hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-220.996577
21,0,2,0.000000,-220.996577
21,0,4,0.000000,-220.996577
21,0,6,0.000000,-220.996577
21,0,8,0.000000,-220.996577
21,0,10,0.000000,-220.996577
21,0,12,0.000000,-220.996577
21,0,14,0.000000,-220.996577
21,0,16,0.000000,-220.996577
21,0,18,0.000000,-220.996577
21,0,20,0.000000,-220.996577
21,0,22,0.000000,-220.996577
21,0,24,0.000000,-220.996577
21,0,26,0.000000,-220.996577
21,0,28,0.000000,-220.996577
21,0,30,0.000000,-220.996577
21,0,32,0.000000,-220.996577
21,0,34,0.000000,-220.996577
21,0,36,0.000000,-220.996577
21,0,38,0.000000,-220.996577
21,0,40,0.000000,-220.996577
21,0,42,0.000000,-220.996577
21,0,44,0.000000,-220.996577
21,0,46,0.000000,-220.996577
21,0,48,0.000000,-220.996577
21,0,50,0.000000,-220.996577
21,0,52,0.000000,-220.996577
21,0,54,0.000000,-220.996577
21,0,56,0.000000,-220.996577
21,0,58,0.000000,-220.996577
21,1,0,0.000000,-220.996577
21,1,2,0.000000,-220.996577
21,1,4,0.000000,-220.996577
21,1,6,0.000000,-220.996577
21,1,8,0.000000,-220.996577
21,1,10,0.000000,-220.996577
21,1,12,0.000000,-220.996577
21,1,14,0.000000,-220.996577
21,1,16,0.000000,-220.996577
21,1,18,0.000000,-220.996577
21,1,20,0.000000,-220.996577
21,1,22,0.000000,-220.996577
21,1,24,0.000000,-220.996577
21,1,26,0.000000,-220.996577
21,1,28,0.000000,-220.996577
21,1,30,0.000000,-220.996577
21,1,32,0.000000,-220.996577
21,1,34,0.000000,-220.996577
21,1,36,0.000000,-220.996577
21,1,38,0.000000,-220.996577
21,1,40,0.000000,-220.996577
21,1,42,0.000000,-220.996577
21,1,44,0.000000,-220.996577
21,1,46,0.000000,-220.996577
21,1,48,0.000000,-220.996577
21,1,50,0.000000,-220.996577
21,1,52,0.000000,-220.996577
21,1,54,0.000000,-220.996577
21,1,56,0.000000,-220.996577
21,1,58,0.000000,-220.996577
21,2,0,0.000000,-220.996577
21,2,2,0.000000,-220.996577
21,2,4,0.000000,-220.996577
21,2,6,0.000000,-220.996577
21,2,8,0.000000,-220.996577
21,2,10,0.000000,-220.996577
21,2,12,0.000000,-220.996577
21,2,14,0.000000,-220.996577
21,2,16,0.000000,-220.996577
21,2,18,0.000000,-220.996577
21,2,20,0.000000,-220.996577
21,2,22,0.000000,-220.996577
21,2,24,0.000000,-220.996577
21,2,26,0.000000,-220.996577
21,2,28,0.000000,-220.996577
21,2,30,0.000000,-220.996577
21,2,32,0.000000,-220.996577
21,2,34,0.000000,-220.996577
21,2,36,0.000000,-220.996577
21,2,38,0.000000,-220.996577
21,2,40,0.000000,-220.996577
21,2,42,0.000000,-220.996577
21,2,44,0.000000,-220.996577
21,2,46,0.000000,-220.996577
21,2,48,0.000000,-220.996577
21,2,50,0.000000,-220.996577
21,2,52,0.000000,-220.996577
21,2,54,0.000000,-220.996577
21,2,56,0.000000,-220.996577
21,2,58,0.000000,-220.996577
21,3,0,0.000000,-220.996577
21,3,2,0.000000,-220.996577
21,3,4,0.000000,-220.996577
21,3,6,0.000000,-220.996577
21,3,8,0.000000,-220.996577
21,3,10,0.000000,-220.996577
21,3,12,0.000000,-220.996577
21,3,14,0.000000,-220.996577
21,3,16,0.000000,-220.996577
21,3,18,0.000000,-220.996577
21,3,20,0.000000,-220.996577
21,3,22,0.000000,-220.996577
21,3,24,0.000000,-220.996577
21,3,26,0.000000,-220.996577
21,3,28,0.000000,-220.996577
21,3,30,0.000000,-220.996577
21,3,32,0.000000,-220.996577
21,3,34,0.000000,-220.996577
21,3,36,0.000000,-220.996577
21,3,38,0.000000,-220.996577
21,3,40,0.000000,-220.996577
21,3,42,0.000000,-220.996577
21,3,44,0.000000,-220.996577
21,3,46,0.000000,-220.996577
21,3,48,0.000000,-220.996577
21,3,50,0.000000,-220.996577
21,3,52,0.000000,-220.996577
21,3,54,0.000000,-220.996577
21,3,56,0.000000,-220.996577
21,3,58,0.000000,-220.996577
21,4,0,0.000000,-220.996577
21,4,2,0.000000,-220.996577
21,4,4,0.000000,-220.996577
21,4,6,0.000000,-220.996577
21,4,8,0.000000,-220.996577
21,4,10,0.000000,-220.996577
21,4,12,0.000000,-220.996577
21,4,14,0.000000,-220.996577
21,4,16,0.000000,-220.996577
21,4,18,0.000000,-220.996577
21,4,20,0.000000,-220.996577
21,4,22,0.000000,-220.996577
21,4,24,0.000000,-220.996577
21,4,26,0.000000,-220.996577
21,4,28,0.000000,-220.996577
21,4,30,0.000000,-220.996577
21,4,32,0.000000,-220.996577
21,4,34,0.000000,-220.996577
21,4,36,0.000000,-220.996577
21,4,38,0.000000,-220.996577
21,4,40,0.000000,-220.996577
21,4,42,0.000000,-220.996577
21,4,44,0.000000,-220.996577
21,4,46,0.000000,-220.996577
21,4,48,0.000000,-220.996577
21,4,50,0.000000,-220.996577
21,4,52,0.000000,-220.996577
21,4,54,0.000000,-220.996577
21,4,56,0.000000,-220.996577
21,4,58,0.000000,-220.996577
21,5,0,0.000000,-220.996577
21,5,2,0.000000,-220.996577
21,5,4,0.000000,-220.996577
21,5,6,0.000000,-220.996577
21,5,8,0.000000,-220.996577
21,5,10,0.000000,-220.996577
21,5,12,0.000000,-220.996577
21,5,14,0.000000,-220.996577
21,5,16,0.000000,-220.996577
21,5,18,0.000000,-220.996577
21,5,20,0.000000,-220.996577
21,5,22,0.000000,-220.996577
21,5,24,0.000000,-220.996577
21,5,26,0.000000,-220.996577
21,5,28,0.000000,-220.996577
21,5,30,0.000000,-220.996577
21,5,32,0.000000,-220.996577
21,5,34,0.000000,-220.996577
21,5,36,0.000000,-220.996577
21,5,38,0.000000,-220.996577
21,5,40,0.000000,-220.996577
21,5,42,0.000000,-220.996577
21,5,44,0.000000,-220.996577
21,5,46,0.000000,-220.996577
21,5,48,0.000000,-220.996577
21,5,50,0.000000,-220.996577
21,5,52,0.000000,-220.996577
21,5,54,0.000000,-220.996577
21,5,56,0.000000,-220.996577
21,5,58,0.000000,-220.996577
21,6,0,0.000000,-220.996577
21,6,2,0.000000,-220.996577
21,6,4,0.000000,-220.996577
21,6,6,0.000000,-220.996577
21,6,8,0.000000,-220.996577
21,6,10,0.000000,-220.996577
21,6,12,0.000000,-220.996577
21,6,14,0.000000,-220.996577
21,6,16,0.000000,-220.996577
21,6,18,0.000000,-220.996577
21,6,20,0.000000,-220.996577
21,6,22,0.000000,-220.996577
21,6,24,0.000000,-220.996577
21,6,26,0.000000,-220.996577
21,6,28,0.000000,-220.996577
21,6,30,0.000000,-220.996577
21,6,32,0.000000,-220.996577
21,6,34,0.000000,-220.996577
21,6,36,0.000000,-220.996577
21,6,38,0.000000,-220.996577
21,6,40,0.000000,-220.996577
21,6,42,0.000000,-220.996577
21,6,44,0.000000,-220.996577
21,6,46,0.000000,-220.996577
21,6,48,0.000000,-220.996577
21,6,50,0.000000,-220.996577
21,6,52,0.000000,-220.996577
21,6,54,0.000000,-220.996577
21,6,56,0.000000,-220.996577
21,6,58,0.000000,-220.996577
21,7,0,0.000000,-220.996577
21,7,2,0.000000,-220.996577
21,7,4,0.000000,-220.996577
21,7,6,0.000000,-220.996577
21,7,8,0.000000,-220.996577
21,7,10,0.000000,-220.996577
21,7,12,0.000000,-220.996577
21,7,14,0.000000,-220.996577
21,7,16,0.000000,-220.996577
21,7,18,0.000000,-220.996577
21,7,20,0.000000,-220.996577
21,7,22,0.000000,-220.996577
21,7,24,0.000000,-220.996577
21,7,26,0.000000,-220.996577
21,7,28,0.000000,-220.996577
21,7,30,0.000000,-220.996577
21,7,32,0.000000,-220.996577
21,7,34,0.000000,-220.996577
21,7,36,0.000000,-220.996577
21,7,38,0.000000,-220.996577
21,7,40,0.000000,-220.996577
21,7,42,0.000000,-220.996577
21,7,44,0.000000,-220.996577
21,7,46,0.000000,-220.996577
21,7,48,0.000000,-220.996577
21,7,50,0.000000,-220.996577
21,7,52,0.000000,-220.996577
21,7,54,0.000000,-220.996577
21,7,56,0.000000,-220.996577
21,7,58,0.000000,-220.996577
21,8,0,0.000000,-220.996577
21,8,2,0.000000,-220.996577
21,8,4,0.000000,-220.996577
21,8,6,0.000000,-220.996577
21,8,8,0.000000,-220.996577
21,8,10,0.000000,-220.996577
21,8,12,0.000000,-220.996577
21,8,14,0.000000,-220.996577
21,8,16,0.000000,-220.996577
21,8,18,0.000000,-220.996577
21,8,20,0.000000,-220.996577
21,8,22,0.000000,-220.996577
21,8,24,0.000000,-220.996577
21,8,26,0.000000,-220.996577
21,8,28,0.000000,-220.996577
21,8,30,0.000000,-220.996577
21,8,32,0.000000,-220.996577
21,8,34,0.000000,-220.996577
21,8,36,0.000000,-220.996577
21,8,38,0.000000,-220.996577
21,8,40,0.000000,-220.996577
21,8,42,0.000000,-220.996577
21,8,44,0.000000,-220.996577
21,8,46,0.000000,-220.996577
21,8,48,0.000000,-220.996577
21,8,50,0.000000,-220.996577
21,8,52,0.000000,-220.996577
21,8,54,0.000000,-220.996577
21,8,56,0.000000,-220.996577
21,8,58,0.000000,-220.996577
21,9,0,0.000000,-220.996577
21,9,2,0.000000,-220.996577
21,9,4,0.000000,-220.996577
21,9,6,0.000000,-220.996577
21,9,8,0.000000,-220.996577
21,9,10,0.000000,-220.996577
21,9,12,0.000000,-220.996577
21,9,14,0.000000,-220.996577
21,9,16,0.000000,-220.996577
21,9,18,0.000000,-220.996577
21,9,20,0.000000,-220.996577
21,9,22,0.000000,-220.996577
21,9,24,0.000000,-220.996577
21,9,26,0.000000,-220.996577
21,9,28,0.000000,-220.996577
21,9,30,0.000000,-220.996577
21,9,32,0.000000,-220.996577
21,9,34,0.000000,-220.996577
21,9,36,0.000000,-220.996577
21,9,38,0.000000,-220.996577
21,9,40,0.000000,-220.996577
21,9,42,0.000000,-220.996577
21,9,44,0.000000,-220.996577
21,9,46,0.000000,-220.996577
21,9,48,0.000000,-220.996577
21,9,50,0.000000,-220.996577
21,9,52,0.000000,-220.996577
21,9,54,0.000000,-220.996577
21,9,56,0.000000,-220.996577
21,9,58,0.000000,-220.996577
21,10,0,0.000000,-220.996577
21,10,2,0.000000,-220.996577
21,10,4,0.000000,-220.996577
21,10,6,0.000000,-220.996577
21,10,8,0.000000,-220.996577
21,10,10,0.000000,-220.996577
21,10,12,0.000000,-220.996577
21,10,14,0.000000,-220.996577
21,10,16,0.000000,-220.996577
21,10,18,0.000000,-220.996577
21,10,20,0.000000,-220.996577
21,10,22,0.000000,-220.996577
21,10,24,0.000000,-220.996577
21,10,26,0.000000,-220.996577
21,10,28,0.000000,-220.996577
21,10,30,0.000000,-220.996577
21,10,32,0.000000,-220.996577
21,10,34,0.000000,-220.996577
21,10,36,0.000000,-220.996577
21,10,38,0.000000,-220.996577
21,10,40,0.000000,-220.996577
21,10,42,0.000000,-220.996577
21,10,44,0.000000,-220.996577
21,10,46,0.000000,-220.996577
21,10,48,0.000000,-220.996577
21,10,50,0.000000,-220.996577
21,10,52,0.000000,-220.996577
21,10,54,0.000000,-220.996577
21,10,56,0.000000,-220.996577
21,10,58,0.000000,-220.996577
21,11,0,0.000000,-220.996577
21,11,2,0.000000,-220.996577
21,11,4,0.000000,-220.996577
21,11,6,0.000000,-220.996577
21,11,8,0.000000,-220.996577
21,11,10,0.000000,-220.996577
21,11,12,0.000000,-220.996577
21,11,14,0.000000,-220.996577
21,11,16,0.000000,-220.996577
21,11,18,0.000000,-220.996577
21,11,20,0.000000,-220.996577
21,11,22,0.000000,-220.996577
21,11,24,0.000000,-220.996577
21,11,26,0.000000,-220.996577
21,11,28,0.000000,-220.996577
21,11,30,0.000000,-220.996577
21,11,32,0.000000,-220.996577
21,11,34,0.000000,-220.996577
21,11,36,0.000000,-220.996577
21,11,38,0.000000,-220.996577
21,11,40,0.000000,-220.996577
21,11,42,0.000000,-220.996577
21,11,44,0.000000,-220.996577
21,11,46,0.000000,-220.996577
21,11,48,0.000000,-220.996577
21,11,50,0.000000,-220.996577
21,11,52,0.000000,-220.996577
21,11,54,0.000000,-220.996577
21,11,56,0.000000,-220.996577
21,11,58,0.000000,-220.996577
21,12,0,0.000000,-220.996577
21,12,2,0.000000,-220.996577
21,12,4,0.000000,-220.996577
21,12,6,0.000000,-220.996577
21,12,8,0.000000,-220.996577
21,12,10,0.000000,-220.996577
21,12,12,0.000000,-220.996577
21,12,14,0.000000,-220.996577
21,12,16,0.000000,-220.996577
21,12,18,0.000000,-220.996577
21,12,20,0.000000,-220.996577
21,12,22,0.000000,-220.996577
21,12,24,0.000000,-220.996577
21,12,26,0.000000,-220.996577
21,12,28,0.000000,-220.996577
21,12,30,0.000000,-220.996577
21,12,32,0.000000,-220.996577
21,12,34,0.000000,-220.996577
21,12,36,0.000000,-220.996577
21,12,38,0.000000,-220.996577
21,12,40,0.000000,-220.996577
21,12,42,0.000000,-220.996577
21,12,44,0.000000,-220.996577
21,12,46,0.000000,-220.996577
21,12,48,0.000000,-220.996577
21,12,50,0.000000,-220.996577
21,12,52,0.000000,-220.996577
21,12,54,0.000000,-220.996577
21,12,56,0.000000,-220.996577
21,12,58,0.000000,-220.996577
21,13,0,0.000000,-220.996577
21,13,2,0.000000,-220.996577
21,13,4,0.000000,-220.996577
21,13,6,0.000000,-220.996577
21,13,8,0.000000,-220.996577
21,13,10,0.000000,-220.996577
21,13,12,0.000000,-220.996577
21,13,14,0.000000,-220.996577
21,13,16,0.000000,-220.996577
21,13,18,0.000000,-220.996577
21,13,20,0.000000,-220.996577
21,13,22,0.000000,-220.996577
21,13,24,0.000000,-220.996577
21,13,26,0.000000,-220.996577
21,13,28,0.000000,-220.996577
21,13,30,0.000000,-220.996577
21,13,32,0.000000,-135.429241
21,13,34,0.000000,-135.043442
21,13,36,0.000000,-124.545461
21,13,38,0.000000,-129.906737
21,13,40,0.000000,-135.773946
21,13,42,0.000000,-136.059956
21,13,44,0.000000,-132.131425
21,13,46,0.000000,-140.790481
21,13,48,0.000000,-125.329271
21,13,50,0.000000,-129.628989
21,13,52,0.000000,-136.893943
21,13,54,0.000000,-127.846240
21,13,56,0.000000,-131.546173
21,13,58,0.000000,-133.588534
21,14,0,0.000000,-140.099246
21,14,2,0.000000,-141.134430
21,14,4,0.000000,-136.884960
21,14,6,0.000000,-129.057596
21,14,8,0.000000,-124.400791
21,14,10,0.000000,-128.288536
21,14,12,0.000000,-130.643321
21,14,14,0.000000,-130.930058
21,14,16,0.000000,-130.300935
21,14,18,0.000000,-131.139563
21,14,20,0.000000,-132.685266
21,14,22,0.000000,-126.780653
21,14,24,0.000000,-154.992497
21,14,26,0.000000,-128.252313
21,14,28,0.000000,-128.346041
21,14,30,0.000000,-131.995223
21,14,32,0.000000,-125.286535
21,14,34,0.000000,-129.755998
21,14,36,0.000000,-125.586800
21,14,38,0.000000,-129.677352
21,14,40,0.000000,-129.113580
21,14,42,0.000000,-128.280172
21,14,44,0.000000,-126.211006
21,14,46,0.000000,-131.044956
21,14,48,0.000000,-135.081960
21,14,50,0.000000,-126.786948
21,14,52,0.000000,-134.502074
21,14,54,0.000000,-134.531987
21,14,56,0.000000,-133.100439
21,14,58,0.000000,-141.989943
21,15,0,0.000000,-132.383882
21,15,2,0.000000,-128.698763
21,15,4,0.000000,-129.660040
21,15,6,0.000000,-138.958282
21,15,8,0.000000,-139.200995
21,15,10,0.000000,-129.372930
21,15,12,0.000000,-128.845531
21,15,14,0.000000,-129.212943
21,15,16,0.000000,-128.902531
21,15,18,0.000000,-127.535767
21,15,20,0.000000,-130.596886
21,15,22,0.000000,-131.232192
21,15,24,0.000000,-136.964031
21,15,26,0.000000,-127.664612
21,15,28,0.000000,-130.903104
21,15,30,0.000000,-126.635045
21,15,32,0.000000,-128.583260
21,15,34,0.000000,-126.441511
21,15,36,0.000000,-126.554056
21,15,38,0.000000,-131.488821
21,15,40,0.000000,-131.467075
21,15,42,0.000000,-128.471730
21,15,44,0.000000,-131.410607
21,15,46,0.000000,-143.742633
21,15,48,0.000000,-136.570687
21,15,50,0.000000,-131.859142
21,15,52,0.000000,-131.671653
21,15,54,0.000000,-136.462225
21,15,56,0.000000,-125.488195
21,15,58,0.000000,-133.790023
21,16,0,0.000000,-135.809437
21,16,2,0.000000,-135.390720
21,16,4,0.000000,-124.903322
21,16,6,0.000000,-128.471833
21,16,8,0.000000,-129.967195
21,16,10,0.000000,-127.498192
21,16,12,0.000000,-132.996292
21,16,14,0.000000,-136.043695
21,16,16,0.000000,-142.870924
21,16,18,0.000000,-126.606936
21,16,20,0.000000,-140.860471
21,16,22,0.000000,-136.425258
21,16,24,0.000000,-124.412139
21,16,26,0.000000,-131.116993
21,16,28,0.000000,-130.456191
21,16,30,0.000000,-127.464190
21,16,32,0.000000,-137.414284
21,16,34,0.000000,-135.299567
21,16,36,0.000000,-127.014255
21,16,38,0.000000,-137.298869
21,16,40,0.000000,-131.762423
21,16,42,0.000000,-131.285896
21,16,44,0.000000,-148.837605
21,16,46,0.000000,-130.463118
21,16,48,0.000000,-131.894525
21,16,50,0.000000,-139.101971
21,16,52,0.000000,-126.607385
21,16,54,0.000000,-134.069692
21,16,56,0.000000,-131.637453
21,16,58,0.000000,-126.228206
21,17,0,0.000000,-132.443163
21,17,2,0.000000,-139.294653
21,17,4,0.000000,-128.148837
21,17,6,0.000000,-126.960677
21,17,8,0.000000,-138.716646
21,17,10,0.000000,-131.282678
21,17,12,0.000000,-130.003046
21,17,14,0.000000,-135.541971
21,17,16,0.000000,-129.303239
21,17,18,0.000000,-129.381092
21,17,20,0.000000,-130.414674
21,17,22,0.000000,-134.078397
21,17,24,0.000000,-139.033882
21,17,26,0.000000,-124.642414
21,17,28,0.000000,-128.435743
21,17,30,0.000000,-136.817341
21,17,32,0.000000,-136.208670
21,17,34,0.000000,-132.979456
21,17,36,0.000000,-136.253275
21,17,38,0.000000,-131.707698
21,17,40,0.000000,-128.218288
21,17,42,0.000000,-134.776932
21,17,44,0.000000,-131.203696
21,17,46,0.000000,-132.146649
21,17,48,0.000000,-133.424332
21,17,50,0.000000,-130.246459
21,17,52,0.000000,-128.719275
21,17,54,0.000000,-127.395879
21,17,56,0.000000,-140.633707
21,17,58,0.000000,-133.246914
21,18,0,0.000000,-136.521236
21,18,2,0.000000,-131.675989
21,18,4,0.000000,-135.536377
21,18,6,0.000000,-131.266561
21,18,8,0.000000,-133.883273
21,18,10,0.000000,-128.938680
21,18,12,0.000000,-132.240252
21,18,14,0.000000,-126.618632
21,18,16,0.000000,-133.714102
21,18,18,0.000000,-137.664075
21,18,20,0.000000,-145.738722
21,18,22,0.000000,-130.228785
21,18,24,0.000000,-127.161341
21,18,26,0.000000,-135.705245
21,18,28,0.000000,-138.785051
21,18,30,0.000000,-134.672276
21,18,32,0.000000,-133.045712
21,18,34,0.000000,-125.026259
21,18,36,0.000000,-126.266448
21,18,38,0.000000,-129.070004
21,18,40,0.000000,-142.261854
21,18,42,0.000000,-125.053321
21,18,44,0.000000,-130.555477
21,18,46,0.000000,-133.180615
21,18,48,0.000000,-127.273095
21,18,50,0.000000,-127.720095
21,18,52,0.000000,-132.848540
21,18,54,0.000000,-129.751176
21,18,56,0.000000,-153.796440
21,18,58,0.000000,-132.683290
21,19,0,0.000000,-139.639572
21,19,2,0.000000,-132.372678
21,19,4,0.000000,-128.345837
21,19,6,0.000000,-143.131252
21,19,8,0.000000,-127.778993
21,19,10,0.000000,-136.572100
21,19,12,0.000000,-130.120633
21,19,14,0.000000,-138.074105
21,19,16,0.000000,-131.472943
21,19,18,0.000000,-136.733364
21,19,20,0.000000,-132.777517
21,19,22,0.000000,-132.183768
21,19,24,0.000000,-138.441130
21,19,26,0.000000,-128.493236
21,19,28,0.000000,-133.381720
21,19,30,0.000000,-131.151052
21,19,32,0.000000,-134.989780
21,19,34,0.000000,-128.798825
21,19,36,0.000000,-136.707068
21,19,38,0.000000,-125.943059
21,19,40,0.000000,-130.131619
21,19,42,0.000000,-134.588252
21,19,44,0.000000,-130.954066
21,19,46,0.000000,-132.252143
21,19,48,0.000000,-136.354722
21,19,50,0.000000,-137.323114
21,19,52,0.000000,-133.504554
21,19,54,0.000000,-125.905885
21,19,56,0.000000,-141.089431
21,19,58,0.000000,-133.416206
21,20,0,0.000000,-136.373855
21,20,2,0.000000,-128.085942
21,20,4,0.000000,-130.275618
21,20,6,0.000000,-140.058633
21,20,8,0.000000,-126.636777
21,20,10,0.000000,-131.573327
21,20,12,0.000000,-133.491567
21,20,14,0.000000,-125.218172
21,20,16,0.000000,-135.636765
21,20,18,0.000000,-126.320971
21,20,20,0.000000,-133.478039
21,20,22,0.000000,-127.475870
21,20,24,0.000000,-136.668783
21,20,26,0.000000,-132.391401
21,20,28,0.000000,-132.585003
21,20,30,0.000000,-133.584202
21,20,32,0.000000,-131.321856
21,20,34,0.000000,-128.130449
21,20,36,0.000000,-130.843369
21,20,38,0.000000,-133.895488
21,20,40,0.000000,-136.813546
21,20,42,0.000000,-133.714990
21,20,44,0.000000,-124.482502
21,20,46,0.000000,-139.270483
21,20,48,0.000000,-137.554201
21,20,50,0.000000,-123.255746
21,20,52,0.000000,-129.627877
21,20,54,0.000000,-129.664704
21,20,56,0.000000,-127.354264
21,20,58,0.000000,-132.383454
21,21,0,0.000000,-132.673807
21,21,2,0.000000,-132.639787
21,21,4,0.000000,-127.639178
21,21,6,0.000000,-132.864879
21,21,8,0.000000,-143.155697
21,21,10,0.000000,-129.983661
21,21,12,0.000000,-136.809622
21,21,14,0.000000,-127.957351
21,21,16,0.000000,-125.058759
21,21,18,0.000000,-127.808886
21,21,20,0.000000,-132.121394
21,21,22,0.000000,-137.082230
21,21,24,0.000000,-132.739596
21,21,26,0.000000,-130.854523
21,21,28,0.000000,-128.556644
21,21,30,0.000000,-130.673496
21,21,32,0.000000,-138.071601
21,21,34,0.000000,-128.559108
21,21,36,0.000000,-126.629169
21,21,38,0.000000,-129.538397
21,21,40,0.000000,-150.894294
21,21,42,0.000000,-134.220380
21,21,44,0.000000,-159.845156
21,21,46,0.000000,-128.360219
21,21,48,0.000000,-142.884280
21,21,50,0.000000,-129.987088
21,21,52,0.000000,-128.439201
21,21,54,0.000000,-137.890719
21,21,56,0.000000,-128.206723
21,21,58,0.000000,-148.113978
21,22,0,0.000000,-125.334457
21,22,2,0.000000,-138.684486
21,22,4,0.000000,-134.504462
21,22,6,0.000000,-131.203323
21,22,8,0.000000,-148.994361
21,22,10,0.000000,-143.946222
21,22,12,0.000000,-131.405639
21,22,14,0.000000,-135.460028
21,22,16,0.000000,-122.393210
21,22,18,0.000000,-127.041476
21,22,20,0.000000,-127.894856
21,22,22,0.000000,-132.711165
21,22,24,0.000000,-149.931473
21,22,26,0.000000,-122.091292
21,22,28,0.000000,-129.902240
21,22,30,0.000000,-123.811673
21,22,32,0.000000,-127.918040
21,22,34,0.000000,-132.813892
21,22,36,0.000000,-133.069841
21,22,38,0.000000,-135.918347
21,22,40,0.000000,-138.103300
21,22,42,0.000000,-129.934860
21,22,44,0.000000,-127.263394
21,22,46,0.000000,-131.686005
21,22,48,0.000000,-127.080646
21,22,50,0.000000,-124.272421
21,22,52,0.000000,-147.194840
21,22,54,0.000000,-136.704196
21,22,56,0.000000,-130.876363
21,22,58,0.000000,-132.460591
21,23,0,0.000000,-150.040979
21,23,2,0.000000,-143.880189
21,23,4,0.000000,-131.141319
21,23,6,0.000000,-121.285300
21,23,8,0.000000,-129.127089
21,23,10,0.000000,-128.055440
21,23,12,0.000000,-141.220276
21,23,14,0.000000,-132.652523
21,23,16,0.000000,-130.729769
21,23,18,0.000000,-136.357675
21,23,20,0.000000,-141.080222
21,23,22,0.000000,-136.307691
21,23,24,0.000000,-125.610361
21,23,26,0.000000,-128.030726
21,23,28,0.000000,-133.725491
21,23,30,0.000000,-131.221363
21,23,32,0.000000,-133.845008
21,23,34,0.000000,-138.000222
21,23,36,0.000000,-128.005788
21,23,38,0.000000,-132.137844
21,23,40,0.000000,-135.710483
21,23,42,0.000000,-131.007358
21,23,44,0.000000,-131.026815
21,23,46,0.000000,-129.436133
21,23,48,0.000000,-129.933104
21,23,50,0.000000,-136.006244
21,23,52,0.000000,-129.209376
21,23,54,0.000000,-133.592879
21,23,56,0.000000,-125.925534
21,23,58,0.000000,-126.245611
21,24,0,0.000000,-135.107792
21,24,2,0.000000,-132.657487
21,24,4,0.000000,-126.038334
21,24,6,0.000000,-134.751527
21,24,8,0.000000,-125.549818
21,24,10,0.000000,-131.100020
21,24,12,0.000000,-136.164021
21,24,14,0.000000,-141.144621
21,24,16,0.000000,-130.963441
21,24,18,0.000000,-130.858531
21,24,20,0.000000,-135.032008
21,24,22,0.000000,-128.419500
21,24,24,0.000000,-126.248125
21,24,26,0.000000,-131.893461
21,24,28,0.000000,-127.583794
21,24,30,0.000000,-135.799829
21,24,32,0.000000,-128.290426
21,24,34,0.000000,-128.334419
21,24,36,0.000000,-131.212885
21,24,38,0.000000,-130.189029
21,24,40,0.000000,-128.449226
21,24,42,0.000000,-133.843145
21,24,44,0.000000,-143.582116
21,24,46,0.000000,-134.764460
21,24,48,0.000000,-130.631607
21,24,50,0.000000,-128.115769
21,24,52,0.000000,-132.721790
21,24,54,0.000000,-144.540605
21,24,56,0.000000,-128.188344
21,24,58,0.000000,-132.262099
21,25,0,0.000000,-127.508628
21,25,2,0.000000,-135.582880
21,25,4,0.000000,-130.862229
21,25,6,0.000000,-135.054121
21,25,8,0.000000,-133.168372
21,25,10,0.000000,-143.505002
21,25,12,0.000000,-134.971869
21,25,14,0.000000,-141.661976
21,25,16,0.000000,-132.627623
21,25,18,0.000000,-130.793141
21,25,20,0.000000,-129.766438
21,25,22,0.000000,-123.522102
21,25,24,0.000000,-129.804523
21,25,26,0.000000,-122.632756
21,25,28,0.000000,-131.840954
21,25,30,0.000000,-145.007424
21,25,32,0.000000,-129.155563
21,25,34,0.000000,-134.106855
21,25,36,0.000000,-132.697353
21,25,38,0.000000,-136.062524
21,25,40,0.000000,-129.584110
21,25,42,0.000000,-128.835023
21,25,44,0.000000,-128.797853
21,25,46,0.000000,-139.116133
21,25,48,0.000000,-129.837764
21,25,50,0.000000,-130.930614
21,25,52,0.000000,-125.857332
21,25,54,0.000000,-136.192507
21,25,56,0.000000,-132.049535
21,25,58,0.000000,-135.455013
21,26,0,0.000000,-130.559921
21,26,2,0.000000,-128.223355
21,26,4,0.000000,-145.118229
21,26,6,0.000000,-129.937423
21,26,8,0.000000,-135.387547
21,26,10,0.000000,-125.453268
21,26,12,0.000000,-122.742195
21,26,14,0.000000,-128.358954
21,26,16,0.000000,-128.177418
21,26,18,0.000000,-126.102587
21,26,20,0.000000,-130.615710
21,26,22,0.000000,-125.978018
21,26,24,0.000000,-132.066020
21,26,26,0.000000,-133.942887
21,26,28,0.000000,-126.317040
21,26,30,0.000000,-127.075665
21,26,32,0.000000,-130.167065
21,26,34,0.000000,-139.965206
21,26,36,0.000000,-133.928050
21,26,38,0.000000,-129.194502
21,26,40,0.000000,-140.477963
21,26,42,0.000000,-136.756479
21,26,44,0.000000,-127.154117
21,26,46,0.000000,-127.110816
21,26,48,0.000000,-126.765205
21,26,50,0.000000,-129.153393
21,26,52,0.000000,-136.917231
21,26,54,0.000000,-135.560332
21,26,56,0.000000,-123.440218
21,26,58,0.000000,-141.447156
21,27,0,0.000000,-136.746178
21,27,2,0.000000,-132.819136
21,27,4,0.000000,-128.493570
21,27,6,0.000000,-137.488678
21,27,8,0.000000,-139.119414
21,27,10,0.000000,-132.472803
21,27,12,0.000000,-128.135471
21,27,14,0.000000,-148.332619
21,27,16,0.000000,-133.834028
21,27,18,0.000000,-138.840061
21,27,20,0.000000,-129.936095
21,27,22,0.000000,-134.492061
