hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-220.661933
21,0,2,0.000000,-220.661933
21,0,4,0.000000,-220.661933
21,0,6,0.000000,-220.661933
21,0,8,0.000000,-220.661933
21,0,10,0.000000,-220.661933
21,0,12,0.000000,-220.661933
21,0,14,0.000000,-220.661933
21,0,16,0.000000,-220.661933
21,0,18,0.000000,-220.661933
21,0,20,0.000000,-220.661933
21,0,22,0.000000,-220.661933
21,0,24,0.000000,-220.661933
21,0,26,0.000000,-220.661933
21,0,28,0.000000,-220.661933
21,0,30,0.000000,-220.661933
21,0,32,0.000000,-220.661933
21,0,34,0.000000,-220.661933
21,0,36,0.000000,-220.661933
21,0,38,0.000000,-220.661933
21,0,40,0.000000,-220.661933
21,0,42,0.000000,-220.661933
21,0,44,0.000000,-220.661933
21,0,46,0.000000,-220.661933
21,0,48,0.000000,-220.661933
21,0,50,0.000000,-220.661933
21,0,52,0.000000,-220.661933
21,0,54,0.000000,-220.661933
21,0,56,0.000000,-220.661933
21,0,58,0.000000,-220.661933
21,1,0,0.000000,-220.661933
21,1,2,0.000000,-220.661933
21,1,4,0.000000,-220.661933
21,1,6,0.000000,-220.661933
21,1,8,0.000000,-220.661933
21,1,10,0.000000,-220.661933
21,1,12,0.000000,-220.661933
21,1,14,0.000000,-220.661933
21,1,16,0.000000,-220.661933
21,1,18,0.000000,-220.661933
21,1,20,0.000000,-220.661933
21,1,22,0.000000,-220.661933
21,1,24,0.000000,-220.661933
21,1,26,0.000000,-220.661933
21,1,28,0.000000,-220.661933
21,1,30,0.000000,-220.661933
21,1,32,0.000000,-220.661933
21,1,34,0.000000,-220.661933
21,1,36,0.000000,-220.661933
21,1,38,0.000000,-220.661933
21,1,40,0.000000,-220.661933
21,1,42,0.000000,-220.661933
21,1,44,0.000000,-220.661933
21,1,46,0.000000,-220.661933
21,1,48,0.000000,-220.661933
21,1,50,0.000000,-220.661933
21,1,52,0.000000,-220.661933
21,1,54,0.000000,-220.661933
21,1,56,0.000000,-220.661933
21,1,58,0.000000,-220.661933
21,2,0,0.000000,-220.661933
21,2,2,0.000000,-220.661933
21,2,4,0.000000,-220.661933
21,2,6,0.000000,-220.661933
21,2,8,0.000000,-220.661933
21,2,10,0.000000,-220.661933
21,2,12,0.000000,-220.661933
21,2,14,0.000000,-220.661933
21,2,16,0.000000,-220.661933
21,2,18,0.000000,-220.661933
21,2,20,0.000000,-220.661933
21,2,22,0.000000,-220.661933
21,2,24,0.000000,-220.661933
21,2,26,0.000000,-220.661933
21,2,28,0.000000,-220.661933
21,2,30,0.000000,-220.661933
21,2,32,0.000000,-220.661933
21,2,34,0.000000,-220.661933
21,2,36,0.000000,-220.661933
21,2,38,0.000000,-220.661933
21,2,40,0.000000,-220.661933
21,2,42,0.000000,-220.661933
21,2,44,0.000000,-220.661933
21,2,46,0.000000,-220.661933
21,2,48,0.000000,-220.661933
21,2,50,0.000000,-220.661933
21,2,52,0.000000,-220.661933
21,2,54,0.000000,-220.661933
21,2,56,0.000000,-220.661933
21,2,58,0.000000,-220.661933
21,3,0,0.000000,-220.661933
21,3,2,0.000000,-220.661933
21,3,4,0.000000,-220.661933
21,3,6,0.000000,-220.661933
21,3,8,0.000000,-220.661933
21,3,10,0.000000,-220.661933
21,3,12,0.000000,-220.661933
21,3,14,0.000000,-220.661933
21,3,16,0.000000,-220.661933
21,3,18,0.000000,-220.661933
21,3,20,0.000000,-220.661933
21,3,22,0.000000,-220.661933
21,3,24,0.000000,-220.661933
21,3,26,0.000000,-220.661933
21,3,28,0.000000,-220.661933
21,3,30,0.000000,-220.661933
21,3,32,0.000000,-220.661933
21,3,34,0.000000,-220.661933
21,3,36,0.000000,-220.661933
21,3,38,0.000000,-220.661933
21,3,40,0.000000,-220.661933
21,3,42,0.000000,-220.661933
21,3,44,0.000000,-220.661933
21,3,46,0.000000,-220.661933
21,3,48,0.000000,-220.661933
21,3,50,0.000000,-220.661933
21,3,52,0.000000,-220.661933
21,3,54,0.000000,-220.661933
21,3,56,0.000000,-220.661933
21,3,58,0.000000,-220.661933
21,4,0,0.000000,-220.661933
21,4,2,0.000000,-220.661933
21,4,4,0.000000,-220.661933
21,4,6,0.000000,-220.661933
21,4,8,0.000000,-220.661933
21,4,10,0.000000,-220.661933
21,4,12,0.000000,-220.661933
21,4,14,0.000000,-220.661933
21,4,16,0.000000,-220.661933
21,4,18,0.000000,-220.661933
21,4,20,0.000000,-220.661933
21,4,22,0.000000,-220.661933
21,4,24,0.000000,-220.661933
21,4,26,0.000000,-220.661933
21,4,28,0.000000,-220.661933
21,4,30,0.000000,-220.661933
21,4,32,0.000000,-220.661933
21,4,34,0.000000,-220.661933
21,4,36,0.000000,-220.661933
21,4,38,0.000000,-220.661933
21,4,40,0.000000,-220.661933
21,4,42,0.000000,-220.661933
21,4,44,0.000000,-220.661933
21,4,46,0.000000,-220.661933
21,4,48,0.000000,-220.661933
21,4,50,0.000000,-220.661933
21,4,52,0.000000,-220.661933
21,4,54,0.000000,-220.661933
21,4,56,0.000000,-220.661933
21,4,58,0.000000,-220.661933
21,5,0,0.000000,-220.661933
21,5,2,0.000000,-220.661933
21,5,4,0.000000,-220.661933
21,5,6,0.000000,-220.661933
21,5,8,0.000000,-220.661933
21,5,10,0.000000,-220.661933
21,5,12,0.000000,-220.661933
21,5,14,0.000000,-220.661933
21,5,16,0.000000,-220.661933
21,5,18,0.000000,-220.661933
21,5,20,0.000000,-220.661933
21,5,22,0.000000,-220.661933
21,5,24,0.000000,-220.661933
21,5,26,0.000000,-220.661933
21,5,28,0.000000,-220.661933
21,5,30,0.000000,-220.661933
21,5,32,0.000000,-220.661933
21,5,34,0.000000,-220.661933
21,5,36,0.000000,-220.661933
21,5,38,0.000000,-220.661933
21,5,40,0.000000,-220.661933
21,5,42,0.000000,-220.661933
21,5,44,0.000000,-220.661933
21,5,46,0.000000,-220.661933
21,5,48,0.000000,-220.661933
21,5,50,0.000000,-220.661933
21,5,52,0.000000,-220.661933
21,5,54,0.000000,-220.661933
21,5,56,0.000000,-220.661933
21,5,58,0.000000,-220.661933
21,6,0,0.000000,-220.661933
21,6,2,0.000000,-220.661933
21,6,4,0.000000,-220.661933
21,6,6,0.000000,-220.661933
21,6,8,0.000000,-220.661933
21,6,10,0.000000,-220.661933
21,6,12,0.000000,-220.661933
21,6,14,0.000000,-220.661933
21,6,16,0.000000,-220.661933
21,6,18,0.000000,-220.661933
21,6,20,0.000000,-220.661933
21,6,22,0.000000,-220.661933
21,6,24,0.000000,-220.661933
21,6,26,0.000000,-220.661933
21,6,28,0.000000,-220.661933
21,6,30,0.000000,-220.661933
21,6,32,0.000000,-220.661933
21,6,34,0.000000,-220.661933
21,6,36,0.000000,-220.661933
21,6,38,0.000000,-220.661933
21,6,40,0.000000,-220.661933
21,6,42,0.000000,-220.661933
21,6,44,0.000000,-220.661933
21,6,46,0.000000,-220.661933
21,6,48,0.000000,-220.661933
21,6,50,0.000000,-220.661933
21,6,52,0.000000,-220.661933
21,6,54,0.000000,-220.661933
21,6,56,0.000000,-220.661933
21,6,58,0.000000,-220.661933
21,7,0,0.000000,-220.661933
21,7,2,0.000000,-220.661933
21,7,4,0.000000,-220.661933
21,7,6,0.000000,-220.661933
21,7,8,0.000000,-220.661933
21,7,10,0.000000,-220.661933
21,7,12,0.000000,-220.661933
21,7,14,0.000000,-220.661933
21,7,16,0.000000,-220.661933
21,7,18,0.000000,-220.661933
21,7,20,0.000000,-220.661933
21,7,22,0.000000,-220.661933
21,7,24,0.000000,-220.661933
21,7,26,0.000000,-220.661933
21,7,28,0.000000,-220.661933
21,7,30,0.000000,-220.661933
21,7,32,0.000000,-220.661933
21,7,34,0.000000,-220.661933
21,7,36,0.000000,-220.661933
21,7,38,0.000000,-220.661933
21,7,40,0.000000,-220.661933
21,7,42,0.000000,-220.661933
21,7,44,0.000000,-220.661933
21,7,46,0.000000,-220.661933
21,7,48,0.000000,-220.661933
21,7,50,0.000000,-220.661933
21,7,52,0.000000,-220.661933
21,7,54,0.000000,-220.661933
21,7,56,0.000000,-220.661933
21,7,58,0.000000,-220.661933
21,8,0,0.000000,-220.661933
21,8,2,0.000000,-220.661933
21,8,4,0.000000,-220.661933
21,8,6,0.000000,-220.661933
21,8,8,0.000000,-220.661933
21,8,10,0.000000,-220.661933
21,8,12,0.000000,-220.661933
21,8,14,0.000000,-220.661933
21,8,16,0.000000,-220.661933
21,8,18,0.000000,-220.661933
21,8,20,0.000000,-220.661933
21,8,22,0.000000,-220.661933
21,8,24,0.000000,-220.661933
21,8,26,0.000000,-220.661933
21,8,28,0.000000,-220.661933
21,8,30,0.000000,-220.661933
21,8,32,0.000000,-220.661933
21,8,34,0.000000,-220.661933
21,8,36,0.000000,-220.661933
21,8,38,0.000000,-220.661933
21,8,40,0.000000,-220.661933
21,8,42,0.000000,-220.661933
21,8,44,0.000000,-220.661933
21,8,46,0.000000,-220.661933
21,8,48,0.000000,-220.661933
21,8,50,0.000000,-220.661933
21,8,52,0.000000,-220.661933
21,8,54,0.000000,-220.661933
21,8,56,0.000000,-220.661933
21,8,58,0.000000,-220.661933
21,9,0,0.000000,-220.661933
21,9,2,0.000000,-220.661933
21,9,4,0.000000,-220.661933
21,9,6,0.000000,-220.661933
21,9,8,0.000000,-220.661933
21,9,10,0.000000,-220.661933
21,9,12,0.000000,-220.661933
21,9,14,0.000000,-220.661933
21,9,16,0.000000,-220.661933
21,9,18,0.000000,-220.661933
21,9,20,0.000000,-220.661933
21,9,22,0.000000,-220.661933
21,9,24,0.000000,-220.661933
21,9,26,0.000000,-220.661933
21,9,28,0.000000,-220.661933
21,9,30,0.000000,-220.661933
21,9,32,0.000000,-220.661933
21,9,34,0.000000,-220.661933
21,9,36,0.000000,-220.661933
21,9,38,0.000000,-220.661933
21,9,40,0.000000,-220.661933
21,9,42,0.000000,-220.661933
21,9,44,0.000000,-220.661933
21,9,46,0.000000,-220.661933
21,9,48,0.000000,-220.661933
21,9,50,0.000000,-220.661933
21,9,52,0.000000,-220.661933
21,9,54,0.000000,-220.661933
21,9,56,0.000000,-220.661933
21,9,58,0.000000,-220.661933
21,10,0,0.000000,-220.661933
21,10,2,0.000000,-220.661933
21,10,4,0.000000,-220.661933
21,10,6,0.000000,-220.661933
21,10,8,0.000000,-220.661933
21,10,10,0.000000,-220.661933
21,10,12,0.000000,-220.661933
21,10,14,0.000000,-220.661933
21,10,16,0.000000,-220.661933
21,10,18,0.000000,-220.661933
21,10,20,0.000000,-220.661933
21,10,22,0.000000,-220.661933
21,10,24,0.000000,-220.661933
21,10,26,0.000000,-220.661933
21,10,28,0.000000,-220.661933
21,10,30,0.000000,-220.661933
21,10,32,0.000000,-220.661933
21,10,34,0.000000,-220.661933
21,10,36,0.000000,-220.661933
21,10,38,0.000000,-220.661933
21,10,40,0.000000,-220.661933
21,10,42,0.000000,-220.661933
21,10,44,0.000000,-220.661933
21,10,46,0.000000,-220.661933
21,10,48,0.000000,-220.661933
21,10,50,0.000000,-220.661933
21,10,52,0.000000,-220.661933
21,10,54,0.000000,-220.661933
21,10,56,0.000000,-220.661933
21,10,58,0.000000,-220.661933
21,11,0,0.000000,-220.661933
21,11,2,0.000000,-220.661933
21,11,4,0.000000,-220.661933
21,11,6,0.000000,-220.661933
21,11,8,0.000000,-220.661933
21,11,10,0.000000,-220.661933
21,11,12,0.000000,-220.661933
21,11,14,0.000000,-220.661933
21,11,16,0.000000,-220.661933
21,11,18,0.000000,-220.661933
21,11,20,0.000000,-220.661933
21,11,22,0.000000,-220.661933
21,11,24,0.000000,-220.661933
21,11,26,0.000000,-220.661933
21,11,28,0.000000,-220.661933
21,11,30,0.000000,-220.661933
21,11,32,0.000000,-220.661933
21,11,34,0.000000,-220.661933
21,11,36,0.000000,-220.661933
21,11,38,0.000000,-220.661933
21,11,40,0.000000,-220.661933
21,11,42,0.000000,-220.661933
21,11,44,0.000000,-220.661933
21,11,46,0.000000,-220.661933
21,11,48,0.000000,-220.661933
21,11,50,0.000000,-220.661933
21,11,52,0.000000,-220.661933
21,11,54,0.000000,-220.661933
21,11,56,0.000000,-220.661933
21,11,58,0.000000,-220.661933
21,12,0,0.000000,-220.661933
21,12,2,0.000000,-220.661933
21,12,4,0.000000,-220.661933
21,12,6,0.000000,-220.661933
21,12,8,0.000000,-220.661933
21,12,10,0.000000,-220.661933
21,12,12,0.000000,-220.661933
21,12,14,0.000000,-220.661933
21,12,16,0.000000,-220.661933
21,12,18,0.000000,-220.661933
21,12,20,0.000000,-220.661933
21,12,22,0.000000,-220.661933
21,12,24,0.000000,-220.661933
21,12,26,0.000000,-220.661933
21,12,28,0.000000,-220.661933
21,12,30,0.000000,-220.661933
21,12,32,0.000000,-220.661933
21,12,34,0.000000,-220.661933
21,12,36,0.000000,-220.661933
21,12,38,0.000000,-220.661933
21,12,40,0.000000,-220.661933
21,12,42,0.000000,-220.661933
21,12,44,0.000000,-220.661933
21,12,46,0.000000,-220.661933
21,12,48,0.000000,-220.661933
21,12,50,0.000000,-220.661933
21,12,52,0.000000,-220.661933
21,12,54,0.000000,-220.661933
21,12,56,0.000000,-220.661933
21,12,58,0.000000,-220.661933
21,13,0,0.000000,-220.661933
21,13,2,0.000000,-220.661933
21,13,4,0.000000,-220.661933
21,13,6,0.000000,-220.661933
21,13,8,0.000000,-220.661933
21,13,10,0.000000,-220.661933
21,13,12,0.000000,-220.661933
21,13,14,0.000000,-220.661933
21,13,16,0.000000,-220.661933
21,13,18,0.000000,-220.661933
21,13,20,0.000000,-220.661933
21,13,22,0.000000,-220.661933
21,13,24,0.000000,-220.661933
21,13,26,0.000000,-220.661933
21,13,28,0.000000,-220.661933
21,13,30,0.000000,-220.661933
21,13,32,0.000000,-136.538961
21,13,34,0.000000,-132.914907
21,13,36,0.000000,-139.667877
21,13,38,0.000000,-142.308822
21,13,40,0.000000,-129.397873
21,13,42,0.000000,-139.736969
21,13,44,0.000000,-130.275158
21,13,46,0.000000,-128.219594
21,13,48,0.000000,-134.608718
21,13,50,0.000000,-134.273591
21,13,52,0.000000,-128.419399
21,13,54,0.000000,-128.381725
21,13,56,0.000000,-134.255925
21,13,58,0.000000,-135.687391
21,14,0,0.000000,-134.438726
21,14,2,0.000000,-125.750318
21,14,4,0.000000,-135.203903
21,14,6,0.000000,-135.159531
21,14,8,0.000000,-127.581244
21,14,10,0.000000,-127.878864
21,14,12,0.000000,-132.399976
21,14,14,0.000000,-129.222583
21,14,16,0.000000,-127.614180
21,14,18,0.000000,-137.524229
21,14,20,0.000000,-128.889971
21,14,22,0.000000,-134.916133
21,14,24,0.000000,-133.243393
21,14,26,0.000000,-134.417683
21,14,28,0.000000,-133.496347
21,14,30,0.000000,-135.339314
21,14,32,0.000000,-140.187540
21,14,34,0.000000,-135.421420
21,14,36,0.000000,-132.442228
21,14,38,0.000000,-153.182075
21,14,40,0.000000,-136.072539
21,14,42,0.000000,-131.882291
21,14,44,0.000000,-137.231682
21,14,46,0.000000,-138.140744
21,14,48,0.000000,-133.001588
21,14,50,0.000000,-129.138540
21,14,52,0.000000,-136.731277
21,14,54,0.000000,-132.279208
21,14,56,0.000000,-133.478401
21,14,58,0.000000,-140.560778
21,15,0,0.000000,-134.959669
21,15,2,0.000000,-127.942742
21,15,4,0.000000,-133.111759
21,15,6,0.000000,-133.648203
21,15,8,0.000000,-133.851164
21,15,10,0.000000,-127.621055
21,15,12,0.000000,-144.672425
21,15,14,0.000000,-130.627758
21,15,16,0.000000,-130.872104
21,15,18,0.000000,-131.796234
21,15,20,0.000000,-135.248181
21,15,22,0.000000,-140.195496
21,15,24,0.000000,-138.972046
21,15,26,0.000000,-130.389085
21,15,28,0.000000,-130.430080
21,15,30,0.000000,-139.886545
21,15,32,0.000000,-127.499431
21,15,34,0.000000,-141.035919
21,15,36,0.000000,-139.278325
21,15,38,0.000000,-131.835054
21,15,40,0.000000,-137.275649
21,15,42,0.000000,-137.848571
21,15,44,0.000000,-142.046391
21,15,46,0.000000,-139.003464
21,15,48,0.000000,-137.597459
21,15,50,0.000000,-129.695873
21,15,52,0.000000,-139.591665
21,15,54,0.000000,-127.962265
21,15,56,0.000000,-133.033631
21,15,58,0.000000,-136.831789
21,16,0,0.000000,-137.531562
21,16,2,0.000000,-135.178011
21,16,4,0.000000,-126.822885
21,16,6,0.000000,-124.667989
21,16,8,0.000000,-139.636410
21,16,10,0.000000,-134.346971
21,16,12,0.000000,-137.784099
21,16,14,0.000000,-129.185234
21,16,16,0.000000,-140.916576
21,16,18,0.000000,-129.078323
21,16,20,0.000000,-128.413154
21,16,22,0.000000,-131.763866
21,16,24,0.000000,-143.377660
21,16,26,0.000000,-127.689952
21,16,28,0.000000,-126.825800
21,16,30,0.000000,-128.001751
21,16,32,0.000000,-131.421243
21,16,34,0.000000,-127.056805
21,16,36,0.000000,-127.746949
21,16,38,0.000000,-131.550244
21,16,40,0.000000,-128.754001
21,16,42,0.000000,-137.433389
21,16,44,0.000000,-139.201041
21,16,46,0.000000,-136.452268
21,16,48,0.000000,-138.869889
21,16,50,0.000000,-148.929973
21,16,52,0.000000,-149.193899
21,16,54,0.000000,-144.954648
21,16,56,0.000000,-132.225743
21,16,58,0.000000,-127.594446
21,17,0,0.000000,-127.454293
21,17,2,0.000000,-124.979938
21,17,4,0.000000,-142.986505
21,17,6,0.000000,-129.762857
21,17,8,0.000000,-140.834864
21,17,10,0.000000,-134.035863
21,17,12,0.000000,-130.452162
21,17,14,0.000000,-130.798272
21,17,16,0.000000,-126.696803
21,17,18,0.000000,-127.486228
21,17,20,0.000000,-132.379292
21,17,22,0.000000,-135.141182
21,17,24,0.000000,-131.529721
21,17,26,0.000000,-129.103511
21,17,28,0.000000,-131.720021
21,17,30,0.000000,-138.826524
21,17,32,0.000000,-131.301670
21,17,34,0.000000,-133.609179
21,17,36,0.000000,-138.466728
21,17,38,0.000000,-126.613626
21,17,40,0.000000,-130.632487
21,17,42,0.000000,-133.232784
21,17,44,0.000000,-135.812784
21,17,46,0.000000,-132.257546
21,17,48,0.000000,-126.700123
21,17,50,0.000000,-128.187087
21,17,52,0.000000,-128.556579
21,17,54,0.000000,-130.437161
21,17,56,0.000000,-136.042626
21,17,58,0.000000,-129.684830
21,18,0,0.000000,-128.627816
21,18,2,0.000000,-134.798836
21,18,4,0.000000,-137.820553
21,18,6,0.000000,-129.323006
21,18,8,0.000000,-129.978556
21,18,10,0.000000,-134.746591
21,18,12,0.000000,-120.934351
21,18,14,0.000000,-143.223895
21,18,16,0.000000,-141.926948
21,18,18,0.000000,-127.275796
21,18,20,0.000000,-126.361594
21,18,22,0.000000,-129.626756
21,18,24,0.000000,-126.029531
21,18,26,0.000000,-138.347696
21,18,28,0.000000,-127.983470
21,18,30,0.000000,-128.903805
21,18,32,0.000000,-137.236210
21,18,34,0.000000,-128.318766
21,18,36,0.000000,-134.204443
21,18,38,0.000000,-129.155699
21,18,40,0.000000,-128.978070
21,18,42,0.000000,-132.200083
21,18,44,0.000000,-131.322652
21,18,46,0.000000,-123.495201
21,18,48,0.000000,-127.932853
21,18,50,0.000000,-132.110610
21,18,52,0.000000,-129.106216
21,18,54,0.000000,-130.965793
21,18,56,0.000000,-137.384943
21,18,58,0.000000,-133.537179
21,19,0,0.000000,-132.604976
21,19,2,0.000000,-128.398439
21,19,4,0.000000,-135.413221
21,19,6,0.000000,-126.857213
21,19,8,0.000000,-125.735859
21,19,10,0.000000,-138.032392
21,19,12,0.000000,-128.431976
21,19,14,0.000000,-140.093335
21,19,16,0.000000,-129.313713
21,19,18,0.000000,-148.587697
21,19,20,0.000000,-128.083411
21,19,22,0.000000,-132.474424
21,19,24,0.000000,-132.876989
21,19,26,0.000000,-135.862277
21,19,28,0.000000,-132.465039
21,19,30,0.000000,-129.401370
21,19,32,0.000000,-140.024129
21,19,34,0.000000,-130.428382
21,19,36,0.000000,-126.167948
21,19,38,0.000000,-130.640383
21,19,40,0.000000,-133.933446
21,19,42,0.000000,-124.218809
21,19,44,0.000000,-130.300678
21,19,46,0.000000,-127.574410
21,19,48,0.000000,-137.221885
21,19,50,0.000000,-125.760942
21,19,52,0.000000,-129.447358
21,19,54,0.000000,-136.296277
21,19,56,0.000000,-132.059342
21,19,58,0.000000,-137.039552
21,20,0,0.000000,-134.665843
21,20,2,0.000000,-135.715711
21,20,4,0.000000,-130.486405
21,20,6,0.000000,-137.676274
21,20,8,0.000000,-130.012760
21,20,10,0.000000,-132.290023
21,20,12,0.000000,-132.473762
21,20,14,0.000000,-129.942486
21,20,16,0.000000,-128.334111
21,20,18,0.000000,-136.147770
21,20,20,0.000000,-134.442421
21,20,22,0.000000,-130.152448
21,20,24,0.000000,-143.201008
21,20,26,0.000000,-138.068865
21,20,28,0.000000,-136.320389
21,20,30,0.000000,-126.199328
21,20,32,0.000000,-143.013714
21,20,34,0.000000,-126.297094
21,20,36,0.000000,-126.855403
21,20,38,0.000000,-127.294297
21,20,40,0.000000,-135.873625
21,20,42,0.000000,-126.570755
21,20,44,0.000000,-126.004742
21,20,46,0.000000,-130.144302
21,20,48,0.000000,-136.852015
21,20,50,0.000000,-149.766102
21,20,52,0.000000,-133.462260
21,20,54,0.000000,-152.944792
21,20,56,0.000000,-125.778133
21,20,58,0.000000,-127.081500
21,21,0,0.000000,-130.134813
21,21,2,0.000000,-137.819054
21,21,4,0.000000,-145.524281
21,21,6,0.000000,-126.667278
21,21,8,0.000000,-136.347395
21,21,10,0.000000,-124.645341
21,21,12,0.000000,-131.984691
21,21,14,0.000000,-132.272884
21,21,16,0.000000,-133.268021
21,21,18,0.000000,-137.127666
21,21,20,0.000000,-134.443486
21,21,22,0.000000,-132.700768
21,21,24,0.000000,-134.871182
21,21,26,0.000000,-131.001694
21,21,28,0.000000,-132.467596
21,21,30,0.000000,-127.809479
21,21,32,0.000000,-134.043528
21,21,34,0.000000,-130.442609
21,21,36,0.000000,-137.350271
21,21,38,0.000000,-137.792938
21,21,40,0.000000,-131.264063
21,21,42,0.000000,-136.313581
21,21,44,0.000000,-133.227896
21,21,46,0.000000,-132.166563
21,21,48,0.000000,-136.357515
21,21,50,0.000000,-124.378144
21,21,52,0.000000,-141.241609
21,21,54,0.000000,-137.349087
21,21,56,0.000000,-131.753942
21,21,58,0.000000,-131.644367
21,22,0,0.000000,-130.713956
21,22,2,0.000000,-128.434445
21,22,4,0.000000,-131.731584
21,22,6,0.000000,-127.285851
21,22,8,0.000000,-128.742665
21,22,10,0.000000,-134.266001
21,22,12,0.000000,-128.979163
21,22,14,0.000000,-136.779925
21,22,16,0.000000,-136.719442
21,22,18,0.000000,-126.923947
21,22,20,0.000000,-134.543768
21,22,22,0.000000,-133.624370
21,22,24,0.000000,-138.242684
21,22,26,0.000000,-133.009272
21,22,28,0.000000,-138.230175
21,22,30,0.000000,-140.459230
21,22,32,0.000000,-127.137080
21,22,34,0.000000,-131.067854
21,22,36,0.000000,-135.622909
21,22,38,0.000000,-134.793024
21,22,40,0.000000,-129.010377
21,22,42,0.000000,-128.205426
21,22,44,0.000000,-131.193245
21,22,46,0.000000,-133.196307
21,22,48,0.000000,-143.517203
21,22,50,0.000000,-126.936445
21,22,52,0.000000,-131.596479
21,22,54,0.000000,-133.267793
21,22,56,0.000000,-137.205321
21,22,58,0.000000,-142.091715
21,23,0,0.000000,-143.148391
21,23,2,0.000000,-127.124679
21,23,4,0.000000,-124.665706
21,23,6,0.000000,-132.181057
21,23,8,0.000000,-131.876300
21,23,10,0.000000,-128.813275
21,23,12,0.000000,-133.390317
21,23,14,0.000000,-127.932173
21,23,16,0.000000,-135.774129
21,23,18,0.000000,-135.991025
21,23,20,0.000000,-132.115620
21,23,22,0.000000,-129.456199
21,23,24,0.000000,-136.194060
21,23,26,0.000000,-123.540943
21,23,28,0.000000,-135.877402
21,23,30,0.000000,-127.514795
21,23,32,0.000000,-138.601267
21,23,34,0.000000,-127.355025
21,23,36,0.000000,-135.581002
21,23,38,0.000000,-131.493001
21,23,40,0.000000,-137.811570
21,23,42,0.000000,-132.033478
21,23,44,0.000000,-124.546595
21,23,46,0.000000,-130.987278
21,23,48,0.000000,-123.776290
21,23,50,0.000000,-134.934428
21,23,52,0.000000,-129.595784
21,23,54,0.000000,-137.714115
21,23,56,0.000000,-139.625843
21,23,58,0.000000,-130.093470
21,24,0,0.000000,-133.878125
21,24,2,0.000000,-124.625823
21,24,4,0.000000,-127.598623
21,24,6,0.000000,-140.222541
21,24,8,0.000000,-138.055900
21,24,10,0.000000,-139.700198
21,24,12,0.000000,-136.989282
21,24,14,0.000000,-126.895349
21,24,16,0.000000,-128.052491
21,24,18,0.000000,-133.031205
21,24,20,0.000000,-144.321954
21,24,22,0.000000,-134.688886
21,24,24,0.000000,-126.917568
21,24,26,0.000000,-125.470215
21,24,28,0.000000,-138.256917
21,24,30,0.000000,-140.112661
21,24,32,0.000000,-134.524732
21,24,34,0.000000,-130.693569
21,24,36,0.000000,-132.891486
21,24,38,0.000000,-133.698514
21,24,40,0.000000,-131.627915
21,24,42,0.000000,-136.955493
21,24,44,0.000000,-131.145570
21,24,46,0.000000,-124.635828
21,24,48,0.000000,-140.508604
21,24,50,0.000000,-139.252433
21,24,52,0.000000,-141.594651
21,24,54,0.000000,-141.539535
21,24,56,0.000000,-143.978916
21,24,58,0.000000,-129.293720
21,25,0,0.000000,-134.323316
21,25,2,0.000000,-125.572343
21,25,4,0.000000,-142.718870
21,25,6,0.000000,-137.498084
21,25,8,0.000000,-134.062264
21,25,10,0.000000,-134.256672
21,25,12,0.000000,-133.294070
21,25,14,0.000000,-136.042220
21,25,16,0.000000,-140.240605
21,25,18,0.000000,-135.619573
21,25,20,0.000000,-130.049504
21,25,22,0.000000,-154.723573
21,25,24,0.000000,-128.743597
21,25,26,0.000000,-136.299136
21,25,28,0.000000,-127.049446
21,25,30,0.000000,-128.537819
21,25,32,0.000000,-127.612565
21,25,34,0.000000,-125.510431
21,25,36,0.000000,-123.629817
21,25,38,0.000000,-126.117711
21,25,40,0.000000,-134.219888
21,25,42,0.000000,-131.132090
21,25,44,0.000000,-133.242308
21,25,46,0.000000,-142.665912
21,25,48,0.000000,-134.200946
21,25,50,0.000000,-131.285524
21,25,52,0.000000,-130.677187
21,25,54,0.000000,-136.405522
21,25,56,0.000000,-136.021804
21,25,58,0.000000,-130.626220
21,26,0,0.000000,-125.708282
21,26,2,0.000000,-139.137069
21,26,4,0.000000,-129.284504
21,26,6,0.000000,-135.862380
21,26,8,0.000000,-132.813592
21,26,10,0.000000,-133.211122
21,26,12,0.000000,-129.577261
21,26,14,0.000000,-132.153253
21,26,16,0.000000,-127.489551
21,26,18,0.000000,-129.602365
21,26,20,0.000000,-136.035253
21,26,22,0.000000,-136.457841
21,26,24,0.000000,-127.869386
21,26,26,0.000000,-134.769559
21,26,28,0.000000,-138.606961
21,26,30,0.000000,-126.277973
21,26,32,0.000000,-134.371635
21,26,34,0.000000,-132.678704
21,26,36,0.000000,-130.389401
21,26,38,0.000000,-141.637555
21,26,40,0.000000,-134.422923
21,26,42,0.000000,-129.642377
21,26,44,0.000000,-125.820195
21,26,46,0.000000,-128.769606
21,26,48,0.000000,-133.104842
21,26,50,0.000000,-130.743587
21,26,52,0.000000,-131.835281
21,26,54,0.000000,-134.990787
21,26,56,0.000000,-129.079233
21,26,58,0.000000,-141.070343
21,27,0,0.000000,-132.343973
21,27,2,0.000000,-128.350753
21,27,4,0.000000,-128.609692
21,27,6,0.000000,-132.153898
21,27,8,0.000000,-131.935184
21,27,10,0.000000,-146.147412
21,27,12,0.000000,-125.614669
21,27,14,0.000000,-123.880006
21,27,16,0.000000,-137.383859
21,27,18,0.000000,-125.871266
21,27,20,0.000000,-127.267302
21,27,22,0.000000,-141.657099
