hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-218.495883
21,0,2,0.000000,-218.495883
21,0,4,0.000000,-218.495883
21,0,6,0.000000,-218.495883
21,0,8,0.000000,-218.495883
21,0,10,0.000000,-218.495883
21,0,12,0.000000,-218.495883
21,0,14,0.000000,-218.495883
21,0,16,0.000000,-218.495883
21,0,18,0.000000,-218.495883
21,0,20,0.000000,-218.495883
21,0,22,0.000000,-218.495883
21,0,24,0.000000,-218.495883
21,0,26,0.000000,-218.495883
21,0,28,0.000000,-218.495883
21,0,30,0.000000,-218.495883
21,0,32,0.000000,-218.495883
21,0,34,0.000000,-218.495883
21,0,36,0.000000,-218.495883
21,0,38,0.000000,-218.495883
21,0,40,0.000000,-218.495883
21,0,42,0.000000,-218.495883
21,0,44,0.000000,-218.495883
21,0,46,0.000000,-218.495883
21,0,48,0.000000,-218.495883
21,0,50,0.000000,-218.495883
21,0,52,0.000000,-218.495883
21,0,54,0.000000,-218.495883
21,0,56,0.000000,-218.495883
21,0,58,0.000000,-218.495883
21,1,0,0.000000,-218.495883
21,1,2,0.000000,-218.495883
21,1,4,0.000000,-218.495883
21,1,6,0.000000,-218.495883
21,1,8,0.000000,-218.495883
21,1,10,0.000000,-218.495883
21,1,12,0.000000,-218.495883
21,1,14,0.000000,-218.495883
21,1,16,0.000000,-218.495883
21,1,18,0.000000,-218.495883
21,1,20,0.000000,-218.495883
21,1,22,0.000000,-218.495883
21,1,24,0.000000,-218.495883
21,1,26,0.000000,-218.495883
21,1,28,0.000000,-218.495883
21,1,30,0.000000,-218.495883
21,1,32,0.000000,-218.495883
21,1,34,0.000000,-218.495883
21,1,36,0.000000,-218.495883
21,1,38,0.000000,-218.495883
21,1,40,0.000000,-218.495883
21,1,42,0.000000,-218.495883
21,1,44,0.000000,-218.495883
21,1,46,0.000000,-218.495883
21,1,48,0.000000,-218.495883
21,1,50,0.000000,-218.495883
21,1,52,0.000000,-218.495883
21,1,54,0.000000,-218.495883
21,1,56,0.000000,-218.495883
21,1,58,0.000000,-218.495883
21,2,0,0.000000,-218.495883
21,2,2,0.000000,-218.495883
21,2,4,0.000000,-218.495883
21,2,6,0.000000,-218.495883
21,2,8,0.000000,-218.495883
21,2,10,0.000000,-218.495883
21,2,12,0.000000,-218.495883
21,2,14,0.000000,-218.495883
21,2,16,0.000000,-218.495883
21,2,18,0.000000,-218.495883
21,2,20,0.000000,-218.495883
21,2,22,0.000000,-218.495883
21,2,24,0.000000,-218.495883
21,2,26,0.000000,-218.495883
21,2,28,0.000000,-218.495883
21,2,30,0.000000,-218.495883
21,2,32,0.000000,-218.495883
21,2,34,0.000000,-218.495883
21,2,36,0.000000,-218.495883
21,2,38,0.000000,-218.495883
21,2,40,0.000000,-218.495883
21,2,42,0.000000,-218.495883
21,2,44,0.000000,-218.495883
21,2,46,0.000000,-218.495883
21,2,48,0.000000,-218.495883
21,2,50,0.000000,-218.495883
21,2,52,0.000000,-218.495883
21,2,54,0.000000,-218.495883
21,2,56,0.000000,-218.495883
21,2,58,0.000000,-218.495883
21,3,0,0.000000,-218.495883
21,3,2,0.000000,-218.495883
21,3,4,0.000000,-218.495883
21,3,6,0.000000,-218.495883
21,3,8,0.000000,-218.495883
21,3,10,0.000000,-218.495883
21,3,12,0.000000,-218.495883
21,3,14,0.000000,-218.495883
21,3,16,0.000000,-218.495883
21,3,18,0.000000,-218.495883
21,3,20,0.000000,-218.495883
21,3,22,0.000000,-218.495883
21,3,24,0.000000,-218.495883
21,3,26,0.000000,-218.495883
21,3,28,0.000000,-218.495883
21,3,30,0.000000,-218.495883
21,3,32,0.000000,-218.495883
21,3,34,0.000000,-218.495883
21,3,36,0.000000,-218.495883
21,3,38,0.000000,-218.495883
21,3,40,0.000000,-218.495883
21,3,42,0.000000,-218.495883
21,3,44,0.000000,-218.495883
21,3,46,0.000000,-218.495883
21,3,48,0.000000,-218.495883
21,3,50,0.000000,-218.495883
21,3,52,0.000000,-218.495883
21,3,54,0.000000,-218.495883
21,3,56,0.000000,-218.495883
21,3,58,0.000000,-218.495883
21,4,0,0.000000,-218.495883
21,4,2,0.000000,-218.495883
21,4,4,0.000000,-218.495883
21,4,6,0.000000,-218.495883
21,4,8,0.000000,-218.495883
21,4,10,0.000000,-218.495883
21,4,12,0.000000,-218.495883
21,4,14,0.000000,-218.495883
21,4,16,0.000000,-218.495883
21,4,18,0.000000,-218.495883
21,4,20,0.000000,-218.495883
21,4,22,0.000000,-218.495883
21,4,24,0.000000,-218.495883
21,4,26,0.000000,-218.495883
21,4,28,0.000000,-218.495883
21,4,30,0.000000,-218.495883
21,4,32,0.000000,-218.495883
21,4,34,0.000000,-218.495883
21,4,36,0.000000,-218.495883
21,4,38,0.000000,-218.495883
21,4,40,0.000000,-218.495883
21,4,42,0.000000,-218.495883
21,4,44,0.000000,-218.495883
21,4,46,0.000000,-218.495883
21,4,48,0.000000,-218.495883
21,4,50,0.000000,-218.495883
21,4,52,0.000000,-218.495883
21,4,54,0.000000,-218.495883
21,4,56,0.000000,-218.495883
21,4,58,0.000000,-218.495883
21,5,0,0.000000,-218.495883
21,5,2,0.000000,-218.495883
21,5,4,0.000000,-218.495883
21,5,6,0.000000,-218.495883
21,5,8,0.000000,-218.495883
21,5,10,0.000000,-218.495883
21,5,12,0.000000,-218.495883
21,5,14,0.000000,-218.495883
21,5,16,0.000000,-218.495883
21,5,18,0.000000,-218.495883
21,5,20,0.000000,-218.495883
21,5,22,0.000000,-218.495883
21,5,24,0.000000,-218.495883
21,5,26,0.000000,-218.495883
21,5,28,0.000000,-218.495883
21,5,30,0.000000,-218.495883
21,5,32,0.000000,-218.495883
21,5,34,0.000000,-218.495883
21,5,36,0.000000,-218.495883
21,5,38,0.000000,-218.495883
21,5,40,0.000000,-218.495883
21,5,42,0.000000,-218.495883
21,5,44,0.000000,-218.495883
21,5,46,0.000000,-218.495883
21,5,48,0.000000,-218.495883
21,5,50,0.000000,-218.495883
21,5,52,0.000000,-218.495883
21,5,54,0.000000,-218.495883
21,5,56,0.000000,-218.495883
21,5,58,0.000000,-218.495883
21,6,0,0.000000,-218.495883
21,6,2,0.000000,-218.495883
21,6,4,0.000000,-218.495883
21,6,6,0.000000,-218.495883
21,6,8,0.000000,-218.495883
21,6,10,0.000000,-218.495883
21,6,12,0.000000,-218.495883
21,6,14,0.000000,-218.495883
21,6,16,0.000000,-218.495883
21,6,18,0.000000,-218.495883
21,6,20,0.000000,-218.495883
21,6,22,0.000000,-218.495883
21,6,24,0.000000,-218.495883
21,6,26,0.000000,-218.495883
21,6,28,0.000000,-218.495883
21,6,30,0.000000,-218.495883
21,6,32,0.000000,-218.495883
21,6,34,0.000000,-218.495883
21,6,36,0.000000,-218.495883
21,6,38,0.000000,-218.495883
21,6,40,0.000000,-218.495883
21,6,42,0.000000,-218.495883
21,6,44,0.000000,-218.495883
21,6,46,0.000000,-218.495883
21,6,48,0.000000,-218.495883
21,6,50,0.000000,-218.495883
21,6,52,0.000000,-218.495883
21,6,54,0.000000,-218.495883
21,6,56,0.000000,-218.495883
21,6,58,0.000000,-218.495883
21,7,0,0.000000,-218.495883
21,7,2,0.000000,-218.495883
21,7,4,0.000000,-218.495883
21,7,6,0.000000,-218.495883
21,7,8,0.000000,-218.495883
21,7,10,0.000000,-218.495883
21,7,12,0.000000,-218.495883
21,7,14,0.000000,-218.495883
21,7,16,0.000000,-218.495883
21,7,18,0.000000,-218.495883
21,7,20,0.000000,-218.495883
21,7,22,0.000000,-218.495883
21,7,24,0.000000,-218.495883
21,7,26,0.000000,-218.495883
21,7,28,0.000000,-218.495883
21,7,30,0.000000,-218.495883
21,7,32,0.000000,-218.495883
21,7,34,0.000000,-218.495883
21,7,36,0.000000,-218.495883
21,7,38,0.000000,-218.495883
21,7,40,0.000000,-218.495883
21,7,42,0.000000,-218.495883
21,7,44,0.000000,-218.495883
21,7,46,0.000000,-218.495883
21,7,48,0.000000,-218.495883
21,7,50,0.000000,-218.495883
21,7,52,0.000000,-218.495883
21,7,54,0.000000,-218.495883
21,7,56,0.000000,-218.495883
21,7,58,0.000000,-218.495883
21,8,0,0.000000,-218.495883
21,8,2,0.000000,-218.495883
21,8,4,0.000000,-218.495883
21,8,6,0.000000,-218.495883
21,8,8,0.000000,-218.495883
21,8,10,0.000000,-218.495883
21,8,12,0.000000,-218.495883
21,8,14,0.000000,-218.495883
21,8,16,0.000000,-218.495883
21,8,18,0.000000,-218.495883
21,8,20,0.000000,-218.495883
21,8,22,0.000000,-218.495883
21,8,24,0.000000,-218.495883
21,8,26,0.000000,-218.495883
21,8,28,0.000000,-218.495883
21,8,30,0.000000,-218.495883
21,8,32,0.000000,-218.495883
21,8,34,0.000000,-218.495883
21,8,36,0.000000,-218.495883
21,8,38,0.000000,-218.495883
21,8,40,0.000000,-218.495883
21,8,42,0.000000,-218.495883
21,8,44,0.000000,-218.495883
21,8,46,0.000000,-218.495883
21,8,48,0.000000,-218.495883
21,8,50,0.000000,-218.495883
21,8,52,0.000000,-218.495883
21,8,54,0.000000,-218.495883
21,8,56,0.000000,-218.495883
21,8,58,0.000000,-218.495883
21,9,0,0.000000,-218.495883
21,9,2,0.000000,-218.495883
21,9,4,0.000000,-218.495883
21,9,6,0.000000,-218.495883
21,9,8,0.000000,-218.495883
21,9,10,0.000000,-218.495883
21,9,12,0.000000,-218.495883
21,9,14,0.000000,-218.495883
21,9,16,0.000000,-218.495883
21,9,18,0.000000,-218.495883
21,9,20,0.000000,-218.495883
21,9,22,0.000000,-218.495883
21,9,24,0.000000,-218.495883
21,9,26,0.000000,-218.495883
21,9,28,0.000000,-218.495883
21,9,30,0.000000,-218.495883
21,9,32,0.000000,-218.495883
21,9,34,0.000000,-218.495883
21,9,36,0.000000,-218.495883
21,9,38,0.000000,-218.495883
21,9,40,0.000000,-218.495883
21,9,42,0.000000,-218.495883
21,9,44,0.000000,-218.495883
21,9,46,0.000000,-218.495883
21,9,48,0.000000,-218.495883
21,9,50,0.000000,-218.495883
21,9,52,0.000000,-218.495883
21,9,54,0.000000,-218.495883
21,9,56,0.000000,-218.495883
21,9,58,0.000000,-218.495883
21,10,0,0.000000,-218.495883
21,10,2,0.000000,-218.495883
21,10,4,0.000000,-218.495883
21,10,6,0.000000,-218.495883
21,10,8,0.000000,-218.495883
21,10,10,0.000000,-218.495883
21,10,12,0.000000,-218.495883
21,10,14,0.000000,-218.495883
21,10,16,0.000000,-218.495883
21,10,18,0.000000,-218.495883
21,10,20,0.000000,-218.495883
21,10,22,0.000000,-218.495883
21,10,24,0.000000,-218.495883
21,10,26,0.000000,-218.495883
21,10,28,0.000000,-218.495883
21,10,30,0.000000,-218.495883
21,10,32,0.000000,-218.495883
21,10,34,0.000000,-218.495883
21,10,36,0.000000,-218.495883
21,10,38,0.000000,-218.495883
21,10,40,0.000000,-218.495883
21,10,42,0.000000,-218.495883
21,10,44,0.000000,-218.495883
21,10,46,0.000000,-218.495883
21,10,48,0.000000,-218.495883
21,10,50,0.000000,-218.495883
21,10,52,0.000000,-218.495883
21,10,54,0.000000,-218.495883
21,10,56,0.000000,-218.495883
21,10,58,0.000000,-218.495883
21,11,0,0.000000,-218.495883
21,11,2,0.000000,-218.495883
21,11,4,0.000000,-218.495883
21,11,6,0.000000,-218.495883
21,11,8,0.000000,-218.495883
21,11,10,0.000000,-218.495883
21,11,12,0.000000,-218.495883
21,11,14,0.000000,-218.495883
21,11,16,0.000000,-218.495883
21,11,18,0.000000,-218.495883
21,11,20,0.000000,-218.495883
21,11,22,0.000000,-218.495883
21,11,24,0.000000,-218.495883
21,11,26,0.000000,-218.495883
21,11,28,0.000000,-218.495883
21,11,30,0.000000,-218.495883
21,11,32,0.000000,-218.495883
21,11,34,0.000000,-218.495883
21,11,36,0.000000,-218.495883
21,11,38,0.000000,-218.495883
21,11,40,0.000000,-218.495883
21,11,42,0.000000,-218.495883
21,11,44,0.000000,-218.495883
21,11,46,0.000000,-218.495883
21,11,48,0.000000,-218.495883
21,11,50,0.000000,-218.495883
21,11,52,0.000000,-218.495883
21,11,54,0.000000,-218.495883
21,11,56,0.000000,-218.495883
21,11,58,0.000000,-218.495883
21,12,0,0.000000,-218.495883
21,12,2,0.000000,-218.495883
21,12,4,0.000000,-218.495883
21,12,6,0.000000,-218.495883
21,12,8,0.000000,-218.495883
21,12,10,0.000000,-218.495883
21,12,12,0.000000,-218.495883
21,12,14,0.000000,-218.495883
21,12,16,0.000000,-218.495883
21,12,18,0.000000,-218.495883
21,12,20,0.000000,-218.495883
21,12,22,0.000000,-218.495883
21,12,24,0.000000,-218.495883
21,12,26,0.000000,-218.495883
21,12,28,0.000000,-218.495883
21,12,30,0.000000,-218.495883
21,12,32,0.000000,-218.495883
21,12,34,0.000000,-218.495883
21,12,36,0.000000,-218.495883
21,12,38,0.000000,-218.495883
21,12,40,0.000000,-218.495883
21,12,42,0.000000,-218.495883
21,12,44,0.000000,-218.495883
21,12,46,0.000000,-218.495883
21,12,48,0.000000,-218.495883
21,12,50,0.000000,-218.495883
21,12,52,0.000000,-218.495883
21,12,54,0.000000,-218.495883
21,12,56,0.000000,-218.495883
21,12,58,0.000000,-218.495883
21,13,0,0.000000,-218.495883
21,13,2,0.000000,-218.495883
21,13,4,0.000000,-218.495883
21,13,6,0.000000,-218.495883
21,13,8,0.000000,-218.495883
21,13,10,0.000000,-218.495883
21,13,12,0.000000,-218.495883
21,13,14,0.000000,-218.495883
21,13,16,0.000000,-218.495883
21,13,18,0.000000,-218.495883
21,13,20,0.000000,-218.495883
21,13,22,0.000000,-218.495883
21,13,24,0.000000,-218.495883
21,13,26,0.000000,-218.495883
21,13,28,0.000000,-218.495883
21,13,30,0.000000,-218.495883
21,13,32,0.000000,-139.500381
21,13,34,0.000000,-133.184084
21,13,36,0.000000,-133.060773
21,13,38,0.000000,-132.833584
21,13,40,0.000000,-145.075919
21,13,42,0.000000,-145.402221
21,13,44,0.000000,-128.996255
21,13,46,0.000000,-138.396104
21,13,48,0.000000,-133.360358
21,13,50,0.000000,-140.468593
21,13,52,0.000000,-131.195038
21,13,54,0.000000,-142.860376
21,13,56,0.000000,-131.091783
21,13,58,0.000000,-131.750194
21,14,0,0.000000,-154.349527
21,14,2,0.000000,-137.920178
21,14,4,0.000000,-133.488567
21,14,6,0.000000,-141.412731
21,14,8,0.000000,-124.492173
21,14,10,0.000000,-125.112129
21,14,12,0.000000,-125.077289
21,14,14,0.000000,-129.572083
21,14,16,0.000000,-131.590115
21,14,18,0.000000,-134.099680
21,14,20,0.000000,-134.888468
21,14,22,0.000000,-134.984380
21,14,24,0.000000,-124.853259
21,14,26,0.000000,-128.579645
21,14,28,0.000000,-135.463734
21,14,30,0.000000,-133.512978
21,14,32,0.000000,-131.494140
21,14,34,0.000000,-130.227178
21,14,36,0.000000,-131.078817
21,14,38,0.000000,-128.425299
21,14,40,0.000000,-130.190497
21,14,42,0.000000,-133.265695
21,14,44,0.000000,-125.498533
21,14,46,0.000000,-130.280645
21,14,48,0.000000,-125.062936
21,14,50,0.000000,-129.583482
21,14,52,0.000000,-132.412296
21,14,54,0.000000,-127.027192
21,14,56,0.000000,-130.837105
21,14,58,0.000000,-133.214163
21,15,0,0.000000,-132.364587
21,15,2,0.000000,-123.439405
21,15,4,0.000000,-141.479545
21,15,6,0.000000,-152.513698
21,15,8,0.000000,-134.088500
21,15,10,0.000000,-125.295258
21,15,12,0.000000,-140.502949
21,15,14,0.000000,-129.506365
21,15,16,0.000000,-131.621203
21,15,18,0.000000,-127.629166
21,15,20,0.000000,-131.113583
21,15,22,0.000000,-127.878704
21,15,24,0.000000,-130.701919
21,15,26,0.000000,-134.963930
21,15,28,0.000000,-133.790166
21,15,30,0.000000,-132.931338
21,15,32,0.000000,-137.845030
21,15,34,0.000000,-128.409097
21,15,36,0.000000,-141.953164
21,15,38,0.000000,-135.508521
21,15,40,0.000000,-131.710730
21,15,42,0.000000,-134.734059
21,15,44,0.000000,-129.912111
21,15,46,0.000000,-132.882494
21,15,48,0.000000,-133.013266
21,15,50,0.000000,-134.957317
21,15,52,0.000000,-131.487511
21,15,54,0.000000,-136.900144
21,15,56,0.000000,-140.176995
21,15,58,0.000000,-139.397575
21,16,0,0.000000,-138.041863
21,16,2,0.000000,-135.185740
21,16,4,0.000000,-131.458992
21,16,6,0.000000,-133.669629
21,16,8,0.000000,-125.357447
21,16,10,0.000000,-129.091107
21,16,12,0.000000,-129.176106
21,16,14,0.000000,-138.881770
21,16,16,0.000000,-129.275388
21,16,18,0.000000,-130.772623
21,16,20,0.000000,-128.871484
21,16,22,0.000000,-131.440460
21,16,24,0.000000,-136.552524
21,16,26,0.000000,-135.922145
21,16,28,0.000000,-128.321865
21,16,30,0.000000,-132.188535
21,16,32,0.000000,-133.017475
21,16,34,0.000000,-123.121093
21,16,36,0.000000,-138.943101
21,16,38,0.000000,-128.906147
21,16,40,0.000000,-126.540383
21,16,42,0.000000,-130.788195
21,16,44,0.000000,-133.108788
21,16,46,0.000000,-130.044037
21,16,48,0.000000,-139.076358
21,16,50,0.000000,-133.023298
21,16,52,0.000000,-130.534395
21,16,54,0.000000,-126.430072
21,16,56,0.000000,-145.931564
21,16,58,0.000000,-149.765785
21,17,0,0.000000,-129.127642
21,17,2,0.000000,-123.489847
21,17,4,0.000000,-136.773033
21,17,6,0.000000,-138.836940
21,17,8,0.000000,-132.467557
21,17,10,0.000000,-136.286013
21,17,12,0.000000,-138.758405
21,17,14,0.000000,-133.578313
21,17,16,0.000000,-126.454677
21,17,18,0.000000,-132.525461
21,17,20,0.000000,-130.152792
21,17,22,0.000000,-131.926043
21,17,24,0.000000,-133.755425
21,17,26,0.000000,-142.744366
21,17,28,0.000000,-138.584355
21,17,30,0.000000,-132.058871
21,17,32,0.000000,-133.547193
21,17,34,0.000000,-130.335540
21,17,36,0.000000,-149.569347
21,17,38,0.000000,-131.565781
21,17,40,0.000000,-134.963046
21,17,42,0.000000,-144.334326
21,17,44,0.000000,-136.893216
21,17,46,0.000000,-138.967492
21,17,48,0.000000,-129.433947
21,17,50,0.000000,-132.285887
21,17,52,0.000000,-136.596080
21,17,54,0.000000,-145.038789
21,17,56,0.000000,-125.855703
21,17,58,0.000000,-127.535814
21,18,0,0.000000,-131.683958
21,18,2,0.000000,-137.282533
21,18,4,0.000000,-134.411184
21,18,6,0.000000,-134.343376
21,18,8,0.000000,-129.458339
21,18,10,0.000000,-131.990786
21,18,12,0.000000,-132.082675
21,18,14,0.000000,-131.889558
21,18,16,0.000000,-126.036294
21,18,18,0.000000,-139.828605
21,18,20,0.000000,-132.111787
21,18,22,0.000000,-137.781543
21,18,24,0.000000,-133.294433
21,18,26,0.000000,-132.996849
21,18,28,0.000000,-134.773236
21,18,30,0.000000,-134.326692
21,18,32,0.000000,-149.156960
21,18,34,0.000000,-131.159102
21,18,36,0.000000,-126.420552
21,18,38,0.000000,-131.781818
21,18,40,0.000000,-131.797684
21,18,42,0.000000,-127.787769
21,18,44,0.000000,-130.682642
21,18,46,0.000000,-128.504572
21,18,48,0.000000,-132.468528
21,18,50,0.000000,-129.848106
21,18,52,0.000000,-134.481040
21,18,54,0.000000,-137.896374
21,18,56,0.000000,-131.658707
21,18,58,0.000000,-127.228979
21,19,0,0.000000,-133.260627
21,19,2,0.000000,-137.922439
21,19,4,0.000000,-133.090329
21,19,6,0.000000,-127.208497
21,19,8,0.000000,-134.121857
21,19,10,0.000000,-128.039892
21,19,12,0.000000,-132.040840
21,19,14,0.000000,-126.567387
21,19,16,0.000000,-137.313888
21,19,18,0.000000,-131.704322
21,19,20,0.000000,-145.821107
21,19,22,0.000000,-128.402990
21,19,24,0.000000,-135.468516
21,19,26,0.000000,-129.705436
21,19,28,0.000000,-139.439850
21,19,30,0.000000,-127.482108
21,19,32,0.000000,-131.933448
21,19,34,0.000000,-124.449666
21,19,36,0.000000,-126.131989
21,19,38,0.000000,-125.806804
21,19,40,0.000000,-129.117597
21,19,42,0.000000,-128.301226
21,19,44,0.000000,-132.268785
21,19,46,0.000000,-132.307250
21,19,48,0.000000,-125.593931
21,19,50,0.000000,-137.473596
21,19,52,0.000000,-129.981777
21,19,54,0.000000,-130.801802
21,19,56,0.000000,-134.818566
21,19,58,0.000000,-131.408020
21,20,0,0.000000,-129.653976
21,20,2,0.000000,-126.204738
21,20,4,0.000000,-137.307322
21,20,6,0.000000,-130.416879
21,20,8,0.000000,-132.134161
21,20,10,0.000000,-132.985022
21,20,12,0.000000,-126.922847
21,20,14,0.000000,-136.499356
21,20,16,0.000000,-143.959572
21,20,18,0.000000,-128.651883
21,20,20,0.000000,-125.685941
21,20,22,0.000000,-134.733016
21,20,24,0.000000,-133.991772
21,20,26,0.000000,-137.012749
21,20,28,0.000000,-144.606274
21,20,30,0.000000,-139.693545
21,20,32,0.000000,-126.919585
21,20,34,0.000000,-128.142327
21,20,36,0.000000,-127.670802
21,20,38,0.000000,-129.352326
21,20,40,0.000000,-130.602095
21,20,42,0.000000,-130.364154
21,20,44,0.000000,-131.947426
21,20,46,0.000000,-130.430723
21,20,48,0.000000,-127.414460
21,20,50,0.000000,-138.257293
21,20,52,0.000000,-142.802473
21,20,54,0.000000,-132.062113
21,20,56,0.000000,-131.361284
21,20,58,0.000000,-141.235185
21,21,0,0.000000,-138.430862
21,21,2,0.000000,-140.350331
21,21,4,0.000000,-130.654605
21,21,6,0.000000,-130.393321
21,21,8,0.000000,-127.255953
21,21,10,0.000000,-138.158675
21,21,12,0.000000,-126.634919
21,21,14,0.000000,-126.876613
21,21,16,0.000000,-134.645766
21,21,18,0.000000,-135.194743
21,21,20,0.000000,-133.333374
21,21,22,0.000000,-134.571775
21,21,24,0.000000,-124.532179
21,21,26,0.000000,-125.501884
21,21,28,0.000000,-132.507975
21,21,30,0.000000,-130.810957
21,21,32,0.000000,-136.393381
21,21,34,0.000000,-129.957968
21,21,36,0.000000,-128.587362
21,21,38,0.000000,-130.807179
21,21,40,0.000000,-135.874384
21,21,42,0.000000,-125.769821
21,21,44,0.000000,-136.107640
21,21,46,0.000000,-129.487935
21,21,48,0.000000,-129.368727
21,21,50,0.000000,-129.998948
21,21,52,0.000000,-130.177577
21,21,54,0.000000,-126.735786
21,21,56,0.000000,-130.260323
21,21,58,0.000000,-133.180379
21,22,0,0.000000,-126.569438
21,22,2,0.000000,-138.390828
21,22,4,0.000000,-130.581576
21,22,6,0.000000,-133.248922
21,22,8,0.000000,-128.251671
21,22,10,0.000000,-133.567021
21,22,12,0.000000,-133.266729
21,22,14,0.000000,-131.572450
21,22,16,0.000000,-139.821971
21,22,18,0.000000,-130.138761
21,22,20,0.000000,-132.305233
21,22,22,0.000000,-128.424808
21,22,24,0.000000,-131.359521
21,22,26,0.000000,-128.421873
21,22,28,0.000000,-129.885415
21,22,30,0.000000,-130.493516
21,22,32,0.000000,-131.096790
21,22,34,0.000000,-137.583942
21,22,36,0.000000,-137.282498
21,22,38,0.000000,-126.206005
21,22,40,0.000000,-134.769514
21,22,42,0.000000,-133.420139
21,22,44,0.000000,-141.030606
21,22,46,0.000000,-130.826693
21,22,48,0.000000,-132.287709
21,22,50,0.000000,-126.975822
21,22,52,0.000000,-145.430676
21,22,54,0.000000,-128.227798
21,22,56,0.000000,-135.206775
21,22,58,0.000000,-135.133528
21,23,0,0.000000,-129.794821
21,23,2,0.000000,-144.003085
21,23,4,0.000000,-134.721526
21,23,6,0.000000,-127.797162
21,23,8,0.000000,-135.326826
21,23,10,0.000000,-137.300102
21,23,12,0.000000,-134.495432
21,23,14,0.000000,-136.696946
21,23,16,0.000000,-129.572248
21,23,18,0.000000,-134.009136
21,23,20,0.000000,-132.753849
21,23,22,0.000000,-125.318285
21,23,24,0.000000,-127.334887
21,23,26,0.000000,-127.872353
21,23,28,0.000000,-126.603145
21,23,30,0.000000,-135.397530
21,23,32,0.000000,-156.839464
21,23,34,0.000000,-126.514948
21,23,36,0.000000,-125.687735
21,23,38,0.000000,-126.202508
21,23,40,0.000000,-137.059133
21,23,42,0.000000,-131.402717
21,23,44,0.000000,-130.138577
21,23,46,0.000000,-128.123813
21,23,48,0.000000,-132.044689
21,23,50,0.000000,-137.386657
21,23,52,0.000000,-133.338249
21,23,54,0.000000,-130.797332
21,23,56,0.000000,-129.545666
21,23,58,0.000000,-127.126573
21,24,0,0.000000,-131.096436
21,24,2,0.000000,-136.722015
21,24,4,0.000000,-131.022941
21,24,6,0.000000,-141.179388
21,24,8,0.000000,-124.595898
21,24,10,0.000000,-130.011215
21,24,12,0.000000,-126.274229
21,24,14,0.000000,-132.073946
21,24,16,0.000000,-130.427974
21,24,18,0.000000,-132.542721
21,24,20,0.000000,-126.050162
21,24,22,0.000000,-133.387725
21,24,24,0.000000,-124.660875
21,24,26,0.000000,-137.444081
21,24,28,0.000000,-130.447433
21,24,30,0.000000,-125.403813
21,24,32,0.000000,-160.181484
21,24,34,0.000000,-134.735678
21,24,36,0.000000,-127.042221
21,24,38,0.000000,-126.963765
21,24,40,0.000000,-140.020743
21,24,42,0.000000,-128.024253
21,24,44,0.000000,-125.151362
21,24,46,0.000000,-127.985446
21,24,48,0.000000,-131.308970
21,24,50,0.000000,-127.447872
21,24,52,0.000000,-136.372895
21,24,54,0.000000,-127.510939
21,24,56,0.000000,-135.910202
21,24,58,0.000000,-141.244424
21,25,0,0.000000,-126.175640
21,25,2,0.000000,-138.803753
21,25,4,0.000000,-131.772101
21,25,6,0.000000,-130.366606
21,25,8,0.000000,-137.179013
21,25,10,0.000000,-129.749879
21,25,12,0.000000,-127.570004
21,25,14,0.000000,-134.152491
21,25,16,0.000000,-131.806134
21,25,18,0.000000,-137.997364
21,25,20,0.000000,-131.609849
21,25,22,0.000000,-140.285238
21,25,24,0.000000,-135.651571
21,25,26,0.000000,-138.228815
21,25,28,0.000000,-126.804699
21,25,30,0.000000,-133.550655
21,25,32,0.000000,-144.071210
21,25,34,0.000000,-131.520094
21,25,36,0.000000,-137.790234
21,25,38,0.000000,-132.676978
21,25,40,0.000000,-148.606204
21,25,42,0.000000,-139.225944
21,25,44,0.000000,-137.205756
21,25,46,0.000000,-140.184751
21,25,48,0.000000,-129.761436
21,25,50,0.000000,-129.834690
21,25,52,0.000000,-133.555440
21,25,54,0.000000,-141.254907
21,25,56,0.000000,-131.713885
21,25,58,0.000000,-131.930866
21,26,0,0.000000,-151.967247
21,26,2,0.000000,-127.591166
21,26,4,0.000000,-136.318269
21,26,6,0.000000,-148.824589
21,26,8,0.000000,-124.776352
21,26,10,0.000000,-133.953477
21,26,12,0.000000,-144.872547
21,26,14,0.000000,-129.452668
21,26,16,0.000000,-129.507734
21,26,18,0.000000,-133.654758
21,26,20,0.000000,-128.667373
21,26,22,0.000000,-138.608121
21,26,24,0.000000,-133.900551
21,26,26,0.000000,-136.076405
21,26,28,0.000000,-134.490330
21,26,30,0.000000,-152.072799
21,26,32,0.000000,-125.549744
21,26,34,0.000000,-128.955585
21,26,36,0.000000,-127.407248
21,26,38,0.000000,-130.732751
21,26,40,0.000000,-125.144099
21,26,42,0.000000,-144.363500
21,26,44,0.000000,-134.861740
21,26,46,0.000000,-131.218293
21,26,48,0.000000,-130.139830
21,26,50,0.000000,-136.110557
21,26,52,0.000000,-128.836542
21,26,54,0.000000,-130.350947
21,26,56,0.000000,-144.625260
21,26,58,0.000000,-128.389493
21,27,0,0.000000,-125.602281
21,27,2,0.000000,-127.861341
21,27,4,0.000000,-126.729734
21,27,6,0.000000,-143.642833
21,27,8,0.000000,-140.278024
21,27,10,0.000000,-132.328798
21,27,12,0.000000,-131.906891
21,27,14,0.000000,-128.855127
21,27,16,0.000000,-131.840169
21,27,18,0.000000,-132.127400
21,27,20,0.000000,-135.279332
21,27,22,0.000000,-128.811236
