hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-217.781814
21,0,2,0.000000,-217.781814
21,0,4,0.000000,-217.781814
21,0,6,0.000000,-217.781814
21,0,8,0.000000,-217.781814
21,0,10,0.000000,-217.781814
21,0,12,0.000000,-217.781814
21,0,14,0.000000,-217.781814
21,0,16,0.000000,-217.781814
21,0,18,0.000000,-217.781814
21,0,20,0.000000,-217.781814
21,0,22,0.000000,-217.781814
21,0,24,0.000000,-217.781814
21,0,26,0.000000,-217.781814
21,0,28,0.000000,-217.781814
21,0,30,0.000000,-217.781814
21,0,32,0.000000,-217.781814
21,0,34,0.000000,-217.781814
21,0,36,0.000000,-217.781814
21,0,38,0.000000,-217.781814
21,0,40,0.000000,-217.781814
21,0,42,0.000000,-217.781814
21,0,44,0.000000,-217.781814
21,0,46,0.000000,-217.781814
21,0,48,0.000000,-217.781814
21,0,50,0.000000,-217.781814
21,0,52,0.000000,-217.781814
21,0,54,0.000000,-217.781814
21,0,56,0.000000,-217.781814
21,0,58,0.000000,-217.781814
21,1,0,0.000000,-217.781814
21,1,2,0.000000,-217.781814
21,1,4,0.000000,-217.781814
21,1,6,0.000000,-217.781814
21,1,8,0.000000,-217.781814
21,1,10,0.000000,-217.781814
21,1,12,0.000000,-217.781814
21,1,14,0.000000,-217.781814
21,1,16,0.000000,-217.781814
21,1,18,0.000000,-217.781814
21,1,20,0.000000,-217.781814
21,1,22,0.000000,-217.781814
21,1,24,0.000000,-217.781814
21,1,26,0.000000,-217.781814
21,1,28,0.000000,-217.781814
21,1,30,0.000000,-217.781814
21,1,32,0.000000,-217.781814
21,1,34,0.000000,-217.781814
21,1,36,0.000000,-217.781814
21,1,38,0.000000,-217.781814
21,1,40,0.000000,-217.781814
21,1,42,0.000000,-217.781814
21,1,44,0.000000,-217.781814
21,1,46,0.000000,-217.781814
21,1,48,0.000000,-217.781814
21,1,50,0.000000,-217.781814
21,1,52,0.000000,-217.781814
21,1,54,0.000000,-217.781814
21,1,56,0.000000,-217.781814
21,1,58,0.000000,-217.781814
21,2,0,0.000000,-217.781814
21,2,2,0.000000,-217.781814
21,2,4,0.000000,-217.781814
21,2,6,0.000000,-217.781814
21,2,8,0.000000,-217.781814
21,2,10,0.000000,-217.781814
21,2,12,0.000000,-217.781814
21,2,14,0.000000,-217.781814
21,2,16,0.000000,-217.781814
21,2,18,0.000000,-217.781814
21,2,20,0.000000,-217.781814
21,2,22,0.000000,-217.781814
21,2,24,0.000000,-217.781814
21,2,26,0.000000,-217.781814
21,2,28,0.000000,-217.781814
21,2,30,0.000000,-217.781814
21,2,32,0.000000,-217.781814
21,2,34,0.000000,-217.781814
21,2,36,0.000000,-217.781814
21,2,38,0.000000,-217.781814
21,2,40,0.000000,-217.781814
21,2,42,0.000000,-217.781814
21,2,44,0.000000,-217.781814
21,2,46,0.000000,-217.781814
21,2,48,0.000000,-217.781814
21,2,50,0.000000,-217.781814
21,2,52,0.000000,-217.781814
21,2,54,0.000000,-217.781814
21,2,56,0.000000,-217.781814
21,2,58,0.000000,-217.781814
21,3,0,0.000000,-217.781814
21,3,2,0.000000,-217.781814
21,3,4,0.000000,-217.781814
21,3,6,0.000000,-217.781814
21,3,8,0.000000,-217.781814
21,3,10,0.000000,-217.781814
21,3,12,0.000000,-217.781814
21,3,14,0.000000,-217.781814
21,3,16,0.000000,-217.781814
21,3,18,0.000000,-217.781814
21,3,20,0.000000,-217.781814
21,3,22,0.000000,-217.781814
21,3,24,0.000000,-217.781814
21,3,26,0.000000,-217.781814
21,3,28,0.000000,-217.781814
21,3,30,0.000000,-217.781814
21,3,32,0.000000,-217.781814
21,3,34,0.000000,-217.781814
21,3,36,0.000000,-217.781814
21,3,38,0.000000,-217.781814
21,3,40,0.000000,-217.781814
21,3,42,0.000000,-217.781814
21,3,44,0.000000,-217.781814
21,3,46,0.000000,-217.781814
21,3,48,0.000000,-217.781814
21,3,50,0.000000,-217.781814
21,3,52,0.000000,-217.781814
21,3,54,0.000000,-217.781814
21,3,56,0.000000,-217.781814
21,3,58,0.000000,-217.781814
21,4,0,0.000000,-217.781814
21,4,2,0.000000,-217.781814
21,4,4,0.000000,-217.781814
21,4,6,0.000000,-217.781814
21,4,8,0.000000,-217.781814
21,4,10,0.000000,-217.781814
21,4,12,0.000000,-217.781814
21,4,14,0.000000,-217.781814
21,4,16,0.000000,-217.781814
21,4,18,0.000000,-217.781814
21,4,20,0.000000,-217.781814
21,4,22,0.000000,-217.781814
21,4,24,0.000000,-217.781814
21,4,26,0.000000,-217.781814
21,4,28,0.000000,-217.781814
21,4,30,0.000000,-217.781814
21,4,32,0.000000,-217.781814
21,4,34,0.000000,-217.781814
21,4,36,0.000000,-217.781814
21,4,38,0.000000,-217.781814
21,4,40,0.000000,-217.781814
21,4,42,0.000000,-217.781814
21,4,44,0.000000,-217.781814
21,4,46,0.000000,-217.781814
21,4,48,0.000000,-217.781814
21,4,50,0.000000,-217.781814
21,4,52,0.000000,-217.781814
21,4,54,0.000000,-217.781814
21,4,56,0.000000,-217.781814
21,4,58,0.000000,-217.781814
21,5,0,0.000000,-217.781814
21,5,2,0.000000,-217.781814
21,5,4,0.000000,-217.781814
21,5,6,0.000000,-217.781814
21,5,8,0.000000,-217.781814
21,5,10,0.000000,-217.781814
21,5,12,0.000000,-217.781814
21,5,14,0.000000,-217.781814
21,5,16,0.000000,-217.781814
21,5,18,0.000000,-217.781814
21,5,20,0.000000,-217.781814
21,5,22,0.000000,-217.781814
21,5,24,0.000000,-217.781814
21,5,26,0.000000,-217.781814
21,5,28,0.000000,-217.781814
21,5,30,0.000000,-217.781814
21,5,32,0.000000,-217.781814
21,5,34,0.000000,-217.781814
21,5,36,0.000000,-217.781814
21,5,38,0.000000,-217.781814
21,5,40,0.000000,-217.781814
21,5,42,0.000000,-217.781814
21,5,44,0.000000,-217.781814
21,5,46,0.000000,-217.781814
21,5,48,0.000000,-217.781814
21,5,50,0.000000,-217.781814
21,5,52,0.000000,-217.781814
21,5,54,0.000000,-217.781814
21,5,56,0.000000,-217.781814
21,5,58,0.000000,-217.781814
21,6,0,0.000000,-217.781814
21,6,2,0.000000,-217.781814
21,6,4,0.000000,-217.781814
21,6,6,0.000000,-217.781814
21,6,8,0.000000,-217.781814
21,6,10,0.000000,-217.781814
21,6,12,0.000000,-217.781814
21,6,14,0.000000,-217.781814
21,6,16,0.000000,-217.781814
21,6,18,0.000000,-217.781814
21,6,20,0.000000,-217.781814
21,6,22,0.000000,-217.781814
21,6,24,0.000000,-217.781814
21,6,26,0.000000,-217.781814
21,6,28,0.000000,-217.781814
21,6,30,0.000000,-217.781814
21,6,32,0.000000,-217.781814
21,6,34,0.000000,-217.781814
21,6,36,0.000000,-217.781814
21,6,38,0.000000,-217.781814
21,6,40,0.000000,-217.781814
21,6,42,0.000000,-217.781814
21,6,44,0.000000,-217.781814
21,6,46,0.000000,-217.781814
21,6,48,0.000000,-217.781814
21,6,50,0.000000,-217.781814
21,6,52,0.000000,-217.781814
21,6,54,0.000000,-217.781814
21,6,56,0.000000,-217.781814
21,6,58,0.000000,-217.781814
21,7,0,0.000000,-217.781814
21,7,2,0.000000,-217.781814
21,7,4,0.000000,-217.781814
21,7,6,0.000000,-217.781814
21,7,8,0.000000,-217.781814
21,7,10,0.000000,-217.781814
21,7,12,0.000000,-217.781814
21,7,14,0.000000,-217.781814
21,7,16,0.000000,-217.781814
21,7,18,0.000000,-217.781814
21,7,20,0.000000,-217.781814
21,7,22,0.000000,-217.781814
21,7,24,0.000000,-217.781814
21,7,26,0.000000,-217.781814
21,7,28,0.000000,-217.781814
21,7,30,0.000000,-217.781814
21,7,32,0.000000,-217.781814
21,7,34,0.000000,-217.781814
21,7,36,0.000000,-217.781814
21,7,38,0.000000,-217.781814
21,7,40,0.000000,-217.781814
21,7,42,0.000000,-217.781814
21,7,44,0.000000,-217.781814
21,7,46,0.000000,-217.781814
21,7,48,0.000000,-217.781814
21,7,50,0.000000,-217.781814
21,7,52,0.000000,-217.781814
21,7,54,0.000000,-217.781814
21,7,56,0.000000,-217.781814
21,7,58,0.000000,-217.781814
21,8,0,0.000000,-217.781814
21,8,2,0.000000,-217.781814
21,8,4,0.000000,-217.781814
21,8,6,0.000000,-217.781814
21,8,8,0.000000,-217.781814
21,8,10,0.000000,-217.781814
21,8,12,0.000000,-217.781814
21,8,14,0.000000,-217.781814
21,8,16,0.000000,-217.781814
21,8,18,0.000000,-217.781814
21,8,20,0.000000,-217.781814
21,8,22,0.000000,-217.781814
21,8,24,0.000000,-217.781814
21,8,26,0.000000,-217.781814
21,8,28,0.000000,-217.781814
21,8,30,0.000000,-217.781814
21,8,32,0.000000,-217.781814
21,8,34,0.000000,-217.781814
21,8,36,0.000000,-217.781814
21,8,38,0.000000,-217.781814
21,8,40,0.000000,-217.781814
21,8,42,0.000000,-217.781814
21,8,44,0.000000,-217.781814
21,8,46,0.000000,-217.781814
21,8,48,0.000000,-217.781814
21,8,50,0.000000,-217.781814
21,8,52,0.000000,-217.781814
21,8,54,0.000000,-217.781814
21,8,56,0.000000,-217.781814
21,8,58,0.000000,-217.781814
21,9,0,0.000000,-217.781814
21,9,2,0.000000,-217.781814
21,9,4,0.000000,-217.781814
21,9,6,0.000000,-217.781814
21,9,8,0.000000,-217.781814
21,9,10,0.000000,-217.781814
21,9,12,0.000000,-217.781814
21,9,14,0.000000,-217.781814
21,9,16,0.000000,-217.781814
21,9,18,0.000000,-217.781814
21,9,20,0.000000,-217.781814
21,9,22,0.000000,-217.781814
21,9,24,0.000000,-217.781814
21,9,26,0.000000,-217.781814
21,9,28,0.000000,-217.781814
21,9,30,0.000000,-217.781814
21,9,32,0.000000,-217.781814
21,9,34,0.000000,-217.781814
21,9,36,0.000000,-217.781814
21,9,38,0.000000,-217.781814
21,9,40,0.000000,-217.781814
21,9,42,0.000000,-217.781814
21,9,44,0.000000,-217.781814
21,9,46,0.000000,-217.781814
21,9,48,0.000000,-217.781814
21,9,50,0.000000,-217.781814
21,9,52,0.000000,-217.781814
21,9,54,0.000000,-217.781814
21,9,56,0.000000,-217.781814
21,9,58,0.000000,-217.781814
21,10,0,0.000000,-217.781814
21,10,2,0.000000,-217.781814
21,10,4,0.000000,-217.781814
21,10,6,0.000000,-217.781814
21,10,8,0.000000,-217.781814
21,10,10,0.000000,-217.781814
21,10,12,0.000000,-217.781814
21,10,14,0.000000,-217.781814
21,10,16,0.000000,-217.781814
21,10,18,0.000000,-217.781814
21,10,20,0.000000,-217.781814
21,10,22,0.000000,-217.781814
21,10,24,0.000000,-217.781814
21,10,26,0.000000,-217.781814
21,10,28,0.000000,-217.781814
21,10,30,0.000000,-217.781814
21,10,32,0.000000,-217.781814
21,10,34,0.000000,-217.781814
21,10,36,0.000000,-217.781814
21,10,38,0.000000,-217.781814
21,10,40,0.000000,-217.781814
21,10,42,0.000000,-217.781814
21,10,44,0.000000,-217.781814
21,10,46,0.000000,-217.781814
21,10,48,0.000000,-217.781814
21,10,50,0.000000,-217.781814
21,10,52,0.000000,-217.781814
21,10,54,0.000000,-217.781814
21,10,56,0.000000,-217.781814
21,10,58,0.000000,-217.781814
21,11,0,0.000000,-217.781814
21,11,2,0.000000,-217.781814
21,11,4,0.000000,-217.781814
21,11,6,0.000000,-217.781814
21,11,8,0.000000,-217.781814
21,11,10,0.000000,-217.781814
21,11,12,0.000000,-217.781814
21,11,14,0.000000,-217.781814
21,11,16,0.000000,-217.781814
21,11,18,0.000000,-217.781814
21,11,20,0.000000,-217.781814
21,11,22,0.000000,-217.781814
21,11,24,0.000000,-217.781814
21,11,26,0.000000,-217.781814
21,11,28,0.000000,-217.781814
21,11,30,0.000000,-217.781814
21,11,32,0.000000,-217.781814
21,11,34,0.000000,-217.781814
21,11,36,0.000000,-217.781814
21,11,38,0.000000,-217.781814
21,11,40,0.000000,-217.781814
21,11,42,0.000000,-217.781814
21,11,44,0.000000,-217.781814
21,11,46,0.000000,-217.781814
21,11,48,0.000000,-217.781814
21,11,50,0.000000,-217.781814
21,11,52,0.000000,-217.781814
21,11,54,0.000000,-217.781814
21,11,56,0.000000,-217.781814
21,11,58,0.000000,-217.781814
21,12,0,0.000000,-217.781814
21,12,2,0.000000,-217.781814
21,12,4,0.000000,-217.781814
21,12,6,0.000000,-217.781814
21,12,8,0.000000,-217.781814
21,12,10,0.000000,-217.781814
21,12,12,0.000000,-217.781814
21,12,14,0.000000,-217.781814
21,12,16,0.000000,-217.781814
21,12,18,0.000000,-217.781814
21,12,20,0.000000,-217.781814
21,12,22,0.000000,-217.781814
21,12,24,0.000000,-217.781814
21,12,26,0.000000,-217.781814
21,12,28,0.000000,-217.781814
21,12,30,0.000000,-217.781814
21,12,32,0.000000,-217.781814
21,12,34,0.000000,-217.781814
21,12,36,0.000000,-217.781814
21,12,38,0.000000,-217.781814
21,12,40,0.000000,-217.781814
21,12,42,0.000000,-217.781814
21,12,44,0.000000,-217.781814
21,12,46,0.000000,-217.781814
21,12,48,0.000000,-217.781814
21,12,50,0.000000,-217.781814
21,12,52,0.000000,-217.781814
21,12,54,0.000000,-217.781814
21,12,56,0.000000,-217.781814
21,12,58,0.000000,-217.781814
21,13,0,0.000000,-217.781814
21,13,2,0.000000,-217.781814
21,13,4,0.000000,-217.781814
21,13,6,0.000000,-217.781814
21,13,8,0.000000,-217.781814
21,13,10,0.000000,-217.781814
21,13,12,0.000000,-217.781814
21,13,14,0.000000,-217.781814
21,13,16,0.000000,-217.781814
21,13,18,0.000000,-217.781814
21,13,20,0.000000,-217.781814
21,13,22,0.000000,-217.781814
21,13,24,0.000000,-217.781814
21,13,26,0.000000,-217.781814
21,13,28,0.000000,-217.781814
21,13,30,0.000000,-217.781814
21,13,32,0.000000,-134.356920
21,13,34,0.000000,-132.535542
21,13,36,0.000000,-141.546768
21,13,38,0.000000,-136.038205
21,13,40,0.000000,-131.295230
21,13,42,0.000000,-135.477829
21,13,44,0.000000,-130.199752
21,13,46,0.000000,-130.829091
21,13,48,0.000000,-126.587323
21,13,50,0.000000,-131.147941
21,13,52,0.000000,-135.142540
21,13,54,0.000000,-127.996392
21,13,56,0.000000,-134.356889
21,13,58,0.000000,-138.477927
21,14,0,0.000000,-131.239480
21,14,2,0.000000,-135.571461
21,14,4,0.000000,-133.074698
21,14,6,0.000000,-136.363409
21,14,8,0.000000,-134.701782
21,14,10,0.000000,-141.691816
21,14,12,0.000000,-130.201276
21,14,14,0.000000,-129.691925
21,14,16,0.000000,-131.188662
21,14,18,0.000000,-135.466396
21,14,20,0.000000,-132.879120
21,14,22,0.000000,-131.727849
21,14,24,0.000000,-126.583174
21,14,26,0.000000,-135.352186
21,14,28,0.000000,-132.850346
21,14,30,0.000000,-141.606867
21,14,32,0.000000,-134.086195
21,14,34,0.000000,-134.768133
21,14,36,0.000000,-132.572416
21,14,38,0.000000,-124.939843
21,14,40,0.000000,-131.366561
21,14,42,0.000000,-131.968306
21,14,44,0.000000,-126.446245
21,14,46,0.000000,-133.716246
21,14,48,0.000000,-129.419889
21,14,50,0.000000,-125.223471
21,14,52,0.000000,-132.860164
21,14,54,0.000000,-130.504734
21,14,56,0.000000,-137.659001
21,14,58,0.000000,-142.777617
21,15,0,0.000000,-130.158255
21,15,2,0.000000,-127.177861
21,15,4,0.000000,-136.907890
21,15,6,0.000000,-135.109767
21,15,8,0.000000,-131.614707
21,15,10,0.000000,-130.063711
21,15,12,0.000000,-132.485916
21,15,14,0.000000,-138.214455
21,15,16,0.000000,-131.832942
21,15,18,0.000000,-133.787183
21,15,20,0.000000,-131.119344
21,15,22,0.000000,-127.488575
21,15,24,0.000000,-135.318751
21,15,26,0.000000,-132.742909
21,15,28,0.000000,-129.349004
21,15,30,0.000000,-134.833323
21,15,32,0.000000,-128.036974
21,15,34,0.000000,-134.649258
21,15,36,0.000000,-146.527582
21,15,38,0.000000,-135.524564
21,15,40,0.000000,-130.721726
21,15,42,0.000000,-126.670404
21,15,44,0.000000,-133.006204
21,15,46,0.000000,-129.027114
21,15,48,0.000000,-126.380366
21,15,50,0.000000,-135.046358
21,15,52,0.000000,-135.526684
21,15,54,0.000000,-144.685443
21,15,56,0.000000,-129.970811
21,15,58,0.000000,-142.266662
21,16,0,0.000000,-140.758296
21,16,2,0.000000,-131.580437
21,16,4,0.000000,-128.619517
21,16,6,0.000000,-137.522032
21,16,8,0.000000,-126.605068
21,16,10,0.000000,-137.656073
21,16,12,0.000000,-134.930909
21,16,14,0.000000,-130.729926
21,16,16,0.000000,-136.554704
21,16,18,0.000000,-131.642696
21,16,20,0.000000,-134.426281
21,16,22,0.000000,-134.516691
21,16,24,0.000000,-126.162652
21,16,26,0.000000,-132.883738
21,16,28,0.000000,-129.914374
21,16,30,0.000000,-133.791458
21,16,32,0.000000,-129.418608
21,16,34,0.000000,-130.755192
21,16,36,0.000000,-149.368623
21,16,38,0.000000,-139.458401
21,16,40,0.000000,-129.568715
21,16,42,0.000000,-131.143079
21,16,44,0.000000,-140.939568
21,16,46,0.000000,-130.829155
21,16,48,0.000000,-129.355268
21,16,50,0.000000,-132.940776
21,16,52,0.000000,-137.364222
21,16,54,0.000000,-145.425658
21,16,56,0.000000,-129.745303
21,16,58,0.000000,-127.520806
21,17,0,0.000000,-128.024997
21,17,2,0.000000,-125.892937
21,17,4,0.000000,-131.359868
21,17,6,0.000000,-130.760164
21,17,8,0.000000,-130.784427
21,17,10,0.000000,-139.753576
21,17,12,0.000000,-142.889376
21,17,14,0.000000,-133.839991
21,17,16,0.000000,-135.428562
21,17,18,0.000000,-130.996139
21,17,20,0.000000,-135.350336
21,17,22,0.000000,-128.817895
21,17,24,0.000000,-132.358467
21,17,26,0.000000,-125.953251
21,17,28,0.000000,-130.063066
21,17,30,0.000000,-139.112592
21,17,32,0.000000,-134.786028
21,17,34,0.000000,-137.322030
21,17,36,0.000000,-134.636065
21,17,38,0.000000,-128.446170
21,17,40,0.000000,-128.281802
21,17,42,0.000000,-129.746501
21,17,44,0.000000,-127.030478
21,17,46,0.000000,-140.380994
21,17,48,0.000000,-140.297363
21,17,50,0.000000,-136.756937
21,17,52,0.000000,-132.932525
21,17,54,0.000000,-139.571914
21,17,56,0.000000,-130.256908
21,17,58,0.000000,-133.099236
21,18,0,0.000000,-130.360587
21,18,2,0.000000,-127.090439
21,18,4,0.000000,-128.575180
21,18,6,0.000000,-126.144546
21,18,8,0.000000,-132.936269
21,18,10,0.000000,-129.525866
21,18,12,0.000000,-137.793464
21,18,14,0.000000,-141.333811
21,18,16,0.000000,-128.255865
21,18,18,0.000000,-127.610360
21,18,20,0.000000,-152.932640
21,18,22,0.000000,-133.932554
21,18,24,0.000000,-136.257983
21,18,26,0.000000,-133.228744
21,18,28,0.000000,-124.735328
21,18,30,0.000000,-131.072815
21,18,32,0.000000,-133.906536
21,18,34,0.000000,-133.284935
21,18,36,0.000000,-131.826356
21,18,38,0.000000,-136.925753
21,18,40,0.000000,-131.031167
21,18,42,0.000000,-130.774343
21,18,44,0.000000,-131.821882
21,18,46,0.000000,-129.838214
21,18,48,0.000000,-141.422003
21,18,50,0.000000,-129.059542
21,18,52,0.000000,-127.027425
21,18,54,0.000000,-137.570661
21,18,56,0.000000,-131.361949
21,18,58,0.000000,-141.048481
21,19,0,0.000000,-131.108509
21,19,2,0.000000,-148.694499
21,19,4,0.000000,-130.711088
21,19,6,0.000000,-134.327203
21,19,8,0.000000,-126.033944
21,19,10,0.000000,-135.126096
21,19,12,0.000000,-139.164836
21,19,14,0.000000,-131.120077
21,19,16,0.000000,-131.065408
21,19,18,0.000000,-134.449803
21,19,20,0.000000,-134.825187
21,19,22,0.000000,-134.044937
21,19,24,0.000000,-135.389221
21,19,26,0.000000,-131.450321
21,19,28,0.000000,-130.520873
21,19,30,0.000000,-129.221955
21,19,32,0.000000,-136.110554
21,19,34,0.000000,-128.827127
21,19,36,0.000000,-137.349765
21,19,38,0.000000,-138.188430
21,19,40,0.000000,-128.001789
21,19,42,0.000000,-133.949177
21,19,44,0.000000,-132.911221
21,19,46,0.000000,-133.816159
21,19,48,0.000000,-128.117809
21,19,50,0.000000,-126.676349
21,19,52,0.000000,-130.910726
21,19,54,0.000000,-131.579900
21,19,56,0.000000,-150.020049
21,19,58,0.000000,-133.419843
21,20,0,0.000000,-143.889365
21,20,2,0.000000,-138.520994
21,20,4,0.000000,-121.362984
21,20,6,0.000000,-133.686157
21,20,8,0.000000,-134.297939
21,20,10,0.000000,-142.569264
21,20,12,0.000000,-127.531441
21,20,14,0.000000,-131.017837
21,20,16,0.000000,-139.904630
21,20,18,0.000000,-131.118821
21,20,20,0.000000,-130.846965
21,20,22,0.000000,-128.181604
21,20,24,0.000000,-138.771472
21,20,26,0.000000,-134.905996
21,20,28,0.000000,-129.195223
21,20,30,0.000000,-134.455897
21,20,32,0.000000,-127.338623
21,20,34,0.000000,-125.766577
21,20,36,0.000000,-133.988480
21,20,38,0.000000,-129.471253
21,20,40,0.000000,-129.707798
21,20,42,0.000000,-132.005529
21,20,44,0.000000,-133.334777
21,20,46,0.000000,-123.593409
21,20,48,0.000000,-128.544960
21,20,50,0.000000,-130.574955
21,20,52,0.000000,-133.024215
21,20,54,0.000000,-145.214754
21,20,56,0.000000,-137.414808
21,20,58,0.000000,-130.442341
21,21,0,0.000000,-133.276136
21,21,2,0.000000,-138.898567
21,21,4,0.000000,-125.289174
21,21,6,0.000000,-132.943915
21,21,8,0.000000,-135.451276
21,21,10,0.000000,-130.622447
21,21,12,0.000000,-134.749457
21,21,14,0.000000,-132.400523
21,21,16,0.000000,-139.698314
21,21,18,0.000000,-131.771051
21,21,20,0.000000,-130.829343
21,21,22,0.000000,-126.156095
21,21,24,0.000000,-130.999574
21,21,26,0.000000,-133.936787
21,21,28,0.000000,-127.484943
21,21,30,0.000000,-131.311773
21,21,32,0.000000,-130.210079
21,21,34,0.000000,-132.079175
21,21,36,0.000000,-131.967038
21,21,38,0.000000,-133.711507
21,21,40,0.000000,-131.693939
21,21,42,0.000000,-129.603969
21,21,44,0.000000,-133.610533
21,21,46,0.000000,-130.130839
21,21,48,0.000000,-132.251062
21,21,50,0.000000,-121.740048
21,21,52,0.000000,-131.574201
21,21,54,0.000000,-131.958399
21,21,56,0.000000,-134.550227
21,21,58,0.000000,-124.857035
21,22,0,0.000000,-128.889317
21,22,2,0.000000,-136.405634
21,22,4,0.000000,-126.464298
21,22,6,0.000000,-130.655580
21,22,8,0.000000,-130.908626
21,22,10,0.000000,-136.538989
21,22,12,0.000000,-133.025991
21,22,14,0.000000,-134.887287
21,22,16,0.000000,-150.352926
21,22,18,0.000000,-127.443596
21,22,20,0.000000,-129.507762
21,22,22,0.000000,-141.901876
21,22,24,0.000000,-140.433070
21,22,26,0.000000,-126.757971
21,22,28,0.000000,-131.961064
21,22,30,0.000000,-133.047410
21,22,32,0.000000,-135.671733
21,22,34,0.000000,-132.878485
21,22,36,0.000000,-124.718587
21,22,38,0.000000,-128.460501
21,22,40,0.000000,-139.960512
21,22,42,0.000000,-130.571378
21,22,44,0.000000,-136.068122
21,22,46,0.000000,-131.023199
21,22,48,0.000000,-127.559418
21,22,50,0.000000,-130.577812
21,22,52,0.000000,-127.488531
21,22,54,0.000000,-142.195991
21,22,56,0.000000,-127.227906
21,22,58,0.000000,-134.165405
21,23,0,0.000000,-127.164947
21,23,2,0.000000,-129.186758
21,23,4,0.000000,-127.585427
21,23,6,0.000000,-139.723572
21,23,8,0.000000,-149.176253
21,23,10,0.000000,-128.919888
21,23,12,0.000000,-135.383591
21,23,14,0.000000,-136.009960
21,23,16,0.000000,-127.920678
21,23,18,0.000000,-128.640546
21,23,20,0.000000,-126.022904
21,23,22,0.000000,-130.386680
21,23,24,0.000000,-133.499259
21,23,26,0.000000,-158.849068
21,23,28,0.000000,-143.971896
21,23,30,0.000000,-131.918626
21,23,32,0.000000,-135.436114
21,23,34,0.000000,-128.528630
21,23,36,0.000000,-143.556172
21,23,38,0.000000,-134.225384
21,23,40,0.000000,-141.112166
21,23,42,0.000000,-131.644199
21,23,44,0.000000,-134.467069
21,23,46,0.000000,-137.330999
21,23,48,0.000000,-131.735812
21,23,50,0.000000,-139.408686
21,23,52,0.000000,-126.497736
21,23,54,0.000000,-130.220951
21,23,56,0.000000,-134.153300
21,23,58,0.000000,-123.162764
21,24,0,0.000000,-129.420239
21,24,2,0.000000,-134.250209
21,24,4,0.000000,-134.563806
21,24,6,0.000000,-131.733648
21,24,8,0.000000,-130.026347
21,24,10,0.000000,-123.888307
21,24,12,0.000000,-147.667560
21,24,14,0.000000,-137.253307
21,24,16,0.000000,-133.852753
21,24,18,0.000000,-134.813753
21,24,20,0.000000,-131.802585
21,24,22,0.000000,-133.585138
21,24,24,0.000000,-137.369633
21,24,26,0.000000,-126.366524
21,24,28,0.000000,-129.842671
21,24,30,0.000000,-138.127389
21,24,32,0.000000,-135.536199
21,24,34,0.000000,-132.969787
21,24,36,0.000000,-145.628479
21,24,38,0.000000,-126.479224
21,24,40,0.000000,-131.907145
21,24,42,0.000000,-151.406485
21,24,44,0.000000,-134.057752
21,24,46,0.000000,-129.995352
21,24,48,0.000000,-129.464862
21,24,50,0.000000,-127.797186
21,24,52,0.000000,-136.130792
21,24,54,0.000000,-154.150262
21,24,56,0.000000,-131.935295
21,24,58,0.000000,-131.184243
21,25,0,0.000000,-134.526465
21,25,2,0.000000,-126.544367
21,25,4,0.000000,-141.782730
21,25,6,0.000000,-138.266505
21,25,8,0.000000,-134.860905
21,25,10,0.000000,-132.321715
21,25,12,0.000000,-137.778615
21,25,14,0.000000,-134.064599
21,25,16,0.000000,-130.736176
21,25,18,0.000000,-130.129460
21,25,20,0.000000,-141.284687
21,25,22,0.000000,-138.591686
21,25,24,0.000000,-124.213298
21,25,26,0.000000,-137.344711
21,25,28,0.000000,-127.914426
21,25,30,0.000000,-128.977344
21,25,32,0.000000,-139.703412
21,25,34,0.000000,-127.993904
21,25,36,0.000000,-133.132877
21,25,38,0.000000,-141.921782
21,25,40,0.000000,-136.757703
21,25,42,0.000000,-128.429659
21,25,44,0.000000,-135.694883
21,25,46,0.000000,-134.127678
21,25,48,0.000000,-128.507135
21,25,50,0.000000,-138.057994
21,25,52,0.000000,-135.255839
21,25,54,0.000000,-133.466977
21,25,56,0.000000,-136.904754
21,25,58,0.000000,-149.633980
21,26,0,0.000000,-133.714486
21,26,2,0.000000,-132.055361
21,26,4,0.000000,-134.648279
21,26,6,0.000000,-133.444769
21,26,8,0.000000,-150.915823
21,26,10,0.000000,-130.537711
21,26,12,0.000000,-134.590723
21,26,14,0.000000,-147.465711
21,26,16,0.000000,-127.216555
21,26,18,0.000000,-129.988680
21,26,20,0.000000,-132.620891
21,26,22,0.000000,-126.011005
21,26,24,0.000000,-128.516510
21,26,26,0.000000,-136.261637
21,26,28,0.000000,-130.082173
21,26,30,0.000000,-133.331673
21,26,32,0.000000,-125.422917
21,26,34,0.000000,-137.934804
21,26,36,0.000000,-131.139630
21,26,38,0.000000,-136.352133
21,26,40,0.000000,-130.438046
21,26,42,0.000000,-134.751592
21,26,44,0.000000,-129.963889
21,26,46,0.000000,-130.726376
21,26,48,0.000000,-131.953752
21,26,50,0.000000,-141.836542
21,26,52,0.000000,-135.378486
21,26,54,0.000000,-130.680020
21,26,56,0.000000,-129.849019
21,26,58,0.000000,-133.034419
21,27,0,0.000000,-126.696687
21,27,2,0.000000,-132.754897
21,27,4,0.000000,-124.699562
21,27,6,0.000000,-129.982044
21,27,8,0.000000,-133.938186
21,27,10,0.000000,-128.516010
21,27,12,0.000000,-134.979373
21,27,14,0.000000,-131.261570
21,27,16,0.000000,-128.199522
21,27,18,0.000000,-129.553502
21,27,20,0.000000,-135.724389
21,27,22,0.000000,-124.009407
