hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-220.059659
21,0,2,0.000000,-220.059659
21,0,4,0.000000,-220.059659
21,0,6,0.000000,-220.059659
21,0,8,0.000000,-220.059659
21,0,10,0.000000,-220.059659
21,0,12,0.000000,-220.059659
21,0,14,0.000000,-220.059659
21,0,16,0.000000,-220.059659
21,0,18,0.000000,-220.059659
21,0,20,0.000000,-220.059659
21,0,22,0.000000,-220.059659
21,0,24,0.000000,-220.059659
21,0,26,0.000000,-220.059659
21,0,28,0.000000,-220.059659
21,0,30,0.000000,-220.059659
21,0,32,0.000000,-220.059659
21,0,34,0.000000,-220.059659
21,0,36,0.000000,-220.059659
21,0,38,0.000000,-220.059659
21,0,40,0.000000,-220.059659
21,0,42,0.000000,-220.059659
21,0,44,0.000000,-220.059659
21,0,46,0.000000,-220.059659
21,0,48,0.000000,-220.059659
21,0,50,0.000000,-220.059659
21,0,52,0.000000,-220.059659
21,0,54,0.000000,-220.059659
21,0,56,0.000000,-220.059659
21,0,58,0.000000,-220.059659
21,1,0,0.000000,-220.059659
21,1,2,0.000000,-220.059659
21,1,4,0.000000,-220.059659
21,1,6,0.000000,-220.059659
21,1,8,0.000000,-220.059659
21,1,10,0.000000,-220.059659
21,1,12,0.000000,-220.059659
21,1,14,0.000000,-220.059659
21,1,16,0.000000,-220.059659
21,1,18,0.000000,-220.059659
21,1,20,0.000000,-220.059659
21,1,22,0.000000,-220.059659
21,1,24,0.000000,-220.059659
21,1,26,0.000000,-220.059659
21,1,28,0.000000,-220.059659
21,1,30,0.000000,-220.059659
21,1,32,0.000000,-220.059659
21,1,34,0.000000,-220.059659
21,1,36,0.000000,-220.059659
21,1,38,0.000000,-220.059659
21,1,40,0.000000,-220.059659
21,1,42,0.000000,-220.059659
21,1,44,0.000000,-220.059659
21,1,46,0.000000,-220.059659
21,1,48,0.000000,-220.059659
21,1,50,0.000000,-220.059659
21,1,52,0.000000,-220.059659
21,1,54,0.000000,-220.059659
21,1,56,0.000000,-220.059659
21,1,58,0.000000,-220.059659
21,2,0,0.000000,-220.059659
21,2,2,0.000000,-220.059659
21,2,4,0.000000,-220.059659
21,2,6,0.000000,-220.059659
21,2,8,0.000000,-220.059659
21,2,10,0.000000,-220.059659
21,2,12,0.000000,-220.059659
21,2,14,0.000000,-220.059659
21,2,16,0.000000,-220.059659
21,2,18,0.000000,-220.059659
21,2,20,0.000000,-220.059659
21,2,22,0.000000,-220.059659
21,2,24,0.000000,-220.059659
21,2,26,0.000000,-220.059659
21,2,28,0.000000,-220.059659
21,2,30,0.000000,-220.059659
21,2,32,0.000000,-220.059659
21,2,34,0.000000,-220.059659
21,2,36,0.000000,-220.059659
21,2,38,0.000000,-220.059659
21,2,40,0.000000,-220.059659
21,2,42,0.000000,-220.059659
21,2,44,0.000000,-220.059659
21,2,46,0.000000,-220.059659
21,2,48,0.000000,-220.059659
21,2,50,0.000000,-220.059659
21,2,52,0.000000,-220.059659
21,2,54,0.000000,-220.059659
21,2,56,0.000000,-220.059659
21,2,58,0.000000,-220.059659
21,3,0,0.000000,-220.059659
21,3,2,0.000000,-220.059659
21,3,4,0.000000,-220.059659
21,3,6,0.000000,-220.059659
21,3,8,0.000000,-220.059659
21,3,10,0.000000,-220.059659
21,3,12,0.000000,-220.059659
21,3,14,0.000000,-220.059659
21,3,16,0.000000,-220.059659
21,3,18,0.000000,-220.059659
21,3,20,0.000000,-220.059659
21,3,22,0.000000,-220.059659
21,3,24,0.000000,-220.059659
21,3,26,0.000000,-220.059659
21,3,28,0.000000,-220.059659
21,3,30,0.000000,-220.059659
21,3,32,0.000000,-220.059659
21,3,34,0.000000,-220.059659
21,3,36,0.000000,-220.059659
21,3,38,0.000000,-220.059659
21,3,40,0.000000,-220.059659
21,3,42,0.000000,-220.059659
21,3,44,0.000000,-220.059659
21,3,46,0.000000,-220.059659
21,3,48,0.000000,-220.059659
21,3,50,0.000000,-220.059659
21,3,52,0.000000,-220.059659
21,3,54,0.000000,-220.059659
21,3,56,0.000000,-220.059659
21,3,58,0.000000,-220.059659
21,4,0,0.000000,-220.059659
21,4,2,0.000000,-220.059659
21,4,4,0.000000,-220.059659
21,4,6,0.000000,-220.059659
21,4,8,0.000000,-220.059659
21,4,10,0.000000,-220.059659
21,4,12,0.000000,-220.059659
21,4,14,0.000000,-220.059659
21,4,16,0.000000,-220.059659
21,4,18,0.000000,-220.059659
21,4,20,0.000000,-220.059659
21,4,22,0.000000,-220.059659
21,4,24,0.000000,-220.059659
21,4,26,0.000000,-220.059659
21,4,28,0.000000,-220.059659
21,4,30,0.000000,-220.059659
21,4,32,0.000000,-220.059659
21,4,34,0.000000,-220.059659
21,4,36,0.000000,-220.059659
21,4,38,0.000000,-220.059659
21,4,40,0.000000,-220.059659
21,4,42,0.000000,-220.059659
21,4,44,0.000000,-220.059659
21,4,46,0.000000,-220.059659
21,4,48,0.000000,-220.059659
21,4,50,0.000000,-220.059659
21,4,52,0.000000,-220.059659
21,4,54,0.000000,-220.059659
21,4,56,0.000000,-220.059659
21,4,58,0.000000,-220.059659
21,5,0,0.000000,-220.059659
21,5,2,0.000000,-220.059659
21,5,4,0.000000,-220.059659
21,5,6,0.000000,-220.059659
21,5,8,0.000000,-220.059659
21,5,10,0.000000,-220.059659
21,5,12,0.000000,-220.059659
21,5,14,0.000000,-220.059659
21,5,16,0.000000,-220.059659
21,5,18,0.000000,-220.059659
21,5,20,0.000000,-220.059659
21,5,22,0.000000,-220.059659
21,5,24,0.000000,-220.059659
21,5,26,0.000000,-220.059659
21,5,28,0.000000,-220.059659
21,5,30,0.000000,-220.059659
21,5,32,0.000000,-220.059659
21,5,34,0.000000,-220.059659
21,5,36,0.000000,-220.059659
21,5,38,0.000000,-220.059659
21,5,40,0.000000,-220.059659
21,5,42,0.000000,-220.059659
21,5,44,0.000000,-220.059659
21,5,46,0.000000,-220.059659
21,5,48,0.000000,-220.059659
21,5,50,0.000000,-220.059659
21,5,52,0.000000,-220.059659
21,5,54,0.000000,-220.059659
21,5,56,0.000000,-220.059659
21,5,58,0.000000,-220.059659
21,6,0,0.000000,-220.059659
21,6,2,0.000000,-220.059659
21,6,4,0.000000,-220.059659
21,6,6,0.000000,-220.059659
21,6,8,0.000000,-220.059659
21,6,10,0.000000,-220.059659
21,6,12,0.000000,-220.059659
21,6,14,0.000000,-220.059659
21,6,16,0.000000,-220.059659
21,6,18,0.000000,-220.059659
21,6,20,0.000000,-220.059659
21,6,22,0.000000,-220.059659
21,6,24,0.000000,-220.059659
21,6,26,0.000000,-220.059659
21,6,28,0.000000,-220.059659
21,6,30,0.000000,-220.059659
21,6,32,0.000000,-220.059659
21,6,34,0.000000,-220.059659
21,6,36,0.000000,-220.059659
21,6,38,0.000000,-220.059659
21,6,40,0.000000,-220.059659
21,6,42,0.000000,-220.059659
21,6,44,0.000000,-220.059659
21,6,46,0.000000,-220.059659
21,6,48,0.000000,-220.059659
21,6,50,0.000000,-220.059659
21,6,52,0.000000,-220.059659
21,6,54,0.000000,-220.059659
21,6,56,0.000000,-220.059659
21,6,58,0.000000,-220.059659
21,7,0,0.000000,-220.059659
21,7,2,0.000000,-220.059659
21,7,4,0.000000,-220.059659
21,7,6,0.000000,-220.059659
21,7,8,0.000000,-220.059659
21,7,10,0.000000,-220.059659
21,7,12,0.000000,-220.059659
21,7,14,0.000000,-220.059659
21,7,16,0.000000,-220.059659
21,7,18,0.000000,-220.059659
21,7,20,0.000000,-220.059659
21,7,22,0.000000,-220.059659
21,7,24,0.000000,-220.059659
21,7,26,0.000000,-220.059659
21,7,28,0.000000,-220.059659
21,7,30,0.000000,-220.059659
21,7,32,0.000000,-220.059659
21,7,34,0.000000,-220.059659
21,7,36,0.000000,-220.059659
21,7,38,0.000000,-220.059659
21,7,40,0.000000,-220.059659
21,7,42,0.000000,-220.059659
21,7,44,0.000000,-220.059659
21,7,46,0.000000,-220.059659
21,7,48,0.000000,-220.059659
21,7,50,0.000000,-220.059659
21,7,52,0.000000,-220.059659
21,7,54,0.000000,-220.059659
21,7,56,0.000000,-220.059659
21,7,58,0.000000,-220.059659
21,8,0,0.000000,-220.059659
21,8,2,0.000000,-220.059659
21,8,4,0.000000,-220.059659
21,8,6,0.000000,-220.059659
21,8,8,0.000000,-220.059659
21,8,10,0.000000,-220.059659
21,8,12,0.000000,-220.059659
21,8,14,0.000000,-220.059659
21,8,16,0.000000,-220.059659
21,8,18,0.000000,-220.059659
21,8,20,0.000000,-220.059659
21,8,22,0.000000,-220.059659
21,8,24,0.000000,-220.059659
21,8,26,0.000000,-220.059659
21,8,28,0.000000,-220.059659
21,8,30,0.000000,-220.059659
21,8,32,0.000000,-220.059659
21,8,34,0.000000,-220.059659
21,8,36,0.000000,-220.059659
21,8,38,0.000000,-220.059659
21,8,40,0.000000,-220.059659
21,8,42,0.000000,-220.059659
21,8,44,0.000000,-220.059659
21,8,46,0.000000,-220.059659
21,8,48,0.000000,-220.059659
21,8,50,0.000000,-220.059659
21,8,52,0.000000,-220.059659
21,8,54,0.000000,-220.059659
21,8,56,0.000000,-220.059659
21,8,58,0.000000,-220.059659
21,9,0,0.000000,-220.059659
21,9,2,0.000000,-220.059659
21,9,4,0.000000,-220.059659
21,9,6,0.000000,-220.059659
21,9,8,0.000000,-220.059659
21,9,10,0.000000,-220.059659
21,9,12,0.000000,-220.059659
21,9,14,0.000000,-220.059659
21,9,16,0.000000,-220.059659
21,9,18,0.000000,-220.059659
21,9,20,0.000000,-220.059659
21,9,22,0.000000,-220.059659
21,9,24,0.000000,-220.059659
21,9,26,0.000000,-220.059659
21,9,28,0.000000,-220.059659
21,9,30,0.000000,-220.059659
21,9,32,0.000000,-220.059659
21,9,34,0.000000,-220.059659
21,9,36,0.000000,-220.059659
21,9,38,0.000000,-220.059659
21,9,40,0.000000,-220.059659
21,9,42,0.000000,-220.059659
21,9,44,0.000000,-220.059659
21,9,46,0.000000,-220.059659
21,9,48,0.000000,-220.059659
21,9,50,0.000000,-220.059659
21,9,52,0.000000,-220.059659
21,9,54,0.000000,-220.059659
21,9,56,0.000000,-220.059659
21,9,58,0.000000,-220.059659
21,10,0,0.000000,-220.059659
21,10,2,0.000000,-220.059659
21,10,4,0.000000,-220.059659
21,10,6,0.000000,-220.059659
21,10,8,0.000000,-220.059659
21,10,10,0.000000,-220.059659
21,10,12,0.000000,-220.059659
21,10,14,0.000000,-220.059659
21,10,16,0.000000,-220.059659
21,10,18,0.000000,-220.059659
21,10,20,0.000000,-220.059659
21,10,22,0.000000,-220.059659
21,10,24,0.000000,-220.059659
21,10,26,0.000000,-220.059659
21,10,28,0.000000,-220.059659
21,10,30,0.000000,-220.059659
21,10,32,0.000000,-220.059659
21,10,34,0.000000,-220.059659
21,10,36,0.000000,-220.059659
21,10,38,0.000000,-220.059659
21,10,40,0.000000,-220.059659
21,10,42,0.000000,-220.059659
21,10,44,0.000000,-220.059659
21,10,46,0.000000,-220.059659
21,10,48,0.000000,-220.059659
21,10,50,0.000000,-220.059659
21,10,52,0.000000,-220.059659
21,10,54,0.000000,-220.059659
21,10,56,0.000000,-220.059659
21,10,58,0.000000,-220.059659
21,11,0,0.000000,-220.059659
21,11,2,0.000000,-220.059659
21,11,4,0.000000,-220.059659
21,11,6,0.000000,-220.059659
21,11,8,0.000000,-220.059659
21,11,10,0.000000,-220.059659
21,11,12,0.000000,-220.059659
21,11,14,0.000000,-220.059659
21,11,16,0.000000,-220.059659
21,11,18,0.000000,-220.059659
21,11,20,0.000000,-220.059659
21,11,22,0.000000,-220.059659
21,11,24,0.000000,-220.059659
21,11,26,0.000000,-220.059659
21,11,28,0.000000,-220.059659
21,11,30,0.000000,-220.059659
21,11,32,0.000000,-220.059659
21,11,34,0.000000,-220.059659
21,11,36,0.000000,-220.059659
21,11,38,0.000000,-220.059659
21,11,40,0.000000,-220.059659
21,11,42,0.000000,-220.059659
21,11,44,0.000000,-220.059659
21,11,46,0.000000,-220.059659
21,11,48,0.000000,-220.059659
21,11,50,0.000000,-220.059659
21,11,52,0.000000,-220.059659
21,11,54,0.000000,-220.059659
21,11,56,0.000000,-220.059659
21,11,58,0.000000,-220.059659
21,12,0,0.000000,-220.059659
21,12,2,0.000000,-220.059659
21,12,4,0.000000,-220.059659
21,12,6,0.000000,-220.059659
21,12,8,0.000000,-220.059659
21,12,10,0.000000,-220.059659
21,12,12,0.000000,-220.059659
21,12,14,0.000000,-220.059659
21,12,16,0.000000,-220.059659
21,12,18,0.000000,-220.059659
21,12,20,0.000000,-220.059659
21,12,22,0.000000,-220.059659
21,12,24,0.000000,-220.059659
21,12,26,0.000000,-220.059659
21,12,28,0.000000,-220.059659
21,12,30,0.000000,-220.059659
21,12,32,0.000000,-220.059659
21,12,34,0.000000,-220.059659
21,12,36,0.000000,-220.059659
21,12,38,0.000000,-220.059659
21,12,40,0.000000,-220.059659
21,12,42,0.000000,-220.059659
21,12,44,0.000000,-220.059659
21,12,46,0.000000,-220.059659
21,12,48,0.000000,-220.059659
21,12,50,0.000000,-220.059659
21,12,52,0.000000,-220.059659
21,12,54,0.000000,-220.059659
21,12,56,0.000000,-220.059659
21,12,58,0.000000,-220.059659
21,13,0,0.000000,-220.059659
21,13,2,0.000000,-220.059659
21,13,4,0.000000,-220.059659
21,13,6,0.000000,-220.059659
21,13,8,0.000000,-220.059659
21,13,10,0.000000,-220.059659
21,13,12,0.000000,-220.059659
21,13,14,0.000000,-220.059659
21,13,16,0.000000,-220.059659
21,13,18,0.000000,-220.059659
21,13,20,0.000000,-220.059659
21,13,22,0.000000,-220.059659
21,13,24,0.000000,-220.059659
21,13,26,0.000000,-220.059659
21,13,28,0.000000,-220.059659
21,13,30,0.000000,-220.059659
21,13,32,0.000000,-135.049929
21,13,34,0.000000,-135.498021
21,13,36,0.000000,-133.150051
21,13,38,0.000000,-135.240430
21,13,40,0.000000,-136.185087
21,13,42,0.000000,-134.541640
21,13,44,0.000000,-132.724790
21,13,46,0.000000,-134.352381
21,13,48,0.000000,-134.288654
21,13,50,0.000000,-134.995762
21,13,52,0.000000,-135.730841
21,13,54,0.000000,-134.360787
21,13,56,0.000000,-133.596024
21,13,58,0.000000,-135.315665
21,14,0,0.000000,-137.181762
21,14,2,0.000000,-133.818774
21,14,4,0.000000,-135.239663
21,14,6,0.000000,-134.987450
21,14,8,0.000000,-136.140270
21,14,10,0.000000,-135.972248
21,14,12,0.000000,-134.977768
21,14,14,0.000000,-136.178954
21,14,16,0.000000,-134.404836
21,14,18,0.000000,-135.290006
21,14,20,0.000000,-134.195440
21,14,22,0.000000,-135.497834
21,14,24,0.000000,-134.518418
21,14,26,0.000000,-135.400647
21,14,28,0.000000,-135.377359
21,14,30,0.000000,-135.065155
21,14,32,0.000000,-134.983451
21,14,34,0.000000,-134.590032
21,14,36,0.000000,-134.367479
21,14,38,0.000000,-136.477805
21,14,40,0.000000,-134.586578
21,14,42,0.000000,-134.481178
21,14,44,0.000000,-137.584326
21,14,46,0.000000,-132.185799
21,14,48,0.000000,-133.801136
21,14,50,0.000000,-136.258132
21,14,52,0.000000,-132.990397
21,14,54,0.000000,-134.935871
21,14,56,0.000000,-136.135359
21,14,58,0.000000,-132.582019
21,15,0,0.000000,-135.422544
21,15,2,0.000000,-133.337673
21,15,4,0.000000,-132.989104
21,15,6,0.000000,-134.094153
21,15,8,0.000000,-133.762534
21,15,10,0.000000,-134.175976
21,15,12,0.000000,-135.404056
21,15,14,0.000000,-133.546627
21,15,16,0.000000,-136.526051
21,15,18,0.000000,-135.623172
21,15,20,0.000000,-135.362678
21,15,22,0.000000,-135.289048
21,15,24,0.000000,-135.412361
21,15,26,0.000000,-134.767825
21,15,28,0.000000,-135.686017
21,15,30,0.000000,-136.239306
21,15,32,0.000000,-135.343813
21,15,34,0.000000,-135.977397
21,15,36,0.000000,-136.959510
21,15,38,0.000000,-132.277927
21,15,40,0.000000,-132.571611
21,15,42,0.000000,-132.296513
21,15,44,0.000000,-134.824210
21,15,46,0.000000,-137.146145
21,15,48,0.000000,-132.881945
21,15,50,0.000000,-134.291990
21,15,52,0.000000,-137.017830
21,15,54,0.000000,-134.697161
21,15,56,0.000000,-138.107944
21,15,58,0.000000,-137.624391
21,16,0,0.000000,-132.828321
21,16,2,0.000000,-134.679868
21,16,4,0.000000,-134.201825
21,16,6,0.000000,-133.982394
21,16,8,0.000000,-135.615516
21,16,10,0.000000,-134.316880
21,16,12,0.000000,-136.814670
21,16,14,0.000000,-135.834321
21,16,16,0.000000,-135.301557
21,16,18,0.000000,-132.501000
21,16,20,0.000000,-135.520219
21,16,22,0.000000,-133.902345
21,16,24,0.000000,-134.307162
21,16,26,0.000000,-133.351767
21,16,28,0.000000,-133.215685
21,16,30,0.000000,-135.747274
21,16,32,0.000000,-135.892675
21,16,34,0.000000,-137.071392
21,16,36,0.000000,-136.606172
21,16,38,0.000000,-136.155755
21,16,40,0.000000,-135.974410
21,16,42,0.000000,-133.391611
21,16,44,0.000000,-132.993678
21,16,46,0.000000,-134.451675
21,16,48,0.000000,-133.317740
21,16,50,0.000000,-133.017328
21,16,52,0.000000,-135.280659
21,16,54,0.000000,-134.750049
21,16,56,0.000000,-134.071251
21,16,58,0.000000,-134.342042
21,17,0,0.000000,-130.792224
21,17,2,0.000000,-134.223152
21,17,4,0.000000,-133.161396
21,17,6,0.000000,-134.723482
21,17,8,0.000000,-137.301870
21,17,10,0.000000,-135.596863
21,17,12,0.000000,-132.983479
21,17,14,0.000000,-134.688897
21,17,16,0.000000,-135.436868
21,17,18,0.000000,-135.866614
21,17,20,0.000000,-136.987478
21,17,22,0.000000,-134.580780
21,17,24,0.000000,-133.454610
21,17,26,0.000000,-134.376804
21,17,28,0.000000,-136.395226
21,17,30,0.000000,-136.139685
21,17,32,0.000000,-133.965783
21,17,34,0.000000,-134.571688
21,17,36,0.000000,-133.973140
21,17,38,0.000000,-134.869379
21,17,40,0.000000,-133.672234
21,17,42,0.000000,-135.317698
21,17,44,0.000000,-137.368546
21,17,46,0.000000,-132.806169
21,17,48,0.000000,-136.904124
21,17,50,0.000000,-134.593503
21,17,52,0.000000,-134.583004
21,17,54,0.000000,-134.178084
21,17,56,0.000000,-135.190334
21,17,58,0.000000,-136.264363
21,18,0,0.000000,-134.838265
21,18,2,0.000000,-137.293366
21,18,4,0.000000,-133.857552
21,18,6,0.000000,-136.047429
21,18,8,0.000000,-132.990109
21,18,10,0.000000,-135.802512
21,18,12,0.000000,-134.777793
21,18,14,0.000000,-136.283935
21,18,16,0.000000,-135.222517
21,18,18,0.000000,-135.904497
21,18,20,0.000000,-136.174601
21,18,22,0.000000,-135.258285
21,18,24,0.000000,-135.326952
21,18,26,0.000000,-133.311488
21,18,28,0.000000,-132.281095
21,18,30,0.000000,-136.020417
21,18,32,0.000000,-135.874973
21,18,34,0.000000,-136.966874
21,18,36,0.000000,-135.706987
21,18,38,0.000000,-133.471139
21,18,40,0.000000,-134.545378
21,18,42,0.000000,-134.251989
21,18,44,0.000000,-135.063758
21,18,46,0.000000,-133.061347
21,18,48,0.000000,-132.756153
21,18,50,0.000000,-137.792568
21,18,52,0.000000,-135.743068
21,18,54,0.000000,-136.093868
21,18,56,0.000000,-134.669516
21,18,58,0.000000,-136.305707
21,19,0,0.000000,-132.492010
21,19,2,0.000000,-133.481484
21,19,4,0.000000,-133.354242
21,19,6,0.000000,-134.581368
21,19,8,0.000000,-134.745891
21,19,10,0.000000,-136.248101
21,19,12,0.000000,-134.542295
21,19,14,0.000000,-133.509534
21,19,16,0.000000,-136.393727
21,19,18,0.000000,-132.434727
21,19,20,0.000000,-133.518871
21,19,22,0.000000,-135.303129
21,19,24,0.000000,-134.345456
21,19,26,0.000000,-133.006916
21,19,28,0.000000,-135.051510
21,19,30,0.000000,-136.586667
21,19,32,0.000000,-134.192157
21,19,34,0.000000,-135.562571
21,19,36,0.000000,-135.940975
21,19,38,0.000000,-134.577037
21,19,40,0.000000,-135.681008
21,19,42,0.000000,-136.620107
21,19,44,0.000000,-135.975668
21,19,46,0.000000,-135.583953
21,19,48,0.000000,-136.410080
21,19,50,0.000000,-135.433100
21,19,52,0.000000,-136.253321
21,19,54,0.000000,-136.108945
21,19,56,0.000000,-134.350983
21,19,58,0.000000,-133.742180
21,20,0,0.000000,-138.283962
21,20,2,0.000000,-134.249866
21,20,4,0.000000,-136.909404
21,20,6,0.000000,-137.622956
21,20,8,0.000000,-134.477203
21,20,10,0.000000,-134.738332
21,20,12,0.000000,-135.607171
21,20,14,0.000000,-133.355559
21,20,16,0.000000,-136.288838
21,20,18,0.000000,-135.619158
21,20,20,0.000000,-136.697498
21,20,22,0.000000,-134.086489
21,20,24,0.000000,-136.065892
21,20,26,0.000000,-134.939615
21,20,28,0.000000,-133.613030
21,20,30,0.000000,-136.199438
21,20,32,0.000000,-133.862265
21,20,34,0.000000,-134.783642
21,20,36,0.000000,-134.494976
21,20,38,0.000000,-132.852446
21,20,40,0.000000,-137.065713
21,20,42,0.000000,-131.887598
21,20,44,0.000000,-135.176238
21,20,46,0.000000,-134.150378
21,20,48,0.000000,-133.725803
21,20,50,0.000000,-134.936117
21,20,52,0.000000,-136.106956
21,20,54,0.000000,-136.318221
21,20,56,0.000000,-136.186464
21,20,58,0.000000,-135.454661
21,21,0,0.000000,-134.658809
21,21,2,0.000000,-136.437991
21,21,4,0.000000,-135.657867
21,21,6,0.000000,-135.556633
21,21,8,0.000000,-132.554061
21,21,10,0.000000,-134.423169
21,21,12,0.000000,-134.584586
21,21,14,0.000000,-133.365061
21,21,16,0.000000,-134.644217
21,21,18,0.000000,-135.085196
21,21,20,0.000000,-134.878655
21,21,22,0.000000,-134.072037
21,21,24,0.000000,-135.102072
21,21,26,0.000000,-133.520190
21,21,28,0.000000,-136.918480
21,21,30,0.000000,-134.052103
21,21,32,0.000000,-134.356308
21,21,34,0.000000,-132.863659
21,21,36,0.000000,-133.576662
21,21,38,0.000000,-134.308086
21,21,40,0.000000,-133.701299
21,21,42,0.000000,-137.442855
21,21,44,0.000000,-134.047080
21,21,46,0.000000,-134.172543
21,21,48,0.000000,-131.755854
21,21,50,0.000000,-134.240778
21,21,52,0.000000,-132.951999
21,21,54,0.000000,-134.275347
21,21,56,0.000000,-133.404056
21,21,58,0.000000,-133.021304
21,22,0,0.000000,-134.680800
21,22,2,0.000000,-133.732384
21,22,4,0.000000,-133.174821
21,22,6,0.000000,-135.569814
21,22,8,0.000000,-133.077770
21,22,10,0.000000,-133.416464
21,22,12,0.000000,-134.613780
21,22,14,0.000000,-131.818605
21,22,16,0.000000,-135.952137
21,22,18,0.000000,-135.587427
21,22,20,0.000000,-136.169883
21,22,22,0.000000,-133.408334
21,22,24,0.000000,-135.846882
21,22,26,0.000000,-135.287562
21,22,28,0.000000,-133.365334
21,22,30,0.000000,-134.003434
21,22,32,0.000000,-133.077344
21,22,34,0.000000,-134.104348
21,22,36,0.000000,-132.585581
21,22,38,0.000000,-132.249170
21,22,40,0.000000,-135.285423
21,22,42,0.000000,-134.375117
21,22,44,0.000000,-134.147052
21,22,46,0.000000,-134.495275
21,22,48,0.000000,-136.735076
21,22,50,0.000000,-136.222429
21,22,52,0.000000,-134.804252
21,22,54,0.000000,-135.089977
21,22,56,0.000000,-135.156048
21,22,58,0.000000,-135.229675
21,23,0,0.000000,-135.580705
21,23,2,0.000000,-138.114278
21,23,4,0.000000,-133.161819
21,23,6,0.000000,-134.317368
21,23,8,0.000000,-136.807189
21,23,10,0.000000,-130.406346
21,23,12,0.000000,-133.540409
21,23,14,0.000000,-133.923268
21,23,16,0.000000,-135.279198
21,23,18,0.000000,-134.059311
21,23,20,0.000000,-134.231803
21,23,22,0.000000,-134.943578
21,23,24,0.000000,-132.055701
21,23,26,0.000000,-134.266804
21,23,28,0.000000,-133.777578
21,23,30,0.000000,-135.866423
21,23,32,0.000000,-133.267448
21,23,34,0.000000,-134.437358
21,23,36,0.000000,-135.268282
21,23,38,0.000000,-133.016365
21,23,40,0.000000,-133.488099
21,23,42,0.000000,-134.295348
21,23,44,0.000000,-135.700239
21,23,46,0.000000,-136.981396
21,23,48,0.000000,-133.412472
21,23,50,0.000000,-137.164718
21,23,52,0.000000,-133.122569
21,23,54,0.000000,-133.667631
21,23,56,0.000000,-134.205222
21,23,58,0.000000,-134.341190
21,24,0,0.000000,-134.380625
21,24,2,0.000000,-133.892606
21,24,4,0.000000,-132.556242
21,24,6,0.000000,-136.973237
21,24,8,0.000000,-133.190910
21,24,10,0.000000,-135.168802
21,24,12,0.000000,-132.129452
21,24,14,0.000000,-133.442102
21,24,16,0.000000,-134.959814
21,24,18,0.000000,-134.799764
21,24,20,0.000000,-136.219798
21,24,22,0.000000,-135.975934
21,24,24,0.000000,-135.914866
21,24,26,0.000000,-133.548428
21,24,28,0.000000,-135.047013
21,24,30,0.000000,-134.614441
21,24,32,0.000000,-135.093576
21,24,34,0.000000,-132.286294
21,24,36,0.000000,-133.107494
21,24,38,0.000000,-135.494849
21,24,40,0.000000,-135.062196
21,24,42,0.000000,-133.940016
21,24,44,0.000000,-133.655589
21,24,46,0.000000,-134.878140
21,24,48,0.000000,-133.923978
21,24,50,0.000000,-133.779106
21,24,52,0.000000,-133.792686
21,24,54,0.000000,-135.971115
21,24,56,0.000000,-135.707565
21,24,58,0.000000,-136.107988
21,25,0,0.000000,-133.586457
21,25,2,0.000000,-134.141545
21,25,4,0.000000,-134.723746
21,25,6,0.000000,-135.964308
21,25,8,0.000000,-134.220616
21,25,10,0.000000,-135.947138
21,25,12,0.000000,-135.617872
21,25,14,0.000000,-134.095729
21,25,16,0.000000,-135.891298
21,25,18,0.000000,-131.415310
21,25,20,0.000000,-133.531513
21,25,22,0.000000,-133.540876
21,25,24,0.000000,-134.751265
21,25,26,0.000000,-135.193216
21,25,28,0.000000,-135.414006
21,25,30,0.000000,-135.715618
21,25,32,0.000000,-136.543443
21,25,34,0.000000,-134.093581
21,25,36,0.000000,-135.581227
21,25,38,0.000000,-137.034968
21,25,40,0.000000,-134.996157
21,25,42,0.000000,-134.941119
21,25,44,0.000000,-135.637655
21,25,46,0.000000,-133.214552
21,25,48,0.000000,-135.793182
21,25,50,0.000000,-137.482810
21,25,52,0.000000,-134.283534
21,25,54,0.000000,-134.807162
21,25,56,0.000000,-134.845803
21,25,58,0.000000,-134.958479
21,26,0,0.000000,-133.523861
21,26,2,0.000000,-134.628796
21,26,4,0.000000,-134.370703
21,26,6,0.000000,-135.985103
21,26,8,0.000000,-134.818557
21,26,10,0.000000,-136.266150
21,26,12,0.000000,-137.151135
21,26,14,0.000000,-136.512937
21,26,16,0.000000,-135.476975
21,26,18,0.000000,-136.249634
21,26,20,0.000000,-136.057319
21,26,22,0.000000,-134.517127
21,26,24,0.000000,-132.070770
21,26,26,0.000000,-134.133604
21,26,28,0.000000,-136.201571
21,26,30,0.000000,-133.490954
21,26,32,0.000000,-133.040747
21,26,34,0.000000,-131.424350
21,26,36,0.000000,-135.705115
21,26,38,0.000000,-133.841648
21,26,40,0.000000,-133.423098
21,26,42,0.000000,-133.641402
21,26,44,0.000000,-134.511629
21,26,46,0.000000,-135.600107
21,26,48,0.000000,-134.880601
21,26,50,0.000000,-135.641594
21,26,52,0.000000,-130.847806
21,26,54,0.000000,-134.264091
21,26,56,0.000000,-136.411919
21,26,58,0.000000,-135.957655
21,27,0,0.000000,-136.975968
21,27,2,0.000000,-134.484020
21,27,4,0.000000,-134.766949
21,27,6,0.000000,-134.194715
21,27,8,0.000000,-134.239557
21,27,10,0.000000,-135.218518
21,27,12,0.000000,-135.879321
21,27,14,0.000000,-136.021063
21,27,16,0.000000,-136.027301
21,27,18,0.000000,-131.803603
21,27,20,0.000000,-133.762390
21,27,22,0.000000,-136.034073
