hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-218.435107
21,0,2,0.000000,-218.435107
21,0,4,0.000000,-218.435107
21,0,6,0.000000,-218.435107
21,0,8,0.000000,-218.435107
21,0,10,0.000000,-218.435107
21,0,12,0.000000,-218.435107
21,0,14,0.000000,-218.435107
21,0,16,0.000000,-218.435107
21,0,18,0.000000,-218.435107
21,0,20,0.000000,-218.435107
21,0,22,0.000000,-218.435107
21,0,24,0.000000,-218.435107
21,0,26,0.000000,-218.435107
21,0,28,0.000000,-218.435107
21,0,30,0.000000,-218.435107
21,0,32,0.000000,-218.435107
21,0,34,0.000000,-218.435107
21,0,36,0.000000,-218.435107
21,0,38,0.000000,-218.435107
21,0,40,0.000000,-218.435107
21,0,42,0.000000,-218.435107
21,0,44,0.000000,-218.435107
21,0,46,0.000000,-218.435107
21,0,48,0.000000,-218.435107
21,0,50,0.000000,-218.435107
21,0,52,0.000000,-218.435107
21,0,54,0.000000,-218.435107
21,0,56,0.000000,-218.435107
21,0,58,0.000000,-218.435107
21,1,0,0.000000,-218.435107
21,1,2,0.000000,-218.435107
21,1,4,0.000000,-218.435107
21,1,6,0.000000,-218.435107
21,1,8,0.000000,-218.435107
21,1,10,0.000000,-218.435107
21,1,12,0.000000,-218.435107
21,1,14,0.000000,-218.435107
21,1,16,0.000000,-218.435107
21,1,18,0.000000,-218.435107
21,1,20,0.000000,-218.435107
21,1,22,0.000000,-218.435107
21,1,24,0.000000,-218.435107
21,1,26,0.000000,-218.435107
21,1,28,0.000000,-218.435107
21,1,30,0.000000,-218.435107
21,1,32,0.000000,-218.435107
21,1,34,0.000000,-218.435107
21,1,36,0.000000,-218.435107
21,1,38,0.000000,-218.435107
21,1,40,0.000000,-218.435107
21,1,42,0.000000,-218.435107
21,1,44,0.000000,-218.435107
21,1,46,0.000000,-218.435107
21,1,48,0.000000,-218.435107
21,1,50,0.000000,-218.435107
21,1,52,0.000000,-218.435107
21,1,54,0.000000,-218.435107
21,1,56,0.000000,-218.435107
21,1,58,0.000000,-218.435107
21,2,0,0.000000,-218.435107
21,2,2,0.000000,-218.435107
21,2,4,0.000000,-218.435107
21,2,6,0.000000,-218.435107
21,2,8,0.000000,-218.435107
21,2,10,0.000000,-218.435107
21,2,12,0.000000,-218.435107
21,2,14,0.000000,-218.435107
21,2,16,0.000000,-218.435107
21,2,18,0.000000,-218.435107
21,2,20,0.000000,-218.435107
21,2,22,0.000000,-218.435107
21,2,24,0.000000,-218.435107
21,2,26,0.000000,-218.435107
21,2,28,0.000000,-218.435107
21,2,30,0.000000,-218.435107
21,2,32,0.000000,-218.435107
21,2,34,0.000000,-218.435107
21,2,36,0.000000,-218.435107
21,2,38,0.000000,-218.435107
21,2,40,0.000000,-218.435107
21,2,42,0.000000,-218.435107
21,2,44,0.000000,-218.435107
21,2,46,0.000000,-218.435107
21,2,48,0.000000,-218.435107
21,2,50,0.000000,-218.435107
21,2,52,0.000000,-218.435107
21,2,54,0.000000,-218.435107
21,2,56,0.000000,-218.435107
21,2,58,0.000000,-218.435107
21,3,0,0.000000,-218.435107
21,3,2,0.000000,-218.435107
21,3,4,0.000000,-218.435107
21,3,6,0.000000,-218.435107
21,3,8,0.000000,-218.435107
21,3,10,0.000000,-218.435107
21,3,12,0.000000,-218.435107
21,3,14,0.000000,-218.435107
21,3,16,0.000000,-218.435107
21,3,18,0.000000,-218.435107
21,3,20,0.000000,-218.435107
21,3,22,0.000000,-218.435107
21,3,24,0.000000,-218.435107
21,3,26,0.000000,-218.435107
21,3,28,0.000000,-218.435107
21,3,30,0.000000,-218.435107
21,3,32,0.000000,-218.435107
21,3,34,0.000000,-218.435107
21,3,36,0.000000,-218.435107
21,3,38,0.000000,-218.435107
21,3,40,0.000000,-218.435107
21,3,42,0.000000,-218.435107
21,3,44,0.000000,-218.435107
21,3,46,0.000000,-218.435107
21,3,48,0.000000,-218.435107
21,3,50,0.000000,-218.435107
21,3,52,0.000000,-218.435107
21,3,54,0.000000,-218.435107
21,3,56,0.000000,-218.435107
21,3,58,0.000000,-218.435107
21,4,0,0.000000,-218.435107
21,4,2,0.000000,-218.435107
21,4,4,0.000000,-218.435107
21,4,6,0.000000,-218.435107
21,4,8,0.000000,-218.435107
21,4,10,0.000000,-218.435107
21,4,12,0.000000,-218.435107
21,4,14,0.000000,-218.435107
21,4,16,0.000000,-218.435107
21,4,18,0.000000,-218.435107
21,4,20,0.000000,-218.435107
21,4,22,0.000000,-218.435107
21,4,24,0.000000,-218.435107
21,4,26,0.000000,-218.435107
21,4,28,0.000000,-218.435107
21,4,30,0.000000,-218.435107
21,4,32,0.000000,-218.435107
21,4,34,0.000000,-218.435107
21,4,36,0.000000,-218.435107
21,4,38,0.000000,-218.435107
21,4,40,0.000000,-218.435107
21,4,42,0.000000,-218.435107
21,4,44,0.000000,-218.435107
21,4,46,0.000000,-218.435107
21,4,48,0.000000,-218.435107
21,4,50,0.000000,-218.435107
21,4,52,0.000000,-218.435107
21,4,54,0.000000,-218.435107
21,4,56,0.000000,-218.435107
21,4,58,0.000000,-218.435107
21,5,0,0.000000,-218.435107
21,5,2,0.000000,-218.435107
21,5,4,0.000000,-218.435107
21,5,6,0.000000,-218.435107
21,5,8,0.000000,-218.435107
21,5,10,0.000000,-218.435107
21,5,12,0.000000,-218.435107
21,5,14,0.000000,-218.435107
21,5,16,0.000000,-218.435107
21,5,18,0.000000,-218.435107
21,5,20,0.000000,-218.435107
21,5,22,0.000000,-218.435107
21,5,24,0.000000,-218.435107
21,5,26,0.000000,-218.435107
21,5,28,0.000000,-218.435107
21,5,30,0.000000,-218.435107
21,5,32,0.000000,-218.435107
21,5,34,0.000000,-218.435107
21,5,36,0.000000,-218.435107
21,5,38,0.000000,-218.435107
21,5,40,0.000000,-218.435107
21,5,42,0.000000,-218.435107
21,5,44,0.000000,-218.435107
21,5,46,0.000000,-218.435107
21,5,48,0.000000,-218.435107
21,5,50,0.000000,-218.435107
21,5,52,0.000000,-218.435107
21,5,54,0.000000,-218.435107
21,5,56,0.000000,-218.435107
21,5,58,0.000000,-218.435107
21,6,0,0.000000,-218.435107
21,6,2,0.000000,-218.435107
21,6,4,0.000000,-218.435107
21,6,6,0.000000,-218.435107
21,6,8,0.000000,-218.435107
21,6,10,0.000000,-218.435107
21,6,12,0.000000,-218.435107
21,6,14,0.000000,-218.435107
21,6,16,0.000000,-218.435107
21,6,18,0.000000,-218.435107
21,6,20,0.000000,-218.435107
21,6,22,0.000000,-218.435107
21,6,24,0.000000,-218.435107
21,6,26,0.000000,-218.435107
21,6,28,0.000000,-218.435107
21,6,30,0.000000,-218.435107
21,6,32,0.000000,-218.435107
21,6,34,0.000000,-218.435107
21,6,36,0.000000,-218.435107
21,6,38,0.000000,-218.435107
21,6,40,0.000000,-218.435107
21,6,42,0.000000,-218.435107
21,6,44,0.000000,-218.435107
21,6,46,0.000000,-218.435107
21,6,48,0.000000,-218.435107
21,6,50,0.000000,-218.435107
21,6,52,0.000000,-218.435107
21,6,54,0.000000,-218.435107
21,6,56,0.000000,-218.435107
21,6,58,0.000000,-218.435107
21,7,0,0.000000,-218.435107
21,7,2,0.000000,-218.435107
21,7,4,0.000000,-218.435107
21,7,6,0.000000,-218.435107
21,7,8,0.000000,-218.435107
21,7,10,0.000000,-218.435107
21,7,12,0.000000,-218.435107
21,7,14,0.000000,-218.435107
21,7,16,0.000000,-218.435107
21,7,18,0.000000,-218.435107
21,7,20,0.000000,-218.435107
21,7,22,0.000000,-218.435107
21,7,24,0.000000,-218.435107
21,7,26,0.000000,-218.435107
21,7,28,0.000000,-218.435107
21,7,30,0.000000,-218.435107
21,7,32,0.000000,-218.435107
21,7,34,0.000000,-218.435107
21,7,36,0.000000,-218.435107
21,7,38,0.000000,-218.435107
21,7,40,0.000000,-218.435107
21,7,42,0.000000,-218.435107
21,7,44,0.000000,-218.435107
21,7,46,0.000000,-218.435107
21,7,48,0.000000,-218.435107
21,7,50,0.000000,-218.435107
21,7,52,0.000000,-218.435107
21,7,54,0.000000,-218.435107
21,7,56,0.000000,-218.435107
21,7,58,0.000000,-218.435107
21,8,0,0.000000,-218.435107
21,8,2,0.000000,-218.435107
21,8,4,0.000000,-218.435107
21,8,6,0.000000,-218.435107
21,8,8,0.000000,-218.435107
21,8,10,0.000000,-218.435107
21,8,12,0.000000,-218.435107
21,8,14,0.000000,-218.435107
21,8,16,0.000000,-218.435107
21,8,18,0.000000,-218.435107
21,8,20,0.000000,-218.435107
21,8,22,0.000000,-218.435107
21,8,24,0.000000,-218.435107
21,8,26,0.000000,-218.435107
21,8,28,0.000000,-218.435107
21,8,30,0.000000,-218.435107
21,8,32,0.000000,-218.435107
21,8,34,0.000000,-218.435107
21,8,36,0.000000,-218.435107
21,8,38,0.000000,-218.435107
21,8,40,0.000000,-218.435107
21,8,42,0.000000,-218.435107
21,8,44,0.000000,-218.435107
21,8,46,0.000000,-218.435107
21,8,48,0.000000,-218.435107
21,8,50,0.000000,-218.435107
21,8,52,0.000000,-218.435107
21,8,54,0.000000,-218.435107
21,8,56,0.000000,-218.435107
21,8,58,0.000000,-218.435107
21,9,0,0.000000,-218.435107
21,9,2,0.000000,-218.435107
21,9,4,0.000000,-218.435107
21,9,6,0.000000,-218.435107
21,9,8,0.000000,-218.435107
21,9,10,0.000000,-218.435107
21,9,12,0.000000,-218.435107
21,9,14,0.000000,-218.435107
21,9,16,0.000000,-218.435107
21,9,18,0.000000,-218.435107
21,9,20,0.000000,-218.435107
21,9,22,0.000000,-218.435107
21,9,24,0.000000,-218.435107
21,9,26,0.000000,-218.435107
21,9,28,0.000000,-218.435107
21,9,30,0.000000,-218.435107
21,9,32,0.000000,-218.435107
21,9,34,0.000000,-218.435107
21,9,36,0.000000,-218.435107
21,9,38,0.000000,-218.435107
21,9,40,0.000000,-218.435107
21,9,42,0.000000,-218.435107
21,9,44,0.000000,-218.435107
21,9,46,0.000000,-218.435107
21,9,48,0.000000,-218.435107
21,9,50,0.000000,-218.435107
21,9,52,0.000000,-218.435107
21,9,54,0.000000,-218.435107
21,9,56,0.000000,-218.435107
21,9,58,0.000000,-218.435107
21,10,0,0.000000,-218.435107
21,10,2,0.000000,-218.435107
21,10,4,0.000000,-218.435107
21,10,6,0.000000,-218.435107
21,10,8,0.000000,-218.435107
21,10,10,0.000000,-218.435107
21,10,12,0.000000,-218.435107
21,10,14,0.000000,-218.435107
21,10,16,0.000000,-218.435107
21,10,18,0.000000,-218.435107
21,10,20,0.000000,-218.435107
21,10,22,0.000000,-218.435107
21,10,24,0.000000,-218.435107
21,10,26,0.000000,-218.435107
21,10,28,0.000000,-218.435107
21,10,30,0.000000,-218.435107
21,10,32,0.000000,-218.435107
21,10,34,0.000000,-218.435107
21,10,36,0.000000,-218.435107
21,10,38,0.000000,-218.435107
21,10,40,0.000000,-218.435107
21,10,42,0.000000,-218.435107
21,10,44,0.000000,-218.435107
21,10,46,0.000000,-218.435107
21,10,48,0.000000,-218.435107
21,10,50,0.000000,-218.435107
21,10,52,0.000000,-218.435107
21,10,54,0.000000,-218.435107
21,10,56,0.000000,-218.435107
21,10,58,0.000000,-218.435107
21,11,0,0.000000,-218.435107
21,11,2,0.000000,-218.435107
21,11,4,0.000000,-218.435107
21,11,6,0.000000,-218.435107
21,11,8,0.000000,-218.435107
21,11,10,0.000000,-218.435107
21,11,12,0.000000,-218.435107
21,11,14,0.000000,-218.435107
21,11,16,0.000000,-218.435107
21,11,18,0.000000,-218.435107
21,11,20,0.000000,-218.435107
21,11,22,0.000000,-218.435107
21,11,24,0.000000,-218.435107
21,11,26,0.000000,-218.435107
21,11,28,0.000000,-218.435107
21,11,30,0.000000,-218.435107
21,11,32,0.000000,-218.435107
21,11,34,0.000000,-218.435107
21,11,36,0.000000,-218.435107
21,11,38,0.000000,-218.435107
21,11,40,0.000000,-218.435107
21,11,42,0.000000,-218.435107
21,11,44,0.000000,-218.435107
21,11,46,0.000000,-218.435107
21,11,48,0.000000,-218.435107
21,11,50,0.000000,-218.435107
21,11,52,0.000000,-218.435107
21,11,54,0.000000,-218.435107
21,11,56,0.000000,-218.435107
21,11,58,0.000000,-218.435107
21,12,0,0.000000,-218.435107
21,12,2,0.000000,-218.435107
21,12,4,0.000000,-218.435107
21,12,6,0.000000,-218.435107
21,12,8,0.000000,-218.435107
21,12,10,0.000000,-218.435107
21,12,12,0.000000,-218.435107
21,12,14,0.000000,-218.435107
21,12,16,0.000000,-218.435107
21,12,18,0.000000,-218.435107
21,12,20,0.000000,-218.435107
21,12,22,0.000000,-218.435107
21,12,24,0.000000,-218.435107
21,12,26,0.000000,-218.435107
21,12,28,0.000000,-218.435107
21,12,30,0.000000,-218.435107
21,12,32,0.000000,-218.435107
21,12,34,0.000000,-218.435107
21,12,36,0.000000,-218.435107
21,12,38,0.000000,-218.435107
21,12,40,0.000000,-218.435107
21,12,42,0.000000,-218.435107
21,12,44,0.000000,-218.435107
21,12,46,0.000000,-218.435107
21,12,48,0.000000,-218.435107
21,12,50,0.000000,-218.435107
21,12,52,0.000000,-218.435107
21,12,54,0.000000,-218.435107
21,12,56,0.000000,-218.435107
21,12,58,0.000000,-218.435107
21,13,0,0.000000,-218.435107
21,13,2,0.000000,-218.435107
21,13,4,0.000000,-218.435107
21,13,6,0.000000,-218.435107
21,13,8,0.000000,-218.435107
21,13,10,0.000000,-218.435107
21,13,12,0.000000,-218.435107
21,13,14,0.000000,-218.435107
21,13,16,0.000000,-218.435107
21,13,18,0.000000,-218.435107
21,13,20,0.000000,-218.435107
21,13,22,0.000000,-218.435107
21,13,24,0.000000,-218.435107
21,13,26,0.000000,-218.435107
21,13,28,0.000000,-218.435107
21,13,30,0.000000,-218.435107
21,13,32,0.000000,-152.627797
21,13,34,0.000000,-123.877042
21,13,36,0.000000,-133.518412
21,13,38,0.000000,-128.115718
21,13,40,0.000000,-129.260122
21,13,42,0.000000,-131.006832
21,13,44,0.000000,-136.490155
21,13,46,0.000000,-135.308335
21,13,48,0.000000,-150.776305
21,13,50,0.000000,-133.565147
21,13,52,0.000000,-136.046209
21,13,54,0.000000,-132.488923
21,13,56,0.000000,-139.066839
21,13,58,0.000000,-137.501474
21,14,0,0.000000,-127.189396
21,14,2,0.000000,-138.930964
21,14,4,0.000000,-125.511668
21,14,6,0.000000,-129.975854
21,14,8,0.000000,-133.920778
21,14,10,0.000000,-126.798775
21,14,12,0.000000,-138.372435
21,14,14,0.000000,-140.202323
21,14,16,0.000000,-145.518903
21,14,18,0.000000,-128.370889
21,14,20,0.000000,-131.331540
21,14,22,0.000000,-128.795830
21,14,24,0.000000,-138.906208
21,14,26,0.000000,-133.611619
21,14,28,0.000000,-127.642390
21,14,30,0.000000,-137.287881
21,14,32,0.000000,-132.409371
21,14,34,0.000000,-126.247530
21,14,36,0.000000,-128.536563
21,14,38,0.000000,-130.858719
21,14,40,0.000000,-129.491100
21,14,42,0.000000,-138.628800
21,14,44,0.000000,-131.220572
21,14,46,0.000000,-137.526349
21,14,48,0.000000,-130.415754
21,14,50,0.000000,-132.167665
21,14,52,0.000000,-129.754677
21,14,54,0.000000,-132.348458
21,14,56,0.000000,-125.102351
21,14,58,0.000000,-130.516632
21,15,0,0.000000,-132.772211
21,15,2,0.000000,-131.458887
21,15,4,0.000000,-131.735428
21,15,6,0.000000,-135.848663
21,15,8,0.000000,-138.145976
21,15,10,0.000000,-130.089155
21,15,12,0.000000,-129.381848
21,15,14,0.000000,-131.411874
21,15,16,0.000000,-126.443763
21,15,18,0.000000,-128.589945
21,15,20,0.000000,-131.734031
21,15,22,0.000000,-138.022459
21,15,24,0.000000,-134.936405
21,15,26,0.000000,-128.841727
21,15,28,0.000000,-122.104342
21,15,30,0.000000,-134.011663
21,15,32,0.000000,-124.885137
21,15,34,0.000000,-136.207344
21,15,36,0.000000,-136.226861
21,15,38,0.000000,-126.437463
21,15,40,0.000000,-132.438853
21,15,42,0.000000,-129.152989
21,15,44,0.000000,-129.900269
21,15,46,0.000000,-126.322312
21,15,48,0.000000,-128.825205
21,15,50,0.000000,-130.939207
21,15,52,0.000000,-136.073454
21,15,54,0.000000,-128.020029
21,15,56,0.000000,-131.191945
21,15,58,0.000000,-132.411378
21,16,0,0.000000,-128.330243
21,16,2,0.000000,-139.312883
21,16,4,0.000000,-129.136512
21,16,6,0.000000,-128.688243
21,16,8,0.000000,-133.191565
21,16,10,0.000000,-138.841972
21,16,12,0.000000,-135.701428
21,16,14,0.000000,-132.750679
21,16,16,0.000000,-131.107015
21,16,18,0.000000,-130.571148
21,16,20,0.000000,-130.062399
21,16,22,0.000000,-143.071126
21,16,24,0.000000,-129.007231
21,16,26,0.000000,-142.308743
21,16,28,0.000000,-131.141048
21,16,30,0.000000,-128.037405
21,16,32,0.000000,-127.921363
21,16,34,0.000000,-129.809337
21,16,36,0.000000,-127.033981
21,16,38,0.000000,-126.672306
21,16,40,0.000000,-132.239658
21,16,42,0.000000,-126.654680
21,16,44,0.000000,-129.391707
21,16,46,0.000000,-132.751823
21,16,48,0.000000,-127.453659
21,16,50,0.000000,-128.190434
21,16,52,0.000000,-128.907773
21,16,54,0.000000,-137.989705
21,16,56,0.000000,-125.523944
21,16,58,0.000000,-137.636684
21,17,0,0.000000,-144.729633
21,17,2,0.000000,-126.708218
21,17,4,0.000000,-129.404949
21,17,6,0.000000,-129.399728
21,17,8,0.000000,-126.953450
21,17,10,0.000000,-139.275391
21,17,12,0.000000,-131.488490
21,17,14,0.000000,-127.643298
21,17,16,0.000000,-138.112044
21,17,18,0.000000,-132.524380
21,17,20,0.000000,-136.353940
21,17,22,0.000000,-139.536717
21,17,24,0.000000,-144.765717
21,17,26,0.000000,-133.256581
21,17,28,0.000000,-131.797204
21,17,30,0.000000,-133.784536
21,17,32,0.000000,-129.872789
21,17,34,0.000000,-132.669065
21,17,36,0.000000,-127.255248
21,17,38,0.000000,-124.130497
21,17,40,0.000000,-129.329994
21,17,42,0.000000,-128.947869
21,17,44,0.000000,-134.544957
21,17,46,0.000000,-128.385103
21,17,48,0.000000,-142.385862
21,17,50,0.000000,-135.504524
21,17,52,0.000000,-128.843902
21,17,54,0.000000,-141.214854
21,17,56,0.000000,-131.650695
21,17,58,0.000000,-133.637698
21,18,0,0.000000,-131.143358
21,18,2,0.000000,-142.912212
21,18,4,0.000000,-130.298987
21,18,6,0.000000,-135.798711
21,18,8,0.000000,-136.003663
21,18,10,0.000000,-147.509134
21,18,12,0.000000,-132.020641
21,18,14,0.000000,-128.215251
21,18,16,0.000000,-125.099458
21,18,18,0.000000,-129.621444
21,18,20,0.000000,-132.725692
21,18,22,0.000000,-131.130738
21,18,24,0.000000,-131.473391
21,18,26,0.000000,-125.111428
21,18,28,0.000000,-128.200467
21,18,30,0.000000,-130.357360
21,18,32,0.000000,-140.490093
21,18,34,0.000000,-139.742253
21,18,36,0.000000,-134.705610
21,18,38,0.000000,-130.813112
21,18,40,0.000000,-130.840853
21,18,42,0.000000,-135.187612
21,18,44,0.000000,-128.610375
21,18,46,0.000000,-129.416295
21,18,48,0.000000,-141.646446
21,18,50,0.000000,-129.971024
21,18,52,0.000000,-126.567090
21,18,54,0.000000,-128.292099
21,18,56,0.000000,-131.344867
21,18,58,0.000000,-128.241074
21,19,0,0.000000,-133.193929
21,19,2,0.000000,-131.471015
21,19,4,0.000000,-132.050881
21,19,6,0.000000,-128.711547
21,19,8,0.000000,-141.599097
21,19,10,0.000000,-139.023764
21,19,12,0.000000,-131.205014
21,19,14,0.000000,-138.065026
21,19,16,0.000000,-133.809548
21,19,18,0.000000,-133.757411
21,19,20,0.000000,-125.233920
21,19,22,0.000000,-136.902420
21,19,24,0.000000,-132.149266
21,19,26,0.000000,-131.170252
21,19,28,0.000000,-128.716301
21,19,30,0.000000,-133.534347
21,19,32,0.000000,-123.740257
21,19,34,0.000000,-126.698116
21,19,36,0.000000,-140.810528
21,19,38,0.000000,-137.257046
21,19,40,0.000000,-132.582727
21,19,42,0.000000,-134.699331
21,19,44,0.000000,-137.516202
21,19,46,0.000000,-136.921748
21,19,48,0.000000,-129.272692
21,19,50,0.000000,-131.010711
21,19,52,0.000000,-136.229899
21,19,54,0.000000,-128.919171
21,19,56,0.000000,-129.761062
21,19,58,0.000000,-148.139609
21,20,0,0.000000,-138.641177
21,20,2,0.000000,-132.693240
21,20,4,0.000000,-141.128995
21,20,6,0.000000,-126.372283
21,20,8,0.000000,-130.413192
21,20,10,0.000000,-130.376046
21,20,12,0.000000,-131.878139
21,20,14,0.000000,-132.135348
21,20,16,0.000000,-129.573720
21,20,18,0.000000,-132.163784
21,20,20,0.000000,-132.609533
21,20,22,0.000000,-128.875280
21,20,24,0.000000,-154.913152
21,20,26,0.000000,-131.832048
21,20,28,0.000000,-127.411906
21,20,30,0.000000,-128.176858
21,20,32,0.000000,-128.788717
21,20,34,0.000000,-130.357372
21,20,36,0.000000,-134.909091
21,20,38,0.000000,-133.518659
21,20,40,0.000000,-140.279987
21,20,42,0.000000,-133.739843
21,20,44,0.000000,-122.720998
21,20,46,0.000000,-136.611892
21,20,48,0.000000,-135.759732
21,20,50,0.000000,-138.360998
21,20,52,0.000000,-132.723069
21,20,54,0.000000,-131.958283
21,20,56,0.000000,-134.690769
21,20,58,0.000000,-125.135770
21,21,0,0.000000,-133.585191
21,21,2,0.000000,-139.541238
21,21,4,0.000000,-131.350983
21,21,6,0.000000,-129.022310
21,21,8,0.000000,-132.789682
21,21,10,0.000000,-130.361980
21,21,12,0.000000,-139.919163
21,21,14,0.000000,-141.585498
21,21,16,0.000000,-129.957520
21,21,18,0.000000,-137.733158
21,21,20,0.000000,-130.905705
21,21,22,0.000000,-127.473128
21,21,24,0.000000,-155.268798
21,21,26,0.000000,-128.998411
21,21,28,0.000000,-141.871474
21,21,30,0.000000,-135.517936
21,21,32,0.000000,-145.263674
21,21,34,0.000000,-134.605177
21,21,36,0.000000,-129.232088
21,21,38,0.000000,-128.449214
21,21,40,0.000000,-131.704913
21,21,42,0.000000,-133.722094
21,21,44,0.000000,-130.930400
21,21,46,0.000000,-138.249849
21,21,48,0.000000,-129.339442
21,21,50,0.000000,-126.132512
21,21,52,0.000000,-123.044604
21,21,54,0.000000,-137.245194
21,21,56,0.000000,-132.011887
21,21,58,0.000000,-136.262168
21,22,0,0.000000,-128.752339
21,22,2,0.000000,-131.654569
21,22,4,0.000000,-129.379749
21,22,6,0.000000,-129.099185
21,22,8,0.000000,-127.527518
21,22,10,0.000000,-125.843093
21,22,12,0.000000,-133.368514
21,22,14,0.000000,-133.680795
21,22,16,0.000000,-137.175025
21,22,18,0.000000,-130.226266
21,22,20,0.000000,-133.636298
21,22,22,0.000000,-136.838101
21,22,24,0.000000,-131.062617
21,22,26,0.000000,-135.006148
21,22,28,0.000000,-139.612783
21,22,30,0.000000,-143.448669
21,22,32,0.000000,-130.782924
21,22,34,0.000000,-152.613805
21,22,36,0.000000,-146.343744
21,22,38,0.000000,-133.351547
21,22,40,0.000000,-133.905033
21,22,42,0.000000,-136.122011
21,22,44,0.000000,-129.037442
21,22,46,0.000000,-125.346698
21,22,48,0.000000,-131.397169
21,22,50,0.000000,-121.619468
21,22,52,0.000000,-138.543931
21,22,54,0.000000,-134.867724
21,22,56,0.000000,-138.597396
21,22,58,0.000000,-130.765522
21,23,0,0.000000,-130.918581
21,23,2,0.000000,-133.945061
21,23,4,0.000000,-130.436982
21,23,6,0.000000,-130.273400
21,23,8,0.000000,-128.509317
21,23,10,0.000000,-131.299053
21,23,12,0.000000,-127.730716
21,23,14,0.000000,-134.171493
21,23,16,0.000000,-129.225053
21,23,18,0.000000,-136.195327
21,23,20,0.000000,-137.120779
21,23,22,0.000000,-141.839701
21,23,24,0.000000,-130.640423
21,23,26,0.000000,-132.588049
21,23,28,0.000000,-131.068347
21,23,30,0.000000,-134.230373
21,23,32,0.000000,-135.505901
21,23,34,0.000000,-134.924640
21,23,36,0.000000,-133.555817
21,23,38,0.000000,-135.912903
21,23,40,0.000000,-141.551633
21,23,42,0.000000,-134.035951
21,23,44,0.000000,-129.816179
21,23,46,0.000000,-132.018945
21,23,48,0.000000,-146.786662
21,23,50,0.000000,-137.848772
21,23,52,0.000000,-128.487158
21,23,54,0.000000,-139.265399
21,23,56,0.000000,-132.878522
21,23,58,0.000000,-131.957477
21,24,0,0.000000,-131.441394
21,24,2,0.000000,-126.700253
21,24,4,0.000000,-137.520632
21,24,6,0.000000,-128.007788
21,24,8,0.000000,-146.460886
21,24,10,0.000000,-131.138885
21,24,12,0.000000,-135.022685
21,24,14,0.000000,-132.889886
21,24,16,0.000000,-128.598112
21,24,18,0.000000,-125.137979
21,24,20,0.000000,-147.110397
21,24,22,0.000000,-126.422753
21,24,24,0.000000,-135.868615
21,24,26,0.000000,-134.650047
21,24,28,0.000000,-131.533567
21,24,30,0.000000,-124.965664
21,24,32,0.000000,-134.481723
21,24,34,0.000000,-132.612580
21,24,36,0.000000,-141.812247
21,24,38,0.000000,-131.793457
21,24,40,0.000000,-129.473230
21,24,42,0.000000,-129.201366
21,24,44,0.000000,-139.526923
21,24,46,0.000000,-134.629800
21,24,48,0.000000,-133.145645
21,24,50,0.000000,-143.446852
21,24,52,0.000000,-126.091835
21,24,54,0.000000,-125.030889
21,24,56,0.000000,-126.949446
21,24,58,0.000000,-129.220869
21,25,0,0.000000,-134.509931
21,25,2,0.000000,-125.613289
21,25,4,0.000000,-138.185996
21,25,6,0.000000,-130.771945
21,25,8,0.000000,-126.490139
21,25,10,0.000000,-136.500587
21,25,12,0.000000,-134.018505
21,25,14,0.000000,-137.690608
21,25,16,0.000000,-145.181643
21,25,18,0.000000,-131.654338
21,25,20,0.000000,-128.574823
21,25,22,0.000000,-141.739232
21,25,24,0.000000,-131.214741
21,25,26,0.000000,-129.240934
21,25,28,0.000000,-147.268440
21,25,30,0.000000,-136.402171
21,25,32,0.000000,-136.748465
21,25,34,0.000000,-130.985193
21,25,36,0.000000,-126.888672
21,25,38,0.000000,-128.843414
21,25,40,0.000000,-131.134165
21,25,42,0.000000,-134.430887
21,25,44,0.000000,-139.086050
21,25,46,0.000000,-123.212298
21,25,48,0.000000,-138.639194
21,25,50,0.000000,-134.911464
21,25,52,0.000000,-131.082543
21,25,54,0.000000,-137.716072
21,25,56,0.000000,-130.866830
21,25,58,0.000000,-124.253892
21,26,0,0.000000,-127.884884
21,26,2,0.000000,-132.938856
21,26,4,0.000000,-126.079394
21,26,6,0.000000,-132.875036
21,26,8,0.000000,-134.394920
21,26,10,0.000000,-129.997815
21,26,12,0.000000,-131.757441
21,26,14,0.000000,-134.574694
21,26,16,0.000000,-135.629609
21,26,18,0.000000,-140.890726
21,26,20,0.000000,-137.912988
21,26,22,0.000000,-135.522464
21,26,24,0.000000,-129.246637
21,26,26,0.000000,-133.258147
21,26,28,0.000000,-133.903955
21,26,30,0.000000,-125.319685
21,26,32,0.000000,-126.347461
21,26,34,0.000000,-140.619847
21,26,36,0.000000,-130.172366
21,26,38,0.000000,-135.780677
21,26,40,0.000000,-135.666536
21,26,42,0.000000,-136.727922
21,26,44,0.000000,-142.145805
21,26,46,0.000000,-131.536230
21,26,48,0.000000,-129.076667
21,26,50,0.000000,-143.550674
21,26,52,0.000000,-134.840875
21,26,54,0.000000,-138.823704
21,26,56,0.000000,-132.928839
21,26,58,0.000000,-136.972587
21,27,0,0.000000,-133.747472
21,27,2,0.000000,-127.374782
21,27,4,0.000000,-133.514483
21,27,6,0.000000,-130.969476
21,27,8,0.000000,-136.260878
21,27,10,0.000000,-129.591489
21,27,12,0.000000,-132.166548
21,27,14,0.000000,-135.837717
21,27,16,0.000000,-137.939835
21,27,18,0.000000,-125.460135
21,27,20,0.000000,-135.124161
21,27,22,0.000000,-127.815173
