hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-217.911982
21,0,2,0.000000,-217.911982
21,0,4,0.000000,-217.911982
21,0,6,0.000000,-217.911982
21,0,8,0.000000,-217.911982
21,0,10,0.000000,-217.911982
21,0,12,0.000000,-217.911982
21,0,14,0.000000,-217.911982
21,0,16,0.000000,-217.911982
21,0,18,0.000000,-217.911982
21,0,20,0.000000,-217.911982
21,0,22,0.000000,-217.911982
21,0,24,0.000000,-217.911982
21,0,26,0.000000,-217.911982
21,0,28,0.000000,-217.911982
21,0,30,0.000000,-217.911982
21,0,32,0.000000,-217.911982
21,0,34,0.000000,-217.911982
21,0,36,0.000000,-217.911982
21,0,38,0.000000,-217.911982
21,0,40,0.000000,-217.911982
21,0,42,0.000000,-217.911982
21,0,44,0.000000,-217.911982
21,0,46,0.000000,-217.911982
21,0,48,0.000000,-217.911982
21,0,50,0.000000,-217.911982
21,0,52,0.000000,-217.911982
21,0,54,0.000000,-217.911982
21,0,56,0.000000,-217.911982
21,0,58,0.000000,-217.911982
21,1,0,0.000000,-217.911982
21,1,2,0.000000,-217.911982
21,1,4,0.000000,-217.911982
21,1,6,0.000000,-217.911982
21,1,8,0.000000,-217.911982
21,1,10,0.000000,-217.911982
21,1,12,0.000000,-217.911982
21,1,14,0.000000,-217.911982
21,1,16,0.000000,-217.911982
21,1,18,0.000000,-217.911982
21,1,20,0.000000,-217.911982
21,1,22,0.000000,-217.911982
21,1,24,0.000000,-217.911982
21,1,26,0.000000,-217.911982
21,1,28,0.000000,-217.911982
21,1,30,0.000000,-217.911982
21,1,32,0.000000,-217.911982
21,1,34,0.000000,-217.911982
21,1,36,0.000000,-217.911982
21,1,38,0.000000,-217.911982
21,1,40,0.000000,-217.911982
21,1,42,0.000000,-217.911982
21,1,44,0.000000,-217.911982
21,1,46,0.000000,-217.911982
21,1,48,0.000000,-217.911982
21,1,50,0.000000,-217.911982
21,1,52,0.000000,-217.911982
21,1,54,0.000000,-217.911982
21,1,56,0.000000,-217.911982
21,1,58,0.000000,-217.911982
21,2,0,0.000000,-217.911982
21,2,2,0.000000,-217.911982
21,2,4,0.000000,-217.911982
21,2,6,0.000000,-217.911982
21,2,8,0.000000,-217.911982
21,2,10,0.000000,-217.911982
21,2,12,0.000000,-217.911982
21,2,14,0.000000,-217.911982
21,2,16,0.000000,-217.911982
21,2,18,0.000000,-217.911982
21,2,20,0.000000,-217.911982
21,2,22,0.000000,-217.911982
21,2,24,0.000000,-217.911982
21,2,26,0.000000,-217.911982
21,2,28,0.000000,-217.911982
21,2,30,0.000000,-217.911982
21,2,32,0.000000,-217.911982
21,2,34,0.000000,-217.911982
21,2,36,0.000000,-217.911982
21,2,38,0.000000,-217.911982
21,2,40,0.000000,-217.911982
21,2,42,0.000000,-217.911982
21,2,44,0.000000,-217.911982
21,2,46,0.000000,-217.911982
21,2,48,0.000000,-217.911982
21,2,50,0.000000,-217.911982
21,2,52,0.000000,-217.911982
21,2,54,0.000000,-217.911982
21,2,56,0.000000,-217.911982
21,2,58,0.000000,-217.911982
21,3,0,0.000000,-217.911982
21,3,2,0.000000,-217.911982
21,3,4,0.000000,-217.911982
21,3,6,0.000000,-217.911982
21,3,8,0.000000,-217.911982
21,3,10,0.000000,-217.911982
21,3,12,0.000000,-217.911982
21,3,14,0.000000,-217.911982
21,3,16,0.000000,-217.911982
21,3,18,0.000000,-217.911982
21,3,20,0.000000,-217.911982
21,3,22,0.000000,-217.911982
21,3,24,0.000000,-217.911982
21,3,26,0.000000,-217.911982
21,3,28,0.000000,-217.911982
21,3,30,0.000000,-217.911982
21,3,32,0.000000,-217.911982
21,3,34,0.000000,-217.911982
21,3,36,0.000000,-217.911982
21,3,38,0.000000,-217.911982
21,3,40,0.000000,-217.911982
21,3,42,0.000000,-217.911982
21,3,44,0.000000,-217.911982
21,3,46,0.000000,-217.911982
21,3,48,0.000000,-217.911982
21,3,50,0.000000,-217.911982
21,3,52,0.000000,-217.911982
21,3,54,0.000000,-217.911982
21,3,56,0.000000,-217.911982
21,3,58,0.000000,-217.911982
21,4,0,0.000000,-217.911982
21,4,2,0.000000,-217.911982
21,4,4,0.000000,-217.911982
21,4,6,0.000000,-217.911982
21,4,8,0.000000,-217.911982
21,4,10,0.000000,-217.911982
21,4,12,0.000000,-217.911982
21,4,14,0.000000,-217.911982
21,4,16,0.000000,-217.911982
21,4,18,0.000000,-217.911982
21,4,20,0.000000,-217.911982
21,4,22,0.000000,-217.911982
21,4,24,0.000000,-217.911982
21,4,26,0.000000,-217.911982
21,4,28,0.000000,-217.911982
21,4,30,0.000000,-217.911982
21,4,32,0.000000,-217.911982
21,4,34,0.000000,-217.911982
21,4,36,0.000000,-217.911982
21,4,38,0.000000,-217.911982
21,4,40,0.000000,-217.911982
21,4,42,0.000000,-217.911982
21,4,44,0.000000,-217.911982
21,4,46,0.000000,-217.911982
21,4,48,0.000000,-217.911982
21,4,50,0.000000,-217.911982
21,4,52,0.000000,-217.911982
21,4,54,0.000000,-217.911982
21,4,56,0.000000,-217.911982
21,4,58,0.000000,-217.911982
21,5,0,0.000000,-217.911982
21,5,2,0.000000,-217.911982
21,5,4,0.000000,-217.911982
21,5,6,0.000000,-217.911982
21,5,8,0.000000,-217.911982
21,5,10,0.000000,-217.911982
21,5,12,0.000000,-217.911982
21,5,14,0.000000,-217.911982
21,5,16,0.000000,-217.911982
21,5,18,0.000000,-217.911982
21,5,20,0.000000,-217.911982
21,5,22,0.000000,-217.911982
21,5,24,0.000000,-217.911982
21,5,26,0.000000,-217.911982
21,5,28,0.000000,-217.911982
21,5,30,0.000000,-217.911982
21,5,32,0.000000,-217.911982
21,5,34,0.000000,-217.911982
21,5,36,0.000000,-217.911982
21,5,38,0.000000,-217.911982
21,5,40,0.000000,-217.911982
21,5,42,0.000000,-217.911982
21,5,44,0.000000,-217.911982
21,5,46,0.000000,-217.911982
21,5,48,0.000000,-217.911982
21,5,50,0.000000,-217.911982
21,5,52,0.000000,-217.911982
21,5,54,0.000000,-217.911982
21,5,56,0.000000,-217.911982
21,5,58,0.000000,-217.911982
21,6,0,0.000000,-217.911982
21,6,2,0.000000,-217.911982
21,6,4,0.000000,-217.911982
21,6,6,0.000000,-217.911982
21,6,8,0.000000,-217.911982
21,6,10,0.000000,-217.911982
21,6,12,0.000000,-217.911982
21,6,14,0.000000,-217.911982
21,6,16,0.000000,-217.911982
21,6,18,0.000000,-217.911982
21,6,20,0.000000,-217.911982
21,6,22,0.000000,-217.911982
21,6,24,0.000000,-217.911982
21,6,26,0.000000,-217.911982
21,6,28,0.000000,-217.911982
21,6,30,0.000000,-217.911982
21,6,32,0.000000,-217.911982
21,6,34,0.000000,-217.911982
21,6,36,0.000000,-217.911982
21,6,38,0.000000,-217.911982
21,6,40,0.000000,-217.911982
21,6,42,0.000000,-217.911982
21,6,44,0.000000,-217.911982
21,6,46,0.000000,-217.911982
21,6,48,0.000000,-217.911982
21,6,50,0.000000,-217.911982
21,6,52,0.000000,-217.911982
21,6,54,0.000000,-217.911982
21,6,56,0.000000,-217.911982
21,6,58,0.000000,-217.911982
21,7,0,0.000000,-217.911982
21,7,2,0.000000,-217.911982
21,7,4,0.000000,-217.911982
21,7,6,0.000000,-217.911982
21,7,8,0.000000,-217.911982
21,7,10,0.000000,-217.911982
21,7,12,0.000000,-217.911982
21,7,14,0.000000,-217.911982
21,7,16,0.000000,-217.911982
21,7,18,0.000000,-217.911982
21,7,20,0.000000,-217.911982
21,7,22,0.000000,-217.911982
21,7,24,0.000000,-217.911982
21,7,26,0.000000,-217.911982
21,7,28,0.000000,-217.911982
21,7,30,0.000000,-217.911982
21,7,32,0.000000,-217.911982
21,7,34,0.000000,-217.911982
21,7,36,0.000000,-217.911982
21,7,38,0.000000,-217.911982
21,7,40,0.000000,-217.911982
21,7,42,0.000000,-217.911982
21,7,44,0.000000,-217.911982
21,7,46,0.000000,-217.911982
21,7,48,0.000000,-217.911982
21,7,50,0.000000,-217.911982
21,7,52,0.000000,-217.911982
21,7,54,0.000000,-217.911982
21,7,56,0.000000,-217.911982
21,7,58,0.000000,-217.911982
21,8,0,0.000000,-217.911982
21,8,2,0.000000,-217.911982
21,8,4,0.000000,-217.911982
21,8,6,0.000000,-217.911982
21,8,8,0.000000,-217.911982
21,8,10,0.000000,-217.911982
21,8,12,0.000000,-217.911982
21,8,14,0.000000,-217.911982
21,8,16,0.000000,-217.911982
21,8,18,0.000000,-217.911982
21,8,20,0.000000,-217.911982
21,8,22,0.000000,-217.911982
21,8,24,0.000000,-217.911982
21,8,26,0.000000,-217.911982
21,8,28,0.000000,-217.911982
21,8,30,0.000000,-217.911982
21,8,32,0.000000,-217.911982
21,8,34,0.000000,-217.911982
21,8,36,0.000000,-217.911982
21,8,38,0.000000,-217.911982
21,8,40,0.000000,-217.911982
21,8,42,0.000000,-217.911982
21,8,44,0.000000,-217.911982
21,8,46,0.000000,-217.911982
21,8,48,0.000000,-217.911982
21,8,50,0.000000,-217.911982
21,8,52,0.000000,-217.911982
21,8,54,0.000000,-217.911982
21,8,56,0.000000,-217.911982
21,8,58,0.000000,-217.911982
21,9,0,0.000000,-217.911982
21,9,2,0.000000,-217.911982
21,9,4,0.000000,-217.911982
21,9,6,0.000000,-217.911982
21,9,8,0.000000,-217.911982
21,9,10,0.000000,-217.911982
21,9,12,0.000000,-217.911982
21,9,14,0.000000,-217.911982
21,9,16,0.000000,-217.911982
21,9,18,0.000000,-217.911982
21,9,20,0.000000,-217.911982
21,9,22,0.000000,-217.911982
21,9,24,0.000000,-217.911982
21,9,26,0.000000,-217.911982
21,9,28,0.000000,-217.911982
21,9,30,0.000000,-217.911982
21,9,32,0.000000,-217.911982
21,9,34,0.000000,-217.911982
21,9,36,0.000000,-217.911982
21,9,38,0.000000,-217.911982
21,9,40,0.000000,-217.911982
21,9,42,0.000000,-217.911982
21,9,44,0.000000,-217.911982
21,9,46,0.000000,-217.911982
21,9,48,0.000000,-217.911982
21,9,50,0.000000,-217.911982
21,9,52,0.000000,-217.911982
21,9,54,0.000000,-217.911982
21,9,56,0.000000,-217.911982
21,9,58,0.000000,-217.911982
21,10,0,0.000000,-217.911982
21,10,2,0.000000,-217.911982
21,10,4,0.000000,-217.911982
21,10,6,0.000000,-217.911982
21,10,8,0.000000,-217.911982
21,10,10,0.000000,-217.911982
21,10,12,0.000000,-217.911982
21,10,14,0.000000,-217.911982
21,10,16,0.000000,-217.911982
21,10,18,0.000000,-217.911982
21,10,20,0.000000,-217.911982
21,10,22,0.000000,-217.911982
21,10,24,0.000000,-217.911982
21,10,26,0.000000,-217.911982
21,10,28,0.000000,-217.911982
21,10,30,0.000000,-217.911982
21,10,32,0.000000,-217.911982
21,10,34,0.000000,-217.911982
21,10,36,0.000000,-217.911982
21,10,38,0.000000,-217.911982
21,10,40,0.000000,-217.911982
21,10,42,0.000000,-217.911982
21,10,44,0.000000,-217.911982
21,10,46,0.000000,-217.911982
21,10,48,0.000000,-217.911982
21,10,50,0.000000,-217.911982
21,10,52,0.000000,-217.911982
21,10,54,0.000000,-217.911982
21,10,56,0.000000,-217.911982
21,10,58,0.000000,-217.911982
21,11,0,0.000000,-217.911982
21,11,2,0.000000,-217.911982
21,11,4,0.000000,-217.911982
21,11,6,0.000000,-217.911982
21,11,8,0.000000,-217.911982
21,11,10,0.000000,-217.911982
21,11,12,0.000000,-217.911982
21,11,14,0.000000,-217.911982
21,11,16,0.000000,-217.911982
21,11,18,0.000000,-217.911982
21,11,20,0.000000,-217.911982
21,11,22,0.000000,-217.911982
21,11,24,0.000000,-217.911982
21,11,26,0.000000,-217.911982
21,11,28,0.000000,-217.911982
21,11,30,0.000000,-217.911982
21,11,32,0.000000,-217.911982
21,11,34,0.000000,-217.911982
21,11,36,0.000000,-217.911982
21,11,38,0.000000,-217.911982
21,11,40,0.000000,-217.911982
21,11,42,0.000000,-217.911982
21,11,44,0.000000,-217.911982
21,11,46,0.000000,-217.911982
21,11,48,0.000000,-217.911982
21,11,50,0.000000,-217.911982
21,11,52,0.000000,-217.911982
21,11,54,0.000000,-217.911982
21,11,56,0.000000,-217.911982
21,11,58,0.000000,-217.911982
21,12,0,0.000000,-217.911982
21,12,2,0.000000,-217.911982
21,12,4,0.000000,-217.911982
21,12,6,0.000000,-217.911982
21,12,8,0.000000,-217.911982
21,12,10,0.000000,-217.911982
21,12,12,0.000000,-217.911982
21,12,14,0.000000,-217.911982
21,12,16,0.000000,-217.911982
21,12,18,0.000000,-217.911982
21,12,20,0.000000,-217.911982
21,12,22,0.000000,-217.911982
21,12,24,0.000000,-217.911982
21,12,26,0.000000,-217.911982
21,12,28,0.000000,-217.911982
21,12,30,0.000000,-217.911982
21,12,32,0.000000,-217.911982
21,12,34,0.000000,-217.911982
21,12,36,0.000000,-217.911982
21,12,38,0.000000,-217.911982
21,12,40,0.000000,-217.911982
21,12,42,0.000000,-217.911982
21,12,44,0.000000,-217.911982
21,12,46,0.000000,-217.911982
21,12,48,0.000000,-217.911982
21,12,50,0.000000,-217.911982
21,12,52,0.000000,-217.911982
21,12,54,0.000000,-217.911982
21,12,56,0.000000,-217.911982
21,12,58,0.000000,-217.911982
21,13,0,0.000000,-217.911982
21,13,2,0.000000,-217.911982
21,13,4,0.000000,-217.911982
21,13,6,0.000000,-217.911982
21,13,8,0.000000,-217.911982
21,13,10,0.000000,-217.911982
21,13,12,0.000000,-217.911982
21,13,14,0.000000,-217.911982
21,13,16,0.000000,-217.911982
21,13,18,0.000000,-217.911982
21,13,20,0.000000,-217.911982
21,13,22,0.000000,-217.911982
21,13,24,0.000000,-217.911982
21,13,26,0.000000,-217.911982
21,13,28,0.000000,-217.911982
21,13,30,0.000000,-217.911982
21,13,32,0.000000,-128.612101
21,13,34,0.000000,-128.699835
21,13,36,0.000000,-128.556446
21,13,38,0.000000,-139.177296
21,13,40,0.000000,-132.757831
21,13,42,0.000000,-130.247339
21,13,44,0.000000,-135.062302
21,13,46,0.000000,-131.255824
21,13,48,0.000000,-137.202595
21,13,50,0.000000,-133.244700
21,13,52,0.000000,-125.325702
21,13,54,0.000000,-136.876732
21,13,56,0.000000,-143.645919
21,13,58,0.000000,-129.015340
21,14,0,0.000000,-133.289664
21,14,2,0.000000,-136.338690
21,14,4,0.000000,-126.717672
21,14,6,0.000000,-131.794548
21,14,8,0.000000,-153.264869
21,14,10,0.000000,-130.331536
21,14,12,0.000000,-134.117831
21,14,14,0.000000,-128.196414
21,14,16,0.000000,-133.642621
21,14,18,0.000000,-134.185437
21,14,20,0.000000,-128.919615
21,14,22,0.000000,-149.132546
21,14,24,0.000000,-136.642851
21,14,26,0.000000,-128.681840
21,14,28,0.000000,-146.987793
21,14,30,0.000000,-129.369727
21,14,32,0.000000,-129.800985
21,14,34,0.000000,-124.813283
21,14,36,0.000000,-150.572372
21,14,38,0.000000,-134.904212
21,14,40,0.000000,-131.675716
21,14,42,0.000000,-134.897373
21,14,44,0.000000,-126.776564
21,14,46,0.000000,-136.565309
21,14,48,0.000000,-140.090875
21,14,50,0.000000,-134.560324
21,14,52,0.000000,-139.845596
21,14,54,0.000000,-132.404725
21,14,56,0.000000,-128.945115
21,14,58,0.000000,-123.630731
21,15,0,0.000000,-134.777468
21,15,2,0.000000,-129.076721
21,15,4,0.000000,-125.259320
21,15,6,0.000000,-137.960966
21,15,8,0.000000,-132.556413
21,15,10,0.000000,-139.900673
21,15,12,0.000000,-136.267616
21,15,14,0.000000,-129.298328
21,15,16,0.000000,-141.522490
21,15,18,0.000000,-140.544585
21,15,20,0.000000,-126.591676
21,15,22,0.000000,-134.995423
21,15,24,0.000000,-142.666912
21,15,26,0.000000,-144.751378
21,15,28,0.000000,-129.882830
21,15,30,0.000000,-132.206257
21,15,32,0.000000,-138.529860
21,15,34,0.000000,-132.292148
21,15,36,0.000000,-147.870231
21,15,38,0.000000,-136.241632
21,15,40,0.000000,-132.520840
21,15,42,0.000000,-129.506151
21,15,44,0.000000,-129.297488
21,15,46,0.000000,-126.831329
21,15,48,0.000000,-127.200605
21,15,50,0.000000,-141.062044
21,15,52,0.000000,-128.989131
21,15,54,0.000000,-134.335139
21,15,56,0.000000,-128.586937
21,15,58,0.000000,-126.381003
21,16,0,0.000000,-142.013116
21,16,2,0.000000,-147.714939
21,16,4,0.000000,-133.678073
21,16,6,0.000000,-137.466055
21,16,8,0.000000,-130.079349
21,16,10,0.000000,-127.796807
21,16,12,0.000000,-135.666917
21,16,14,0.000000,-141.300733
21,16,16,0.000000,-127.185565
21,16,18,0.000000,-128.229124
21,16,20,0.000000,-127.331539
21,16,22,0.000000,-130.756283
21,16,24,0.000000,-128.191379
21,16,26,0.000000,-128.477557
21,16,28,0.000000,-125.692622
21,16,30,0.000000,-135.749170
21,16,32,0.000000,-136.944375
21,16,34,0.000000,-136.058426
21,16,36,0.000000,-141.433958
21,16,38,0.000000,-131.229678
21,16,40,0.000000,-141.604032
21,16,42,0.000000,-126.488061
21,16,44,0.000000,-134.005125
21,16,46,0.000000,-130.452049
21,16,48,0.000000,-129.950528
21,16,50,0.000000,-127.380064
21,16,52,0.000000,-138.979355
21,16,54,0.000000,-131.795116
21,16,56,0.000000,-130.780186
21,16,58,0.000000,-137.138209
21,17,0,0.000000,-125.816394
21,17,2,0.000000,-131.919465
21,17,4,0.000000,-128.726888
21,17,6,0.000000,-127.508143
21,17,8,0.000000,-129.730045
21,17,10,0.000000,-127.956434
21,17,12,0.000000,-132.642387
21,17,14,0.000000,-139.427758
21,17,16,0.000000,-132.383990
21,17,18,0.000000,-127.077112
21,17,20,0.000000,-131.382378
21,17,22,0.000000,-127.780705
21,17,24,0.000000,-141.456013
21,17,26,0.000000,-137.458913
21,17,28,0.000000,-127.371210
21,17,30,0.000000,-134.788177
21,17,32,0.000000,-135.616047
21,17,34,0.000000,-128.392347
21,17,36,0.000000,-133.657228
21,17,38,0.000000,-134.043285
21,17,40,0.000000,-125.056909
21,17,42,0.000000,-136.517824
21,17,44,0.000000,-138.153716
21,17,46,0.000000,-136.401962
21,17,48,0.000000,-134.849111
21,17,50,0.000000,-132.434423
21,17,52,0.000000,-130.201810
21,17,54,0.000000,-126.678808
21,17,56,0.000000,-130.466918
21,17,58,0.000000,-130.868262
21,18,0,0.000000,-132.429780
21,18,2,0.000000,-124.727406
21,18,4,0.000000,-140.715834
21,18,6,0.000000,-130.469625
21,18,8,0.000000,-127.803500
21,18,10,0.000000,-146.017653
21,18,12,0.000000,-127.713067
21,18,14,0.000000,-136.675540
21,18,16,0.000000,-124.848961
21,18,18,0.000000,-131.134973
21,18,20,0.000000,-139.638948
21,18,22,0.000000,-139.269594
21,18,24,0.000000,-132.375957
21,18,26,0.000000,-132.109974
21,18,28,0.000000,-127.052463
21,18,30,0.000000,-127.041324
21,18,32,0.000000,-132.970627
21,18,34,0.000000,-131.883327
21,18,36,0.000000,-130.941439
21,18,38,0.000000,-124.239885
21,18,40,0.000000,-130.973711
21,18,42,0.000000,-135.450453
21,18,44,0.000000,-126.816604
21,18,46,0.000000,-126.577499
21,18,48,0.000000,-125.784823
21,18,50,0.000000,-127.703814
21,18,52,0.000000,-141.933822
21,18,54,0.000000,-147.079785
21,18,56,0.000000,-128.027781
21,18,58,0.000000,-128.456622
21,19,0,0.000000,-145.740901
21,19,2,0.000000,-137.165822
21,19,4,0.000000,-134.428756
21,19,6,0.000000,-128.849063
21,19,8,0.000000,-132.669298
21,19,10,0.000000,-124.460907
21,19,12,0.000000,-131.648878
21,19,14,0.000000,-146.201791
21,19,16,0.000000,-129.402920
21,19,18,0.000000,-127.245523
21,19,20,0.000000,-130.927821
21,19,22,0.000000,-126.705921
21,19,24,0.000000,-136.222034
21,19,26,0.000000,-136.509489
21,19,28,0.000000,-134.972591
21,19,30,0.000000,-129.603307
21,19,32,0.000000,-131.575756
21,19,34,0.000000,-133.281224
21,19,36,0.000000,-138.996583
21,19,38,0.000000,-131.349122
21,19,40,0.000000,-131.028532
21,19,42,0.000000,-134.825011
21,19,44,0.000000,-128.304672
21,19,46,0.000000,-135.667281
21,19,48,0.000000,-127.999830
21,19,50,0.000000,-141.410440
21,19,52,0.000000,-132.743941
21,19,54,0.000000,-130.435273
21,19,56,0.000000,-130.480011
21,19,58,0.000000,-135.744641
21,20,0,0.000000,-129.539281
21,20,2,0.000000,-134.538673
21,20,4,0.000000,-126.731206
21,20,6,0.000000,-125.162148
21,20,8,0.000000,-130.887862
21,20,10,0.000000,-131.665642
21,20,12,0.000000,-125.682993
21,20,14,0.000000,-127.781341
21,20,16,0.000000,-130.624770
21,20,18,0.000000,-135.793260
21,20,20,0.000000,-132.397812
21,20,22,0.000000,-131.816387
21,20,24,0.000000,-128.787772
21,20,26,0.000000,-128.376368
21,20,28,0.000000,-130.623509
21,20,30,0.000000,-131.008370
21,20,32,0.000000,-132.901868
21,20,34,0.000000,-147.996549
21,20,36,0.000000,-131.984075
21,20,38,0.000000,-133.482266
21,20,40,0.000000,-134.951395
21,20,42,0.000000,-135.549607
21,20,44,0.000000,-138.441931
21,20,46,0.000000,-147.922880
21,20,48,0.000000,-129.635919
21,20,50,0.000000,-132.142835
21,20,52,0.000000,-131.821781
21,20,54,0.000000,-133.359508
21,20,56,0.000000,-137.826590
21,20,58,0.000000,-130.199920
21,21,0,0.000000,-130.954365
21,21,2,0.000000,-141.520078
21,21,4,0.000000,-131.958573
21,21,6,0.000000,-132.606633
21,21,8,0.000000,-126.126739
21,21,10,0.000000,-124.865660
21,21,12,0.000000,-136.515332
21,21,14,0.000000,-129.277631
21,21,16,0.000000,-133.805201
21,21,18,0.000000,-137.652676
21,21,20,0.000000,-134.926425
21,21,22,0.000000,-133.170827
21,21,24,0.000000,-132.448833
21,21,26,0.000000,-123.869597
21,21,28,0.000000,-129.752711
21,21,30,0.000000,-140.150989
21,21,32,0.000000,-125.989891
21,21,34,0.000000,-132.635447
21,21,36,0.000000,-131.084797
21,21,38,0.000000,-141.886024
21,21,40,0.000000,-131.710060
21,21,42,0.000000,-131.636220
21,21,44,0.000000,-127.931292
21,21,46,0.000000,-131.510506
21,21,48,0.000000,-146.073031
21,21,50,0.000000,-132.323750
21,21,52,0.000000,-137.993600
21,21,54,0.000000,-131.611138
21,21,56,0.000000,-134.036010
21,21,58,0.000000,-128.311678
21,22,0,0.000000,-145.745292
21,22,2,0.000000,-126.081705
21,22,4,0.000000,-125.624835
21,22,6,0.000000,-131.049431
21,22,8,0.000000,-132.320596
21,22,10,0.000000,-132.458193
21,22,12,0.000000,-129.836697
21,22,14,0.000000,-127.260132
21,22,16,0.000000,-130.749532
21,22,18,0.000000,-135.880669
21,22,20,0.000000,-136.222005
21,22,22,0.000000,-138.607367
21,22,24,0.000000,-133.559792
21,22,26,0.000000,-136.877104
21,22,28,0.000000,-136.181293
21,22,30,0.000000,-130.361791
21,22,32,0.000000,-142.008655
21,22,34,0.000000,-129.681618
21,22,36,0.000000,-136.144180
21,22,38,0.000000,-124.493434
21,22,40,0.000000,-128.382502
21,22,42,0.000000,-131.761762
21,22,44,0.000000,-137.354154
21,22,46,0.000000,-127.133347
21,22,48,0.000000,-132.107944
21,22,50,0.000000,-124.830429
21,22,52,0.000000,-131.539115
21,22,54,0.000000,-131.572236
21,22,56,0.000000,-135.406327
21,22,58,0.000000,-131.558905
21,23,0,0.000000,-124.982699
21,23,2,0.000000,-128.024650
21,23,4,0.000000,-131.599471
21,23,6,0.000000,-131.692384
21,23,8,0.000000,-131.893658
21,23,10,0.000000,-144.971966
21,23,12,0.000000,-133.376505
21,23,14,0.000000,-127.064077
21,23,16,0.000000,-133.688353
21,23,18,0.000000,-136.732513
21,23,20,0.000000,-136.861047
21,23,22,0.000000,-138.505098
21,23,24,0.000000,-131.085803
21,23,26,0.000000,-138.322607
21,23,28,0.000000,-140.696231
21,23,30,0.000000,-136.219046
21,23,32,0.000000,-126.302796
21,23,34,0.000000,-126.624381
21,23,36,0.000000,-141.397929
21,23,38,0.000000,-131.147801
21,23,40,0.000000,-133.157675
21,23,42,0.000000,-128.971471
21,23,44,0.000000,-131.801791
21,23,46,0.000000,-131.450299
21,23,48,0.000000,-136.579058
21,23,50,0.000000,-140.935318
21,23,52,0.000000,-128.516729
21,23,54,0.000000,-134.660462
21,23,56,0.000000,-130.651778
21,23,58,0.000000,-132.955155
21,24,0,0.000000,-135.266364
21,24,2,0.000000,-132.032593
21,24,4,0.000000,-128.171487
21,24,6,0.000000,-130.951443
21,24,8,0.000000,-129.600680
21,24,10,0.000000,-132.919302
21,24,12,0.000000,-131.024164
21,24,14,0.000000,-135.735187
21,24,16,0.000000,-141.165632
21,24,18,0.000000,-133.473497
21,24,20,0.000000,-131.228879
21,24,22,0.000000,-140.750561
21,24,24,0.000000,-127.892186
21,24,26,0.000000,-130.898004
21,24,28,0.000000,-144.287757
21,24,30,0.000000,-128.477244
21,24,32,0.000000,-147.046076
21,24,34,0.000000,-122.171558
21,24,36,0.000000,-130.726749
21,24,38,0.000000,-138.620514
21,24,40,0.000000,-131.892894
21,24,42,0.000000,-128.660994
21,24,44,0.000000,-138.344677
21,24,46,0.000000,-130.043188
21,24,48,0.000000,-129.979781
21,24,50,0.000000,-126.790856
21,24,52,0.000000,-131.162342
21,24,54,0.000000,-146.603435
21,24,56,0.000000,-139.935016
21,24,58,0.000000,-131.525492
21,25,0,0.000000,-141.642704
21,25,2,0.000000,-129.218161
21,25,4,0.000000,-129.610541
21,25,6,0.000000,-140.438710
21,25,8,0.000000,-135.494635
21,25,10,0.000000,-128.627602
21,25,12,0.000000,-131.362008
21,25,14,0.000000,-126.614579
21,25,16,0.000000,-134.812776
21,25,18,0.000000,-138.168407
21,25,20,0.000000,-130.448205
21,25,22,0.000000,-130.209513
21,25,24,0.000000,-144.608617
21,25,26,0.000000,-127.684078
21,25,28,0.000000,-136.084890
21,25,30,0.000000,-143.009849
21,25,32,0.000000,-136.869920
21,25,34,0.000000,-127.885243
21,25,36,0.000000,-129.237444
21,25,38,0.000000,-131.731165
21,25,40,0.000000,-126.723231
21,25,42,0.000000,-131.236543
21,25,44,0.000000,-130.333797
21,25,46,0.000000,-138.863909
21,25,48,0.000000,-130.406048
21,25,50,0.000000,-135.422062
21,25,52,0.000000,-146.992834
21,25,54,0.000000,-139.221534
21,25,56,0.000000,-136.484127
21,25,58,0.000000,-128.843164
21,26,0,0.000000,-127.967647
21,26,2,0.000000,-133.465464
21,26,4,0.000000,-135.592499
21,26,6,0.000000,-137.594711
21,26,8,0.000000,-126.976571
21,26,10,0.000000,-131.946513
21,26,12,0.000000,-142.792176
21,26,14,0.000000,-124.752558
21,26,16,0.000000,-128.980113
21,26,18,0.000000,-126.901643
21,26,20,0.000000,-131.542487
21,26,22,0.000000,-129.089429
21,26,24,0.000000,-134.350599
21,26,26,0.000000,-129.986696
21,26,28,0.000000,-129.809784
21,26,30,0.000000,-131.123453
21,26,32,0.000000,-131.364767
21,26,34,0.000000,-131.600123
21,26,36,0.000000,-133.905531
21,26,38,0.000000,-130.521667
21,26,40,0.000000,-138.820999
21,26,42,0.000000,-132.150942
21,26,44,0.000000,-136.762060
21,26,46,0.000000,-133.062000
21,26,48,0.000000,-135.636444
21,26,50,0.000000,-126.078181
21,26,52,0.000000,-131.972084
21,26,54,0.000000,-134.186080
21,26,56,0.000000,-134.086364
21,26,58,0.000000,-135.478312
21,27,0,0.000000,-130.777445
21,27,2,0.000000,-130.571866
21,27,4,0.000000,-143.957638
21,27,6,0.000000,-135.559190
21,27,8,0.000000,-137.506974
21,27,10,0.000000,-133.655592
21,27,12,0.000000,-127.462620
21,27,14,0.000000,-128.056522
21,27,16,0.000000,-132.116830
21,27,18,0.000000,-137.622688
21,27,20,0.000000,-137.552030
21,27,22,0.000000,-127.113627
