hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-211.165271
21,0,2,0.000000,-211.165271
21,0,4,0.000000,-211.165271
21,0,6,0.000000,-211.165271
21,0,8,0.000000,-211.165271
21,0,10,0.000000,-211.165271
21,0,12,0.000000,-211.165271
21,0,14,0.000000,-211.165271
21,0,16,0.000000,-211.165271
21,0,18,0.000000,-211.165271
21,0,20,0.000000,-211.165271
21,0,22,0.000000,-211.165271
21,0,24,0.000000,-211.165271
21,0,26,0.000000,-211.165271
21,0,28,0.000000,-211.165271
21,0,30,0.000000,-211.165271
21,0,32,0.000000,-211.165271
21,0,34,0.000000,-211.165271
21,0,36,0.000000,-211.165271
21,0,38,0.000000,-211.165271
21,0,40,0.000000,-211.165271
21,0,42,0.000000,-211.165271
21,0,44,0.000000,-211.165271
21,0,46,0.000000,-211.165271
21,0,48,0.000000,-211.165271
21,0,50,0.000000,-211.165271
21,0,52,0.000000,-211.165271
21,0,54,0.000000,-211.165271
21,0,56,0.000000,-211.165271
21,0,58,0.000000,-211.165271
21,1,0,0.000000,-211.165271
21,1,2,0.000000,-211.165271
21,1,4,0.000000,-211.165271
21,1,6,0.000000,-211.165271
21,1,8,0.000000,-211.165271
21,1,10,0.000000,-211.165271
21,1,12,0.000000,-211.165271
21,1,14,0.000000,-211.165271
21,1,16,0.000000,-211.165271
21,1,18,0.000000,-211.165271
21,1,20,0.000000,-211.165271
21,1,22,0.000000,-211.165271
21,1,24,0.000000,-211.165271
21,1,26,0.000000,-211.165271
21,1,28,0.000000,-211.165271
21,1,30,0.000000,-211.165271
21,1,32,0.000000,-211.165271
21,1,34,0.000000,-211.165271
21,1,36,0.000000,-211.165271
21,1,38,0.000000,-211.165271
21,1,40,0.000000,-211.165271
21,1,42,0.000000,-211.165271
21,1,44,0.000000,-211.165271
21,1,46,0.000000,-211.165271
21,1,48,0.000000,-211.165271
21,1,50,0.000000,-211.165271
21,1,52,0.000000,-211.165271
21,1,54,0.000000,-211.165271
21,1,56,0.000000,-211.165271
21,1,58,0.000000,-211.165271
21,2,0,0.000000,-211.165271
21,2,2,0.000000,-211.165271
21,2,4,0.000000,-211.165271
21,2,6,0.000000,-211.165271
21,2,8,0.000000,-211.165271
21,2,10,0.000000,-211.165271
21,2,12,0.000000,-211.165271
21,2,14,0.000000,-211.165271
21,2,16,0.000000,-211.165271
21,2,18,0.000000,-211.165271
21,2,20,0.000000,-211.165271
21,2,22,0.000000,-211.165271
21,2,24,0.000000,-211.165271
21,2,26,0.000000,-211.165271
21,2,28,0.000000,-211.165271
21,2,30,0.000000,-211.165271
21,2,32,0.000000,-211.165271
21,2,34,0.000000,-211.165271
21,2,36,0.000000,-211.165271
21,2,38,0.000000,-211.165271
21,2,40,0.000000,-211.165271
21,2,42,0.000000,-211.165271
21,2,44,0.000000,-211.165271
21,2,46,0.000000,-211.165271
21,2,48,0.000000,-211.165271
21,2,50,0.000000,-211.165271
21,2,52,0.000000,-211.165271
21,2,54,0.000000,-211.165271
21,2,56,0.000000,-211.165271
21,2,58,0.000000,-211.165271
21,3,0,0.000000,-211.165271
21,3,2,0.000000,-211.165271
21,3,4,0.000000,-211.165271
21,3,6,0.000000,-211.165271
21,3,8,0.000000,-211.165271
21,3,10,0.000000,-211.165271
21,3,12,0.000000,-211.165271
21,3,14,0.000000,-211.165271
21,3,16,0.000000,-211.165271
21,3,18,0.000000,-211.165271
21,3,20,0.000000,-211.165271
21,3,22,0.000000,-211.165271
21,3,24,0.000000,-211.165271
21,3,26,0.000000,-211.165271
21,3,28,0.000000,-211.165271
21,3,30,0.000000,-211.165271
21,3,32,0.000000,-211.165271
21,3,34,0.000000,-211.165271
21,3,36,0.000000,-211.165271
21,3,38,0.000000,-211.165271
21,3,40,0.000000,-211.165271
21,3,42,0.000000,-211.165271
21,3,44,0.000000,-211.165271
21,3,46,0.000000,-211.165271
21,3,48,0.000000,-211.165271
21,3,50,0.000000,-211.165271
21,3,52,0.000000,-211.165271
21,3,54,0.000000,-211.165271
21,3,56,0.000000,-211.165271
21,3,58,0.000000,-211.165271
21,4,0,0.000000,-211.165271
21,4,2,0.000000,-211.165271
21,4,4,0.000000,-211.165271
21,4,6,0.000000,-211.165271
21,4,8,0.000000,-211.165271
21,4,10,0.000000,-211.165271
21,4,12,0.000000,-211.165271
21,4,14,0.000000,-211.165271
21,4,16,0.000000,-211.165271
21,4,18,0.000000,-211.165271
21,4,20,0.000000,-211.165271
21,4,22,0.000000,-211.165271
21,4,24,0.000000,-211.165271
21,4,26,0.000000,-211.165271
21,4,28,0.000000,-211.165271
21,4,30,0.000000,-211.165271
21,4,32,0.000000,-211.165271
21,4,34,0.000000,-211.165271
21,4,36,0.000000,-211.165271
21,4,38,0.000000,-211.165271
21,4,40,0.000000,-211.165271
21,4,42,0.000000,-211.165271
21,4,44,0.000000,-211.165271
21,4,46,0.000000,-211.165271
21,4,48,0.000000,-211.165271
21,4,50,0.000000,-211.165271
21,4,52,0.000000,-211.165271
21,4,54,0.000000,-211.165271
21,4,56,0.000000,-211.165271
21,4,58,0.000000,-211.165271
21,5,0,0.000000,-211.165271
21,5,2,0.000000,-211.165271
21,5,4,0.000000,-211.165271
21,5,6,0.000000,-211.165271
21,5,8,0.000000,-211.165271
21,5,10,0.000000,-211.165271
21,5,12,0.000000,-211.165271
21,5,14,0.000000,-211.165271
21,5,16,0.000000,-211.165271
21,5,18,0.000000,-211.165271
21,5,20,0.000000,-211.165271
21,5,22,0.000000,-211.165271
21,5,24,0.000000,-211.165271
21,5,26,0.000000,-211.165271
21,5,28,0.000000,-211.165271
21,5,30,0.000000,-211.165271
21,5,32,0.000000,-211.165271
21,5,34,0.000000,-211.165271
21,5,36,0.000000,-211.165271
21,5,38,0.000000,-211.165271
21,5,40,0.000000,-211.165271
21,5,42,0.000000,-211.165271
21,5,44,0.000000,-211.165271
21,5,46,0.000000,-211.165271
21,5,48,0.000000,-211.165271
21,5,50,0.000000,-211.165271
21,5,52,0.000000,-211.165271
21,5,54,0.000000,-211.165271
21,5,56,0.000000,-211.165271
21,5,58,0.000000,-211.165271
21,6,0,0.000000,-211.165271
21,6,2,0.000000,-211.165271
21,6,4,0.000000,-211.165271
21,6,6,0.000000,-211.165271
21,6,8,0.000000,-211.165271
21,6,10,0.000000,-211.165271
21,6,12,0.000000,-211.165271
21,6,14,0.000000,-211.165271
21,6,16,0.000000,-211.165271
21,6,18,0.000000,-211.165271
21,6,20,0.000000,-211.165271
21,6,22,0.000000,-211.165271
21,6,24,0.000000,-211.165271
21,6,26,0.000000,-211.165271
21,6,28,0.000000,-211.165271
21,6,30,0.000000,-211.165271
21,6,32,0.000000,-211.165271
21,6,34,0.000000,-211.165271
21,6,36,0.000000,-211.165271
21,6,38,0.000000,-211.165271
21,6,40,0.000000,-211.165271
21,6,42,0.000000,-211.165271
21,6,44,0.000000,-211.165271
21,6,46,0.000000,-211.165271
21,6,48,0.000000,-211.165271
21,6,50,0.000000,-211.165271
21,6,52,0.000000,-211.165271
21,6,54,0.000000,-211.165271
21,6,56,0.000000,-211.165271
21,6,58,0.000000,-211.165271
21,7,0,0.000000,-211.165271
21,7,2,0.000000,-211.165271
21,7,4,0.000000,-211.165271
21,7,6,0.000000,-211.165271
21,7,8,0.000000,-211.165271
21,7,10,0.000000,-211.165271
21,7,12,0.000000,-211.165271
21,7,14,0.000000,-211.165271
21,7,16,0.000000,-211.165271
21,7,18,0.000000,-211.165271
21,7,20,0.000000,-211.165271
21,7,22,0.000000,-211.165271
21,7,24,0.000000,-211.165271
21,7,26,0.000000,-211.165271
21,7,28,0.000000,-211.165271
21,7,30,0.000000,-211.165271
21,7,32,0.000000,-211.165271
21,7,34,0.000000,-211.165271
21,7,36,0.000000,-211.165271
21,7,38,0.000000,-211.165271
21,7,40,0.000000,-211.165271
21,7,42,0.000000,-211.165271
21,7,44,0.000000,-211.165271
21,7,46,0.000000,-211.165271
21,7,48,0.000000,-211.165271
21,7,50,0.000000,-211.165271
21,7,52,0.000000,-211.165271
21,7,54,0.000000,-211.165271
21,7,56,0.000000,-211.165271
21,7,58,0.000000,-211.165271
21,8,0,0.000000,-211.165271
21,8,2,0.000000,-211.165271
21,8,4,0.000000,-211.165271
21,8,6,0.000000,-211.165271
21,8,8,0.000000,-211.165271
21,8,10,0.000000,-211.165271
21,8,12,0.000000,-211.165271
21,8,14,0.000000,-211.165271
21,8,16,0.000000,-211.165271
21,8,18,0.000000,-211.165271
21,8,20,0.000000,-211.165271
21,8,22,0.000000,-211.165271
21,8,24,0.000000,-211.165271
21,8,26,0.000000,-211.165271
21,8,28,0.000000,-211.165271
21,8,30,0.000000,-211.165271
21,8,32,0.000000,-211.165271
21,8,34,0.000000,-211.165271
21,8,36,0.000000,-211.165271
21,8,38,0.000000,-211.165271
21,8,40,0.000000,-211.165271
21,8,42,0.000000,-211.165271
21,8,44,0.000000,-211.165271
21,8,46,0.000000,-211.165271
21,8,48,0.000000,-211.165271
21,8,50,0.000000,-211.165271
21,8,52,0.000000,-211.165271
21,8,54,0.000000,-211.165271
21,8,56,0.000000,-211.165271
21,8,58,0.000000,-211.165271
21,9,0,0.000000,-211.165271
21,9,2,0.000000,-211.165271
21,9,4,0.000000,-211.165271
21,9,6,0.000000,-211.165271
21,9,8,0.000000,-211.165271
21,9,10,0.000000,-211.165271
21,9,12,0.000000,-211.165271
21,9,14,0.000000,-211.165271
21,9,16,0.000000,-211.165271
21,9,18,0.000000,-211.165271
21,9,20,0.000000,-211.165271
21,9,22,0.000000,-211.165271
21,9,24,0.000000,-211.165271
21,9,26,0.000000,-211.165271
21,9,28,0.000000,-211.165271
21,9,30,0.000000,-211.165271
21,9,32,0.000000,-211.165271
21,9,34,0.000000,-211.165271
21,9,36,0.000000,-211.165271
21,9,38,0.000000,-211.165271
21,9,40,0.000000,-211.165271
21,9,42,0.000000,-211.165271
21,9,44,0.000000,-211.165271
21,9,46,0.000000,-211.165271
21,9,48,0.000000,-211.165271
21,9,50,0.000000,-211.165271
21,9,52,0.000000,-211.165271
21,9,54,0.000000,-211.165271
21,9,56,0.000000,-211.165271
21,9,58,0.000000,-211.165271
21,10,0,0.000000,-211.165271
21,10,2,0.000000,-211.165271
21,10,4,0.000000,-211.165271
21,10,6,0.000000,-211.165271
21,10,8,0.000000,-211.165271
21,10,10,0.000000,-211.165271
21,10,12,0.000000,-211.165271
21,10,14,0.000000,-211.165271
21,10,16,0.000000,-211.165271
21,10,18,0.000000,-211.165271
21,10,20,0.000000,-211.165271
21,10,22,0.000000,-211.165271
21,10,24,0.000000,-211.165271
21,10,26,0.000000,-211.165271
21,10,28,0.000000,-211.165271
21,10,30,0.000000,-211.165271
21,10,32,0.000000,-211.165271
21,10,34,0.000000,-211.165271
21,10,36,0.000000,-211.165271
21,10,38,0.000000,-211.165271
21,10,40,0.000000,-211.165271
21,10,42,0.000000,-211.165271
21,10,44,0.000000,-211.165271
21,10,46,0.000000,-211.165271
21,10,48,0.000000,-211.165271
21,10,50,0.000000,-211.165271
21,10,52,0.000000,-211.165271
21,10,54,0.000000,-211.165271
21,10,56,0.000000,-211.165271
21,10,58,0.000000,-211.165271
21,11,0,0.000000,-211.165271
21,11,2,0.000000,-211.165271
21,11,4,0.000000,-211.165271
21,11,6,0.000000,-211.165271
21,11,8,0.000000,-211.165271
21,11,10,0.000000,-211.165271
21,11,12,0.000000,-211.165271
21,11,14,0.000000,-211.165271
21,11,16,0.000000,-211.165271
21,11,18,0.000000,-211.165271
21,11,20,0.000000,-211.165271
21,11,22,0.000000,-211.165271
21,11,24,0.000000,-211.165271
21,11,26,0.000000,-211.165271
21,11,28,0.000000,-211.165271
21,11,30,0.000000,-211.165271
21,11,32,0.000000,-211.165271
21,11,34,0.000000,-211.165271
21,11,36,0.000000,-211.165271
21,11,38,0.000000,-211.165271
21,11,40,0.000000,-211.165271
21,11,42,0.000000,-211.165271
21,11,44,0.000000,-211.165271
21,11,46,0.000000,-211.165271
21,11,48,0.000000,-211.165271
21,11,50,0.000000,-211.165271
21,11,52,0.000000,-211.165271
21,11,54,0.000000,-211.165271
21,11,56,0.000000,-211.165271
21,11,58,0.000000,-211.165271
21,12,0,0.000000,-211.165271
21,12,2,0.000000,-211.165271
21,12,4,0.000000,-211.165271
21,12,6,0.000000,-211.165271
21,12,8,0.000000,-211.165271
21,12,10,0.000000,-211.165271
21,12,12,0.000000,-211.165271
21,12,14,0.000000,-211.165271
21,12,16,0.000000,-211.165271
21,12,18,0.000000,-211.165271
21,12,20,0.000000,-211.165271
21,12,22,0.000000,-211.165271
21,12,24,0.000000,-211.165271
21,12,26,0.000000,-211.165271
21,12,28,0.000000,-211.165271
21,12,30,0.000000,-211.165271
21,12,32,0.000000,-211.165271
21,12,34,0.000000,-211.165271
21,12,36,0.000000,-211.165271
21,12,38,0.000000,-211.165271
21,12,40,0.000000,-211.165271
21,12,42,0.000000,-211.165271
21,12,44,0.000000,-211.165271
21,12,46,0.000000,-211.165271
21,12,48,0.000000,-211.165271
21,12,50,0.000000,-211.165271
21,12,52,0.000000,-211.165271
21,12,54,0.000000,-211.165271
21,12,56,0.000000,-211.165271
21,12,58,0.000000,-211.165271
21,13,0,0.000000,-211.165271
21,13,2,0.000000,-211.165271
21,13,4,0.000000,-211.165271
21,13,6,0.000000,-211.165271
21,13,8,0.000000,-211.165271
21,13,10,0.000000,-211.165271
21,13,12,0.000000,-211.165271
21,13,14,0.000000,-211.165271
21,13,16,0.000000,-211.165271
21,13,18,0.000000,-211.165271
21,13,20,0.000000,-211.165271
21,13,22,0.000000,-211.165271
21,13,24,0.000000,-211.165271
21,13,26,0.000000,-211.165271
21,13,28,0.000000,-211.165271
21,13,30,0.000000,-211.165271
21,13,32,0.000000,-119.243714
21,13,34,0.000000,-117.789982
21,13,36,0.000000,-116.811033
21,13,38,0.000000,-118.399725
21,13,40,0.000000,-119.285717
21,13,42,0.000000,-118.361361
21,13,44,0.000000,-118.333402
21,13,46,0.000000,-117.635018
21,13,48,0.000000,-119.842126
21,13,50,0.000000,-117.381014
21,13,52,0.000000,-117.218503
21,13,54,0.000000,-116.628972
21,13,56,0.000000,-119.779420
21,13,58,0.000000,-116.658054
21,14,0,0.000000,-118.973289
21,14,2,0.000000,-119.620090
21,14,4,0.000000,-117.960871
21,14,6,0.000000,-117.088863
21,14,8,0.000000,-115.605232
21,14,10,0.000000,-117.723279
21,14,12,0.000000,-118.533471
21,14,14,0.000000,-119.495370
21,14,16,0.000000,-119.177862
21,14,18,0.000000,-118.361585
21,14,20,0.000000,-117.515408
21,14,22,0.000000,-118.101352
21,14,24,0.000000,-117.188179
21,14,26,0.000000,-119.704614
21,14,28,0.000000,-119.151198
21,14,30,0.000000,-117.731074
21,14,32,0.000000,-119.729453
21,14,34,0.000000,-115.733980
21,14,36,0.000000,-118.432692
21,14,38,0.000000,-118.435000
21,14,40,0.000000,-116.814229
21,14,42,0.000000,-118.996949
21,14,44,0.000000,-117.130590
21,14,46,0.000000,-118.498225
21,14,48,0.000000,-119.212367
21,14,50,0.000000,-116.487452
21,14,52,0.000000,-116.491364
21,14,54,0.000000,-120.164308
21,14,56,0.000000,-118.462873
21,14,58,0.000000,-118.065926
21,15,0,0.000000,-116.820231
21,15,2,0.000000,-120.956989
21,15,4,0.000000,-118.244090
21,15,6,0.000000,-116.857120
21,15,8,0.000000,-116.231769
21,15,10,0.000000,-115.583749
21,15,12,0.000000,-119.630721
21,15,14,0.000000,-118.238839
21,15,16,0.000000,-116.856279
21,15,18,0.000000,-118.244150
21,15,20,0.000000,-118.330472
21,15,22,0.000000,-120.107421
21,15,24,0.000000,-116.969804
21,15,26,0.000000,-118.903266
21,15,28,0.000000,-119.555634
21,15,30,0.000000,-118.753276
21,15,32,0.000000,-118.395924
21,15,34,0.000000,-117.765424
21,15,36,0.000000,-116.299319
21,15,38,0.000000,-117.756969
21,15,40,0.000000,-119.043133
21,15,42,0.000000,-118.455931
21,15,44,0.000000,-118.241393
21,15,46,0.000000,-117.222528
21,15,48,0.000000,-119.389864
21,15,50,0.000000,-118.709466
21,15,52,0.000000,-115.214628
21,15,54,0.000000,-117.217167
21,15,56,0.000000,-115.226624
21,15,58,0.000000,-119.514675
21,16,0,0.000000,-116.816543
21,16,2,0.000000,-117.516427
21,16,4,0.000000,-116.571656
21,16,6,0.000000,-116.053620
21,16,8,0.000000,-119.765271
21,16,10,0.000000,-116.235494
21,16,12,0.000000,-118.011383
21,16,14,0.000000,-117.978199
21,16,16,0.000000,-117.793939
21,16,18,0.000000,-119.805639
21,16,20,0.000000,-118.027654
21,16,22,0.000000,-118.155480
21,16,24,0.000000,-119.353129
21,16,26,0.000000,-115.153536
21,16,28,0.000000,-118.603212
21,16,30,0.000000,-116.076986
21,16,32,0.000000,-117.960104
21,16,34,0.000000,-116.255403
21,16,36,0.000000,-117.907251
21,16,38,0.000000,-118.270003
21,16,40,0.000000,-118.127000
21,16,42,0.000000,-116.498573
21,16,44,0.000000,-117.079587
21,16,46,0.000000,-118.373612
21,16,48,0.000000,-116.053243
21,16,50,0.000000,-117.609721
21,16,52,0.000000,-119.020401
21,16,54,0.000000,-115.749258
21,16,56,0.000000,-118.127573
21,16,58,0.000000,-119.803729
21,17,0,0.000000,-118.391410
21,17,2,0.000000,-117.399024
21,17,4,0.000000,-117.052352
21,17,6,0.000000,-119.673452
21,17,8,0.000000,-117.501724
21,17,10,0.000000,-117.133698
21,17,12,0.000000,-115.960674
21,17,14,0.000000,-117.602542
21,17,16,0.000000,-117.036119
21,17,18,0.000000,-116.316502
21,17,20,0.000000,-118.709006
21,17,22,0.000000,-119.012865
21,17,24,0.000000,-116.702481
21,17,26,0.000000,-118.081047
21,17,28,0.000000,-118.318078
21,17,30,0.000000,-119.257373
21,17,32,0.000000,-117.820610
21,17,34,0.000000,-119.357598
21,17,36,0.000000,-116.255838
21,17,38,0.000000,-116.417701
21,17,40,0.000000,-114.176188
21,17,42,0.000000,-120.370052
21,17,44,0.000000,-119.296022
21,17,46,0.000000,-116.682922
21,17,48,0.000000,-118.694887
21,17,50,0.000000,-118.664687
21,17,52,0.000000,-117.525200
21,17,54,0.000000,-119.449882
21,17,56,0.000000,-119.108118
21,17,58,0.000000,-117.970587
21,18,0,0.000000,-118.674279
21,18,2,0.000000,-117.856256
21,18,4,0.000000,-117.590574
21,18,6,0.000000,-119.663896
21,18,8,0.000000,-116.381180
21,18,10,0.000000,-118.530093
21,18,12,0.000000,-116.258355
21,18,14,0.000000,-117.637682
21,18,16,0.000000,-116.460608
21,18,18,0.000000,-117.143372
21,18,20,0.000000,-119.336906
21,18,22,0.000000,-117.508000
21,18,24,0.000000,-115.812094
21,18,26,0.000000,-118.790855
21,18,28,0.000000,-116.344978
21,18,30,0.000000,-117.350407
21,18,32,0.000000,-118.181510
21,18,34,0.000000,-116.424245
21,18,36,0.000000,-115.890086
21,18,38,0.000000,-118.922903
21,18,40,0.000000,-118.256360
21,18,42,0.000000,-120.716531
21,18,44,0.000000,-116.330826
21,18,46,0.000000,-118.763665
21,18,48,0.000000,-115.306824
21,18,50,0.000000,-117.504324
21,18,52,0.000000,-118.070366
21,18,54,0.000000,-116.090613
21,18,56,0.000000,-117.172408
21,18,58,0.000000,-119.143415
21,19,0,0.000000,-116.364853
21,19,2,0.000000,-118.076663
21,19,4,0.000000,-119.960433
21,19,6,0.000000,-118.886624
21,19,8,0.000000,-118.240283
21,19,10,0.000000,-118.404063
21,19,12,0.000000,-116.343971
21,19,14,0.000000,-116.462798
21,19,16,0.000000,-115.222569
21,19,18,0.000000,-118.047736
21,19,20,0.000000,-119.730310
21,19,22,0.000000,-117.570976
21,19,24,0.000000,-115.836114
21,19,26,0.000000,-117.043160
21,19,28,0.000000,-118.314846
21,19,30,0.000000,-118.452743
21,19,32,0.000000,-117.426863
21,19,34,0.000000,-116.532009
21,19,36,0.000000,-115.759296
21,19,38,0.000000,-116.488075
21,19,40,0.000000,-117.495501
21,19,42,0.000000,-118.041616
21,19,44,0.000000,-117.655585
21,19,46,0.000000,-118.942775
21,19,48,0.000000,-118.054757
21,19,50,0.000000,-118.063515
21,19,52,0.000000,-118.641188
21,19,54,0.000000,-118.099937
21,19,56,0.000000,-119.820704
21,19,58,0.000000,-116.868540
21,20,0,0.000000,-117.087039
21,20,2,0.000000,-117.788871
21,20,4,0.000000,-116.993981
21,20,6,0.000000,-119.232843
21,20,8,0.000000,-118.577309
21,20,10,0.000000,-117.111853
21,20,12,0.000000,-117.382039
21,20,14,0.000000,-118.015176
21,20,16,0.000000,-118.151419
21,20,18,0.000000,-117.540257
21,20,20,0.000000,-119.281663
21,20,22,0.000000,-117.009775
21,20,24,0.000000,-119.467268
21,20,26,0.000000,-117.740865
21,20,28,0.000000,-116.215622
21,20,30,0.000000,-117.149205
21,20,32,0.000000,-116.370359
21,20,34,0.000000,-118.072825
21,20,36,0.000000,-117.761702
21,20,38,0.000000,-116.158459
21,20,40,0.000000,-117.986120
21,20,42,0.000000,-116.517399
21,20,44,0.000000,-116.821253
21,20,46,0.000000,-118.685986
21,20,48,0.000000,-116.551181
21,20,50,0.000000,-116.881257
21,20,52,0.000000,-115.295320
21,20,54,0.000000,-116.915491
21,20,56,0.000000,-117.155773
21,20,58,0.000000,-116.604907
21,21,0,0.000000,-118.265105
21,21,2,0.000000,-119.684198
21,21,4,0.000000,-119.728574
21,21,6,0.000000,-118.387077
21,21,8,0.000000,-116.803719
21,21,10,0.000000,-117.858534
21,21,12,0.000000,-115.068641
21,21,14,0.000000,-119.212138
21,21,16,0.000000,-120.293907
21,21,18,0.000000,-118.248469
21,21,20,0.000000,-118.035449
21,21,22,0.000000,-117.586463
21,21,24,0.000000,-117.711898
21,21,26,0.000000,-117.256291
21,21,28,0.000000,-114.889233
21,21,30,0.000000,-117.759188
21,21,32,0.000000,-117.103088
21,21,34,0.000000,-118.315756
21,21,36,0.000000,-116.462706
21,21,38,0.000000,-120.159544
21,21,40,0.000000,-116.217464
21,21,42,0.000000,-118.499517
21,21,44,0.000000,-118.046118
21,21,46,0.000000,-117.968941
21,21,48,0.000000,-118.155237
21,21,50,0.000000,-118.601764
21,21,52,0.000000,-119.257531
21,21,54,0.000000,-117.741974
21,21,56,0.000000,-117.416981
21,21,58,0.000000,-117.208407
21,22,0,0.000000,-119.718686
21,22,2,0.000000,-119.396285
21,22,4,0.000000,-116.304798
21,22,6,0.000000,-115.898611
21,22,8,0.000000,-118.352614
21,22,10,0.000000,-115.550860
21,22,12,0.000000,-119.501520
21,22,14,0.000000,-118.007274
21,22,16,0.000000,-118.726533
21,22,18,0.000000,-117.507417
21,22,20,0.000000,-118.602417
21,22,22,0.000000,-116.930334
21,22,24,0.000000,-118.293781
21,22,26,0.000000,-121.121729
21,22,28,0.000000,-117.903712
21,22,30,0.000000,-117.599080
21,22,32,0.000000,-119.116210
21,22,34,0.000000,-119.541764
21,22,36,0.000000,-118.650007
21,22,38,0.000000,-116.820318
21,22,40,0.000000,-117.914437
21,22,42,0.000000,-118.353730
21,22,44,0.000000,-120.572481
21,22,46,0.000000,-118.792552
21,22,48,0.000000,-118.744764
21,22,50,0.000000,-119.040744
21,22,52,0.000000,-117.380679
21,22,54,0.000000,-115.648190
21,22,56,0.000000,-115.472770
21,22,58,0.000000,-117.148220
21,23,0,0.000000,-118.785228
21,23,2,0.000000,-118.567397
21,23,4,0.000000,-118.192345
21,23,6,0.000000,-118.063905
21,23,8,0.000000,-114.278147
21,23,10,0.000000,-117.089587
21,23,12,0.000000,-117.996366
21,23,14,0.000000,-117.626230
21,23,16,0.000000,-117.952881
21,23,18,0.000000,-119.073048
21,23,20,0.000000,-117.459926
21,23,22,0.000000,-117.467836
21,23,24,0.000000,-117.907011
21,23,26,0.000000,-116.376031
21,23,28,0.000000,-116.247055
21,23,30,0.000000,-119.350860
21,23,32,0.000000,-117.354241
21,23,34,0.000000,-117.513068
21,23,36,0.000000,-118.360440
21,23,38,0.000000,-119.943927
21,23,40,0.000000,-118.200617
21,23,42,0.000000,-118.017668
21,23,44,0.000000,-118.600276
21,23,46,0.000000,-116.058515
21,23,48,0.000000,-117.769720
21,23,50,0.000000,-116.973097
21,23,52,0.000000,-118.371677
21,23,54,0.000000,-118.585806
21,23,56,0.000000,-117.897828
21,23,58,0.000000,-119.225729
21,24,0,0.000000,-117.933810
21,24,2,0.000000,-118.738361
21,24,4,0.000000,-116.527057
21,24,6,0.000000,-117.531239
21,24,8,0.000000,-115.862390
21,24,10,0.000000,-117.377693
21,24,12,0.000000,-116.653181
21,24,14,0.000000,-117.057819
21,24,16,0.000000,-118.121313
21,24,18,0.000000,-116.715370
21,24,20,0.000000,-116.637131
21,24,22,0.000000,-119.662293
21,24,24,0.000000,-117.226823
21,24,26,0.000000,-117.505143
21,24,28,0.000000,-118.152776
21,24,30,0.000000,-115.931283
21,24,32,0.000000,-118.729713
21,24,34,0.000000,-118.403704
21,24,36,0.000000,-118.841475
21,24,38,0.000000,-118.644209
21,24,40,0.000000,-117.717060
21,24,42,0.000000,-115.013822
21,24,44,0.000000,-118.176680
21,24,46,0.000000,-117.478945
21,24,48,0.000000,-118.195927
21,24,50,0.000000,-117.827099
21,24,52,0.000000,-118.015192
21,24,54,0.000000,-116.979995
21,24,56,0.000000,-117.696931
21,24,58,0.000000,-120.442333
21,25,0,0.000000,-119.604915
21,25,2,0.000000,-116.667832
21,25,4,0.000000,-118.764474
21,25,6,0.000000,-116.299738
21,25,8,0.000000,-118.730152
21,25,10,0.000000,-117.661168
21,25,12,0.000000,-118.227509
21,25,14,0.000000,-119.039088
21,25,16,0.000000,-116.450785
21,25,18,0.000000,-117.932988
21,25,20,0.000000,-117.671997
21,25,22,0.000000,-117.980579
21,25,24,0.000000,-118.484960
21,25,26,0.000000,-116.918138
21,25,28,0.000000,-117.258470
21,25,30,0.000000,-117.531395
21,25,32,0.000000,-118.988748
21,25,34,0.000000,-118.492889
21,25,36,0.000000,-119.772298
21,25,38,0.000000,-118.534045
21,25,40,0.000000,-117.493683
21,25,42,0.000000,-118.828179
21,25,44,0.000000,-118.782520
21,25,46,0.000000,-116.643830
21,25,48,0.000000,-118.431887
21,25,50,0.000000,-119.708875
21,25,52,0.000000,-118.055084
21,25,54,0.000000,-119.614916
21,25,56,0.000000,-116.693034
21,25,58,0.000000,-116.368257
21,26,0,0.000000,-116.486518
21,26,2,0.000000,-116.682194
21,26,4,0.000000,-119.686455
21,26,6,0.000000,-115.973526
21,26,8,0.000000,-117.571115
21,26,10,0.000000,-116.304196
21,26,12,0.000000,-118.659556
21,26,14,0.000000,-118.896572
21,26,16,0.000000,-116.441605
21,26,18,0.000000,-118.330746
21,26,20,0.000000,-118.218116
21,26,22,0.000000,-117.184540
21,26,24,0.000000,-116.337139
21,26,26,0.000000,-118.148546
21,26,28,0.000000,-116.267311
21,26,30,0.000000,-119.142977
21,26,32,0.000000,-116.608833
21,26,34,0.000000,-117.736938
21,26,36,0.000000,-119.371567
21,26,38,0.000000,-118.891236
21,26,40,0.000000,-118.022610
21,26,42,0.000000,-117.812463
21,26,44,0.000000,-118.870837
21,26,46,0.000000,-117.919278
21,26,48,0.000000,-114.466021
21,26,50,0.000000,-119.222850
21,26,52,0.000000,-117.603645
21,26,54,0.000000,-117.371964
21,26,56,0.000000,-117.536549
21,26,58,0.000000,-116.317498
21,27,0,0.000000,-118.846867
21,27,2,0.000000,-116.805870
21,27,4,0.000000,-119.748429
21,27,6,0.000000,-117.838453
21,27,8,0.000000,-120.084285
21,27,10,0.000000,-118.125151
21,27,12,0.000000,-120.175810
21,27,14,0.000000,-118.882644
21,27,16,0.000000,-114.279995
21,27,18,0.000000,-116.614402
21,27,20,0.000000,-114.079376
21,27,22,0.000000,-118.928525
