hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-220.894206
21,0,2,0.000000,-220.894206
21,0,4,0.000000,-220.894206
21,0,6,0.000000,-220.894206
21,0,8,0.000000,-220.894206
21,0,10,0.000000,-220.894206
21,0,12,0.000000,-220.894206
21,0,14,0.000000,-220.894206
21,0,16,0.000000,-220.894206
21,0,18,0.000000,-220.894206
21,0,20,0.000000,-220.894206
21,0,22,0.000000,-220.894206
21,0,24,0.000000,-220.894206
21,0,26,0.000000,-220.894206
21,0,28,0.000000,-220.894206
21,0,30,0.000000,-220.894206
21,0,32,0.000000,-220.894206
21,0,34,0.000000,-220.894206
21,0,36,0.000000,-220.894206
21,0,38,0.000000,-220.894206
21,0,40,0.000000,-220.894206
21,0,42,0.000000,-220.894206
21,0,44,0.000000,-220.894206
21,0,46,0.000000,-220.894206
21,0,48,0.000000,-220.894206
21,0,50,0.000000,-220.894206
21,0,52,0.000000,-220.894206
21,0,54,0.000000,-220.894206
21,0,56,0.000000,-220.894206
21,0,58,0.000000,-220.894206
21,1,0,0.000000,-220.894206
21,1,2,0.000000,-220.894206
21,1,4,0.000000,-220.894206
21,1,6,0.000000,-220.894206
21,1,8,0.000000,-220.894206
21,1,10,0.000000,-220.894206
21,1,12,0.000000,-220.894206
21,1,14,0.000000,-220.894206
21,1,16,0.000000,-220.894206
21,1,18,0.000000,-220.894206
21,1,20,0.000000,-220.894206
21,1,22,0.000000,-220.894206
21,1,24,0.000000,-220.894206
21,1,26,0.000000,-220.894206
21,1,28,0.000000,-220.894206
21,1,30,0.000000,-220.894206
21,1,32,0.000000,-220.894206
21,1,34,0.000000,-220.894206
21,1,36,0.000000,-220.894206
21,1,38,0.000000,-220.894206
21,1,40,0.000000,-220.894206
21,1,42,0.000000,-220.894206
21,1,44,0.000000,-220.894206
21,1,46,0.000000,-220.894206
21,1,48,0.000000,-220.894206
21,1,50,0.000000,-220.894206
21,1,52,0.000000,-220.894206
21,1,54,0.000000,-220.894206
21,1,56,0.000000,-220.894206
21,1,58,0.000000,-220.894206
21,2,0,0.000000,-220.894206
21,2,2,0.000000,-220.894206
21,2,4,0.000000,-220.894206
21,2,6,0.000000,-220.894206
21,2,8,0.000000,-220.894206
21,2,10,0.000000,-220.894206
21,2,12,0.000000,-220.894206
21,2,14,0.000000,-220.894206
21,2,16,0.000000,-220.894206
21,2,18,0.000000,-220.894206
21,2,20,0.000000,-220.894206
21,2,22,0.000000,-220.894206
21,2,24,0.000000,-220.894206
21,2,26,0.000000,-220.894206
21,2,28,0.000000,-220.894206
21,2,30,0.000000,-220.894206
21,2,32,0.000000,-220.894206
21,2,34,0.000000,-220.894206
21,2,36,0.000000,-220.894206
21,2,38,0.000000,-220.894206
21,2,40,0.000000,-220.894206
21,2,42,0.000000,-220.894206
21,2,44,0.000000,-220.894206
21,2,46,0.000000,-220.894206
21,2,48,0.000000,-220.894206
21,2,50,0.000000,-220.894206
21,2,52,0.000000,-220.894206
21,2,54,0.000000,-220.894206
21,2,56,0.000000,-220.894206
21,2,58,0.000000,-220.894206
21,3,0,0.000000,-220.894206
21,3,2,0.000000,-220.894206
21,3,4,0.000000,-220.894206
21,3,6,0.000000,-220.894206
21,3,8,0.000000,-220.894206
21,3,10,0.000000,-220.894206
21,3,12,0.000000,-220.894206
21,3,14,0.000000,-220.894206
21,3,16,0.000000,-220.894206
21,3,18,0.000000,-220.894206
21,3,20,0.000000,-220.894206
21,3,22,0.000000,-220.894206
21,3,24,0.000000,-220.894206
21,3,26,0.000000,-220.894206
21,3,28,0.000000,-220.894206
21,3,30,0.000000,-220.894206
21,3,32,0.000000,-220.894206
21,3,34,0.000000,-220.894206
21,3,36,0.000000,-220.894206
21,3,38,0.000000,-220.894206
21,3,40,0.000000,-220.894206
21,3,42,0.000000,-220.894206
21,3,44,0.000000,-220.894206
21,3,46,0.000000,-220.894206
21,3,48,0.000000,-220.894206
21,3,50,0.000000,-220.894206
21,3,52,0.000000,-220.894206
21,3,54,0.000000,-220.894206
21,3,56,0.000000,-220.894206
21,3,58,0.000000,-220.894206
21,4,0,0.000000,-220.894206
21,4,2,0.000000,-220.894206
21,4,4,0.000000,-220.894206
21,4,6,0.000000,-220.894206
21,4,8,0.000000,-220.894206
21,4,10,0.000000,-220.894206
21,4,12,0.000000,-220.894206
21,4,14,0.000000,-220.894206
21,4,16,0.000000,-220.894206
21,4,18,0.000000,-220.894206
21,4,20,0.000000,-220.894206
21,4,22,0.000000,-220.894206
21,4,24,0.000000,-220.894206
21,4,26,0.000000,-220.894206
21,4,28,0.000000,-220.894206
21,4,30,0.000000,-220.894206
21,4,32,0.000000,-220.894206
21,4,34,0.000000,-220.894206
21,4,36,0.000000,-220.894206
21,4,38,0.000000,-220.894206
21,4,40,0.000000,-220.894206
21,4,42,0.000000,-220.894206
21,4,44,0.000000,-220.894206
21,4,46,0.000000,-220.894206
21,4,48,0.000000,-220.894206
21,4,50,0.000000,-220.894206
21,4,52,0.000000,-220.894206
21,4,54,0.000000,-220.894206
21,4,56,0.000000,-220.894206
21,4,58,0.000000,-220.894206
21,5,0,0.000000,-220.894206
21,5,2,0.000000,-220.894206
21,5,4,0.000000,-220.894206
21,5,6,0.000000,-220.894206
21,5,8,0.000000,-220.894206
21,5,10,0.000000,-220.894206
21,5,12,0.000000,-220.894206
21,5,14,0.000000,-220.894206
21,5,16,0.000000,-220.894206
21,5,18,0.000000,-220.894206
21,5,20,0.000000,-220.894206
21,5,22,0.000000,-220.894206
21,5,24,0.000000,-220.894206
21,5,26,0.000000,-220.894206
21,5,28,0.000000,-220.894206
21,5,30,0.000000,-220.894206
21,5,32,0.000000,-220.894206
21,5,34,0.000000,-220.894206
21,5,36,0.000000,-220.894206
21,5,38,0.000000,-220.894206
21,5,40,0.000000,-220.894206
21,5,42,0.000000,-220.894206
21,5,44,0.000000,-220.894206
21,5,46,0.000000,-220.894206
21,5,48,0.000000,-220.894206
21,5,50,0.000000,-220.894206
21,5,52,0.000000,-220.894206
21,5,54,0.000000,-220.894206
21,5,56,0.000000,-220.894206
21,5,58,0.000000,-220.894206
21,6,0,0.000000,-220.894206
21,6,2,0.000000,-220.894206
21,6,4,0.000000,-220.894206
21,6,6,0.000000,-220.894206
21,6,8,0.000000,-220.894206
21,6,10,0.000000,-220.894206
21,6,12,0.000000,-220.894206
21,6,14,0.000000,-220.894206
21,6,16,0.000000,-220.894206
21,6,18,0.000000,-220.894206
21,6,20,0.000000,-220.894206
21,6,22,0.000000,-220.894206
21,6,24,0.000000,-220.894206
21,6,26,0.000000,-220.894206
21,6,28,0.000000,-220.894206
21,6,30,0.000000,-220.894206
21,6,32,0.000000,-220.894206
21,6,34,0.000000,-220.894206
21,6,36,0.000000,-220.894206
21,6,38,0.000000,-220.894206
21,6,40,0.000000,-220.894206
21,6,42,0.000000,-220.894206
21,6,44,0.000000,-220.894206
21,6,46,0.000000,-220.894206
21,6,48,0.000000,-220.894206
21,6,50,0.000000,-220.894206
21,6,52,0.000000,-220.894206
21,6,54,0.000000,-220.894206
21,6,56,0.000000,-220.894206
21,6,58,0.000000,-220.894206
21,7,0,0.000000,-220.894206
21,7,2,0.000000,-220.894206
21,7,4,0.000000,-220.894206
21,7,6,0.000000,-220.894206
21,7,8,0.000000,-220.894206
21,7,10,0.000000,-220.894206
21,7,12,0.000000,-220.894206
21,7,14,0.000000,-220.894206
21,7,16,0.000000,-220.894206
21,7,18,0.000000,-220.894206
21,7,20,0.000000,-220.894206
21,7,22,0.000000,-220.894206
21,7,24,0.000000,-220.894206
21,7,26,0.000000,-220.894206
21,7,28,0.000000,-220.894206
21,7,30,0.000000,-220.894206
21,7,32,0.000000,-220.894206
21,7,34,0.000000,-220.894206
21,7,36,0.000000,-220.894206
21,7,38,0.000000,-220.894206
21,7,40,0.000000,-220.894206
21,7,42,0.000000,-220.894206
21,7,44,0.000000,-220.894206
21,7,46,0.000000,-220.894206
21,7,48,0.000000,-220.894206
21,7,50,0.000000,-220.894206
21,7,52,0.000000,-220.894206
21,7,54,0.000000,-220.894206
21,7,56,0.000000,-220.894206
21,7,58,0.000000,-220.894206
21,8,0,0.000000,-220.894206
21,8,2,0.000000,-220.894206
21,8,4,0.000000,-220.894206
21,8,6,0.000000,-220.894206
21,8,8,0.000000,-220.894206
21,8,10,0.000000,-220.894206
21,8,12,0.000000,-220.894206
21,8,14,0.000000,-220.894206
21,8,16,0.000000,-220.894206
21,8,18,0.000000,-220.894206
21,8,20,0.000000,-220.894206
21,8,22,0.000000,-220.894206
21,8,24,0.000000,-220.894206
21,8,26,0.000000,-220.894206
21,8,28,0.000000,-220.894206
21,8,30,0.000000,-220.894206
21,8,32,0.000000,-220.894206
21,8,34,0.000000,-220.894206
21,8,36,0.000000,-220.894206
21,8,38,0.000000,-220.894206
21,8,40,0.000000,-220.894206
21,8,42,0.000000,-220.894206
21,8,44,0.000000,-220.894206
21,8,46,0.000000,-220.894206
21,8,48,0.000000,-220.894206
21,8,50,0.000000,-220.894206
21,8,52,0.000000,-220.894206
21,8,54,0.000000,-220.894206
21,8,56,0.000000,-220.894206
21,8,58,0.000000,-220.894206
21,9,0,0.000000,-220.894206
21,9,2,0.000000,-220.894206
21,9,4,0.000000,-220.894206
21,9,6,0.000000,-220.894206
21,9,8,0.000000,-220.894206
21,9,10,0.000000,-220.894206
21,9,12,0.000000,-220.894206
21,9,14,0.000000,-220.894206
21,9,16,0.000000,-220.894206
21,9,18,0.000000,-220.894206
21,9,20,0.000000,-220.894206
21,9,22,0.000000,-220.894206
21,9,24,0.000000,-220.894206
21,9,26,0.000000,-220.894206
21,9,28,0.000000,-220.894206
21,9,30,0.000000,-220.894206
21,9,32,0.000000,-220.894206
21,9,34,0.000000,-220.894206
21,9,36,0.000000,-220.894206
21,9,38,0.000000,-220.894206
21,9,40,0.000000,-220.894206
21,9,42,0.000000,-220.894206
21,9,44,0.000000,-220.894206
21,9,46,0.000000,-220.894206
21,9,48,0.000000,-220.894206
21,9,50,0.000000,-220.894206
21,9,52,0.000000,-220.894206
21,9,54,0.000000,-220.894206
21,9,56,0.000000,-220.894206
21,9,58,0.000000,-220.894206
21,10,0,0.000000,-220.894206
21,10,2,0.000000,-220.894206
21,10,4,0.000000,-220.894206
21,10,6,0.000000,-220.894206
21,10,8,0.000000,-220.894206
21,10,10,0.000000,-220.894206
21,10,12,0.000000,-220.894206
21,10,14,0.000000,-220.894206
21,10,16,0.000000,-220.894206
21,10,18,0.000000,-220.894206
21,10,20,0.000000,-220.894206
21,10,22,0.000000,-220.894206
21,10,24,0.000000,-220.894206
21,10,26,0.000000,-220.894206
21,10,28,0.000000,-220.894206
21,10,30,0.000000,-220.894206
21,10,32,0.000000,-220.894206
21,10,34,0.000000,-220.894206
21,10,36,0.000000,-220.894206
21,10,38,0.000000,-220.894206
21,10,40,0.000000,-220.894206
21,10,42,0.000000,-220.894206
21,10,44,0.000000,-220.894206
21,10,46,0.000000,-220.894206
21,10,48,0.000000,-220.894206
21,10,50,0.000000,-220.894206
21,10,52,0.000000,-220.894206
21,10,54,0.000000,-220.894206
21,10,56,0.000000,-220.894206
21,10,58,0.000000,-220.894206
21,11,0,0.000000,-220.894206
21,11,2,0.000000,-220.894206
21,11,4,0.000000,-220.894206
21,11,6,0.000000,-220.894206
21,11,8,0.000000,-220.894206
21,11,10,0.000000,-220.894206
21,11,12,0.000000,-220.894206
21,11,14,0.000000,-220.894206
21,11,16,0.000000,-220.894206
21,11,18,0.000000,-220.894206
21,11,20,0.000000,-220.894206
21,11,22,0.000000,-220.894206
21,11,24,0.000000,-220.894206
21,11,26,0.000000,-220.894206
21,11,28,0.000000,-220.894206
21,11,30,0.000000,-220.894206
21,11,32,0.000000,-220.894206
21,11,34,0.000000,-220.894206
21,11,36,0.000000,-220.894206
21,11,38,0.000000,-220.894206
21,11,40,0.000000,-220.894206
21,11,42,0.000000,-220.894206
21,11,44,0.000000,-220.894206
21,11,46,0.000000,-220.894206
21,11,48,0.000000,-220.894206
21,11,50,0.000000,-220.894206
21,11,52,0.000000,-220.894206
21,11,54,0.000000,-220.894206
21,11,56,0.000000,-220.894206
21,11,58,0.000000,-220.894206
21,12,0,0.000000,-220.894206
21,12,2,0.000000,-220.894206
21,12,4,0.000000,-220.894206
21,12,6,0.000000,-220.894206
21,12,8,0.000000,-220.894206
21,12,10,0.000000,-220.894206
21,12,12,0.000000,-220.894206
21,12,14,0.000000,-220.894206
21,12,16,0.000000,-220.894206
21,12,18,0.000000,-220.894206
21,12,20,0.000000,-220.894206
21,12,22,0.000000,-220.894206
21,12,24,0.000000,-220.894206
21,12,26,0.000000,-220.894206
21,12,28,0.000000,-220.894206
21,12,30,0.000000,-220.894206
21,12,32,0.000000,-220.894206
21,12,34,0.000000,-220.894206
21,12,36,0.000000,-220.894206
21,12,38,0.000000,-220.894206
21,12,40,0.000000,-220.894206
21,12,42,0.000000,-220.894206
21,12,44,0.000000,-220.894206
21,12,46,0.000000,-220.894206
21,12,48,0.000000,-220.894206
21,12,50,0.000000,-220.894206
21,12,52,0.000000,-220.894206
21,12,54,0.000000,-220.894206
21,12,56,0.000000,-220.894206
21,12,58,0.000000,-220.894206
21,13,0,0.000000,-220.894206
21,13,2,0.000000,-220.894206
21,13,4,0.000000,-220.894206
21,13,6,0.000000,-220.894206
21,13,8,0.000000,-220.894206
21,13,10,0.000000,-220.894206
21,13,12,0.000000,-220.894206
21,13,14,0.000000,-220.894206
21,13,16,0.000000,-220.894206
21,13,18,0.000000,-220.894206
21,13,20,0.000000,-220.894206
21,13,22,0.000000,-220.894206
21,13,24,0.000000,-220.894206
21,13,26,0.000000,-220.894206
21,13,28,0.000000,-220.894206
21,13,30,0.000000,-220.894206
21,13,32,0.000000,-132.707315
21,13,34,0.000000,-132.756722
21,13,36,0.000000,-133.984797
21,13,38,0.000000,-131.943201
21,13,40,0.000000,-133.907515
21,13,42,0.000000,-134.907360
21,13,44,0.000000,-133.310127
21,13,46,0.000000,-131.752648
21,13,48,0.000000,-133.605305
21,13,50,0.000000,-134.258870
21,13,52,0.000000,-132.735978
21,13,54,0.000000,-131.489632
21,13,56,0.000000,-133.256506
21,13,58,0.000000,-135.368668
21,14,0,0.000000,-134.461028
21,14,2,0.000000,-133.369817
21,14,4,0.000000,-133.904956
21,14,6,0.000000,-133.327074
21,14,8,0.000000,-133.343147
21,14,10,0.000000,-133.634787
21,14,12,0.000000,-134.518072
21,14,14,0.000000,-133.683481
21,14,16,0.000000,-134.183610
21,14,18,0.000000,-134.454025
21,14,20,0.000000,-133.969861
21,14,22,0.000000,-133.311419
21,14,24,0.000000,-133.991331
21,14,26,0.000000,-132.311418
21,14,28,0.000000,-133.591816
21,14,30,0.000000,-134.028764
21,14,32,0.000000,-132.103152
21,14,34,0.000000,-133.249583
21,14,36,0.000000,-132.268837
21,14,38,0.000000,-129.912881
21,14,40,0.000000,-135.346587
21,14,42,0.000000,-134.403961
21,14,44,0.000000,-131.936719
21,14,46,0.000000,-134.970424
21,14,48,0.000000,-132.541843
21,14,50,0.000000,-133.787395
21,14,52,0.000000,-131.119195
21,14,54,0.000000,-134.052588
21,14,56,0.000000,-134.528903
21,14,58,0.000000,-132.835977
21,15,0,0.000000,-135.537039
21,15,2,0.000000,-130.833605
21,15,4,0.000000,-131.030595
21,15,6,0.000000,-133.969275
21,15,8,0.000000,-133.777855
21,15,10,0.000000,-133.374503
21,15,12,0.000000,-134.166732
21,15,14,0.000000,-133.758304
21,15,16,0.000000,-132.385232
21,15,18,0.000000,-135.404022
21,15,20,0.000000,-131.636812
21,15,22,0.000000,-133.218928
21,15,24,0.000000,-133.499016
21,15,26,0.000000,-129.681912
21,15,28,0.000000,-134.449112
21,15,30,0.000000,-133.431671
21,15,32,0.000000,-132.820374
21,15,34,0.000000,-132.721424
21,15,36,0.000000,-133.258978
21,15,38,0.000000,-133.951334
21,15,40,0.000000,-131.487173
21,15,42,0.000000,-132.804068
21,15,44,0.000000,-132.014390
21,15,46,0.000000,-134.584421
21,15,48,0.000000,-131.581635
21,15,50,0.000000,-132.449020
21,15,52,0.000000,-132.727369
21,15,54,0.000000,-132.584942
21,15,56,0.000000,-131.589686
21,15,58,0.000000,-133.004998
21,16,0,0.000000,-135.901739
21,16,2,0.000000,-134.515183
21,16,4,0.000000,-133.037651
21,16,6,0.000000,-132.088791
21,16,8,0.000000,-131.624265
21,16,10,0.000000,-132.593706
21,16,12,0.000000,-132.041141
21,16,14,0.000000,-132.917011
21,16,16,0.000000,-135.267875
21,16,18,0.000000,-134.960149
21,16,20,0.000000,-134.669726
21,16,22,0.000000,-131.782805
21,16,24,0.000000,-133.917532
21,16,26,0.000000,-135.311183
21,16,28,0.000000,-130.731788
21,16,30,0.000000,-133.105671
21,16,32,0.000000,-133.115140
21,16,34,0.000000,-133.241349
21,16,36,0.000000,-133.630960
21,16,38,0.000000,-133.898020
21,16,40,0.000000,-133.425244
21,16,42,0.000000,-130.685734
21,16,44,0.000000,-133.074414
21,16,46,0.000000,-132.887894
21,16,48,0.000000,-132.515415
21,16,50,0.000000,-132.980610
21,16,52,0.000000,-134.715633
21,16,54,0.000000,-132.719223
21,16,56,0.000000,-133.318709
21,16,58,0.000000,-132.813948
21,17,0,0.000000,-134.269533
21,17,2,0.000000,-130.750040
21,17,4,0.000000,-134.208043
21,17,6,0.000000,-135.460520
21,17,8,0.000000,-133.241470
21,17,10,0.000000,-133.160251
21,17,12,0.000000,-133.951557
21,17,14,0.000000,-133.296938
21,17,16,0.000000,-131.540455
21,17,18,0.000000,-131.449502
21,17,20,0.000000,-133.461231
21,17,22,0.000000,-133.749469
21,17,24,0.000000,-130.380124
21,17,26,0.000000,-133.124233
21,17,28,0.000000,-134.531419
21,17,30,0.000000,-134.624612
21,17,32,0.000000,-132.741220
21,17,34,0.000000,-130.273369
21,17,36,0.000000,-132.970941
21,17,38,0.000000,-132.991059
21,17,40,0.000000,-130.246132
21,17,42,0.000000,-131.507969
21,17,44,0.000000,-134.578343
21,17,46,0.000000,-133.346053
21,17,48,0.000000,-135.058339
21,17,50,0.000000,-134.477355
21,17,52,0.000000,-132.300600
21,17,54,0.000000,-133.751990
21,17,56,0.000000,-133.406892
21,17,58,0.000000,-132.931396
21,18,0,0.000000,-133.558461
21,18,2,0.000000,-134.571128
21,18,4,0.000000,-133.846388
21,18,6,0.000000,-133.406817
21,18,8,0.000000,-131.170498
21,18,10,0.000000,-132.545740
21,18,12,0.000000,-133.427055
21,18,14,0.000000,-132.524587
21,18,16,0.000000,-134.743535
21,18,18,0.000000,-134.879377
21,18,20,0.000000,-133.196807
21,18,22,0.000000,-129.606375
21,18,24,0.000000,-131.463858
21,18,26,0.000000,-135.778356
21,18,28,0.000000,-130.734940
21,18,30,0.000000,-133.986768
21,18,32,0.000000,-133.632087
21,18,34,0.000000,-132.590848
21,18,36,0.000000,-134.890875
21,18,38,0.000000,-133.148049
21,18,40,0.000000,-131.124429
21,18,42,0.000000,-133.181355
21,18,44,0.000000,-135.121745
21,18,46,0.000000,-133.654802
21,18,48,0.000000,-133.053950
21,18,50,0.000000,-133.333970
21,18,52,0.000000,-134.107147
21,18,54,0.000000,-132.915251
21,18,56,0.000000,-132.134203
21,18,58,0.000000,-132.616935
21,19,0,0.000000,-132.644014
21,19,2,0.000000,-135.177474
21,19,4,0.000000,-129.719933
21,19,6,0.000000,-131.785444
21,19,8,0.000000,-131.502570
21,19,10,0.000000,-133.022119
21,19,12,0.000000,-134.091625
21,19,14,0.000000,-133.157110
21,19,16,0.000000,-135.319308
21,19,18,0.000000,-131.977082
21,19,20,0.000000,-133.571587
21,19,22,0.000000,-132.836953
21,19,24,0.000000,-131.502290
21,19,26,0.000000,-133.203214
21,19,28,0.000000,-134.363892
21,19,30,0.000000,-131.848038
21,19,32,0.000000,-133.300055
21,19,34,0.000000,-133.366201
21,19,36,0.000000,-135.165982
21,19,38,0.000000,-132.472493
21,19,40,0.000000,-133.362740
21,19,42,0.000000,-136.814784
21,19,44,0.000000,-134.130133
21,19,46,0.000000,-134.036988
21,19,48,0.000000,-130.888068
21,19,50,0.000000,-133.830568
21,19,52,0.000000,-132.719610
21,19,54,0.000000,-134.272213
21,19,56,0.000000,-134.444052
21,19,58,0.000000,-132.681185
21,20,0,0.000000,-128.916557
21,20,2,0.000000,-133.043217
21,20,4,0.000000,-135.716562
21,20,6,0.000000,-135.704293
21,20,8,0.000000,-133.556201
21,20,10,0.000000,-131.235597
21,20,12,0.000000,-132.323960
21,20,14,0.000000,-130.749229
21,20,16,0.000000,-133.436561
21,20,18,0.000000,-132.176285
21,20,20,0.000000,-133.864268
21,20,22,0.000000,-132.939314
21,20,24,0.000000,-133.555090
21,20,26,0.000000,-132.794096
21,20,28,0.000000,-133.631369
21,20,30,0.000000,-134.868928
21,20,32,0.000000,-132.636764
21,20,34,0.000000,-135.960103
21,20,36,0.000000,-133.287434
21,20,38,0.000000,-131.499847
21,20,40,0.000000,-131.532229
21,20,42,0.000000,-132.536105
21,20,44,0.000000,-131.293345
21,20,46,0.000000,-131.025914
21,20,48,0.000000,-132.752561
21,20,50,0.000000,-133.200579
21,20,52,0.000000,-134.239641
21,20,54,0.000000,-134.418369
21,20,56,0.000000,-132.693503
21,20,58,0.000000,-133.773188
21,21,0,0.000000,-134.007180
21,21,2,0.000000,-135.180708
21,21,4,0.000000,-133.763890
21,21,6,0.000000,-131.756942
21,21,8,0.000000,-132.993814
21,21,10,0.000000,-133.950804
21,21,12,0.000000,-133.685180
21,21,14,0.000000,-134.203978
21,21,16,0.000000,-133.584486
21,21,18,0.000000,-132.736938
21,21,20,0.000000,-136.106875
21,21,22,0.000000,-131.444247
21,21,24,0.000000,-132.767397
21,21,26,0.000000,-131.462858
21,21,28,0.000000,-135.102219
21,21,30,0.000000,-132.817508
21,21,32,0.000000,-132.471932
21,21,34,0.000000,-134.332475
21,21,36,0.000000,-133.872910
21,21,38,0.000000,-132.892026
21,21,40,0.000000,-133.914133
21,21,42,0.000000,-133.559918
21,21,44,0.000000,-132.493925
21,21,46,0.000000,-132.295916
21,21,48,0.000000,-133.134172
21,21,50,0.000000,-133.086444
21,21,52,0.000000,-131.592174
21,21,54,0.000000,-131.325829
21,21,56,0.000000,-132.758048
21,21,58,0.000000,-133.202181
21,22,0,0.000000,-133.439068
21,22,2,0.000000,-131.448051
21,22,4,0.000000,-131.929025
21,22,6,0.000000,-131.857910
21,22,8,0.000000,-131.793839
21,22,10,0.000000,-132.285746
21,22,12,0.000000,-132.539507
21,22,14,0.000000,-133.830324
21,22,16,0.000000,-132.623753
21,22,18,0.000000,-133.994626
21,22,20,0.000000,-132.736948
21,22,22,0.000000,-130.926606
21,22,24,0.000000,-131.652554
21,22,26,0.000000,-133.399109
21,22,28,0.000000,-132.766399
21,22,30,0.000000,-132.586156
21,22,32,0.000000,-133.681356
21,22,34,0.000000,-133.885360
21,22,36,0.000000,-131.843551
21,22,38,0.000000,-133.106885
21,22,40,0.000000,-135.106897
21,22,42,0.000000,-134.226599
21,22,44,0.000000,-130.816910
21,22,46,0.000000,-133.536668
21,22,48,0.000000,-133.080401
21,22,50,0.000000,-133.736574
21,22,52,0.000000,-131.798186
21,22,54,0.000000,-131.775767
21,22,56,0.000000,-133.320191
21,22,58,0.000000,-134.963516
21,23,0,0.000000,-134.650979
21,23,2,0.000000,-133.555014
21,23,4,0.000000,-134.823847
21,23,6,0.000000,-133.638817
21,23,8,0.000000,-133.039818
21,23,10,0.000000,-132.285819
21,23,12,0.000000,-133.242533
21,23,14,0.000000,-134.017370
21,23,16,0.000000,-130.528602
21,23,18,0.000000,-132.260061
21,23,20,0.000000,-133.510854
21,23,22,0.000000,-132.805539
21,23,24,0.000000,-135.674748
21,23,26,0.000000,-132.767136
21,23,28,0.000000,-133.065449
21,23,30,0.000000,-134.512659
21,23,32,0.000000,-134.417495
21,23,34,0.000000,-134.029515
21,23,36,0.000000,-132.108945
21,23,38,0.000000,-131.028760
21,23,40,0.000000,-131.579204
21,23,42,0.000000,-133.047930
21,23,44,0.000000,-135.635918
21,23,46,0.000000,-132.621598
21,23,48,0.000000,-133.261092
21,23,50,0.000000,-132.636906
21,23,52,0.000000,-133.474962
21,23,54,0.000000,-134.547198
21,23,56,0.000000,-133.801599
21,23,58,0.000000,-134.237222
21,24,0,0.000000,-133.302814
21,24,2,0.000000,-135.803449
21,24,4,0.000000,-131.204178
21,24,6,0.000000,-134.518315
21,24,8,0.000000,-133.962812
21,24,10,0.000000,-133.573173
21,24,12,0.000000,-133.395014
21,24,14,0.000000,-132.652403
21,24,16,0.000000,-133.600281
21,24,18,0.000000,-131.002000
21,24,20,0.000000,-133.873683
21,24,22,0.000000,-132.913670
21,24,24,0.000000,-133.429064
21,24,26,0.000000,-133.386325
21,24,28,0.000000,-130.482022
21,24,30,0.000000,-132.828025
21,24,32,0.000000,-134.091834
21,24,34,0.000000,-133.276474
21,24,36,0.000000,-133.759472
21,24,38,0.000000,-133.994743
21,24,40,0.000000,-133.301028
21,24,42,0.000000,-133.914632
21,24,44,0.000000,-133.942412
21,24,46,0.000000,-133.936983
21,24,48,0.000000,-133.748267
21,24,50,0.000000,-132.824469
21,24,52,0.000000,-130.985427
21,24,54,0.000000,-135.216544
21,24,56,0.000000,-132.204913
21,24,58,0.000000,-132.258645
21,25,0,0.000000,-130.174162
21,25,2,0.000000,-133.806237
21,25,4,0.000000,-132.679141
21,25,6,0.000000,-130.947550
21,25,8,0.000000,-132.133959
21,25,10,0.000000,-134.679682
21,25,12,0.000000,-134.026048
21,25,14,0.000000,-133.527608
21,25,16,0.000000,-132.211290
21,25,18,0.000000,-131.134933
21,25,20,0.000000,-135.332793
21,25,22,0.000000,-132.096654
21,25,24,0.000000,-130.532950
21,25,26,0.000000,-133.597677
21,25,28,0.000000,-133.644590
21,25,30,0.000000,-134.521867
21,25,32,0.000000,-133.709164
21,25,34,0.000000,-132.679951
21,25,36,0.000000,-131.387087
21,25,38,0.000000,-133.350667
21,25,40,0.000000,-132.987246
21,25,42,0.000000,-130.809941
21,25,44,0.000000,-133.676843
21,25,46,0.000000,-134.699650
21,25,48,0.000000,-132.550514
21,25,50,0.000000,-133.101973
21,25,52,0.000000,-134.126658
21,25,54,0.000000,-132.870342
21,25,56,0.000000,-132.806860
21,25,58,0.000000,-132.642523
21,26,0,0.000000,-133.702363
21,26,2,0.000000,-134.072842
21,26,4,0.000000,-133.883384
21,26,6,0.000000,-135.132130
21,26,8,0.000000,-133.549301
21,26,10,0.000000,-131.808798
21,26,12,0.000000,-132.413382
21,26,14,0.000000,-133.038648
21,26,16,0.000000,-132.791686
21,26,18,0.000000,-131.560457
21,26,20,0.000000,-132.003497
21,26,22,0.000000,-133.603297
21,26,24,0.000000,-133.390686
21,26,26,0.000000,-133.441335
21,26,28,0.000000,-132.376530
21,26,30,0.000000,-132.795106
21,26,32,0.000000,-132.227622
21,26,34,0.000000,-131.972928
21,26,36,0.000000,-133.514688
21,26,38,0.000000,-133.803049
21,26,40,0.000000,-131.544249
21,26,42,0.000000,-132.580058
21,26,44,0.000000,-133.103194
21,26,46,0.000000,-132.472171
21,26,48,0.000000,-136.417188
21,26,50,0.000000,-133.036017
21,26,52,0.000000,-133.792897
21,26,54,0.000000,-131.863771
21,26,56,0.000000,-132.644498
21,26,58,0.000000,-133.464724
21,27,0,0.000000,-133.334839
21,27,2,0.000000,-132.311425
21,27,4,0.000000,-131.030317
21,27,6,0.000000,-132.083903
21,27,8,0.000000,-132.487793
21,27,10,0.000000,-134.305970
21,27,12,0.000000,-134.447703
21,27,14,0.000000,-132.577551
21,27,16,0.000000,-132.412801
21,27,18,0.000000,-132.325738
21,27,20,0.000000,-134.357207
21,27,22,0.000000,-133.955666
