hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-213.717504
21,0,2,0.000000,-213.717504
21,0,4,0.000000,-213.717504
21,0,6,0.000000,-213.717504
21,0,8,0.000000,-213.717504
21,0,10,0.000000,-213.717504
21,0,12,0.000000,-213.717504
21,0,14,0.000000,-213.717504
21,0,16,0.000000,-213.717504
21,0,18,0.000000,-213.717504
21,0,20,0.000000,-213.717504
21,0,22,0.000000,-213.717504
21,0,24,0.000000,-213.717504
21,0,26,0.000000,-213.717504
21,0,28,0.000000,-213.717504
21,0,30,0.000000,-213.717504
21,0,32,0.000000,-213.717504
21,0,34,0.000000,-213.717504
21,0,36,0.000000,-213.717504
21,0,38,0.000000,-213.717504
21,0,40,0.000000,-213.717504
21,0,42,0.000000,-213.717504
21,0,44,0.000000,-213.717504
21,0,46,0.000000,-213.717504
21,0,48,0.000000,-213.717504
21,0,50,0.000000,-213.717504
21,0,52,0.000000,-213.717504
21,0,54,0.000000,-213.717504
21,0,56,0.000000,-213.717504
21,0,58,0.000000,-213.717504
21,1,0,0.000000,-213.717504
21,1,2,0.000000,-213.717504
21,1,4,0.000000,-213.717504
21,1,6,0.000000,-213.717504
21,1,8,0.000000,-213.717504
21,1,10,0.000000,-213.717504
21,1,12,0.000000,-213.717504
21,1,14,0.000000,-213.717504
21,1,16,0.000000,-213.717504
21,1,18,0.000000,-213.717504
21,1,20,0.000000,-213.717504
21,1,22,0.000000,-213.717504
21,1,24,0.000000,-213.717504
21,1,26,0.000000,-213.717504
21,1,28,0.000000,-213.717504
21,1,30,0.000000,-213.717504
21,1,32,0.000000,-213.717504
21,1,34,0.000000,-213.717504
21,1,36,0.000000,-213.717504
21,1,38,0.000000,-213.717504
21,1,40,0.000000,-213.717504
21,1,42,0.000000,-213.717504
21,1,44,0.000000,-213.717504
21,1,46,0.000000,-213.717504
21,1,48,0.000000,-213.717504
21,1,50,0.000000,-213.717504
21,1,52,0.000000,-213.717504
21,1,54,0.000000,-213.717504
21,1,56,0.000000,-213.717504
21,1,58,0.000000,-213.717504
21,2,0,0.000000,-213.717504
21,2,2,0.000000,-213.717504
21,2,4,0.000000,-213.717504
21,2,6,0.000000,-213.717504
21,2,8,0.000000,-213.717504
21,2,10,0.000000,-213.717504
21,2,12,0.000000,-213.717504
21,2,14,0.000000,-213.717504
21,2,16,0.000000,-213.717504
21,2,18,0.000000,-213.717504
21,2,20,0.000000,-213.717504
21,2,22,0.000000,-213.717504
21,2,24,0.000000,-213.717504
21,2,26,0.000000,-213.717504
21,2,28,0.000000,-213.717504
21,2,30,0.000000,-213.717504
21,2,32,0.000000,-213.717504
21,2,34,0.000000,-213.717504
21,2,36,0.000000,-213.717504
21,2,38,0.000000,-213.717504
21,2,40,0.000000,-213.717504
21,2,42,0.000000,-213.717504
21,2,44,0.000000,-213.717504
21,2,46,0.000000,-213.717504
21,2,48,0.000000,-213.717504
21,2,50,0.000000,-213.717504
21,2,52,0.000000,-213.717504
21,2,54,0.000000,-213.717504
21,2,56,0.000000,-213.717504
21,2,58,0.000000,-213.717504
21,3,0,0.000000,-213.717504
21,3,2,0.000000,-213.717504
21,3,4,0.000000,-213.717504
21,3,6,0.000000,-213.717504
21,3,8,0.000000,-213.717504
21,3,10,0.000000,-213.717504
21,3,12,0.000000,-213.717504
21,3,14,0.000000,-213.717504
21,3,16,0.000000,-213.717504
21,3,18,0.000000,-213.717504
21,3,20,0.000000,-213.717504
21,3,22,0.000000,-213.717504
21,3,24,0.000000,-213.717504
21,3,26,0.000000,-213.717504
21,3,28,0.000000,-213.717504
21,3,30,0.000000,-213.717504
21,3,32,0.000000,-213.717504
21,3,34,0.000000,-213.717504
21,3,36,0.000000,-213.717504
21,3,38,0.000000,-213.717504
21,3,40,0.000000,-213.717504
21,3,42,0.000000,-213.717504
21,3,44,0.000000,-213.717504
21,3,46,0.000000,-213.717504
21,3,48,0.000000,-213.717504
21,3,50,0.000000,-213.717504
21,3,52,0.000000,-213.717504
21,3,54,0.000000,-213.717504
21,3,56,0.000000,-213.717504
21,3,58,0.000000,-213.717504
21,4,0,0.000000,-213.717504
21,4,2,0.000000,-213.717504
21,4,4,0.000000,-213.717504
21,4,6,0.000000,-213.717504
21,4,8,0.000000,-213.717504
21,4,10,0.000000,-213.717504
21,4,12,0.000000,-213.717504
21,4,14,0.000000,-213.717504
21,4,16,0.000000,-213.717504
21,4,18,0.000000,-213.717504
21,4,20,0.000000,-213.717504
21,4,22,0.000000,-213.717504
21,4,24,0.000000,-213.717504
21,4,26,0.000000,-213.717504
21,4,28,0.000000,-213.717504
21,4,30,0.000000,-213.717504
21,4,32,0.000000,-213.717504
21,4,34,0.000000,-213.717504
21,4,36,0.000000,-213.717504
21,4,38,0.000000,-213.717504
21,4,40,0.000000,-213.717504
21,4,42,0.000000,-213.717504
21,4,44,0.000000,-213.717504
21,4,46,0.000000,-213.717504
21,4,48,0.000000,-213.717504
21,4,50,0.000000,-213.717504
21,4,52,0.000000,-213.717504
21,4,54,0.000000,-213.717504
21,4,56,0.000000,-213.717504
21,4,58,0.000000,-213.717504
21,5,0,0.000000,-213.717504
21,5,2,0.000000,-213.717504
21,5,4,0.000000,-213.717504
21,5,6,0.000000,-213.717504
21,5,8,0.000000,-213.717504
21,5,10,0.000000,-213.717504
21,5,12,0.000000,-213.717504
21,5,14,0.000000,-213.717504
21,5,16,0.000000,-213.717504
21,5,18,0.000000,-213.717504
21,5,20,0.000000,-213.717504
21,5,22,0.000000,-213.717504
21,5,24,0.000000,-213.717504
21,5,26,0.000000,-213.717504
21,5,28,0.000000,-213.717504
21,5,30,0.000000,-213.717504
21,5,32,0.000000,-213.717504
21,5,34,0.000000,-213.717504
21,5,36,0.000000,-213.717504
21,5,38,0.000000,-213.717504
21,5,40,0.000000,-213.717504
21,5,42,0.000000,-213.717504
21,5,44,0.000000,-213.717504
21,5,46,0.000000,-213.717504
21,5,48,0.000000,-213.717504
21,5,50,0.000000,-213.717504
21,5,52,0.000000,-213.717504
21,5,54,0.000000,-213.717504
21,5,56,0.000000,-213.717504
21,5,58,0.000000,-213.717504
21,6,0,0.000000,-213.717504
21,6,2,0.000000,-213.717504
21,6,4,0.000000,-213.717504
21,6,6,0.000000,-213.717504
21,6,8,0.000000,-213.717504
21,6,10,0.000000,-213.717504
21,6,12,0.000000,-213.717504
21,6,14,0.000000,-213.717504
21,6,16,0.000000,-213.717504
21,6,18,0.000000,-213.717504
21,6,20,0.000000,-213.717504
21,6,22,0.000000,-213.717504
21,6,24,0.000000,-213.717504
21,6,26,0.000000,-213.717504
21,6,28,0.000000,-213.717504
21,6,30,0.000000,-213.717504
21,6,32,0.000000,-213.717504
21,6,34,0.000000,-213.717504
21,6,36,0.000000,-213.717504
21,6,38,0.000000,-213.717504
21,6,40,0.000000,-213.717504
21,6,42,0.000000,-213.717504
21,6,44,0.000000,-213.717504
21,6,46,0.000000,-213.717504
21,6,48,0.000000,-213.717504
21,6,50,0.000000,-213.717504
21,6,52,0.000000,-213.717504
21,6,54,0.000000,-213.717504
21,6,56,0.000000,-213.717504
21,6,58,0.000000,-213.717504
21,7,0,0.000000,-213.717504
21,7,2,0.000000,-213.717504
21,7,4,0.000000,-213.717504
21,7,6,0.000000,-213.717504
21,7,8,0.000000,-213.717504
21,7,10,0.000000,-213.717504
21,7,12,0.000000,-213.717504
21,7,14,0.000000,-213.717504
21,7,16,0.000000,-213.717504
21,7,18,0.000000,-213.717504
21,7,20,0.000000,-213.717504
21,7,22,0.000000,-213.717504
21,7,24,0.000000,-213.717504
21,7,26,0.000000,-213.717504
21,7,28,0.000000,-213.717504
21,7,30,0.000000,-213.717504
21,7,32,0.000000,-213.717504
21,7,34,0.000000,-213.717504
21,7,36,0.000000,-213.717504
21,7,38,0.000000,-213.717504
21,7,40,0.000000,-213.717504
21,7,42,0.000000,-213.717504
21,7,44,0.000000,-213.717504
21,7,46,0.000000,-213.717504
21,7,48,0.000000,-213.717504
21,7,50,0.000000,-213.717504
21,7,52,0.000000,-213.717504
21,7,54,0.000000,-213.717504
21,7,56,0.000000,-213.717504
21,7,58,0.000000,-213.717504
21,8,0,0.000000,-213.717504
21,8,2,0.000000,-213.717504
21,8,4,0.000000,-213.717504
21,8,6,0.000000,-213.717504
21,8,8,0.000000,-213.717504
21,8,10,0.000000,-213.717504
21,8,12,0.000000,-213.717504
21,8,14,0.000000,-213.717504
21,8,16,0.000000,-213.717504
21,8,18,0.000000,-213.717504
21,8,20,0.000000,-213.717504
21,8,22,0.000000,-213.717504
21,8,24,0.000000,-213.717504
21,8,26,0.000000,-213.717504
21,8,28,0.000000,-213.717504
21,8,30,0.000000,-213.717504
21,8,32,0.000000,-213.717504
21,8,34,0.000000,-213.717504
21,8,36,0.000000,-213.717504
21,8,38,0.000000,-213.717504
21,8,40,0.000000,-213.717504
21,8,42,0.000000,-213.717504
21,8,44,0.000000,-213.717504
21,8,46,0.000000,-213.717504
21,8,48,0.000000,-213.717504
21,8,50,0.000000,-213.717504
21,8,52,0.000000,-213.717504
21,8,54,0.000000,-213.717504
21,8,56,0.000000,-213.717504
21,8,58,0.000000,-213.717504
21,9,0,0.000000,-213.717504
21,9,2,0.000000,-213.717504
21,9,4,0.000000,-213.717504
21,9,6,0.000000,-213.717504
21,9,8,0.000000,-213.717504
21,9,10,0.000000,-213.717504
21,9,12,0.000000,-213.717504
21,9,14,0.000000,-213.717504
21,9,16,0.000000,-213.717504
21,9,18,0.000000,-213.717504
21,9,20,0.000000,-213.717504
21,9,22,0.000000,-213.717504
21,9,24,0.000000,-213.717504
21,9,26,0.000000,-213.717504
21,9,28,0.000000,-213.717504
21,9,30,0.000000,-213.717504
21,9,32,0.000000,-213.717504
21,9,34,0.000000,-213.717504
21,9,36,0.000000,-213.717504
21,9,38,0.000000,-213.717504
21,9,40,0.000000,-213.717504
21,9,42,0.000000,-213.717504
21,9,44,0.000000,-213.717504
21,9,46,0.000000,-213.717504
21,9,48,0.000000,-213.717504
21,9,50,0.000000,-213.717504
21,9,52,0.000000,-213.717504
21,9,54,0.000000,-213.717504
21,9,56,0.000000,-213.717504
21,9,58,0.000000,-213.717504
21,10,0,0.000000,-213.717504
21,10,2,0.000000,-213.717504
21,10,4,0.000000,-213.717504
21,10,6,0.000000,-213.717504
21,10,8,0.000000,-213.717504
21,10,10,0.000000,-213.717504
21,10,12,0.000000,-213.717504
21,10,14,0.000000,-213.717504
21,10,16,0.000000,-213.717504
21,10,18,0.000000,-213.717504
21,10,20,0.000000,-213.717504
21,10,22,0.000000,-213.717504
21,10,24,0.000000,-213.717504
21,10,26,0.000000,-213.717504
21,10,28,0.000000,-213.717504
21,10,30,0.000000,-213.717504
21,10,32,0.000000,-213.717504
21,10,34,0.000000,-213.717504
21,10,36,0.000000,-213.717504
21,10,38,0.000000,-213.717504
21,10,40,0.000000,-213.717504
21,10,42,0.000000,-213.717504
21,10,44,0.000000,-213.717504
21,10,46,0.000000,-213.717504
21,10,48,0.000000,-213.717504
21,10,50,0.000000,-213.717504
21,10,52,0.000000,-213.717504
21,10,54,0.000000,-213.717504
21,10,56,0.000000,-213.717504
21,10,58,0.000000,-213.717504
21,11,0,0.000000,-213.717504
21,11,2,0.000000,-213.717504
21,11,4,0.000000,-213.717504
21,11,6,0.000000,-213.717504
21,11,8,0.000000,-213.717504
21,11,10,0.000000,-213.717504
21,11,12,0.000000,-213.717504
21,11,14,0.000000,-213.717504
21,11,16,0.000000,-213.717504
21,11,18,0.000000,-213.717504
21,11,20,0.000000,-213.717504
21,11,22,0.000000,-213.717504
21,11,24,0.000000,-213.717504
21,11,26,0.000000,-213.717504
21,11,28,0.000000,-213.717504
21,11,30,0.000000,-213.717504
21,11,32,0.000000,-213.717504
21,11,34,0.000000,-213.717504
21,11,36,0.000000,-213.717504
21,11,38,0.000000,-213.717504
21,11,40,0.000000,-213.717504
21,11,42,0.000000,-213.717504
21,11,44,0.000000,-213.717504
21,11,46,0.000000,-213.717504
21,11,48,0.000000,-213.717504
21,11,50,0.000000,-213.717504
21,11,52,0.000000,-213.717504
21,11,54,0.000000,-213.717504
21,11,56,0.000000,-213.717504
21,11,58,0.000000,-213.717504
21,12,0,0.000000,-213.717504
21,12,2,0.000000,-213.717504
21,12,4,0.000000,-213.717504
21,12,6,0.000000,-213.717504
21,12,8,0.000000,-213.717504
21,12,10,0.000000,-213.717504
21,12,12,0.000000,-213.717504
21,12,14,0.000000,-213.717504
21,12,16,0.000000,-213.717504
21,12,18,0.000000,-213.717504
21,12,20,0.000000,-213.717504
21,12,22,0.000000,-213.717504
21,12,24,0.000000,-213.717504
21,12,26,0.000000,-213.717504
21,12,28,0.000000,-213.717504
21,12,30,0.000000,-213.717504
21,12,32,0.000000,-213.717504
21,12,34,0.000000,-213.717504
21,12,36,0.000000,-213.717504
21,12,38,0.000000,-213.717504
21,12,40,0.000000,-213.717504
21,12,42,0.000000,-213.717504
21,12,44,0.000000,-213.717504
21,12,46,0.000000,-213.717504
21,12,48,0.000000,-213.717504
21,12,50,0.000000,-213.717504
21,12,52,0.000000,-213.717504
21,12,54,0.000000,-213.717504
21,12,56,0.000000,-213.717504
21,12,58,0.000000,-213.717504
21,13,0,0.000000,-213.717504
21,13,2,0.000000,-213.717504
21,13,4,0.000000,-213.717504
21,13,6,0.000000,-213.717504
21,13,8,0.000000,-213.717504
21,13,10,0.000000,-213.717504
21,13,12,0.000000,-213.717504
21,13,14,0.000000,-213.717504
21,13,16,0.000000,-213.717504
21,13,18,0.000000,-213.717504
21,13,20,0.000000,-213.717504
21,13,22,0.000000,-213.717504
21,13,24,0.000000,-213.717504
21,13,26,0.000000,-213.717504
21,13,28,0.000000,-213.717504
21,13,30,0.000000,-213.717504
21,13,32,0.000000,-121.723230
21,13,34,0.000000,-122.101052
21,13,36,0.000000,-121.517694
21,13,38,0.000000,-121.237404
21,13,40,0.000000,-124.651726
21,13,42,0.000000,-120.982014
21,13,44,0.000000,-124.280573
21,13,46,0.000000,-122.625612
21,13,48,0.000000,-120.762299
21,13,50,0.000000,-121.521510
21,13,52,0.000000,-120.735354
21,13,54,0.000000,-121.848413
21,13,56,0.000000,-124.930224
21,13,58,0.000000,-122.345956
21,14,0,0.000000,-123.177608
21,14,2,0.000000,-122.569742
21,14,4,0.000000,-120.355947
21,14,6,0.000000,-122.527852
21,14,8,0.000000,-121.038876
21,14,10,0.000000,-121.464879
21,14,12,0.000000,-121.433242
21,14,14,0.000000,-121.971345
21,14,16,0.000000,-122.475496
21,14,18,0.000000,-123.507207
21,14,20,0.000000,-119.946108
21,14,22,0.000000,-122.185760
21,14,24,0.000000,-122.734813
21,14,26,0.000000,-122.198728
21,14,28,0.000000,-123.667229
21,14,30,0.000000,-122.074927
21,14,32,0.000000,-122.691328
21,14,34,0.000000,-123.555193
21,14,36,0.000000,-121.401739
21,14,38,0.000000,-120.841576
21,14,40,0.000000,-124.516137
21,14,42,0.000000,-120.475062
21,14,44,0.000000,-123.103906
21,14,46,0.000000,-123.646710
21,14,48,0.000000,-121.395055
21,14,50,0.000000,-121.251567
21,14,52,0.000000,-120.184389
21,14,54,0.000000,-120.653979
21,14,56,0.000000,-122.378486
21,14,58,0.000000,-124.389752
21,15,0,0.000000,-122.141277
21,15,2,0.000000,-122.657687
21,15,4,0.000000,-121.911299
21,15,6,0.000000,-118.843746
21,15,8,0.000000,-122.086018
21,15,10,0.000000,-121.706825
21,15,12,0.000000,-122.396119
21,15,14,0.000000,-122.623930
21,15,16,0.000000,-120.599080
21,15,18,0.000000,-123.251888
21,15,20,0.000000,-122.792540
21,15,22,0.000000,-122.292109
21,15,24,0.000000,-123.179800
21,15,26,0.000000,-121.946481
21,15,28,0.000000,-121.185183
21,15,30,0.000000,-123.106356
21,15,32,0.000000,-121.804160
21,15,34,0.000000,-121.074362
21,15,36,0.000000,-121.027164
21,15,38,0.000000,-121.605425
21,15,40,0.000000,-121.191957
21,15,42,0.000000,-122.350655
21,15,44,0.000000,-123.571719
21,15,46,0.000000,-123.751706
21,15,48,0.000000,-122.358581
21,15,50,0.000000,-122.533848
21,15,52,0.000000,-120.873341
21,15,54,0.000000,-120.529331
21,15,56,0.000000,-123.520466
21,15,58,0.000000,-121.862955
21,16,0,0.000000,-123.270036
21,16,2,0.000000,-123.345430
21,16,4,0.000000,-122.723695
21,16,6,0.000000,-122.487355
21,16,8,0.000000,-124.284807
21,16,10,0.000000,-122.139672
21,16,12,0.000000,-122.156761
21,16,14,0.000000,-122.084305
21,16,16,0.000000,-121.281054
21,16,18,0.000000,-124.546338
21,16,20,0.000000,-123.257682
21,16,22,0.000000,-122.620283
21,16,24,0.000000,-121.833632
21,16,26,0.000000,-123.198704
21,16,28,0.000000,-122.897965
21,16,30,0.000000,-121.667601
21,16,32,0.000000,-121.446083
21,16,34,0.000000,-122.564223
21,16,36,0.000000,-122.704830
21,16,38,0.000000,-121.735504
21,16,40,0.000000,-119.801770
21,16,42,0.000000,-121.102575
21,16,44,0.000000,-122.801295
21,16,46,0.000000,-120.682817
21,16,48,0.000000,-121.231323
21,16,50,0.000000,-124.982896
21,16,52,0.000000,-123.069430
21,16,54,0.000000,-123.650324
21,16,56,0.000000,-122.692364
21,16,58,0.000000,-120.399430
21,17,0,0.000000,-121.974482
21,17,2,0.000000,-121.338988
21,17,4,0.000000,-119.304074
21,17,6,0.000000,-123.663255
21,17,8,0.000000,-121.429866
21,17,10,0.000000,-119.326061
21,17,12,0.000000,-121.971256
21,17,14,0.000000,-120.233390
21,17,16,0.000000,-121.552450
21,17,18,0.000000,-123.924354
21,17,20,0.000000,-122.832468
21,17,22,0.000000,-124.204071
21,17,24,0.000000,-122.202595
21,17,26,0.000000,-122.305944
21,17,28,0.000000,-122.704662
21,17,30,0.000000,-123.998571
21,17,32,0.000000,-122.045696
21,17,34,0.000000,-120.556309
21,17,36,0.000000,-126.403001
21,17,38,0.000000,-122.477489
21,17,40,0.000000,-124.902277
21,17,42,0.000000,-122.755277
21,17,44,0.000000,-122.238108
21,17,46,0.000000,-121.597698
21,17,48,0.000000,-121.518565
21,17,50,0.000000,-121.340112
21,17,52,0.000000,-122.331835
21,17,54,0.000000,-119.870897
21,17,56,0.000000,-122.415832
21,17,58,0.000000,-122.960884
21,18,0,0.000000,-122.411939
21,18,2,0.000000,-121.669988
21,18,4,0.000000,-122.947257
21,18,6,0.000000,-123.304981
21,18,8,0.000000,-121.345737
21,18,10,0.000000,-119.124269
21,18,12,0.000000,-122.522587
21,18,14,0.000000,-118.862923
21,18,16,0.000000,-122.297752
21,18,18,0.000000,-122.182964
21,18,20,0.000000,-123.168264
21,18,22,0.000000,-121.668259
21,18,24,0.000000,-121.344955
21,18,26,0.000000,-122.596202
21,18,28,0.000000,-122.154676
21,18,30,0.000000,-122.529310
21,18,32,0.000000,-122.283258
21,18,34,0.000000,-121.771755
21,18,36,0.000000,-121.966810
21,18,38,0.000000,-121.179915
21,18,40,0.000000,-119.658637
21,18,42,0.000000,-121.030237
21,18,44,0.000000,-124.221275
21,18,46,0.000000,-121.583764
21,18,48,0.000000,-124.368113
21,18,50,0.000000,-121.830416
21,18,52,0.000000,-122.203827
21,18,54,0.000000,-120.179348
21,18,56,0.000000,-124.856045
21,18,58,0.000000,-123.736366
21,19,0,0.000000,-122.253066
21,19,2,0.000000,-123.219292
21,19,4,0.000000,-120.510037
21,19,6,0.000000,-123.573120
21,19,8,0.000000,-122.269010
21,19,10,0.000000,-122.035220
21,19,12,0.000000,-121.530151
21,19,14,0.000000,-122.664927
21,19,16,0.000000,-121.477933
21,19,18,0.000000,-122.389662
21,19,20,0.000000,-124.250927
21,19,22,0.000000,-124.931422
21,19,24,0.000000,-121.607346
21,19,26,0.000000,-121.491582
21,19,28,0.000000,-121.506269
21,19,30,0.000000,-121.423008
21,19,32,0.000000,-121.939874
21,19,34,0.000000,-122.198638
21,19,36,0.000000,-119.770392
21,19,38,0.000000,-121.428940
21,19,40,0.000000,-123.224479
21,19,42,0.000000,-120.708748
21,19,44,0.000000,-122.160018
21,19,46,0.000000,-123.208824
21,19,48,0.000000,-122.218960
21,19,50,0.000000,-120.844595
21,19,52,0.000000,-122.484131
21,19,54,0.000000,-121.835383
21,19,56,0.000000,-121.361145
21,19,58,0.000000,-121.153465
21,20,0,0.000000,-121.381192
21,20,2,0.000000,-123.031626
21,20,4,0.000000,-123.033800
21,20,6,0.000000,-120.391354
21,20,8,0.000000,-121.120683
21,20,10,0.000000,-121.398737
21,20,12,0.000000,-121.296289
21,20,14,0.000000,-122.434433
21,20,16,0.000000,-121.002431
21,20,18,0.000000,-123.250737
21,20,20,0.000000,-120.545897
21,20,22,0.000000,-119.679918
21,20,24,0.000000,-121.599809
21,20,26,0.000000,-121.624230
21,20,28,0.000000,-122.710318
21,20,30,0.000000,-121.088252
21,20,32,0.000000,-121.587156
21,20,34,0.000000,-123.385506
21,20,36,0.000000,-121.376993
21,20,38,0.000000,-123.150886
21,20,40,0.000000,-122.916000
21,20,42,0.000000,-123.256374
21,20,44,0.000000,-122.002321
21,20,46,0.000000,-121.673016
21,20,48,0.000000,-122.869414
21,20,50,0.000000,-121.288174
21,20,52,0.000000,-118.651005
21,20,54,0.000000,-122.397983
21,20,56,0.000000,-123.545818
21,20,58,0.000000,-123.859338
21,21,0,0.000000,-123.358994
21,21,2,0.000000,-121.378564
21,21,4,0.000000,-120.105814
21,21,6,0.000000,-122.648252
21,21,8,0.000000,-123.746188
21,21,10,0.000000,-118.152977
21,21,12,0.000000,-121.560404
21,21,14,0.000000,-122.386692
21,21,16,0.000000,-122.458205
21,21,18,0.000000,-121.867130
21,21,20,0.000000,-122.273224
21,21,22,0.000000,-121.434393
21,21,24,0.000000,-121.775253
21,21,26,0.000000,-122.885661
21,21,28,0.000000,-122.001289
21,21,30,0.000000,-123.245720
21,21,32,0.000000,-122.139568
21,21,34,0.000000,-120.308573
21,21,36,0.000000,-123.357416
21,21,38,0.000000,-120.535592
21,21,40,0.000000,-122.011837
21,21,42,0.000000,-121.513056
21,21,44,0.000000,-119.499980
21,21,46,0.000000,-121.451373
21,21,48,0.000000,-122.209191
21,21,50,0.000000,-123.340134
21,21,52,0.000000,-119.629578
21,21,54,0.000000,-123.524021
21,21,56,0.000000,-124.002217
21,21,58,0.000000,-121.751830
21,22,0,0.000000,-119.933906
21,22,2,0.000000,-122.414258
21,22,4,0.000000,-118.573790
21,22,6,0.000000,-121.844149
21,22,8,0.000000,-121.431976
21,22,10,0.000000,-123.516356
21,22,12,0.000000,-122.156173
21,22,14,0.000000,-122.364264
21,22,16,0.000000,-119.445919
21,22,18,0.000000,-124.069632
21,22,20,0.000000,-120.935326
21,22,22,0.000000,-119.954556
21,22,24,0.000000,-123.847031
21,22,26,0.000000,-122.939486
21,22,28,0.000000,-122.009935
21,22,30,0.000000,-122.711160
21,22,32,0.000000,-123.374481
21,22,34,0.000000,-122.739479
21,22,36,0.000000,-122.918505
21,22,38,0.000000,-123.011479
21,22,40,0.000000,-123.523438
21,22,42,0.000000,-124.147579
21,22,44,0.000000,-119.042756
21,22,46,0.000000,-120.411475
21,22,48,0.000000,-122.558024
21,22,50,0.000000,-119.376229
21,22,52,0.000000,-120.517550
21,22,54,0.000000,-119.525585
21,22,56,0.000000,-123.920011
21,22,58,0.000000,-122.351208
21,23,0,0.000000,-122.021613
21,23,2,0.000000,-121.890333
21,23,4,0.000000,-121.482290
21,23,6,0.000000,-121.948732
21,23,8,0.000000,-122.786048
21,23,10,0.000000,-120.690399
21,23,12,0.000000,-121.132746
21,23,14,0.000000,-121.866513
21,23,16,0.000000,-122.431111
21,23,18,0.000000,-124.754734
21,23,20,0.000000,-123.394567
21,23,22,0.000000,-122.134552
21,23,24,0.000000,-122.736211
21,23,26,0.000000,-120.871769
21,23,28,0.000000,-121.185536
21,23,30,0.000000,-120.625687
21,23,32,0.000000,-121.271181
21,23,34,0.000000,-120.669974
21,23,36,0.000000,-120.004681
21,23,38,0.000000,-123.635241
21,23,40,0.000000,-122.585270
21,23,42,0.000000,-120.155350
21,23,44,0.000000,-123.500488
21,23,46,0.000000,-120.210517
21,23,48,0.000000,-122.970659
21,23,50,0.000000,-122.078539
21,23,52,0.000000,-124.191054
21,23,54,0.000000,-121.598092
21,23,56,0.000000,-121.807053
21,23,58,0.000000,-124.169913
21,24,0,0.000000,-120.692345
21,24,2,0.000000,-120.714592
21,24,4,0.000000,-120.484406
21,24,6,0.000000,-120.948079
21,24,8,0.000000,-122.112764
21,24,10,0.000000,-122.930376
21,24,12,0.000000,-120.799480
21,24,14,0.000000,-121.606718
21,24,16,0.000000,-122.952831
21,24,18,0.000000,-121.372892
21,24,20,0.000000,-122.429914
21,24,22,0.000000,-123.881164
21,24,24,0.000000,-120.796059
21,24,26,0.000000,-122.868264
21,24,28,0.000000,-123.007844
21,24,30,0.000000,-120.149058
21,24,32,0.000000,-121.142784
21,24,34,0.000000,-122.680818
21,24,36,0.000000,-125.280076
21,24,38,0.000000,-122.419595
21,24,40,0.000000,-121.826814
21,24,42,0.000000,-122.118078
21,24,44,0.000000,-122.563072
21,24,46,0.000000,-122.534574
21,24,48,0.000000,-120.504492
21,24,50,0.000000,-122.941734
21,24,52,0.000000,-123.283504
21,24,54,0.000000,-123.373172
21,24,56,0.000000,-123.063316
21,24,58,0.000000,-121.500136
21,25,0,0.000000,-122.394098
21,25,2,0.000000,-122.658359
21,25,4,0.000000,-121.307597
21,25,6,0.000000,-122.261821
21,25,8,0.000000,-120.145030
21,25,10,0.000000,-123.212079
21,25,12,0.000000,-121.407639
21,25,14,0.000000,-121.614873
21,25,16,0.000000,-122.138687
21,25,18,0.000000,-120.607606
21,25,20,0.000000,-122.515968
21,25,22,0.000000,-123.322749
21,25,24,0.000000,-123.655200
21,25,26,0.000000,-123.164916
21,25,28,0.000000,-123.458043
21,25,30,0.000000,-123.012184
21,25,32,0.000000,-120.113627
21,25,34,0.000000,-122.382700
21,25,36,0.000000,-122.723547
21,25,38,0.000000,-121.985562
21,25,40,0.000000,-119.377391
21,25,42,0.000000,-121.897391
21,25,44,0.000000,-120.917014
21,25,46,0.000000,-122.796015
21,25,48,0.000000,-121.217507
21,25,50,0.000000,-123.415667
21,25,52,0.000000,-122.678274
21,25,54,0.000000,-118.797230
21,25,56,0.000000,-121.426031
21,25,58,0.000000,-120.154339
21,26,0,0.000000,-121.595438
21,26,2,0.000000,-122.360841
21,26,4,0.000000,-123.983323
21,26,6,0.000000,-124.107035
21,26,8,0.000000,-121.084160
21,26,10,0.000000,-124.213290
21,26,12,0.000000,-123.962943
21,26,14,0.000000,-122.559376
21,26,16,0.000000,-122.036850
21,26,18,0.000000,-122.911476
21,26,20,0.000000,-120.966895
21,26,22,0.000000,-123.261798
21,26,24,0.000000,-123.350345
21,26,26,0.000000,-122.325677
21,26,28,0.000000,-119.407593
21,26,30,0.000000,-123.333387
21,26,32,0.000000,-121.395885
21,26,34,0.000000,-121.027230
21,26,36,0.000000,-121.747916
21,26,38,0.000000,-121.403819
21,26,40,0.000000,-121.513391
21,26,42,0.000000,-122.172659
21,26,44,0.000000,-123.808560
21,26,46,0.000000,-122.353923
21,26,48,0.000000,-122.803144
21,26,50,0.000000,-125.069210
21,26,52,0.000000,-122.698897
21,26,54,0.000000,-121.387296
21,26,56,0.000000,-122.953576
21,26,58,0.000000,-123.190792
21,27,0,0.000000,-120.797878
21,27,2,0.000000,-123.103187
21,27,4,0.000000,-119.746549
21,27,6,0.000000,-121.988561
21,27,8,0.000000,-121.507283
21,27,10,0.000000,-121.118026
21,27,12,0.000000,-122.250177
21,27,14,0.000000,-121.914108
21,27,16,0.000000,-122.720579
21,27,18,0.000000,-122.488848
21,27,20,0.000000,-122.704281
21,27,22,0.000000,-121.498737
