hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-213.500104
21,0,2,0.000000,-213.500104
21,0,4,0.000000,-213.500104
21,0,6,0.000000,-213.500104
21,0,8,0.000000,-213.500104
21,0,10,0.000000,-213.500104
21,0,12,0.000000,-213.500104
21,0,14,0.000000,-213.500104
21,0,16,0.000000,-213.500104
21,0,18,0.000000,-213.500104
21,0,20,0.000000,-213.500104
21,0,22,0.000000,-213.500104
21,0,24,0.000000,-213.500104
21,0,26,0.000000,-213.500104
21,0,28,0.000000,-213.500104
21,0,30,0.000000,-213.500104
21,0,32,0.000000,-213.500104
21,0,34,0.000000,-213.500104
21,0,36,0.000000,-213.500104
21,0,38,0.000000,-213.500104
21,0,40,0.000000,-213.500104
21,0,42,0.000000,-213.500104
21,0,44,0.000000,-213.500104
21,0,46,0.000000,-213.500104
21,0,48,0.000000,-213.500104
21,0,50,0.000000,-213.500104
21,0,52,0.000000,-213.500104
21,0,54,0.000000,-213.500104
21,0,56,0.000000,-213.500104
21,0,58,0.000000,-213.500104
21,1,0,0.000000,-213.500104
21,1,2,0.000000,-213.500104
21,1,4,0.000000,-213.500104
21,1,6,0.000000,-213.500104
21,1,8,0.000000,-213.500104
21,1,10,0.000000,-213.500104
21,1,12,0.000000,-213.500104
21,1,14,0.000000,-213.500104
21,1,16,0.000000,-213.500104
21,1,18,0.000000,-213.500104
21,1,20,0.000000,-213.500104
21,1,22,0.000000,-213.500104
21,1,24,0.000000,-213.500104
21,1,26,0.000000,-213.500104
21,1,28,0.000000,-213.500104
21,1,30,0.000000,-213.500104
21,1,32,0.000000,-213.500104
21,1,34,0.000000,-213.500104
21,1,36,0.000000,-213.500104
21,1,38,0.000000,-213.500104
21,1,40,0.000000,-213.500104
21,1,42,0.000000,-213.500104
21,1,44,0.000000,-213.500104
21,1,46,0.000000,-213.500104
21,1,48,0.000000,-213.500104
21,1,50,0.000000,-213.500104
21,1,52,0.000000,-213.500104
21,1,54,0.000000,-213.500104
21,1,56,0.000000,-213.500104
21,1,58,0.000000,-213.500104
21,2,0,0.000000,-213.500104
21,2,2,0.000000,-213.500104
21,2,4,0.000000,-213.500104
21,2,6,0.000000,-213.500104
21,2,8,0.000000,-213.500104
21,2,10,0.000000,-213.500104
21,2,12,0.000000,-213.500104
21,2,14,0.000000,-213.500104
21,2,16,0.000000,-213.500104
21,2,18,0.000000,-213.500104
21,2,20,0.000000,-213.500104
21,2,22,0.000000,-213.500104
21,2,24,0.000000,-213.500104
21,2,26,0.000000,-213.500104
21,2,28,0.000000,-213.500104
21,2,30,0.000000,-213.500104
21,2,32,0.000000,-213.500104
21,2,34,0.000000,-213.500104
21,2,36,0.000000,-213.500104
21,2,38,0.000000,-213.500104
21,2,40,0.000000,-213.500104
21,2,42,0.000000,-213.500104
21,2,44,0.000000,-213.500104
21,2,46,0.000000,-213.500104
21,2,48,0.000000,-213.500104
21,2,50,0.000000,-213.500104
21,2,52,0.000000,-213.500104
21,2,54,0.000000,-213.500104
21,2,56,0.000000,-213.500104
21,2,58,0.000000,-213.500104
21,3,0,0.000000,-213.500104
21,3,2,0.000000,-213.500104
21,3,4,0.000000,-213.500104
21,3,6,0.000000,-213.500104
21,3,8,0.000000,-213.500104
21,3,10,0.000000,-213.500104
21,3,12,0.000000,-213.500104
21,3,14,0.000000,-213.500104
21,3,16,0.000000,-213.500104
21,3,18,0.000000,-213.500104
21,3,20,0.000000,-213.500104
21,3,22,0.000000,-213.500104
21,3,24,0.000000,-213.500104
21,3,26,0.000000,-213.500104
21,3,28,0.000000,-213.500104
21,3,30,0.000000,-213.500104
21,3,32,0.000000,-213.500104
21,3,34,0.000000,-213.500104
21,3,36,0.000000,-213.500104
21,3,38,0.000000,-213.500104
21,3,40,0.000000,-213.500104
21,3,42,0.000000,-213.500104
21,3,44,0.000000,-213.500104
21,3,46,0.000000,-213.500104
21,3,48,0.000000,-213.500104
21,3,50,0.000000,-213.500104
21,3,52,0.000000,-213.500104
21,3,54,0.000000,-213.500104
21,3,56,0.000000,-213.500104
21,3,58,0.000000,-213.500104
21,4,0,0.000000,-213.500104
21,4,2,0.000000,-213.500104
21,4,4,0.000000,-213.500104
21,4,6,0.000000,-213.500104
21,4,8,0.000000,-213.500104
21,4,10,0.000000,-213.500104
21,4,12,0.000000,-213.500104
21,4,14,0.000000,-213.500104
21,4,16,0.000000,-213.500104
21,4,18,0.000000,-213.500104
21,4,20,0.000000,-213.500104
21,4,22,0.000000,-213.500104
21,4,24,0.000000,-213.500104
21,4,26,0.000000,-213.500104
21,4,28,0.000000,-213.500104
21,4,30,0.000000,-213.500104
21,4,32,0.000000,-213.500104
21,4,34,0.000000,-213.500104
21,4,36,0.000000,-213.500104
21,4,38,0.000000,-213.500104
21,4,40,0.000000,-213.500104
21,4,42,0.000000,-213.500104
21,4,44,0.000000,-213.500104
21,4,46,0.000000,-213.500104
21,4,48,0.000000,-213.500104
21,4,50,0.000000,-213.500104
21,4,52,0.000000,-213.500104
21,4,54,0.000000,-213.500104
21,4,56,0.000000,-213.500104
21,4,58,0.000000,-213.500104
21,5,0,0.000000,-213.500104
21,5,2,0.000000,-213.500104
21,5,4,0.000000,-213.500104
21,5,6,0.000000,-213.500104
21,5,8,0.000000,-213.500104
21,5,10,0.000000,-213.500104
21,5,12,0.000000,-213.500104
21,5,14,0.000000,-213.500104
21,5,16,0.000000,-213.500104
21,5,18,0.000000,-213.500104
21,5,20,0.000000,-213.500104
21,5,22,0.000000,-213.500104
21,5,24,0.000000,-213.500104
21,5,26,0.000000,-213.500104
21,5,28,0.000000,-213.500104
21,5,30,0.000000,-213.500104
21,5,32,0.000000,-213.500104
21,5,34,0.000000,-213.500104
21,5,36,0.000000,-213.500104
21,5,38,0.000000,-213.500104
21,5,40,0.000000,-213.500104
21,5,42,0.000000,-213.500104
21,5,44,0.000000,-213.500104
21,5,46,0.000000,-213.500104
21,5,48,0.000000,-213.500104
21,5,50,0.000000,-213.500104
21,5,52,0.000000,-213.500104
21,5,54,0.000000,-213.500104
21,5,56,0.000000,-213.500104
21,5,58,0.000000,-213.500104
21,6,0,0.000000,-213.500104
21,6,2,0.000000,-213.500104
21,6,4,0.000000,-213.500104
21,6,6,0.000000,-213.500104
21,6,8,0.000000,-213.500104
21,6,10,0.000000,-213.500104
21,6,12,0.000000,-213.500104
21,6,14,0.000000,-213.500104
21,6,16,0.000000,-213.500104
21,6,18,0.000000,-213.500104
21,6,20,0.000000,-213.500104
21,6,22,0.000000,-213.500104
21,6,24,0.000000,-213.500104
21,6,26,0.000000,-213.500104
21,6,28,0.000000,-213.500104
21,6,30,0.000000,-213.500104
21,6,32,0.000000,-213.500104
21,6,34,0.000000,-213.500104
21,6,36,0.000000,-213.500104
21,6,38,0.000000,-213.500104
21,6,40,0.000000,-213.500104
21,6,42,0.000000,-213.500104
21,6,44,0.000000,-213.500104
21,6,46,0.000000,-213.500104
21,6,48,0.000000,-213.500104
21,6,50,0.000000,-213.500104
21,6,52,0.000000,-213.500104
21,6,54,0.000000,-213.500104
21,6,56,0.000000,-213.500104
21,6,58,0.000000,-213.500104
21,7,0,0.000000,-213.500104
21,7,2,0.000000,-213.500104
21,7,4,0.000000,-213.500104
21,7,6,0.000000,-213.500104
21,7,8,0.000000,-213.500104
21,7,10,0.000000,-213.500104
21,7,12,0.000000,-213.500104
21,7,14,0.000000,-213.500104
21,7,16,0.000000,-213.500104
21,7,18,0.000000,-213.500104
21,7,20,0.000000,-213.500104
21,7,22,0.000000,-213.500104
21,7,24,0.000000,-213.500104
21,7,26,0.000000,-213.500104
21,7,28,0.000000,-213.500104
21,7,30,0.000000,-213.500104
21,7,32,0.000000,-213.500104
21,7,34,0.000000,-213.500104
21,7,36,0.000000,-213.500104
21,7,38,0.000000,-213.500104
21,7,40,0.000000,-213.500104
21,7,42,0.000000,-213.500104
21,7,44,0.000000,-213.500104
21,7,46,0.000000,-213.500104
21,7,48,0.000000,-213.500104
21,7,50,0.000000,-213.500104
21,7,52,0.000000,-213.500104
21,7,54,0.000000,-213.500104
21,7,56,0.000000,-213.500104
21,7,58,0.000000,-213.500104
21,8,0,0.000000,-213.500104
21,8,2,0.000000,-213.500104
21,8,4,0.000000,-213.500104
21,8,6,0.000000,-213.500104
21,8,8,0.000000,-213.500104
21,8,10,0.000000,-213.500104
21,8,12,0.000000,-213.500104
21,8,14,0.000000,-213.500104
21,8,16,0.000000,-213.500104
21,8,18,0.000000,-213.500104
21,8,20,0.000000,-213.500104
21,8,22,0.000000,-213.500104
21,8,24,0.000000,-213.500104
21,8,26,0.000000,-213.500104
21,8,28,0.000000,-213.500104
21,8,30,0.000000,-213.500104
21,8,32,0.000000,-213.500104
21,8,34,0.000000,-213.500104
21,8,36,0.000000,-213.500104
21,8,38,0.000000,-213.500104
21,8,40,0.000000,-213.500104
21,8,42,0.000000,-213.500104
21,8,44,0.000000,-213.500104
21,8,46,0.000000,-213.500104
21,8,48,0.000000,-213.500104
21,8,50,0.000000,-213.500104
21,8,52,0.000000,-213.500104
21,8,54,0.000000,-213.500104
21,8,56,0.000000,-213.500104
21,8,58,0.000000,-213.500104
21,9,0,0.000000,-213.500104
21,9,2,0.000000,-213.500104
21,9,4,0.000000,-213.500104
21,9,6,0.000000,-213.500104
21,9,8,0.000000,-213.500104
21,9,10,0.000000,-213.500104
21,9,12,0.000000,-213.500104
21,9,14,0.000000,-213.500104
21,9,16,0.000000,-213.500104
21,9,18,0.000000,-213.500104
21,9,20,0.000000,-213.500104
21,9,22,0.000000,-213.500104
21,9,24,0.000000,-213.500104
21,9,26,0.000000,-213.500104
21,9,28,0.000000,-213.500104
21,9,30,0.000000,-213.500104
21,9,32,0.000000,-213.500104
21,9,34,0.000000,-213.500104
21,9,36,0.000000,-213.500104
21,9,38,0.000000,-213.500104
21,9,40,0.000000,-213.500104
21,9,42,0.000000,-213.500104
21,9,44,0.000000,-213.500104
21,9,46,0.000000,-213.500104
21,9,48,0.000000,-213.500104
21,9,50,0.000000,-213.500104
21,9,52,0.000000,-213.500104
21,9,54,0.000000,-213.500104
21,9,56,0.000000,-213.500104
21,9,58,0.000000,-213.500104
21,10,0,0.000000,-213.500104
21,10,2,0.000000,-213.500104
21,10,4,0.000000,-213.500104
21,10,6,0.000000,-213.500104
21,10,8,0.000000,-213.500104
21,10,10,0.000000,-213.500104
21,10,12,0.000000,-213.500104
21,10,14,0.000000,-213.500104
21,10,16,0.000000,-213.500104
21,10,18,0.000000,-213.500104
21,10,20,0.000000,-213.500104
21,10,22,0.000000,-213.500104
21,10,24,0.000000,-213.500104
21,10,26,0.000000,-213.500104
21,10,28,0.000000,-213.500104
21,10,30,0.000000,-213.500104
21,10,32,0.000000,-213.500104
21,10,34,0.000000,-213.500104
21,10,36,0.000000,-213.500104
21,10,38,0.000000,-213.500104
21,10,40,0.000000,-213.500104
21,10,42,0.000000,-213.500104
21,10,44,0.000000,-213.500104
21,10,46,0.000000,-213.500104
21,10,48,0.000000,-213.500104
21,10,50,0.000000,-213.500104
21,10,52,0.000000,-213.500104
21,10,54,0.000000,-213.500104
21,10,56,0.000000,-213.500104
21,10,58,0.000000,-213.500104
21,11,0,0.000000,-213.500104
21,11,2,0.000000,-213.500104
21,11,4,0.000000,-213.500104
21,11,6,0.000000,-213.500104
21,11,8,0.000000,-213.500104
21,11,10,0.000000,-213.500104
21,11,12,0.000000,-213.500104
21,11,14,0.000000,-213.500104
21,11,16,0.000000,-213.500104
21,11,18,0.000000,-213.500104
21,11,20,0.000000,-213.500104
21,11,22,0.000000,-213.500104
21,11,24,0.000000,-213.500104
21,11,26,0.000000,-213.500104
21,11,28,0.000000,-213.500104
21,11,30,0.000000,-213.500104
21,11,32,0.000000,-213.500104
21,11,34,0.000000,-213.500104
21,11,36,0.000000,-213.500104
21,11,38,0.000000,-213.500104
21,11,40,0.000000,-213.500104
21,11,42,0.000000,-213.500104
21,11,44,0.000000,-213.500104
21,11,46,0.000000,-213.500104
21,11,48,0.000000,-213.500104
21,11,50,0.000000,-213.500104
21,11,52,0.000000,-213.500104
21,11,54,0.000000,-213.500104
21,11,56,0.000000,-213.500104
21,11,58,0.000000,-213.500104
21,12,0,0.000000,-213.500104
21,12,2,0.000000,-213.500104
21,12,4,0.000000,-213.500104
21,12,6,0.000000,-213.500104
21,12,8,0.000000,-213.500104
21,12,10,0.000000,-213.500104
21,12,12,0.000000,-213.500104
21,12,14,0.000000,-213.500104
21,12,16,0.000000,-213.500104
21,12,18,0.000000,-213.500104
21,12,20,0.000000,-213.500104
21,12,22,0.000000,-213.500104
21,12,24,0.000000,-213.500104
21,12,26,0.000000,-213.500104
21,12,28,0.000000,-213.500104
21,12,30,0.000000,-213.500104
21,12,32,0.000000,-213.500104
21,12,34,0.000000,-213.500104
21,12,36,0.000000,-213.500104
21,12,38,0.000000,-213.500104
21,12,40,0.000000,-213.500104
21,12,42,0.000000,-213.500104
21,12,44,0.000000,-213.500104
21,12,46,0.000000,-213.500104
21,12,48,0.000000,-213.500104
21,12,50,0.000000,-213.500104
21,12,52,0.000000,-213.500104
21,12,54,0.000000,-213.500104
21,12,56,0.000000,-213.500104
21,12,58,0.000000,-213.500104
21,13,0,0.000000,-213.500104
21,13,2,0.000000,-213.500104
21,13,4,0.000000,-213.500104
21,13,6,0.000000,-213.500104
21,13,8,0.000000,-213.500104
21,13,10,0.000000,-213.500104
21,13,12,0.000000,-213.500104
21,13,14,0.000000,-213.500104
21,13,16,0.000000,-213.500104
21,13,18,0.000000,-213.500104
21,13,20,0.000000,-213.500104
21,13,22,0.000000,-213.500104
21,13,24,0.000000,-213.500104
21,13,26,0.000000,-213.500104
21,13,28,0.000000,-213.500104
21,13,30,0.000000,-213.500104
21,13,32,0.000000,-121.209801
21,13,34,0.000000,-125.786208
21,13,36,0.000000,-122.180017
21,13,38,0.000000,-122.526381
21,13,40,0.000000,-121.791867
21,13,42,0.000000,-120.624215
21,13,44,0.000000,-121.676274
21,13,46,0.000000,-122.448517
21,13,48,0.000000,-118.685977
21,13,50,0.000000,-120.495618
21,13,52,0.000000,-120.623533
21,13,54,0.000000,-122.049188
21,13,56,0.000000,-121.488742
21,13,58,0.000000,-121.994476
21,14,0,0.000000,-122.088724
21,14,2,0.000000,-123.598131
21,14,4,0.000000,-120.718521
21,14,6,0.000000,-121.499144
21,14,8,0.000000,-120.487085
21,14,10,0.000000,-120.761762
21,14,12,0.000000,-123.035407
21,14,14,0.000000,-121.308855
21,14,16,0.000000,-123.201597
21,14,18,0.000000,-120.373704
21,14,20,0.000000,-123.622075
21,14,22,0.000000,-123.778930
21,14,24,0.000000,-122.670114
21,14,26,0.000000,-120.630317
21,14,28,0.000000,-122.347039
21,14,30,0.000000,-124.042842
21,14,32,0.000000,-123.537615
21,14,34,0.000000,-119.223061
21,14,36,0.000000,-122.203763
21,14,38,0.000000,-123.490532
21,14,40,0.000000,-122.971004
21,14,42,0.000000,-119.395602
21,14,44,0.000000,-121.349162
21,14,46,0.000000,-123.120007
21,14,48,0.000000,-121.242842
21,14,50,0.000000,-124.240175
21,14,52,0.000000,-122.024791
21,14,54,0.000000,-122.950489
21,14,56,0.000000,-121.956819
21,14,58,0.000000,-122.490457
21,15,0,0.000000,-119.189532
21,15,2,0.000000,-123.520439
21,15,4,0.000000,-120.912978
21,15,6,0.000000,-121.052750
21,15,8,0.000000,-121.695066
21,15,10,0.000000,-121.832024
21,15,12,0.000000,-122.732778
21,15,14,0.000000,-121.679085
21,15,16,0.000000,-120.817376
21,15,18,0.000000,-122.425293
21,15,20,0.000000,-121.490898
21,15,22,0.000000,-124.275195
21,15,24,0.000000,-121.440758
21,15,26,0.000000,-125.340689
21,15,28,0.000000,-120.361138
21,15,30,0.000000,-123.561903
21,15,32,0.000000,-120.188109
21,15,34,0.000000,-119.152346
21,15,36,0.000000,-119.431514
21,15,38,0.000000,-121.375732
21,15,40,0.000000,-121.398648
21,15,42,0.000000,-123.098434
21,15,44,0.000000,-120.353295
21,15,46,0.000000,-123.405069
21,15,48,0.000000,-120.266834
21,15,50,0.000000,-123.009651
21,15,52,0.000000,-121.406818
21,15,54,0.000000,-121.399302
21,15,56,0.000000,-119.841355
21,15,58,0.000000,-122.445154
21,16,0,0.000000,-120.532890
21,16,2,0.000000,-123.400379
21,16,4,0.000000,-122.392047
21,16,6,0.000000,-121.072752
21,16,8,0.000000,-121.716879
21,16,10,0.000000,-120.116382
21,16,12,0.000000,-121.628190
21,16,14,0.000000,-124.715332
21,16,16,0.000000,-120.395018
21,16,18,0.000000,-122.377309
21,16,20,0.000000,-122.115505
21,16,22,0.000000,-120.793049
21,16,24,0.000000,-122.421424
21,16,26,0.000000,-121.233445
21,16,28,0.000000,-120.387653
21,16,30,0.000000,-123.621948
21,16,32,0.000000,-120.690071
21,16,34,0.000000,-118.745387
21,16,36,0.000000,-121.926110
21,16,38,0.000000,-122.024888
21,16,40,0.000000,-122.205554
21,16,42,0.000000,-121.881555
21,16,44,0.000000,-122.622635
21,16,46,0.000000,-121.846059
21,16,48,0.000000,-121.114102
21,16,50,0.000000,-121.931797
21,16,52,0.000000,-121.227372
21,16,54,0.000000,-119.503936
21,16,56,0.000000,-122.690412
21,16,58,0.000000,-122.479268
21,17,0,0.000000,-122.007468
21,17,2,0.000000,-123.125741
21,17,4,0.000000,-123.018423
21,17,6,0.000000,-121.845851
21,17,8,0.000000,-120.604451
21,17,10,0.000000,-122.370104
21,17,12,0.000000,-118.403624
21,17,14,0.000000,-120.133626
21,17,16,0.000000,-121.793611
21,17,18,0.000000,-122.694178
21,17,20,0.000000,-122.939853
21,17,22,0.000000,-122.642319
21,17,24,0.000000,-120.434310
21,17,26,0.000000,-122.247284
21,17,28,0.000000,-122.762504
21,17,30,0.000000,-120.223589
21,17,32,0.000000,-121.657751
21,17,34,0.000000,-120.656983
21,17,36,0.000000,-119.645151
21,17,38,0.000000,-122.639171
21,17,40,0.000000,-122.069232
21,17,42,0.000000,-120.485017
21,17,44,0.000000,-121.867014
21,17,46,0.000000,-123.217916
21,17,48,0.000000,-121.686963
21,17,50,0.000000,-121.662659
21,17,52,0.000000,-121.970759
21,17,54,0.000000,-122.503879
21,17,56,0.000000,-122.414108
21,17,58,0.000000,-120.847083
21,18,0,0.000000,-119.027444
21,18,2,0.000000,-118.061459
21,18,4,0.000000,-120.226131
21,18,6,0.000000,-119.672010
21,18,8,0.000000,-121.179662
21,18,10,0.000000,-122.727346
21,18,12,0.000000,-122.248547
21,18,14,0.000000,-121.863631
21,18,16,0.000000,-121.904621
21,18,18,0.000000,-120.505413
21,18,20,0.000000,-123.689901
21,18,22,0.000000,-119.742867
21,18,24,0.000000,-121.783759
21,18,26,0.000000,-121.906456
21,18,28,0.000000,-122.539552
21,18,30,0.000000,-120.244535
21,18,32,0.000000,-123.261858
21,18,34,0.000000,-121.746064
21,18,36,0.000000,-121.139876
21,18,38,0.000000,-125.240503
21,18,40,0.000000,-122.982966
21,18,42,0.000000,-121.438008
21,18,44,0.000000,-122.664383
21,18,46,0.000000,-121.833865
21,18,48,0.000000,-120.475784
21,18,50,0.000000,-121.932387
21,18,52,0.000000,-120.597837
21,18,54,0.000000,-123.853253
21,18,56,0.000000,-122.263070
21,18,58,0.000000,-121.847370
21,19,0,0.000000,-121.407157
21,19,2,0.000000,-122.613577
21,19,4,0.000000,-120.863217
21,19,6,0.000000,-122.226426
21,19,8,0.000000,-119.803030
21,19,10,0.000000,-122.333799
21,19,12,0.000000,-118.562567
21,19,14,0.000000,-122.973710
21,19,16,0.000000,-121.440072
21,19,18,0.000000,-121.750739
21,19,20,0.000000,-123.939844
21,19,22,0.000000,-123.359850
21,19,24,0.000000,-123.459523
21,19,26,0.000000,-119.518289
21,19,28,0.000000,-119.926090
21,19,30,0.000000,-123.016070
21,19,32,0.000000,-122.721132
21,19,34,0.000000,-123.559729
21,19,36,0.000000,-122.055344
21,19,38,0.000000,-122.989415
21,19,40,0.000000,-123.108240
21,19,42,0.000000,-121.661587
21,19,44,0.000000,-120.460157
21,19,46,0.000000,-123.074127
21,19,48,0.000000,-123.199975
21,19,50,0.000000,-121.045883
21,19,52,0.000000,-124.131458
21,19,54,0.000000,-120.996359
21,19,56,0.000000,-123.908613
21,19,58,0.000000,-121.533170
21,20,0,0.000000,-122.361996
21,20,2,0.000000,-121.479779
21,20,4,0.000000,-121.634357
21,20,6,0.000000,-118.976515
21,20,8,0.000000,-120.880554
21,20,10,0.000000,-122.022476
21,20,12,0.000000,-122.173902
21,20,14,0.000000,-121.519861
21,20,16,0.000000,-122.702095
21,20,18,0.000000,-121.880275
21,20,20,0.000000,-120.728303
21,20,22,0.000000,-122.157217
21,20,24,0.000000,-122.838895
21,20,26,0.000000,-122.459398
21,20,28,0.000000,-122.783191
21,20,30,0.000000,-124.240503
21,20,32,0.000000,-119.722420
21,20,34,0.000000,-121.920197
21,20,36,0.000000,-122.296207
21,20,38,0.000000,-122.324110
21,20,40,0.000000,-123.717219
21,20,42,0.000000,-122.143133
21,20,44,0.000000,-120.955423
21,20,46,0.000000,-122.609907
21,20,48,0.000000,-122.313990
21,20,50,0.000000,-122.150224
21,20,52,0.000000,-122.948990
21,20,54,0.000000,-123.650468
21,20,56,0.000000,-121.963644
21,20,58,0.000000,-121.473762
21,21,0,0.000000,-122.280293
21,21,2,0.000000,-122.965269
21,21,4,0.000000,-123.505849
21,21,6,0.000000,-123.837114
21,21,8,0.000000,-122.760541
21,21,10,0.000000,-119.382716
21,21,12,0.000000,-120.720939
21,21,14,0.000000,-121.646753
21,21,16,0.000000,-121.831496
21,21,18,0.000000,-122.692789
21,21,20,0.000000,-120.168500
21,21,22,0.000000,-121.564051
21,21,24,0.000000,-120.557413
21,21,26,0.000000,-122.680569
21,21,28,0.000000,-121.024555
21,21,30,0.000000,-122.699398
21,21,32,0.000000,-121.051327
21,21,34,0.000000,-121.976991
21,21,36,0.000000,-120.248045
21,21,38,0.000000,-122.329934
21,21,40,0.000000,-124.546587
21,21,42,0.000000,-119.485791
21,21,44,0.000000,-122.277140
21,21,46,0.000000,-121.312006
21,21,48,0.000000,-120.260619
21,21,50,0.000000,-121.066815
21,21,52,0.000000,-122.477639
21,21,54,0.000000,-120.773464
21,21,56,0.000000,-121.131904
21,21,58,0.000000,-122.524213
21,22,0,0.000000,-123.393362
21,22,2,0.000000,-121.007310
21,22,4,0.000000,-118.748375
21,22,6,0.000000,-119.800836
21,22,8,0.000000,-122.674806
21,22,10,0.000000,-123.720051
21,22,12,0.000000,-122.900885
21,22,14,0.000000,-121.719522
21,22,16,0.000000,-121.671685
21,22,18,0.000000,-121.988675
21,22,20,0.000000,-121.240114
21,22,22,0.000000,-120.105953
21,22,24,0.000000,-123.248736
21,22,26,0.000000,-121.239281
21,22,28,0.000000,-122.169327
21,22,30,0.000000,-123.497050
21,22,32,0.000000,-122.388957
21,22,34,0.000000,-120.378619
21,22,36,0.000000,-120.426083
21,22,38,0.000000,-123.307945
21,22,40,0.000000,-122.425084
21,22,42,0.000000,-122.717043
21,22,44,0.000000,-122.859641
21,22,46,0.000000,-120.945210
21,22,48,0.000000,-121.377392
21,22,50,0.000000,-121.128269
21,22,52,0.000000,-121.195515
21,22,54,0.000000,-121.620964
21,22,56,0.000000,-120.454635
21,22,58,0.000000,-119.417319
21,23,0,0.000000,-120.934225
21,23,2,0.000000,-122.570271
21,23,4,0.000000,-120.008623
21,23,6,0.000000,-119.759087
21,23,8,0.000000,-120.741210
21,23,10,0.000000,-123.103957
21,23,12,0.000000,-120.697258
21,23,14,0.000000,-122.581893
21,23,16,0.000000,-123.690251
21,23,18,0.000000,-119.991082
21,23,20,0.000000,-120.612349
21,23,22,0.000000,-123.990158
21,23,24,0.000000,-123.624804
21,23,26,0.000000,-122.338642
21,23,28,0.000000,-121.868209
21,23,30,0.000000,-120.294118
21,23,32,0.000000,-122.361678
21,23,34,0.000000,-123.083360
21,23,36,0.000000,-122.887465
21,23,38,0.000000,-121.890906
21,23,40,0.000000,-120.637504
21,23,42,0.000000,-122.052476
21,23,44,0.000000,-119.545889
21,23,46,0.000000,-122.417564
21,23,48,0.000000,-122.216888
21,23,50,0.000000,-122.584761
21,23,52,0.000000,-121.665498
21,23,54,0.000000,-119.738783
21,23,56,0.000000,-118.366546
21,23,58,0.000000,-122.581756
21,24,0,0.000000,-118.834762
21,24,2,0.000000,-119.449838
21,24,4,0.000000,-121.351645
21,24,6,0.000000,-120.413198
21,24,8,0.000000,-121.168569
21,24,10,0.000000,-124.415249
21,24,12,0.000000,-121.355618
21,24,14,0.000000,-122.105781
21,24,16,0.000000,-122.747215
21,24,18,0.000000,-122.968609
21,24,20,0.000000,-121.203306
21,24,22,0.000000,-121.818747
21,24,24,0.000000,-122.333047
21,24,26,0.000000,-122.427529
21,24,28,0.000000,-121.168497
21,24,30,0.000000,-122.180917
21,24,32,0.000000,-122.686569
21,24,34,0.000000,-122.269190
21,24,36,0.000000,-121.956279
21,24,38,0.000000,-119.137582
21,24,40,0.000000,-123.397851
21,24,42,0.000000,-119.781191
21,24,44,0.000000,-122.303650
21,24,46,0.000000,-122.554549
21,24,48,0.000000,-122.356160
21,24,50,0.000000,-123.658609
21,24,52,0.000000,-121.910988
21,24,54,0.000000,-122.069360
21,24,56,0.000000,-123.303680
21,24,58,0.000000,-121.226862
21,25,0,0.000000,-122.598786
21,25,2,0.000000,-124.862817
21,25,4,0.000000,-122.380385
21,25,6,0.000000,-121.708163
21,25,8,0.000000,-121.785288
21,25,10,0.000000,-120.968271
21,25,12,0.000000,-124.185917
21,25,14,0.000000,-123.523194
21,25,16,0.000000,-121.952909
21,25,18,0.000000,-121.628999
21,25,20,0.000000,-123.440850
21,25,22,0.000000,-122.764316
21,25,24,0.000000,-124.106651
21,25,26,0.000000,-121.591616
21,25,28,0.000000,-120.790378
21,25,30,0.000000,-122.508653
21,25,32,0.000000,-120.116374
21,25,34,0.000000,-120.996179
21,25,36,0.000000,-120.719841
21,25,38,0.000000,-121.530204
21,25,40,0.000000,-123.648041
21,25,42,0.000000,-122.249860
21,25,44,0.000000,-122.860838
21,25,46,0.000000,-121.603900
21,25,48,0.000000,-120.333119
21,25,50,0.000000,-120.686789
21,25,52,0.000000,-124.950233
21,25,54,0.000000,-121.426150
21,25,56,0.000000,-121.690139
21,25,58,0.000000,-121.716519
21,26,0,0.000000,-120.566770
21,26,2,0.000000,-122.304766
21,26,4,0.000000,-121.170441
21,26,6,0.000000,-122.419494
21,26,8,0.000000,-120.216235
21,26,10,0.000000,-121.114609
21,26,12,0.000000,-121.017803
21,26,14,0.000000,-121.572072
21,26,16,0.000000,-121.907856
21,26,18,0.000000,-121.140876
21,26,20,0.000000,-120.339745
21,26,22,0.000000,-122.999926
21,26,24,0.000000,-123.191281
21,26,26,0.000000,-121.458041
21,26,28,0.000000,-121.833461
21,26,30,0.000000,-120.543614
21,26,32,0.000000,-121.277288
21,26,34,0.000000,-121.070884
21,26,36,0.000000,-120.758182
21,26,38,0.000000,-120.388045
21,26,40,0.000000,-122.852018
21,26,42,0.000000,-122.048763
21,26,44,0.000000,-119.855279
21,26,46,0.000000,-120.837294
21,26,48,0.000000,-121.470625
21,26,50,0.000000,-124.425031
21,26,52,0.000000,-123.321782
21,26,54,0.000000,-123.380706
21,26,56,0.000000,-120.671776
21,26,58,0.000000,-121.848015
21,27,0,0.000000,-120.922544
21,27,2,0.000000,-122.271596
21,27,4,0.000000,-122.960516
21,27,6,0.000000,-123.939906
21,27,8,0.000000,-123.196213
21,27,10,0.000000,-121.752336
21,27,12,0.000000,-121.024524
21,27,14,0.000000,-122.217250
21,27,16,0.000000,-122.098238
21,27,18,0.000000,-122.021956
21,27,20,0.000000,-121.172989
21,27,22,0.000000,-123.189432
