hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-215.101926
21,0,2,0.000000,-215.101926
21,0,4,0.000000,-215.101926
21,0,6,0.000000,-215.101926
21,0,8,0.000000,-215.101926
21,0,10,0.000000,-215.101926
21,0,12,0.000000,-215.101926
21,0,14,0.000000,-215.101926
21,0,16,0.000000,-215.101926
21,0,18,0.000000,-215.101926
21,0,20,0.000000,-215.101926
21,0,22,0.000000,-215.101926
21,0,24,0.000000,-215.101926
21,0,26,0.000000,-215.101926
21,0,28,0.000000,-215.101926
21,0,30,0.000000,-215.101926
21,0,32,0.000000,-215.101926
21,0,34,0.000000,-215.101926
21,0,36,0.000000,-215.101926
21,0,38,0.000000,-215.101926
21,0,40,0.000000,-215.101926
21,0,42,0.000000,-215.101926
21,0,44,0.000000,-215.101926
21,0,46,0.000000,-215.101926
21,0,48,0.000000,-215.101926
21,0,50,0.000000,-215.101926
21,0,52,0.000000,-215.101926
21,0,54,0.000000,-215.101926
21,0,56,0.000000,-215.101926
21,0,58,0.000000,-215.101926
21,1,0,0.000000,-215.101926
21,1,2,0.000000,-215.101926
21,1,4,0.000000,-215.101926
21,1,6,0.000000,-215.101926
21,1,8,0.000000,-215.101926
21,1,10,0.000000,-215.101926
21,1,12,0.000000,-215.101926
21,1,14,0.000000,-215.101926
21,1,16,0.000000,-215.101926
21,1,18,0.000000,-215.101926
21,1,20,0.000000,-215.101926
21,1,22,0.000000,-215.101926
21,1,24,0.000000,-215.101926
21,1,26,0.000000,-215.101926
21,1,28,0.000000,-215.101926
21,1,30,0.000000,-215.101926
21,1,32,0.000000,-215.101926
21,1,34,0.000000,-215.101926
21,1,36,0.000000,-215.101926
21,1,38,0.000000,-215.101926
21,1,40,0.000000,-215.101926
21,1,42,0.000000,-215.101926
21,1,44,0.000000,-215.101926
21,1,46,0.000000,-215.101926
21,1,48,0.000000,-215.101926
21,1,50,0.000000,-215.101926
21,1,52,0.000000,-215.101926
21,1,54,0.000000,-215.101926
21,1,56,0.000000,-215.101926
21,1,58,0.000000,-215.101926
21,2,0,0.000000,-215.101926
21,2,2,0.000000,-215.101926
21,2,4,0.000000,-215.101926
21,2,6,0.000000,-215.101926
21,2,8,0.000000,-215.101926
21,2,10,0.000000,-215.101926
21,2,12,0.000000,-215.101926
21,2,14,0.000000,-215.101926
21,2,16,0.000000,-215.101926
21,2,18,0.000000,-215.101926
21,2,20,0.000000,-215.101926
21,2,22,0.000000,-215.101926
21,2,24,0.000000,-215.101926
21,2,26,0.000000,-215.101926
21,2,28,0.000000,-215.101926
21,2,30,0.000000,-215.101926
21,2,32,0.000000,-215.101926
21,2,34,0.000000,-215.101926
21,2,36,0.000000,-215.101926
21,2,38,0.000000,-215.101926
21,2,40,0.000000,-215.101926
21,2,42,0.000000,-215.101926
21,2,44,0.000000,-215.101926
21,2,46,0.000000,-215.101926
21,2,48,0.000000,-215.101926
21,2,50,0.000000,-215.101926
21,2,52,0.000000,-215.101926
21,2,54,0.000000,-215.101926
21,2,56,0.000000,-215.101926
21,2,58,0.000000,-215.101926
21,3,0,0.000000,-215.101926
21,3,2,0.000000,-215.101926
21,3,4,0.000000,-215.101926
21,3,6,0.000000,-215.101926
21,3,8,0.000000,-215.101926
21,3,10,0.000000,-215.101926
21,3,12,0.000000,-215.101926
21,3,14,0.000000,-215.101926
21,3,16,0.000000,-215.101926
21,3,18,0.000000,-215.101926
21,3,20,0.000000,-215.101926
21,3,22,0.000000,-215.101926
21,3,24,0.000000,-215.101926
21,3,26,0.000000,-215.101926
21,3,28,0.000000,-215.101926
21,3,30,0.000000,-215.101926
21,3,32,0.000000,-215.101926
21,3,34,0.000000,-215.101926
21,3,36,0.000000,-215.101926
21,3,38,0.000000,-215.101926
21,3,40,0.000000,-215.101926
21,3,42,0.000000,-215.101926
21,3,44,0.000000,-215.101926
21,3,46,0.000000,-215.101926
21,3,48,0.000000,-215.101926
21,3,50,0.000000,-215.101926
21,3,52,0.000000,-215.101926
21,3,54,0.000000,-215.101926
21,3,56,0.000000,-215.101926
21,3,58,0.000000,-215.101926
21,4,0,0.000000,-215.101926
21,4,2,0.000000,-215.101926
21,4,4,0.000000,-215.101926
21,4,6,0.000000,-215.101926
21,4,8,0.000000,-215.101926
21,4,10,0.000000,-215.101926
21,4,12,0.000000,-215.101926
21,4,14,0.000000,-215.101926
21,4,16,0.000000,-215.101926
21,4,18,0.000000,-215.101926
21,4,20,0.000000,-215.101926
21,4,22,0.000000,-215.101926
21,4,24,0.000000,-215.101926
21,4,26,0.000000,-215.101926
21,4,28,0.000000,-215.101926
21,4,30,0.000000,-215.101926
21,4,32,0.000000,-215.101926
21,4,34,0.000000,-215.101926
21,4,36,0.000000,-215.101926
21,4,38,0.000000,-215.101926
21,4,40,0.000000,-215.101926
21,4,42,0.000000,-215.101926
21,4,44,0.000000,-215.101926
21,4,46,0.000000,-215.101926
21,4,48,0.000000,-215.101926
21,4,50,0.000000,-215.101926
21,4,52,0.000000,-215.101926
21,4,54,0.000000,-215.101926
21,4,56,0.000000,-215.101926
21,4,58,0.000000,-215.101926
21,5,0,0.000000,-215.101926
21,5,2,0.000000,-215.101926
21,5,4,0.000000,-215.101926
21,5,6,0.000000,-215.101926
21,5,8,0.000000,-215.101926
21,5,10,0.000000,-215.101926
21,5,12,0.000000,-215.101926
21,5,14,0.000000,-215.101926
21,5,16,0.000000,-215.101926
21,5,18,0.000000,-215.101926
21,5,20,0.000000,-215.101926
21,5,22,0.000000,-215.101926
21,5,24,0.000000,-215.101926
21,5,26,0.000000,-215.101926
21,5,28,0.000000,-215.101926
21,5,30,0.000000,-215.101926
21,5,32,0.000000,-215.101926
21,5,34,0.000000,-215.101926
21,5,36,0.000000,-215.101926
21,5,38,0.000000,-215.101926
21,5,40,0.000000,-215.101926
21,5,42,0.000000,-215.101926
21,5,44,0.000000,-215.101926
21,5,46,0.000000,-215.101926
21,5,48,0.000000,-215.101926
21,5,50,0.000000,-215.101926
21,5,52,0.000000,-215.101926
21,5,54,0.000000,-215.101926
21,5,56,0.000000,-215.101926
21,5,58,0.000000,-215.101926
21,6,0,0.000000,-215.101926
21,6,2,0.000000,-215.101926
21,6,4,0.000000,-215.101926
21,6,6,0.000000,-215.101926
21,6,8,0.000000,-215.101926
21,6,10,0.000000,-215.101926
21,6,12,0.000000,-215.101926
21,6,14,0.000000,-215.101926
21,6,16,0.000000,-215.101926
21,6,18,0.000000,-215.101926
21,6,20,0.000000,-215.101926
21,6,22,0.000000,-215.101926
21,6,24,0.000000,-215.101926
21,6,26,0.000000,-215.101926
21,6,28,0.000000,-215.101926
21,6,30,0.000000,-215.101926
21,6,32,0.000000,-215.101926
21,6,34,0.000000,-215.101926
21,6,36,0.000000,-215.101926
21,6,38,0.000000,-215.101926
21,6,40,0.000000,-215.101926
21,6,42,0.000000,-215.101926
21,6,44,0.000000,-215.101926
21,6,46,0.000000,-215.101926
21,6,48,0.000000,-215.101926
21,6,50,0.000000,-215.101926
21,6,52,0.000000,-215.101926
21,6,54,0.000000,-215.101926
21,6,56,0.000000,-215.101926
21,6,58,0.000000,-215.101926
21,7,0,0.000000,-215.101926
21,7,2,0.000000,-215.101926
21,7,4,0.000000,-215.101926
21,7,6,0.000000,-215.101926
21,7,8,0.000000,-215.101926
21,7,10,0.000000,-215.101926
21,7,12,0.000000,-215.101926
21,7,14,0.000000,-215.101926
21,7,16,0.000000,-215.101926
21,7,18,0.000000,-215.101926
21,7,20,0.000000,-215.101926
21,7,22,0.000000,-215.101926
21,7,24,0.000000,-215.101926
21,7,26,0.000000,-215.101926
21,7,28,0.000000,-215.101926
21,7,30,0.000000,-215.101926
21,7,32,0.000000,-215.101926
21,7,34,0.000000,-215.101926
21,7,36,0.000000,-215.101926
21,7,38,0.000000,-215.101926
21,7,40,0.000000,-215.101926
21,7,42,0.000000,-215.101926
21,7,44,0.000000,-215.101926
21,7,46,0.000000,-215.101926
21,7,48,0.000000,-215.101926
21,7,50,0.000000,-215.101926
21,7,52,0.000000,-215.101926
21,7,54,0.000000,-215.101926
21,7,56,0.000000,-215.101926
21,7,58,0.000000,-215.101926
21,8,0,0.000000,-215.101926
21,8,2,0.000000,-215.101926
21,8,4,0.000000,-215.101926
21,8,6,0.000000,-215.101926
21,8,8,0.000000,-215.101926
21,8,10,0.000000,-215.101926
21,8,12,0.000000,-215.101926
21,8,14,0.000000,-215.101926
21,8,16,0.000000,-215.101926
21,8,18,0.000000,-215.101926
21,8,20,0.000000,-215.101926
21,8,22,0.000000,-215.101926
21,8,24,0.000000,-215.101926
21,8,26,0.000000,-215.101926
21,8,28,0.000000,-215.101926
21,8,30,0.000000,-215.101926
21,8,32,0.000000,-215.101926
21,8,34,0.000000,-215.101926
21,8,36,0.000000,-215.101926
21,8,38,0.000000,-215.101926
21,8,40,0.000000,-215.101926
21,8,42,0.000000,-215.101926
21,8,44,0.000000,-215.101926
21,8,46,0.000000,-215.101926
21,8,48,0.000000,-215.101926
21,8,50,0.000000,-215.101926
21,8,52,0.000000,-215.101926
21,8,54,0.000000,-215.101926
21,8,56,0.000000,-215.101926
21,8,58,0.000000,-215.101926
21,9,0,0.000000,-215.101926
21,9,2,0.000000,-215.101926
21,9,4,0.000000,-215.101926
21,9,6,0.000000,-215.101926
21,9,8,0.000000,-215.101926
21,9,10,0.000000,-215.101926
21,9,12,0.000000,-215.101926
21,9,14,0.000000,-215.101926
21,9,16,0.000000,-215.101926
21,9,18,0.000000,-215.101926
21,9,20,0.000000,-215.101926
21,9,22,0.000000,-215.101926
21,9,24,0.000000,-215.101926
21,9,26,0.000000,-215.101926
21,9,28,0.000000,-215.101926
21,9,30,0.000000,-215.101926
21,9,32,0.000000,-215.101926
21,9,34,0.000000,-215.101926
21,9,36,0.000000,-215.101926
21,9,38,0.000000,-215.101926
21,9,40,0.000000,-215.101926
21,9,42,0.000000,-215.101926
21,9,44,0.000000,-215.101926
21,9,46,0.000000,-215.101926
21,9,48,0.000000,-215.101926
21,9,50,0.000000,-215.101926
21,9,52,0.000000,-215.101926
21,9,54,0.000000,-215.101926
21,9,56,0.000000,-215.101926
21,9,58,0.000000,-215.101926
21,10,0,0.000000,-215.101926
21,10,2,0.000000,-215.101926
21,10,4,0.000000,-215.101926
21,10,6,0.000000,-215.101926
21,10,8,0.000000,-215.101926
21,10,10,0.000000,-215.101926
21,10,12,0.000000,-215.101926
21,10,14,0.000000,-215.101926
21,10,16,0.000000,-215.101926
21,10,18,0.000000,-215.101926
21,10,20,0.000000,-215.101926
21,10,22,0.000000,-215.101926
21,10,24,0.000000,-215.101926
21,10,26,0.000000,-215.101926
21,10,28,0.000000,-215.101926
21,10,30,0.000000,-215.101926
21,10,32,0.000000,-215.101926
21,10,34,0.000000,-215.101926
21,10,36,0.000000,-215.101926
21,10,38,0.000000,-215.101926
21,10,40,0.000000,-215.101926
21,10,42,0.000000,-215.101926
21,10,44,0.000000,-215.101926
21,10,46,0.000000,-215.101926
21,10,48,0.000000,-215.101926
21,10,50,0.000000,-215.101926
21,10,52,0.000000,-215.101926
21,10,54,0.000000,-215.101926
21,10,56,0.000000,-215.101926
21,10,58,0.000000,-215.101926
21,11,0,0.000000,-215.101926
21,11,2,0.000000,-215.101926
21,11,4,0.000000,-215.101926
21,11,6,0.000000,-215.101926
21,11,8,0.000000,-215.101926
21,11,10,0.000000,-215.101926
21,11,12,0.000000,-215.101926
21,11,14,0.000000,-215.101926
21,11,16,0.000000,-215.101926
21,11,18,0.000000,-215.101926
21,11,20,0.000000,-215.101926
21,11,22,0.000000,-215.101926
21,11,24,0.000000,-215.101926
21,11,26,0.000000,-215.101926
21,11,28,0.000000,-215.101926
21,11,30,0.000000,-215.101926
21,11,32,0.000000,-215.101926
21,11,34,0.000000,-215.101926
21,11,36,0.000000,-215.101926
21,11,38,0.000000,-215.101926
21,11,40,0.000000,-215.101926
21,11,42,0.000000,-215.101926
21,11,44,0.000000,-215.101926
21,11,46,0.000000,-215.101926
21,11,48,0.000000,-215.101926
21,11,50,0.000000,-215.101926
21,11,52,0.000000,-215.101926
21,11,54,0.000000,-215.101926
21,11,56,0.000000,-215.101926
21,11,58,0.000000,-215.101926
21,12,0,0.000000,-215.101926
21,12,2,0.000000,-215.101926
21,12,4,0.000000,-215.101926
21,12,6,0.000000,-215.101926
21,12,8,0.000000,-215.101926
21,12,10,0.000000,-215.101926
21,12,12,0.000000,-215.101926
21,12,14,0.000000,-215.101926
21,12,16,0.000000,-215.101926
21,12,18,0.000000,-215.101926
21,12,20,0.000000,-215.101926
21,12,22,0.000000,-215.101926
21,12,24,0.000000,-215.101926
21,12,26,0.000000,-215.101926
21,12,28,0.000000,-215.101926
21,12,30,0.000000,-215.101926
21,12,32,0.000000,-215.101926
21,12,34,0.000000,-215.101926
21,12,36,0.000000,-215.101926
21,12,38,0.000000,-215.101926
21,12,40,0.000000,-215.101926
21,12,42,0.000000,-215.101926
21,12,44,0.000000,-215.101926
21,12,46,0.000000,-215.101926
21,12,48,0.000000,-215.101926
21,12,50,0.000000,-215.101926
21,12,52,0.000000,-215.101926
21,12,54,0.000000,-215.101926
21,12,56,0.000000,-215.101926
21,12,58,0.000000,-215.101926
21,13,0,0.000000,-215.101926
21,13,2,0.000000,-215.101926
21,13,4,0.000000,-215.101926
21,13,6,0.000000,-215.101926
21,13,8,0.000000,-215.101926
21,13,10,0.000000,-215.101926
21,13,12,0.000000,-215.101926
21,13,14,0.000000,-215.101926
21,13,16,0.000000,-215.101926
21,13,18,0.000000,-215.101926
21,13,20,0.000000,-215.101926
21,13,22,0.000000,-215.101926
21,13,24,0.000000,-215.101926
21,13,26,0.000000,-215.101926
21,13,28,0.000000,-215.101926
21,13,30,0.000000,-215.101926
21,13,32,0.000000,-132.151214
21,13,34,0.000000,-128.831907
21,13,36,0.000000,-138.785833
21,13,38,0.000000,-136.671997
21,13,40,0.000000,-133.452673
21,13,42,0.000000,-129.408845
21,13,44,0.000000,-126.295714
21,13,46,0.000000,-130.273064
21,13,48,0.000000,-134.865918
21,13,50,0.000000,-134.371245
21,13,52,0.000000,-132.152204
21,13,54,0.000000,-131.228025
21,13,56,0.000000,-136.890426
21,13,58,0.000000,-126.498722
21,14,0,0.000000,-133.733457
21,14,2,0.000000,-126.835026
21,14,4,0.000000,-129.580436
21,14,6,0.000000,-147.862930
21,14,8,0.000000,-129.267688
21,14,10,0.000000,-139.381029
21,14,12,0.000000,-131.178915
21,14,14,0.000000,-139.388688
21,14,16,0.000000,-132.819046
21,14,18,0.000000,-127.075271
21,14,20,0.000000,-128.216603
21,14,22,0.000000,-130.330123
21,14,24,0.000000,-128.688793
21,14,26,0.000000,-131.611993
21,14,28,0.000000,-136.080432
21,14,30,0.000000,-134.560589
21,14,32,0.000000,-132.834202
21,14,34,0.000000,-125.647112
21,14,36,0.000000,-129.164993
21,14,38,0.000000,-135.027452
21,14,40,0.000000,-135.912148
21,14,42,0.000000,-131.892871
21,14,44,0.000000,-128.071800
21,14,46,0.000000,-131.256780
21,14,48,0.000000,-131.561274
21,14,50,0.000000,-131.791898
21,14,52,0.000000,-130.590685
21,14,54,0.000000,-135.234291
21,14,56,0.000000,-135.777060
21,14,58,0.000000,-132.318691
21,15,0,0.000000,-137.040924
21,15,2,0.000000,-133.402542
21,15,4,0.000000,-126.147526
21,15,6,0.000000,-126.196521
21,15,8,0.000000,-130.612186
21,15,10,0.000000,-132.312845
21,15,12,0.000000,-129.209765
21,15,14,0.000000,-134.254198
21,15,16,0.000000,-137.544541
21,15,18,0.000000,-128.650677
21,15,20,0.000000,-135.295870
21,15,22,0.000000,-133.322042
21,15,24,0.000000,-129.918140
21,15,26,0.000000,-122.429091
21,15,28,0.000000,-129.687358
21,15,30,0.000000,-122.926459
21,15,32,0.000000,-130.618888
21,15,34,0.000000,-131.621410
21,15,36,0.000000,-132.538705
21,15,38,0.000000,-124.590885
21,15,40,0.000000,-127.955790
21,15,42,0.000000,-134.082457
21,15,44,0.000000,-130.569217
21,15,46,0.000000,-139.748859
21,15,48,0.000000,-131.218325
21,15,50,0.000000,-136.132450
21,15,52,0.000000,-126.047139
21,15,54,0.000000,-136.661303
21,15,56,0.000000,-129.143265
21,15,58,0.000000,-130.407794
21,16,0,0.000000,-130.744648
21,16,2,0.000000,-142.836581
21,16,4,0.000000,-137.642602
21,16,6,0.000000,-134.327057
21,16,8,0.000000,-134.670164
21,16,10,0.000000,-129.163054
21,16,12,0.000000,-132.878284
21,16,14,0.000000,-130.788726
21,16,16,0.000000,-129.340971
21,16,18,0.000000,-131.024007
21,16,20,0.000000,-131.474518
21,16,22,0.000000,-138.049820
21,16,24,0.000000,-131.324753
21,16,26,0.000000,-134.740405
21,16,28,0.000000,-132.311425
21,16,30,0.000000,-144.118339
21,16,32,0.000000,-131.731110
21,16,34,0.000000,-126.895587
21,16,36,0.000000,-128.312780
21,16,38,0.000000,-131.633541
21,16,40,0.000000,-135.906184
21,16,42,0.000000,-136.707697
21,16,44,0.000000,-131.392329
21,16,46,0.000000,-136.871515
21,16,48,0.000000,-130.845503
21,16,50,0.000000,-131.487119
21,16,52,0.000000,-134.616059
21,16,54,0.000000,-132.346996
21,16,56,0.000000,-131.989238
21,16,58,0.000000,-135.678408
21,17,0,0.000000,-129.833734
21,17,2,0.000000,-144.225716
21,17,4,0.000000,-125.450968
21,17,6,0.000000,-136.837239
21,17,8,0.000000,-143.518760
21,17,10,0.000000,-132.311723
21,17,12,0.000000,-129.509890
21,17,14,0.000000,-127.870376
21,17,16,0.000000,-144.401310
21,17,18,0.000000,-140.721355
21,17,20,0.000000,-126.125041
21,17,22,0.000000,-134.244565
21,17,24,0.000000,-136.797802
21,17,26,0.000000,-133.260406
21,17,28,0.000000,-151.347268
21,17,30,0.000000,-130.917562
21,17,32,0.000000,-126.999490
21,17,34,0.000000,-130.458333
21,17,36,0.000000,-134.696500
21,17,38,0.000000,-131.649720
21,17,40,0.000000,-135.313673
21,17,42,0.000000,-137.952326
21,17,44,0.000000,-128.671990
21,17,46,0.000000,-131.044357
21,17,48,0.000000,-129.516001
21,17,50,0.000000,-134.134235
21,17,52,0.000000,-147.167582
21,17,54,0.000000,-136.157953
21,17,56,0.000000,-138.513894
21,17,58,0.000000,-135.614588
21,18,0,0.000000,-128.412754
21,18,2,0.000000,-136.624033
21,18,4,0.000000,-133.166350
21,18,6,0.000000,-126.866194
21,18,8,0.000000,-141.207476
21,18,10,0.000000,-145.513699
21,18,12,0.000000,-130.912312
21,18,14,0.000000,-148.318639
21,18,16,0.000000,-134.813846
21,18,18,0.000000,-129.594278
21,18,20,0.000000,-129.977625
21,18,22,0.000000,-133.059592
21,18,24,0.000000,-131.752374
21,18,26,0.000000,-138.967914
21,18,28,0.000000,-136.292830
21,18,30,0.000000,-130.150408
21,18,32,0.000000,-143.419312
21,18,34,0.000000,-138.799851
21,18,36,0.000000,-131.087257
21,18,38,0.000000,-132.828173
21,18,40,0.000000,-127.849468
21,18,42,0.000000,-131.991495
21,18,44,0.000000,-134.166260
21,18,46,0.000000,-137.370358
21,18,48,0.000000,-134.196872
21,18,50,0.000000,-136.815665
21,18,52,0.000000,-141.688545
21,18,54,0.000000,-133.917273
21,18,56,0.000000,-135.907312
21,18,58,0.000000,-141.817016
21,19,0,0.000000,-136.212050
21,19,2,0.000000,-134.277788
21,19,4,0.000000,-134.187630
21,19,6,0.000000,-132.101683
21,19,8,0.000000,-134.628307
21,19,10,0.000000,-122.147870
21,19,12,0.000000,-138.187606
21,19,14,0.000000,-126.352590
21,19,16,0.000000,-144.311296
21,19,18,0.000000,-134.614921
21,19,20,0.000000,-142.595608
21,19,22,0.000000,-139.713683
21,19,24,0.000000,-127.236968
21,19,26,0.000000,-130.419822
21,19,28,0.000000,-126.042368
21,19,30,0.000000,-133.926600
21,19,32,0.000000,-141.426200
21,19,34,0.000000,-139.788504
21,19,36,0.000000,-129.936347
21,19,38,0.000000,-132.038819
21,19,40,0.000000,-142.562666
21,19,42,0.000000,-127.653353
21,19,44,0.000000,-134.666923
21,19,46,0.000000,-134.026304
21,19,48,0.000000,-128.593471
21,19,50,0.000000,-134.139549
21,19,52,0.000000,-128.387846
21,19,54,0.000000,-133.186310
21,19,56,0.000000,-133.486720
21,19,58,0.000000,-134.119516
21,20,0,0.000000,-133.642724
21,20,2,0.000000,-127.721808
21,20,4,0.000000,-127.526492
21,20,6,0.000000,-134.619630
21,20,8,0.000000,-138.931420
21,20,10,0.000000,-132.520111
21,20,12,0.000000,-147.032480
21,20,14,0.000000,-133.844733
21,20,16,0.000000,-127.381800
21,20,18,0.000000,-132.155936
21,20,20,0.000000,-131.172347
21,20,22,0.000000,-131.171410
21,20,24,0.000000,-133.315132
21,20,26,0.000000,-131.672251
21,20,28,0.000000,-130.087881
21,20,30,0.000000,-142.516530
21,20,32,0.000000,-131.149410
21,20,34,0.000000,-140.116911
21,20,36,0.000000,-152.616137
21,20,38,0.000000,-130.462418
21,20,40,0.000000,-129.679228
21,20,42,0.000000,-126.716660
21,20,44,0.000000,-131.328456
21,20,46,0.000000,-131.941291
21,20,48,0.000000,-128.240410
21,20,50,0.000000,-136.574884
21,20,52,0.000000,-127.885264
21,20,54,0.000000,-133.438973
21,20,56,0.000000,-134.848192
21,20,58,0.000000,-128.204540
21,21,0,0.000000,-128.250236
21,21,2,0.000000,-127.036253
21,21,4,0.000000,-130.042190
21,21,6,0.000000,-142.690887
21,21,8,0.000000,-137.746336
21,21,10,0.000000,-127.806762
21,21,12,0.000000,-132.901190
21,21,14,0.000000,-147.437739
21,21,16,0.000000,-133.294769
21,21,18,0.000000,-136.718807
21,21,20,0.000000,-138.079945
21,21,22,0.000000,-129.007833
21,21,24,0.000000,-141.139352
21,21,26,0.000000,-129.726388
21,21,28,0.000000,-137.810619
21,21,30,0.000000,-143.162402
21,21,32,0.000000,-133.935341
21,21,34,0.000000,-132.999629
21,21,36,0.000000,-126.456455
21,21,38,0.000000,-130.241612
21,21,40,0.000000,-132.038373
21,21,42,0.000000,-133.672401
21,21,44,0.000000,-131.274472
21,21,46,0.000000,-128.528145
21,21,48,0.000000,-130.532231
21,21,50,0.000000,-128.015077
21,21,52,0.000000,-138.915793
21,21,54,0.000000,-125.002459
21,21,56,0.000000,-135.550380
21,21,58,0.000000,-134.119186
21,22,0,0.000000,-136.665690
21,22,2,0.000000,-130.117956
21,22,4,0.000000,-130.100963
21,22,6,0.000000,-130.744038
21,22,8,0.000000,-136.242747
21,22,10,0.000000,-131.779625
21,22,12,0.000000,-133.622744
21,22,14,0.000000,-132.910538
21,22,16,0.000000,-132.161389
21,22,18,0.000000,-141.170145
21,22,20,0.000000,-125.481628
21,22,22,0.000000,-131.275192
21,22,24,0.000000,-134.104947
21,22,26,0.000000,-132.609082
21,22,28,0.000000,-126.866448
21,22,30,0.000000,-127.374348
21,22,32,0.000000,-127.467247
21,22,34,0.000000,-127.022676
21,22,36,0.000000,-136.547901
21,22,38,0.000000,-135.131235
21,22,40,0.000000,-129.304409
21,22,42,0.000000,-133.446955
21,22,44,0.000000,-131.896504
21,22,46,0.000000,-130.045621
21,22,48,0.000000,-129.480753
21,22,50,0.000000,-126.977623
21,22,52,0.000000,-133.835287
21,22,54,0.000000,-129.352993
21,22,56,0.000000,-137.115421
21,22,58,0.000000,-130.954966
21,23,0,0.000000,-123.979214
21,23,2,0.000000,-131.450095
21,23,4,0.000000,-152.202265
21,23,6,0.000000,-131.288838
21,23,8,0.000000,-128.439645
21,23,10,0.000000,-129.341193
21,23,12,0.000000,-135.502833
21,23,14,0.000000,-127.513800
21,23,16,0.000000,-129.495961
21,23,18,0.000000,-141.598500
21,23,20,0.000000,-131.615288
21,23,22,0.000000,-129.277806
21,23,24,0.000000,-139.854345
21,23,26,0.000000,-140.581149
21,23,28,0.000000,-132.550166
21,23,30,0.000000,-124.015001
21,23,32,0.000000,-126.315710
21,23,34,0.000000,-142.044362
21,23,36,0.000000,-130.337820
21,23,38,0.000000,-137.818114
21,23,40,0.000000,-127.674657
21,23,42,0.000000,-136.819191
21,23,44,0.000000,-134.962444
21,23,46,0.000000,-146.874871
21,23,48,0.000000,-132.754169
21,23,50,0.000000,-128.424490
21,23,52,0.000000,-127.911307
21,23,54,0.000000,-128.971895
21,23,56,0.000000,-148.418953
21,23,58,0.000000,-131.376112
21,24,0,0.000000,-129.113332
21,24,2,0.000000,-127.338720
21,24,4,0.000000,-134.695018
21,24,6,0.000000,-130.803428
21,24,8,0.000000,-127.241619
21,24,10,0.000000,-142.684896
21,24,12,0.000000,-126.938596
21,24,14,0.000000,-131.392181
21,24,16,0.000000,-130.441486
21,24,18,0.000000,-127.745104
21,24,20,0.000000,-130.041061
21,24,22,0.000000,-139.899970
21,24,24,0.000000,-137.374569
21,24,26,0.000000,-134.149396
21,24,28,0.000000,-132.506150
21,24,30,0.000000,-124.347088
21,24,32,0.000000,-127.443629
21,24,34,0.000000,-133.788657
21,24,36,0.000000,-141.721748
21,24,38,0.000000,-132.126494
21,24,40,0.000000,-130.884104
21,24,42,0.000000,-139.250394
21,24,44,0.000000,-129.692189
21,24,46,0.000000,-139.367365
21,24,48,0.000000,-132.294857
21,24,50,0.000000,-130.766646
21,24,52,0.000000,-124.093408
21,24,54,0.000000,-147.209552
21,24,56,0.000000,-137.771701
21,24,58,0.000000,-141.247040
21,25,0,0.000000,-145.528533
21,25,2,0.000000,-137.867084
21,25,4,0.000000,-135.561182
21,25,6,0.000000,-125.260251
21,25,8,0.000000,-146.510776
21,25,10,0.000000,-133.701868
21,25,12,0.000000,-128.764001
21,25,14,0.000000,-142.386716
21,25,16,0.000000,-139.679718
21,25,18,0.000000,-132.438718
21,25,20,0.000000,-133.473599
21,25,22,0.000000,-138.195160
21,25,24,0.000000,-137.971899
21,25,26,0.000000,-138.015361
21,25,28,0.000000,-134.598154
21,25,30,0.000000,-129.120054
21,25,32,0.000000,-126.418486
21,25,34,0.000000,-141.402111
21,25,36,0.000000,-132.951221
21,25,38,0.000000,-126.512983
21,25,40,0.000000,-128.615617
21,25,42,0.000000,-138.641762
21,25,44,0.000000,-129.820174
21,25,46,0.000000,-135.928317
21,25,48,0.000000,-131.605561
21,25,50,0.000000,-141.184324
21,25,52,0.000000,-126.964165
21,25,54,0.000000,-135.833454
21,25,56,0.000000,-131.258426
21,25,58,0.000000,-136.300488
21,26,0,0.000000,-126.028461
21,26,2,0.000000,-134.826029
21,26,4,0.000000,-131.423514
21,26,6,0.000000,-131.772090
21,26,8,0.000000,-138.857718
21,26,10,0.000000,-134.141727
21,26,12,0.000000,-130.279076
21,26,14,0.000000,-139.969723
21,26,16,0.000000,-138.999939
21,26,18,0.000000,-133.334237
21,26,20,0.000000,-131.051047
21,26,22,0.000000,-129.095587
21,26,24,0.000000,-132.613107
21,26,26,0.000000,-131.428542
21,26,28,0.000000,-128.485782
21,26,30,0.000000,-132.867128
21,26,32,0.000000,-125.533176
21,26,34,0.000000,-127.655937
21,26,36,0.000000,-136.622856
21,26,38,0.000000,-131.350022
21,26,40,0.000000,-130.499421
21,26,42,0.000000,-134.665558
21,26,44,0.000000,-127.037496
21,26,46,0.000000,-138.739613
21,26,48,0.000000,-125.276330
21,26,50,0.000000,-127.728323
21,26,52,0.000000,-127.465590
21,26,54,0.000000,-126.107047
21,26,56,0.000000,-130.749857
21,26,58,0.000000,-130.969066
21,27,0,0.000000,-134.212953
21,27,2,0.000000,-127.171491
21,27,4,0.000000,-132.084335
21,27,6,0.000000,-129.669539
21,27,8,0.000000,-143.347256
21,27,10,0.000000,-128.736299
21,27,12,0.000000,-124.654461
21,27,14,0.000000,-130.243413
21,27,16,0.000000,-131.945766
21,27,18,0.000000,-128.854076
21,27,20,0.000000,-126.158094
21,27,22,0.000000,-131.565107
