hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-214.637566
21,0,2,0.000000,-214.637566
21,0,4,0.000000,-214.637566
21,0,6,0.000000,-214.637566
21,0,8,0.000000,-214.637566
21,0,10,0.000000,-214.637566
21,0,12,0.000000,-214.637566
21,0,14,0.000000,-214.637566
21,0,16,0.000000,-214.637566
21,0,18,0.000000,-214.637566
21,0,20,0.000000,-214.637566
21,0,22,0.000000,-214.637566
21,0,24,0.000000,-214.637566
21,0,26,0.000000,-214.637566
21,0,28,0.000000,-214.637566
21,0,30,0.000000,-214.637566
21,0,32,0.000000,-214.637566
21,0,34,0.000000,-214.637566
21,0,36,0.000000,-214.637566
21,0,38,0.000000,-214.637566
21,0,40,0.000000,-214.637566
21,0,42,0.000000,-214.637566
21,0,44,0.000000,-214.637566
21,0,46,0.000000,-214.637566
21,0,48,0.000000,-214.637566
21,0,50,0.000000,-214.637566
21,0,52,0.000000,-214.637566
21,0,54,0.000000,-214.637566
21,0,56,0.000000,-214.637566
21,0,58,0.000000,-214.637566
21,1,0,0.000000,-214.637566
21,1,2,0.000000,-214.637566
21,1,4,0.000000,-214.637566
21,1,6,0.000000,-214.637566
21,1,8,0.000000,-214.637566
21,1,10,0.000000,-214.637566
21,1,12,0.000000,-214.637566
21,1,14,0.000000,-214.637566
21,1,16,0.000000,-214.637566
21,1,18,0.000000,-214.637566
21,1,20,0.000000,-214.637566
21,1,22,0.000000,-214.637566
21,1,24,0.000000,-214.637566
21,1,26,0.000000,-214.637566
21,1,28,0.000000,-214.637566
21,1,30,0.000000,-214.637566
21,1,32,0.000000,-214.637566
21,1,34,0.000000,-214.637566
21,1,36,0.000000,-214.637566
21,1,38,0.000000,-214.637566
21,1,40,0.000000,-214.637566
21,1,42,0.000000,-214.637566
21,1,44,0.000000,-214.637566
21,1,46,0.000000,-214.637566
21,1,48,0.000000,-214.637566
21,1,50,0.000000,-214.637566
21,1,52,0.000000,-214.637566
21,1,54,0.000000,-214.637566
21,1,56,0.000000,-214.637566
21,1,58,0.000000,-214.637566
21,2,0,0.000000,-214.637566
21,2,2,0.000000,-214.637566
21,2,4,0.000000,-214.637566
21,2,6,0.000000,-214.637566
21,2,8,0.000000,-214.637566
21,2,10,0.000000,-214.637566
21,2,12,0.000000,-214.637566
21,2,14,0.000000,-214.637566
21,2,16,0.000000,-214.637566
21,2,18,0.000000,-214.637566
21,2,20,0.000000,-214.637566
21,2,22,0.000000,-214.637566
21,2,24,0.000000,-214.637566
21,2,26,0.000000,-214.637566
21,2,28,0.000000,-214.637566
21,2,30,0.000000,-214.637566
21,2,32,0.000000,-214.637566
21,2,34,0.000000,-214.637566
21,2,36,0.000000,-214.637566
21,2,38,0.000000,-214.637566
21,2,40,0.000000,-214.637566
21,2,42,0.000000,-214.637566
21,2,44,0.000000,-214.637566
21,2,46,0.000000,-214.637566
21,2,48,0.000000,-214.637566
21,2,50,0.000000,-214.637566
21,2,52,0.000000,-214.637566
21,2,54,0.000000,-214.637566
21,2,56,0.000000,-214.637566
21,2,58,0.000000,-214.637566
21,3,0,0.000000,-214.637566
21,3,2,0.000000,-214.637566
21,3,4,0.000000,-214.637566
21,3,6,0.000000,-214.637566
21,3,8,0.000000,-214.637566
21,3,10,0.000000,-214.637566
21,3,12,0.000000,-214.637566
21,3,14,0.000000,-214.637566
21,3,16,0.000000,-214.637566
21,3,18,0.000000,-214.637566
21,3,20,0.000000,-214.637566
21,3,22,0.000000,-214.637566
21,3,24,0.000000,-214.637566
21,3,26,0.000000,-214.637566
21,3,28,0.000000,-214.637566
21,3,30,0.000000,-214.637566
21,3,32,0.000000,-214.637566
21,3,34,0.000000,-214.637566
21,3,36,0.000000,-214.637566
21,3,38,0.000000,-214.637566
21,3,40,0.000000,-214.637566
21,3,42,0.000000,-214.637566
21,3,44,0.000000,-214.637566
21,3,46,0.000000,-214.637566
21,3,48,0.000000,-214.637566
21,3,50,0.000000,-214.637566
21,3,52,0.000000,-214.637566
21,3,54,0.000000,-214.637566
21,3,56,0.000000,-214.637566
21,3,58,0.000000,-214.637566
21,4,0,0.000000,-214.637566
21,4,2,0.000000,-214.637566
21,4,4,0.000000,-214.637566
21,4,6,0.000000,-214.637566
21,4,8,0.000000,-214.637566
21,4,10,0.000000,-214.637566
21,4,12,0.000000,-214.637566
21,4,14,0.000000,-214.637566
21,4,16,0.000000,-214.637566
21,4,18,0.000000,-214.637566
21,4,20,0.000000,-214.637566
21,4,22,0.000000,-214.637566
21,4,24,0.000000,-214.637566
21,4,26,0.000000,-214.637566
21,4,28,0.000000,-214.637566
21,4,30,0.000000,-214.637566
21,4,32,0.000000,-214.637566
21,4,34,0.000000,-214.637566
21,4,36,0.000000,-214.637566
21,4,38,0.000000,-214.637566
21,4,40,0.000000,-214.637566
21,4,42,0.000000,-214.637566
21,4,44,0.000000,-214.637566
21,4,46,0.000000,-214.637566
21,4,48,0.000000,-214.637566
21,4,50,0.000000,-214.637566
21,4,52,0.000000,-214.637566
21,4,54,0.000000,-214.637566
21,4,56,0.000000,-214.637566
21,4,58,0.000000,-214.637566
21,5,0,0.000000,-214.637566
21,5,2,0.000000,-214.637566
21,5,4,0.000000,-214.637566
21,5,6,0.000000,-214.637566
21,5,8,0.000000,-214.637566
21,5,10,0.000000,-214.637566
21,5,12,0.000000,-214.637566
21,5,14,0.000000,-214.637566
21,5,16,0.000000,-214.637566
21,5,18,0.000000,-214.637566
21,5,20,0.000000,-214.637566
21,5,22,0.000000,-214.637566
21,5,24,0.000000,-214.637566
21,5,26,0.000000,-214.637566
21,5,28,0.000000,-214.637566
21,5,30,0.000000,-214.637566
21,5,32,0.000000,-214.637566
21,5,34,0.000000,-214.637566
21,5,36,0.000000,-214.637566
21,5,38,0.000000,-214.637566
21,5,40,0.000000,-214.637566
21,5,42,0.000000,-214.637566
21,5,44,0.000000,-214.637566
21,5,46,0.000000,-214.637566
21,5,48,0.000000,-214.637566
21,5,50,0.000000,-214.637566
21,5,52,0.000000,-214.637566
21,5,54,0.000000,-214.637566
21,5,56,0.000000,-214.637566
21,5,58,0.000000,-214.637566
21,6,0,0.000000,-214.637566
21,6,2,0.000000,-214.637566
21,6,4,0.000000,-214.637566
21,6,6,0.000000,-214.637566
21,6,8,0.000000,-214.637566
21,6,10,0.000000,-214.637566
21,6,12,0.000000,-214.637566
21,6,14,0.000000,-214.637566
21,6,16,0.000000,-214.637566
21,6,18,0.000000,-214.637566
21,6,20,0.000000,-214.637566
21,6,22,0.000000,-214.637566
21,6,24,0.000000,-214.637566
21,6,26,0.000000,-214.637566
21,6,28,0.000000,-214.637566
21,6,30,0.000000,-214.637566
21,6,32,0.000000,-214.637566
21,6,34,0.000000,-214.637566
21,6,36,0.000000,-214.637566
21,6,38,0.000000,-214.637566
21,6,40,0.000000,-214.637566
21,6,42,0.000000,-214.637566
21,6,44,0.000000,-214.637566
21,6,46,0.000000,-214.637566
21,6,48,0.000000,-214.637566
21,6,50,0.000000,-214.637566
21,6,52,0.000000,-214.637566
21,6,54,0.000000,-214.637566
21,6,56,0.000000,-214.637566
21,6,58,0.000000,-214.637566
21,7,0,0.000000,-214.637566
21,7,2,0.000000,-214.637566
21,7,4,0.000000,-214.637566
21,7,6,0.000000,-214.637566
21,7,8,0.000000,-214.637566
21,7,10,0.000000,-214.637566
21,7,12,0.000000,-214.637566
21,7,14,0.000000,-214.637566
21,7,16,0.000000,-214.637566
21,7,18,0.000000,-214.637566
21,7,20,0.000000,-214.637566
21,7,22,0.000000,-214.637566
21,7,24,0.000000,-214.637566
21,7,26,0.000000,-214.637566
21,7,28,0.000000,-214.637566
21,7,30,0.000000,-214.637566
21,7,32,0.000000,-214.637566
21,7,34,0.000000,-214.637566
21,7,36,0.000000,-214.637566
21,7,38,0.000000,-214.637566
21,7,40,0.000000,-214.637566
21,7,42,0.000000,-214.637566
21,7,44,0.000000,-214.637566
21,7,46,0.000000,-214.637566
21,7,48,0.000000,-214.637566
21,7,50,0.000000,-214.637566
21,7,52,0.000000,-214.637566
21,7,54,0.000000,-214.637566
21,7,56,0.000000,-214.637566
21,7,58,0.000000,-214.637566
21,8,0,0.000000,-214.637566
21,8,2,0.000000,-214.637566
21,8,4,0.000000,-214.637566
21,8,6,0.000000,-214.637566
21,8,8,0.000000,-214.637566
21,8,10,0.000000,-214.637566
21,8,12,0.000000,-214.637566
21,8,14,0.000000,-214.637566
21,8,16,0.000000,-214.637566
21,8,18,0.000000,-214.637566
21,8,20,0.000000,-214.637566
21,8,22,0.000000,-214.637566
21,8,24,0.000000,-214.637566
21,8,26,0.000000,-214.637566
21,8,28,0.000000,-214.637566
21,8,30,0.000000,-214.637566
21,8,32,0.000000,-214.637566
21,8,34,0.000000,-214.637566
21,8,36,0.000000,-214.637566
21,8,38,0.000000,-214.637566
21,8,40,0.000000,-214.637566
21,8,42,0.000000,-214.637566
21,8,44,0.000000,-214.637566
21,8,46,0.000000,-214.637566
21,8,48,0.000000,-214.637566
21,8,50,0.000000,-214.637566
21,8,52,0.000000,-214.637566
21,8,54,0.000000,-214.637566
21,8,56,0.000000,-214.637566
21,8,58,0.000000,-214.637566
21,9,0,0.000000,-214.637566
21,9,2,0.000000,-214.637566
21,9,4,0.000000,-214.637566
21,9,6,0.000000,-214.637566
21,9,8,0.000000,-214.637566
21,9,10,0.000000,-214.637566
21,9,12,0.000000,-214.637566
21,9,14,0.000000,-214.637566
21,9,16,0.000000,-214.637566
21,9,18,0.000000,-214.637566
21,9,20,0.000000,-214.637566
21,9,22,0.000000,-214.637566
21,9,24,0.000000,-214.637566
21,9,26,0.000000,-214.637566
21,9,28,0.000000,-214.637566
21,9,30,0.000000,-214.637566
21,9,32,0.000000,-214.637566
21,9,34,0.000000,-214.637566
21,9,36,0.000000,-214.637566
21,9,38,0.000000,-214.637566
21,9,40,0.000000,-214.637566
21,9,42,0.000000,-214.637566
21,9,44,0.000000,-214.637566
21,9,46,0.000000,-214.637566
21,9,48,0.000000,-214.637566
21,9,50,0.000000,-214.637566
21,9,52,0.000000,-214.637566
21,9,54,0.000000,-214.637566
21,9,56,0.000000,-214.637566
21,9,58,0.000000,-214.637566
21,10,0,0.000000,-214.637566
21,10,2,0.000000,-214.637566
21,10,4,0.000000,-214.637566
21,10,6,0.000000,-214.637566
21,10,8,0.000000,-214.637566
21,10,10,0.000000,-214.637566
21,10,12,0.000000,-214.637566
21,10,14,0.000000,-214.637566
21,10,16,0.000000,-214.637566
21,10,18,0.000000,-214.637566
21,10,20,0.000000,-214.637566
21,10,22,0.000000,-214.637566
21,10,24,0.000000,-214.637566
21,10,26,0.000000,-214.637566
21,10,28,0.000000,-214.637566
21,10,30,0.000000,-214.637566
21,10,32,0.000000,-214.637566
21,10,34,0.000000,-214.637566
21,10,36,0.000000,-214.637566
21,10,38,0.000000,-214.637566
21,10,40,0.000000,-214.637566
21,10,42,0.000000,-214.637566
21,10,44,0.000000,-214.637566
21,10,46,0.000000,-214.637566
21,10,48,0.000000,-214.637566
21,10,50,0.000000,-214.637566
21,10,52,0.000000,-214.637566
21,10,54,0.000000,-214.637566
21,10,56,0.000000,-214.637566
21,10,58,0.000000,-214.637566
21,11,0,0.000000,-214.637566
21,11,2,0.000000,-214.637566
21,11,4,0.000000,-214.637566
21,11,6,0.000000,-214.637566
21,11,8,0.000000,-214.637566
21,11,10,0.000000,-214.637566
21,11,12,0.000000,-214.637566
21,11,14,0.000000,-214.637566
21,11,16,0.000000,-214.637566
21,11,18,0.000000,-214.637566
21,11,20,0.000000,-214.637566
21,11,22,0.000000,-214.637566
21,11,24,0.000000,-214.637566
21,11,26,0.000000,-214.637566
21,11,28,0.000000,-214.637566
21,11,30,0.000000,-214.637566
21,11,32,0.000000,-214.637566
21,11,34,0.000000,-214.637566
21,11,36,0.000000,-214.637566
21,11,38,0.000000,-214.637566
21,11,40,0.000000,-214.637566
21,11,42,0.000000,-214.637566
21,11,44,0.000000,-214.637566
21,11,46,0.000000,-214.637566
21,11,48,0.000000,-214.637566
21,11,50,0.000000,-214.637566
21,11,52,0.000000,-214.637566
21,11,54,0.000000,-214.637566
21,11,56,0.000000,-214.637566
21,11,58,0.000000,-214.637566
21,12,0,0.000000,-214.637566
21,12,2,0.000000,-214.637566
21,12,4,0.000000,-214.637566
21,12,6,0.000000,-214.637566
21,12,8,0.000000,-214.637566
21,12,10,0.000000,-214.637566
21,12,12,0.000000,-214.637566
21,12,14,0.000000,-214.637566
21,12,16,0.000000,-214.637566
21,12,18,0.000000,-214.637566
21,12,20,0.000000,-214.637566
21,12,22,0.000000,-214.637566
21,12,24,0.000000,-214.637566
21,12,26,0.000000,-214.637566
21,12,28,0.000000,-214.637566
21,12,30,0.000000,-214.637566
21,12,32,0.000000,-214.637566
21,12,34,0.000000,-214.637566
21,12,36,0.000000,-214.637566
21,12,38,0.000000,-214.637566
21,12,40,0.000000,-214.637566
21,12,42,0.000000,-214.637566
21,12,44,0.000000,-214.637566
21,12,46,0.000000,-214.637566
21,12,48,0.000000,-214.637566
21,12,50,0.000000,-214.637566
21,12,52,0.000000,-214.637566
21,12,54,0.000000,-214.637566
21,12,56,0.000000,-214.637566
21,12,58,0.000000,-214.637566
21,13,0,0.000000,-214.637566
21,13,2,0.000000,-214.637566
21,13,4,0.000000,-214.637566
21,13,6,0.000000,-214.637566
21,13,8,0.000000,-214.637566
21,13,10,0.000000,-214.637566
21,13,12,0.000000,-214.637566
21,13,14,0.000000,-214.637566
21,13,16,0.000000,-214.637566
21,13,18,0.000000,-214.637566
21,13,20,0.000000,-214.637566
21,13,22,0.000000,-214.637566
21,13,24,0.000000,-214.637566
21,13,26,0.000000,-214.637566
21,13,28,0.000000,-214.637566
21,13,30,0.000000,-214.637566
21,13,32,0.000000,-138.200022
21,13,34,0.000000,-137.993273
21,13,36,0.000000,-145.537576
21,13,38,0.000000,-139.370454
21,13,40,0.000000,-139.280624
21,13,42,0.000000,-143.342511
21,13,44,0.000000,-135.443008
21,13,46,0.000000,-126.544383
21,13,48,0.000000,-140.940194
21,13,50,0.000000,-138.111846
21,13,52,0.000000,-130.640595
21,13,54,0.000000,-134.113734
21,13,56,0.000000,-138.514020
21,13,58,0.000000,-125.120156
21,14,0,0.000000,-133.862444
21,14,2,0.000000,-127.786340
21,14,4,0.000000,-128.700075
21,14,6,0.000000,-136.715173
21,14,8,0.000000,-130.582586
21,14,10,0.000000,-128.874728
21,14,12,0.000000,-147.704117
21,14,14,0.000000,-135.953117
21,14,16,0.000000,-150.895720
21,14,18,0.000000,-131.779403
21,14,20,0.000000,-140.010280
21,14,22,0.000000,-126.808019
21,14,24,0.000000,-134.558280
21,14,26,0.000000,-128.245460
21,14,28,0.000000,-139.726427
21,14,30,0.000000,-136.845182
21,14,32,0.000000,-130.481830
21,14,34,0.000000,-133.474755
21,14,36,0.000000,-129.055585
21,14,38,0.000000,-131.496202
21,14,40,0.000000,-135.311887
21,14,42,0.000000,-133.609608
21,14,44,0.000000,-130.639689
21,14,46,0.000000,-130.080067
21,14,48,0.000000,-144.584339
21,14,50,0.000000,-134.695074
21,14,52,0.000000,-139.995972
21,14,54,0.000000,-133.754853
21,14,56,0.000000,-132.568118
21,14,58,0.000000,-136.673689
21,15,0,0.000000,-133.435956
21,15,2,0.000000,-129.290966
21,15,4,0.000000,-146.774530
21,15,6,0.000000,-132.584468
21,15,8,0.000000,-132.186684
21,15,10,0.000000,-136.115725
21,15,12,0.000000,-129.403752
21,15,14,0.000000,-128.217156
21,15,16,0.000000,-131.907614
21,15,18,0.000000,-133.060019
21,15,20,0.000000,-133.339543
21,15,22,0.000000,-129.194859
21,15,24,0.000000,-127.825753
21,15,26,0.000000,-128.830755
21,15,28,0.000000,-131.944453
21,15,30,0.000000,-135.582193
21,15,32,0.000000,-150.999158
21,15,34,0.000000,-147.250520
21,15,36,0.000000,-126.068999
21,15,38,0.000000,-134.806529
21,15,40,0.000000,-130.824480
21,15,42,0.000000,-132.382969
21,15,44,0.000000,-132.091983
21,15,46,0.000000,-126.728927
21,15,48,0.000000,-137.661851
21,15,50,0.000000,-132.729140
21,15,52,0.000000,-131.313074
21,15,54,0.000000,-133.042686
21,15,56,0.000000,-128.687460
21,15,58,0.000000,-132.700649
21,16,0,0.000000,-148.727509
21,16,2,0.000000,-128.610298
21,16,4,0.000000,-143.206626
21,16,6,0.000000,-140.067680
21,16,8,0.000000,-131.181014
21,16,10,0.000000,-134.617203
21,16,12,0.000000,-127.053110
21,16,14,0.000000,-128.761936
21,16,16,0.000000,-137.560548
21,16,18,0.000000,-124.707384
21,16,20,0.000000,-129.870545
21,16,22,0.000000,-128.239676
21,16,24,0.000000,-127.113708
21,16,26,0.000000,-125.658838
21,16,28,0.000000,-130.445686
21,16,30,0.000000,-128.870573
21,16,32,0.000000,-131.049539
21,16,34,0.000000,-141.484003
21,16,36,0.000000,-131.956743
21,16,38,0.000000,-133.334086
21,16,40,0.000000,-128.745502
21,16,42,0.000000,-126.525450
21,16,44,0.000000,-133.900934
21,16,46,0.000000,-137.011484
21,16,48,0.000000,-133.451178
21,16,50,0.000000,-130.907754
21,16,52,0.000000,-131.667233
21,16,54,0.000000,-132.048522
21,16,56,0.000000,-131.157442
21,16,58,0.000000,-131.829985
21,17,0,0.000000,-127.264974
21,17,2,0.000000,-136.892932
21,17,4,0.000000,-126.135627
21,17,6,0.000000,-129.437484
21,17,8,0.000000,-134.577839
21,17,10,0.000000,-131.011322
21,17,12,0.000000,-139.865490
21,17,14,0.000000,-124.409706
21,17,16,0.000000,-129.923414
21,17,18,0.000000,-129.562795
21,17,20,0.000000,-126.149651
21,17,22,0.000000,-128.574678
21,17,24,0.000000,-135.817004
21,17,26,0.000000,-132.824633
21,17,28,0.000000,-126.088523
21,17,30,0.000000,-135.262648
21,17,32,0.000000,-136.307404
21,17,34,0.000000,-131.778916
21,17,36,0.000000,-126.975940
21,17,38,0.000000,-126.614065
21,17,40,0.000000,-132.375301
21,17,42,0.000000,-133.010421
21,17,44,0.000000,-129.720671
21,17,46,0.000000,-126.838575
21,17,48,0.000000,-133.704717
21,17,50,0.000000,-131.493440
21,17,52,0.000000,-126.227951
21,17,54,0.000000,-134.319373
21,17,56,0.000000,-126.209957
21,17,58,0.000000,-126.517619
21,18,0,0.000000,-128.062506
21,18,2,0.000000,-122.196479
21,18,4,0.000000,-132.396863
21,18,6,0.000000,-135.491200
21,18,8,0.000000,-132.007913
21,18,10,0.000000,-131.547675
21,18,12,0.000000,-141.744637
21,18,14,0.000000,-137.531722
21,18,16,0.000000,-130.327537
21,18,18,0.000000,-133.942150
21,18,20,0.000000,-135.276759
21,18,22,0.000000,-135.111721
21,18,24,0.000000,-127.759643
21,18,26,0.000000,-132.800757
21,18,28,0.000000,-135.073699
21,18,30,0.000000,-136.745462
21,18,32,0.000000,-134.219430
21,18,34,0.000000,-127.548524
21,18,36,0.000000,-132.400473
21,18,38,0.000000,-126.745105
21,18,40,0.000000,-133.800410
21,18,42,0.000000,-135.451499
21,18,44,0.000000,-138.326149
21,18,46,0.000000,-122.963341
21,18,48,0.000000,-138.541548
21,18,50,0.000000,-140.164857
21,18,52,0.000000,-139.926204
21,18,54,0.000000,-126.918298
21,18,56,0.000000,-136.004898
21,18,58,0.000000,-133.319118
21,19,0,0.000000,-138.796759
21,19,2,0.000000,-130.556998
21,19,4,0.000000,-128.623179
21,19,6,0.000000,-135.986790
21,19,8,0.000000,-133.772469
21,19,10,0.000000,-132.196624
21,19,12,0.000000,-135.186057
21,19,14,0.000000,-137.520982
21,19,16,0.000000,-134.805140
21,19,18,0.000000,-127.064670
21,19,20,0.000000,-133.787492
21,19,22,0.000000,-140.027263
21,19,24,0.000000,-131.141932
21,19,26,0.000000,-135.913812
21,19,28,0.000000,-132.974658
21,19,30,0.000000,-128.057490
21,19,32,0.000000,-125.086027
21,19,34,0.000000,-132.500307
21,19,36,0.000000,-127.624970
21,19,38,0.000000,-135.477331
21,19,40,0.000000,-129.632432
21,19,42,0.000000,-131.965464
21,19,44,0.000000,-138.471008
21,19,46,0.000000,-132.340609
21,19,48,0.000000,-131.088312
21,19,50,0.000000,-139.970454
21,19,52,0.000000,-124.969667
21,19,54,0.000000,-143.945751
21,19,56,0.000000,-128.836728
21,19,58,0.000000,-135.315384
21,20,0,0.000000,-135.626419
21,20,2,0.000000,-127.766107
21,20,4,0.000000,-131.932852
21,20,6,0.000000,-134.397245
21,20,8,0.000000,-131.527891
21,20,10,0.000000,-136.714582
21,20,12,0.000000,-126.453030
21,20,14,0.000000,-133.744861
21,20,16,0.000000,-139.066771
21,20,18,0.000000,-127.521391
21,20,20,0.000000,-127.881673
21,20,22,0.000000,-131.049230
21,20,24,0.000000,-134.042083
21,20,26,0.000000,-127.583226
21,20,28,0.000000,-125.791935
21,20,30,0.000000,-129.606542
21,20,32,0.000000,-128.889536
21,20,34,0.000000,-137.990467
21,20,36,0.000000,-130.415047
21,20,38,0.000000,-127.714537
21,20,40,0.000000,-131.139756
21,20,42,0.000000,-135.216217
21,20,44,0.000000,-131.630400
21,20,46,0.000000,-127.765904
21,20,48,0.000000,-129.869240
21,20,50,0.000000,-131.500664
21,20,52,0.000000,-127.221547
21,20,54,0.000000,-134.003929
21,20,56,0.000000,-126.459463
21,20,58,0.000000,-132.023212
21,21,0,0.000000,-141.876308
21,21,2,0.000000,-137.296741
21,21,4,0.000000,-134.115196
21,21,6,0.000000,-131.306801
21,21,8,0.000000,-132.675467
21,21,10,0.000000,-131.581885
21,21,12,0.000000,-133.062231
21,21,14,0.000000,-135.524776
21,21,16,0.000000,-132.039239
21,21,18,0.000000,-126.512161
21,21,20,0.000000,-121.813615
21,21,22,0.000000,-128.601194
21,21,24,0.000000,-125.876857
21,21,26,0.000000,-129.285165
21,21,28,0.000000,-134.414842
21,21,30,0.000000,-136.645526
21,21,32,0.000000,-133.210431
21,21,34,0.000000,-131.953791
21,21,36,0.000000,-129.519715
21,21,38,0.000000,-143.095987
21,21,40,0.000000,-129.716248
21,21,42,0.000000,-131.397091
21,21,44,0.000000,-126.255583
21,21,46,0.000000,-134.744734
21,21,48,0.000000,-129.555364
21,21,50,0.000000,-136.702479
21,21,52,0.000000,-135.314831
21,21,54,0.000000,-124.604366
21,21,56,0.000000,-127.139991
21,21,58,0.000000,-130.054003
21,22,0,0.000000,-129.243155
21,22,2,0.000000,-132.762512
21,22,4,0.000000,-130.499649
21,22,6,0.000000,-134.134850
21,22,8,0.000000,-133.692531
21,22,10,0.000000,-133.819764
21,22,12,0.000000,-128.046594
21,22,14,0.000000,-138.144180
21,22,16,0.000000,-140.756643
21,22,18,0.000000,-126.986394
21,22,20,0.000000,-144.949619
21,22,22,0.000000,-132.395180
21,22,24,0.000000,-130.008704
21,22,26,0.000000,-124.817363
21,22,28,0.000000,-125.696639
21,22,30,0.000000,-129.492856
21,22,32,0.000000,-144.090426
21,22,34,0.000000,-134.122769
21,22,36,0.000000,-129.480589
21,22,38,0.000000,-128.607081
21,22,40,0.000000,-125.188099
21,22,42,0.000000,-129.818688
21,22,44,0.000000,-133.114178
21,22,46,0.000000,-126.390168
21,22,48,0.000000,-129.087711
21,22,50,0.000000,-129.113528
21,22,52,0.000000,-127.182601
21,22,54,0.000000,-138.579282
21,22,56,0.000000,-128.496682
21,22,58,0.000000,-144.464408
21,23,0,0.000000,-130.800704
21,23,2,0.000000,-131.181523
21,23,4,0.000000,-128.623027
21,23,6,0.000000,-137.719522
21,23,8,0.000000,-127.816228
21,23,10,0.000000,-141.465416
21,23,12,0.000000,-136.323257
21,23,14,0.000000,-126.847680
21,23,16,0.000000,-133.995043
21,23,18,0.000000,-136.259383
21,23,20,0.000000,-126.832504
21,23,22,0.000000,-130.371849
21,23,24,0.000000,-140.196864
21,23,26,0.000000,-127.517541
21,23,28,0.000000,-126.039348
21,23,30,0.000000,-145.719174
21,23,32,0.000000,-132.415473
21,23,34,0.000000,-135.454744
21,23,36,0.000000,-129.186517
21,23,38,0.000000,-137.432746
21,23,40,0.000000,-135.299901
21,23,42,0.000000,-143.661695
21,23,44,0.000000,-129.601096
21,23,46,0.000000,-131.234290
21,23,48,0.000000,-129.283299
21,23,50,0.000000,-145.272392
21,23,52,0.000000,-130.160763
21,23,54,0.000000,-129.185093
21,23,56,0.000000,-135.496079
21,23,58,0.000000,-137.501015
21,24,0,0.000000,-137.685288
21,24,2,0.000000,-127.332187
21,24,4,0.000000,-127.891657
21,24,6,0.000000,-129.931777
21,24,8,0.000000,-129.489329
21,24,10,0.000000,-133.178072
21,24,12,0.000000,-132.297445
21,24,14,0.000000,-131.372062
21,24,16,0.000000,-136.626153
21,24,18,0.000000,-130.629686
21,24,20,0.000000,-139.071935
21,24,22,0.000000,-131.272624
21,24,24,0.000000,-129.230341
21,24,26,0.000000,-140.354476
21,24,28,0.000000,-129.808312
21,24,30,0.000000,-127.805154
21,24,32,0.000000,-136.202496
21,24,34,0.000000,-132.053352
21,24,36,0.000000,-128.183211
21,24,38,0.000000,-132.587204
21,24,40,0.000000,-129.658581
21,24,42,0.000000,-141.394746
21,24,44,0.000000,-127.505349
21,24,46,0.000000,-148.499034
21,24,48,0.000000,-133.198692
21,24,50,0.000000,-130.846178
21,24,52,0.000000,-132.461683
21,24,54,0.000000,-130.228713
21,24,56,0.000000,-129.948851
21,24,58,0.000000,-126.728008
21,25,0,0.000000,-138.556895
21,25,2,0.000000,-135.995863
21,25,4,0.000000,-131.055567
21,25,6,0.000000,-136.862070
21,25,8,0.000000,-125.825313
21,25,10,0.000000,-133.893024
21,25,12,0.000000,-132.401253
21,25,14,0.000000,-137.516331
21,25,16,0.000000,-133.227850
21,25,18,0.000000,-132.565145
21,25,20,0.000000,-136.824033
21,25,22,0.000000,-131.111128
21,25,24,0.000000,-132.373240
21,25,26,0.000000,-128.631605
21,25,28,0.000000,-132.085452
21,25,30,0.000000,-136.538574
21,25,32,0.000000,-128.412124
21,25,34,0.000000,-133.515672
21,25,36,0.000000,-141.184384
21,25,38,0.000000,-125.513121
21,25,40,0.000000,-135.116247
21,25,42,0.000000,-140.657345
21,25,44,0.000000,-130.689111
21,25,46,0.000000,-136.339952
21,25,48,0.000000,-132.884156
21,25,50,0.000000,-131.212291
21,25,52,0.000000,-134.493914
21,25,54,0.000000,-136.550761
21,25,56,0.000000,-133.209096
21,25,58,0.000000,-137.808956
21,26,0,0.000000,-145.682014
21,26,2,0.000000,-142.280312
21,26,4,0.000000,-126.006198
21,26,6,0.000000,-131.567055
21,26,8,0.000000,-129.430482
21,26,10,0.000000,-137.449177
21,26,12,0.000000,-139.762647
21,26,14,0.000000,-128.333010
21,26,16,0.000000,-138.060912
21,26,18,0.000000,-128.920406
21,26,20,0.000000,-128.571767
21,26,22,0.000000,-134.919560
21,26,24,0.000000,-124.637427
21,26,26,0.000000,-134.579493
21,26,28,0.000000,-130.760555
21,26,30,0.000000,-132.841659
21,26,32,0.000000,-132.248594
21,26,34,0.000000,-135.681718
21,26,36,0.000000,-128.173011
21,26,38,0.000000,-129.517041
21,26,40,0.000000,-131.858653
21,26,42,0.000000,-129.403131
21,26,44,0.000000,-123.960101
21,26,46,0.000000,-126.483825
21,26,48,0.000000,-129.150973
21,26,50,0.000000,-136.261846
21,26,52,0.000000,-141.696006
21,26,54,0.000000,-127.517262
21,26,56,0.000000,-140.225697
21,26,58,0.000000,-128.504771
21,27,0,0.000000,-124.533322
21,27,2,0.000000,-136.415049
21,27,4,0.000000,-141.899318
21,27,6,0.000000,-134.524236
21,27,8,0.000000,-131.434836
21,27,10,0.000000,-126.960289
21,27,12,0.000000,-127.633773
21,27,14,0.000000,-131.262396
21,27,16,0.000000,-129.477518
21,27,18,0.000000,-136.282955
21,27,20,0.000000,-126.881809
21,27,22,0.000000,-132.005997
