hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-214.432029
21,0,2,0.000000,-214.432029
21,0,4,0.000000,-214.432029
21,0,6,0.000000,-214.432029
21,0,8,0.000000,-214.432029
21,0,10,0.000000,-214.432029
21,0,12,0.000000,-214.432029
21,0,14,0.000000,-214.432029
21,0,16,0.000000,-214.432029
21,0,18,0.000000,-214.432029
21,0,20,0.000000,-214.432029
21,0,22,0.000000,-214.432029
21,0,24,0.000000,-214.432029
21,0,26,0.000000,-214.432029
21,0,28,0.000000,-214.432029
21,0,30,0.000000,-214.432029
21,0,32,0.000000,-214.432029
21,0,34,0.000000,-214.432029
21,0,36,0.000000,-214.432029
21,0,38,0.000000,-214.432029
21,0,40,0.000000,-214.432029
21,0,42,0.000000,-214.432029
21,0,44,0.000000,-214.432029
21,0,46,0.000000,-214.432029
21,0,48,0.000000,-214.432029
21,0,50,0.000000,-214.432029
21,0,52,0.000000,-214.432029
21,0,54,0.000000,-214.432029
21,0,56,0.000000,-214.432029
21,0,58,0.000000,-214.432029
21,1,0,0.000000,-214.432029
21,1,2,0.000000,-214.432029
21,1,4,0.000000,-214.432029
21,1,6,0.000000,-214.432029
21,1,8,0.000000,-214.432029
21,1,10,0.000000,-214.432029
21,1,12,0.000000,-214.432029
21,1,14,0.000000,-214.432029
21,1,16,0.000000,-214.432029
21,1,18,0.000000,-214.432029
21,1,20,0.000000,-214.432029
21,1,22,0.000000,-214.432029
21,1,24,0.000000,-214.432029
21,1,26,0.000000,-214.432029
21,1,28,0.000000,-214.432029
21,1,30,0.000000,-214.432029
21,1,32,0.000000,-214.432029
21,1,34,0.000000,-214.432029
21,1,36,0.000000,-214.432029
21,1,38,0.000000,-214.432029
21,1,40,0.000000,-214.432029
21,1,42,0.000000,-214.432029
21,1,44,0.000000,-214.432029
21,1,46,0.000000,-214.432029
21,1,48,0.000000,-214.432029
21,1,50,0.000000,-214.432029
21,1,52,0.000000,-214.432029
21,1,54,0.000000,-214.432029
21,1,56,0.000000,-214.432029
21,1,58,0.000000,-214.432029
21,2,0,0.000000,-214.432029
21,2,2,0.000000,-214.432029
21,2,4,0.000000,-214.432029
21,2,6,0.000000,-214.432029
21,2,8,0.000000,-214.432029
21,2,10,0.000000,-214.432029
21,2,12,0.000000,-214.432029
21,2,14,0.000000,-214.432029
21,2,16,0.000000,-214.432029
21,2,18,0.000000,-214.432029
21,2,20,0.000000,-214.432029
21,2,22,0.000000,-214.432029
21,2,24,0.000000,-214.432029
21,2,26,0.000000,-214.432029
21,2,28,0.000000,-214.432029
21,2,30,0.000000,-214.432029
21,2,32,0.000000,-214.432029
21,2,34,0.000000,-214.432029
21,2,36,0.000000,-214.432029
21,2,38,0.000000,-214.432029
21,2,40,0.000000,-214.432029
21,2,42,0.000000,-214.432029
21,2,44,0.000000,-214.432029
21,2,46,0.000000,-214.432029
21,2,48,0.000000,-214.432029
21,2,50,0.000000,-214.432029
21,2,52,0.000000,-214.432029
21,2,54,0.000000,-214.432029
21,2,56,0.000000,-214.432029
21,2,58,0.000000,-214.432029
21,3,0,0.000000,-214.432029
21,3,2,0.000000,-214.432029
21,3,4,0.000000,-214.432029
21,3,6,0.000000,-214.432029
21,3,8,0.000000,-214.432029
21,3,10,0.000000,-214.432029
21,3,12,0.000000,-214.432029
21,3,14,0.000000,-214.432029
21,3,16,0.000000,-214.432029
21,3,18,0.000000,-214.432029
21,3,20,0.000000,-214.432029
21,3,22,0.000000,-214.432029
21,3,24,0.000000,-214.432029
21,3,26,0.000000,-214.432029
21,3,28,0.000000,-214.432029
21,3,30,0.000000,-214.432029
21,3,32,0.000000,-214.432029
21,3,34,0.000000,-214.432029
21,3,36,0.000000,-214.432029
21,3,38,0.000000,-214.432029
21,3,40,0.000000,-214.432029
21,3,42,0.000000,-214.432029
21,3,44,0.000000,-214.432029
21,3,46,0.000000,-214.432029
21,3,48,0.000000,-214.432029
21,3,50,0.000000,-214.432029
21,3,52,0.000000,-214.432029
21,3,54,0.000000,-214.432029
21,3,56,0.000000,-214.432029
21,3,58,0.000000,-214.432029
21,4,0,0.000000,-214.432029
21,4,2,0.000000,-214.432029
21,4,4,0.000000,-214.432029
21,4,6,0.000000,-214.432029
21,4,8,0.000000,-214.432029
21,4,10,0.000000,-214.432029
21,4,12,0.000000,-214.432029
21,4,14,0.000000,-214.432029
21,4,16,0.000000,-214.432029
21,4,18,0.000000,-214.432029
21,4,20,0.000000,-214.432029
21,4,22,0.000000,-214.432029
21,4,24,0.000000,-214.432029
21,4,26,0.000000,-214.432029
21,4,28,0.000000,-214.432029
21,4,30,0.000000,-214.432029
21,4,32,0.000000,-214.432029
21,4,34,0.000000,-214.432029
21,4,36,0.000000,-214.432029
21,4,38,0.000000,-214.432029
21,4,40,0.000000,-214.432029
21,4,42,0.000000,-214.432029
21,4,44,0.000000,-214.432029
21,4,46,0.000000,-214.432029
21,4,48,0.000000,-214.432029
21,4,50,0.000000,-214.432029
21,4,52,0.000000,-214.432029
21,4,54,0.000000,-214.432029
21,4,56,0.000000,-214.432029
21,4,58,0.000000,-214.432029
21,5,0,0.000000,-214.432029
21,5,2,0.000000,-214.432029
21,5,4,0.000000,-214.432029
21,5,6,0.000000,-214.432029
21,5,8,0.000000,-214.432029
21,5,10,0.000000,-214.432029
21,5,12,0.000000,-214.432029
21,5,14,0.000000,-214.432029
21,5,16,0.000000,-214.432029
21,5,18,0.000000,-214.432029
21,5,20,0.000000,-214.432029
21,5,22,0.000000,-214.432029
21,5,24,0.000000,-214.432029
21,5,26,0.000000,-214.432029
21,5,28,0.000000,-214.432029
21,5,30,0.000000,-214.432029
21,5,32,0.000000,-214.432029
21,5,34,0.000000,-214.432029
21,5,36,0.000000,-214.432029
21,5,38,0.000000,-214.432029
21,5,40,0.000000,-214.432029
21,5,42,0.000000,-214.432029
21,5,44,0.000000,-214.432029
21,5,46,0.000000,-214.432029
21,5,48,0.000000,-214.432029
21,5,50,0.000000,-214.432029
21,5,52,0.000000,-214.432029
21,5,54,0.000000,-214.432029
21,5,56,0.000000,-214.432029
21,5,58,0.000000,-214.432029
21,6,0,0.000000,-214.432029
21,6,2,0.000000,-214.432029
21,6,4,0.000000,-214.432029
21,6,6,0.000000,-214.432029
21,6,8,0.000000,-214.432029
21,6,10,0.000000,-214.432029
21,6,12,0.000000,-214.432029
21,6,14,0.000000,-214.432029
21,6,16,0.000000,-214.432029
21,6,18,0.000000,-214.432029
21,6,20,0.000000,-214.432029
21,6,22,0.000000,-214.432029
21,6,24,0.000000,-214.432029
21,6,26,0.000000,-214.432029
21,6,28,0.000000,-214.432029
21,6,30,0.000000,-214.432029
21,6,32,0.000000,-214.432029
21,6,34,0.000000,-214.432029
21,6,36,0.000000,-214.432029
21,6,38,0.000000,-214.432029
21,6,40,0.000000,-214.432029
21,6,42,0.000000,-214.432029
21,6,44,0.000000,-214.432029
21,6,46,0.000000,-214.432029
21,6,48,0.000000,-214.432029
21,6,50,0.000000,-214.432029
21,6,52,0.000000,-214.432029
21,6,54,0.000000,-214.432029
21,6,56,0.000000,-214.432029
21,6,58,0.000000,-214.432029
21,7,0,0.000000,-214.432029
21,7,2,0.000000,-214.432029
21,7,4,0.000000,-214.432029
21,7,6,0.000000,-214.432029
21,7,8,0.000000,-214.432029
21,7,10,0.000000,-214.432029
21,7,12,0.000000,-214.432029
21,7,14,0.000000,-214.432029
21,7,16,0.000000,-214.432029
21,7,18,0.000000,-214.432029
21,7,20,0.000000,-214.432029
21,7,22,0.000000,-214.432029
21,7,24,0.000000,-214.432029
21,7,26,0.000000,-214.432029
21,7,28,0.000000,-214.432029
21,7,30,0.000000,-214.432029
21,7,32,0.000000,-214.432029
21,7,34,0.000000,-214.432029
21,7,36,0.000000,-214.432029
21,7,38,0.000000,-214.432029
21,7,40,0.000000,-214.432029
21,7,42,0.000000,-214.432029
21,7,44,0.000000,-214.432029
21,7,46,0.000000,-214.432029
21,7,48,0.000000,-214.432029
21,7,50,0.000000,-214.432029
21,7,52,0.000000,-214.432029
21,7,54,0.000000,-214.432029
21,7,56,0.000000,-214.432029
21,7,58,0.000000,-214.432029
21,8,0,0.000000,-214.432029
21,8,2,0.000000,-214.432029
21,8,4,0.000000,-214.432029
21,8,6,0.000000,-214.432029
21,8,8,0.000000,-214.432029
21,8,10,0.000000,-214.432029
21,8,12,0.000000,-214.432029
21,8,14,0.000000,-214.432029
21,8,16,0.000000,-214.432029
21,8,18,0.000000,-214.432029
21,8,20,0.000000,-214.432029
21,8,22,0.000000,-214.432029
21,8,24,0.000000,-214.432029
21,8,26,0.000000,-214.432029
21,8,28,0.000000,-214.432029
21,8,30,0.000000,-214.432029
21,8,32,0.000000,-214.432029
21,8,34,0.000000,-214.432029
21,8,36,0.000000,-214.432029
21,8,38,0.000000,-214.432029
21,8,40,0.000000,-214.432029
21,8,42,0.000000,-214.432029
21,8,44,0.000000,-214.432029
21,8,46,0.000000,-214.432029
21,8,48,0.000000,-214.432029
21,8,50,0.000000,-214.432029
21,8,52,0.000000,-214.432029
21,8,54,0.000000,-214.432029
21,8,56,0.000000,-214.432029
21,8,58,0.000000,-214.432029
21,9,0,0.000000,-214.432029
21,9,2,0.000000,-214.432029
21,9,4,0.000000,-214.432029
21,9,6,0.000000,-214.432029
21,9,8,0.000000,-214.432029
21,9,10,0.000000,-214.432029
21,9,12,0.000000,-214.432029
21,9,14,0.000000,-214.432029
21,9,16,0.000000,-214.432029
21,9,18,0.000000,-214.432029
21,9,20,0.000000,-214.432029
21,9,22,0.000000,-214.432029
21,9,24,0.000000,-214.432029
21,9,26,0.000000,-214.432029
21,9,28,0.000000,-214.432029
21,9,30,0.000000,-214.432029
21,9,32,0.000000,-214.432029
21,9,34,0.000000,-214.432029
21,9,36,0.000000,-214.432029
21,9,38,0.000000,-214.432029
21,9,40,0.000000,-214.432029
21,9,42,0.000000,-214.432029
21,9,44,0.000000,-214.432029
21,9,46,0.000000,-214.432029
21,9,48,0.000000,-214.432029
21,9,50,0.000000,-214.432029
21,9,52,0.000000,-214.432029
21,9,54,0.000000,-214.432029
21,9,56,0.000000,-214.432029
21,9,58,0.000000,-214.432029
21,10,0,0.000000,-214.432029
21,10,2,0.000000,-214.432029
21,10,4,0.000000,-214.432029
21,10,6,0.000000,-214.432029
21,10,8,0.000000,-214.432029
21,10,10,0.000000,-214.432029
21,10,12,0.000000,-214.432029
21,10,14,0.000000,-214.432029
21,10,16,0.000000,-214.432029
21,10,18,0.000000,-214.432029
21,10,20,0.000000,-214.432029
21,10,22,0.000000,-214.432029
21,10,24,0.000000,-214.432029
21,10,26,0.000000,-214.432029
21,10,28,0.000000,-214.432029
21,10,30,0.000000,-214.432029
21,10,32,0.000000,-214.432029
21,10,34,0.000000,-214.432029
21,10,36,0.000000,-214.432029
21,10,38,0.000000,-214.432029
21,10,40,0.000000,-214.432029
21,10,42,0.000000,-214.432029
21,10,44,0.000000,-214.432029
21,10,46,0.000000,-214.432029
21,10,48,0.000000,-214.432029
21,10,50,0.000000,-214.432029
21,10,52,0.000000,-214.432029
21,10,54,0.000000,-214.432029
21,10,56,0.000000,-214.432029
21,10,58,0.000000,-214.432029
21,11,0,0.000000,-214.432029
21,11,2,0.000000,-214.432029
21,11,4,0.000000,-214.432029
21,11,6,0.000000,-214.432029
21,11,8,0.000000,-214.432029
21,11,10,0.000000,-214.432029
21,11,12,0.000000,-214.432029
21,11,14,0.000000,-214.432029
21,11,16,0.000000,-214.432029
21,11,18,0.000000,-214.432029
21,11,20,0.000000,-214.432029
21,11,22,0.000000,-214.432029
21,11,24,0.000000,-214.432029
21,11,26,0.000000,-214.432029
21,11,28,0.000000,-214.432029
21,11,30,0.000000,-214.432029
21,11,32,0.000000,-214.432029
21,11,34,0.000000,-214.432029
21,11,36,0.000000,-214.432029
21,11,38,0.000000,-214.432029
21,11,40,0.000000,-214.432029
21,11,42,0.000000,-214.432029
21,11,44,0.000000,-214.432029
21,11,46,0.000000,-214.432029
21,11,48,0.000000,-214.432029
21,11,50,0.000000,-214.432029
21,11,52,0.000000,-214.432029
21,11,54,0.000000,-214.432029
21,11,56,0.000000,-214.432029
21,11,58,0.000000,-214.432029
21,12,0,0.000000,-214.432029
21,12,2,0.000000,-214.432029
21,12,4,0.000000,-214.432029
21,12,6,0.000000,-214.432029
21,12,8,0.000000,-214.432029
21,12,10,0.000000,-214.432029
21,12,12,0.000000,-214.432029
21,12,14,0.000000,-214.432029
21,12,16,0.000000,-214.432029
21,12,18,0.000000,-214.432029
21,12,20,0.000000,-214.432029
21,12,22,0.000000,-214.432029
21,12,24,0.000000,-214.432029
21,12,26,0.000000,-214.432029
21,12,28,0.000000,-214.432029
21,12,30,0.000000,-214.432029
21,12,32,0.000000,-214.432029
21,12,34,0.000000,-214.432029
21,12,36,0.000000,-214.432029
21,12,38,0.000000,-214.432029
21,12,40,0.000000,-214.432029
21,12,42,0.000000,-214.432029
21,12,44,0.000000,-214.432029
21,12,46,0.000000,-214.432029
21,12,48,0.000000,-214.432029
21,12,50,0.000000,-214.432029
21,12,52,0.000000,-214.432029
21,12,54,0.000000,-214.432029
21,12,56,0.000000,-214.432029
21,12,58,0.000000,-214.432029
21,13,0,0.000000,-214.432029
21,13,2,0.000000,-214.432029
21,13,4,0.000000,-214.432029
21,13,6,0.000000,-214.432029
21,13,8,0.000000,-214.432029
21,13,10,0.000000,-214.432029
21,13,12,0.000000,-214.432029
21,13,14,0.000000,-214.432029
21,13,16,0.000000,-214.432029
21,13,18,0.000000,-214.432029
21,13,20,0.000000,-214.432029
21,13,22,0.000000,-214.432029
21,13,24,0.000000,-214.432029
21,13,26,0.000000,-214.432029
21,13,28,0.000000,-214.432029
21,13,30,0.000000,-214.432029
21,13,32,0.000000,-131.748366
21,13,34,0.000000,-142.653442
21,13,36,0.000000,-138.496084
21,13,38,0.000000,-130.972335
21,13,40,0.000000,-137.051851
21,13,42,0.000000,-127.198620
21,13,44,0.000000,-129.348534
21,13,46,0.000000,-135.082998
21,13,48,0.000000,-131.009254
21,13,50,0.000000,-134.049824
21,13,52,0.000000,-125.262648
21,13,54,0.000000,-133.125131
21,13,56,0.000000,-132.640138
21,13,58,0.000000,-129.259669
21,14,0,0.000000,-129.743184
21,14,2,0.000000,-128.154251
21,14,4,0.000000,-133.535153
21,14,6,0.000000,-135.322470
21,14,8,0.000000,-136.484823
21,14,10,0.000000,-131.936881
21,14,12,0.000000,-126.301024
21,14,14,0.000000,-127.020079
21,14,16,0.000000,-132.200796
21,14,18,0.000000,-128.172244
21,14,20,0.000000,-133.468995
21,14,22,0.000000,-138.764720
21,14,24,0.000000,-133.617574
21,14,26,0.000000,-133.330461
21,14,28,0.000000,-141.977831
21,14,30,0.000000,-126.915541
21,14,32,0.000000,-134.776126
21,14,34,0.000000,-127.142397
21,14,36,0.000000,-132.786006
21,14,38,0.000000,-133.421820
21,14,40,0.000000,-125.549808
21,14,42,0.000000,-131.430154
21,14,44,0.000000,-127.930028
21,14,46,0.000000,-132.672098
21,14,48,0.000000,-127.948988
21,14,50,0.000000,-135.528179
21,14,52,0.000000,-145.154016
21,14,54,0.000000,-131.783362
21,14,56,0.000000,-130.150342
21,14,58,0.000000,-134.406157
21,15,0,0.000000,-145.843772
21,15,2,0.000000,-131.515986
21,15,4,0.000000,-129.219856
21,15,6,0.000000,-132.848526
21,15,8,0.000000,-127.349637
21,15,10,0.000000,-126.753918
21,15,12,0.000000,-127.005864
21,15,14,0.000000,-127.656194
21,15,16,0.000000,-131.621509
21,15,18,0.000000,-129.553188
21,15,20,0.000000,-144.208267
21,15,22,0.000000,-133.413799
21,15,24,0.000000,-131.343290
21,15,26,0.000000,-142.755424
21,15,28,0.000000,-130.035916
21,15,30,0.000000,-132.800555
21,15,32,0.000000,-128.143360
21,15,34,0.000000,-130.904657
21,15,36,0.000000,-138.095867
21,15,38,0.000000,-133.108841
21,15,40,0.000000,-129.741086
21,15,42,0.000000,-126.560444
21,15,44,0.000000,-129.477706
21,15,46,0.000000,-132.335596
21,15,48,0.000000,-133.270347
21,15,50,0.000000,-133.670488
21,15,52,0.000000,-128.516293
21,15,54,0.000000,-135.794524
21,15,56,0.000000,-126.835903
21,15,58,0.000000,-137.046079
21,16,0,0.000000,-134.415519
21,16,2,0.000000,-138.433169
21,16,4,0.000000,-136.701326
21,16,6,0.000000,-130.528993
21,16,8,0.000000,-125.124058
21,16,10,0.000000,-135.470286
21,16,12,0.000000,-129.510639
21,16,14,0.000000,-129.605815
21,16,16,0.000000,-130.226955
21,16,18,0.000000,-129.697660
21,16,20,0.000000,-138.531302
21,16,22,0.000000,-132.955639
21,16,24,0.000000,-131.604634
21,16,26,0.000000,-134.003289
21,16,28,0.000000,-135.964859
21,16,30,0.000000,-128.730907
21,16,32,0.000000,-134.845476
21,16,34,0.000000,-130.423961
21,16,36,0.000000,-127.385284
21,16,38,0.000000,-134.180249
21,16,40,0.000000,-129.300770
21,16,42,0.000000,-127.740856
21,16,44,0.000000,-123.180667
21,16,46,0.000000,-129.076015
21,16,48,0.000000,-132.748428
21,16,50,0.000000,-127.967710
21,16,52,0.000000,-130.514747
21,16,54,0.000000,-135.248037
21,16,56,0.000000,-127.803562
21,16,58,0.000000,-127.652360
21,17,0,0.000000,-136.273271
21,17,2,0.000000,-134.834874
21,17,4,0.000000,-131.901192
21,17,6,0.000000,-137.428867
21,17,8,0.000000,-132.235873
21,17,10,0.000000,-128.622358
21,17,12,0.000000,-128.658708
21,17,14,0.000000,-129.875900
21,17,16,0.000000,-149.965889
21,17,18,0.000000,-128.353941
21,17,20,0.000000,-134.576576
21,17,22,0.000000,-130.622944
21,17,24,0.000000,-135.165485
21,17,26,0.000000,-137.685338
21,17,28,0.000000,-128.658199
21,17,30,0.000000,-132.440431
21,17,32,0.000000,-141.727252
21,17,34,0.000000,-136.845233
21,17,36,0.000000,-136.156431
21,17,38,0.000000,-136.110187
21,17,40,0.000000,-141.079095
21,17,42,0.000000,-130.444457
21,17,44,0.000000,-132.867188
21,17,46,0.000000,-125.560850
21,17,48,0.000000,-138.623719
21,17,50,0.000000,-139.652344
21,17,52,0.000000,-135.376870
21,17,54,0.000000,-123.520527
21,17,56,0.000000,-129.790481
21,17,58,0.000000,-124.083855
21,18,0,0.000000,-127.691595
21,18,2,0.000000,-133.394295
21,18,4,0.000000,-130.947934
21,18,6,0.000000,-129.538868
21,18,8,0.000000,-139.608055
21,18,10,0.000000,-127.871032
21,18,12,0.000000,-136.891579
21,18,14,0.000000,-127.454453
21,18,16,0.000000,-128.905216
21,18,18,0.000000,-127.591754
21,18,20,0.000000,-140.366057
21,18,22,0.000000,-129.634828
21,18,24,0.000000,-129.608984
21,18,26,0.000000,-134.934377
21,18,28,0.000000,-138.070387
21,18,30,0.000000,-146.784437
21,18,32,0.000000,-130.789531
21,18,34,0.000000,-134.186130
21,18,36,0.000000,-135.723317
21,18,38,0.000000,-132.855898
21,18,40,0.000000,-125.236914
21,18,42,0.000000,-134.084673
21,18,44,0.000000,-144.932565
21,18,46,0.000000,-141.794946
21,18,48,0.000000,-130.611140
21,18,50,0.000000,-125.651508
21,18,52,0.000000,-123.143837
21,18,54,0.000000,-128.034694
21,18,56,0.000000,-122.337713
21,18,58,0.000000,-134.453413
21,19,0,0.000000,-133.657855
21,19,2,0.000000,-146.174873
21,19,4,0.000000,-131.334415
21,19,6,0.000000,-129.954655
21,19,8,0.000000,-134.059304
21,19,10,0.000000,-126.590116
21,19,12,0.000000,-131.104050
21,19,14,0.000000,-129.765191
21,19,16,0.000000,-129.409697
21,19,18,0.000000,-127.495222
21,19,20,0.000000,-129.021402
21,19,22,0.000000,-139.521484
21,19,24,0.000000,-130.272104
21,19,26,0.000000,-130.667120
21,19,28,0.000000,-138.633940
21,19,30,0.000000,-128.782665
21,19,32,0.000000,-124.315495
21,19,34,0.000000,-130.393670
21,19,36,0.000000,-136.171885
21,19,38,0.000000,-126.301855
21,19,40,0.000000,-130.024135
21,19,42,0.000000,-132.811577
21,19,44,0.000000,-135.860249
21,19,46,0.000000,-139.817198
21,19,48,0.000000,-148.088397
21,19,50,0.000000,-138.161396
21,19,52,0.000000,-131.860025
21,19,54,0.000000,-135.192152
21,19,56,0.000000,-126.118529
21,19,58,0.000000,-129.525089
21,20,0,0.000000,-128.696075
21,20,2,0.000000,-135.557848
21,20,4,0.000000,-128.529735
21,20,6,0.000000,-127.431351
21,20,8,0.000000,-128.297640
21,20,10,0.000000,-134.966467
21,20,12,0.000000,-138.297079
21,20,14,0.000000,-137.442579
21,20,16,0.000000,-132.700826
21,20,18,0.000000,-142.649863
21,20,20,0.000000,-128.527313
21,20,22,0.000000,-132.348307
21,20,24,0.000000,-132.614658
21,20,26,0.000000,-128.482583
21,20,28,0.000000,-133.534332
21,20,30,0.000000,-131.524168
21,20,32,0.000000,-133.416027
21,20,34,0.000000,-131.233100
21,20,36,0.000000,-145.385033
21,20,38,0.000000,-138.959748
21,20,40,0.000000,-130.183976
21,20,42,0.000000,-136.614808
21,20,44,0.000000,-148.882222
21,20,46,0.000000,-126.187307
21,20,48,0.000000,-132.804188
21,20,50,0.000000,-133.888930
21,20,52,0.000000,-140.044139
21,20,54,0.000000,-129.287689
21,20,56,0.000000,-146.870468
21,20,58,0.000000,-131.556576
21,21,0,0.000000,-131.231539
21,21,2,0.000000,-125.376507
21,21,4,0.000000,-133.848186
21,21,6,0.000000,-151.673898
21,21,8,0.000000,-130.540264
21,21,10,0.000000,-127.238647
21,21,12,0.000000,-132.849886
21,21,14,0.000000,-123.690108
21,21,16,0.000000,-145.788343
21,21,18,0.000000,-132.583218
21,21,20,0.000000,-136.088417
21,21,22,0.000000,-133.349824
21,21,24,0.000000,-138.353827
21,21,26,0.000000,-135.575286
21,21,28,0.000000,-134.214470
21,21,30,0.000000,-125.325013
21,21,32,0.000000,-129.770791
21,21,34,0.000000,-133.310554
21,21,36,0.000000,-132.348090
21,21,38,0.000000,-132.349641
21,21,40,0.000000,-137.686429
21,21,42,0.000000,-135.372550
21,21,44,0.000000,-128.634449
21,21,46,0.000000,-141.572551
21,21,48,0.000000,-125.032943
21,21,50,0.000000,-144.114940
21,21,52,0.000000,-136.955692
21,21,54,0.000000,-152.254670
21,21,56,0.000000,-134.558389
21,21,58,0.000000,-134.682047
21,22,0,0.000000,-134.072963
21,22,2,0.000000,-139.268104
21,22,4,0.000000,-128.539351
21,22,6,0.000000,-135.203354
21,22,8,0.000000,-140.603162
21,22,10,0.000000,-144.772859
21,22,12,0.000000,-136.416984
21,22,14,0.000000,-128.721207
21,22,16,0.000000,-135.453569
21,22,18,0.000000,-134.919693
21,22,20,0.000000,-136.208033
21,22,22,0.000000,-128.505158
21,22,24,0.000000,-135.644739
21,22,26,0.000000,-135.602893
21,22,28,0.000000,-128.028953
21,22,30,0.000000,-132.900134
21,22,32,0.000000,-130.503981
21,22,34,0.000000,-140.554961
21,22,36,0.000000,-129.458582
21,22,38,0.000000,-130.253502
21,22,40,0.000000,-129.291170
21,22,42,0.000000,-137.920728
21,22,44,0.000000,-143.353178
21,22,46,0.000000,-131.047237
21,22,48,0.000000,-133.210685
21,22,50,0.000000,-140.623749
21,22,52,0.000000,-133.884685
21,22,54,0.000000,-127.479048
21,22,56,0.000000,-151.715237
21,22,58,0.000000,-142.575272
21,23,0,0.000000,-137.630508
21,23,2,0.000000,-131.394586
21,23,4,0.000000,-130.521866
21,23,6,0.000000,-140.498063
21,23,8,0.000000,-125.885187
21,23,10,0.000000,-128.269675
21,23,12,0.000000,-122.693995
21,23,14,0.000000,-135.492757
21,23,16,0.000000,-131.077996
21,23,18,0.000000,-130.565116
21,23,20,0.000000,-133.949806
21,23,22,0.000000,-128.077964
21,23,24,0.000000,-127.297134
21,23,26,0.000000,-128.743806
21,23,28,0.000000,-127.476688
21,23,30,0.000000,-135.372942
21,23,32,0.000000,-126.840755
21,23,34,0.000000,-132.564177
21,23,36,0.000000,-127.796274
21,23,38,0.000000,-136.621479
21,23,40,0.000000,-134.648442
21,23,42,0.000000,-124.517149
21,23,44,0.000000,-124.581370
21,23,46,0.000000,-133.151553
21,23,48,0.000000,-138.328752
21,23,50,0.000000,-124.427225
21,23,52,0.000000,-126.642401
21,23,54,0.000000,-131.565138
21,23,56,0.000000,-123.954997
21,23,58,0.000000,-124.476806
21,24,0,0.000000,-131.531833
21,24,2,0.000000,-128.735592
21,24,4,0.000000,-137.963218
21,24,6,0.000000,-132.839946
21,24,8,0.000000,-133.687419
21,24,10,0.000000,-128.113054
21,24,12,0.000000,-127.875318
21,24,14,0.000000,-140.039799
21,24,16,0.000000,-132.495040
21,24,18,0.000000,-124.833861
21,24,20,0.000000,-129.874868
21,24,22,0.000000,-134.718064
21,24,24,0.000000,-133.012736
21,24,26,0.000000,-128.016541
21,24,28,0.000000,-129.280722
21,24,30,0.000000,-128.046998
21,24,32,0.000000,-131.460839
21,24,34,0.000000,-149.292790
21,24,36,0.000000,-132.293251
21,24,38,0.000000,-143.644179
21,24,40,0.000000,-133.496494
21,24,42,0.000000,-125.309544
21,24,44,0.000000,-134.303661
21,24,46,0.000000,-138.342398
21,24,48,0.000000,-130.942625
21,24,50,0.000000,-134.907087
21,24,52,0.000000,-130.074767
21,24,54,0.000000,-136.391033
21,24,56,0.000000,-132.446153
21,24,58,0.000000,-140.050440
21,25,0,0.000000,-132.377686
21,25,2,0.000000,-127.140335
21,25,4,0.000000,-127.056116
21,25,6,0.000000,-137.256945
21,25,8,0.000000,-131.799759
21,25,10,0.000000,-131.163116
21,25,12,0.000000,-132.599692
21,25,14,0.000000,-137.100587
21,25,16,0.000000,-127.596360
21,25,18,0.000000,-128.562837
21,25,20,0.000000,-133.748087
21,25,22,0.000000,-138.727609
21,25,24,0.000000,-128.241916
21,25,26,0.000000,-127.106172
21,25,28,0.000000,-134.084721
21,25,30,0.000000,-143.678113
21,25,32,0.000000,-123.380668
21,25,34,0.000000,-132.935612
21,25,36,0.000000,-127.650896
21,25,38,0.000000,-140.096988
21,25,40,0.000000,-132.221511
21,25,42,0.000000,-140.502135
21,25,44,0.000000,-138.386630
21,25,46,0.000000,-135.662902
21,25,48,0.000000,-138.274505
21,25,50,0.000000,-139.791306
21,25,52,0.000000,-130.479044
21,25,54,0.000000,-134.328051
21,25,56,0.000000,-125.914845
21,25,58,0.000000,-135.132148
21,26,0,0.000000,-140.742878
21,26,2,0.000000,-126.923301
21,26,4,0.000000,-133.401373
21,26,6,0.000000,-130.695105
21,26,8,0.000000,-124.957313
21,26,10,0.000000,-135.244023
21,26,12,0.000000,-133.902920
21,26,14,0.000000,-132.555698
21,26,16,0.000000,-144.740860
21,26,18,0.000000,-132.378511
21,26,20,0.000000,-139.082680
21,26,22,0.000000,-130.688766
21,26,24,0.000000,-133.081956
21,26,26,0.000000,-128.810252
21,26,28,0.000000,-130.287295
21,26,30,0.000000,-130.640266
21,26,32,0.000000,-130.112948
21,26,34,0.000000,-137.477752
21,26,36,0.000000,-133.063780
21,26,38,0.000000,-141.070482
21,26,40,0.000000,-134.889403
21,26,42,0.000000,-130.761510
21,26,44,0.000000,-132.067440
21,26,46,0.000000,-134.681133
21,26,48,0.000000,-123.867070
21,26,50,0.000000,-127.512892
21,26,52,0.000000,-135.622174
21,26,54,0.000000,-126.264979
21,26,56,0.000000,-133.159692
21,26,58,0.000000,-129.757335
21,27,0,0.000000,-128.767703
21,27,2,0.000000,-133.498533
21,27,4,0.000000,-130.697832
21,27,6,0.000000,-128.686032
21,27,8,0.000000,-130.393371
21,27,10,0.000000,-127.471654
21,27,12,0.000000,-133.153965
21,27,14,0.000000,-130.026142
21,27,16,0.000000,-150.687322
21,27,18,0.000000,-131.182084
21,27,20,0.000000,-138.639917
21,27,22,0.000000,-132.476629
