hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-221.003339
21,0,2,0.000000,-221.003339
21,0,4,0.000000,-221.003339
21,0,6,0.000000,-221.003339
21,0,8,0.000000,-221.003339
21,0,10,0.000000,-221.003339
21,0,12,0.000000,-221.003339
21,0,14,0.000000,-221.003339
21,0,16,0.000000,-221.003339
21,0,18,0.000000,-221.003339
21,0,20,0.000000,-221.003339
21,0,22,0.000000,-221.003339
21,0,24,0.000000,-221.003339
21,0,26,0.000000,-221.003339
21,0,28,0.000000,-221.003339
21,0,30,0.000000,-221.003339
21,0,32,0.000000,-221.003339
21,0,34,0.000000,-221.003339
21,0,36,0.000000,-221.003339
21,0,38,0.000000,-221.003339
21,0,40,0.000000,-221.003339
21,0,42,0.000000,-221.003339
21,0,44,0.000000,-221.003339
21,0,46,0.000000,-221.003339
21,0,48,0.000000,-221.003339
21,0,50,0.000000,-221.003339
21,0,52,0.000000,-221.003339
21,0,54,0.000000,-221.003339
21,0,56,0.000000,-221.003339
21,0,58,0.000000,-221.003339
21,1,0,0.000000,-221.003339
21,1,2,0.000000,-221.003339
21,1,4,0.000000,-221.003339
21,1,6,0.000000,-221.003339
21,1,8,0.000000,-221.003339
21,1,10,0.000000,-221.003339
21,1,12,0.000000,-221.003339
21,1,14,0.000000,-221.003339
21,1,16,0.000000,-221.003339
21,1,18,0.000000,-221.003339
21,1,20,0.000000,-221.003339
21,1,22,0.000000,-221.003339
21,1,24,0.000000,-221.003339
21,1,26,0.000000,-221.003339
21,1,28,0.000000,-221.003339
21,1,30,0.000000,-221.003339
21,1,32,0.000000,-221.003339
21,1,34,0.000000,-221.003339
21,1,36,0.000000,-221.003339
21,1,38,0.000000,-221.003339
21,1,40,0.000000,-221.003339
21,1,42,0.000000,-221.003339
21,1,44,0.000000,-221.003339
21,1,46,0.000000,-221.003339
21,1,48,0.000000,-221.003339
21,1,50,0.000000,-221.003339
21,1,52,0.000000,-221.003339
21,1,54,0.000000,-221.003339
21,1,56,0.000000,-221.003339
21,1,58,0.000000,-221.003339
21,2,0,0.000000,-221.003339
21,2,2,0.000000,-221.003339
21,2,4,0.000000,-221.003339
21,2,6,0.000000,-221.003339
21,2,8,0.000000,-221.003339
21,2,10,0.000000,-221.003339
21,2,12,0.000000,-221.003339
21,2,14,0.000000,-221.003339
21,2,16,0.000000,-221.003339
21,2,18,0.000000,-221.003339
21,2,20,0.000000,-221.003339
21,2,22,0.000000,-221.003339
21,2,24,0.000000,-221.003339
21,2,26,0.000000,-221.003339
21,2,28,0.000000,-221.003339
21,2,30,0.000000,-221.003339
21,2,32,0.000000,-221.003339
21,2,34,0.000000,-221.003339
21,2,36,0.000000,-221.003339
21,2,38,0.000000,-221.003339
21,2,40,0.000000,-221.003339
21,2,42,0.000000,-221.003339
21,2,44,0.000000,-221.003339
21,2,46,0.000000,-221.003339
21,2,48,0.000000,-221.003339
21,2,50,0.000000,-221.003339
21,2,52,0.000000,-221.003339
21,2,54,0.000000,-221.003339
21,2,56,0.000000,-221.003339
21,2,58,0.000000,-221.003339
21,3,0,0.000000,-221.003339
21,3,2,0.000000,-221.003339
21,3,4,0.000000,-221.003339
21,3,6,0.000000,-221.003339
21,3,8,0.000000,-221.003339
21,3,10,0.000000,-221.003339
21,3,12,0.000000,-221.003339
21,3,14,0.000000,-221.003339
21,3,16,0.000000,-221.003339
21,3,18,0.000000,-221.003339
21,3,20,0.000000,-221.003339
21,3,22,0.000000,-221.003339
21,3,24,0.000000,-221.003339
21,3,26,0.000000,-221.003339
21,3,28,0.000000,-221.003339
21,3,30,0.000000,-221.003339
21,3,32,0.000000,-221.003339
21,3,34,0.000000,-221.003339
21,3,36,0.000000,-221.003339
21,3,38,0.000000,-221.003339
21,3,40,0.000000,-221.003339
21,3,42,0.000000,-221.003339
21,3,44,0.000000,-221.003339
21,3,46,0.000000,-221.003339
21,3,48,0.000000,-221.003339
21,3,50,0.000000,-221.003339
21,3,52,0.000000,-221.003339
21,3,54,0.000000,-221.003339
21,3,56,0.000000,-221.003339
21,3,58,0.000000,-221.003339
21,4,0,0.000000,-221.003339
21,4,2,0.000000,-221.003339
21,4,4,0.000000,-221.003339
21,4,6,0.000000,-221.003339
21,4,8,0.000000,-221.003339
21,4,10,0.000000,-221.003339
21,4,12,0.000000,-221.003339
21,4,14,0.000000,-221.003339
21,4,16,0.000000,-221.003339
21,4,18,0.000000,-221.003339
21,4,20,0.000000,-221.003339
21,4,22,0.000000,-221.003339
21,4,24,0.000000,-221.003339
21,4,26,0.000000,-221.003339
21,4,28,0.000000,-221.003339
21,4,30,0.000000,-221.003339
21,4,32,0.000000,-221.003339
21,4,34,0.000000,-221.003339
21,4,36,0.000000,-221.003339
21,4,38,0.000000,-221.003339
21,4,40,0.000000,-221.003339
21,4,42,0.000000,-221.003339
21,4,44,0.000000,-221.003339
21,4,46,0.000000,-221.003339
21,4,48,0.000000,-221.003339
21,4,50,0.000000,-221.003339
21,4,52,0.000000,-221.003339
21,4,54,0.000000,-221.003339
21,4,56,0.000000,-221.003339
21,4,58,0.000000,-221.003339
21,5,0,0.000000,-221.003339
21,5,2,0.000000,-221.003339
21,5,4,0.000000,-221.003339
21,5,6,0.000000,-221.003339
21,5,8,0.000000,-221.003339
21,5,10,0.000000,-221.003339
21,5,12,0.000000,-221.003339
21,5,14,0.000000,-221.003339
21,5,16,0.000000,-221.003339
21,5,18,0.000000,-221.003339
21,5,20,0.000000,-221.003339
21,5,22,0.000000,-221.003339
21,5,24,0.000000,-221.003339
21,5,26,0.000000,-221.003339
21,5,28,0.000000,-221.003339
21,5,30,0.000000,-221.003339
21,5,32,0.000000,-221.003339
21,5,34,0.000000,-221.003339
21,5,36,0.000000,-221.003339
21,5,38,0.000000,-221.003339
21,5,40,0.000000,-221.003339
21,5,42,0.000000,-221.003339
21,5,44,0.000000,-221.003339
21,5,46,0.000000,-221.003339
21,5,48,0.000000,-221.003339
21,5,50,0.000000,-221.003339
21,5,52,0.000000,-221.003339
21,5,54,0.000000,-221.003339
21,5,56,0.000000,-221.003339
21,5,58,0.000000,-221.003339
21,6,0,0.000000,-221.003339
21,6,2,0.000000,-221.003339
21,6,4,0.000000,-221.003339
21,6,6,0.000000,-221.003339
21,6,8,0.000000,-221.003339
21,6,10,0.000000,-221.003339
21,6,12,0.000000,-221.003339
21,6,14,0.000000,-221.003339
21,6,16,0.000000,-221.003339
21,6,18,0.000000,-221.003339
21,6,20,0.000000,-221.003339
21,6,22,0.000000,-221.003339
21,6,24,0.000000,-221.003339
21,6,26,0.000000,-221.003339
21,6,28,0.000000,-221.003339
21,6,30,0.000000,-221.003339
21,6,32,0.000000,-221.003339
21,6,34,0.000000,-221.003339
21,6,36,0.000000,-221.003339
21,6,38,0.000000,-221.003339
21,6,40,0.000000,-221.003339
21,6,42,0.000000,-221.003339
21,6,44,0.000000,-221.003339
21,6,46,0.000000,-221.003339
21,6,48,0.000000,-221.003339
21,6,50,0.000000,-221.003339
21,6,52,0.000000,-221.003339
21,6,54,0.000000,-221.003339
21,6,56,0.000000,-221.003339
21,6,58,0.000000,-221.003339
21,7,0,0.000000,-221.003339
21,7,2,0.000000,-221.003339
21,7,4,0.000000,-221.003339
21,7,6,0.000000,-221.003339
21,7,8,0.000000,-221.003339
21,7,10,0.000000,-221.003339
21,7,12,0.000000,-221.003339
21,7,14,0.000000,-221.003339
21,7,16,0.000000,-221.003339
21,7,18,0.000000,-221.003339
21,7,20,0.000000,-221.003339
21,7,22,0.000000,-221.003339
21,7,24,0.000000,-221.003339
21,7,26,0.000000,-221.003339
21,7,28,0.000000,-221.003339
21,7,30,0.000000,-221.003339
21,7,32,0.000000,-221.003339
21,7,34,0.000000,-221.003339
21,7,36,0.000000,-221.003339
21,7,38,0.000000,-221.003339
21,7,40,0.000000,-221.003339
21,7,42,0.000000,-221.003339
21,7,44,0.000000,-221.003339
21,7,46,0.000000,-221.003339
21,7,48,0.000000,-221.003339
21,7,50,0.000000,-221.003339
21,7,52,0.000000,-221.003339
21,7,54,0.000000,-221.003339
21,7,56,0.000000,-221.003339
21,7,58,0.000000,-221.003339
21,8,0,0.000000,-221.003339
21,8,2,0.000000,-221.003339
21,8,4,0.000000,-221.003339
21,8,6,0.000000,-221.003339
21,8,8,0.000000,-221.003339
21,8,10,0.000000,-221.003339
21,8,12,0.000000,-221.003339
21,8,14,0.000000,-221.003339
21,8,16,0.000000,-221.003339
21,8,18,0.000000,-221.003339
21,8,20,0.000000,-221.003339
21,8,22,0.000000,-221.003339
21,8,24,0.000000,-221.003339
21,8,26,0.000000,-221.003339
21,8,28,0.000000,-221.003339
21,8,30,0.000000,-221.003339
21,8,32,0.000000,-221.003339
21,8,34,0.000000,-221.003339
21,8,36,0.000000,-221.003339
21,8,38,0.000000,-221.003339
21,8,40,0.000000,-221.003339
21,8,42,0.000000,-221.003339
21,8,44,0.000000,-221.003339
21,8,46,0.000000,-221.003339
21,8,48,0.000000,-221.003339
21,8,50,0.000000,-221.003339
21,8,52,0.000000,-221.003339
21,8,54,0.000000,-221.003339
21,8,56,0.000000,-221.003339
21,8,58,0.000000,-221.003339
21,9,0,0.000000,-221.003339
21,9,2,0.000000,-221.003339
21,9,4,0.000000,-221.003339
21,9,6,0.000000,-221.003339
21,9,8,0.000000,-221.003339
21,9,10,0.000000,-221.003339
21,9,12,0.000000,-221.003339
21,9,14,0.000000,-221.003339
21,9,16,0.000000,-221.003339
21,9,18,0.000000,-221.003339
21,9,20,0.000000,-221.003339
21,9,22,0.000000,-221.003339
21,9,24,0.000000,-221.003339
21,9,26,0.000000,-221.003339
21,9,28,0.000000,-221.003339
21,9,30,0.000000,-221.003339
21,9,32,0.000000,-221.003339
21,9,34,0.000000,-221.003339
21,9,36,0.000000,-221.003339
21,9,38,0.000000,-221.003339
21,9,40,0.000000,-221.003339
21,9,42,0.000000,-221.003339
21,9,44,0.000000,-221.003339
21,9,46,0.000000,-221.003339
21,9,48,0.000000,-221.003339
21,9,50,0.000000,-221.003339
21,9,52,0.000000,-221.003339
21,9,54,0.000000,-221.003339
21,9,56,0.000000,-221.003339
21,9,58,0.000000,-221.003339
21,10,0,0.000000,-221.003339
21,10,2,0.000000,-221.003339
21,10,4,0.000000,-221.003339
21,10,6,0.000000,-221.003339
21,10,8,0.000000,-221.003339
21,10,10,0.000000,-221.003339
21,10,12,0.000000,-221.003339
21,10,14,0.000000,-221.003339
21,10,16,0.000000,-221.003339
21,10,18,0.000000,-221.003339
21,10,20,0.000000,-221.003339
21,10,22,0.000000,-221.003339
21,10,24,0.000000,-221.003339
21,10,26,0.000000,-221.003339
21,10,28,0.000000,-221.003339
21,10,30,0.000000,-221.003339
21,10,32,0.000000,-221.003339
21,10,34,0.000000,-221.003339
21,10,36,0.000000,-221.003339
21,10,38,0.000000,-221.003339
21,10,40,0.000000,-221.003339
21,10,42,0.000000,-221.003339
21,10,44,0.000000,-221.003339
21,10,46,0.000000,-221.003339
21,10,48,0.000000,-221.003339
21,10,50,0.000000,-221.003339
21,10,52,0.000000,-221.003339
21,10,54,0.000000,-221.003339
21,10,56,0.000000,-221.003339
21,10,58,0.000000,-221.003339
21,11,0,0.000000,-221.003339
21,11,2,0.000000,-221.003339
21,11,4,0.000000,-221.003339
21,11,6,0.000000,-221.003339
21,11,8,0.000000,-221.003339
21,11,10,0.000000,-221.003339
21,11,12,0.000000,-221.003339
21,11,14,0.000000,-221.003339
21,11,16,0.000000,-221.003339
21,11,18,0.000000,-221.003339
21,11,20,0.000000,-221.003339
21,11,22,0.000000,-221.003339
21,11,24,0.000000,-221.003339
21,11,26,0.000000,-221.003339
21,11,28,0.000000,-221.003339
21,11,30,0.000000,-221.003339
21,11,32,0.000000,-221.003339
21,11,34,0.000000,-221.003339
21,11,36,0.000000,-221.003339
21,11,38,0.000000,-221.003339
21,11,40,0.000000,-221.003339
21,11,42,0.000000,-221.003339
21,11,44,0.000000,-221.003339
21,11,46,0.000000,-221.003339
21,11,48,0.000000,-221.003339
21,11,50,0.000000,-221.003339
21,11,52,0.000000,-221.003339
21,11,54,0.000000,-221.003339
21,11,56,0.000000,-221.003339
21,11,58,0.000000,-221.003339
21,12,0,0.000000,-221.003339
21,12,2,0.000000,-221.003339
21,12,4,0.000000,-221.003339
21,12,6,0.000000,-221.003339
21,12,8,0.000000,-221.003339
21,12,10,0.000000,-221.003339
21,12,12,0.000000,-221.003339
21,12,14,0.000000,-221.003339
21,12,16,0.000000,-221.003339
21,12,18,0.000000,-221.003339
21,12,20,0.000000,-221.003339
21,12,22,0.000000,-221.003339
21,12,24,0.000000,-221.003339
21,12,26,0.000000,-221.003339
21,12,28,0.000000,-221.003339
21,12,30,0.000000,-221.003339
21,12,32,0.000000,-221.003339
21,12,34,0.000000,-221.003339
21,12,36,0.000000,-221.003339
21,12,38,0.000000,-221.003339
21,12,40,0.000000,-221.003339
21,12,42,0.000000,-221.003339
21,12,44,0.000000,-221.003339
21,12,46,0.000000,-221.003339
21,12,48,0.000000,-221.003339
21,12,50,0.000000,-221.003339
21,12,52,0.000000,-221.003339
21,12,54,0.000000,-221.003339
21,12,56,0.000000,-221.003339
21,12,58,0.000000,-221.003339
21,13,0,0.000000,-221.003339
21,13,2,0.000000,-221.003339
21,13,4,0.000000,-221.003339
21,13,6,0.000000,-221.003339
21,13,8,0.000000,-221.003339
21,13,10,0.000000,-221.003339
21,13,12,0.000000,-221.003339
21,13,14,0.000000,-221.003339
21,13,16,0.000000,-221.003339
21,13,18,0.000000,-221.003339
21,13,20,0.000000,-221.003339
21,13,22,0.000000,-221.003339
21,13,24,0.000000,-221.003339
21,13,26,0.000000,-221.003339
21,13,28,0.000000,-221.003339
21,13,30,0.000000,-221.003339
21,13,32,0.000000,-135.949457
21,13,34,0.000000,-129.469636
21,13,36,0.000000,-125.411132
21,13,38,0.000000,-131.215468
21,13,40,0.000000,-129.940186
21,13,42,0.000000,-128.694124
21,13,44,0.000000,-139.495758
21,13,46,0.000000,-134.028121
21,13,48,0.000000,-125.713892
21,13,50,0.000000,-130.531236
21,13,52,0.000000,-129.572231
21,13,54,0.000000,-124.584824
21,13,56,0.000000,-129.500163
21,13,58,0.000000,-124.329438
21,14,0,0.000000,-131.076004
21,14,2,0.000000,-132.746057
21,14,4,0.000000,-143.938779
21,14,6,0.000000,-131.322479
21,14,8,0.000000,-134.315944
21,14,10,0.000000,-132.189197
21,14,12,0.000000,-126.291655
21,14,14,0.000000,-132.689056
21,14,16,0.000000,-133.447935
21,14,18,0.000000,-139.100046
21,14,20,0.000000,-133.450870
21,14,22,0.000000,-129.016369
21,14,24,0.000000,-133.906860
21,14,26,0.000000,-125.848879
21,14,28,0.000000,-134.395309
21,14,30,0.000000,-129.181828
21,14,32,0.000000,-127.786431
21,14,34,0.000000,-141.810254
21,14,36,0.000000,-130.273648
21,14,38,0.000000,-126.386946
21,14,40,0.000000,-132.583126
21,14,42,0.000000,-138.947765
21,14,44,0.000000,-129.469613
21,14,46,0.000000,-133.484856
21,14,48,0.000000,-134.900166
21,14,50,0.000000,-131.433056
21,14,52,0.000000,-140.268972
21,14,54,0.000000,-124.235328
21,14,56,0.000000,-131.602509
21,14,58,0.000000,-126.043146
21,15,0,0.000000,-135.878011
21,15,2,0.000000,-132.137852
21,15,4,0.000000,-132.239426
21,15,6,0.000000,-133.983669
21,15,8,0.000000,-143.247776
21,15,10,0.000000,-133.915918
21,15,12,0.000000,-135.243867
21,15,14,0.000000,-130.559462
21,15,16,0.000000,-132.938517
21,15,18,0.000000,-129.188525
21,15,20,0.000000,-130.053213
21,15,22,0.000000,-135.058685
21,15,24,0.000000,-131.504861
21,15,26,0.000000,-141.664475
21,15,28,0.000000,-138.427481
21,15,30,0.000000,-137.018119
21,15,32,0.000000,-133.750755
21,15,34,0.000000,-129.924960
21,15,36,0.000000,-125.927985
21,15,38,0.000000,-125.109523
21,15,40,0.000000,-135.053940
21,15,42,0.000000,-130.571672
21,15,44,0.000000,-130.193766
21,15,46,0.000000,-142.770799
21,15,48,0.000000,-126.737642
21,15,50,0.000000,-131.114499
21,15,52,0.000000,-133.020490
21,15,54,0.000000,-134.803620
21,15,56,0.000000,-133.097853
21,15,58,0.000000,-136.354421
21,16,0,0.000000,-137.468152
21,16,2,0.000000,-125.448243
21,16,4,0.000000,-130.076210
21,16,6,0.000000,-131.887058
21,16,8,0.000000,-132.060191
21,16,10,0.000000,-128.883119
21,16,12,0.000000,-130.447240
21,16,14,0.000000,-128.845030
21,16,16,0.000000,-134.171618
21,16,18,0.000000,-133.248833
21,16,20,0.000000,-133.194487
21,16,22,0.000000,-141.891203
21,16,24,0.000000,-129.121576
21,16,26,0.000000,-150.503719
21,16,28,0.000000,-123.666642
21,16,30,0.000000,-137.444322
21,16,32,0.000000,-136.196421
21,16,34,0.000000,-134.413979
21,16,36,0.000000,-125.315184
21,16,38,0.000000,-133.796241
21,16,40,0.000000,-126.368986
21,16,42,0.000000,-135.136950
21,16,44,0.000000,-126.071314
21,16,46,0.000000,-134.156714
21,16,48,0.000000,-144.326196
21,16,50,0.000000,-127.567903
21,16,52,0.000000,-134.931207
21,16,54,0.000000,-127.127035
21,16,56,0.000000,-137.177784
21,16,58,0.000000,-132.610523
21,17,0,0.000000,-126.181383
21,17,2,0.000000,-128.501934
21,17,4,0.000000,-132.325396
21,17,6,0.000000,-129.643872
21,17,8,0.000000,-127.537176
21,17,10,0.000000,-140.142418
21,17,12,0.000000,-140.718425
21,17,14,0.000000,-135.518761
21,17,16,0.000000,-139.266883
21,17,18,0.000000,-134.106256
21,17,20,0.000000,-148.587175
21,17,22,0.000000,-131.060131
21,17,24,0.000000,-137.183316
21,17,26,0.000000,-127.522316
21,17,28,0.000000,-127.535981
21,17,30,0.000000,-135.909440
21,17,32,0.000000,-130.276646
21,17,34,0.000000,-135.467004
21,17,36,0.000000,-132.861303
21,17,38,0.000000,-136.777487
21,17,40,0.000000,-131.894462
21,17,42,0.000000,-133.455276
21,17,44,0.000000,-135.717725
21,17,46,0.000000,-123.835072
21,17,48,0.000000,-125.140543
21,17,50,0.000000,-127.870436
21,17,52,0.000000,-127.240258
21,17,54,0.000000,-136.558260
21,17,56,0.000000,-132.257938
21,17,58,0.000000,-136.777758
21,18,0,0.000000,-125.582576
21,18,2,0.000000,-125.083005
21,18,4,0.000000,-132.211820
21,18,6,0.000000,-125.675568
21,18,8,0.000000,-131.162658
21,18,10,0.000000,-144.396103
21,18,12,0.000000,-141.193754
21,18,14,0.000000,-130.828653
21,18,16,0.000000,-126.033729
21,18,18,0.000000,-133.530505
21,18,20,0.000000,-125.059645
21,18,22,0.000000,-145.779298
21,18,24,0.000000,-124.724327
21,18,26,0.000000,-148.375088
21,18,28,0.000000,-128.533301
21,18,30,0.000000,-132.064369
21,18,32,0.000000,-141.583561
21,18,34,0.000000,-129.825904
21,18,36,0.000000,-130.318653
21,18,38,0.000000,-138.340086
21,18,40,0.000000,-135.203879
21,18,42,0.000000,-133.511449
21,18,44,0.000000,-129.727715
21,18,46,0.000000,-128.781960
21,18,48,0.000000,-131.495509
21,18,50,0.000000,-124.307736
21,18,52,0.000000,-128.786013
21,18,54,0.000000,-136.167666
21,18,56,0.000000,-144.845871
21,18,58,0.000000,-127.933106
21,19,0,0.000000,-124.685063
21,19,2,0.000000,-129.551466
21,19,4,0.000000,-138.837465
21,19,6,0.000000,-130.837828
21,19,8,0.000000,-131.347698
21,19,10,0.000000,-125.072635
21,19,12,0.000000,-129.353226
21,19,14,0.000000,-137.835562
21,19,16,0.000000,-144.290629
21,19,18,0.000000,-129.061655
21,19,20,0.000000,-125.487885
21,19,22,0.000000,-129.152469
21,19,24,0.000000,-129.769879
21,19,26,0.000000,-123.446154
21,19,28,0.000000,-130.201103
21,19,30,0.000000,-130.517747
21,19,32,0.000000,-126.501327
21,19,34,0.000000,-127.813718
21,19,36,0.000000,-134.039335
21,19,38,0.000000,-129.720375
21,19,40,0.000000,-151.918080
21,19,42,0.000000,-136.888259
21,19,44,0.000000,-128.965481
21,19,46,0.000000,-126.816913
21,19,48,0.000000,-134.896243
21,19,50,0.000000,-127.583677
21,19,52,0.000000,-127.707680
21,19,54,0.000000,-147.960485
21,19,56,0.000000,-127.779812
21,19,58,0.000000,-129.267667
21,20,0,0.000000,-140.160737
21,20,2,0.000000,-131.156961
21,20,4,0.000000,-131.485695
21,20,6,0.000000,-127.958161
21,20,8,0.000000,-135.826199
21,20,10,0.000000,-134.684276
21,20,12,0.000000,-128.027403
21,20,14,0.000000,-125.977854
21,20,16,0.000000,-131.241095
21,20,18,0.000000,-129.648943
21,20,20,0.000000,-142.903596
21,20,22,0.000000,-124.517883
21,20,24,0.000000,-130.272352
21,20,26,0.000000,-135.909001
21,20,28,0.000000,-138.011578
21,20,30,0.000000,-136.874745
21,20,32,0.000000,-130.347418
21,20,34,0.000000,-132.137265
21,20,36,0.000000,-128.632488
21,20,38,0.000000,-137.052977
21,20,40,0.000000,-130.169051
21,20,42,0.000000,-125.462674
21,20,44,0.000000,-134.344776
21,20,46,0.000000,-133.777477
21,20,48,0.000000,-134.718779
21,20,50,0.000000,-127.277385
21,20,52,0.000000,-128.569787
21,20,54,0.000000,-133.052710
21,20,56,0.000000,-134.460589
21,20,58,0.000000,-134.785682
21,21,0,0.000000,-129.105378
21,21,2,0.000000,-136.790085
21,21,4,0.000000,-133.260236
21,21,6,0.000000,-123.073001
21,21,8,0.000000,-134.115921
21,21,10,0.000000,-126.645955
21,21,12,0.000000,-127.618975
21,21,14,0.000000,-127.595762
21,21,16,0.000000,-133.445262
21,21,18,0.000000,-135.269365
21,21,20,0.000000,-131.445840
21,21,22,0.000000,-131.693776
21,21,24,0.000000,-131.030272
21,21,26,0.000000,-132.840692
21,21,28,0.000000,-126.969998
21,21,30,0.000000,-131.132103
21,21,32,0.000000,-132.372970
21,21,34,0.000000,-123.039202
21,21,36,0.000000,-141.816229
21,21,38,0.000000,-135.959178
21,21,40,0.000000,-125.348890
21,21,42,0.000000,-130.319891
21,21,44,0.000000,-130.493754
21,21,46,0.000000,-139.751766
21,21,48,0.000000,-133.353850
21,21,50,0.000000,-129.705156
21,21,52,0.000000,-131.630844
21,21,54,0.000000,-133.018677
21,21,56,0.000000,-134.767954
21,21,58,0.000000,-129.266102
21,22,0,0.000000,-130.386379
21,22,2,0.000000,-126.430083
21,22,4,0.000000,-142.214822
21,22,6,0.000000,-124.897858
21,22,8,0.000000,-132.056409
21,22,10,0.000000,-136.394403
21,22,12,0.000000,-139.842899
21,22,14,0.000000,-135.324443
21,22,16,0.000000,-125.958530
21,22,18,0.000000,-137.327515
21,22,20,0.000000,-125.593308
21,22,22,0.000000,-128.559540
21,22,24,0.000000,-129.074428
21,22,26,0.000000,-130.158199
21,22,28,0.000000,-130.295700
21,22,30,0.000000,-131.762846
21,22,32,0.000000,-135.123358
21,22,34,0.000000,-135.835337
21,22,36,0.000000,-128.031639
21,22,38,0.000000,-136.561428
21,22,40,0.000000,-133.796160
21,22,42,0.000000,-129.304370
21,22,44,0.000000,-132.119568
21,22,46,0.000000,-128.677438
21,22,48,0.000000,-130.125307
21,22,50,0.000000,-133.911973
21,22,52,0.000000,-140.476509
21,22,54,0.000000,-126.198076
21,22,56,0.000000,-127.452778
21,22,58,0.000000,-139.507022
21,23,0,0.000000,-131.483938
21,23,2,0.000000,-149.610902
21,23,4,0.000000,-134.003820
21,23,6,0.000000,-139.736799
21,23,8,0.000000,-132.668312
21,23,10,0.000000,-132.420235
21,23,12,0.000000,-130.095167
21,23,14,0.000000,-128.844882
21,23,16,0.000000,-129.512691
21,23,18,0.000000,-128.528328
21,23,20,0.000000,-130.710467
21,23,22,0.000000,-126.385545
21,23,24,0.000000,-129.569773
21,23,26,0.000000,-130.366078
21,23,28,0.000000,-129.967042
21,23,30,0.000000,-135.412029
21,23,32,0.000000,-130.239377
21,23,34,0.000000,-125.781057
21,23,36,0.000000,-138.031984
21,23,38,0.000000,-126.676250
21,23,40,0.000000,-151.975772
21,23,42,0.000000,-134.105754
21,23,44,0.000000,-146.280181
21,23,46,0.000000,-136.518551
21,23,48,0.000000,-126.908026
21,23,50,0.000000,-140.366384
21,23,52,0.000000,-130.531407
21,23,54,0.000000,-137.426396
21,23,56,0.000000,-138.617092
21,23,58,0.000000,-132.449552
21,24,0,0.000000,-137.116792
21,24,2,0.000000,-132.219910
21,24,4,0.000000,-130.624577
21,24,6,0.000000,-138.194381
21,24,8,0.000000,-127.491294
21,24,10,0.000000,-126.879105
21,24,12,0.000000,-135.336905
21,24,14,0.000000,-137.060776
21,24,16,0.000000,-128.831904
21,24,18,0.000000,-129.983076
21,24,20,0.000000,-130.671271
21,24,22,0.000000,-132.596783
21,24,24,0.000000,-127.882479
21,24,26,0.000000,-130.909802
21,24,28,0.000000,-138.443127
21,24,30,0.000000,-129.715668
21,24,32,0.000000,-127.614718
21,24,34,0.000000,-128.275303
21,24,36,0.000000,-127.068656
21,24,38,0.000000,-138.723349
21,24,40,0.000000,-127.836724
21,24,42,0.000000,-128.364393
21,24,44,0.000000,-128.222501
21,24,46,0.000000,-125.942964
21,24,48,0.000000,-129.137689
21,24,50,0.000000,-140.138319
21,24,52,0.000000,-127.207248
21,24,54,0.000000,-137.073275
21,24,56,0.000000,-134.706293
21,24,58,0.000000,-127.662709
21,25,0,0.000000,-131.560567
21,25,2,0.000000,-139.303792
21,25,4,0.000000,-128.434427
21,25,6,0.000000,-124.381726
21,25,8,0.000000,-127.232477
21,25,10,0.000000,-133.806537
21,25,12,0.000000,-134.270781
21,25,14,0.000000,-129.803965
21,25,16,0.000000,-129.079714
21,25,18,0.000000,-141.849365
21,25,20,0.000000,-129.921274
21,25,22,0.000000,-130.721801
21,25,24,0.000000,-129.825672
21,25,26,0.000000,-125.169597
21,25,28,0.000000,-129.510437
21,25,30,0.000000,-130.313797
21,25,32,0.000000,-129.060688
21,25,34,0.000000,-139.513263
21,25,36,0.000000,-129.440527
21,25,38,0.000000,-128.281159
21,25,40,0.000000,-133.788628
21,25,42,0.000000,-130.027227
21,25,44,0.000000,-139.489671
21,25,46,0.000000,-124.924666
21,25,48,0.000000,-129.561909
21,25,50,0.000000,-137.190252
21,25,52,0.000000,-135.263657
21,25,54,0.000000,-130.844647
21,25,56,0.000000,-126.085823
21,25,58,0.000000,-125.240466
21,26,0,0.000000,-133.549592
21,26,2,0.000000,-128.084438
21,26,4,0.000000,-124.463043
21,26,6,0.000000,-127.447686
21,26,8,0.000000,-133.235033
21,26,10,0.000000,-152.209021
21,26,12,0.000000,-136.151767
21,26,14,0.000000,-132.017165
21,26,16,0.000000,-133.236697
21,26,18,0.000000,-127.487403
21,26,20,0.000000,-134.595174
21,26,22,0.000000,-153.418319
21,26,24,0.000000,-126.790503
21,26,26,0.000000,-125.375630
21,26,28,0.000000,-136.202838
21,26,30,0.000000,-151.469865
21,26,32,0.000000,-123.161072
21,26,34,0.000000,-130.911610
21,26,36,0.000000,-127.982047
21,26,38,0.000000,-127.111626
21,26,40,0.000000,-128.347701
21,26,42,0.000000,-127.657914
21,26,44,0.000000,-130.776291
21,26,46,0.000000,-126.454470
21,26,48,0.000000,-133.266015
21,26,50,0.000000,-129.769972
21,26,52,0.000000,-129.716837
21,26,54,0.000000,-132.941118
21,26,56,0.000000,-131.037656
21,26,58,0.000000,-133.021571
21,27,0,0.000000,-158.167594
21,27,2,0.000000,-123.003498
21,27,4,0.000000,-128.387653
21,27,6,0.000000,-131.843611
21,27,8,0.000000,-129.954316
21,27,10,0.000000,-128.142399
21,27,12,0.000000,-129.762953
21,27,14,0.000000,-133.861885
21,27,16,0.000000,-133.903636
21,27,18,0.000000,-126.049739
21,27,20,0.000000,-131.310165
21,27,22,0.000000,-128.190476
