hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-219.268959
21,0,2,0.000000,-219.268959
21,0,4,0.000000,-219.268959
21,0,6,0.000000,-219.268959
21,0,8,0.000000,-219.268959
21,0,10,0.000000,-219.268959
21,0,12,0.000000,-219.268959
21,0,14,0.000000,-219.268959
21,0,16,0.000000,-219.268959
21,0,18,0.000000,-219.268959
21,0,20,0.000000,-219.268959
21,0,22,0.000000,-219.268959
21,0,24,0.000000,-219.268959
21,0,26,0.000000,-219.268959
21,0,28,0.000000,-219.268959
21,0,30,0.000000,-219.268959
21,0,32,0.000000,-219.268959
21,0,34,0.000000,-219.268959
21,0,36,0.000000,-219.268959
21,0,38,0.000000,-219.268959
21,0,40,0.000000,-219.268959
21,0,42,0.000000,-219.268959
21,0,44,0.000000,-219.268959
21,0,46,0.000000,-219.268959
21,0,48,0.000000,-219.268959
21,0,50,0.000000,-219.268959
21,0,52,0.000000,-219.268959
21,0,54,0.000000,-219.268959
21,0,56,0.000000,-219.268959
21,0,58,0.000000,-219.268959
21,1,0,0.000000,-219.268959
21,1,2,0.000000,-219.268959
21,1,4,0.000000,-219.268959
21,1,6,0.000000,-219.268959
21,1,8,0.000000,-219.268959
21,1,10,0.000000,-219.268959
21,1,12,0.000000,-219.268959
21,1,14,0.000000,-219.268959
21,1,16,0.000000,-219.268959
21,1,18,0.000000,-219.268959
21,1,20,0.000000,-219.268959
21,1,22,0.000000,-219.268959
21,1,24,0.000000,-219.268959
21,1,26,0.000000,-219.268959
21,1,28,0.000000,-219.268959
21,1,30,0.000000,-219.268959
21,1,32,0.000000,-219.268959
21,1,34,0.000000,-219.268959
21,1,36,0.000000,-219.268959
21,1,38,0.000000,-219.268959
21,1,40,0.000000,-219.268959
21,1,42,0.000000,-219.268959
21,1,44,0.000000,-219.268959
21,1,46,0.000000,-219.268959
21,1,48,0.000000,-219.268959
21,1,50,0.000000,-219.268959
21,1,52,0.000000,-219.268959
21,1,54,0.000000,-219.268959
21,1,56,0.000000,-219.268959
21,1,58,0.000000,-219.268959
21,2,0,0.000000,-219.268959
21,2,2,0.000000,-219.268959
21,2,4,0.000000,-219.268959
21,2,6,0.000000,-219.268959
21,2,8,0.000000,-219.268959
21,2,10,0.000000,-219.268959
21,2,12,0.000000,-219.268959
21,2,14,0.000000,-219.268959
21,2,16,0.000000,-219.268959
21,2,18,0.000000,-219.268959
21,2,20,0.000000,-219.268959
21,2,22,0.000000,-219.268959
21,2,24,0.000000,-219.268959
21,2,26,0.000000,-219.268959
21,2,28,0.000000,-219.268959
21,2,30,0.000000,-219.268959
21,2,32,0.000000,-219.268959
21,2,34,0.000000,-219.268959
21,2,36,0.000000,-219.268959
21,2,38,0.000000,-219.268959
21,2,40,0.000000,-219.268959
21,2,42,0.000000,-219.268959
21,2,44,0.000000,-219.268959
21,2,46,0.000000,-219.268959
21,2,48,0.000000,-219.268959
21,2,50,0.000000,-219.268959
21,2,52,0.000000,-219.268959
21,2,54,0.000000,-219.268959
21,2,56,0.000000,-219.268959
21,2,58,0.000000,-219.268959
21,3,0,0.000000,-219.268959
21,3,2,0.000000,-219.268959
21,3,4,0.000000,-219.268959
21,3,6,0.000000,-219.268959
21,3,8,0.000000,-219.268959
21,3,10,0.000000,-219.268959
21,3,12,0.000000,-219.268959
21,3,14,0.000000,-219.268959
21,3,16,0.000000,-219.268959
21,3,18,0.000000,-219.268959
21,3,20,0.000000,-219.268959
21,3,22,0.000000,-219.268959
21,3,24,0.000000,-219.268959
21,3,26,0.000000,-219.268959
21,3,28,0.000000,-219.268959
21,3,30,0.000000,-219.268959
21,3,32,0.000000,-219.268959
21,3,34,0.000000,-219.268959
21,3,36,0.000000,-219.268959
21,3,38,0.000000,-219.268959
21,3,40,0.000000,-219.268959
21,3,42,0.000000,-219.268959
21,3,44,0.000000,-219.268959
21,3,46,0.000000,-219.268959
21,3,48,0.000000,-219.268959
21,3,50,0.000000,-219.268959
21,3,52,0.000000,-219.268959
21,3,54,0.000000,-219.268959
21,3,56,0.000000,-219.268959
21,3,58,0.000000,-219.268959
21,4,0,0.000000,-219.268959
21,4,2,0.000000,-219.268959
21,4,4,0.000000,-219.268959
21,4,6,0.000000,-219.268959
21,4,8,0.000000,-219.268959
21,4,10,0.000000,-219.268959
21,4,12,0.000000,-219.268959
21,4,14,0.000000,-219.268959
21,4,16,0.000000,-219.268959
21,4,18,0.000000,-219.268959
21,4,20,0.000000,-219.268959
21,4,22,0.000000,-219.268959
21,4,24,0.000000,-219.268959
21,4,26,0.000000,-219.268959
21,4,28,0.000000,-219.268959
21,4,30,0.000000,-219.268959
21,4,32,0.000000,-219.268959
21,4,34,0.000000,-219.268959
21,4,36,0.000000,-219.268959
21,4,38,0.000000,-219.268959
21,4,40,0.000000,-219.268959
21,4,42,0.000000,-219.268959
21,4,44,0.000000,-219.268959
21,4,46,0.000000,-219.268959
21,4,48,0.000000,-219.268959
21,4,50,0.000000,-219.268959
21,4,52,0.000000,-219.268959
21,4,54,0.000000,-219.268959
21,4,56,0.000000,-219.268959
21,4,58,0.000000,-219.268959
21,5,0,0.000000,-219.268959
21,5,2,0.000000,-219.268959
21,5,4,0.000000,-219.268959
21,5,6,0.000000,-219.268959
21,5,8,0.000000,-219.268959
21,5,10,0.000000,-219.268959
21,5,12,0.000000,-219.268959
21,5,14,0.000000,-219.268959
21,5,16,0.000000,-219.268959
21,5,18,0.000000,-219.268959
21,5,20,0.000000,-219.268959
21,5,22,0.000000,-219.268959
21,5,24,0.000000,-219.268959
21,5,26,0.000000,-219.268959
21,5,28,0.000000,-219.268959
21,5,30,0.000000,-219.268959
21,5,32,0.000000,-219.268959
21,5,34,0.000000,-219.268959
21,5,36,0.000000,-219.268959
21,5,38,0.000000,-219.268959
21,5,40,0.000000,-219.268959
21,5,42,0.000000,-219.268959
21,5,44,0.000000,-219.268959
21,5,46,0.000000,-219.268959
21,5,48,0.000000,-219.268959
21,5,50,0.000000,-219.268959
21,5,52,0.000000,-219.268959
21,5,54,0.000000,-219.268959
21,5,56,0.000000,-219.268959
21,5,58,0.000000,-219.268959
21,6,0,0.000000,-219.268959
21,6,2,0.000000,-219.268959
21,6,4,0.000000,-219.268959
21,6,6,0.000000,-219.268959
21,6,8,0.000000,-219.268959
21,6,10,0.000000,-219.268959
21,6,12,0.000000,-219.268959
21,6,14,0.000000,-219.268959
21,6,16,0.000000,-219.268959
21,6,18,0.000000,-219.268959
21,6,20,0.000000,-219.268959
21,6,22,0.000000,-219.268959
21,6,24,0.000000,-219.268959
21,6,26,0.000000,-219.268959
21,6,28,0.000000,-219.268959
21,6,30,0.000000,-219.268959
21,6,32,0.000000,-219.268959
21,6,34,0.000000,-219.268959
21,6,36,0.000000,-219.268959
21,6,38,0.000000,-219.268959
21,6,40,0.000000,-219.268959
21,6,42,0.000000,-219.268959
21,6,44,0.000000,-219.268959
21,6,46,0.000000,-219.268959
21,6,48,0.000000,-219.268959
21,6,50,0.000000,-219.268959
21,6,52,0.000000,-219.268959
21,6,54,0.000000,-219.268959
21,6,56,0.000000,-219.268959
21,6,58,0.000000,-219.268959
21,7,0,0.000000,-219.268959
21,7,2,0.000000,-219.268959
21,7,4,0.000000,-219.268959
21,7,6,0.000000,-219.268959
21,7,8,0.000000,-219.268959
21,7,10,0.000000,-219.268959
21,7,12,0.000000,-219.268959
21,7,14,0.000000,-219.268959
21,7,16,0.000000,-219.268959
21,7,18,0.000000,-219.268959
21,7,20,0.000000,-219.268959
21,7,22,0.000000,-219.268959
21,7,24,0.000000,-219.268959
21,7,26,0.000000,-219.268959
21,7,28,0.000000,-219.268959
21,7,30,0.000000,-219.268959
21,7,32,0.000000,-219.268959
21,7,34,0.000000,-219.268959
21,7,36,0.000000,-219.268959
21,7,38,0.000000,-219.268959
21,7,40,0.000000,-219.268959
21,7,42,0.000000,-219.268959
21,7,44,0.000000,-219.268959
21,7,46,0.000000,-219.268959
21,7,48,0.000000,-219.268959
21,7,50,0.000000,-219.268959
21,7,52,0.000000,-219.268959
21,7,54,0.000000,-219.268959
21,7,56,0.000000,-219.268959
21,7,58,0.000000,-219.268959
21,8,0,0.000000,-219.268959
21,8,2,0.000000,-219.268959
21,8,4,0.000000,-219.268959
21,8,6,0.000000,-219.268959
21,8,8,0.000000,-219.268959
21,8,10,0.000000,-219.268959
21,8,12,0.000000,-219.268959
21,8,14,0.000000,-219.268959
21,8,16,0.000000,-219.268959
21,8,18,0.000000,-219.268959
21,8,20,0.000000,-219.268959
21,8,22,0.000000,-219.268959
21,8,24,0.000000,-219.268959
21,8,26,0.000000,-219.268959
21,8,28,0.000000,-219.268959
21,8,30,0.000000,-219.268959
21,8,32,0.000000,-219.268959
21,8,34,0.000000,-219.268959
21,8,36,0.000000,-219.268959
21,8,38,0.000000,-219.268959
21,8,40,0.000000,-219.268959
21,8,42,0.000000,-219.268959
21,8,44,0.000000,-219.268959
21,8,46,0.000000,-219.268959
21,8,48,0.000000,-219.268959
21,8,50,0.000000,-219.268959
21,8,52,0.000000,-219.268959
21,8,54,0.000000,-219.268959
21,8,56,0.000000,-219.268959
21,8,58,0.000000,-219.268959
21,9,0,0.000000,-219.268959
21,9,2,0.000000,-219.268959
21,9,4,0.000000,-219.268959
21,9,6,0.000000,-219.268959
21,9,8,0.000000,-219.268959
21,9,10,0.000000,-219.268959
21,9,12,0.000000,-219.268959
21,9,14,0.000000,-219.268959
21,9,16,0.000000,-219.268959
21,9,18,0.000000,-219.268959
21,9,20,0.000000,-219.268959
21,9,22,0.000000,-219.268959
21,9,24,0.000000,-219.268959
21,9,26,0.000000,-219.268959
21,9,28,0.000000,-219.268959
21,9,30,0.000000,-219.268959
21,9,32,0.000000,-219.268959
21,9,34,0.000000,-219.268959
21,9,36,0.000000,-219.268959
21,9,38,0.000000,-219.268959
21,9,40,0.000000,-219.268959
21,9,42,0.000000,-219.268959
21,9,44,0.000000,-219.268959
21,9,46,0.000000,-219.268959
21,9,48,0.000000,-219.268959
21,9,50,0.000000,-219.268959
21,9,52,0.000000,-219.268959
21,9,54,0.000000,-219.268959
21,9,56,0.000000,-219.268959
21,9,58,0.000000,-219.268959
21,10,0,0.000000,-219.268959
21,10,2,0.000000,-219.268959
21,10,4,0.000000,-219.268959
21,10,6,0.000000,-219.268959
21,10,8,0.000000,-219.268959
21,10,10,0.000000,-219.268959
21,10,12,0.000000,-219.268959
21,10,14,0.000000,-219.268959
21,10,16,0.000000,-219.268959
21,10,18,0.000000,-219.268959
21,10,20,0.000000,-219.268959
21,10,22,0.000000,-219.268959
21,10,24,0.000000,-219.268959
21,10,26,0.000000,-219.268959
21,10,28,0.000000,-219.268959
21,10,30,0.000000,-219.268959
21,10,32,0.000000,-219.268959
21,10,34,0.000000,-219.268959
21,10,36,0.000000,-219.268959
21,10,38,0.000000,-219.268959
21,10,40,0.000000,-219.268959
21,10,42,0.000000,-219.268959
21,10,44,0.000000,-219.268959
21,10,46,0.000000,-219.268959
21,10,48,0.000000,-219.268959
21,10,50,0.000000,-219.268959
21,10,52,0.000000,-219.268959
21,10,54,0.000000,-219.268959
21,10,56,0.000000,-219.268959
21,10,58,0.000000,-219.268959
21,11,0,0.000000,-219.268959
21,11,2,0.000000,-219.268959
21,11,4,0.000000,-219.268959
21,11,6,0.000000,-219.268959
21,11,8,0.000000,-219.268959
21,11,10,0.000000,-219.268959
21,11,12,0.000000,-219.268959
21,11,14,0.000000,-219.268959
21,11,16,0.000000,-219.268959
21,11,18,0.000000,-219.268959
21,11,20,0.000000,-219.268959
21,11,22,0.000000,-219.268959
21,11,24,0.000000,-219.268959
21,11,26,0.000000,-219.268959
21,11,28,0.000000,-219.268959
21,11,30,0.000000,-219.268959
21,11,32,0.000000,-219.268959
21,11,34,0.000000,-219.268959
21,11,36,0.000000,-219.268959
21,11,38,0.000000,-219.268959
21,11,40,0.000000,-219.268959
21,11,42,0.000000,-219.268959
21,11,44,0.000000,-219.268959
21,11,46,0.000000,-219.268959
21,11,48,0.000000,-219.268959
21,11,50,0.000000,-219.268959
21,11,52,0.000000,-219.268959
21,11,54,0.000000,-219.268959
21,11,56,0.000000,-219.268959
21,11,58,0.000000,-219.268959
21,12,0,0.000000,-219.268959
21,12,2,0.000000,-219.268959
21,12,4,0.000000,-219.268959
21,12,6,0.000000,-219.268959
21,12,8,0.000000,-219.268959
21,12,10,0.000000,-219.268959
21,12,12,0.000000,-219.268959
21,12,14,0.000000,-219.268959
21,12,16,0.000000,-219.268959
21,12,18,0.000000,-219.268959
21,12,20,0.000000,-219.268959
21,12,22,0.000000,-219.268959
21,12,24,0.000000,-219.268959
21,12,26,0.000000,-219.268959
21,12,28,0.000000,-219.268959
21,12,30,0.000000,-219.268959
21,12,32,0.000000,-219.268959
21,12,34,0.000000,-219.268959
21,12,36,0.000000,-219.268959
21,12,38,0.000000,-219.268959
21,12,40,0.000000,-219.268959
21,12,42,0.000000,-219.268959
21,12,44,0.000000,-219.268959
21,12,46,0.000000,-219.268959
21,12,48,0.000000,-219.268959
21,12,50,0.000000,-219.268959
21,12,52,0.000000,-219.268959
21,12,54,0.000000,-219.268959
21,12,56,0.000000,-219.268959
21,12,58,0.000000,-219.268959
21,13,0,0.000000,-219.268959
21,13,2,0.000000,-219.268959
21,13,4,0.000000,-219.268959
21,13,6,0.000000,-219.268959
21,13,8,0.000000,-219.268959
21,13,10,0.000000,-219.268959
21,13,12,0.000000,-219.268959
21,13,14,0.000000,-219.268959
21,13,16,0.000000,-219.268959
21,13,18,0.000000,-219.268959
21,13,20,0.000000,-219.268959
21,13,22,0.000000,-219.268959
21,13,24,0.000000,-219.268959
21,13,26,0.000000,-219.268959
21,13,28,0.000000,-219.268959
21,13,30,0.000000,-219.268959
21,13,32,0.000000,-133.522021
21,13,34,0.000000,-134.052014
21,13,36,0.000000,-134.298124
21,13,38,0.000000,-135.923512
21,13,40,0.000000,-132.867820
21,13,42,0.000000,-134.552563
21,13,44,0.000000,-132.982963
21,13,46,0.000000,-131.963478
21,13,48,0.000000,-135.428031
21,13,50,0.000000,-134.870873
21,13,52,0.000000,-133.736673
21,13,54,0.000000,-135.836481
21,13,56,0.000000,-133.288327
21,13,58,0.000000,-136.116354
21,14,0,0.000000,-133.048057
21,14,2,0.000000,-131.493663
21,14,4,0.000000,-134.939602
21,14,6,0.000000,-136.666882
21,14,8,0.000000,-133.346930
21,14,10,0.000000,-132.913751
21,14,12,0.000000,-135.173133
21,14,14,0.000000,-133.379228
21,14,16,0.000000,-132.361786
21,14,18,0.000000,-133.581460
21,14,20,0.000000,-131.632562
21,14,22,0.000000,-133.460725
21,14,24,0.000000,-134.282616
21,14,26,0.000000,-133.618981
21,14,28,0.000000,-134.488253
21,14,30,0.000000,-133.528430
21,14,32,0.000000,-135.865945
21,14,34,0.000000,-131.049418
21,14,36,0.000000,-135.829014
21,14,38,0.000000,-133.890754
21,14,40,0.000000,-135.270380
21,14,42,0.000000,-132.706827
21,14,44,0.000000,-133.752788
21,14,46,0.000000,-131.984468
21,14,48,0.000000,-136.334071
21,14,50,0.000000,-134.648989
21,14,52,0.000000,-134.250571
21,14,54,0.000000,-135.846336
21,14,56,0.000000,-133.887027
21,14,58,0.000000,-134.360493
21,15,0,0.000000,-138.402764
21,15,2,0.000000,-133.071172
21,15,4,0.000000,-132.482489
21,15,6,0.000000,-134.350166
21,15,8,0.000000,-133.372479
21,15,10,0.000000,-134.978774
21,15,12,0.000000,-135.341074
21,15,14,0.000000,-135.379677
21,15,16,0.000000,-134.692239
21,15,18,0.000000,-134.950903
21,15,20,0.000000,-135.008143
21,15,22,0.000000,-133.074136
21,15,24,0.000000,-136.062618
21,15,26,0.000000,-135.900467
21,15,28,0.000000,-134.118834
21,15,30,0.000000,-133.663570
21,15,32,0.000000,-135.903433
21,15,34,0.000000,-136.421199
21,15,36,0.000000,-132.397108
21,15,38,0.000000,-134.040638
21,15,40,0.000000,-131.420826
21,15,42,0.000000,-136.132314
21,15,44,0.000000,-134.551653
21,15,46,0.000000,-133.704745
21,15,48,0.000000,-134.415172
21,15,50,0.000000,-133.922242
21,15,52,0.000000,-133.497784
21,15,54,0.000000,-134.921345
21,15,56,0.000000,-136.456571
21,15,58,0.000000,-133.932440
21,16,0,0.000000,-134.715817
21,16,2,0.000000,-135.920100
21,16,4,0.000000,-133.969368
21,16,6,0.000000,-133.538026
21,16,8,0.000000,-133.283303
21,16,10,0.000000,-135.338783
21,16,12,0.000000,-133.602884
21,16,14,0.000000,-132.241602
21,16,16,0.000000,-134.791242
21,16,18,0.000000,-134.590862
21,16,20,0.000000,-133.134634
21,16,22,0.000000,-132.601116
21,16,24,0.000000,-136.260392
21,16,26,0.000000,-134.166865
21,16,28,0.000000,-132.818523
21,16,30,0.000000,-133.126773
21,16,32,0.000000,-135.132887
21,16,34,0.000000,-135.674630
21,16,36,0.000000,-134.203806
21,16,38,0.000000,-133.619154
21,16,40,0.000000,-132.406135
21,16,42,0.000000,-134.311594
21,16,44,0.000000,-132.574585
21,16,46,0.000000,-133.328017
21,16,48,0.000000,-133.544736
21,16,50,0.000000,-135.329548
21,16,52,0.000000,-131.988091
21,16,54,0.000000,-132.657947
21,16,56,0.000000,-133.194396
21,16,58,0.000000,-134.809519
21,17,0,0.000000,-134.696833
21,17,2,0.000000,-133.012698
21,17,4,0.000000,-134.218640
21,17,6,0.000000,-133.405792
21,17,8,0.000000,-131.696432
21,17,10,0.000000,-133.227546
21,17,12,0.000000,-133.729458
21,17,14,0.000000,-134.370801
21,17,16,0.000000,-135.041242
21,17,18,0.000000,-134.183145
21,17,20,0.000000,-134.427754
21,17,22,0.000000,-134.319545
21,17,24,0.000000,-134.960029
21,17,26,0.000000,-135.043887
21,17,28,0.000000,-134.308077
21,17,30,0.000000,-134.741588
21,17,32,0.000000,-134.917007
21,17,34,0.000000,-130.086657
21,17,36,0.000000,-134.035469
21,17,38,0.000000,-132.368748
21,17,40,0.000000,-134.004176
21,17,42,0.000000,-134.759746
21,17,44,0.000000,-131.684380
21,17,46,0.000000,-134.929965
21,17,48,0.000000,-133.742686
21,17,50,0.000000,-134.402698
21,17,52,0.000000,-133.772876
21,17,54,0.000000,-134.891593
21,17,56,0.000000,-133.826207
21,17,58,0.000000,-136.373577
21,18,0,0.000000,-134.443628
21,18,2,0.000000,-133.270903
21,18,4,0.000000,-134.553889
21,18,6,0.000000,-133.883668
21,18,8,0.000000,-132.738044
21,18,10,0.000000,-133.325636
21,18,12,0.000000,-133.120104
21,18,14,0.000000,-133.740610
21,18,16,0.000000,-133.072178
21,18,18,0.000000,-133.933806
21,18,20,0.000000,-132.562300
21,18,22,0.000000,-134.680848
21,18,24,0.000000,-134.340035
21,18,26,0.000000,-133.287053
21,18,28,0.000000,-134.968801
21,18,30,0.000000,-133.450910
21,18,32,0.000000,-136.160834
21,18,34,0.000000,-132.445275
21,18,36,0.000000,-133.937951
21,18,38,0.000000,-131.954971
21,18,40,0.000000,-134.136269
21,18,42,0.000000,-133.789642
21,18,44,0.000000,-135.432955
21,18,46,0.000000,-133.910444
21,18,48,0.000000,-133.827553
21,18,50,0.000000,-133.681125
21,18,52,0.000000,-133.241121
21,18,54,0.000000,-135.394544
21,18,56,0.000000,-134.890943
21,18,58,0.000000,-131.276489
21,19,0,0.000000,-134.483646
21,19,2,0.000000,-135.222155
21,19,4,0.000000,-132.432449
21,19,6,0.000000,-132.032482
21,19,8,0.000000,-135.410011
21,19,10,0.000000,-133.338905
21,19,12,0.000000,-136.063281
21,19,14,0.000000,-132.695667
21,19,16,0.000000,-133.528933
21,19,18,0.000000,-131.778957
21,19,20,0.000000,-133.951391
21,19,22,0.000000,-132.476354
21,19,24,0.000000,-133.748196
21,19,26,0.000000,-132.104151
21,19,28,0.000000,-133.768329
21,19,30,0.000000,-133.859764
21,19,32,0.000000,-134.729462
21,19,34,0.000000,-133.815769
21,19,36,0.000000,-132.390436
21,19,38,0.000000,-132.224764
21,19,40,0.000000,-133.484384
21,19,42,0.000000,-135.787845
21,19,44,0.000000,-133.659879
21,19,46,0.000000,-133.617368
21,19,48,0.000000,-134.025932
21,19,50,0.000000,-134.986799
21,19,52,0.000000,-133.696356
21,19,54,0.000000,-133.187515
21,19,56,0.000000,-135.612667
21,19,58,0.000000,-135.629101
21,20,0,0.000000,-131.388964
21,20,2,0.000000,-133.944630
21,20,4,0.000000,-136.687727
21,20,6,0.000000,-131.726992
21,20,8,0.000000,-135.003673
21,20,10,0.000000,-133.805187
21,20,12,0.000000,-134.065437
21,20,14,0.000000,-132.450878
21,20,16,0.000000,-134.659307
21,20,18,0.000000,-131.908356
21,20,20,0.000000,-131.937440
21,20,22,0.000000,-132.423336
21,20,24,0.000000,-132.482829
21,20,26,0.000000,-133.627071
21,20,28,0.000000,-134.360891
21,20,30,0.000000,-135.304149
21,20,32,0.000000,-134.228893
21,20,34,0.000000,-134.778365
21,20,36,0.000000,-134.702239
21,20,38,0.000000,-134.779118
21,20,40,0.000000,-133.065597
21,20,42,0.000000,-134.503400
21,20,44,0.000000,-134.714316
21,20,46,0.000000,-137.517465
21,20,48,0.000000,-134.065085
21,20,50,0.000000,-134.022142
21,20,52,0.000000,-135.055056
21,20,54,0.000000,-133.854855
21,20,56,0.000000,-133.074549
21,20,58,0.000000,-134.042975
21,21,0,0.000000,-134.521391
21,21,2,0.000000,-132.473515
21,21,4,0.000000,-133.099528
21,21,6,0.000000,-135.130115
21,21,8,0.000000,-134.759954
21,21,10,0.000000,-133.899590
21,21,12,0.000000,-133.226590
21,21,14,0.000000,-134.063880
21,21,16,0.000000,-132.551542
21,21,18,0.000000,-136.611715
21,21,20,0.000000,-135.730441
21,21,22,0.000000,-135.345036
21,21,24,0.000000,-134.579931
21,21,26,0.000000,-134.594648
21,21,28,0.000000,-133.831942
21,21,30,0.000000,-134.081924
21,21,32,0.000000,-134.522202
21,21,34,0.000000,-136.005244
21,21,36,0.000000,-134.235500
21,21,38,0.000000,-136.134263
21,21,40,0.000000,-132.672541
21,21,42,0.000000,-130.994662
21,21,44,0.000000,-133.598652
21,21,46,0.000000,-134.954535
21,21,48,0.000000,-135.642051
21,21,50,0.000000,-134.156748
21,21,52,0.000000,-132.700482
21,21,54,0.000000,-135.149264
21,21,56,0.000000,-132.762307
21,21,58,0.000000,-134.114238
21,22,0,0.000000,-133.224754
21,22,2,0.000000,-134.941566
21,22,4,0.000000,-133.533712
21,22,6,0.000000,-134.737672
21,22,8,0.000000,-133.193657
21,22,10,0.000000,-134.852498
21,22,12,0.000000,-133.238065
21,22,14,0.000000,-133.299252
21,22,16,0.000000,-135.579038
21,22,18,0.000000,-134.784931
21,22,20,0.000000,-133.778186
21,22,22,0.000000,-136.037871
21,22,24,0.000000,-136.485654
21,22,26,0.000000,-130.576722
21,22,28,0.000000,-135.615964
21,22,30,0.000000,-135.499622
21,22,32,0.000000,-131.814074
21,22,34,0.000000,-133.047531
21,22,36,0.000000,-132.116510
21,22,38,0.000000,-135.511807
21,22,40,0.000000,-132.778204
21,22,42,0.000000,-134.665371
21,22,44,0.000000,-134.340398
21,22,46,0.000000,-135.375830
21,22,48,0.000000,-133.074025
21,22,50,0.000000,-132.725004
21,22,52,0.000000,-134.555307
21,22,54,0.000000,-133.798499
21,22,56,0.000000,-135.136733
21,22,58,0.000000,-134.098417
21,23,0,0.000000,-135.896671
21,23,2,0.000000,-135.343438
21,23,4,0.000000,-134.604422
21,23,6,0.000000,-133.712322
21,23,8,0.000000,-133.803955
21,23,10,0.000000,-134.463102
21,23,12,0.000000,-137.175031
21,23,14,0.000000,-133.536925
21,23,16,0.000000,-134.357612
21,23,18,0.000000,-136.894086
21,23,20,0.000000,-133.757526
21,23,22,0.000000,-136.399439
21,23,24,0.000000,-133.567311
21,23,26,0.000000,-133.680834
21,23,28,0.000000,-133.904188
21,23,30,0.000000,-132.776510
21,23,32,0.000000,-134.835385
21,23,34,0.000000,-135.153480
21,23,36,0.000000,-133.907042
21,23,38,0.000000,-132.328164
21,23,40,0.000000,-133.182905
21,23,42,0.000000,-134.752490
21,23,44,0.000000,-135.245845
21,23,46,0.000000,-134.818182
21,23,48,0.000000,-134.567079
21,23,50,0.000000,-135.850481
21,23,52,0.000000,-134.571527
21,23,54,0.000000,-134.439271
21,23,56,0.000000,-135.030401
21,23,58,0.000000,-135.071040
21,24,0,0.000000,-134.967822
21,24,2,0.000000,-131.642236
21,24,4,0.000000,-134.935687
21,24,6,0.000000,-134.964165
21,24,8,0.000000,-134.547101
21,24,10,0.000000,-131.360036
21,24,12,0.000000,-136.173054
21,24,14,0.000000,-132.162038
21,24,16,0.000000,-132.650290
21,24,18,0.000000,-132.473567
21,24,20,0.000000,-132.607010
21,24,22,0.000000,-134.653896
21,24,24,0.000000,-135.608795
21,24,26,0.000000,-133.303574
21,24,28,0.000000,-135.500572
21,24,30,0.000000,-133.717079
21,24,32,0.000000,-134.131928
21,24,34,0.000000,-133.856554
21,24,36,0.000000,-132.546426
21,24,38,0.000000,-133.156620
21,24,40,0.000000,-133.357717
21,24,42,0.000000,-134.544833
21,24,44,0.000000,-133.546603
21,24,46,0.000000,-132.924570
21,24,48,0.000000,-133.305955
21,24,50,0.000000,-133.318046
21,24,52,0.000000,-132.820595
21,24,54,0.000000,-133.929453
21,24,56,0.000000,-133.769546
21,24,58,0.000000,-134.774288
21,25,0,0.000000,-133.435962
21,25,2,0.000000,-135.266458
21,25,4,0.000000,-135.307625
21,25,6,0.000000,-135.021682
21,25,8,0.000000,-134.260509
21,25,10,0.000000,-133.280509
21,25,12,0.000000,-136.768583
21,25,14,0.000000,-135.690225
21,25,16,0.000000,-134.460993
21,25,18,0.000000,-133.363880
21,25,20,0.000000,-133.741783
21,25,22,0.000000,-136.245363
21,25,24,0.000000,-132.388459
21,25,26,0.000000,-133.392266
21,25,28,0.000000,-133.541757
21,25,30,0.000000,-134.426122
21,25,32,0.000000,-134.988220
21,25,34,0.000000,-132.972006
21,25,36,0.000000,-133.395990
21,25,38,0.000000,-133.981555
21,25,40,0.000000,-136.723983
21,25,42,0.000000,-135.022895
21,25,44,0.000000,-134.660725
21,25,46,0.000000,-133.614682
21,25,48,0.000000,-134.217949
21,25,50,0.000000,-133.597629
21,25,52,0.000000,-134.287624
21,25,54,0.000000,-134.422143
21,25,56,0.000000,-135.444854
21,25,58,0.000000,-135.020336
21,26,0,0.000000,-134.494477
21,26,2,0.000000,-133.662259
21,26,4,0.000000,-134.159133
21,26,6,0.000000,-136.227598
21,26,8,0.000000,-133.953963
21,26,10,0.000000,-134.404108
21,26,12,0.000000,-135.283696
21,26,14,0.000000,-133.972218
21,26,16,0.000000,-132.769269
21,26,18,0.000000,-131.868112
21,26,20,0.000000,-132.619520
21,26,22,0.000000,-134.175826
21,26,24,0.000000,-133.522972
21,26,26,0.000000,-132.777380
21,26,28,0.000000,-133.507803
21,26,30,0.000000,-134.331561
21,26,32,0.000000,-133.745262
21,26,34,0.000000,-133.182386
21,26,36,0.000000,-134.981689
21,26,38,0.000000,-132.881239
21,26,40,0.000000,-133.887240
21,26,42,0.000000,-134.297694
21,26,44,0.000000,-134.144216
21,26,46,0.000000,-134.673244
21,26,48,0.000000,-133.595371
21,26,50,0.000000,-134.558853
21,26,52,0.000000,-134.481087
21,26,54,0.000000,-135.002240
21,26,56,0.000000,-133.661854
21,26,58,0.000000,-133.051116
21,27,0,0.000000,-132.318322
21,27,2,0.000000,-130.458944
21,27,4,0.000000,-134.962143
21,27,6,0.000000,-130.887371
21,27,8,0.000000,-134.181760
21,27,10,0.000000,-134.293610
21,27,12,0.000000,-133.964215
21,27,14,0.000000,-133.319788
21,27,16,0.000000,-134.934451
21,27,18,0.000000,-133.509167
21,27,20,0.000000,-132.622489
21,27,22,0.000000,-134.880575
