hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-220.944769
21,0,2,0.000000,-220.944769
21,0,4,0.000000,-220.944769
21,0,6,0.000000,-220.944769
21,0,8,0.000000,-220.944769
21,0,10,0.000000,-220.944769
21,0,12,0.000000,-220.944769
21,0,14,0.000000,-220.944769
21,0,16,0.000000,-220.944769
21,0,18,0.000000,-220.944769
21,0,20,0.000000,-220.944769
21,0,22,0.000000,-220.944769
21,0,24,0.000000,-220.944769
21,0,26,0.000000,-220.944769
21,0,28,0.000000,-220.944769
21,0,30,0.000000,-220.944769
21,0,32,0.000000,-220.944769
21,0,34,0.000000,-220.944769
21,0,36,0.000000,-220.944769
21,0,38,0.000000,-220.944769
21,0,40,0.000000,-220.944769
21,0,42,0.000000,-220.944769
21,0,44,0.000000,-220.944769
21,0,46,0.000000,-220.944769
21,0,48,0.000000,-220.944769
21,0,50,0.000000,-220.944769
21,0,52,0.000000,-220.944769
21,0,54,0.000000,-220.944769
21,0,56,0.000000,-220.944769
21,0,58,0.000000,-220.944769
21,1,0,0.000000,-220.944769
21,1,2,0.000000,-220.944769
21,1,4,0.000000,-220.944769
21,1,6,0.000000,-220.944769
21,1,8,0.000000,-220.944769
21,1,10,0.000000,-220.944769
21,1,12,0.000000,-220.944769
21,1,14,0.000000,-220.944769
21,1,16,0.000000,-220.944769
21,1,18,0.000000,-220.944769
21,1,20,0.000000,-220.944769
21,1,22,0.000000,-220.944769
21,1,24,0.000000,-220.944769
21,1,26,0.000000,-220.944769
21,1,28,0.000000,-220.944769
21,1,30,0.000000,-220.944769
21,1,32,0.000000,-220.944769
21,1,34,0.000000,-220.944769
21,1,36,0.000000,-220.944769
21,1,38,0.000000,-220.944769
21,1,40,0.000000,-220.944769
21,1,42,0.000000,-220.944769
21,1,44,0.000000,-220.944769
21,1,46,0.000000,-220.944769
21,1,48,0.000000,-220.944769
21,1,50,0.000000,-220.944769
21,1,52,0.000000,-220.944769
21,1,54,0.000000,-220.944769
21,1,56,0.000000,-220.944769
21,1,58,0.000000,-220.944769
21,2,0,0.000000,-220.944769
21,2,2,0.000000,-220.944769
21,2,4,0.000000,-220.944769
21,2,6,0.000000,-220.944769
21,2,8,0.000000,-220.944769
21,2,10,0.000000,-220.944769
21,2,12,0.000000,-220.944769
21,2,14,0.000000,-220.944769
21,2,16,0.000000,-220.944769
21,2,18,0.000000,-220.944769
21,2,20,0.000000,-220.944769
21,2,22,0.000000,-220.944769
21,2,24,0.000000,-220.944769
21,2,26,0.000000,-220.944769
21,2,28,0.000000,-220.944769
21,2,30,0.000000,-220.944769
21,2,32,0.000000,-220.944769
21,2,34,0.000000,-220.944769
21,2,36,0.000000,-220.944769
21,2,38,0.000000,-220.944769
21,2,40,0.000000,-220.944769
21,2,42,0.000000,-220.944769
21,2,44,0.000000,-220.944769
21,2,46,0.000000,-220.944769
21,2,48,0.000000,-220.944769
21,2,50,0.000000,-220.944769
21,2,52,0.000000,-220.944769
21,2,54,0.000000,-220.944769
21,2,56,0.000000,-220.944769
21,2,58,0.000000,-220.944769
21,3,0,0.000000,-220.944769
21,3,2,0.000000,-220.944769
21,3,4,0.000000,-220.944769
21,3,6,0.000000,-220.944769
21,3,8,0.000000,-220.944769
21,3,10,0.000000,-220.944769
21,3,12,0.000000,-220.944769
21,3,14,0.000000,-220.944769
21,3,16,0.000000,-220.944769
21,3,18,0.000000,-220.944769
21,3,20,0.000000,-220.944769
21,3,22,0.000000,-220.944769
21,3,24,0.000000,-220.944769
21,3,26,0.000000,-220.944769
21,3,28,0.000000,-220.944769
21,3,30,0.000000,-220.944769
21,3,32,0.000000,-220.944769
21,3,34,0.000000,-220.944769
21,3,36,0.000000,-220.944769
21,3,38,0.000000,-220.944769
21,3,40,0.000000,-220.944769
21,3,42,0.000000,-220.944769
21,3,44,0.000000,-220.944769
21,3,46,0.000000,-220.944769
21,3,48,0.000000,-220.944769
21,3,50,0.000000,-220.944769
21,3,52,0.000000,-220.944769
21,3,54,0.000000,-220.944769
21,3,56,0.000000,-220.944769
21,3,58,0.000000,-220.944769
21,4,0,0.000000,-220.944769
21,4,2,0.000000,-220.944769
21,4,4,0.000000,-220.944769
21,4,6,0.000000,-220.944769
21,4,8,0.000000,-220.944769
21,4,10,0.000000,-220.944769
21,4,12,0.000000,-220.944769
21,4,14,0.000000,-220.944769
21,4,16,0.000000,-220.944769
21,4,18,0.000000,-220.944769
21,4,20,0.000000,-220.944769
21,4,22,0.000000,-220.944769
21,4,24,0.000000,-220.944769
21,4,26,0.000000,-220.944769
21,4,28,0.000000,-220.944769
21,4,30,0.000000,-220.944769
21,4,32,0.000000,-220.944769
21,4,34,0.000000,-220.944769
21,4,36,0.000000,-220.944769
21,4,38,0.000000,-220.944769
21,4,40,0.000000,-220.944769
21,4,42,0.000000,-220.944769
21,4,44,0.000000,-220.944769
21,4,46,0.000000,-220.944769
21,4,48,0.000000,-220.944769
21,4,50,0.000000,-220.944769
21,4,52,0.000000,-220.944769
21,4,54,0.000000,-220.944769
21,4,56,0.000000,-220.944769
21,4,58,0.000000,-220.944769
21,5,0,0.000000,-220.944769
21,5,2,0.000000,-220.944769
21,5,4,0.000000,-220.944769
21,5,6,0.000000,-220.944769
21,5,8,0.000000,-220.944769
21,5,10,0.000000,-220.944769
21,5,12,0.000000,-220.944769
21,5,14,0.000000,-220.944769
21,5,16,0.000000,-220.944769
21,5,18,0.000000,-220.944769
21,5,20,0.000000,-220.944769
21,5,22,0.000000,-220.944769
21,5,24,0.000000,-220.944769
21,5,26,0.000000,-220.944769
21,5,28,0.000000,-220.944769
21,5,30,0.000000,-220.944769
21,5,32,0.000000,-220.944769
21,5,34,0.000000,-220.944769
21,5,36,0.000000,-220.944769
21,5,38,0.000000,-220.944769
21,5,40,0.000000,-220.944769
21,5,42,0.000000,-220.944769
21,5,44,0.000000,-220.944769
21,5,46,0.000000,-220.944769
21,5,48,0.000000,-220.944769
21,5,50,0.000000,-220.944769
21,5,52,0.000000,-220.944769
21,5,54,0.000000,-220.944769
21,5,56,0.000000,-220.944769
21,5,58,0.000000,-220.944769
21,6,0,0.000000,-220.944769
21,6,2,0.000000,-220.944769
21,6,4,0.000000,-220.944769
21,6,6,0.000000,-220.944769
21,6,8,0.000000,-220.944769
21,6,10,0.000000,-220.944769
21,6,12,0.000000,-220.944769
21,6,14,0.000000,-220.944769
21,6,16,0.000000,-220.944769
21,6,18,0.000000,-220.944769
21,6,20,0.000000,-220.944769
21,6,22,0.000000,-220.944769
21,6,24,0.000000,-220.944769
21,6,26,0.000000,-220.944769
21,6,28,0.000000,-220.944769
21,6,30,0.000000,-220.944769
21,6,32,0.000000,-220.944769
21,6,34,0.000000,-220.944769
21,6,36,0.000000,-220.944769
21,6,38,0.000000,-220.944769
21,6,40,0.000000,-220.944769
21,6,42,0.000000,-220.944769
21,6,44,0.000000,-220.944769
21,6,46,0.000000,-220.944769
21,6,48,0.000000,-220.944769
21,6,50,0.000000,-220.944769
21,6,52,0.000000,-220.944769
21,6,54,0.000000,-220.944769
21,6,56,0.000000,-220.944769
21,6,58,0.000000,-220.944769
21,7,0,0.000000,-220.944769
21,7,2,0.000000,-220.944769
21,7,4,0.000000,-220.944769
21,7,6,0.000000,-220.944769
21,7,8,0.000000,-220.944769
21,7,10,0.000000,-220.944769
21,7,12,0.000000,-220.944769
21,7,14,0.000000,-220.944769
21,7,16,0.000000,-220.944769
21,7,18,0.000000,-220.944769
21,7,20,0.000000,-220.944769
21,7,22,0.000000,-220.944769
21,7,24,0.000000,-220.944769
21,7,26,0.000000,-220.944769
21,7,28,0.000000,-220.944769
21,7,30,0.000000,-220.944769
21,7,32,0.000000,-220.944769
21,7,34,0.000000,-220.944769
21,7,36,0.000000,-220.944769
21,7,38,0.000000,-220.944769
21,7,40,0.000000,-220.944769
21,7,42,0.000000,-220.944769
21,7,44,0.000000,-220.944769
21,7,46,0.000000,-220.944769
21,7,48,0.000000,-220.944769
21,7,50,0.000000,-220.944769
21,7,52,0.000000,-220.944769
21,7,54,0.000000,-220.944769
21,7,56,0.000000,-220.944769
21,7,58,0.000000,-220.944769
21,8,0,0.000000,-220.944769
21,8,2,0.000000,-220.944769
21,8,4,0.000000,-220.944769
21,8,6,0.000000,-220.944769
21,8,8,0.000000,-220.944769
21,8,10,0.000000,-220.944769
21,8,12,0.000000,-220.944769
21,8,14,0.000000,-220.944769
21,8,16,0.000000,-220.944769
21,8,18,0.000000,-220.944769
21,8,20,0.000000,-220.944769
21,8,22,0.000000,-220.944769
21,8,24,0.000000,-220.944769
21,8,26,0.000000,-220.944769
21,8,28,0.000000,-220.944769
21,8,30,0.000000,-220.944769
21,8,32,0.000000,-220.944769
21,8,34,0.000000,-220.944769
21,8,36,0.000000,-220.944769
21,8,38,0.000000,-220.944769
21,8,40,0.000000,-220.944769
21,8,42,0.000000,-220.944769
21,8,44,0.000000,-220.944769
21,8,46,0.000000,-220.944769
21,8,48,0.000000,-220.944769
21,8,50,0.000000,-220.944769
21,8,52,0.000000,-220.944769
21,8,54,0.000000,-220.944769
21,8,56,0.000000,-220.944769
21,8,58,0.000000,-220.944769
21,9,0,0.000000,-220.944769
21,9,2,0.000000,-220.944769
21,9,4,0.000000,-220.944769
21,9,6,0.000000,-220.944769
21,9,8,0.000000,-220.944769
21,9,10,0.000000,-220.944769
21,9,12,0.000000,-220.944769
21,9,14,0.000000,-220.944769
21,9,16,0.000000,-220.944769
21,9,18,0.000000,-220.944769
21,9,20,0.000000,-220.944769
21,9,22,0.000000,-220.944769
21,9,24,0.000000,-220.944769
21,9,26,0.000000,-220.944769
21,9,28,0.000000,-220.944769
21,9,30,0.000000,-220.944769
21,9,32,0.000000,-220.944769
21,9,34,0.000000,-220.944769
21,9,36,0.000000,-220.944769
21,9,38,0.000000,-220.944769
21,9,40,0.000000,-220.944769
21,9,42,0.000000,-220.944769
21,9,44,0.000000,-220.944769
21,9,46,0.000000,-220.944769
21,9,48,0.000000,-220.944769
21,9,50,0.000000,-220.944769
21,9,52,0.000000,-220.944769
21,9,54,0.000000,-220.944769
21,9,56,0.000000,-220.944769
21,9,58,0.000000,-220.944769
21,10,0,0.000000,-220.944769
21,10,2,0.000000,-220.944769
21,10,4,0.000000,-220.944769
21,10,6,0.000000,-220.944769
21,10,8,0.000000,-220.944769
21,10,10,0.000000,-220.944769
21,10,12,0.000000,-220.944769
21,10,14,0.000000,-220.944769
21,10,16,0.000000,-220.944769
21,10,18,0.000000,-220.944769
21,10,20,0.000000,-220.944769
21,10,22,0.000000,-220.944769
21,10,24,0.000000,-220.944769
21,10,26,0.000000,-220.944769
21,10,28,0.000000,-220.944769
21,10,30,0.000000,-220.944769
21,10,32,0.000000,-220.944769
21,10,34,0.000000,-220.944769
21,10,36,0.000000,-220.944769
21,10,38,0.000000,-220.944769
21,10,40,0.000000,-220.944769
21,10,42,0.000000,-220.944769
21,10,44,0.000000,-220.944769
21,10,46,0.000000,-220.944769
21,10,48,0.000000,-220.944769
21,10,50,0.000000,-220.944769
21,10,52,0.000000,-220.944769
21,10,54,0.000000,-220.944769
21,10,56,0.000000,-220.944769
21,10,58,0.000000,-220.944769
21,11,0,0.000000,-220.944769
21,11,2,0.000000,-220.944769
21,11,4,0.000000,-220.944769
21,11,6,0.000000,-220.944769
21,11,8,0.000000,-220.944769
21,11,10,0.000000,-220.944769
21,11,12,0.000000,-220.944769
21,11,14,0.000000,-220.944769
21,11,16,0.000000,-220.944769
21,11,18,0.000000,-220.944769
21,11,20,0.000000,-220.944769
21,11,22,0.000000,-220.944769
21,11,24,0.000000,-220.944769
21,11,26,0.000000,-220.944769
21,11,28,0.000000,-220.944769
21,11,30,0.000000,-220.944769
21,11,32,0.000000,-220.944769
21,11,34,0.000000,-220.944769
21,11,36,0.000000,-220.944769
21,11,38,0.000000,-220.944769
21,11,40,0.000000,-220.944769
21,11,42,0.000000,-220.944769
21,11,44,0.000000,-220.944769
21,11,46,0.000000,-220.944769
21,11,48,0.000000,-220.944769
21,11,50,0.000000,-220.944769
21,11,52,0.000000,-220.944769
21,11,54,0.000000,-220.944769
21,11,56,0.000000,-220.944769
21,11,58,0.000000,-220.944769
21,12,0,0.000000,-220.944769
21,12,2,0.000000,-220.944769
21,12,4,0.000000,-220.944769
21,12,6,0.000000,-220.944769
21,12,8,0.000000,-220.944769
21,12,10,0.000000,-220.944769
21,12,12,0.000000,-220.944769
21,12,14,0.000000,-220.944769
21,12,16,0.000000,-220.944769
21,12,18,0.000000,-220.944769
21,12,20,0.000000,-220.944769
21,12,22,0.000000,-220.944769
21,12,24,0.000000,-220.944769
21,12,26,0.000000,-220.944769
21,12,28,0.000000,-220.944769
21,12,30,0.000000,-220.944769
21,12,32,0.000000,-220.944769
21,12,34,0.000000,-220.944769
21,12,36,0.000000,-220.944769
21,12,38,0.000000,-220.944769
21,12,40,0.000000,-220.944769
21,12,42,0.000000,-220.944769
21,12,44,0.000000,-220.944769
21,12,46,0.000000,-220.944769
21,12,48,0.000000,-220.944769
21,12,50,0.000000,-220.944769
21,12,52,0.000000,-220.944769
21,12,54,0.000000,-220.944769
21,12,56,0.000000,-220.944769
21,12,58,0.000000,-220.944769
21,13,0,0.000000,-220.944769
21,13,2,0.000000,-220.944769
21,13,4,0.000000,-220.944769
21,13,6,0.000000,-220.944769
21,13,8,0.000000,-220.944769
21,13,10,0.000000,-220.944769
21,13,12,0.000000,-220.944769
21,13,14,0.000000,-220.944769
21,13,16,0.000000,-220.944769
21,13,18,0.000000,-220.944769
21,13,20,0.000000,-220.944769
21,13,22,0.000000,-220.944769
21,13,24,0.000000,-220.944769
21,13,26,0.000000,-220.944769
21,13,28,0.000000,-220.944769
21,13,30,0.000000,-220.944769
21,13,32,0.000000,-133.821037
21,13,34,0.000000,-131.745629
21,13,36,0.000000,-134.218927
21,13,38,0.000000,-129.088943
21,13,40,0.000000,-138.901369
21,13,42,0.000000,-124.743649
21,13,44,0.000000,-127.721270
21,13,46,0.000000,-133.588088
21,13,48,0.000000,-124.381841
21,13,50,0.000000,-132.059441
21,13,52,0.000000,-136.824746
21,13,54,0.000000,-135.738898
21,13,56,0.000000,-125.096382
21,13,58,0.000000,-137.862409
21,14,0,0.000000,-131.023923
21,14,2,0.000000,-143.327509
21,14,4,0.000000,-135.396919
21,14,6,0.000000,-131.638462
21,14,8,0.000000,-134.478421
21,14,10,0.000000,-133.090920
21,14,12,0.000000,-136.666886
21,14,14,0.000000,-131.623274
21,14,16,0.000000,-133.320744
21,14,18,0.000000,-123.619525
21,14,20,0.000000,-127.575635
21,14,22,0.000000,-135.166982
21,14,24,0.000000,-128.310520
21,14,26,0.000000,-132.493474
21,14,28,0.000000,-137.345808
21,14,30,0.000000,-137.784498
21,14,32,0.000000,-134.384360
21,14,34,0.000000,-131.503994
21,14,36,0.000000,-132.226400
21,14,38,0.000000,-126.508227
21,14,40,0.000000,-123.880431
21,14,42,0.000000,-132.206928
21,14,44,0.000000,-132.630738
21,14,46,0.000000,-133.357397
21,14,48,0.000000,-141.764894
21,14,50,0.000000,-130.017896
21,14,52,0.000000,-147.452205
21,14,54,0.000000,-130.717120
21,14,56,0.000000,-126.134852
21,14,58,0.000000,-130.733826
21,15,0,0.000000,-130.143066
21,15,2,0.000000,-134.553734
21,15,4,0.000000,-131.919395
21,15,6,0.000000,-129.706590
21,15,8,0.000000,-130.919285
21,15,10,0.000000,-130.148702
21,15,12,0.000000,-131.310778
21,15,14,0.000000,-130.996182
21,15,16,0.000000,-131.709159
21,15,18,0.000000,-125.164366
21,15,20,0.000000,-129.906799
21,15,22,0.000000,-131.672566
21,15,24,0.000000,-131.686603
21,15,26,0.000000,-131.810721
21,15,28,0.000000,-138.285904
21,15,30,0.000000,-130.897487
21,15,32,0.000000,-130.767936
21,15,34,0.000000,-139.277407
21,15,36,0.000000,-139.000012
21,15,38,0.000000,-142.214029
21,15,40,0.000000,-134.501165
21,15,42,0.000000,-134.048461
21,15,44,0.000000,-141.952867
21,15,46,0.000000,-132.475835
21,15,48,0.000000,-124.578585
21,15,50,0.000000,-137.634468
21,15,52,0.000000,-131.029143
21,15,54,0.000000,-140.141928
21,15,56,0.000000,-145.591488
21,15,58,0.000000,-128.789925
21,16,0,0.000000,-132.275685
21,16,2,0.000000,-138.369350
21,16,4,0.000000,-128.228678
21,16,6,0.000000,-127.012223
21,16,8,0.000000,-128.259715
21,16,10,0.000000,-128.912649
21,16,12,0.000000,-138.468897
21,16,14,0.000000,-127.657119
21,16,16,0.000000,-130.849455
21,16,18,0.000000,-129.996968
21,16,20,0.000000,-133.848879
21,16,22,0.000000,-125.867770
21,16,24,0.000000,-144.931687
21,16,26,0.000000,-127.992267
21,16,28,0.000000,-133.388934
21,16,30,0.000000,-126.945414
21,16,32,0.000000,-124.679051
21,16,34,0.000000,-138.208312
21,16,36,0.000000,-132.471878
21,16,38,0.000000,-129.051166
21,16,40,0.000000,-125.313979
21,16,42,0.000000,-135.508605
21,16,44,0.000000,-135.262045
21,16,46,0.000000,-133.162702
21,16,48,0.000000,-138.465405
21,16,50,0.000000,-138.298350
21,16,52,0.000000,-130.575010
21,16,54,0.000000,-133.458656
21,16,56,0.000000,-124.918938
21,16,58,0.000000,-135.690018
21,17,0,0.000000,-135.075315
21,17,2,0.000000,-133.598546
21,17,4,0.000000,-155.707631
21,17,6,0.000000,-130.150576
21,17,8,0.000000,-129.887401
21,17,10,0.000000,-128.028335
21,17,12,0.000000,-126.396753
21,17,14,0.000000,-128.789153
21,17,16,0.000000,-125.790481
21,17,18,0.000000,-134.023656
21,17,20,0.000000,-127.413153
21,17,22,0.000000,-132.486974
21,17,24,0.000000,-125.947205
21,17,26,0.000000,-131.052588
21,17,28,0.000000,-136.458850
21,17,30,0.000000,-126.472723
21,17,32,0.000000,-130.058312
21,17,34,0.000000,-140.524385
21,17,36,0.000000,-130.537113
21,17,38,0.000000,-139.824216
21,17,40,0.000000,-138.636846
21,17,42,0.000000,-128.964560
21,17,44,0.000000,-132.047342
21,17,46,0.000000,-129.353426
21,17,48,0.000000,-128.022395
21,17,50,0.000000,-129.296485
21,17,52,0.000000,-136.090944
21,17,54,0.000000,-129.677359
21,17,56,0.000000,-137.227079
21,17,58,0.000000,-135.502751
21,18,0,0.000000,-132.634842
21,18,2,0.000000,-135.223893
21,18,4,0.000000,-127.460282
21,18,6,0.000000,-132.330701
21,18,8,0.000000,-126.140817
21,18,10,0.000000,-132.329004
21,18,12,0.000000,-129.127000
21,18,14,0.000000,-130.881490
21,18,16,0.000000,-131.285141
21,18,18,0.000000,-132.684966
21,18,20,0.000000,-137.951529
21,18,22,0.000000,-129.769254
21,18,24,0.000000,-127.651007
21,18,26,0.000000,-125.530142
21,18,28,0.000000,-129.726763
21,18,30,0.000000,-148.169379
21,18,32,0.000000,-135.758602
21,18,34,0.000000,-133.446808
21,18,36,0.000000,-129.710689
21,18,38,0.000000,-139.927734
21,18,40,0.000000,-134.153944
21,18,42,0.000000,-132.364797
21,18,44,0.000000,-131.047693
21,18,46,0.000000,-129.681225
21,18,48,0.000000,-134.610497
21,18,50,0.000000,-133.475483
21,18,52,0.000000,-133.767258
21,18,54,0.000000,-137.394302
21,18,56,0.000000,-132.618662
21,18,58,0.000000,-134.988831
21,19,0,0.000000,-126.700482
21,19,2,0.000000,-131.681213
21,19,4,0.000000,-127.306926
21,19,6,0.000000,-133.317058
21,19,8,0.000000,-135.727934
21,19,10,0.000000,-135.273928
21,19,12,0.000000,-131.676622
21,19,14,0.000000,-128.473640
21,19,16,0.000000,-127.501785
21,19,18,0.000000,-126.727240
21,19,20,0.000000,-138.344267
21,19,22,0.000000,-136.667922
21,19,24,0.000000,-131.376917
21,19,26,0.000000,-131.096839
21,19,28,0.000000,-127.489920
21,19,30,0.000000,-132.748198
21,19,32,0.000000,-129.632931
21,19,34,0.000000,-128.688540
21,19,36,0.000000,-134.930591
21,19,38,0.000000,-132.951932
21,19,40,0.000000,-147.054958
21,19,42,0.000000,-127.119397
21,19,44,0.000000,-133.228281
21,19,46,0.000000,-126.622582
21,19,48,0.000000,-129.120864
21,19,50,0.000000,-129.583304
21,19,52,0.000000,-131.442296
21,19,54,0.000000,-125.615513
21,19,56,0.000000,-129.797512
21,19,58,0.000000,-134.348932
21,20,0,0.000000,-134.594598
21,20,2,0.000000,-139.125560
21,20,4,0.000000,-142.348812
21,20,6,0.000000,-127.569046
21,20,8,0.000000,-132.606835
21,20,10,0.000000,-136.972138
21,20,12,0.000000,-139.897803
21,20,14,0.000000,-131.061695
21,20,16,0.000000,-140.255989
21,20,18,0.000000,-129.022238
21,20,20,0.000000,-129.285057
21,20,22,0.000000,-128.099458
21,20,24,0.000000,-137.215555
21,20,26,0.000000,-126.961024
21,20,28,0.000000,-125.623968
21,20,30,0.000000,-133.419293
21,20,32,0.000000,-124.812416
21,20,34,0.000000,-131.895179
21,20,36,0.000000,-138.967081
21,20,38,0.000000,-130.471846
21,20,40,0.000000,-138.352877
21,20,42,0.000000,-150.906170
21,20,44,0.000000,-132.754936
21,20,46,0.000000,-130.326906
21,20,48,0.000000,-133.461821
21,20,50,0.000000,-129.454338
21,20,52,0.000000,-127.996180
21,20,54,0.000000,-128.652279
21,20,56,0.000000,-127.884688
21,20,58,0.000000,-132.376260
21,21,0,0.000000,-134.904658
21,21,2,0.000000,-130.449252
21,21,4,0.000000,-133.868803
21,21,6,0.000000,-124.424881
21,21,8,0.000000,-130.673216
21,21,10,0.000000,-127.094344
21,21,12,0.000000,-124.341840
21,21,14,0.000000,-148.867596
21,21,16,0.000000,-130.642920
21,21,18,0.000000,-127.369457
21,21,20,0.000000,-133.017357
21,21,22,0.000000,-131.577378
21,21,24,0.000000,-135.354307
21,21,26,0.000000,-132.995700
21,21,28,0.000000,-131.744218
21,21,30,0.000000,-142.874981
21,21,32,0.000000,-140.962426
21,21,34,0.000000,-134.903251
21,21,36,0.000000,-131.444046
21,21,38,0.000000,-153.913307
21,21,40,0.000000,-135.118627
21,21,42,0.000000,-128.742090
21,21,44,0.000000,-131.006219
21,21,46,0.000000,-125.136786
21,21,48,0.000000,-128.009715
21,21,50,0.000000,-133.997096
21,21,52,0.000000,-128.906315
21,21,54,0.000000,-137.373682
21,21,56,0.000000,-128.632108
21,21,58,0.000000,-131.502564
21,22,0,0.000000,-140.344074
21,22,2,0.000000,-129.949579
21,22,4,0.000000,-127.937673
21,22,6,0.000000,-137.669744
21,22,8,0.000000,-130.829722
21,22,10,0.000000,-127.986547
21,22,12,0.000000,-123.552778
21,22,14,0.000000,-129.895923
21,22,16,0.000000,-129.972817
21,22,18,0.000000,-132.366018
21,22,20,0.000000,-131.226830
21,22,22,0.000000,-131.120585
21,22,24,0.000000,-131.727172
21,22,26,0.000000,-130.399104
21,22,28,0.000000,-139.073698
21,22,30,0.000000,-125.747977
21,22,32,0.000000,-134.786087
21,22,34,0.000000,-131.697535
21,22,36,0.000000,-137.676952
21,22,38,0.000000,-139.309313
21,22,40,0.000000,-131.423233
21,22,42,0.000000,-127.731584
21,22,44,0.000000,-131.867911
21,22,46,0.000000,-132.380662
21,22,48,0.000000,-137.710293
21,22,50,0.000000,-137.215007
21,22,52,0.000000,-128.048573
21,22,54,0.000000,-155.118311
21,22,56,0.000000,-132.846670
21,22,58,0.000000,-139.540703
21,23,0,0.000000,-143.305527
21,23,2,0.000000,-140.171201
21,23,4,0.000000,-128.621188
21,23,6,0.000000,-133.826269
21,23,8,0.000000,-127.313814
21,23,10,0.000000,-124.428753
21,23,12,0.000000,-136.360362
21,23,14,0.000000,-124.583574
21,23,16,0.000000,-143.742801
21,23,18,0.000000,-123.485763
21,23,20,0.000000,-130.946445
21,23,22,0.000000,-131.536237
21,23,24,0.000000,-128.810066
21,23,26,0.000000,-123.907669
21,23,28,0.000000,-136.696674
21,23,30,0.000000,-140.385493
21,23,32,0.000000,-131.337838
21,23,34,0.000000,-129.277448
21,23,36,0.000000,-132.583541
21,23,38,0.000000,-134.634660
21,23,40,0.000000,-136.215350
21,23,42,0.000000,-138.944049
21,23,44,0.000000,-132.399915
21,23,46,0.000000,-140.080153
21,23,48,0.000000,-152.042096
21,23,50,0.000000,-139.346835
21,23,52,0.000000,-129.837052
21,23,54,0.000000,-137.634554
21,23,56,0.000000,-139.276104
21,23,58,0.000000,-130.497993
21,24,0,0.000000,-130.992373
21,24,2,0.000000,-130.846447
21,24,4,0.000000,-135.090805
21,24,6,0.000000,-132.733125
21,24,8,0.000000,-134.744417
21,24,10,0.000000,-131.778790
21,24,12,0.000000,-135.191657
21,24,14,0.000000,-129.858143
21,24,16,0.000000,-122.831418
21,24,18,0.000000,-128.959427
21,24,20,0.000000,-129.384746
21,24,22,0.000000,-127.332464
21,24,24,0.000000,-126.889081
21,24,26,0.000000,-132.136748
21,24,28,0.000000,-125.566583
21,24,30,0.000000,-123.568153
21,24,32,0.000000,-134.998872
21,24,34,0.000000,-139.720924
21,24,36,0.000000,-126.179135
21,24,38,0.000000,-130.609674
21,24,40,0.000000,-129.164452
21,24,42,0.000000,-134.789796
21,24,44,0.000000,-133.431770
21,24,46,0.000000,-128.462871
21,24,48,0.000000,-133.336208
21,24,50,0.000000,-137.084372
21,24,52,0.000000,-133.107393
21,24,54,0.000000,-139.690519
21,24,56,0.000000,-127.401436
21,24,58,0.000000,-126.786536
21,25,0,0.000000,-140.695361
21,25,2,0.000000,-136.797984
21,25,4,0.000000,-133.070785
21,25,6,0.000000,-126.991495
21,25,8,0.000000,-140.176253
21,25,10,0.000000,-122.709499
21,25,12,0.000000,-129.121889
21,25,14,0.000000,-131.595425
21,25,16,0.000000,-137.229667
21,25,18,0.000000,-133.060729
21,25,20,0.000000,-140.860622
21,25,22,0.000000,-132.102135
21,25,24,0.000000,-128.680430
21,25,26,0.000000,-133.405629
21,25,28,0.000000,-133.281227
21,25,30,0.000000,-131.238383
21,25,32,0.000000,-135.610529
21,25,34,0.000000,-127.385366
21,25,36,0.000000,-140.450751
21,25,38,0.000000,-133.291281
21,25,40,0.000000,-128.772900
21,25,42,0.000000,-132.476511
21,25,44,0.000000,-131.192983
21,25,46,0.000000,-137.644378
21,25,48,0.000000,-132.028948
21,25,50,0.000000,-133.132005
21,25,52,0.000000,-129.716464
21,25,54,0.000000,-123.143674
21,25,56,0.000000,-131.509398
21,25,58,0.000000,-132.069057
21,26,0,0.000000,-143.839187
21,26,2,0.000000,-130.736872
21,26,4,0.000000,-132.918853
21,26,6,0.000000,-130.273263
21,26,8,0.000000,-122.917971
21,26,10,0.000000,-125.027081
21,26,12,0.000000,-128.419609
21,26,14,0.000000,-132.545805
21,26,16,0.000000,-129.263866
21,26,18,0.000000,-125.897931
21,26,20,0.000000,-136.474804
21,26,22,0.000000,-127.677903
21,26,24,0.000000,-131.069942
21,26,26,0.000000,-134.468445
21,26,28,0.000000,-127.750504
21,26,30,0.000000,-134.293066
21,26,32,0.000000,-128.556994
21,26,34,0.000000,-139.759561
21,26,36,0.000000,-152.410474
21,26,38,0.000000,-133.585714
21,26,40,0.000000,-131.989967
21,26,42,0.000000,-132.093181
21,26,44,0.000000,-126.638723
21,26,46,0.000000,-128.879237
21,26,48,0.000000,-138.332860
21,26,50,0.000000,-144.402438
21,26,52,0.000000,-128.926688
21,26,54,0.000000,-146.058458
21,26,56,0.000000,-131.330190
21,26,58,0.000000,-128.897057
21,27,0,0.000000,-131.365279
21,27,2,0.000000,-127.329880
21,27,4,0.000000,-128.496403
21,27,6,0.000000,-128.645381
21,27,8,0.000000,-132.958310
21,27,10,0.000000,-128.290226
21,27,12,0.000000,-132.314992
21,27,14,0.000000,-145.186182
21,27,16,0.000000,-125.860152
21,27,18,0.000000,-129.586474
21,27,20,0.000000,-129.553479
21,27,22,0.000000,-136.404217
