hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-217.065804
21,0,2,0.000000,-217.065804
21,0,4,0.000000,-217.065804
21,0,6,0.000000,-217.065804
21,0,8,0.000000,-217.065804
21,0,10,0.000000,-217.065804
21,0,12,0.000000,-217.065804
21,0,14,0.000000,-217.065804
21,0,16,0.000000,-217.065804
21,0,18,0.000000,-217.065804
21,0,20,0.000000,-217.065804
21,0,22,0.000000,-217.065804
21,0,24,0.000000,-217.065804
21,0,26,0.000000,-217.065804
21,0,28,0.000000,-217.065804
21,0,30,0.000000,-217.065804
21,0,32,0.000000,-217.065804
21,0,34,0.000000,-217.065804
21,0,36,0.000000,-217.065804
21,0,38,0.000000,-217.065804
21,0,40,0.000000,-217.065804
21,0,42,0.000000,-217.065804
21,0,44,0.000000,-217.065804
21,0,46,0.000000,-217.065804
21,0,48,0.000000,-217.065804
21,0,50,0.000000,-217.065804
21,0,52,0.000000,-217.065804
21,0,54,0.000000,-217.065804
21,0,56,0.000000,-217.065804
21,0,58,0.000000,-217.065804
21,1,0,0.000000,-217.065804
21,1,2,0.000000,-217.065804
21,1,4,0.000000,-217.065804
21,1,6,0.000000,-217.065804
21,1,8,0.000000,-217.065804
21,1,10,0.000000,-217.065804
21,1,12,0.000000,-217.065804
21,1,14,0.000000,-217.065804
21,1,16,0.000000,-217.065804
21,1,18,0.000000,-217.065804
21,1,20,0.000000,-217.065804
21,1,22,0.000000,-217.065804
21,1,24,0.000000,-217.065804
21,1,26,0.000000,-217.065804
21,1,28,0.000000,-217.065804
21,1,30,0.000000,-217.065804
21,1,32,0.000000,-217.065804
21,1,34,0.000000,-217.065804
21,1,36,0.000000,-217.065804
21,1,38,0.000000,-217.065804
21,1,40,0.000000,-217.065804
21,1,42,0.000000,-217.065804
21,1,44,0.000000,-217.065804
21,1,46,0.000000,-217.065804
21,1,48,0.000000,-217.065804
21,1,50,0.000000,-217.065804
21,1,52,0.000000,-217.065804
21,1,54,0.000000,-217.065804
21,1,56,0.000000,-217.065804
21,1,58,0.000000,-217.065804
21,2,0,0.000000,-217.065804
21,2,2,0.000000,-217.065804
21,2,4,0.000000,-217.065804
21,2,6,0.000000,-217.065804
21,2,8,0.000000,-217.065804
21,2,10,0.000000,-217.065804
21,2,12,0.000000,-217.065804
21,2,14,0.000000,-217.065804
21,2,16,0.000000,-217.065804
21,2,18,0.000000,-217.065804
21,2,20,0.000000,-217.065804
21,2,22,0.000000,-217.065804
21,2,24,0.000000,-217.065804
21,2,26,0.000000,-217.065804
21,2,28,0.000000,-217.065804
21,2,30,0.000000,-217.065804
21,2,32,0.000000,-217.065804
21,2,34,0.000000,-217.065804
21,2,36,0.000000,-217.065804
21,2,38,0.000000,-217.065804
21,2,40,0.000000,-217.065804
21,2,42,0.000000,-217.065804
21,2,44,0.000000,-217.065804
21,2,46,0.000000,-217.065804
21,2,48,0.000000,-217.065804
21,2,50,0.000000,-217.065804
21,2,52,0.000000,-217.065804
21,2,54,0.000000,-217.065804
21,2,56,0.000000,-217.065804
21,2,58,0.000000,-217.065804
21,3,0,0.000000,-217.065804
21,3,2,0.000000,-217.065804
21,3,4,0.000000,-217.065804
21,3,6,0.000000,-217.065804
21,3,8,0.000000,-217.065804
21,3,10,0.000000,-217.065804
21,3,12,0.000000,-217.065804
21,3,14,0.000000,-217.065804
21,3,16,0.000000,-217.065804
21,3,18,0.000000,-217.065804
21,3,20,0.000000,-217.065804
21,3,22,0.000000,-217.065804
21,3,24,0.000000,-217.065804
21,3,26,0.000000,-217.065804
21,3,28,0.000000,-217.065804
21,3,30,0.000000,-217.065804
21,3,32,0.000000,-217.065804
21,3,34,0.000000,-217.065804
21,3,36,0.000000,-217.065804
21,3,38,0.000000,-217.065804
21,3,40,0.000000,-217.065804
21,3,42,0.000000,-217.065804
21,3,44,0.000000,-217.065804
21,3,46,0.000000,-217.065804
21,3,48,0.000000,-217.065804
21,3,50,0.000000,-217.065804
21,3,52,0.000000,-217.065804
21,3,54,0.000000,-217.065804
21,3,56,0.000000,-217.065804
21,3,58,0.000000,-217.065804
21,4,0,0.000000,-217.065804
21,4,2,0.000000,-217.065804
21,4,4,0.000000,-217.065804
21,4,6,0.000000,-217.065804
21,4,8,0.000000,-217.065804
21,4,10,0.000000,-217.065804
21,4,12,0.000000,-217.065804
21,4,14,0.000000,-217.065804
21,4,16,0.000000,-217.065804
21,4,18,0.000000,-217.065804
21,4,20,0.000000,-217.065804
21,4,22,0.000000,-217.065804
21,4,24,0.000000,-217.065804
21,4,26,0.000000,-217.065804
21,4,28,0.000000,-217.065804
21,4,30,0.000000,-217.065804
21,4,32,0.000000,-217.065804
21,4,34,0.000000,-217.065804
21,4,36,0.000000,-217.065804
21,4,38,0.000000,-217.065804
21,4,40,0.000000,-217.065804
21,4,42,0.000000,-217.065804
21,4,44,0.000000,-217.065804
21,4,46,0.000000,-217.065804
21,4,48,0.000000,-217.065804
21,4,50,0.000000,-217.065804
21,4,52,0.000000,-217.065804
21,4,54,0.000000,-217.065804
21,4,56,0.000000,-217.065804
21,4,58,0.000000,-217.065804
21,5,0,0.000000,-217.065804
21,5,2,0.000000,-217.065804
21,5,4,0.000000,-217.065804
21,5,6,0.000000,-217.065804
21,5,8,0.000000,-217.065804
21,5,10,0.000000,-217.065804
21,5,12,0.000000,-217.065804
21,5,14,0.000000,-217.065804
21,5,16,0.000000,-217.065804
21,5,18,0.000000,-217.065804
21,5,20,0.000000,-217.065804
21,5,22,0.000000,-217.065804
21,5,24,0.000000,-217.065804
21,5,26,0.000000,-217.065804
21,5,28,0.000000,-217.065804
21,5,30,0.000000,-217.065804
21,5,32,0.000000,-217.065804
21,5,34,0.000000,-217.065804
21,5,36,0.000000,-217.065804
21,5,38,0.000000,-217.065804
21,5,40,0.000000,-217.065804
21,5,42,0.000000,-217.065804
21,5,44,0.000000,-217.065804
21,5,46,0.000000,-217.065804
21,5,48,0.000000,-217.065804
21,5,50,0.000000,-217.065804
21,5,52,0.000000,-217.065804
21,5,54,0.000000,-217.065804
21,5,56,0.000000,-217.065804
21,5,58,0.000000,-217.065804
21,6,0,0.000000,-217.065804
21,6,2,0.000000,-217.065804
21,6,4,0.000000,-217.065804
21,6,6,0.000000,-217.065804
21,6,8,0.000000,-217.065804
21,6,10,0.000000,-217.065804
21,6,12,0.000000,-217.065804
21,6,14,0.000000,-217.065804
21,6,16,0.000000,-217.065804
21,6,18,0.000000,-217.065804
21,6,20,0.000000,-217.065804
21,6,22,0.000000,-217.065804
21,6,24,0.000000,-217.065804
21,6,26,0.000000,-217.065804
21,6,28,0.000000,-217.065804
21,6,30,0.000000,-217.065804
21,6,32,0.000000,-217.065804
21,6,34,0.000000,-217.065804
21,6,36,0.000000,-217.065804
21,6,38,0.000000,-217.065804
21,6,40,0.000000,-217.065804
21,6,42,0.000000,-217.065804
21,6,44,0.000000,-217.065804
21,6,46,0.000000,-217.065804
21,6,48,0.000000,-217.065804
21,6,50,0.000000,-217.065804
21,6,52,0.000000,-217.065804
21,6,54,0.000000,-217.065804
21,6,56,0.000000,-217.065804
21,6,58,0.000000,-217.065804
21,7,0,0.000000,-217.065804
21,7,2,0.000000,-217.065804
21,7,4,0.000000,-217.065804
21,7,6,0.000000,-217.065804
21,7,8,0.000000,-217.065804
21,7,10,0.000000,-217.065804
21,7,12,0.000000,-217.065804
21,7,14,0.000000,-217.065804
21,7,16,0.000000,-217.065804
21,7,18,0.000000,-217.065804
21,7,20,0.000000,-217.065804
21,7,22,0.000000,-217.065804
21,7,24,0.000000,-217.065804
21,7,26,0.000000,-217.065804
21,7,28,0.000000,-217.065804
21,7,30,0.000000,-217.065804
21,7,32,0.000000,-217.065804
21,7,34,0.000000,-217.065804
21,7,36,0.000000,-217.065804
21,7,38,0.000000,-217.065804
21,7,40,0.000000,-217.065804
21,7,42,0.000000,-217.065804
21,7,44,0.000000,-217.065804
21,7,46,0.000000,-217.065804
21,7,48,0.000000,-217.065804
21,7,50,0.000000,-217.065804
21,7,52,0.000000,-217.065804
21,7,54,0.000000,-217.065804
21,7,56,0.000000,-217.065804
21,7,58,0.000000,-217.065804
21,8,0,0.000000,-217.065804
21,8,2,0.000000,-217.065804
21,8,4,0.000000,-217.065804
21,8,6,0.000000,-217.065804
21,8,8,0.000000,-217.065804
21,8,10,0.000000,-217.065804
21,8,12,0.000000,-217.065804
21,8,14,0.000000,-217.065804
21,8,16,0.000000,-217.065804
21,8,18,0.000000,-217.065804
21,8,20,0.000000,-217.065804
21,8,22,0.000000,-217.065804
21,8,24,0.000000,-217.065804
21,8,26,0.000000,-217.065804
21,8,28,0.000000,-217.065804
21,8,30,0.000000,-217.065804
21,8,32,0.000000,-217.065804
21,8,34,0.000000,-217.065804
21,8,36,0.000000,-217.065804
21,8,38,0.000000,-217.065804
21,8,40,0.000000,-217.065804
21,8,42,0.000000,-217.065804
21,8,44,0.000000,-217.065804
21,8,46,0.000000,-217.065804
21,8,48,0.000000,-217.065804
21,8,50,0.000000,-217.065804
21,8,52,0.000000,-217.065804
21,8,54,0.000000,-217.065804
21,8,56,0.000000,-217.065804
21,8,58,0.000000,-217.065804
21,9,0,0.000000,-217.065804
21,9,2,0.000000,-217.065804
21,9,4,0.000000,-217.065804
21,9,6,0.000000,-217.065804
21,9,8,0.000000,-217.065804
21,9,10,0.000000,-217.065804
21,9,12,0.000000,-217.065804
21,9,14,0.000000,-217.065804
21,9,16,0.000000,-217.065804
21,9,18,0.000000,-217.065804
21,9,20,0.000000,-217.065804
21,9,22,0.000000,-217.065804
21,9,24,0.000000,-217.065804
21,9,26,0.000000,-217.065804
21,9,28,0.000000,-217.065804
21,9,30,0.000000,-217.065804
21,9,32,0.000000,-217.065804
21,9,34,0.000000,-217.065804
21,9,36,0.000000,-217.065804
21,9,38,0.000000,-217.065804
21,9,40,0.000000,-217.065804
21,9,42,0.000000,-217.065804
21,9,44,0.000000,-217.065804
21,9,46,0.000000,-217.065804
21,9,48,0.000000,-217.065804
21,9,50,0.000000,-217.065804
21,9,52,0.000000,-217.065804
21,9,54,0.000000,-217.065804
21,9,56,0.000000,-217.065804
21,9,58,0.000000,-217.065804
21,10,0,0.000000,-217.065804
21,10,2,0.000000,-217.065804
21,10,4,0.000000,-217.065804
21,10,6,0.000000,-217.065804
21,10,8,0.000000,-217.065804
21,10,10,0.000000,-217.065804
21,10,12,0.000000,-217.065804
21,10,14,0.000000,-217.065804
21,10,16,0.000000,-217.065804
21,10,18,0.000000,-217.065804
21,10,20,0.000000,-217.065804
21,10,22,0.000000,-217.065804
21,10,24,0.000000,-217.065804
21,10,26,0.000000,-217.065804
21,10,28,0.000000,-217.065804
21,10,30,0.000000,-217.065804
21,10,32,0.000000,-217.065804
21,10,34,0.000000,-217.065804
21,10,36,0.000000,-217.065804
21,10,38,0.000000,-217.065804
21,10,40,0.000000,-217.065804
21,10,42,0.000000,-217.065804
21,10,44,0.000000,-217.065804
21,10,46,0.000000,-217.065804
21,10,48,0.000000,-217.065804
21,10,50,0.000000,-217.065804
21,10,52,0.000000,-217.065804
21,10,54,0.000000,-217.065804
21,10,56,0.000000,-217.065804
21,10,58,0.000000,-217.065804
21,11,0,0.000000,-217.065804
21,11,2,0.000000,-217.065804
21,11,4,0.000000,-217.065804
21,11,6,0.000000,-217.065804
21,11,8,0.000000,-217.065804
21,11,10,0.000000,-217.065804
21,11,12,0.000000,-217.065804
21,11,14,0.000000,-217.065804
21,11,16,0.000000,-217.065804
21,11,18,0.000000,-217.065804
21,11,20,0.000000,-217.065804
21,11,22,0.000000,-217.065804
21,11,24,0.000000,-217.065804
21,11,26,0.000000,-217.065804
21,11,28,0.000000,-217.065804
21,11,30,0.000000,-217.065804
21,11,32,0.000000,-217.065804
21,11,34,0.000000,-217.065804
21,11,36,0.000000,-217.065804
21,11,38,0.000000,-217.065804
21,11,40,0.000000,-217.065804
21,11,42,0.000000,-217.065804
21,11,44,0.000000,-217.065804
21,11,46,0.000000,-217.065804
21,11,48,0.000000,-217.065804
21,11,50,0.000000,-217.065804
21,11,52,0.000000,-217.065804
21,11,54,0.000000,-217.065804
21,11,56,0.000000,-217.065804
21,11,58,0.000000,-217.065804
21,12,0,0.000000,-217.065804
21,12,2,0.000000,-217.065804
21,12,4,0.000000,-217.065804
21,12,6,0.000000,-217.065804
21,12,8,0.000000,-217.065804
21,12,10,0.000000,-217.065804
21,12,12,0.000000,-217.065804
21,12,14,0.000000,-217.065804
21,12,16,0.000000,-217.065804
21,12,18,0.000000,-217.065804
21,12,20,0.000000,-217.065804
21,12,22,0.000000,-217.065804
21,12,24,0.000000,-217.065804
21,12,26,0.000000,-217.065804
21,12,28,0.000000,-217.065804
21,12,30,0.000000,-217.065804
21,12,32,0.000000,-217.065804
21,12,34,0.000000,-217.065804
21,12,36,0.000000,-217.065804
21,12,38,0.000000,-217.065804
21,12,40,0.000000,-217.065804
21,12,42,0.000000,-217.065804
21,12,44,0.000000,-217.065804
21,12,46,0.000000,-217.065804
21,12,48,0.000000,-217.065804
21,12,50,0.000000,-217.065804
21,12,52,0.000000,-217.065804
21,12,54,0.000000,-217.065804
21,12,56,0.000000,-217.065804
21,12,58,0.000000,-217.065804
21,13,0,0.000000,-217.065804
21,13,2,0.000000,-217.065804
21,13,4,0.000000,-217.065804
21,13,6,0.000000,-217.065804
21,13,8,0.000000,-217.065804
21,13,10,0.000000,-217.065804
21,13,12,0.000000,-217.065804
21,13,14,0.000000,-217.065804
21,13,16,0.000000,-217.065804
21,13,18,0.000000,-217.065804
21,13,20,0.000000,-217.065804
21,13,22,0.000000,-217.065804
21,13,24,0.000000,-217.065804
21,13,26,0.000000,-217.065804
21,13,28,0.000000,-217.065804
21,13,30,0.000000,-217.065804
21,13,32,0.000000,-143.784487
21,13,34,0.000000,-125.820572
21,13,36,0.000000,-132.015390
21,13,38,0.000000,-127.671213
21,13,40,0.000000,-141.935992
21,13,42,0.000000,-144.523302
21,13,44,0.000000,-138.636231
21,13,46,0.000000,-129.615748
21,13,48,0.000000,-134.930668
21,13,50,0.000000,-126.921514
21,13,52,0.000000,-127.343806
21,13,54,0.000000,-129.805057
21,13,56,0.000000,-141.394807
21,13,58,0.000000,-138.678857
21,14,0,0.000000,-127.661788
21,14,2,0.000000,-136.806237
21,14,4,0.000000,-127.510072
21,14,6,0.000000,-128.728300
21,14,8,0.000000,-132.927505
21,14,10,0.000000,-138.891248
21,14,12,0.000000,-139.982797
21,14,14,0.000000,-130.102219
21,14,16,0.000000,-138.766526
21,14,18,0.000000,-141.555071
21,14,20,0.000000,-129.655116
21,14,22,0.000000,-130.197086
21,14,24,0.000000,-128.607183
21,14,26,0.000000,-142.211350
21,14,28,0.000000,-127.877762
21,14,30,0.000000,-134.080976
21,14,32,0.000000,-135.908993
21,14,34,0.000000,-135.484049
21,14,36,0.000000,-132.013378
21,14,38,0.000000,-141.644536
21,14,40,0.000000,-136.687264
21,14,42,0.000000,-134.469397
21,14,44,0.000000,-130.684970
21,14,46,0.000000,-136.318973
21,14,48,0.000000,-145.474002
21,14,50,0.000000,-134.493480
21,14,52,0.000000,-132.898301
21,14,54,0.000000,-142.155629
21,14,56,0.000000,-127.323854
21,14,58,0.000000,-137.530917
21,15,0,0.000000,-130.914866
21,15,2,0.000000,-129.995651
21,15,4,0.000000,-130.885594
21,15,6,0.000000,-126.836201
21,15,8,0.000000,-141.328313
21,15,10,0.000000,-127.540739
21,15,12,0.000000,-127.534853
21,15,14,0.000000,-141.116359
21,15,16,0.000000,-130.915430
21,15,18,0.000000,-129.973631
21,15,20,0.000000,-131.456679
21,15,22,0.000000,-128.541873
21,15,24,0.000000,-137.543114
21,15,26,0.000000,-126.907785
21,15,28,0.000000,-134.152043
21,15,30,0.000000,-134.393624
21,15,32,0.000000,-129.348513
21,15,34,0.000000,-140.243746
21,15,36,0.000000,-133.486328
21,15,38,0.000000,-142.203231
21,15,40,0.000000,-143.598997
21,15,42,0.000000,-133.474216
21,15,44,0.000000,-125.858881
21,15,46,0.000000,-141.194536
21,15,48,0.000000,-127.699621
21,15,50,0.000000,-127.411244
21,15,52,0.000000,-143.660291
21,15,54,0.000000,-132.352680
21,15,56,0.000000,-131.685034
21,15,58,0.000000,-129.480565
21,16,0,0.000000,-129.598013
21,16,2,0.000000,-130.601538
21,16,4,0.000000,-129.308274
21,16,6,0.000000,-131.813099
21,16,8,0.000000,-129.693704
21,16,10,0.000000,-125.956201
21,16,12,0.000000,-136.678837
21,16,14,0.000000,-129.560669
21,16,16,0.000000,-161.524905
21,16,18,0.000000,-133.369658
21,16,20,0.000000,-132.077765
21,16,22,0.000000,-132.883631
21,16,24,0.000000,-133.861184
21,16,26,0.000000,-129.839673
21,16,28,0.000000,-129.127732
21,16,30,0.000000,-129.425604
21,16,32,0.000000,-144.842615
21,16,34,0.000000,-137.170967
21,16,36,0.000000,-134.839407
21,16,38,0.000000,-133.439253
21,16,40,0.000000,-129.028087
21,16,42,0.000000,-134.275605
21,16,44,0.000000,-126.655640
21,16,46,0.000000,-129.609920
21,16,48,0.000000,-130.206502
21,16,50,0.000000,-133.385323
21,16,52,0.000000,-136.696168
21,16,54,0.000000,-131.782527
21,16,56,0.000000,-129.738835
21,16,58,0.000000,-139.624989
21,17,0,0.000000,-131.981776
21,17,2,0.000000,-128.538713
21,17,4,0.000000,-132.118096
21,17,6,0.000000,-135.276951
21,17,8,0.000000,-138.229717
21,17,10,0.000000,-127.451476
21,17,12,0.000000,-135.279391
21,17,14,0.000000,-127.079518
21,17,16,0.000000,-146.295016
21,17,18,0.000000,-132.391942
21,17,20,0.000000,-124.705235
21,17,22,0.000000,-142.114358
21,17,24,0.000000,-125.492433
21,17,26,0.000000,-124.718365
21,17,28,0.000000,-137.244371
21,17,30,0.000000,-139.759403
21,17,32,0.000000,-134.202760
21,17,34,0.000000,-136.884244
21,17,36,0.000000,-138.670202
21,17,38,0.000000,-138.556732
21,17,40,0.000000,-128.443090
21,17,42,0.000000,-142.082506
21,17,44,0.000000,-132.775596
21,17,46,0.000000,-132.934127
21,17,48,0.000000,-128.244313
21,17,50,0.000000,-144.539080
21,17,52,0.000000,-128.208891
21,17,54,0.000000,-144.655338
21,17,56,0.000000,-137.726216
21,17,58,0.000000,-134.514333
21,18,0,0.000000,-129.580411
21,18,2,0.000000,-129.187795
21,18,4,0.000000,-124.339421
21,18,6,0.000000,-126.793322
21,18,8,0.000000,-126.381076
21,18,10,0.000000,-144.931810
21,18,12,0.000000,-127.378826
21,18,14,0.000000,-134.671709
21,18,16,0.000000,-131.934103
21,18,18,0.000000,-131.844664
21,18,20,0.000000,-128.387589
21,18,22,0.000000,-135.885084
21,18,24,0.000000,-137.075686
21,18,26,0.000000,-138.508169
21,18,28,0.000000,-125.619198
21,18,30,0.000000,-139.652865
21,18,32,0.000000,-134.474054
21,18,34,0.000000,-127.051562
21,18,36,0.000000,-135.885139
21,18,38,0.000000,-133.855857
21,18,40,0.000000,-133.776594
21,18,42,0.000000,-136.412253
21,18,44,0.000000,-132.993740
21,18,46,0.000000,-130.041891
21,18,48,0.000000,-129.878225
21,18,50,0.000000,-132.313718
21,18,52,0.000000,-130.845146
21,18,54,0.000000,-132.788374
21,18,56,0.000000,-132.379381
21,18,58,0.000000,-133.381021
21,19,0,0.000000,-145.821907
21,19,2,0.000000,-129.814708
21,19,4,0.000000,-133.250878
21,19,6,0.000000,-137.904716
21,19,8,0.000000,-137.512606
21,19,10,0.000000,-121.287496
21,19,12,0.000000,-133.457881
21,19,14,0.000000,-135.724838
21,19,16,0.000000,-133.812553
21,19,18,0.000000,-134.210649
21,19,20,0.000000,-135.174497
21,19,22,0.000000,-133.282635
21,19,24,0.000000,-130.384181
21,19,26,0.000000,-134.019432
21,19,28,0.000000,-137.892463
21,19,30,0.000000,-137.934112
21,19,32,0.000000,-150.133214
21,19,34,0.000000,-129.651021
21,19,36,0.000000,-140.685613
21,19,38,0.000000,-132.163495
21,19,40,0.000000,-133.535798
21,19,42,0.000000,-124.749377
21,19,44,0.000000,-128.227663
21,19,46,0.000000,-133.461069
21,19,48,0.000000,-127.354166
21,19,50,0.000000,-143.949358
21,19,52,0.000000,-131.713593
21,19,54,0.000000,-132.744221
21,19,56,0.000000,-137.836166
21,19,58,0.000000,-135.033582
21,20,0,0.000000,-127.929033
21,20,2,0.000000,-144.315082
21,20,4,0.000000,-141.544791
21,20,6,0.000000,-135.818974
21,20,8,0.000000,-130.998585
21,20,10,0.000000,-133.888040
21,20,12,0.000000,-142.398162
21,20,14,0.000000,-134.331125
21,20,16,0.000000,-139.791199
21,20,18,0.000000,-134.840397
21,20,20,0.000000,-136.567754
21,20,22,0.000000,-126.201450
21,20,24,0.000000,-134.275715
21,20,26,0.000000,-124.629138
21,20,28,0.000000,-130.046421
21,20,30,0.000000,-142.170995
21,20,32,0.000000,-130.556983
21,20,34,0.000000,-129.118363
21,20,36,0.000000,-130.431830
21,20,38,0.000000,-132.770340
21,20,40,0.000000,-129.811780
21,20,42,0.000000,-134.192257
21,20,44,0.000000,-131.777184
21,20,46,0.000000,-130.132381
21,20,48,0.000000,-130.072810
21,20,50,0.000000,-128.651751
21,20,52,0.000000,-131.400800
21,20,54,0.000000,-134.736714
21,20,56,0.000000,-136.485992
21,20,58,0.000000,-125.765231
21,21,0,0.000000,-131.722753
21,21,2,0.000000,-126.993510
21,21,4,0.000000,-129.627909
21,21,6,0.000000,-130.658558
21,21,8,0.000000,-143.112775
21,21,10,0.000000,-138.977474
21,21,12,0.000000,-142.055218
21,21,14,0.000000,-127.355221
21,21,16,0.000000,-130.656460
21,21,18,0.000000,-130.219714
21,21,20,0.000000,-131.691923
21,21,22,0.000000,-129.294975
21,21,24,0.000000,-134.178639
21,21,26,0.000000,-137.758402
21,21,28,0.000000,-129.437276
21,21,30,0.000000,-129.101100
21,21,32,0.000000,-137.985994
21,21,34,0.000000,-128.364695
21,21,36,0.000000,-126.635944
21,21,38,0.000000,-124.742016
21,21,40,0.000000,-134.900206
21,21,42,0.000000,-134.354942
21,21,44,0.000000,-135.025878
21,21,46,0.000000,-131.495642
21,21,48,0.000000,-130.868520
21,21,50,0.000000,-128.488896
21,21,52,0.000000,-133.953603
21,21,54,0.000000,-146.023491
21,21,56,0.000000,-127.502582
21,21,58,0.000000,-131.488507
21,22,0,0.000000,-136.630074
21,22,2,0.000000,-131.955654
21,22,4,0.000000,-136.836294
21,22,6,0.000000,-132.203724
21,22,8,0.000000,-124.467154
21,22,10,0.000000,-133.452954
21,22,12,0.000000,-133.889581
21,22,14,0.000000,-127.255020
21,22,16,0.000000,-132.416025
21,22,18,0.000000,-130.971455
21,22,20,0.000000,-126.884397
21,22,22,0.000000,-126.973825
21,22,24,0.000000,-132.143258
21,22,26,0.000000,-135.696069
21,22,28,0.000000,-133.189273
21,22,30,0.000000,-131.615865
21,22,32,0.000000,-135.177761
21,22,34,0.000000,-151.053635
21,22,36,0.000000,-135.169180
21,22,38,0.000000,-140.784840
21,22,40,0.000000,-136.736271
21,22,42,0.000000,-125.723151
21,22,44,0.000000,-130.206773
21,22,46,0.000000,-129.354059
21,22,48,0.000000,-133.080759
21,22,50,0.000000,-128.440525
21,22,52,0.000000,-127.798894
21,22,54,0.000000,-129.697940
21,22,56,0.000000,-130.126629
21,22,58,0.000000,-128.062891
21,23,0,0.000000,-131.580708
21,23,2,0.000000,-128.351116
21,23,4,0.000000,-137.884312
21,23,6,0.000000,-130.668241
21,23,8,0.000000,-139.549753
21,23,10,0.000000,-130.301674
21,23,12,0.000000,-138.374130
21,23,14,0.000000,-139.312136
21,23,16,0.000000,-131.532397
21,23,18,0.000000,-133.018318
21,23,20,0.000000,-133.512326
21,23,22,0.000000,-130.401203
21,23,24,0.000000,-132.429758
21,23,26,0.000000,-146.891858
21,23,28,0.000000,-130.855582
21,23,30,0.000000,-126.494591
21,23,32,0.000000,-130.324611
21,23,34,0.000000,-130.767616
21,23,36,0.000000,-123.892679
21,23,38,0.000000,-136.803587
21,23,40,0.000000,-131.319662
21,23,42,0.000000,-149.311120
21,23,44,0.000000,-130.716960
21,23,46,0.000000,-128.226173
21,23,48,0.000000,-128.570107
21,23,50,0.000000,-134.254000
21,23,52,0.000000,-126.851186
21,23,54,0.000000,-133.280689
21,23,56,0.000000,-135.032171
21,23,58,0.000000,-147.526035
21,24,0,0.000000,-127.692793
21,24,2,0.000000,-130.835269
21,24,4,0.000000,-137.910859
21,24,6,0.000000,-140.364120
21,24,8,0.000000,-138.246191
21,24,10,0.000000,-130.317493
21,24,12,0.000000,-139.871908
21,24,14,0.000000,-124.518841
21,24,16,0.000000,-123.391096
21,24,18,0.000000,-125.668128
21,24,20,0.000000,-130.892744
21,24,22,0.000000,-127.054740
21,24,24,0.000000,-127.044727
21,24,26,0.000000,-130.629336
21,24,28,0.000000,-139.882458
21,24,30,0.000000,-146.875608
21,24,32,0.000000,-135.998498
21,24,34,0.000000,-131.410729
21,24,36,0.000000,-131.884170
21,24,38,0.000000,-131.922335
21,24,40,0.000000,-133.875768
21,24,42,0.000000,-136.152788
21,24,44,0.000000,-132.877731
21,24,46,0.000000,-126.174760
21,24,48,0.000000,-136.971243
21,24,50,0.000000,-130.345579
21,24,52,0.000000,-134.723557
21,24,54,0.000000,-137.747221
21,24,56,0.000000,-127.508523
21,24,58,0.000000,-135.933749
21,25,0,0.000000,-139.963226
21,25,2,0.000000,-133.541333
21,25,4,0.000000,-130.827392
21,25,6,0.000000,-126.905161
21,25,8,0.000000,-130.529907
21,25,10,0.000000,-124.651572
21,25,12,0.000000,-123.875407
21,25,14,0.000000,-125.306640
21,25,16,0.000000,-133.581447
21,25,18,0.000000,-129.474035
21,25,20,0.000000,-136.321409
21,25,22,0.000000,-130.346072
21,25,24,0.000000,-129.256847
21,25,26,0.000000,-139.666211
21,25,28,0.000000,-135.818415
21,25,30,0.000000,-133.168822
21,25,32,0.000000,-132.144156
21,25,34,0.000000,-135.090756
21,25,36,0.000000,-131.421524
21,25,38,0.000000,-134.461929
21,25,40,0.000000,-129.764543
21,25,42,0.000000,-131.078920
21,25,44,0.000000,-132.448269
21,25,46,0.000000,-136.014754
21,25,48,0.000000,-133.178776
21,25,50,0.000000,-151.434832
21,25,52,0.000000,-136.351372
21,25,54,0.000000,-125.890828
21,25,56,0.000000,-129.576277
21,25,58,0.000000,-140.515770
21,26,0,0.000000,-135.049044
21,26,2,0.000000,-130.654995
21,26,4,0.000000,-131.709072
21,26,6,0.000000,-130.608024
21,26,8,0.000000,-132.681046
21,26,10,0.000000,-131.942298
21,26,12,0.000000,-144.281273
21,26,14,0.000000,-128.430745
21,26,16,0.000000,-134.421828
21,26,18,0.000000,-128.561699
21,26,20,0.000000,-126.719629
21,26,22,0.000000,-127.150302
21,26,24,0.000000,-134.498064
21,26,26,0.000000,-127.971167
21,26,28,0.000000,-126.998364
21,26,30,0.000000,-137.493952
21,26,32,0.000000,-130.202824
21,26,34,0.000000,-136.968719
21,26,36,0.000000,-131.691821
21,26,38,0.000000,-134.160633
21,26,40,0.000000,-138.408620
21,26,42,0.000000,-127.678479
21,26,44,0.000000,-126.624956
21,26,46,0.000000,-130.725617
21,26,48,0.000000,-137.667477
21,26,50,0.000000,-127.550599
21,26,52,0.000000,-142.033274
21,26,54,0.000000,-133.801897
21,26,56,0.000000,-135.229931
21,26,58,0.000000,-133.267517
21,27,0,0.000000,-126.784217
21,27,2,0.000000,-133.848687
21,27,4,0.000000,-136.258667
21,27,6,0.000000,-134.481115
21,27,8,0.000000,-127.943648
21,27,10,0.000000,-130.252453
21,27,12,0.000000,-132.732471
21,27,14,0.000000,-127.699169
21,27,16,0.000000,-131.443315
21,27,18,0.000000,-126.410167
21,27,20,0.000000,-125.324392
21,27,22,0.000000,-130.874932
