hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-215.739827
21,0,2,0.000000,-215.739827
21,0,4,0.000000,-215.739827
21,0,6,0.000000,-215.739827
21,0,8,0.000000,-215.739827
21,0,10,0.000000,-215.739827
21,0,12,0.000000,-215.739827
21,0,14,0.000000,-215.739827
21,0,16,0.000000,-215.739827
21,0,18,0.000000,-215.739827
21,0,20,0.000000,-215.739827
21,0,22,0.000000,-215.739827
21,0,24,0.000000,-215.739827
21,0,26,0.000000,-215.739827
21,0,28,0.000000,-215.739827
21,0,30,0.000000,-215.739827
21,0,32,0.000000,-215.739827
21,0,34,0.000000,-215.739827
21,0,36,0.000000,-215.739827
21,0,38,0.000000,-215.739827
21,0,40,0.000000,-215.739827
21,0,42,0.000000,-215.739827
21,0,44,0.000000,-215.739827
21,0,46,0.000000,-215.739827
21,0,48,0.000000,-215.739827
21,0,50,0.000000,-215.739827
21,0,52,0.000000,-215.739827
21,0,54,0.000000,-215.739827
21,0,56,0.000000,-215.739827
21,0,58,0.000000,-215.739827
21,1,0,0.000000,-215.739827
21,1,2,0.000000,-215.739827
21,1,4,0.000000,-215.739827
21,1,6,0.000000,-215.739827
21,1,8,0.000000,-215.739827
21,1,10,0.000000,-215.739827
21,1,12,0.000000,-215.739827
21,1,14,0.000000,-215.739827
21,1,16,0.000000,-215.739827
21,1,18,0.000000,-215.739827
21,1,20,0.000000,-215.739827
21,1,22,0.000000,-215.739827
21,1,24,0.000000,-215.739827
21,1,26,0.000000,-215.739827
21,1,28,0.000000,-215.739827
21,1,30,0.000000,-215.739827
21,1,32,0.000000,-215.739827
21,1,34,0.000000,-215.739827
21,1,36,0.000000,-215.739827
21,1,38,0.000000,-215.739827
21,1,40,0.000000,-215.739827
21,1,42,0.000000,-215.739827
21,1,44,0.000000,-215.739827
21,1,46,0.000000,-215.739827
21,1,48,0.000000,-215.739827
21,1,50,0.000000,-215.739827
21,1,52,0.000000,-215.739827
21,1,54,0.000000,-215.739827
21,1,56,0.000000,-215.739827
21,1,58,0.000000,-215.739827
21,2,0,0.000000,-215.739827
21,2,2,0.000000,-215.739827
21,2,4,0.000000,-215.739827
21,2,6,0.000000,-215.739827
21,2,8,0.000000,-215.739827
21,2,10,0.000000,-215.739827
21,2,12,0.000000,-215.739827
21,2,14,0.000000,-215.739827
21,2,16,0.000000,-215.739827
21,2,18,0.000000,-215.739827
21,2,20,0.000000,-215.739827
21,2,22,0.000000,-215.739827
21,2,24,0.000000,-215.739827
21,2,26,0.000000,-215.739827
21,2,28,0.000000,-215.739827
21,2,30,0.000000,-215.739827
21,2,32,0.000000,-215.739827
21,2,34,0.000000,-215.739827
21,2,36,0.000000,-215.739827
21,2,38,0.000000,-215.739827
21,2,40,0.000000,-215.739827
21,2,42,0.000000,-215.739827
21,2,44,0.000000,-215.739827
21,2,46,0.000000,-215.739827
21,2,48,0.000000,-215.739827
21,2,50,0.000000,-215.739827
21,2,52,0.000000,-215.739827
21,2,54,0.000000,-215.739827
21,2,56,0.000000,-215.739827
21,2,58,0.000000,-215.739827
21,3,0,0.000000,-215.739827
21,3,2,0.000000,-215.739827
21,3,4,0.000000,-215.739827
21,3,6,0.000000,-215.739827
21,3,8,0.000000,-215.739827
21,3,10,0.000000,-215.739827
21,3,12,0.000000,-215.739827
21,3,14,0.000000,-215.739827
21,3,16,0.000000,-215.739827
21,3,18,0.000000,-215.739827
21,3,20,0.000000,-215.739827
21,3,22,0.000000,-215.739827
21,3,24,0.000000,-215.739827
21,3,26,0.000000,-215.739827
21,3,28,0.000000,-215.739827
21,3,30,0.000000,-215.739827
21,3,32,0.000000,-215.739827
21,3,34,0.000000,-215.739827
21,3,36,0.000000,-215.739827
21,3,38,0.000000,-215.739827
21,3,40,0.000000,-215.739827
21,3,42,0.000000,-215.739827
21,3,44,0.000000,-215.739827
21,3,46,0.000000,-215.739827
21,3,48,0.000000,-215.739827
21,3,50,0.000000,-215.739827
21,3,52,0.000000,-215.739827
21,3,54,0.000000,-215.739827
21,3,56,0.000000,-215.739827
21,3,58,0.000000,-215.739827
21,4,0,0.000000,-215.739827
21,4,2,0.000000,-215.739827
21,4,4,0.000000,-215.739827
21,4,6,0.000000,-215.739827
21,4,8,0.000000,-215.739827
21,4,10,0.000000,-215.739827
21,4,12,0.000000,-215.739827
21,4,14,0.000000,-215.739827
21,4,16,0.000000,-215.739827
21,4,18,0.000000,-215.739827
21,4,20,0.000000,-215.739827
21,4,22,0.000000,-215.739827
21,4,24,0.000000,-215.739827
21,4,26,0.000000,-215.739827
21,4,28,0.000000,-215.739827
21,4,30,0.000000,-215.739827
21,4,32,0.000000,-215.739827
21,4,34,0.000000,-215.739827
21,4,36,0.000000,-215.739827
21,4,38,0.000000,-215.739827
21,4,40,0.000000,-215.739827
21,4,42,0.000000,-215.739827
21,4,44,0.000000,-215.739827
21,4,46,0.000000,-215.739827
21,4,48,0.000000,-215.739827
21,4,50,0.000000,-215.739827
21,4,52,0.000000,-215.739827
21,4,54,0.000000,-215.739827
21,4,56,0.000000,-215.739827
21,4,58,0.000000,-215.739827
21,5,0,0.000000,-215.739827
21,5,2,0.000000,-215.739827
21,5,4,0.000000,-215.739827
21,5,6,0.000000,-215.739827
21,5,8,0.000000,-215.739827
21,5,10,0.000000,-215.739827
21,5,12,0.000000,-215.739827
21,5,14,0.000000,-215.739827
21,5,16,0.000000,-215.739827
21,5,18,0.000000,-215.739827
21,5,20,0.000000,-215.739827
21,5,22,0.000000,-215.739827
21,5,24,0.000000,-215.739827
21,5,26,0.000000,-215.739827
21,5,28,0.000000,-215.739827
21,5,30,0.000000,-215.739827
21,5,32,0.000000,-215.739827
21,5,34,0.000000,-215.739827
21,5,36,0.000000,-215.739827
21,5,38,0.000000,-215.739827
21,5,40,0.000000,-215.739827
21,5,42,0.000000,-215.739827
21,5,44,0.000000,-215.739827
21,5,46,0.000000,-215.739827
21,5,48,0.000000,-215.739827
21,5,50,0.000000,-215.739827
21,5,52,0.000000,-215.739827
21,5,54,0.000000,-215.739827
21,5,56,0.000000,-215.739827
21,5,58,0.000000,-215.739827
21,6,0,0.000000,-215.739827
21,6,2,0.000000,-215.739827
21,6,4,0.000000,-215.739827
21,6,6,0.000000,-215.739827
21,6,8,0.000000,-215.739827
21,6,10,0.000000,-215.739827
21,6,12,0.000000,-215.739827
21,6,14,0.000000,-215.739827
21,6,16,0.000000,-215.739827
21,6,18,0.000000,-215.739827
21,6,20,0.000000,-215.739827
21,6,22,0.000000,-215.739827
21,6,24,0.000000,-215.739827
21,6,26,0.000000,-215.739827
21,6,28,0.000000,-215.739827
21,6,30,0.000000,-215.739827
21,6,32,0.000000,-215.739827
21,6,34,0.000000,-215.739827
21,6,36,0.000000,-215.739827
21,6,38,0.000000,-215.739827
21,6,40,0.000000,-215.739827
21,6,42,0.000000,-215.739827
21,6,44,0.000000,-215.739827
21,6,46,0.000000,-215.739827
21,6,48,0.000000,-215.739827
21,6,50,0.000000,-215.739827
21,6,52,0.000000,-215.739827
21,6,54,0.000000,-215.739827
21,6,56,0.000000,-215.739827
21,6,58,0.000000,-215.739827
21,7,0,0.000000,-215.739827
21,7,2,0.000000,-215.739827
21,7,4,0.000000,-215.739827
21,7,6,0.000000,-215.739827
21,7,8,0.000000,-215.739827
21,7,10,0.000000,-215.739827
21,7,12,0.000000,-215.739827
21,7,14,0.000000,-215.739827
21,7,16,0.000000,-215.739827
21,7,18,0.000000,-215.739827
21,7,20,0.000000,-215.739827
21,7,22,0.000000,-215.739827
21,7,24,0.000000,-215.739827
21,7,26,0.000000,-215.739827
21,7,28,0.000000,-215.739827
21,7,30,0.000000,-215.739827
21,7,32,0.000000,-215.739827
21,7,34,0.000000,-215.739827
21,7,36,0.000000,-215.739827
21,7,38,0.000000,-215.739827
21,7,40,0.000000,-215.739827
21,7,42,0.000000,-215.739827
21,7,44,0.000000,-215.739827
21,7,46,0.000000,-215.739827
21,7,48,0.000000,-215.739827
21,7,50,0.000000,-215.739827
21,7,52,0.000000,-215.739827
21,7,54,0.000000,-215.739827
21,7,56,0.000000,-215.739827
21,7,58,0.000000,-215.739827
21,8,0,0.000000,-215.739827
21,8,2,0.000000,-215.739827
21,8,4,0.000000,-215.739827
21,8,6,0.000000,-215.739827
21,8,8,0.000000,-215.739827
21,8,10,0.000000,-215.739827
21,8,12,0.000000,-215.739827
21,8,14,0.000000,-215.739827
21,8,16,0.000000,-215.739827
21,8,18,0.000000,-215.739827
21,8,20,0.000000,-215.739827
21,8,22,0.000000,-215.739827
21,8,24,0.000000,-215.739827
21,8,26,0.000000,-215.739827
21,8,28,0.000000,-215.739827
21,8,30,0.000000,-215.739827
21,8,32,0.000000,-215.739827
21,8,34,0.000000,-215.739827
21,8,36,0.000000,-215.739827
21,8,38,0.000000,-215.739827
21,8,40,0.000000,-215.739827
21,8,42,0.000000,-215.739827
21,8,44,0.000000,-215.739827
21,8,46,0.000000,-215.739827
21,8,48,0.000000,-215.739827
21,8,50,0.000000,-215.739827
21,8,52,0.000000,-215.739827
21,8,54,0.000000,-215.739827
21,8,56,0.000000,-215.739827
21,8,58,0.000000,-215.739827
21,9,0,0.000000,-215.739827
21,9,2,0.000000,-215.739827
21,9,4,0.000000,-215.739827
21,9,6,0.000000,-215.739827
21,9,8,0.000000,-215.739827
21,9,10,0.000000,-215.739827
21,9,12,0.000000,-215.739827
21,9,14,0.000000,-215.739827
21,9,16,0.000000,-215.739827
21,9,18,0.000000,-215.739827
21,9,20,0.000000,-215.739827
21,9,22,0.000000,-215.739827
21,9,24,0.000000,-215.739827
21,9,26,0.000000,-215.739827
21,9,28,0.000000,-215.739827
21,9,30,0.000000,-215.739827
21,9,32,0.000000,-215.739827
21,9,34,0.000000,-215.739827
21,9,36,0.000000,-215.739827
21,9,38,0.000000,-215.739827
21,9,40,0.000000,-215.739827
21,9,42,0.000000,-215.739827
21,9,44,0.000000,-215.739827
21,9,46,0.000000,-215.739827
21,9,48,0.000000,-215.739827
21,9,50,0.000000,-215.739827
21,9,52,0.000000,-215.739827
21,9,54,0.000000,-215.739827
21,9,56,0.000000,-215.739827
21,9,58,0.000000,-215.739827
21,10,0,0.000000,-215.739827
21,10,2,0.000000,-215.739827
21,10,4,0.000000,-215.739827
21,10,6,0.000000,-215.739827
21,10,8,0.000000,-215.739827
21,10,10,0.000000,-215.739827
21,10,12,0.000000,-215.739827
21,10,14,0.000000,-215.739827
21,10,16,0.000000,-215.739827
21,10,18,0.000000,-215.739827
21,10,20,0.000000,-215.739827
21,10,22,0.000000,-215.739827
21,10,24,0.000000,-215.739827
21,10,26,0.000000,-215.739827
21,10,28,0.000000,-215.739827
21,10,30,0.000000,-215.739827
21,10,32,0.000000,-215.739827
21,10,34,0.000000,-215.739827
21,10,36,0.000000,-215.739827
21,10,38,0.000000,-215.739827
21,10,40,0.000000,-215.739827
21,10,42,0.000000,-215.739827
21,10,44,0.000000,-215.739827
21,10,46,0.000000,-215.739827
21,10,48,0.000000,-215.739827
21,10,50,0.000000,-215.739827
21,10,52,0.000000,-215.739827
21,10,54,0.000000,-215.739827
21,10,56,0.000000,-215.739827
21,10,58,0.000000,-215.739827
21,11,0,0.000000,-215.739827
21,11,2,0.000000,-215.739827
21,11,4,0.000000,-215.739827
21,11,6,0.000000,-215.739827
21,11,8,0.000000,-215.739827
21,11,10,0.000000,-215.739827
21,11,12,0.000000,-215.739827
21,11,14,0.000000,-215.739827
21,11,16,0.000000,-215.739827
21,11,18,0.000000,-215.739827
21,11,20,0.000000,-215.739827
21,11,22,0.000000,-215.739827
21,11,24,0.000000,-215.739827
21,11,26,0.000000,-215.739827
21,11,28,0.000000,-215.739827
21,11,30,0.000000,-215.739827
21,11,32,0.000000,-215.739827
21,11,34,0.000000,-215.739827
21,11,36,0.000000,-215.739827
21,11,38,0.000000,-215.739827
21,11,40,0.000000,-215.739827
21,11,42,0.000000,-215.739827
21,11,44,0.000000,-215.739827
21,11,46,0.000000,-215.739827
21,11,48,0.000000,-215.739827
21,11,50,0.000000,-215.739827
21,11,52,0.000000,-215.739827
21,11,54,0.000000,-215.739827
21,11,56,0.000000,-215.739827
21,11,58,0.000000,-215.739827
21,12,0,0.000000,-215.739827
21,12,2,0.000000,-215.739827
21,12,4,0.000000,-215.739827
21,12,6,0.000000,-215.739827
21,12,8,0.000000,-215.739827
21,12,10,0.000000,-215.739827
21,12,12,0.000000,-215.739827
21,12,14,0.000000,-215.739827
21,12,16,0.000000,-215.739827
21,12,18,0.000000,-215.739827
21,12,20,0.000000,-215.739827
21,12,22,0.000000,-215.739827
21,12,24,0.000000,-215.739827
21,12,26,0.000000,-215.739827
21,12,28,0.000000,-215.739827
21,12,30,0.000000,-215.739827
21,12,32,0.000000,-215.739827
21,12,34,0.000000,-215.739827
21,12,36,0.000000,-215.739827
21,12,38,0.000000,-215.739827
21,12,40,0.000000,-215.739827
21,12,42,0.000000,-215.739827
21,12,44,0.000000,-215.739827
21,12,46,0.000000,-215.739827
21,12,48,0.000000,-215.739827
21,12,50,0.000000,-215.739827
21,12,52,0.000000,-215.739827
21,12,54,0.000000,-215.739827
21,12,56,0.000000,-215.739827
21,12,58,0.000000,-215.739827
21,13,0,0.000000,-215.739827
21,13,2,0.000000,-215.739827
21,13,4,0.000000,-215.739827
21,13,6,0.000000,-215.739827
21,13,8,0.000000,-215.739827
21,13,10,0.000000,-215.739827
21,13,12,0.000000,-215.739827
21,13,14,0.000000,-215.739827
21,13,16,0.000000,-215.739827
21,13,18,0.000000,-215.739827
21,13,20,0.000000,-215.739827
21,13,22,0.000000,-215.739827
21,13,24,0.000000,-215.739827
21,13,26,0.000000,-215.739827
21,13,28,0.000000,-215.739827
21,13,30,0.000000,-215.739827
21,13,32,0.000000,-125.191433
21,13,34,0.000000,-131.432768
21,13,36,0.000000,-131.921853
21,13,38,0.000000,-135.390401
21,13,40,0.000000,-125.066685
21,13,42,0.000000,-126.757735
21,13,44,0.000000,-125.273332
21,13,46,0.000000,-137.101507
21,13,48,0.000000,-129.841820
21,13,50,0.000000,-131.125057
21,13,52,0.000000,-140.217636
21,13,54,0.000000,-130.691276
21,13,56,0.000000,-135.163005
21,13,58,0.000000,-132.784501
21,14,0,0.000000,-141.082539
21,14,2,0.000000,-128.771136
21,14,4,0.000000,-132.026922
21,14,6,0.000000,-130.517332
21,14,8,0.000000,-132.647334
21,14,10,0.000000,-134.995251
21,14,12,0.000000,-130.077303
21,14,14,0.000000,-135.912583
21,14,16,0.000000,-131.774975
21,14,18,0.000000,-130.263031
21,14,20,0.000000,-127.976396
21,14,22,0.000000,-131.193402
21,14,24,0.000000,-134.648954
21,14,26,0.000000,-140.443266
21,14,28,0.000000,-127.264802
21,14,30,0.000000,-130.129078
21,14,32,0.000000,-128.446701
21,14,34,0.000000,-136.192072
21,14,36,0.000000,-139.603852
21,14,38,0.000000,-130.760344
21,14,40,0.000000,-135.347354
21,14,42,0.000000,-134.755426
21,14,44,0.000000,-130.390519
21,14,46,0.000000,-133.164723
21,14,48,0.000000,-128.175312
21,14,50,0.000000,-131.380316
21,14,52,0.000000,-135.534893
21,14,54,0.000000,-127.769806
21,14,56,0.000000,-138.951944
21,14,58,0.000000,-141.029266
21,15,0,0.000000,-139.862844
21,15,2,0.000000,-127.791384
21,15,4,0.000000,-133.619838
21,15,6,0.000000,-137.392352
21,15,8,0.000000,-125.854715
21,15,10,0.000000,-138.457775
21,15,12,0.000000,-144.459387
21,15,14,0.000000,-144.597455
21,15,16,0.000000,-133.535021
21,15,18,0.000000,-130.382495
21,15,20,0.000000,-133.465824
21,15,22,0.000000,-135.971049
21,15,24,0.000000,-136.870348
21,15,26,0.000000,-130.398690
21,15,28,0.000000,-135.707368
21,15,30,0.000000,-130.800014
21,15,32,0.000000,-129.800234
21,15,34,0.000000,-127.377089
21,15,36,0.000000,-135.067051
21,15,38,0.000000,-126.675995
21,15,40,0.000000,-126.717164
21,15,42,0.000000,-127.878301
21,15,44,0.000000,-131.815452
21,15,46,0.000000,-137.164791
21,15,48,0.000000,-133.911820
21,15,50,0.000000,-138.722254
21,15,52,0.000000,-138.279517
21,15,54,0.000000,-132.826524
21,15,56,0.000000,-132.827643
21,15,58,0.000000,-135.335050
21,16,0,0.000000,-131.118573
21,16,2,0.000000,-147.492378
21,16,4,0.000000,-132.345163
21,16,6,0.000000,-132.356367
21,16,8,0.000000,-134.214382
21,16,10,0.000000,-135.773235
21,16,12,0.000000,-132.231749
21,16,14,0.000000,-132.983287
21,16,16,0.000000,-133.330420
21,16,18,0.000000,-126.611152
21,16,20,0.000000,-137.044539
21,16,22,0.000000,-133.418340
21,16,24,0.000000,-132.229834
21,16,26,0.000000,-137.815060
21,16,28,0.000000,-128.871786
21,16,30,0.000000,-134.710141
21,16,32,0.000000,-141.354672
21,16,34,0.000000,-128.382869
21,16,36,0.000000,-131.984490
21,16,38,0.000000,-125.861830
21,16,40,0.000000,-135.623443
21,16,42,0.000000,-132.190200
21,16,44,0.000000,-133.805737
21,16,46,0.000000,-129.871897
21,16,48,0.000000,-141.987623
21,16,50,0.000000,-129.066352
21,16,52,0.000000,-131.782602
21,16,54,0.000000,-138.861271
21,16,56,0.000000,-139.837077
21,16,58,0.000000,-127.476765
21,17,0,0.000000,-137.036067
21,17,2,0.000000,-148.988901
21,17,4,0.000000,-130.648679
21,17,6,0.000000,-141.387353
21,17,8,0.000000,-132.092211
21,17,10,0.000000,-130.048447
21,17,12,0.000000,-126.328590
21,17,14,0.000000,-140.187871
21,17,16,0.000000,-133.996244
21,17,18,0.000000,-126.511781
21,17,20,0.000000,-133.177706
21,17,22,0.000000,-129.103805
21,17,24,0.000000,-125.192086
21,17,26,0.000000,-135.300738
21,17,28,0.000000,-139.129774
21,17,30,0.000000,-132.516094
21,17,32,0.000000,-128.629028
21,17,34,0.000000,-134.502332
21,17,36,0.000000,-127.643591
21,17,38,0.000000,-139.001562
21,17,40,0.000000,-123.747876
21,17,42,0.000000,-133.434062
21,17,44,0.000000,-137.031541
21,17,46,0.000000,-136.309060
21,17,48,0.000000,-127.422646
21,17,50,0.000000,-135.560263
21,17,52,0.000000,-133.039210
21,17,54,0.000000,-128.984490
21,17,56,0.000000,-128.128295
21,17,58,0.000000,-131.114393
21,18,0,0.000000,-130.288861
21,18,2,0.000000,-137.129995
21,18,4,0.000000,-125.784658
21,18,6,0.000000,-136.137146
21,18,8,0.000000,-126.672429
21,18,10,0.000000,-131.696664
21,18,12,0.000000,-134.095193
21,18,14,0.000000,-130.971954
21,18,16,0.000000,-134.089889
21,18,18,0.000000,-130.895051
21,18,20,0.000000,-132.796140
21,18,22,0.000000,-129.598437
21,18,24,0.000000,-134.298273
21,18,26,0.000000,-126.715545
21,18,28,0.000000,-131.051602
21,18,30,0.000000,-131.357457
21,18,32,0.000000,-138.520831
21,18,34,0.000000,-126.298768
21,18,36,0.000000,-138.033717
21,18,38,0.000000,-129.762350
21,18,40,0.000000,-126.881389
21,18,42,0.000000,-136.997951
21,18,44,0.000000,-145.157403
21,18,46,0.000000,-135.142283
21,18,48,0.000000,-126.689924
21,18,50,0.000000,-132.750236
21,18,52,0.000000,-131.996296
21,18,54,0.000000,-129.215444
21,18,56,0.000000,-132.774269
21,18,58,0.000000,-140.487638
21,19,0,0.000000,-125.835767
21,19,2,0.000000,-128.744867
21,19,4,0.000000,-134.619678
21,19,6,0.000000,-123.195828
21,19,8,0.000000,-132.631818
21,19,10,0.000000,-157.152827
21,19,12,0.000000,-129.764874
21,19,14,0.000000,-128.809429
21,19,16,0.000000,-130.960749
21,19,18,0.000000,-128.687585
21,19,20,0.000000,-135.524838
21,19,22,0.000000,-133.514956
21,19,24,0.000000,-145.528907
21,19,26,0.000000,-134.541087
21,19,28,0.000000,-128.649644
21,19,30,0.000000,-130.861407
21,19,32,0.000000,-137.170541
21,19,34,0.000000,-138.728480
21,19,36,0.000000,-139.918807
21,19,38,0.000000,-133.698139
21,19,40,0.000000,-126.612569
21,19,42,0.000000,-131.079472
21,19,44,0.000000,-129.951243
21,19,46,0.000000,-140.474844
21,19,48,0.000000,-140.186373
21,19,50,0.000000,-135.480106
21,19,52,0.000000,-133.726486
21,19,54,0.000000,-136.440128
21,19,56,0.000000,-142.526314
21,19,58,0.000000,-133.208002
21,20,0,0.000000,-142.923130
21,20,2,0.000000,-137.999656
21,20,4,0.000000,-129.102465
21,20,6,0.000000,-123.743810
21,20,8,0.000000,-125.704760
21,20,10,0.000000,-146.302651
21,20,12,0.000000,-130.414634
21,20,14,0.000000,-137.592777
21,20,16,0.000000,-133.520730
21,20,18,0.000000,-133.145145
21,20,20,0.000000,-138.814389
21,20,22,0.000000,-128.550838
21,20,24,0.000000,-131.467153
21,20,26,0.000000,-136.877878
21,20,28,0.000000,-125.004031
21,20,30,0.000000,-132.504881
21,20,32,0.000000,-133.084109
21,20,34,0.000000,-126.783457
21,20,36,0.000000,-134.888344
21,20,38,0.000000,-126.516336
21,20,40,0.000000,-131.460654
21,20,42,0.000000,-133.624633
21,20,44,0.000000,-130.394905
21,20,46,0.000000,-131.533641
21,20,48,0.000000,-135.021346
21,20,50,0.000000,-127.709605
21,20,52,0.000000,-136.118976
21,20,54,0.000000,-131.380246
21,20,56,0.000000,-133.067488
21,20,58,0.000000,-131.738140
21,21,0,0.000000,-126.961652
21,21,2,0.000000,-126.702124
21,21,4,0.000000,-144.124031
21,21,6,0.000000,-129.922812
21,21,8,0.000000,-133.023977
21,21,10,0.000000,-130.603712
21,21,12,0.000000,-132.664657
21,21,14,0.000000,-151.381899
21,21,16,0.000000,-127.681029
21,21,18,0.000000,-137.641733
21,21,20,0.000000,-127.334378
21,21,22,0.000000,-138.961368
21,21,24,0.000000,-150.839163
21,21,26,0.000000,-133.733984
21,21,28,0.000000,-133.909981
21,21,30,0.000000,-135.250573
21,21,32,0.000000,-136.561857
21,21,34,0.000000,-134.114794
21,21,36,0.000000,-128.514829
21,21,38,0.000000,-135.520276
21,21,40,0.000000,-126.337112
21,21,42,0.000000,-131.144745
21,21,44,0.000000,-145.485877
21,21,46,0.000000,-135.261156
21,21,48,0.000000,-130.438540
21,21,50,0.000000,-134.892977
21,21,52,0.000000,-124.397508
21,21,54,0.000000,-129.799011
21,21,56,0.000000,-136.994268
21,21,58,0.000000,-130.872594
21,22,0,0.000000,-129.365987
21,22,2,0.000000,-132.310758
21,22,4,0.000000,-133.740831
21,22,6,0.000000,-131.449742
21,22,8,0.000000,-135.127242
21,22,10,0.000000,-129.526997
21,22,12,0.000000,-132.677510
21,22,14,0.000000,-131.016097
21,22,16,0.000000,-140.052549
21,22,18,0.000000,-132.825939
21,22,20,0.000000,-128.364665
21,22,22,0.000000,-153.586428
21,22,24,0.000000,-134.150701
21,22,26,0.000000,-133.938917
21,22,28,0.000000,-140.457067
21,22,30,0.000000,-124.680815
21,22,32,0.000000,-132.214943
21,22,34,0.000000,-133.445089
21,22,36,0.000000,-131.271358
21,22,38,0.000000,-136.583225
21,22,40,0.000000,-129.583401
21,22,42,0.000000,-129.092129
21,22,44,0.000000,-127.638598
21,22,46,0.000000,-154.391380
21,22,48,0.000000,-125.961451
21,22,50,0.000000,-132.167890
21,22,52,0.000000,-133.337506
21,22,54,0.000000,-131.731488
21,22,56,0.000000,-137.554015
21,22,58,0.000000,-129.252315
21,23,0,0.000000,-134.690058
21,23,2,0.000000,-129.296693
21,23,4,0.000000,-127.562184
21,23,6,0.000000,-132.056142
21,23,8,0.000000,-137.217328
21,23,10,0.000000,-129.355578
21,23,12,0.000000,-132.435609
21,23,14,0.000000,-131.483529
21,23,16,0.000000,-137.757421
21,23,18,0.000000,-131.913315
21,23,20,0.000000,-129.812009
21,23,22,0.000000,-124.946905
21,23,24,0.000000,-125.865982
21,23,26,0.000000,-129.729904
21,23,28,0.000000,-134.575528
21,23,30,0.000000,-131.040178
21,23,32,0.000000,-129.953836
21,23,34,0.000000,-131.757009
21,23,36,0.000000,-143.285468
21,23,38,0.000000,-133.052793
21,23,40,0.000000,-166.744167
21,23,42,0.000000,-144.835058
21,23,44,0.000000,-131.853382
21,23,46,0.000000,-137.228460
21,23,48,0.000000,-124.251350
21,23,50,0.000000,-131.829370
21,23,52,0.000000,-130.142870
21,23,54,0.000000,-125.638846
21,23,56,0.000000,-136.551937
21,23,58,0.000000,-136.588447
21,24,0,0.000000,-138.791700
21,24,2,0.000000,-124.153775
21,24,4,0.000000,-126.683792
21,24,6,0.000000,-128.370133
21,24,8,0.000000,-139.829142
21,24,10,0.000000,-131.089216
21,24,12,0.000000,-132.874816
21,24,14,0.000000,-125.260568
21,24,16,0.000000,-130.423760
21,24,18,0.000000,-138.655171
21,24,20,0.000000,-132.977743
21,24,22,0.000000,-124.894155
21,24,24,0.000000,-128.543682
21,24,26,0.000000,-124.324316
21,24,28,0.000000,-131.843036
21,24,30,0.000000,-134.297654
21,24,32,0.000000,-128.066875
21,24,34,0.000000,-149.319152
21,24,36,0.000000,-132.857856
21,24,38,0.000000,-126.458754
21,24,40,0.000000,-123.021110
21,24,42,0.000000,-131.067096
21,24,44,0.000000,-125.101482
21,24,46,0.000000,-149.509841
21,24,48,0.000000,-128.207309
21,24,50,0.000000,-131.702323
21,24,52,0.000000,-128.339876
21,24,54,0.000000,-135.380085
21,24,56,0.000000,-139.341395
21,24,58,0.000000,-137.778103
21,25,0,0.000000,-123.595708
21,25,2,0.000000,-143.067214
21,25,4,0.000000,-130.634388
21,25,6,0.000000,-133.698606
21,25,8,0.000000,-133.827914
21,25,10,0.000000,-128.994192
21,25,12,0.000000,-126.630590
21,25,14,0.000000,-129.230014
21,25,16,0.000000,-133.477104
21,25,18,0.000000,-133.445299
21,25,20,0.000000,-134.089639
21,25,22,0.000000,-143.822227
21,25,24,0.000000,-134.926190
21,25,26,0.000000,-133.279453
21,25,28,0.000000,-129.924644
21,25,30,0.000000,-132.765802
21,25,32,0.000000,-133.582280
21,25,34,0.000000,-131.319515
21,25,36,0.000000,-133.877549
21,25,38,0.000000,-130.738546
21,25,40,0.000000,-125.303133
21,25,42,0.000000,-133.355337
21,25,44,0.000000,-127.076199
21,25,46,0.000000,-129.600778
21,25,48,0.000000,-126.152817
21,25,50,0.000000,-129.658931
21,25,52,0.000000,-131.490339
21,25,54,0.000000,-131.847761
21,25,56,0.000000,-125.346921
21,25,58,0.000000,-132.321199
21,26,0,0.000000,-127.616262
21,26,2,0.000000,-132.672605
21,26,4,0.000000,-126.060939
21,26,6,0.000000,-134.722267
21,26,8,0.000000,-133.626770
21,26,10,0.000000,-131.617306
21,26,12,0.000000,-140.194298
21,26,14,0.000000,-124.587349
21,26,16,0.000000,-126.553433
21,26,18,0.000000,-128.315590
21,26,20,0.000000,-133.745956
21,26,22,0.000000,-128.872156
21,26,24,0.000000,-127.427592
21,26,26,0.000000,-127.303423
21,26,28,0.000000,-122.616008
21,26,30,0.000000,-132.815422
21,26,32,0.000000,-131.748456
21,26,34,0.000000,-126.745342
21,26,36,0.000000,-126.940830
21,26,38,0.000000,-127.126134
21,26,40,0.000000,-158.512485
21,26,42,0.000000,-133.248995
21,26,44,0.000000,-132.849658
21,26,46,0.000000,-125.064208
21,26,48,0.000000,-137.410760
21,26,50,0.000000,-128.437042
21,26,52,0.000000,-130.268144
21,26,54,0.000000,-126.092557
21,26,56,0.000000,-133.925625
21,26,58,0.000000,-122.627769
21,27,0,0.000000,-145.078643
21,27,2,0.000000,-130.410861
21,27,4,0.000000,-130.325004
21,27,6,0.000000,-136.579407
21,27,8,0.000000,-150.280291
21,27,10,0.000000,-133.211519
21,27,12,0.000000,-125.843170
21,27,14,0.000000,-136.959424
21,27,16,0.000000,-136.476890
21,27,18,0.000000,-133.152268
21,27,20,0.000000,-127.995480
21,27,22,0.000000,-133.403227
