hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-216.509594
21,0,2,0.000000,-216.509594
21,0,4,0.000000,-216.509594
21,0,6,0.000000,-216.509594
21,0,8,0.000000,-216.509594
21,0,10,0.000000,-216.509594
21,0,12,0.000000,-216.509594
21,0,14,0.000000,-216.509594
21,0,16,0.000000,-216.509594
21,0,18,0.000000,-216.509594
21,0,20,0.000000,-216.509594
21,0,22,0.000000,-216.509594
21,0,24,0.000000,-216.509594
21,0,26,0.000000,-216.509594
21,0,28,0.000000,-216.509594
21,0,30,0.000000,-216.509594
21,0,32,0.000000,-216.509594
21,0,34,0.000000,-216.509594
21,0,36,0.000000,-216.509594
21,0,38,0.000000,-216.509594
21,0,40,0.000000,-216.509594
21,0,42,0.000000,-216.509594
21,0,44,0.000000,-216.509594
21,0,46,0.000000,-216.509594
21,0,48,0.000000,-216.509594
21,0,50,0.000000,-216.509594
21,0,52,0.000000,-216.509594
21,0,54,0.000000,-216.509594
21,0,56,0.000000,-216.509594
21,0,58,0.000000,-216.509594
21,1,0,0.000000,-216.509594
21,1,2,0.000000,-216.509594
21,1,4,0.000000,-216.509594
21,1,6,0.000000,-216.509594
21,1,8,0.000000,-216.509594
21,1,10,0.000000,-216.509594
21,1,12,0.000000,-216.509594
21,1,14,0.000000,-216.509594
21,1,16,0.000000,-216.509594
21,1,18,0.000000,-216.509594
21,1,20,0.000000,-216.509594
21,1,22,0.000000,-216.509594
21,1,24,0.000000,-216.509594
21,1,26,0.000000,-216.509594
21,1,28,0.000000,-216.509594
21,1,30,0.000000,-216.509594
21,1,32,0.000000,-216.509594
21,1,34,0.000000,-216.509594
21,1,36,0.000000,-216.509594
21,1,38,0.000000,-216.509594
21,1,40,0.000000,-216.509594
21,1,42,0.000000,-216.509594
21,1,44,0.000000,-216.509594
21,1,46,0.000000,-216.509594
21,1,48,0.000000,-216.509594
21,1,50,0.000000,-216.509594
21,1,52,0.000000,-216.509594
21,1,54,0.000000,-216.509594
21,1,56,0.000000,-216.509594
21,1,58,0.000000,-216.509594
21,2,0,0.000000,-216.509594
21,2,2,0.000000,-216.509594
21,2,4,0.000000,-216.509594
21,2,6,0.000000,-216.509594
21,2,8,0.000000,-216.509594
21,2,10,0.000000,-216.509594
21,2,12,0.000000,-216.509594
21,2,14,0.000000,-216.509594
21,2,16,0.000000,-216.509594
21,2,18,0.000000,-216.509594
21,2,20,0.000000,-216.509594
21,2,22,0.000000,-216.509594
21,2,24,0.000000,-216.509594
21,2,26,0.000000,-216.509594
21,2,28,0.000000,-216.509594
21,2,30,0.000000,-216.509594
21,2,32,0.000000,-216.509594
21,2,34,0.000000,-216.509594
21,2,36,0.000000,-216.509594
21,2,38,0.000000,-216.509594
21,2,40,0.000000,-216.509594
21,2,42,0.000000,-216.509594
21,2,44,0.000000,-216.509594
21,2,46,0.000000,-216.509594
21,2,48,0.000000,-216.509594
21,2,50,0.000000,-216.509594
21,2,52,0.000000,-216.509594
21,2,54,0.000000,-216.509594
21,2,56,0.000000,-216.509594
21,2,58,0.000000,-216.509594
21,3,0,0.000000,-216.509594
21,3,2,0.000000,-216.509594
21,3,4,0.000000,-216.509594
21,3,6,0.000000,-216.509594
21,3,8,0.000000,-216.509594
21,3,10,0.000000,-216.509594
21,3,12,0.000000,-216.509594
21,3,14,0.000000,-216.509594
21,3,16,0.000000,-216.509594
21,3,18,0.000000,-216.509594
21,3,20,0.000000,-216.509594
21,3,22,0.000000,-216.509594
21,3,24,0.000000,-216.509594
21,3,26,0.000000,-216.509594
21,3,28,0.000000,-216.509594
21,3,30,0.000000,-216.509594
21,3,32,0.000000,-216.509594
21,3,34,0.000000,-216.509594
21,3,36,0.000000,-216.509594
21,3,38,0.000000,-216.509594
21,3,40,0.000000,-216.509594
21,3,42,0.000000,-216.509594
21,3,44,0.000000,-216.509594
21,3,46,0.000000,-216.509594
21,3,48,0.000000,-216.509594
21,3,50,0.000000,-216.509594
21,3,52,0.000000,-216.509594
21,3,54,0.000000,-216.509594
21,3,56,0.000000,-216.509594
21,3,58,0.000000,-216.509594
21,4,0,0.000000,-216.509594
21,4,2,0.000000,-216.509594
21,4,4,0.000000,-216.509594
21,4,6,0.000000,-216.509594
21,4,8,0.000000,-216.509594
21,4,10,0.000000,-216.509594
21,4,12,0.000000,-216.509594
21,4,14,0.000000,-216.509594
21,4,16,0.000000,-216.509594
21,4,18,0.000000,-216.509594
21,4,20,0.000000,-216.509594
21,4,22,0.000000,-216.509594
21,4,24,0.000000,-216.509594
21,4,26,0.000000,-216.509594
21,4,28,0.000000,-216.509594
21,4,30,0.000000,-216.509594
21,4,32,0.000000,-216.509594
21,4,34,0.000000,-216.509594
21,4,36,0.000000,-216.509594
21,4,38,0.000000,-216.509594
21,4,40,0.000000,-216.509594
21,4,42,0.000000,-216.509594
21,4,44,0.000000,-216.509594
21,4,46,0.000000,-216.509594
21,4,48,0.000000,-216.509594
21,4,50,0.000000,-216.509594
21,4,52,0.000000,-216.509594
21,4,54,0.000000,-216.509594
21,4,56,0.000000,-216.509594
21,4,58,0.000000,-216.509594
21,5,0,0.000000,-216.509594
21,5,2,0.000000,-216.509594
21,5,4,0.000000,-216.509594
21,5,6,0.000000,-216.509594
21,5,8,0.000000,-216.509594
21,5,10,0.000000,-216.509594
21,5,12,0.000000,-216.509594
21,5,14,0.000000,-216.509594
21,5,16,0.000000,-216.509594
21,5,18,0.000000,-216.509594
21,5,20,0.000000,-216.509594
21,5,22,0.000000,-216.509594
21,5,24,0.000000,-216.509594
21,5,26,0.000000,-216.509594
21,5,28,0.000000,-216.509594
21,5,30,0.000000,-216.509594
21,5,32,0.000000,-216.509594
21,5,34,0.000000,-216.509594
21,5,36,0.000000,-216.509594
21,5,38,0.000000,-216.509594
21,5,40,0.000000,-216.509594
21,5,42,0.000000,-216.509594
21,5,44,0.000000,-216.509594
21,5,46,0.000000,-216.509594
21,5,48,0.000000,-216.509594
21,5,50,0.000000,-216.509594
21,5,52,0.000000,-216.509594
21,5,54,0.000000,-216.509594
21,5,56,0.000000,-216.509594
21,5,58,0.000000,-216.509594
21,6,0,0.000000,-216.509594
21,6,2,0.000000,-216.509594
21,6,4,0.000000,-216.509594
21,6,6,0.000000,-216.509594
21,6,8,0.000000,-216.509594
21,6,10,0.000000,-216.509594
21,6,12,0.000000,-216.509594
21,6,14,0.000000,-216.509594
21,6,16,0.000000,-216.509594
21,6,18,0.000000,-216.509594
21,6,20,0.000000,-216.509594
21,6,22,0.000000,-216.509594
21,6,24,0.000000,-216.509594
21,6,26,0.000000,-216.509594
21,6,28,0.000000,-216.509594
21,6,30,0.000000,-216.509594
21,6,32,0.000000,-216.509594
21,6,34,0.000000,-216.509594
21,6,36,0.000000,-216.509594
21,6,38,0.000000,-216.509594
21,6,40,0.000000,-216.509594
21,6,42,0.000000,-216.509594
21,6,44,0.000000,-216.509594
21,6,46,0.000000,-216.509594
21,6,48,0.000000,-216.509594
21,6,50,0.000000,-216.509594
21,6,52,0.000000,-216.509594
21,6,54,0.000000,-216.509594
21,6,56,0.000000,-216.509594
21,6,58,0.000000,-216.509594
21,7,0,0.000000,-216.509594
21,7,2,0.000000,-216.509594
21,7,4,0.000000,-216.509594
21,7,6,0.000000,-216.509594
21,7,8,0.000000,-216.509594
21,7,10,0.000000,-216.509594
21,7,12,0.000000,-216.509594
21,7,14,0.000000,-216.509594
21,7,16,0.000000,-216.509594
21,7,18,0.000000,-216.509594
21,7,20,0.000000,-216.509594
21,7,22,0.000000,-216.509594
21,7,24,0.000000,-216.509594
21,7,26,0.000000,-216.509594
21,7,28,0.000000,-216.509594
21,7,30,0.000000,-216.509594
21,7,32,0.000000,-216.509594
21,7,34,0.000000,-216.509594
21,7,36,0.000000,-216.509594
21,7,38,0.000000,-216.509594
21,7,40,0.000000,-216.509594
21,7,42,0.000000,-216.509594
21,7,44,0.000000,-216.509594
21,7,46,0.000000,-216.509594
21,7,48,0.000000,-216.509594
21,7,50,0.000000,-216.509594
21,7,52,0.000000,-216.509594
21,7,54,0.000000,-216.509594
21,7,56,0.000000,-216.509594
21,7,58,0.000000,-216.509594
21,8,0,0.000000,-216.509594
21,8,2,0.000000,-216.509594
21,8,4,0.000000,-216.509594
21,8,6,0.000000,-216.509594
21,8,8,0.000000,-216.509594
21,8,10,0.000000,-216.509594
21,8,12,0.000000,-216.509594
21,8,14,0.000000,-216.509594
21,8,16,0.000000,-216.509594
21,8,18,0.000000,-216.509594
21,8,20,0.000000,-216.509594
21,8,22,0.000000,-216.509594
21,8,24,0.000000,-216.509594
21,8,26,0.000000,-216.509594
21,8,28,0.000000,-216.509594
21,8,30,0.000000,-216.509594
21,8,32,0.000000,-216.509594
21,8,34,0.000000,-216.509594
21,8,36,0.000000,-216.509594
21,8,38,0.000000,-216.509594
21,8,40,0.000000,-216.509594
21,8,42,0.000000,-216.509594
21,8,44,0.000000,-216.509594
21,8,46,0.000000,-216.509594
21,8,48,0.000000,-216.509594
21,8,50,0.000000,-216.509594
21,8,52,0.000000,-216.509594
21,8,54,0.000000,-216.509594
21,8,56,0.000000,-216.509594
21,8,58,0.000000,-216.509594
21,9,0,0.000000,-216.509594
21,9,2,0.000000,-216.509594
21,9,4,0.000000,-216.509594
21,9,6,0.000000,-216.509594
21,9,8,0.000000,-216.509594
21,9,10,0.000000,-216.509594
21,9,12,0.000000,-216.509594
21,9,14,0.000000,-216.509594
21,9,16,0.000000,-216.509594
21,9,18,0.000000,-216.509594
21,9,20,0.000000,-216.509594
21,9,22,0.000000,-216.509594
21,9,24,0.000000,-216.509594
21,9,26,0.000000,-216.509594
21,9,28,0.000000,-216.509594
21,9,30,0.000000,-216.509594
21,9,32,0.000000,-216.509594
21,9,34,0.000000,-216.509594
21,9,36,0.000000,-216.509594
21,9,38,0.000000,-216.509594
21,9,40,0.000000,-216.509594
21,9,42,0.000000,-216.509594
21,9,44,0.000000,-216.509594
21,9,46,0.000000,-216.509594
21,9,48,0.000000,-216.509594
21,9,50,0.000000,-216.509594
21,9,52,0.000000,-216.509594
21,9,54,0.000000,-216.509594
21,9,56,0.000000,-216.509594
21,9,58,0.000000,-216.509594
21,10,0,0.000000,-216.509594
21,10,2,0.000000,-216.509594
21,10,4,0.000000,-216.509594
21,10,6,0.000000,-216.509594
21,10,8,0.000000,-216.509594
21,10,10,0.000000,-216.509594
21,10,12,0.000000,-216.509594
21,10,14,0.000000,-216.509594
21,10,16,0.000000,-216.509594
21,10,18,0.000000,-216.509594
21,10,20,0.000000,-216.509594
21,10,22,0.000000,-216.509594
21,10,24,0.000000,-216.509594
21,10,26,0.000000,-216.509594
21,10,28,0.000000,-216.509594
21,10,30,0.000000,-216.509594
21,10,32,0.000000,-216.509594
21,10,34,0.000000,-216.509594
21,10,36,0.000000,-216.509594
21,10,38,0.000000,-216.509594
21,10,40,0.000000,-216.509594
21,10,42,0.000000,-216.509594
21,10,44,0.000000,-216.509594
21,10,46,0.000000,-216.509594
21,10,48,0.000000,-216.509594
21,10,50,0.000000,-216.509594
21,10,52,0.000000,-216.509594
21,10,54,0.000000,-216.509594
21,10,56,0.000000,-216.509594
21,10,58,0.000000,-216.509594
21,11,0,0.000000,-216.509594
21,11,2,0.000000,-216.509594
21,11,4,0.000000,-216.509594
21,11,6,0.000000,-216.509594
21,11,8,0.000000,-216.509594
21,11,10,0.000000,-216.509594
21,11,12,0.000000,-216.509594
21,11,14,0.000000,-216.509594
21,11,16,0.000000,-216.509594
21,11,18,0.000000,-216.509594
21,11,20,0.000000,-216.509594
21,11,22,0.000000,-216.509594
21,11,24,0.000000,-216.509594
21,11,26,0.000000,-216.509594
21,11,28,0.000000,-216.509594
21,11,30,0.000000,-216.509594
21,11,32,0.000000,-216.509594
21,11,34,0.000000,-216.509594
21,11,36,0.000000,-216.509594
21,11,38,0.000000,-216.509594
21,11,40,0.000000,-216.509594
21,11,42,0.000000,-216.509594
21,11,44,0.000000,-216.509594
21,11,46,0.000000,-216.509594
21,11,48,0.000000,-216.509594
21,11,50,0.000000,-216.509594
21,11,52,0.000000,-216.509594
21,11,54,0.000000,-216.509594
21,11,56,0.000000,-216.509594
21,11,58,0.000000,-216.509594
21,12,0,0.000000,-216.509594
21,12,2,0.000000,-216.509594
21,12,4,0.000000,-216.509594
21,12,6,0.000000,-216.509594
21,12,8,0.000000,-216.509594
21,12,10,0.000000,-216.509594
21,12,12,0.000000,-216.509594
21,12,14,0.000000,-216.509594
21,12,16,0.000000,-216.509594
21,12,18,0.000000,-216.509594
21,12,20,0.000000,-216.509594
21,12,22,0.000000,-216.509594
21,12,24,0.000000,-216.509594
21,12,26,0.000000,-216.509594
21,12,28,0.000000,-216.509594
21,12,30,0.000000,-216.509594
21,12,32,0.000000,-216.509594
21,12,34,0.000000,-216.509594
21,12,36,0.000000,-216.509594
21,12,38,0.000000,-216.509594
21,12,40,0.000000,-216.509594
21,12,42,0.000000,-216.509594
21,12,44,0.000000,-216.509594
21,12,46,0.000000,-216.509594
21,12,48,0.000000,-216.509594
21,12,50,0.000000,-216.509594
21,12,52,0.000000,-216.509594
21,12,54,0.000000,-216.509594
21,12,56,0.000000,-216.509594
21,12,58,0.000000,-216.509594
21,13,0,0.000000,-216.509594
21,13,2,0.000000,-216.509594
21,13,4,0.000000,-216.509594
21,13,6,0.000000,-216.509594
21,13,8,0.000000,-216.509594
21,13,10,0.000000,-216.509594
21,13,12,0.000000,-216.509594
21,13,14,0.000000,-216.509594
21,13,16,0.000000,-216.509594
21,13,18,0.000000,-216.509594
21,13,20,0.000000,-216.509594
21,13,22,0.000000,-216.509594
21,13,24,0.000000,-216.509594
21,13,26,0.000000,-216.509594
21,13,28,0.000000,-216.509594
21,13,30,0.000000,-216.509594
21,13,32,0.000000,-135.910562
21,13,34,0.000000,-127.471225
21,13,36,0.000000,-138.635850
21,13,38,0.000000,-126.873240
21,13,40,0.000000,-130.849317
21,13,42,0.000000,-128.558967
21,13,44,0.000000,-130.530412
21,13,46,0.000000,-128.232246
21,13,48,0.000000,-141.606603
21,13,50,0.000000,-130.356489
21,13,52,0.000000,-123.602289
21,13,54,0.000000,-125.146165
21,13,56,0.000000,-127.200506
21,13,58,0.000000,-161.323912
21,14,0,0.000000,-136.148681
21,14,2,0.000000,-135.231751
21,14,4,0.000000,-132.157642
21,14,6,0.000000,-136.109542
21,14,8,0.000000,-133.044462
21,14,10,0.000000,-123.732042
21,14,12,0.000000,-134.494770
21,14,14,0.000000,-139.157352
21,14,16,0.000000,-130.759186
21,14,18,0.000000,-125.845252
21,14,20,0.000000,-141.090425
21,14,22,0.000000,-134.080047
21,14,24,0.000000,-124.975743
21,14,26,0.000000,-130.270406
21,14,28,0.000000,-137.039287
21,14,30,0.000000,-138.524435
21,14,32,0.000000,-129.168114
21,14,34,0.000000,-134.848953
21,14,36,0.000000,-136.076002
21,14,38,0.000000,-128.541901
21,14,40,0.000000,-124.751346
21,14,42,0.000000,-136.432766
21,14,44,0.000000,-130.332206
21,14,46,0.000000,-132.172931
21,14,48,0.000000,-131.246653
21,14,50,0.000000,-128.604684
21,14,52,0.000000,-130.405206
21,14,54,0.000000,-137.868831
21,14,56,0.000000,-131.607361
21,14,58,0.000000,-147.292865
21,15,0,0.000000,-128.300279
21,15,2,0.000000,-129.776096
21,15,4,0.000000,-132.566786
21,15,6,0.000000,-125.250404
21,15,8,0.000000,-128.680455
21,15,10,0.000000,-139.736167
21,15,12,0.000000,-135.245170
21,15,14,0.000000,-141.243307
21,15,16,0.000000,-133.428405
21,15,18,0.000000,-126.230402
21,15,20,0.000000,-134.128198
21,15,22,0.000000,-137.130993
21,15,24,0.000000,-137.092480
21,15,26,0.000000,-134.839827
21,15,28,0.000000,-135.776071
21,15,30,0.000000,-128.788444
21,15,32,0.000000,-127.773747
21,15,34,0.000000,-147.624326
21,15,36,0.000000,-139.827228
21,15,38,0.000000,-131.334113
21,15,40,0.000000,-138.800951
21,15,42,0.000000,-132.133591
21,15,44,0.000000,-136.011050
21,15,46,0.000000,-132.999418
21,15,48,0.000000,-147.970458
21,15,50,0.000000,-135.424047
21,15,52,0.000000,-128.471357
21,15,54,0.000000,-141.073549
21,15,56,0.000000,-132.744218
21,15,58,0.000000,-134.016082
21,16,0,0.000000,-128.482119
21,16,2,0.000000,-131.734830
21,16,4,0.000000,-138.658939
21,16,6,0.000000,-134.618755
21,16,8,0.000000,-133.564576
21,16,10,0.000000,-134.806996
21,16,12,0.000000,-132.407889
21,16,14,0.000000,-125.410846
21,16,16,0.000000,-133.843805
21,16,18,0.000000,-137.648900
21,16,20,0.000000,-138.518367
21,16,22,0.000000,-136.387127
21,16,24,0.000000,-137.971702
21,16,26,0.000000,-133.032755
21,16,28,0.000000,-129.822469
21,16,30,0.000000,-131.066575
21,16,32,0.000000,-128.699173
21,16,34,0.000000,-135.022296
21,16,36,0.000000,-128.515792
21,16,38,0.000000,-128.726394
21,16,40,0.000000,-131.813501
21,16,42,0.000000,-130.989689
21,16,44,0.000000,-131.681231
21,16,46,0.000000,-125.135278
21,16,48,0.000000,-133.715754
21,16,50,0.000000,-138.479782
21,16,52,0.000000,-128.923140
21,16,54,0.000000,-130.026076
21,16,56,0.000000,-129.757552
21,16,58,0.000000,-136.791157
21,17,0,0.000000,-125.094014
21,17,2,0.000000,-130.851558
21,17,4,0.000000,-130.792220
21,17,6,0.000000,-130.520664
21,17,8,0.000000,-137.050414
21,17,10,0.000000,-131.184510
21,17,12,0.000000,-131.715149
21,17,14,0.000000,-134.558645
21,17,16,0.000000,-126.909626
21,17,18,0.000000,-132.027676
21,17,20,0.000000,-124.136392
21,17,22,0.000000,-128.533054
21,17,24,0.000000,-129.313154
21,17,26,0.000000,-136.139775
21,17,28,0.000000,-141.568365
21,17,30,0.000000,-132.532247
21,17,32,0.000000,-136.905198
21,17,34,0.000000,-132.691907
21,17,36,0.000000,-131.398965
21,17,38,0.000000,-134.492693
21,17,40,0.000000,-126.047196
21,17,42,0.000000,-137.783547
21,17,44,0.000000,-136.238545
21,17,46,0.000000,-137.214585
21,17,48,0.000000,-127.061333
21,17,50,0.000000,-138.455625
21,17,52,0.000000,-128.149384
21,17,54,0.000000,-132.094299
21,17,56,0.000000,-136.918140
21,17,58,0.000000,-128.303743
21,18,0,0.000000,-138.670812
21,18,2,0.000000,-142.549871
21,18,4,0.000000,-129.217152
21,18,6,0.000000,-130.006422
21,18,8,0.000000,-134.981120
21,18,10,0.000000,-136.064984
21,18,12,0.000000,-132.928506
21,18,14,0.000000,-151.757502
21,18,16,0.000000,-145.665047
21,18,18,0.000000,-134.686402
21,18,20,0.000000,-142.723477
21,18,22,0.000000,-130.984096
21,18,24,0.000000,-126.766077
21,18,26,0.000000,-133.894675
21,18,28,0.000000,-137.318204
21,18,30,0.000000,-145.403162
21,18,32,0.000000,-131.638587
21,18,34,0.000000,-128.921265
21,18,36,0.000000,-141.479900
21,18,38,0.000000,-127.971233
21,18,40,0.000000,-138.459504
21,18,42,0.000000,-148.096116
21,18,44,0.000000,-133.024817
21,18,46,0.000000,-126.193262
21,18,48,0.000000,-127.193151
21,18,50,0.000000,-131.809591
21,18,52,0.000000,-148.613669
21,18,54,0.000000,-135.675211
21,18,56,0.000000,-134.919486
21,18,58,0.000000,-133.532117
21,19,0,0.000000,-130.024487
21,19,2,0.000000,-130.568300
21,19,4,0.000000,-134.972906
21,19,6,0.000000,-125.566380
21,19,8,0.000000,-134.008200
21,19,10,0.000000,-147.461234
21,19,12,0.000000,-139.799008
21,19,14,0.000000,-127.916753
21,19,16,0.000000,-146.279179
21,19,18,0.000000,-135.274124
21,19,20,0.000000,-128.177244
21,19,22,0.000000,-143.010838
21,19,24,0.000000,-125.385081
21,19,26,0.000000,-129.199489
21,19,28,0.000000,-127.194790
21,19,30,0.000000,-131.723522
21,19,32,0.000000,-137.223344
21,19,34,0.000000,-130.265733
21,19,36,0.000000,-125.038172
21,19,38,0.000000,-129.575646
21,19,40,0.000000,-131.372918
21,19,42,0.000000,-135.287020
21,19,44,0.000000,-135.799764
21,19,46,0.000000,-134.323780
21,19,48,0.000000,-130.212823
21,19,50,0.000000,-131.693373
21,19,52,0.000000,-129.632813
21,19,54,0.000000,-139.551059
21,19,56,0.000000,-139.385277
21,19,58,0.000000,-125.038092
21,20,0,0.000000,-125.071737
21,20,2,0.000000,-144.761153
21,20,4,0.000000,-142.844446
21,20,6,0.000000,-130.162421
21,20,8,0.000000,-130.685287
21,20,10,0.000000,-128.765661
21,20,12,0.000000,-131.598879
21,20,14,0.000000,-125.831947
21,20,16,0.000000,-127.500803
21,20,18,0.000000,-127.588123
21,20,20,0.000000,-128.842103
21,20,22,0.000000,-143.495667
21,20,24,0.000000,-129.199416
21,20,26,0.000000,-128.767926
21,20,28,0.000000,-126.985543
21,20,30,0.000000,-129.266277
21,20,32,0.000000,-127.342795
21,20,34,0.000000,-131.980724
21,20,36,0.000000,-139.407535
21,20,38,0.000000,-128.158398
21,20,40,0.000000,-131.799432
21,20,42,0.000000,-128.496209
21,20,44,0.000000,-129.883103
21,20,46,0.000000,-130.874242
21,20,48,0.000000,-135.860705
21,20,50,0.000000,-128.741475
21,20,52,0.000000,-130.719084
21,20,54,0.000000,-128.215255
21,20,56,0.000000,-132.488621
21,20,58,0.000000,-142.272996
21,21,0,0.000000,-128.266349
21,21,2,0.000000,-138.539769
21,21,4,0.000000,-132.725209
21,21,6,0.000000,-153.793052
21,21,8,0.000000,-127.917894
21,21,10,0.000000,-127.989631
21,21,12,0.000000,-135.821798
21,21,14,0.000000,-129.226918
21,21,16,0.000000,-128.162183
21,21,18,0.000000,-132.433130
21,21,20,0.000000,-133.358612
21,21,22,0.000000,-130.547182
21,21,24,0.000000,-125.544722
21,21,26,0.000000,-130.146395
21,21,28,0.000000,-138.800231
21,21,30,0.000000,-125.463923
21,21,32,0.000000,-135.018216
21,21,34,0.000000,-132.112239
21,21,36,0.000000,-136.230542
21,21,38,0.000000,-155.771819
21,21,40,0.000000,-125.444580
21,21,42,0.000000,-129.567817
21,21,44,0.000000,-127.894632
21,21,46,0.000000,-133.474199
21,21,48,0.000000,-137.470889
21,21,50,0.000000,-126.924065
21,21,52,0.000000,-128.915717
21,21,54,0.000000,-128.413172
21,21,56,0.000000,-130.879385
21,21,58,0.000000,-141.347454
21,22,0,0.000000,-127.578624
21,22,2,0.000000,-127.585051
21,22,4,0.000000,-144.830491
21,22,6,0.000000,-127.183831
21,22,8,0.000000,-130.060201
21,22,10,0.000000,-141.469013
21,22,12,0.000000,-129.542995
21,22,14,0.000000,-129.650243
21,22,16,0.000000,-126.189929
21,22,18,0.000000,-131.330493
21,22,20,0.000000,-127.047975
21,22,22,0.000000,-128.458525
21,22,24,0.000000,-142.248736
21,22,26,0.000000,-134.111032
21,22,28,0.000000,-133.461216
21,22,30,0.000000,-130.448097
21,22,32,0.000000,-130.311413
21,22,34,0.000000,-143.421939
21,22,36,0.000000,-127.396720
21,22,38,0.000000,-136.372429
21,22,40,0.000000,-149.985443
21,22,42,0.000000,-133.104718
21,22,44,0.000000,-132.220077
21,22,46,0.000000,-127.044864
21,22,48,0.000000,-125.797548
21,22,50,0.000000,-135.825538
21,22,52,0.000000,-138.184804
21,22,54,0.000000,-130.586785
21,22,56,0.000000,-126.086562
21,22,58,0.000000,-134.985558
21,23,0,0.000000,-132.490165
21,23,2,0.000000,-134.905792
21,23,4,0.000000,-129.478245
21,23,6,0.000000,-128.756509
21,23,8,0.000000,-141.697932
21,23,10,0.000000,-128.030961
21,23,12,0.000000,-129.396122
21,23,14,0.000000,-131.559796
21,23,16,0.000000,-135.024053
21,23,18,0.000000,-127.565110
21,23,20,0.000000,-134.901735
21,23,22,0.000000,-128.326741
21,23,24,0.000000,-129.700780
21,23,26,0.000000,-134.865427
21,23,28,0.000000,-130.254509
21,23,30,0.000000,-131.884633
21,23,32,0.000000,-124.455626
21,23,34,0.000000,-137.124550
21,23,36,0.000000,-143.650979
21,23,38,0.000000,-130.952685
21,23,40,0.000000,-137.128882
21,23,42,0.000000,-131.809280
21,23,44,0.000000,-131.136168
21,23,46,0.000000,-135.739948
21,23,48,0.000000,-140.997711
21,23,50,0.000000,-136.685006
21,23,52,0.000000,-135.114720
21,23,54,0.000000,-134.202922
21,23,56,0.000000,-136.031428
21,23,58,0.000000,-127.709669
21,24,0,0.000000,-127.608096
21,24,2,0.000000,-130.052650
21,24,4,0.000000,-130.528431
21,24,6,0.000000,-136.248742
21,24,8,0.000000,-125.679919
21,24,10,0.000000,-140.444912
21,24,12,0.000000,-123.859954
21,24,14,0.000000,-135.313145
21,24,16,0.000000,-127.197583
21,24,18,0.000000,-138.869178
21,24,20,0.000000,-132.031534
21,24,22,0.000000,-133.740297
21,24,24,0.000000,-124.747527
21,24,26,0.000000,-125.429704
21,24,28,0.000000,-131.658464
21,24,30,0.000000,-128.372304
21,24,32,0.000000,-127.172098
21,24,34,0.000000,-131.235670
21,24,36,0.000000,-131.686236
21,24,38,0.000000,-140.849136
21,24,40,0.000000,-130.924432
21,24,42,0.000000,-131.599580
21,24,44,0.000000,-131.080261
21,24,46,0.000000,-140.280166
21,24,48,0.000000,-143.058207
21,24,50,0.000000,-133.493037
21,24,52,0.000000,-128.011990
21,24,54,0.000000,-131.490973
21,24,56,0.000000,-141.058425
21,24,58,0.000000,-128.201063
21,25,0,0.000000,-129.034595
21,25,2,0.000000,-136.601089
21,25,4,0.000000,-134.616860
21,25,6,0.000000,-133.752988
21,25,8,0.000000,-131.974977
21,25,10,0.000000,-134.979516
21,25,12,0.000000,-133.288272
21,25,14,0.000000,-140.111577
21,25,16,0.000000,-130.561792
21,25,18,0.000000,-129.114947
21,25,20,0.000000,-129.510340
21,25,22,0.000000,-127.029781
21,25,24,0.000000,-137.922273
21,25,26,0.000000,-126.624507
21,25,28,0.000000,-126.829390
21,25,30,0.000000,-128.205162
21,25,32,0.000000,-129.836758
21,25,34,0.000000,-130.158011
21,25,36,0.000000,-135.850099
21,25,38,0.000000,-129.405957
21,25,40,0.000000,-123.707491
21,25,42,0.000000,-127.513751
21,25,44,0.000000,-134.694012
21,25,46,0.000000,-136.985324
21,25,48,0.000000,-129.649289
21,25,50,0.000000,-132.150508
21,25,52,0.000000,-130.213764
21,25,54,0.000000,-125.929509
21,25,56,0.000000,-134.847250
21,25,58,0.000000,-126.752391
21,26,0,0.000000,-132.399012
21,26,2,0.000000,-135.959423
21,26,4,0.000000,-129.347965
21,26,6,0.000000,-139.394026
21,26,8,0.000000,-132.975781
21,26,10,0.000000,-149.574426
21,26,12,0.000000,-127.738120
21,26,14,0.000000,-130.433405
21,26,16,0.000000,-151.587776
21,26,18,0.000000,-126.151202
21,26,20,0.000000,-127.158541
21,26,22,0.000000,-128.169123
21,26,24,0.000000,-131.046946
21,26,26,0.000000,-132.823222
21,26,28,0.000000,-140.765747
21,26,30,0.000000,-128.165236
21,26,32,0.000000,-129.697111
21,26,34,0.000000,-123.480469
21,26,36,0.000000,-131.166622
21,26,38,0.000000,-139.877146
21,26,40,0.000000,-130.794900
21,26,42,0.000000,-127.817729
21,26,44,0.000000,-139.726865
21,26,46,0.000000,-125.384098
21,26,48,0.000000,-129.217370
21,26,50,0.000000,-145.182045
21,26,52,0.000000,-128.935104
21,26,54,0.000000,-126.103058
21,26,56,0.000000,-150.888088
21,26,58,0.000000,-129.936115
21,27,0,0.000000,-129.721655
21,27,2,0.000000,-138.722196
21,27,4,0.000000,-126.236392
21,27,6,0.000000,-139.080248
21,27,8,0.000000,-139.079988
21,27,10,0.000000,-132.554908
21,27,12,0.000000,-135.496461
21,27,14,0.000000,-128.595903
21,27,16,0.000000,-127.946779
21,27,18,0.000000,-127.046638
21,27,20,0.000000,-140.656324
21,27,22,0.000000,-127.590365
