hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-218.610541
21,0,2,0.000000,-218.610541
21,0,4,0.000000,-218.610541
21,0,6,0.000000,-218.610541
21,0,8,0.000000,-218.610541
21,0,10,0.000000,-218.610541
21,0,12,0.000000,-218.610541
21,0,14,0.000000,-218.610541
21,0,16,0.000000,-218.610541
21,0,18,0.000000,-218.610541
21,0,20,0.000000,-218.610541
21,0,22,0.000000,-218.610541
21,0,24,0.000000,-218.610541
21,0,26,0.000000,-218.610541
21,0,28,0.000000,-218.610541
21,0,30,0.000000,-218.610541
21,0,32,0.000000,-218.610541
21,0,34,0.000000,-218.610541
21,0,36,0.000000,-218.610541
21,0,38,0.000000,-218.610541
21,0,40,0.000000,-218.610541
21,0,42,0.000000,-218.610541
21,0,44,0.000000,-218.610541
21,0,46,0.000000,-218.610541
21,0,48,0.000000,-218.610541
21,0,50,0.000000,-218.610541
21,0,52,0.000000,-218.610541
21,0,54,0.000000,-218.610541
21,0,56,0.000000,-218.610541
21,0,58,0.000000,-218.610541
21,1,0,0.000000,-218.610541
21,1,2,0.000000,-218.610541
21,1,4,0.000000,-218.610541
21,1,6,0.000000,-218.610541
21,1,8,0.000000,-218.610541
21,1,10,0.000000,-218.610541
21,1,12,0.000000,-218.610541
21,1,14,0.000000,-218.610541
21,1,16,0.000000,-218.610541
21,1,18,0.000000,-218.610541
21,1,20,0.000000,-218.610541
21,1,22,0.000000,-218.610541
21,1,24,0.000000,-218.610541
21,1,26,0.000000,-218.610541
21,1,28,0.000000,-218.610541
21,1,30,0.000000,-218.610541
21,1,32,0.000000,-218.610541
21,1,34,0.000000,-218.610541
21,1,36,0.000000,-218.610541
21,1,38,0.000000,-218.610541
21,1,40,0.000000,-218.610541
21,1,42,0.000000,-218.610541
21,1,44,0.000000,-218.610541
21,1,46,0.000000,-218.610541
21,1,48,0.000000,-218.610541
21,1,50,0.000000,-218.610541
21,1,52,0.000000,-218.610541
21,1,54,0.000000,-218.610541
21,1,56,0.000000,-218.610541
21,1,58,0.000000,-218.610541
21,2,0,0.000000,-218.610541
21,2,2,0.000000,-218.610541
21,2,4,0.000000,-218.610541
21,2,6,0.000000,-218.610541
21,2,8,0.000000,-218.610541
21,2,10,0.000000,-218.610541
21,2,12,0.000000,-218.610541
21,2,14,0.000000,-218.610541
21,2,16,0.000000,-218.610541
21,2,18,0.000000,-218.610541
21,2,20,0.000000,-218.610541
21,2,22,0.000000,-218.610541
21,2,24,0.000000,-218.610541
21,2,26,0.000000,-218.610541
21,2,28,0.000000,-218.610541
21,2,30,0.000000,-218.610541
21,2,32,0.000000,-218.610541
21,2,34,0.000000,-218.610541
21,2,36,0.000000,-218.610541
21,2,38,0.000000,-218.610541
21,2,40,0.000000,-218.610541
21,2,42,0.000000,-218.610541
21,2,44,0.000000,-218.610541
21,2,46,0.000000,-218.610541
21,2,48,0.000000,-218.610541
21,2,50,0.000000,-218.610541
21,2,52,0.000000,-218.610541
21,2,54,0.000000,-218.610541
21,2,56,0.000000,-218.610541
21,2,58,0.000000,-218.610541
21,3,0,0.000000,-218.610541
21,3,2,0.000000,-218.610541
21,3,4,0.000000,-218.610541
21,3,6,0.000000,-218.610541
21,3,8,0.000000,-218.610541
21,3,10,0.000000,-218.610541
21,3,12,0.000000,-218.610541
21,3,14,0.000000,-218.610541
21,3,16,0.000000,-218.610541
21,3,18,0.000000,-218.610541
21,3,20,0.000000,-218.610541
21,3,22,0.000000,-218.610541
21,3,24,0.000000,-218.610541
21,3,26,0.000000,-218.610541
21,3,28,0.000000,-218.610541
21,3,30,0.000000,-218.610541
21,3,32,0.000000,-218.610541
21,3,34,0.000000,-218.610541
21,3,36,0.000000,-218.610541
21,3,38,0.000000,-218.610541
21,3,40,0.000000,-218.610541
21,3,42,0.000000,-218.610541
21,3,44,0.000000,-218.610541
21,3,46,0.000000,-218.610541
21,3,48,0.000000,-218.610541
21,3,50,0.000000,-218.610541
21,3,52,0.000000,-218.610541
21,3,54,0.000000,-218.610541
21,3,56,0.000000,-218.610541
21,3,58,0.000000,-218.610541
21,4,0,0.000000,-218.610541
21,4,2,0.000000,-218.610541
21,4,4,0.000000,-218.610541
21,4,6,0.000000,-218.610541
21,4,8,0.000000,-218.610541
21,4,10,0.000000,-218.610541
21,4,12,0.000000,-218.610541
21,4,14,0.000000,-218.610541
21,4,16,0.000000,-218.610541
21,4,18,0.000000,-218.610541
21,4,20,0.000000,-218.610541
21,4,22,0.000000,-218.610541
21,4,24,0.000000,-218.610541
21,4,26,0.000000,-218.610541
21,4,28,0.000000,-218.610541
21,4,30,0.000000,-218.610541
21,4,32,0.000000,-218.610541
21,4,34,0.000000,-218.610541
21,4,36,0.000000,-218.610541
21,4,38,0.000000,-218.610541
21,4,40,0.000000,-218.610541
21,4,42,0.000000,-218.610541
21,4,44,0.000000,-218.610541
21,4,46,0.000000,-218.610541
21,4,48,0.000000,-218.610541
21,4,50,0.000000,-218.610541
21,4,52,0.000000,-218.610541
21,4,54,0.000000,-218.610541
21,4,56,0.000000,-218.610541
21,4,58,0.000000,-218.610541
21,5,0,0.000000,-218.610541
21,5,2,0.000000,-218.610541
21,5,4,0.000000,-218.610541
21,5,6,0.000000,-218.610541
21,5,8,0.000000,-218.610541
21,5,10,0.000000,-218.610541
21,5,12,0.000000,-218.610541
21,5,14,0.000000,-218.610541
21,5,16,0.000000,-218.610541
21,5,18,0.000000,-218.610541
21,5,20,0.000000,-218.610541
21,5,22,0.000000,-218.610541
21,5,24,0.000000,-218.610541
21,5,26,0.000000,-218.610541
21,5,28,0.000000,-218.610541
21,5,30,0.000000,-218.610541
21,5,32,0.000000,-218.610541
21,5,34,0.000000,-218.610541
21,5,36,0.000000,-218.610541
21,5,38,0.000000,-218.610541
21,5,40,0.000000,-218.610541
21,5,42,0.000000,-218.610541
21,5,44,0.000000,-218.610541
21,5,46,0.000000,-218.610541
21,5,48,0.000000,-218.610541
21,5,50,0.000000,-218.610541
21,5,52,0.000000,-218.610541
21,5,54,0.000000,-218.610541
21,5,56,0.000000,-218.610541
21,5,58,0.000000,-218.610541
21,6,0,0.000000,-218.610541
21,6,2,0.000000,-218.610541
21,6,4,0.000000,-218.610541
21,6,6,0.000000,-218.610541
21,6,8,0.000000,-218.610541
21,6,10,0.000000,-218.610541
21,6,12,0.000000,-218.610541
21,6,14,0.000000,-218.610541
21,6,16,0.000000,-218.610541
21,6,18,0.000000,-218.610541
21,6,20,0.000000,-218.610541
21,6,22,0.000000,-218.610541
21,6,24,0.000000,-218.610541
21,6,26,0.000000,-218.610541
21,6,28,0.000000,-218.610541
21,6,30,0.000000,-218.610541
21,6,32,0.000000,-218.610541
21,6,34,0.000000,-218.610541
21,6,36,0.000000,-218.610541
21,6,38,0.000000,-218.610541
21,6,40,0.000000,-218.610541
21,6,42,0.000000,-218.610541
21,6,44,0.000000,-218.610541
21,6,46,0.000000,-218.610541
21,6,48,0.000000,-218.610541
21,6,50,0.000000,-218.610541
21,6,52,0.000000,-218.610541
21,6,54,0.000000,-218.610541
21,6,56,0.000000,-218.610541
21,6,58,0.000000,-218.610541
21,7,0,0.000000,-218.610541
21,7,2,0.000000,-218.610541
21,7,4,0.000000,-218.610541
21,7,6,0.000000,-218.610541
21,7,8,0.000000,-218.610541
21,7,10,0.000000,-218.610541
21,7,12,0.000000,-218.610541
21,7,14,0.000000,-218.610541
21,7,16,0.000000,-218.610541
21,7,18,0.000000,-218.610541
21,7,20,0.000000,-218.610541
21,7,22,0.000000,-218.610541
21,7,24,0.000000,-218.610541
21,7,26,0.000000,-218.610541
21,7,28,0.000000,-218.610541
21,7,30,0.000000,-218.610541
21,7,32,0.000000,-218.610541
21,7,34,0.000000,-218.610541
21,7,36,0.000000,-218.610541
21,7,38,0.000000,-218.610541
21,7,40,0.000000,-218.610541
21,7,42,0.000000,-218.610541
21,7,44,0.000000,-218.610541
21,7,46,0.000000,-218.610541
21,7,48,0.000000,-218.610541
21,7,50,0.000000,-218.610541
21,7,52,0.000000,-218.610541
21,7,54,0.000000,-218.610541
21,7,56,0.000000,-218.610541
21,7,58,0.000000,-218.610541
21,8,0,0.000000,-218.610541
21,8,2,0.000000,-218.610541
21,8,4,0.000000,-218.610541
21,8,6,0.000000,-218.610541
21,8,8,0.000000,-218.610541
21,8,10,0.000000,-218.610541
21,8,12,0.000000,-218.610541
21,8,14,0.000000,-218.610541
21,8,16,0.000000,-218.610541
21,8,18,0.000000,-218.610541
21,8,20,0.000000,-218.610541
21,8,22,0.000000,-218.610541
21,8,24,0.000000,-218.610541
21,8,26,0.000000,-218.610541
21,8,28,0.000000,-218.610541
21,8,30,0.000000,-218.610541
21,8,32,0.000000,-218.610541
21,8,34,0.000000,-218.610541
21,8,36,0.000000,-218.610541
21,8,38,0.000000,-218.610541
21,8,40,0.000000,-218.610541
21,8,42,0.000000,-218.610541
21,8,44,0.000000,-218.610541
21,8,46,0.000000,-218.610541
21,8,48,0.000000,-218.610541
21,8,50,0.000000,-218.610541
21,8,52,0.000000,-218.610541
21,8,54,0.000000,-218.610541
21,8,56,0.000000,-218.610541
21,8,58,0.000000,-218.610541
21,9,0,0.000000,-218.610541
21,9,2,0.000000,-218.610541
21,9,4,0.000000,-218.610541
21,9,6,0.000000,-218.610541
21,9,8,0.000000,-218.610541
21,9,10,0.000000,-218.610541
21,9,12,0.000000,-218.610541
21,9,14,0.000000,-218.610541
21,9,16,0.000000,-218.610541
21,9,18,0.000000,-218.610541
21,9,20,0.000000,-218.610541
21,9,22,0.000000,-218.610541
21,9,24,0.000000,-218.610541
21,9,26,0.000000,-218.610541
21,9,28,0.000000,-218.610541
21,9,30,0.000000,-218.610541
21,9,32,0.000000,-218.610541
21,9,34,0.000000,-218.610541
21,9,36,0.000000,-218.610541
21,9,38,0.000000,-218.610541
21,9,40,0.000000,-218.610541
21,9,42,0.000000,-218.610541
21,9,44,0.000000,-218.610541
21,9,46,0.000000,-218.610541
21,9,48,0.000000,-218.610541
21,9,50,0.000000,-218.610541
21,9,52,0.000000,-218.610541
21,9,54,0.000000,-218.610541
21,9,56,0.000000,-218.610541
21,9,58,0.000000,-218.610541
21,10,0,0.000000,-218.610541
21,10,2,0.000000,-218.610541
21,10,4,0.000000,-218.610541
21,10,6,0.000000,-218.610541
21,10,8,0.000000,-218.610541
21,10,10,0.000000,-218.610541
21,10,12,0.000000,-218.610541
21,10,14,0.000000,-218.610541
21,10,16,0.000000,-218.610541
21,10,18,0.000000,-218.610541
21,10,20,0.000000,-218.610541
21,10,22,0.000000,-218.610541
21,10,24,0.000000,-218.610541
21,10,26,0.000000,-218.610541
21,10,28,0.000000,-218.610541
21,10,30,0.000000,-218.610541
21,10,32,0.000000,-218.610541
21,10,34,0.000000,-218.610541
21,10,36,0.000000,-218.610541
21,10,38,0.000000,-218.610541
21,10,40,0.000000,-218.610541
21,10,42,0.000000,-218.610541
21,10,44,0.000000,-218.610541
21,10,46,0.000000,-218.610541
21,10,48,0.000000,-218.610541
21,10,50,0.000000,-218.610541
21,10,52,0.000000,-218.610541
21,10,54,0.000000,-218.610541
21,10,56,0.000000,-218.610541
21,10,58,0.000000,-218.610541
21,11,0,0.000000,-218.610541
21,11,2,0.000000,-218.610541
21,11,4,0.000000,-218.610541
21,11,6,0.000000,-218.610541
21,11,8,0.000000,-218.610541
21,11,10,0.000000,-218.610541
21,11,12,0.000000,-218.610541
21,11,14,0.000000,-218.610541
21,11,16,0.000000,-218.610541
21,11,18,0.000000,-218.610541
21,11,20,0.000000,-218.610541
21,11,22,0.000000,-218.610541
21,11,24,0.000000,-218.610541
21,11,26,0.000000,-218.610541
21,11,28,0.000000,-218.610541
21,11,30,0.000000,-218.610541
21,11,32,0.000000,-218.610541
21,11,34,0.000000,-218.610541
21,11,36,0.000000,-218.610541
21,11,38,0.000000,-218.610541
21,11,40,0.000000,-218.610541
21,11,42,0.000000,-218.610541
21,11,44,0.000000,-218.610541
21,11,46,0.000000,-218.610541
21,11,48,0.000000,-218.610541
21,11,50,0.000000,-218.610541
21,11,52,0.000000,-218.610541
21,11,54,0.000000,-218.610541
21,11,56,0.000000,-218.610541
21,11,58,0.000000,-218.610541
21,12,0,0.000000,-218.610541
21,12,2,0.000000,-218.610541
21,12,4,0.000000,-218.610541
21,12,6,0.000000,-218.610541
21,12,8,0.000000,-218.610541
21,12,10,0.000000,-218.610541
21,12,12,0.000000,-218.610541
21,12,14,0.000000,-218.610541
21,12,16,0.000000,-218.610541
21,12,18,0.000000,-218.610541
21,12,20,0.000000,-218.610541
21,12,22,0.000000,-218.610541
21,12,24,0.000000,-218.610541
21,12,26,0.000000,-218.610541
21,12,28,0.000000,-218.610541
21,12,30,0.000000,-218.610541
21,12,32,0.000000,-218.610541
21,12,34,0.000000,-218.610541
21,12,36,0.000000,-218.610541
21,12,38,0.000000,-218.610541
21,12,40,0.000000,-218.610541
21,12,42,0.000000,-218.610541
21,12,44,0.000000,-218.610541
21,12,46,0.000000,-218.610541
21,12,48,0.000000,-218.610541
21,12,50,0.000000,-218.610541
21,12,52,0.000000,-218.610541
21,12,54,0.000000,-218.610541
21,12,56,0.000000,-218.610541
21,12,58,0.000000,-218.610541
21,13,0,0.000000,-218.610541
21,13,2,0.000000,-218.610541
21,13,4,0.000000,-218.610541
21,13,6,0.000000,-218.610541
21,13,8,0.000000,-218.610541
21,13,10,0.000000,-218.610541
21,13,12,0.000000,-218.610541
21,13,14,0.000000,-218.610541
21,13,16,0.000000,-218.610541
21,13,18,0.000000,-218.610541
21,13,20,0.000000,-218.610541
21,13,22,0.000000,-218.610541
21,13,24,0.000000,-218.610541
21,13,26,0.000000,-218.610541
21,13,28,0.000000,-218.610541
21,13,30,0.000000,-218.610541
21,13,32,0.000000,-130.325654
21,13,34,0.000000,-129.673961
21,13,36,0.000000,-130.130313
21,13,38,0.000000,-123.253815
21,13,40,0.000000,-135.264625
21,13,42,0.000000,-127.416891
21,13,44,0.000000,-128.321890
21,13,46,0.000000,-137.110568
21,13,48,0.000000,-126.517859
21,13,50,0.000000,-131.929443
21,13,52,0.000000,-132.447186
21,13,54,0.000000,-127.162349
21,13,56,0.000000,-126.541424
21,13,58,0.000000,-128.699134
21,14,0,0.000000,-138.642575
21,14,2,0.000000,-131.820582
21,14,4,0.000000,-131.807118
21,14,6,0.000000,-126.751623
21,14,8,0.000000,-132.157746
21,14,10,0.000000,-132.505685
21,14,12,0.000000,-152.225364
21,14,14,0.000000,-130.461628
21,14,16,0.000000,-128.289080
21,14,18,0.000000,-126.503847
21,14,20,0.000000,-132.965023
21,14,22,0.000000,-129.696472
21,14,24,0.000000,-132.871195
21,14,26,0.000000,-130.486042
21,14,28,0.000000,-135.944347
21,14,30,0.000000,-130.107213
21,14,32,0.000000,-140.464608
21,14,34,0.000000,-125.631722
21,14,36,0.000000,-126.842488
21,14,38,0.000000,-137.686181
21,14,40,0.000000,-129.039984
21,14,42,0.000000,-123.925534
21,14,44,0.000000,-142.098105
21,14,46,0.000000,-137.755733
21,14,48,0.000000,-131.583803
21,14,50,0.000000,-125.708280
21,14,52,0.000000,-141.704725
21,14,54,0.000000,-128.344939
21,14,56,0.000000,-140.928227
21,14,58,0.000000,-126.688759
21,15,0,0.000000,-131.946538
21,15,2,0.000000,-133.469355
21,15,4,0.000000,-125.613995
21,15,6,0.000000,-136.249209
21,15,8,0.000000,-135.041778
21,15,10,0.000000,-131.727205
21,15,12,0.000000,-133.068999
21,15,14,0.000000,-127.437505
21,15,16,0.000000,-131.946359
21,15,18,0.000000,-130.363987
21,15,20,0.000000,-130.905389
21,15,22,0.000000,-138.336461
21,15,24,0.000000,-134.318361
21,15,26,0.000000,-139.863636
21,15,28,0.000000,-134.592688
21,15,30,0.000000,-127.550237
21,15,32,0.000000,-130.594255
21,15,34,0.000000,-130.835331
21,15,36,0.000000,-134.451468
21,15,38,0.000000,-127.755264
21,15,40,0.000000,-133.392846
21,15,42,0.000000,-133.886658
21,15,44,0.000000,-134.866638
21,15,46,0.000000,-140.173348
21,15,48,0.000000,-134.374170
21,15,50,0.000000,-134.774767
21,15,52,0.000000,-139.003997
21,15,54,0.000000,-134.935867
21,15,56,0.000000,-146.852732
21,15,58,0.000000,-125.390746
21,16,0,0.000000,-126.705202
21,16,2,0.000000,-127.958533
21,16,4,0.000000,-139.377692
21,16,6,0.000000,-135.727426
21,16,8,0.000000,-135.187149
21,16,10,0.000000,-133.947674
21,16,12,0.000000,-130.975569
21,16,14,0.000000,-128.186924
21,16,16,0.000000,-130.351476
21,16,18,0.000000,-135.670688
21,16,20,0.000000,-126.888570
21,16,22,0.000000,-131.522789
21,16,24,0.000000,-132.656074
21,16,26,0.000000,-123.859500
21,16,28,0.000000,-130.847844
21,16,30,0.000000,-145.351800
21,16,32,0.000000,-125.847735
21,16,34,0.000000,-129.424704
21,16,36,0.000000,-131.653511
21,16,38,0.000000,-137.845004
21,16,40,0.000000,-133.313361
21,16,42,0.000000,-127.224315
21,16,44,0.000000,-129.601552
21,16,46,0.000000,-132.273294
21,16,48,0.000000,-138.538184
21,16,50,0.000000,-125.862027
21,16,52,0.000000,-128.330117
21,16,54,0.000000,-134.471237
21,16,56,0.000000,-127.032344
21,16,58,0.000000,-132.158404
21,17,0,0.000000,-127.678861
21,17,2,0.000000,-126.503721
21,17,4,0.000000,-130.894105
21,17,6,0.000000,-132.606128
21,17,8,0.000000,-132.755231
21,17,10,0.000000,-127.468337
21,17,12,0.000000,-129.729309
21,17,14,0.000000,-138.785727
21,17,16,0.000000,-127.985062
21,17,18,0.000000,-135.200560
21,17,20,0.000000,-133.696739
21,17,22,0.000000,-125.231458
21,17,24,0.000000,-131.853548
21,17,26,0.000000,-124.383681
21,17,28,0.000000,-133.934979
21,17,30,0.000000,-136.724302
21,17,32,0.000000,-128.760229
21,17,34,0.000000,-141.965276
21,17,36,0.000000,-135.747751
21,17,38,0.000000,-129.796239
21,17,40,0.000000,-137.538483
21,17,42,0.000000,-129.680572
21,17,44,0.000000,-148.597564
21,17,46,0.000000,-132.805245
21,17,48,0.000000,-127.160718
21,17,50,0.000000,-133.568146
21,17,52,0.000000,-128.694328
21,17,54,0.000000,-124.239632
21,17,56,0.000000,-135.035586
21,17,58,0.000000,-127.044118
21,18,0,0.000000,-123.205465
21,18,2,0.000000,-139.782681
21,18,4,0.000000,-136.123043
21,18,6,0.000000,-138.471832
21,18,8,0.000000,-132.484954
21,18,10,0.000000,-139.780223
21,18,12,0.000000,-136.819644
21,18,14,0.000000,-127.438086
21,18,16,0.000000,-130.053740
21,18,18,0.000000,-134.953617
21,18,20,0.000000,-135.014672
21,18,22,0.000000,-133.044965
21,18,24,0.000000,-134.718574
21,18,26,0.000000,-141.107921
21,18,28,0.000000,-127.829019
21,18,30,0.000000,-130.451833
21,18,32,0.000000,-135.690059
21,18,34,0.000000,-127.754415
21,18,36,0.000000,-125.949170
21,18,38,0.000000,-126.824951
21,18,40,0.000000,-128.970689
21,18,42,0.000000,-141.763447
21,18,44,0.000000,-130.996172
21,18,46,0.000000,-136.380722
21,18,48,0.000000,-126.350320
21,18,50,0.000000,-133.268088
21,18,52,0.000000,-133.739310
21,18,54,0.000000,-131.868166
21,18,56,0.000000,-131.303445
21,18,58,0.000000,-133.221108
21,19,0,0.000000,-125.686796
21,19,2,0.000000,-128.340037
21,19,4,0.000000,-143.905955
21,19,6,0.000000,-140.962981
21,19,8,0.000000,-131.598349
21,19,10,0.000000,-143.049568
21,19,12,0.000000,-135.377294
21,19,14,0.000000,-128.407200
21,19,16,0.000000,-131.415535
21,19,18,0.000000,-134.346931
21,19,20,0.000000,-137.383096
21,19,22,0.000000,-141.574109
21,19,24,0.000000,-140.390437
21,19,26,0.000000,-126.517228
21,19,28,0.000000,-132.586437
21,19,30,0.000000,-136.676761
21,19,32,0.000000,-137.942134
21,19,34,0.000000,-129.708697
21,19,36,0.000000,-128.357404
21,19,38,0.000000,-139.017609
21,19,40,0.000000,-130.614949
21,19,42,0.000000,-130.361033
21,19,44,0.000000,-129.348423
21,19,46,0.000000,-129.369552
21,19,48,0.000000,-129.578109
21,19,50,0.000000,-124.908610
21,19,52,0.000000,-128.171487
21,19,54,0.000000,-134.778218
21,19,56,0.000000,-138.302824
21,19,58,0.000000,-129.697086
21,20,0,0.000000,-133.446926
21,20,2,0.000000,-139.146236
21,20,4,0.000000,-132.492067
21,20,6,0.000000,-143.964476
21,20,8,0.000000,-131.524867
21,20,10,0.000000,-136.795745
21,20,12,0.000000,-140.710187
21,20,14,0.000000,-149.969554
21,20,16,0.000000,-135.729118
21,20,18,0.000000,-146.664875
21,20,20,0.000000,-145.912063
21,20,22,0.000000,-142.485927
21,20,24,0.000000,-141.378059
21,20,26,0.000000,-125.654432
21,20,28,0.000000,-132.388485
21,20,30,0.000000,-141.699687
21,20,32,0.000000,-140.710954
21,20,34,0.000000,-135.971483
21,20,36,0.000000,-128.565522
21,20,38,0.000000,-130.172962
21,20,40,0.000000,-127.417103
21,20,42,0.000000,-137.188856
21,20,44,0.000000,-133.235127
21,20,46,0.000000,-130.278574
21,20,48,0.000000,-135.862757
21,20,50,0.000000,-127.959966
21,20,52,0.000000,-132.535795
21,20,54,0.000000,-129.616316
21,20,56,0.000000,-134.092228
21,20,58,0.000000,-132.046364
21,21,0,0.000000,-130.622088
21,21,2,0.000000,-132.190768
21,21,4,0.000000,-139.456826
21,21,6,0.000000,-123.968925
21,21,8,0.000000,-126.126771
21,21,10,0.000000,-134.432574
21,21,12,0.000000,-133.034503
21,21,14,0.000000,-132.689786
21,21,16,0.000000,-127.167403
21,21,18,0.000000,-137.730110
21,21,20,0.000000,-127.184426
21,21,22,0.000000,-139.401813
21,21,24,0.000000,-131.775739
21,21,26,0.000000,-127.869355
21,21,28,0.000000,-130.079041
21,21,30,0.000000,-132.257436
21,21,32,0.000000,-128.415058
21,21,34,0.000000,-136.730967
21,21,36,0.000000,-127.388238
21,21,38,0.000000,-152.386297
21,21,40,0.000000,-153.349066
21,21,42,0.000000,-138.577498
21,21,44,0.000000,-130.812153
21,21,46,0.000000,-126.862985
21,21,48,0.000000,-133.070281
21,21,50,0.000000,-131.386020
21,21,52,0.000000,-137.270125
21,21,54,0.000000,-132.791848
21,21,56,0.000000,-138.610691
21,21,58,0.000000,-129.449596
21,22,0,0.000000,-130.976401
21,22,2,0.000000,-127.336811
21,22,4,0.000000,-130.529393
21,22,6,0.000000,-135.327086
21,22,8,0.000000,-135.174634
21,22,10,0.000000,-129.679664
21,22,12,0.000000,-130.197114
21,22,14,0.000000,-127.624491
21,22,16,0.000000,-134.386758
21,22,18,0.000000,-131.839183
21,22,20,0.000000,-124.359970
21,22,22,0.000000,-142.136208
21,22,24,0.000000,-137.722250
21,22,26,0.000000,-127.525016
21,22,28,0.000000,-132.528114
21,22,30,0.000000,-128.999027
21,22,32,0.000000,-145.309844
21,22,34,0.000000,-128.087076
21,22,36,0.000000,-133.044305
21,22,38,0.000000,-125.832950
21,22,40,0.000000,-132.348953
21,22,42,0.000000,-135.940588
21,22,44,0.000000,-134.658027
21,22,46,0.000000,-128.683918
21,22,48,0.000000,-131.787910
21,22,50,0.000000,-129.105827
21,22,52,0.000000,-127.371853
21,22,54,0.000000,-121.024185
21,22,56,0.000000,-133.860233
21,22,58,0.000000,-135.915343
21,23,0,0.000000,-136.256994
21,23,2,0.000000,-129.477148
21,23,4,0.000000,-150.032823
21,23,6,0.000000,-126.566200
21,23,8,0.000000,-132.195772
21,23,10,0.000000,-133.628353
21,23,12,0.000000,-128.060198
21,23,14,0.000000,-128.359276
21,23,16,0.000000,-143.020229
21,23,18,0.000000,-138.865908
21,23,20,0.000000,-129.839238
21,23,22,0.000000,-128.816680
21,23,24,0.000000,-134.816304
21,23,26,0.000000,-133.176150
21,23,28,0.000000,-145.994987
21,23,30,0.000000,-133.888586
21,23,32,0.000000,-129.040350
21,23,34,0.000000,-126.697541
21,23,36,0.000000,-128.791375
21,23,38,0.000000,-131.806987
21,23,40,0.000000,-143.440995
21,23,42,0.000000,-128.058786
21,23,44,0.000000,-128.942757
21,23,46,0.000000,-137.227056
21,23,48,0.000000,-134.656362
21,23,50,0.000000,-142.973776
21,23,52,0.000000,-122.434744
21,23,54,0.000000,-137.367880
21,23,56,0.000000,-131.438761
21,23,58,0.000000,-135.606945
21,24,0,0.000000,-139.310847
21,24,2,0.000000,-130.171717
21,24,4,0.000000,-145.288193
21,24,6,0.000000,-125.549522
21,24,8,0.000000,-133.159895
21,24,10,0.000000,-135.585981
21,24,12,0.000000,-125.835796
21,24,14,0.000000,-136.030432
21,24,16,0.000000,-138.038412
21,24,18,0.000000,-129.716777
21,24,20,0.000000,-135.511646
21,24,22,0.000000,-126.865408
21,24,24,0.000000,-127.369934
21,24,26,0.000000,-144.810087
21,24,28,0.000000,-128.981655
21,24,30,0.000000,-141.030217
21,24,32,0.000000,-131.683881
21,24,34,0.000000,-131.248241
21,24,36,0.000000,-137.279552
21,24,38,0.000000,-125.356946
21,24,40,0.000000,-129.971307
21,24,42,0.000000,-130.462331
21,24,44,0.000000,-141.232545
21,24,46,0.000000,-139.607447
21,24,48,0.000000,-131.321059
21,24,50,0.000000,-127.990176
21,24,52,0.000000,-126.961790
21,24,54,0.000000,-134.176883
21,24,56,0.000000,-127.473078
21,24,58,0.000000,-132.207685
21,25,0,0.000000,-133.090119
21,25,2,0.000000,-127.894773
21,25,4,0.000000,-135.962590
21,25,6,0.000000,-136.393946
21,25,8,0.000000,-134.207249
21,25,10,0.000000,-130.006064
21,25,12,0.000000,-130.427953
21,25,14,0.000000,-131.283411
21,25,16,0.000000,-130.788628
21,25,18,0.000000,-130.594316
21,25,20,0.000000,-127.673124
21,25,22,0.000000,-141.474091
21,25,24,0.000000,-142.521855
21,25,26,0.000000,-127.867278
21,25,28,0.000000,-134.450571
21,25,30,0.000000,-129.906824
21,25,32,0.000000,-150.458297
21,25,34,0.000000,-128.471110
21,25,36,0.000000,-144.193581
21,25,38,0.000000,-145.021264
21,25,40,0.000000,-127.832582
21,25,42,0.000000,-131.762277
21,25,44,0.000000,-133.529490
21,25,46,0.000000,-136.624058
21,25,48,0.000000,-138.918721
21,25,50,0.000000,-129.901458
21,25,52,0.000000,-133.055784
21,25,54,0.000000,-141.891840
21,25,56,0.000000,-130.639106
21,25,58,0.000000,-131.980854
21,26,0,0.000000,-136.552769
21,26,2,0.000000,-135.628231
21,26,4,0.000000,-127.813532
21,26,6,0.000000,-130.112654
21,26,8,0.000000,-136.979095
21,26,10,0.000000,-127.364640
21,26,12,0.000000,-131.625784
21,26,14,0.000000,-135.740484
21,26,16,0.000000,-125.544038
21,26,18,0.000000,-145.545824
21,26,20,0.000000,-138.549088
21,26,22,0.000000,-128.066176
21,26,24,0.000000,-141.998551
21,26,26,0.000000,-127.004804
21,26,28,0.000000,-135.751436
21,26,30,0.000000,-137.596026
21,26,32,0.000000,-139.808414
21,26,34,0.000000,-142.999632
21,26,36,0.000000,-131.372522
21,26,38,0.000000,-130.487501
21,26,40,0.000000,-126.123858
21,26,42,0.000000,-137.292512
21,26,44,0.000000,-127.576103
21,26,46,0.000000,-128.230156
21,26,48,0.000000,-128.853234
21,26,50,0.000000,-131.619931
21,26,52,0.000000,-129.068632
21,26,54,0.000000,-127.580409
21,26,56,0.000000,-130.804034
21,26,58,0.000000,-133.163413
21,27,0,0.000000,-131.185065
21,27,2,0.000000,-126.766379
21,27,4,0.000000,-133.936382
21,27,6,0.000000,-131.577905
21,27,8,0.000000,-126.108578
21,27,10,0.000000,-129.382106
21,27,12,0.000000,-127.667811
21,27,14,0.000000,-128.445957
21,27,16,0.000000,-131.935319
21,27,18,0.000000,-126.681995
21,27,20,0.000000,-127.782444
21,27,22,0.000000,-133.062977
