hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-210.393152
21,0,2,0.000000,-210.393152
21,0,4,0.000000,-210.393152
21,0,6,0.000000,-210.393152
21,0,8,0.000000,-210.393152
21,0,10,0.000000,-210.393152
21,0,12,0.000000,-210.393152
21,0,14,0.000000,-210.393152
21,0,16,0.000000,-210.393152
21,0,18,0.000000,-210.393152
21,0,20,0.000000,-210.393152
21,0,22,0.000000,-210.393152
21,0,24,0.000000,-210.393152
21,0,26,0.000000,-210.393152
21,0,28,0.000000,-210.393152
21,0,30,0.000000,-210.393152
21,0,32,0.000000,-210.393152
21,0,34,0.000000,-210.393152
21,0,36,0.000000,-210.393152
21,0,38,0.000000,-210.393152
21,0,40,0.000000,-210.393152
21,0,42,0.000000,-210.393152
21,0,44,0.000000,-210.393152
21,0,46,0.000000,-210.393152
21,0,48,0.000000,-210.393152
21,0,50,0.000000,-210.393152
21,0,52,0.000000,-210.393152
21,0,54,0.000000,-210.393152
21,0,56,0.000000,-210.393152
21,0,58,0.000000,-210.393152
21,1,0,0.000000,-210.393152
21,1,2,0.000000,-210.393152
21,1,4,0.000000,-210.393152
21,1,6,0.000000,-210.393152
21,1,8,0.000000,-210.393152
21,1,10,0.000000,-210.393152
21,1,12,0.000000,-210.393152
21,1,14,0.000000,-210.393152
21,1,16,0.000000,-210.393152
21,1,18,0.000000,-210.393152
21,1,20,0.000000,-210.393152
21,1,22,0.000000,-210.393152
21,1,24,0.000000,-210.393152
21,1,26,0.000000,-210.393152
21,1,28,0.000000,-210.393152
21,1,30,0.000000,-210.393152
21,1,32,0.000000,-210.393152
21,1,34,0.000000,-210.393152
21,1,36,0.000000,-210.393152
21,1,38,0.000000,-210.393152
21,1,40,0.000000,-210.393152
21,1,42,0.000000,-210.393152
21,1,44,0.000000,-210.393152
21,1,46,0.000000,-210.393152
21,1,48,0.000000,-210.393152
21,1,50,0.000000,-210.393152
21,1,52,0.000000,-210.393152
21,1,54,0.000000,-210.393152
21,1,56,0.000000,-210.393152
21,1,58,0.000000,-210.393152
21,2,0,0.000000,-210.393152
21,2,2,0.000000,-210.393152
21,2,4,0.000000,-210.393152
21,2,6,0.000000,-210.393152
21,2,8,0.000000,-210.393152
21,2,10,0.000000,-210.393152
21,2,12,0.000000,-210.393152
21,2,14,0.000000,-210.393152
21,2,16,0.000000,-210.393152
21,2,18,0.000000,-210.393152
21,2,20,0.000000,-210.393152
21,2,22,0.000000,-210.393152
21,2,24,0.000000,-210.393152
21,2,26,0.000000,-210.393152
21,2,28,0.000000,-210.393152
21,2,30,0.000000,-210.393152
21,2,32,0.000000,-210.393152
21,2,34,0.000000,-210.393152
21,2,36,0.000000,-210.393152
21,2,38,0.000000,-210.393152
21,2,40,0.000000,-210.393152
21,2,42,0.000000,-210.393152
21,2,44,0.000000,-210.393152
21,2,46,0.000000,-210.393152
21,2,48,0.000000,-210.393152
21,2,50,0.000000,-210.393152
21,2,52,0.000000,-210.393152
21,2,54,0.000000,-210.393152
21,2,56,0.000000,-210.393152
21,2,58,0.000000,-210.393152
21,3,0,0.000000,-210.393152
21,3,2,0.000000,-210.393152
21,3,4,0.000000,-210.393152
21,3,6,0.000000,-210.393152
21,3,8,0.000000,-210.393152
21,3,10,0.000000,-210.393152
21,3,12,0.000000,-210.393152
21,3,14,0.000000,-210.393152
21,3,16,0.000000,-210.393152
21,3,18,0.000000,-210.393152
21,3,20,0.000000,-210.393152
21,3,22,0.000000,-210.393152
21,3,24,0.000000,-210.393152
21,3,26,0.000000,-210.393152
21,3,28,0.000000,-210.393152
21,3,30,0.000000,-210.393152
21,3,32,0.000000,-210.393152
21,3,34,0.000000,-210.393152
21,3,36,0.000000,-210.393152
21,3,38,0.000000,-210.393152
21,3,40,0.000000,-210.393152
21,3,42,0.000000,-210.393152
21,3,44,0.000000,-210.393152
21,3,46,0.000000,-210.393152
21,3,48,0.000000,-210.393152
21,3,50,0.000000,-210.393152
21,3,52,0.000000,-210.393152
21,3,54,0.000000,-210.393152
21,3,56,0.000000,-210.393152
21,3,58,0.000000,-210.393152
21,4,0,0.000000,-210.393152
21,4,2,0.000000,-210.393152
21,4,4,0.000000,-210.393152
21,4,6,0.000000,-210.393152
21,4,8,0.000000,-210.393152
21,4,10,0.000000,-210.393152
21,4,12,0.000000,-210.393152
21,4,14,0.000000,-210.393152
21,4,16,0.000000,-210.393152
21,4,18,0.000000,-210.393152
21,4,20,0.000000,-210.393152
21,4,22,0.000000,-210.393152
21,4,24,0.000000,-210.393152
21,4,26,0.000000,-210.393152
21,4,28,0.000000,-210.393152
21,4,30,0.000000,-210.393152
21,4,32,0.000000,-210.393152
21,4,34,0.000000,-210.393152
21,4,36,0.000000,-210.393152
21,4,38,0.000000,-210.393152
21,4,40,0.000000,-210.393152
21,4,42,0.000000,-210.393152
21,4,44,0.000000,-210.393152
21,4,46,0.000000,-210.393152
21,4,48,0.000000,-210.393152
21,4,50,0.000000,-210.393152
21,4,52,0.000000,-210.393152
21,4,54,0.000000,-210.393152
21,4,56,0.000000,-210.393152
21,4,58,0.000000,-210.393152
21,5,0,0.000000,-210.393152
21,5,2,0.000000,-210.393152
21,5,4,0.000000,-210.393152
21,5,6,0.000000,-210.393152
21,5,8,0.000000,-210.393152
21,5,10,0.000000,-210.393152
21,5,12,0.000000,-210.393152
21,5,14,0.000000,-210.393152
21,5,16,0.000000,-210.393152
21,5,18,0.000000,-210.393152
21,5,20,0.000000,-210.393152
21,5,22,0.000000,-210.393152
21,5,24,0.000000,-210.393152
21,5,26,0.000000,-210.393152
21,5,28,0.000000,-210.393152
21,5,30,0.000000,-210.393152
21,5,32,0.000000,-210.393152
21,5,34,0.000000,-210.393152
21,5,36,0.000000,-210.393152
21,5,38,0.000000,-210.393152
21,5,40,0.000000,-210.393152
21,5,42,0.000000,-210.393152
21,5,44,0.000000,-210.393152
21,5,46,0.000000,-210.393152
21,5,48,0.000000,-210.393152
21,5,50,0.000000,-210.393152
21,5,52,0.000000,-210.393152
21,5,54,0.000000,-210.393152
21,5,56,0.000000,-210.393152
21,5,58,0.000000,-210.393152
21,6,0,0.000000,-210.393152
21,6,2,0.000000,-210.393152
21,6,4,0.000000,-210.393152
21,6,6,0.000000,-210.393152
21,6,8,0.000000,-210.393152
21,6,10,0.000000,-210.393152
21,6,12,0.000000,-210.393152
21,6,14,0.000000,-210.393152
21,6,16,0.000000,-210.393152
21,6,18,0.000000,-210.393152
21,6,20,0.000000,-210.393152
21,6,22,0.000000,-210.393152
21,6,24,0.000000,-210.393152
21,6,26,0.000000,-210.393152
21,6,28,0.000000,-210.393152
21,6,30,0.000000,-210.393152
21,6,32,0.000000,-210.393152
21,6,34,0.000000,-210.393152
21,6,36,0.000000,-210.393152
21,6,38,0.000000,-210.393152
21,6,40,0.000000,-210.393152
21,6,42,0.000000,-210.393152
21,6,44,0.000000,-210.393152
21,6,46,0.000000,-210.393152
21,6,48,0.000000,-210.393152
21,6,50,0.000000,-210.393152
21,6,52,0.000000,-210.393152
21,6,54,0.000000,-210.393152
21,6,56,0.000000,-210.393152
21,6,58,0.000000,-210.393152
21,7,0,0.000000,-210.393152
21,7,2,0.000000,-210.393152
21,7,4,0.000000,-210.393152
21,7,6,0.000000,-210.393152
21,7,8,0.000000,-210.393152
21,7,10,0.000000,-210.393152
21,7,12,0.000000,-210.393152
21,7,14,0.000000,-210.393152
21,7,16,0.000000,-210.393152
21,7,18,0.000000,-210.393152
21,7,20,0.000000,-210.393152
21,7,22,0.000000,-210.393152
21,7,24,0.000000,-210.393152
21,7,26,0.000000,-210.393152
21,7,28,0.000000,-210.393152
21,7,30,0.000000,-210.393152
21,7,32,0.000000,-210.393152
21,7,34,0.000000,-210.393152
21,7,36,0.000000,-210.393152
21,7,38,0.000000,-210.393152
21,7,40,0.000000,-210.393152
21,7,42,0.000000,-210.393152
21,7,44,0.000000,-210.393152
21,7,46,0.000000,-210.393152
21,7,48,0.000000,-210.393152
21,7,50,0.000000,-210.393152
21,7,52,0.000000,-210.393152
21,7,54,0.000000,-210.393152
21,7,56,0.000000,-210.393152
21,7,58,0.000000,-210.393152
21,8,0,0.000000,-210.393152
21,8,2,0.000000,-210.393152
21,8,4,0.000000,-210.393152
21,8,6,0.000000,-210.393152
21,8,8,0.000000,-210.393152
21,8,10,0.000000,-210.393152
21,8,12,0.000000,-210.393152
21,8,14,0.000000,-210.393152
21,8,16,0.000000,-210.393152
21,8,18,0.000000,-210.393152
21,8,20,0.000000,-210.393152
21,8,22,0.000000,-210.393152
21,8,24,0.000000,-210.393152
21,8,26,0.000000,-210.393152
21,8,28,0.000000,-210.393152
21,8,30,0.000000,-210.393152
21,8,32,0.000000,-210.393152
21,8,34,0.000000,-210.393152
21,8,36,0.000000,-210.393152
21,8,38,0.000000,-210.393152
21,8,40,0.000000,-210.393152
21,8,42,0.000000,-210.393152
21,8,44,0.000000,-210.393152
21,8,46,0.000000,-210.393152
21,8,48,0.000000,-210.393152
21,8,50,0.000000,-210.393152
21,8,52,0.000000,-210.393152
21,8,54,0.000000,-210.393152
21,8,56,0.000000,-210.393152
21,8,58,0.000000,-210.393152
21,9,0,0.000000,-210.393152
21,9,2,0.000000,-210.393152
21,9,4,0.000000,-210.393152
21,9,6,0.000000,-210.393152
21,9,8,0.000000,-210.393152
21,9,10,0.000000,-210.393152
21,9,12,0.000000,-210.393152
21,9,14,0.000000,-210.393152
21,9,16,0.000000,-210.393152
21,9,18,0.000000,-210.393152
21,9,20,0.000000,-210.393152
21,9,22,0.000000,-210.393152
21,9,24,0.000000,-210.393152
21,9,26,0.000000,-210.393152
21,9,28,0.000000,-210.393152
21,9,30,0.000000,-210.393152
21,9,32,0.000000,-210.393152
21,9,34,0.000000,-210.393152
21,9,36,0.000000,-210.393152
21,9,38,0.000000,-210.393152
21,9,40,0.000000,-210.393152
21,9,42,0.000000,-210.393152
21,9,44,0.000000,-210.393152
21,9,46,0.000000,-210.393152
21,9,48,0.000000,-210.393152
21,9,50,0.000000,-210.393152
21,9,52,0.000000,-210.393152
21,9,54,0.000000,-210.393152
21,9,56,0.000000,-210.393152
21,9,58,0.000000,-210.393152
21,10,0,0.000000,-210.393152
21,10,2,0.000000,-210.393152
21,10,4,0.000000,-210.393152
21,10,6,0.000000,-210.393152
21,10,8,0.000000,-210.393152
21,10,10,0.000000,-210.393152
21,10,12,0.000000,-210.393152
21,10,14,0.000000,-210.393152
21,10,16,0.000000,-210.393152
21,10,18,0.000000,-210.393152
21,10,20,0.000000,-210.393152
21,10,22,0.000000,-210.393152
21,10,24,0.000000,-210.393152
21,10,26,0.000000,-210.393152
21,10,28,0.000000,-210.393152
21,10,30,0.000000,-210.393152
21,10,32,0.000000,-210.393152
21,10,34,0.000000,-210.393152
21,10,36,0.000000,-210.393152
21,10,38,0.000000,-210.393152
21,10,40,0.000000,-210.393152
21,10,42,0.000000,-210.393152
21,10,44,0.000000,-210.393152
21,10,46,0.000000,-210.393152
21,10,48,0.000000,-210.393152
21,10,50,0.000000,-210.393152
21,10,52,0.000000,-210.393152
21,10,54,0.000000,-210.393152
21,10,56,0.000000,-210.393152
21,10,58,0.000000,-210.393152
21,11,0,0.000000,-210.393152
21,11,2,0.000000,-210.393152
21,11,4,0.000000,-210.393152
21,11,6,0.000000,-210.393152
21,11,8,0.000000,-210.393152
21,11,10,0.000000,-210.393152
21,11,12,0.000000,-210.393152
21,11,14,0.000000,-210.393152
21,11,16,0.000000,-210.393152
21,11,18,0.000000,-210.393152
21,11,20,0.000000,-210.393152
21,11,22,0.000000,-210.393152
21,11,24,0.000000,-210.393152
21,11,26,0.000000,-210.393152
21,11,28,0.000000,-210.393152
21,11,30,0.000000,-210.393152
21,11,32,0.000000,-210.393152
21,11,34,0.000000,-210.393152
21,11,36,0.000000,-210.393152
21,11,38,0.000000,-210.393152
21,11,40,0.000000,-210.393152
21,11,42,0.000000,-210.393152
21,11,44,0.000000,-210.393152
21,11,46,0.000000,-210.393152
21,11,48,0.000000,-210.393152
21,11,50,0.000000,-210.393152
21,11,52,0.000000,-210.393152
21,11,54,0.000000,-210.393152
21,11,56,0.000000,-210.393152
21,11,58,0.000000,-210.393152
21,12,0,0.000000,-210.393152
21,12,2,0.000000,-210.393152
21,12,4,0.000000,-210.393152
21,12,6,0.000000,-210.393152
21,12,8,0.000000,-210.393152
21,12,10,0.000000,-210.393152
21,12,12,0.000000,-210.393152
21,12,14,0.000000,-210.393152
21,12,16,0.000000,-210.393152
21,12,18,0.000000,-210.393152
21,12,20,0.000000,-210.393152
21,12,22,0.000000,-210.393152
21,12,24,0.000000,-210.393152
21,12,26,0.000000,-210.393152
21,12,28,0.000000,-210.393152
21,12,30,0.000000,-210.393152
21,12,32,0.000000,-210.393152
21,12,34,0.000000,-210.393152
21,12,36,0.000000,-210.393152
21,12,38,0.000000,-210.393152
21,12,40,0.000000,-210.393152
21,12,42,0.000000,-210.393152
21,12,44,0.000000,-210.393152
21,12,46,0.000000,-210.393152
21,12,48,0.000000,-210.393152
21,12,50,0.000000,-210.393152
21,12,52,0.000000,-210.393152
21,12,54,0.000000,-210.393152
21,12,56,0.000000,-210.393152
21,12,58,0.000000,-210.393152
21,13,0,0.000000,-210.393152
21,13,2,0.000000,-210.393152
21,13,4,0.000000,-210.393152
21,13,6,0.000000,-210.393152
21,13,8,0.000000,-210.393152
21,13,10,0.000000,-210.393152
21,13,12,0.000000,-210.393152
21,13,14,0.000000,-210.393152
21,13,16,0.000000,-210.393152
21,13,18,0.000000,-210.393152
21,13,20,0.000000,-210.393152
21,13,22,0.000000,-210.393152
21,13,24,0.000000,-210.393152
21,13,26,0.000000,-210.393152
21,13,28,0.000000,-210.393152
21,13,30,0.000000,-210.393152
21,13,32,0.000000,-115.482249
21,13,34,0.000000,-118.735143
21,13,36,0.000000,-118.132164
21,13,38,0.000000,-116.635197
21,13,40,0.000000,-114.783748
21,13,42,0.000000,-118.782952
21,13,44,0.000000,-115.570650
21,13,46,0.000000,-113.621879
21,13,48,0.000000,-117.371011
21,13,50,0.000000,-117.369934
21,13,52,0.000000,-116.283005
21,13,54,0.000000,-116.408409
21,13,56,0.000000,-117.458382
21,13,58,0.000000,-115.836217
21,14,0,0.000000,-115.547163
21,14,2,0.000000,-115.763501
21,14,4,0.000000,-117.010915
21,14,6,0.000000,-117.682944
21,14,8,0.000000,-116.833783
21,14,10,0.000000,-116.785466
21,14,12,0.000000,-118.142922
21,14,14,0.000000,-118.167496
21,14,16,0.000000,-115.234038
21,14,18,0.000000,-117.992441
21,14,20,0.000000,-116.458289
21,14,22,0.000000,-117.226968
21,14,24,0.000000,-117.594251
21,14,26,0.000000,-115.842154
21,14,28,0.000000,-118.728557
21,14,30,0.000000,-117.306956
21,14,32,0.000000,-117.005365
21,14,34,0.000000,-116.700336
21,14,36,0.000000,-116.195106
21,14,38,0.000000,-116.173312
21,14,40,0.000000,-118.520920
21,14,42,0.000000,-116.517283
21,14,44,0.000000,-113.687715
21,14,46,0.000000,-114.674352
21,14,48,0.000000,-116.859231
21,14,50,0.000000,-117.357258
21,14,52,0.000000,-117.026371
21,14,54,0.000000,-115.931924
21,14,56,0.000000,-118.293163
21,14,58,0.000000,-117.154231
21,15,0,0.000000,-119.077266
21,15,2,0.000000,-116.454653
21,15,4,0.000000,-115.227773
21,15,6,0.000000,-116.184340
21,15,8,0.000000,-116.921506
21,15,10,0.000000,-116.789098
21,15,12,0.000000,-115.013928
21,15,14,0.000000,-116.138603
21,15,16,0.000000,-116.358929
21,15,18,0.000000,-117.439513
21,15,20,0.000000,-116.177926
21,15,22,0.000000,-117.082118
21,15,24,0.000000,-116.874878
21,15,26,0.000000,-116.650932
21,15,28,0.000000,-117.737732
21,15,30,0.000000,-117.455148
21,15,32,0.000000,-114.844966
21,15,34,0.000000,-117.068713
21,15,36,0.000000,-116.179306
21,15,38,0.000000,-116.863598
21,15,40,0.000000,-117.317629
21,15,42,0.000000,-116.174436
21,15,44,0.000000,-117.122195
21,15,46,0.000000,-118.477991
21,15,48,0.000000,-116.766789
21,15,50,0.000000,-117.028542
21,15,52,0.000000,-117.371755
21,15,54,0.000000,-118.741988
21,15,56,0.000000,-116.229286
21,15,58,0.000000,-119.039512
21,16,0,0.000000,-116.560947
21,16,2,0.000000,-114.266442
21,16,4,0.000000,-115.197146
21,16,6,0.000000,-117.605428
21,16,8,0.000000,-115.151241
21,16,10,0.000000,-115.370475
21,16,12,0.000000,-119.385992
21,16,14,0.000000,-115.172940
21,16,16,0.000000,-117.608436
21,16,18,0.000000,-117.476383
21,16,20,0.000000,-116.721791
21,16,22,0.000000,-115.295473
21,16,24,0.000000,-115.496671
21,16,26,0.000000,-115.454145
21,16,28,0.000000,-117.518813
21,16,30,0.000000,-116.866540
21,16,32,0.000000,-117.534334
21,16,34,0.000000,-114.613735
21,16,36,0.000000,-116.140141
21,16,38,0.000000,-118.670017
21,16,40,0.000000,-119.579285
21,16,42,0.000000,-116.195111
21,16,44,0.000000,-118.182422
21,16,46,0.000000,-116.229101
21,16,48,0.000000,-117.322982
21,16,50,0.000000,-117.089913
21,16,52,0.000000,-115.189462
21,16,54,0.000000,-113.127720
21,16,56,0.000000,-114.611508
21,16,58,0.000000,-116.265261
21,17,0,0.000000,-117.320939
21,17,2,0.000000,-115.907686
21,17,4,0.000000,-116.094529
21,17,6,0.000000,-116.322541
21,17,8,0.000000,-114.556490
21,17,10,0.000000,-118.321793
21,17,12,0.000000,-115.519396
21,17,14,0.000000,-117.435324
21,17,16,0.000000,-118.046353
21,17,18,0.000000,-113.951172
21,17,20,0.000000,-118.943411
21,17,22,0.000000,-116.926781
21,17,24,0.000000,-115.048292
21,17,26,0.000000,-117.638083
21,17,28,0.000000,-117.213173
21,17,30,0.000000,-117.800528
21,17,32,0.000000,-117.969148
21,17,34,0.000000,-118.211624
21,17,36,0.000000,-117.903068
21,17,38,0.000000,-116.875044
21,17,40,0.000000,-116.875970
21,17,42,0.000000,-117.200551
21,17,44,0.000000,-114.444795
21,17,46,0.000000,-114.789059
21,17,48,0.000000,-116.163160
21,17,50,0.000000,-117.011463
21,17,52,0.000000,-117.204241
21,17,54,0.000000,-117.012121
21,17,56,0.000000,-115.799485
21,17,58,0.000000,-117.451859
21,18,0,0.000000,-115.593602
21,18,2,0.000000,-118.550802
21,18,4,0.000000,-118.344711
21,18,6,0.000000,-117.842141
21,18,8,0.000000,-116.979166
21,18,10,0.000000,-117.540318
21,18,12,0.000000,-118.901863
21,18,14,0.000000,-117.471405
21,18,16,0.000000,-116.945738
21,18,18,0.000000,-115.254517
21,18,20,0.000000,-116.662880
21,18,22,0.000000,-117.678506
21,18,24,0.000000,-117.740332
21,18,26,0.000000,-115.928598
21,18,28,0.000000,-118.451631
21,18,30,0.000000,-113.368560
21,18,32,0.000000,-115.714856
21,18,34,0.000000,-117.121409
21,18,36,0.000000,-116.608466
21,18,38,0.000000,-117.180272
21,18,40,0.000000,-115.629960
21,18,42,0.000000,-117.573887
21,18,44,0.000000,-115.960093
21,18,46,0.000000,-116.684253
21,18,48,0.000000,-116.081940
21,18,50,0.000000,-116.721567
21,18,52,0.000000,-116.138222
21,18,54,0.000000,-115.487909
21,18,56,0.000000,-114.432618
21,18,58,0.000000,-115.390886
21,19,0,0.000000,-119.660526
21,19,2,0.000000,-116.946667
21,19,4,0.000000,-115.458927
21,19,6,0.000000,-116.102672
21,19,8,0.000000,-117.954100
21,19,10,0.000000,-114.591268
21,19,12,0.000000,-118.329910
21,19,14,0.000000,-117.561418
21,19,16,0.000000,-120.313040
21,19,18,0.000000,-118.003743
21,19,20,0.000000,-116.404528
21,19,22,0.000000,-116.607152
21,19,24,0.000000,-117.815746
21,19,26,0.000000,-116.237017
21,19,28,0.000000,-118.404994
21,19,30,0.000000,-116.269928
21,19,32,0.000000,-116.481280
21,19,34,0.000000,-117.248990
21,19,36,0.000000,-118.494333
21,19,38,0.000000,-115.424604
21,19,40,0.000000,-117.753754
21,19,42,0.000000,-116.723482
21,19,44,0.000000,-117.368762
21,19,46,0.000000,-116.548675
21,19,48,0.000000,-117.366116
21,19,50,0.000000,-116.680291
21,19,52,0.000000,-118.540239
21,19,54,0.000000,-114.957316
21,19,56,0.000000,-116.854094
21,19,58,0.000000,-116.507647
21,20,0,0.000000,-118.115455
21,20,2,0.000000,-116.794820
21,20,4,0.000000,-116.550220
21,20,6,0.000000,-115.168453
21,20,8,0.000000,-115.594262
21,20,10,0.000000,-115.732641
21,20,12,0.000000,-116.884173
21,20,14,0.000000,-116.376551
21,20,16,0.000000,-116.962598
21,20,18,0.000000,-117.582776
21,20,20,0.000000,-113.380604
21,20,22,0.000000,-117.183651
21,20,24,0.000000,-118.224758
21,20,26,0.000000,-117.882339
21,20,28,0.000000,-115.058495
21,20,30,0.000000,-117.072658
21,20,32,0.000000,-117.723144
21,20,34,0.000000,-117.861609
21,20,36,0.000000,-117.448913
21,20,38,0.000000,-116.089658
21,20,40,0.000000,-117.100574
21,20,42,0.000000,-118.450436
21,20,44,0.000000,-117.045467
21,20,46,0.000000,-116.211471
21,20,48,0.000000,-116.649915
21,20,50,0.000000,-116.100538
21,20,52,0.000000,-118.356509
21,20,54,0.000000,-116.270810
21,20,56,0.000000,-117.255231
21,20,58,0.000000,-117.127514
21,21,0,0.000000,-116.463409
21,21,2,0.000000,-117.359993
21,21,4,0.000000,-115.946893
21,21,6,0.000000,-117.019023
21,21,8,0.000000,-117.550669
21,21,10,0.000000,-113.547019
21,21,12,0.000000,-115.456713
21,21,14,0.000000,-117.096044
21,21,16,0.000000,-117.632364
21,21,18,0.000000,-117.671282
21,21,20,0.000000,-116.614124
21,21,22,0.000000,-115.750817
21,21,24,0.000000,-117.875166
21,21,26,0.000000,-115.531961
21,21,28,0.000000,-116.054894
21,21,30,0.000000,-118.230629
21,21,32,0.000000,-116.544795
21,21,34,0.000000,-119.462940
21,21,36,0.000000,-117.465821
21,21,38,0.000000,-116.802876
21,21,40,0.000000,-118.808840
21,21,42,0.000000,-117.586871
21,21,44,0.000000,-117.517607
21,21,46,0.000000,-118.287428
21,21,48,0.000000,-116.801131
21,21,50,0.000000,-116.521026
21,21,52,0.000000,-118.568039
21,21,54,0.000000,-118.707142
21,21,56,0.000000,-117.337472
21,21,58,0.000000,-115.834020
21,22,0,0.000000,-117.726203
21,22,2,0.000000,-116.978432
21,22,4,0.000000,-116.520345
21,22,6,0.000000,-116.687229
21,22,8,0.000000,-114.960889
21,22,10,0.000000,-116.044693
21,22,12,0.000000,-117.480706
21,22,14,0.000000,-115.391661
21,22,16,0.000000,-117.798759
21,22,18,0.000000,-117.936232
21,22,20,0.000000,-116.188310
21,22,22,0.000000,-115.725182
21,22,24,0.000000,-114.575520
21,22,26,0.000000,-117.983717
21,22,28,0.000000,-116.571360
21,22,30,0.000000,-117.136276
21,22,32,0.000000,-118.026752
21,22,34,0.000000,-115.828300
21,22,36,0.000000,-114.977268
21,22,38,0.000000,-116.143250
21,22,40,0.000000,-117.554782
21,22,42,0.000000,-117.961456
21,22,44,0.000000,-117.611246
21,22,46,0.000000,-119.495831
21,22,48,0.000000,-117.012396
21,22,50,0.000000,-115.058417
21,22,52,0.000000,-117.704676
21,22,54,0.000000,-117.683958
21,22,56,0.000000,-116.623642
21,22,58,0.000000,-116.369145
21,23,0,0.000000,-117.783469
21,23,2,0.000000,-116.451113
21,23,4,0.000000,-115.974863
21,23,6,0.000000,-114.600620
21,23,8,0.000000,-117.781954
21,23,10,0.000000,-118.148018
21,23,12,0.000000,-119.673665
21,23,14,0.000000,-117.199687
21,23,16,0.000000,-116.780178
21,23,18,0.000000,-116.136125
21,23,20,0.000000,-117.113462
21,23,22,0.000000,-115.083816
21,23,24,0.000000,-117.564103
21,23,26,0.000000,-115.506342
21,23,28,0.000000,-116.268100
21,23,30,0.000000,-114.611703
21,23,32,0.000000,-116.483217
21,23,34,0.000000,-113.850379
21,23,36,0.000000,-117.407141
21,23,38,0.000000,-117.622122
21,23,40,0.000000,-118.807872
21,23,42,0.000000,-118.695965
21,23,44,0.000000,-113.812878
21,23,46,0.000000,-116.242393
21,23,48,0.000000,-116.995370
21,23,50,0.000000,-117.440315
21,23,52,0.000000,-114.898557
21,23,54,0.000000,-115.701711
21,23,56,0.000000,-117.384567
21,23,58,0.000000,-117.729061
21,24,0,0.000000,-118.006182
21,24,2,0.000000,-116.492984
21,24,4,0.000000,-115.401798
21,24,6,0.000000,-115.489520
21,24,8,0.000000,-117.090698
21,24,10,0.000000,-113.503530
21,24,12,0.000000,-115.780365
21,24,14,0.000000,-117.703067
21,24,16,0.000000,-114.288585
21,24,18,0.000000,-118.435230
21,24,20,0.000000,-115.935639
21,24,22,0.000000,-118.219640
21,24,24,0.000000,-117.257165
21,24,26,0.000000,-115.284282
21,24,28,0.000000,-119.620444
21,24,30,0.000000,-117.120906
21,24,32,0.000000,-114.740989
21,24,34,0.000000,-117.417815
21,24,36,0.000000,-116.571320
21,24,38,0.000000,-117.750340
21,24,40,0.000000,-117.822502
21,24,42,0.000000,-115.564391
21,24,44,0.000000,-113.547764
21,24,46,0.000000,-115.859261
21,24,48,0.000000,-118.039573
21,24,50,0.000000,-116.471624
21,24,52,0.000000,-116.121171
21,24,54,0.000000,-117.203791
21,24,56,0.000000,-114.874309
21,24,58,0.000000,-115.925710
21,25,0,0.000000,-118.672515
21,25,2,0.000000,-116.677404
21,25,4,0.000000,-116.437351
21,25,6,0.000000,-117.206865
21,25,8,0.000000,-117.788410
21,25,10,0.000000,-116.888686
21,25,12,0.000000,-116.312092
21,25,14,0.000000,-120.397510
21,25,16,0.000000,-115.849687
21,25,18,0.000000,-116.203904
21,25,20,0.000000,-115.805317
21,25,22,0.000000,-116.962053
21,25,24,0.000000,-117.241757
21,25,26,0.000000,-116.617091
21,25,28,0.000000,-115.834443
21,25,30,0.000000,-115.888441
21,25,32,0.000000,-116.406328
21,25,34,0.000000,-117.486340
21,25,36,0.000000,-116.363688
21,25,38,0.000000,-118.718840
21,25,40,0.000000,-115.992790
21,25,42,0.000000,-118.527243
21,25,44,0.000000,-116.810175
21,25,46,0.000000,-113.807046
21,25,48,0.000000,-116.758047
21,25,50,0.000000,-119.585540
21,25,52,0.000000,-116.414056
21,25,54,0.000000,-116.393844
21,25,56,0.000000,-116.017233
21,25,58,0.000000,-116.307722
21,26,0,0.000000,-115.508226
21,26,2,0.000000,-116.933277
21,26,4,0.000000,-117.195194
21,26,6,0.000000,-116.288751
21,26,8,0.000000,-117.072665
21,26,10,0.000000,-117.671306
21,26,12,0.000000,-116.862304
21,26,14,0.000000,-116.347967
21,26,16,0.000000,-117.747016
21,26,18,0.000000,-117.729482
21,26,20,0.000000,-118.103028
21,26,22,0.000000,-114.558840
21,26,24,0.000000,-117.061050
21,26,26,0.000000,-115.935566
21,26,28,0.000000,-118.624044
21,26,30,0.000000,-115.106351
21,26,32,0.000000,-118.248680
21,26,34,0.000000,-116.120672
21,26,36,0.000000,-114.513964
21,26,38,0.000000,-116.473395
21,26,40,0.000000,-116.147968
21,26,42,0.000000,-115.942883
21,26,44,0.000000,-116.654538
21,26,46,0.000000,-116.201332
21,26,48,0.000000,-120.091507
21,26,50,0.000000,-116.223924
21,26,52,0.000000,-119.039808
21,26,54,0.000000,-116.223167
21,26,56,0.000000,-118.156296
21,26,58,0.000000,-117.776043
21,27,0,0.000000,-116.460055
21,27,2,0.000000,-115.750436
21,27,4,0.000000,-116.588743
21,27,6,0.000000,-114.979331
21,27,8,0.000000,-114.552206
21,27,10,0.000000,-115.670177
21,27,12,0.000000,-117.382068
21,27,14,0.000000,-118.181013
21,27,16,0.000000,-117.716230
21,27,18,0.000000,-115.572096
21,27,20,0.000000,-117.802127
21,27,22,0.000000,-117.224077
