hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-218.840857
21,0,2,0.000000,-218.840857
21,0,4,0.000000,-218.840857
21,0,6,0.000000,-218.840857
21,0,8,0.000000,-218.840857
21,0,10,0.000000,-218.840857
21,0,12,0.000000,-218.840857
21,0,14,0.000000,-218.840857
21,0,16,0.000000,-218.840857
21,0,18,0.000000,-218.840857
21,0,20,0.000000,-218.840857
21,0,22,0.000000,-218.840857
21,0,24,0.000000,-218.840857
21,0,26,0.000000,-218.840857
21,0,28,0.000000,-218.840857
21,0,30,0.000000,-218.840857
21,0,32,0.000000,-218.840857
21,0,34,0.000000,-218.840857
21,0,36,0.000000,-218.840857
21,0,38,0.000000,-218.840857
21,0,40,0.000000,-218.840857
21,0,42,0.000000,-218.840857
21,0,44,0.000000,-218.840857
21,0,46,0.000000,-218.840857
21,0,48,0.000000,-218.840857
21,0,50,0.000000,-218.840857
21,0,52,0.000000,-218.840857
21,0,54,0.000000,-218.840857
21,0,56,0.000000,-218.840857
21,0,58,0.000000,-218.840857
21,1,0,0.000000,-218.840857
21,1,2,0.000000,-218.840857
21,1,4,0.000000,-218.840857
21,1,6,0.000000,-218.840857
21,1,8,0.000000,-218.840857
21,1,10,0.000000,-218.840857
21,1,12,0.000000,-218.840857
21,1,14,0.000000,-218.840857
21,1,16,0.000000,-218.840857
21,1,18,0.000000,-218.840857
21,1,20,0.000000,-218.840857
21,1,22,0.000000,-218.840857
21,1,24,0.000000,-218.840857
21,1,26,0.000000,-218.840857
21,1,28,0.000000,-218.840857
21,1,30,0.000000,-218.840857
21,1,32,0.000000,-218.840857
21,1,34,0.000000,-218.840857
21,1,36,0.000000,-218.840857
21,1,38,0.000000,-218.840857
21,1,40,0.000000,-218.840857
21,1,42,0.000000,-218.840857
21,1,44,0.000000,-218.840857
21,1,46,0.000000,-218.840857
21,1,48,0.000000,-218.840857
21,1,50,0.000000,-218.840857
21,1,52,0.000000,-218.840857
21,1,54,0.000000,-218.840857
21,1,56,0.000000,-218.840857
21,1,58,0.000000,-218.840857
21,2,0,0.000000,-218.840857
21,2,2,0.000000,-218.840857
21,2,4,0.000000,-218.840857
21,2,6,0.000000,-218.840857
21,2,8,0.000000,-218.840857
21,2,10,0.000000,-218.840857
21,2,12,0.000000,-218.840857
21,2,14,0.000000,-218.840857
21,2,16,0.000000,-218.840857
21,2,18,0.000000,-218.840857
21,2,20,0.000000,-218.840857
21,2,22,0.000000,-218.840857
21,2,24,0.000000,-218.840857
21,2,26,0.000000,-218.840857
21,2,28,0.000000,-218.840857
21,2,30,0.000000,-218.840857
21,2,32,0.000000,-218.840857
21,2,34,0.000000,-218.840857
21,2,36,0.000000,-218.840857
21,2,38,0.000000,-218.840857
21,2,40,0.000000,-218.840857
21,2,42,0.000000,-218.840857
21,2,44,0.000000,-218.840857
21,2,46,0.000000,-218.840857
21,2,48,0.000000,-218.840857
21,2,50,0.000000,-218.840857
21,2,52,0.000000,-218.840857
21,2,54,0.000000,-218.840857
21,2,56,0.000000,-218.840857
21,2,58,0.000000,-218.840857
21,3,0,0.000000,-218.840857
21,3,2,0.000000,-218.840857
21,3,4,0.000000,-218.840857
21,3,6,0.000000,-218.840857
21,3,8,0.000000,-218.840857
21,3,10,0.000000,-218.840857
21,3,12,0.000000,-218.840857
21,3,14,0.000000,-218.840857
21,3,16,0.000000,-218.840857
21,3,18,0.000000,-218.840857
21,3,20,0.000000,-218.840857
21,3,22,0.000000,-218.840857
21,3,24,0.000000,-218.840857
21,3,26,0.000000,-218.840857
21,3,28,0.000000,-218.840857
21,3,30,0.000000,-218.840857
21,3,32,0.000000,-218.840857
21,3,34,0.000000,-218.840857
21,3,36,0.000000,-218.840857
21,3,38,0.000000,-218.840857
21,3,40,0.000000,-218.840857
21,3,42,0.000000,-218.840857
21,3,44,0.000000,-218.840857
21,3,46,0.000000,-218.840857
21,3,48,0.000000,-218.840857
21,3,50,0.000000,-218.840857
21,3,52,0.000000,-218.840857
21,3,54,0.000000,-218.840857
21,3,56,0.000000,-218.840857
21,3,58,0.000000,-218.840857
21,4,0,0.000000,-218.840857
21,4,2,0.000000,-218.840857
21,4,4,0.000000,-218.840857
21,4,6,0.000000,-218.840857
21,4,8,0.000000,-218.840857
21,4,10,0.000000,-218.840857
21,4,12,0.000000,-218.840857
21,4,14,0.000000,-218.840857
21,4,16,0.000000,-218.840857
21,4,18,0.000000,-218.840857
21,4,20,0.000000,-218.840857
21,4,22,0.000000,-218.840857
21,4,24,0.000000,-218.840857
21,4,26,0.000000,-218.840857
21,4,28,0.000000,-218.840857
21,4,30,0.000000,-218.840857
21,4,32,0.000000,-218.840857
21,4,34,0.000000,-218.840857
21,4,36,0.000000,-218.840857
21,4,38,0.000000,-218.840857
21,4,40,0.000000,-218.840857
21,4,42,0.000000,-218.840857
21,4,44,0.000000,-218.840857
21,4,46,0.000000,-218.840857
21,4,48,0.000000,-218.840857
21,4,50,0.000000,-218.840857
21,4,52,0.000000,-218.840857
21,4,54,0.000000,-218.840857
21,4,56,0.000000,-218.840857
21,4,58,0.000000,-218.840857
21,5,0,0.000000,-218.840857
21,5,2,0.000000,-218.840857
21,5,4,0.000000,-218.840857
21,5,6,0.000000,-218.840857
21,5,8,0.000000,-218.840857
21,5,10,0.000000,-218.840857
21,5,12,0.000000,-218.840857
21,5,14,0.000000,-218.840857
21,5,16,0.000000,-218.840857
21,5,18,0.000000,-218.840857
21,5,20,0.000000,-218.840857
21,5,22,0.000000,-218.840857
21,5,24,0.000000,-218.840857
21,5,26,0.000000,-218.840857
21,5,28,0.000000,-218.840857
21,5,30,0.000000,-218.840857
21,5,32,0.000000,-218.840857
21,5,34,0.000000,-218.840857
21,5,36,0.000000,-218.840857
21,5,38,0.000000,-218.840857
21,5,40,0.000000,-218.840857
21,5,42,0.000000,-218.840857
21,5,44,0.000000,-218.840857
21,5,46,0.000000,-218.840857
21,5,48,0.000000,-218.840857
21,5,50,0.000000,-218.840857
21,5,52,0.000000,-218.840857
21,5,54,0.000000,-218.840857
21,5,56,0.000000,-218.840857
21,5,58,0.000000,-218.840857
21,6,0,0.000000,-218.840857
21,6,2,0.000000,-218.840857
21,6,4,0.000000,-218.840857
21,6,6,0.000000,-218.840857
21,6,8,0.000000,-218.840857
21,6,10,0.000000,-218.840857
21,6,12,0.000000,-218.840857
21,6,14,0.000000,-218.840857
21,6,16,0.000000,-218.840857
21,6,18,0.000000,-218.840857
21,6,20,0.000000,-218.840857
21,6,22,0.000000,-218.840857
21,6,24,0.000000,-218.840857
21,6,26,0.000000,-218.840857
21,6,28,0.000000,-218.840857
21,6,30,0.000000,-218.840857
21,6,32,0.000000,-218.840857
21,6,34,0.000000,-218.840857
21,6,36,0.000000,-218.840857
21,6,38,0.000000,-218.840857
21,6,40,0.000000,-218.840857
21,6,42,0.000000,-218.840857
21,6,44,0.000000,-218.840857
21,6,46,0.000000,-218.840857
21,6,48,0.000000,-218.840857
21,6,50,0.000000,-218.840857
21,6,52,0.000000,-218.840857
21,6,54,0.000000,-218.840857
21,6,56,0.000000,-218.840857
21,6,58,0.000000,-218.840857
21,7,0,0.000000,-218.840857
21,7,2,0.000000,-218.840857
21,7,4,0.000000,-218.840857
21,7,6,0.000000,-218.840857
21,7,8,0.000000,-218.840857
21,7,10,0.000000,-218.840857
21,7,12,0.000000,-218.840857
21,7,14,0.000000,-218.840857
21,7,16,0.000000,-218.840857
21,7,18,0.000000,-218.840857
21,7,20,0.000000,-218.840857
21,7,22,0.000000,-218.840857
21,7,24,0.000000,-218.840857
21,7,26,0.000000,-218.840857
21,7,28,0.000000,-218.840857
21,7,30,0.000000,-218.840857
21,7,32,0.000000,-218.840857
21,7,34,0.000000,-218.840857
21,7,36,0.000000,-218.840857
21,7,38,0.000000,-218.840857
21,7,40,0.000000,-218.840857
21,7,42,0.000000,-218.840857
21,7,44,0.000000,-218.840857
21,7,46,0.000000,-218.840857
21,7,48,0.000000,-218.840857
21,7,50,0.000000,-218.840857
21,7,52,0.000000,-218.840857
21,7,54,0.000000,-218.840857
21,7,56,0.000000,-218.840857
21,7,58,0.000000,-218.840857
21,8,0,0.000000,-218.840857
21,8,2,0.000000,-218.840857
21,8,4,0.000000,-218.840857
21,8,6,0.000000,-218.840857
21,8,8,0.000000,-218.840857
21,8,10,0.000000,-218.840857
21,8,12,0.000000,-218.840857
21,8,14,0.000000,-218.840857
21,8,16,0.000000,-218.840857
21,8,18,0.000000,-218.840857
21,8,20,0.000000,-218.840857
21,8,22,0.000000,-218.840857
21,8,24,0.000000,-218.840857
21,8,26,0.000000,-218.840857
21,8,28,0.000000,-218.840857
21,8,30,0.000000,-218.840857
21,8,32,0.000000,-218.840857
21,8,34,0.000000,-218.840857
21,8,36,0.000000,-218.840857
21,8,38,0.000000,-218.840857
21,8,40,0.000000,-218.840857
21,8,42,0.000000,-218.840857
21,8,44,0.000000,-218.840857
21,8,46,0.000000,-218.840857
21,8,48,0.000000,-218.840857
21,8,50,0.000000,-218.840857
21,8,52,0.000000,-218.840857
21,8,54,0.000000,-218.840857
21,8,56,0.000000,-218.840857
21,8,58,0.000000,-218.840857
21,9,0,0.000000,-218.840857
21,9,2,0.000000,-218.840857
21,9,4,0.000000,-218.840857
21,9,6,0.000000,-218.840857
21,9,8,0.000000,-218.840857
21,9,10,0.000000,-218.840857
21,9,12,0.000000,-218.840857
21,9,14,0.000000,-218.840857
21,9,16,0.000000,-218.840857
21,9,18,0.000000,-218.840857
21,9,20,0.000000,-218.840857
21,9,22,0.000000,-218.840857
21,9,24,0.000000,-218.840857
21,9,26,0.000000,-218.840857
21,9,28,0.000000,-218.840857
21,9,30,0.000000,-218.840857
21,9,32,0.000000,-218.840857
21,9,34,0.000000,-218.840857
21,9,36,0.000000,-218.840857
21,9,38,0.000000,-218.840857
21,9,40,0.000000,-218.840857
21,9,42,0.000000,-218.840857
21,9,44,0.000000,-218.840857
21,9,46,0.000000,-218.840857
21,9,48,0.000000,-218.840857
21,9,50,0.000000,-218.840857
21,9,52,0.000000,-218.840857
21,9,54,0.000000,-218.840857
21,9,56,0.000000,-218.840857
21,9,58,0.000000,-218.840857
21,10,0,0.000000,-218.840857
21,10,2,0.000000,-218.840857
21,10,4,0.000000,-218.840857
21,10,6,0.000000,-218.840857
21,10,8,0.000000,-218.840857
21,10,10,0.000000,-218.840857
21,10,12,0.000000,-218.840857
21,10,14,0.000000,-218.840857
21,10,16,0.000000,-218.840857
21,10,18,0.000000,-218.840857
21,10,20,0.000000,-218.840857
21,10,22,0.000000,-218.840857
21,10,24,0.000000,-218.840857
21,10,26,0.000000,-218.840857
21,10,28,0.000000,-218.840857
21,10,30,0.000000,-218.840857
21,10,32,0.000000,-218.840857
21,10,34,0.000000,-218.840857
21,10,36,0.000000,-218.840857
21,10,38,0.000000,-218.840857
21,10,40,0.000000,-218.840857
21,10,42,0.000000,-218.840857
21,10,44,0.000000,-218.840857
21,10,46,0.000000,-218.840857
21,10,48,0.000000,-218.840857
21,10,50,0.000000,-218.840857
21,10,52,0.000000,-218.840857
21,10,54,0.000000,-218.840857
21,10,56,0.000000,-218.840857
21,10,58,0.000000,-218.840857
21,11,0,0.000000,-218.840857
21,11,2,0.000000,-218.840857
21,11,4,0.000000,-218.840857
21,11,6,0.000000,-218.840857
21,11,8,0.000000,-218.840857
21,11,10,0.000000,-218.840857
21,11,12,0.000000,-218.840857
21,11,14,0.000000,-218.840857
21,11,16,0.000000,-218.840857
21,11,18,0.000000,-218.840857
21,11,20,0.000000,-218.840857
21,11,22,0.000000,-218.840857
21,11,24,0.000000,-218.840857
21,11,26,0.000000,-218.840857
21,11,28,0.000000,-218.840857
21,11,30,0.000000,-218.840857
21,11,32,0.000000,-218.840857
21,11,34,0.000000,-218.840857
21,11,36,0.000000,-218.840857
21,11,38,0.000000,-218.840857
21,11,40,0.000000,-218.840857
21,11,42,0.000000,-218.840857
21,11,44,0.000000,-218.840857
21,11,46,0.000000,-218.840857
21,11,48,0.000000,-218.840857
21,11,50,0.000000,-218.840857
21,11,52,0.000000,-218.840857
21,11,54,0.000000,-218.840857
21,11,56,0.000000,-218.840857
21,11,58,0.000000,-218.840857
21,12,0,0.000000,-218.840857
21,12,2,0.000000,-218.840857
21,12,4,0.000000,-218.840857
21,12,6,0.000000,-218.840857
21,12,8,0.000000,-218.840857
21,12,10,0.000000,-218.840857
21,12,12,0.000000,-218.840857
21,12,14,0.000000,-218.840857
21,12,16,0.000000,-218.840857
21,12,18,0.000000,-218.840857
21,12,20,0.000000,-218.840857
21,12,22,0.000000,-218.840857
21,12,24,0.000000,-218.840857
21,12,26,0.000000,-218.840857
21,12,28,0.000000,-218.840857
21,12,30,0.000000,-218.840857
21,12,32,0.000000,-218.840857
21,12,34,0.000000,-218.840857
21,12,36,0.000000,-218.840857
21,12,38,0.000000,-218.840857
21,12,40,0.000000,-218.840857
21,12,42,0.000000,-218.840857
21,12,44,0.000000,-218.840857
21,12,46,0.000000,-218.840857
21,12,48,0.000000,-218.840857
21,12,50,0.000000,-218.840857
21,12,52,0.000000,-218.840857
21,12,54,0.000000,-218.840857
21,12,56,0.000000,-218.840857
21,12,58,0.000000,-218.840857
21,13,0,0.000000,-218.840857
21,13,2,0.000000,-218.840857
21,13,4,0.000000,-218.840857
21,13,6,0.000000,-218.840857
21,13,8,0.000000,-218.840857
21,13,10,0.000000,-218.840857
21,13,12,0.000000,-218.840857
21,13,14,0.000000,-218.840857
21,13,16,0.000000,-218.840857
21,13,18,0.000000,-218.840857
21,13,20,0.000000,-218.840857
21,13,22,0.000000,-218.840857
21,13,24,0.000000,-218.840857
21,13,26,0.000000,-218.840857
21,13,28,0.000000,-218.840857
21,13,30,0.000000,-218.840857
21,13,32,0.000000,-132.890133
21,13,34,0.000000,-134.377536
21,13,36,0.000000,-133.572670
21,13,38,0.000000,-132.408066
21,13,40,0.000000,-130.033218
21,13,42,0.000000,-134.062035
21,13,44,0.000000,-133.474246
21,13,46,0.000000,-134.649031
21,13,48,0.000000,-134.142821
21,13,50,0.000000,-133.675648
21,13,52,0.000000,-133.401105
21,13,54,0.000000,-133.453810
21,13,56,0.000000,-134.409146
21,13,58,0.000000,-133.390895
21,14,0,0.000000,-131.757909
21,14,2,0.000000,-133.170941
21,14,4,0.000000,-131.643810
21,14,6,0.000000,-133.577652
21,14,8,0.000000,-131.078667
21,14,10,0.000000,-133.323582
21,14,12,0.000000,-132.386373
21,14,14,0.000000,-133.439584
21,14,16,0.000000,-133.688128
21,14,18,0.000000,-133.102136
21,14,20,0.000000,-132.873420
21,14,22,0.000000,-130.938638
21,14,24,0.000000,-136.880329
21,14,26,0.000000,-133.105041
21,14,28,0.000000,-134.954182
21,14,30,0.000000,-132.596987
21,14,32,0.000000,-135.749946
21,14,34,0.000000,-133.348840
21,14,36,0.000000,-132.054249
21,14,38,0.000000,-132.950355
21,14,40,0.000000,-130.357861
21,14,42,0.000000,-132.352629
21,14,44,0.000000,-132.637412
21,14,46,0.000000,-133.211662
21,14,48,0.000000,-133.265715
21,14,50,0.000000,-132.167647
21,14,52,0.000000,-135.067937
21,14,54,0.000000,-132.324562
21,14,56,0.000000,-131.156474
21,14,58,0.000000,-135.101206
21,15,0,0.000000,-136.781569
21,15,2,0.000000,-132.203544
21,15,4,0.000000,-135.372175
21,15,6,0.000000,-132.609303
21,15,8,0.000000,-132.428784
21,15,10,0.000000,-135.414146
21,15,12,0.000000,-132.051300
21,15,14,0.000000,-134.623678
21,15,16,0.000000,-131.967636
21,15,18,0.000000,-132.048074
21,15,20,0.000000,-131.269498
21,15,22,0.000000,-134.528618
21,15,24,0.000000,-132.707975
21,15,26,0.000000,-134.339738
21,15,28,0.000000,-134.593619
21,15,30,0.000000,-134.453512
21,15,32,0.000000,-132.696730
21,15,34,0.000000,-129.299386
21,15,36,0.000000,-132.149948
21,15,38,0.000000,-131.568199
21,15,40,0.000000,-130.955378
21,15,42,0.000000,-134.519726
21,15,44,0.000000,-133.243985
21,15,46,0.000000,-134.984276
21,15,48,0.000000,-133.745660
21,15,50,0.000000,-132.950488
21,15,52,0.000000,-133.099389
21,15,54,0.000000,-134.023529
21,15,56,0.000000,-134.479094
21,15,58,0.000000,-132.319403
21,16,0,0.000000,-132.495135
21,16,2,0.000000,-133.501062
21,16,4,0.000000,-134.675822
21,16,6,0.000000,-134.260935
21,16,8,0.000000,-134.301892
21,16,10,0.000000,-131.487613
21,16,12,0.000000,-132.723603
21,16,14,0.000000,-132.483498
21,16,16,0.000000,-133.211068
21,16,18,0.000000,-132.845563
21,16,20,0.000000,-133.293605
21,16,22,0.000000,-133.142865
21,16,24,0.000000,-133.043119
21,16,26,0.000000,-133.147873
21,16,28,0.000000,-135.724317
21,16,30,0.000000,-134.672200
21,16,32,0.000000,-133.240833
21,16,34,0.000000,-133.890253
21,16,36,0.000000,-133.034395
21,16,38,0.000000,-134.252682
21,16,40,0.000000,-135.337814
21,16,42,0.000000,-135.703110
21,16,44,0.000000,-132.273173
21,16,46,0.000000,-132.681793
21,16,48,0.000000,-133.680114
21,16,50,0.000000,-133.576142
21,16,52,0.000000,-134.371032
21,16,54,0.000000,-133.442160
21,16,56,0.000000,-131.086061
21,16,58,0.000000,-131.356263
21,17,0,0.000000,-131.754522
21,17,2,0.000000,-135.042003
21,17,4,0.000000,-133.043782
21,17,6,0.000000,-133.045170
21,17,8,0.000000,-130.614241
21,17,10,0.000000,-133.308513
21,17,12,0.000000,-132.954757
21,17,14,0.000000,-133.974367
21,17,16,0.000000,-135.701518
21,17,18,0.000000,-129.901111
21,17,20,0.000000,-133.886853
21,17,22,0.000000,-130.654782
21,17,24,0.000000,-130.520001
21,17,26,0.000000,-134.615830
21,17,28,0.000000,-133.915029
21,17,30,0.000000,-134.034798
21,17,32,0.000000,-133.664030
21,17,34,0.000000,-130.075373
21,17,36,0.000000,-133.356587
21,17,38,0.000000,-133.888551
21,17,40,0.000000,-133.743332
21,17,42,0.000000,-133.649662
21,17,44,0.000000,-133.892514
21,17,46,0.000000,-133.977330
21,17,48,0.000000,-133.059329
21,17,50,0.000000,-133.911982
21,17,52,0.000000,-133.206530
21,17,54,0.000000,-131.862338
21,17,56,0.000000,-133.810269
21,17,58,0.000000,-133.798289
21,18,0,0.000000,-132.876881
21,18,2,0.000000,-132.984202
21,18,4,0.000000,-133.378333
21,18,6,0.000000,-133.893680
21,18,8,0.000000,-132.088551
21,18,10,0.000000,-133.633061
21,18,12,0.000000,-133.791085
21,18,14,0.000000,-132.312007
21,18,16,0.000000,-132.048359
21,18,18,0.000000,-131.624075
21,18,20,0.000000,-132.325138
21,18,22,0.000000,-134.585312
21,18,24,0.000000,-134.064451
21,18,26,0.000000,-134.311912
21,18,28,0.000000,-132.971984
21,18,30,0.000000,-133.915637
21,18,32,0.000000,-131.089947
21,18,34,0.000000,-132.066456
21,18,36,0.000000,-131.861387
21,18,38,0.000000,-131.012727
21,18,40,0.000000,-136.037452
21,18,42,0.000000,-132.775564
21,18,44,0.000000,-130.764873
21,18,46,0.000000,-133.683255
21,18,48,0.000000,-133.247660
21,18,50,0.000000,-132.665099
21,18,52,0.000000,-135.474624
21,18,54,0.000000,-131.909289
21,18,56,0.000000,-131.291246
21,18,58,0.000000,-134.654678
21,19,0,0.000000,-133.040910
21,19,2,0.000000,-131.929863
21,19,4,0.000000,-132.138146
21,19,6,0.000000,-135.682897
21,19,8,0.000000,-134.104423
21,19,10,0.000000,-136.339430
21,19,12,0.000000,-134.143699
21,19,14,0.000000,-134.022961
21,19,16,0.000000,-134.121211
21,19,18,0.000000,-131.823478
21,19,20,0.000000,-136.562336
21,19,22,0.000000,-131.806340
21,19,24,0.000000,-133.348522
21,19,26,0.000000,-133.138723
21,19,28,0.000000,-135.110211
21,19,30,0.000000,-131.624209
21,19,32,0.000000,-131.955318
21,19,34,0.000000,-133.682793
21,19,36,0.000000,-134.647539
21,19,38,0.000000,-132.097041
21,19,40,0.000000,-134.958964
21,19,42,0.000000,-134.388440
21,19,44,0.000000,-132.893042
21,19,46,0.000000,-132.594280
21,19,48,0.000000,-133.351915
21,19,50,0.000000,-132.821596
21,19,52,0.000000,-133.374149
21,19,54,0.000000,-135.038310
21,19,56,0.000000,-133.645722
21,19,58,0.000000,-134.964658
21,20,0,0.000000,-132.675469
21,20,2,0.000000,-132.461106
21,20,4,0.000000,-133.586478
21,20,6,0.000000,-134.659580
21,20,8,0.000000,-133.630242
21,20,10,0.000000,-133.757516
21,20,12,0.000000,-135.142120
21,20,14,0.000000,-133.922439
21,20,16,0.000000,-132.841471
21,20,18,0.000000,-131.617846
21,20,20,0.000000,-132.375449
21,20,22,0.000000,-133.752749
21,20,24,0.000000,-132.794224
21,20,26,0.000000,-134.073141
21,20,28,0.000000,-134.908104
21,20,30,0.000000,-134.731459
21,20,32,0.000000,-134.505844
21,20,34,0.000000,-134.901234
21,20,36,0.000000,-134.475635
21,20,38,0.000000,-133.238471
21,20,40,0.000000,-129.931660
21,20,42,0.000000,-132.594986
21,20,44,0.000000,-130.930332
21,20,46,0.000000,-134.027225
21,20,48,0.000000,-133.015707
21,20,50,0.000000,-134.394400
21,20,52,0.000000,-132.183735
21,20,54,0.000000,-132.642702
21,20,56,0.000000,-134.517200
21,20,58,0.000000,-133.642938
21,21,0,0.000000,-132.645141
21,21,2,0.000000,-131.390284
21,21,4,0.000000,-132.595284
21,21,6,0.000000,-134.135253
21,21,8,0.000000,-132.881361
21,21,10,0.000000,-132.542462
21,21,12,0.000000,-131.670158
21,21,14,0.000000,-136.377972
21,21,16,0.000000,-133.107815
21,21,18,0.000000,-134.391014
21,21,20,0.000000,-133.310413
21,21,22,0.000000,-133.091572
21,21,24,0.000000,-134.046974
21,21,26,0.000000,-134.371659
21,21,28,0.000000,-131.769225
21,21,30,0.000000,-134.235539
21,21,32,0.000000,-131.396277
21,21,34,0.000000,-131.691257
21,21,36,0.000000,-134.252617
21,21,38,0.000000,-132.774914
21,21,40,0.000000,-133.635514
21,21,42,0.000000,-134.082847
21,21,44,0.000000,-134.946453
21,21,46,0.000000,-133.994453
21,21,48,0.000000,-135.587650
21,21,50,0.000000,-131.844170
21,21,52,0.000000,-134.167386
21,21,54,0.000000,-131.667282
21,21,56,0.000000,-135.078463
21,21,58,0.000000,-131.746004
21,22,0,0.000000,-135.073369
21,22,2,0.000000,-132.212867
21,22,4,0.000000,-134.433496
21,22,6,0.000000,-134.346256
21,22,8,0.000000,-133.377258
21,22,10,0.000000,-134.174691
21,22,12,0.000000,-134.886512
21,22,14,0.000000,-131.883129
21,22,16,0.000000,-132.758198
21,22,18,0.000000,-133.255393
21,22,20,0.000000,-133.516489
21,22,22,0.000000,-132.135228
21,22,24,0.000000,-132.331719
21,22,26,0.000000,-133.873848
21,22,28,0.000000,-133.410333
21,22,30,0.000000,-133.049252
21,22,32,0.000000,-133.006934
21,22,34,0.000000,-132.751588
21,22,36,0.000000,-133.220712
21,22,38,0.000000,-134.918535
21,22,40,0.000000,-133.352278
21,22,42,0.000000,-132.256605
21,22,44,0.000000,-132.805126
21,22,46,0.000000,-132.740667
21,22,48,0.000000,-133.116046
21,22,50,0.000000,-133.767440
21,22,52,0.000000,-133.201319
21,22,54,0.000000,-135.177470
21,22,56,0.000000,-132.550711
21,22,58,0.000000,-132.697410
21,23,0,0.000000,-133.951287
21,23,2,0.000000,-133.741087
21,23,4,0.000000,-132.266764
21,23,6,0.000000,-133.228366
21,23,8,0.000000,-133.923661
21,23,10,0.000000,-131.097990
21,23,12,0.000000,-132.010894
21,23,14,0.000000,-131.350632
21,23,16,0.000000,-132.763804
21,23,18,0.000000,-134.340687
21,23,20,0.000000,-134.806993
21,23,22,0.000000,-132.211083
21,23,24,0.000000,-134.146135
21,23,26,0.000000,-132.138703
21,23,28,0.000000,-132.997389
21,23,30,0.000000,-133.927627
21,23,32,0.000000,-133.149003
21,23,34,0.000000,-132.995144
21,23,36,0.000000,-131.320793
21,23,38,0.000000,-134.328398
21,23,40,0.000000,-131.872133
21,23,42,0.000000,-132.154582
21,23,44,0.000000,-136.207374
21,23,46,0.000000,-134.207921
21,23,48,0.000000,-133.214808
21,23,50,0.000000,-131.828881
21,23,52,0.000000,-135.478899
21,23,54,0.000000,-132.111567
21,23,56,0.000000,-133.917660
21,23,58,0.000000,-133.515350
21,24,0,0.000000,-132.330602
21,24,2,0.000000,-133.493428
21,24,4,0.000000,-132.582746
21,24,6,0.000000,-133.800566
21,24,8,0.000000,-132.305072
21,24,10,0.000000,-135.194869
21,24,12,0.000000,-134.132629
21,24,14,0.000000,-131.516968
21,24,16,0.000000,-131.728546
21,24,18,0.000000,-133.251233
21,24,20,0.000000,-132.944937
21,24,22,0.000000,-134.152572
21,24,24,0.000000,-133.609236
21,24,26,0.000000,-131.779053
21,24,28,0.000000,-132.192884
21,24,30,0.000000,-130.469763
21,24,32,0.000000,-133.533242
21,24,34,0.000000,-131.897455
21,24,36,0.000000,-133.561028
21,24,38,0.000000,-133.317638
21,24,40,0.000000,-133.426532
21,24,42,0.000000,-133.229691
21,24,44,0.000000,-131.468907
21,24,46,0.000000,-133.515445
21,24,48,0.000000,-132.653146
21,24,50,0.000000,-134.934229
21,24,52,0.000000,-132.313741
21,24,54,0.000000,-132.747212
21,24,56,0.000000,-133.395447
21,24,58,0.000000,-134.027222
21,25,0,0.000000,-134.523780
21,25,2,0.000000,-133.389834
21,25,4,0.000000,-132.137444
21,25,6,0.000000,-132.966861
21,25,8,0.000000,-132.838135
21,25,10,0.000000,-132.919894
21,25,12,0.000000,-134.336657
21,25,14,0.000000,-130.395128
21,25,16,0.000000,-134.820269
21,25,18,0.000000,-132.190808
21,25,20,0.000000,-131.741410
21,25,22,0.000000,-132.359933
21,25,24,0.000000,-133.056926
21,25,26,0.000000,-132.960225
21,25,28,0.000000,-134.416771
21,25,30,0.000000,-133.480513
21,25,32,0.000000,-133.605467
21,25,34,0.000000,-134.663342
21,25,36,0.000000,-134.610995
21,25,38,0.000000,-130.674006
21,25,40,0.000000,-131.010626
21,25,42,0.000000,-132.540335
21,25,44,0.000000,-134.915190
21,25,46,0.000000,-133.373341
21,25,48,0.000000,-133.655080
21,25,50,0.000000,-133.202853
21,25,52,0.000000,-134.211415
21,25,54,0.000000,-133.326681
21,25,56,0.000000,-132.579968
21,25,58,0.000000,-132.912256
21,26,0,0.000000,-131.226486
21,26,2,0.000000,-133.429149
21,26,4,0.000000,-134.515739
21,26,6,0.000000,-132.350735
21,26,8,0.000000,-131.118663
21,26,10,0.000000,-132.854735
21,26,12,0.000000,-132.167242
21,26,14,0.000000,-132.588735
21,26,16,0.000000,-136.142541
21,26,18,0.000000,-130.292850
21,26,20,0.000000,-133.205031
21,26,22,0.000000,-132.261719
21,26,24,0.000000,-131.352270
21,26,26,0.000000,-134.458119
21,26,28,0.000000,-130.778521
21,26,30,0.000000,-132.671023
21,26,32,0.000000,-133.270717
21,26,34,0.000000,-133.407570
21,26,36,0.000000,-134.726470
21,26,38,0.000000,-133.416558
21,26,40,0.000000,-133.372097
21,26,42,0.000000,-132.917444
21,26,44,0.000000,-133.732919
21,26,46,0.000000,-133.322062
21,26,48,0.000000,-131.487872
21,26,50,0.000000,-132.308678
21,26,52,0.000000,-133.435863
21,26,54,0.000000,-132.649179
21,26,56,0.000000,-131.317779
21,26,58,0.000000,-131.507526
21,27,0,0.000000,-131.699211
21,27,2,0.000000,-134.032396
21,27,4,0.000000,-134.157089
21,27,6,0.000000,-132.685369
21,27,8,0.000000,-133.630080
21,27,10,0.000000,-135.408062
21,27,12,0.000000,-131.266239
21,27,14,0.000000,-131.483807
21,27,16,0.000000,-133.974406
21,27,18,0.000000,-135.244295
21,27,20,0.000000,-133.116518
21,27,22,0.000000,-134.382500
