hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-219.216195
21,0,2,0.000000,-219.216195
21,0,4,0.000000,-219.216195
21,0,6,0.000000,-219.216195
21,0,8,0.000000,-219.216195
21,0,10,0.000000,-219.216195
21,0,12,0.000000,-219.216195
21,0,14,0.000000,-219.216195
21,0,16,0.000000,-219.216195
21,0,18,0.000000,-219.216195
21,0,20,0.000000,-219.216195
21,0,22,0.000000,-219.216195
21,0,24,0.000000,-219.216195
21,0,26,0.000000,-219.216195
21,0,28,0.000000,-219.216195
21,0,30,0.000000,-219.216195
21,0,32,0.000000,-219.216195
21,0,34,0.000000,-219.216195
21,0,36,0.000000,-219.216195
21,0,38,0.000000,-219.216195
21,0,40,0.000000,-219.216195
21,0,42,0.000000,-219.216195
21,0,44,0.000000,-219.216195
21,0,46,0.000000,-219.216195
21,0,48,0.000000,-219.216195
21,0,50,0.000000,-219.216195
21,0,52,0.000000,-219.216195
21,0,54,0.000000,-219.216195
21,0,56,0.000000,-219.216195
21,0,58,0.000000,-219.216195
21,1,0,0.000000,-219.216195
21,1,2,0.000000,-219.216195
21,1,4,0.000000,-219.216195
21,1,6,0.000000,-219.216195
21,1,8,0.000000,-219.216195
21,1,10,0.000000,-219.216195
21,1,12,0.000000,-219.216195
21,1,14,0.000000,-219.216195
21,1,16,0.000000,-219.216195
21,1,18,0.000000,-219.216195
21,1,20,0.000000,-219.216195
21,1,22,0.000000,-219.216195
21,1,24,0.000000,-219.216195
21,1,26,0.000000,-219.216195
21,1,28,0.000000,-219.216195
21,1,30,0.000000,-219.216195
21,1,32,0.000000,-219.216195
21,1,34,0.000000,-219.216195
21,1,36,0.000000,-219.216195
21,1,38,0.000000,-219.216195
21,1,40,0.000000,-219.216195
21,1,42,0.000000,-219.216195
21,1,44,0.000000,-219.216195
21,1,46,0.000000,-219.216195
21,1,48,0.000000,-219.216195
21,1,50,0.000000,-219.216195
21,1,52,0.000000,-219.216195
21,1,54,0.000000,-219.216195
21,1,56,0.000000,-219.216195
21,1,58,0.000000,-219.216195
21,2,0,0.000000,-219.216195
21,2,2,0.000000,-219.216195
21,2,4,0.000000,-219.216195
21,2,6,0.000000,-219.216195
21,2,8,0.000000,-219.216195
21,2,10,0.000000,-219.216195
21,2,12,0.000000,-219.216195
21,2,14,0.000000,-219.216195
21,2,16,0.000000,-219.216195
21,2,18,0.000000,-219.216195
21,2,20,0.000000,-219.216195
21,2,22,0.000000,-219.216195
21,2,24,0.000000,-219.216195
21,2,26,0.000000,-219.216195
21,2,28,0.000000,-219.216195
21,2,30,0.000000,-219.216195
21,2,32,0.000000,-219.216195
21,2,34,0.000000,-219.216195
21,2,36,0.000000,-219.216195
21,2,38,0.000000,-219.216195
21,2,40,0.000000,-219.216195
21,2,42,0.000000,-219.216195
21,2,44,0.000000,-219.216195
21,2,46,0.000000,-219.216195
21,2,48,0.000000,-219.216195
21,2,50,0.000000,-219.216195
21,2,52,0.000000,-219.216195
21,2,54,0.000000,-219.216195
21,2,56,0.000000,-219.216195
21,2,58,0.000000,-219.216195
21,3,0,0.000000,-219.216195
21,3,2,0.000000,-219.216195
21,3,4,0.000000,-219.216195
21,3,6,0.000000,-219.216195
21,3,8,0.000000,-219.216195
21,3,10,0.000000,-219.216195
21,3,12,0.000000,-219.216195
21,3,14,0.000000,-219.216195
21,3,16,0.000000,-219.216195
21,3,18,0.000000,-219.216195
21,3,20,0.000000,-219.216195
21,3,22,0.000000,-219.216195
21,3,24,0.000000,-219.216195
21,3,26,0.000000,-219.216195
21,3,28,0.000000,-219.216195
21,3,30,0.000000,-219.216195
21,3,32,0.000000,-219.216195
21,3,34,0.000000,-219.216195
21,3,36,0.000000,-219.216195
21,3,38,0.000000,-219.216195
21,3,40,0.000000,-219.216195
21,3,42,0.000000,-219.216195
21,3,44,0.000000,-219.216195
21,3,46,0.000000,-219.216195
21,3,48,0.000000,-219.216195
21,3,50,0.000000,-219.216195
21,3,52,0.000000,-219.216195
21,3,54,0.000000,-219.216195
21,3,56,0.000000,-219.216195
21,3,58,0.000000,-219.216195
21,4,0,0.000000,-219.216195
21,4,2,0.000000,-219.216195
21,4,4,0.000000,-219.216195
21,4,6,0.000000,-219.216195
21,4,8,0.000000,-219.216195
21,4,10,0.000000,-219.216195
21,4,12,0.000000,-219.216195
21,4,14,0.000000,-219.216195
21,4,16,0.000000,-219.216195
21,4,18,0.000000,-219.216195
21,4,20,0.000000,-219.216195
21,4,22,0.000000,-219.216195
21,4,24,0.000000,-219.216195
21,4,26,0.000000,-219.216195
21,4,28,0.000000,-219.216195
21,4,30,0.000000,-219.216195
21,4,32,0.000000,-219.216195
21,4,34,0.000000,-219.216195
21,4,36,0.000000,-219.216195
21,4,38,0.000000,-219.216195
21,4,40,0.000000,-219.216195
21,4,42,0.000000,-219.216195
21,4,44,0.000000,-219.216195
21,4,46,0.000000,-219.216195
21,4,48,0.000000,-219.216195
21,4,50,0.000000,-219.216195
21,4,52,0.000000,-219.216195
21,4,54,0.000000,-219.216195
21,4,56,0.000000,-219.216195
21,4,58,0.000000,-219.216195
21,5,0,0.000000,-219.216195
21,5,2,0.000000,-219.216195
21,5,4,0.000000,-219.216195
21,5,6,0.000000,-219.216195
21,5,8,0.000000,-219.216195
21,5,10,0.000000,-219.216195
21,5,12,0.000000,-219.216195
21,5,14,0.000000,-219.216195
21,5,16,0.000000,-219.216195
21,5,18,0.000000,-219.216195
21,5,20,0.000000,-219.216195
21,5,22,0.000000,-219.216195
21,5,24,0.000000,-219.216195
21,5,26,0.000000,-219.216195
21,5,28,0.000000,-219.216195
21,5,30,0.000000,-219.216195
21,5,32,0.000000,-219.216195
21,5,34,0.000000,-219.216195
21,5,36,0.000000,-219.216195
21,5,38,0.000000,-219.216195
21,5,40,0.000000,-219.216195
21,5,42,0.000000,-219.216195
21,5,44,0.000000,-219.216195
21,5,46,0.000000,-219.216195
21,5,48,0.000000,-219.216195
21,5,50,0.000000,-219.216195
21,5,52,0.000000,-219.216195
21,5,54,0.000000,-219.216195
21,5,56,0.000000,-219.216195
21,5,58,0.000000,-219.216195
21,6,0,0.000000,-219.216195
21,6,2,0.000000,-219.216195
21,6,4,0.000000,-219.216195
21,6,6,0.000000,-219.216195
21,6,8,0.000000,-219.216195
21,6,10,0.000000,-219.216195
21,6,12,0.000000,-219.216195
21,6,14,0.000000,-219.216195
21,6,16,0.000000,-219.216195
21,6,18,0.000000,-219.216195
21,6,20,0.000000,-219.216195
21,6,22,0.000000,-219.216195
21,6,24,0.000000,-219.216195
21,6,26,0.000000,-219.216195
21,6,28,0.000000,-219.216195
21,6,30,0.000000,-219.216195
21,6,32,0.000000,-219.216195
21,6,34,0.000000,-219.216195
21,6,36,0.000000,-219.216195
21,6,38,0.000000,-219.216195
21,6,40,0.000000,-219.216195
21,6,42,0.000000,-219.216195
21,6,44,0.000000,-219.216195
21,6,46,0.000000,-219.216195
21,6,48,0.000000,-219.216195
21,6,50,0.000000,-219.216195
21,6,52,0.000000,-219.216195
21,6,54,0.000000,-219.216195
21,6,56,0.000000,-219.216195
21,6,58,0.000000,-219.216195
21,7,0,0.000000,-219.216195
21,7,2,0.000000,-219.216195
21,7,4,0.000000,-219.216195
21,7,6,0.000000,-219.216195
21,7,8,0.000000,-219.216195
21,7,10,0.000000,-219.216195
21,7,12,0.000000,-219.216195
21,7,14,0.000000,-219.216195
21,7,16,0.000000,-219.216195
21,7,18,0.000000,-219.216195
21,7,20,0.000000,-219.216195
21,7,22,0.000000,-219.216195
21,7,24,0.000000,-219.216195
21,7,26,0.000000,-219.216195
21,7,28,0.000000,-219.216195
21,7,30,0.000000,-219.216195
21,7,32,0.000000,-219.216195
21,7,34,0.000000,-219.216195
21,7,36,0.000000,-219.216195
21,7,38,0.000000,-219.216195
21,7,40,0.000000,-219.216195
21,7,42,0.000000,-219.216195
21,7,44,0.000000,-219.216195
21,7,46,0.000000,-219.216195
21,7,48,0.000000,-219.216195
21,7,50,0.000000,-219.216195
21,7,52,0.000000,-219.216195
21,7,54,0.000000,-219.216195
21,7,56,0.000000,-219.216195
21,7,58,0.000000,-219.216195
21,8,0,0.000000,-219.216195
21,8,2,0.000000,-219.216195
21,8,4,0.000000,-219.216195
21,8,6,0.000000,-219.216195
21,8,8,0.000000,-219.216195
21,8,10,0.000000,-219.216195
21,8,12,0.000000,-219.216195
21,8,14,0.000000,-219.216195
21,8,16,0.000000,-219.216195
21,8,18,0.000000,-219.216195
21,8,20,0.000000,-219.216195
21,8,22,0.000000,-219.216195
21,8,24,0.000000,-219.216195
21,8,26,0.000000,-219.216195
21,8,28,0.000000,-219.216195
21,8,30,0.000000,-219.216195
21,8,32,0.000000,-219.216195
21,8,34,0.000000,-219.216195
21,8,36,0.000000,-219.216195
21,8,38,0.000000,-219.216195
21,8,40,0.000000,-219.216195
21,8,42,0.000000,-219.216195
21,8,44,0.000000,-219.216195
21,8,46,0.000000,-219.216195
21,8,48,0.000000,-219.216195
21,8,50,0.000000,-219.216195
21,8,52,0.000000,-219.216195
21,8,54,0.000000,-219.216195
21,8,56,0.000000,-219.216195
21,8,58,0.000000,-219.216195
21,9,0,0.000000,-219.216195
21,9,2,0.000000,-219.216195
21,9,4,0.000000,-219.216195
21,9,6,0.000000,-219.216195
21,9,8,0.000000,-219.216195
21,9,10,0.000000,-219.216195
21,9,12,0.000000,-219.216195
21,9,14,0.000000,-219.216195
21,9,16,0.000000,-219.216195
21,9,18,0.000000,-219.216195
21,9,20,0.000000,-219.216195
21,9,22,0.000000,-219.216195
21,9,24,0.000000,-219.216195
21,9,26,0.000000,-219.216195
21,9,28,0.000000,-219.216195
21,9,30,0.000000,-219.216195
21,9,32,0.000000,-219.216195
21,9,34,0.000000,-219.216195
21,9,36,0.000000,-219.216195
21,9,38,0.000000,-219.216195
21,9,40,0.000000,-219.216195
21,9,42,0.000000,-219.216195
21,9,44,0.000000,-219.216195
21,9,46,0.000000,-219.216195
21,9,48,0.000000,-219.216195
21,9,50,0.000000,-219.216195
21,9,52,0.000000,-219.216195
21,9,54,0.000000,-219.216195
21,9,56,0.000000,-219.216195
21,9,58,0.000000,-219.216195
21,10,0,0.000000,-219.216195
21,10,2,0.000000,-219.216195
21,10,4,0.000000,-219.216195
21,10,6,0.000000,-219.216195
21,10,8,0.000000,-219.216195
21,10,10,0.000000,-219.216195
21,10,12,0.000000,-219.216195
21,10,14,0.000000,-219.216195
21,10,16,0.000000,-219.216195
21,10,18,0.000000,-219.216195
21,10,20,0.000000,-219.216195
21,10,22,0.000000,-219.216195
21,10,24,0.000000,-219.216195
21,10,26,0.000000,-219.216195
21,10,28,0.000000,-219.216195
21,10,30,0.000000,-219.216195
21,10,32,0.000000,-219.216195
21,10,34,0.000000,-219.216195
21,10,36,0.000000,-219.216195
21,10,38,0.000000,-219.216195
21,10,40,0.000000,-219.216195
21,10,42,0.000000,-219.216195
21,10,44,0.000000,-219.216195
21,10,46,0.000000,-219.216195
21,10,48,0.000000,-219.216195
21,10,50,0.000000,-219.216195
21,10,52,0.000000,-219.216195
21,10,54,0.000000,-219.216195
21,10,56,0.000000,-219.216195
21,10,58,0.000000,-219.216195
21,11,0,0.000000,-219.216195
21,11,2,0.000000,-219.216195
21,11,4,0.000000,-219.216195
21,11,6,0.000000,-219.216195
21,11,8,0.000000,-219.216195
21,11,10,0.000000,-219.216195
21,11,12,0.000000,-219.216195
21,11,14,0.000000,-219.216195
21,11,16,0.000000,-219.216195
21,11,18,0.000000,-219.216195
21,11,20,0.000000,-219.216195
21,11,22,0.000000,-219.216195
21,11,24,0.000000,-219.216195
21,11,26,0.000000,-219.216195
21,11,28,0.000000,-219.216195
21,11,30,0.000000,-219.216195
21,11,32,0.000000,-219.216195
21,11,34,0.000000,-219.216195
21,11,36,0.000000,-219.216195
21,11,38,0.000000,-219.216195
21,11,40,0.000000,-219.216195
21,11,42,0.000000,-219.216195
21,11,44,0.000000,-219.216195
21,11,46,0.000000,-219.216195
21,11,48,0.000000,-219.216195
21,11,50,0.000000,-219.216195
21,11,52,0.000000,-219.216195
21,11,54,0.000000,-219.216195
21,11,56,0.000000,-219.216195
21,11,58,0.000000,-219.216195
21,12,0,0.000000,-219.216195
21,12,2,0.000000,-219.216195
21,12,4,0.000000,-219.216195
21,12,6,0.000000,-219.216195
21,12,8,0.000000,-219.216195
21,12,10,0.000000,-219.216195
21,12,12,0.000000,-219.216195
21,12,14,0.000000,-219.216195
21,12,16,0.000000,-219.216195
21,12,18,0.000000,-219.216195
21,12,20,0.000000,-219.216195
21,12,22,0.000000,-219.216195
21,12,24,0.000000,-219.216195
21,12,26,0.000000,-219.216195
21,12,28,0.000000,-219.216195
21,12,30,0.000000,-219.216195
21,12,32,0.000000,-219.216195
21,12,34,0.000000,-219.216195
21,12,36,0.000000,-219.216195
21,12,38,0.000000,-219.216195
21,12,40,0.000000,-219.216195
21,12,42,0.000000,-219.216195
21,12,44,0.000000,-219.216195
21,12,46,0.000000,-219.216195
21,12,48,0.000000,-219.216195
21,12,50,0.000000,-219.216195
21,12,52,0.000000,-219.216195
21,12,54,0.000000,-219.216195
21,12,56,0.000000,-219.216195
21,12,58,0.000000,-219.216195
21,13,0,0.000000,-219.216195
21,13,2,0.000000,-219.216195
21,13,4,0.000000,-219.216195
21,13,6,0.000000,-219.216195
21,13,8,0.000000,-219.216195
21,13,10,0.000000,-219.216195
21,13,12,0.000000,-219.216195
21,13,14,0.000000,-219.216195
21,13,16,0.000000,-219.216195
21,13,18,0.000000,-219.216195
21,13,20,0.000000,-219.216195
21,13,22,0.000000,-219.216195
21,13,24,0.000000,-219.216195
21,13,26,0.000000,-219.216195
21,13,28,0.000000,-219.216195
21,13,30,0.000000,-219.216195
21,13,32,0.000000,-134.074760
21,13,34,0.000000,-126.506983
21,13,36,0.000000,-128.849880
21,13,38,0.000000,-129.918026
21,13,40,0.000000,-143.528906
21,13,42,0.000000,-131.498770
21,13,44,0.000000,-136.164164
21,13,46,0.000000,-123.605687
21,13,48,0.000000,-137.667016
21,13,50,0.000000,-134.884925
21,13,52,0.000000,-133.583223
21,13,54,0.000000,-136.260571
21,13,56,0.000000,-127.204551
21,13,58,0.000000,-136.137960
21,14,0,0.000000,-127.458163
21,14,2,0.000000,-124.288652
21,14,4,0.000000,-131.514005
21,14,6,0.000000,-132.847244
21,14,8,0.000000,-136.889636
21,14,10,0.000000,-130.540982
21,14,12,0.000000,-127.964039
21,14,14,0.000000,-132.040502
21,14,16,0.000000,-141.454881
21,14,18,0.000000,-128.323875
21,14,20,0.000000,-135.507654
21,14,22,0.000000,-126.522260
21,14,24,0.000000,-134.721087
21,14,26,0.000000,-128.117878
21,14,28,0.000000,-133.712635
21,14,30,0.000000,-130.094611
21,14,32,0.000000,-133.153068
21,14,34,0.000000,-131.561953
21,14,36,0.000000,-139.508458
21,14,38,0.000000,-131.649631
21,14,40,0.000000,-134.948092
21,14,42,0.000000,-126.742458
21,14,44,0.000000,-140.415880
21,14,46,0.000000,-132.733461
21,14,48,0.000000,-129.578379
21,14,50,0.000000,-140.092447
21,14,52,0.000000,-126.419494
21,14,54,0.000000,-132.769668
21,14,56,0.000000,-127.108056
21,14,58,0.000000,-124.159175
21,15,0,0.000000,-131.063720
21,15,2,0.000000,-127.573347
21,15,4,0.000000,-139.040654
21,15,6,0.000000,-132.654011
21,15,8,0.000000,-140.093567
21,15,10,0.000000,-128.297842
21,15,12,0.000000,-137.899082
21,15,14,0.000000,-132.440133
21,15,16,0.000000,-135.192738
21,15,18,0.000000,-124.529032
21,15,20,0.000000,-138.323418
21,15,22,0.000000,-131.486561
21,15,24,0.000000,-133.647121
21,15,26,0.000000,-129.190222
21,15,28,0.000000,-131.798258
21,15,30,0.000000,-134.434770
21,15,32,0.000000,-130.349434
21,15,34,0.000000,-133.808445
21,15,36,0.000000,-128.498631
21,15,38,0.000000,-133.012601
21,15,40,0.000000,-130.430206
21,15,42,0.000000,-135.006198
21,15,44,0.000000,-129.981053
21,15,46,0.000000,-134.717065
21,15,48,0.000000,-128.407893
21,15,50,0.000000,-133.033057
21,15,52,0.000000,-140.533565
21,15,54,0.000000,-127.376207
21,15,56,0.000000,-125.842287
21,15,58,0.000000,-138.854057
21,16,0,0.000000,-135.506817
21,16,2,0.000000,-129.095216
21,16,4,0.000000,-132.970216
21,16,6,0.000000,-129.473194
21,16,8,0.000000,-128.724439
21,16,10,0.000000,-124.246570
21,16,12,0.000000,-132.392845
21,16,14,0.000000,-148.150455
21,16,16,0.000000,-131.043283
21,16,18,0.000000,-133.851308
21,16,20,0.000000,-131.797570
21,16,22,0.000000,-129.022747
21,16,24,0.000000,-129.412148
21,16,26,0.000000,-133.674522
21,16,28,0.000000,-129.518675
21,16,30,0.000000,-129.312437
21,16,32,0.000000,-129.057083
21,16,34,0.000000,-131.899494
21,16,36,0.000000,-144.452992
21,16,38,0.000000,-129.320533
21,16,40,0.000000,-135.407973
21,16,42,0.000000,-131.861169
21,16,44,0.000000,-131.664047
21,16,46,0.000000,-128.576456
21,16,48,0.000000,-135.659448
21,16,50,0.000000,-128.243258
21,16,52,0.000000,-135.374588
21,16,54,0.000000,-133.580772
21,16,56,0.000000,-131.366793
21,16,58,0.000000,-129.613787
21,17,0,0.000000,-129.828760
21,17,2,0.000000,-137.125836
21,17,4,0.000000,-128.172773
21,17,6,0.000000,-131.165304
21,17,8,0.000000,-128.652117
21,17,10,0.000000,-130.601774
21,17,12,0.000000,-129.376436
21,17,14,0.000000,-129.294559
21,17,16,0.000000,-139.489442
21,17,18,0.000000,-136.785221
21,17,20,0.000000,-138.720306
21,17,22,0.000000,-133.944748
21,17,24,0.000000,-126.892138
21,17,26,0.000000,-132.800711
21,17,28,0.000000,-128.216938
21,17,30,0.000000,-137.594682
21,17,32,0.000000,-132.927112
21,17,34,0.000000,-125.323465
21,17,36,0.000000,-132.701642
21,17,38,0.000000,-127.940270
21,17,40,0.000000,-129.747423
21,17,42,0.000000,-138.503988
21,17,44,0.000000,-136.849858
21,17,46,0.000000,-134.561596
21,17,48,0.000000,-131.340767
21,17,50,0.000000,-129.226219
21,17,52,0.000000,-126.679485
21,17,54,0.000000,-136.826094
21,17,56,0.000000,-130.977468
21,17,58,0.000000,-128.349709
21,18,0,0.000000,-134.382822
21,18,2,0.000000,-133.455045
21,18,4,0.000000,-128.400730
21,18,6,0.000000,-141.361214
21,18,8,0.000000,-136.367337
21,18,10,0.000000,-133.645306
21,18,12,0.000000,-133.444886
21,18,14,0.000000,-127.928281
21,18,16,0.000000,-131.320471
21,18,18,0.000000,-124.932254
21,18,20,0.000000,-133.609098
21,18,22,0.000000,-133.914609
21,18,24,0.000000,-133.133473
21,18,26,0.000000,-132.312681
21,18,28,0.000000,-133.901173
21,18,30,0.000000,-129.162518
21,18,32,0.000000,-134.532627
21,18,34,0.000000,-133.242276
21,18,36,0.000000,-132.167112
21,18,38,0.000000,-124.082392
21,18,40,0.000000,-131.536058
21,18,42,0.000000,-130.431254
21,18,44,0.000000,-145.589862
21,18,46,0.000000,-135.859399
21,18,48,0.000000,-126.271366
21,18,50,0.000000,-142.586697
21,18,52,0.000000,-127.218454
21,18,54,0.000000,-126.488475
21,18,56,0.000000,-133.603728
21,18,58,0.000000,-140.121950
21,19,0,0.000000,-127.047573
21,19,2,0.000000,-128.007819
21,19,4,0.000000,-130.436439
21,19,6,0.000000,-134.317443
21,19,8,0.000000,-131.449637
21,19,10,0.000000,-130.119246
21,19,12,0.000000,-126.103045
21,19,14,0.000000,-128.949786
21,19,16,0.000000,-129.833428
21,19,18,0.000000,-135.186743
21,19,20,0.000000,-131.025056
21,19,22,0.000000,-136.226035
21,19,24,0.000000,-138.667279
21,19,26,0.000000,-132.231874
21,19,28,0.000000,-131.118345
21,19,30,0.000000,-127.628376
21,19,32,0.000000,-132.978203
21,19,34,0.000000,-133.141825
21,19,36,0.000000,-125.964675
21,19,38,0.000000,-139.551346
21,19,40,0.000000,-134.088687
21,19,42,0.000000,-131.765370
21,19,44,0.000000,-133.749408
21,19,46,0.000000,-128.648787
21,19,48,0.000000,-141.485290
21,19,50,0.000000,-130.733048
21,19,52,0.000000,-130.125848
21,19,54,0.000000,-131.293317
21,19,56,0.000000,-124.899396
21,19,58,0.000000,-136.169042
21,20,0,0.000000,-124.390995
21,20,2,0.000000,-134.927125
21,20,4,0.000000,-129.318231
21,20,6,0.000000,-135.526602
21,20,8,0.000000,-131.545361
21,20,10,0.000000,-129.392293
21,20,12,0.000000,-125.725404
21,20,14,0.000000,-138.261181
21,20,16,0.000000,-125.603650
21,20,18,0.000000,-142.845477
21,20,20,0.000000,-124.976275
21,20,22,0.000000,-138.559305
21,20,24,0.000000,-129.879949
21,20,26,0.000000,-132.359086
21,20,28,0.000000,-126.409720
21,20,30,0.000000,-131.064159
21,20,32,0.000000,-126.360634
21,20,34,0.000000,-135.053887
21,20,36,0.000000,-142.608959
21,20,38,0.000000,-132.306136
21,20,40,0.000000,-136.029074
21,20,42,0.000000,-125.304278
21,20,44,0.000000,-129.798564
21,20,46,0.000000,-138.106972
21,20,48,0.000000,-128.844167
21,20,50,0.000000,-134.399697
21,20,52,0.000000,-130.556127
21,20,54,0.000000,-133.874011
21,20,56,0.000000,-134.398462
21,20,58,0.000000,-122.979575
21,21,0,0.000000,-156.345310
21,21,2,0.000000,-131.467686
21,21,4,0.000000,-131.671091
21,21,6,0.000000,-136.563221
21,21,8,0.000000,-132.425369
21,21,10,0.000000,-138.917949
21,21,12,0.000000,-141.759755
21,21,14,0.000000,-136.548177
21,21,16,0.000000,-129.871879
21,21,18,0.000000,-127.153990
21,21,20,0.000000,-129.818410
21,21,22,0.000000,-136.806513
21,21,24,0.000000,-140.761296
21,21,26,0.000000,-140.061332
21,21,28,0.000000,-123.557949
21,21,30,0.000000,-129.659438
21,21,32,0.000000,-131.348772
21,21,34,0.000000,-132.172542
21,21,36,0.000000,-132.574128
21,21,38,0.000000,-128.276850
21,21,40,0.000000,-127.512920
21,21,42,0.000000,-132.940380
21,21,44,0.000000,-136.099929
21,21,46,0.000000,-127.956794
21,21,48,0.000000,-135.006456
21,21,50,0.000000,-136.160661
21,21,52,0.000000,-132.626223
21,21,54,0.000000,-134.006531
21,21,56,0.000000,-124.598183
21,21,58,0.000000,-131.305898
21,22,0,0.000000,-141.832158
21,22,2,0.000000,-141.495267
21,22,4,0.000000,-126.525866
21,22,6,0.000000,-139.233847
21,22,8,0.000000,-128.584543
21,22,10,0.000000,-127.577290
21,22,12,0.000000,-143.766887
21,22,14,0.000000,-134.350203
21,22,16,0.000000,-152.460045
21,22,18,0.000000,-132.026701
21,22,20,0.000000,-130.918349
21,22,22,0.000000,-127.615000
21,22,24,0.000000,-125.640533
21,22,26,0.000000,-142.510298
21,22,28,0.000000,-129.252916
21,22,30,0.000000,-136.535742
21,22,32,0.000000,-131.462491
21,22,34,0.000000,-127.253088
21,22,36,0.000000,-130.854214
21,22,38,0.000000,-127.366147
21,22,40,0.000000,-125.133225
21,22,42,0.000000,-126.698858
21,22,44,0.000000,-128.829320
21,22,46,0.000000,-139.365338
21,22,48,0.000000,-130.484945
21,22,50,0.000000,-134.112456
21,22,52,0.000000,-126.483010
21,22,54,0.000000,-134.719624
21,22,56,0.000000,-135.474705
21,22,58,0.000000,-128.454682
21,23,0,0.000000,-126.414634
21,23,2,0.000000,-131.611726
21,23,4,0.000000,-126.897912
21,23,6,0.000000,-142.435870
21,23,8,0.000000,-133.306270
21,23,10,0.000000,-141.103778
21,23,12,0.000000,-128.069973
21,23,14,0.000000,-129.080677
21,23,16,0.000000,-129.639205
21,23,18,0.000000,-131.063488
21,23,20,0.000000,-129.032226
21,23,22,0.000000,-133.518136
21,23,24,0.000000,-137.326169
21,23,26,0.000000,-154.283410
21,23,28,0.000000,-134.550432
21,23,30,0.000000,-128.323486
21,23,32,0.000000,-129.046477
21,23,34,0.000000,-141.512729
21,23,36,0.000000,-129.266113
21,23,38,0.000000,-132.595354
21,23,40,0.000000,-139.464658
21,23,42,0.000000,-139.587247
21,23,44,0.000000,-128.001791
21,23,46,0.000000,-131.488149
21,23,48,0.000000,-137.575574
21,23,50,0.000000,-126.048185
21,23,52,0.000000,-130.894494
21,23,54,0.000000,-137.225036
21,23,56,0.000000,-136.247779
21,23,58,0.000000,-136.198863
21,24,0,0.000000,-129.789618
21,24,2,0.000000,-141.595610
21,24,4,0.000000,-129.631943
21,24,6,0.000000,-127.942438
21,24,8,0.000000,-138.599963
21,24,10,0.000000,-136.627191
21,24,12,0.000000,-150.544959
21,24,14,0.000000,-130.989365
21,24,16,0.000000,-139.890568
21,24,18,0.000000,-128.242070
21,24,20,0.000000,-128.807401
21,24,22,0.000000,-127.746942
21,24,24,0.000000,-126.671448
21,24,26,0.000000,-128.046368
21,24,28,0.000000,-129.646093
21,24,30,0.000000,-134.246431
21,24,32,0.000000,-126.793562
21,24,34,0.000000,-134.202812
21,24,36,0.000000,-136.401913
21,24,38,0.000000,-133.873088
21,24,40,0.000000,-132.167209
21,24,42,0.000000,-137.754298
21,24,44,0.000000,-130.342984
21,24,46,0.000000,-137.580760
21,24,48,0.000000,-128.995985
21,24,50,0.000000,-137.405429
21,24,52,0.000000,-131.431359
21,24,54,0.000000,-128.369666
21,24,56,0.000000,-132.737309
21,24,58,0.000000,-141.790259
21,25,0,0.000000,-131.984012
21,25,2,0.000000,-134.058405
21,25,4,0.000000,-125.859980
21,25,6,0.000000,-134.194858
21,25,8,0.000000,-132.083818
21,25,10,0.000000,-148.224577
21,25,12,0.000000,-124.507072
21,25,14,0.000000,-128.547866
21,25,16,0.000000,-133.649587
21,25,18,0.000000,-125.060419
21,25,20,0.000000,-136.801702
21,25,22,0.000000,-129.799150
21,25,24,0.000000,-129.254714
21,25,26,0.000000,-136.038844
21,25,28,0.000000,-129.105779
21,25,30,0.000000,-128.124883
21,25,32,0.000000,-137.899073
21,25,34,0.000000,-139.137553
21,25,36,0.000000,-133.776115
21,25,38,0.000000,-132.923331
21,25,40,0.000000,-128.701168
21,25,42,0.000000,-127.777241
21,25,44,0.000000,-148.772273
21,25,46,0.000000,-132.959135
21,25,48,0.000000,-128.414315
21,25,50,0.000000,-134.225049
21,25,52,0.000000,-136.351009
21,25,54,0.000000,-130.401665
21,25,56,0.000000,-126.227524
21,25,58,0.000000,-132.951325
21,26,0,0.000000,-134.942083
21,26,2,0.000000,-126.705331
21,26,4,0.000000,-127.179921
21,26,6,0.000000,-138.762270
21,26,8,0.000000,-143.256020
21,26,10,0.000000,-131.253539
21,26,12,0.000000,-141.268647
21,26,14,0.000000,-133.347461
21,26,16,0.000000,-129.281867
21,26,18,0.000000,-143.328903
21,26,20,0.000000,-127.802648
21,26,22,0.000000,-129.979659
21,26,24,0.000000,-129.354808
21,26,26,0.000000,-126.881308
21,26,28,0.000000,-127.977004
21,26,30,0.000000,-132.988438
21,26,32,0.000000,-131.826809
21,26,34,0.000000,-127.647405
21,26,36,0.000000,-130.362503
21,26,38,0.000000,-132.196149
21,26,40,0.000000,-125.091865
21,26,42,0.000000,-140.251193
21,26,44,0.000000,-139.301764
21,26,46,0.000000,-134.855753
21,26,48,0.000000,-131.266067
21,26,50,0.000000,-123.686769
21,26,52,0.000000,-139.476823
21,26,54,0.000000,-131.113522
21,26,56,0.000000,-142.518491
21,26,58,0.000000,-135.339009
21,27,0,0.000000,-129.158799
21,27,2,0.000000,-128.534570
21,27,4,0.000000,-133.478139
21,27,6,0.000000,-135.841731
21,27,8,0.000000,-129.615793
21,27,10,0.000000,-133.390803
21,27,12,0.000000,-130.167009
21,27,14,0.000000,-130.116690
21,27,16,0.000000,-137.041412
21,27,18,0.000000,-134.276466
21,27,20,0.000000,-132.861671
21,27,22,0.000000,-134.530706
