hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-217.351658
21,0,2,0.000000,-217.351658
21,0,4,0.000000,-217.351658
21,0,6,0.000000,-217.351658
21,0,8,0.000000,-217.351658
21,0,10,0.000000,-217.351658
21,0,12,0.000000,-217.351658
21,0,14,0.000000,-217.351658
21,0,16,0.000000,-217.351658
21,0,18,0.000000,-217.351658
21,0,20,0.000000,-217.351658
21,0,22,0.000000,-217.351658
21,0,24,0.000000,-217.351658
21,0,26,0.000000,-217.351658
21,0,28,0.000000,-217.351658
21,0,30,0.000000,-217.351658
21,0,32,0.000000,-217.351658
21,0,34,0.000000,-217.351658
21,0,36,0.000000,-217.351658
21,0,38,0.000000,-217.351658
21,0,40,0.000000,-217.351658
21,0,42,0.000000,-217.351658
21,0,44,0.000000,-217.351658
21,0,46,0.000000,-217.351658
21,0,48,0.000000,-217.351658
21,0,50,0.000000,-217.351658
21,0,52,0.000000,-217.351658
21,0,54,0.000000,-217.351658
21,0,56,0.000000,-217.351658
21,0,58,0.000000,-217.351658
21,1,0,0.000000,-217.351658
21,1,2,0.000000,-217.351658
21,1,4,0.000000,-217.351658
21,1,6,0.000000,-217.351658
21,1,8,0.000000,-217.351658
21,1,10,0.000000,-217.351658
21,1,12,0.000000,-217.351658
21,1,14,0.000000,-217.351658
21,1,16,0.000000,-217.351658
21,1,18,0.000000,-217.351658
21,1,20,0.000000,-217.351658
21,1,22,0.000000,-217.351658
21,1,24,0.000000,-217.351658
21,1,26,0.000000,-217.351658
21,1,28,0.000000,-217.351658
21,1,30,0.000000,-217.351658
21,1,32,0.000000,-217.351658
21,1,34,0.000000,-217.351658
21,1,36,0.000000,-217.351658
21,1,38,0.000000,-217.351658
21,1,40,0.000000,-217.351658
21,1,42,0.000000,-217.351658
21,1,44,0.000000,-217.351658
21,1,46,0.000000,-217.351658
21,1,48,0.000000,-217.351658
21,1,50,0.000000,-217.351658
21,1,52,0.000000,-217.351658
21,1,54,0.000000,-217.351658
21,1,56,0.000000,-217.351658
21,1,58,0.000000,-217.351658
21,2,0,0.000000,-217.351658
21,2,2,0.000000,-217.351658
21,2,4,0.000000,-217.351658
21,2,6,0.000000,-217.351658
21,2,8,0.000000,-217.351658
21,2,10,0.000000,-217.351658
21,2,12,0.000000,-217.351658
21,2,14,0.000000,-217.351658
21,2,16,0.000000,-217.351658
21,2,18,0.000000,-217.351658
21,2,20,0.000000,-217.351658
21,2,22,0.000000,-217.351658
21,2,24,0.000000,-217.351658
21,2,26,0.000000,-217.351658
21,2,28,0.000000,-217.351658
21,2,30,0.000000,-217.351658
21,2,32,0.000000,-217.351658
21,2,34,0.000000,-217.351658
21,2,36,0.000000,-217.351658
21,2,38,0.000000,-217.351658
21,2,40,0.000000,-217.351658
21,2,42,0.000000,-217.351658
21,2,44,0.000000,-217.351658
21,2,46,0.000000,-217.351658
21,2,48,0.000000,-217.351658
21,2,50,0.000000,-217.351658
21,2,52,0.000000,-217.351658
21,2,54,0.000000,-217.351658
21,2,56,0.000000,-217.351658
21,2,58,0.000000,-217.351658
21,3,0,0.000000,-217.351658
21,3,2,0.000000,-217.351658
21,3,4,0.000000,-217.351658
21,3,6,0.000000,-217.351658
21,3,8,0.000000,-217.351658
21,3,10,0.000000,-217.351658
21,3,12,0.000000,-217.351658
21,3,14,0.000000,-217.351658
21,3,16,0.000000,-217.351658
21,3,18,0.000000,-217.351658
21,3,20,0.000000,-217.351658
21,3,22,0.000000,-217.351658
21,3,24,0.000000,-217.351658
21,3,26,0.000000,-217.351658
21,3,28,0.000000,-217.351658
21,3,30,0.000000,-217.351658
21,3,32,0.000000,-217.351658
21,3,34,0.000000,-217.351658
21,3,36,0.000000,-217.351658
21,3,38,0.000000,-217.351658
21,3,40,0.000000,-217.351658
21,3,42,0.000000,-217.351658
21,3,44,0.000000,-217.351658
21,3,46,0.000000,-217.351658
21,3,48,0.000000,-217.351658
21,3,50,0.000000,-217.351658
21,3,52,0.000000,-217.351658
21,3,54,0.000000,-217.351658
21,3,56,0.000000,-217.351658
21,3,58,0.000000,-217.351658
21,4,0,0.000000,-217.351658
21,4,2,0.000000,-217.351658
21,4,4,0.000000,-217.351658
21,4,6,0.000000,-217.351658
21,4,8,0.000000,-217.351658
21,4,10,0.000000,-217.351658
21,4,12,0.000000,-217.351658
21,4,14,0.000000,-217.351658
21,4,16,0.000000,-217.351658
21,4,18,0.000000,-217.351658
21,4,20,0.000000,-217.351658
21,4,22,0.000000,-217.351658
21,4,24,0.000000,-217.351658
21,4,26,0.000000,-217.351658
21,4,28,0.000000,-217.351658
21,4,30,0.000000,-217.351658
21,4,32,0.000000,-217.351658
21,4,34,0.000000,-217.351658
21,4,36,0.000000,-217.351658
21,4,38,0.000000,-217.351658
21,4,40,0.000000,-217.351658
21,4,42,0.000000,-217.351658
21,4,44,0.000000,-217.351658
21,4,46,0.000000,-217.351658
21,4,48,0.000000,-217.351658
21,4,50,0.000000,-217.351658
21,4,52,0.000000,-217.351658
21,4,54,0.000000,-217.351658
21,4,56,0.000000,-217.351658
21,4,58,0.000000,-217.351658
21,5,0,0.000000,-217.351658
21,5,2,0.000000,-217.351658
21,5,4,0.000000,-217.351658
21,5,6,0.000000,-217.351658
21,5,8,0.000000,-217.351658
21,5,10,0.000000,-217.351658
21,5,12,0.000000,-217.351658
21,5,14,0.000000,-217.351658
21,5,16,0.000000,-217.351658
21,5,18,0.000000,-217.351658
21,5,20,0.000000,-217.351658
21,5,22,0.000000,-217.351658
21,5,24,0.000000,-217.351658
21,5,26,0.000000,-217.351658
21,5,28,0.000000,-217.351658
21,5,30,0.000000,-217.351658
21,5,32,0.000000,-217.351658
21,5,34,0.000000,-217.351658
21,5,36,0.000000,-217.351658
21,5,38,0.000000,-217.351658
21,5,40,0.000000,-217.351658
21,5,42,0.000000,-217.351658
21,5,44,0.000000,-217.351658
21,5,46,0.000000,-217.351658
21,5,48,0.000000,-217.351658
21,5,50,0.000000,-217.351658
21,5,52,0.000000,-217.351658
21,5,54,0.000000,-217.351658
21,5,56,0.000000,-217.351658
21,5,58,0.000000,-217.351658
21,6,0,0.000000,-217.351658
21,6,2,0.000000,-217.351658
21,6,4,0.000000,-217.351658
21,6,6,0.000000,-217.351658
21,6,8,0.000000,-217.351658
21,6,10,0.000000,-217.351658
21,6,12,0.000000,-217.351658
21,6,14,0.000000,-217.351658
21,6,16,0.000000,-217.351658
21,6,18,0.000000,-217.351658
21,6,20,0.000000,-217.351658
21,6,22,0.000000,-217.351658
21,6,24,0.000000,-217.351658
21,6,26,0.000000,-217.351658
21,6,28,0.000000,-217.351658
21,6,30,0.000000,-217.351658
21,6,32,0.000000,-217.351658
21,6,34,0.000000,-217.351658
21,6,36,0.000000,-217.351658
21,6,38,0.000000,-217.351658
21,6,40,0.000000,-217.351658
21,6,42,0.000000,-217.351658
21,6,44,0.000000,-217.351658
21,6,46,0.000000,-217.351658
21,6,48,0.000000,-217.351658
21,6,50,0.000000,-217.351658
21,6,52,0.000000,-217.351658
21,6,54,0.000000,-217.351658
21,6,56,0.000000,-217.351658
21,6,58,0.000000,-217.351658
21,7,0,0.000000,-217.351658
21,7,2,0.000000,-217.351658
21,7,4,0.000000,-217.351658
21,7,6,0.000000,-217.351658
21,7,8,0.000000,-217.351658
21,7,10,0.000000,-217.351658
21,7,12,0.000000,-217.351658
21,7,14,0.000000,-217.351658
21,7,16,0.000000,-217.351658
21,7,18,0.000000,-217.351658
21,7,20,0.000000,-217.351658
21,7,22,0.000000,-217.351658
21,7,24,0.000000,-217.351658
21,7,26,0.000000,-217.351658
21,7,28,0.000000,-217.351658
21,7,30,0.000000,-217.351658
21,7,32,0.000000,-217.351658
21,7,34,0.000000,-217.351658
21,7,36,0.000000,-217.351658
21,7,38,0.000000,-217.351658
21,7,40,0.000000,-217.351658
21,7,42,0.000000,-217.351658
21,7,44,0.000000,-217.351658
21,7,46,0.000000,-217.351658
21,7,48,0.000000,-217.351658
21,7,50,0.000000,-217.351658
21,7,52,0.000000,-217.351658
21,7,54,0.000000,-217.351658
21,7,56,0.000000,-217.351658
21,7,58,0.000000,-217.351658
21,8,0,0.000000,-217.351658
21,8,2,0.000000,-217.351658
21,8,4,0.000000,-217.351658
21,8,6,0.000000,-217.351658
21,8,8,0.000000,-217.351658
21,8,10,0.000000,-217.351658
21,8,12,0.000000,-217.351658
21,8,14,0.000000,-217.351658
21,8,16,0.000000,-217.351658
21,8,18,0.000000,-217.351658
21,8,20,0.000000,-217.351658
21,8,22,0.000000,-217.351658
21,8,24,0.000000,-217.351658
21,8,26,0.000000,-217.351658
21,8,28,0.000000,-217.351658
21,8,30,0.000000,-217.351658
21,8,32,0.000000,-217.351658
21,8,34,0.000000,-217.351658
21,8,36,0.000000,-217.351658
21,8,38,0.000000,-217.351658
21,8,40,0.000000,-217.351658
21,8,42,0.000000,-217.351658
21,8,44,0.000000,-217.351658
21,8,46,0.000000,-217.351658
21,8,48,0.000000,-217.351658
21,8,50,0.000000,-217.351658
21,8,52,0.000000,-217.351658
21,8,54,0.000000,-217.351658
21,8,56,0.000000,-217.351658
21,8,58,0.000000,-217.351658
21,9,0,0.000000,-217.351658
21,9,2,0.000000,-217.351658
21,9,4,0.000000,-217.351658
21,9,6,0.000000,-217.351658
21,9,8,0.000000,-217.351658
21,9,10,0.000000,-217.351658
21,9,12,0.000000,-217.351658
21,9,14,0.000000,-217.351658
21,9,16,0.000000,-217.351658
21,9,18,0.000000,-217.351658
21,9,20,0.000000,-217.351658
21,9,22,0.000000,-217.351658
21,9,24,0.000000,-217.351658
21,9,26,0.000000,-217.351658
21,9,28,0.000000,-217.351658
21,9,30,0.000000,-217.351658
21,9,32,0.000000,-217.351658
21,9,34,0.000000,-217.351658
21,9,36,0.000000,-217.351658
21,9,38,0.000000,-217.351658
21,9,40,0.000000,-217.351658
21,9,42,0.000000,-217.351658
21,9,44,0.000000,-217.351658
21,9,46,0.000000,-217.351658
21,9,48,0.000000,-217.351658
21,9,50,0.000000,-217.351658
21,9,52,0.000000,-217.351658
21,9,54,0.000000,-217.351658
21,9,56,0.000000,-217.351658
21,9,58,0.000000,-217.351658
21,10,0,0.000000,-217.351658
21,10,2,0.000000,-217.351658
21,10,4,0.000000,-217.351658
21,10,6,0.000000,-217.351658
21,10,8,0.000000,-217.351658
21,10,10,0.000000,-217.351658
21,10,12,0.000000,-217.351658
21,10,14,0.000000,-217.351658
21,10,16,0.000000,-217.351658
21,10,18,0.000000,-217.351658
21,10,20,0.000000,-217.351658
21,10,22,0.000000,-217.351658
21,10,24,0.000000,-217.351658
21,10,26,0.000000,-217.351658
21,10,28,0.000000,-217.351658
21,10,30,0.000000,-217.351658
21,10,32,0.000000,-217.351658
21,10,34,0.000000,-217.351658
21,10,36,0.000000,-217.351658
21,10,38,0.000000,-217.351658
21,10,40,0.000000,-217.351658
21,10,42,0.000000,-217.351658
21,10,44,0.000000,-217.351658
21,10,46,0.000000,-217.351658
21,10,48,0.000000,-217.351658
21,10,50,0.000000,-217.351658
21,10,52,0.000000,-217.351658
21,10,54,0.000000,-217.351658
21,10,56,0.000000,-217.351658
21,10,58,0.000000,-217.351658
21,11,0,0.000000,-217.351658
21,11,2,0.000000,-217.351658
21,11,4,0.000000,-217.351658
21,11,6,0.000000,-217.351658
21,11,8,0.000000,-217.351658
21,11,10,0.000000,-217.351658
21,11,12,0.000000,-217.351658
21,11,14,0.000000,-217.351658
21,11,16,0.000000,-217.351658
21,11,18,0.000000,-217.351658
21,11,20,0.000000,-217.351658
21,11,22,0.000000,-217.351658
21,11,24,0.000000,-217.351658
21,11,26,0.000000,-217.351658
21,11,28,0.000000,-217.351658
21,11,30,0.000000,-217.351658
21,11,32,0.000000,-217.351658
21,11,34,0.000000,-217.351658
21,11,36,0.000000,-217.351658
21,11,38,0.000000,-217.351658
21,11,40,0.000000,-217.351658
21,11,42,0.000000,-217.351658
21,11,44,0.000000,-217.351658
21,11,46,0.000000,-217.351658
21,11,48,0.000000,-217.351658
21,11,50,0.000000,-217.351658
21,11,52,0.000000,-217.351658
21,11,54,0.000000,-217.351658
21,11,56,0.000000,-217.351658
21,11,58,0.000000,-217.351658
21,12,0,0.000000,-217.351658
21,12,2,0.000000,-217.351658
21,12,4,0.000000,-217.351658
21,12,6,0.000000,-217.351658
21,12,8,0.000000,-217.351658
21,12,10,0.000000,-217.351658
21,12,12,0.000000,-217.351658
21,12,14,0.000000,-217.351658
21,12,16,0.000000,-217.351658
21,12,18,0.000000,-217.351658
21,12,20,0.000000,-217.351658
21,12,22,0.000000,-217.351658
21,12,24,0.000000,-217.351658
21,12,26,0.000000,-217.351658
21,12,28,0.000000,-217.351658
21,12,30,0.000000,-217.351658
21,12,32,0.000000,-217.351658
21,12,34,0.000000,-217.351658
21,12,36,0.000000,-217.351658
21,12,38,0.000000,-217.351658
21,12,40,0.000000,-217.351658
21,12,42,0.000000,-217.351658
21,12,44,0.000000,-217.351658
21,12,46,0.000000,-217.351658
21,12,48,0.000000,-217.351658
21,12,50,0.000000,-217.351658
21,12,52,0.000000,-217.351658
21,12,54,0.000000,-217.351658
21,12,56,0.000000,-217.351658
21,12,58,0.000000,-217.351658
21,13,0,0.000000,-217.351658
21,13,2,0.000000,-217.351658
21,13,4,0.000000,-217.351658
21,13,6,0.000000,-217.351658
21,13,8,0.000000,-217.351658
21,13,10,0.000000,-217.351658
21,13,12,0.000000,-217.351658
21,13,14,0.000000,-217.351658
21,13,16,0.000000,-217.351658
21,13,18,0.000000,-217.351658
21,13,20,0.000000,-217.351658
21,13,22,0.000000,-217.351658
21,13,24,0.000000,-217.351658
21,13,26,0.000000,-217.351658
21,13,28,0.000000,-217.351658
21,13,30,0.000000,-217.351658
21,13,32,0.000000,-132.270635
21,13,34,0.000000,-132.739727
21,13,36,0.000000,-130.456383
21,13,38,0.000000,-128.104447
21,13,40,0.000000,-126.170076
21,13,42,0.000000,-126.413934
21,13,44,0.000000,-125.125665
21,13,46,0.000000,-131.885404
21,13,48,0.000000,-138.897222
21,13,50,0.000000,-135.012275
21,13,52,0.000000,-131.286087
21,13,54,0.000000,-132.411691
21,13,56,0.000000,-128.587764
21,13,58,0.000000,-137.672383
21,14,0,0.000000,-135.025787
21,14,2,0.000000,-131.496566
21,14,4,0.000000,-152.735629
21,14,6,0.000000,-134.615671
21,14,8,0.000000,-128.589919
21,14,10,0.000000,-129.318031
21,14,12,0.000000,-129.463600
21,14,14,0.000000,-138.165781
21,14,16,0.000000,-129.653447
21,14,18,0.000000,-129.591849
21,14,20,0.000000,-138.656293
21,14,22,0.000000,-133.324037
21,14,24,0.000000,-131.418653
21,14,26,0.000000,-136.161456
21,14,28,0.000000,-128.175605
21,14,30,0.000000,-135.190182
21,14,32,0.000000,-130.787071
21,14,34,0.000000,-137.087844
21,14,36,0.000000,-127.760976
21,14,38,0.000000,-126.870731
21,14,40,0.000000,-134.461081
21,14,42,0.000000,-132.134445
21,14,44,0.000000,-134.264288
21,14,46,0.000000,-131.038758
21,14,48,0.000000,-130.907292
21,14,50,0.000000,-140.302784
21,14,52,0.000000,-130.548986
21,14,54,0.000000,-144.459204
21,14,56,0.000000,-129.591783
21,14,58,0.000000,-123.792150
21,15,0,0.000000,-139.088364
21,15,2,0.000000,-133.646987
21,15,4,0.000000,-132.215305
21,15,6,0.000000,-130.344644
21,15,8,0.000000,-134.083726
21,15,10,0.000000,-134.144972
21,15,12,0.000000,-125.409115
21,15,14,0.000000,-130.943937
21,15,16,0.000000,-141.903599
21,15,18,0.000000,-133.063076
21,15,20,0.000000,-129.544318
21,15,22,0.000000,-136.218546
21,15,24,0.000000,-124.316227
21,15,26,0.000000,-134.061581
21,15,28,0.000000,-131.050409
21,15,30,0.000000,-131.914457
21,15,32,0.000000,-124.959464
21,15,34,0.000000,-150.163681
21,15,36,0.000000,-129.953126
21,15,38,0.000000,-133.442349
21,15,40,0.000000,-138.219730
21,15,42,0.000000,-140.572595
21,15,44,0.000000,-128.058202
21,15,46,0.000000,-136.742881
21,15,48,0.000000,-133.121580
21,15,50,0.000000,-141.107821
21,15,52,0.000000,-129.818734
21,15,54,0.000000,-136.178794
21,15,56,0.000000,-148.320487
21,15,58,0.000000,-129.047428
21,16,0,0.000000,-141.532142
21,16,2,0.000000,-129.030911
21,16,4,0.000000,-130.771267
21,16,6,0.000000,-139.163430
21,16,8,0.000000,-131.300143
21,16,10,0.000000,-129.304229
21,16,12,0.000000,-128.874502
21,16,14,0.000000,-130.477650
21,16,16,0.000000,-124.774177
21,16,18,0.000000,-129.814036
21,16,20,0.000000,-133.167790
21,16,22,0.000000,-132.728185
21,16,24,0.000000,-128.578103
21,16,26,0.000000,-125.887725
21,16,28,0.000000,-128.730734
21,16,30,0.000000,-127.132820
21,16,32,0.000000,-130.833334
21,16,34,0.000000,-136.990155
21,16,36,0.000000,-130.027825
21,16,38,0.000000,-131.638325
21,16,40,0.000000,-130.239073
21,16,42,0.000000,-128.367596
21,16,44,0.000000,-126.260901
21,16,46,0.000000,-131.604049
21,16,48,0.000000,-129.159730
21,16,50,0.000000,-136.271548
21,16,52,0.000000,-130.991557
21,16,54,0.000000,-128.658037
21,16,56,0.000000,-130.743047
21,16,58,0.000000,-130.782510
21,17,0,0.000000,-133.714572
21,17,2,0.000000,-130.827249
21,17,4,0.000000,-131.375301
21,17,6,0.000000,-129.517174
21,17,8,0.000000,-128.981047
21,17,10,0.000000,-129.264790
21,17,12,0.000000,-126.630395
21,17,14,0.000000,-129.624422
21,17,16,0.000000,-138.147157
21,17,18,0.000000,-131.559314
21,17,20,0.000000,-126.602677
21,17,22,0.000000,-138.753765
21,17,24,0.000000,-141.017892
21,17,26,0.000000,-130.258696
21,17,28,0.000000,-131.661842
21,17,30,0.000000,-124.659286
21,17,32,0.000000,-132.986201
21,17,34,0.000000,-134.925119
21,17,36,0.000000,-130.530068
21,17,38,0.000000,-143.078064
21,17,40,0.000000,-131.132264
21,17,42,0.000000,-133.441258
21,17,44,0.000000,-132.785506
21,17,46,0.000000,-132.031843
21,17,48,0.000000,-136.007473
21,17,50,0.000000,-137.845001
21,17,52,0.000000,-130.214654
21,17,54,0.000000,-130.777568
21,17,56,0.000000,-131.340297
21,17,58,0.000000,-125.949563
21,18,0,0.000000,-131.813286
21,18,2,0.000000,-132.187559
21,18,4,0.000000,-151.031685
21,18,6,0.000000,-135.305633
21,18,8,0.000000,-130.909241
21,18,10,0.000000,-140.043403
21,18,12,0.000000,-131.500566
21,18,14,0.000000,-131.951206
21,18,16,0.000000,-126.392885
21,18,18,0.000000,-142.214566
21,18,20,0.000000,-137.813570
21,18,22,0.000000,-131.186664
21,18,24,0.000000,-126.969602
21,18,26,0.000000,-130.739024
21,18,28,0.000000,-129.431702
21,18,30,0.000000,-133.191165
21,18,32,0.000000,-124.549681
21,18,34,0.000000,-140.914659
21,18,36,0.000000,-134.305417
21,18,38,0.000000,-131.416785
21,18,40,0.000000,-130.851237
21,18,42,0.000000,-133.581677
21,18,44,0.000000,-133.554207
21,18,46,0.000000,-125.687101
21,18,48,0.000000,-134.858416
21,18,50,0.000000,-135.143500
21,18,52,0.000000,-132.291992
21,18,54,0.000000,-132.922000
21,18,56,0.000000,-133.997144
21,18,58,0.000000,-136.925795
21,19,0,0.000000,-129.093478
21,19,2,0.000000,-134.402940
21,19,4,0.000000,-135.139767
21,19,6,0.000000,-129.301965
21,19,8,0.000000,-128.947710
21,19,10,0.000000,-136.470897
21,19,12,0.000000,-130.775604
21,19,14,0.000000,-133.290781
21,19,16,0.000000,-129.209658
21,19,18,0.000000,-127.893057
21,19,20,0.000000,-132.604438
21,19,22,0.000000,-146.780703
21,19,24,0.000000,-131.123403
21,19,26,0.000000,-139.201645
21,19,28,0.000000,-132.426893
21,19,30,0.000000,-125.895220
21,19,32,0.000000,-134.982060
21,19,34,0.000000,-128.655396
21,19,36,0.000000,-133.902979
21,19,38,0.000000,-140.012083
21,19,40,0.000000,-159.844225
21,19,42,0.000000,-141.220839
21,19,44,0.000000,-143.961361
21,19,46,0.000000,-125.981667
21,19,48,0.000000,-132.831334
21,19,50,0.000000,-131.207835
21,19,52,0.000000,-128.533079
21,19,54,0.000000,-138.168262
21,19,56,0.000000,-134.913449
21,19,58,0.000000,-123.565036
21,20,0,0.000000,-127.278682
21,20,2,0.000000,-138.775260
21,20,4,0.000000,-129.353474
21,20,6,0.000000,-132.422808
21,20,8,0.000000,-129.841658
21,20,10,0.000000,-131.332373
21,20,12,0.000000,-135.028669
21,20,14,0.000000,-136.275376
21,20,16,0.000000,-132.725049
21,20,18,0.000000,-139.237419
21,20,20,0.000000,-128.921232
21,20,22,0.000000,-133.904031
21,20,24,0.000000,-136.468621
21,20,26,0.000000,-133.871055
21,20,28,0.000000,-129.764284
21,20,30,0.000000,-130.115593
21,20,32,0.000000,-134.766454
21,20,34,0.000000,-137.090854
21,20,36,0.000000,-129.026722
21,20,38,0.000000,-124.874282
21,20,40,0.000000,-125.738758
21,20,42,0.000000,-137.113492
21,20,44,0.000000,-137.674461
21,20,46,0.000000,-129.822166
21,20,48,0.000000,-128.543798
21,20,50,0.000000,-130.586854
21,20,52,0.000000,-122.731401
21,20,54,0.000000,-124.653757
21,20,56,0.000000,-143.623827
21,20,58,0.000000,-137.884273
21,21,0,0.000000,-130.941008
21,21,2,0.000000,-126.945452
21,21,4,0.000000,-132.009641
21,21,6,0.000000,-139.486301
21,21,8,0.000000,-128.725282
21,21,10,0.000000,-142.680589
21,21,12,0.000000,-132.302009
21,21,14,0.000000,-134.992142
21,21,16,0.000000,-136.092798
21,21,18,0.000000,-130.168973
21,21,20,0.000000,-126.073786
21,21,22,0.000000,-133.148878
21,21,24,0.000000,-125.225130
21,21,26,0.000000,-133.599007
21,21,28,0.000000,-127.267177
21,21,30,0.000000,-129.663339
21,21,32,0.000000,-136.648336
21,21,34,0.000000,-152.527735
21,21,36,0.000000,-150.891072
21,21,38,0.000000,-129.516166
21,21,40,0.000000,-131.726912
21,21,42,0.000000,-141.550875
21,21,44,0.000000,-127.409573
21,21,46,0.000000,-145.243837
21,21,48,0.000000,-140.835869
21,21,50,0.000000,-135.524038
21,21,52,0.000000,-132.274112
21,21,54,0.000000,-127.781893
21,21,56,0.000000,-134.316778
21,21,58,0.000000,-130.926001
21,22,0,0.000000,-130.932904
21,22,2,0.000000,-129.220648
21,22,4,0.000000,-128.363458
21,22,6,0.000000,-128.950582
21,22,8,0.000000,-136.610390
21,22,10,0.000000,-138.111305
21,22,12,0.000000,-130.898765
21,22,14,0.000000,-126.821164
21,22,16,0.000000,-136.268182
21,22,18,0.000000,-140.081623
21,22,20,0.000000,-129.062062
21,22,22,0.000000,-134.392955
21,22,24,0.000000,-125.784180
21,22,26,0.000000,-127.902827
21,22,28,0.000000,-127.604906
21,22,30,0.000000,-125.879981
21,22,32,0.000000,-131.825650
21,22,34,0.000000,-126.958418
21,22,36,0.000000,-127.988130
21,22,38,0.000000,-135.361102
21,22,40,0.000000,-129.423070
21,22,42,0.000000,-142.771342
21,22,44,0.000000,-133.249402
21,22,46,0.000000,-128.922812
21,22,48,0.000000,-125.407356
21,22,50,0.000000,-135.184146
21,22,52,0.000000,-129.988935
21,22,54,0.000000,-144.157252
21,22,56,0.000000,-130.475777
21,22,58,0.000000,-135.513534
21,23,0,0.000000,-135.794310
21,23,2,0.000000,-131.501151
21,23,4,0.000000,-135.029214
21,23,6,0.000000,-147.435287
21,23,8,0.000000,-129.301161
21,23,10,0.000000,-126.800642
21,23,12,0.000000,-129.276633
21,23,14,0.000000,-132.286680
21,23,16,0.000000,-126.215875
21,23,18,0.000000,-158.854765
21,23,20,0.000000,-138.092635
21,23,22,0.000000,-130.273146
21,23,24,0.000000,-137.294370
21,23,26,0.000000,-141.054087
21,23,28,0.000000,-131.270429
21,23,30,0.000000,-132.175899
21,23,32,0.000000,-128.915457
21,23,34,0.000000,-125.853170
21,23,36,0.000000,-130.191032
21,23,38,0.000000,-132.142913
21,23,40,0.000000,-131.664227
21,23,42,0.000000,-126.823729
21,23,44,0.000000,-135.600330
21,23,46,0.000000,-132.811605
21,23,48,0.000000,-126.772889
21,23,50,0.000000,-123.599362
21,23,52,0.000000,-129.688570
21,23,54,0.000000,-127.573139
21,23,56,0.000000,-128.162762
21,23,58,0.000000,-138.473797
21,24,0,0.000000,-137.461567
21,24,2,0.000000,-132.451414
21,24,4,0.000000,-141.951728
21,24,6,0.000000,-143.830197
21,24,8,0.000000,-132.322010
21,24,10,0.000000,-135.069998
21,24,12,0.000000,-123.899179
21,24,14,0.000000,-140.370184
21,24,16,0.000000,-131.971344
21,24,18,0.000000,-127.585845
21,24,20,0.000000,-144.301213
21,24,22,0.000000,-131.220783
21,24,24,0.000000,-156.291277
21,24,26,0.000000,-125.609998
21,24,28,0.000000,-127.862639
21,24,30,0.000000,-135.902567
21,24,32,0.000000,-127.317591
21,24,34,0.000000,-131.951225
21,24,36,0.000000,-131.259115
21,24,38,0.000000,-137.213778
21,24,40,0.000000,-132.409040
21,24,42,0.000000,-133.181621
21,24,44,0.000000,-132.715343
21,24,46,0.000000,-129.096670
21,24,48,0.000000,-130.029913
21,24,50,0.000000,-126.093243
21,24,52,0.000000,-128.380306
21,24,54,0.000000,-137.440472
21,24,56,0.000000,-135.735556
21,24,58,0.000000,-129.200942
21,25,0,0.000000,-129.603519
21,25,2,0.000000,-130.041223
21,25,4,0.000000,-133.153319
21,25,6,0.000000,-122.997224
21,25,8,0.000000,-136.563144
21,25,10,0.000000,-129.886894
21,25,12,0.000000,-130.214662
21,25,14,0.000000,-140.988193
21,25,16,0.000000,-128.526379
21,25,18,0.000000,-126.365612
21,25,20,0.000000,-134.357837
21,25,22,0.000000,-143.763073
21,25,24,0.000000,-130.457230
21,25,26,0.000000,-139.853389
21,25,28,0.000000,-137.111602
21,25,30,0.000000,-147.642772
21,25,32,0.000000,-134.161977
21,25,34,0.000000,-128.975421
21,25,36,0.000000,-129.715528
21,25,38,0.000000,-127.414390
21,25,40,0.000000,-129.042320
21,25,42,0.000000,-131.888723
21,25,44,0.000000,-142.914012
21,25,46,0.000000,-131.735354
21,25,48,0.000000,-131.974001
21,25,50,0.000000,-127.289896
21,25,52,0.000000,-133.953714
21,25,54,0.000000,-129.459772
21,25,56,0.000000,-135.677671
21,25,58,0.000000,-136.261947
21,26,0,0.000000,-132.284788
21,26,2,0.000000,-125.805040
21,26,4,0.000000,-136.249209
21,26,6,0.000000,-128.936965
21,26,8,0.000000,-127.701541
21,26,10,0.000000,-131.571632
21,26,12,0.000000,-136.205810
21,26,14,0.000000,-144.634606
21,26,16,0.000000,-128.419763
21,26,18,0.000000,-131.512029
21,26,20,0.000000,-128.802076
21,26,22,0.000000,-134.707374
21,26,24,0.000000,-134.840183
21,26,26,0.000000,-159.714649
21,26,28,0.000000,-128.385067
21,26,30,0.000000,-128.817225
21,26,32,0.000000,-129.381675
21,26,34,0.000000,-132.085485
21,26,36,0.000000,-136.777872
21,26,38,0.000000,-139.882717
21,26,40,0.000000,-129.443030
21,26,42,0.000000,-126.971129
21,26,44,0.000000,-129.392725
21,26,46,0.000000,-135.133005
21,26,48,0.000000,-131.459863
21,26,50,0.000000,-125.926994
21,26,52,0.000000,-138.843185
21,26,54,0.000000,-128.227626
21,26,56,0.000000,-131.690518
21,26,58,0.000000,-135.398780
21,27,0,0.000000,-136.087466
21,27,2,0.000000,-142.858444
21,27,4,0.000000,-131.374006
21,27,6,0.000000,-129.408266
21,27,8,0.000000,-130.269208
21,27,10,0.000000,-144.434246
21,27,12,0.000000,-130.749333
21,27,14,0.000000,-131.306439
21,27,16,0.000000,-139.200508
21,27,18,0.000000,-131.410749
21,27,20,0.000000,-136.481812
21,27,22,0.000000,-126.147781
