hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-217.648931
21,0,2,0.000000,-217.648931
21,0,4,0.000000,-217.648931
21,0,6,0.000000,-217.648931
21,0,8,0.000000,-217.648931
21,0,10,0.000000,-217.648931
21,0,12,0.000000,-217.648931
21,0,14,0.000000,-217.648931
21,0,16,0.000000,-217.648931
21,0,18,0.000000,-217.648931
21,0,20,0.000000,-217.648931
21,0,22,0.000000,-217.648931
21,0,24,0.000000,-217.648931
21,0,26,0.000000,-217.648931
21,0,28,0.000000,-217.648931
21,0,30,0.000000,-217.648931
21,0,32,0.000000,-217.648931
21,0,34,0.000000,-217.648931
21,0,36,0.000000,-217.648931
21,0,38,0.000000,-217.648931
21,0,40,0.000000,-217.648931
21,0,42,0.000000,-217.648931
21,0,44,0.000000,-217.648931
21,0,46,0.000000,-217.648931
21,0,48,0.000000,-217.648931
21,0,50,0.000000,-217.648931
21,0,52,0.000000,-217.648931
21,0,54,0.000000,-217.648931
21,0,56,0.000000,-217.648931
21,0,58,0.000000,-217.648931
21,1,0,0.000000,-217.648931
21,1,2,0.000000,-217.648931
21,1,4,0.000000,-217.648931
21,1,6,0.000000,-217.648931
21,1,8,0.000000,-217.648931
21,1,10,0.000000,-217.648931
21,1,12,0.000000,-217.648931
21,1,14,0.000000,-217.648931
21,1,16,0.000000,-217.648931
21,1,18,0.000000,-217.648931
21,1,20,0.000000,-217.648931
21,1,22,0.000000,-217.648931
21,1,24,0.000000,-217.648931
21,1,26,0.000000,-217.648931
21,1,28,0.000000,-217.648931
21,1,30,0.000000,-217.648931
21,1,32,0.000000,-217.648931
21,1,34,0.000000,-217.648931
21,1,36,0.000000,-217.648931
21,1,38,0.000000,-217.648931
21,1,40,0.000000,-217.648931
21,1,42,0.000000,-217.648931
21,1,44,0.000000,-217.648931
21,1,46,0.000000,-217.648931
21,1,48,0.000000,-217.648931
21,1,50,0.000000,-217.648931
21,1,52,0.000000,-217.648931
21,1,54,0.000000,-217.648931
21,1,56,0.000000,-217.648931
21,1,58,0.000000,-217.648931
21,2,0,0.000000,-217.648931
21,2,2,0.000000,-217.648931
21,2,4,0.000000,-217.648931
21,2,6,0.000000,-217.648931
21,2,8,0.000000,-217.648931
21,2,10,0.000000,-217.648931
21,2,12,0.000000,-217.648931
21,2,14,0.000000,-217.648931
21,2,16,0.000000,-217.648931
21,2,18,0.000000,-217.648931
21,2,20,0.000000,-217.648931
21,2,22,0.000000,-217.648931
21,2,24,0.000000,-217.648931
21,2,26,0.000000,-217.648931
21,2,28,0.000000,-217.648931
21,2,30,0.000000,-217.648931
21,2,32,0.000000,-217.648931
21,2,34,0.000000,-217.648931
21,2,36,0.000000,-217.648931
21,2,38,0.000000,-217.648931
21,2,40,0.000000,-217.648931
21,2,42,0.000000,-217.648931
21,2,44,0.000000,-217.648931
21,2,46,0.000000,-217.648931
21,2,48,0.000000,-217.648931
21,2,50,0.000000,-217.648931
21,2,52,0.000000,-217.648931
21,2,54,0.000000,-217.648931
21,2,56,0.000000,-217.648931
21,2,58,0.000000,-217.648931
21,3,0,0.000000,-217.648931
21,3,2,0.000000,-217.648931
21,3,4,0.000000,-217.648931
21,3,6,0.000000,-217.648931
21,3,8,0.000000,-217.648931
21,3,10,0.000000,-217.648931
21,3,12,0.000000,-217.648931
21,3,14,0.000000,-217.648931
21,3,16,0.000000,-217.648931
21,3,18,0.000000,-217.648931
21,3,20,0.000000,-217.648931
21,3,22,0.000000,-217.648931
21,3,24,0.000000,-217.648931
21,3,26,0.000000,-217.648931
21,3,28,0.000000,-217.648931
21,3,30,0.000000,-217.648931
21,3,32,0.000000,-217.648931
21,3,34,0.000000,-217.648931
21,3,36,0.000000,-217.648931
21,3,38,0.000000,-217.648931
21,3,40,0.000000,-217.648931
21,3,42,0.000000,-217.648931
21,3,44,0.000000,-217.648931
21,3,46,0.000000,-217.648931
21,3,48,0.000000,-217.648931
21,3,50,0.000000,-217.648931
21,3,52,0.000000,-217.648931
21,3,54,0.000000,-217.648931
21,3,56,0.000000,-217.648931
21,3,58,0.000000,-217.648931
21,4,0,0.000000,-217.648931
21,4,2,0.000000,-217.648931
21,4,4,0.000000,-217.648931
21,4,6,0.000000,-217.648931
21,4,8,0.000000,-217.648931
21,4,10,0.000000,-217.648931
21,4,12,0.000000,-217.648931
21,4,14,0.000000,-217.648931
21,4,16,0.000000,-217.648931
21,4,18,0.000000,-217.648931
21,4,20,0.000000,-217.648931
21,4,22,0.000000,-217.648931
21,4,24,0.000000,-217.648931
21,4,26,0.000000,-217.648931
21,4,28,0.000000,-217.648931
21,4,30,0.000000,-217.648931
21,4,32,0.000000,-217.648931
21,4,34,0.000000,-217.648931
21,4,36,0.000000,-217.648931
21,4,38,0.000000,-217.648931
21,4,40,0.000000,-217.648931
21,4,42,0.000000,-217.648931
21,4,44,0.000000,-217.648931
21,4,46,0.000000,-217.648931
21,4,48,0.000000,-217.648931
21,4,50,0.000000,-217.648931
21,4,52,0.000000,-217.648931
21,4,54,0.000000,-217.648931
21,4,56,0.000000,-217.648931
21,4,58,0.000000,-217.648931
21,5,0,0.000000,-217.648931
21,5,2,0.000000,-217.648931
21,5,4,0.000000,-217.648931
21,5,6,0.000000,-217.648931
21,5,8,0.000000,-217.648931
21,5,10,0.000000,-217.648931
21,5,12,0.000000,-217.648931
21,5,14,0.000000,-217.648931
21,5,16,0.000000,-217.648931
21,5,18,0.000000,-217.648931
21,5,20,0.000000,-217.648931
21,5,22,0.000000,-217.648931
21,5,24,0.000000,-217.648931
21,5,26,0.000000,-217.648931
21,5,28,0.000000,-217.648931
21,5,30,0.000000,-217.648931
21,5,32,0.000000,-217.648931
21,5,34,0.000000,-217.648931
21,5,36,0.000000,-217.648931
21,5,38,0.000000,-217.648931
21,5,40,0.000000,-217.648931
21,5,42,0.000000,-217.648931
21,5,44,0.000000,-217.648931
21,5,46,0.000000,-217.648931
21,5,48,0.000000,-217.648931
21,5,50,0.000000,-217.648931
21,5,52,0.000000,-217.648931
21,5,54,0.000000,-217.648931
21,5,56,0.000000,-217.648931
21,5,58,0.000000,-217.648931
21,6,0,0.000000,-217.648931
21,6,2,0.000000,-217.648931
21,6,4,0.000000,-217.648931
21,6,6,0.000000,-217.648931
21,6,8,0.000000,-217.648931
21,6,10,0.000000,-217.648931
21,6,12,0.000000,-217.648931
21,6,14,0.000000,-217.648931
21,6,16,0.000000,-217.648931
21,6,18,0.000000,-217.648931
21,6,20,0.000000,-217.648931
21,6,22,0.000000,-217.648931
21,6,24,0.000000,-217.648931
21,6,26,0.000000,-217.648931
21,6,28,0.000000,-217.648931
21,6,30,0.000000,-217.648931
21,6,32,0.000000,-217.648931
21,6,34,0.000000,-217.648931
21,6,36,0.000000,-217.648931
21,6,38,0.000000,-217.648931
21,6,40,0.000000,-217.648931
21,6,42,0.000000,-217.648931
21,6,44,0.000000,-217.648931
21,6,46,0.000000,-217.648931
21,6,48,0.000000,-217.648931
21,6,50,0.000000,-217.648931
21,6,52,0.000000,-217.648931
21,6,54,0.000000,-217.648931
21,6,56,0.000000,-217.648931
21,6,58,0.000000,-217.648931
21,7,0,0.000000,-217.648931
21,7,2,0.000000,-217.648931
21,7,4,0.000000,-217.648931
21,7,6,0.000000,-217.648931
21,7,8,0.000000,-217.648931
21,7,10,0.000000,-217.648931
21,7,12,0.000000,-217.648931
21,7,14,0.000000,-217.648931
21,7,16,0.000000,-217.648931
21,7,18,0.000000,-217.648931
21,7,20,0.000000,-217.648931
21,7,22,0.000000,-217.648931
21,7,24,0.000000,-217.648931
21,7,26,0.000000,-217.648931
21,7,28,0.000000,-217.648931
21,7,30,0.000000,-217.648931
21,7,32,0.000000,-217.648931
21,7,34,0.000000,-217.648931
21,7,36,0.000000,-217.648931
21,7,38,0.000000,-217.648931
21,7,40,0.000000,-217.648931
21,7,42,0.000000,-217.648931
21,7,44,0.000000,-217.648931
21,7,46,0.000000,-217.648931
21,7,48,0.000000,-217.648931
21,7,50,0.000000,-217.648931
21,7,52,0.000000,-217.648931
21,7,54,0.000000,-217.648931
21,7,56,0.000000,-217.648931
21,7,58,0.000000,-217.648931
21,8,0,0.000000,-217.648931
21,8,2,0.000000,-217.648931
21,8,4,0.000000,-217.648931
21,8,6,0.000000,-217.648931
21,8,8,0.000000,-217.648931
21,8,10,0.000000,-217.648931
21,8,12,0.000000,-217.648931
21,8,14,0.000000,-217.648931
21,8,16,0.000000,-217.648931
21,8,18,0.000000,-217.648931
21,8,20,0.000000,-217.648931
21,8,22,0.000000,-217.648931
21,8,24,0.000000,-217.648931
21,8,26,0.000000,-217.648931
21,8,28,0.000000,-217.648931
21,8,30,0.000000,-217.648931
21,8,32,0.000000,-217.648931
21,8,34,0.000000,-217.648931
21,8,36,0.000000,-217.648931
21,8,38,0.000000,-217.648931
21,8,40,0.000000,-217.648931
21,8,42,0.000000,-217.648931
21,8,44,0.000000,-217.648931
21,8,46,0.000000,-217.648931
21,8,48,0.000000,-217.648931
21,8,50,0.000000,-217.648931
21,8,52,0.000000,-217.648931
21,8,54,0.000000,-217.648931
21,8,56,0.000000,-217.648931
21,8,58,0.000000,-217.648931
21,9,0,0.000000,-217.648931
21,9,2,0.000000,-217.648931
21,9,4,0.000000,-217.648931
21,9,6,0.000000,-217.648931
21,9,8,0.000000,-217.648931
21,9,10,0.000000,-217.648931
21,9,12,0.000000,-217.648931
21,9,14,0.000000,-217.648931
21,9,16,0.000000,-217.648931
21,9,18,0.000000,-217.648931
21,9,20,0.000000,-217.648931
21,9,22,0.000000,-217.648931
21,9,24,0.000000,-217.648931
21,9,26,0.000000,-217.648931
21,9,28,0.000000,-217.648931
21,9,30,0.000000,-217.648931
21,9,32,0.000000,-217.648931
21,9,34,0.000000,-217.648931
21,9,36,0.000000,-217.648931
21,9,38,0.000000,-217.648931
21,9,40,0.000000,-217.648931
21,9,42,0.000000,-217.648931
21,9,44,0.000000,-217.648931
21,9,46,0.000000,-217.648931
21,9,48,0.000000,-217.648931
21,9,50,0.000000,-217.648931
21,9,52,0.000000,-217.648931
21,9,54,0.000000,-217.648931
21,9,56,0.000000,-217.648931
21,9,58,0.000000,-217.648931
21,10,0,0.000000,-217.648931
21,10,2,0.000000,-217.648931
21,10,4,0.000000,-217.648931
21,10,6,0.000000,-217.648931
21,10,8,0.000000,-217.648931
21,10,10,0.000000,-217.648931
21,10,12,0.000000,-217.648931
21,10,14,0.000000,-217.648931
21,10,16,0.000000,-217.648931
21,10,18,0.000000,-217.648931
21,10,20,0.000000,-217.648931
21,10,22,0.000000,-217.648931
21,10,24,0.000000,-217.648931
21,10,26,0.000000,-217.648931
21,10,28,0.000000,-217.648931
21,10,30,0.000000,-217.648931
21,10,32,0.000000,-217.648931
21,10,34,0.000000,-217.648931
21,10,36,0.000000,-217.648931
21,10,38,0.000000,-217.648931
21,10,40,0.000000,-217.648931
21,10,42,0.000000,-217.648931
21,10,44,0.000000,-217.648931
21,10,46,0.000000,-217.648931
21,10,48,0.000000,-217.648931
21,10,50,0.000000,-217.648931
21,10,52,0.000000,-217.648931
21,10,54,0.000000,-217.648931
21,10,56,0.000000,-217.648931
21,10,58,0.000000,-217.648931
21,11,0,0.000000,-217.648931
21,11,2,0.000000,-217.648931
21,11,4,0.000000,-217.648931
21,11,6,0.000000,-217.648931
21,11,8,0.000000,-217.648931
21,11,10,0.000000,-217.648931
21,11,12,0.000000,-217.648931
21,11,14,0.000000,-217.648931
21,11,16,0.000000,-217.648931
21,11,18,0.000000,-217.648931
21,11,20,0.000000,-217.648931
21,11,22,0.000000,-217.648931
21,11,24,0.000000,-217.648931
21,11,26,0.000000,-217.648931
21,11,28,0.000000,-217.648931
21,11,30,0.000000,-217.648931
21,11,32,0.000000,-217.648931
21,11,34,0.000000,-217.648931
21,11,36,0.000000,-217.648931
21,11,38,0.000000,-217.648931
21,11,40,0.000000,-217.648931
21,11,42,0.000000,-217.648931
21,11,44,0.000000,-217.648931
21,11,46,0.000000,-217.648931
21,11,48,0.000000,-217.648931
21,11,50,0.000000,-217.648931
21,11,52,0.000000,-217.648931
21,11,54,0.000000,-217.648931
21,11,56,0.000000,-217.648931
21,11,58,0.000000,-217.648931
21,12,0,0.000000,-217.648931
21,12,2,0.000000,-217.648931
21,12,4,0.000000,-217.648931
21,12,6,0.000000,-217.648931
21,12,8,0.000000,-217.648931
21,12,10,0.000000,-217.648931
21,12,12,0.000000,-217.648931
21,12,14,0.000000,-217.648931
21,12,16,0.000000,-217.648931
21,12,18,0.000000,-217.648931
21,12,20,0.000000,-217.648931
21,12,22,0.000000,-217.648931
21,12,24,0.000000,-217.648931
21,12,26,0.000000,-217.648931
21,12,28,0.000000,-217.648931
21,12,30,0.000000,-217.648931
21,12,32,0.000000,-217.648931
21,12,34,0.000000,-217.648931
21,12,36,0.000000,-217.648931
21,12,38,0.000000,-217.648931
21,12,40,0.000000,-217.648931
21,12,42,0.000000,-217.648931
21,12,44,0.000000,-217.648931
21,12,46,0.000000,-217.648931
21,12,48,0.000000,-217.648931
21,12,50,0.000000,-217.648931
21,12,52,0.000000,-217.648931
21,12,54,0.000000,-217.648931
21,12,56,0.000000,-217.648931
21,12,58,0.000000,-217.648931
21,13,0,0.000000,-217.648931
21,13,2,0.000000,-217.648931
21,13,4,0.000000,-217.648931
21,13,6,0.000000,-217.648931
21,13,8,0.000000,-217.648931
21,13,10,0.000000,-217.648931
21,13,12,0.000000,-217.648931
21,13,14,0.000000,-217.648931
21,13,16,0.000000,-217.648931
21,13,18,0.000000,-217.648931
21,13,20,0.000000,-217.648931
21,13,22,0.000000,-217.648931
21,13,24,0.000000,-217.648931
21,13,26,0.000000,-217.648931
21,13,28,0.000000,-217.648931
21,13,30,0.000000,-217.648931
21,13,32,0.000000,-127.872060
21,13,34,0.000000,-138.652242
21,13,36,0.000000,-135.417571
21,13,38,0.000000,-134.503351
21,13,40,0.000000,-135.033905
21,13,42,0.000000,-133.907253
21,13,44,0.000000,-124.799102
21,13,46,0.000000,-129.599397
21,13,48,0.000000,-135.562883
21,13,50,0.000000,-129.593755
21,13,52,0.000000,-128.678521
21,13,54,0.000000,-131.484310
21,13,56,0.000000,-137.336771
21,13,58,0.000000,-135.190086
21,14,0,0.000000,-129.479190
21,14,2,0.000000,-132.628916
21,14,4,0.000000,-124.907896
21,14,6,0.000000,-136.814393
21,14,8,0.000000,-134.698345
21,14,10,0.000000,-141.286661
21,14,12,0.000000,-149.043225
21,14,14,0.000000,-130.064529
21,14,16,0.000000,-133.744799
21,14,18,0.000000,-139.751517
21,14,20,0.000000,-131.765053
21,14,22,0.000000,-127.523268
21,14,24,0.000000,-131.713620
21,14,26,0.000000,-128.756244
21,14,28,0.000000,-130.267627
21,14,30,0.000000,-130.666329
21,14,32,0.000000,-147.747348
21,14,34,0.000000,-135.188681
21,14,36,0.000000,-129.172722
21,14,38,0.000000,-128.325369
21,14,40,0.000000,-138.800730
21,14,42,0.000000,-131.163409
21,14,44,0.000000,-125.680365
21,14,46,0.000000,-134.561212
21,14,48,0.000000,-138.843917
21,14,50,0.000000,-133.969823
21,14,52,0.000000,-130.395230
21,14,54,0.000000,-140.079667
21,14,56,0.000000,-126.322092
21,14,58,0.000000,-127.007970
21,15,0,0.000000,-139.838083
21,15,2,0.000000,-128.443514
21,15,4,0.000000,-128.122442
21,15,6,0.000000,-142.698696
21,15,8,0.000000,-139.449469
21,15,10,0.000000,-125.455289
21,15,12,0.000000,-129.779278
21,15,14,0.000000,-129.443274
21,15,16,0.000000,-130.344123
21,15,18,0.000000,-133.452342
21,15,20,0.000000,-130.369281
21,15,22,0.000000,-134.437510
21,15,24,0.000000,-128.775420
21,15,26,0.000000,-131.685391
21,15,28,0.000000,-125.068420
21,15,30,0.000000,-132.679125
21,15,32,0.000000,-124.894496
21,15,34,0.000000,-131.705154
21,15,36,0.000000,-126.750352
21,15,38,0.000000,-130.878861
21,15,40,0.000000,-130.710421
21,15,42,0.000000,-132.163847
21,15,44,0.000000,-131.801801
21,15,46,0.000000,-134.597011
21,15,48,0.000000,-128.482595
21,15,50,0.000000,-132.456624
21,15,52,0.000000,-124.107221
21,15,54,0.000000,-130.059419
21,15,56,0.000000,-132.297691
21,15,58,0.000000,-127.400500
21,16,0,0.000000,-128.325722
21,16,2,0.000000,-135.104246
21,16,4,0.000000,-131.504605
21,16,6,0.000000,-141.775948
21,16,8,0.000000,-133.082687
21,16,10,0.000000,-132.462789
21,16,12,0.000000,-131.987982
21,16,14,0.000000,-128.766181
21,16,16,0.000000,-143.623282
21,16,18,0.000000,-123.308138
21,16,20,0.000000,-130.444433
21,16,22,0.000000,-133.723535
21,16,24,0.000000,-139.448808
21,16,26,0.000000,-141.813788
21,16,28,0.000000,-130.145342
21,16,30,0.000000,-126.281930
21,16,32,0.000000,-131.412177
21,16,34,0.000000,-143.535149
21,16,36,0.000000,-135.198425
21,16,38,0.000000,-133.252028
21,16,40,0.000000,-129.713002
21,16,42,0.000000,-125.953939
21,16,44,0.000000,-129.476443
21,16,46,0.000000,-135.106358
21,16,48,0.000000,-131.683987
21,16,50,0.000000,-149.043952
21,16,52,0.000000,-153.057114
21,16,54,0.000000,-126.099171
21,16,56,0.000000,-129.353260
21,16,58,0.000000,-130.357085
21,17,0,0.000000,-135.908493
21,17,2,0.000000,-134.066659
21,17,4,0.000000,-128.734100
21,17,6,0.000000,-131.793977
21,17,8,0.000000,-132.361058
21,17,10,0.000000,-130.207265
21,17,12,0.000000,-130.438158
21,17,14,0.000000,-131.532377
21,17,16,0.000000,-129.117581
21,17,18,0.000000,-134.352635
21,17,20,0.000000,-140.033041
21,17,22,0.000000,-134.270622
21,17,24,0.000000,-130.122432
21,17,26,0.000000,-128.585666
21,17,28,0.000000,-143.328186
21,17,30,0.000000,-130.420326
21,17,32,0.000000,-126.671058
21,17,34,0.000000,-130.151148
21,17,36,0.000000,-128.255562
21,17,38,0.000000,-134.200250
21,17,40,0.000000,-133.073967
21,17,42,0.000000,-133.043440
21,17,44,0.000000,-135.453981
21,17,46,0.000000,-134.307184
21,17,48,0.000000,-128.729330
21,17,50,0.000000,-126.810487
21,17,52,0.000000,-128.254615
21,17,54,0.000000,-138.818605
21,17,56,0.000000,-134.358658
21,17,58,0.000000,-134.146956
21,18,0,0.000000,-130.322122
21,18,2,0.000000,-130.700736
21,18,4,0.000000,-129.477514
21,18,6,0.000000,-132.700744
21,18,8,0.000000,-129.870547
21,18,10,0.000000,-131.499912
21,18,12,0.000000,-133.233051
21,18,14,0.000000,-130.276050
21,18,16,0.000000,-138.330432
21,18,18,0.000000,-134.012968
21,18,20,0.000000,-131.923417
21,18,22,0.000000,-129.398932
21,18,24,0.000000,-136.917876
21,18,26,0.000000,-137.259803
21,18,28,0.000000,-137.932044
21,18,30,0.000000,-136.285621
21,18,32,0.000000,-156.000504
21,18,34,0.000000,-123.636007
21,18,36,0.000000,-132.241157
21,18,38,0.000000,-131.343381
21,18,40,0.000000,-131.555919
21,18,42,0.000000,-133.623437
21,18,44,0.000000,-127.888926
21,18,46,0.000000,-130.478616
21,18,48,0.000000,-128.959426
21,18,50,0.000000,-124.219226
21,18,52,0.000000,-134.412468
21,18,54,0.000000,-131.490147
21,18,56,0.000000,-139.546725
21,18,58,0.000000,-133.904467
21,19,0,0.000000,-137.139316
21,19,2,0.000000,-145.654804
21,19,4,0.000000,-135.438191
21,19,6,0.000000,-146.846034
21,19,8,0.000000,-147.197935
21,19,10,0.000000,-132.567682
21,19,12,0.000000,-136.691938
21,19,14,0.000000,-145.655591
21,19,16,0.000000,-142.818480
21,19,18,0.000000,-128.919977
21,19,20,0.000000,-128.928067
21,19,22,0.000000,-123.153430
21,19,24,0.000000,-122.538284
21,19,26,0.000000,-128.525835
21,19,28,0.000000,-150.745332
21,19,30,0.000000,-128.000951
21,19,32,0.000000,-132.268235
21,19,34,0.000000,-129.440227
21,19,36,0.000000,-132.201462
21,19,38,0.000000,-127.141532
21,19,40,0.000000,-134.795521
21,19,42,0.000000,-146.243736
21,19,44,0.000000,-129.901712
21,19,46,0.000000,-131.128077
21,19,48,0.000000,-124.118256
21,19,50,0.000000,-129.990779
21,19,52,0.000000,-130.345777
21,19,54,0.000000,-128.025523
21,19,56,0.000000,-130.736781
21,19,58,0.000000,-133.100524
21,20,0,0.000000,-127.044739
21,20,2,0.000000,-125.870826
21,20,4,0.000000,-129.331575
21,20,6,0.000000,-130.515625
21,20,8,0.000000,-137.159158
21,20,10,0.000000,-139.058757
21,20,12,0.000000,-129.108594
21,20,14,0.000000,-133.590511
21,20,16,0.000000,-143.144782
21,20,18,0.000000,-129.075989
21,20,20,0.000000,-128.969399
21,20,22,0.000000,-129.968988
21,20,24,0.000000,-131.293559
21,20,26,0.000000,-135.070758
21,20,28,0.000000,-126.193580
21,20,30,0.000000,-140.330240
21,20,32,0.000000,-124.049001
21,20,34,0.000000,-133.520262
21,20,36,0.000000,-140.871635
21,20,38,0.000000,-135.543978
21,20,40,0.000000,-130.472981
21,20,42,0.000000,-129.030561
21,20,44,0.000000,-131.065438
21,20,46,0.000000,-131.597830
21,20,48,0.000000,-125.243343
21,20,50,0.000000,-129.391671
21,20,52,0.000000,-130.057198
21,20,54,0.000000,-128.553983
21,20,56,0.000000,-130.614315
21,20,58,0.000000,-132.004735
21,21,0,0.000000,-134.952982
21,21,2,0.000000,-142.386822
21,21,4,0.000000,-129.623327
21,21,6,0.000000,-140.378645
21,21,8,0.000000,-136.562746
21,21,10,0.000000,-128.775389
21,21,12,0.000000,-141.140926
21,21,14,0.000000,-137.444303
21,21,16,0.000000,-130.051487
21,21,18,0.000000,-123.207740
21,21,20,0.000000,-133.562447
21,21,22,0.000000,-136.053735
21,21,24,0.000000,-133.595734
21,21,26,0.000000,-143.839660
21,21,28,0.000000,-128.152144
21,21,30,0.000000,-126.364373
21,21,32,0.000000,-129.495664
21,21,34,0.000000,-130.729386
21,21,36,0.000000,-137.770527
21,21,38,0.000000,-146.801367
21,21,40,0.000000,-132.366048
21,21,42,0.000000,-127.309234
21,21,44,0.000000,-136.232142
21,21,46,0.000000,-134.969845
21,21,48,0.000000,-144.396495
21,21,50,0.000000,-128.153203
21,21,52,0.000000,-134.281856
21,21,54,0.000000,-130.404880
21,21,56,0.000000,-148.394882
21,21,58,0.000000,-128.311322
21,22,0,0.000000,-135.893890
21,22,2,0.000000,-140.535840
21,22,4,0.000000,-129.601536
21,22,6,0.000000,-127.690073
21,22,8,0.000000,-140.861141
21,22,10,0.000000,-124.417679
21,22,12,0.000000,-130.352153
21,22,14,0.000000,-129.654079
21,22,16,0.000000,-133.857516
21,22,18,0.000000,-141.935939
21,22,20,0.000000,-129.311698
21,22,22,0.000000,-126.311752
21,22,24,0.000000,-128.943673
21,22,26,0.000000,-136.543415
21,22,28,0.000000,-146.053415
21,22,30,0.000000,-127.884455
21,22,32,0.000000,-129.972220
21,22,34,0.000000,-137.660615
21,22,36,0.000000,-130.947177
21,22,38,0.000000,-161.101350
21,22,40,0.000000,-129.878911
21,22,42,0.000000,-126.972516
21,22,44,0.000000,-128.015089
21,22,46,0.000000,-129.674820
21,22,48,0.000000,-136.280540
21,22,50,0.000000,-126.481762
21,22,52,0.000000,-139.205338
21,22,54,0.000000,-124.292489
21,22,56,0.000000,-127.434991
21,22,58,0.000000,-132.810168
21,23,0,0.000000,-136.909446
21,23,2,0.000000,-134.220890
21,23,4,0.000000,-132.451037
21,23,6,0.000000,-127.311689
21,23,8,0.000000,-133.777090
21,23,10,0.000000,-132.785596
21,23,12,0.000000,-131.824168
21,23,14,0.000000,-128.869811
21,23,16,0.000000,-133.810784
21,23,18,0.000000,-128.835908
21,23,20,0.000000,-132.770601
21,23,22,0.000000,-134.614702
21,23,24,0.000000,-134.403140
21,23,26,0.000000,-129.619572
21,23,28,0.000000,-126.731776
21,23,30,0.000000,-130.578950
21,23,32,0.000000,-160.310089
21,23,34,0.000000,-132.458746
21,23,36,0.000000,-134.321702
21,23,38,0.000000,-132.539849
21,23,40,0.000000,-139.736170
21,23,42,0.000000,-134.639427
21,23,44,0.000000,-129.368035
21,23,46,0.000000,-125.962642
21,23,48,0.000000,-130.550612
21,23,50,0.000000,-132.102337
21,23,52,0.000000,-130.384897
21,23,54,0.000000,-138.636628
21,23,56,0.000000,-125.776728
21,23,58,0.000000,-141.844104
21,24,0,0.000000,-127.326873
21,24,2,0.000000,-125.667347
21,24,4,0.000000,-132.352755
21,24,6,0.000000,-128.735666
21,24,8,0.000000,-128.980379
21,24,10,0.000000,-128.163183
21,24,12,0.000000,-141.714988
21,24,14,0.000000,-130.463058
21,24,16,0.000000,-137.273382
21,24,18,0.000000,-133.659841
21,24,20,0.000000,-133.761482
21,24,22,0.000000,-133.700170
21,24,24,0.000000,-129.253087
21,24,26,0.000000,-127.783966
21,24,28,0.000000,-126.769222
21,24,30,0.000000,-137.059698
21,24,32,0.000000,-138.421995
21,24,34,0.000000,-128.355701
21,24,36,0.000000,-134.350447
21,24,38,0.000000,-130.521938
21,24,40,0.000000,-130.701401
21,24,42,0.000000,-131.542167
21,24,44,0.000000,-141.528504
21,24,46,0.000000,-135.679467
21,24,48,0.000000,-138.243579
21,24,50,0.000000,-135.945109
21,24,52,0.000000,-126.288588
21,24,54,0.000000,-129.667049
21,24,56,0.000000,-135.223261
21,24,58,0.000000,-137.021967
21,25,0,0.000000,-131.828514
21,25,2,0.000000,-132.053829
21,25,4,0.000000,-134.553669
21,25,6,0.000000,-129.695909
21,25,8,0.000000,-130.060300
21,25,10,0.000000,-129.937588
21,25,12,0.000000,-130.384661
21,25,14,0.000000,-129.839545
21,25,16,0.000000,-135.665759
21,25,18,0.000000,-129.615188
21,25,20,0.000000,-126.027123
21,25,22,0.000000,-133.384103
21,25,24,0.000000,-130.442735
21,25,26,0.000000,-129.195040
21,25,28,0.000000,-126.067698
21,25,30,0.000000,-129.412977
21,25,32,0.000000,-136.325084
21,25,34,0.000000,-133.454055
21,25,36,0.000000,-144.257955
21,25,38,0.000000,-128.414244
21,25,40,0.000000,-142.402387
21,25,42,0.000000,-133.082339
21,25,44,0.000000,-138.741091
21,25,46,0.000000,-130.980487
21,25,48,0.000000,-139.862069
21,25,50,0.000000,-128.025270
21,25,52,0.000000,-137.530223
21,25,54,0.000000,-125.554756
21,25,56,0.000000,-125.437371
21,25,58,0.000000,-127.830831
21,26,0,0.000000,-131.338742
21,26,2,0.000000,-132.535146
21,26,4,0.000000,-128.344598
21,26,6,0.000000,-156.716586
21,26,8,0.000000,-127.767880
21,26,10,0.000000,-136.102089
21,26,12,0.000000,-126.909382
21,26,14,0.000000,-127.452441
21,26,16,0.000000,-130.490601
21,26,18,0.000000,-153.512361
21,26,20,0.000000,-133.322135
21,26,22,0.000000,-135.057475
21,26,24,0.000000,-127.858304
21,26,26,0.000000,-127.061438
21,26,28,0.000000,-132.198071
21,26,30,0.000000,-134.617180
21,26,32,0.000000,-136.556015
21,26,34,0.000000,-122.526610
21,26,36,0.000000,-130.624171
21,26,38,0.000000,-135.842544
21,26,40,0.000000,-126.714338
21,26,42,0.000000,-134.329855
21,26,44,0.000000,-152.122856
21,26,46,0.000000,-128.158467
21,26,48,0.000000,-135.832055
21,26,50,0.000000,-131.956419
21,26,52,0.000000,-133.917843
21,26,54,0.000000,-125.759034
21,26,56,0.000000,-131.060105
21,26,58,0.000000,-133.486979
21,27,0,0.000000,-138.072733
21,27,2,0.000000,-130.855479
21,27,4,0.000000,-141.475028
21,27,6,0.000000,-128.316711
21,27,8,0.000000,-131.183491
21,27,10,0.000000,-139.650562
21,27,12,0.000000,-124.092216
21,27,14,0.000000,-130.695369
21,27,16,0.000000,-131.373559
21,27,18,0.000000,-133.045154
21,27,20,0.000000,-130.034398
21,27,22,0.000000,-128.303831
