hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-220.728995
21,0,2,0.000000,-220.728995
21,0,4,0.000000,-220.728995
21,0,6,0.000000,-220.728995
21,0,8,0.000000,-220.728995
21,0,10,0.000000,-220.728995
21,0,12,0.000000,-220.728995
21,0,14,0.000000,-220.728995
21,0,16,0.000000,-220.728995
21,0,18,0.000000,-220.728995
21,0,20,0.000000,-220.728995
21,0,22,0.000000,-220.728995
21,0,24,0.000000,-220.728995
21,0,26,0.000000,-220.728995
21,0,28,0.000000,-220.728995
21,0,30,0.000000,-220.728995
21,0,32,0.000000,-220.728995
21,0,34,0.000000,-220.728995
21,0,36,0.000000,-220.728995
21,0,38,0.000000,-220.728995
21,0,40,0.000000,-220.728995
21,0,42,0.000000,-220.728995
21,0,44,0.000000,-220.728995
21,0,46,0.000000,-220.728995
21,0,48,0.000000,-220.728995
21,0,50,0.000000,-220.728995
21,0,52,0.000000,-220.728995
21,0,54,0.000000,-220.728995
21,0,56,0.000000,-220.728995
21,0,58,0.000000,-220.728995
21,1,0,0.000000,-220.728995
21,1,2,0.000000,-220.728995
21,1,4,0.000000,-220.728995
21,1,6,0.000000,-220.728995
21,1,8,0.000000,-220.728995
21,1,10,0.000000,-220.728995
21,1,12,0.000000,-220.728995
21,1,14,0.000000,-220.728995
21,1,16,0.000000,-220.728995
21,1,18,0.000000,-220.728995
21,1,20,0.000000,-220.728995
21,1,22,0.000000,-220.728995
21,1,24,0.000000,-220.728995
21,1,26,0.000000,-220.728995
21,1,28,0.000000,-220.728995
21,1,30,0.000000,-220.728995
21,1,32,0.000000,-220.728995
21,1,34,0.000000,-220.728995
21,1,36,0.000000,-220.728995
21,1,38,0.000000,-220.728995
21,1,40,0.000000,-220.728995
21,1,42,0.000000,-220.728995
21,1,44,0.000000,-220.728995
21,1,46,0.000000,-220.728995
21,1,48,0.000000,-220.728995
21,1,50,0.000000,-220.728995
21,1,52,0.000000,-220.728995
21,1,54,0.000000,-220.728995
21,1,56,0.000000,-220.728995
21,1,58,0.000000,-220.728995
21,2,0,0.000000,-220.728995
21,2,2,0.000000,-220.728995
21,2,4,0.000000,-220.728995
21,2,6,0.000000,-220.728995
21,2,8,0.000000,-220.728995
21,2,10,0.000000,-220.728995
21,2,12,0.000000,-220.728995
21,2,14,0.000000,-220.728995
21,2,16,0.000000,-220.728995
21,2,18,0.000000,-220.728995
21,2,20,0.000000,-220.728995
21,2,22,0.000000,-220.728995
21,2,24,0.000000,-220.728995
21,2,26,0.000000,-220.728995
21,2,28,0.000000,-220.728995
21,2,30,0.000000,-220.728995
21,2,32,0.000000,-220.728995
21,2,34,0.000000,-220.728995
21,2,36,0.000000,-220.728995
21,2,38,0.000000,-220.728995
21,2,40,0.000000,-220.728995
21,2,42,0.000000,-220.728995
21,2,44,0.000000,-220.728995
21,2,46,0.000000,-220.728995
21,2,48,0.000000,-220.728995
21,2,50,0.000000,-220.728995
21,2,52,0.000000,-220.728995
21,2,54,0.000000,-220.728995
21,2,56,0.000000,-220.728995
21,2,58,0.000000,-220.728995
21,3,0,0.000000,-220.728995
21,3,2,0.000000,-220.728995
21,3,4,0.000000,-220.728995
21,3,6,0.000000,-220.728995
21,3,8,0.000000,-220.728995
21,3,10,0.000000,-220.728995
21,3,12,0.000000,-220.728995
21,3,14,0.000000,-220.728995
21,3,16,0.000000,-220.728995
21,3,18,0.000000,-220.728995
21,3,20,0.000000,-220.728995
21,3,22,0.000000,-220.728995
21,3,24,0.000000,-220.728995
21,3,26,0.000000,-220.728995
21,3,28,0.000000,-220.728995
21,3,30,0.000000,-220.728995
21,3,32,0.000000,-220.728995
21,3,34,0.000000,-220.728995
21,3,36,0.000000,-220.728995
21,3,38,0.000000,-220.728995
21,3,40,0.000000,-220.728995
21,3,42,0.000000,-220.728995
21,3,44,0.000000,-220.728995
21,3,46,0.000000,-220.728995
21,3,48,0.000000,-220.728995
21,3,50,0.000000,-220.728995
21,3,52,0.000000,-220.728995
21,3,54,0.000000,-220.728995
21,3,56,0.000000,-220.728995
21,3,58,0.000000,-220.728995
21,4,0,0.000000,-220.728995
21,4,2,0.000000,-220.728995
21,4,4,0.000000,-220.728995
21,4,6,0.000000,-220.728995
21,4,8,0.000000,-220.728995
21,4,10,0.000000,-220.728995
21,4,12,0.000000,-220.728995
21,4,14,0.000000,-220.728995
21,4,16,0.000000,-220.728995
21,4,18,0.000000,-220.728995
21,4,20,0.000000,-220.728995
21,4,22,0.000000,-220.728995
21,4,24,0.000000,-220.728995
21,4,26,0.000000,-220.728995
21,4,28,0.000000,-220.728995
21,4,30,0.000000,-220.728995
21,4,32,0.000000,-220.728995
21,4,34,0.000000,-220.728995
21,4,36,0.000000,-220.728995
21,4,38,0.000000,-220.728995
21,4,40,0.000000,-220.728995
21,4,42,0.000000,-220.728995
21,4,44,0.000000,-220.728995
21,4,46,0.000000,-220.728995
21,4,48,0.000000,-220.728995
21,4,50,0.000000,-220.728995
21,4,52,0.000000,-220.728995
21,4,54,0.000000,-220.728995
21,4,56,0.000000,-220.728995
21,4,58,0.000000,-220.728995
21,5,0,0.000000,-220.728995
21,5,2,0.000000,-220.728995
21,5,4,0.000000,-220.728995
21,5,6,0.000000,-220.728995
21,5,8,0.000000,-220.728995
21,5,10,0.000000,-220.728995
21,5,12,0.000000,-220.728995
21,5,14,0.000000,-220.728995
21,5,16,0.000000,-220.728995
21,5,18,0.000000,-220.728995
21,5,20,0.000000,-220.728995
21,5,22,0.000000,-220.728995
21,5,24,0.000000,-220.728995
21,5,26,0.000000,-220.728995
21,5,28,0.000000,-220.728995
21,5,30,0.000000,-220.728995
21,5,32,0.000000,-220.728995
21,5,34,0.000000,-220.728995
21,5,36,0.000000,-220.728995
21,5,38,0.000000,-220.728995
21,5,40,0.000000,-220.728995
21,5,42,0.000000,-220.728995
21,5,44,0.000000,-220.728995
21,5,46,0.000000,-220.728995
21,5,48,0.000000,-220.728995
21,5,50,0.000000,-220.728995
21,5,52,0.000000,-220.728995
21,5,54,0.000000,-220.728995
21,5,56,0.000000,-220.728995
21,5,58,0.000000,-220.728995
21,6,0,0.000000,-220.728995
21,6,2,0.000000,-220.728995
21,6,4,0.000000,-220.728995
21,6,6,0.000000,-220.728995
21,6,8,0.000000,-220.728995
21,6,10,0.000000,-220.728995
21,6,12,0.000000,-220.728995
21,6,14,0.000000,-220.728995
21,6,16,0.000000,-220.728995
21,6,18,0.000000,-220.728995
21,6,20,0.000000,-220.728995
21,6,22,0.000000,-220.728995
21,6,24,0.000000,-220.728995
21,6,26,0.000000,-220.728995
21,6,28,0.000000,-220.728995
21,6,30,0.000000,-220.728995
21,6,32,0.000000,-220.728995
21,6,34,0.000000,-220.728995
21,6,36,0.000000,-220.728995
21,6,38,0.000000,-220.728995
21,6,40,0.000000,-220.728995
21,6,42,0.000000,-220.728995
21,6,44,0.000000,-220.728995
21,6,46,0.000000,-220.728995
21,6,48,0.000000,-220.728995
21,6,50,0.000000,-220.728995
21,6,52,0.000000,-220.728995
21,6,54,0.000000,-220.728995
21,6,56,0.000000,-220.728995
21,6,58,0.000000,-220.728995
21,7,0,0.000000,-220.728995
21,7,2,0.000000,-220.728995
21,7,4,0.000000,-220.728995
21,7,6,0.000000,-220.728995
21,7,8,0.000000,-220.728995
21,7,10,0.000000,-220.728995
21,7,12,0.000000,-220.728995
21,7,14,0.000000,-220.728995
21,7,16,0.000000,-220.728995
21,7,18,0.000000,-220.728995
21,7,20,0.000000,-220.728995
21,7,22,0.000000,-220.728995
21,7,24,0.000000,-220.728995
21,7,26,0.000000,-220.728995
21,7,28,0.000000,-220.728995
21,7,30,0.000000,-220.728995
21,7,32,0.000000,-220.728995
21,7,34,0.000000,-220.728995
21,7,36,0.000000,-220.728995
21,7,38,0.000000,-220.728995
21,7,40,0.000000,-220.728995
21,7,42,0.000000,-220.728995
21,7,44,0.000000,-220.728995
21,7,46,0.000000,-220.728995
21,7,48,0.000000,-220.728995
21,7,50,0.000000,-220.728995
21,7,52,0.000000,-220.728995
21,7,54,0.000000,-220.728995
21,7,56,0.000000,-220.728995
21,7,58,0.000000,-220.728995
21,8,0,0.000000,-220.728995
21,8,2,0.000000,-220.728995
21,8,4,0.000000,-220.728995
21,8,6,0.000000,-220.728995
21,8,8,0.000000,-220.728995
21,8,10,0.000000,-220.728995
21,8,12,0.000000,-220.728995
21,8,14,0.000000,-220.728995
21,8,16,0.000000,-220.728995
21,8,18,0.000000,-220.728995
21,8,20,0.000000,-220.728995
21,8,22,0.000000,-220.728995
21,8,24,0.000000,-220.728995
21,8,26,0.000000,-220.728995
21,8,28,0.000000,-220.728995
21,8,30,0.000000,-220.728995
21,8,32,0.000000,-220.728995
21,8,34,0.000000,-220.728995
21,8,36,0.000000,-220.728995
21,8,38,0.000000,-220.728995
21,8,40,0.000000,-220.728995
21,8,42,0.000000,-220.728995
21,8,44,0.000000,-220.728995
21,8,46,0.000000,-220.728995
21,8,48,0.000000,-220.728995
21,8,50,0.000000,-220.728995
21,8,52,0.000000,-220.728995
21,8,54,0.000000,-220.728995
21,8,56,0.000000,-220.728995
21,8,58,0.000000,-220.728995
21,9,0,0.000000,-220.728995
21,9,2,0.000000,-220.728995
21,9,4,0.000000,-220.728995
21,9,6,0.000000,-220.728995
21,9,8,0.000000,-220.728995
21,9,10,0.000000,-220.728995
21,9,12,0.000000,-220.728995
21,9,14,0.000000,-220.728995
21,9,16,0.000000,-220.728995
21,9,18,0.000000,-220.728995
21,9,20,0.000000,-220.728995
21,9,22,0.000000,-220.728995
21,9,24,0.000000,-220.728995
21,9,26,0.000000,-220.728995
21,9,28,0.000000,-220.728995
21,9,30,0.000000,-220.728995
21,9,32,0.000000,-220.728995
21,9,34,0.000000,-220.728995
21,9,36,0.000000,-220.728995
21,9,38,0.000000,-220.728995
21,9,40,0.000000,-220.728995
21,9,42,0.000000,-220.728995
21,9,44,0.000000,-220.728995
21,9,46,0.000000,-220.728995
21,9,48,0.000000,-220.728995
21,9,50,0.000000,-220.728995
21,9,52,0.000000,-220.728995
21,9,54,0.000000,-220.728995
21,9,56,0.000000,-220.728995
21,9,58,0.000000,-220.728995
21,10,0,0.000000,-220.728995
21,10,2,0.000000,-220.728995
21,10,4,0.000000,-220.728995
21,10,6,0.000000,-220.728995
21,10,8,0.000000,-220.728995
21,10,10,0.000000,-220.728995
21,10,12,0.000000,-220.728995
21,10,14,0.000000,-220.728995
21,10,16,0.000000,-220.728995
21,10,18,0.000000,-220.728995
21,10,20,0.000000,-220.728995
21,10,22,0.000000,-220.728995
21,10,24,0.000000,-220.728995
21,10,26,0.000000,-220.728995
21,10,28,0.000000,-220.728995
21,10,30,0.000000,-220.728995
21,10,32,0.000000,-220.728995
21,10,34,0.000000,-220.728995
21,10,36,0.000000,-220.728995
21,10,38,0.000000,-220.728995
21,10,40,0.000000,-220.728995
21,10,42,0.000000,-220.728995
21,10,44,0.000000,-220.728995
21,10,46,0.000000,-220.728995
21,10,48,0.000000,-220.728995
21,10,50,0.000000,-220.728995
21,10,52,0.000000,-220.728995
21,10,54,0.000000,-220.728995
21,10,56,0.000000,-220.728995
21,10,58,0.000000,-220.728995
21,11,0,0.000000,-220.728995
21,11,2,0.000000,-220.728995
21,11,4,0.000000,-220.728995
21,11,6,0.000000,-220.728995
21,11,8,0.000000,-220.728995
21,11,10,0.000000,-220.728995
21,11,12,0.000000,-220.728995
21,11,14,0.000000,-220.728995
21,11,16,0.000000,-220.728995
21,11,18,0.000000,-220.728995
21,11,20,0.000000,-220.728995
21,11,22,0.000000,-220.728995
21,11,24,0.000000,-220.728995
21,11,26,0.000000,-220.728995
21,11,28,0.000000,-220.728995
21,11,30,0.000000,-220.728995
21,11,32,0.000000,-220.728995
21,11,34,0.000000,-220.728995
21,11,36,0.000000,-220.728995
21,11,38,0.000000,-220.728995
21,11,40,0.000000,-220.728995
21,11,42,0.000000,-220.728995
21,11,44,0.000000,-220.728995
21,11,46,0.000000,-220.728995
21,11,48,0.000000,-220.728995
21,11,50,0.000000,-220.728995
21,11,52,0.000000,-220.728995
21,11,54,0.000000,-220.728995
21,11,56,0.000000,-220.728995
21,11,58,0.000000,-220.728995
21,12,0,0.000000,-220.728995
21,12,2,0.000000,-220.728995
21,12,4,0.000000,-220.728995
21,12,6,0.000000,-220.728995
21,12,8,0.000000,-220.728995
21,12,10,0.000000,-220.728995
21,12,12,0.000000,-220.728995
21,12,14,0.000000,-220.728995
21,12,16,0.000000,-220.728995
21,12,18,0.000000,-220.728995
21,12,20,0.000000,-220.728995
21,12,22,0.000000,-220.728995
21,12,24,0.000000,-220.728995
21,12,26,0.000000,-220.728995
21,12,28,0.000000,-220.728995
21,12,30,0.000000,-220.728995
21,12,32,0.000000,-220.728995
21,12,34,0.000000,-220.728995
21,12,36,0.000000,-220.728995
21,12,38,0.000000,-220.728995
21,12,40,0.000000,-220.728995
21,12,42,0.000000,-220.728995
21,12,44,0.000000,-220.728995
21,12,46,0.000000,-220.728995
21,12,48,0.000000,-220.728995
21,12,50,0.000000,-220.728995
21,12,52,0.000000,-220.728995
21,12,54,0.000000,-220.728995
21,12,56,0.000000,-220.728995
21,12,58,0.000000,-220.728995
21,13,0,0.000000,-220.728995
21,13,2,0.000000,-220.728995
21,13,4,0.000000,-220.728995
21,13,6,0.000000,-220.728995
21,13,8,0.000000,-220.728995
21,13,10,0.000000,-220.728995
21,13,12,0.000000,-220.728995
21,13,14,0.000000,-220.728995
21,13,16,0.000000,-220.728995
21,13,18,0.000000,-220.728995
21,13,20,0.000000,-220.728995
21,13,22,0.000000,-220.728995
21,13,24,0.000000,-220.728995
21,13,26,0.000000,-220.728995
21,13,28,0.000000,-220.728995
21,13,30,0.000000,-220.728995
21,13,32,0.000000,-129.919520
21,13,34,0.000000,-134.598913
21,13,36,0.000000,-146.070006
21,13,38,0.000000,-131.543278
21,13,40,0.000000,-135.114046
21,13,42,0.000000,-138.852134
21,13,44,0.000000,-127.234011
21,13,46,0.000000,-133.918358
21,13,48,0.000000,-125.522355
21,13,50,0.000000,-129.569588
21,13,52,0.000000,-143.963079
21,13,54,0.000000,-130.158182
21,13,56,0.000000,-135.552965
21,13,58,0.000000,-128.647932
21,14,0,0.000000,-141.213609
21,14,2,0.000000,-138.360166
21,14,4,0.000000,-126.933376
21,14,6,0.000000,-133.940254
21,14,8,0.000000,-125.768275
21,14,10,0.000000,-128.455886
21,14,12,0.000000,-131.169067
21,14,14,0.000000,-125.603789
21,14,16,0.000000,-144.402259
21,14,18,0.000000,-143.314697
21,14,20,0.000000,-132.530080
21,14,22,0.000000,-139.514579
21,14,24,0.000000,-139.810788
21,14,26,0.000000,-130.582163
21,14,28,0.000000,-131.679155
21,14,30,0.000000,-144.770534
21,14,32,0.000000,-138.063581
21,14,34,0.000000,-131.844525
21,14,36,0.000000,-132.192038
21,14,38,0.000000,-132.390581
21,14,40,0.000000,-130.100557
21,14,42,0.000000,-127.125530
21,14,44,0.000000,-128.815370
21,14,46,0.000000,-130.707565
21,14,48,0.000000,-130.649626
21,14,50,0.000000,-127.509680
21,14,52,0.000000,-133.807471
21,14,54,0.000000,-141.928774
21,14,56,0.000000,-147.515672
21,14,58,0.000000,-136.767296
21,15,0,0.000000,-130.050629
21,15,2,0.000000,-126.659397
21,15,4,0.000000,-130.798387
21,15,6,0.000000,-132.637734
21,15,8,0.000000,-133.120670
21,15,10,0.000000,-133.777683
21,15,12,0.000000,-136.084769
21,15,14,0.000000,-131.743039
21,15,16,0.000000,-130.725174
21,15,18,0.000000,-136.888827
21,15,20,0.000000,-139.670735
21,15,22,0.000000,-126.799187
21,15,24,0.000000,-125.178115
21,15,26,0.000000,-131.104539
21,15,28,0.000000,-136.076882
21,15,30,0.000000,-148.316453
21,15,32,0.000000,-133.719800
21,15,34,0.000000,-138.979384
21,15,36,0.000000,-133.159198
21,15,38,0.000000,-134.176314
21,15,40,0.000000,-129.246393
21,15,42,0.000000,-142.797474
21,15,44,0.000000,-132.210499
21,15,46,0.000000,-132.483135
21,15,48,0.000000,-138.470892
21,15,50,0.000000,-127.879986
21,15,52,0.000000,-130.729377
21,15,54,0.000000,-133.116612
21,15,56,0.000000,-135.195509
21,15,58,0.000000,-135.234116
21,16,0,0.000000,-146.534902
21,16,2,0.000000,-130.346667
21,16,4,0.000000,-127.623181
21,16,6,0.000000,-133.102807
21,16,8,0.000000,-131.727715
21,16,10,0.000000,-137.231975
21,16,12,0.000000,-141.259074
21,16,14,0.000000,-132.715695
21,16,16,0.000000,-135.473190
21,16,18,0.000000,-142.541406
21,16,20,0.000000,-135.463056
21,16,22,0.000000,-131.112308
21,16,24,0.000000,-129.945381
21,16,26,0.000000,-129.960984
21,16,28,0.000000,-125.579029
21,16,30,0.000000,-137.803309
21,16,32,0.000000,-126.817647
21,16,34,0.000000,-132.233875
21,16,36,0.000000,-125.224789
21,16,38,0.000000,-133.369374
21,16,40,0.000000,-132.689241
21,16,42,0.000000,-127.666766
21,16,44,0.000000,-135.560596
21,16,46,0.000000,-140.915052
21,16,48,0.000000,-126.101581
21,16,50,0.000000,-133.618637
21,16,52,0.000000,-125.798815
21,16,54,0.000000,-137.164161
21,16,56,0.000000,-133.834148
21,16,58,0.000000,-129.833480
21,17,0,0.000000,-126.264119
21,17,2,0.000000,-126.784301
21,17,4,0.000000,-131.809669
21,17,6,0.000000,-141.587086
21,17,8,0.000000,-136.765047
21,17,10,0.000000,-133.253927
21,17,12,0.000000,-148.292122
21,17,14,0.000000,-133.055029
21,17,16,0.000000,-140.531637
21,17,18,0.000000,-133.693700
21,17,20,0.000000,-139.690649
21,17,22,0.000000,-130.784442
21,17,24,0.000000,-138.405101
21,17,26,0.000000,-128.222526
21,17,28,0.000000,-123.649345
21,17,30,0.000000,-152.850377
21,17,32,0.000000,-126.958286
21,17,34,0.000000,-129.874750
21,17,36,0.000000,-132.594735
21,17,38,0.000000,-125.889972
21,17,40,0.000000,-136.164559
21,17,42,0.000000,-126.625041
21,17,44,0.000000,-130.016186
21,17,46,0.000000,-137.893436
21,17,48,0.000000,-128.303808
21,17,50,0.000000,-136.585313
21,17,52,0.000000,-129.002341
21,17,54,0.000000,-146.212209
21,17,56,0.000000,-124.890471
21,17,58,0.000000,-131.459504
21,18,0,0.000000,-131.725805
21,18,2,0.000000,-126.062932
21,18,4,0.000000,-127.303405
21,18,6,0.000000,-139.610687
21,18,8,0.000000,-130.946818
21,18,10,0.000000,-132.740992
21,18,12,0.000000,-134.151138
21,18,14,0.000000,-140.665634
21,18,16,0.000000,-127.449711
21,18,18,0.000000,-126.741705
21,18,20,0.000000,-135.374354
21,18,22,0.000000,-138.437635
21,18,24,0.000000,-132.021620
21,18,26,0.000000,-130.982679
21,18,28,0.000000,-131.706233
21,18,30,0.000000,-132.049809
21,18,32,0.000000,-134.729229
21,18,34,0.000000,-132.412524
21,18,36,0.000000,-139.655681
21,18,38,0.000000,-129.840073
21,18,40,0.000000,-136.241322
21,18,42,0.000000,-136.590662
21,18,44,0.000000,-132.275715
21,18,46,0.000000,-130.290374
21,18,48,0.000000,-128.347162
21,18,50,0.000000,-132.357986
21,18,52,0.000000,-144.777506
21,18,54,0.000000,-128.742844
21,18,56,0.000000,-132.050257
21,18,58,0.000000,-132.379393
21,19,0,0.000000,-153.874629
21,19,2,0.000000,-130.551029
21,19,4,0.000000,-133.579206
21,19,6,0.000000,-133.647408
21,19,8,0.000000,-128.455322
21,19,10,0.000000,-133.698254
21,19,12,0.000000,-130.532182
21,19,14,0.000000,-130.540607
21,19,16,0.000000,-131.204642
21,19,18,0.000000,-135.538551
21,19,20,0.000000,-144.208528
21,19,22,0.000000,-129.882370
21,19,24,0.000000,-136.292120
21,19,26,0.000000,-133.319564
21,19,28,0.000000,-127.529331
21,19,30,0.000000,-133.557823
21,19,32,0.000000,-135.339400
21,19,34,0.000000,-129.214659
21,19,36,0.000000,-138.208349
21,19,38,0.000000,-141.713902
21,19,40,0.000000,-135.371769
21,19,42,0.000000,-130.637323
21,19,44,0.000000,-127.938780
21,19,46,0.000000,-146.006843
21,19,48,0.000000,-136.752928
21,19,50,0.000000,-127.495179
21,19,52,0.000000,-129.163447
21,19,54,0.000000,-137.710625
21,19,56,0.000000,-148.226816
21,19,58,0.000000,-130.750235
21,20,0,0.000000,-133.515510
21,20,2,0.000000,-136.937399
21,20,4,0.000000,-140.080124
21,20,6,0.000000,-130.243307
21,20,8,0.000000,-135.167105
21,20,10,0.000000,-139.556055
21,20,12,0.000000,-126.893003
21,20,14,0.000000,-134.252512
21,20,16,0.000000,-125.267962
21,20,18,0.000000,-135.957664
21,20,20,0.000000,-129.441304
21,20,22,0.000000,-137.113288
21,20,24,0.000000,-140.627512
21,20,26,0.000000,-148.842897
21,20,28,0.000000,-142.313531
21,20,30,0.000000,-130.010253
21,20,32,0.000000,-128.420416
21,20,34,0.000000,-131.378913
21,20,36,0.000000,-129.780145
21,20,38,0.000000,-127.460914
21,20,40,0.000000,-130.456617
21,20,42,0.000000,-137.732095
21,20,44,0.000000,-132.689651
21,20,46,0.000000,-129.983642
21,20,48,0.000000,-129.118306
21,20,50,0.000000,-132.033890
21,20,52,0.000000,-129.254472
21,20,54,0.000000,-128.513924
21,20,56,0.000000,-137.021572
21,20,58,0.000000,-130.879878
21,21,0,0.000000,-128.977585
21,21,2,0.000000,-140.490367
21,21,4,0.000000,-131.829653
21,21,6,0.000000,-131.569122
21,21,8,0.000000,-136.379788
21,21,10,0.000000,-130.401223
21,21,12,0.000000,-128.480327
21,21,14,0.000000,-128.566117
21,21,16,0.000000,-132.164127
21,21,18,0.000000,-132.227978
21,21,20,0.000000,-133.509391
21,21,22,0.000000,-132.927692
21,21,24,0.000000,-138.370853
21,21,26,0.000000,-130.359550
21,21,28,0.000000,-129.605076
21,21,30,0.000000,-127.573176
21,21,32,0.000000,-127.424756
21,21,34,0.000000,-134.333765
21,21,36,0.000000,-133.852188
21,21,38,0.000000,-136.488092
21,21,40,0.000000,-132.312520
21,21,42,0.000000,-124.667573
21,21,44,0.000000,-154.877579
21,21,46,0.000000,-144.755228
21,21,48,0.000000,-135.020862
21,21,50,0.000000,-128.580035
21,21,52,0.000000,-124.614556
21,21,54,0.000000,-126.844443
21,21,56,0.000000,-124.195746
21,21,58,0.000000,-138.696341
21,22,0,0.000000,-141.147299
21,22,2,0.000000,-131.653910
21,22,4,0.000000,-132.609742
21,22,6,0.000000,-137.466347
21,22,8,0.000000,-136.506958
21,22,10,0.000000,-134.837784
21,22,12,0.000000,-134.333102
21,22,14,0.000000,-131.434288
21,22,16,0.000000,-127.992677
21,22,18,0.000000,-129.223908
21,22,20,0.000000,-137.168425
21,22,22,0.000000,-136.768426
21,22,24,0.000000,-128.858709
21,22,26,0.000000,-132.115386
21,22,28,0.000000,-129.151513
21,22,30,0.000000,-130.733830
21,22,32,0.000000,-128.510503
21,22,34,0.000000,-132.945345
21,22,36,0.000000,-129.748247
21,22,38,0.000000,-132.140749
21,22,40,0.000000,-134.453546
21,22,42,0.000000,-134.586163
21,22,44,0.000000,-127.726532
21,22,46,0.000000,-129.753275
21,22,48,0.000000,-143.424558
21,22,50,0.000000,-127.736103
21,22,52,0.000000,-131.582591
21,22,54,0.000000,-148.112907
21,22,56,0.000000,-136.523328
21,22,58,0.000000,-138.330454
21,23,0,0.000000,-141.230202
21,23,2,0.000000,-127.697846
21,23,4,0.000000,-133.330945
21,23,6,0.000000,-148.100660
21,23,8,0.000000,-140.947084
21,23,10,0.000000,-128.709044
21,23,12,0.000000,-129.774120
21,23,14,0.000000,-130.029624
21,23,16,0.000000,-132.098539
21,23,18,0.000000,-129.130191
21,23,20,0.000000,-135.698669
21,23,22,0.000000,-134.569193
21,23,24,0.000000,-125.795101
21,23,26,0.000000,-125.682544
21,23,28,0.000000,-142.605852
21,23,30,0.000000,-132.487139
21,23,32,0.000000,-131.722292
21,23,34,0.000000,-127.102899
21,23,36,0.000000,-137.259034
21,23,38,0.000000,-126.807306
21,23,40,0.000000,-127.733247
21,23,42,0.000000,-125.551569
21,23,44,0.000000,-138.858382
21,23,46,0.000000,-133.688297
21,23,48,0.000000,-127.111997
21,23,50,0.000000,-125.246388
21,23,52,0.000000,-135.209400
21,23,54,0.000000,-136.925971
21,23,56,0.000000,-149.776783
21,23,58,0.000000,-129.409690
21,24,0,0.000000,-126.855777
21,24,2,0.000000,-145.474457
21,24,4,0.000000,-129.594700
21,24,6,0.000000,-136.267879
21,24,8,0.000000,-133.098895
21,24,10,0.000000,-134.493277
21,24,12,0.000000,-129.232567
21,24,14,0.000000,-129.185420
21,24,16,0.000000,-124.721307
21,24,18,0.000000,-140.901244
21,24,20,0.000000,-129.332516
21,24,22,0.000000,-138.241066
21,24,24,0.000000,-132.501308
21,24,26,0.000000,-129.472832
21,24,28,0.000000,-126.603511
21,24,30,0.000000,-130.008936
21,24,32,0.000000,-126.360914
21,24,34,0.000000,-130.950908
21,24,36,0.000000,-133.900816
21,24,38,0.000000,-132.060798
21,24,40,0.000000,-136.874371
21,24,42,0.000000,-141.862045
21,24,44,0.000000,-132.958769
21,24,46,0.000000,-134.729121
21,24,48,0.000000,-134.806367
21,24,50,0.000000,-127.562148
21,24,52,0.000000,-129.712027
21,24,54,0.000000,-126.615536
21,24,56,0.000000,-132.138570
21,24,58,0.000000,-132.164601
21,25,0,0.000000,-125.056006
21,25,2,0.000000,-129.326590
21,25,4,0.000000,-131.649094
21,25,6,0.000000,-135.725476
21,25,8,0.000000,-128.178999
21,25,10,0.000000,-124.700947
21,25,12,0.000000,-137.738274
21,25,14,0.000000,-131.184757
21,25,16,0.000000,-136.540726
21,25,18,0.000000,-132.907453
21,25,20,0.000000,-125.761488
21,25,22,0.000000,-134.098382
21,25,24,0.000000,-138.813215
21,25,26,0.000000,-129.302371
21,25,28,0.000000,-132.902167
21,25,30,0.000000,-135.221801
21,25,32,0.000000,-134.406863
21,25,34,0.000000,-136.638819
21,25,36,0.000000,-130.524276
21,25,38,0.000000,-132.245415
21,25,40,0.000000,-139.563636
21,25,42,0.000000,-132.833481
21,25,44,0.000000,-125.278879
21,25,46,0.000000,-138.964345
21,25,48,0.000000,-134.635785
21,25,50,0.000000,-150.763767
21,25,52,0.000000,-132.239001
21,25,54,0.000000,-124.831295
21,25,56,0.000000,-128.408953
21,25,58,0.000000,-133.311610
21,26,0,0.000000,-135.068950
21,26,2,0.000000,-134.608068
21,26,4,0.000000,-128.155040
21,26,6,0.000000,-139.458768
21,26,8,0.000000,-127.600036
21,26,10,0.000000,-131.183344
21,26,12,0.000000,-136.650766
21,26,14,0.000000,-130.388920
21,26,16,0.000000,-141.380076
21,26,18,0.000000,-130.686122
21,26,20,0.000000,-138.049241
21,26,22,0.000000,-133.665639
21,26,24,0.000000,-128.564892
21,26,26,0.000000,-124.038013
21,26,28,0.000000,-128.610003
21,26,30,0.000000,-145.634617
21,26,32,0.000000,-127.726904
21,26,34,0.000000,-128.874007
21,26,36,0.000000,-128.626604
21,26,38,0.000000,-133.559834
21,26,40,0.000000,-127.993655
21,26,42,0.000000,-131.853107
21,26,44,0.000000,-129.879403
21,26,46,0.000000,-133.999709
21,26,48,0.000000,-128.670998
21,26,50,0.000000,-131.852230
21,26,52,0.000000,-132.253102
21,26,54,0.000000,-141.393242
21,26,56,0.000000,-139.777236
21,26,58,0.000000,-132.276894
21,27,0,0.000000,-139.032691
21,27,2,0.000000,-138.649271
21,27,4,0.000000,-128.733798
21,27,6,0.000000,-127.799885
21,27,8,0.000000,-134.646900
21,27,10,0.000000,-136.956294
21,27,12,0.000000,-126.678300
21,27,14,0.000000,-129.052516
21,27,16,0.000000,-140.210068
21,27,18,0.000000,-134.646546
21,27,20,0.000000,-133.889610
21,27,22,0.000000,-130.539162
