hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-220.893620
21,0,2,0.000000,-220.893620
21,0,4,0.000000,-220.893620
21,0,6,0.000000,-220.893620
21,0,8,0.000000,-220.893620
21,0,10,0.000000,-220.893620
21,0,12,0.000000,-220.893620
21,0,14,0.000000,-220.893620
21,0,16,0.000000,-220.893620
21,0,18,0.000000,-220.893620
21,0,20,0.000000,-220.893620
21,0,22,0.000000,-220.893620
21,0,24,0.000000,-220.893620
21,0,26,0.000000,-220.893620
21,0,28,0.000000,-220.893620
21,0,30,0.000000,-220.893620
21,0,32,0.000000,-220.893620
21,0,34,0.000000,-220.893620
21,0,36,0.000000,-220.893620
21,0,38,0.000000,-220.893620
21,0,40,0.000000,-220.893620
21,0,42,0.000000,-220.893620
21,0,44,0.000000,-220.893620
21,0,46,0.000000,-220.893620
21,0,48,0.000000,-220.893620
21,0,50,0.000000,-220.893620
21,0,52,0.000000,-220.893620
21,0,54,0.000000,-220.893620
21,0,56,0.000000,-220.893620
21,0,58,0.000000,-220.893620
21,1,0,0.000000,-220.893620
21,1,2,0.000000,-220.893620
21,1,4,0.000000,-220.893620
21,1,6,0.000000,-220.893620
21,1,8,0.000000,-220.893620
21,1,10,0.000000,-220.893620
21,1,12,0.000000,-220.893620
21,1,14,0.000000,-220.893620
21,1,16,0.000000,-220.893620
21,1,18,0.000000,-220.893620
21,1,20,0.000000,-220.893620
21,1,22,0.000000,-220.893620
21,1,24,0.000000,-220.893620
21,1,26,0.000000,-220.893620
21,1,28,0.000000,-220.893620
21,1,30,0.000000,-220.893620
21,1,32,0.000000,-220.893620
21,1,34,0.000000,-220.893620
21,1,36,0.000000,-220.893620
21,1,38,0.000000,-220.893620
21,1,40,0.000000,-220.893620
21,1,42,0.000000,-220.893620
21,1,44,0.000000,-220.893620
21,1,46,0.000000,-220.893620
21,1,48,0.000000,-220.893620
21,1,50,0.000000,-220.893620
21,1,52,0.000000,-220.893620
21,1,54,0.000000,-220.893620
21,1,56,0.000000,-220.893620
21,1,58,0.000000,-220.893620
21,2,0,0.000000,-220.893620
21,2,2,0.000000,-220.893620
21,2,4,0.000000,-220.893620
21,2,6,0.000000,-220.893620
21,2,8,0.000000,-220.893620
21,2,10,0.000000,-220.893620
21,2,12,0.000000,-220.893620
21,2,14,0.000000,-220.893620
21,2,16,0.000000,-220.893620
21,2,18,0.000000,-220.893620
21,2,20,0.000000,-220.893620
21,2,22,0.000000,-220.893620
21,2,24,0.000000,-220.893620
21,2,26,0.000000,-220.893620
21,2,28,0.000000,-220.893620
21,2,30,0.000000,-220.893620
21,2,32,0.000000,-220.893620
21,2,34,0.000000,-220.893620
21,2,36,0.000000,-220.893620
21,2,38,0.000000,-220.893620
21,2,40,0.000000,-220.893620
21,2,42,0.000000,-220.893620
21,2,44,0.000000,-220.893620
21,2,46,0.000000,-220.893620
21,2,48,0.000000,-220.893620
21,2,50,0.000000,-220.893620
21,2,52,0.000000,-220.893620
21,2,54,0.000000,-220.893620
21,2,56,0.000000,-220.893620
21,2,58,0.000000,-220.893620
21,3,0,0.000000,-220.893620
21,3,2,0.000000,-220.893620
21,3,4,0.000000,-220.893620
21,3,6,0.000000,-220.893620
21,3,8,0.000000,-220.893620
21,3,10,0.000000,-220.893620
21,3,12,0.000000,-220.893620
21,3,14,0.000000,-220.893620
21,3,16,0.000000,-220.893620
21,3,18,0.000000,-220.893620
21,3,20,0.000000,-220.893620
21,3,22,0.000000,-220.893620
21,3,24,0.000000,-220.893620
21,3,26,0.000000,-220.893620
21,3,28,0.000000,-220.893620
21,3,30,0.000000,-220.893620
21,3,32,0.000000,-220.893620
21,3,34,0.000000,-220.893620
21,3,36,0.000000,-220.893620
21,3,38,0.000000,-220.893620
21,3,40,0.000000,-220.893620
21,3,42,0.000000,-220.893620
21,3,44,0.000000,-220.893620
21,3,46,0.000000,-220.893620
21,3,48,0.000000,-220.893620
21,3,50,0.000000,-220.893620
21,3,52,0.000000,-220.893620
21,3,54,0.000000,-220.893620
21,3,56,0.000000,-220.893620
21,3,58,0.000000,-220.893620
21,4,0,0.000000,-220.893620
21,4,2,0.000000,-220.893620
21,4,4,0.000000,-220.893620
21,4,6,0.000000,-220.893620
21,4,8,0.000000,-220.893620
21,4,10,0.000000,-220.893620
21,4,12,0.000000,-220.893620
21,4,14,0.000000,-220.893620
21,4,16,0.000000,-220.893620
21,4,18,0.000000,-220.893620
21,4,20,0.000000,-220.893620
21,4,22,0.000000,-220.893620
21,4,24,0.000000,-220.893620
21,4,26,0.000000,-220.893620
21,4,28,0.000000,-220.893620
21,4,30,0.000000,-220.893620
21,4,32,0.000000,-220.893620
21,4,34,0.000000,-220.893620
21,4,36,0.000000,-220.893620
21,4,38,0.000000,-220.893620
21,4,40,0.000000,-220.893620
21,4,42,0.000000,-220.893620
21,4,44,0.000000,-220.893620
21,4,46,0.000000,-220.893620
21,4,48,0.000000,-220.893620
21,4,50,0.000000,-220.893620
21,4,52,0.000000,-220.893620
21,4,54,0.000000,-220.893620
21,4,56,0.000000,-220.893620
21,4,58,0.000000,-220.893620
21,5,0,0.000000,-220.893620
21,5,2,0.000000,-220.893620
21,5,4,0.000000,-220.893620
21,5,6,0.000000,-220.893620
21,5,8,0.000000,-220.893620
21,5,10,0.000000,-220.893620
21,5,12,0.000000,-220.893620
21,5,14,0.000000,-220.893620
21,5,16,0.000000,-220.893620
21,5,18,0.000000,-220.893620
21,5,20,0.000000,-220.893620
21,5,22,0.000000,-220.893620
21,5,24,0.000000,-220.893620
21,5,26,0.000000,-220.893620
21,5,28,0.000000,-220.893620
21,5,30,0.000000,-220.893620
21,5,32,0.000000,-220.893620
21,5,34,0.000000,-220.893620
21,5,36,0.000000,-220.893620
21,5,38,0.000000,-220.893620
21,5,40,0.000000,-220.893620
21,5,42,0.000000,-220.893620
21,5,44,0.000000,-220.893620
21,5,46,0.000000,-220.893620
21,5,48,0.000000,-220.893620
21,5,50,0.000000,-220.893620
21,5,52,0.000000,-220.893620
21,5,54,0.000000,-220.893620
21,5,56,0.000000,-220.893620
21,5,58,0.000000,-220.893620
21,6,0,0.000000,-220.893620
21,6,2,0.000000,-220.893620
21,6,4,0.000000,-220.893620
21,6,6,0.000000,-220.893620
21,6,8,0.000000,-220.893620
21,6,10,0.000000,-220.893620
21,6,12,0.000000,-220.893620
21,6,14,0.000000,-220.893620
21,6,16,0.000000,-220.893620
21,6,18,0.000000,-220.893620
21,6,20,0.000000,-220.893620
21,6,22,0.000000,-220.893620
21,6,24,0.000000,-220.893620
21,6,26,0.000000,-220.893620
21,6,28,0.000000,-220.893620
21,6,30,0.000000,-220.893620
21,6,32,0.000000,-220.893620
21,6,34,0.000000,-220.893620
21,6,36,0.000000,-220.893620
21,6,38,0.000000,-220.893620
21,6,40,0.000000,-220.893620
21,6,42,0.000000,-220.893620
21,6,44,0.000000,-220.893620
21,6,46,0.000000,-220.893620
21,6,48,0.000000,-220.893620
21,6,50,0.000000,-220.893620
21,6,52,0.000000,-220.893620
21,6,54,0.000000,-220.893620
21,6,56,0.000000,-220.893620
21,6,58,0.000000,-220.893620
21,7,0,0.000000,-220.893620
21,7,2,0.000000,-220.893620
21,7,4,0.000000,-220.893620
21,7,6,0.000000,-220.893620
21,7,8,0.000000,-220.893620
21,7,10,0.000000,-220.893620
21,7,12,0.000000,-220.893620
21,7,14,0.000000,-220.893620
21,7,16,0.000000,-220.893620
21,7,18,0.000000,-220.893620
21,7,20,0.000000,-220.893620
21,7,22,0.000000,-220.893620
21,7,24,0.000000,-220.893620
21,7,26,0.000000,-220.893620
21,7,28,0.000000,-220.893620
21,7,30,0.000000,-220.893620
21,7,32,0.000000,-220.893620
21,7,34,0.000000,-220.893620
21,7,36,0.000000,-220.893620
21,7,38,0.000000,-220.893620
21,7,40,0.000000,-220.893620
21,7,42,0.000000,-220.893620
21,7,44,0.000000,-220.893620
21,7,46,0.000000,-220.893620
21,7,48,0.000000,-220.893620
21,7,50,0.000000,-220.893620
21,7,52,0.000000,-220.893620
21,7,54,0.000000,-220.893620
21,7,56,0.000000,-220.893620
21,7,58,0.000000,-220.893620
21,8,0,0.000000,-220.893620
21,8,2,0.000000,-220.893620
21,8,4,0.000000,-220.893620
21,8,6,0.000000,-220.893620
21,8,8,0.000000,-220.893620
21,8,10,0.000000,-220.893620
21,8,12,0.000000,-220.893620
21,8,14,0.000000,-220.893620
21,8,16,0.000000,-220.893620
21,8,18,0.000000,-220.893620
21,8,20,0.000000,-220.893620
21,8,22,0.000000,-220.893620
21,8,24,0.000000,-220.893620
21,8,26,0.000000,-220.893620
21,8,28,0.000000,-220.893620
21,8,30,0.000000,-220.893620
21,8,32,0.000000,-220.893620
21,8,34,0.000000,-220.893620
21,8,36,0.000000,-220.893620
21,8,38,0.000000,-220.893620
21,8,40,0.000000,-220.893620
21,8,42,0.000000,-220.893620
21,8,44,0.000000,-220.893620
21,8,46,0.000000,-220.893620
21,8,48,0.000000,-220.893620
21,8,50,0.000000,-220.893620
21,8,52,0.000000,-220.893620
21,8,54,0.000000,-220.893620
21,8,56,0.000000,-220.893620
21,8,58,0.000000,-220.893620
21,9,0,0.000000,-220.893620
21,9,2,0.000000,-220.893620
21,9,4,0.000000,-220.893620
21,9,6,0.000000,-220.893620
21,9,8,0.000000,-220.893620
21,9,10,0.000000,-220.893620
21,9,12,0.000000,-220.893620
21,9,14,0.000000,-220.893620
21,9,16,0.000000,-220.893620
21,9,18,0.000000,-220.893620
21,9,20,0.000000,-220.893620
21,9,22,0.000000,-220.893620
21,9,24,0.000000,-220.893620
21,9,26,0.000000,-220.893620
21,9,28,0.000000,-220.893620
21,9,30,0.000000,-220.893620
21,9,32,0.000000,-220.893620
21,9,34,0.000000,-220.893620
21,9,36,0.000000,-220.893620
21,9,38,0.000000,-220.893620
21,9,40,0.000000,-220.893620
21,9,42,0.000000,-220.893620
21,9,44,0.000000,-220.893620
21,9,46,0.000000,-220.893620
21,9,48,0.000000,-220.893620
21,9,50,0.000000,-220.893620
21,9,52,0.000000,-220.893620
21,9,54,0.000000,-220.893620
21,9,56,0.000000,-220.893620
21,9,58,0.000000,-220.893620
21,10,0,0.000000,-220.893620
21,10,2,0.000000,-220.893620
21,10,4,0.000000,-220.893620
21,10,6,0.000000,-220.893620
21,10,8,0.000000,-220.893620
21,10,10,0.000000,-220.893620
21,10,12,0.000000,-220.893620
21,10,14,0.000000,-220.893620
21,10,16,0.000000,-220.893620
21,10,18,0.000000,-220.893620
21,10,20,0.000000,-220.893620
21,10,22,0.000000,-220.893620
21,10,24,0.000000,-220.893620
21,10,26,0.000000,-220.893620
21,10,28,0.000000,-220.893620
21,10,30,0.000000,-220.893620
21,10,32,0.000000,-220.893620
21,10,34,0.000000,-220.893620
21,10,36,0.000000,-220.893620
21,10,38,0.000000,-220.893620
21,10,40,0.000000,-220.893620
21,10,42,0.000000,-220.893620
21,10,44,0.000000,-220.893620
21,10,46,0.000000,-220.893620
21,10,48,0.000000,-220.893620
21,10,50,0.000000,-220.893620
21,10,52,0.000000,-220.893620
21,10,54,0.000000,-220.893620
21,10,56,0.000000,-220.893620
21,10,58,0.000000,-220.893620
21,11,0,0.000000,-220.893620
21,11,2,0.000000,-220.893620
21,11,4,0.000000,-220.893620
21,11,6,0.000000,-220.893620
21,11,8,0.000000,-220.893620
21,11,10,0.000000,-220.893620
21,11,12,0.000000,-220.893620
21,11,14,0.000000,-220.893620
21,11,16,0.000000,-220.893620
21,11,18,0.000000,-220.893620
21,11,20,0.000000,-220.893620
21,11,22,0.000000,-220.893620
21,11,24,0.000000,-220.893620
21,11,26,0.000000,-220.893620
21,11,28,0.000000,-220.893620
21,11,30,0.000000,-220.893620
21,11,32,0.000000,-220.893620
21,11,34,0.000000,-220.893620
21,11,36,0.000000,-220.893620
21,11,38,0.000000,-220.893620
21,11,40,0.000000,-220.893620
21,11,42,0.000000,-220.893620
21,11,44,0.000000,-220.893620
21,11,46,0.000000,-220.893620
21,11,48,0.000000,-220.893620
21,11,50,0.000000,-220.893620
21,11,52,0.000000,-220.893620
21,11,54,0.000000,-220.893620
21,11,56,0.000000,-220.893620
21,11,58,0.000000,-220.893620
21,12,0,0.000000,-220.893620
21,12,2,0.000000,-220.893620
21,12,4,0.000000,-220.893620
21,12,6,0.000000,-220.893620
21,12,8,0.000000,-220.893620
21,12,10,0.000000,-220.893620
21,12,12,0.000000,-220.893620
21,12,14,0.000000,-220.893620
21,12,16,0.000000,-220.893620
21,12,18,0.000000,-220.893620
21,12,20,0.000000,-220.893620
21,12,22,0.000000,-220.893620
21,12,24,0.000000,-220.893620
21,12,26,0.000000,-220.893620
21,12,28,0.000000,-220.893620
21,12,30,0.000000,-220.893620
21,12,32,0.000000,-220.893620
21,12,34,0.000000,-220.893620
21,12,36,0.000000,-220.893620
21,12,38,0.000000,-220.893620
21,12,40,0.000000,-220.893620
21,12,42,0.000000,-220.893620
21,12,44,0.000000,-220.893620
21,12,46,0.000000,-220.893620
21,12,48,0.000000,-220.893620
21,12,50,0.000000,-220.893620
21,12,52,0.000000,-220.893620
21,12,54,0.000000,-220.893620
21,12,56,0.000000,-220.893620
21,12,58,0.000000,-220.893620
21,13,0,0.000000,-220.893620
21,13,2,0.000000,-220.893620
21,13,4,0.000000,-220.893620
21,13,6,0.000000,-220.893620
21,13,8,0.000000,-220.893620
21,13,10,0.000000,-220.893620
21,13,12,0.000000,-220.893620
21,13,14,0.000000,-220.893620
21,13,16,0.000000,-220.893620
21,13,18,0.000000,-220.893620
21,13,20,0.000000,-220.893620
21,13,22,0.000000,-220.893620
21,13,24,0.000000,-220.893620
21,13,26,0.000000,-220.893620
21,13,28,0.000000,-220.893620
21,13,30,0.000000,-220.893620
21,13,32,0.000000,-125.739859
21,13,34,0.000000,-131.313403
21,13,36,0.000000,-130.578367
21,13,38,0.000000,-141.942383
21,13,40,0.000000,-134.248959
21,13,42,0.000000,-127.199802
21,13,44,0.000000,-135.117962
21,13,46,0.000000,-133.395875
21,13,48,0.000000,-138.269589
21,13,50,0.000000,-134.091231
21,13,52,0.000000,-130.656317
21,13,54,0.000000,-124.992958
21,13,56,0.000000,-131.780011
21,13,58,0.000000,-135.211424
21,14,0,0.000000,-131.623102
21,14,2,0.000000,-144.398727
21,14,4,0.000000,-129.786916
21,14,6,0.000000,-127.605982
21,14,8,0.000000,-132.645236
21,14,10,0.000000,-127.411020
21,14,12,0.000000,-134.946545
21,14,14,0.000000,-127.822768
21,14,16,0.000000,-134.013328
21,14,18,0.000000,-130.612747
21,14,20,0.000000,-129.694484
21,14,22,0.000000,-130.995268
21,14,24,0.000000,-138.483937
21,14,26,0.000000,-151.803277
21,14,28,0.000000,-134.611547
21,14,30,0.000000,-135.162571
21,14,32,0.000000,-126.920638
21,14,34,0.000000,-146.821183
21,14,36,0.000000,-129.634621
21,14,38,0.000000,-135.566535
21,14,40,0.000000,-128.692766
21,14,42,0.000000,-126.472287
21,14,44,0.000000,-132.821044
21,14,46,0.000000,-136.965608
21,14,48,0.000000,-131.911513
21,14,50,0.000000,-141.232517
21,14,52,0.000000,-132.175181
21,14,54,0.000000,-135.427085
21,14,56,0.000000,-131.413904
21,14,58,0.000000,-133.076703
21,15,0,0.000000,-134.640062
21,15,2,0.000000,-133.630731
21,15,4,0.000000,-124.564992
21,15,6,0.000000,-145.022368
21,15,8,0.000000,-137.029287
21,15,10,0.000000,-131.956450
21,15,12,0.000000,-127.814541
21,15,14,0.000000,-127.728307
21,15,16,0.000000,-139.238761
21,15,18,0.000000,-130.869976
21,15,20,0.000000,-127.664603
21,15,22,0.000000,-131.162548
21,15,24,0.000000,-131.548864
21,15,26,0.000000,-141.999425
21,15,28,0.000000,-126.555140
21,15,30,0.000000,-129.330234
21,15,32,0.000000,-134.920289
21,15,34,0.000000,-144.849861
21,15,36,0.000000,-126.110179
21,15,38,0.000000,-127.349438
21,15,40,0.000000,-131.620670
21,15,42,0.000000,-132.794241
21,15,44,0.000000,-129.917053
21,15,46,0.000000,-143.786937
21,15,48,0.000000,-137.856703
21,15,50,0.000000,-124.481996
21,15,52,0.000000,-141.914588
21,15,54,0.000000,-135.132422
21,15,56,0.000000,-129.495998
21,15,58,0.000000,-133.140950
21,16,0,0.000000,-138.349274
21,16,2,0.000000,-140.005732
21,16,4,0.000000,-129.415290
21,16,6,0.000000,-133.457862
21,16,8,0.000000,-124.436774
21,16,10,0.000000,-126.188135
21,16,12,0.000000,-129.536791
21,16,14,0.000000,-135.502889
21,16,16,0.000000,-135.163383
21,16,18,0.000000,-127.260191
21,16,20,0.000000,-128.469943
21,16,22,0.000000,-126.631225
21,16,24,0.000000,-125.509825
21,16,26,0.000000,-130.281204
21,16,28,0.000000,-132.279009
21,16,30,0.000000,-124.247259
21,16,32,0.000000,-144.289448
21,16,34,0.000000,-127.780557
21,16,36,0.000000,-128.826592
21,16,38,0.000000,-127.260537
21,16,40,0.000000,-130.309068
21,16,42,0.000000,-144.025533
21,16,44,0.000000,-126.782112
21,16,46,0.000000,-132.717428
21,16,48,0.000000,-136.419421
21,16,50,0.000000,-144.113250
21,16,52,0.000000,-133.307893
21,16,54,0.000000,-129.882340
21,16,56,0.000000,-137.698862
21,16,58,0.000000,-131.426168
21,17,0,0.000000,-127.981804
21,17,2,0.000000,-128.517959
21,17,4,0.000000,-132.068837
21,17,6,0.000000,-137.102042
21,17,8,0.000000,-134.274232
21,17,10,0.000000,-133.276825
21,17,12,0.000000,-136.226804
21,17,14,0.000000,-144.891615
21,17,16,0.000000,-128.882145
21,17,18,0.000000,-125.768186
21,17,20,0.000000,-138.601813
21,17,22,0.000000,-128.962166
21,17,24,0.000000,-132.694256
21,17,26,0.000000,-128.794820
21,17,28,0.000000,-135.082081
21,17,30,0.000000,-132.344473
21,17,32,0.000000,-126.944778
21,17,34,0.000000,-132.425455
21,17,36,0.000000,-126.312711
21,17,38,0.000000,-129.520154
21,17,40,0.000000,-145.288847
21,17,42,0.000000,-132.434951
21,17,44,0.000000,-131.494740
21,17,46,0.000000,-143.891470
21,17,48,0.000000,-145.440592
21,17,50,0.000000,-137.007534
21,17,52,0.000000,-134.878153
21,17,54,0.000000,-130.022897
21,17,56,0.000000,-129.782079
21,17,58,0.000000,-129.419034
21,18,0,0.000000,-129.596132
21,18,2,0.000000,-130.451928
21,18,4,0.000000,-135.981721
21,18,6,0.000000,-128.253977
21,18,8,0.000000,-132.539804
21,18,10,0.000000,-130.576474
21,18,12,0.000000,-132.022242
21,18,14,0.000000,-129.934926
21,18,16,0.000000,-127.256780
21,18,18,0.000000,-138.670886
21,18,20,0.000000,-133.416705
21,18,22,0.000000,-129.775979
21,18,24,0.000000,-126.563614
21,18,26,0.000000,-137.686609
21,18,28,0.000000,-134.626536
21,18,30,0.000000,-127.424489
21,18,32,0.000000,-129.707910
21,18,34,0.000000,-124.542788
21,18,36,0.000000,-128.851874
21,18,38,0.000000,-135.720588
21,18,40,0.000000,-132.024214
21,18,42,0.000000,-128.325781
21,18,44,0.000000,-130.489990
21,18,46,0.000000,-131.710339
21,18,48,0.000000,-140.907824
21,18,50,0.000000,-132.398046
21,18,52,0.000000,-132.268972
21,18,54,0.000000,-134.756236
21,18,56,0.000000,-131.494799
21,18,58,0.000000,-135.509052
21,19,0,0.000000,-133.225919
21,19,2,0.000000,-131.938205
21,19,4,0.000000,-137.258275
21,19,6,0.000000,-129.795627
21,19,8,0.000000,-128.928111
21,19,10,0.000000,-142.058831
21,19,12,0.000000,-129.816945
21,19,14,0.000000,-131.501876
21,19,16,0.000000,-137.822645
21,19,18,0.000000,-128.076511
21,19,20,0.000000,-135.829226
21,19,22,0.000000,-131.951188
21,19,24,0.000000,-137.899543
21,19,26,0.000000,-132.013598
21,19,28,0.000000,-139.450838
21,19,30,0.000000,-129.556661
21,19,32,0.000000,-140.135731
21,19,34,0.000000,-131.289245
21,19,36,0.000000,-131.975138
21,19,38,0.000000,-132.366827
21,19,40,0.000000,-127.543396
21,19,42,0.000000,-128.906665
21,19,44,0.000000,-148.013760
21,19,46,0.000000,-140.380732
21,19,48,0.000000,-137.484858
21,19,50,0.000000,-134.933511
21,19,52,0.000000,-136.612041
21,19,54,0.000000,-133.705331
21,19,56,0.000000,-139.218590
21,19,58,0.000000,-133.382497
21,20,0,0.000000,-127.572153
21,20,2,0.000000,-134.614863
21,20,4,0.000000,-148.876874
21,20,6,0.000000,-128.851436
21,20,8,0.000000,-126.096064
21,20,10,0.000000,-129.464297
21,20,12,0.000000,-141.021883
21,20,14,0.000000,-128.109838
21,20,16,0.000000,-135.678071
21,20,18,0.000000,-133.186134
21,20,20,0.000000,-131.810615
21,20,22,0.000000,-132.041857
21,20,24,0.000000,-128.430498
21,20,26,0.000000,-137.152694
21,20,28,0.000000,-129.431557
21,20,30,0.000000,-136.408993
21,20,32,0.000000,-126.599574
21,20,34,0.000000,-134.948421
21,20,36,0.000000,-128.406893
21,20,38,0.000000,-146.201148
21,20,40,0.000000,-133.406471
21,20,42,0.000000,-124.973624
21,20,44,0.000000,-128.880689
21,20,46,0.000000,-131.128105
21,20,48,0.000000,-131.695303
21,20,50,0.000000,-134.188218
21,20,52,0.000000,-132.313597
21,20,54,0.000000,-132.112443
21,20,56,0.000000,-135.758447
21,20,58,0.000000,-124.246195
21,21,0,0.000000,-125.702450
21,21,2,0.000000,-127.663053
21,21,4,0.000000,-132.089068
21,21,6,0.000000,-125.976447
21,21,8,0.000000,-131.082453
21,21,10,0.000000,-137.715485
21,21,12,0.000000,-136.594975
21,21,14,0.000000,-132.783925
21,21,16,0.000000,-138.325811
21,21,18,0.000000,-128.922624
21,21,20,0.000000,-130.095660
21,21,22,0.000000,-131.624809
21,21,24,0.000000,-126.415621
21,21,26,0.000000,-137.406185
21,21,28,0.000000,-131.901059
21,21,30,0.000000,-144.736865
21,21,32,0.000000,-127.579390
21,21,34,0.000000,-134.361976
21,21,36,0.000000,-134.529530
21,21,38,0.000000,-137.258066
21,21,40,0.000000,-141.060956
21,21,42,0.000000,-130.115592
21,21,44,0.000000,-133.643208
21,21,46,0.000000,-130.514817
21,21,48,0.000000,-132.972559
21,21,50,0.000000,-129.102479
21,21,52,0.000000,-131.743582
21,21,54,0.000000,-134.564303
21,21,56,0.000000,-135.681871
21,21,58,0.000000,-134.573598
21,22,0,0.000000,-124.955097
21,22,2,0.000000,-142.092305
21,22,4,0.000000,-134.387407
21,22,6,0.000000,-140.301222
21,22,8,0.000000,-128.300476
21,22,10,0.000000,-129.469200
21,22,12,0.000000,-130.260162
21,22,14,0.000000,-128.485712
21,22,16,0.000000,-128.812214
21,22,18,0.000000,-127.714248
21,22,20,0.000000,-129.595270
21,22,22,0.000000,-132.932155
21,22,24,0.000000,-122.809874
21,22,26,0.000000,-132.771341
21,22,28,0.000000,-130.650558
21,22,30,0.000000,-134.365857
21,22,32,0.000000,-143.390737
21,22,34,0.000000,-132.868999
21,22,36,0.000000,-126.668189
21,22,38,0.000000,-132.898841
21,22,40,0.000000,-130.054794
21,22,42,0.000000,-127.086310
21,22,44,0.000000,-135.027381
21,22,46,0.000000,-125.948649
21,22,48,0.000000,-132.911775
21,22,50,0.000000,-127.663009
21,22,52,0.000000,-127.843871
21,22,54,0.000000,-129.996803
21,22,56,0.000000,-134.414819
21,22,58,0.000000,-127.861519
21,23,0,0.000000,-132.287256
21,23,2,0.000000,-139.319350
21,23,4,0.000000,-132.065671
21,23,6,0.000000,-148.411280
21,23,8,0.000000,-129.753211
21,23,10,0.000000,-129.990519
21,23,12,0.000000,-129.525449
21,23,14,0.000000,-145.224937
21,23,16,0.000000,-126.162187
21,23,18,0.000000,-153.782183
21,23,20,0.000000,-144.730901
21,23,22,0.000000,-127.418535
21,23,24,0.000000,-131.475175
21,23,26,0.000000,-126.237150
21,23,28,0.000000,-125.949017
21,23,30,0.000000,-130.909090
21,23,32,0.000000,-127.245994
21,23,34,0.000000,-139.534529
21,23,36,0.000000,-129.481277
21,23,38,0.000000,-129.158113
21,23,40,0.000000,-129.400217
21,23,42,0.000000,-133.607806
21,23,44,0.000000,-127.056836
21,23,46,0.000000,-130.449936
21,23,48,0.000000,-127.254117
21,23,50,0.000000,-132.601837
21,23,52,0.000000,-136.683291
21,23,54,0.000000,-130.932285
21,23,56,0.000000,-138.683406
21,23,58,0.000000,-135.458831
21,24,0,0.000000,-137.044882
21,24,2,0.000000,-138.946080
21,24,4,0.000000,-131.330028
21,24,6,0.000000,-125.698922
21,24,8,0.000000,-138.420274
21,24,10,0.000000,-135.285254
21,24,12,0.000000,-130.485701
21,24,14,0.000000,-134.039877
21,24,16,0.000000,-132.140241
21,24,18,0.000000,-132.667846
21,24,20,0.000000,-129.544208
21,24,22,0.000000,-136.790236
21,24,24,0.000000,-137.726907
21,24,26,0.000000,-128.813886
21,24,28,0.000000,-130.953801
21,24,30,0.000000,-133.334272
21,24,32,0.000000,-136.751780
21,24,34,0.000000,-129.467715
21,24,36,0.000000,-144.415549
21,24,38,0.000000,-135.495523
21,24,40,0.000000,-127.651605
21,24,42,0.000000,-121.998009
21,24,44,0.000000,-148.422221
21,24,46,0.000000,-127.147275
21,24,48,0.000000,-128.367483
21,24,50,0.000000,-135.322109
21,24,52,0.000000,-139.554861
21,24,54,0.000000,-133.775988
21,24,56,0.000000,-126.184676
21,24,58,0.000000,-141.363977
21,25,0,0.000000,-127.555368
21,25,2,0.000000,-130.676042
21,25,4,0.000000,-128.152538
21,25,6,0.000000,-141.976925
21,25,8,0.000000,-129.272682
21,25,10,0.000000,-133.443393
21,25,12,0.000000,-129.339082
21,25,14,0.000000,-128.199839
21,25,16,0.000000,-129.917479
21,25,18,0.000000,-128.562197
21,25,20,0.000000,-131.429558
21,25,22,0.000000,-125.616124
21,25,24,0.000000,-124.239196
21,25,26,0.000000,-131.062728
21,25,28,0.000000,-126.080953
21,25,30,0.000000,-137.513095
21,25,32,0.000000,-128.984678
21,25,34,0.000000,-133.853145
21,25,36,0.000000,-136.828998
21,25,38,0.000000,-137.479409
21,25,40,0.000000,-142.844709
21,25,42,0.000000,-135.526781
21,25,44,0.000000,-131.812694
21,25,46,0.000000,-128.942587
21,25,48,0.000000,-132.636481
21,25,50,0.000000,-130.051315
21,25,52,0.000000,-139.145974
21,25,54,0.000000,-145.015405
21,25,56,0.000000,-130.555376
21,25,58,0.000000,-134.731824
21,26,0,0.000000,-137.954568
21,26,2,0.000000,-126.611415
21,26,4,0.000000,-128.250423
21,26,6,0.000000,-131.246960
21,26,8,0.000000,-138.527570
21,26,10,0.000000,-138.772232
21,26,12,0.000000,-130.319081
21,26,14,0.000000,-126.942700
21,26,16,0.000000,-129.269241
21,26,18,0.000000,-126.873054
21,26,20,0.000000,-132.208943
21,26,22,0.000000,-134.205096
21,26,24,0.000000,-142.567684
21,26,26,0.000000,-130.989193
21,26,28,0.000000,-134.636192
21,26,30,0.000000,-125.490780
21,26,32,0.000000,-131.031980
21,26,34,0.000000,-124.772119
21,26,36,0.000000,-126.953922
21,26,38,0.000000,-138.779702
21,26,40,0.000000,-131.992979
21,26,42,0.000000,-129.586158
21,26,44,0.000000,-131.205790
21,26,46,0.000000,-130.924316
21,26,48,0.000000,-129.825929
21,26,50,0.000000,-132.152558
21,26,52,0.000000,-136.080669
21,26,54,0.000000,-157.548043
21,26,56,0.000000,-132.835964
21,26,58,0.000000,-131.906763
21,27,0,0.000000,-128.653989
21,27,2,0.000000,-135.424428
21,27,4,0.000000,-135.182645
21,27,6,0.000000,-131.092489
21,27,8,0.000000,-153.718186
21,27,10,0.000000,-143.842366
21,27,12,0.000000,-126.901721
21,27,14,0.000000,-135.918834
21,27,16,0.000000,-130.346527
21,27,18,0.000000,-137.540485
21,27,20,0.000000,-127.960650
21,27,22,0.000000,-128.549969
