hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-220.968714
21,0,2,0.000000,-220.968714
21,0,4,0.000000,-220.968714
21,0,6,0.000000,-220.968714
21,0,8,0.000000,-220.968714
21,0,10,0.000000,-220.968714
21,0,12,0.000000,-220.968714
21,0,14,0.000000,-220.968714
21,0,16,0.000000,-220.968714
21,0,18,0.000000,-220.968714
21,0,20,0.000000,-220.968714
21,0,22,0.000000,-220.968714
21,0,24,0.000000,-220.968714
21,0,26,0.000000,-220.968714
21,0,28,0.000000,-220.968714
21,0,30,0.000000,-220.968714
21,0,32,0.000000,-220.968714
21,0,34,0.000000,-220.968714
21,0,36,0.000000,-220.968714
21,0,38,0.000000,-220.968714
21,0,40,0.000000,-220.968714
21,0,42,0.000000,-220.968714
21,0,44,0.000000,-220.968714
21,0,46,0.000000,-220.968714
21,0,48,0.000000,-220.968714
21,0,50,0.000000,-220.968714
21,0,52,0.000000,-220.968714
21,0,54,0.000000,-220.968714
21,0,56,0.000000,-220.968714
21,0,58,0.000000,-220.968714
21,1,0,0.000000,-220.968714
21,1,2,0.000000,-220.968714
21,1,4,0.000000,-220.968714
21,1,6,0.000000,-220.968714
21,1,8,0.000000,-220.968714
21,1,10,0.000000,-220.968714
21,1,12,0.000000,-220.968714
21,1,14,0.000000,-220.968714
21,1,16,0.000000,-220.968714
21,1,18,0.000000,-220.968714
21,1,20,0.000000,-220.968714
21,1,22,0.000000,-220.968714
21,1,24,0.000000,-220.968714
21,1,26,0.000000,-220.968714
21,1,28,0.000000,-220.968714
21,1,30,0.000000,-220.968714
21,1,32,0.000000,-220.968714
21,1,34,0.000000,-220.968714
21,1,36,0.000000,-220.968714
21,1,38,0.000000,-220.968714
21,1,40,0.000000,-220.968714
21,1,42,0.000000,-220.968714
21,1,44,0.000000,-220.968714
21,1,46,0.000000,-220.968714
21,1,48,0.000000,-220.968714
21,1,50,0.000000,-220.968714
21,1,52,0.000000,-220.968714
21,1,54,0.000000,-220.968714
21,1,56,0.000000,-220.968714
21,1,58,0.000000,-220.968714
21,2,0,0.000000,-220.968714
21,2,2,0.000000,-220.968714
21,2,4,0.000000,-220.968714
21,2,6,0.000000,-220.968714
21,2,8,0.000000,-220.968714
21,2,10,0.000000,-220.968714
21,2,12,0.000000,-220.968714
21,2,14,0.000000,-220.968714
21,2,16,0.000000,-220.968714
21,2,18,0.000000,-220.968714
21,2,20,0.000000,-220.968714
21,2,22,0.000000,-220.968714
21,2,24,0.000000,-220.968714
21,2,26,0.000000,-220.968714
21,2,28,0.000000,-220.968714
21,2,30,0.000000,-220.968714
21,2,32,0.000000,-220.968714
21,2,34,0.000000,-220.968714
21,2,36,0.000000,-220.968714
21,2,38,0.000000,-220.968714
21,2,40,0.000000,-220.968714
21,2,42,0.000000,-220.968714
21,2,44,0.000000,-220.968714
21,2,46,0.000000,-220.968714
21,2,48,0.000000,-220.968714
21,2,50,0.000000,-220.968714
21,2,52,0.000000,-220.968714
21,2,54,0.000000,-220.968714
21,2,56,0.000000,-220.968714
21,2,58,0.000000,-220.968714
21,3,0,0.000000,-220.968714
21,3,2,0.000000,-220.968714
21,3,4,0.000000,-220.968714
21,3,6,0.000000,-220.968714
21,3,8,0.000000,-220.968714
21,3,10,0.000000,-220.968714
21,3,12,0.000000,-220.968714
21,3,14,0.000000,-220.968714
21,3,16,0.000000,-220.968714
21,3,18,0.000000,-220.968714
21,3,20,0.000000,-220.968714
21,3,22,0.000000,-220.968714
21,3,24,0.000000,-220.968714
21,3,26,0.000000,-220.968714
21,3,28,0.000000,-220.968714
21,3,30,0.000000,-220.968714
21,3,32,0.000000,-220.968714
21,3,34,0.000000,-220.968714
21,3,36,0.000000,-220.968714
21,3,38,0.000000,-220.968714
21,3,40,0.000000,-220.968714
21,3,42,0.000000,-220.968714
21,3,44,0.000000,-220.968714
21,3,46,0.000000,-220.968714
21,3,48,0.000000,-220.968714
21,3,50,0.000000,-220.968714
21,3,52,0.000000,-220.968714
21,3,54,0.000000,-220.968714
21,3,56,0.000000,-220.968714
21,3,58,0.000000,-220.968714
21,4,0,0.000000,-220.968714
21,4,2,0.000000,-220.968714
21,4,4,0.000000,-220.968714
21,4,6,0.000000,-220.968714
21,4,8,0.000000,-220.968714
21,4,10,0.000000,-220.968714
21,4,12,0.000000,-220.968714
21,4,14,0.000000,-220.968714
21,4,16,0.000000,-220.968714
21,4,18,0.000000,-220.968714
21,4,20,0.000000,-220.968714
21,4,22,0.000000,-220.968714
21,4,24,0.000000,-220.968714
21,4,26,0.000000,-220.968714
21,4,28,0.000000,-220.968714
21,4,30,0.000000,-220.968714
21,4,32,0.000000,-220.968714
21,4,34,0.000000,-220.968714
21,4,36,0.000000,-220.968714
21,4,38,0.000000,-220.968714
21,4,40,0.000000,-220.968714
21,4,42,0.000000,-220.968714
21,4,44,0.000000,-220.968714
21,4,46,0.000000,-220.968714
21,4,48,0.000000,-220.968714
21,4,50,0.000000,-220.968714
21,4,52,0.000000,-220.968714
21,4,54,0.000000,-220.968714
21,4,56,0.000000,-220.968714
21,4,58,0.000000,-220.968714
21,5,0,0.000000,-220.968714
21,5,2,0.000000,-220.968714
21,5,4,0.000000,-220.968714
21,5,6,0.000000,-220.968714
21,5,8,0.000000,-220.968714
21,5,10,0.000000,-220.968714
21,5,12,0.000000,-220.968714
21,5,14,0.000000,-220.968714
21,5,16,0.000000,-220.968714
21,5,18,0.000000,-220.968714
21,5,20,0.000000,-220.968714
21,5,22,0.000000,-220.968714
21,5,24,0.000000,-220.968714
21,5,26,0.000000,-220.968714
21,5,28,0.000000,-220.968714
21,5,30,0.000000,-220.968714
21,5,32,0.000000,-220.968714
21,5,34,0.000000,-220.968714
21,5,36,0.000000,-220.968714
21,5,38,0.000000,-220.968714
21,5,40,0.000000,-220.968714
21,5,42,0.000000,-220.968714
21,5,44,0.000000,-220.968714
21,5,46,0.000000,-220.968714
21,5,48,0.000000,-220.968714
21,5,50,0.000000,-220.968714
21,5,52,0.000000,-220.968714
21,5,54,0.000000,-220.968714
21,5,56,0.000000,-220.968714
21,5,58,0.000000,-220.968714
21,6,0,0.000000,-220.968714
21,6,2,0.000000,-220.968714
21,6,4,0.000000,-220.968714
21,6,6,0.000000,-220.968714
21,6,8,0.000000,-220.968714
21,6,10,0.000000,-220.968714
21,6,12,0.000000,-220.968714
21,6,14,0.000000,-220.968714
21,6,16,0.000000,-220.968714
21,6,18,0.000000,-220.968714
21,6,20,0.000000,-220.968714
21,6,22,0.000000,-220.968714
21,6,24,0.000000,-220.968714
21,6,26,0.000000,-220.968714
21,6,28,0.000000,-220.968714
21,6,30,0.000000,-220.968714
21,6,32,0.000000,-220.968714
21,6,34,0.000000,-220.968714
21,6,36,0.000000,-220.968714
21,6,38,0.000000,-220.968714
21,6,40,0.000000,-220.968714
21,6,42,0.000000,-220.968714
21,6,44,0.000000,-220.968714
21,6,46,0.000000,-220.968714
21,6,48,0.000000,-220.968714
21,6,50,0.000000,-220.968714
21,6,52,0.000000,-220.968714
21,6,54,0.000000,-220.968714
21,6,56,0.000000,-220.968714
21,6,58,0.000000,-220.968714
21,7,0,0.000000,-220.968714
21,7,2,0.000000,-220.968714
21,7,4,0.000000,-220.968714
21,7,6,0.000000,-220.968714
21,7,8,0.000000,-220.968714
21,7,10,0.000000,-220.968714
21,7,12,0.000000,-220.968714
21,7,14,0.000000,-220.968714
21,7,16,0.000000,-220.968714
21,7,18,0.000000,-220.968714
21,7,20,0.000000,-220.968714
21,7,22,0.000000,-220.968714
21,7,24,0.000000,-220.968714
21,7,26,0.000000,-220.968714
21,7,28,0.000000,-220.968714
21,7,30,0.000000,-220.968714
21,7,32,0.000000,-220.968714
21,7,34,0.000000,-220.968714
21,7,36,0.000000,-220.968714
21,7,38,0.000000,-220.968714
21,7,40,0.000000,-220.968714
21,7,42,0.000000,-220.968714
21,7,44,0.000000,-220.968714
21,7,46,0.000000,-220.968714
21,7,48,0.000000,-220.968714
21,7,50,0.000000,-220.968714
21,7,52,0.000000,-220.968714
21,7,54,0.000000,-220.968714
21,7,56,0.000000,-220.968714
21,7,58,0.000000,-220.968714
21,8,0,0.000000,-220.968714
21,8,2,0.000000,-220.968714
21,8,4,0.000000,-220.968714
21,8,6,0.000000,-220.968714
21,8,8,0.000000,-220.968714
21,8,10,0.000000,-220.968714
21,8,12,0.000000,-220.968714
21,8,14,0.000000,-220.968714
21,8,16,0.000000,-220.968714
21,8,18,0.000000,-220.968714
21,8,20,0.000000,-220.968714
21,8,22,0.000000,-220.968714
21,8,24,0.000000,-220.968714
21,8,26,0.000000,-220.968714
21,8,28,0.000000,-220.968714
21,8,30,0.000000,-220.968714
21,8,32,0.000000,-220.968714
21,8,34,0.000000,-220.968714
21,8,36,0.000000,-220.968714
21,8,38,0.000000,-220.968714
21,8,40,0.000000,-220.968714
21,8,42,0.000000,-220.968714
21,8,44,0.000000,-220.968714
21,8,46,0.000000,-220.968714
21,8,48,0.000000,-220.968714
21,8,50,0.000000,-220.968714
21,8,52,0.000000,-220.968714
21,8,54,0.000000,-220.968714
21,8,56,0.000000,-220.968714
21,8,58,0.000000,-220.968714
21,9,0,0.000000,-220.968714
21,9,2,0.000000,-220.968714
21,9,4,0.000000,-220.968714
21,9,6,0.000000,-220.968714
21,9,8,0.000000,-220.968714
21,9,10,0.000000,-220.968714
21,9,12,0.000000,-220.968714
21,9,14,0.000000,-220.968714
21,9,16,0.000000,-220.968714
21,9,18,0.000000,-220.968714
21,9,20,0.000000,-220.968714
21,9,22,0.000000,-220.968714
21,9,24,0.000000,-220.968714
21,9,26,0.000000,-220.968714
21,9,28,0.000000,-220.968714
21,9,30,0.000000,-220.968714
21,9,32,0.000000,-220.968714
21,9,34,0.000000,-220.968714
21,9,36,0.000000,-220.968714
21,9,38,0.000000,-220.968714
21,9,40,0.000000,-220.968714
21,9,42,0.000000,-220.968714
21,9,44,0.000000,-220.968714
21,9,46,0.000000,-220.968714
21,9,48,0.000000,-220.968714
21,9,50,0.000000,-220.968714
21,9,52,0.000000,-220.968714
21,9,54,0.000000,-220.968714
21,9,56,0.000000,-220.968714
21,9,58,0.000000,-220.968714
21,10,0,0.000000,-220.968714
21,10,2,0.000000,-220.968714
21,10,4,0.000000,-220.968714
21,10,6,0.000000,-220.968714
21,10,8,0.000000,-220.968714
21,10,10,0.000000,-220.968714
21,10,12,0.000000,-220.968714
21,10,14,0.000000,-220.968714
21,10,16,0.000000,-220.968714
21,10,18,0.000000,-220.968714
21,10,20,0.000000,-220.968714
21,10,22,0.000000,-220.968714
21,10,24,0.000000,-220.968714
21,10,26,0.000000,-220.968714
21,10,28,0.000000,-220.968714
21,10,30,0.000000,-220.968714
21,10,32,0.000000,-220.968714
21,10,34,0.000000,-220.968714
21,10,36,0.000000,-220.968714
21,10,38,0.000000,-220.968714
21,10,40,0.000000,-220.968714
21,10,42,0.000000,-220.968714
21,10,44,0.000000,-220.968714
21,10,46,0.000000,-220.968714
21,10,48,0.000000,-220.968714
21,10,50,0.000000,-220.968714
21,10,52,0.000000,-220.968714
21,10,54,0.000000,-220.968714
21,10,56,0.000000,-220.968714
21,10,58,0.000000,-220.968714
21,11,0,0.000000,-220.968714
21,11,2,0.000000,-220.968714
21,11,4,0.000000,-220.968714
21,11,6,0.000000,-220.968714
21,11,8,0.000000,-220.968714
21,11,10,0.000000,-220.968714
21,11,12,0.000000,-220.968714
21,11,14,0.000000,-220.968714
21,11,16,0.000000,-220.968714
21,11,18,0.000000,-220.968714
21,11,20,0.000000,-220.968714
21,11,22,0.000000,-220.968714
21,11,24,0.000000,-220.968714
21,11,26,0.000000,-220.968714
21,11,28,0.000000,-220.968714
21,11,30,0.000000,-220.968714
21,11,32,0.000000,-220.968714
21,11,34,0.000000,-220.968714
21,11,36,0.000000,-220.968714
21,11,38,0.000000,-220.968714
21,11,40,0.000000,-220.968714
21,11,42,0.000000,-220.968714
21,11,44,0.000000,-220.968714
21,11,46,0.000000,-220.968714
21,11,48,0.000000,-220.968714
21,11,50,0.000000,-220.968714
21,11,52,0.000000,-220.968714
21,11,54,0.000000,-220.968714
21,11,56,0.000000,-220.968714
21,11,58,0.000000,-220.968714
21,12,0,0.000000,-220.968714
21,12,2,0.000000,-220.968714
21,12,4,0.000000,-220.968714
21,12,6,0.000000,-220.968714
21,12,8,0.000000,-220.968714
21,12,10,0.000000,-220.968714
21,12,12,0.000000,-220.968714
21,12,14,0.000000,-220.968714
21,12,16,0.000000,-220.968714
21,12,18,0.000000,-220.968714
21,12,20,0.000000,-220.968714
21,12,22,0.000000,-220.968714
21,12,24,0.000000,-220.968714
21,12,26,0.000000,-220.968714
21,12,28,0.000000,-220.968714
21,12,30,0.000000,-220.968714
21,12,32,0.000000,-220.968714
21,12,34,0.000000,-220.968714
21,12,36,0.000000,-220.968714
21,12,38,0.000000,-220.968714
21,12,40,0.000000,-220.968714
21,12,42,0.000000,-220.968714
21,12,44,0.000000,-220.968714
21,12,46,0.000000,-220.968714
21,12,48,0.000000,-220.968714
21,12,50,0.000000,-220.968714
21,12,52,0.000000,-220.968714
21,12,54,0.000000,-220.968714
21,12,56,0.000000,-220.968714
21,12,58,0.000000,-220.968714
21,13,0,0.000000,-220.968714
21,13,2,0.000000,-220.968714
21,13,4,0.000000,-220.968714
21,13,6,0.000000,-220.968714
21,13,8,0.000000,-220.968714
21,13,10,0.000000,-220.968714
21,13,12,0.000000,-220.968714
21,13,14,0.000000,-220.968714
21,13,16,0.000000,-220.968714
21,13,18,0.000000,-220.968714
21,13,20,0.000000,-220.968714
21,13,22,0.000000,-220.968714
21,13,24,0.000000,-220.968714
21,13,26,0.000000,-220.968714
21,13,28,0.000000,-220.968714
21,13,30,0.000000,-220.968714
21,13,32,0.000000,-133.116256
21,13,34,0.000000,-131.781532
21,13,36,0.000000,-131.535220
21,13,38,0.000000,-133.127139
21,13,40,0.000000,-131.826460
21,13,42,0.000000,-130.177584
21,13,44,0.000000,-132.847754
21,13,46,0.000000,-133.421275
21,13,48,0.000000,-135.205283
21,13,50,0.000000,-129.578575
21,13,52,0.000000,-133.141124
21,13,54,0.000000,-132.360149
21,13,56,0.000000,-136.343754
21,13,58,0.000000,-130.664152
21,14,0,0.000000,-132.676806
21,14,2,0.000000,-132.211661
21,14,4,0.000000,-132.109689
21,14,6,0.000000,-134.295863
21,14,8,0.000000,-135.124593
21,14,10,0.000000,-131.255687
21,14,12,0.000000,-131.612979
21,14,14,0.000000,-130.901618
21,14,16,0.000000,-133.155460
21,14,18,0.000000,-132.567454
21,14,20,0.000000,-130.427123
21,14,22,0.000000,-132.097591
21,14,24,0.000000,-133.484667
21,14,26,0.000000,-133.940819
21,14,28,0.000000,-130.750634
21,14,30,0.000000,-133.305291
21,14,32,0.000000,-134.059538
21,14,34,0.000000,-132.219064
21,14,36,0.000000,-133.421545
21,14,38,0.000000,-132.317873
21,14,40,0.000000,-130.523292
21,14,42,0.000000,-132.390381
21,14,44,0.000000,-132.615361
21,14,46,0.000000,-135.497759
21,14,48,0.000000,-131.666472
21,14,50,0.000000,-132.192157
21,14,52,0.000000,-132.529348
21,14,54,0.000000,-131.559625
21,14,56,0.000000,-131.421782
21,14,58,0.000000,-132.605619
21,15,0,0.000000,-134.201591
21,15,2,0.000000,-133.111328
21,15,4,0.000000,-131.682225
21,15,6,0.000000,-132.557683
21,15,8,0.000000,-129.872694
21,15,10,0.000000,-133.320114
21,15,12,0.000000,-133.195345
21,15,14,0.000000,-132.056193
21,15,16,0.000000,-133.073619
21,15,18,0.000000,-133.595034
21,15,20,0.000000,-130.319391
21,15,22,0.000000,-133.300032
21,15,24,0.000000,-133.383971
21,15,26,0.000000,-133.037647
21,15,28,0.000000,-133.278856
21,15,30,0.000000,-133.499595
21,15,32,0.000000,-134.253599
21,15,34,0.000000,-133.962510
21,15,36,0.000000,-133.383886
21,15,38,0.000000,-132.186025
21,15,40,0.000000,-136.159491
21,15,42,0.000000,-130.117224
21,15,44,0.000000,-132.571565
21,15,46,0.000000,-132.610407
21,15,48,0.000000,-134.495681
21,15,50,0.000000,-132.889222
21,15,52,0.000000,-132.136852
21,15,54,0.000000,-132.272148
21,15,56,0.000000,-131.938909
21,15,58,0.000000,-132.208138
21,16,0,0.000000,-135.062630
21,16,2,0.000000,-133.029796
21,16,4,0.000000,-132.356365
21,16,6,0.000000,-129.147680
21,16,8,0.000000,-132.045714
21,16,10,0.000000,-132.919476
21,16,12,0.000000,-134.050904
21,16,14,0.000000,-130.464010
21,16,16,0.000000,-134.041772
21,16,18,0.000000,-132.499848
21,16,20,0.000000,-131.976589
21,16,22,0.000000,-130.444640
21,16,24,0.000000,-130.650431
21,16,26,0.000000,-133.030205
21,16,28,0.000000,-129.614746
21,16,30,0.000000,-132.914065
21,16,32,0.000000,-130.173416
21,16,34,0.000000,-132.687203
21,16,36,0.000000,-131.799778
21,16,38,0.000000,-132.561302
21,16,40,0.000000,-132.416326
21,16,42,0.000000,-133.127685
21,16,44,0.000000,-133.438725
21,16,46,0.000000,-131.763112
21,16,48,0.000000,-135.364612
21,16,50,0.000000,-133.284240
21,16,52,0.000000,-132.878332
21,16,54,0.000000,-132.147536
21,16,56,0.000000,-133.458246
21,16,58,0.000000,-132.507903
21,17,0,0.000000,-133.250695
21,17,2,0.000000,-134.135333
21,17,4,0.000000,-133.272677
21,17,6,0.000000,-132.788804
21,17,8,0.000000,-136.172843
21,17,10,0.000000,-129.569030
21,17,12,0.000000,-130.123495
21,17,14,0.000000,-133.012255
21,17,16,0.000000,-134.079203
21,17,18,0.000000,-130.388475
21,17,20,0.000000,-132.114110
21,17,22,0.000000,-133.942793
21,17,24,0.000000,-131.550525
21,17,26,0.000000,-132.754899
21,17,28,0.000000,-132.947219
21,17,30,0.000000,-134.272930
21,17,32,0.000000,-131.286071
21,17,34,0.000000,-134.093249
21,17,36,0.000000,-128.890932
21,17,38,0.000000,-132.511146
21,17,40,0.000000,-130.174437
21,17,42,0.000000,-133.457981
21,17,44,0.000000,-134.579661
21,17,46,0.000000,-133.253888
21,17,48,0.000000,-133.737057
21,17,50,0.000000,-131.569553
21,17,52,0.000000,-133.026162
21,17,54,0.000000,-134.023149
21,17,56,0.000000,-130.661982
21,17,58,0.000000,-133.295670
21,18,0,0.000000,-132.918267
21,18,2,0.000000,-133.924842
21,18,4,0.000000,-132.963346
21,18,6,0.000000,-131.947315
21,18,8,0.000000,-133.738253
21,18,10,0.000000,-131.692126
21,18,12,0.000000,-132.717358
21,18,14,0.000000,-133.550563
21,18,16,0.000000,-131.806592
21,18,18,0.000000,-133.948641
21,18,20,0.000000,-131.722197
21,18,22,0.000000,-135.732138
21,18,24,0.000000,-134.158371
21,18,26,0.000000,-133.391955
21,18,28,0.000000,-129.186222
21,18,30,0.000000,-132.787175
21,18,32,0.000000,-132.471460
21,18,34,0.000000,-133.814970
21,18,36,0.000000,-133.908662
21,18,38,0.000000,-133.268199
21,18,40,0.000000,-133.103046
21,18,42,0.000000,-132.013068
21,18,44,0.000000,-132.258706
21,18,46,0.000000,-133.549674
21,18,48,0.000000,-132.642568
21,18,50,0.000000,-130.506877
21,18,52,0.000000,-137.058824
21,18,54,0.000000,-133.395007
21,18,56,0.000000,-133.740989
21,18,58,0.000000,-132.906054
21,19,0,0.000000,-130.480194
21,19,2,0.000000,-131.149699
21,19,4,0.000000,-133.120427
21,19,6,0.000000,-134.587726
21,19,8,0.000000,-132.029318
21,19,10,0.000000,-132.535126
21,19,12,0.000000,-131.812788
21,19,14,0.000000,-133.609315
21,19,16,0.000000,-131.277355
21,19,18,0.000000,-132.087332
21,19,20,0.000000,-132.374817
21,19,22,0.000000,-134.181936
21,19,24,0.000000,-133.506674
21,19,26,0.000000,-133.267623
21,19,28,0.000000,-132.154220
21,19,30,0.000000,-131.738419
21,19,32,0.000000,-132.785330
21,19,34,0.000000,-132.966896
21,19,36,0.000000,-134.299508
21,19,38,0.000000,-132.410066
21,19,40,0.000000,-132.185934
21,19,42,0.000000,-132.189178
21,19,44,0.000000,-130.603539
21,19,46,0.000000,-131.176840
21,19,48,0.000000,-133.810276
21,19,50,0.000000,-130.064917
21,19,52,0.000000,-131.973102
21,19,54,0.000000,-129.740145
21,19,56,0.000000,-133.797684
21,19,58,0.000000,-131.621991
21,20,0,0.000000,-133.367512
21,20,2,0.000000,-133.482076
21,20,4,0.000000,-132.604916
21,20,6,0.000000,-131.043659
21,20,8,0.000000,-131.789132
21,20,10,0.000000,-131.684562
21,20,12,0.000000,-134.718369
21,20,14,0.000000,-133.025618
21,20,16,0.000000,-131.051711
21,20,18,0.000000,-134.487653
21,20,20,0.000000,-132.507316
21,20,22,0.000000,-132.153561
21,20,24,0.000000,-133.060030
21,20,26,0.000000,-133.970626
21,20,28,0.000000,-133.885919
21,20,30,0.000000,-132.198924
21,20,32,0.000000,-133.126138
21,20,34,0.000000,-134.680770
21,20,36,0.000000,-132.387984
21,20,38,0.000000,-134.260364
21,20,40,0.000000,-131.734531
21,20,42,0.000000,-133.629936
21,20,44,0.000000,-135.282669
21,20,46,0.000000,-132.664468
21,20,48,0.000000,-131.127154
21,20,50,0.000000,-133.761264
21,20,52,0.000000,-132.914446
21,20,54,0.000000,-130.972642
21,20,56,0.000000,-130.646265
21,20,58,0.000000,-131.163034
21,21,0,0.000000,-133.835788
21,21,2,0.000000,-135.167817
21,21,4,0.000000,-133.949953
21,21,6,0.000000,-134.364890
21,21,8,0.000000,-133.278675
21,21,10,0.000000,-129.315162
21,21,12,0.000000,-132.908094
21,21,14,0.000000,-132.476495
21,21,16,0.000000,-129.954514
21,21,18,0.000000,-133.526527
21,21,20,0.000000,-133.807182
21,21,22,0.000000,-131.544027
21,21,24,0.000000,-133.740335
21,21,26,0.000000,-131.977413
21,21,28,0.000000,-132.288071
21,21,30,0.000000,-131.896281
21,21,32,0.000000,-129.730529
21,21,34,0.000000,-131.508616
21,21,36,0.000000,-130.966628
21,21,38,0.000000,-131.814231
21,21,40,0.000000,-132.065406
21,21,42,0.000000,-133.020722
21,21,44,0.000000,-133.849292
21,21,46,0.000000,-132.995539
21,21,48,0.000000,-130.635916
21,21,50,0.000000,-134.571321
21,21,52,0.000000,-132.845369
21,21,54,0.000000,-135.771179
21,21,56,0.000000,-133.612382
21,21,58,0.000000,-133.973581
21,22,0,0.000000,-132.760888
21,22,2,0.000000,-132.440963
21,22,4,0.000000,-133.362333
21,22,6,0.000000,-134.855087
21,22,8,0.000000,-135.001815
21,22,10,0.000000,-131.487585
21,22,12,0.000000,-132.332735
21,22,14,0.000000,-133.407873
21,22,16,0.000000,-133.020103
21,22,18,0.000000,-133.755601
21,22,20,0.000000,-134.627599
21,22,22,0.000000,-132.087409
21,22,24,0.000000,-132.488867
21,22,26,0.000000,-133.805542
21,22,28,0.000000,-134.148400
21,22,30,0.000000,-134.145246
21,22,32,0.000000,-132.237244
21,22,34,0.000000,-132.019874
21,22,36,0.000000,-134.309164
21,22,38,0.000000,-130.458772
21,22,40,0.000000,-132.006425
21,22,42,0.000000,-131.111513
21,22,44,0.000000,-130.806865
21,22,46,0.000000,-131.082099
21,22,48,0.000000,-131.636691
21,22,50,0.000000,-132.667137
21,22,52,0.000000,-133.421266
21,22,54,0.000000,-132.761727
21,22,56,0.000000,-133.264506
21,22,58,0.000000,-131.552002
21,23,0,0.000000,-132.063172
21,23,2,0.000000,-132.394520
21,23,4,0.000000,-132.006203
21,23,6,0.000000,-133.620837
21,23,8,0.000000,-132.340180
21,23,10,0.000000,-133.365190
21,23,12,0.000000,-134.130629
21,23,14,0.000000,-130.932569
21,23,16,0.000000,-130.833409
21,23,18,0.000000,-133.571821
21,23,20,0.000000,-132.287353
21,23,22,0.000000,-133.639055
21,23,24,0.000000,-131.512873
21,23,26,0.000000,-132.051703
21,23,28,0.000000,-133.827469
21,23,30,0.000000,-129.278370
21,23,32,0.000000,-133.266501
21,23,34,0.000000,-131.274494
21,23,36,0.000000,-132.592005
21,23,38,0.000000,-134.013193
21,23,40,0.000000,-133.725576
21,23,42,0.000000,-133.652252
21,23,44,0.000000,-131.439052
21,23,46,0.000000,-132.087209
21,23,48,0.000000,-132.032983
21,23,50,0.000000,-132.876828
21,23,52,0.000000,-132.412824
21,23,54,0.000000,-132.012137
21,23,56,0.000000,-132.286793
21,23,58,0.000000,-132.105574
21,24,0,0.000000,-134.391297
21,24,2,0.000000,-135.114318
21,24,4,0.000000,-131.734908
21,24,6,0.000000,-132.701784
21,24,8,0.000000,-133.569408
21,24,10,0.000000,-131.151576
21,24,12,0.000000,-132.893860
21,24,14,0.000000,-132.584423
21,24,16,0.000000,-134.042136
21,24,18,0.000000,-132.764791
21,24,20,0.000000,-134.844330
21,24,22,0.000000,-132.270938
21,24,24,0.000000,-134.484406
21,24,26,0.000000,-134.954169
21,24,28,0.000000,-132.132574
21,24,30,0.000000,-133.379917
21,24,32,0.000000,-133.030645
21,24,34,0.000000,-133.512030
21,24,36,0.000000,-134.869840
21,24,38,0.000000,-133.543373
21,24,40,0.000000,-132.647748
21,24,42,0.000000,-134.079180
21,24,44,0.000000,-131.017021
21,24,46,0.000000,-132.058314
21,24,48,0.000000,-133.814668
21,24,50,0.000000,-131.026450
21,24,52,0.000000,-134.024615
21,24,54,0.000000,-131.704206
21,24,56,0.000000,-133.572975
21,24,58,0.000000,-132.551949
21,25,0,0.000000,-133.753464
21,25,2,0.000000,-132.672158
21,25,4,0.000000,-132.279703
21,25,6,0.000000,-132.889106
21,25,8,0.000000,-132.342532
21,25,10,0.000000,-132.768493
21,25,12,0.000000,-131.088942
21,25,14,0.000000,-132.017752
21,25,16,0.000000,-129.805935
21,25,18,0.000000,-129.726203
21,25,20,0.000000,-131.974721
21,25,22,0.000000,-131.037656
21,25,24,0.000000,-131.790140
21,25,26,0.000000,-132.795799
21,25,28,0.000000,-131.608114
21,25,30,0.000000,-132.225612
21,25,32,0.000000,-131.494716
21,25,34,0.000000,-130.943278
21,25,36,0.000000,-132.534922
21,25,38,0.000000,-131.990944
21,25,40,0.000000,-132.309726
21,25,42,0.000000,-133.061950
21,25,44,0.000000,-131.280551
21,25,46,0.000000,-133.299606
21,25,48,0.000000,-131.885114
21,25,50,0.000000,-132.644519
21,25,52,0.000000,-132.787092
21,25,54,0.000000,-132.671072
21,25,56,0.000000,-135.817412
21,25,58,0.000000,-134.545953
21,26,0,0.000000,-132.042541
21,26,2,0.000000,-132.727890
21,26,4,0.000000,-133.854697
21,26,6,0.000000,-133.025265
21,26,8,0.000000,-134.222060
21,26,10,0.000000,-132.608065
21,26,12,0.000000,-129.839919
21,26,14,0.000000,-132.215002
21,26,16,0.000000,-132.671417
21,26,18,0.000000,-132.045684
21,26,20,0.000000,-133.180509
21,26,22,0.000000,-131.388809
21,26,24,0.000000,-131.806856
21,26,26,0.000000,-133.701234
21,26,28,0.000000,-133.875258
21,26,30,0.000000,-133.095314
21,26,32,0.000000,-132.636594
21,26,34,0.000000,-133.210978
21,26,36,0.000000,-132.113146
21,26,38,0.000000,-134.303705
21,26,40,0.000000,-132.935106
21,26,42,0.000000,-131.961147
21,26,44,0.000000,-134.865778
21,26,46,0.000000,-132.645862
21,26,48,0.000000,-131.717629
21,26,50,0.000000,-131.673949
21,26,52,0.000000,-130.081814
21,26,54,0.000000,-133.652450
21,26,56,0.000000,-130.817572
21,26,58,0.000000,-127.886843
21,27,0,0.000000,-133.515393
21,27,2,0.000000,-133.092711
21,27,4,0.000000,-133.174641
21,27,6,0.000000,-133.321194
21,27,8,0.000000,-132.289816
21,27,10,0.000000,-131.391371
21,27,12,0.000000,-132.733725
21,27,14,0.000000,-133.351196
21,27,16,0.000000,-134.878005
21,27,18,0.000000,-133.362919
21,27,20,0.000000,-135.445752
21,27,22,0.000000,-132.824746
