hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-219.316976
21,0,2,0.000000,-219.316976
21,0,4,0.000000,-219.316976
21,0,6,0.000000,-219.316976
21,0,8,0.000000,-219.316976
21,0,10,0.000000,-219.316976
21,0,12,0.000000,-219.316976
21,0,14,0.000000,-219.316976
21,0,16,0.000000,-219.316976
21,0,18,0.000000,-219.316976
21,0,20,0.000000,-219.316976
21,0,22,0.000000,-219.316976
21,0,24,0.000000,-219.316976
21,0,26,0.000000,-219.316976
21,0,28,0.000000,-219.316976
21,0,30,0.000000,-219.316976
21,0,32,0.000000,-219.316976
21,0,34,0.000000,-219.316976
21,0,36,0.000000,-219.316976
21,0,38,0.000000,-219.316976
21,0,40,0.000000,-219.316976
21,0,42,0.000000,-219.316976
21,0,44,0.000000,-219.316976
21,0,46,0.000000,-219.316976
21,0,48,0.000000,-219.316976
21,0,50,0.000000,-219.316976
21,0,52,0.000000,-219.316976
21,0,54,0.000000,-219.316976
21,0,56,0.000000,-219.316976
21,0,58,0.000000,-219.316976
21,1,0,0.000000,-219.316976
21,1,2,0.000000,-219.316976
21,1,4,0.000000,-219.316976
21,1,6,0.000000,-219.316976
21,1,8,0.000000,-219.316976
21,1,10,0.000000,-219.316976
21,1,12,0.000000,-219.316976
21,1,14,0.000000,-219.316976
21,1,16,0.000000,-219.316976
21,1,18,0.000000,-219.316976
21,1,20,0.000000,-219.316976
21,1,22,0.000000,-219.316976
21,1,24,0.000000,-219.316976
21,1,26,0.000000,-219.316976
21,1,28,0.000000,-219.316976
21,1,30,0.000000,-219.316976
21,1,32,0.000000,-219.316976
21,1,34,0.000000,-219.316976
21,1,36,0.000000,-219.316976
21,1,38,0.000000,-219.316976
21,1,40,0.000000,-219.316976
21,1,42,0.000000,-219.316976
21,1,44,0.000000,-219.316976
21,1,46,0.000000,-219.316976
21,1,48,0.000000,-219.316976
21,1,50,0.000000,-219.316976
21,1,52,0.000000,-219.316976
21,1,54,0.000000,-219.316976
21,1,56,0.000000,-219.316976
21,1,58,0.000000,-219.316976
21,2,0,0.000000,-219.316976
21,2,2,0.000000,-219.316976
21,2,4,0.000000,-219.316976
21,2,6,0.000000,-219.316976
21,2,8,0.000000,-219.316976
21,2,10,0.000000,-219.316976
21,2,12,0.000000,-219.316976
21,2,14,0.000000,-219.316976
21,2,16,0.000000,-219.316976
21,2,18,0.000000,-219.316976
21,2,20,0.000000,-219.316976
21,2,22,0.000000,-219.316976
21,2,24,0.000000,-219.316976
21,2,26,0.000000,-219.316976
21,2,28,0.000000,-219.316976
21,2,30,0.000000,-219.316976
21,2,32,0.000000,-219.316976
21,2,34,0.000000,-219.316976
21,2,36,0.000000,-219.316976
21,2,38,0.000000,-219.316976
21,2,40,0.000000,-219.316976
21,2,42,0.000000,-219.316976
21,2,44,0.000000,-219.316976
21,2,46,0.000000,-219.316976
21,2,48,0.000000,-219.316976
21,2,50,0.000000,-219.316976
21,2,52,0.000000,-219.316976
21,2,54,0.000000,-219.316976
21,2,56,0.000000,-219.316976
21,2,58,0.000000,-219.316976
21,3,0,0.000000,-219.316976
21,3,2,0.000000,-219.316976
21,3,4,0.000000,-219.316976
21,3,6,0.000000,-219.316976
21,3,8,0.000000,-219.316976
21,3,10,0.000000,-219.316976
21,3,12,0.000000,-219.316976
21,3,14,0.000000,-219.316976
21,3,16,0.000000,-219.316976
21,3,18,0.000000,-219.316976
21,3,20,0.000000,-219.316976
21,3,22,0.000000,-219.316976
21,3,24,0.000000,-219.316976
21,3,26,0.000000,-219.316976
21,3,28,0.000000,-219.316976
21,3,30,0.000000,-219.316976
21,3,32,0.000000,-219.316976
21,3,34,0.000000,-219.316976
21,3,36,0.000000,-219.316976
21,3,38,0.000000,-219.316976
21,3,40,0.000000,-219.316976
21,3,42,0.000000,-219.316976
21,3,44,0.000000,-219.316976
21,3,46,0.000000,-219.316976
21,3,48,0.000000,-219.316976
21,3,50,0.000000,-219.316976
21,3,52,0.000000,-219.316976
21,3,54,0.000000,-219.316976
21,3,56,0.000000,-219.316976
21,3,58,0.000000,-219.316976
21,4,0,0.000000,-219.316976
21,4,2,0.000000,-219.316976
21,4,4,0.000000,-219.316976
21,4,6,0.000000,-219.316976
21,4,8,0.000000,-219.316976
21,4,10,0.000000,-219.316976
21,4,12,0.000000,-219.316976
21,4,14,0.000000,-219.316976
21,4,16,0.000000,-219.316976
21,4,18,0.000000,-219.316976
21,4,20,0.000000,-219.316976
21,4,22,0.000000,-219.316976
21,4,24,0.000000,-219.316976
21,4,26,0.000000,-219.316976
21,4,28,0.000000,-219.316976
21,4,30,0.000000,-219.316976
21,4,32,0.000000,-219.316976
21,4,34,0.000000,-219.316976
21,4,36,0.000000,-219.316976
21,4,38,0.000000,-219.316976
21,4,40,0.000000,-219.316976
21,4,42,0.000000,-219.316976
21,4,44,0.000000,-219.316976
21,4,46,0.000000,-219.316976
21,4,48,0.000000,-219.316976
21,4,50,0.000000,-219.316976
21,4,52,0.000000,-219.316976
21,4,54,0.000000,-219.316976
21,4,56,0.000000,-219.316976
21,4,58,0.000000,-219.316976
21,5,0,0.000000,-219.316976
21,5,2,0.000000,-219.316976
21,5,4,0.000000,-219.316976
21,5,6,0.000000,-219.316976
21,5,8,0.000000,-219.316976
21,5,10,0.000000,-219.316976
21,5,12,0.000000,-219.316976
21,5,14,0.000000,-219.316976
21,5,16,0.000000,-219.316976
21,5,18,0.000000,-219.316976
21,5,20,0.000000,-219.316976
21,5,22,0.000000,-219.316976
21,5,24,0.000000,-219.316976
21,5,26,0.000000,-219.316976
21,5,28,0.000000,-219.316976
21,5,30,0.000000,-219.316976
21,5,32,0.000000,-219.316976
21,5,34,0.000000,-219.316976
21,5,36,0.000000,-219.316976
21,5,38,0.000000,-219.316976
21,5,40,0.000000,-219.316976
21,5,42,0.000000,-219.316976
21,5,44,0.000000,-219.316976
21,5,46,0.000000,-219.316976
21,5,48,0.000000,-219.316976
21,5,50,0.000000,-219.316976
21,5,52,0.000000,-219.316976
21,5,54,0.000000,-219.316976
21,5,56,0.000000,-219.316976
21,5,58,0.000000,-219.316976
21,6,0,0.000000,-219.316976
21,6,2,0.000000,-219.316976
21,6,4,0.000000,-219.316976
21,6,6,0.000000,-219.316976
21,6,8,0.000000,-219.316976
21,6,10,0.000000,-219.316976
21,6,12,0.000000,-219.316976
21,6,14,0.000000,-219.316976
21,6,16,0.000000,-219.316976
21,6,18,0.000000,-219.316976
21,6,20,0.000000,-219.316976
21,6,22,0.000000,-219.316976
21,6,24,0.000000,-219.316976
21,6,26,0.000000,-219.316976
21,6,28,0.000000,-219.316976
21,6,30,0.000000,-219.316976
21,6,32,0.000000,-219.316976
21,6,34,0.000000,-219.316976
21,6,36,0.000000,-219.316976
21,6,38,0.000000,-219.316976
21,6,40,0.000000,-219.316976
21,6,42,0.000000,-219.316976
21,6,44,0.000000,-219.316976
21,6,46,0.000000,-219.316976
21,6,48,0.000000,-219.316976
21,6,50,0.000000,-219.316976
21,6,52,0.000000,-219.316976
21,6,54,0.000000,-219.316976
21,6,56,0.000000,-219.316976
21,6,58,0.000000,-219.316976
21,7,0,0.000000,-219.316976
21,7,2,0.000000,-219.316976
21,7,4,0.000000,-219.316976
21,7,6,0.000000,-219.316976
21,7,8,0.000000,-219.316976
21,7,10,0.000000,-219.316976
21,7,12,0.000000,-219.316976
21,7,14,0.000000,-219.316976
21,7,16,0.000000,-219.316976
21,7,18,0.000000,-219.316976
21,7,20,0.000000,-219.316976
21,7,22,0.000000,-219.316976
21,7,24,0.000000,-219.316976
21,7,26,0.000000,-219.316976
21,7,28,0.000000,-219.316976
21,7,30,0.000000,-219.316976
21,7,32,0.000000,-219.316976
21,7,34,0.000000,-219.316976
21,7,36,0.000000,-219.316976
21,7,38,0.000000,-219.316976
21,7,40,0.000000,-219.316976
21,7,42,0.000000,-219.316976
21,7,44,0.000000,-219.316976
21,7,46,0.000000,-219.316976
21,7,48,0.000000,-219.316976
21,7,50,0.000000,-219.316976
21,7,52,0.000000,-219.316976
21,7,54,0.000000,-219.316976
21,7,56,0.000000,-219.316976
21,7,58,0.000000,-219.316976
21,8,0,0.000000,-219.316976
21,8,2,0.000000,-219.316976
21,8,4,0.000000,-219.316976
21,8,6,0.000000,-219.316976
21,8,8,0.000000,-219.316976
21,8,10,0.000000,-219.316976
21,8,12,0.000000,-219.316976
21,8,14,0.000000,-219.316976
21,8,16,0.000000,-219.316976
21,8,18,0.000000,-219.316976
21,8,20,0.000000,-219.316976
21,8,22,0.000000,-219.316976
21,8,24,0.000000,-219.316976
21,8,26,0.000000,-219.316976
21,8,28,0.000000,-219.316976
21,8,30,0.000000,-219.316976
21,8,32,0.000000,-219.316976
21,8,34,0.000000,-219.316976
21,8,36,0.000000,-219.316976
21,8,38,0.000000,-219.316976
21,8,40,0.000000,-219.316976
21,8,42,0.000000,-219.316976
21,8,44,0.000000,-219.316976
21,8,46,0.000000,-219.316976
21,8,48,0.000000,-219.316976
21,8,50,0.000000,-219.316976
21,8,52,0.000000,-219.316976
21,8,54,0.000000,-219.316976
21,8,56,0.000000,-219.316976
21,8,58,0.000000,-219.316976
21,9,0,0.000000,-219.316976
21,9,2,0.000000,-219.316976
21,9,4,0.000000,-219.316976
21,9,6,0.000000,-219.316976
21,9,8,0.000000,-219.316976
21,9,10,0.000000,-219.316976
21,9,12,0.000000,-219.316976
21,9,14,0.000000,-219.316976
21,9,16,0.000000,-219.316976
21,9,18,0.000000,-219.316976
21,9,20,0.000000,-219.316976
21,9,22,0.000000,-219.316976
21,9,24,0.000000,-219.316976
21,9,26,0.000000,-219.316976
21,9,28,0.000000,-219.316976
21,9,30,0.000000,-219.316976
21,9,32,0.000000,-219.316976
21,9,34,0.000000,-219.316976
21,9,36,0.000000,-219.316976
21,9,38,0.000000,-219.316976
21,9,40,0.000000,-219.316976
21,9,42,0.000000,-219.316976
21,9,44,0.000000,-219.316976
21,9,46,0.000000,-219.316976
21,9,48,0.000000,-219.316976
21,9,50,0.000000,-219.316976
21,9,52,0.000000,-219.316976
21,9,54,0.000000,-219.316976
21,9,56,0.000000,-219.316976
21,9,58,0.000000,-219.316976
21,10,0,0.000000,-219.316976
21,10,2,0.000000,-219.316976
21,10,4,0.000000,-219.316976
21,10,6,0.000000,-219.316976
21,10,8,0.000000,-219.316976
21,10,10,0.000000,-219.316976
21,10,12,0.000000,-219.316976
21,10,14,0.000000,-219.316976
21,10,16,0.000000,-219.316976
21,10,18,0.000000,-219.316976
21,10,20,0.000000,-219.316976
21,10,22,0.000000,-219.316976
21,10,24,0.000000,-219.316976
21,10,26,0.000000,-219.316976
21,10,28,0.000000,-219.316976
21,10,30,0.000000,-219.316976
21,10,32,0.000000,-219.316976
21,10,34,0.000000,-219.316976
21,10,36,0.000000,-219.316976
21,10,38,0.000000,-219.316976
21,10,40,0.000000,-219.316976
21,10,42,0.000000,-219.316976
21,10,44,0.000000,-219.316976
21,10,46,0.000000,-219.316976
21,10,48,0.000000,-219.316976
21,10,50,0.000000,-219.316976
21,10,52,0.000000,-219.316976
21,10,54,0.000000,-219.316976
21,10,56,0.000000,-219.316976
21,10,58,0.000000,-219.316976
21,11,0,0.000000,-219.316976
21,11,2,0.000000,-219.316976
21,11,4,0.000000,-219.316976
21,11,6,0.000000,-219.316976
21,11,8,0.000000,-219.316976
21,11,10,0.000000,-219.316976
21,11,12,0.000000,-219.316976
21,11,14,0.000000,-219.316976
21,11,16,0.000000,-219.316976
21,11,18,0.000000,-219.316976
21,11,20,0.000000,-219.316976
21,11,22,0.000000,-219.316976
21,11,24,0.000000,-219.316976
21,11,26,0.000000,-219.316976
21,11,28,0.000000,-219.316976
21,11,30,0.000000,-219.316976
21,11,32,0.000000,-219.316976
21,11,34,0.000000,-219.316976
21,11,36,0.000000,-219.316976
21,11,38,0.000000,-219.316976
21,11,40,0.000000,-219.316976
21,11,42,0.000000,-219.316976
21,11,44,0.000000,-219.316976
21,11,46,0.000000,-219.316976
21,11,48,0.000000,-219.316976
21,11,50,0.000000,-219.316976
21,11,52,0.000000,-219.316976
21,11,54,0.000000,-219.316976
21,11,56,0.000000,-219.316976
21,11,58,0.000000,-219.316976
21,12,0,0.000000,-219.316976
21,12,2,0.000000,-219.316976
21,12,4,0.000000,-219.316976
21,12,6,0.000000,-219.316976
21,12,8,0.000000,-219.316976
21,12,10,0.000000,-219.316976
21,12,12,0.000000,-219.316976
21,12,14,0.000000,-219.316976
21,12,16,0.000000,-219.316976
21,12,18,0.000000,-219.316976
21,12,20,0.000000,-219.316976
21,12,22,0.000000,-219.316976
21,12,24,0.000000,-219.316976
21,12,26,0.000000,-219.316976
21,12,28,0.000000,-219.316976
21,12,30,0.000000,-219.316976
21,12,32,0.000000,-219.316976
21,12,34,0.000000,-219.316976
21,12,36,0.000000,-219.316976
21,12,38,0.000000,-219.316976
21,12,40,0.000000,-219.316976
21,12,42,0.000000,-219.316976
21,12,44,0.000000,-219.316976
21,12,46,0.000000,-219.316976
21,12,48,0.000000,-219.316976
21,12,50,0.000000,-219.316976
21,12,52,0.000000,-219.316976
21,12,54,0.000000,-219.316976
21,12,56,0.000000,-219.316976
21,12,58,0.000000,-219.316976
21,13,0,0.000000,-219.316976
21,13,2,0.000000,-219.316976
21,13,4,0.000000,-219.316976
21,13,6,0.000000,-219.316976
21,13,8,0.000000,-219.316976
21,13,10,0.000000,-219.316976
21,13,12,0.000000,-219.316976
21,13,14,0.000000,-219.316976
21,13,16,0.000000,-219.316976
21,13,18,0.000000,-219.316976
21,13,20,0.000000,-219.316976
21,13,22,0.000000,-219.316976
21,13,24,0.000000,-219.316976
21,13,26,0.000000,-219.316976
21,13,28,0.000000,-219.316976
21,13,30,0.000000,-219.316976
21,13,32,0.000000,-126.533780
21,13,34,0.000000,-145.695060
21,13,36,0.000000,-134.303006
21,13,38,0.000000,-132.454826
21,13,40,0.000000,-133.745324
21,13,42,0.000000,-132.725035
21,13,44,0.000000,-130.105972
21,13,46,0.000000,-140.822473
21,13,48,0.000000,-153.866403
21,13,50,0.000000,-127.342487
21,13,52,0.000000,-130.976303
21,13,54,0.000000,-132.985135
21,13,56,0.000000,-132.662142
21,13,58,0.000000,-126.909243
21,14,0,0.000000,-129.631754
21,14,2,0.000000,-123.324852
21,14,4,0.000000,-127.328710
21,14,6,0.000000,-131.069014
21,14,8,0.000000,-138.131417
21,14,10,0.000000,-143.347545
21,14,12,0.000000,-123.802365
21,14,14,0.000000,-128.500567
21,14,16,0.000000,-127.311181
21,14,18,0.000000,-126.423847
21,14,20,0.000000,-138.215164
21,14,22,0.000000,-134.179477
21,14,24,0.000000,-127.120658
21,14,26,0.000000,-129.489531
21,14,28,0.000000,-136.553641
21,14,30,0.000000,-138.774671
21,14,32,0.000000,-137.690838
21,14,34,0.000000,-147.377931
21,14,36,0.000000,-144.274501
21,14,38,0.000000,-133.742456
21,14,40,0.000000,-131.479035
21,14,42,0.000000,-137.690316
21,14,44,0.000000,-134.800870
21,14,46,0.000000,-133.431685
21,14,48,0.000000,-129.386026
21,14,50,0.000000,-138.247357
21,14,52,0.000000,-128.926370
21,14,54,0.000000,-130.733083
21,14,56,0.000000,-127.995030
21,14,58,0.000000,-135.841823
21,15,0,0.000000,-133.569462
21,15,2,0.000000,-138.668323
21,15,4,0.000000,-128.440103
21,15,6,0.000000,-129.937459
21,15,8,0.000000,-138.457610
21,15,10,0.000000,-129.316676
21,15,12,0.000000,-133.469264
21,15,14,0.000000,-124.851689
21,15,16,0.000000,-134.297490
21,15,18,0.000000,-133.948221
21,15,20,0.000000,-129.489353
21,15,22,0.000000,-134.189519
21,15,24,0.000000,-134.272226
21,15,26,0.000000,-128.259142
21,15,28,0.000000,-126.247771
21,15,30,0.000000,-130.806072
21,15,32,0.000000,-133.999447
21,15,34,0.000000,-126.356355
21,15,36,0.000000,-129.114870
21,15,38,0.000000,-130.389518
21,15,40,0.000000,-132.359624
21,15,42,0.000000,-140.707175
21,15,44,0.000000,-133.979844
21,15,46,0.000000,-136.168088
21,15,48,0.000000,-141.955542
21,15,50,0.000000,-138.358319
21,15,52,0.000000,-136.958665
21,15,54,0.000000,-144.507023
21,15,56,0.000000,-137.089769
21,15,58,0.000000,-131.350800
21,16,0,0.000000,-131.432433
21,16,2,0.000000,-128.910130
21,16,4,0.000000,-132.584336
21,16,6,0.000000,-141.629279
21,16,8,0.000000,-139.594020
21,16,10,0.000000,-125.443710
21,16,12,0.000000,-137.338768
21,16,14,0.000000,-134.089396
21,16,16,0.000000,-140.313926
21,16,18,0.000000,-139.200855
21,16,20,0.000000,-126.627142
21,16,22,0.000000,-143.651681
21,16,24,0.000000,-125.562100
21,16,26,0.000000,-132.330307
21,16,28,0.000000,-127.322740
21,16,30,0.000000,-127.287862
21,16,32,0.000000,-132.405594
21,16,34,0.000000,-133.109783
21,16,36,0.000000,-135.263295
21,16,38,0.000000,-128.934808
21,16,40,0.000000,-134.244363
21,16,42,0.000000,-129.617792
21,16,44,0.000000,-134.318810
21,16,46,0.000000,-135.580195
21,16,48,0.000000,-133.521710
21,16,50,0.000000,-130.489301
21,16,52,0.000000,-133.629591
21,16,54,0.000000,-125.416641
21,16,56,0.000000,-139.933520
21,16,58,0.000000,-126.555391
21,17,0,0.000000,-133.063156
21,17,2,0.000000,-130.321666
21,17,4,0.000000,-127.907033
21,17,6,0.000000,-140.615911
21,17,8,0.000000,-130.170964
21,17,10,0.000000,-124.642706
21,17,12,0.000000,-125.966400
21,17,14,0.000000,-129.737054
21,17,16,0.000000,-133.468190
21,17,18,0.000000,-133.627204
21,17,20,0.000000,-131.166761
21,17,22,0.000000,-142.286250
21,17,24,0.000000,-128.873907
21,17,26,0.000000,-133.774686
21,17,28,0.000000,-129.731545
21,17,30,0.000000,-133.310780
21,17,32,0.000000,-136.318582
21,17,34,0.000000,-127.862723
21,17,36,0.000000,-130.730973
21,17,38,0.000000,-144.957288
21,17,40,0.000000,-123.758378
21,17,42,0.000000,-133.746261
21,17,44,0.000000,-133.729721
21,17,46,0.000000,-140.586477
21,17,48,0.000000,-131.726046
21,17,50,0.000000,-125.861064
21,17,52,0.000000,-135.170264
21,17,54,0.000000,-139.415081
21,17,56,0.000000,-129.979709
21,17,58,0.000000,-127.064761
21,18,0,0.000000,-153.410593
21,18,2,0.000000,-129.616936
21,18,4,0.000000,-139.458278
21,18,6,0.000000,-137.526656
21,18,8,0.000000,-139.940256
21,18,10,0.000000,-133.180923
21,18,12,0.000000,-137.240605
21,18,14,0.000000,-136.257448
21,18,16,0.000000,-129.252391
21,18,18,0.000000,-131.138062
21,18,20,0.000000,-132.401090
21,18,22,0.000000,-133.349548
21,18,24,0.000000,-131.036458
21,18,26,0.000000,-134.293491
21,18,28,0.000000,-125.428182
21,18,30,0.000000,-131.679615
21,18,32,0.000000,-125.777414
21,18,34,0.000000,-130.869392
21,18,36,0.000000,-128.734500
21,18,38,0.000000,-124.141337
21,18,40,0.000000,-141.252682
21,18,42,0.000000,-128.581039
21,18,44,0.000000,-129.885724
21,18,46,0.000000,-149.608028
21,18,48,0.000000,-129.151906
21,18,50,0.000000,-128.871034
21,18,52,0.000000,-129.096275
21,18,54,0.000000,-136.620883
21,18,56,0.000000,-139.417440
21,18,58,0.000000,-131.117710
21,19,0,0.000000,-130.363535
21,19,2,0.000000,-132.049482
21,19,4,0.000000,-131.841238
21,19,6,0.000000,-136.535649
21,19,8,0.000000,-140.940084
21,19,10,0.000000,-133.330469
21,19,12,0.000000,-130.677697
21,19,14,0.000000,-131.081045
21,19,16,0.000000,-131.522731
21,19,18,0.000000,-140.116275
21,19,20,0.000000,-126.481815
21,19,22,0.000000,-130.428387
21,19,24,0.000000,-134.926078
21,19,26,0.000000,-141.696753
21,19,28,0.000000,-135.524010
21,19,30,0.000000,-130.859532
21,19,32,0.000000,-134.561874
21,19,34,0.000000,-127.302969
21,19,36,0.000000,-134.411911
21,19,38,0.000000,-128.113153
21,19,40,0.000000,-129.761293
21,19,42,0.000000,-140.941081
21,19,44,0.000000,-131.954104
21,19,46,0.000000,-133.220551
21,19,48,0.000000,-132.448503
21,19,50,0.000000,-125.084009
21,19,52,0.000000,-132.325537
21,19,54,0.000000,-171.695362
21,19,56,0.000000,-128.710678
21,19,58,0.000000,-130.358985
21,20,0,0.000000,-126.447649
21,20,2,0.000000,-139.506704
21,20,4,0.000000,-136.565814
21,20,6,0.000000,-134.084238
21,20,8,0.000000,-134.137581
21,20,10,0.000000,-127.947086
21,20,12,0.000000,-124.170733
21,20,14,0.000000,-134.222436
21,20,16,0.000000,-126.454426
21,20,18,0.000000,-131.647400
21,20,20,0.000000,-136.058991
21,20,22,0.000000,-140.493245
21,20,24,0.000000,-138.294762
21,20,26,0.000000,-125.543892
21,20,28,0.000000,-128.265171
21,20,30,0.000000,-131.007772
21,20,32,0.000000,-130.552564
21,20,34,0.000000,-130.886066
21,20,36,0.000000,-131.576444
21,20,38,0.000000,-130.945579
21,20,40,0.000000,-124.316039
21,20,42,0.000000,-138.259092
21,20,44,0.000000,-130.412685
21,20,46,0.000000,-139.863234
21,20,48,0.000000,-133.610619
21,20,50,0.000000,-136.773039
21,20,52,0.000000,-137.038554
21,20,54,0.000000,-135.365259
21,20,56,0.000000,-126.461915
21,20,58,0.000000,-141.846750
21,21,0,0.000000,-135.636624
21,21,2,0.000000,-140.508767
21,21,4,0.000000,-131.671600
21,21,6,0.000000,-135.027195
21,21,8,0.000000,-133.104267
21,21,10,0.000000,-126.668526
21,21,12,0.000000,-134.435424
21,21,14,0.000000,-132.094529
21,21,16,0.000000,-138.894054
21,21,18,0.000000,-123.109604
21,21,20,0.000000,-127.308654
21,21,22,0.000000,-128.796943
21,21,24,0.000000,-125.605997
21,21,26,0.000000,-129.820308
21,21,28,0.000000,-127.450909
21,21,30,0.000000,-129.714191
21,21,32,0.000000,-126.785800
21,21,34,0.000000,-131.338712
21,21,36,0.000000,-138.986170
21,21,38,0.000000,-133.115260
21,21,40,0.000000,-132.046813
21,21,42,0.000000,-133.479694
21,21,44,0.000000,-131.496946
21,21,46,0.000000,-136.571325
21,21,48,0.000000,-134.968077
21,21,50,0.000000,-128.880728
21,21,52,0.000000,-135.169254
21,21,54,0.000000,-142.104985
21,21,56,0.000000,-136.004625
21,21,58,0.000000,-138.746743
21,22,0,0.000000,-127.981335
21,22,2,0.000000,-127.617785
21,22,4,0.000000,-134.126026
21,22,6,0.000000,-136.432593
21,22,8,0.000000,-128.718039
21,22,10,0.000000,-130.959295
21,22,12,0.000000,-131.717030
21,22,14,0.000000,-134.413903
21,22,16,0.000000,-137.778808
21,22,18,0.000000,-130.095523
21,22,20,0.000000,-126.598715
21,22,22,0.000000,-128.730367
21,22,24,0.000000,-131.568360
21,22,26,0.000000,-128.507688
21,22,28,0.000000,-154.531651
21,22,30,0.000000,-131.859490
21,22,32,0.000000,-129.382804
21,22,34,0.000000,-133.349445
21,22,36,0.000000,-144.943794
21,22,38,0.000000,-132.863590
21,22,40,0.000000,-133.043173
21,22,42,0.000000,-130.486313
21,22,44,0.000000,-135.255945
21,22,46,0.000000,-130.096288
21,22,48,0.000000,-131.733442
21,22,50,0.000000,-135.088966
21,22,52,0.000000,-136.733969
21,22,54,0.000000,-128.092959
21,22,56,0.000000,-132.517657
21,22,58,0.000000,-150.731958
21,23,0,0.000000,-129.997235
21,23,2,0.000000,-136.703896
21,23,4,0.000000,-133.206633
21,23,6,0.000000,-127.139984
21,23,8,0.000000,-131.895489
21,23,10,0.000000,-130.433947
21,23,12,0.000000,-129.025393
21,23,14,0.000000,-131.360240
21,23,16,0.000000,-128.488543
21,23,18,0.000000,-132.333955
21,23,20,0.000000,-125.780269
21,23,22,0.000000,-136.515555
21,23,24,0.000000,-142.705184
21,23,26,0.000000,-127.257736
21,23,28,0.000000,-130.427495
21,23,30,0.000000,-137.446578
21,23,32,0.000000,-136.148013
21,23,34,0.000000,-141.127568
21,23,36,0.000000,-143.274207
21,23,38,0.000000,-128.254178
21,23,40,0.000000,-127.588906
21,23,42,0.000000,-134.160095
21,23,44,0.000000,-137.285087
21,23,46,0.000000,-126.033458
21,23,48,0.000000,-127.146246
21,23,50,0.000000,-129.402024
21,23,52,0.000000,-146.483543
21,23,54,0.000000,-134.923302
21,23,56,0.000000,-142.041440
21,23,58,0.000000,-141.066837
21,24,0,0.000000,-128.030177
21,24,2,0.000000,-129.185496
21,24,4,0.000000,-132.931291
21,24,6,0.000000,-129.152838
21,24,8,0.000000,-125.982216
21,24,10,0.000000,-140.393218
21,24,12,0.000000,-129.815512
21,24,14,0.000000,-129.626373
21,24,16,0.000000,-129.395511
21,24,18,0.000000,-135.707189
21,24,20,0.000000,-133.487893
21,24,22,0.000000,-136.255511
21,24,24,0.000000,-127.109338
21,24,26,0.000000,-134.078531
21,24,28,0.000000,-133.426460
21,24,30,0.000000,-125.314962
21,24,32,0.000000,-134.481985
21,24,34,0.000000,-132.902124
21,24,36,0.000000,-127.425945
21,24,38,0.000000,-131.986321
21,24,40,0.000000,-134.783264
21,24,42,0.000000,-127.909562
21,24,44,0.000000,-140.249588
21,24,46,0.000000,-135.531986
21,24,48,0.000000,-127.213732
21,24,50,0.000000,-132.677581
21,24,52,0.000000,-132.965614
21,24,54,0.000000,-136.232071
21,24,56,0.000000,-137.400225
21,24,58,0.000000,-129.824739
21,25,0,0.000000,-134.293615
21,25,2,0.000000,-136.051647
21,25,4,0.000000,-131.384774
21,25,6,0.000000,-136.302581
21,25,8,0.000000,-142.230330
21,25,10,0.000000,-133.968181
21,25,12,0.000000,-142.948369
21,25,14,0.000000,-138.019083
21,25,16,0.000000,-129.791384
21,25,18,0.000000,-130.592597
21,25,20,0.000000,-133.059186
21,25,22,0.000000,-136.564469
21,25,24,0.000000,-135.793274
21,25,26,0.000000,-134.650001
21,25,28,0.000000,-131.185783
21,25,30,0.000000,-129.440007
21,25,32,0.000000,-132.352868
21,25,34,0.000000,-128.343207
21,25,36,0.000000,-124.323292
21,25,38,0.000000,-135.343753
21,25,40,0.000000,-133.615934
21,25,42,0.000000,-127.986464
21,25,44,0.000000,-133.024782
21,25,46,0.000000,-127.306117
21,25,48,0.000000,-127.454222
21,25,50,0.000000,-132.432090
21,25,52,0.000000,-132.383144
21,25,54,0.000000,-144.463026
21,25,56,0.000000,-140.267093
21,25,58,0.000000,-141.680223
21,26,0,0.000000,-127.746636
21,26,2,0.000000,-127.056926
21,26,4,0.000000,-131.158911
21,26,6,0.000000,-138.973335
21,26,8,0.000000,-141.350174
21,26,10,0.000000,-125.390502
21,26,12,0.000000,-148.343772
21,26,14,0.000000,-125.854934
21,26,16,0.000000,-130.392441
21,26,18,0.000000,-124.497007
21,26,20,0.000000,-130.234227
21,26,22,0.000000,-138.078802
21,26,24,0.000000,-127.968155
21,26,26,0.000000,-135.730511
21,26,28,0.000000,-126.994504
21,26,30,0.000000,-136.209950
21,26,32,0.000000,-137.182590
21,26,34,0.000000,-137.599378
21,26,36,0.000000,-135.544484
21,26,38,0.000000,-133.111897
21,26,40,0.000000,-129.356580
21,26,42,0.000000,-131.143951
21,26,44,0.000000,-142.625624
21,26,46,0.000000,-134.657360
21,26,48,0.000000,-133.914894
21,26,50,0.000000,-129.312549
21,26,52,0.000000,-142.016900
21,26,54,0.000000,-123.116795
21,26,56,0.000000,-137.235097
21,26,58,0.000000,-133.874271
21,27,0,0.000000,-128.713361
21,27,2,0.000000,-128.870378
21,27,4,0.000000,-130.646676
21,27,6,0.000000,-135.115736
21,27,8,0.000000,-132.443252
21,27,10,0.000000,-126.128396
21,27,12,0.000000,-130.610522
21,27,14,0.000000,-143.055984
21,27,16,0.000000,-126.802376
21,27,18,0.000000,-123.459708
21,27,20,0.000000,-127.426088
21,27,22,0.000000,-129.921411
