hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-219.513689
21,0,2,0.000000,-219.513689
21,0,4,0.000000,-219.513689
21,0,6,0.000000,-219.513689
21,0,8,0.000000,-219.513689
21,0,10,0.000000,-219.513689
21,0,12,0.000000,-219.513689
21,0,14,0.000000,-219.513689
21,0,16,0.000000,-219.513689
21,0,18,0.000000,-219.513689
21,0,20,0.000000,-219.513689
21,0,22,0.000000,-219.513689
21,0,24,0.000000,-219.513689
21,0,26,0.000000,-219.513689
21,0,28,0.000000,-219.513689
21,0,30,0.000000,-219.513689
21,0,32,0.000000,-219.513689
21,0,34,0.000000,-219.513689
21,0,36,0.000000,-219.513689
21,0,38,0.000000,-219.513689
21,0,40,0.000000,-219.513689
21,0,42,0.000000,-219.513689
21,0,44,0.000000,-219.513689
21,0,46,0.000000,-219.513689
21,0,48,0.000000,-219.513689
21,0,50,0.000000,-219.513689
21,0,52,0.000000,-219.513689
21,0,54,0.000000,-219.513689
21,0,56,0.000000,-219.513689
21,0,58,0.000000,-219.513689
21,1,0,0.000000,-219.513689
21,1,2,0.000000,-219.513689
21,1,4,0.000000,-219.513689
21,1,6,0.000000,-219.513689
21,1,8,0.000000,-219.513689
21,1,10,0.000000,-219.513689
21,1,12,0.000000,-219.513689
21,1,14,0.000000,-219.513689
21,1,16,0.000000,-219.513689
21,1,18,0.000000,-219.513689
21,1,20,0.000000,-219.513689
21,1,22,0.000000,-219.513689
21,1,24,0.000000,-219.513689
21,1,26,0.000000,-219.513689
21,1,28,0.000000,-219.513689
21,1,30,0.000000,-219.513689
21,1,32,0.000000,-219.513689
21,1,34,0.000000,-219.513689
21,1,36,0.000000,-219.513689
21,1,38,0.000000,-219.513689
21,1,40,0.000000,-219.513689
21,1,42,0.000000,-219.513689
21,1,44,0.000000,-219.513689
21,1,46,0.000000,-219.513689
21,1,48,0.000000,-219.513689
21,1,50,0.000000,-219.513689
21,1,52,0.000000,-219.513689
21,1,54,0.000000,-219.513689
21,1,56,0.000000,-219.513689
21,1,58,0.000000,-219.513689
21,2,0,0.000000,-219.513689
21,2,2,0.000000,-219.513689
21,2,4,0.000000,-219.513689
21,2,6,0.000000,-219.513689
21,2,8,0.000000,-219.513689
21,2,10,0.000000,-219.513689
21,2,12,0.000000,-219.513689
21,2,14,0.000000,-219.513689
21,2,16,0.000000,-219.513689
21,2,18,0.000000,-219.513689
21,2,20,0.000000,-219.513689
21,2,22,0.000000,-219.513689
21,2,24,0.000000,-219.513689
21,2,26,0.000000,-219.513689
21,2,28,0.000000,-219.513689
21,2,30,0.000000,-219.513689
21,2,32,0.000000,-219.513689
21,2,34,0.000000,-219.513689
21,2,36,0.000000,-219.513689
21,2,38,0.000000,-219.513689
21,2,40,0.000000,-219.513689
21,2,42,0.000000,-219.513689
21,2,44,0.000000,-219.513689
21,2,46,0.000000,-219.513689
21,2,48,0.000000,-219.513689
21,2,50,0.000000,-219.513689
21,2,52,0.000000,-219.513689
21,2,54,0.000000,-219.513689
21,2,56,0.000000,-219.513689
21,2,58,0.000000,-219.513689
21,3,0,0.000000,-219.513689
21,3,2,0.000000,-219.513689
21,3,4,0.000000,-219.513689
21,3,6,0.000000,-219.513689
21,3,8,0.000000,-219.513689
21,3,10,0.000000,-219.513689
21,3,12,0.000000,-219.513689
21,3,14,0.000000,-219.513689
21,3,16,0.000000,-219.513689
21,3,18,0.000000,-219.513689
21,3,20,0.000000,-219.513689
21,3,22,0.000000,-219.513689
21,3,24,0.000000,-219.513689
21,3,26,0.000000,-219.513689
21,3,28,0.000000,-219.513689
21,3,30,0.000000,-219.513689
21,3,32,0.000000,-219.513689
21,3,34,0.000000,-219.513689
21,3,36,0.000000,-219.513689
21,3,38,0.000000,-219.513689
21,3,40,0.000000,-219.513689
21,3,42,0.000000,-219.513689
21,3,44,0.000000,-219.513689
21,3,46,0.000000,-219.513689
21,3,48,0.000000,-219.513689
21,3,50,0.000000,-219.513689
21,3,52,0.000000,-219.513689
21,3,54,0.000000,-219.513689
21,3,56,0.000000,-219.513689
21,3,58,0.000000,-219.513689
21,4,0,0.000000,-219.513689
21,4,2,0.000000,-219.513689
21,4,4,0.000000,-219.513689
21,4,6,0.000000,-219.513689
21,4,8,0.000000,-219.513689
21,4,10,0.000000,-219.513689
21,4,12,0.000000,-219.513689
21,4,14,0.000000,-219.513689
21,4,16,0.000000,-219.513689
21,4,18,0.000000,-219.513689
21,4,20,0.000000,-219.513689
21,4,22,0.000000,-219.513689
21,4,24,0.000000,-219.513689
21,4,26,0.000000,-219.513689
21,4,28,0.000000,-219.513689
21,4,30,0.000000,-219.513689
21,4,32,0.000000,-219.513689
21,4,34,0.000000,-219.513689
21,4,36,0.000000,-219.513689
21,4,38,0.000000,-219.513689
21,4,40,0.000000,-219.513689
21,4,42,0.000000,-219.513689
21,4,44,0.000000,-219.513689
21,4,46,0.000000,-219.513689
21,4,48,0.000000,-219.513689
21,4,50,0.000000,-219.513689
21,4,52,0.000000,-219.513689
21,4,54,0.000000,-219.513689
21,4,56,0.000000,-219.513689
21,4,58,0.000000,-219.513689
21,5,0,0.000000,-219.513689
21,5,2,0.000000,-219.513689
21,5,4,0.000000,-219.513689
21,5,6,0.000000,-219.513689
21,5,8,0.000000,-219.513689
21,5,10,0.000000,-219.513689
21,5,12,0.000000,-219.513689
21,5,14,0.000000,-219.513689
21,5,16,0.000000,-219.513689
21,5,18,0.000000,-219.513689
21,5,20,0.000000,-219.513689
21,5,22,0.000000,-219.513689
21,5,24,0.000000,-219.513689
21,5,26,0.000000,-219.513689
21,5,28,0.000000,-219.513689
21,5,30,0.000000,-219.513689
21,5,32,0.000000,-219.513689
21,5,34,0.000000,-219.513689
21,5,36,0.000000,-219.513689
21,5,38,0.000000,-219.513689
21,5,40,0.000000,-219.513689
21,5,42,0.000000,-219.513689
21,5,44,0.000000,-219.513689
21,5,46,0.000000,-219.513689
21,5,48,0.000000,-219.513689
21,5,50,0.000000,-219.513689
21,5,52,0.000000,-219.513689
21,5,54,0.000000,-219.513689
21,5,56,0.000000,-219.513689
21,5,58,0.000000,-219.513689
21,6,0,0.000000,-219.513689
21,6,2,0.000000,-219.513689
21,6,4,0.000000,-219.513689
21,6,6,0.000000,-219.513689
21,6,8,0.000000,-219.513689
21,6,10,0.000000,-219.513689
21,6,12,0.000000,-219.513689
21,6,14,0.000000,-219.513689
21,6,16,0.000000,-219.513689
21,6,18,0.000000,-219.513689
21,6,20,0.000000,-219.513689
21,6,22,0.000000,-219.513689
21,6,24,0.000000,-219.513689
21,6,26,0.000000,-219.513689
21,6,28,0.000000,-219.513689
21,6,30,0.000000,-219.513689
21,6,32,0.000000,-219.513689
21,6,34,0.000000,-219.513689
21,6,36,0.000000,-219.513689
21,6,38,0.000000,-219.513689
21,6,40,0.000000,-219.513689
21,6,42,0.000000,-219.513689
21,6,44,0.000000,-219.513689
21,6,46,0.000000,-219.513689
21,6,48,0.000000,-219.513689
21,6,50,0.000000,-219.513689
21,6,52,0.000000,-219.513689
21,6,54,0.000000,-219.513689
21,6,56,0.000000,-219.513689
21,6,58,0.000000,-219.513689
21,7,0,0.000000,-219.513689
21,7,2,0.000000,-219.513689
21,7,4,0.000000,-219.513689
21,7,6,0.000000,-219.513689
21,7,8,0.000000,-219.513689
21,7,10,0.000000,-219.513689
21,7,12,0.000000,-219.513689
21,7,14,0.000000,-219.513689
21,7,16,0.000000,-219.513689
21,7,18,0.000000,-219.513689
21,7,20,0.000000,-219.513689
21,7,22,0.000000,-219.513689
21,7,24,0.000000,-219.513689
21,7,26,0.000000,-219.513689
21,7,28,0.000000,-219.513689
21,7,30,0.000000,-219.513689
21,7,32,0.000000,-219.513689
21,7,34,0.000000,-219.513689
21,7,36,0.000000,-219.513689
21,7,38,0.000000,-219.513689
21,7,40,0.000000,-219.513689
21,7,42,0.000000,-219.513689
21,7,44,0.000000,-219.513689
21,7,46,0.000000,-219.513689
21,7,48,0.000000,-219.513689
21,7,50,0.000000,-219.513689
21,7,52,0.000000,-219.513689
21,7,54,0.000000,-219.513689
21,7,56,0.000000,-219.513689
21,7,58,0.000000,-219.513689
21,8,0,0.000000,-219.513689
21,8,2,0.000000,-219.513689
21,8,4,0.000000,-219.513689
21,8,6,0.000000,-219.513689
21,8,8,0.000000,-219.513689
21,8,10,0.000000,-219.513689
21,8,12,0.000000,-219.513689
21,8,14,0.000000,-219.513689
21,8,16,0.000000,-219.513689
21,8,18,0.000000,-219.513689
21,8,20,0.000000,-219.513689
21,8,22,0.000000,-219.513689
21,8,24,0.000000,-219.513689
21,8,26,0.000000,-219.513689
21,8,28,0.000000,-219.513689
21,8,30,0.000000,-219.513689
21,8,32,0.000000,-219.513689
21,8,34,0.000000,-219.513689
21,8,36,0.000000,-219.513689
21,8,38,0.000000,-219.513689
21,8,40,0.000000,-219.513689
21,8,42,0.000000,-219.513689
21,8,44,0.000000,-219.513689
21,8,46,0.000000,-219.513689
21,8,48,0.000000,-219.513689
21,8,50,0.000000,-219.513689
21,8,52,0.000000,-219.513689
21,8,54,0.000000,-219.513689
21,8,56,0.000000,-219.513689
21,8,58,0.000000,-219.513689
21,9,0,0.000000,-219.513689
21,9,2,0.000000,-219.513689
21,9,4,0.000000,-219.513689
21,9,6,0.000000,-219.513689
21,9,8,0.000000,-219.513689
21,9,10,0.000000,-219.513689
21,9,12,0.000000,-219.513689
21,9,14,0.000000,-219.513689
21,9,16,0.000000,-219.513689
21,9,18,0.000000,-219.513689
21,9,20,0.000000,-219.513689
21,9,22,0.000000,-219.513689
21,9,24,0.000000,-219.513689
21,9,26,0.000000,-219.513689
21,9,28,0.000000,-219.513689
21,9,30,0.000000,-219.513689
21,9,32,0.000000,-219.513689
21,9,34,0.000000,-219.513689
21,9,36,0.000000,-219.513689
21,9,38,0.000000,-219.513689
21,9,40,0.000000,-219.513689
21,9,42,0.000000,-219.513689
21,9,44,0.000000,-219.513689
21,9,46,0.000000,-219.513689
21,9,48,0.000000,-219.513689
21,9,50,0.000000,-219.513689
21,9,52,0.000000,-219.513689
21,9,54,0.000000,-219.513689
21,9,56,0.000000,-219.513689
21,9,58,0.000000,-219.513689
21,10,0,0.000000,-219.513689
21,10,2,0.000000,-219.513689
21,10,4,0.000000,-219.513689
21,10,6,0.000000,-219.513689
21,10,8,0.000000,-219.513689
21,10,10,0.000000,-219.513689
21,10,12,0.000000,-219.513689
21,10,14,0.000000,-219.513689
21,10,16,0.000000,-219.513689
21,10,18,0.000000,-219.513689
21,10,20,0.000000,-219.513689
21,10,22,0.000000,-219.513689
21,10,24,0.000000,-219.513689
21,10,26,0.000000,-219.513689
21,10,28,0.000000,-219.513689
21,10,30,0.000000,-219.513689
21,10,32,0.000000,-219.513689
21,10,34,0.000000,-219.513689
21,10,36,0.000000,-219.513689
21,10,38,0.000000,-219.513689
21,10,40,0.000000,-219.513689
21,10,42,0.000000,-219.513689
21,10,44,0.000000,-219.513689
21,10,46,0.000000,-219.513689
21,10,48,0.000000,-219.513689
21,10,50,0.000000,-219.513689
21,10,52,0.000000,-219.513689
21,10,54,0.000000,-219.513689
21,10,56,0.000000,-219.513689
21,10,58,0.000000,-219.513689
21,11,0,0.000000,-219.513689
21,11,2,0.000000,-219.513689
21,11,4,0.000000,-219.513689
21,11,6,0.000000,-219.513689
21,11,8,0.000000,-219.513689
21,11,10,0.000000,-219.513689
21,11,12,0.000000,-219.513689
21,11,14,0.000000,-219.513689
21,11,16,0.000000,-219.513689
21,11,18,0.000000,-219.513689
21,11,20,0.000000,-219.513689
21,11,22,0.000000,-219.513689
21,11,24,0.000000,-219.513689
21,11,26,0.000000,-219.513689
21,11,28,0.000000,-219.513689
21,11,30,0.000000,-219.513689
21,11,32,0.000000,-219.513689
21,11,34,0.000000,-219.513689
21,11,36,0.000000,-219.513689
21,11,38,0.000000,-219.513689
21,11,40,0.000000,-219.513689
21,11,42,0.000000,-219.513689
21,11,44,0.000000,-219.513689
21,11,46,0.000000,-219.513689
21,11,48,0.000000,-219.513689
21,11,50,0.000000,-219.513689
21,11,52,0.000000,-219.513689
21,11,54,0.000000,-219.513689
21,11,56,0.000000,-219.513689
21,11,58,0.000000,-219.513689
21,12,0,0.000000,-219.513689
21,12,2,0.000000,-219.513689
21,12,4,0.000000,-219.513689
21,12,6,0.000000,-219.513689
21,12,8,0.000000,-219.513689
21,12,10,0.000000,-219.513689
21,12,12,0.000000,-219.513689
21,12,14,0.000000,-219.513689
21,12,16,0.000000,-219.513689
21,12,18,0.000000,-219.513689
21,12,20,0.000000,-219.513689
21,12,22,0.000000,-219.513689
21,12,24,0.000000,-219.513689
21,12,26,0.000000,-219.513689
21,12,28,0.000000,-219.513689
21,12,30,0.000000,-219.513689
21,12,32,0.000000,-219.513689
21,12,34,0.000000,-219.513689
21,12,36,0.000000,-219.513689
21,12,38,0.000000,-219.513689
21,12,40,0.000000,-219.513689
21,12,42,0.000000,-219.513689
21,12,44,0.000000,-219.513689
21,12,46,0.000000,-219.513689
21,12,48,0.000000,-219.513689
21,12,50,0.000000,-219.513689
21,12,52,0.000000,-219.513689
21,12,54,0.000000,-219.513689
21,12,56,0.000000,-219.513689
21,12,58,0.000000,-219.513689
21,13,0,0.000000,-219.513689
21,13,2,0.000000,-219.513689
21,13,4,0.000000,-219.513689
21,13,6,0.000000,-219.513689
21,13,8,0.000000,-219.513689
21,13,10,0.000000,-219.513689
21,13,12,0.000000,-219.513689
21,13,14,0.000000,-219.513689
21,13,16,0.000000,-219.513689
21,13,18,0.000000,-219.513689
21,13,20,0.000000,-219.513689
21,13,22,0.000000,-219.513689
21,13,24,0.000000,-219.513689
21,13,26,0.000000,-219.513689
21,13,28,0.000000,-219.513689
21,13,30,0.000000,-219.513689
21,13,32,0.000000,-135.029525
21,13,34,0.000000,-134.108341
21,13,36,0.000000,-130.341885
21,13,38,0.000000,-133.203825
21,13,40,0.000000,-129.483005
21,13,42,0.000000,-140.059903
21,13,44,0.000000,-137.344194
21,13,46,0.000000,-126.251346
21,13,48,0.000000,-138.124956
21,13,50,0.000000,-140.899128
21,13,52,0.000000,-134.679131
21,13,54,0.000000,-137.794187
21,13,56,0.000000,-132.484903
21,13,58,0.000000,-133.506505
21,14,0,0.000000,-128.898035
21,14,2,0.000000,-149.361844
21,14,4,0.000000,-134.683939
21,14,6,0.000000,-130.983173
21,14,8,0.000000,-138.836542
21,14,10,0.000000,-135.720365
21,14,12,0.000000,-132.083678
21,14,14,0.000000,-130.631630
21,14,16,0.000000,-135.103712
21,14,18,0.000000,-129.975831
21,14,20,0.000000,-128.863730
21,14,22,0.000000,-130.602845
21,14,24,0.000000,-128.928539
21,14,26,0.000000,-130.933086
21,14,28,0.000000,-136.654529
21,14,30,0.000000,-127.354834
21,14,32,0.000000,-133.677466
21,14,34,0.000000,-127.640597
21,14,36,0.000000,-127.954584
21,14,38,0.000000,-142.145452
21,14,40,0.000000,-131.222484
21,14,42,0.000000,-130.538706
21,14,44,0.000000,-143.486256
21,14,46,0.000000,-130.117250
21,14,48,0.000000,-125.503371
21,14,50,0.000000,-131.780247
21,14,52,0.000000,-126.118119
21,14,54,0.000000,-137.056331
21,14,56,0.000000,-127.390717
21,14,58,0.000000,-127.544850
21,15,0,0.000000,-127.578792
21,15,2,0.000000,-135.950595
21,15,4,0.000000,-133.802956
21,15,6,0.000000,-144.399580
21,15,8,0.000000,-140.565188
21,15,10,0.000000,-134.719931
21,15,12,0.000000,-133.732833
21,15,14,0.000000,-135.757649
21,15,16,0.000000,-125.455750
21,15,18,0.000000,-129.073028
21,15,20,0.000000,-129.189604
21,15,22,0.000000,-137.426180
21,15,24,0.000000,-132.563282
21,15,26,0.000000,-128.106246
21,15,28,0.000000,-128.180040
21,15,30,0.000000,-133.973574
21,15,32,0.000000,-126.483333
21,15,34,0.000000,-138.643371
21,15,36,0.000000,-125.875078
21,15,38,0.000000,-123.418489
21,15,40,0.000000,-124.739992
21,15,42,0.000000,-132.920317
21,15,44,0.000000,-137.729325
21,15,46,0.000000,-129.448835
21,15,48,0.000000,-129.022819
21,15,50,0.000000,-125.168726
21,15,52,0.000000,-128.721909
21,15,54,0.000000,-127.309714
21,15,56,0.000000,-139.742692
21,15,58,0.000000,-145.216869
21,16,0,0.000000,-130.281293
21,16,2,0.000000,-131.088220
21,16,4,0.000000,-129.049976
21,16,6,0.000000,-134.637388
21,16,8,0.000000,-147.212456
21,16,10,0.000000,-143.967141
21,16,12,0.000000,-129.637863
21,16,14,0.000000,-134.258848
21,16,16,0.000000,-132.681753
21,16,18,0.000000,-131.440686
21,16,20,0.000000,-127.267976
21,16,22,0.000000,-140.265577
21,16,24,0.000000,-138.608150
21,16,26,0.000000,-129.388550
21,16,28,0.000000,-131.903259
21,16,30,0.000000,-125.061926
21,16,32,0.000000,-132.609726
21,16,34,0.000000,-133.394636
21,16,36,0.000000,-131.189441
21,16,38,0.000000,-137.742525
21,16,40,0.000000,-129.513542
21,16,42,0.000000,-129.114865
21,16,44,0.000000,-130.971813
21,16,46,0.000000,-142.656209
21,16,48,0.000000,-129.751431
21,16,50,0.000000,-136.938815
21,16,52,0.000000,-127.512437
21,16,54,0.000000,-129.036523
21,16,56,0.000000,-127.523257
21,16,58,0.000000,-151.905858
21,17,0,0.000000,-139.919806
21,17,2,0.000000,-126.190029
21,17,4,0.000000,-135.646773
21,17,6,0.000000,-129.458956
21,17,8,0.000000,-143.452741
21,17,10,0.000000,-127.079395
21,17,12,0.000000,-126.320000
21,17,14,0.000000,-134.567249
21,17,16,0.000000,-132.246699
21,17,18,0.000000,-146.593266
21,17,20,0.000000,-131.204573
21,17,22,0.000000,-125.771142
21,17,24,0.000000,-133.423893
21,17,26,0.000000,-134.738057
21,17,28,0.000000,-128.506111
21,17,30,0.000000,-137.499738
21,17,32,0.000000,-135.998703
21,17,34,0.000000,-138.060118
21,17,36,0.000000,-131.316965
21,17,38,0.000000,-144.402921
21,17,40,0.000000,-133.817647
21,17,42,0.000000,-132.977887
21,17,44,0.000000,-132.286012
21,17,46,0.000000,-125.360618
21,17,48,0.000000,-134.565783
21,17,50,0.000000,-125.788597
21,17,52,0.000000,-136.533011
21,17,54,0.000000,-128.229807
21,17,56,0.000000,-130.136280
21,17,58,0.000000,-141.977613
21,18,0,0.000000,-131.211607
21,18,2,0.000000,-130.914358
21,18,4,0.000000,-132.787077
21,18,6,0.000000,-127.970051
21,18,8,0.000000,-131.008372
21,18,10,0.000000,-128.530222
21,18,12,0.000000,-128.835132
21,18,14,0.000000,-127.900361
21,18,16,0.000000,-136.627394
21,18,18,0.000000,-129.381236
21,18,20,0.000000,-126.618087
21,18,22,0.000000,-138.628322
21,18,24,0.000000,-137.408843
21,18,26,0.000000,-134.479774
21,18,28,0.000000,-132.049701
21,18,30,0.000000,-150.076938
21,18,32,0.000000,-135.341026
21,18,34,0.000000,-128.164737
21,18,36,0.000000,-138.403991
21,18,38,0.000000,-138.730974
21,18,40,0.000000,-128.642851
21,18,42,0.000000,-124.744286
21,18,44,0.000000,-133.712560
21,18,46,0.000000,-137.238535
21,18,48,0.000000,-139.335774
21,18,50,0.000000,-128.308257
21,18,52,0.000000,-130.830590
21,18,54,0.000000,-131.689237
21,18,56,0.000000,-133.751141
21,18,58,0.000000,-134.829276
21,19,0,0.000000,-137.241916
21,19,2,0.000000,-138.009689
21,19,4,0.000000,-128.531074
21,19,6,0.000000,-144.266333
21,19,8,0.000000,-125.092389
21,19,10,0.000000,-132.431156
21,19,12,0.000000,-133.291993
21,19,14,0.000000,-130.292790
21,19,16,0.000000,-126.367903
21,19,18,0.000000,-128.572056
21,19,20,0.000000,-130.479585
21,19,22,0.000000,-129.880815
21,19,24,0.000000,-128.884025
21,19,26,0.000000,-133.697058
21,19,28,0.000000,-129.340314
21,19,30,0.000000,-138.460463
21,19,32,0.000000,-131.659669
21,19,34,0.000000,-137.658875
21,19,36,0.000000,-124.731120
21,19,38,0.000000,-128.671810
21,19,40,0.000000,-132.975133
21,19,42,0.000000,-133.633398
21,19,44,0.000000,-131.795438
21,19,46,0.000000,-128.711268
21,19,48,0.000000,-141.162114
21,19,50,0.000000,-131.138246
21,19,52,0.000000,-133.395002
21,19,54,0.000000,-132.452642
21,19,56,0.000000,-133.738867
21,19,58,0.000000,-127.992615
21,20,0,0.000000,-129.157855
21,20,2,0.000000,-130.612004
21,20,4,0.000000,-133.865158
21,20,6,0.000000,-129.592278
21,20,8,0.000000,-136.904473
21,20,10,0.000000,-130.487148
21,20,12,0.000000,-129.140025
21,20,14,0.000000,-130.342243
21,20,16,0.000000,-134.456797
21,20,18,0.000000,-136.455429
21,20,20,0.000000,-143.629509
21,20,22,0.000000,-129.933337
21,20,24,0.000000,-128.672598
21,20,26,0.000000,-129.287160
21,20,28,0.000000,-131.601148
21,20,30,0.000000,-133.166655
21,20,32,0.000000,-131.298491
21,20,34,0.000000,-129.618207
21,20,36,0.000000,-127.541799
21,20,38,0.000000,-125.528316
21,20,40,0.000000,-128.797714
21,20,42,0.000000,-126.608512
21,20,44,0.000000,-132.370114
21,20,46,0.000000,-136.723261
21,20,48,0.000000,-129.255392
21,20,50,0.000000,-140.003623
21,20,52,0.000000,-132.726764
21,20,54,0.000000,-130.801697
21,20,56,0.000000,-137.048744
21,20,58,0.000000,-130.541089
21,21,0,0.000000,-129.905909
21,21,2,0.000000,-130.842995
21,21,4,0.000000,-131.329935
21,21,6,0.000000,-128.646903
21,21,8,0.000000,-129.086666
21,21,10,0.000000,-138.126845
21,21,12,0.000000,-128.789431
21,21,14,0.000000,-132.120843
21,21,16,0.000000,-136.190310
21,21,18,0.000000,-138.436486
21,21,20,0.000000,-144.700795
21,21,22,0.000000,-140.659781
21,21,24,0.000000,-132.455883
21,21,26,0.000000,-136.328510
21,21,28,0.000000,-129.082519
21,21,30,0.000000,-146.462095
21,21,32,0.000000,-133.410566
21,21,34,0.000000,-133.869067
21,21,36,0.000000,-133.951342
21,21,38,0.000000,-131.678864
21,21,40,0.000000,-137.455888
21,21,42,0.000000,-126.389307
21,21,44,0.000000,-138.202434
21,21,46,0.000000,-138.087592
21,21,48,0.000000,-128.706492
21,21,50,0.000000,-124.976723
21,21,52,0.000000,-127.970189
21,21,54,0.000000,-134.264519
21,21,56,0.000000,-128.155662
21,21,58,0.000000,-129.004082
21,22,0,0.000000,-138.945326
21,22,2,0.000000,-132.476028
21,22,4,0.000000,-139.975769
21,22,6,0.000000,-135.465045
21,22,8,0.000000,-128.044486
21,22,10,0.000000,-124.378071
21,22,12,0.000000,-139.542712
21,22,14,0.000000,-129.828692
21,22,16,0.000000,-134.368451
21,22,18,0.000000,-132.343623
21,22,20,0.000000,-130.857288
21,22,22,0.000000,-135.737967
21,22,24,0.000000,-137.373973
21,22,26,0.000000,-132.630820
21,22,28,0.000000,-128.789841
21,22,30,0.000000,-126.691303
21,22,32,0.000000,-130.934655
21,22,34,0.000000,-136.478434
21,22,36,0.000000,-131.629524
21,22,38,0.000000,-130.640536
21,22,40,0.000000,-139.850395
21,22,42,0.000000,-138.599917
21,22,44,0.000000,-129.102285
21,22,46,0.000000,-128.143951
21,22,48,0.000000,-142.424777
21,22,50,0.000000,-142.916120
21,22,52,0.000000,-126.126192
21,22,54,0.000000,-132.791607
21,22,56,0.000000,-133.934453
21,22,58,0.000000,-139.072873
21,23,0,0.000000,-131.175455
21,23,2,0.000000,-131.256818
21,23,4,0.000000,-140.420548
21,23,6,0.000000,-132.747851
21,23,8,0.000000,-136.337463
21,23,10,0.000000,-130.946927
21,23,12,0.000000,-146.648828
21,23,14,0.000000,-132.523647
21,23,16,0.000000,-148.897691
21,23,18,0.000000,-129.501770
21,23,20,0.000000,-130.641975
21,23,22,0.000000,-129.543378
21,23,24,0.000000,-145.938131
21,23,26,0.000000,-129.543977
21,23,28,0.000000,-126.959215
21,23,30,0.000000,-133.381260
21,23,32,0.000000,-125.201001
21,23,34,0.000000,-134.981852
21,23,36,0.000000,-125.419692
21,23,38,0.000000,-133.373408
21,23,40,0.000000,-134.643757
21,23,42,0.000000,-136.987149
21,23,44,0.000000,-142.395129
21,23,46,0.000000,-141.503601
21,23,48,0.000000,-127.357377
21,23,50,0.000000,-130.663102
21,23,52,0.000000,-139.432811
21,23,54,0.000000,-136.376257
21,23,56,0.000000,-135.557332
21,23,58,0.000000,-143.849551
21,24,0,0.000000,-130.670817
21,24,2,0.000000,-134.545117
21,24,4,0.000000,-134.486800
21,24,6,0.000000,-126.051100
21,24,8,0.000000,-132.082437
21,24,10,0.000000,-124.351896
21,24,12,0.000000,-141.474809
21,24,14,0.000000,-130.134832
21,24,16,0.000000,-137.363719
21,24,18,0.000000,-129.744572
21,24,20,0.000000,-134.058519
21,24,22,0.000000,-157.567655
21,24,24,0.000000,-125.729999
21,24,26,0.000000,-135.014242
21,24,28,0.000000,-132.552784
21,24,30,0.000000,-129.701900
21,24,32,0.000000,-132.785135
21,24,34,0.000000,-131.669558
21,24,36,0.000000,-136.585985
21,24,38,0.000000,-131.152215
21,24,40,0.000000,-132.989995
21,24,42,0.000000,-144.645679
21,24,44,0.000000,-132.386882
21,24,46,0.000000,-136.922810
21,24,48,0.000000,-134.753421
21,24,50,0.000000,-133.383664
21,24,52,0.000000,-130.858252
21,24,54,0.000000,-123.623779
21,24,56,0.000000,-131.465745
21,24,58,0.000000,-128.245181
21,25,0,0.000000,-140.120401
21,25,2,0.000000,-128.933732
21,25,4,0.000000,-132.635334
21,25,6,0.000000,-132.139888
21,25,8,0.000000,-132.333503
21,25,10,0.000000,-128.778306
21,25,12,0.000000,-128.259150
21,25,14,0.000000,-138.802406
21,25,16,0.000000,-127.410078
21,25,18,0.000000,-131.275658
21,25,20,0.000000,-131.253011
21,25,22,0.000000,-132.081027
21,25,24,0.000000,-130.051221
21,25,26,0.000000,-135.225479
21,25,28,0.000000,-129.848582
21,25,30,0.000000,-126.042532
21,25,32,0.000000,-127.286859
21,25,34,0.000000,-133.745987
21,25,36,0.000000,-136.088366
21,25,38,0.000000,-136.559622
21,25,40,0.000000,-132.802971
21,25,42,0.000000,-129.364572
21,25,44,0.000000,-131.698830
21,25,46,0.000000,-133.886576
21,25,48,0.000000,-125.742412
21,25,50,0.000000,-129.445472
21,25,52,0.000000,-127.203432
21,25,54,0.000000,-134.725636
21,25,56,0.000000,-124.914939
21,25,58,0.000000,-140.304079
21,26,0,0.000000,-134.521030
21,26,2,0.000000,-138.772877
21,26,4,0.000000,-146.723355
21,26,6,0.000000,-133.916398
21,26,8,0.000000,-135.866772
21,26,10,0.000000,-129.109272
21,26,12,0.000000,-136.418008
21,26,14,0.000000,-127.183327
21,26,16,0.000000,-135.090701
21,26,18,0.000000,-133.166624
21,26,20,0.000000,-129.497387
21,26,22,0.000000,-141.584605
21,26,24,0.000000,-125.846025
21,26,26,0.000000,-134.583258
21,26,28,0.000000,-133.181140
21,26,30,0.000000,-134.087280
21,26,32,0.000000,-133.763824
21,26,34,0.000000,-132.963492
21,26,36,0.000000,-131.442508
21,26,38,0.000000,-133.716964
21,26,40,0.000000,-130.037926
21,26,42,0.000000,-130.448690
21,26,44,0.000000,-129.329897
21,26,46,0.000000,-130.115682
21,26,48,0.000000,-134.053439
21,26,50,0.000000,-129.746955
21,26,52,0.000000,-134.893276
21,26,54,0.000000,-130.373424
21,26,56,0.000000,-132.949763
21,26,58,0.000000,-132.822468
21,27,0,0.000000,-123.037154
21,27,2,0.000000,-144.784471
21,27,4,0.000000,-128.567473
21,27,6,0.000000,-143.125019
21,27,8,0.000000,-127.656066
21,27,10,0.000000,-125.436673
21,27,12,0.000000,-142.126092
21,27,14,0.000000,-146.064448
21,27,16,0.000000,-134.641006
21,27,18,0.000000,-146.196161
21,27,20,0.000000,-124.695037
21,27,22,0.000000,-136.252324
