hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-220.123613
21,0,2,0.000000,-220.123613
21,0,4,0.000000,-220.123613
21,0,6,0.000000,-220.123613
21,0,8,0.000000,-220.123613
21,0,10,0.000000,-220.123613
21,0,12,0.000000,-220.123613
21,0,14,0.000000,-220.123613
21,0,16,0.000000,-220.123613
21,0,18,0.000000,-220.123613
21,0,20,0.000000,-220.123613
21,0,22,0.000000,-220.123613
21,0,24,0.000000,-220.123613
21,0,26,0.000000,-220.123613
21,0,28,0.000000,-220.123613
21,0,30,0.000000,-220.123613
21,0,32,0.000000,-220.123613
21,0,34,0.000000,-220.123613
21,0,36,0.000000,-220.123613
21,0,38,0.000000,-220.123613
21,0,40,0.000000,-220.123613
21,0,42,0.000000,-220.123613
21,0,44,0.000000,-220.123613
21,0,46,0.000000,-220.123613
21,0,48,0.000000,-220.123613
21,0,50,0.000000,-220.123613
21,0,52,0.000000,-220.123613
21,0,54,0.000000,-220.123613
21,0,56,0.000000,-220.123613
21,0,58,0.000000,-220.123613
21,1,0,0.000000,-220.123613
21,1,2,0.000000,-220.123613
21,1,4,0.000000,-220.123613
21,1,6,0.000000,-220.123613
21,1,8,0.000000,-220.123613
21,1,10,0.000000,-220.123613
21,1,12,0.000000,-220.123613
21,1,14,0.000000,-220.123613
21,1,16,0.000000,-220.123613
21,1,18,0.000000,-220.123613
21,1,20,0.000000,-220.123613
21,1,22,0.000000,-220.123613
21,1,24,0.000000,-220.123613
21,1,26,0.000000,-220.123613
21,1,28,0.000000,-220.123613
21,1,30,0.000000,-220.123613
21,1,32,0.000000,-220.123613
21,1,34,0.000000,-220.123613
21,1,36,0.000000,-220.123613
21,1,38,0.000000,-220.123613
21,1,40,0.000000,-220.123613
21,1,42,0.000000,-220.123613
21,1,44,0.000000,-220.123613
21,1,46,0.000000,-220.123613
21,1,48,0.000000,-220.123613
21,1,50,0.000000,-220.123613
21,1,52,0.000000,-220.123613
21,1,54,0.000000,-220.123613
21,1,56,0.000000,-220.123613
21,1,58,0.000000,-220.123613
21,2,0,0.000000,-220.123613
21,2,2,0.000000,-220.123613
21,2,4,0.000000,-220.123613
21,2,6,0.000000,-220.123613
21,2,8,0.000000,-220.123613
21,2,10,0.000000,-220.123613
21,2,12,0.000000,-220.123613
21,2,14,0.000000,-220.123613
21,2,16,0.000000,-220.123613
21,2,18,0.000000,-220.123613
21,2,20,0.000000,-220.123613
21,2,22,0.000000,-220.123613
21,2,24,0.000000,-220.123613
21,2,26,0.000000,-220.123613
21,2,28,0.000000,-220.123613
21,2,30,0.000000,-220.123613
21,2,32,0.000000,-220.123613
21,2,34,0.000000,-220.123613
21,2,36,0.000000,-220.123613
21,2,38,0.000000,-220.123613
21,2,40,0.000000,-220.123613
21,2,42,0.000000,-220.123613
21,2,44,0.000000,-220.123613
21,2,46,0.000000,-220.123613
21,2,48,0.000000,-220.123613
21,2,50,0.000000,-220.123613
21,2,52,0.000000,-220.123613
21,2,54,0.000000,-220.123613
21,2,56,0.000000,-220.123613
21,2,58,0.000000,-220.123613
21,3,0,0.000000,-220.123613
21,3,2,0.000000,-220.123613
21,3,4,0.000000,-220.123613
21,3,6,0.000000,-220.123613
21,3,8,0.000000,-220.123613
21,3,10,0.000000,-220.123613
21,3,12,0.000000,-220.123613
21,3,14,0.000000,-220.123613
21,3,16,0.000000,-220.123613
21,3,18,0.000000,-220.123613
21,3,20,0.000000,-220.123613
21,3,22,0.000000,-220.123613
21,3,24,0.000000,-220.123613
21,3,26,0.000000,-220.123613
21,3,28,0.000000,-220.123613
21,3,30,0.000000,-220.123613
21,3,32,0.000000,-220.123613
21,3,34,0.000000,-220.123613
21,3,36,0.000000,-220.123613
21,3,38,0.000000,-220.123613
21,3,40,0.000000,-220.123613
21,3,42,0.000000,-220.123613
21,3,44,0.000000,-220.123613
21,3,46,0.000000,-220.123613
21,3,48,0.000000,-220.123613
21,3,50,0.000000,-220.123613
21,3,52,0.000000,-220.123613
21,3,54,0.000000,-220.123613
21,3,56,0.000000,-220.123613
21,3,58,0.000000,-220.123613
21,4,0,0.000000,-220.123613
21,4,2,0.000000,-220.123613
21,4,4,0.000000,-220.123613
21,4,6,0.000000,-220.123613
21,4,8,0.000000,-220.123613
21,4,10,0.000000,-220.123613
21,4,12,0.000000,-220.123613
21,4,14,0.000000,-220.123613
21,4,16,0.000000,-220.123613
21,4,18,0.000000,-220.123613
21,4,20,0.000000,-220.123613
21,4,22,0.000000,-220.123613
21,4,24,0.000000,-220.123613
21,4,26,0.000000,-220.123613
21,4,28,0.000000,-220.123613
21,4,30,0.000000,-220.123613
21,4,32,0.000000,-220.123613
21,4,34,0.000000,-220.123613
21,4,36,0.000000,-220.123613
21,4,38,0.000000,-220.123613
21,4,40,0.000000,-220.123613
21,4,42,0.000000,-220.123613
21,4,44,0.000000,-220.123613
21,4,46,0.000000,-220.123613
21,4,48,0.000000,-220.123613
21,4,50,0.000000,-220.123613
21,4,52,0.000000,-220.123613
21,4,54,0.000000,-220.123613
21,4,56,0.000000,-220.123613
21,4,58,0.000000,-220.123613
21,5,0,0.000000,-220.123613
21,5,2,0.000000,-220.123613
21,5,4,0.000000,-220.123613
21,5,6,0.000000,-220.123613
21,5,8,0.000000,-220.123613
21,5,10,0.000000,-220.123613
21,5,12,0.000000,-220.123613
21,5,14,0.000000,-220.123613
21,5,16,0.000000,-220.123613
21,5,18,0.000000,-220.123613
21,5,20,0.000000,-220.123613
21,5,22,0.000000,-220.123613
21,5,24,0.000000,-220.123613
21,5,26,0.000000,-220.123613
21,5,28,0.000000,-220.123613
21,5,30,0.000000,-220.123613
21,5,32,0.000000,-220.123613
21,5,34,0.000000,-220.123613
21,5,36,0.000000,-220.123613
21,5,38,0.000000,-220.123613
21,5,40,0.000000,-220.123613
21,5,42,0.000000,-220.123613
21,5,44,0.000000,-220.123613
21,5,46,0.000000,-220.123613
21,5,48,0.000000,-220.123613
21,5,50,0.000000,-220.123613
21,5,52,0.000000,-220.123613
21,5,54,0.000000,-220.123613
21,5,56,0.000000,-220.123613
21,5,58,0.000000,-220.123613
21,6,0,0.000000,-220.123613
21,6,2,0.000000,-220.123613
21,6,4,0.000000,-220.123613
21,6,6,0.000000,-220.123613
21,6,8,0.000000,-220.123613
21,6,10,0.000000,-220.123613
21,6,12,0.000000,-220.123613
21,6,14,0.000000,-220.123613
21,6,16,0.000000,-220.123613
21,6,18,0.000000,-220.123613
21,6,20,0.000000,-220.123613
21,6,22,0.000000,-220.123613
21,6,24,0.000000,-220.123613
21,6,26,0.000000,-220.123613
21,6,28,0.000000,-220.123613
21,6,30,0.000000,-220.123613
21,6,32,0.000000,-220.123613
21,6,34,0.000000,-220.123613
21,6,36,0.000000,-220.123613
21,6,38,0.000000,-220.123613
21,6,40,0.000000,-220.123613
21,6,42,0.000000,-220.123613
21,6,44,0.000000,-220.123613
21,6,46,0.000000,-220.123613
21,6,48,0.000000,-220.123613
21,6,50,0.000000,-220.123613
21,6,52,0.000000,-220.123613
21,6,54,0.000000,-220.123613
21,6,56,0.000000,-220.123613
21,6,58,0.000000,-220.123613
21,7,0,0.000000,-220.123613
21,7,2,0.000000,-220.123613
21,7,4,0.000000,-220.123613
21,7,6,0.000000,-220.123613
21,7,8,0.000000,-220.123613
21,7,10,0.000000,-220.123613
21,7,12,0.000000,-220.123613
21,7,14,0.000000,-220.123613
21,7,16,0.000000,-220.123613
21,7,18,0.000000,-220.123613
21,7,20,0.000000,-220.123613
21,7,22,0.000000,-220.123613
21,7,24,0.000000,-220.123613
21,7,26,0.000000,-220.123613
21,7,28,0.000000,-220.123613
21,7,30,0.000000,-220.123613
21,7,32,0.000000,-220.123613
21,7,34,0.000000,-220.123613
21,7,36,0.000000,-220.123613
21,7,38,0.000000,-220.123613
21,7,40,0.000000,-220.123613
21,7,42,0.000000,-220.123613
21,7,44,0.000000,-220.123613
21,7,46,0.000000,-220.123613
21,7,48,0.000000,-220.123613
21,7,50,0.000000,-220.123613
21,7,52,0.000000,-220.123613
21,7,54,0.000000,-220.123613
21,7,56,0.000000,-220.123613
21,7,58,0.000000,-220.123613
21,8,0,0.000000,-220.123613
21,8,2,0.000000,-220.123613
21,8,4,0.000000,-220.123613
21,8,6,0.000000,-220.123613
21,8,8,0.000000,-220.123613
21,8,10,0.000000,-220.123613
21,8,12,0.000000,-220.123613
21,8,14,0.000000,-220.123613
21,8,16,0.000000,-220.123613
21,8,18,0.000000,-220.123613
21,8,20,0.000000,-220.123613
21,8,22,0.000000,-220.123613
21,8,24,0.000000,-220.123613
21,8,26,0.000000,-220.123613
21,8,28,0.000000,-220.123613
21,8,30,0.000000,-220.123613
21,8,32,0.000000,-220.123613
21,8,34,0.000000,-220.123613
21,8,36,0.000000,-220.123613
21,8,38,0.000000,-220.123613
21,8,40,0.000000,-220.123613
21,8,42,0.000000,-220.123613
21,8,44,0.000000,-220.123613
21,8,46,0.000000,-220.123613
21,8,48,0.000000,-220.123613
21,8,50,0.000000,-220.123613
21,8,52,0.000000,-220.123613
21,8,54,0.000000,-220.123613
21,8,56,0.000000,-220.123613
21,8,58,0.000000,-220.123613
21,9,0,0.000000,-220.123613
21,9,2,0.000000,-220.123613
21,9,4,0.000000,-220.123613
21,9,6,0.000000,-220.123613
21,9,8,0.000000,-220.123613
21,9,10,0.000000,-220.123613
21,9,12,0.000000,-220.123613
21,9,14,0.000000,-220.123613
21,9,16,0.000000,-220.123613
21,9,18,0.000000,-220.123613
21,9,20,0.000000,-220.123613
21,9,22,0.000000,-220.123613
21,9,24,0.000000,-220.123613
21,9,26,0.000000,-220.123613
21,9,28,0.000000,-220.123613
21,9,30,0.000000,-220.123613
21,9,32,0.000000,-220.123613
21,9,34,0.000000,-220.123613
21,9,36,0.000000,-220.123613
21,9,38,0.000000,-220.123613
21,9,40,0.000000,-220.123613
21,9,42,0.000000,-220.123613
21,9,44,0.000000,-220.123613
21,9,46,0.000000,-220.123613
21,9,48,0.000000,-220.123613
21,9,50,0.000000,-220.123613
21,9,52,0.000000,-220.123613
21,9,54,0.000000,-220.123613
21,9,56,0.000000,-220.123613
21,9,58,0.000000,-220.123613
21,10,0,0.000000,-220.123613
21,10,2,0.000000,-220.123613
21,10,4,0.000000,-220.123613
21,10,6,0.000000,-220.123613
21,10,8,0.000000,-220.123613
21,10,10,0.000000,-220.123613
21,10,12,0.000000,-220.123613
21,10,14,0.000000,-220.123613
21,10,16,0.000000,-220.123613
21,10,18,0.000000,-220.123613
21,10,20,0.000000,-220.123613
21,10,22,0.000000,-220.123613
21,10,24,0.000000,-220.123613
21,10,26,0.000000,-220.123613
21,10,28,0.000000,-220.123613
21,10,30,0.000000,-220.123613
21,10,32,0.000000,-220.123613
21,10,34,0.000000,-220.123613
21,10,36,0.000000,-220.123613
21,10,38,0.000000,-220.123613
21,10,40,0.000000,-220.123613
21,10,42,0.000000,-220.123613
21,10,44,0.000000,-220.123613
21,10,46,0.000000,-220.123613
21,10,48,0.000000,-220.123613
21,10,50,0.000000,-220.123613
21,10,52,0.000000,-220.123613
21,10,54,0.000000,-220.123613
21,10,56,0.000000,-220.123613
21,10,58,0.000000,-220.123613
21,11,0,0.000000,-220.123613
21,11,2,0.000000,-220.123613
21,11,4,0.000000,-220.123613
21,11,6,0.000000,-220.123613
21,11,8,0.000000,-220.123613
21,11,10,0.000000,-220.123613
21,11,12,0.000000,-220.123613
21,11,14,0.000000,-220.123613
21,11,16,0.000000,-220.123613
21,11,18,0.000000,-220.123613
21,11,20,0.000000,-220.123613
21,11,22,0.000000,-220.123613
21,11,24,0.000000,-220.123613
21,11,26,0.000000,-220.123613
21,11,28,0.000000,-220.123613
21,11,30,0.000000,-220.123613
21,11,32,0.000000,-220.123613
21,11,34,0.000000,-220.123613
21,11,36,0.000000,-220.123613
21,11,38,0.000000,-220.123613
21,11,40,0.000000,-220.123613
21,11,42,0.000000,-220.123613
21,11,44,0.000000,-220.123613
21,11,46,0.000000,-220.123613
21,11,48,0.000000,-220.123613
21,11,50,0.000000,-220.123613
21,11,52,0.000000,-220.123613
21,11,54,0.000000,-220.123613
21,11,56,0.000000,-220.123613
21,11,58,0.000000,-220.123613
21,12,0,0.000000,-220.123613
21,12,2,0.000000,-220.123613
21,12,4,0.000000,-220.123613
21,12,6,0.000000,-220.123613
21,12,8,0.000000,-220.123613
21,12,10,0.000000,-220.123613
21,12,12,0.000000,-220.123613
21,12,14,0.000000,-220.123613
21,12,16,0.000000,-220.123613
21,12,18,0.000000,-220.123613
21,12,20,0.000000,-220.123613
21,12,22,0.000000,-220.123613
21,12,24,0.000000,-220.123613
21,12,26,0.000000,-220.123613
21,12,28,0.000000,-220.123613
21,12,30,0.000000,-220.123613
21,12,32,0.000000,-220.123613
21,12,34,0.000000,-220.123613
21,12,36,0.000000,-220.123613
21,12,38,0.000000,-220.123613
21,12,40,0.000000,-220.123613
21,12,42,0.000000,-220.123613
21,12,44,0.000000,-220.123613
21,12,46,0.000000,-220.123613
21,12,48,0.000000,-220.123613
21,12,50,0.000000,-220.123613
21,12,52,0.000000,-220.123613
21,12,54,0.000000,-220.123613
21,12,56,0.000000,-220.123613
21,12,58,0.000000,-220.123613
21,13,0,0.000000,-220.123613
21,13,2,0.000000,-220.123613
21,13,4,0.000000,-220.123613
21,13,6,0.000000,-220.123613
21,13,8,0.000000,-220.123613
21,13,10,0.000000,-220.123613
21,13,12,0.000000,-220.123613
21,13,14,0.000000,-220.123613
21,13,16,0.000000,-220.123613
21,13,18,0.000000,-220.123613
21,13,20,0.000000,-220.123613
21,13,22,0.000000,-220.123613
21,13,24,0.000000,-220.123613
21,13,26,0.000000,-220.123613
21,13,28,0.000000,-220.123613
21,13,30,0.000000,-220.123613
21,13,32,0.000000,-132.373307
21,13,34,0.000000,-127.410190
21,13,36,0.000000,-144.183565
21,13,38,0.000000,-130.291641
21,13,40,0.000000,-134.211275
21,13,42,0.000000,-129.111951
21,13,44,0.000000,-128.546107
21,13,46,0.000000,-138.111261
21,13,48,0.000000,-124.683232
21,13,50,0.000000,-125.839523
21,13,52,0.000000,-133.590342
21,13,54,0.000000,-131.544438
21,13,56,0.000000,-136.525775
21,13,58,0.000000,-129.271839
21,14,0,0.000000,-136.680928
21,14,2,0.000000,-134.020197
21,14,4,0.000000,-147.824567
21,14,6,0.000000,-128.759169
21,14,8,0.000000,-128.784178
21,14,10,0.000000,-135.161193
21,14,12,0.000000,-127.305205
21,14,14,0.000000,-130.653765
21,14,16,0.000000,-138.015681
21,14,18,0.000000,-144.659151
21,14,20,0.000000,-134.822658
21,14,22,0.000000,-128.105891
21,14,24,0.000000,-137.423674
21,14,26,0.000000,-133.487545
21,14,28,0.000000,-132.607322
21,14,30,0.000000,-137.246210
21,14,32,0.000000,-135.187155
21,14,34,0.000000,-134.611691
21,14,36,0.000000,-125.790922
21,14,38,0.000000,-129.247327
21,14,40,0.000000,-128.934750
21,14,42,0.000000,-131.165280
21,14,44,0.000000,-127.053397
21,14,46,0.000000,-127.282109
21,14,48,0.000000,-139.727352
21,14,50,0.000000,-129.275435
21,14,52,0.000000,-129.056753
21,14,54,0.000000,-133.116694
21,14,56,0.000000,-133.095249
21,14,58,0.000000,-131.721659
21,15,0,0.000000,-128.568641
21,15,2,0.000000,-130.159886
21,15,4,0.000000,-139.012612
21,15,6,0.000000,-136.974548
21,15,8,0.000000,-139.959266
21,15,10,0.000000,-140.915512
21,15,12,0.000000,-127.724425
21,15,14,0.000000,-139.877631
21,15,16,0.000000,-135.698847
21,15,18,0.000000,-126.383420
21,15,20,0.000000,-133.187553
21,15,22,0.000000,-133.633796
21,15,24,0.000000,-140.077268
21,15,26,0.000000,-131.460046
21,15,28,0.000000,-139.742939
21,15,30,0.000000,-145.675197
21,15,32,0.000000,-133.188132
21,15,34,0.000000,-130.118768
21,15,36,0.000000,-149.100842
21,15,38,0.000000,-130.869206
21,15,40,0.000000,-131.933526
21,15,42,0.000000,-127.712039
21,15,44,0.000000,-135.166986
21,15,46,0.000000,-132.908529
21,15,48,0.000000,-134.602323
21,15,50,0.000000,-123.242345
21,15,52,0.000000,-134.912158
21,15,54,0.000000,-132.242474
21,15,56,0.000000,-139.409937
21,15,58,0.000000,-130.146531
21,16,0,0.000000,-136.299175
21,16,2,0.000000,-146.953781
21,16,4,0.000000,-136.072578
21,16,6,0.000000,-131.829384
21,16,8,0.000000,-135.506392
21,16,10,0.000000,-129.827072
21,16,12,0.000000,-129.039409
21,16,14,0.000000,-125.513181
21,16,16,0.000000,-135.293864
21,16,18,0.000000,-131.926027
21,16,20,0.000000,-124.534195
21,16,22,0.000000,-127.097052
21,16,24,0.000000,-134.390743
21,16,26,0.000000,-128.189273
21,16,28,0.000000,-127.758165
21,16,30,0.000000,-147.092067
21,16,32,0.000000,-139.320717
21,16,34,0.000000,-134.595982
21,16,36,0.000000,-135.502325
21,16,38,0.000000,-141.479687
21,16,40,0.000000,-127.859686
21,16,42,0.000000,-140.251112
21,16,44,0.000000,-133.928675
21,16,46,0.000000,-126.667809
21,16,48,0.000000,-125.923140
21,16,50,0.000000,-138.025671
21,16,52,0.000000,-127.543560
21,16,54,0.000000,-128.133509
21,16,56,0.000000,-132.656235
21,16,58,0.000000,-136.491614
21,17,0,0.000000,-138.242162
21,17,2,0.000000,-161.837307
21,17,4,0.000000,-140.595312
21,17,6,0.000000,-126.538509
21,17,8,0.000000,-141.207574
21,17,10,0.000000,-138.239523
21,17,12,0.000000,-132.214653
21,17,14,0.000000,-125.212849
21,17,16,0.000000,-140.294497
21,17,18,0.000000,-128.542081
21,17,20,0.000000,-136.605471
21,17,22,0.000000,-137.558407
21,17,24,0.000000,-126.153357
21,17,26,0.000000,-130.322613
21,17,28,0.000000,-142.624046
21,17,30,0.000000,-135.272220
21,17,32,0.000000,-127.636727
21,17,34,0.000000,-140.092739
21,17,36,0.000000,-134.318886
21,17,38,0.000000,-143.467518
21,17,40,0.000000,-128.090524
21,17,42,0.000000,-141.114427
21,17,44,0.000000,-129.768390
21,17,46,0.000000,-127.460612
21,17,48,0.000000,-134.075003
21,17,50,0.000000,-127.333399
21,17,52,0.000000,-126.213355
21,17,54,0.000000,-133.077550
21,17,56,0.000000,-130.144282
21,17,58,0.000000,-143.154181
21,18,0,0.000000,-128.218673
21,18,2,0.000000,-127.808027
21,18,4,0.000000,-128.557225
21,18,6,0.000000,-127.567200
21,18,8,0.000000,-139.790803
21,18,10,0.000000,-132.251750
21,18,12,0.000000,-139.207478
21,18,14,0.000000,-130.185109
21,18,16,0.000000,-137.061397
21,18,18,0.000000,-125.479336
21,18,20,0.000000,-129.581553
21,18,22,0.000000,-127.727881
21,18,24,0.000000,-135.455236
21,18,26,0.000000,-133.070928
21,18,28,0.000000,-130.072130
21,18,30,0.000000,-137.185088
21,18,32,0.000000,-137.931765
21,18,34,0.000000,-136.672218
21,18,36,0.000000,-134.348571
21,18,38,0.000000,-128.248196
21,18,40,0.000000,-138.185620
21,18,42,0.000000,-123.500085
21,18,44,0.000000,-125.129061
21,18,46,0.000000,-131.165897
21,18,48,0.000000,-136.466782
21,18,50,0.000000,-131.981348
21,18,52,0.000000,-131.594915
21,18,54,0.000000,-136.547304
21,18,56,0.000000,-134.421241
21,18,58,0.000000,-129.734015
21,19,0,0.000000,-145.930619
21,19,2,0.000000,-125.779712
21,19,4,0.000000,-132.044631
21,19,6,0.000000,-138.378009
21,19,8,0.000000,-132.904741
21,19,10,0.000000,-142.081972
21,19,12,0.000000,-131.272239
21,19,14,0.000000,-137.398140
21,19,16,0.000000,-143.358625
21,19,18,0.000000,-133.520411
21,19,20,0.000000,-135.473479
21,19,22,0.000000,-131.912310
21,19,24,0.000000,-128.507040
21,19,26,0.000000,-128.607100
21,19,28,0.000000,-132.522699
21,19,30,0.000000,-139.262419
21,19,32,0.000000,-138.459853
21,19,34,0.000000,-137.161350
21,19,36,0.000000,-136.864984
21,19,38,0.000000,-131.019999
21,19,40,0.000000,-133.050862
21,19,42,0.000000,-136.038531
21,19,44,0.000000,-133.739261
21,19,46,0.000000,-138.495001
21,19,48,0.000000,-127.750691
21,19,50,0.000000,-125.837813
21,19,52,0.000000,-136.485142
21,19,54,0.000000,-127.297248
21,19,56,0.000000,-125.244311
21,19,58,0.000000,-127.254821
21,20,0,0.000000,-140.328153
21,20,2,0.000000,-143.592764
21,20,4,0.000000,-141.299164
21,20,6,0.000000,-141.735390
21,20,8,0.000000,-133.127045
21,20,10,0.000000,-127.528731
21,20,12,0.000000,-147.284907
21,20,14,0.000000,-129.037966
21,20,16,0.000000,-136.706413
21,20,18,0.000000,-126.761287
21,20,20,0.000000,-131.628589
21,20,22,0.000000,-129.726564
21,20,24,0.000000,-131.015771
21,20,26,0.000000,-125.700712
21,20,28,0.000000,-133.212611
21,20,30,0.000000,-128.062661
21,20,32,0.000000,-139.740473
21,20,34,0.000000,-135.680521
21,20,36,0.000000,-148.559572
21,20,38,0.000000,-137.855019
21,20,40,0.000000,-150.581795
21,20,42,0.000000,-137.353759
21,20,44,0.000000,-129.317336
21,20,46,0.000000,-132.554810
21,20,48,0.000000,-137.583337
21,20,50,0.000000,-127.463048
21,20,52,0.000000,-127.025752
21,20,54,0.000000,-128.288211
21,20,56,0.000000,-131.418663
21,20,58,0.000000,-135.067237
21,21,0,0.000000,-132.390538
21,21,2,0.000000,-134.646547
21,21,4,0.000000,-126.002177
21,21,6,0.000000,-131.667853
21,21,8,0.000000,-132.766963
21,21,10,0.000000,-131.569189
21,21,12,0.000000,-133.969037
21,21,14,0.000000,-130.767739
21,21,16,0.000000,-134.263262
21,21,18,0.000000,-127.529391
21,21,20,0.000000,-130.060320
21,21,22,0.000000,-130.119870
21,21,24,0.000000,-138.666623
21,21,26,0.000000,-123.084354
21,21,28,0.000000,-133.228831
21,21,30,0.000000,-130.897179
21,21,32,0.000000,-130.207706
21,21,34,0.000000,-129.742282
21,21,36,0.000000,-140.902465
21,21,38,0.000000,-147.145287
21,21,40,0.000000,-126.742020
21,21,42,0.000000,-134.081558
21,21,44,0.000000,-134.053684
21,21,46,0.000000,-133.113163
21,21,48,0.000000,-132.607500
21,21,50,0.000000,-126.338840
21,21,52,0.000000,-126.759257
21,21,54,0.000000,-137.193679
21,21,56,0.000000,-136.072014
21,21,58,0.000000,-131.734954
21,22,0,0.000000,-128.635751
21,22,2,0.000000,-130.284895
21,22,4,0.000000,-135.249134
21,22,6,0.000000,-132.206251
21,22,8,0.000000,-133.533574
21,22,10,0.000000,-127.247487
21,22,12,0.000000,-131.789230
21,22,14,0.000000,-135.730565
21,22,16,0.000000,-142.017152
21,22,18,0.000000,-128.394986
21,22,20,0.000000,-125.400288
21,22,22,0.000000,-130.037212
21,22,24,0.000000,-153.637482
21,22,26,0.000000,-125.910773
21,22,28,0.000000,-156.423517
21,22,30,0.000000,-128.178005
21,22,32,0.000000,-128.130370
21,22,34,0.000000,-140.098329
21,22,36,0.000000,-133.007784
21,22,38,0.000000,-129.332375
21,22,40,0.000000,-133.655476
21,22,42,0.000000,-135.259097
21,22,44,0.000000,-139.165425
21,22,46,0.000000,-129.754000
21,22,48,0.000000,-127.759236
21,22,50,0.000000,-131.235584
21,22,52,0.000000,-144.311476
21,22,54,0.000000,-131.618504
21,22,56,0.000000,-131.650492
21,22,58,0.000000,-129.857427
21,23,0,0.000000,-142.883658
21,23,2,0.000000,-137.018175
21,23,4,0.000000,-129.330827
21,23,6,0.000000,-128.727769
21,23,8,0.000000,-129.472109
21,23,10,0.000000,-132.713065
21,23,12,0.000000,-127.086135
21,23,14,0.000000,-135.673618
21,23,16,0.000000,-132.274493
21,23,18,0.000000,-129.866441
21,23,20,0.000000,-130.386231
21,23,22,0.000000,-130.292545
21,23,24,0.000000,-126.607388
21,23,26,0.000000,-133.551370
21,23,28,0.000000,-134.534987
21,23,30,0.000000,-136.574971
21,23,32,0.000000,-139.535967
21,23,34,0.000000,-129.857661
21,23,36,0.000000,-134.539800
21,23,38,0.000000,-128.567370
21,23,40,0.000000,-134.569559
21,23,42,0.000000,-141.029022
21,23,44,0.000000,-129.963079
21,23,46,0.000000,-134.404400
21,23,48,0.000000,-131.368101
21,23,50,0.000000,-146.271024
21,23,52,0.000000,-126.051688
21,23,54,0.000000,-136.859743
21,23,56,0.000000,-126.820858
21,23,58,0.000000,-127.010851
21,24,0,0.000000,-128.075663
21,24,2,0.000000,-127.649052
21,24,4,0.000000,-131.098511
21,24,6,0.000000,-129.455628
21,24,8,0.000000,-145.834122
21,24,10,0.000000,-127.370274
21,24,12,0.000000,-129.140962
21,24,14,0.000000,-131.630360
21,24,16,0.000000,-122.401537
21,24,18,0.000000,-129.022475
21,24,20,0.000000,-148.989661
21,24,22,0.000000,-131.076846
21,24,24,0.000000,-124.426152
21,24,26,0.000000,-129.018068
21,24,28,0.000000,-134.858734
21,24,30,0.000000,-131.403555
21,24,32,0.000000,-131.504654
21,24,34,0.000000,-128.837329
21,24,36,0.000000,-128.655130
21,24,38,0.000000,-125.676159
21,24,40,0.000000,-130.907248
21,24,42,0.000000,-129.587563
21,24,44,0.000000,-125.632632
21,24,46,0.000000,-132.010346
21,24,48,0.000000,-128.270983
21,24,50,0.000000,-130.889985
21,24,52,0.000000,-149.027263
21,24,54,0.000000,-137.308604
21,24,56,0.000000,-129.010084
21,24,58,0.000000,-128.847042
21,25,0,0.000000,-132.029908
21,25,2,0.000000,-138.625074
21,25,4,0.000000,-138.902234
21,25,6,0.000000,-133.616088
21,25,8,0.000000,-131.261144
21,25,10,0.000000,-134.905981
21,25,12,0.000000,-130.042174
21,25,14,0.000000,-129.133436
21,25,16,0.000000,-128.652735
21,25,18,0.000000,-133.566579
21,25,20,0.000000,-126.832990
21,25,22,0.000000,-128.194474
21,25,24,0.000000,-149.809490
21,25,26,0.000000,-130.317899
21,25,28,0.000000,-130.174831
21,25,30,0.000000,-138.616076
21,25,32,0.000000,-138.785891
21,25,34,0.000000,-132.704116
21,25,36,0.000000,-132.044813
21,25,38,0.000000,-135.492246
21,25,40,0.000000,-129.527996
21,25,42,0.000000,-136.043279
21,25,44,0.000000,-132.056971
21,25,46,0.000000,-132.710456
21,25,48,0.000000,-133.280537
21,25,50,0.000000,-139.570653
21,25,52,0.000000,-131.493997
21,25,54,0.000000,-132.709356
21,25,56,0.000000,-133.481434
21,25,58,0.000000,-135.038840
21,26,0,0.000000,-129.322895
21,26,2,0.000000,-130.073780
21,26,4,0.000000,-144.085165
21,26,6,0.000000,-139.664880
21,26,8,0.000000,-138.676384
21,26,10,0.000000,-127.624727
21,26,12,0.000000,-127.521254
21,26,14,0.000000,-126.483397
21,26,16,0.000000,-126.753795
21,26,18,0.000000,-129.764558
21,26,20,0.000000,-136.400534
21,26,22,0.000000,-145.811361
21,26,24,0.000000,-130.484087
21,26,26,0.000000,-129.898392
21,26,28,0.000000,-136.272978
21,26,30,0.000000,-136.901121
21,26,32,0.000000,-126.448838
21,26,34,0.000000,-132.506545
21,26,36,0.000000,-147.352048
21,26,38,0.000000,-146.076855
21,26,40,0.000000,-143.170272
21,26,42,0.000000,-136.318772
21,26,44,0.000000,-125.702414
21,26,46,0.000000,-132.305264
21,26,48,0.000000,-126.978384
21,26,50,0.000000,-136.239688
21,26,52,0.000000,-126.289423
21,26,54,0.000000,-129.698243
21,26,56,0.000000,-131.678794
21,26,58,0.000000,-133.705769
21,27,0,0.000000,-140.727063
21,27,2,0.000000,-130.089438
21,27,4,0.000000,-130.997978
21,27,6,0.000000,-127.757044
21,27,8,0.000000,-130.859617
21,27,10,0.000000,-134.270266
21,27,12,0.000000,-143.401272
21,27,14,0.000000,-135.637821
21,27,16,0.000000,-132.959624
21,27,18,0.000000,-140.991130
21,27,20,0.000000,-147.470875
21,27,22,0.000000,-139.050117
