hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-216.512844
21,0,2,0.000000,-216.512844
21,0,4,0.000000,-216.512844
21,0,6,0.000000,-216.512844
21,0,8,0.000000,-216.512844
21,0,10,0.000000,-216.512844
21,0,12,0.000000,-216.512844
21,0,14,0.000000,-216.512844
21,0,16,0.000000,-216.512844
21,0,18,0.000000,-216.512844
21,0,20,0.000000,-216.512844
21,0,22,0.000000,-216.512844
21,0,24,0.000000,-216.512844
21,0,26,0.000000,-216.512844
21,0,28,0.000000,-216.512844
21,0,30,0.000000,-216.512844
21,0,32,0.000000,-216.512844
21,0,34,0.000000,-216.512844
21,0,36,0.000000,-216.512844
21,0,38,0.000000,-216.512844
21,0,40,0.000000,-216.512844
21,0,42,0.000000,-216.512844
21,0,44,0.000000,-216.512844
21,0,46,0.000000,-216.512844
21,0,48,0.000000,-216.512844
21,0,50,0.000000,-216.512844
21,0,52,0.000000,-216.512844
21,0,54,0.000000,-216.512844
21,0,56,0.000000,-216.512844
21,0,58,0.000000,-216.512844
21,1,0,0.000000,-216.512844
21,1,2,0.000000,-216.512844
21,1,4,0.000000,-216.512844
21,1,6,0.000000,-216.512844
21,1,8,0.000000,-216.512844
21,1,10,0.000000,-216.512844
21,1,12,0.000000,-216.512844
21,1,14,0.000000,-216.512844
21,1,16,0.000000,-216.512844
21,1,18,0.000000,-216.512844
21,1,20,0.000000,-216.512844
21,1,22,0.000000,-216.512844
21,1,24,0.000000,-216.512844
21,1,26,0.000000,-216.512844
21,1,28,0.000000,-216.512844
21,1,30,0.000000,-216.512844
21,1,32,0.000000,-216.512844
21,1,34,0.000000,-216.512844
21,1,36,0.000000,-216.512844
21,1,38,0.000000,-216.512844
21,1,40,0.000000,-216.512844
21,1,42,0.000000,-216.512844
21,1,44,0.000000,-216.512844
21,1,46,0.000000,-216.512844
21,1,48,0.000000,-216.512844
21,1,50,0.000000,-216.512844
21,1,52,0.000000,-216.512844
21,1,54,0.000000,-216.512844
21,1,56,0.000000,-216.512844
21,1,58,0.000000,-216.512844
21,2,0,0.000000,-216.512844
21,2,2,0.000000,-216.512844
21,2,4,0.000000,-216.512844
21,2,6,0.000000,-216.512844
21,2,8,0.000000,-216.512844
21,2,10,0.000000,-216.512844
21,2,12,0.000000,-216.512844
21,2,14,0.000000,-216.512844
21,2,16,0.000000,-216.512844
21,2,18,0.000000,-216.512844
21,2,20,0.000000,-216.512844
21,2,22,0.000000,-216.512844
21,2,24,0.000000,-216.512844
21,2,26,0.000000,-216.512844
21,2,28,0.000000,-216.512844
21,2,30,0.000000,-216.512844
21,2,32,0.000000,-216.512844
21,2,34,0.000000,-216.512844
21,2,36,0.000000,-216.512844
21,2,38,0.000000,-216.512844
21,2,40,0.000000,-216.512844
21,2,42,0.000000,-216.512844
21,2,44,0.000000,-216.512844
21,2,46,0.000000,-216.512844
21,2,48,0.000000,-216.512844
21,2,50,0.000000,-216.512844
21,2,52,0.000000,-216.512844
21,2,54,0.000000,-216.512844
21,2,56,0.000000,-216.512844
21,2,58,0.000000,-216.512844
21,3,0,0.000000,-216.512844
21,3,2,0.000000,-216.512844
21,3,4,0.000000,-216.512844
21,3,6,0.000000,-216.512844
21,3,8,0.000000,-216.512844
21,3,10,0.000000,-216.512844
21,3,12,0.000000,-216.512844
21,3,14,0.000000,-216.512844
21,3,16,0.000000,-216.512844
21,3,18,0.000000,-216.512844
21,3,20,0.000000,-216.512844
21,3,22,0.000000,-216.512844
21,3,24,0.000000,-216.512844
21,3,26,0.000000,-216.512844
21,3,28,0.000000,-216.512844
21,3,30,0.000000,-216.512844
21,3,32,0.000000,-216.512844
21,3,34,0.000000,-216.512844
21,3,36,0.000000,-216.512844
21,3,38,0.000000,-216.512844
21,3,40,0.000000,-216.512844
21,3,42,0.000000,-216.512844
21,3,44,0.000000,-216.512844
21,3,46,0.000000,-216.512844
21,3,48,0.000000,-216.512844
21,3,50,0.000000,-216.512844
21,3,52,0.000000,-216.512844
21,3,54,0.000000,-216.512844
21,3,56,0.000000,-216.512844
21,3,58,0.000000,-216.512844
21,4,0,0.000000,-216.512844
21,4,2,0.000000,-216.512844
21,4,4,0.000000,-216.512844
21,4,6,0.000000,-216.512844
21,4,8,0.000000,-216.512844
21,4,10,0.000000,-216.512844
21,4,12,0.000000,-216.512844
21,4,14,0.000000,-216.512844
21,4,16,0.000000,-216.512844
21,4,18,0.000000,-216.512844
21,4,20,0.000000,-216.512844
21,4,22,0.000000,-216.512844
21,4,24,0.000000,-216.512844
21,4,26,0.000000,-216.512844
21,4,28,0.000000,-216.512844
21,4,30,0.000000,-216.512844
21,4,32,0.000000,-216.512844
21,4,34,0.000000,-216.512844
21,4,36,0.000000,-216.512844
21,4,38,0.000000,-216.512844
21,4,40,0.000000,-216.512844
21,4,42,0.000000,-216.512844
21,4,44,0.000000,-216.512844
21,4,46,0.000000,-216.512844
21,4,48,0.000000,-216.512844
21,4,50,0.000000,-216.512844
21,4,52,0.000000,-216.512844
21,4,54,0.000000,-216.512844
21,4,56,0.000000,-216.512844
21,4,58,0.000000,-216.512844
21,5,0,0.000000,-216.512844
21,5,2,0.000000,-216.512844
21,5,4,0.000000,-216.512844
21,5,6,0.000000,-216.512844
21,5,8,0.000000,-216.512844
21,5,10,0.000000,-216.512844
21,5,12,0.000000,-216.512844
21,5,14,0.000000,-216.512844
21,5,16,0.000000,-216.512844
21,5,18,0.000000,-216.512844
21,5,20,0.000000,-216.512844
21,5,22,0.000000,-216.512844
21,5,24,0.000000,-216.512844
21,5,26,0.000000,-216.512844
21,5,28,0.000000,-216.512844
21,5,30,0.000000,-216.512844
21,5,32,0.000000,-216.512844
21,5,34,0.000000,-216.512844
21,5,36,0.000000,-216.512844
21,5,38,0.000000,-216.512844
21,5,40,0.000000,-216.512844
21,5,42,0.000000,-216.512844
21,5,44,0.000000,-216.512844
21,5,46,0.000000,-216.512844
21,5,48,0.000000,-216.512844
21,5,50,0.000000,-216.512844
21,5,52,0.000000,-216.512844
21,5,54,0.000000,-216.512844
21,5,56,0.000000,-216.512844
21,5,58,0.000000,-216.512844
21,6,0,0.000000,-216.512844
21,6,2,0.000000,-216.512844
21,6,4,0.000000,-216.512844
21,6,6,0.000000,-216.512844
21,6,8,0.000000,-216.512844
21,6,10,0.000000,-216.512844
21,6,12,0.000000,-216.512844
21,6,14,0.000000,-216.512844
21,6,16,0.000000,-216.512844
21,6,18,0.000000,-216.512844
21,6,20,0.000000,-216.512844
21,6,22,0.000000,-216.512844
21,6,24,0.000000,-216.512844
21,6,26,0.000000,-216.512844
21,6,28,0.000000,-216.512844
21,6,30,0.000000,-216.512844
21,6,32,0.000000,-216.512844
21,6,34,0.000000,-216.512844
21,6,36,0.000000,-216.512844
21,6,38,0.000000,-216.512844
21,6,40,0.000000,-216.512844
21,6,42,0.000000,-216.512844
21,6,44,0.000000,-216.512844
21,6,46,0.000000,-216.512844
21,6,48,0.000000,-216.512844
21,6,50,0.000000,-216.512844
21,6,52,0.000000,-216.512844
21,6,54,0.000000,-216.512844
21,6,56,0.000000,-216.512844
21,6,58,0.000000,-216.512844
21,7,0,0.000000,-216.512844
21,7,2,0.000000,-216.512844
21,7,4,0.000000,-216.512844
21,7,6,0.000000,-216.512844
21,7,8,0.000000,-216.512844
21,7,10,0.000000,-216.512844
21,7,12,0.000000,-216.512844
21,7,14,0.000000,-216.512844
21,7,16,0.000000,-216.512844
21,7,18,0.000000,-216.512844
21,7,20,0.000000,-216.512844
21,7,22,0.000000,-216.512844
21,7,24,0.000000,-216.512844
21,7,26,0.000000,-216.512844
21,7,28,0.000000,-216.512844
21,7,30,0.000000,-216.512844
21,7,32,0.000000,-216.512844
21,7,34,0.000000,-216.512844
21,7,36,0.000000,-216.512844
21,7,38,0.000000,-216.512844
21,7,40,0.000000,-216.512844
21,7,42,0.000000,-216.512844
21,7,44,0.000000,-216.512844
21,7,46,0.000000,-216.512844
21,7,48,0.000000,-216.512844
21,7,50,0.000000,-216.512844
21,7,52,0.000000,-216.512844
21,7,54,0.000000,-216.512844
21,7,56,0.000000,-216.512844
21,7,58,0.000000,-216.512844
21,8,0,0.000000,-216.512844
21,8,2,0.000000,-216.512844
21,8,4,0.000000,-216.512844
21,8,6,0.000000,-216.512844
21,8,8,0.000000,-216.512844
21,8,10,0.000000,-216.512844
21,8,12,0.000000,-216.512844
21,8,14,0.000000,-216.512844
21,8,16,0.000000,-216.512844
21,8,18,0.000000,-216.512844
21,8,20,0.000000,-216.512844
21,8,22,0.000000,-216.512844
21,8,24,0.000000,-216.512844
21,8,26,0.000000,-216.512844
21,8,28,0.000000,-216.512844
21,8,30,0.000000,-216.512844
21,8,32,0.000000,-216.512844
21,8,34,0.000000,-216.512844
21,8,36,0.000000,-216.512844
21,8,38,0.000000,-216.512844
21,8,40,0.000000,-216.512844
21,8,42,0.000000,-216.512844
21,8,44,0.000000,-216.512844
21,8,46,0.000000,-216.512844
21,8,48,0.000000,-216.512844
21,8,50,0.000000,-216.512844
21,8,52,0.000000,-216.512844
21,8,54,0.000000,-216.512844
21,8,56,0.000000,-216.512844
21,8,58,0.000000,-216.512844
21,9,0,0.000000,-216.512844
21,9,2,0.000000,-216.512844
21,9,4,0.000000,-216.512844
21,9,6,0.000000,-216.512844
21,9,8,0.000000,-216.512844
21,9,10,0.000000,-216.512844
21,9,12,0.000000,-216.512844
21,9,14,0.000000,-216.512844
21,9,16,0.000000,-216.512844
21,9,18,0.000000,-216.512844
21,9,20,0.000000,-216.512844
21,9,22,0.000000,-216.512844
21,9,24,0.000000,-216.512844
21,9,26,0.000000,-216.512844
21,9,28,0.000000,-216.512844
21,9,30,0.000000,-216.512844
21,9,32,0.000000,-216.512844
21,9,34,0.000000,-216.512844
21,9,36,0.000000,-216.512844
21,9,38,0.000000,-216.512844
21,9,40,0.000000,-216.512844
21,9,42,0.000000,-216.512844
21,9,44,0.000000,-216.512844
21,9,46,0.000000,-216.512844
21,9,48,0.000000,-216.512844
21,9,50,0.000000,-216.512844
21,9,52,0.000000,-216.512844
21,9,54,0.000000,-216.512844
21,9,56,0.000000,-216.512844
21,9,58,0.000000,-216.512844
21,10,0,0.000000,-216.512844
21,10,2,0.000000,-216.512844
21,10,4,0.000000,-216.512844
21,10,6,0.000000,-216.512844
21,10,8,0.000000,-216.512844
21,10,10,0.000000,-216.512844
21,10,12,0.000000,-216.512844
21,10,14,0.000000,-216.512844
21,10,16,0.000000,-216.512844
21,10,18,0.000000,-216.512844
21,10,20,0.000000,-216.512844
21,10,22,0.000000,-216.512844
21,10,24,0.000000,-216.512844
21,10,26,0.000000,-216.512844
21,10,28,0.000000,-216.512844
21,10,30,0.000000,-216.512844
21,10,32,0.000000,-216.512844
21,10,34,0.000000,-216.512844
21,10,36,0.000000,-216.512844
21,10,38,0.000000,-216.512844
21,10,40,0.000000,-216.512844
21,10,42,0.000000,-216.512844
21,10,44,0.000000,-216.512844
21,10,46,0.000000,-216.512844
21,10,48,0.000000,-216.512844
21,10,50,0.000000,-216.512844
21,10,52,0.000000,-216.512844
21,10,54,0.000000,-216.512844
21,10,56,0.000000,-216.512844
21,10,58,0.000000,-216.512844
21,11,0,0.000000,-216.512844
21,11,2,0.000000,-216.512844
21,11,4,0.000000,-216.512844
21,11,6,0.000000,-216.512844
21,11,8,0.000000,-216.512844
21,11,10,0.000000,-216.512844
21,11,12,0.000000,-216.512844
21,11,14,0.000000,-216.512844
21,11,16,0.000000,-216.512844
21,11,18,0.000000,-216.512844
21,11,20,0.000000,-216.512844
21,11,22,0.000000,-216.512844
21,11,24,0.000000,-216.512844
21,11,26,0.000000,-216.512844
21,11,28,0.000000,-216.512844
21,11,30,0.000000,-216.512844
21,11,32,0.000000,-216.512844
21,11,34,0.000000,-216.512844
21,11,36,0.000000,-216.512844
21,11,38,0.000000,-216.512844
21,11,40,0.000000,-216.512844
21,11,42,0.000000,-216.512844
21,11,44,0.000000,-216.512844
21,11,46,0.000000,-216.512844
21,11,48,0.000000,-216.512844
21,11,50,0.000000,-216.512844
21,11,52,0.000000,-216.512844
21,11,54,0.000000,-216.512844
21,11,56,0.000000,-216.512844
21,11,58,0.000000,-216.512844
21,12,0,0.000000,-216.512844
21,12,2,0.000000,-216.512844
21,12,4,0.000000,-216.512844
21,12,6,0.000000,-216.512844
21,12,8,0.000000,-216.512844
21,12,10,0.000000,-216.512844
21,12,12,0.000000,-216.512844
21,12,14,0.000000,-216.512844
21,12,16,0.000000,-216.512844
21,12,18,0.000000,-216.512844
21,12,20,0.000000,-216.512844
21,12,22,0.000000,-216.512844
21,12,24,0.000000,-216.512844
21,12,26,0.000000,-216.512844
21,12,28,0.000000,-216.512844
21,12,30,0.000000,-216.512844
21,12,32,0.000000,-216.512844
21,12,34,0.000000,-216.512844
21,12,36,0.000000,-216.512844
21,12,38,0.000000,-216.512844
21,12,40,0.000000,-216.512844
21,12,42,0.000000,-216.512844
21,12,44,0.000000,-216.512844
21,12,46,0.000000,-216.512844
21,12,48,0.000000,-216.512844
21,12,50,0.000000,-216.512844
21,12,52,0.000000,-216.512844
21,12,54,0.000000,-216.512844
21,12,56,0.000000,-216.512844
21,12,58,0.000000,-216.512844
21,13,0,0.000000,-216.512844
21,13,2,0.000000,-216.512844
21,13,4,0.000000,-216.512844
21,13,6,0.000000,-216.512844
21,13,8,0.000000,-216.512844
21,13,10,0.000000,-216.512844
21,13,12,0.000000,-216.512844
21,13,14,0.000000,-216.512844
21,13,16,0.000000,-216.512844
21,13,18,0.000000,-216.512844
21,13,20,0.000000,-216.512844
21,13,22,0.000000,-216.512844
21,13,24,0.000000,-216.512844
21,13,26,0.000000,-216.512844
21,13,28,0.000000,-216.512844
21,13,30,0.000000,-216.512844
21,13,32,0.000000,-128.997759
21,13,34,0.000000,-124.857143
21,13,36,0.000000,-127.932697
21,13,38,0.000000,-128.398325
21,13,40,0.000000,-127.311314
21,13,42,0.000000,-128.702673
21,13,44,0.000000,-128.157818
21,13,46,0.000000,-129.243846
21,13,48,0.000000,-127.536819
21,13,50,0.000000,-127.907446
21,13,52,0.000000,-128.026693
21,13,54,0.000000,-126.528291
21,13,56,0.000000,-129.658404
21,13,58,0.000000,-125.101578
21,14,0,0.000000,-129.404843
21,14,2,0.000000,-128.476112
21,14,4,0.000000,-126.722688
21,14,6,0.000000,-126.760302
21,14,8,0.000000,-128.542558
21,14,10,0.000000,-127.665844
21,14,12,0.000000,-127.448485
21,14,14,0.000000,-127.953462
21,14,16,0.000000,-127.820182
21,14,18,0.000000,-127.807496
21,14,20,0.000000,-129.368007
21,14,22,0.000000,-127.744421
21,14,24,0.000000,-127.911372
21,14,26,0.000000,-126.441475
21,14,28,0.000000,-124.337347
21,14,30,0.000000,-127.625597
21,14,32,0.000000,-126.898424
21,14,34,0.000000,-127.024871
21,14,36,0.000000,-127.050700
21,14,38,0.000000,-128.445163
21,14,40,0.000000,-128.313898
21,14,42,0.000000,-127.554541
21,14,44,0.000000,-127.425324
21,14,46,0.000000,-128.497250
21,14,48,0.000000,-127.910876
21,14,50,0.000000,-129.255670
21,14,52,0.000000,-126.603658
21,14,54,0.000000,-128.637442
21,14,56,0.000000,-128.469027
21,14,58,0.000000,-127.604332
21,15,0,0.000000,-130.505806
21,15,2,0.000000,-128.617057
21,15,4,0.000000,-127.354700
21,15,6,0.000000,-127.473482
21,15,8,0.000000,-124.380674
21,15,10,0.000000,-130.055938
21,15,12,0.000000,-129.418052
21,15,14,0.000000,-129.310743
21,15,16,0.000000,-127.382509
21,15,18,0.000000,-128.952320
21,15,20,0.000000,-127.919671
21,15,22,0.000000,-126.280540
21,15,24,0.000000,-127.183104
21,15,26,0.000000,-127.098605
21,15,28,0.000000,-124.449460
21,15,30,0.000000,-127.884275
21,15,32,0.000000,-126.833834
21,15,34,0.000000,-129.770292
21,15,36,0.000000,-128.727313
21,15,38,0.000000,-127.467910
21,15,40,0.000000,-130.100898
21,15,42,0.000000,-127.831899
21,15,44,0.000000,-126.951201
21,15,46,0.000000,-127.814944
21,15,48,0.000000,-128.318233
21,15,50,0.000000,-129.025346
21,15,52,0.000000,-127.561544
21,15,54,0.000000,-127.363404
21,15,56,0.000000,-126.017395
21,15,58,0.000000,-126.888714
21,16,0,0.000000,-128.829235
21,16,2,0.000000,-128.599409
21,16,4,0.000000,-127.093701
21,16,6,0.000000,-128.794836
21,16,8,0.000000,-126.679746
21,16,10,0.000000,-127.948949
21,16,12,0.000000,-129.449671
21,16,14,0.000000,-129.555028
21,16,16,0.000000,-126.815125
21,16,18,0.000000,-128.241369
21,16,20,0.000000,-127.665538
21,16,22,0.000000,-126.656700
21,16,24,0.000000,-126.769530
21,16,26,0.000000,-128.470793
21,16,28,0.000000,-126.665028
21,16,30,0.000000,-127.579457
21,16,32,0.000000,-129.800209
21,16,34,0.000000,-128.781927
21,16,36,0.000000,-128.570331
21,16,38,0.000000,-129.984857
21,16,40,0.000000,-127.347668
21,16,42,0.000000,-128.347919
21,16,44,0.000000,-129.998682
21,16,46,0.000000,-128.641646
21,16,48,0.000000,-128.553394
21,16,50,0.000000,-126.998516
21,16,52,0.000000,-127.048226
21,16,54,0.000000,-126.234077
21,16,56,0.000000,-129.113940
21,16,58,0.000000,-125.945136
21,17,0,0.000000,-126.084042
21,17,2,0.000000,-125.666024
21,17,4,0.000000,-126.805457
21,17,6,0.000000,-127.209323
21,17,8,0.000000,-129.338725
21,17,10,0.000000,-127.442577
21,17,12,0.000000,-128.786028
21,17,14,0.000000,-125.542988
21,17,16,0.000000,-126.850716
21,17,18,0.000000,-127.623719
21,17,20,0.000000,-128.398110
21,17,22,0.000000,-128.522919
21,17,24,0.000000,-128.748870
21,17,26,0.000000,-128.084770
21,17,28,0.000000,-128.114060
21,17,30,0.000000,-128.703657
21,17,32,0.000000,-128.090685
21,17,34,0.000000,-127.133823
21,17,36,0.000000,-127.938270
21,17,38,0.000000,-128.975229
21,17,40,0.000000,-126.874133
21,17,42,0.000000,-125.116357
21,17,44,0.000000,-129.079281
21,17,46,0.000000,-130.116057
21,17,48,0.000000,-129.235616
21,17,50,0.000000,-128.869481
21,17,52,0.000000,-128.758196
21,17,54,0.000000,-127.621751
21,17,56,0.000000,-126.098301
21,17,58,0.000000,-124.188777
21,18,0,0.000000,-129.503142
21,18,2,0.000000,-126.604534
21,18,4,0.000000,-128.007005
21,18,6,0.000000,-128.410888
21,18,8,0.000000,-128.786464
21,18,10,0.000000,-129.319309
21,18,12,0.000000,-125.851979
21,18,14,0.000000,-127.697746
21,18,16,0.000000,-128.567728
21,18,18,0.000000,-126.846234
21,18,20,0.000000,-126.547003
21,18,22,0.000000,-126.556239
21,18,24,0.000000,-128.926987
21,18,26,0.000000,-129.002778
21,18,28,0.000000,-126.125174
21,18,30,0.000000,-128.045427
21,18,32,0.000000,-127.235443
21,18,34,0.000000,-128.665834
21,18,36,0.000000,-126.996512
21,18,38,0.000000,-128.770310
21,18,40,0.000000,-126.018614
21,18,42,0.000000,-127.374259
21,18,44,0.000000,-129.546868
21,18,46,0.000000,-126.450258
21,18,48,0.000000,-128.442363
21,18,50,0.000000,-127.840259
21,18,52,0.000000,-128.502102
21,18,54,0.000000,-125.986062
21,18,56,0.000000,-127.331702
21,18,58,0.000000,-128.310817
21,19,0,0.000000,-127.753056
21,19,2,0.000000,-129.097519
21,19,4,0.000000,-128.726221
21,19,6,0.000000,-127.911964
21,19,8,0.000000,-127.352432
21,19,10,0.000000,-126.260876
21,19,12,0.000000,-126.742273
21,19,14,0.000000,-127.247937
21,19,16,0.000000,-128.363251
21,19,18,0.000000,-128.734199
21,19,20,0.000000,-128.042011
21,19,22,0.000000,-128.349653
21,19,24,0.000000,-127.342390
21,19,26,0.000000,-126.471699
21,19,28,0.000000,-126.911010
21,19,30,0.000000,-126.258792
21,19,32,0.000000,-126.569219
21,19,34,0.000000,-129.235793
21,19,36,0.000000,-126.218425
21,19,38,0.000000,-128.786579
21,19,40,0.000000,-130.089939
21,19,42,0.000000,-128.619958
21,19,44,0.000000,-128.575852
21,19,46,0.000000,-127.948983
21,19,48,0.000000,-129.492639
21,19,50,0.000000,-126.130514
21,19,52,0.000000,-127.161346
21,19,54,0.000000,-129.072522
21,19,56,0.000000,-128.568494
21,19,58,0.000000,-129.373021
21,20,0,0.000000,-127.594323
21,20,2,0.000000,-125.789354
21,20,4,0.000000,-128.979836
21,20,6,0.000000,-127.172198
21,20,8,0.000000,-125.765743
21,20,10,0.000000,-126.502703
21,20,12,0.000000,-129.720148
21,20,14,0.000000,-127.799161
21,20,16,0.000000,-125.617823
21,20,18,0.000000,-128.427052
21,20,20,0.000000,-128.794561
21,20,22,0.000000,-126.023389
21,20,24,0.000000,-128.641718
21,20,26,0.000000,-128.693309
21,20,28,0.000000,-126.764835
21,20,30,0.000000,-127.448262
21,20,32,0.000000,-124.360413
21,20,34,0.000000,-127.623339
21,20,36,0.000000,-129.891067
21,20,38,0.000000,-127.671360
21,20,40,0.000000,-129.365919
21,20,42,0.000000,-126.710816
21,20,44,0.000000,-127.781450
21,20,46,0.000000,-128.491086
21,20,48,0.000000,-125.063860
21,20,50,0.000000,-126.038727
21,20,52,0.000000,-127.923758
21,20,54,0.000000,-129.613795
21,20,56,0.000000,-128.845867
21,20,58,0.000000,-127.789524
21,21,0,0.000000,-127.933908
21,21,2,0.000000,-127.933619
21,21,4,0.000000,-127.877679
21,21,6,0.000000,-126.681347
21,21,8,0.000000,-127.975927
21,21,10,0.000000,-128.462323
21,21,12,0.000000,-129.180259
21,21,14,0.000000,-130.461738
21,21,16,0.000000,-126.628067
21,21,18,0.000000,-128.577124
21,21,20,0.000000,-127.454808
21,21,22,0.000000,-127.186395
21,21,24,0.000000,-127.949726
21,21,26,0.000000,-129.070633
21,21,28,0.000000,-126.037991
21,21,30,0.000000,-125.990390
21,21,32,0.000000,-129.319617
21,21,34,0.000000,-126.103562
21,21,36,0.000000,-127.869015
21,21,38,0.000000,-126.888100
21,21,40,0.000000,-126.429756
21,21,42,0.000000,-127.659302
21,21,44,0.000000,-128.892440
21,21,46,0.000000,-128.813990
21,21,48,0.000000,-126.385968
21,21,50,0.000000,-126.442684
21,21,52,0.000000,-128.100859
21,21,54,0.000000,-127.697072
21,21,56,0.000000,-127.777155
21,21,58,0.000000,-128.076026
21,22,0,0.000000,-127.367479
21,22,2,0.000000,-125.902473
21,22,4,0.000000,-128.061632
21,22,6,0.000000,-127.364587
21,22,8,0.000000,-126.314976
21,22,10,0.000000,-128.266637
21,22,12,0.000000,-128.387850
21,22,14,0.000000,-127.640270
21,22,16,0.000000,-124.527064
21,22,18,0.000000,-125.014085
21,22,20,0.000000,-124.990927
21,22,22,0.000000,-127.573496
21,22,24,0.000000,-129.276801
21,22,26,0.000000,-127.422963
21,22,28,0.000000,-128.258780
21,22,30,0.000000,-125.243810
21,22,32,0.000000,-130.555332
21,22,34,0.000000,-126.753469
21,22,36,0.000000,-126.500967
21,22,38,0.000000,-129.209500
21,22,40,0.000000,-127.447513
21,22,42,0.000000,-129.284704
21,22,44,0.000000,-129.166503
21,22,46,0.000000,-129.281446
21,22,48,0.000000,-127.495332
21,22,50,0.000000,-127.545607
21,22,52,0.000000,-130.636133
21,22,54,0.000000,-128.108896
21,22,56,0.000000,-129.435453
21,22,58,0.000000,-129.983795
21,23,0,0.000000,-124.759448
21,23,2,0.000000,-128.394307
21,23,4,0.000000,-128.459049
21,23,6,0.000000,-129.201534
21,23,8,0.000000,-127.141856
21,23,10,0.000000,-127.729766
21,23,12,0.000000,-128.501721
21,23,14,0.000000,-128.656302
21,23,16,0.000000,-124.652419
21,23,18,0.000000,-127.373858
21,23,20,0.000000,-129.674198
21,23,22,0.000000,-127.485723
21,23,24,0.000000,-126.691424
21,23,26,0.000000,-128.494349
21,23,28,0.000000,-125.266809
21,23,30,0.000000,-125.573822
21,23,32,0.000000,-127.142167
21,23,34,0.000000,-128.489318
21,23,36,0.000000,-125.618567
21,23,38,0.000000,-129.732962
21,23,40,0.000000,-126.107337
21,23,42,0.000000,-126.213320
21,23,44,0.000000,-128.916277
21,23,46,0.000000,-127.199532
21,23,48,0.000000,-126.508531
21,23,50,0.000000,-129.846634
21,23,52,0.000000,-129.448026
21,23,54,0.000000,-127.948172
21,23,56,0.000000,-127.825641
21,23,58,0.000000,-127.071739
21,24,0,0.000000,-127.497120
21,24,2,0.000000,-129.820508
21,24,4,0.000000,-129.212133
21,24,6,0.000000,-127.145023
21,24,8,0.000000,-127.955982
21,24,10,0.000000,-126.155094
21,24,12,0.000000,-127.199006
21,24,14,0.000000,-127.666907
21,24,16,0.000000,-127.994959
21,24,18,0.000000,-128.201397
21,24,20,0.000000,-127.872094
21,24,22,0.000000,-126.588215
21,24,24,0.000000,-128.901148
21,24,26,0.000000,-129.232496
21,24,28,0.000000,-127.065896
21,24,30,0.000000,-127.320215
21,24,32,0.000000,-128.080150
21,24,34,0.000000,-127.671970
21,24,36,0.000000,-128.352781
21,24,38,0.000000,-129.126257
21,24,40,0.000000,-128.744140
21,24,42,0.000000,-127.643988
21,24,44,0.000000,-128.780260
21,24,46,0.000000,-128.351225
21,24,48,0.000000,-125.345027
21,24,50,0.000000,-129.102273
21,24,52,0.000000,-128.309852
21,24,54,0.000000,-125.930713
21,24,56,0.000000,-127.468855
21,24,58,0.000000,-127.752159
21,25,0,0.000000,-127.339794
21,25,2,0.000000,-128.460826
21,25,4,0.000000,-128.120717
21,25,6,0.000000,-126.039618
21,25,8,0.000000,-125.438913
21,25,10,0.000000,-127.672377
21,25,12,0.000000,-128.615919
21,25,14,0.000000,-126.216974
21,25,16,0.000000,-127.949748
21,25,18,0.000000,-128.340275
21,25,20,0.000000,-128.482012
21,25,22,0.000000,-128.220930
21,25,24,0.000000,-127.603680
21,25,26,0.000000,-125.948807
21,25,28,0.000000,-127.709383
21,25,30,0.000000,-130.242054
21,25,32,0.000000,-127.289907
21,25,34,0.000000,-129.063203
21,25,36,0.000000,-128.152657
21,25,38,0.000000,-129.519393
21,25,40,0.000000,-127.614757
21,25,42,0.000000,-125.205274
21,25,44,0.000000,-125.722838
21,25,46,0.000000,-126.844697
21,25,48,0.000000,-128.652231
21,25,50,0.000000,-127.563370
21,25,52,0.000000,-126.381744
21,25,54,0.000000,-128.438637
21,25,56,0.000000,-128.257390
21,25,58,0.000000,-129.557505
21,26,0,0.000000,-127.353396
21,26,2,0.000000,-125.592130
21,26,4,0.000000,-128.549501
21,26,6,0.000000,-126.903356
21,26,8,0.000000,-128.910160
21,26,10,0.000000,-129.059621
21,26,12,0.000000,-129.062112
21,26,14,0.000000,-127.344290
21,26,16,0.000000,-129.332913
21,26,18,0.000000,-126.751363
21,26,20,0.000000,-128.638084
21,26,22,0.000000,-126.423759
21,26,24,0.000000,-127.428387
21,26,26,0.000000,-126.828307
21,26,28,0.000000,-127.771315
21,26,30,0.000000,-128.165679
21,26,32,0.000000,-127.200846
21,26,34,0.000000,-128.412879
21,26,36,0.000000,-129.191378
21,26,38,0.000000,-128.192832
21,26,40,0.000000,-125.849885
21,26,42,0.000000,-128.778018
21,26,44,0.000000,-126.278429
21,26,46,0.000000,-128.763868
21,26,48,0.000000,-127.274618
21,26,50,0.000000,-129.117894
21,26,52,0.000000,-127.211109
21,26,54,0.000000,-128.905151
21,26,56,0.000000,-125.657600
21,26,58,0.000000,-130.498317
21,27,0,0.000000,-129.423943
21,27,2,0.000000,-128.972025
21,27,4,0.000000,-127.423991
21,27,6,0.000000,-128.260289
21,27,8,0.000000,-125.810101
21,27,10,0.000000,-129.251916
21,27,12,0.000000,-127.723292
21,27,14,0.000000,-125.574962
21,27,16,0.000000,-127.673719
21,27,18,0.000000,-127.206532
21,27,20,0.000000,-130.095390
21,27,22,0.000000,-127.277412
