hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-215.295591
21,0,2,0.000000,-215.295591
21,0,4,0.000000,-215.295591
21,0,6,0.000000,-215.295591
21,0,8,0.000000,-215.295591
21,0,10,0.000000,-215.295591
21,0,12,0.000000,-215.295591
21,0,14,0.000000,-215.295591
21,0,16,0.000000,-215.295591
21,0,18,0.000000,-215.295591
21,0,20,0.000000,-215.295591
21,0,22,0.000000,-215.295591
21,0,24,0.000000,-215.295591
21,0,26,0.000000,-215.295591
21,0,28,0.000000,-215.295591
21,0,30,0.000000,-215.295591
21,0,32,0.000000,-215.295591
21,0,34,0.000000,-215.295591
21,0,36,0.000000,-215.295591
21,0,38,0.000000,-215.295591
21,0,40,0.000000,-215.295591
21,0,42,0.000000,-215.295591
21,0,44,0.000000,-215.295591
21,0,46,0.000000,-215.295591
21,0,48,0.000000,-215.295591
21,0,50,0.000000,-215.295591
21,0,52,0.000000,-215.295591
21,0,54,0.000000,-215.295591
21,0,56,0.000000,-215.295591
21,0,58,0.000000,-215.295591
21,1,0,0.000000,-215.295591
21,1,2,0.000000,-215.295591
21,1,4,0.000000,-215.295591
21,1,6,0.000000,-215.295591
21,1,8,0.000000,-215.295591
21,1,10,0.000000,-215.295591
21,1,12,0.000000,-215.295591
21,1,14,0.000000,-215.295591
21,1,16,0.000000,-215.295591
21,1,18,0.000000,-215.295591
21,1,20,0.000000,-215.295591
21,1,22,0.000000,-215.295591
21,1,24,0.000000,-215.295591
21,1,26,0.000000,-215.295591
21,1,28,0.000000,-215.295591
21,1,30,0.000000,-215.295591
21,1,32,0.000000,-215.295591
21,1,34,0.000000,-215.295591
21,1,36,0.000000,-215.295591
21,1,38,0.000000,-215.295591
21,1,40,0.000000,-215.295591
21,1,42,0.000000,-215.295591
21,1,44,0.000000,-215.295591
21,1,46,0.000000,-215.295591
21,1,48,0.000000,-215.295591
21,1,50,0.000000,-215.295591
21,1,52,0.000000,-215.295591
21,1,54,0.000000,-215.295591
21,1,56,0.000000,-215.295591
21,1,58,0.000000,-215.295591
21,2,0,0.000000,-215.295591
21,2,2,0.000000,-215.295591
21,2,4,0.000000,-215.295591
21,2,6,0.000000,-215.295591
21,2,8,0.000000,-215.295591
21,2,10,0.000000,-215.295591
21,2,12,0.000000,-215.295591
21,2,14,0.000000,-215.295591
21,2,16,0.000000,-215.295591
21,2,18,0.000000,-215.295591
21,2,20,0.000000,-215.295591
21,2,22,0.000000,-215.295591
21,2,24,0.000000,-215.295591
21,2,26,0.000000,-215.295591
21,2,28,0.000000,-215.295591
21,2,30,0.000000,-215.295591
21,2,32,0.000000,-215.295591
21,2,34,0.000000,-215.295591
21,2,36,0.000000,-215.295591
21,2,38,0.000000,-215.295591
21,2,40,0.000000,-215.295591
21,2,42,0.000000,-215.295591
21,2,44,0.000000,-215.295591
21,2,46,0.000000,-215.295591
21,2,48,0.000000,-215.295591
21,2,50,0.000000,-215.295591
21,2,52,0.000000,-215.295591
21,2,54,0.000000,-215.295591
21,2,56,0.000000,-215.295591
21,2,58,0.000000,-215.295591
21,3,0,0.000000,-215.295591
21,3,2,0.000000,-215.295591
21,3,4,0.000000,-215.295591
21,3,6,0.000000,-215.295591
21,3,8,0.000000,-215.295591
21,3,10,0.000000,-215.295591
21,3,12,0.000000,-215.295591
21,3,14,0.000000,-215.295591
21,3,16,0.000000,-215.295591
21,3,18,0.000000,-215.295591
21,3,20,0.000000,-215.295591
21,3,22,0.000000,-215.295591
21,3,24,0.000000,-215.295591
21,3,26,0.000000,-215.295591
21,3,28,0.000000,-215.295591
21,3,30,0.000000,-215.295591
21,3,32,0.000000,-215.295591
21,3,34,0.000000,-215.295591
21,3,36,0.000000,-215.295591
21,3,38,0.000000,-215.295591
21,3,40,0.000000,-215.295591
21,3,42,0.000000,-215.295591
21,3,44,0.000000,-215.295591
21,3,46,0.000000,-215.295591
21,3,48,0.000000,-215.295591
21,3,50,0.000000,-215.295591
21,3,52,0.000000,-215.295591
21,3,54,0.000000,-215.295591
21,3,56,0.000000,-215.295591
21,3,58,0.000000,-215.295591
21,4,0,0.000000,-215.295591
21,4,2,0.000000,-215.295591
21,4,4,0.000000,-215.295591
21,4,6,0.000000,-215.295591
21,4,8,0.000000,-215.295591
21,4,10,0.000000,-215.295591
21,4,12,0.000000,-215.295591
21,4,14,0.000000,-215.295591
21,4,16,0.000000,-215.295591
21,4,18,0.000000,-215.295591
21,4,20,0.000000,-215.295591
21,4,22,0.000000,-215.295591
21,4,24,0.000000,-215.295591
21,4,26,0.000000,-215.295591
21,4,28,0.000000,-215.295591
21,4,30,0.000000,-215.295591
21,4,32,0.000000,-215.295591
21,4,34,0.000000,-215.295591
21,4,36,0.000000,-215.295591
21,4,38,0.000000,-215.295591
21,4,40,0.000000,-215.295591
21,4,42,0.000000,-215.295591
21,4,44,0.000000,-215.295591
21,4,46,0.000000,-215.295591
21,4,48,0.000000,-215.295591
21,4,50,0.000000,-215.295591
21,4,52,0.000000,-215.295591
21,4,54,0.000000,-215.295591
21,4,56,0.000000,-215.295591
21,4,58,0.000000,-215.295591
21,5,0,0.000000,-215.295591
21,5,2,0.000000,-215.295591
21,5,4,0.000000,-215.295591
21,5,6,0.000000,-215.295591
21,5,8,0.000000,-215.295591
21,5,10,0.000000,-215.295591
21,5,12,0.000000,-215.295591
21,5,14,0.000000,-215.295591
21,5,16,0.000000,-215.295591
21,5,18,0.000000,-215.295591
21,5,20,0.000000,-215.295591
21,5,22,0.000000,-215.295591
21,5,24,0.000000,-215.295591
21,5,26,0.000000,-215.295591
21,5,28,0.000000,-215.295591
21,5,30,0.000000,-215.295591
21,5,32,0.000000,-215.295591
21,5,34,0.000000,-215.295591
21,5,36,0.000000,-215.295591
21,5,38,0.000000,-215.295591
21,5,40,0.000000,-215.295591
21,5,42,0.000000,-215.295591
21,5,44,0.000000,-215.295591
21,5,46,0.000000,-215.295591
21,5,48,0.000000,-215.295591
21,5,50,0.000000,-215.295591
21,5,52,0.000000,-215.295591
21,5,54,0.000000,-215.295591
21,5,56,0.000000,-215.295591
21,5,58,0.000000,-215.295591
21,6,0,0.000000,-215.295591
21,6,2,0.000000,-215.295591
21,6,4,0.000000,-215.295591
21,6,6,0.000000,-215.295591
21,6,8,0.000000,-215.295591
21,6,10,0.000000,-215.295591
21,6,12,0.000000,-215.295591
21,6,14,0.000000,-215.295591
21,6,16,0.000000,-215.295591
21,6,18,0.000000,-215.295591
21,6,20,0.000000,-215.295591
21,6,22,0.000000,-215.295591
21,6,24,0.000000,-215.295591
21,6,26,0.000000,-215.295591
21,6,28,0.000000,-215.295591
21,6,30,0.000000,-215.295591
21,6,32,0.000000,-215.295591
21,6,34,0.000000,-215.295591
21,6,36,0.000000,-215.295591
21,6,38,0.000000,-215.295591
21,6,40,0.000000,-215.295591
21,6,42,0.000000,-215.295591
21,6,44,0.000000,-215.295591
21,6,46,0.000000,-215.295591
21,6,48,0.000000,-215.295591
21,6,50,0.000000,-215.295591
21,6,52,0.000000,-215.295591
21,6,54,0.000000,-215.295591
21,6,56,0.000000,-215.295591
21,6,58,0.000000,-215.295591
21,7,0,0.000000,-215.295591
21,7,2,0.000000,-215.295591
21,7,4,0.000000,-215.295591
21,7,6,0.000000,-215.295591
21,7,8,0.000000,-215.295591
21,7,10,0.000000,-215.295591
21,7,12,0.000000,-215.295591
21,7,14,0.000000,-215.295591
21,7,16,0.000000,-215.295591
21,7,18,0.000000,-215.295591
21,7,20,0.000000,-215.295591
21,7,22,0.000000,-215.295591
21,7,24,0.000000,-215.295591
21,7,26,0.000000,-215.295591
21,7,28,0.000000,-215.295591
21,7,30,0.000000,-215.295591
21,7,32,0.000000,-215.295591
21,7,34,0.000000,-215.295591
21,7,36,0.000000,-215.295591
21,7,38,0.000000,-215.295591
21,7,40,0.000000,-215.295591
21,7,42,0.000000,-215.295591
21,7,44,0.000000,-215.295591
21,7,46,0.000000,-215.295591
21,7,48,0.000000,-215.295591
21,7,50,0.000000,-215.295591
21,7,52,0.000000,-215.295591
21,7,54,0.000000,-215.295591
21,7,56,0.000000,-215.295591
21,7,58,0.000000,-215.295591
21,8,0,0.000000,-215.295591
21,8,2,0.000000,-215.295591
21,8,4,0.000000,-215.295591
21,8,6,0.000000,-215.295591
21,8,8,0.000000,-215.295591
21,8,10,0.000000,-215.295591
21,8,12,0.000000,-215.295591
21,8,14,0.000000,-215.295591
21,8,16,0.000000,-215.295591
21,8,18,0.000000,-215.295591
21,8,20,0.000000,-215.295591
21,8,22,0.000000,-215.295591
21,8,24,0.000000,-215.295591
21,8,26,0.000000,-215.295591
21,8,28,0.000000,-215.295591
21,8,30,0.000000,-215.295591
21,8,32,0.000000,-215.295591
21,8,34,0.000000,-215.295591
21,8,36,0.000000,-215.295591
21,8,38,0.000000,-215.295591
21,8,40,0.000000,-215.295591
21,8,42,0.000000,-215.295591
21,8,44,0.000000,-215.295591
21,8,46,0.000000,-215.295591
21,8,48,0.000000,-215.295591
21,8,50,0.000000,-215.295591
21,8,52,0.000000,-215.295591
21,8,54,0.000000,-215.295591
21,8,56,0.000000,-215.295591
21,8,58,0.000000,-215.295591
21,9,0,0.000000,-215.295591
21,9,2,0.000000,-215.295591
21,9,4,0.000000,-215.295591
21,9,6,0.000000,-215.295591
21,9,8,0.000000,-215.295591
21,9,10,0.000000,-215.295591
21,9,12,0.000000,-215.295591
21,9,14,0.000000,-215.295591
21,9,16,0.000000,-215.295591
21,9,18,0.000000,-215.295591
21,9,20,0.000000,-215.295591
21,9,22,0.000000,-215.295591
21,9,24,0.000000,-215.295591
21,9,26,0.000000,-215.295591
21,9,28,0.000000,-215.295591
21,9,30,0.000000,-215.295591
21,9,32,0.000000,-215.295591
21,9,34,0.000000,-215.295591
21,9,36,0.000000,-215.295591
21,9,38,0.000000,-215.295591
21,9,40,0.000000,-215.295591
21,9,42,0.000000,-215.295591
21,9,44,0.000000,-215.295591
21,9,46,0.000000,-215.295591
21,9,48,0.000000,-215.295591
21,9,50,0.000000,-215.295591
21,9,52,0.000000,-215.295591
21,9,54,0.000000,-215.295591
21,9,56,0.000000,-215.295591
21,9,58,0.000000,-215.295591
21,10,0,0.000000,-215.295591
21,10,2,0.000000,-215.295591
21,10,4,0.000000,-215.295591
21,10,6,0.000000,-215.295591
21,10,8,0.000000,-215.295591
21,10,10,0.000000,-215.295591
21,10,12,0.000000,-215.295591
21,10,14,0.000000,-215.295591
21,10,16,0.000000,-215.295591
21,10,18,0.000000,-215.295591
21,10,20,0.000000,-215.295591
21,10,22,0.000000,-215.295591
21,10,24,0.000000,-215.295591
21,10,26,0.000000,-215.295591
21,10,28,0.000000,-215.295591
21,10,30,0.000000,-215.295591
21,10,32,0.000000,-215.295591
21,10,34,0.000000,-215.295591
21,10,36,0.000000,-215.295591
21,10,38,0.000000,-215.295591
21,10,40,0.000000,-215.295591
21,10,42,0.000000,-215.295591
21,10,44,0.000000,-215.295591
21,10,46,0.000000,-215.295591
21,10,48,0.000000,-215.295591
21,10,50,0.000000,-215.295591
21,10,52,0.000000,-215.295591
21,10,54,0.000000,-215.295591
21,10,56,0.000000,-215.295591
21,10,58,0.000000,-215.295591
21,11,0,0.000000,-215.295591
21,11,2,0.000000,-215.295591
21,11,4,0.000000,-215.295591
21,11,6,0.000000,-215.295591
21,11,8,0.000000,-215.295591
21,11,10,0.000000,-215.295591
21,11,12,0.000000,-215.295591
21,11,14,0.000000,-215.295591
21,11,16,0.000000,-215.295591
21,11,18,0.000000,-215.295591
21,11,20,0.000000,-215.295591
21,11,22,0.000000,-215.295591
21,11,24,0.000000,-215.295591
21,11,26,0.000000,-215.295591
21,11,28,0.000000,-215.295591
21,11,30,0.000000,-215.295591
21,11,32,0.000000,-215.295591
21,11,34,0.000000,-215.295591
21,11,36,0.000000,-215.295591
21,11,38,0.000000,-215.295591
21,11,40,0.000000,-215.295591
21,11,42,0.000000,-215.295591
21,11,44,0.000000,-215.295591
21,11,46,0.000000,-215.295591
21,11,48,0.000000,-215.295591
21,11,50,0.000000,-215.295591
21,11,52,0.000000,-215.295591
21,11,54,0.000000,-215.295591
21,11,56,0.000000,-215.295591
21,11,58,0.000000,-215.295591
21,12,0,0.000000,-215.295591
21,12,2,0.000000,-215.295591
21,12,4,0.000000,-215.295591
21,12,6,0.000000,-215.295591
21,12,8,0.000000,-215.295591
21,12,10,0.000000,-215.295591
21,12,12,0.000000,-215.295591
21,12,14,0.000000,-215.295591
21,12,16,0.000000,-215.295591
21,12,18,0.000000,-215.295591
21,12,20,0.000000,-215.295591
21,12,22,0.000000,-215.295591
21,12,24,0.000000,-215.295591
21,12,26,0.000000,-215.295591
21,12,28,0.000000,-215.295591
21,12,30,0.000000,-215.295591
21,12,32,0.000000,-215.295591
21,12,34,0.000000,-215.295591
21,12,36,0.000000,-215.295591
21,12,38,0.000000,-215.295591
21,12,40,0.000000,-215.295591
21,12,42,0.000000,-215.295591
21,12,44,0.000000,-215.295591
21,12,46,0.000000,-215.295591
21,12,48,0.000000,-215.295591
21,12,50,0.000000,-215.295591
21,12,52,0.000000,-215.295591
21,12,54,0.000000,-215.295591
21,12,56,0.000000,-215.295591
21,12,58,0.000000,-215.295591
21,13,0,0.000000,-215.295591
21,13,2,0.000000,-215.295591
21,13,4,0.000000,-215.295591
21,13,6,0.000000,-215.295591
21,13,8,0.000000,-215.295591
21,13,10,0.000000,-215.295591
21,13,12,0.000000,-215.295591
21,13,14,0.000000,-215.295591
21,13,16,0.000000,-215.295591
21,13,18,0.000000,-215.295591
21,13,20,0.000000,-215.295591
21,13,22,0.000000,-215.295591
21,13,24,0.000000,-215.295591
21,13,26,0.000000,-215.295591
21,13,28,0.000000,-215.295591
21,13,30,0.000000,-215.295591
21,13,32,0.000000,-130.350447
21,13,34,0.000000,-135.419629
21,13,36,0.000000,-141.825018
21,13,38,0.000000,-131.644235
21,13,40,0.000000,-136.974313
21,13,42,0.000000,-136.352799
21,13,44,0.000000,-131.341419
21,13,46,0.000000,-129.136639
21,13,48,0.000000,-120.271015
21,13,50,0.000000,-140.969429
21,13,52,0.000000,-124.651484
21,13,54,0.000000,-145.553557
21,13,56,0.000000,-124.208847
21,13,58,0.000000,-123.272274
21,14,0,0.000000,-132.096347
21,14,2,0.000000,-125.963899
21,14,4,0.000000,-136.074098
21,14,6,0.000000,-126.279538
21,14,8,0.000000,-132.326859
21,14,10,0.000000,-125.530487
21,14,12,0.000000,-133.145773
21,14,14,0.000000,-132.192144
21,14,16,0.000000,-134.077196
21,14,18,0.000000,-130.316637
21,14,20,0.000000,-132.645328
21,14,22,0.000000,-125.061141
21,14,24,0.000000,-134.993113
21,14,26,0.000000,-138.420712
21,14,28,0.000000,-133.714110
21,14,30,0.000000,-133.495995
21,14,32,0.000000,-147.632736
21,14,34,0.000000,-135.824219
21,14,36,0.000000,-128.443015
21,14,38,0.000000,-128.262058
21,14,40,0.000000,-139.796024
21,14,42,0.000000,-130.890763
21,14,44,0.000000,-132.575035
21,14,46,0.000000,-129.519939
21,14,48,0.000000,-132.408163
21,14,50,0.000000,-134.395418
21,14,52,0.000000,-129.903305
21,14,54,0.000000,-130.362084
21,14,56,0.000000,-137.086003
21,14,58,0.000000,-129.076099
21,15,0,0.000000,-133.317274
21,15,2,0.000000,-132.719540
21,15,4,0.000000,-141.918331
21,15,6,0.000000,-131.739848
21,15,8,0.000000,-136.379726
21,15,10,0.000000,-138.598665
21,15,12,0.000000,-130.898683
21,15,14,0.000000,-131.993680
21,15,16,0.000000,-127.874026
21,15,18,0.000000,-143.609097
21,15,20,0.000000,-149.501808
21,15,22,0.000000,-135.327209
21,15,24,0.000000,-130.844142
21,15,26,0.000000,-131.107758
21,15,28,0.000000,-131.164475
21,15,30,0.000000,-133.694856
21,15,32,0.000000,-136.738326
21,15,34,0.000000,-134.523035
21,15,36,0.000000,-129.479979
21,15,38,0.000000,-127.615759
21,15,40,0.000000,-135.440763
21,15,42,0.000000,-128.231782
21,15,44,0.000000,-126.775762
21,15,46,0.000000,-131.518692
21,15,48,0.000000,-136.289649
21,15,50,0.000000,-133.114707
21,15,52,0.000000,-133.791191
21,15,54,0.000000,-130.118172
21,15,56,0.000000,-135.506030
21,15,58,0.000000,-134.520334
21,16,0,0.000000,-132.811939
21,16,2,0.000000,-151.898350
21,16,4,0.000000,-133.103394
21,16,6,0.000000,-133.520025
21,16,8,0.000000,-139.490556
21,16,10,0.000000,-129.990424
21,16,12,0.000000,-124.739856
21,16,14,0.000000,-134.085035
21,16,16,0.000000,-146.288795
21,16,18,0.000000,-136.816091
21,16,20,0.000000,-133.011007
21,16,22,0.000000,-139.695206
21,16,24,0.000000,-123.591145
21,16,26,0.000000,-130.119648
21,16,28,0.000000,-127.990630
21,16,30,0.000000,-146.611935
21,16,32,0.000000,-136.467984
21,16,34,0.000000,-131.735190
21,16,36,0.000000,-133.188640
21,16,38,0.000000,-131.339662
21,16,40,0.000000,-133.324883
21,16,42,0.000000,-133.928601
21,16,44,0.000000,-132.540090
21,16,46,0.000000,-134.567231
21,16,48,0.000000,-138.741330
21,16,50,0.000000,-137.323701
21,16,52,0.000000,-127.332629
21,16,54,0.000000,-131.600277
21,16,56,0.000000,-126.982306
21,16,58,0.000000,-135.475722
21,17,0,0.000000,-126.430009
21,17,2,0.000000,-135.497111
21,17,4,0.000000,-129.717268
21,17,6,0.000000,-130.953282
21,17,8,0.000000,-137.561707
21,17,10,0.000000,-129.799154
21,17,12,0.000000,-135.156232
21,17,14,0.000000,-135.985198
21,17,16,0.000000,-137.901720
21,17,18,0.000000,-122.252136
21,17,20,0.000000,-136.035801
21,17,22,0.000000,-133.974988
21,17,24,0.000000,-141.829772
21,17,26,0.000000,-135.630141
21,17,28,0.000000,-128.421746
21,17,30,0.000000,-141.180853
21,17,32,0.000000,-128.116208
21,17,34,0.000000,-132.586999
21,17,36,0.000000,-134.379065
21,17,38,0.000000,-131.802033
21,17,40,0.000000,-134.573529
21,17,42,0.000000,-131.916557
21,17,44,0.000000,-143.874390
21,17,46,0.000000,-133.780916
21,17,48,0.000000,-135.574217
21,17,50,0.000000,-131.465164
21,17,52,0.000000,-132.822215
21,17,54,0.000000,-130.070839
21,17,56,0.000000,-131.473159
21,17,58,0.000000,-136.287400
21,18,0,0.000000,-135.602556
21,18,2,0.000000,-135.276123
21,18,4,0.000000,-144.805638
21,18,6,0.000000,-129.378326
21,18,8,0.000000,-136.961279
21,18,10,0.000000,-130.589967
21,18,12,0.000000,-133.376074
21,18,14,0.000000,-129.122182
21,18,16,0.000000,-135.666866
21,18,18,0.000000,-135.380275
21,18,20,0.000000,-132.844950
21,18,22,0.000000,-142.563430
21,18,24,0.000000,-136.265293
21,18,26,0.000000,-134.120295
21,18,28,0.000000,-129.851673
21,18,30,0.000000,-141.778344
21,18,32,0.000000,-134.644434
21,18,34,0.000000,-125.889784
21,18,36,0.000000,-134.453171
21,18,38,0.000000,-127.073483
21,18,40,0.000000,-131.617082
21,18,42,0.000000,-134.990635
21,18,44,0.000000,-130.477298
21,18,46,0.000000,-129.221721
21,18,48,0.000000,-148.539636
21,18,50,0.000000,-128.425885
21,18,52,0.000000,-129.106132
21,18,54,0.000000,-126.810630
21,18,56,0.000000,-132.836791
21,18,58,0.000000,-133.139864
21,19,0,0.000000,-129.233668
21,19,2,0.000000,-131.019583
21,19,4,0.000000,-130.963455
21,19,6,0.000000,-133.967935
21,19,8,0.000000,-124.973678
21,19,10,0.000000,-144.568891
21,19,12,0.000000,-124.658410
21,19,14,0.000000,-145.032153
21,19,16,0.000000,-131.964132
21,19,18,0.000000,-129.730584
21,19,20,0.000000,-129.832687
21,19,22,0.000000,-134.179175
21,19,24,0.000000,-139.621994
21,19,26,0.000000,-137.074410
21,19,28,0.000000,-124.895265
21,19,30,0.000000,-134.062877
21,19,32,0.000000,-129.054084
21,19,34,0.000000,-132.303424
21,19,36,0.000000,-128.925240
21,19,38,0.000000,-133.325549
21,19,40,0.000000,-128.227834
21,19,42,0.000000,-129.526473
21,19,44,0.000000,-134.450150
21,19,46,0.000000,-135.073630
21,19,48,0.000000,-135.876758
21,19,50,0.000000,-129.043732
21,19,52,0.000000,-130.190718
21,19,54,0.000000,-136.452494
21,19,56,0.000000,-136.535136
21,19,58,0.000000,-137.067907
21,20,0,0.000000,-129.736283
21,20,2,0.000000,-144.401735
21,20,4,0.000000,-130.516021
21,20,6,0.000000,-132.122119
21,20,8,0.000000,-133.375202
21,20,10,0.000000,-131.416872
21,20,12,0.000000,-132.836359
21,20,14,0.000000,-130.547988
21,20,16,0.000000,-131.895981
21,20,18,0.000000,-126.529143
21,20,20,0.000000,-137.208044
21,20,22,0.000000,-134.511735
21,20,24,0.000000,-126.476346
21,20,26,0.000000,-138.926418
21,20,28,0.000000,-125.797685
21,20,30,0.000000,-126.327627
21,20,32,0.000000,-127.979374
21,20,34,0.000000,-127.196110
21,20,36,0.000000,-139.537159
21,20,38,0.000000,-141.145970
21,20,40,0.000000,-128.532337
21,20,42,0.000000,-140.406701
21,20,44,0.000000,-129.174514
21,20,46,0.000000,-130.198150
21,20,48,0.000000,-134.629354
21,20,50,0.000000,-142.589565
21,20,52,0.000000,-128.814541
21,20,54,0.000000,-128.811050
21,20,56,0.000000,-130.789888
21,20,58,0.000000,-140.936665
21,21,0,0.000000,-127.369084
21,21,2,0.000000,-132.346818
21,21,4,0.000000,-129.017688
21,21,6,0.000000,-135.182753
21,21,8,0.000000,-126.348926
21,21,10,0.000000,-127.127840
21,21,12,0.000000,-124.335849
21,21,14,0.000000,-130.817301
21,21,16,0.000000,-127.533176
21,21,18,0.000000,-126.653545
21,21,20,0.000000,-128.695165
21,21,22,0.000000,-129.033995
21,21,24,0.000000,-136.933819
21,21,26,0.000000,-133.590218
21,21,28,0.000000,-132.667188
21,21,30,0.000000,-130.676333
21,21,32,0.000000,-132.271549
21,21,34,0.000000,-135.426178
21,21,36,0.000000,-128.510652
21,21,38,0.000000,-132.088570
21,21,40,0.000000,-128.216550
21,21,42,0.000000,-136.993652
21,21,44,0.000000,-126.574471
21,21,46,0.000000,-129.792193
21,21,48,0.000000,-132.265316
21,21,50,0.000000,-138.713789
21,21,52,0.000000,-130.362449
21,21,54,0.000000,-137.902949
21,21,56,0.000000,-130.912124
21,21,58,0.000000,-135.858607
21,22,0,0.000000,-136.043697
21,22,2,0.000000,-129.427856
21,22,4,0.000000,-129.342985
21,22,6,0.000000,-135.599663
21,22,8,0.000000,-128.142084
21,22,10,0.000000,-123.827051
21,22,12,0.000000,-129.011078
21,22,14,0.000000,-130.034792
21,22,16,0.000000,-130.403074
21,22,18,0.000000,-140.919448
21,22,20,0.000000,-139.096541
21,22,22,0.000000,-127.897675
21,22,24,0.000000,-134.676946
21,22,26,0.000000,-135.792198
21,22,28,0.000000,-135.942994
21,22,30,0.000000,-134.947430
21,22,32,0.000000,-130.498841
21,22,34,0.000000,-126.221610
21,22,36,0.000000,-136.416378
21,22,38,0.000000,-137.096169
21,22,40,0.000000,-140.107032
21,22,42,0.000000,-132.173639
21,22,44,0.000000,-129.490099
21,22,46,0.000000,-145.228453
21,22,48,0.000000,-124.316520
21,22,50,0.000000,-125.724333
21,22,52,0.000000,-131.672684
21,22,54,0.000000,-129.251718
21,22,56,0.000000,-126.950671
21,22,58,0.000000,-134.712021
21,23,0,0.000000,-137.018651
21,23,2,0.000000,-130.944402
21,23,4,0.000000,-125.154534
21,23,6,0.000000,-150.957963
21,23,8,0.000000,-141.164874
21,23,10,0.000000,-133.525885
21,23,12,0.000000,-127.230354
21,23,14,0.000000,-128.896959
21,23,16,0.000000,-132.837310
21,23,18,0.000000,-127.438985
21,23,20,0.000000,-131.723261
21,23,22,0.000000,-128.871082
21,23,24,0.000000,-128.656828
21,23,26,0.000000,-133.131056
21,23,28,0.000000,-142.617531
21,23,30,0.000000,-126.973344
21,23,32,0.000000,-128.611365
21,23,34,0.000000,-130.934526
21,23,36,0.000000,-130.323408
21,23,38,0.000000,-127.668587
21,23,40,0.000000,-127.610380
21,23,42,0.000000,-125.360936
21,23,44,0.000000,-130.337146
21,23,46,0.000000,-132.271134
21,23,48,0.000000,-130.177503
21,23,50,0.000000,-126.381476
21,23,52,0.000000,-134.416394
21,23,54,0.000000,-137.060841
21,23,56,0.000000,-129.845778
21,23,58,0.000000,-132.579563
21,24,0,0.000000,-133.934455
21,24,2,0.000000,-139.174077
21,24,4,0.000000,-128.222714
21,24,6,0.000000,-130.039334
21,24,8,0.000000,-139.835162
21,24,10,0.000000,-129.845248
21,24,12,0.000000,-129.573928
21,24,14,0.000000,-131.729966
21,24,16,0.000000,-130.230888
21,24,18,0.000000,-129.960733
21,24,20,0.000000,-134.679668
21,24,22,0.000000,-128.608353
21,24,24,0.000000,-137.085994
21,24,26,0.000000,-138.963084
21,24,28,0.000000,-131.379942
21,24,30,0.000000,-130.926112
21,24,32,0.000000,-135.583937
21,24,34,0.000000,-128.776061
21,24,36,0.000000,-139.238365
21,24,38,0.000000,-132.669266
21,24,40,0.000000,-136.105089
21,24,42,0.000000,-134.858265
21,24,44,0.000000,-126.953364
21,24,46,0.000000,-129.443362
21,24,48,0.000000,-134.972687
21,24,50,0.000000,-134.362691
21,24,52,0.000000,-135.247441
21,24,54,0.000000,-130.177990
21,24,56,0.000000,-130.308315
21,24,58,0.000000,-127.661934
21,25,0,0.000000,-134.988252
21,25,2,0.000000,-134.037927
21,25,4,0.000000,-131.375702
21,25,6,0.000000,-135.684126
21,25,8,0.000000,-126.449770
21,25,10,0.000000,-134.246828
21,25,12,0.000000,-130.065561
21,25,14,0.000000,-136.950571
21,25,16,0.000000,-136.150849
21,25,18,0.000000,-126.504455
21,25,20,0.000000,-137.340915
21,25,22,0.000000,-132.143537
21,25,24,0.000000,-133.157862
21,25,26,0.000000,-136.751204
21,25,28,0.000000,-130.198320
21,25,30,0.000000,-139.884489
21,25,32,0.000000,-138.585380
21,25,34,0.000000,-136.185964
21,25,36,0.000000,-127.665217
21,25,38,0.000000,-127.540125
21,25,40,0.000000,-133.030172
21,25,42,0.000000,-135.019309
21,25,44,0.000000,-134.917158
21,25,46,0.000000,-140.592098
21,25,48,0.000000,-133.505920
21,25,50,0.000000,-135.400992
21,25,52,0.000000,-131.899520
21,25,54,0.000000,-128.345330
21,25,56,0.000000,-128.223470
21,25,58,0.000000,-138.820136
21,26,0,0.000000,-127.304898
21,26,2,0.000000,-133.918090
21,26,4,0.000000,-132.492515
21,26,6,0.000000,-129.592644
21,26,8,0.000000,-137.510715
21,26,10,0.000000,-128.303017
21,26,12,0.000000,-129.761842
21,26,14,0.000000,-124.056332
21,26,16,0.000000,-129.619832
21,26,18,0.000000,-140.558144
21,26,20,0.000000,-135.259994
21,26,22,0.000000,-130.290119
21,26,24,0.000000,-125.904413
21,26,26,0.000000,-138.323843
21,26,28,0.000000,-129.648822
21,26,30,0.000000,-132.819889
21,26,32,0.000000,-132.758980
21,26,34,0.000000,-132.983656
21,26,36,0.000000,-138.900901
21,26,38,0.000000,-128.113481
21,26,40,0.000000,-132.417801
21,26,42,0.000000,-127.897844
21,26,44,0.000000,-133.877457
21,26,46,0.000000,-130.743488
21,26,48,0.000000,-130.348947
21,26,50,0.000000,-133.731985
21,26,52,0.000000,-135.882441
21,26,54,0.000000,-134.800014
21,26,56,0.000000,-127.908515
21,26,58,0.000000,-132.599683
21,27,0,0.000000,-127.933438
21,27,2,0.000000,-132.783147
21,27,4,0.000000,-122.863705
21,27,6,0.000000,-135.706878
21,27,8,0.000000,-141.118652
21,27,10,0.000000,-131.091803
21,27,12,0.000000,-132.576825
21,27,14,0.000000,-130.039115
21,27,16,0.000000,-132.432297
21,27,18,0.000000,-131.083327
21,27,20,0.000000,-128.734972
21,27,22,0.000000,-131.237158
