hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-220.919489
21,0,2,0.000000,-220.919489
21,0,4,0.000000,-220.919489
21,0,6,0.000000,-220.919489
21,0,8,0.000000,-220.919489
21,0,10,0.000000,-220.919489
21,0,12,0.000000,-220.919489
21,0,14,0.000000,-220.919489
21,0,16,0.000000,-220.919489
21,0,18,0.000000,-220.919489
21,0,20,0.000000,-220.919489
21,0,22,0.000000,-220.919489
21,0,24,0.000000,-220.919489
21,0,26,0.000000,-220.919489
21,0,28,0.000000,-220.919489
21,0,30,0.000000,-220.919489
21,0,32,0.000000,-220.919489
21,0,34,0.000000,-220.919489
21,0,36,0.000000,-220.919489
21,0,38,0.000000,-220.919489
21,0,40,0.000000,-220.919489
21,0,42,0.000000,-220.919489
21,0,44,0.000000,-220.919489
21,0,46,0.000000,-220.919489
21,0,48,0.000000,-220.919489
21,0,50,0.000000,-220.919489
21,0,52,0.000000,-220.919489
21,0,54,0.000000,-220.919489
21,0,56,0.000000,-220.919489
21,0,58,0.000000,-220.919489
21,1,0,0.000000,-220.919489
21,1,2,0.000000,-220.919489
21,1,4,0.000000,-220.919489
21,1,6,0.000000,-220.919489
21,1,8,0.000000,-220.919489
21,1,10,0.000000,-220.919489
21,1,12,0.000000,-220.919489
21,1,14,0.000000,-220.919489
21,1,16,0.000000,-220.919489
21,1,18,0.000000,-220.919489
21,1,20,0.000000,-220.919489
21,1,22,0.000000,-220.919489
21,1,24,0.000000,-220.919489
21,1,26,0.000000,-220.919489
21,1,28,0.000000,-220.919489
21,1,30,0.000000,-220.919489
21,1,32,0.000000,-220.919489
21,1,34,0.000000,-220.919489
21,1,36,0.000000,-220.919489
21,1,38,0.000000,-220.919489
21,1,40,0.000000,-220.919489
21,1,42,0.000000,-220.919489
21,1,44,0.000000,-220.919489
21,1,46,0.000000,-220.919489
21,1,48,0.000000,-220.919489
21,1,50,0.000000,-220.919489
21,1,52,0.000000,-220.919489
21,1,54,0.000000,-220.919489
21,1,56,0.000000,-220.919489
21,1,58,0.000000,-220.919489
21,2,0,0.000000,-220.919489
21,2,2,0.000000,-220.919489
21,2,4,0.000000,-220.919489
21,2,6,0.000000,-220.919489
21,2,8,0.000000,-220.919489
21,2,10,0.000000,-220.919489
21,2,12,0.000000,-220.919489
21,2,14,0.000000,-220.919489
21,2,16,0.000000,-220.919489
21,2,18,0.000000,-220.919489
21,2,20,0.000000,-220.919489
21,2,22,0.000000,-220.919489
21,2,24,0.000000,-220.919489
21,2,26,0.000000,-220.919489
21,2,28,0.000000,-220.919489
21,2,30,0.000000,-220.919489
21,2,32,0.000000,-220.919489
21,2,34,0.000000,-220.919489
21,2,36,0.000000,-220.919489
21,2,38,0.000000,-220.919489
21,2,40,0.000000,-220.919489
21,2,42,0.000000,-220.919489
21,2,44,0.000000,-220.919489
21,2,46,0.000000,-220.919489
21,2,48,0.000000,-220.919489
21,2,50,0.000000,-220.919489
21,2,52,0.000000,-220.919489
21,2,54,0.000000,-220.919489
21,2,56,0.000000,-220.919489
21,2,58,0.000000,-220.919489
21,3,0,0.000000,-220.919489
21,3,2,0.000000,-220.919489
21,3,4,0.000000,-220.919489
21,3,6,0.000000,-220.919489
21,3,8,0.000000,-220.919489
21,3,10,0.000000,-220.919489
21,3,12,0.000000,-220.919489
21,3,14,0.000000,-220.919489
21,3,16,0.000000,-220.919489
21,3,18,0.000000,-220.919489
21,3,20,0.000000,-220.919489
21,3,22,0.000000,-220.919489
21,3,24,0.000000,-220.919489
21,3,26,0.000000,-220.919489
21,3,28,0.000000,-220.919489
21,3,30,0.000000,-220.919489
21,3,32,0.000000,-220.919489
21,3,34,0.000000,-220.919489
21,3,36,0.000000,-220.919489
21,3,38,0.000000,-220.919489
21,3,40,0.000000,-220.919489
21,3,42,0.000000,-220.919489
21,3,44,0.000000,-220.919489
21,3,46,0.000000,-220.919489
21,3,48,0.000000,-220.919489
21,3,50,0.000000,-220.919489
21,3,52,0.000000,-220.919489
21,3,54,0.000000,-220.919489
21,3,56,0.000000,-220.919489
21,3,58,0.000000,-220.919489
21,4,0,0.000000,-220.919489
21,4,2,0.000000,-220.919489
21,4,4,0.000000,-220.919489
21,4,6,0.000000,-220.919489
21,4,8,0.000000,-220.919489
21,4,10,0.000000,-220.919489
21,4,12,0.000000,-220.919489
21,4,14,0.000000,-220.919489
21,4,16,0.000000,-220.919489
21,4,18,0.000000,-220.919489
21,4,20,0.000000,-220.919489
21,4,22,0.000000,-220.919489
21,4,24,0.000000,-220.919489
21,4,26,0.000000,-220.919489
21,4,28,0.000000,-220.919489
21,4,30,0.000000,-220.919489
21,4,32,0.000000,-220.919489
21,4,34,0.000000,-220.919489
21,4,36,0.000000,-220.919489
21,4,38,0.000000,-220.919489
21,4,40,0.000000,-220.919489
21,4,42,0.000000,-220.919489
21,4,44,0.000000,-220.919489
21,4,46,0.000000,-220.919489
21,4,48,0.000000,-220.919489
21,4,50,0.000000,-220.919489
21,4,52,0.000000,-220.919489
21,4,54,0.000000,-220.919489
21,4,56,0.000000,-220.919489
21,4,58,0.000000,-220.919489
21,5,0,0.000000,-220.919489
21,5,2,0.000000,-220.919489
21,5,4,0.000000,-220.919489
21,5,6,0.000000,-220.919489
21,5,8,0.000000,-220.919489
21,5,10,0.000000,-220.919489
21,5,12,0.000000,-220.919489
21,5,14,0.000000,-220.919489
21,5,16,0.000000,-220.919489
21,5,18,0.000000,-220.919489
21,5,20,0.000000,-220.919489
21,5,22,0.000000,-220.919489
21,5,24,0.000000,-220.919489
21,5,26,0.000000,-220.919489
21,5,28,0.000000,-220.919489
21,5,30,0.000000,-220.919489
21,5,32,0.000000,-220.919489
21,5,34,0.000000,-220.919489
21,5,36,0.000000,-220.919489
21,5,38,0.000000,-220.919489
21,5,40,0.000000,-220.919489
21,5,42,0.000000,-220.919489
21,5,44,0.000000,-220.919489
21,5,46,0.000000,-220.919489
21,5,48,0.000000,-220.919489
21,5,50,0.000000,-220.919489
21,5,52,0.000000,-220.919489
21,5,54,0.000000,-220.919489
21,5,56,0.000000,-220.919489
21,5,58,0.000000,-220.919489
21,6,0,0.000000,-220.919489
21,6,2,0.000000,-220.919489
21,6,4,0.000000,-220.919489
21,6,6,0.000000,-220.919489
21,6,8,0.000000,-220.919489
21,6,10,0.000000,-220.919489
21,6,12,0.000000,-220.919489
21,6,14,0.000000,-220.919489
21,6,16,0.000000,-220.919489
21,6,18,0.000000,-220.919489
21,6,20,0.000000,-220.919489
21,6,22,0.000000,-220.919489
21,6,24,0.000000,-220.919489
21,6,26,0.000000,-220.919489
21,6,28,0.000000,-220.919489
21,6,30,0.000000,-220.919489
21,6,32,0.000000,-220.919489
21,6,34,0.000000,-220.919489
21,6,36,0.000000,-220.919489
21,6,38,0.000000,-220.919489
21,6,40,0.000000,-220.919489
21,6,42,0.000000,-220.919489
21,6,44,0.000000,-220.919489
21,6,46,0.000000,-220.919489
21,6,48,0.000000,-220.919489
21,6,50,0.000000,-220.919489
21,6,52,0.000000,-220.919489
21,6,54,0.000000,-220.919489
21,6,56,0.000000,-220.919489
21,6,58,0.000000,-220.919489
21,7,0,0.000000,-220.919489
21,7,2,0.000000,-220.919489
21,7,4,0.000000,-220.919489
21,7,6,0.000000,-220.919489
21,7,8,0.000000,-220.919489
21,7,10,0.000000,-220.919489
21,7,12,0.000000,-220.919489
21,7,14,0.000000,-220.919489
21,7,16,0.000000,-220.919489
21,7,18,0.000000,-220.919489
21,7,20,0.000000,-220.919489
21,7,22,0.000000,-220.919489
21,7,24,0.000000,-220.919489
21,7,26,0.000000,-220.919489
21,7,28,0.000000,-220.919489
21,7,30,0.000000,-220.919489
21,7,32,0.000000,-220.919489
21,7,34,0.000000,-220.919489
21,7,36,0.000000,-220.919489
21,7,38,0.000000,-220.919489
21,7,40,0.000000,-220.919489
21,7,42,0.000000,-220.919489
21,7,44,0.000000,-220.919489
21,7,46,0.000000,-220.919489
21,7,48,0.000000,-220.919489
21,7,50,0.000000,-220.919489
21,7,52,0.000000,-220.919489
21,7,54,0.000000,-220.919489
21,7,56,0.000000,-220.919489
21,7,58,0.000000,-220.919489
21,8,0,0.000000,-220.919489
21,8,2,0.000000,-220.919489
21,8,4,0.000000,-220.919489
21,8,6,0.000000,-220.919489
21,8,8,0.000000,-220.919489
21,8,10,0.000000,-220.919489
21,8,12,0.000000,-220.919489
21,8,14,0.000000,-220.919489
21,8,16,0.000000,-220.919489
21,8,18,0.000000,-220.919489
21,8,20,0.000000,-220.919489
21,8,22,0.000000,-220.919489
21,8,24,0.000000,-220.919489
21,8,26,0.000000,-220.919489
21,8,28,0.000000,-220.919489
21,8,30,0.000000,-220.919489
21,8,32,0.000000,-220.919489
21,8,34,0.000000,-220.919489
21,8,36,0.000000,-220.919489
21,8,38,0.000000,-220.919489
21,8,40,0.000000,-220.919489
21,8,42,0.000000,-220.919489
21,8,44,0.000000,-220.919489
21,8,46,0.000000,-220.919489
21,8,48,0.000000,-220.919489
21,8,50,0.000000,-220.919489
21,8,52,0.000000,-220.919489
21,8,54,0.000000,-220.919489
21,8,56,0.000000,-220.919489
21,8,58,0.000000,-220.919489
21,9,0,0.000000,-220.919489
21,9,2,0.000000,-220.919489
21,9,4,0.000000,-220.919489
21,9,6,0.000000,-220.919489
21,9,8,0.000000,-220.919489
21,9,10,0.000000,-220.919489
21,9,12,0.000000,-220.919489
21,9,14,0.000000,-220.919489
21,9,16,0.000000,-220.919489
21,9,18,0.000000,-220.919489
21,9,20,0.000000,-220.919489
21,9,22,0.000000,-220.919489
21,9,24,0.000000,-220.919489
21,9,26,0.000000,-220.919489
21,9,28,0.000000,-220.919489
21,9,30,0.000000,-220.919489
21,9,32,0.000000,-220.919489
21,9,34,0.000000,-220.919489
21,9,36,0.000000,-220.919489
21,9,38,0.000000,-220.919489
21,9,40,0.000000,-220.919489
21,9,42,0.000000,-220.919489
21,9,44,0.000000,-220.919489
21,9,46,0.000000,-220.919489
21,9,48,0.000000,-220.919489
21,9,50,0.000000,-220.919489
21,9,52,0.000000,-220.919489
21,9,54,0.000000,-220.919489
21,9,56,0.000000,-220.919489
21,9,58,0.000000,-220.919489
21,10,0,0.000000,-220.919489
21,10,2,0.000000,-220.919489
21,10,4,0.000000,-220.919489
21,10,6,0.000000,-220.919489
21,10,8,0.000000,-220.919489
21,10,10,0.000000,-220.919489
21,10,12,0.000000,-220.919489
21,10,14,0.000000,-220.919489
21,10,16,0.000000,-220.919489
21,10,18,0.000000,-220.919489
21,10,20,0.000000,-220.919489
21,10,22,0.000000,-220.919489
21,10,24,0.000000,-220.919489
21,10,26,0.000000,-220.919489
21,10,28,0.000000,-220.919489
21,10,30,0.000000,-220.919489
21,10,32,0.000000,-220.919489
21,10,34,0.000000,-220.919489
21,10,36,0.000000,-220.919489
21,10,38,0.000000,-220.919489
21,10,40,0.000000,-220.919489
21,10,42,0.000000,-220.919489
21,10,44,0.000000,-220.919489
21,10,46,0.000000,-220.919489
21,10,48,0.000000,-220.919489
21,10,50,0.000000,-220.919489
21,10,52,0.000000,-220.919489
21,10,54,0.000000,-220.919489
21,10,56,0.000000,-220.919489
21,10,58,0.000000,-220.919489
21,11,0,0.000000,-220.919489
21,11,2,0.000000,-220.919489
21,11,4,0.000000,-220.919489
21,11,6,0.000000,-220.919489
21,11,8,0.000000,-220.919489
21,11,10,0.000000,-220.919489
21,11,12,0.000000,-220.919489
21,11,14,0.000000,-220.919489
21,11,16,0.000000,-220.919489
21,11,18,0.000000,-220.919489
21,11,20,0.000000,-220.919489
21,11,22,0.000000,-220.919489
21,11,24,0.000000,-220.919489
21,11,26,0.000000,-220.919489
21,11,28,0.000000,-220.919489
21,11,30,0.000000,-220.919489
21,11,32,0.000000,-220.919489
21,11,34,0.000000,-220.919489
21,11,36,0.000000,-220.919489
21,11,38,0.000000,-220.919489
21,11,40,0.000000,-220.919489
21,11,42,0.000000,-220.919489
21,11,44,0.000000,-220.919489
21,11,46,0.000000,-220.919489
21,11,48,0.000000,-220.919489
21,11,50,0.000000,-220.919489
21,11,52,0.000000,-220.919489
21,11,54,0.000000,-220.919489
21,11,56,0.000000,-220.919489
21,11,58,0.000000,-220.919489
21,12,0,0.000000,-220.919489
21,12,2,0.000000,-220.919489
21,12,4,0.000000,-220.919489
21,12,6,0.000000,-220.919489
21,12,8,0.000000,-220.919489
21,12,10,0.000000,-220.919489
21,12,12,0.000000,-220.919489
21,12,14,0.000000,-220.919489
21,12,16,0.000000,-220.919489
21,12,18,0.000000,-220.919489
21,12,20,0.000000,-220.919489
21,12,22,0.000000,-220.919489
21,12,24,0.000000,-220.919489
21,12,26,0.000000,-220.919489
21,12,28,0.000000,-220.919489
21,12,30,0.000000,-220.919489
21,12,32,0.000000,-220.919489
21,12,34,0.000000,-220.919489
21,12,36,0.000000,-220.919489
21,12,38,0.000000,-220.919489
21,12,40,0.000000,-220.919489
21,12,42,0.000000,-220.919489
21,12,44,0.000000,-220.919489
21,12,46,0.000000,-220.919489
21,12,48,0.000000,-220.919489
21,12,50,0.000000,-220.919489
21,12,52,0.000000,-220.919489
21,12,54,0.000000,-220.919489
21,12,56,0.000000,-220.919489
21,12,58,0.000000,-220.919489
21,13,0,0.000000,-220.919489
21,13,2,0.000000,-220.919489
21,13,4,0.000000,-220.919489
21,13,6,0.000000,-220.919489
21,13,8,0.000000,-220.919489
21,13,10,0.000000,-220.919489
21,13,12,0.000000,-220.919489
21,13,14,0.000000,-220.919489
21,13,16,0.000000,-220.919489
21,13,18,0.000000,-220.919489
21,13,20,0.000000,-220.919489
21,13,22,0.000000,-220.919489
21,13,24,0.000000,-220.919489
21,13,26,0.000000,-220.919489
21,13,28,0.000000,-220.919489
21,13,30,0.000000,-220.919489
21,13,32,0.000000,-129.891820
21,13,34,0.000000,-129.069568
21,13,36,0.000000,-128.312001
21,13,38,0.000000,-134.958159
21,13,40,0.000000,-130.431870
21,13,42,0.000000,-131.824865
21,13,44,0.000000,-134.721768
21,13,46,0.000000,-130.557192
21,13,48,0.000000,-128.864737
21,13,50,0.000000,-140.427486
21,13,52,0.000000,-135.968604
21,13,54,0.000000,-139.765539
21,13,56,0.000000,-133.706328
21,13,58,0.000000,-129.954284
21,14,0,0.000000,-133.590284
21,14,2,0.000000,-127.626227
21,14,4,0.000000,-126.974823
21,14,6,0.000000,-130.196003
21,14,8,0.000000,-128.960676
21,14,10,0.000000,-133.068684
21,14,12,0.000000,-130.463637
21,14,14,0.000000,-133.144012
21,14,16,0.000000,-145.801224
21,14,18,0.000000,-129.042399
21,14,20,0.000000,-134.821052
21,14,22,0.000000,-141.220750
21,14,24,0.000000,-125.010996
21,14,26,0.000000,-130.482939
21,14,28,0.000000,-168.038287
21,14,30,0.000000,-131.186242
21,14,32,0.000000,-129.641457
21,14,34,0.000000,-137.835106
21,14,36,0.000000,-130.159572
21,14,38,0.000000,-128.367715
21,14,40,0.000000,-140.355368
21,14,42,0.000000,-138.671633
21,14,44,0.000000,-134.633974
21,14,46,0.000000,-135.365945
21,14,48,0.000000,-137.068563
21,14,50,0.000000,-142.276370
21,14,52,0.000000,-129.950187
21,14,54,0.000000,-136.271191
21,14,56,0.000000,-127.493091
21,14,58,0.000000,-134.927211
21,15,0,0.000000,-139.192808
21,15,2,0.000000,-139.791472
21,15,4,0.000000,-130.836964
21,15,6,0.000000,-142.052199
21,15,8,0.000000,-133.949933
21,15,10,0.000000,-139.461950
21,15,12,0.000000,-132.255130
21,15,14,0.000000,-127.416391
21,15,16,0.000000,-125.643548
21,15,18,0.000000,-137.688072
21,15,20,0.000000,-134.011011
21,15,22,0.000000,-128.744338
21,15,24,0.000000,-135.270500
21,15,26,0.000000,-135.299947
21,15,28,0.000000,-133.427401
21,15,30,0.000000,-122.664897
21,15,32,0.000000,-126.758101
21,15,34,0.000000,-135.830886
21,15,36,0.000000,-140.658233
21,15,38,0.000000,-131.057301
21,15,40,0.000000,-130.119697
21,15,42,0.000000,-127.441461
21,15,44,0.000000,-131.170711
21,15,46,0.000000,-128.704719
21,15,48,0.000000,-137.299248
21,15,50,0.000000,-131.934223
21,15,52,0.000000,-139.965144
21,15,54,0.000000,-140.649553
21,15,56,0.000000,-129.458721
21,15,58,0.000000,-131.458634
21,16,0,0.000000,-135.205159
21,16,2,0.000000,-126.920916
21,16,4,0.000000,-139.468636
21,16,6,0.000000,-129.265948
21,16,8,0.000000,-152.088802
21,16,10,0.000000,-144.721302
21,16,12,0.000000,-137.491740
21,16,14,0.000000,-130.454029
21,16,16,0.000000,-127.567561
21,16,18,0.000000,-132.409138
21,16,20,0.000000,-134.405921
21,16,22,0.000000,-148.556316
21,16,24,0.000000,-126.185464
21,16,26,0.000000,-135.436334
21,16,28,0.000000,-127.958032
21,16,30,0.000000,-151.568629
21,16,32,0.000000,-137.235856
21,16,34,0.000000,-130.519166
21,16,36,0.000000,-128.747340
21,16,38,0.000000,-140.106384
21,16,40,0.000000,-126.543241
21,16,42,0.000000,-135.443403
21,16,44,0.000000,-131.407711
21,16,46,0.000000,-131.490057
21,16,48,0.000000,-130.953112
21,16,50,0.000000,-133.966663
21,16,52,0.000000,-149.085699
21,16,54,0.000000,-125.657794
21,16,56,0.000000,-131.426571
21,16,58,0.000000,-128.721960
21,17,0,0.000000,-141.122342
21,17,2,0.000000,-129.517558
21,17,4,0.000000,-135.670997
21,17,6,0.000000,-135.213445
21,17,8,0.000000,-141.292462
21,17,10,0.000000,-130.108124
21,17,12,0.000000,-128.915152
21,17,14,0.000000,-138.100883
21,17,16,0.000000,-130.950693
21,17,18,0.000000,-133.055856
21,17,20,0.000000,-137.025434
21,17,22,0.000000,-132.469840
21,17,24,0.000000,-128.523999
21,17,26,0.000000,-127.403033
21,17,28,0.000000,-132.393825
21,17,30,0.000000,-150.187535
21,17,32,0.000000,-134.521860
21,17,34,0.000000,-133.770889
21,17,36,0.000000,-127.647770
21,17,38,0.000000,-127.062815
21,17,40,0.000000,-134.964928
21,17,42,0.000000,-131.768530
21,17,44,0.000000,-127.124879
21,17,46,0.000000,-125.962711
21,17,48,0.000000,-129.733743
21,17,50,0.000000,-129.311290
21,17,52,0.000000,-128.694344
21,17,54,0.000000,-138.488329
21,17,56,0.000000,-127.670904
21,17,58,0.000000,-137.536980
21,18,0,0.000000,-137.862565
21,18,2,0.000000,-138.261770
21,18,4,0.000000,-129.391778
21,18,6,0.000000,-144.608105
21,18,8,0.000000,-132.654128
21,18,10,0.000000,-123.993222
21,18,12,0.000000,-130.227176
21,18,14,0.000000,-138.425485
21,18,16,0.000000,-133.021777
21,18,18,0.000000,-128.985488
21,18,20,0.000000,-138.296521
21,18,22,0.000000,-142.847446
21,18,24,0.000000,-128.182477
21,18,26,0.000000,-134.354125
21,18,28,0.000000,-128.578127
21,18,30,0.000000,-130.682316
21,18,32,0.000000,-133.355974
21,18,34,0.000000,-131.681230
21,18,36,0.000000,-128.809146
21,18,38,0.000000,-130.481752
21,18,40,0.000000,-137.076067
21,18,42,0.000000,-156.259062
21,18,44,0.000000,-128.254612
21,18,46,0.000000,-137.492436
21,18,48,0.000000,-134.375515
21,18,50,0.000000,-150.032149
21,18,52,0.000000,-127.068929
21,18,54,0.000000,-153.777938
21,18,56,0.000000,-124.021487
21,18,58,0.000000,-131.531355
21,19,0,0.000000,-135.206998
21,19,2,0.000000,-129.240151
21,19,4,0.000000,-141.316095
21,19,6,0.000000,-136.517742
21,19,8,0.000000,-137.376346
21,19,10,0.000000,-136.778489
21,19,12,0.000000,-132.777920
21,19,14,0.000000,-139.388897
21,19,16,0.000000,-129.392103
21,19,18,0.000000,-130.483859
21,19,20,0.000000,-146.198978
21,19,22,0.000000,-123.731173
21,19,24,0.000000,-147.796552
21,19,26,0.000000,-127.660193
21,19,28,0.000000,-144.325517
21,19,30,0.000000,-141.154273
21,19,32,0.000000,-125.892594
21,19,34,0.000000,-132.851379
21,19,36,0.000000,-133.913547
21,19,38,0.000000,-138.239904
21,19,40,0.000000,-133.411929
21,19,42,0.000000,-125.327063
21,19,44,0.000000,-136.086495
21,19,46,0.000000,-141.113714
21,19,48,0.000000,-127.735464
21,19,50,0.000000,-131.377961
21,19,52,0.000000,-132.112098
21,19,54,0.000000,-136.305641
21,19,56,0.000000,-127.632307
21,19,58,0.000000,-123.996770
21,20,0,0.000000,-132.439586
21,20,2,0.000000,-143.399648
21,20,4,0.000000,-128.701097
21,20,6,0.000000,-137.522978
21,20,8,0.000000,-134.018376
21,20,10,0.000000,-133.623126
21,20,12,0.000000,-135.497931
21,20,14,0.000000,-139.184766
21,20,16,0.000000,-136.868971
21,20,18,0.000000,-130.333191
21,20,20,0.000000,-127.232829
21,20,22,0.000000,-132.169614
21,20,24,0.000000,-133.153809
21,20,26,0.000000,-135.877497
21,20,28,0.000000,-134.416029
21,20,30,0.000000,-128.679953
21,20,32,0.000000,-128.603420
21,20,34,0.000000,-131.789090
21,20,36,0.000000,-131.893984
21,20,38,0.000000,-126.891464
21,20,40,0.000000,-128.248108
21,20,42,0.000000,-127.512870
21,20,44,0.000000,-131.134814
21,20,46,0.000000,-122.847702
21,20,48,0.000000,-139.974051
21,20,50,0.000000,-129.483818
21,20,52,0.000000,-141.983133
21,20,54,0.000000,-132.230612
21,20,56,0.000000,-130.797675
21,20,58,0.000000,-128.971723
21,21,0,0.000000,-128.211846
21,21,2,0.000000,-128.576693
21,21,4,0.000000,-127.355466
21,21,6,0.000000,-136.931781
21,21,8,0.000000,-125.737870
21,21,10,0.000000,-133.955274
21,21,12,0.000000,-131.982855
21,21,14,0.000000,-134.374091
21,21,16,0.000000,-130.170706
21,21,18,0.000000,-127.945838
21,21,20,0.000000,-129.258529
21,21,22,0.000000,-130.552086
21,21,24,0.000000,-132.602619
21,21,26,0.000000,-139.451537
21,21,28,0.000000,-141.400066
21,21,30,0.000000,-129.416154
21,21,32,0.000000,-134.421630
21,21,34,0.000000,-131.392956
21,21,36,0.000000,-130.983304
21,21,38,0.000000,-131.500792
21,21,40,0.000000,-133.475029
21,21,42,0.000000,-125.193938
21,21,44,0.000000,-126.179428
21,21,46,0.000000,-129.188097
21,21,48,0.000000,-129.312220
21,21,50,0.000000,-129.835137
21,21,52,0.000000,-128.530031
21,21,54,0.000000,-130.125449
21,21,56,0.000000,-127.601468
21,21,58,0.000000,-133.161656
21,22,0,0.000000,-126.876915
21,22,2,0.000000,-135.392710
21,22,4,0.000000,-139.858755
21,22,6,0.000000,-152.846175
21,22,8,0.000000,-128.763704
21,22,10,0.000000,-133.313820
21,22,12,0.000000,-135.313916
21,22,14,0.000000,-141.232773
21,22,16,0.000000,-132.085643
21,22,18,0.000000,-130.846598
21,22,20,0.000000,-129.954419
21,22,22,0.000000,-139.465103
21,22,24,0.000000,-138.890558
21,22,26,0.000000,-140.211905
21,22,28,0.000000,-129.335612
21,22,30,0.000000,-126.738618
21,22,32,0.000000,-134.279010
21,22,34,0.000000,-133.146856
21,22,36,0.000000,-128.358022
21,22,38,0.000000,-127.844021
21,22,40,0.000000,-134.176671
21,22,42,0.000000,-136.429699
21,22,44,0.000000,-128.020891
21,22,46,0.000000,-127.592535
21,22,48,0.000000,-127.589564
21,22,50,0.000000,-127.725727
21,22,52,0.000000,-130.914207
21,22,54,0.000000,-135.595095
21,22,56,0.000000,-133.987162
21,22,58,0.000000,-127.845902
21,23,0,0.000000,-136.590773
21,23,2,0.000000,-134.354126
21,23,4,0.000000,-132.816565
21,23,6,0.000000,-131.750332
21,23,8,0.000000,-132.353800
21,23,10,0.000000,-137.105484
21,23,12,0.000000,-135.579721
21,23,14,0.000000,-132.318284
21,23,16,0.000000,-134.598896
21,23,18,0.000000,-136.201993
21,23,20,0.000000,-132.571269
21,23,22,0.000000,-130.431842
21,23,24,0.000000,-128.541792
21,23,26,0.000000,-129.198148
21,23,28,0.000000,-134.048726
21,23,30,0.000000,-133.369233
21,23,32,0.000000,-130.022613
21,23,34,0.000000,-152.294949
21,23,36,0.000000,-131.246839
21,23,38,0.000000,-154.393137
21,23,40,0.000000,-133.024786
21,23,42,0.000000,-126.606643
21,23,44,0.000000,-130.718837
21,23,46,0.000000,-124.174120
21,23,48,0.000000,-130.044753
21,23,50,0.000000,-139.264439
21,23,52,0.000000,-136.578341
21,23,54,0.000000,-124.979382
21,23,56,0.000000,-125.296217
21,23,58,0.000000,-136.754454
21,24,0,0.000000,-138.946955
21,24,2,0.000000,-127.657603
21,24,4,0.000000,-124.402102
21,24,6,0.000000,-145.138512
21,24,8,0.000000,-142.570259
21,24,10,0.000000,-134.943999
21,24,12,0.000000,-126.875617
21,24,14,0.000000,-132.695114
21,24,16,0.000000,-131.413319
21,24,18,0.000000,-132.209840
21,24,20,0.000000,-138.265278
21,24,22,0.000000,-136.495699
21,24,24,0.000000,-129.113551
21,24,26,0.000000,-132.010167
21,24,28,0.000000,-128.316615
21,24,30,0.000000,-129.010956
21,24,32,0.000000,-136.717805
21,24,34,0.000000,-133.398483
21,24,36,0.000000,-130.606148
21,24,38,0.000000,-141.561111
21,24,40,0.000000,-125.093643
21,24,42,0.000000,-129.212263
21,24,44,0.000000,-141.114367
21,24,46,0.000000,-124.822868
21,24,48,0.000000,-133.424259
21,24,50,0.000000,-127.053145
21,24,52,0.000000,-126.075666
21,24,54,0.000000,-139.491833
21,24,56,0.000000,-136.784083
21,24,58,0.000000,-131.267317
21,25,0,0.000000,-146.730541
21,25,2,0.000000,-130.345576
21,25,4,0.000000,-131.222273
21,25,6,0.000000,-143.235750
21,25,8,0.000000,-137.902909
21,25,10,0.000000,-140.356830
21,25,12,0.000000,-129.196473
21,25,14,0.000000,-135.792909
21,25,16,0.000000,-124.722094
21,25,18,0.000000,-133.902331
21,25,20,0.000000,-136.969599
21,25,22,0.000000,-131.526973
21,25,24,0.000000,-127.496299
21,25,26,0.000000,-142.648419
21,25,28,0.000000,-133.788864
21,25,30,0.000000,-136.465041
21,25,32,0.000000,-128.963287
21,25,34,0.000000,-132.418653
21,25,36,0.000000,-138.566089
21,25,38,0.000000,-128.427796
21,25,40,0.000000,-132.754322
21,25,42,0.000000,-131.241791
21,25,44,0.000000,-137.497832
21,25,46,0.000000,-137.734589
21,25,48,0.000000,-130.183364
21,25,50,0.000000,-135.067200
21,25,52,0.000000,-129.252515
21,25,54,0.000000,-137.433582
21,25,56,0.000000,-134.952682
21,25,58,0.000000,-127.712254
21,26,0,0.000000,-156.172203
21,26,2,0.000000,-146.875638
21,26,4,0.000000,-129.482716
21,26,6,0.000000,-136.547641
21,26,8,0.000000,-144.449379
21,26,10,0.000000,-129.773961
21,26,12,0.000000,-128.219895
21,26,14,0.000000,-129.214237
21,26,16,0.000000,-134.222672
21,26,18,0.000000,-130.410190
21,26,20,0.000000,-130.354793
21,26,22,0.000000,-130.054480
21,26,24,0.000000,-149.071915
21,26,26,0.000000,-127.561610
21,26,28,0.000000,-128.573568
21,26,30,0.000000,-136.670657
21,26,32,0.000000,-144.360227
21,26,34,0.000000,-126.879156
21,26,36,0.000000,-128.244264
21,26,38,0.000000,-125.826575
21,26,40,0.000000,-127.032942
21,26,42,0.000000,-130.754806
21,26,44,0.000000,-134.364702
21,26,46,0.000000,-139.265381
21,26,48,0.000000,-124.345276
21,26,50,0.000000,-131.202614
21,26,52,0.000000,-142.568644
21,26,54,0.000000,-132.941909
21,26,56,0.000000,-126.935745
21,26,58,0.000000,-136.681744
21,27,0,0.000000,-134.495001
21,27,2,0.000000,-133.780640
21,27,4,0.000000,-138.511321
21,27,6,0.000000,-128.703392
21,27,8,0.000000,-134.463707
21,27,10,0.000000,-129.741405
21,27,12,0.000000,-154.740004
21,27,14,0.000000,-132.917357
21,27,16,0.000000,-129.328026
21,27,18,0.000000,-135.354087
21,27,20,0.000000,-135.616295
21,27,22,0.000000,-126.367253
