hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-220.263377
21,0,2,0.000000,-220.263377
21,0,4,0.000000,-220.263377
21,0,6,0.000000,-220.263377
21,0,8,0.000000,-220.263377
21,0,10,0.000000,-220.263377
21,0,12,0.000000,-220.263377
21,0,14,0.000000,-220.263377
21,0,16,0.000000,-220.263377
21,0,18,0.000000,-220.263377
21,0,20,0.000000,-220.263377
21,0,22,0.000000,-220.263377
21,0,24,0.000000,-220.263377
21,0,26,0.000000,-220.263377
21,0,28,0.000000,-220.263377
21,0,30,0.000000,-220.263377
21,0,32,0.000000,-220.263377
21,0,34,0.000000,-220.263377
21,0,36,0.000000,-220.263377
21,0,38,0.000000,-220.263377
21,0,40,0.000000,-220.263377
21,0,42,0.000000,-220.263377
21,0,44,0.000000,-220.263377
21,0,46,0.000000,-220.263377
21,0,48,0.000000,-220.263377
21,0,50,0.000000,-220.263377
21,0,52,0.000000,-220.263377
21,0,54,0.000000,-220.263377
21,0,56,0.000000,-220.263377
21,0,58,0.000000,-220.263377
21,1,0,0.000000,-220.263377
21,1,2,0.000000,-220.263377
21,1,4,0.000000,-220.263377
21,1,6,0.000000,-220.263377
21,1,8,0.000000,-220.263377
21,1,10,0.000000,-220.263377
21,1,12,0.000000,-220.263377
21,1,14,0.000000,-220.263377
21,1,16,0.000000,-220.263377
21,1,18,0.000000,-220.263377
21,1,20,0.000000,-220.263377
21,1,22,0.000000,-220.263377
21,1,24,0.000000,-220.263377
21,1,26,0.000000,-220.263377
21,1,28,0.000000,-220.263377
21,1,30,0.000000,-220.263377
21,1,32,0.000000,-220.263377
21,1,34,0.000000,-220.263377
21,1,36,0.000000,-220.263377
21,1,38,0.000000,-220.263377
21,1,40,0.000000,-220.263377
21,1,42,0.000000,-220.263377
21,1,44,0.000000,-220.263377
21,1,46,0.000000,-220.263377
21,1,48,0.000000,-220.263377
21,1,50,0.000000,-220.263377
21,1,52,0.000000,-220.263377
21,1,54,0.000000,-220.263377
21,1,56,0.000000,-220.263377
21,1,58,0.000000,-220.263377
21,2,0,0.000000,-220.263377
21,2,2,0.000000,-220.263377
21,2,4,0.000000,-220.263377
21,2,6,0.000000,-220.263377
21,2,8,0.000000,-220.263377
21,2,10,0.000000,-220.263377
21,2,12,0.000000,-220.263377
21,2,14,0.000000,-220.263377
21,2,16,0.000000,-220.263377
21,2,18,0.000000,-220.263377
21,2,20,0.000000,-220.263377
21,2,22,0.000000,-220.263377
21,2,24,0.000000,-220.263377
21,2,26,0.000000,-220.263377
21,2,28,0.000000,-220.263377
21,2,30,0.000000,-220.263377
21,2,32,0.000000,-220.263377
21,2,34,0.000000,-220.263377
21,2,36,0.000000,-220.263377
21,2,38,0.000000,-220.263377
21,2,40,0.000000,-220.263377
21,2,42,0.000000,-220.263377
21,2,44,0.000000,-220.263377
21,2,46,0.000000,-220.263377
21,2,48,0.000000,-220.263377
21,2,50,0.000000,-220.263377
21,2,52,0.000000,-220.263377
21,2,54,0.000000,-220.263377
21,2,56,0.000000,-220.263377
21,2,58,0.000000,-220.263377
21,3,0,0.000000,-220.263377
21,3,2,0.000000,-220.263377
21,3,4,0.000000,-220.263377
21,3,6,0.000000,-220.263377
21,3,8,0.000000,-220.263377
21,3,10,0.000000,-220.263377
21,3,12,0.000000,-220.263377
21,3,14,0.000000,-220.263377
21,3,16,0.000000,-220.263377
21,3,18,0.000000,-220.263377
21,3,20,0.000000,-220.263377
21,3,22,0.000000,-220.263377
21,3,24,0.000000,-220.263377
21,3,26,0.000000,-220.263377
21,3,28,0.000000,-220.263377
21,3,30,0.000000,-220.263377
21,3,32,0.000000,-220.263377
21,3,34,0.000000,-220.263377
21,3,36,0.000000,-220.263377
21,3,38,0.000000,-220.263377
21,3,40,0.000000,-220.263377
21,3,42,0.000000,-220.263377
21,3,44,0.000000,-220.263377
21,3,46,0.000000,-220.263377
21,3,48,0.000000,-220.263377
21,3,50,0.000000,-220.263377
21,3,52,0.000000,-220.263377
21,3,54,0.000000,-220.263377
21,3,56,0.000000,-220.263377
21,3,58,0.000000,-220.263377
21,4,0,0.000000,-220.263377
21,4,2,0.000000,-220.263377
21,4,4,0.000000,-220.263377
21,4,6,0.000000,-220.263377
21,4,8,0.000000,-220.263377
21,4,10,0.000000,-220.263377
21,4,12,0.000000,-220.263377
21,4,14,0.000000,-220.263377
21,4,16,0.000000,-220.263377
21,4,18,0.000000,-220.263377
21,4,20,0.000000,-220.263377
21,4,22,0.000000,-220.263377
21,4,24,0.000000,-220.263377
21,4,26,0.000000,-220.263377
21,4,28,0.000000,-220.263377
21,4,30,0.000000,-220.263377
21,4,32,0.000000,-220.263377
21,4,34,0.000000,-220.263377
21,4,36,0.000000,-220.263377
21,4,38,0.000000,-220.263377
21,4,40,0.000000,-220.263377
21,4,42,0.000000,-220.263377
21,4,44,0.000000,-220.263377
21,4,46,0.000000,-220.263377
21,4,48,0.000000,-220.263377
21,4,50,0.000000,-220.263377
21,4,52,0.000000,-220.263377
21,4,54,0.000000,-220.263377
21,4,56,0.000000,-220.263377
21,4,58,0.000000,-220.263377
21,5,0,0.000000,-220.263377
21,5,2,0.000000,-220.263377
21,5,4,0.000000,-220.263377
21,5,6,0.000000,-220.263377
21,5,8,0.000000,-220.263377
21,5,10,0.000000,-220.263377
21,5,12,0.000000,-220.263377
21,5,14,0.000000,-220.263377
21,5,16,0.000000,-220.263377
21,5,18,0.000000,-220.263377
21,5,20,0.000000,-220.263377
21,5,22,0.000000,-220.263377
21,5,24,0.000000,-220.263377
21,5,26,0.000000,-220.263377
21,5,28,0.000000,-220.263377
21,5,30,0.000000,-220.263377
21,5,32,0.000000,-220.263377
21,5,34,0.000000,-220.263377
21,5,36,0.000000,-220.263377
21,5,38,0.000000,-220.263377
21,5,40,0.000000,-220.263377
21,5,42,0.000000,-220.263377
21,5,44,0.000000,-220.263377
21,5,46,0.000000,-220.263377
21,5,48,0.000000,-220.263377
21,5,50,0.000000,-220.263377
21,5,52,0.000000,-220.263377
21,5,54,0.000000,-220.263377
21,5,56,0.000000,-220.263377
21,5,58,0.000000,-220.263377
21,6,0,0.000000,-220.263377
21,6,2,0.000000,-220.263377
21,6,4,0.000000,-220.263377
21,6,6,0.000000,-220.263377
21,6,8,0.000000,-220.263377
21,6,10,0.000000,-220.263377
21,6,12,0.000000,-220.263377
21,6,14,0.000000,-220.263377
21,6,16,0.000000,-220.263377
21,6,18,0.000000,-220.263377
21,6,20,0.000000,-220.263377
21,6,22,0.000000,-220.263377
21,6,24,0.000000,-220.263377
21,6,26,0.000000,-220.263377
21,6,28,0.000000,-220.263377
21,6,30,0.000000,-220.263377
21,6,32,0.000000,-220.263377
21,6,34,0.000000,-220.263377
21,6,36,0.000000,-220.263377
21,6,38,0.000000,-220.263377
21,6,40,0.000000,-220.263377
21,6,42,0.000000,-220.263377
21,6,44,0.000000,-220.263377
21,6,46,0.000000,-220.263377
21,6,48,0.000000,-220.263377
21,6,50,0.000000,-220.263377
21,6,52,0.000000,-220.263377
21,6,54,0.000000,-220.263377
21,6,56,0.000000,-220.263377
21,6,58,0.000000,-220.263377
21,7,0,0.000000,-220.263377
21,7,2,0.000000,-220.263377
21,7,4,0.000000,-220.263377
21,7,6,0.000000,-220.263377
21,7,8,0.000000,-220.263377
21,7,10,0.000000,-220.263377
21,7,12,0.000000,-220.263377
21,7,14,0.000000,-220.263377
21,7,16,0.000000,-220.263377
21,7,18,0.000000,-220.263377
21,7,20,0.000000,-220.263377
21,7,22,0.000000,-220.263377
21,7,24,0.000000,-220.263377
21,7,26,0.000000,-220.263377
21,7,28,0.000000,-220.263377
21,7,30,0.000000,-220.263377
21,7,32,0.000000,-220.263377
21,7,34,0.000000,-220.263377
21,7,36,0.000000,-220.263377
21,7,38,0.000000,-220.263377
21,7,40,0.000000,-220.263377
21,7,42,0.000000,-220.263377
21,7,44,0.000000,-220.263377
21,7,46,0.000000,-220.263377
21,7,48,0.000000,-220.263377
21,7,50,0.000000,-220.263377
21,7,52,0.000000,-220.263377
21,7,54,0.000000,-220.263377
21,7,56,0.000000,-220.263377
21,7,58,0.000000,-220.263377
21,8,0,0.000000,-220.263377
21,8,2,0.000000,-220.263377
21,8,4,0.000000,-220.263377
21,8,6,0.000000,-220.263377
21,8,8,0.000000,-220.263377
21,8,10,0.000000,-220.263377
21,8,12,0.000000,-220.263377
21,8,14,0.000000,-220.263377
21,8,16,0.000000,-220.263377
21,8,18,0.000000,-220.263377
21,8,20,0.000000,-220.263377
21,8,22,0.000000,-220.263377
21,8,24,0.000000,-220.263377
21,8,26,0.000000,-220.263377
21,8,28,0.000000,-220.263377
21,8,30,0.000000,-220.263377
21,8,32,0.000000,-220.263377
21,8,34,0.000000,-220.263377
21,8,36,0.000000,-220.263377
21,8,38,0.000000,-220.263377
21,8,40,0.000000,-220.263377
21,8,42,0.000000,-220.263377
21,8,44,0.000000,-220.263377
21,8,46,0.000000,-220.263377
21,8,48,0.000000,-220.263377
21,8,50,0.000000,-220.263377
21,8,52,0.000000,-220.263377
21,8,54,0.000000,-220.263377
21,8,56,0.000000,-220.263377
21,8,58,0.000000,-220.263377
21,9,0,0.000000,-220.263377
21,9,2,0.000000,-220.263377
21,9,4,0.000000,-220.263377
21,9,6,0.000000,-220.263377
21,9,8,0.000000,-220.263377
21,9,10,0.000000,-220.263377
21,9,12,0.000000,-220.263377
21,9,14,0.000000,-220.263377
21,9,16,0.000000,-220.263377
21,9,18,0.000000,-220.263377
21,9,20,0.000000,-220.263377
21,9,22,0.000000,-220.263377
21,9,24,0.000000,-220.263377
21,9,26,0.000000,-220.263377
21,9,28,0.000000,-220.263377
21,9,30,0.000000,-220.263377
21,9,32,0.000000,-220.263377
21,9,34,0.000000,-220.263377
21,9,36,0.000000,-220.263377
21,9,38,0.000000,-220.263377
21,9,40,0.000000,-220.263377
21,9,42,0.000000,-220.263377
21,9,44,0.000000,-220.263377
21,9,46,0.000000,-220.263377
21,9,48,0.000000,-220.263377
21,9,50,0.000000,-220.263377
21,9,52,0.000000,-220.263377
21,9,54,0.000000,-220.263377
21,9,56,0.000000,-220.263377
21,9,58,0.000000,-220.263377
21,10,0,0.000000,-220.263377
21,10,2,0.000000,-220.263377
21,10,4,0.000000,-220.263377
21,10,6,0.000000,-220.263377
21,10,8,0.000000,-220.263377
21,10,10,0.000000,-220.263377
21,10,12,0.000000,-220.263377
21,10,14,0.000000,-220.263377
21,10,16,0.000000,-220.263377
21,10,18,0.000000,-220.263377
21,10,20,0.000000,-220.263377
21,10,22,0.000000,-220.263377
21,10,24,0.000000,-220.263377
21,10,26,0.000000,-220.263377
21,10,28,0.000000,-220.263377
21,10,30,0.000000,-220.263377
21,10,32,0.000000,-220.263377
21,10,34,0.000000,-220.263377
21,10,36,0.000000,-220.263377
21,10,38,0.000000,-220.263377
21,10,40,0.000000,-220.263377
21,10,42,0.000000,-220.263377
21,10,44,0.000000,-220.263377
21,10,46,0.000000,-220.263377
21,10,48,0.000000,-220.263377
21,10,50,0.000000,-220.263377
21,10,52,0.000000,-220.263377
21,10,54,0.000000,-220.263377
21,10,56,0.000000,-220.263377
21,10,58,0.000000,-220.263377
21,11,0,0.000000,-220.263377
21,11,2,0.000000,-220.263377
21,11,4,0.000000,-220.263377
21,11,6,0.000000,-220.263377
21,11,8,0.000000,-220.263377
21,11,10,0.000000,-220.263377
21,11,12,0.000000,-220.263377
21,11,14,0.000000,-220.263377
21,11,16,0.000000,-220.263377
21,11,18,0.000000,-220.263377
21,11,20,0.000000,-220.263377
21,11,22,0.000000,-220.263377
21,11,24,0.000000,-220.263377
21,11,26,0.000000,-220.263377
21,11,28,0.000000,-220.263377
21,11,30,0.000000,-220.263377
21,11,32,0.000000,-220.263377
21,11,34,0.000000,-220.263377
21,11,36,0.000000,-220.263377
21,11,38,0.000000,-220.263377
21,11,40,0.000000,-220.263377
21,11,42,0.000000,-220.263377
21,11,44,0.000000,-220.263377
21,11,46,0.000000,-220.263377
21,11,48,0.000000,-220.263377
21,11,50,0.000000,-220.263377
21,11,52,0.000000,-220.263377
21,11,54,0.000000,-220.263377
21,11,56,0.000000,-220.263377
21,11,58,0.000000,-220.263377
21,12,0,0.000000,-220.263377
21,12,2,0.000000,-220.263377
21,12,4,0.000000,-220.263377
21,12,6,0.000000,-220.263377
21,12,8,0.000000,-220.263377
21,12,10,0.000000,-220.263377
21,12,12,0.000000,-220.263377
21,12,14,0.000000,-220.263377
21,12,16,0.000000,-220.263377
21,12,18,0.000000,-220.263377
21,12,20,0.000000,-220.263377
21,12,22,0.000000,-220.263377
21,12,24,0.000000,-220.263377
21,12,26,0.000000,-220.263377
21,12,28,0.000000,-220.263377
21,12,30,0.000000,-220.263377
21,12,32,0.000000,-220.263377
21,12,34,0.000000,-220.263377
21,12,36,0.000000,-220.263377
21,12,38,0.000000,-220.263377
21,12,40,0.000000,-220.263377
21,12,42,0.000000,-220.263377
21,12,44,0.000000,-220.263377
21,12,46,0.000000,-220.263377
21,12,48,0.000000,-220.263377
21,12,50,0.000000,-220.263377
21,12,52,0.000000,-220.263377
21,12,54,0.000000,-220.263377
21,12,56,0.000000,-220.263377
21,12,58,0.000000,-220.263377
21,13,0,0.000000,-220.263377
21,13,2,0.000000,-220.263377
21,13,4,0.000000,-220.263377
21,13,6,0.000000,-220.263377
21,13,8,0.000000,-220.263377
21,13,10,0.000000,-220.263377
21,13,12,0.000000,-220.263377
21,13,14,0.000000,-220.263377
21,13,16,0.000000,-220.263377
21,13,18,0.000000,-220.263377
21,13,20,0.000000,-220.263377
21,13,22,0.000000,-220.263377
21,13,24,0.000000,-220.263377
21,13,26,0.000000,-220.263377
21,13,28,0.000000,-220.263377
21,13,30,0.000000,-220.263377
21,13,32,0.000000,-148.454491
21,13,34,0.000000,-125.076664
21,13,36,0.000000,-135.851765
21,13,38,0.000000,-132.865401
21,13,40,0.000000,-135.652843
21,13,42,0.000000,-131.580162
21,13,44,0.000000,-138.540328
21,13,46,0.000000,-131.289930
21,13,48,0.000000,-132.600636
21,13,50,0.000000,-138.526387
21,13,52,0.000000,-147.842410
21,13,54,0.000000,-137.708168
21,13,56,0.000000,-147.230340
21,13,58,0.000000,-136.536374
21,14,0,0.000000,-135.906117
21,14,2,0.000000,-125.810924
21,14,4,0.000000,-141.800098
21,14,6,0.000000,-132.204544
21,14,8,0.000000,-130.873370
21,14,10,0.000000,-127.289177
21,14,12,0.000000,-128.928061
21,14,14,0.000000,-129.630532
21,14,16,0.000000,-141.088734
21,14,18,0.000000,-128.858947
21,14,20,0.000000,-124.773294
21,14,22,0.000000,-125.768998
21,14,24,0.000000,-136.559691
21,14,26,0.000000,-139.733551
21,14,28,0.000000,-134.715328
21,14,30,0.000000,-128.608897
21,14,32,0.000000,-137.313914
21,14,34,0.000000,-129.183812
21,14,36,0.000000,-140.074994
21,14,38,0.000000,-131.699031
21,14,40,0.000000,-127.688319
21,14,42,0.000000,-133.893079
21,14,44,0.000000,-138.438057
21,14,46,0.000000,-133.388001
21,14,48,0.000000,-135.183952
21,14,50,0.000000,-128.099818
21,14,52,0.000000,-131.057987
21,14,54,0.000000,-143.469929
21,14,56,0.000000,-138.663178
21,14,58,0.000000,-130.994996
21,15,0,0.000000,-126.764392
21,15,2,0.000000,-128.196579
21,15,4,0.000000,-128.564380
21,15,6,0.000000,-130.274685
21,15,8,0.000000,-131.226893
21,15,10,0.000000,-138.728956
21,15,12,0.000000,-129.007904
21,15,14,0.000000,-132.962069
21,15,16,0.000000,-137.883576
21,15,18,0.000000,-127.864886
21,15,20,0.000000,-124.504762
21,15,22,0.000000,-135.427756
21,15,24,0.000000,-128.351425
21,15,26,0.000000,-132.684900
21,15,28,0.000000,-132.692021
21,15,30,0.000000,-133.992133
21,15,32,0.000000,-123.401435
21,15,34,0.000000,-130.296793
21,15,36,0.000000,-138.479294
21,15,38,0.000000,-131.157167
21,15,40,0.000000,-131.000342
21,15,42,0.000000,-139.934060
21,15,44,0.000000,-128.859157
21,15,46,0.000000,-132.591068
21,15,48,0.000000,-124.485038
21,15,50,0.000000,-128.318397
21,15,52,0.000000,-142.127547
21,15,54,0.000000,-128.050360
21,15,56,0.000000,-133.526906
21,15,58,0.000000,-133.703467
21,16,0,0.000000,-127.093778
21,16,2,0.000000,-131.944726
21,16,4,0.000000,-136.266574
21,16,6,0.000000,-127.374845
21,16,8,0.000000,-133.546452
21,16,10,0.000000,-124.408468
21,16,12,0.000000,-127.589484
21,16,14,0.000000,-131.792309
21,16,16,0.000000,-129.801659
21,16,18,0.000000,-131.400373
21,16,20,0.000000,-127.773219
21,16,22,0.000000,-139.374124
21,16,24,0.000000,-134.738841
21,16,26,0.000000,-139.298991
21,16,28,0.000000,-131.540237
21,16,30,0.000000,-135.219292
21,16,32,0.000000,-126.782245
21,16,34,0.000000,-135.410009
21,16,36,0.000000,-135.666478
21,16,38,0.000000,-136.042050
21,16,40,0.000000,-137.101136
21,16,42,0.000000,-128.607455
21,16,44,0.000000,-128.404931
21,16,46,0.000000,-140.142363
21,16,48,0.000000,-141.543028
21,16,50,0.000000,-125.058613
21,16,52,0.000000,-142.968169
21,16,54,0.000000,-138.022541
21,16,56,0.000000,-131.665014
21,16,58,0.000000,-140.563404
21,17,0,0.000000,-132.247550
21,17,2,0.000000,-130.996621
21,17,4,0.000000,-135.517205
21,17,6,0.000000,-130.337611
21,17,8,0.000000,-133.562130
21,17,10,0.000000,-126.034677
21,17,12,0.000000,-130.657103
21,17,14,0.000000,-154.177158
21,17,16,0.000000,-135.241976
21,17,18,0.000000,-132.182260
21,17,20,0.000000,-134.599409
21,17,22,0.000000,-129.335127
21,17,24,0.000000,-131.279806
21,17,26,0.000000,-134.326672
21,17,28,0.000000,-143.857687
21,17,30,0.000000,-134.395847
21,17,32,0.000000,-127.655094
21,17,34,0.000000,-151.143414
21,17,36,0.000000,-134.643334
21,17,38,0.000000,-132.123061
21,17,40,0.000000,-131.812346
21,17,42,0.000000,-127.218382
21,17,44,0.000000,-129.968486
21,17,46,0.000000,-132.520252
21,17,48,0.000000,-126.004437
21,17,50,0.000000,-125.188805
21,17,52,0.000000,-135.768422
21,17,54,0.000000,-127.469858
21,17,56,0.000000,-137.719536
21,17,58,0.000000,-143.281241
21,18,0,0.000000,-132.917816
21,18,2,0.000000,-127.754743
21,18,4,0.000000,-141.508268
21,18,6,0.000000,-129.656014
21,18,8,0.000000,-134.065782
21,18,10,0.000000,-132.648513
21,18,12,0.000000,-127.571953
21,18,14,0.000000,-125.911411
21,18,16,0.000000,-129.488148
21,18,18,0.000000,-130.750470
21,18,20,0.000000,-134.212101
21,18,22,0.000000,-131.068421
21,18,24,0.000000,-133.233035
21,18,26,0.000000,-130.614795
21,18,28,0.000000,-134.134812
21,18,30,0.000000,-145.812957
21,18,32,0.000000,-130.253853
21,18,34,0.000000,-123.614964
21,18,36,0.000000,-131.966020
21,18,38,0.000000,-137.294016
21,18,40,0.000000,-131.982142
21,18,42,0.000000,-140.585771
21,18,44,0.000000,-139.199974
21,18,46,0.000000,-128.418338
21,18,48,0.000000,-139.493071
21,18,50,0.000000,-128.733312
21,18,52,0.000000,-131.760482
21,18,54,0.000000,-132.533109
21,18,56,0.000000,-135.454820
21,18,58,0.000000,-126.205754
21,19,0,0.000000,-129.596755
21,19,2,0.000000,-134.827131
21,19,4,0.000000,-127.360894
21,19,6,0.000000,-141.134739
21,19,8,0.000000,-129.563887
21,19,10,0.000000,-129.743237
21,19,12,0.000000,-128.288366
21,19,14,0.000000,-139.868629
21,19,16,0.000000,-129.566745
21,19,18,0.000000,-134.396905
21,19,20,0.000000,-133.278177
21,19,22,0.000000,-128.018231
21,19,24,0.000000,-137.663459
21,19,26,0.000000,-128.820809
21,19,28,0.000000,-138.401278
21,19,30,0.000000,-131.520073
21,19,32,0.000000,-134.844571
21,19,34,0.000000,-151.595321
21,19,36,0.000000,-129.748564
21,19,38,0.000000,-136.469324
21,19,40,0.000000,-128.903532
21,19,42,0.000000,-134.073229
21,19,44,0.000000,-131.899434
21,19,46,0.000000,-129.547953
21,19,48,0.000000,-128.157646
21,19,50,0.000000,-127.037319
21,19,52,0.000000,-131.574343
21,19,54,0.000000,-131.528973
21,19,56,0.000000,-129.763193
21,19,58,0.000000,-125.222153
21,20,0,0.000000,-145.070935
21,20,2,0.000000,-129.028024
21,20,4,0.000000,-125.982604
21,20,6,0.000000,-138.068315
21,20,8,0.000000,-141.429042
21,20,10,0.000000,-133.538535
21,20,12,0.000000,-142.591552
21,20,14,0.000000,-133.378715
21,20,16,0.000000,-134.343709
21,20,18,0.000000,-146.199398
21,20,20,0.000000,-130.220036
21,20,22,0.000000,-133.593732
21,20,24,0.000000,-128.078466
21,20,26,0.000000,-134.364772
21,20,28,0.000000,-133.250689
21,20,30,0.000000,-133.403713
21,20,32,0.000000,-129.372307
21,20,34,0.000000,-138.252981
21,20,36,0.000000,-126.127209
21,20,38,0.000000,-138.216697
21,20,40,0.000000,-137.510779
21,20,42,0.000000,-138.113847
21,20,44,0.000000,-130.833622
21,20,46,0.000000,-133.597027
21,20,48,0.000000,-133.027682
21,20,50,0.000000,-129.703975
21,20,52,0.000000,-132.152636
21,20,54,0.000000,-133.978604
21,20,56,0.000000,-144.321476
21,20,58,0.000000,-124.591098
21,21,0,0.000000,-145.457786
21,21,2,0.000000,-136.423290
21,21,4,0.000000,-131.836425
21,21,6,0.000000,-129.208803
21,21,8,0.000000,-147.700819
21,21,10,0.000000,-126.185757
21,21,12,0.000000,-128.815948
21,21,14,0.000000,-142.847746
21,21,16,0.000000,-133.626233
21,21,18,0.000000,-126.391259
21,21,20,0.000000,-131.824973
21,21,22,0.000000,-128.575127
21,21,24,0.000000,-132.882392
21,21,26,0.000000,-128.392191
21,21,28,0.000000,-132.764872
21,21,30,0.000000,-135.189333
21,21,32,0.000000,-139.966345
21,21,34,0.000000,-130.265087
21,21,36,0.000000,-141.077124
21,21,38,0.000000,-136.156894
21,21,40,0.000000,-128.745981
21,21,42,0.000000,-127.590592
21,21,44,0.000000,-141.266407
21,21,46,0.000000,-135.230296
21,21,48,0.000000,-132.086574
21,21,50,0.000000,-131.027606
21,21,52,0.000000,-131.957832
21,21,54,0.000000,-131.841567
21,21,56,0.000000,-126.225924
21,21,58,0.000000,-140.167617
21,22,0,0.000000,-130.414698
21,22,2,0.000000,-136.138035
21,22,4,0.000000,-134.328013
21,22,6,0.000000,-133.531922
21,22,8,0.000000,-136.306681
21,22,10,0.000000,-127.398825
21,22,12,0.000000,-135.190237
21,22,14,0.000000,-142.533564
21,22,16,0.000000,-129.208492
21,22,18,0.000000,-135.514472
21,22,20,0.000000,-128.544301
21,22,22,0.000000,-130.567247
21,22,24,0.000000,-137.466133
21,22,26,0.000000,-125.632034
21,22,28,0.000000,-129.059488
21,22,30,0.000000,-127.654730
21,22,32,0.000000,-131.586792
21,22,34,0.000000,-136.555863
21,22,36,0.000000,-132.249765
21,22,38,0.000000,-141.580810
21,22,40,0.000000,-136.861258
21,22,42,0.000000,-129.496809
21,22,44,0.000000,-131.612024
21,22,46,0.000000,-128.676912
21,22,48,0.000000,-144.241908
21,22,50,0.000000,-137.620381
21,22,52,0.000000,-131.371858
21,22,54,0.000000,-131.380367
21,22,56,0.000000,-138.317369
21,22,58,0.000000,-126.833864
21,23,0,0.000000,-127.775372
21,23,2,0.000000,-128.867088
21,23,4,0.000000,-143.755083
21,23,6,0.000000,-130.175151
21,23,8,0.000000,-136.388121
21,23,10,0.000000,-138.064846
21,23,12,0.000000,-125.836380
21,23,14,0.000000,-130.529595
21,23,16,0.000000,-143.237583
21,23,18,0.000000,-127.630142
21,23,20,0.000000,-131.137813
21,23,22,0.000000,-138.741362
21,23,24,0.000000,-129.932237
21,23,26,0.000000,-134.167835
21,23,28,0.000000,-140.908173
21,23,30,0.000000,-137.762065
21,23,32,0.000000,-139.989059
21,23,34,0.000000,-132.066171
21,23,36,0.000000,-145.972697
21,23,38,0.000000,-133.901147
21,23,40,0.000000,-140.064970
21,23,42,0.000000,-140.443888
21,23,44,0.000000,-129.562871
21,23,46,0.000000,-130.406654
21,23,48,0.000000,-129.903684
21,23,50,0.000000,-144.276026
21,23,52,0.000000,-141.179801
21,23,54,0.000000,-136.265371
21,23,56,0.000000,-133.490366
21,23,58,0.000000,-142.684324
21,24,0,0.000000,-140.759849
21,24,2,0.000000,-138.201712
21,24,4,0.000000,-131.489712
21,24,6,0.000000,-134.636913
21,24,8,0.000000,-131.188094
21,24,10,0.000000,-133.216265
21,24,12,0.000000,-129.398635
21,24,14,0.000000,-127.691003
21,24,16,0.000000,-129.014955
21,24,18,0.000000,-127.374045
21,24,20,0.000000,-131.604137
21,24,22,0.000000,-135.599810
21,24,24,0.000000,-153.094392
21,24,26,0.000000,-131.544500
21,24,28,0.000000,-132.749384
21,24,30,0.000000,-138.001482
21,24,32,0.000000,-135.739234
21,24,34,0.000000,-126.544650
21,24,36,0.000000,-126.132822
21,24,38,0.000000,-141.130846
21,24,40,0.000000,-131.813730
21,24,42,0.000000,-130.182289
21,24,44,0.000000,-128.051034
21,24,46,0.000000,-132.979116
21,24,48,0.000000,-124.744498
21,24,50,0.000000,-135.168379
21,24,52,0.000000,-123.809789
21,24,54,0.000000,-149.288209
21,24,56,0.000000,-127.374952
21,24,58,0.000000,-128.309230
21,25,0,0.000000,-128.978508
21,25,2,0.000000,-126.964989
21,25,4,0.000000,-126.564556
21,25,6,0.000000,-133.866085
21,25,8,0.000000,-138.057103
21,25,10,0.000000,-131.183218
21,25,12,0.000000,-143.755584
21,25,14,0.000000,-137.344323
21,25,16,0.000000,-128.955600
21,25,18,0.000000,-138.091203
21,25,20,0.000000,-125.644084
21,25,22,0.000000,-129.524135
21,25,24,0.000000,-141.173158
21,25,26,0.000000,-133.933541
21,25,28,0.000000,-130.368565
21,25,30,0.000000,-133.269705
21,25,32,0.000000,-149.956051
21,25,34,0.000000,-134.674694
21,25,36,0.000000,-127.008097
21,25,38,0.000000,-125.354769
21,25,40,0.000000,-131.599337
21,25,42,0.000000,-130.997076
21,25,44,0.000000,-129.488217
21,25,46,0.000000,-140.072246
21,25,48,0.000000,-139.878293
21,25,50,0.000000,-131.015883
21,25,52,0.000000,-129.046915
21,25,54,0.000000,-134.232456
21,25,56,0.000000,-126.268256
21,25,58,0.000000,-137.538911
21,26,0,0.000000,-133.952363
21,26,2,0.000000,-127.369514
21,26,4,0.000000,-134.056951
21,26,6,0.000000,-135.684614
21,26,8,0.000000,-133.188341
21,26,10,0.000000,-133.696519
21,26,12,0.000000,-135.855865
21,26,14,0.000000,-124.645656
21,26,16,0.000000,-132.673973
21,26,18,0.000000,-125.414166
21,26,20,0.000000,-138.713508
21,26,22,0.000000,-126.605315
21,26,24,0.000000,-129.229549
21,26,26,0.000000,-147.507970
21,26,28,0.000000,-131.823079
21,26,30,0.000000,-130.149427
21,26,32,0.000000,-128.097355
21,26,34,0.000000,-127.265884
21,26,36,0.000000,-132.633833
21,26,38,0.000000,-127.539063
21,26,40,0.000000,-131.133404
21,26,42,0.000000,-127.856690
21,26,44,0.000000,-132.182757
21,26,46,0.000000,-142.719554
21,26,48,0.000000,-149.275855
21,26,50,0.000000,-127.558592
21,26,52,0.000000,-133.010596
21,26,54,0.000000,-128.792211
21,26,56,0.000000,-134.377445
21,26,58,0.000000,-129.388716
21,27,0,0.000000,-128.902784
21,27,2,0.000000,-129.942835
21,27,4,0.000000,-133.064931
21,27,6,0.000000,-125.619501
21,27,8,0.000000,-130.975061
21,27,10,0.000000,-140.685979
21,27,12,0.000000,-131.048987
21,27,14,0.000000,-134.767440
21,27,16,0.000000,-131.788724
21,27,18,0.000000,-156.519354
21,27,20,0.000000,-131.975444
21,27,22,0.000000,-123.290042
