hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-219.320948
21,0,2,0.000000,-219.320948
21,0,4,0.000000,-219.320948
21,0,6,0.000000,-219.320948
21,0,8,0.000000,-219.320948
21,0,10,0.000000,-219.320948
21,0,12,0.000000,-219.320948
21,0,14,0.000000,-219.320948
21,0,16,0.000000,-219.320948
21,0,18,0.000000,-219.320948
21,0,20,0.000000,-219.320948
21,0,22,0.000000,-219.320948
21,0,24,0.000000,-219.320948
21,0,26,0.000000,-219.320948
21,0,28,0.000000,-219.320948
21,0,30,0.000000,-219.320948
21,0,32,0.000000,-219.320948
21,0,34,0.000000,-219.320948
21,0,36,0.000000,-219.320948
21,0,38,0.000000,-219.320948
21,0,40,0.000000,-219.320948
21,0,42,0.000000,-219.320948
21,0,44,0.000000,-219.320948
21,0,46,0.000000,-219.320948
21,0,48,0.000000,-219.320948
21,0,50,0.000000,-219.320948
21,0,52,0.000000,-219.320948
21,0,54,0.000000,-219.320948
21,0,56,0.000000,-219.320948
21,0,58,0.000000,-219.320948
21,1,0,0.000000,-219.320948
21,1,2,0.000000,-219.320948
21,1,4,0.000000,-219.320948
21,1,6,0.000000,-219.320948
21,1,8,0.000000,-219.320948
21,1,10,0.000000,-219.320948
21,1,12,0.000000,-219.320948
21,1,14,0.000000,-219.320948
21,1,16,0.000000,-219.320948
21,1,18,0.000000,-219.320948
21,1,20,0.000000,-219.320948
21,1,22,0.000000,-219.320948
21,1,24,0.000000,-219.320948
21,1,26,0.000000,-219.320948
21,1,28,0.000000,-219.320948
21,1,30,0.000000,-219.320948
21,1,32,0.000000,-219.320948
21,1,34,0.000000,-219.320948
21,1,36,0.000000,-219.320948
21,1,38,0.000000,-219.320948
21,1,40,0.000000,-219.320948
21,1,42,0.000000,-219.320948
21,1,44,0.000000,-219.320948
21,1,46,0.000000,-219.320948
21,1,48,0.000000,-219.320948
21,1,50,0.000000,-219.320948
21,1,52,0.000000,-219.320948
21,1,54,0.000000,-219.320948
21,1,56,0.000000,-219.320948
21,1,58,0.000000,-219.320948
21,2,0,0.000000,-219.320948
21,2,2,0.000000,-219.320948
21,2,4,0.000000,-219.320948
21,2,6,0.000000,-219.320948
21,2,8,0.000000,-219.320948
21,2,10,0.000000,-219.320948
21,2,12,0.000000,-219.320948
21,2,14,0.000000,-219.320948
21,2,16,0.000000,-219.320948
21,2,18,0.000000,-219.320948
21,2,20,0.000000,-219.320948
21,2,22,0.000000,-219.320948
21,2,24,0.000000,-219.320948
21,2,26,0.000000,-219.320948
21,2,28,0.000000,-219.320948
21,2,30,0.000000,-219.320948
21,2,32,0.000000,-219.320948
21,2,34,0.000000,-219.320948
21,2,36,0.000000,-219.320948
21,2,38,0.000000,-219.320948
21,2,40,0.000000,-219.320948
21,2,42,0.000000,-219.320948
21,2,44,0.000000,-219.320948
21,2,46,0.000000,-219.320948
21,2,48,0.000000,-219.320948
21,2,50,0.000000,-219.320948
21,2,52,0.000000,-219.320948
21,2,54,0.000000,-219.320948
21,2,56,0.000000,-219.320948
21,2,58,0.000000,-219.320948
21,3,0,0.000000,-219.320948
21,3,2,0.000000,-219.320948
21,3,4,0.000000,-219.320948
21,3,6,0.000000,-219.320948
21,3,8,0.000000,-219.320948
21,3,10,0.000000,-219.320948
21,3,12,0.000000,-219.320948
21,3,14,0.000000,-219.320948
21,3,16,0.000000,-219.320948
21,3,18,0.000000,-219.320948
21,3,20,0.000000,-219.320948
21,3,22,0.000000,-219.320948
21,3,24,0.000000,-219.320948
21,3,26,0.000000,-219.320948
21,3,28,0.000000,-219.320948
21,3,30,0.000000,-219.320948
21,3,32,0.000000,-219.320948
21,3,34,0.000000,-219.320948
21,3,36,0.000000,-219.320948
21,3,38,0.000000,-219.320948
21,3,40,0.000000,-219.320948
21,3,42,0.000000,-219.320948
21,3,44,0.000000,-219.320948
21,3,46,0.000000,-219.320948
21,3,48,0.000000,-219.320948
21,3,50,0.000000,-219.320948
21,3,52,0.000000,-219.320948
21,3,54,0.000000,-219.320948
21,3,56,0.000000,-219.320948
21,3,58,0.000000,-219.320948
21,4,0,0.000000,-219.320948
21,4,2,0.000000,-219.320948
21,4,4,0.000000,-219.320948
21,4,6,0.000000,-219.320948
21,4,8,0.000000,-219.320948
21,4,10,0.000000,-219.320948
21,4,12,0.000000,-219.320948
21,4,14,0.000000,-219.320948
21,4,16,0.000000,-219.320948
21,4,18,0.000000,-219.320948
21,4,20,0.000000,-219.320948
21,4,22,0.000000,-219.320948
21,4,24,0.000000,-219.320948
21,4,26,0.000000,-219.320948
21,4,28,0.000000,-219.320948
21,4,30,0.000000,-219.320948
21,4,32,0.000000,-219.320948
21,4,34,0.000000,-219.320948
21,4,36,0.000000,-219.320948
21,4,38,0.000000,-219.320948
21,4,40,0.000000,-219.320948
21,4,42,0.000000,-219.320948
21,4,44,0.000000,-219.320948
21,4,46,0.000000,-219.320948
21,4,48,0.000000,-219.320948
21,4,50,0.000000,-219.320948
21,4,52,0.000000,-219.320948
21,4,54,0.000000,-219.320948
21,4,56,0.000000,-219.320948
21,4,58,0.000000,-219.320948
21,5,0,0.000000,-219.320948
21,5,2,0.000000,-219.320948
21,5,4,0.000000,-219.320948
21,5,6,0.000000,-219.320948
21,5,8,0.000000,-219.320948
21,5,10,0.000000,-219.320948
21,5,12,0.000000,-219.320948
21,5,14,0.000000,-219.320948
21,5,16,0.000000,-219.320948
21,5,18,0.000000,-219.320948
21,5,20,0.000000,-219.320948
21,5,22,0.000000,-219.320948
21,5,24,0.000000,-219.320948
21,5,26,0.000000,-219.320948
21,5,28,0.000000,-219.320948
21,5,30,0.000000,-219.320948
21,5,32,0.000000,-219.320948
21,5,34,0.000000,-219.320948
21,5,36,0.000000,-219.320948
21,5,38,0.000000,-219.320948
21,5,40,0.000000,-219.320948
21,5,42,0.000000,-219.320948
21,5,44,0.000000,-219.320948
21,5,46,0.000000,-219.320948
21,5,48,0.000000,-219.320948
21,5,50,0.000000,-219.320948
21,5,52,0.000000,-219.320948
21,5,54,0.000000,-219.320948
21,5,56,0.000000,-219.320948
21,5,58,0.000000,-219.320948
21,6,0,0.000000,-219.320948
21,6,2,0.000000,-219.320948
21,6,4,0.000000,-219.320948
21,6,6,0.000000,-219.320948
21,6,8,0.000000,-219.320948
21,6,10,0.000000,-219.320948
21,6,12,0.000000,-219.320948
21,6,14,0.000000,-219.320948
21,6,16,0.000000,-219.320948
21,6,18,0.000000,-219.320948
21,6,20,0.000000,-219.320948
21,6,22,0.000000,-219.320948
21,6,24,0.000000,-219.320948
21,6,26,0.000000,-219.320948
21,6,28,0.000000,-219.320948
21,6,30,0.000000,-219.320948
21,6,32,0.000000,-219.320948
21,6,34,0.000000,-219.320948
21,6,36,0.000000,-219.320948
21,6,38,0.000000,-219.320948
21,6,40,0.000000,-219.320948
21,6,42,0.000000,-219.320948
21,6,44,0.000000,-219.320948
21,6,46,0.000000,-219.320948
21,6,48,0.000000,-219.320948
21,6,50,0.000000,-219.320948
21,6,52,0.000000,-219.320948
21,6,54,0.000000,-219.320948
21,6,56,0.000000,-219.320948
21,6,58,0.000000,-219.320948
21,7,0,0.000000,-219.320948
21,7,2,0.000000,-219.320948
21,7,4,0.000000,-219.320948
21,7,6,0.000000,-219.320948
21,7,8,0.000000,-219.320948
21,7,10,0.000000,-219.320948
21,7,12,0.000000,-219.320948
21,7,14,0.000000,-219.320948
21,7,16,0.000000,-219.320948
21,7,18,0.000000,-219.320948
21,7,20,0.000000,-219.320948
21,7,22,0.000000,-219.320948
21,7,24,0.000000,-219.320948
21,7,26,0.000000,-219.320948
21,7,28,0.000000,-219.320948
21,7,30,0.000000,-219.320948
21,7,32,0.000000,-219.320948
21,7,34,0.000000,-219.320948
21,7,36,0.000000,-219.320948
21,7,38,0.000000,-219.320948
21,7,40,0.000000,-219.320948
21,7,42,0.000000,-219.320948
21,7,44,0.000000,-219.320948
21,7,46,0.000000,-219.320948
21,7,48,0.000000,-219.320948
21,7,50,0.000000,-219.320948
21,7,52,0.000000,-219.320948
21,7,54,0.000000,-219.320948
21,7,56,0.000000,-219.320948
21,7,58,0.000000,-219.320948
21,8,0,0.000000,-219.320948
21,8,2,0.000000,-219.320948
21,8,4,0.000000,-219.320948
21,8,6,0.000000,-219.320948
21,8,8,0.000000,-219.320948
21,8,10,0.000000,-219.320948
21,8,12,0.000000,-219.320948
21,8,14,0.000000,-219.320948
21,8,16,0.000000,-219.320948
21,8,18,0.000000,-219.320948
21,8,20,0.000000,-219.320948
21,8,22,0.000000,-219.320948
21,8,24,0.000000,-219.320948
21,8,26,0.000000,-219.320948
21,8,28,0.000000,-219.320948
21,8,30,0.000000,-219.320948
21,8,32,0.000000,-219.320948
21,8,34,0.000000,-219.320948
21,8,36,0.000000,-219.320948
21,8,38,0.000000,-219.320948
21,8,40,0.000000,-219.320948
21,8,42,0.000000,-219.320948
21,8,44,0.000000,-219.320948
21,8,46,0.000000,-219.320948
21,8,48,0.000000,-219.320948
21,8,50,0.000000,-219.320948
21,8,52,0.000000,-219.320948
21,8,54,0.000000,-219.320948
21,8,56,0.000000,-219.320948
21,8,58,0.000000,-219.320948
21,9,0,0.000000,-219.320948
21,9,2,0.000000,-219.320948
21,9,4,0.000000,-219.320948
21,9,6,0.000000,-219.320948
21,9,8,0.000000,-219.320948
21,9,10,0.000000,-219.320948
21,9,12,0.000000,-219.320948
21,9,14,0.000000,-219.320948
21,9,16,0.000000,-219.320948
21,9,18,0.000000,-219.320948
21,9,20,0.000000,-219.320948
21,9,22,0.000000,-219.320948
21,9,24,0.000000,-219.320948
21,9,26,0.000000,-219.320948
21,9,28,0.000000,-219.320948
21,9,30,0.000000,-219.320948
21,9,32,0.000000,-219.320948
21,9,34,0.000000,-219.320948
21,9,36,0.000000,-219.320948
21,9,38,0.000000,-219.320948
21,9,40,0.000000,-219.320948
21,9,42,0.000000,-219.320948
21,9,44,0.000000,-219.320948
21,9,46,0.000000,-219.320948
21,9,48,0.000000,-219.320948
21,9,50,0.000000,-219.320948
21,9,52,0.000000,-219.320948
21,9,54,0.000000,-219.320948
21,9,56,0.000000,-219.320948
21,9,58,0.000000,-219.320948
21,10,0,0.000000,-219.320948
21,10,2,0.000000,-219.320948
21,10,4,0.000000,-219.320948
21,10,6,0.000000,-219.320948
21,10,8,0.000000,-219.320948
21,10,10,0.000000,-219.320948
21,10,12,0.000000,-219.320948
21,10,14,0.000000,-219.320948
21,10,16,0.000000,-219.320948
21,10,18,0.000000,-219.320948
21,10,20,0.000000,-219.320948
21,10,22,0.000000,-219.320948
21,10,24,0.000000,-219.320948
21,10,26,0.000000,-219.320948
21,10,28,0.000000,-219.320948
21,10,30,0.000000,-219.320948
21,10,32,0.000000,-219.320948
21,10,34,0.000000,-219.320948
21,10,36,0.000000,-219.320948
21,10,38,0.000000,-219.320948
21,10,40,0.000000,-219.320948
21,10,42,0.000000,-219.320948
21,10,44,0.000000,-219.320948
21,10,46,0.000000,-219.320948
21,10,48,0.000000,-219.320948
21,10,50,0.000000,-219.320948
21,10,52,0.000000,-219.320948
21,10,54,0.000000,-219.320948
21,10,56,0.000000,-219.320948
21,10,58,0.000000,-219.320948
21,11,0,0.000000,-219.320948
21,11,2,0.000000,-219.320948
21,11,4,0.000000,-219.320948
21,11,6,0.000000,-219.320948
21,11,8,0.000000,-219.320948
21,11,10,0.000000,-219.320948
21,11,12,0.000000,-219.320948
21,11,14,0.000000,-219.320948
21,11,16,0.000000,-219.320948
21,11,18,0.000000,-219.320948
21,11,20,0.000000,-219.320948
21,11,22,0.000000,-219.320948
21,11,24,0.000000,-219.320948
21,11,26,0.000000,-219.320948
21,11,28,0.000000,-219.320948
21,11,30,0.000000,-219.320948
21,11,32,0.000000,-219.320948
21,11,34,0.000000,-219.320948
21,11,36,0.000000,-219.320948
21,11,38,0.000000,-219.320948
21,11,40,0.000000,-219.320948
21,11,42,0.000000,-219.320948
21,11,44,0.000000,-219.320948
21,11,46,0.000000,-219.320948
21,11,48,0.000000,-219.320948
21,11,50,0.000000,-219.320948
21,11,52,0.000000,-219.320948
21,11,54,0.000000,-219.320948
21,11,56,0.000000,-219.320948
21,11,58,0.000000,-219.320948
21,12,0,0.000000,-219.320948
21,12,2,0.000000,-219.320948
21,12,4,0.000000,-219.320948
21,12,6,0.000000,-219.320948
21,12,8,0.000000,-219.320948
21,12,10,0.000000,-219.320948
21,12,12,0.000000,-219.320948
21,12,14,0.000000,-219.320948
21,12,16,0.000000,-219.320948
21,12,18,0.000000,-219.320948
21,12,20,0.000000,-219.320948
21,12,22,0.000000,-219.320948
21,12,24,0.000000,-219.320948
21,12,26,0.000000,-219.320948
21,12,28,0.000000,-219.320948
21,12,30,0.000000,-219.320948
21,12,32,0.000000,-219.320948
21,12,34,0.000000,-219.320948
21,12,36,0.000000,-219.320948
21,12,38,0.000000,-219.320948
21,12,40,0.000000,-219.320948
21,12,42,0.000000,-219.320948
21,12,44,0.000000,-219.320948
21,12,46,0.000000,-219.320948
21,12,48,0.000000,-219.320948
21,12,50,0.000000,-219.320948
21,12,52,0.000000,-219.320948
21,12,54,0.000000,-219.320948
21,12,56,0.000000,-219.320948
21,12,58,0.000000,-219.320948
21,13,0,0.000000,-219.320948
21,13,2,0.000000,-219.320948
21,13,4,0.000000,-219.320948
21,13,6,0.000000,-219.320948
21,13,8,0.000000,-219.320948
21,13,10,0.000000,-219.320948
21,13,12,0.000000,-219.320948
21,13,14,0.000000,-219.320948
21,13,16,0.000000,-219.320948
21,13,18,0.000000,-219.320948
21,13,20,0.000000,-219.320948
21,13,22,0.000000,-219.320948
21,13,24,0.000000,-219.320948
21,13,26,0.000000,-219.320948
21,13,28,0.000000,-219.320948
21,13,30,0.000000,-219.320948
21,13,32,0.000000,-140.837542
21,13,34,0.000000,-151.035965
21,13,36,0.000000,-150.956274
21,13,38,0.000000,-125.452517
21,13,40,0.000000,-133.492187
21,13,42,0.000000,-132.126040
21,13,44,0.000000,-139.617529
21,13,46,0.000000,-124.779926
21,13,48,0.000000,-128.285567
21,13,50,0.000000,-129.761494
21,13,52,0.000000,-128.434554
21,13,54,0.000000,-135.419800
21,13,56,0.000000,-135.691270
21,13,58,0.000000,-138.053460
21,14,0,0.000000,-128.270307
21,14,2,0.000000,-132.432044
21,14,4,0.000000,-131.302343
21,14,6,0.000000,-129.188419
21,14,8,0.000000,-134.991067
21,14,10,0.000000,-130.830152
21,14,12,0.000000,-137.423936
21,14,14,0.000000,-130.017067
21,14,16,0.000000,-130.346418
21,14,18,0.000000,-130.053526
21,14,20,0.000000,-129.946165
21,14,22,0.000000,-125.795727
21,14,24,0.000000,-128.810385
21,14,26,0.000000,-128.219283
21,14,28,0.000000,-135.514513
21,14,30,0.000000,-123.316757
21,14,32,0.000000,-132.888538
21,14,34,0.000000,-133.147013
21,14,36,0.000000,-128.236804
21,14,38,0.000000,-126.476418
21,14,40,0.000000,-133.521455
21,14,42,0.000000,-131.960670
21,14,44,0.000000,-138.889910
21,14,46,0.000000,-133.525208
21,14,48,0.000000,-133.404558
21,14,50,0.000000,-127.664785
21,14,52,0.000000,-137.607026
21,14,54,0.000000,-133.366868
21,14,56,0.000000,-129.885092
21,14,58,0.000000,-126.318792
21,15,0,0.000000,-128.062156
21,15,2,0.000000,-129.196148
21,15,4,0.000000,-131.042827
21,15,6,0.000000,-131.140288
21,15,8,0.000000,-130.813375
21,15,10,0.000000,-123.722810
21,15,12,0.000000,-128.364016
21,15,14,0.000000,-128.121470
21,15,16,0.000000,-129.402108
21,15,18,0.000000,-132.717533
21,15,20,0.000000,-139.502229
21,15,22,0.000000,-145.380580
21,15,24,0.000000,-138.122907
21,15,26,0.000000,-132.785852
21,15,28,0.000000,-151.100202
21,15,30,0.000000,-129.029531
21,15,32,0.000000,-134.150013
21,15,34,0.000000,-137.524842
21,15,36,0.000000,-152.611399
21,15,38,0.000000,-146.370613
21,15,40,0.000000,-133.168429
21,15,42,0.000000,-128.379866
21,15,44,0.000000,-134.516213
21,15,46,0.000000,-135.590700
21,15,48,0.000000,-132.020157
21,15,50,0.000000,-153.335287
21,15,52,0.000000,-134.354185
21,15,54,0.000000,-128.409374
21,15,56,0.000000,-138.470589
21,15,58,0.000000,-128.111576
21,16,0,0.000000,-128.153404
21,16,2,0.000000,-138.948213
21,16,4,0.000000,-130.426018
21,16,6,0.000000,-124.721798
21,16,8,0.000000,-136.141861
21,16,10,0.000000,-130.855055
21,16,12,0.000000,-127.267930
21,16,14,0.000000,-131.811574
21,16,16,0.000000,-126.394497
21,16,18,0.000000,-135.280383
21,16,20,0.000000,-126.589343
21,16,22,0.000000,-138.594502
21,16,24,0.000000,-130.954303
21,16,26,0.000000,-127.012173
21,16,28,0.000000,-129.088965
21,16,30,0.000000,-136.277272
21,16,32,0.000000,-138.663117
21,16,34,0.000000,-131.846554
21,16,36,0.000000,-134.091696
21,16,38,0.000000,-130.021390
21,16,40,0.000000,-133.572098
21,16,42,0.000000,-135.774517
21,16,44,0.000000,-136.616193
21,16,46,0.000000,-131.881061
21,16,48,0.000000,-138.672905
21,16,50,0.000000,-153.044078
21,16,52,0.000000,-129.200268
21,16,54,0.000000,-137.558011
21,16,56,0.000000,-135.239602
21,16,58,0.000000,-126.458087
21,17,0,0.000000,-131.941960
21,17,2,0.000000,-133.990147
21,17,4,0.000000,-139.919153
21,17,6,0.000000,-142.904079
21,17,8,0.000000,-157.784395
21,17,10,0.000000,-129.120752
21,17,12,0.000000,-125.581667
21,17,14,0.000000,-130.096591
21,17,16,0.000000,-125.433957
21,17,18,0.000000,-127.959513
21,17,20,0.000000,-152.952121
21,17,22,0.000000,-127.900293
21,17,24,0.000000,-149.165999
21,17,26,0.000000,-131.153520
21,17,28,0.000000,-124.863973
21,17,30,0.000000,-135.329938
21,17,32,0.000000,-124.533437
21,17,34,0.000000,-129.842479
21,17,36,0.000000,-131.896121
21,17,38,0.000000,-136.503838
21,17,40,0.000000,-145.141742
21,17,42,0.000000,-130.629183
21,17,44,0.000000,-130.627024
21,17,46,0.000000,-131.774411
21,17,48,0.000000,-134.885569
21,17,50,0.000000,-129.402289
21,17,52,0.000000,-135.928028
21,17,54,0.000000,-139.731349
21,17,56,0.000000,-128.303760
21,17,58,0.000000,-135.866343
21,18,0,0.000000,-137.306662
21,18,2,0.000000,-131.069506
21,18,4,0.000000,-133.873832
21,18,6,0.000000,-130.906161
21,18,8,0.000000,-131.580829
21,18,10,0.000000,-129.097630
21,18,12,0.000000,-129.214388
21,18,14,0.000000,-144.729772
21,18,16,0.000000,-135.837817
21,18,18,0.000000,-153.940874
21,18,20,0.000000,-151.731927
21,18,22,0.000000,-126.597337
21,18,24,0.000000,-143.326753
21,18,26,0.000000,-133.885626
21,18,28,0.000000,-134.317478
21,18,30,0.000000,-140.051722
21,18,32,0.000000,-125.889946
21,18,34,0.000000,-124.454374
21,18,36,0.000000,-127.903678
21,18,38,0.000000,-130.375340
21,18,40,0.000000,-139.029063
21,18,42,0.000000,-126.995275
21,18,44,0.000000,-127.639678
21,18,46,0.000000,-128.931418
21,18,48,0.000000,-138.623236
21,18,50,0.000000,-129.306226
21,18,52,0.000000,-129.370786
21,18,54,0.000000,-136.431224
21,18,56,0.000000,-126.795782
21,18,58,0.000000,-130.915139
21,19,0,0.000000,-132.412913
21,19,2,0.000000,-128.912550
21,19,4,0.000000,-125.333563
21,19,6,0.000000,-125.193789
21,19,8,0.000000,-128.904348
21,19,10,0.000000,-130.484088
21,19,12,0.000000,-137.563252
21,19,14,0.000000,-125.037176
21,19,16,0.000000,-127.054469
21,19,18,0.000000,-128.342023
21,19,20,0.000000,-131.465570
21,19,22,0.000000,-142.273366
21,19,24,0.000000,-139.911486
21,19,26,0.000000,-135.265807
21,19,28,0.000000,-132.212217
21,19,30,0.000000,-134.848637
21,19,32,0.000000,-141.773463
21,19,34,0.000000,-126.328006
21,19,36,0.000000,-138.320590
21,19,38,0.000000,-135.649854
21,19,40,0.000000,-138.067235
21,19,42,0.000000,-146.375892
21,19,44,0.000000,-130.835159
21,19,46,0.000000,-138.065980
21,19,48,0.000000,-135.088787
21,19,50,0.000000,-132.392832
21,19,52,0.000000,-131.267088
21,19,54,0.000000,-128.260549
21,19,56,0.000000,-134.168466
21,19,58,0.000000,-136.213778
21,20,0,0.000000,-131.319864
21,20,2,0.000000,-132.101965
21,20,4,0.000000,-127.610332
21,20,6,0.000000,-138.764646
21,20,8,0.000000,-133.611286
21,20,10,0.000000,-130.997735
21,20,12,0.000000,-130.616294
21,20,14,0.000000,-128.413204
21,20,16,0.000000,-137.434484
21,20,18,0.000000,-127.616986
21,20,20,0.000000,-137.626886
21,20,22,0.000000,-136.936780
21,20,24,0.000000,-132.428196
21,20,26,0.000000,-126.477357
21,20,28,0.000000,-129.540594
21,20,30,0.000000,-135.152232
21,20,32,0.000000,-127.192595
21,20,34,0.000000,-129.230149
21,20,36,0.000000,-133.910885
21,20,38,0.000000,-130.027973
21,20,40,0.000000,-137.093366
21,20,42,0.000000,-126.604129
21,20,44,0.000000,-132.200291
21,20,46,0.000000,-128.808733
21,20,48,0.000000,-125.551120
21,20,50,0.000000,-132.830178
21,20,52,0.000000,-133.507666
21,20,54,0.000000,-127.629581
21,20,56,0.000000,-128.007637
21,20,58,0.000000,-126.516594
21,21,0,0.000000,-131.722329
21,21,2,0.000000,-130.013855
21,21,4,0.000000,-141.352042
21,21,6,0.000000,-126.890233
21,21,8,0.000000,-132.103822
21,21,10,0.000000,-128.516696
21,21,12,0.000000,-128.422238
21,21,14,0.000000,-125.265415
21,21,16,0.000000,-140.188255
21,21,18,0.000000,-127.584204
21,21,20,0.000000,-129.434076
21,21,22,0.000000,-142.822399
21,21,24,0.000000,-136.423636
21,21,26,0.000000,-134.287772
21,21,28,0.000000,-129.945684
21,21,30,0.000000,-132.035218
21,21,32,0.000000,-131.140645
21,21,34,0.000000,-126.273085
21,21,36,0.000000,-129.265070
21,21,38,0.000000,-127.876388
21,21,40,0.000000,-133.489801
21,21,42,0.000000,-128.428539
21,21,44,0.000000,-130.028620
21,21,46,0.000000,-131.608308
21,21,48,0.000000,-132.782159
21,21,50,0.000000,-137.755781
21,21,52,0.000000,-133.288990
21,21,54,0.000000,-131.133083
21,21,56,0.000000,-131.176933
21,21,58,0.000000,-140.049979
21,22,0,0.000000,-144.168000
21,22,2,0.000000,-135.811630
21,22,4,0.000000,-131.749337
21,22,6,0.000000,-136.269331
21,22,8,0.000000,-130.055255
21,22,10,0.000000,-134.884243
21,22,12,0.000000,-135.771818
21,22,14,0.000000,-139.634450
21,22,16,0.000000,-131.900241
21,22,18,0.000000,-143.298719
21,22,20,0.000000,-126.909017
21,22,22,0.000000,-129.602276
21,22,24,0.000000,-130.967709
21,22,26,0.000000,-135.170715
21,22,28,0.000000,-137.461731
21,22,30,0.000000,-132.130078
21,22,32,0.000000,-137.848537
21,22,34,0.000000,-130.119110
21,22,36,0.000000,-132.033642
21,22,38,0.000000,-129.511666
21,22,40,0.000000,-134.225184
21,22,42,0.000000,-128.363603
21,22,44,0.000000,-133.084137
21,22,46,0.000000,-140.079105
21,22,48,0.000000,-141.797796
21,22,50,0.000000,-128.735735
21,22,52,0.000000,-133.283171
21,22,54,0.000000,-130.970083
21,22,56,0.000000,-140.303933
21,22,58,0.000000,-128.251762
21,23,0,0.000000,-128.595255
21,23,2,0.000000,-128.661344
21,23,4,0.000000,-135.913577
21,23,6,0.000000,-125.170338
21,23,8,0.000000,-128.176015
21,23,10,0.000000,-140.095970
21,23,12,0.000000,-128.609240
21,23,14,0.000000,-136.707391
21,23,16,0.000000,-126.217894
21,23,18,0.000000,-143.340449
21,23,20,0.000000,-127.002932
21,23,22,0.000000,-132.871665
21,23,24,0.000000,-130.108245
21,23,26,0.000000,-134.944387
21,23,28,0.000000,-131.760997
21,23,30,0.000000,-133.612670
21,23,32,0.000000,-136.826986
21,23,34,0.000000,-129.217997
21,23,36,0.000000,-137.895834
21,23,38,0.000000,-137.810234
21,23,40,0.000000,-133.221167
21,23,42,0.000000,-134.764234
21,23,44,0.000000,-135.731809
21,23,46,0.000000,-133.716442
21,23,48,0.000000,-136.982981
21,23,50,0.000000,-131.996383
21,23,52,0.000000,-140.099763
21,23,54,0.000000,-125.092591
21,23,56,0.000000,-137.208557
21,23,58,0.000000,-126.776940
21,24,0,0.000000,-148.360862
21,24,2,0.000000,-143.717686
21,24,4,0.000000,-129.384504
21,24,6,0.000000,-128.751585
21,24,8,0.000000,-138.033613
21,24,10,0.000000,-133.958174
21,24,12,0.000000,-127.597962
21,24,14,0.000000,-136.786222
21,24,16,0.000000,-129.240801
21,24,18,0.000000,-134.507214
21,24,20,0.000000,-139.804418
21,24,22,0.000000,-129.421755
21,24,24,0.000000,-128.904541
21,24,26,0.000000,-128.018203
21,24,28,0.000000,-136.976535
21,24,30,0.000000,-142.079136
21,24,32,0.000000,-132.203767
21,24,34,0.000000,-131.484563
21,24,36,0.000000,-128.911170
21,24,38,0.000000,-126.047559
21,24,40,0.000000,-137.938713
21,24,42,0.000000,-133.375457
21,24,44,0.000000,-130.283512
21,24,46,0.000000,-138.377227
21,24,48,0.000000,-133.318377
21,24,50,0.000000,-133.462851
21,24,52,0.000000,-134.697403
21,24,54,0.000000,-126.416445
21,24,56,0.000000,-147.069560
21,24,58,0.000000,-124.082499
21,25,0,0.000000,-133.160051
21,25,2,0.000000,-132.124790
21,25,4,0.000000,-137.417808
21,25,6,0.000000,-128.224908
21,25,8,0.000000,-133.848576
21,25,10,0.000000,-125.613361
21,25,12,0.000000,-132.951502
21,25,14,0.000000,-128.388138
21,25,16,0.000000,-126.329404
21,25,18,0.000000,-131.077817
21,25,20,0.000000,-135.281896
21,25,22,0.000000,-129.788235
21,25,24,0.000000,-131.372266
21,25,26,0.000000,-140.074441
21,25,28,0.000000,-128.888501
21,25,30,0.000000,-126.070829
21,25,32,0.000000,-127.410975
21,25,34,0.000000,-129.332345
21,25,36,0.000000,-130.512800
21,25,38,0.000000,-140.586624
21,25,40,0.000000,-127.822361
21,25,42,0.000000,-135.490878
21,25,44,0.000000,-132.044983
21,25,46,0.000000,-126.746648
21,25,48,0.000000,-129.280429
21,25,50,0.000000,-134.910562
21,25,52,0.000000,-130.081694
21,25,54,0.000000,-129.582337
21,25,56,0.000000,-137.117296
21,25,58,0.000000,-133.844283
21,26,0,0.000000,-134.723243
21,26,2,0.000000,-136.309739
21,26,4,0.000000,-132.896769
21,26,6,0.000000,-134.206679
21,26,8,0.000000,-130.779313
21,26,10,0.000000,-128.920240
21,26,12,0.000000,-143.133913
21,26,14,0.000000,-133.662440
21,26,16,0.000000,-128.928595
21,26,18,0.000000,-133.471699
21,26,20,0.000000,-139.125307
21,26,22,0.000000,-124.960806
21,26,24,0.000000,-137.741636
21,26,26,0.000000,-136.762617
21,26,28,0.000000,-129.493550
21,26,30,0.000000,-140.119682
21,26,32,0.000000,-126.174913
21,26,34,0.000000,-126.726700
21,26,36,0.000000,-143.587605
21,26,38,0.000000,-135.497687
21,26,40,0.000000,-142.234903
21,26,42,0.000000,-131.406098
21,26,44,0.000000,-132.883319
21,26,46,0.000000,-128.379118
21,26,48,0.000000,-134.958938
21,26,50,0.000000,-137.011605
21,26,52,0.000000,-147.205064
21,26,54,0.000000,-129.077306
21,26,56,0.000000,-130.219278
21,26,58,0.000000,-139.391764
21,27,0,0.000000,-128.050274
21,27,2,0.000000,-131.832453
21,27,4,0.000000,-138.602230
21,27,6,0.000000,-131.496567
21,27,8,0.000000,-133.967555
21,27,10,0.000000,-138.362750
21,27,12,0.000000,-137.178498
21,27,14,0.000000,-147.854025
21,27,16,0.000000,-131.868611
21,27,18,0.000000,-128.646065
21,27,20,0.000000,-133.698240
21,27,22,0.000000,-133.048201
