hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-217.572988
21,0,2,0.000000,-217.572988
21,0,4,0.000000,-217.572988
21,0,6,0.000000,-217.572988
21,0,8,0.000000,-217.572988
21,0,10,0.000000,-217.572988
21,0,12,0.000000,-217.572988
21,0,14,0.000000,-217.572988
21,0,16,0.000000,-217.572988
21,0,18,0.000000,-217.572988
21,0,20,0.000000,-217.572988
21,0,22,0.000000,-217.572988
21,0,24,0.000000,-217.572988
21,0,26,0.000000,-217.572988
21,0,28,0.000000,-217.572988
21,0,30,0.000000,-217.572988
21,0,32,0.000000,-217.572988
21,0,34,0.000000,-217.572988
21,0,36,0.000000,-217.572988
21,0,38,0.000000,-217.572988
21,0,40,0.000000,-217.572988
21,0,42,0.000000,-217.572988
21,0,44,0.000000,-217.572988
21,0,46,0.000000,-217.572988
21,0,48,0.000000,-217.572988
21,0,50,0.000000,-217.572988
21,0,52,0.000000,-217.572988
21,0,54,0.000000,-217.572988
21,0,56,0.000000,-217.572988
21,0,58,0.000000,-217.572988
21,1,0,0.000000,-217.572988
21,1,2,0.000000,-217.572988
21,1,4,0.000000,-217.572988
21,1,6,0.000000,-217.572988
21,1,8,0.000000,-217.572988
21,1,10,0.000000,-217.572988
21,1,12,0.000000,-217.572988
21,1,14,0.000000,-217.572988
21,1,16,0.000000,-217.572988
21,1,18,0.000000,-217.572988
21,1,20,0.000000,-217.572988
21,1,22,0.000000,-217.572988
21,1,24,0.000000,-217.572988
21,1,26,0.000000,-217.572988
21,1,28,0.000000,-217.572988
21,1,30,0.000000,-217.572988
21,1,32,0.000000,-217.572988
21,1,34,0.000000,-217.572988
21,1,36,0.000000,-217.572988
21,1,38,0.000000,-217.572988
21,1,40,0.000000,-217.572988
21,1,42,0.000000,-217.572988
21,1,44,0.000000,-217.572988
21,1,46,0.000000,-217.572988
21,1,48,0.000000,-217.572988
21,1,50,0.000000,-217.572988
21,1,52,0.000000,-217.572988
21,1,54,0.000000,-217.572988
21,1,56,0.000000,-217.572988
21,1,58,0.000000,-217.572988
21,2,0,0.000000,-217.572988
21,2,2,0.000000,-217.572988
21,2,4,0.000000,-217.572988
21,2,6,0.000000,-217.572988
21,2,8,0.000000,-217.572988
21,2,10,0.000000,-217.572988
21,2,12,0.000000,-217.572988
21,2,14,0.000000,-217.572988
21,2,16,0.000000,-217.572988
21,2,18,0.000000,-217.572988
21,2,20,0.000000,-217.572988
21,2,22,0.000000,-217.572988
21,2,24,0.000000,-217.572988
21,2,26,0.000000,-217.572988
21,2,28,0.000000,-217.572988
21,2,30,0.000000,-217.572988
21,2,32,0.000000,-217.572988
21,2,34,0.000000,-217.572988
21,2,36,0.000000,-217.572988
21,2,38,0.000000,-217.572988
21,2,40,0.000000,-217.572988
21,2,42,0.000000,-217.572988
21,2,44,0.000000,-217.572988
21,2,46,0.000000,-217.572988
21,2,48,0.000000,-217.572988
21,2,50,0.000000,-217.572988
21,2,52,0.000000,-217.572988
21,2,54,0.000000,-217.572988
21,2,56,0.000000,-217.572988
21,2,58,0.000000,-217.572988
21,3,0,0.000000,-217.572988
21,3,2,0.000000,-217.572988
21,3,4,0.000000,-217.572988
21,3,6,0.000000,-217.572988
21,3,8,0.000000,-217.572988
21,3,10,0.000000,-217.572988
21,3,12,0.000000,-217.572988
21,3,14,0.000000,-217.572988
21,3,16,0.000000,-217.572988
21,3,18,0.000000,-217.572988
21,3,20,0.000000,-217.572988
21,3,22,0.000000,-217.572988
21,3,24,0.000000,-217.572988
21,3,26,0.000000,-217.572988
21,3,28,0.000000,-217.572988
21,3,30,0.000000,-217.572988
21,3,32,0.000000,-217.572988
21,3,34,0.000000,-217.572988
21,3,36,0.000000,-217.572988
21,3,38,0.000000,-217.572988
21,3,40,0.000000,-217.572988
21,3,42,0.000000,-217.572988
21,3,44,0.000000,-217.572988
21,3,46,0.000000,-217.572988
21,3,48,0.000000,-217.572988
21,3,50,0.000000,-217.572988
21,3,52,0.000000,-217.572988
21,3,54,0.000000,-217.572988
21,3,56,0.000000,-217.572988
21,3,58,0.000000,-217.572988
21,4,0,0.000000,-217.572988
21,4,2,0.000000,-217.572988
21,4,4,0.000000,-217.572988
21,4,6,0.000000,-217.572988
21,4,8,0.000000,-217.572988
21,4,10,0.000000,-217.572988
21,4,12,0.000000,-217.572988
21,4,14,0.000000,-217.572988
21,4,16,0.000000,-217.572988
21,4,18,0.000000,-217.572988
21,4,20,0.000000,-217.572988
21,4,22,0.000000,-217.572988
21,4,24,0.000000,-217.572988
21,4,26,0.000000,-217.572988
21,4,28,0.000000,-217.572988
21,4,30,0.000000,-217.572988
21,4,32,0.000000,-217.572988
21,4,34,0.000000,-217.572988
21,4,36,0.000000,-217.572988
21,4,38,0.000000,-217.572988
21,4,40,0.000000,-217.572988
21,4,42,0.000000,-217.572988
21,4,44,0.000000,-217.572988
21,4,46,0.000000,-217.572988
21,4,48,0.000000,-217.572988
21,4,50,0.000000,-217.572988
21,4,52,0.000000,-217.572988
21,4,54,0.000000,-217.572988
21,4,56,0.000000,-217.572988
21,4,58,0.000000,-217.572988
21,5,0,0.000000,-217.572988
21,5,2,0.000000,-217.572988
21,5,4,0.000000,-217.572988
21,5,6,0.000000,-217.572988
21,5,8,0.000000,-217.572988
21,5,10,0.000000,-217.572988
21,5,12,0.000000,-217.572988
21,5,14,0.000000,-217.572988
21,5,16,0.000000,-217.572988
21,5,18,0.000000,-217.572988
21,5,20,0.000000,-217.572988
21,5,22,0.000000,-217.572988
21,5,24,0.000000,-217.572988
21,5,26,0.000000,-217.572988
21,5,28,0.000000,-217.572988
21,5,30,0.000000,-217.572988
21,5,32,0.000000,-217.572988
21,5,34,0.000000,-217.572988
21,5,36,0.000000,-217.572988
21,5,38,0.000000,-217.572988
21,5,40,0.000000,-217.572988
21,5,42,0.000000,-217.572988
21,5,44,0.000000,-217.572988
21,5,46,0.000000,-217.572988
21,5,48,0.000000,-217.572988
21,5,50,0.000000,-217.572988
21,5,52,0.000000,-217.572988
21,5,54,0.000000,-217.572988
21,5,56,0.000000,-217.572988
21,5,58,0.000000,-217.572988
21,6,0,0.000000,-217.572988
21,6,2,0.000000,-217.572988
21,6,4,0.000000,-217.572988
21,6,6,0.000000,-217.572988
21,6,8,0.000000,-217.572988
21,6,10,0.000000,-217.572988
21,6,12,0.000000,-217.572988
21,6,14,0.000000,-217.572988
21,6,16,0.000000,-217.572988
21,6,18,0.000000,-217.572988
21,6,20,0.000000,-217.572988
21,6,22,0.000000,-217.572988
21,6,24,0.000000,-217.572988
21,6,26,0.000000,-217.572988
21,6,28,0.000000,-217.572988
21,6,30,0.000000,-217.572988
21,6,32,0.000000,-217.572988
21,6,34,0.000000,-217.572988
21,6,36,0.000000,-217.572988
21,6,38,0.000000,-217.572988
21,6,40,0.000000,-217.572988
21,6,42,0.000000,-217.572988
21,6,44,0.000000,-217.572988
21,6,46,0.000000,-217.572988
21,6,48,0.000000,-217.572988
21,6,50,0.000000,-217.572988
21,6,52,0.000000,-217.572988
21,6,54,0.000000,-217.572988
21,6,56,0.000000,-217.572988
21,6,58,0.000000,-217.572988
21,7,0,0.000000,-217.572988
21,7,2,0.000000,-217.572988
21,7,4,0.000000,-217.572988
21,7,6,0.000000,-217.572988
21,7,8,0.000000,-217.572988
21,7,10,0.000000,-217.572988
21,7,12,0.000000,-217.572988
21,7,14,0.000000,-217.572988
21,7,16,0.000000,-217.572988
21,7,18,0.000000,-217.572988
21,7,20,0.000000,-217.572988
21,7,22,0.000000,-217.572988
21,7,24,0.000000,-217.572988
21,7,26,0.000000,-217.572988
21,7,28,0.000000,-217.572988
21,7,30,0.000000,-217.572988
21,7,32,0.000000,-217.572988
21,7,34,0.000000,-217.572988
21,7,36,0.000000,-217.572988
21,7,38,0.000000,-217.572988
21,7,40,0.000000,-217.572988
21,7,42,0.000000,-217.572988
21,7,44,0.000000,-217.572988
21,7,46,0.000000,-217.572988
21,7,48,0.000000,-217.572988
21,7,50,0.000000,-217.572988
21,7,52,0.000000,-217.572988
21,7,54,0.000000,-217.572988
21,7,56,0.000000,-217.572988
21,7,58,0.000000,-217.572988
21,8,0,0.000000,-217.572988
21,8,2,0.000000,-217.572988
21,8,4,0.000000,-217.572988
21,8,6,0.000000,-217.572988
21,8,8,0.000000,-217.572988
21,8,10,0.000000,-217.572988
21,8,12,0.000000,-217.572988
21,8,14,0.000000,-217.572988
21,8,16,0.000000,-217.572988
21,8,18,0.000000,-217.572988
21,8,20,0.000000,-217.572988
21,8,22,0.000000,-217.572988
21,8,24,0.000000,-217.572988
21,8,26,0.000000,-217.572988
21,8,28,0.000000,-217.572988
21,8,30,0.000000,-217.572988
21,8,32,0.000000,-217.572988
21,8,34,0.000000,-217.572988
21,8,36,0.000000,-217.572988
21,8,38,0.000000,-217.572988
21,8,40,0.000000,-217.572988
21,8,42,0.000000,-217.572988
21,8,44,0.000000,-217.572988
21,8,46,0.000000,-217.572988
21,8,48,0.000000,-217.572988
21,8,50,0.000000,-217.572988
21,8,52,0.000000,-217.572988
21,8,54,0.000000,-217.572988
21,8,56,0.000000,-217.572988
21,8,58,0.000000,-217.572988
21,9,0,0.000000,-217.572988
21,9,2,0.000000,-217.572988
21,9,4,0.000000,-217.572988
21,9,6,0.000000,-217.572988
21,9,8,0.000000,-217.572988
21,9,10,0.000000,-217.572988
21,9,12,0.000000,-217.572988
21,9,14,0.000000,-217.572988
21,9,16,0.000000,-217.572988
21,9,18,0.000000,-217.572988
21,9,20,0.000000,-217.572988
21,9,22,0.000000,-217.572988
21,9,24,0.000000,-217.572988
21,9,26,0.000000,-217.572988
21,9,28,0.000000,-217.572988
21,9,30,0.000000,-217.572988
21,9,32,0.000000,-217.572988
21,9,34,0.000000,-217.572988
21,9,36,0.000000,-217.572988
21,9,38,0.000000,-217.572988
21,9,40,0.000000,-217.572988
21,9,42,0.000000,-217.572988
21,9,44,0.000000,-217.572988
21,9,46,0.000000,-217.572988
21,9,48,0.000000,-217.572988
21,9,50,0.000000,-217.572988
21,9,52,0.000000,-217.572988
21,9,54,0.000000,-217.572988
21,9,56,0.000000,-217.572988
21,9,58,0.000000,-217.572988
21,10,0,0.000000,-217.572988
21,10,2,0.000000,-217.572988
21,10,4,0.000000,-217.572988
21,10,6,0.000000,-217.572988
21,10,8,0.000000,-217.572988
21,10,10,0.000000,-217.572988
21,10,12,0.000000,-217.572988
21,10,14,0.000000,-217.572988
21,10,16,0.000000,-217.572988
21,10,18,0.000000,-217.572988
21,10,20,0.000000,-217.572988
21,10,22,0.000000,-217.572988
21,10,24,0.000000,-217.572988
21,10,26,0.000000,-217.572988
21,10,28,0.000000,-217.572988
21,10,30,0.000000,-217.572988
21,10,32,0.000000,-217.572988
21,10,34,0.000000,-217.572988
21,10,36,0.000000,-217.572988
21,10,38,0.000000,-217.572988
21,10,40,0.000000,-217.572988
21,10,42,0.000000,-217.572988
21,10,44,0.000000,-217.572988
21,10,46,0.000000,-217.572988
21,10,48,0.000000,-217.572988
21,10,50,0.000000,-217.572988
21,10,52,0.000000,-217.572988
21,10,54,0.000000,-217.572988
21,10,56,0.000000,-217.572988
21,10,58,0.000000,-217.572988
21,11,0,0.000000,-217.572988
21,11,2,0.000000,-217.572988
21,11,4,0.000000,-217.572988
21,11,6,0.000000,-217.572988
21,11,8,0.000000,-217.572988
21,11,10,0.000000,-217.572988
21,11,12,0.000000,-217.572988
21,11,14,0.000000,-217.572988
21,11,16,0.000000,-217.572988
21,11,18,0.000000,-217.572988
21,11,20,0.000000,-217.572988
21,11,22,0.000000,-217.572988
21,11,24,0.000000,-217.572988
21,11,26,0.000000,-217.572988
21,11,28,0.000000,-217.572988
21,11,30,0.000000,-217.572988
21,11,32,0.000000,-217.572988
21,11,34,0.000000,-217.572988
21,11,36,0.000000,-217.572988
21,11,38,0.000000,-217.572988
21,11,40,0.000000,-217.572988
21,11,42,0.000000,-217.572988
21,11,44,0.000000,-217.572988
21,11,46,0.000000,-217.572988
21,11,48,0.000000,-217.572988
21,11,50,0.000000,-217.572988
21,11,52,0.000000,-217.572988
21,11,54,0.000000,-217.572988
21,11,56,0.000000,-217.572988
21,11,58,0.000000,-217.572988
21,12,0,0.000000,-217.572988
21,12,2,0.000000,-217.572988
21,12,4,0.000000,-217.572988
21,12,6,0.000000,-217.572988
21,12,8,0.000000,-217.572988
21,12,10,0.000000,-217.572988
21,12,12,0.000000,-217.572988
21,12,14,0.000000,-217.572988
21,12,16,0.000000,-217.572988
21,12,18,0.000000,-217.572988
21,12,20,0.000000,-217.572988
21,12,22,0.000000,-217.572988
21,12,24,0.000000,-217.572988
21,12,26,0.000000,-217.572988
21,12,28,0.000000,-217.572988
21,12,30,0.000000,-217.572988
21,12,32,0.000000,-217.572988
21,12,34,0.000000,-217.572988
21,12,36,0.000000,-217.572988
21,12,38,0.000000,-217.572988
21,12,40,0.000000,-217.572988
21,12,42,0.000000,-217.572988
21,12,44,0.000000,-217.572988
21,12,46,0.000000,-217.572988
21,12,48,0.000000,-217.572988
21,12,50,0.000000,-217.572988
21,12,52,0.000000,-217.572988
21,12,54,0.000000,-217.572988
21,12,56,0.000000,-217.572988
21,12,58,0.000000,-217.572988
21,13,0,0.000000,-217.572988
21,13,2,0.000000,-217.572988
21,13,4,0.000000,-217.572988
21,13,6,0.000000,-217.572988
21,13,8,0.000000,-217.572988
21,13,10,0.000000,-217.572988
21,13,12,0.000000,-217.572988
21,13,14,0.000000,-217.572988
21,13,16,0.000000,-217.572988
21,13,18,0.000000,-217.572988
21,13,20,0.000000,-217.572988
21,13,22,0.000000,-217.572988
21,13,24,0.000000,-217.572988
21,13,26,0.000000,-217.572988
21,13,28,0.000000,-217.572988
21,13,30,0.000000,-217.572988
21,13,32,0.000000,-129.931702
21,13,34,0.000000,-127.536193
21,13,36,0.000000,-131.140446
21,13,38,0.000000,-129.105078
21,13,40,0.000000,-130.030668
21,13,42,0.000000,-130.846625
21,13,44,0.000000,-130.827770
21,13,46,0.000000,-131.231219
21,13,48,0.000000,-130.569657
21,13,50,0.000000,-128.287059
21,13,52,0.000000,-131.618035
21,13,54,0.000000,-132.347067
21,13,56,0.000000,-129.923182
21,13,58,0.000000,-131.134731
21,14,0,0.000000,-129.614447
21,14,2,0.000000,-131.503573
21,14,4,0.000000,-127.986498
21,14,6,0.000000,-130.262373
21,14,8,0.000000,-130.058329
21,14,10,0.000000,-130.011198
21,14,12,0.000000,-127.452565
21,14,14,0.000000,-129.583011
21,14,16,0.000000,-129.291421
21,14,18,0.000000,-131.619418
21,14,20,0.000000,-130.710554
21,14,22,0.000000,-130.264640
21,14,24,0.000000,-130.349848
21,14,26,0.000000,-130.212205
21,14,28,0.000000,-129.303396
21,14,30,0.000000,-127.409388
21,14,32,0.000000,-130.372307
21,14,34,0.000000,-129.917935
21,14,36,0.000000,-130.979271
21,14,38,0.000000,-130.639787
21,14,40,0.000000,-130.223296
21,14,42,0.000000,-130.005631
21,14,44,0.000000,-129.408670
21,14,46,0.000000,-131.379198
21,14,48,0.000000,-132.618514
21,14,50,0.000000,-132.215673
21,14,52,0.000000,-129.972025
21,14,54,0.000000,-130.641252
21,14,56,0.000000,-132.133581
21,14,58,0.000000,-132.482809
21,15,0,0.000000,-129.955313
21,15,2,0.000000,-132.168728
21,15,4,0.000000,-129.303621
21,15,6,0.000000,-128.443495
21,15,8,0.000000,-129.214472
21,15,10,0.000000,-129.017105
21,15,12,0.000000,-128.215129
21,15,14,0.000000,-131.691305
21,15,16,0.000000,-130.529527
21,15,18,0.000000,-129.685729
21,15,20,0.000000,-130.785186
21,15,22,0.000000,-130.273658
21,15,24,0.000000,-130.757780
21,15,26,0.000000,-131.916937
21,15,28,0.000000,-129.109222
21,15,30,0.000000,-130.217317
21,15,32,0.000000,-130.961089
21,15,34,0.000000,-132.460150
21,15,36,0.000000,-129.927582
21,15,38,0.000000,-130.736160
21,15,40,0.000000,-130.976724
21,15,42,0.000000,-129.496797
21,15,44,0.000000,-133.158024
21,15,46,0.000000,-132.058813
21,15,48,0.000000,-131.070577
21,15,50,0.000000,-130.797376
21,15,52,0.000000,-129.652123
21,15,54,0.000000,-130.258392
21,15,56,0.000000,-130.772210
21,15,58,0.000000,-129.874330
21,16,0,0.000000,-129.776595
21,16,2,0.000000,-131.789586
21,16,4,0.000000,-129.534421
21,16,6,0.000000,-128.343622
21,16,8,0.000000,-130.220641
21,16,10,0.000000,-130.600072
21,16,12,0.000000,-130.426633
21,16,14,0.000000,-130.313187
21,16,16,0.000000,-129.041241
21,16,18,0.000000,-130.884530
21,16,20,0.000000,-129.361176
21,16,22,0.000000,-129.814073
21,16,24,0.000000,-130.876692
21,16,26,0.000000,-129.807049
21,16,28,0.000000,-130.476416
21,16,30,0.000000,-131.193273
21,16,32,0.000000,-132.024228
21,16,34,0.000000,-131.128127
21,16,36,0.000000,-128.863081
21,16,38,0.000000,-128.710472
21,16,40,0.000000,-129.537966
21,16,42,0.000000,-130.092462
21,16,44,0.000000,-129.321916
21,16,46,0.000000,-129.066143
21,16,48,0.000000,-129.690384
21,16,50,0.000000,-130.709518
21,16,52,0.000000,-130.275076
21,16,54,0.000000,-129.122579
21,16,56,0.000000,-132.216685
21,16,58,0.000000,-132.039603
21,17,0,0.000000,-128.404344
21,17,2,0.000000,-133.672910
21,17,4,0.000000,-128.975972
21,17,6,0.000000,-131.223301
21,17,8,0.000000,-131.416233
21,17,10,0.000000,-129.707910
21,17,12,0.000000,-131.187539
21,17,14,0.000000,-131.297764
21,17,16,0.000000,-128.878493
21,17,18,0.000000,-130.330838
21,17,20,0.000000,-129.671137
21,17,22,0.000000,-129.700723
21,17,24,0.000000,-130.819708
21,17,26,0.000000,-131.906664
21,17,28,0.000000,-129.837580
21,17,30,0.000000,-131.030843
21,17,32,0.000000,-130.674695
21,17,34,0.000000,-132.604606
21,17,36,0.000000,-128.797527
21,17,38,0.000000,-130.416463
21,17,40,0.000000,-131.681293
21,17,42,0.000000,-129.932487
21,17,44,0.000000,-129.425266
21,17,46,0.000000,-131.531128
21,17,48,0.000000,-129.865242
21,17,50,0.000000,-131.461935
21,17,52,0.000000,-128.293135
21,17,54,0.000000,-131.647077
21,17,56,0.000000,-130.050136
21,17,58,0.000000,-130.628976
21,18,0,0.000000,-129.418294
21,18,2,0.000000,-129.820526
21,18,4,0.000000,-128.507529
21,18,6,0.000000,-130.436895
21,18,8,0.000000,-129.637930
21,18,10,0.000000,-128.948816
21,18,12,0.000000,-130.295142
21,18,14,0.000000,-128.957105
21,18,16,0.000000,-129.971228
21,18,18,0.000000,-128.712942
21,18,20,0.000000,-129.731129
21,18,22,0.000000,-129.047330
21,18,24,0.000000,-127.943198
21,18,26,0.000000,-128.589222
21,18,28,0.000000,-129.549863
21,18,30,0.000000,-131.565730
21,18,32,0.000000,-131.929008
21,18,34,0.000000,-130.419807
21,18,36,0.000000,-130.616569
21,18,38,0.000000,-131.618098
21,18,40,0.000000,-127.760767
21,18,42,0.000000,-131.529220
21,18,44,0.000000,-129.581138
21,18,46,0.000000,-132.770956
21,18,48,0.000000,-130.739359
21,18,50,0.000000,-131.399629
21,18,52,0.000000,-133.911488
21,18,54,0.000000,-130.285338
21,18,56,0.000000,-130.923809
21,18,58,0.000000,-129.908920
21,19,0,0.000000,-130.379743
21,19,2,0.000000,-130.026957
21,19,4,0.000000,-130.390253
21,19,6,0.000000,-130.417992
21,19,8,0.000000,-130.443242
21,19,10,0.000000,-130.003250
21,19,12,0.000000,-130.473875
21,19,14,0.000000,-131.335964
21,19,16,0.000000,-128.474662
21,19,18,0.000000,-130.689630
21,19,20,0.000000,-130.195097
21,19,22,0.000000,-129.516351
21,19,24,0.000000,-130.333409
21,19,26,0.000000,-131.470060
21,19,28,0.000000,-127.045122
21,19,30,0.000000,-132.077038
21,19,32,0.000000,-131.641740
21,19,34,0.000000,-132.022040
21,19,36,0.000000,-128.751753
21,19,38,0.000000,-131.443084
21,19,40,0.000000,-130.177022
21,19,42,0.000000,-131.526853
21,19,44,0.000000,-132.478601
21,19,46,0.000000,-130.258908
21,19,48,0.000000,-130.245720
21,19,50,0.000000,-130.697477
21,19,52,0.000000,-130.797485
21,19,54,0.000000,-130.556737
21,19,56,0.000000,-131.254985
21,19,58,0.000000,-130.367306
21,20,0,0.000000,-131.398955
21,20,2,0.000000,-128.958869
21,20,4,0.000000,-131.727724
21,20,6,0.000000,-131.466079
21,20,8,0.000000,-130.532679
21,20,10,0.000000,-128.930210
21,20,12,0.000000,-126.904344
21,20,14,0.000000,-131.099005
21,20,16,0.000000,-129.628689
21,20,18,0.000000,-131.387594
21,20,20,0.000000,-129.869593
21,20,22,0.000000,-130.564945
21,20,24,0.000000,-129.563150
21,20,26,0.000000,-131.465851
21,20,28,0.000000,-128.206176
21,20,30,0.000000,-129.405685
21,20,32,0.000000,-129.756773
21,20,34,0.000000,-128.739539
21,20,36,0.000000,-130.277288
21,20,38,0.000000,-128.893520
21,20,40,0.000000,-130.660892
21,20,42,0.000000,-129.965019
21,20,44,0.000000,-130.384273
21,20,46,0.000000,-132.987372
21,20,48,0.000000,-131.611925
21,20,50,0.000000,-131.574439
21,20,52,0.000000,-131.682562
21,20,54,0.000000,-131.929985
21,20,56,0.000000,-127.508158
21,20,58,0.000000,-131.715179
21,21,0,0.000000,-132.146184
21,21,2,0.000000,-128.266848
21,21,4,0.000000,-130.291957
21,21,6,0.000000,-130.846835
21,21,8,0.000000,-129.658292
21,21,10,0.000000,-130.827534
21,21,12,0.000000,-132.353186
21,21,14,0.000000,-128.217722
21,21,16,0.000000,-132.072092
21,21,18,0.000000,-129.707767
21,21,20,0.000000,-131.532200
21,21,22,0.000000,-130.947455
21,21,24,0.000000,-131.081422
21,21,26,0.000000,-129.514537
21,21,28,0.000000,-127.740895
21,21,30,0.000000,-132.822747
21,21,32,0.000000,-131.612714
21,21,34,0.000000,-130.314619
21,21,36,0.000000,-130.215645
21,21,38,0.000000,-132.235188
21,21,40,0.000000,-128.448387
21,21,42,0.000000,-129.872898
21,21,44,0.000000,-130.134609
21,21,46,0.000000,-131.523774
21,21,48,0.000000,-131.494448
21,21,50,0.000000,-131.484434
21,21,52,0.000000,-130.211250
21,21,54,0.000000,-130.364493
21,21,56,0.000000,-130.417920
21,21,58,0.000000,-130.049887
21,22,0,0.000000,-131.893419
21,22,2,0.000000,-130.101208
21,22,4,0.000000,-131.034517
21,22,6,0.000000,-131.813212
21,22,8,0.000000,-129.517452
21,22,10,0.000000,-131.307189
21,22,12,0.000000,-130.297307
21,22,14,0.000000,-128.782491
21,22,16,0.000000,-132.291172
21,22,18,0.000000,-131.531047
21,22,20,0.000000,-128.642125
21,22,22,0.000000,-128.605447
21,22,24,0.000000,-130.926677
21,22,26,0.000000,-128.991242
21,22,28,0.000000,-128.507272
21,22,30,0.000000,-128.800525
21,22,32,0.000000,-127.577267
21,22,34,0.000000,-129.079418
21,22,36,0.000000,-130.358030
21,22,38,0.000000,-131.138175
21,22,40,0.000000,-131.502257
21,22,42,0.000000,-130.938878
21,22,44,0.000000,-130.972139
21,22,46,0.000000,-131.880254
21,22,48,0.000000,-132.085388
21,22,50,0.000000,-130.100854
21,22,52,0.000000,-131.321999
21,22,54,0.000000,-128.598136
21,22,56,0.000000,-128.301592
21,22,58,0.000000,-129.727627
21,23,0,0.000000,-130.735531
21,23,2,0.000000,-128.445581
21,23,4,0.000000,-131.670567
21,23,6,0.000000,-129.109227
21,23,8,0.000000,-130.019546
21,23,10,0.000000,-129.390246
21,23,12,0.000000,-130.110798
21,23,14,0.000000,-132.067643
21,23,16,0.000000,-130.432314
21,23,18,0.000000,-127.728842
21,23,20,0.000000,-128.531601
21,23,22,0.000000,-129.888723
21,23,24,0.000000,-130.963079
21,23,26,0.000000,-132.818663
21,23,28,0.000000,-130.967037
21,23,30,0.000000,-126.795424
21,23,32,0.000000,-128.468477
21,23,34,0.000000,-130.400353
21,23,36,0.000000,-132.492860
21,23,38,0.000000,-126.965171
21,23,40,0.000000,-130.861508
21,23,42,0.000000,-130.165672
21,23,44,0.000000,-131.279368
21,23,46,0.000000,-133.133889
21,23,48,0.000000,-128.766882
21,23,50,0.000000,-131.321851
21,23,52,0.000000,-130.265454
21,23,54,0.000000,-131.270751
21,23,56,0.000000,-131.527249
21,23,58,0.000000,-129.276053
21,24,0,0.000000,-130.815020
21,24,2,0.000000,-131.003038
21,24,4,0.000000,-129.260677
21,24,6,0.000000,-131.761493
21,24,8,0.000000,-130.222526
21,24,10,0.000000,-130.179275
21,24,12,0.000000,-131.561905
21,24,14,0.000000,-130.152007
21,24,16,0.000000,-130.711448
21,24,18,0.000000,-131.401871
21,24,20,0.000000,-131.776307
21,24,22,0.000000,-130.304495
21,24,24,0.000000,-133.149694
21,24,26,0.000000,-127.902550
21,24,28,0.000000,-129.144986
21,24,30,0.000000,-129.675147
21,24,32,0.000000,-130.334664
21,24,34,0.000000,-131.430544
21,24,36,0.000000,-130.928338
21,24,38,0.000000,-130.789207
21,24,40,0.000000,-128.904687
21,24,42,0.000000,-129.824729
21,24,44,0.000000,-130.178477
21,24,46,0.000000,-127.253833
21,24,48,0.000000,-129.156000
21,24,50,0.000000,-131.021340
21,24,52,0.000000,-128.704540
21,24,54,0.000000,-131.339935
21,24,56,0.000000,-129.598006
21,24,58,0.000000,-130.729094
21,25,0,0.000000,-130.814110
21,25,2,0.000000,-131.097634
21,25,4,0.000000,-129.821355
21,25,6,0.000000,-129.218224
21,25,8,0.000000,-131.186500
21,25,10,0.000000,-131.462354
21,25,12,0.000000,-129.689214
21,25,14,0.000000,-129.403490
21,25,16,0.000000,-128.843253
21,25,18,0.000000,-128.812598
21,25,20,0.000000,-131.114326
21,25,22,0.000000,-130.420379
21,25,24,0.000000,-132.118763
21,25,26,0.000000,-128.747783
21,25,28,0.000000,-129.432006
21,25,30,0.000000,-131.942400
21,25,32,0.000000,-129.021809
21,25,34,0.000000,-132.051195
21,25,36,0.000000,-128.644433
21,25,38,0.000000,-129.860021
21,25,40,0.000000,-128.651254
21,25,42,0.000000,-131.368685
21,25,44,0.000000,-129.478188
21,25,46,0.000000,-128.552575
21,25,48,0.000000,-129.232270
21,25,50,0.000000,-129.136592
21,25,52,0.000000,-129.068567
21,25,54,0.000000,-130.852962
21,25,56,0.000000,-130.278039
21,25,58,0.000000,-132.188216
21,26,0,0.000000,-130.162049
21,26,2,0.000000,-132.687387
21,26,4,0.000000,-128.610351
21,26,6,0.000000,-129.733573
21,26,8,0.000000,-132.695639
21,26,10,0.000000,-130.884683
21,26,12,0.000000,-131.312235
21,26,14,0.000000,-129.196138
21,26,16,0.000000,-129.201352
21,26,18,0.000000,-131.134094
21,26,20,0.000000,-128.676033
21,26,22,0.000000,-130.098178
21,26,24,0.000000,-132.160015
21,26,26,0.000000,-131.969818
21,26,28,0.000000,-130.440092
21,26,30,0.000000,-131.279743
21,26,32,0.000000,-130.301876
21,26,34,0.000000,-131.513434
21,26,36,0.000000,-129.582524
21,26,38,0.000000,-128.250732
21,26,40,0.000000,-130.790102
21,26,42,0.000000,-131.175928
21,26,44,0.000000,-129.312673
21,26,46,0.000000,-129.450605
21,26,48,0.000000,-129.573047
21,26,50,0.000000,-129.434602
21,26,52,0.000000,-131.736933
21,26,54,0.000000,-130.947949
21,26,56,0.000000,-129.425231
21,26,58,0.000000,-129.866352
21,27,0,0.000000,-129.189471
21,27,2,0.000000,-129.643823
21,27,4,0.000000,-127.739765
21,27,6,0.000000,-131.970861
21,27,8,0.000000,-132.012854
21,27,10,0.000000,-132.365848
21,27,12,0.000000,-131.683701
21,27,14,0.000000,-129.919988
21,27,16,0.000000,-129.252242
21,27,18,0.000000,-130.256935
21,27,20,0.000000,-129.853048
21,27,22,0.000000,-129.181472
