hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-217.849948
21,0,2,0.000000,-217.849948
21,0,4,0.000000,-217.849948
21,0,6,0.000000,-217.849948
21,0,8,0.000000,-217.849948
21,0,10,0.000000,-217.849948
21,0,12,0.000000,-217.849948
21,0,14,0.000000,-217.849948
21,0,16,0.000000,-217.849948
21,0,18,0.000000,-217.849948
21,0,20,0.000000,-217.849948
21,0,22,0.000000,-217.849948
21,0,24,0.000000,-217.849948
21,0,26,0.000000,-217.849948
21,0,28,0.000000,-217.849948
21,0,30,0.000000,-217.849948
21,0,32,0.000000,-217.849948
21,0,34,0.000000,-217.849948
21,0,36,0.000000,-217.849948
21,0,38,0.000000,-217.849948
21,0,40,0.000000,-217.849948
21,0,42,0.000000,-217.849948
21,0,44,0.000000,-217.849948
21,0,46,0.000000,-217.849948
21,0,48,0.000000,-217.849948
21,0,50,0.000000,-217.849948
21,0,52,0.000000,-217.849948
21,0,54,0.000000,-217.849948
21,0,56,0.000000,-217.849948
21,0,58,0.000000,-217.849948
21,1,0,0.000000,-217.849948
21,1,2,0.000000,-217.849948
21,1,4,0.000000,-217.849948
21,1,6,0.000000,-217.849948
21,1,8,0.000000,-217.849948
21,1,10,0.000000,-217.849948
21,1,12,0.000000,-217.849948
21,1,14,0.000000,-217.849948
21,1,16,0.000000,-217.849948
21,1,18,0.000000,-217.849948
21,1,20,0.000000,-217.849948
21,1,22,0.000000,-217.849948
21,1,24,0.000000,-217.849948
21,1,26,0.000000,-217.849948
21,1,28,0.000000,-217.849948
21,1,30,0.000000,-217.849948
21,1,32,0.000000,-217.849948
21,1,34,0.000000,-217.849948
21,1,36,0.000000,-217.849948
21,1,38,0.000000,-217.849948
21,1,40,0.000000,-217.849948
21,1,42,0.000000,-217.849948
21,1,44,0.000000,-217.849948
21,1,46,0.000000,-217.849948
21,1,48,0.000000,-217.849948
21,1,50,0.000000,-217.849948
21,1,52,0.000000,-217.849948
21,1,54,0.000000,-217.849948
21,1,56,0.000000,-217.849948
21,1,58,0.000000,-217.849948
21,2,0,0.000000,-217.849948
21,2,2,0.000000,-217.849948
21,2,4,0.000000,-217.849948
21,2,6,0.000000,-217.849948
21,2,8,0.000000,-217.849948
21,2,10,0.000000,-217.849948
21,2,12,0.000000,-217.849948
21,2,14,0.000000,-217.849948
21,2,16,0.000000,-217.849948
21,2,18,0.000000,-217.849948
21,2,20,0.000000,-217.849948
21,2,22,0.000000,-217.849948
21,2,24,0.000000,-217.849948
21,2,26,0.000000,-217.849948
21,2,28,0.000000,-217.849948
21,2,30,0.000000,-217.849948
21,2,32,0.000000,-217.849948
21,2,34,0.000000,-217.849948
21,2,36,0.000000,-217.849948
21,2,38,0.000000,-217.849948
21,2,40,0.000000,-217.849948
21,2,42,0.000000,-217.849948
21,2,44,0.000000,-217.849948
21,2,46,0.000000,-217.849948
21,2,48,0.000000,-217.849948
21,2,50,0.000000,-217.849948
21,2,52,0.000000,-217.849948
21,2,54,0.000000,-217.849948
21,2,56,0.000000,-217.849948
21,2,58,0.000000,-217.849948
21,3,0,0.000000,-217.849948
21,3,2,0.000000,-217.849948
21,3,4,0.000000,-217.849948
21,3,6,0.000000,-217.849948
21,3,8,0.000000,-217.849948
21,3,10,0.000000,-217.849948
21,3,12,0.000000,-217.849948
21,3,14,0.000000,-217.849948
21,3,16,0.000000,-217.849948
21,3,18,0.000000,-217.849948
21,3,20,0.000000,-217.849948
21,3,22,0.000000,-217.849948
21,3,24,0.000000,-217.849948
21,3,26,0.000000,-217.849948
21,3,28,0.000000,-217.849948
21,3,30,0.000000,-217.849948
21,3,32,0.000000,-217.849948
21,3,34,0.000000,-217.849948
21,3,36,0.000000,-217.849948
21,3,38,0.000000,-217.849948
21,3,40,0.000000,-217.849948
21,3,42,0.000000,-217.849948
21,3,44,0.000000,-217.849948
21,3,46,0.000000,-217.849948
21,3,48,0.000000,-217.849948
21,3,50,0.000000,-217.849948
21,3,52,0.000000,-217.849948
21,3,54,0.000000,-217.849948
21,3,56,0.000000,-217.849948
21,3,58,0.000000,-217.849948
21,4,0,0.000000,-217.849948
21,4,2,0.000000,-217.849948
21,4,4,0.000000,-217.849948
21,4,6,0.000000,-217.849948
21,4,8,0.000000,-217.849948
21,4,10,0.000000,-217.849948
21,4,12,0.000000,-217.849948
21,4,14,0.000000,-217.849948
21,4,16,0.000000,-217.849948
21,4,18,0.000000,-217.849948
21,4,20,0.000000,-217.849948
21,4,22,0.000000,-217.849948
21,4,24,0.000000,-217.849948
21,4,26,0.000000,-217.849948
21,4,28,0.000000,-217.849948
21,4,30,0.000000,-217.849948
21,4,32,0.000000,-217.849948
21,4,34,0.000000,-217.849948
21,4,36,0.000000,-217.849948
21,4,38,0.000000,-217.849948
21,4,40,0.000000,-217.849948
21,4,42,0.000000,-217.849948
21,4,44,0.000000,-217.849948
21,4,46,0.000000,-217.849948
21,4,48,0.000000,-217.849948
21,4,50,0.000000,-217.849948
21,4,52,0.000000,-217.849948
21,4,54,0.000000,-217.849948
21,4,56,0.000000,-217.849948
21,4,58,0.000000,-217.849948
21,5,0,0.000000,-217.849948
21,5,2,0.000000,-217.849948
21,5,4,0.000000,-217.849948
21,5,6,0.000000,-217.849948
21,5,8,0.000000,-217.849948
21,5,10,0.000000,-217.849948
21,5,12,0.000000,-217.849948
21,5,14,0.000000,-217.849948
21,5,16,0.000000,-217.849948
21,5,18,0.000000,-217.849948
21,5,20,0.000000,-217.849948
21,5,22,0.000000,-217.849948
21,5,24,0.000000,-217.849948
21,5,26,0.000000,-217.849948
21,5,28,0.000000,-217.849948
21,5,30,0.000000,-217.849948
21,5,32,0.000000,-217.849948
21,5,34,0.000000,-217.849948
21,5,36,0.000000,-217.849948
21,5,38,0.000000,-217.849948
21,5,40,0.000000,-217.849948
21,5,42,0.000000,-217.849948
21,5,44,0.000000,-217.849948
21,5,46,0.000000,-217.849948
21,5,48,0.000000,-217.849948
21,5,50,0.000000,-217.849948
21,5,52,0.000000,-217.849948
21,5,54,0.000000,-217.849948
21,5,56,0.000000,-217.849948
21,5,58,0.000000,-217.849948
21,6,0,0.000000,-217.849948
21,6,2,0.000000,-217.849948
21,6,4,0.000000,-217.849948
21,6,6,0.000000,-217.849948
21,6,8,0.000000,-217.849948
21,6,10,0.000000,-217.849948
21,6,12,0.000000,-217.849948
21,6,14,0.000000,-217.849948
21,6,16,0.000000,-217.849948
21,6,18,0.000000,-217.849948
21,6,20,0.000000,-217.849948
21,6,22,0.000000,-217.849948
21,6,24,0.000000,-217.849948
21,6,26,0.000000,-217.849948
21,6,28,0.000000,-217.849948
21,6,30,0.000000,-217.849948
21,6,32,0.000000,-217.849948
21,6,34,0.000000,-217.849948
21,6,36,0.000000,-217.849948
21,6,38,0.000000,-217.849948
21,6,40,0.000000,-217.849948
21,6,42,0.000000,-217.849948
21,6,44,0.000000,-217.849948
21,6,46,0.000000,-217.849948
21,6,48,0.000000,-217.849948
21,6,50,0.000000,-217.849948
21,6,52,0.000000,-217.849948
21,6,54,0.000000,-217.849948
21,6,56,0.000000,-217.849948
21,6,58,0.000000,-217.849948
21,7,0,0.000000,-217.849948
21,7,2,0.000000,-217.849948
21,7,4,0.000000,-217.849948
21,7,6,0.000000,-217.849948
21,7,8,0.000000,-217.849948
21,7,10,0.000000,-217.849948
21,7,12,0.000000,-217.849948
21,7,14,0.000000,-217.849948
21,7,16,0.000000,-217.849948
21,7,18,0.000000,-217.849948
21,7,20,0.000000,-217.849948
21,7,22,0.000000,-217.849948
21,7,24,0.000000,-217.849948
21,7,26,0.000000,-217.849948
21,7,28,0.000000,-217.849948
21,7,30,0.000000,-217.849948
21,7,32,0.000000,-217.849948
21,7,34,0.000000,-217.849948
21,7,36,0.000000,-217.849948
21,7,38,0.000000,-217.849948
21,7,40,0.000000,-217.849948
21,7,42,0.000000,-217.849948
21,7,44,0.000000,-217.849948
21,7,46,0.000000,-217.849948
21,7,48,0.000000,-217.849948
21,7,50,0.000000,-217.849948
21,7,52,0.000000,-217.849948
21,7,54,0.000000,-217.849948
21,7,56,0.000000,-217.849948
21,7,58,0.000000,-217.849948
21,8,0,0.000000,-217.849948
21,8,2,0.000000,-217.849948
21,8,4,0.000000,-217.849948
21,8,6,0.000000,-217.849948
21,8,8,0.000000,-217.849948
21,8,10,0.000000,-217.849948
21,8,12,0.000000,-217.849948
21,8,14,0.000000,-217.849948
21,8,16,0.000000,-217.849948
21,8,18,0.000000,-217.849948
21,8,20,0.000000,-217.849948
21,8,22,0.000000,-217.849948
21,8,24,0.000000,-217.849948
21,8,26,0.000000,-217.849948
21,8,28,0.000000,-217.849948
21,8,30,0.000000,-217.849948
21,8,32,0.000000,-217.849948
21,8,34,0.000000,-217.849948
21,8,36,0.000000,-217.849948
21,8,38,0.000000,-217.849948
21,8,40,0.000000,-217.849948
21,8,42,0.000000,-217.849948
21,8,44,0.000000,-217.849948
21,8,46,0.000000,-217.849948
21,8,48,0.000000,-217.849948
21,8,50,0.000000,-217.849948
21,8,52,0.000000,-217.849948
21,8,54,0.000000,-217.849948
21,8,56,0.000000,-217.849948
21,8,58,0.000000,-217.849948
21,9,0,0.000000,-217.849948
21,9,2,0.000000,-217.849948
21,9,4,0.000000,-217.849948
21,9,6,0.000000,-217.849948
21,9,8,0.000000,-217.849948
21,9,10,0.000000,-217.849948
21,9,12,0.000000,-217.849948
21,9,14,0.000000,-217.849948
21,9,16,0.000000,-217.849948
21,9,18,0.000000,-217.849948
21,9,20,0.000000,-217.849948
21,9,22,0.000000,-217.849948
21,9,24,0.000000,-217.849948
21,9,26,0.000000,-217.849948
21,9,28,0.000000,-217.849948
21,9,30,0.000000,-217.849948
21,9,32,0.000000,-217.849948
21,9,34,0.000000,-217.849948
21,9,36,0.000000,-217.849948
21,9,38,0.000000,-217.849948
21,9,40,0.000000,-217.849948
21,9,42,0.000000,-217.849948
21,9,44,0.000000,-217.849948
21,9,46,0.000000,-217.849948
21,9,48,0.000000,-217.849948
21,9,50,0.000000,-217.849948
21,9,52,0.000000,-217.849948
21,9,54,0.000000,-217.849948
21,9,56,0.000000,-217.849948
21,9,58,0.000000,-217.849948
21,10,0,0.000000,-217.849948
21,10,2,0.000000,-217.849948
21,10,4,0.000000,-217.849948
21,10,6,0.000000,-217.849948
21,10,8,0.000000,-217.849948
21,10,10,0.000000,-217.849948
21,10,12,0.000000,-217.849948
21,10,14,0.000000,-217.849948
21,10,16,0.000000,-217.849948
21,10,18,0.000000,-217.849948
21,10,20,0.000000,-217.849948
21,10,22,0.000000,-217.849948
21,10,24,0.000000,-217.849948
21,10,26,0.000000,-217.849948
21,10,28,0.000000,-217.849948
21,10,30,0.000000,-217.849948
21,10,32,0.000000,-217.849948
21,10,34,0.000000,-217.849948
21,10,36,0.000000,-217.849948
21,10,38,0.000000,-217.849948
21,10,40,0.000000,-217.849948
21,10,42,0.000000,-217.849948
21,10,44,0.000000,-217.849948
21,10,46,0.000000,-217.849948
21,10,48,0.000000,-217.849948
21,10,50,0.000000,-217.849948
21,10,52,0.000000,-217.849948
21,10,54,0.000000,-217.849948
21,10,56,0.000000,-217.849948
21,10,58,0.000000,-217.849948
21,11,0,0.000000,-217.849948
21,11,2,0.000000,-217.849948
21,11,4,0.000000,-217.849948
21,11,6,0.000000,-217.849948
21,11,8,0.000000,-217.849948
21,11,10,0.000000,-217.849948
21,11,12,0.000000,-217.849948
21,11,14,0.000000,-217.849948
21,11,16,0.000000,-217.849948
21,11,18,0.000000,-217.849948
21,11,20,0.000000,-217.849948
21,11,22,0.000000,-217.849948
21,11,24,0.000000,-217.849948
21,11,26,0.000000,-217.849948
21,11,28,0.000000,-217.849948
21,11,30,0.000000,-217.849948
21,11,32,0.000000,-217.849948
21,11,34,0.000000,-217.849948
21,11,36,0.000000,-217.849948
21,11,38,0.000000,-217.849948
21,11,40,0.000000,-217.849948
21,11,42,0.000000,-217.849948
21,11,44,0.000000,-217.849948
21,11,46,0.000000,-217.849948
21,11,48,0.000000,-217.849948
21,11,50,0.000000,-217.849948
21,11,52,0.000000,-217.849948
21,11,54,0.000000,-217.849948
21,11,56,0.000000,-217.849948
21,11,58,0.000000,-217.849948
21,12,0,0.000000,-217.849948
21,12,2,0.000000,-217.849948
21,12,4,0.000000,-217.849948
21,12,6,0.000000,-217.849948
21,12,8,0.000000,-217.849948
21,12,10,0.000000,-217.849948
21,12,12,0.000000,-217.849948
21,12,14,0.000000,-217.849948
21,12,16,0.000000,-217.849948
21,12,18,0.000000,-217.849948
21,12,20,0.000000,-217.849948
21,12,22,0.000000,-217.849948
21,12,24,0.000000,-217.849948
21,12,26,0.000000,-217.849948
21,12,28,0.000000,-217.849948
21,12,30,0.000000,-217.849948
21,12,32,0.000000,-217.849948
21,12,34,0.000000,-217.849948
21,12,36,0.000000,-217.849948
21,12,38,0.000000,-217.849948
21,12,40,0.000000,-217.849948
21,12,42,0.000000,-217.849948
21,12,44,0.000000,-217.849948
21,12,46,0.000000,-217.849948
21,12,48,0.000000,-217.849948
21,12,50,0.000000,-217.849948
21,12,52,0.000000,-217.849948
21,12,54,0.000000,-217.849948
21,12,56,0.000000,-217.849948
21,12,58,0.000000,-217.849948
21,13,0,0.000000,-217.849948
21,13,2,0.000000,-217.849948
21,13,4,0.000000,-217.849948
21,13,6,0.000000,-217.849948
21,13,8,0.000000,-217.849948
21,13,10,0.000000,-217.849948
21,13,12,0.000000,-217.849948
21,13,14,0.000000,-217.849948
21,13,16,0.000000,-217.849948
21,13,18,0.000000,-217.849948
21,13,20,0.000000,-217.849948
21,13,22,0.000000,-217.849948
21,13,24,0.000000,-217.849948
21,13,26,0.000000,-217.849948
21,13,28,0.000000,-217.849948
21,13,30,0.000000,-217.849948
21,13,32,0.000000,-130.704759
21,13,34,0.000000,-131.028821
21,13,36,0.000000,-131.443108
21,13,38,0.000000,-131.918674
21,13,40,0.000000,-130.118933
21,13,42,0.000000,-132.749911
21,13,44,0.000000,-129.141953
21,13,46,0.000000,-127.305434
21,13,48,0.000000,-132.182437
21,13,50,0.000000,-132.334850
21,13,52,0.000000,-131.618250
21,13,54,0.000000,-132.221963
21,13,56,0.000000,-130.529264
21,13,58,0.000000,-133.362411
21,14,0,0.000000,-131.724861
21,14,2,0.000000,-133.312112
21,14,4,0.000000,-129.802770
21,14,6,0.000000,-130.943008
21,14,8,0.000000,-128.886959
21,14,10,0.000000,-130.695166
21,14,12,0.000000,-131.825747
21,14,14,0.000000,-131.145786
21,14,16,0.000000,-129.315682
21,14,18,0.000000,-130.012850
21,14,20,0.000000,-128.204779
21,14,22,0.000000,-132.130515
21,14,24,0.000000,-129.498255
21,14,26,0.000000,-129.428692
21,14,28,0.000000,-130.944278
21,14,30,0.000000,-129.586110
21,14,32,0.000000,-131.258811
21,14,34,0.000000,-130.618147
21,14,36,0.000000,-129.974290
21,14,38,0.000000,-128.814597
21,14,40,0.000000,-132.259901
21,14,42,0.000000,-129.174812
21,14,44,0.000000,-130.682753
21,14,46,0.000000,-131.963419
21,14,48,0.000000,-133.694478
21,14,50,0.000000,-129.556273
21,14,52,0.000000,-129.688586
21,14,54,0.000000,-130.353828
21,14,56,0.000000,-132.081266
21,14,58,0.000000,-132.049442
21,15,0,0.000000,-130.901644
21,15,2,0.000000,-130.778155
21,15,4,0.000000,-130.010767
21,15,6,0.000000,-126.868911
21,15,8,0.000000,-131.535904
21,15,10,0.000000,-129.652991
21,15,12,0.000000,-129.618899
21,15,14,0.000000,-128.720696
21,15,16,0.000000,-131.154250
21,15,18,0.000000,-132.315567
21,15,20,0.000000,-130.430872
21,15,22,0.000000,-130.267613
21,15,24,0.000000,-131.582878
21,15,26,0.000000,-131.923649
21,15,28,0.000000,-127.830728
21,15,30,0.000000,-129.803943
21,15,32,0.000000,-132.142008
21,15,34,0.000000,-130.068192
21,15,36,0.000000,-131.596894
21,15,38,0.000000,-128.046479
21,15,40,0.000000,-129.057999
21,15,42,0.000000,-130.287266
21,15,44,0.000000,-132.469766
21,15,46,0.000000,-131.172050
21,15,48,0.000000,-130.789054
21,15,50,0.000000,-132.393973
21,15,52,0.000000,-131.256929
21,15,54,0.000000,-129.603975
21,15,56,0.000000,-131.963954
21,15,58,0.000000,-130.601117
21,16,0,0.000000,-132.378420
21,16,2,0.000000,-131.313834
21,16,4,0.000000,-130.274172
21,16,6,0.000000,-130.086150
21,16,8,0.000000,-132.868016
21,16,10,0.000000,-130.331996
21,16,12,0.000000,-129.759014
21,16,14,0.000000,-129.983578
21,16,16,0.000000,-129.537360
21,16,18,0.000000,-130.579981
21,16,20,0.000000,-128.378927
21,16,22,0.000000,-131.368421
21,16,24,0.000000,-132.973654
21,16,26,0.000000,-130.363145
21,16,28,0.000000,-131.637632
21,16,30,0.000000,-130.784900
21,16,32,0.000000,-127.725887
21,16,34,0.000000,-132.233677
21,16,36,0.000000,-130.049457
21,16,38,0.000000,-130.892263
21,16,40,0.000000,-131.210194
21,16,42,0.000000,-130.196140
21,16,44,0.000000,-132.491047
21,16,46,0.000000,-128.737374
21,16,48,0.000000,-129.836209
21,16,50,0.000000,-134.229456
21,16,52,0.000000,-130.995125
21,16,54,0.000000,-130.612044
21,16,56,0.000000,-132.146485
21,16,58,0.000000,-131.944581
21,17,0,0.000000,-129.828591
21,17,2,0.000000,-130.335130
21,17,4,0.000000,-132.374490
21,17,6,0.000000,-130.018970
21,17,8,0.000000,-131.947545
21,17,10,0.000000,-130.832795
21,17,12,0.000000,-132.416844
21,17,14,0.000000,-131.051224
21,17,16,0.000000,-131.770020
21,17,18,0.000000,-128.937679
21,17,20,0.000000,-131.343780
21,17,22,0.000000,-131.479030
21,17,24,0.000000,-131.827566
21,17,26,0.000000,-128.165417
21,17,28,0.000000,-130.074349
21,17,30,0.000000,-129.380588
21,17,32,0.000000,-130.572235
21,17,34,0.000000,-129.136511
21,17,36,0.000000,-129.571841
21,17,38,0.000000,-130.708454
21,17,40,0.000000,-130.533620
21,17,42,0.000000,-129.688514
21,17,44,0.000000,-131.209567
21,17,46,0.000000,-127.849251
21,17,48,0.000000,-133.403255
21,17,50,0.000000,-131.557013
21,17,52,0.000000,-130.201380
21,17,54,0.000000,-130.013766
21,17,56,0.000000,-131.344580
21,17,58,0.000000,-130.916121
21,18,0,0.000000,-132.564437
21,18,2,0.000000,-128.043310
21,18,4,0.000000,-129.908279
21,18,6,0.000000,-132.636556
21,18,8,0.000000,-130.718751
21,18,10,0.000000,-131.640237
21,18,12,0.000000,-128.660671
21,18,14,0.000000,-129.717967
21,18,16,0.000000,-131.400026
21,18,18,0.000000,-129.795876
21,18,20,0.000000,-130.689043
21,18,22,0.000000,-128.590449
21,18,24,0.000000,-131.532667
21,18,26,0.000000,-130.112966
21,18,28,0.000000,-129.239601
21,18,30,0.000000,-130.641961
21,18,32,0.000000,-129.733102
21,18,34,0.000000,-130.040581
21,18,36,0.000000,-131.317666
21,18,38,0.000000,-132.851254
21,18,40,0.000000,-129.567143
21,18,42,0.000000,-129.329650
21,18,44,0.000000,-130.453228
21,18,46,0.000000,-131.703898
21,18,48,0.000000,-129.857481
21,18,50,0.000000,-129.922196
21,18,52,0.000000,-133.148407
21,18,54,0.000000,-130.224071
21,18,56,0.000000,-130.805875
21,18,58,0.000000,-129.473442
21,19,0,0.000000,-130.920254
21,19,2,0.000000,-128.395048
21,19,4,0.000000,-130.719598
21,19,6,0.000000,-130.372528
21,19,8,0.000000,-128.931732
21,19,10,0.000000,-131.245095
21,19,12,0.000000,-131.458046
21,19,14,0.000000,-131.342373
21,19,16,0.000000,-129.048743
21,19,18,0.000000,-132.279649
21,19,20,0.000000,-131.489911
21,19,22,0.000000,-130.707996
21,19,24,0.000000,-131.204569
21,19,26,0.000000,-130.828646
21,19,28,0.000000,-131.313857
21,19,30,0.000000,-133.204910
21,19,32,0.000000,-131.016934
21,19,34,0.000000,-129.576264
21,19,36,0.000000,-133.825731
21,19,38,0.000000,-131.556270
21,19,40,0.000000,-131.866677
21,19,42,0.000000,-130.469211
21,19,44,0.000000,-130.375451
21,19,46,0.000000,-128.132551
21,19,48,0.000000,-131.275761
21,19,50,0.000000,-131.290574
21,19,52,0.000000,-132.611394
21,19,54,0.000000,-130.905335
21,19,56,0.000000,-131.476608
21,19,58,0.000000,-131.815067
21,20,0,0.000000,-126.725889
21,20,2,0.000000,-129.227745
21,20,4,0.000000,-132.680438
21,20,6,0.000000,-131.670857
21,20,8,0.000000,-130.282792
21,20,10,0.000000,-131.848092
21,20,12,0.000000,-128.678271
21,20,14,0.000000,-129.926970
21,20,16,0.000000,-127.844064
21,20,18,0.000000,-129.129624
21,20,20,0.000000,-132.555124
21,20,22,0.000000,-128.140741
21,20,24,0.000000,-132.221687
21,20,26,0.000000,-132.031444
21,20,28,0.000000,-131.413648
21,20,30,0.000000,-130.600589
21,20,32,0.000000,-132.780869
21,20,34,0.000000,-131.976154
21,20,36,0.000000,-131.757997
21,20,38,0.000000,-130.507386
21,20,40,0.000000,-131.143120
21,20,42,0.000000,-130.704901
21,20,44,0.000000,-130.328740
21,20,46,0.000000,-132.837142
21,20,48,0.000000,-131.761488
21,20,50,0.000000,-131.732424
21,20,52,0.000000,-130.010410
21,20,54,0.000000,-127.276464
21,20,56,0.000000,-131.141073
21,20,58,0.000000,-129.960250
21,21,0,0.000000,-132.089136
21,21,2,0.000000,-128.632432
21,21,4,0.000000,-130.672253
21,21,6,0.000000,-131.552329
21,21,8,0.000000,-132.952096
21,21,10,0.000000,-129.431418
21,21,12,0.000000,-130.657398
21,21,14,0.000000,-132.656249
21,21,16,0.000000,-129.671621
21,21,18,0.000000,-127.133786
21,21,20,0.000000,-130.188843
21,21,22,0.000000,-132.294643
21,21,24,0.000000,-130.650632
21,21,26,0.000000,-130.497783
21,21,28,0.000000,-131.490417
21,21,30,0.000000,-131.643016
21,21,32,0.000000,-130.181562
21,21,34,0.000000,-132.798473
21,21,36,0.000000,-133.006801
21,21,38,0.000000,-129.134330
21,21,40,0.000000,-128.130803
21,21,42,0.000000,-132.608853
21,21,44,0.000000,-130.870134
21,21,46,0.000000,-128.640679
21,21,48,0.000000,-131.805305
21,21,50,0.000000,-130.735308
21,21,52,0.000000,-130.167061
21,21,54,0.000000,-131.330754
21,21,56,0.000000,-129.545722
21,21,58,0.000000,-131.269840
21,22,0,0.000000,-133.936680
21,22,2,0.000000,-131.304609
21,22,4,0.000000,-129.998345
21,22,6,0.000000,-131.920437
21,22,8,0.000000,-130.444019
21,22,10,0.000000,-131.569948
21,22,12,0.000000,-131.001488
21,22,14,0.000000,-129.353076
21,22,16,0.000000,-133.488864
21,22,18,0.000000,-129.112567
21,22,20,0.000000,-131.068822
21,22,22,0.000000,-130.406449
21,22,24,0.000000,-130.326458
21,22,26,0.000000,-130.891234
21,22,28,0.000000,-133.335925
21,22,30,0.000000,-133.077733
21,22,32,0.000000,-131.934581
21,22,34,0.000000,-130.632461
21,22,36,0.000000,-133.045174
21,22,38,0.000000,-131.184997
21,22,40,0.000000,-128.388602
21,22,42,0.000000,-131.070224
21,22,44,0.000000,-130.164184
21,22,46,0.000000,-130.575771
21,22,48,0.000000,-129.630415
21,22,50,0.000000,-131.514549
21,22,52,0.000000,-129.345238
21,22,54,0.000000,-131.321487
21,22,56,0.000000,-129.480713
21,22,58,0.000000,-129.809404
21,23,0,0.000000,-129.277052
21,23,2,0.000000,-131.961977
21,23,4,0.000000,-128.665013
21,23,6,0.000000,-133.183658
21,23,8,0.000000,-130.973442
21,23,10,0.000000,-131.897493
21,23,12,0.000000,-131.648368
21,23,14,0.000000,-132.655805
21,23,16,0.000000,-131.572933
21,23,18,0.000000,-132.876245
21,23,20,0.000000,-130.119311
21,23,22,0.000000,-134.095456
21,23,24,0.000000,-131.553678
21,23,26,0.000000,-131.369083
21,23,28,0.000000,-127.340413
21,23,30,0.000000,-128.093107
21,23,32,0.000000,-130.723681
21,23,34,0.000000,-131.005024
21,23,36,0.000000,-131.398059
21,23,38,0.000000,-131.807645
21,23,40,0.000000,-130.160893
21,23,42,0.000000,-131.225348
21,23,44,0.000000,-130.379263
21,23,46,0.000000,-132.424888
21,23,48,0.000000,-129.048189
21,23,50,0.000000,-130.945982
21,23,52,0.000000,-128.593713
21,23,54,0.000000,-131.832954
21,23,56,0.000000,-130.915239
21,23,58,0.000000,-129.721001
21,24,0,0.000000,-131.969311
21,24,2,0.000000,-131.018005
21,24,4,0.000000,-129.852535
21,24,6,0.000000,-130.433377
21,24,8,0.000000,-129.233449
21,24,10,0.000000,-128.536937
21,24,12,0.000000,-128.612883
21,24,14,0.000000,-131.894576
21,24,16,0.000000,-129.346427
21,24,18,0.000000,-130.258896
21,24,20,0.000000,-131.116069
21,24,22,0.000000,-131.290538
21,24,24,0.000000,-129.714327
21,24,26,0.000000,-129.416923
21,24,28,0.000000,-129.415796
21,24,30,0.000000,-130.738426
21,24,32,0.000000,-130.686310
21,24,34,0.000000,-131.130985
21,24,36,0.000000,-130.907328
21,24,38,0.000000,-128.860444
21,24,40,0.000000,-129.781533
21,24,42,0.000000,-129.158448
21,24,44,0.000000,-129.097934
21,24,46,0.000000,-130.268129
21,24,48,0.000000,-131.984215
21,24,50,0.000000,-131.446838
21,24,52,0.000000,-131.015777
21,24,54,0.000000,-131.301646
21,24,56,0.000000,-131.298458
21,24,58,0.000000,-130.094611
21,25,0,0.000000,-129.087129
21,25,2,0.000000,-130.918603
21,25,4,0.000000,-130.159689
21,25,6,0.000000,-127.984426
21,25,8,0.000000,-131.551854
21,25,10,0.000000,-131.180486
21,25,12,0.000000,-131.999315
21,25,14,0.000000,-130.922944
21,25,16,0.000000,-131.085882
21,25,18,0.000000,-129.009891
21,25,20,0.000000,-130.177104
21,25,22,0.000000,-128.187090
21,25,24,0.000000,-131.799260
21,25,26,0.000000,-129.292719
21,25,28,0.000000,-129.612119
21,25,30,0.000000,-131.798112
21,25,32,0.000000,-130.949277
21,25,34,0.000000,-132.053675
21,25,36,0.000000,-131.364889
21,25,38,0.000000,-128.770184
21,25,40,0.000000,-128.925792
21,25,42,0.000000,-130.589554
21,25,44,0.000000,-130.163005
21,25,46,0.000000,-130.416175
21,25,48,0.000000,-131.765389
21,25,50,0.000000,-130.906773
21,25,52,0.000000,-131.421570
21,25,54,0.000000,-130.253381
21,25,56,0.000000,-130.446418
21,25,58,0.000000,-130.821798
21,26,0,0.000000,-133.096109
21,26,2,0.000000,-131.924407
21,26,4,0.000000,-128.147136
21,26,6,0.000000,-130.475110
21,26,8,0.000000,-130.457279
21,26,10,0.000000,-129.606494
21,26,12,0.000000,-129.747935
21,26,14,0.000000,-130.438548
21,26,16,0.000000,-132.854082
21,26,18,0.000000,-132.403842
21,26,20,0.000000,-130.619157
21,26,22,0.000000,-132.011766
21,26,24,0.000000,-130.519204
21,26,26,0.000000,-131.397323
21,26,28,0.000000,-130.288918
21,26,30,0.000000,-132.296080
21,26,32,0.000000,-129.244847
21,26,34,0.000000,-130.710762
21,26,36,0.000000,-128.985277
21,26,38,0.000000,-129.614808
21,26,40,0.000000,-130.444550
21,26,42,0.000000,-132.321680
21,26,44,0.000000,-129.415458
21,26,46,0.000000,-129.957448
21,26,48,0.000000,-130.531147
21,26,50,0.000000,-131.578553
21,26,52,0.000000,-128.929859
21,26,54,0.000000,-129.817619
21,26,56,0.000000,-127.435256
21,26,58,0.000000,-130.894324
21,27,0,0.000000,-130.821594
21,27,2,0.000000,-129.477815
21,27,4,0.000000,-130.822298
21,27,6,0.000000,-130.346858
21,27,8,0.000000,-130.105954
21,27,10,0.000000,-131.161878
21,27,12,0.000000,-129.447817
21,27,14,0.000000,-129.737967
21,27,16,0.000000,-129.738956
21,27,18,0.000000,-129.116959
21,27,20,0.000000,-129.644214
21,27,22,0.000000,-131.722511
