hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-209.011038
21,0,2,0.000000,-209.011038
21,0,4,0.000000,-209.011038
21,0,6,0.000000,-209.011038
21,0,8,0.000000,-209.011038
21,0,10,0.000000,-209.011038
21,0,12,0.000000,-209.011038
21,0,14,0.000000,-209.011038
21,0,16,0.000000,-209.011038
21,0,18,0.000000,-209.011038
21,0,20,0.000000,-209.011038
21,0,22,0.000000,-209.011038
21,0,24,0.000000,-209.011038
21,0,26,0.000000,-209.011038
21,0,28,0.000000,-209.011038
21,0,30,0.000000,-209.011038
21,0,32,0.000000,-209.011038
21,0,34,0.000000,-209.011038
21,0,36,0.000000,-209.011038
21,0,38,0.000000,-209.011038
21,0,40,0.000000,-209.011038
21,0,42,0.000000,-209.011038
21,0,44,0.000000,-209.011038
21,0,46,0.000000,-209.011038
21,0,48,0.000000,-209.011038
21,0,50,0.000000,-209.011038
21,0,52,0.000000,-209.011038
21,0,54,0.000000,-209.011038
21,0,56,0.000000,-209.011038
21,0,58,0.000000,-209.011038
21,1,0,0.000000,-209.011038
21,1,2,0.000000,-209.011038
21,1,4,0.000000,-209.011038
21,1,6,0.000000,-209.011038
21,1,8,0.000000,-209.011038
21,1,10,0.000000,-209.011038
21,1,12,0.000000,-209.011038
21,1,14,0.000000,-209.011038
21,1,16,0.000000,-209.011038
21,1,18,0.000000,-209.011038
21,1,20,0.000000,-209.011038
21,1,22,0.000000,-209.011038
21,1,24,0.000000,-209.011038
21,1,26,0.000000,-209.011038
21,1,28,0.000000,-209.011038
21,1,30,0.000000,-209.011038
21,1,32,0.000000,-209.011038
21,1,34,0.000000,-209.011038
21,1,36,0.000000,-209.011038
21,1,38,0.000000,-209.011038
21,1,40,0.000000,-209.011038
21,1,42,0.000000,-209.011038
21,1,44,0.000000,-209.011038
21,1,46,0.000000,-209.011038
21,1,48,0.000000,-209.011038
21,1,50,0.000000,-209.011038
21,1,52,0.000000,-209.011038
21,1,54,0.000000,-209.011038
21,1,56,0.000000,-209.011038
21,1,58,0.000000,-209.011038
21,2,0,0.000000,-209.011038
21,2,2,0.000000,-209.011038
21,2,4,0.000000,-209.011038
21,2,6,0.000000,-209.011038
21,2,8,0.000000,-209.011038
21,2,10,0.000000,-209.011038
21,2,12,0.000000,-209.011038
21,2,14,0.000000,-209.011038
21,2,16,0.000000,-209.011038
21,2,18,0.000000,-209.011038
21,2,20,0.000000,-209.011038
21,2,22,0.000000,-209.011038
21,2,24,0.000000,-209.011038
21,2,26,0.000000,-209.011038
21,2,28,0.000000,-209.011038
21,2,30,0.000000,-209.011038
21,2,32,0.000000,-209.011038
21,2,34,0.000000,-209.011038
21,2,36,0.000000,-209.011038
21,2,38,0.000000,-209.011038
21,2,40,0.000000,-209.011038
21,2,42,0.000000,-209.011038
21,2,44,0.000000,-209.011038
21,2,46,0.000000,-209.011038
21,2,48,0.000000,-209.011038
21,2,50,0.000000,-209.011038
21,2,52,0.000000,-209.011038
21,2,54,0.000000,-209.011038
21,2,56,0.000000,-209.011038
21,2,58,0.000000,-209.011038
21,3,0,0.000000,-209.011038
21,3,2,0.000000,-209.011038
21,3,4,0.000000,-209.011038
21,3,6,0.000000,-209.011038
21,3,8,0.000000,-209.011038
21,3,10,0.000000,-209.011038
21,3,12,0.000000,-209.011038
21,3,14,0.000000,-209.011038
21,3,16,0.000000,-209.011038
21,3,18,0.000000,-209.011038
21,3,20,0.000000,-209.011038
21,3,22,0.000000,-209.011038
21,3,24,0.000000,-209.011038
21,3,26,0.000000,-209.011038
21,3,28,0.000000,-209.011038
21,3,30,0.000000,-209.011038
21,3,32,0.000000,-209.011038
21,3,34,0.000000,-209.011038
21,3,36,0.000000,-209.011038
21,3,38,0.000000,-209.011038
21,3,40,0.000000,-209.011038
21,3,42,0.000000,-209.011038
21,3,44,0.000000,-209.011038
21,3,46,0.000000,-209.011038
21,3,48,0.000000,-209.011038
21,3,50,0.000000,-209.011038
21,3,52,0.000000,-209.011038
21,3,54,0.000000,-209.011038
21,3,56,0.000000,-209.011038
21,3,58,0.000000,-209.011038
21,4,0,0.000000,-209.011038
21,4,2,0.000000,-209.011038
21,4,4,0.000000,-209.011038
21,4,6,0.000000,-209.011038
21,4,8,0.000000,-209.011038
21,4,10,0.000000,-209.011038
21,4,12,0.000000,-209.011038
21,4,14,0.000000,-209.011038
21,4,16,0.000000,-209.011038
21,4,18,0.000000,-209.011038
21,4,20,0.000000,-209.011038
21,4,22,0.000000,-209.011038
21,4,24,0.000000,-209.011038
21,4,26,0.000000,-209.011038
21,4,28,0.000000,-209.011038
21,4,30,0.000000,-209.011038
21,4,32,0.000000,-209.011038
21,4,34,0.000000,-209.011038
21,4,36,0.000000,-209.011038
21,4,38,0.000000,-209.011038
21,4,40,0.000000,-209.011038
21,4,42,0.000000,-209.011038
21,4,44,0.000000,-209.011038
21,4,46,0.000000,-209.011038
21,4,48,0.000000,-209.011038
21,4,50,0.000000,-209.011038
21,4,52,0.000000,-209.011038
21,4,54,0.000000,-209.011038
21,4,56,0.000000,-209.011038
21,4,58,0.000000,-209.011038
21,5,0,0.000000,-209.011038
21,5,2,0.000000,-209.011038
21,5,4,0.000000,-209.011038
21,5,6,0.000000,-209.011038
21,5,8,0.000000,-209.011038
21,5,10,0.000000,-209.011038
21,5,12,0.000000,-209.011038
21,5,14,0.000000,-209.011038
21,5,16,0.000000,-209.011038
21,5,18,0.000000,-209.011038
21,5,20,0.000000,-209.011038
21,5,22,0.000000,-209.011038
21,5,24,0.000000,-209.011038
21,5,26,0.000000,-209.011038
21,5,28,0.000000,-209.011038
21,5,30,0.000000,-209.011038
21,5,32,0.000000,-209.011038
21,5,34,0.000000,-209.011038
21,5,36,0.000000,-209.011038
21,5,38,0.000000,-209.011038
21,5,40,0.000000,-209.011038
21,5,42,0.000000,-209.011038
21,5,44,0.000000,-209.011038
21,5,46,0.000000,-209.011038
21,5,48,0.000000,-209.011038
21,5,50,0.000000,-209.011038
21,5,52,0.000000,-209.011038
21,5,54,0.000000,-209.011038
21,5,56,0.000000,-209.011038
21,5,58,0.000000,-209.011038
21,6,0,0.000000,-209.011038
21,6,2,0.000000,-209.011038
21,6,4,0.000000,-209.011038
21,6,6,0.000000,-209.011038
21,6,8,0.000000,-209.011038
21,6,10,0.000000,-209.011038
21,6,12,0.000000,-209.011038
21,6,14,0.000000,-209.011038
21,6,16,0.000000,-209.011038
21,6,18,0.000000,-209.011038
21,6,20,0.000000,-209.011038
21,6,22,0.000000,-209.011038
21,6,24,0.000000,-209.011038
21,6,26,0.000000,-209.011038
21,6,28,0.000000,-209.011038
21,6,30,0.000000,-209.011038
21,6,32,0.000000,-209.011038
21,6,34,0.000000,-209.011038
21,6,36,0.000000,-209.011038
21,6,38,0.000000,-209.011038
21,6,40,0.000000,-209.011038
21,6,42,0.000000,-209.011038
21,6,44,0.000000,-209.011038
21,6,46,0.000000,-209.011038
21,6,48,0.000000,-209.011038
21,6,50,0.000000,-209.011038
21,6,52,0.000000,-209.011038
21,6,54,0.000000,-209.011038
21,6,56,0.000000,-209.011038
21,6,58,0.000000,-209.011038
21,7,0,0.000000,-209.011038
21,7,2,0.000000,-209.011038
21,7,4,0.000000,-209.011038
21,7,6,0.000000,-209.011038
21,7,8,0.000000,-209.011038
21,7,10,0.000000,-209.011038
21,7,12,0.000000,-209.011038
21,7,14,0.000000,-209.011038
21,7,16,0.000000,-209.011038
21,7,18,0.000000,-209.011038
21,7,20,0.000000,-209.011038
21,7,22,0.000000,-209.011038
21,7,24,0.000000,-209.011038
21,7,26,0.000000,-209.011038
21,7,28,0.000000,-209.011038
21,7,30,0.000000,-209.011038
21,7,32,0.000000,-209.011038
21,7,34,0.000000,-209.011038
21,7,36,0.000000,-209.011038
21,7,38,0.000000,-209.011038
21,7,40,0.000000,-209.011038
21,7,42,0.000000,-209.011038
21,7,44,0.000000,-209.011038
21,7,46,0.000000,-209.011038
21,7,48,0.000000,-209.011038
21,7,50,0.000000,-209.011038
21,7,52,0.000000,-209.011038
21,7,54,0.000000,-209.011038
21,7,56,0.000000,-209.011038
21,7,58,0.000000,-209.011038
21,8,0,0.000000,-209.011038
21,8,2,0.000000,-209.011038
21,8,4,0.000000,-209.011038
21,8,6,0.000000,-209.011038
21,8,8,0.000000,-209.011038
21,8,10,0.000000,-209.011038
21,8,12,0.000000,-209.011038
21,8,14,0.000000,-209.011038
21,8,16,0.000000,-209.011038
21,8,18,0.000000,-209.011038
21,8,20,0.000000,-209.011038
21,8,22,0.000000,-209.011038
21,8,24,0.000000,-209.011038
21,8,26,0.000000,-209.011038
21,8,28,0.000000,-209.011038
21,8,30,0.000000,-209.011038
21,8,32,0.000000,-209.011038
21,8,34,0.000000,-209.011038
21,8,36,0.000000,-209.011038
21,8,38,0.000000,-209.011038
21,8,40,0.000000,-209.011038
21,8,42,0.000000,-209.011038
21,8,44,0.000000,-209.011038
21,8,46,0.000000,-209.011038
21,8,48,0.000000,-209.011038
21,8,50,0.000000,-209.011038
21,8,52,0.000000,-209.011038
21,8,54,0.000000,-209.011038
21,8,56,0.000000,-209.011038
21,8,58,0.000000,-209.011038
21,9,0,0.000000,-209.011038
21,9,2,0.000000,-209.011038
21,9,4,0.000000,-209.011038
21,9,6,0.000000,-209.011038
21,9,8,0.000000,-209.011038
21,9,10,0.000000,-209.011038
21,9,12,0.000000,-209.011038
21,9,14,0.000000,-209.011038
21,9,16,0.000000,-209.011038
21,9,18,0.000000,-209.011038
21,9,20,0.000000,-209.011038
21,9,22,0.000000,-209.011038
21,9,24,0.000000,-209.011038
21,9,26,0.000000,-209.011038
21,9,28,0.000000,-209.011038
21,9,30,0.000000,-209.011038
21,9,32,0.000000,-209.011038
21,9,34,0.000000,-209.011038
21,9,36,0.000000,-209.011038
21,9,38,0.000000,-209.011038
21,9,40,0.000000,-209.011038
21,9,42,0.000000,-209.011038
21,9,44,0.000000,-209.011038
21,9,46,0.000000,-209.011038
21,9,48,0.000000,-209.011038
21,9,50,0.000000,-209.011038
21,9,52,0.000000,-209.011038
21,9,54,0.000000,-209.011038
21,9,56,0.000000,-209.011038
21,9,58,0.000000,-209.011038
21,10,0,0.000000,-209.011038
21,10,2,0.000000,-209.011038
21,10,4,0.000000,-209.011038
21,10,6,0.000000,-209.011038
21,10,8,0.000000,-209.011038
21,10,10,0.000000,-209.011038
21,10,12,0.000000,-209.011038
21,10,14,0.000000,-209.011038
21,10,16,0.000000,-209.011038
21,10,18,0.000000,-209.011038
21,10,20,0.000000,-209.011038
21,10,22,0.000000,-209.011038
21,10,24,0.000000,-209.011038
21,10,26,0.000000,-209.011038
21,10,28,0.000000,-209.011038
21,10,30,0.000000,-209.011038
21,10,32,0.000000,-209.011038
21,10,34,0.000000,-209.011038
21,10,36,0.000000,-209.011038
21,10,38,0.000000,-209.011038
21,10,40,0.000000,-209.011038
21,10,42,0.000000,-209.011038
21,10,44,0.000000,-209.011038
21,10,46,0.000000,-209.011038
21,10,48,0.000000,-209.011038
21,10,50,0.000000,-209.011038
21,10,52,0.000000,-209.011038
21,10,54,0.000000,-209.011038
21,10,56,0.000000,-209.011038
21,10,58,0.000000,-209.011038
21,11,0,0.000000,-209.011038
21,11,2,0.000000,-209.011038
21,11,4,0.000000,-209.011038
21,11,6,0.000000,-209.011038
21,11,8,0.000000,-209.011038
21,11,10,0.000000,-209.011038
21,11,12,0.000000,-209.011038
21,11,14,0.000000,-209.011038
21,11,16,0.000000,-209.011038
21,11,18,0.000000,-209.011038
21,11,20,0.000000,-209.011038
21,11,22,0.000000,-209.011038
21,11,24,0.000000,-209.011038
21,11,26,0.000000,-209.011038
21,11,28,0.000000,-209.011038
21,11,30,0.000000,-209.011038
21,11,32,0.000000,-209.011038
21,11,34,0.000000,-209.011038
21,11,36,0.000000,-209.011038
21,11,38,0.000000,-209.011038
21,11,40,0.000000,-209.011038
21,11,42,0.000000,-209.011038
21,11,44,0.000000,-209.011038
21,11,46,0.000000,-209.011038
21,11,48,0.000000,-209.011038
21,11,50,0.000000,-209.011038
21,11,52,0.000000,-209.011038
21,11,54,0.000000,-209.011038
21,11,56,0.000000,-209.011038
21,11,58,0.000000,-209.011038
21,12,0,0.000000,-209.011038
21,12,2,0.000000,-209.011038
21,12,4,0.000000,-209.011038
21,12,6,0.000000,-209.011038
21,12,8,0.000000,-209.011038
21,12,10,0.000000,-209.011038
21,12,12,0.000000,-209.011038
21,12,14,0.000000,-209.011038
21,12,16,0.000000,-209.011038
21,12,18,0.000000,-209.011038
21,12,20,0.000000,-209.011038
21,12,22,0.000000,-209.011038
21,12,24,0.000000,-209.011038
21,12,26,0.000000,-209.011038
21,12,28,0.000000,-209.011038
21,12,30,0.000000,-209.011038
21,12,32,0.000000,-209.011038
21,12,34,0.000000,-209.011038
21,12,36,0.000000,-209.011038
21,12,38,0.000000,-209.011038
21,12,40,0.000000,-209.011038
21,12,42,0.000000,-209.011038
21,12,44,0.000000,-209.011038
21,12,46,0.000000,-209.011038
21,12,48,0.000000,-209.011038
21,12,50,0.000000,-209.011038
21,12,52,0.000000,-209.011038
21,12,54,0.000000,-209.011038
21,12,56,0.000000,-209.011038
21,12,58,0.000000,-209.011038
21,13,0,0.000000,-209.011038
21,13,2,0.000000,-209.011038
21,13,4,0.000000,-209.011038
21,13,6,0.000000,-209.011038
21,13,8,0.000000,-209.011038
21,13,10,0.000000,-209.011038
21,13,12,0.000000,-209.011038
21,13,14,0.000000,-209.011038
21,13,16,0.000000,-209.011038
21,13,18,0.000000,-209.011038
21,13,20,0.000000,-209.011038
21,13,22,0.000000,-209.011038
21,13,24,0.000000,-209.011038
21,13,26,0.000000,-209.011038
21,13,28,0.000000,-209.011038
21,13,30,0.000000,-209.011038
21,13,32,0.000000,-114.055605
21,13,34,0.000000,-113.090605
21,13,36,0.000000,-115.648728
21,13,38,0.000000,-114.964958
21,13,40,0.000000,-114.411890
21,13,42,0.000000,-116.133260
21,13,44,0.000000,-115.451516
21,13,46,0.000000,-112.771341
21,13,48,0.000000,-115.025864
21,13,50,0.000000,-114.233508
21,13,52,0.000000,-114.846092
21,13,54,0.000000,-115.757790
21,13,56,0.000000,-112.999140
21,13,58,0.000000,-112.557818
21,14,0,0.000000,-114.714290
21,14,2,0.000000,-114.587723
21,14,4,0.000000,-115.992544
21,14,6,0.000000,-115.330243
21,14,8,0.000000,-110.726560
21,14,10,0.000000,-113.287300
21,14,12,0.000000,-112.408389
21,14,14,0.000000,-113.903098
21,14,16,0.000000,-115.706955
21,14,18,0.000000,-115.179661
21,14,20,0.000000,-115.797017
21,14,22,0.000000,-113.210447
21,14,24,0.000000,-115.195667
21,14,26,0.000000,-114.835739
21,14,28,0.000000,-117.028841
21,14,30,0.000000,-115.157143
21,14,32,0.000000,-113.790548
21,14,34,0.000000,-113.480972
21,14,36,0.000000,-112.164551
21,14,38,0.000000,-113.197584
21,14,40,0.000000,-114.823783
21,14,42,0.000000,-114.026074
21,14,44,0.000000,-114.098659
21,14,46,0.000000,-114.582532
21,14,48,0.000000,-115.907295
21,14,50,0.000000,-113.549362
21,14,52,0.000000,-115.798771
21,14,54,0.000000,-115.223952
21,14,56,0.000000,-115.951034
21,14,58,0.000000,-113.912970
21,15,0,0.000000,-114.841970
21,15,2,0.000000,-114.725318
21,15,4,0.000000,-116.455739
21,15,6,0.000000,-115.398673
21,15,8,0.000000,-114.914220
21,15,10,0.000000,-114.718272
21,15,12,0.000000,-112.857066
21,15,14,0.000000,-116.370653
21,15,16,0.000000,-117.598753
21,15,18,0.000000,-114.237539
21,15,20,0.000000,-114.132686
21,15,22,0.000000,-115.704532
21,15,24,0.000000,-113.514162
21,15,26,0.000000,-115.270097
21,15,28,0.000000,-114.299084
21,15,30,0.000000,-114.936228
21,15,32,0.000000,-113.707073
21,15,34,0.000000,-116.615962
21,15,36,0.000000,-118.501436
21,15,38,0.000000,-116.272211
21,15,40,0.000000,-114.663650
21,15,42,0.000000,-114.664541
21,15,44,0.000000,-111.723571
21,15,46,0.000000,-116.248822
21,15,48,0.000000,-113.950192
21,15,50,0.000000,-114.532820
21,15,52,0.000000,-113.604786
21,15,54,0.000000,-117.905948
21,15,56,0.000000,-115.888496
21,15,58,0.000000,-115.328021
21,16,0,0.000000,-115.944106
21,16,2,0.000000,-115.190745
21,16,4,0.000000,-115.724767
21,16,6,0.000000,-114.187507
21,16,8,0.000000,-115.228881
21,16,10,0.000000,-115.708543
21,16,12,0.000000,-114.172584
21,16,14,0.000000,-113.141147
21,16,16,0.000000,-114.802580
21,16,18,0.000000,-114.363478
21,16,20,0.000000,-115.493459
21,16,22,0.000000,-113.967971
21,16,24,0.000000,-115.657862
21,16,26,0.000000,-115.430332
21,16,28,0.000000,-114.545057
21,16,30,0.000000,-115.229602
21,16,32,0.000000,-113.353324
21,16,34,0.000000,-114.600902
21,16,36,0.000000,-112.767593
21,16,38,0.000000,-113.926102
21,16,40,0.000000,-114.194587
21,16,42,0.000000,-114.191580
21,16,44,0.000000,-114.614260
21,16,46,0.000000,-114.292285
21,16,48,0.000000,-114.198711
21,16,50,0.000000,-114.385986
21,16,52,0.000000,-116.103705
21,16,54,0.000000,-114.978175
21,16,56,0.000000,-114.823635
21,16,58,0.000000,-115.901266
21,17,0,0.000000,-114.263289
21,17,2,0.000000,-113.673068
21,17,4,0.000000,-113.801698
21,17,6,0.000000,-113.825629
21,17,8,0.000000,-114.724136
21,17,10,0.000000,-114.345451
21,17,12,0.000000,-114.036256
21,17,14,0.000000,-115.216550
21,17,16,0.000000,-112.253879
21,17,18,0.000000,-113.965102
21,17,20,0.000000,-117.148478
21,17,22,0.000000,-114.657717
21,17,24,0.000000,-115.285213
21,17,26,0.000000,-115.047328
21,17,28,0.000000,-115.369108
21,17,30,0.000000,-116.167587
21,17,32,0.000000,-114.263921
21,17,34,0.000000,-114.048691
21,17,36,0.000000,-113.596067
21,17,38,0.000000,-113.826381
21,17,40,0.000000,-113.143242
21,17,42,0.000000,-117.359393
21,17,44,0.000000,-116.744363
21,17,46,0.000000,-116.484218
21,17,48,0.000000,-114.103792
21,17,50,0.000000,-117.292640
21,17,52,0.000000,-116.208368
21,17,54,0.000000,-114.908654
21,17,56,0.000000,-114.049339
21,17,58,0.000000,-115.307902
21,18,0,0.000000,-114.387104
21,18,2,0.000000,-115.267855
21,18,4,0.000000,-115.120854
21,18,6,0.000000,-115.286300
21,18,8,0.000000,-117.440239
21,18,10,0.000000,-112.555852
21,18,12,0.000000,-115.321476
21,18,14,0.000000,-112.852033
21,18,16,0.000000,-113.763133
21,18,18,0.000000,-112.109564
21,18,20,0.000000,-113.042756
21,18,22,0.000000,-115.122560
21,18,24,0.000000,-115.356225
21,18,26,0.000000,-116.854147
21,18,28,0.000000,-112.629553
21,18,30,0.000000,-115.056932
21,18,32,0.000000,-114.084485
21,18,34,0.000000,-115.569811
21,18,36,0.000000,-115.600873
21,18,38,0.000000,-113.473340
21,18,40,0.000000,-114.147456
21,18,42,0.000000,-116.133642
21,18,44,0.000000,-116.828113
21,18,46,0.000000,-115.010849
21,18,48,0.000000,-115.441440
21,18,50,0.000000,-114.338664
21,18,52,0.000000,-114.929747
21,18,54,0.000000,-114.476534
21,18,56,0.000000,-115.016635
21,18,58,0.000000,-115.377488
21,19,0,0.000000,-114.923903
21,19,2,0.000000,-114.802903
21,19,4,0.000000,-114.178606
21,19,6,0.000000,-113.180156
21,19,8,0.000000,-114.537542
21,19,10,0.000000,-116.331499
21,19,12,0.000000,-116.717726
21,19,14,0.000000,-115.387112
21,19,16,0.000000,-113.024472
21,19,18,0.000000,-117.862218
21,19,20,0.000000,-113.101795
21,19,22,0.000000,-115.544842
21,19,24,0.000000,-115.913033
21,19,26,0.000000,-114.749197
21,19,28,0.000000,-116.072939
21,19,30,0.000000,-111.736012
21,19,32,0.000000,-116.719215
21,19,34,0.000000,-115.848322
21,19,36,0.000000,-115.020205
21,19,38,0.000000,-114.116279
21,19,40,0.000000,-116.274581
21,19,42,0.000000,-113.709486
21,19,44,0.000000,-114.707799
21,19,46,0.000000,-114.898338
21,19,48,0.000000,-114.089843
21,19,50,0.000000,-115.832850
21,19,52,0.000000,-115.399495
21,19,54,0.000000,-114.230603
21,19,56,0.000000,-115.984122
21,19,58,0.000000,-115.623069
21,20,0,0.000000,-115.463545
21,20,2,0.000000,-116.372508
21,20,4,0.000000,-113.172404
21,20,6,0.000000,-115.053808
21,20,8,0.000000,-117.466726
21,20,10,0.000000,-115.153755
21,20,12,0.000000,-113.262496
21,20,14,0.000000,-116.294957
21,20,16,0.000000,-115.312297
21,20,18,0.000000,-116.252686
21,20,20,0.000000,-114.058775
21,20,22,0.000000,-114.621040
21,20,24,0.000000,-115.006116
21,20,26,0.000000,-113.832079
21,20,28,0.000000,-112.635316
21,20,30,0.000000,-117.597189
21,20,32,0.000000,-114.613391
21,20,34,0.000000,-114.016292
21,20,36,0.000000,-114.917647
21,20,38,0.000000,-115.140012
21,20,40,0.000000,-113.920322
21,20,42,0.000000,-117.887044
21,20,44,0.000000,-114.754074
21,20,46,0.000000,-116.535723
21,20,48,0.000000,-112.735559
21,20,50,0.000000,-116.843816
21,20,52,0.000000,-110.604004
21,20,54,0.000000,-116.567355
21,20,56,0.000000,-116.154611
21,20,58,0.000000,-114.839461
21,21,0,0.000000,-115.796147
21,21,2,0.000000,-115.986150
21,21,4,0.000000,-113.754323
21,21,6,0.000000,-114.502918
21,21,8,0.000000,-115.369572
21,21,10,0.000000,-114.834077
21,21,12,0.000000,-113.394357
21,21,14,0.000000,-114.131117
21,21,16,0.000000,-114.430500
21,21,18,0.000000,-115.289660
21,21,20,0.000000,-115.374545
21,21,22,0.000000,-115.082042
21,21,24,0.000000,-114.398306
21,21,26,0.000000,-118.113232
21,21,28,0.000000,-114.543401
21,21,30,0.000000,-114.946748
21,21,32,0.000000,-113.747558
21,21,34,0.000000,-114.355635
21,21,36,0.000000,-116.323712
21,21,38,0.000000,-115.446703
21,21,40,0.000000,-113.953421
21,21,42,0.000000,-114.341462
21,21,44,0.000000,-114.147381
21,21,46,0.000000,-114.901132
21,21,48,0.000000,-112.465428
21,21,50,0.000000,-112.934471
21,21,52,0.000000,-116.519134
21,21,54,0.000000,-112.535407
21,21,56,0.000000,-115.648156
21,21,58,0.000000,-115.774536
21,22,0,0.000000,-115.433036
21,22,2,0.000000,-117.029677
21,22,4,0.000000,-115.021124
21,22,6,0.000000,-114.788838
21,22,8,0.000000,-113.950287
21,22,10,0.000000,-116.096926
21,22,12,0.000000,-113.542829
21,22,14,0.000000,-112.506484
21,22,16,0.000000,-114.055175
21,22,18,0.000000,-116.469881
21,22,20,0.000000,-114.562985
21,22,22,0.000000,-116.907258
21,22,24,0.000000,-113.814833
21,22,26,0.000000,-115.871402
21,22,28,0.000000,-116.193461
21,22,30,0.000000,-113.356269
21,22,32,0.000000,-114.905193
21,22,34,0.000000,-114.413679
21,22,36,0.000000,-115.912956
21,22,38,0.000000,-114.115688
21,22,40,0.000000,-115.647649
21,22,42,0.000000,-113.610842
21,22,44,0.000000,-116.346131
21,22,46,0.000000,-114.834061
21,22,48,0.000000,-117.199507
21,22,50,0.000000,-113.715067
21,22,52,0.000000,-115.726190
21,22,54,0.000000,-115.062678
21,22,56,0.000000,-112.272413
21,22,58,0.000000,-114.422838
21,23,0,0.000000,-115.171441
21,23,2,0.000000,-116.416599
21,23,4,0.000000,-115.719127
21,23,6,0.000000,-115.345269
21,23,8,0.000000,-116.534450
21,23,10,0.000000,-115.191822
21,23,12,0.000000,-113.566711
21,23,14,0.000000,-114.990180
21,23,16,0.000000,-113.880759
21,23,18,0.000000,-115.369140
21,23,20,0.000000,-116.726599
21,23,22,0.000000,-114.701414
21,23,24,0.000000,-114.821039
21,23,26,0.000000,-115.370235
21,23,28,0.000000,-114.214785
21,23,30,0.000000,-115.690071
21,23,32,0.000000,-116.335943
21,23,34,0.000000,-114.429001
21,23,36,0.000000,-114.703860
21,23,38,0.000000,-116.413246
21,23,40,0.000000,-113.245324
21,23,42,0.000000,-114.998007
21,23,44,0.000000,-113.564476
21,23,46,0.000000,-117.148350
21,23,48,0.000000,-111.968272
21,23,50,0.000000,-113.596946
21,23,52,0.000000,-115.551889
21,23,54,0.000000,-111.965345
21,23,56,0.000000,-112.527736
21,23,58,0.000000,-116.481842
21,24,0,0.000000,-113.828118
21,24,2,0.000000,-112.919408
21,24,4,0.000000,-114.313389
21,24,6,0.000000,-113.777981
21,24,8,0.000000,-113.903526
21,24,10,0.000000,-115.707534
21,24,12,0.000000,-113.548726
21,24,14,0.000000,-115.176726
21,24,16,0.000000,-113.604553
21,24,18,0.000000,-115.148218
21,24,20,0.000000,-114.514682
21,24,22,0.000000,-114.719694
21,24,24,0.000000,-115.933333
21,24,26,0.000000,-114.998386
21,24,28,0.000000,-116.655304
21,24,30,0.000000,-115.226512
21,24,32,0.000000,-113.787639
21,24,34,0.000000,-119.401946
21,24,36,0.000000,-114.840372
21,24,38,0.000000,-115.923728
21,24,40,0.000000,-113.915736
21,24,42,0.000000,-114.828878
21,24,44,0.000000,-115.121533
21,24,46,0.000000,-112.332105
21,24,48,0.000000,-114.598393
21,24,50,0.000000,-116.739237
21,24,52,0.000000,-115.421544
21,24,54,0.000000,-114.718393
21,24,56,0.000000,-114.917885
21,24,58,0.000000,-115.802909
21,25,0,0.000000,-115.181127
21,25,2,0.000000,-114.449633
21,25,4,0.000000,-113.021871
21,25,6,0.000000,-114.979871
21,25,8,0.000000,-117.657768
21,25,10,0.000000,-114.440347
21,25,12,0.000000,-115.426314
21,25,14,0.000000,-113.088514
21,25,16,0.000000,-115.376503
21,25,18,0.000000,-113.074331
21,25,20,0.000000,-115.309944
21,25,22,0.000000,-114.762109
21,25,24,0.000000,-116.003936
21,25,26,0.000000,-114.363733
21,25,28,0.000000,-114.862697
21,25,30,0.000000,-114.667846
21,25,32,0.000000,-115.894459
21,25,34,0.000000,-113.873841
21,25,36,0.000000,-114.906477
21,25,38,0.000000,-115.179727
21,25,40,0.000000,-114.217647
21,25,42,0.000000,-112.392213
21,25,44,0.000000,-115.051500
21,25,46,0.000000,-113.425273
21,25,48,0.000000,-113.830017
21,25,50,0.000000,-116.294166
21,25,52,0.000000,-113.804026
21,25,54,0.000000,-115.004719
21,25,56,0.000000,-112.185171
21,25,58,0.000000,-114.390813
21,26,0,0.000000,-113.602313
21,26,2,0.000000,-116.074151
21,26,4,0.000000,-111.939009
21,26,6,0.000000,-115.276895
21,26,8,0.000000,-115.873212
21,26,10,0.000000,-114.067626
21,26,12,0.000000,-115.111370
21,26,14,0.000000,-115.569492
21,26,16,0.000000,-114.532607
21,26,18,0.000000,-114.454355
21,26,20,0.000000,-113.457088
21,26,22,0.000000,-114.610406
21,26,24,0.000000,-112.416919
21,26,26,0.000000,-111.885528
21,26,28,0.000000,-114.220300
21,26,30,0.000000,-114.289395
21,26,32,0.000000,-118.077077
21,26,34,0.000000,-114.125652
21,26,36,0.000000,-113.356715
21,26,38,0.000000,-114.634036
21,26,40,0.000000,-113.502702
21,26,42,0.000000,-112.584688
21,26,44,0.000000,-113.857992
21,26,46,0.000000,-114.198849
21,26,48,0.000000,-111.843857
21,26,50,0.000000,-115.985013
21,26,52,0.000000,-114.623376
21,26,54,0.000000,-115.496987
21,26,56,0.000000,-117.459337
21,26,58,0.000000,-113.536232
21,27,0,0.000000,-115.670590
21,27,2,0.000000,-115.063074
21,27,4,0.000000,-114.664490
21,27,6,0.000000,-112.714395
21,27,8,0.000000,-114.404857
21,27,10,0.000000,-114.172669
21,27,12,0.000000,-113.520807
21,27,14,0.000000,-114.678311
21,27,16,0.000000,-113.796275
21,27,18,0.000000,-115.021963
21,27,20,0.000000,-116.008632
21,27,22,0.000000,-115.330040
