hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-216.516092
21,0,2,0.000000,-216.516092
21,0,4,0.000000,-216.516092
21,0,6,0.000000,-216.516092
21,0,8,0.000000,-216.516092
21,0,10,0.000000,-216.516092
21,0,12,0.000000,-216.516092
21,0,14,0.000000,-216.516092
21,0,16,0.000000,-216.516092
21,0,18,0.000000,-216.516092
21,0,20,0.000000,-216.516092
21,0,22,0.000000,-216.516092
21,0,24,0.000000,-216.516092
21,0,26,0.000000,-216.516092
21,0,28,0.000000,-216.516092
21,0,30,0.000000,-216.516092
21,0,32,0.000000,-216.516092
21,0,34,0.000000,-216.516092
21,0,36,0.000000,-216.516092
21,0,38,0.000000,-216.516092
21,0,40,0.000000,-216.516092
21,0,42,0.000000,-216.516092
21,0,44,0.000000,-216.516092
21,0,46,0.000000,-216.516092
21,0,48,0.000000,-216.516092
21,0,50,0.000000,-216.516092
21,0,52,0.000000,-216.516092
21,0,54,0.000000,-216.516092
21,0,56,0.000000,-216.516092
21,0,58,0.000000,-216.516092
21,1,0,0.000000,-216.516092
21,1,2,0.000000,-216.516092
21,1,4,0.000000,-216.516092
21,1,6,0.000000,-216.516092
21,1,8,0.000000,-216.516092
21,1,10,0.000000,-216.516092
21,1,12,0.000000,-216.516092
21,1,14,0.000000,-216.516092
21,1,16,0.000000,-216.516092
21,1,18,0.000000,-216.516092
21,1,20,0.000000,-216.516092
21,1,22,0.000000,-216.516092
21,1,24,0.000000,-216.516092
21,1,26,0.000000,-216.516092
21,1,28,0.000000,-216.516092
21,1,30,0.000000,-216.516092
21,1,32,0.000000,-216.516092
21,1,34,0.000000,-216.516092
21,1,36,0.000000,-216.516092
21,1,38,0.000000,-216.516092
21,1,40,0.000000,-216.516092
21,1,42,0.000000,-216.516092
21,1,44,0.000000,-216.516092
21,1,46,0.000000,-216.516092
21,1,48,0.000000,-216.516092
21,1,50,0.000000,-216.516092
21,1,52,0.000000,-216.516092
21,1,54,0.000000,-216.516092
21,1,56,0.000000,-216.516092
21,1,58,0.000000,-216.516092
21,2,0,0.000000,-216.516092
21,2,2,0.000000,-216.516092
21,2,4,0.000000,-216.516092
21,2,6,0.000000,-216.516092
21,2,8,0.000000,-216.516092
21,2,10,0.000000,-216.516092
21,2,12,0.000000,-216.516092
21,2,14,0.000000,-216.516092
21,2,16,0.000000,-216.516092
21,2,18,0.000000,-216.516092
21,2,20,0.000000,-216.516092
21,2,22,0.000000,-216.516092
21,2,24,0.000000,-216.516092
21,2,26,0.000000,-216.516092
21,2,28,0.000000,-216.516092
21,2,30,0.000000,-216.516092
21,2,32,0.000000,-216.516092
21,2,34,0.000000,-216.516092
21,2,36,0.000000,-216.516092
21,2,38,0.000000,-216.516092
21,2,40,0.000000,-216.516092
21,2,42,0.000000,-216.516092
21,2,44,0.000000,-216.516092
21,2,46,0.000000,-216.516092
21,2,48,0.000000,-216.516092
21,2,50,0.000000,-216.516092
21,2,52,0.000000,-216.516092
21,2,54,0.000000,-216.516092
21,2,56,0.000000,-216.516092
21,2,58,0.000000,-216.516092
21,3,0,0.000000,-216.516092
21,3,2,0.000000,-216.516092
21,3,4,0.000000,-216.516092
21,3,6,0.000000,-216.516092
21,3,8,0.000000,-216.516092
21,3,10,0.000000,-216.516092
21,3,12,0.000000,-216.516092
21,3,14,0.000000,-216.516092
21,3,16,0.000000,-216.516092
21,3,18,0.000000,-216.516092
21,3,20,0.000000,-216.516092
21,3,22,0.000000,-216.516092
21,3,24,0.000000,-216.516092
21,3,26,0.000000,-216.516092
21,3,28,0.000000,-216.516092
21,3,30,0.000000,-216.516092
21,3,32,0.000000,-216.516092
21,3,34,0.000000,-216.516092
21,3,36,0.000000,-216.516092
21,3,38,0.000000,-216.516092
21,3,40,0.000000,-216.516092
21,3,42,0.000000,-216.516092
21,3,44,0.000000,-216.516092
21,3,46,0.000000,-216.516092
21,3,48,0.000000,-216.516092
21,3,50,0.000000,-216.516092
21,3,52,0.000000,-216.516092
21,3,54,0.000000,-216.516092
21,3,56,0.000000,-216.516092
21,3,58,0.000000,-216.516092
21,4,0,0.000000,-216.516092
21,4,2,0.000000,-216.516092
21,4,4,0.000000,-216.516092
21,4,6,0.000000,-216.516092
21,4,8,0.000000,-216.516092
21,4,10,0.000000,-216.516092
21,4,12,0.000000,-216.516092
21,4,14,0.000000,-216.516092
21,4,16,0.000000,-216.516092
21,4,18,0.000000,-216.516092
21,4,20,0.000000,-216.516092
21,4,22,0.000000,-216.516092
21,4,24,0.000000,-216.516092
21,4,26,0.000000,-216.516092
21,4,28,0.000000,-216.516092
21,4,30,0.000000,-216.516092
21,4,32,0.000000,-216.516092
21,4,34,0.000000,-216.516092
21,4,36,0.000000,-216.516092
21,4,38,0.000000,-216.516092
21,4,40,0.000000,-216.516092
21,4,42,0.000000,-216.516092
21,4,44,0.000000,-216.516092
21,4,46,0.000000,-216.516092
21,4,48,0.000000,-216.516092
21,4,50,0.000000,-216.516092
21,4,52,0.000000,-216.516092
21,4,54,0.000000,-216.516092
21,4,56,0.000000,-216.516092
21,4,58,0.000000,-216.516092
21,5,0,0.000000,-216.516092
21,5,2,0.000000,-216.516092
21,5,4,0.000000,-216.516092
21,5,6,0.000000,-216.516092
21,5,8,0.000000,-216.516092
21,5,10,0.000000,-216.516092
21,5,12,0.000000,-216.516092
21,5,14,0.000000,-216.516092
21,5,16,0.000000,-216.516092
21,5,18,0.000000,-216.516092
21,5,20,0.000000,-216.516092
21,5,22,0.000000,-216.516092
21,5,24,0.000000,-216.516092
21,5,26,0.000000,-216.516092
21,5,28,0.000000,-216.516092
21,5,30,0.000000,-216.516092
21,5,32,0.000000,-216.516092
21,5,34,0.000000,-216.516092
21,5,36,0.000000,-216.516092
21,5,38,0.000000,-216.516092
21,5,40,0.000000,-216.516092
21,5,42,0.000000,-216.516092
21,5,44,0.000000,-216.516092
21,5,46,0.000000,-216.516092
21,5,48,0.000000,-216.516092
21,5,50,0.000000,-216.516092
21,5,52,0.000000,-216.516092
21,5,54,0.000000,-216.516092
21,5,56,0.000000,-216.516092
21,5,58,0.000000,-216.516092
21,6,0,0.000000,-216.516092
21,6,2,0.000000,-216.516092
21,6,4,0.000000,-216.516092
21,6,6,0.000000,-216.516092
21,6,8,0.000000,-216.516092
21,6,10,0.000000,-216.516092
21,6,12,0.000000,-216.516092
21,6,14,0.000000,-216.516092
21,6,16,0.000000,-216.516092
21,6,18,0.000000,-216.516092
21,6,20,0.000000,-216.516092
21,6,22,0.000000,-216.516092
21,6,24,0.000000,-216.516092
21,6,26,0.000000,-216.516092
21,6,28,0.000000,-216.516092
21,6,30,0.000000,-216.516092
21,6,32,0.000000,-216.516092
21,6,34,0.000000,-216.516092
21,6,36,0.000000,-216.516092
21,6,38,0.000000,-216.516092
21,6,40,0.000000,-216.516092
21,6,42,0.000000,-216.516092
21,6,44,0.000000,-216.516092
21,6,46,0.000000,-216.516092
21,6,48,0.000000,-216.516092
21,6,50,0.000000,-216.516092
21,6,52,0.000000,-216.516092
21,6,54,0.000000,-216.516092
21,6,56,0.000000,-216.516092
21,6,58,0.000000,-216.516092
21,7,0,0.000000,-216.516092
21,7,2,0.000000,-216.516092
21,7,4,0.000000,-216.516092
21,7,6,0.000000,-216.516092
21,7,8,0.000000,-216.516092
21,7,10,0.000000,-216.516092
21,7,12,0.000000,-216.516092
21,7,14,0.000000,-216.516092
21,7,16,0.000000,-216.516092
21,7,18,0.000000,-216.516092
21,7,20,0.000000,-216.516092
21,7,22,0.000000,-216.516092
21,7,24,0.000000,-216.516092
21,7,26,0.000000,-216.516092
21,7,28,0.000000,-216.516092
21,7,30,0.000000,-216.516092
21,7,32,0.000000,-216.516092
21,7,34,0.000000,-216.516092
21,7,36,0.000000,-216.516092
21,7,38,0.000000,-216.516092
21,7,40,0.000000,-216.516092
21,7,42,0.000000,-216.516092
21,7,44,0.000000,-216.516092
21,7,46,0.000000,-216.516092
21,7,48,0.000000,-216.516092
21,7,50,0.000000,-216.516092
21,7,52,0.000000,-216.516092
21,7,54,0.000000,-216.516092
21,7,56,0.000000,-216.516092
21,7,58,0.000000,-216.516092
21,8,0,0.000000,-216.516092
21,8,2,0.000000,-216.516092
21,8,4,0.000000,-216.516092
21,8,6,0.000000,-216.516092
21,8,8,0.000000,-216.516092
21,8,10,0.000000,-216.516092
21,8,12,0.000000,-216.516092
21,8,14,0.000000,-216.516092
21,8,16,0.000000,-216.516092
21,8,18,0.000000,-216.516092
21,8,20,0.000000,-216.516092
21,8,22,0.000000,-216.516092
21,8,24,0.000000,-216.516092
21,8,26,0.000000,-216.516092
21,8,28,0.000000,-216.516092
21,8,30,0.000000,-216.516092
21,8,32,0.000000,-216.516092
21,8,34,0.000000,-216.516092
21,8,36,0.000000,-216.516092
21,8,38,0.000000,-216.516092
21,8,40,0.000000,-216.516092
21,8,42,0.000000,-216.516092
21,8,44,0.000000,-216.516092
21,8,46,0.000000,-216.516092
21,8,48,0.000000,-216.516092
21,8,50,0.000000,-216.516092
21,8,52,0.000000,-216.516092
21,8,54,0.000000,-216.516092
21,8,56,0.000000,-216.516092
21,8,58,0.000000,-216.516092
21,9,0,0.000000,-216.516092
21,9,2,0.000000,-216.516092
21,9,4,0.000000,-216.516092
21,9,6,0.000000,-216.516092
21,9,8,0.000000,-216.516092
21,9,10,0.000000,-216.516092
21,9,12,0.000000,-216.516092
21,9,14,0.000000,-216.516092
21,9,16,0.000000,-216.516092
21,9,18,0.000000,-216.516092
21,9,20,0.000000,-216.516092
21,9,22,0.000000,-216.516092
21,9,24,0.000000,-216.516092
21,9,26,0.000000,-216.516092
21,9,28,0.000000,-216.516092
21,9,30,0.000000,-216.516092
21,9,32,0.000000,-216.516092
21,9,34,0.000000,-216.516092
21,9,36,0.000000,-216.516092
21,9,38,0.000000,-216.516092
21,9,40,0.000000,-216.516092
21,9,42,0.000000,-216.516092
21,9,44,0.000000,-216.516092
21,9,46,0.000000,-216.516092
21,9,48,0.000000,-216.516092
21,9,50,0.000000,-216.516092
21,9,52,0.000000,-216.516092
21,9,54,0.000000,-216.516092
21,9,56,0.000000,-216.516092
21,9,58,0.000000,-216.516092
21,10,0,0.000000,-216.516092
21,10,2,0.000000,-216.516092
21,10,4,0.000000,-216.516092
21,10,6,0.000000,-216.516092
21,10,8,0.000000,-216.516092
21,10,10,0.000000,-216.516092
21,10,12,0.000000,-216.516092
21,10,14,0.000000,-216.516092
21,10,16,0.000000,-216.516092
21,10,18,0.000000,-216.516092
21,10,20,0.000000,-216.516092
21,10,22,0.000000,-216.516092
21,10,24,0.000000,-216.516092
21,10,26,0.000000,-216.516092
21,10,28,0.000000,-216.516092
21,10,30,0.000000,-216.516092
21,10,32,0.000000,-216.516092
21,10,34,0.000000,-216.516092
21,10,36,0.000000,-216.516092
21,10,38,0.000000,-216.516092
21,10,40,0.000000,-216.516092
21,10,42,0.000000,-216.516092
21,10,44,0.000000,-216.516092
21,10,46,0.000000,-216.516092
21,10,48,0.000000,-216.516092
21,10,50,0.000000,-216.516092
21,10,52,0.000000,-216.516092
21,10,54,0.000000,-216.516092
21,10,56,0.000000,-216.516092
21,10,58,0.000000,-216.516092
21,11,0,0.000000,-216.516092
21,11,2,0.000000,-216.516092
21,11,4,0.000000,-216.516092
21,11,6,0.000000,-216.516092
21,11,8,0.000000,-216.516092
21,11,10,0.000000,-216.516092
21,11,12,0.000000,-216.516092
21,11,14,0.000000,-216.516092
21,11,16,0.000000,-216.516092
21,11,18,0.000000,-216.516092
21,11,20,0.000000,-216.516092
21,11,22,0.000000,-216.516092
21,11,24,0.000000,-216.516092
21,11,26,0.000000,-216.516092
21,11,28,0.000000,-216.516092
21,11,30,0.000000,-216.516092
21,11,32,0.000000,-216.516092
21,11,34,0.000000,-216.516092
21,11,36,0.000000,-216.516092
21,11,38,0.000000,-216.516092
21,11,40,0.000000,-216.516092
21,11,42,0.000000,-216.516092
21,11,44,0.000000,-216.516092
21,11,46,0.000000,-216.516092
21,11,48,0.000000,-216.516092
21,11,50,0.000000,-216.516092
21,11,52,0.000000,-216.516092
21,11,54,0.000000,-216.516092
21,11,56,0.000000,-216.516092
21,11,58,0.000000,-216.516092
21,12,0,0.000000,-216.516092
21,12,2,0.000000,-216.516092
21,12,4,0.000000,-216.516092
21,12,6,0.000000,-216.516092
21,12,8,0.000000,-216.516092
21,12,10,0.000000,-216.516092
21,12,12,0.000000,-216.516092
21,12,14,0.000000,-216.516092
21,12,16,0.000000,-216.516092
21,12,18,0.000000,-216.516092
21,12,20,0.000000,-216.516092
21,12,22,0.000000,-216.516092
21,12,24,0.000000,-216.516092
21,12,26,0.000000,-216.516092
21,12,28,0.000000,-216.516092
21,12,30,0.000000,-216.516092
21,12,32,0.000000,-216.516092
21,12,34,0.000000,-216.516092
21,12,36,0.000000,-216.516092
21,12,38,0.000000,-216.516092
21,12,40,0.000000,-216.516092
21,12,42,0.000000,-216.516092
21,12,44,0.000000,-216.516092
21,12,46,0.000000,-216.516092
21,12,48,0.000000,-216.516092
21,12,50,0.000000,-216.516092
21,12,52,0.000000,-216.516092
21,12,54,0.000000,-216.516092
21,12,56,0.000000,-216.516092
21,12,58,0.000000,-216.516092
21,13,0,0.000000,-216.516092
21,13,2,0.000000,-216.516092
21,13,4,0.000000,-216.516092
21,13,6,0.000000,-216.516092
21,13,8,0.000000,-216.516092
21,13,10,0.000000,-216.516092
21,13,12,0.000000,-216.516092
21,13,14,0.000000,-216.516092
21,13,16,0.000000,-216.516092
21,13,18,0.000000,-216.516092
21,13,20,0.000000,-216.516092
21,13,22,0.000000,-216.516092
21,13,24,0.000000,-216.516092
21,13,26,0.000000,-216.516092
21,13,28,0.000000,-216.516092
21,13,30,0.000000,-216.516092
21,13,32,0.000000,-143.414310
21,13,34,0.000000,-132.383292
21,13,36,0.000000,-141.136810
21,13,38,0.000000,-135.248746
21,13,40,0.000000,-135.401814
21,13,42,0.000000,-132.797690
21,13,44,0.000000,-139.970943
21,13,46,0.000000,-127.131089
21,13,48,0.000000,-135.216337
21,13,50,0.000000,-129.924294
21,13,52,0.000000,-132.737100
21,13,54,0.000000,-132.548851
21,13,56,0.000000,-135.147945
21,13,58,0.000000,-133.995430
21,14,0,0.000000,-131.142847
21,14,2,0.000000,-130.129112
21,14,4,0.000000,-142.758627
21,14,6,0.000000,-130.341380
21,14,8,0.000000,-134.254015
21,14,10,0.000000,-130.404589
21,14,12,0.000000,-130.202864
21,14,14,0.000000,-135.214482
21,14,16,0.000000,-134.646184
21,14,18,0.000000,-128.096102
21,14,20,0.000000,-141.252061
21,14,22,0.000000,-139.138155
21,14,24,0.000000,-135.780994
21,14,26,0.000000,-145.394201
21,14,28,0.000000,-146.309743
21,14,30,0.000000,-129.997379
21,14,32,0.000000,-132.579257
21,14,34,0.000000,-138.281659
21,14,36,0.000000,-128.164075
21,14,38,0.000000,-135.500100
21,14,40,0.000000,-137.578704
21,14,42,0.000000,-130.632791
21,14,44,0.000000,-133.414284
21,14,46,0.000000,-131.111857
21,14,48,0.000000,-144.191103
21,14,50,0.000000,-140.447489
21,14,52,0.000000,-131.283702
21,14,54,0.000000,-130.944740
21,14,56,0.000000,-132.552538
21,14,58,0.000000,-133.794697
21,15,0,0.000000,-134.101471
21,15,2,0.000000,-139.959512
21,15,4,0.000000,-134.623699
21,15,6,0.000000,-128.744361
21,15,8,0.000000,-134.049742
21,15,10,0.000000,-137.581465
21,15,12,0.000000,-132.343266
21,15,14,0.000000,-125.102724
21,15,16,0.000000,-130.005566
21,15,18,0.000000,-129.189783
21,15,20,0.000000,-134.753986
21,15,22,0.000000,-130.245928
21,15,24,0.000000,-134.908424
21,15,26,0.000000,-144.544022
21,15,28,0.000000,-128.759020
21,15,30,0.000000,-133.041481
21,15,32,0.000000,-132.831128
21,15,34,0.000000,-127.855553
21,15,36,0.000000,-136.806349
21,15,38,0.000000,-134.454972
21,15,40,0.000000,-128.132458
21,15,42,0.000000,-144.036620
21,15,44,0.000000,-141.279148
21,15,46,0.000000,-134.953181
21,15,48,0.000000,-138.518819
21,15,50,0.000000,-128.167810
21,15,52,0.000000,-128.074946
21,15,54,0.000000,-128.057086
21,15,56,0.000000,-134.414943
21,15,58,0.000000,-136.204204
21,16,0,0.000000,-136.047073
21,16,2,0.000000,-130.411476
21,16,4,0.000000,-147.206993
21,16,6,0.000000,-137.549268
21,16,8,0.000000,-148.765621
21,16,10,0.000000,-140.280679
21,16,12,0.000000,-137.783630
21,16,14,0.000000,-130.678869
21,16,16,0.000000,-135.461917
21,16,18,0.000000,-131.593694
21,16,20,0.000000,-128.175581
21,16,22,0.000000,-140.025156
21,16,24,0.000000,-139.111173
21,16,26,0.000000,-126.261886
21,16,28,0.000000,-125.804970
21,16,30,0.000000,-127.392718
21,16,32,0.000000,-142.853014
21,16,34,0.000000,-127.161825
21,16,36,0.000000,-136.608382
21,16,38,0.000000,-136.542368
21,16,40,0.000000,-139.184597
21,16,42,0.000000,-132.616830
21,16,44,0.000000,-136.681828
21,16,46,0.000000,-144.225138
21,16,48,0.000000,-143.540229
21,16,50,0.000000,-133.246938
21,16,52,0.000000,-138.614621
21,16,54,0.000000,-126.160241
21,16,56,0.000000,-137.732381
21,16,58,0.000000,-130.787702
21,17,0,0.000000,-125.994198
21,17,2,0.000000,-126.159942
21,17,4,0.000000,-137.117591
21,17,6,0.000000,-125.404608
21,17,8,0.000000,-132.469853
21,17,10,0.000000,-131.173242
21,17,12,0.000000,-132.347065
21,17,14,0.000000,-125.401946
21,17,16,0.000000,-123.571002
21,17,18,0.000000,-136.394745
21,17,20,0.000000,-130.240333
21,17,22,0.000000,-126.019076
21,17,24,0.000000,-129.045912
21,17,26,0.000000,-133.593624
21,17,28,0.000000,-133.661180
21,17,30,0.000000,-130.913345
21,17,32,0.000000,-130.929694
21,17,34,0.000000,-132.280389
21,17,36,0.000000,-127.429179
21,17,38,0.000000,-140.980948
21,17,40,0.000000,-127.476519
21,17,42,0.000000,-133.527596
21,17,44,0.000000,-136.521279
21,17,46,0.000000,-145.867962
21,17,48,0.000000,-133.633555
21,17,50,0.000000,-130.052816
21,17,52,0.000000,-133.845348
21,17,54,0.000000,-131.277302
21,17,56,0.000000,-131.102204
21,17,58,0.000000,-122.598755
21,18,0,0.000000,-146.637313
21,18,2,0.000000,-135.801371
21,18,4,0.000000,-140.331244
21,18,6,0.000000,-124.997274
21,18,8,0.000000,-138.492430
21,18,10,0.000000,-131.014393
21,18,12,0.000000,-133.943049
21,18,14,0.000000,-135.314130
21,18,16,0.000000,-147.218968
21,18,18,0.000000,-131.814705
21,18,20,0.000000,-131.399349
21,18,22,0.000000,-129.467993
21,18,24,0.000000,-141.260520
21,18,26,0.000000,-133.807878
21,18,28,0.000000,-140.811283
21,18,30,0.000000,-129.704105
21,18,32,0.000000,-131.562820
21,18,34,0.000000,-140.934053
21,18,36,0.000000,-137.992387
21,18,38,0.000000,-130.204728
21,18,40,0.000000,-124.600026
21,18,42,0.000000,-128.981195
21,18,44,0.000000,-132.601499
21,18,46,0.000000,-137.627290
21,18,48,0.000000,-141.487936
21,18,50,0.000000,-125.380174
21,18,52,0.000000,-134.042841
21,18,54,0.000000,-134.994824
21,18,56,0.000000,-130.902384
21,18,58,0.000000,-134.133028
21,19,0,0.000000,-129.982297
21,19,2,0.000000,-138.668676
21,19,4,0.000000,-136.428655
21,19,6,0.000000,-141.969032
21,19,8,0.000000,-137.548787
21,19,10,0.000000,-131.182575
21,19,12,0.000000,-127.158757
21,19,14,0.000000,-132.844069
21,19,16,0.000000,-140.937123
21,19,18,0.000000,-134.357523
21,19,20,0.000000,-131.957420
21,19,22,0.000000,-130.316135
21,19,24,0.000000,-126.251400
21,19,26,0.000000,-141.443580
21,19,28,0.000000,-133.876068
21,19,30,0.000000,-135.073142
21,19,32,0.000000,-132.103243
21,19,34,0.000000,-130.795549
21,19,36,0.000000,-131.053462
21,19,38,0.000000,-128.592400
21,19,40,0.000000,-125.982222
21,19,42,0.000000,-132.418970
21,19,44,0.000000,-131.247343
21,19,46,0.000000,-143.822714
21,19,48,0.000000,-140.420709
21,19,50,0.000000,-129.883704
21,19,52,0.000000,-130.496651
21,19,54,0.000000,-143.197036
21,19,56,0.000000,-130.675739
21,19,58,0.000000,-133.585654
21,20,0,0.000000,-126.000205
21,20,2,0.000000,-134.481013
21,20,4,0.000000,-131.894692
21,20,6,0.000000,-128.751162
21,20,8,0.000000,-127.451305
21,20,10,0.000000,-130.973903
21,20,12,0.000000,-135.232626
21,20,14,0.000000,-125.964226
21,20,16,0.000000,-138.125722
21,20,18,0.000000,-133.582786
21,20,20,0.000000,-126.677911
21,20,22,0.000000,-143.056468
21,20,24,0.000000,-140.652735
21,20,26,0.000000,-133.987267
21,20,28,0.000000,-129.077355
21,20,30,0.000000,-132.630871
21,20,32,0.000000,-170.258110
21,20,34,0.000000,-142.702402
21,20,36,0.000000,-137.028993
21,20,38,0.000000,-127.695448
21,20,40,0.000000,-144.687308
21,20,42,0.000000,-137.992021
21,20,44,0.000000,-133.157347
21,20,46,0.000000,-138.797114
21,20,48,0.000000,-131.460356
21,20,50,0.000000,-130.170478
21,20,52,0.000000,-131.457489
21,20,54,0.000000,-130.317149
21,20,56,0.000000,-134.174913
21,20,58,0.000000,-128.971180
21,21,0,0.000000,-134.394218
21,21,2,0.000000,-126.867249
21,21,4,0.000000,-134.744524
21,21,6,0.000000,-131.452811
21,21,8,0.000000,-142.407720
21,21,10,0.000000,-132.778520
21,21,12,0.000000,-130.626869
21,21,14,0.000000,-130.091362
21,21,16,0.000000,-137.000634
21,21,18,0.000000,-131.099624
21,21,20,0.000000,-129.534435
21,21,22,0.000000,-128.459331
21,21,24,0.000000,-129.451232
21,21,26,0.000000,-135.026026
21,21,28,0.000000,-129.217985
21,21,30,0.000000,-133.077608
21,21,32,0.000000,-141.142124
21,21,34,0.000000,-133.183400
21,21,36,0.000000,-131.844532
21,21,38,0.000000,-133.208703
21,21,40,0.000000,-127.485982
21,21,42,0.000000,-133.506927
21,21,44,0.000000,-137.394534
21,21,46,0.000000,-128.766665
21,21,48,0.000000,-135.616153
21,21,50,0.000000,-128.528146
21,21,52,0.000000,-141.925507
21,21,54,0.000000,-129.593951
21,21,56,0.000000,-132.311630
21,21,58,0.000000,-130.679295
21,22,0,0.000000,-132.153829
21,22,2,0.000000,-152.000758
21,22,4,0.000000,-131.253640
21,22,6,0.000000,-130.705613
21,22,8,0.000000,-133.397685
21,22,10,0.000000,-135.011512
21,22,12,0.000000,-136.665666
21,22,14,0.000000,-132.996353
21,22,16,0.000000,-136.278352
21,22,18,0.000000,-126.654495
21,22,20,0.000000,-136.883971
21,22,22,0.000000,-157.370866
21,22,24,0.000000,-135.607161
21,22,26,0.000000,-137.794718
21,22,28,0.000000,-137.405597
21,22,30,0.000000,-132.405446
21,22,32,0.000000,-135.507027
21,22,34,0.000000,-123.923337
21,22,36,0.000000,-129.671855
21,22,38,0.000000,-124.990444
21,22,40,0.000000,-140.610265
21,22,42,0.000000,-132.101468
21,22,44,0.000000,-129.913827
21,22,46,0.000000,-135.827562
21,22,48,0.000000,-128.641413
21,22,50,0.000000,-133.349402
21,22,52,0.000000,-127.653680
21,22,54,0.000000,-128.053879
21,22,56,0.000000,-149.826817
21,22,58,0.000000,-141.757170
21,23,0,0.000000,-135.989710
21,23,2,0.000000,-125.057635
21,23,4,0.000000,-132.010804
21,23,6,0.000000,-137.806155
21,23,8,0.000000,-144.158551
21,23,10,0.000000,-131.057659
21,23,12,0.000000,-133.984834
21,23,14,0.000000,-147.373961
21,23,16,0.000000,-134.737168
21,23,18,0.000000,-145.562782
21,23,20,0.000000,-134.293181
21,23,22,0.000000,-131.295608
21,23,24,0.000000,-129.655040
21,23,26,0.000000,-125.463575
21,23,28,0.000000,-147.177853
21,23,30,0.000000,-126.927356
21,23,32,0.000000,-125.460900
21,23,34,0.000000,-125.048225
21,23,36,0.000000,-148.240350
21,23,38,0.000000,-136.348446
21,23,40,0.000000,-143.262971
21,23,42,0.000000,-131.863723
21,23,44,0.000000,-143.796983
21,23,46,0.000000,-134.986338
21,23,48,0.000000,-136.857358
21,23,50,0.000000,-131.641118
21,23,52,0.000000,-130.698245
21,23,54,0.000000,-139.072284
21,23,56,0.000000,-139.606659
21,23,58,0.000000,-135.262520
21,24,0,0.000000,-141.614657
21,24,2,0.000000,-143.393390
21,24,4,0.000000,-127.977746
21,24,6,0.000000,-144.607916
21,24,8,0.000000,-139.456716
21,24,10,0.000000,-136.483776
21,24,12,0.000000,-125.132607
21,24,14,0.000000,-131.868433
21,24,16,0.000000,-131.504121
21,24,18,0.000000,-137.622532
21,24,20,0.000000,-131.773407
21,24,22,0.000000,-132.033623
21,24,24,0.000000,-125.455483
21,24,26,0.000000,-132.619642
21,24,28,0.000000,-129.498039
21,24,30,0.000000,-133.278903
21,24,32,0.000000,-131.290354
21,24,34,0.000000,-136.123975
21,24,36,0.000000,-127.736037
21,24,38,0.000000,-135.650637
21,24,40,0.000000,-132.287127
21,24,42,0.000000,-131.072259
21,24,44,0.000000,-133.622345
21,24,46,0.000000,-127.071559
21,24,48,0.000000,-132.284145
21,24,50,0.000000,-130.749438
21,24,52,0.000000,-131.774591
21,24,54,0.000000,-127.808426
21,24,56,0.000000,-131.787800
21,24,58,0.000000,-141.405716
21,25,0,0.000000,-134.416228
21,25,2,0.000000,-135.519375
21,25,4,0.000000,-134.360493
21,25,6,0.000000,-145.532892
21,25,8,0.000000,-142.094326
21,25,10,0.000000,-134.258993
21,25,12,0.000000,-130.507883
21,25,14,0.000000,-130.068199
21,25,16,0.000000,-141.689968
21,25,18,0.000000,-126.632643
21,25,20,0.000000,-131.333461
21,25,22,0.000000,-136.514447
21,25,24,0.000000,-147.200748
21,25,26,0.000000,-140.174067
21,25,28,0.000000,-127.811269
21,25,30,0.000000,-149.785703
21,25,32,0.000000,-150.592538
21,25,34,0.000000,-126.905603
21,25,36,0.000000,-127.268594
21,25,38,0.000000,-126.176401
21,25,40,0.000000,-129.948106
21,25,42,0.000000,-128.629402
21,25,44,0.000000,-132.991520
21,25,46,0.000000,-139.345370
21,25,48,0.000000,-140.062340
21,25,50,0.000000,-133.640822
21,25,52,0.000000,-141.460410
21,25,54,0.000000,-126.645671
21,25,56,0.000000,-136.826244
21,25,58,0.000000,-137.165888
21,26,0,0.000000,-138.180716
21,26,2,0.000000,-129.752756
21,26,4,0.000000,-127.931976
21,26,6,0.000000,-128.708605
21,26,8,0.000000,-126.300179
21,26,10,0.000000,-127.930208
21,26,12,0.000000,-140.274302
21,26,14,0.000000,-141.879365
21,26,16,0.000000,-137.067487
21,26,18,0.000000,-130.648798
21,26,20,0.000000,-130.625259
21,26,22,0.000000,-127.589023
21,26,24,0.000000,-134.918482
21,26,26,0.000000,-130.882262
21,26,28,0.000000,-134.560122
21,26,30,0.000000,-139.051943
21,26,32,0.000000,-125.529798
21,26,34,0.000000,-125.224043
21,26,36,0.000000,-132.722012
21,26,38,0.000000,-140.757893
21,26,40,0.000000,-134.855062
21,26,42,0.000000,-139.238251
21,26,44,0.000000,-134.727253
21,26,46,0.000000,-130.821324
21,26,48,0.000000,-131.775797
21,26,50,0.000000,-130.905564
21,26,52,0.000000,-128.081787
21,26,54,0.000000,-135.507970
21,26,56,0.000000,-139.347222
21,26,58,0.000000,-132.101120
21,27,0,0.000000,-125.242366
21,27,2,0.000000,-127.760248
21,27,4,0.000000,-123.097077
21,27,6,0.000000,-129.038273
21,27,8,0.000000,-135.027201
21,27,10,0.000000,-134.763799
21,27,12,0.000000,-130.906562
21,27,14,0.000000,-137.244499
21,27,16,0.000000,-129.573944
21,27,18,0.000000,-137.523987
21,27,20,0.000000,-130.871436
21,27,22,0.000000,-126.860059
