hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-216.345540
21,0,2,0.000000,-216.345540
21,0,4,0.000000,-216.345540
21,0,6,0.000000,-216.345540
21,0,8,0.000000,-216.345540
21,0,10,0.000000,-216.345540
21,0,12,0.000000,-216.345540
21,0,14,0.000000,-216.345540
21,0,16,0.000000,-216.345540
21,0,18,0.000000,-216.345540
21,0,20,0.000000,-216.345540
21,0,22,0.000000,-216.345540
21,0,24,0.000000,-216.345540
21,0,26,0.000000,-216.345540
21,0,28,0.000000,-216.345540
21,0,30,0.000000,-216.345540
21,0,32,0.000000,-216.345540
21,0,34,0.000000,-216.345540
21,0,36,0.000000,-216.345540
21,0,38,0.000000,-216.345540
21,0,40,0.000000,-216.345540
21,0,42,0.000000,-216.345540
21,0,44,0.000000,-216.345540
21,0,46,0.000000,-216.345540
21,0,48,0.000000,-216.345540
21,0,50,0.000000,-216.345540
21,0,52,0.000000,-216.345540
21,0,54,0.000000,-216.345540
21,0,56,0.000000,-216.345540
21,0,58,0.000000,-216.345540
21,1,0,0.000000,-216.345540
21,1,2,0.000000,-216.345540
21,1,4,0.000000,-216.345540
21,1,6,0.000000,-216.345540
21,1,8,0.000000,-216.345540
21,1,10,0.000000,-216.345540
21,1,12,0.000000,-216.345540
21,1,14,0.000000,-216.345540
21,1,16,0.000000,-216.345540
21,1,18,0.000000,-216.345540
21,1,20,0.000000,-216.345540
21,1,22,0.000000,-216.345540
21,1,24,0.000000,-216.345540
21,1,26,0.000000,-216.345540
21,1,28,0.000000,-216.345540
21,1,30,0.000000,-216.345540
21,1,32,0.000000,-216.345540
21,1,34,0.000000,-216.345540
21,1,36,0.000000,-216.345540
21,1,38,0.000000,-216.345540
21,1,40,0.000000,-216.345540
21,1,42,0.000000,-216.345540
21,1,44,0.000000,-216.345540
21,1,46,0.000000,-216.345540
21,1,48,0.000000,-216.345540
21,1,50,0.000000,-216.345540
21,1,52,0.000000,-216.345540
21,1,54,0.000000,-216.345540
21,1,56,0.000000,-216.345540
21,1,58,0.000000,-216.345540
21,2,0,0.000000,-216.345540
21,2,2,0.000000,-216.345540
21,2,4,0.000000,-216.345540
21,2,6,0.000000,-216.345540
21,2,8,0.000000,-216.345540
21,2,10,0.000000,-216.345540
21,2,12,0.000000,-216.345540
21,2,14,0.000000,-216.345540
21,2,16,0.000000,-216.345540
21,2,18,0.000000,-216.345540
21,2,20,0.000000,-216.345540
21,2,22,0.000000,-216.345540
21,2,24,0.000000,-216.345540
21,2,26,0.000000,-216.345540
21,2,28,0.000000,-216.345540
21,2,30,0.000000,-216.345540
21,2,32,0.000000,-216.345540
21,2,34,0.000000,-216.345540
21,2,36,0.000000,-216.345540
21,2,38,0.000000,-216.345540
21,2,40,0.000000,-216.345540
21,2,42,0.000000,-216.345540
21,2,44,0.000000,-216.345540
21,2,46,0.000000,-216.345540
21,2,48,0.000000,-216.345540
21,2,50,0.000000,-216.345540
21,2,52,0.000000,-216.345540
21,2,54,0.000000,-216.345540
21,2,56,0.000000,-216.345540
21,2,58,0.000000,-216.345540
21,3,0,0.000000,-216.345540
21,3,2,0.000000,-216.345540
21,3,4,0.000000,-216.345540
21,3,6,0.000000,-216.345540
21,3,8,0.000000,-216.345540
21,3,10,0.000000,-216.345540
21,3,12,0.000000,-216.345540
21,3,14,0.000000,-216.345540
21,3,16,0.000000,-216.345540
21,3,18,0.000000,-216.345540
21,3,20,0.000000,-216.345540
21,3,22,0.000000,-216.345540
21,3,24,0.000000,-216.345540
21,3,26,0.000000,-216.345540
21,3,28,0.000000,-216.345540
21,3,30,0.000000,-216.345540
21,3,32,0.000000,-216.345540
21,3,34,0.000000,-216.345540
21,3,36,0.000000,-216.345540
21,3,38,0.000000,-216.345540
21,3,40,0.000000,-216.345540
21,3,42,0.000000,-216.345540
21,3,44,0.000000,-216.345540
21,3,46,0.000000,-216.345540
21,3,48,0.000000,-216.345540
21,3,50,0.000000,-216.345540
21,3,52,0.000000,-216.345540
21,3,54,0.000000,-216.345540
21,3,56,0.000000,-216.345540
21,3,58,0.000000,-216.345540
21,4,0,0.000000,-216.345540
21,4,2,0.000000,-216.345540
21,4,4,0.000000,-216.345540
21,4,6,0.000000,-216.345540
21,4,8,0.000000,-216.345540
21,4,10,0.000000,-216.345540
21,4,12,0.000000,-216.345540
21,4,14,0.000000,-216.345540
21,4,16,0.000000,-216.345540
21,4,18,0.000000,-216.345540
21,4,20,0.000000,-216.345540
21,4,22,0.000000,-216.345540
21,4,24,0.000000,-216.345540
21,4,26,0.000000,-216.345540
21,4,28,0.000000,-216.345540
21,4,30,0.000000,-216.345540
21,4,32,0.000000,-216.345540
21,4,34,0.000000,-216.345540
21,4,36,0.000000,-216.345540
21,4,38,0.000000,-216.345540
21,4,40,0.000000,-216.345540
21,4,42,0.000000,-216.345540
21,4,44,0.000000,-216.345540
21,4,46,0.000000,-216.345540
21,4,48,0.000000,-216.345540
21,4,50,0.000000,-216.345540
21,4,52,0.000000,-216.345540
21,4,54,0.000000,-216.345540
21,4,56,0.000000,-216.345540
21,4,58,0.000000,-216.345540
21,5,0,0.000000,-216.345540
21,5,2,0.000000,-216.345540
21,5,4,0.000000,-216.345540
21,5,6,0.000000,-216.345540
21,5,8,0.000000,-216.345540
21,5,10,0.000000,-216.345540
21,5,12,0.000000,-216.345540
21,5,14,0.000000,-216.345540
21,5,16,0.000000,-216.345540
21,5,18,0.000000,-216.345540
21,5,20,0.000000,-216.345540
21,5,22,0.000000,-216.345540
21,5,24,0.000000,-216.345540
21,5,26,0.000000,-216.345540
21,5,28,0.000000,-216.345540
21,5,30,0.000000,-216.345540
21,5,32,0.000000,-216.345540
21,5,34,0.000000,-216.345540
21,5,36,0.000000,-216.345540
21,5,38,0.000000,-216.345540
21,5,40,0.000000,-216.345540
21,5,42,0.000000,-216.345540
21,5,44,0.000000,-216.345540
21,5,46,0.000000,-216.345540
21,5,48,0.000000,-216.345540
21,5,50,0.000000,-216.345540
21,5,52,0.000000,-216.345540
21,5,54,0.000000,-216.345540
21,5,56,0.000000,-216.345540
21,5,58,0.000000,-216.345540
21,6,0,0.000000,-216.345540
21,6,2,0.000000,-216.345540
21,6,4,0.000000,-216.345540
21,6,6,0.000000,-216.345540
21,6,8,0.000000,-216.345540
21,6,10,0.000000,-216.345540
21,6,12,0.000000,-216.345540
21,6,14,0.000000,-216.345540
21,6,16,0.000000,-216.345540
21,6,18,0.000000,-216.345540
21,6,20,0.000000,-216.345540
21,6,22,0.000000,-216.345540
21,6,24,0.000000,-216.345540
21,6,26,0.000000,-216.345540
21,6,28,0.000000,-216.345540
21,6,30,0.000000,-216.345540
21,6,32,0.000000,-216.345540
21,6,34,0.000000,-216.345540
21,6,36,0.000000,-216.345540
21,6,38,0.000000,-216.345540
21,6,40,0.000000,-216.345540
21,6,42,0.000000,-216.345540
21,6,44,0.000000,-216.345540
21,6,46,0.000000,-216.345540
21,6,48,0.000000,-216.345540
21,6,50,0.000000,-216.345540
21,6,52,0.000000,-216.345540
21,6,54,0.000000,-216.345540
21,6,56,0.000000,-216.345540
21,6,58,0.000000,-216.345540
21,7,0,0.000000,-216.345540
21,7,2,0.000000,-216.345540
21,7,4,0.000000,-216.345540
21,7,6,0.000000,-216.345540
21,7,8,0.000000,-216.345540
21,7,10,0.000000,-216.345540
21,7,12,0.000000,-216.345540
21,7,14,0.000000,-216.345540
21,7,16,0.000000,-216.345540
21,7,18,0.000000,-216.345540
21,7,20,0.000000,-216.345540
21,7,22,0.000000,-216.345540
21,7,24,0.000000,-216.345540
21,7,26,0.000000,-216.345540
21,7,28,0.000000,-216.345540
21,7,30,0.000000,-216.345540
21,7,32,0.000000,-216.345540
21,7,34,0.000000,-216.345540
21,7,36,0.000000,-216.345540
21,7,38,0.000000,-216.345540
21,7,40,0.000000,-216.345540
21,7,42,0.000000,-216.345540
21,7,44,0.000000,-216.345540
21,7,46,0.000000,-216.345540
21,7,48,0.000000,-216.345540
21,7,50,0.000000,-216.345540
21,7,52,0.000000,-216.345540
21,7,54,0.000000,-216.345540
21,7,56,0.000000,-216.345540
21,7,58,0.000000,-216.345540
21,8,0,0.000000,-216.345540
21,8,2,0.000000,-216.345540
21,8,4,0.000000,-216.345540
21,8,6,0.000000,-216.345540
21,8,8,0.000000,-216.345540
21,8,10,0.000000,-216.345540
21,8,12,0.000000,-216.345540
21,8,14,0.000000,-216.345540
21,8,16,0.000000,-216.345540
21,8,18,0.000000,-216.345540
21,8,20,0.000000,-216.345540
21,8,22,0.000000,-216.345540
21,8,24,0.000000,-216.345540
21,8,26,0.000000,-216.345540
21,8,28,0.000000,-216.345540
21,8,30,0.000000,-216.345540
21,8,32,0.000000,-216.345540
21,8,34,0.000000,-216.345540
21,8,36,0.000000,-216.345540
21,8,38,0.000000,-216.345540
21,8,40,0.000000,-216.345540
21,8,42,0.000000,-216.345540
21,8,44,0.000000,-216.345540
21,8,46,0.000000,-216.345540
21,8,48,0.000000,-216.345540
21,8,50,0.000000,-216.345540
21,8,52,0.000000,-216.345540
21,8,54,0.000000,-216.345540
21,8,56,0.000000,-216.345540
21,8,58,0.000000,-216.345540
21,9,0,0.000000,-216.345540
21,9,2,0.000000,-216.345540
21,9,4,0.000000,-216.345540
21,9,6,0.000000,-216.345540
21,9,8,0.000000,-216.345540
21,9,10,0.000000,-216.345540
21,9,12,0.000000,-216.345540
21,9,14,0.000000,-216.345540
21,9,16,0.000000,-216.345540
21,9,18,0.000000,-216.345540
21,9,20,0.000000,-216.345540
21,9,22,0.000000,-216.345540
21,9,24,0.000000,-216.345540
21,9,26,0.000000,-216.345540
21,9,28,0.000000,-216.345540
21,9,30,0.000000,-216.345540
21,9,32,0.000000,-216.345540
21,9,34,0.000000,-216.345540
21,9,36,0.000000,-216.345540
21,9,38,0.000000,-216.345540
21,9,40,0.000000,-216.345540
21,9,42,0.000000,-216.345540
21,9,44,0.000000,-216.345540
21,9,46,0.000000,-216.345540
21,9,48,0.000000,-216.345540
21,9,50,0.000000,-216.345540
21,9,52,0.000000,-216.345540
21,9,54,0.000000,-216.345540
21,9,56,0.000000,-216.345540
21,9,58,0.000000,-216.345540
21,10,0,0.000000,-216.345540
21,10,2,0.000000,-216.345540
21,10,4,0.000000,-216.345540
21,10,6,0.000000,-216.345540
21,10,8,0.000000,-216.345540
21,10,10,0.000000,-216.345540
21,10,12,0.000000,-216.345540
21,10,14,0.000000,-216.345540
21,10,16,0.000000,-216.345540
21,10,18,0.000000,-216.345540
21,10,20,0.000000,-216.345540
21,10,22,0.000000,-216.345540
21,10,24,0.000000,-216.345540
21,10,26,0.000000,-216.345540
21,10,28,0.000000,-216.345540
21,10,30,0.000000,-216.345540
21,10,32,0.000000,-216.345540
21,10,34,0.000000,-216.345540
21,10,36,0.000000,-216.345540
21,10,38,0.000000,-216.345540
21,10,40,0.000000,-216.345540
21,10,42,0.000000,-216.345540
21,10,44,0.000000,-216.345540
21,10,46,0.000000,-216.345540
21,10,48,0.000000,-216.345540
21,10,50,0.000000,-216.345540
21,10,52,0.000000,-216.345540
21,10,54,0.000000,-216.345540
21,10,56,0.000000,-216.345540
21,10,58,0.000000,-216.345540
21,11,0,0.000000,-216.345540
21,11,2,0.000000,-216.345540
21,11,4,0.000000,-216.345540
21,11,6,0.000000,-216.345540
21,11,8,0.000000,-216.345540
21,11,10,0.000000,-216.345540
21,11,12,0.000000,-216.345540
21,11,14,0.000000,-216.345540
21,11,16,0.000000,-216.345540
21,11,18,0.000000,-216.345540
21,11,20,0.000000,-216.345540
21,11,22,0.000000,-216.345540
21,11,24,0.000000,-216.345540
21,11,26,0.000000,-216.345540
21,11,28,0.000000,-216.345540
21,11,30,0.000000,-216.345540
21,11,32,0.000000,-216.345540
21,11,34,0.000000,-216.345540
21,11,36,0.000000,-216.345540
21,11,38,0.000000,-216.345540
21,11,40,0.000000,-216.345540
21,11,42,0.000000,-216.345540
21,11,44,0.000000,-216.345540
21,11,46,0.000000,-216.345540
21,11,48,0.000000,-216.345540
21,11,50,0.000000,-216.345540
21,11,52,0.000000,-216.345540
21,11,54,0.000000,-216.345540
21,11,56,0.000000,-216.345540
21,11,58,0.000000,-216.345540
21,12,0,0.000000,-216.345540
21,12,2,0.000000,-216.345540
21,12,4,0.000000,-216.345540
21,12,6,0.000000,-216.345540
21,12,8,0.000000,-216.345540
21,12,10,0.000000,-216.345540
21,12,12,0.000000,-216.345540
21,12,14,0.000000,-216.345540
21,12,16,0.000000,-216.345540
21,12,18,0.000000,-216.345540
21,12,20,0.000000,-216.345540
21,12,22,0.000000,-216.345540
21,12,24,0.000000,-216.345540
21,12,26,0.000000,-216.345540
21,12,28,0.000000,-216.345540
21,12,30,0.000000,-216.345540
21,12,32,0.000000,-216.345540
21,12,34,0.000000,-216.345540
21,12,36,0.000000,-216.345540
21,12,38,0.000000,-216.345540
21,12,40,0.000000,-216.345540
21,12,42,0.000000,-216.345540
21,12,44,0.000000,-216.345540
21,12,46,0.000000,-216.345540
21,12,48,0.000000,-216.345540
21,12,50,0.000000,-216.345540
21,12,52,0.000000,-216.345540
21,12,54,0.000000,-216.345540
21,12,56,0.000000,-216.345540
21,12,58,0.000000,-216.345540
21,13,0,0.000000,-216.345540
21,13,2,0.000000,-216.345540
21,13,4,0.000000,-216.345540
21,13,6,0.000000,-216.345540
21,13,8,0.000000,-216.345540
21,13,10,0.000000,-216.345540
21,13,12,0.000000,-216.345540
21,13,14,0.000000,-216.345540
21,13,16,0.000000,-216.345540
21,13,18,0.000000,-216.345540
21,13,20,0.000000,-216.345540
21,13,22,0.000000,-216.345540
21,13,24,0.000000,-216.345540
21,13,26,0.000000,-216.345540
21,13,28,0.000000,-216.345540
21,13,30,0.000000,-216.345540
21,13,32,0.000000,-128.904480
21,13,34,0.000000,-131.189909
21,13,36,0.000000,-129.912756
21,13,38,0.000000,-126.640874
21,13,40,0.000000,-136.446037
21,13,42,0.000000,-141.283866
21,13,44,0.000000,-133.390637
21,13,46,0.000000,-131.537463
21,13,48,0.000000,-148.875504
21,13,50,0.000000,-127.805286
21,13,52,0.000000,-127.862606
21,13,54,0.000000,-136.295305
21,13,56,0.000000,-141.336296
21,13,58,0.000000,-146.780059
21,14,0,0.000000,-129.366264
21,14,2,0.000000,-127.884875
21,14,4,0.000000,-134.519286
21,14,6,0.000000,-131.205148
21,14,8,0.000000,-129.023260
21,14,10,0.000000,-126.431175
21,14,12,0.000000,-135.061869
21,14,14,0.000000,-140.009966
21,14,16,0.000000,-128.611268
21,14,18,0.000000,-133.014469
21,14,20,0.000000,-130.261924
21,14,22,0.000000,-131.540610
21,14,24,0.000000,-137.999554
21,14,26,0.000000,-136.838450
21,14,28,0.000000,-137.254693
21,14,30,0.000000,-133.289672
21,14,32,0.000000,-130.870129
21,14,34,0.000000,-137.218572
21,14,36,0.000000,-129.336007
21,14,38,0.000000,-127.352190
21,14,40,0.000000,-131.384287
21,14,42,0.000000,-133.856770
21,14,44,0.000000,-129.936611
21,14,46,0.000000,-136.601037
21,14,48,0.000000,-128.084233
21,14,50,0.000000,-134.208606
21,14,52,0.000000,-128.573538
21,14,54,0.000000,-134.458516
21,14,56,0.000000,-131.044171
21,14,58,0.000000,-128.639002
21,15,0,0.000000,-127.741970
21,15,2,0.000000,-130.163546
21,15,4,0.000000,-131.792552
21,15,6,0.000000,-134.366470
21,15,8,0.000000,-149.719827
21,15,10,0.000000,-134.775051
21,15,12,0.000000,-131.733347
21,15,14,0.000000,-128.870827
21,15,16,0.000000,-147.731868
21,15,18,0.000000,-136.012095
21,15,20,0.000000,-135.876037
21,15,22,0.000000,-131.429474
21,15,24,0.000000,-145.659370
21,15,26,0.000000,-136.636492
21,15,28,0.000000,-137.323977
21,15,30,0.000000,-134.144181
21,15,32,0.000000,-131.016805
21,15,34,0.000000,-126.630976
21,15,36,0.000000,-129.074372
21,15,38,0.000000,-134.039079
21,15,40,0.000000,-127.471501
21,15,42,0.000000,-141.021738
21,15,44,0.000000,-134.278389
21,15,46,0.000000,-132.672545
21,15,48,0.000000,-127.162908
21,15,50,0.000000,-126.559896
21,15,52,0.000000,-126.977371
21,15,54,0.000000,-139.333087
21,15,56,0.000000,-129.401138
21,15,58,0.000000,-132.763489
21,16,0,0.000000,-134.288826
21,16,2,0.000000,-128.792943
21,16,4,0.000000,-129.478488
21,16,6,0.000000,-127.103009
21,16,8,0.000000,-132.080714
21,16,10,0.000000,-144.114856
21,16,12,0.000000,-132.191168
21,16,14,0.000000,-133.027540
21,16,16,0.000000,-127.016504
21,16,18,0.000000,-130.813606
21,16,20,0.000000,-130.150921
21,16,22,0.000000,-130.359093
21,16,24,0.000000,-131.121993
21,16,26,0.000000,-138.617905
21,16,28,0.000000,-134.771804
21,16,30,0.000000,-129.286112
21,16,32,0.000000,-133.515990
21,16,34,0.000000,-134.666035
21,16,36,0.000000,-127.826818
21,16,38,0.000000,-131.709760
21,16,40,0.000000,-130.804872
21,16,42,0.000000,-135.702186
21,16,44,0.000000,-140.480521
21,16,46,0.000000,-127.450969
21,16,48,0.000000,-139.833482
21,16,50,0.000000,-147.319925
21,16,52,0.000000,-132.763387
21,16,54,0.000000,-136.981071
21,16,56,0.000000,-129.207424
21,16,58,0.000000,-130.286897
21,17,0,0.000000,-140.544015
21,17,2,0.000000,-126.394955
21,17,4,0.000000,-132.635429
21,17,6,0.000000,-139.981682
21,17,8,0.000000,-128.100739
21,17,10,0.000000,-131.598487
21,17,12,0.000000,-138.037448
21,17,14,0.000000,-132.414267
21,17,16,0.000000,-132.833113
21,17,18,0.000000,-137.596085
21,17,20,0.000000,-128.424837
21,17,22,0.000000,-128.450161
21,17,24,0.000000,-133.154504
21,17,26,0.000000,-126.938034
21,17,28,0.000000,-136.036972
21,17,30,0.000000,-130.081041
21,17,32,0.000000,-135.320600
21,17,34,0.000000,-126.759724
21,17,36,0.000000,-125.698936
21,17,38,0.000000,-126.328550
21,17,40,0.000000,-139.699966
21,17,42,0.000000,-135.064317
21,17,44,0.000000,-128.197450
21,17,46,0.000000,-153.248967
21,17,48,0.000000,-127.968719
21,17,50,0.000000,-128.382590
21,17,52,0.000000,-130.307478
21,17,54,0.000000,-132.313363
21,17,56,0.000000,-150.085283
21,17,58,0.000000,-131.171427
21,18,0,0.000000,-141.510539
21,18,2,0.000000,-131.178233
21,18,4,0.000000,-136.745250
21,18,6,0.000000,-135.430939
21,18,8,0.000000,-132.013696
21,18,10,0.000000,-130.914617
21,18,12,0.000000,-136.050123
21,18,14,0.000000,-136.482482
21,18,16,0.000000,-136.091176
21,18,18,0.000000,-123.642851
21,18,20,0.000000,-127.356432
21,18,22,0.000000,-136.065120
21,18,24,0.000000,-133.243310
21,18,26,0.000000,-135.152908
21,18,28,0.000000,-136.493282
21,18,30,0.000000,-132.950043
21,18,32,0.000000,-129.871698
21,18,34,0.000000,-135.830214
21,18,36,0.000000,-127.917304
21,18,38,0.000000,-125.222552
21,18,40,0.000000,-139.176579
21,18,42,0.000000,-130.159882
21,18,44,0.000000,-141.176033
21,18,46,0.000000,-133.929130
21,18,48,0.000000,-133.020771
21,18,50,0.000000,-144.532044
21,18,52,0.000000,-138.145793
21,18,54,0.000000,-135.019521
21,18,56,0.000000,-129.075163
21,18,58,0.000000,-133.372767
21,19,0,0.000000,-136.696020
21,19,2,0.000000,-136.903682
21,19,4,0.000000,-136.888264
21,19,6,0.000000,-137.729571
21,19,8,0.000000,-125.476071
21,19,10,0.000000,-129.602659
21,19,12,0.000000,-137.455558
21,19,14,0.000000,-130.655176
21,19,16,0.000000,-130.592657
21,19,18,0.000000,-145.353624
21,19,20,0.000000,-131.333162
21,19,22,0.000000,-130.708641
21,19,24,0.000000,-133.006899
21,19,26,0.000000,-139.394949
21,19,28,0.000000,-130.967224
21,19,30,0.000000,-141.770107
21,19,32,0.000000,-134.766522
21,19,34,0.000000,-133.414093
21,19,36,0.000000,-129.159920
21,19,38,0.000000,-134.548319
21,19,40,0.000000,-129.464173
21,19,42,0.000000,-131.990419
21,19,44,0.000000,-144.210906
21,19,46,0.000000,-127.545111
21,19,48,0.000000,-136.166519
21,19,50,0.000000,-128.659093
21,19,52,0.000000,-127.892132
21,19,54,0.000000,-128.659433
21,19,56,0.000000,-135.725655
21,19,58,0.000000,-135.227426
21,20,0,0.000000,-127.572888
21,20,2,0.000000,-137.082957
21,20,4,0.000000,-131.294795
21,20,6,0.000000,-133.113533
21,20,8,0.000000,-137.748357
21,20,10,0.000000,-130.254636
21,20,12,0.000000,-132.467743
21,20,14,0.000000,-126.937204
21,20,16,0.000000,-126.636641
21,20,18,0.000000,-135.031814
21,20,20,0.000000,-130.866642
21,20,22,0.000000,-130.425405
21,20,24,0.000000,-129.064164
21,20,26,0.000000,-133.637324
21,20,28,0.000000,-125.618470
21,20,30,0.000000,-140.453117
21,20,32,0.000000,-138.920146
21,20,34,0.000000,-135.513347
21,20,36,0.000000,-137.797716
21,20,38,0.000000,-137.627127
21,20,40,0.000000,-133.228089
21,20,42,0.000000,-130.443637
21,20,44,0.000000,-134.757873
21,20,46,0.000000,-131.877606
21,20,48,0.000000,-131.636551
21,20,50,0.000000,-130.205864
21,20,52,0.000000,-149.142946
21,20,54,0.000000,-138.479366
21,20,56,0.000000,-127.383298
21,20,58,0.000000,-135.080361
21,21,0,0.000000,-130.991677
21,21,2,0.000000,-127.616433
21,21,4,0.000000,-130.339019
21,21,6,0.000000,-140.419764
21,21,8,0.000000,-129.693873
21,21,10,0.000000,-126.741926
21,21,12,0.000000,-131.274706
21,21,14,0.000000,-135.304703
21,21,16,0.000000,-130.973783
21,21,18,0.000000,-131.681942
21,21,20,0.000000,-126.732442
21,21,22,0.000000,-136.552779
21,21,24,0.000000,-126.128674
21,21,26,0.000000,-128.975322
21,21,28,0.000000,-138.725454
21,21,30,0.000000,-134.033727
21,21,32,0.000000,-129.099512
21,21,34,0.000000,-131.325683
21,21,36,0.000000,-130.577962
21,21,38,0.000000,-138.127939
21,21,40,0.000000,-124.602414
21,21,42,0.000000,-145.517904
21,21,44,0.000000,-133.785252
21,21,46,0.000000,-127.611397
21,21,48,0.000000,-128.069991
21,21,50,0.000000,-132.616789
21,21,52,0.000000,-126.842639
21,21,54,0.000000,-133.094467
21,21,56,0.000000,-129.684914
21,21,58,0.000000,-132.307096
21,22,0,0.000000,-132.186963
21,22,2,0.000000,-126.181250
21,22,4,0.000000,-132.829675
21,22,6,0.000000,-131.305494
21,22,8,0.000000,-131.449035
21,22,10,0.000000,-131.993633
21,22,12,0.000000,-146.200276
21,22,14,0.000000,-132.634796
21,22,16,0.000000,-125.657951
21,22,18,0.000000,-135.332317
21,22,20,0.000000,-136.721933
21,22,22,0.000000,-133.788282
21,22,24,0.000000,-135.497693
21,22,26,0.000000,-132.469487
21,22,28,0.000000,-136.023500
21,22,30,0.000000,-128.340635
21,22,32,0.000000,-131.457629
21,22,34,0.000000,-136.885790
21,22,36,0.000000,-128.313855
21,22,38,0.000000,-141.321422
21,22,40,0.000000,-141.522920
21,22,42,0.000000,-133.580314
21,22,44,0.000000,-142.793182
21,22,46,0.000000,-134.922816
21,22,48,0.000000,-151.846988
21,22,50,0.000000,-128.660404
21,22,52,0.000000,-141.142765
21,22,54,0.000000,-134.443538
21,22,56,0.000000,-125.438463
21,22,58,0.000000,-131.960044
21,23,0,0.000000,-131.949799
21,23,2,0.000000,-140.456048
21,23,4,0.000000,-131.605190
21,23,6,0.000000,-135.100564
21,23,8,0.000000,-127.305110
21,23,10,0.000000,-130.577215
21,23,12,0.000000,-138.523490
21,23,14,0.000000,-124.633898
21,23,16,0.000000,-136.407441
21,23,18,0.000000,-135.843611
21,23,20,0.000000,-135.678770
21,23,22,0.000000,-135.987430
21,23,24,0.000000,-125.351825
21,23,26,0.000000,-129.109071
21,23,28,0.000000,-133.718550
21,23,30,0.000000,-130.996832
21,23,32,0.000000,-128.795039
21,23,34,0.000000,-127.118993
21,23,36,0.000000,-136.078257
21,23,38,0.000000,-142.852331
21,23,40,0.000000,-129.176571
21,23,42,0.000000,-127.009269
21,23,44,0.000000,-138.748968
21,23,46,0.000000,-131.057165
21,23,48,0.000000,-126.739492
21,23,50,0.000000,-142.066743
21,23,52,0.000000,-133.827653
21,23,54,0.000000,-127.681115
21,23,56,0.000000,-128.115157
21,23,58,0.000000,-130.108391
21,24,0,0.000000,-131.912919
21,24,2,0.000000,-127.820432
21,24,4,0.000000,-131.828577
21,24,6,0.000000,-127.824634
21,24,8,0.000000,-133.631475
21,24,10,0.000000,-134.428011
21,24,12,0.000000,-125.480350
21,24,14,0.000000,-129.438121
21,24,16,0.000000,-136.451990
21,24,18,0.000000,-128.446634
21,24,20,0.000000,-139.622340
21,24,22,0.000000,-133.281862
21,24,24,0.000000,-132.289535
21,24,26,0.000000,-127.949383
21,24,28,0.000000,-133.419090
21,24,30,0.000000,-129.532631
21,24,32,0.000000,-132.162230
21,24,34,0.000000,-140.037556
21,24,36,0.000000,-133.914060
21,24,38,0.000000,-126.602360
21,24,40,0.000000,-131.894134
21,24,42,0.000000,-128.834235
21,24,44,0.000000,-133.416580
21,24,46,0.000000,-123.289532
21,24,48,0.000000,-130.686108
21,24,50,0.000000,-139.523937
21,24,52,0.000000,-131.221277
21,24,54,0.000000,-128.394809
21,24,56,0.000000,-127.278301
21,24,58,0.000000,-136.297152
21,25,0,0.000000,-124.725316
21,25,2,0.000000,-145.609453
21,25,4,0.000000,-140.523933
21,25,6,0.000000,-139.811054
21,25,8,0.000000,-140.919495
21,25,10,0.000000,-137.093745
21,25,12,0.000000,-129.052893
21,25,14,0.000000,-131.599151
21,25,16,0.000000,-142.079412
21,25,18,0.000000,-132.880782
21,25,20,0.000000,-124.973500
21,25,22,0.000000,-128.873142
21,25,24,0.000000,-130.837281
21,25,26,0.000000,-139.474924
21,25,28,0.000000,-127.912243
21,25,30,0.000000,-131.282791
21,25,32,0.000000,-131.541057
21,25,34,0.000000,-130.666167
21,25,36,0.000000,-135.964756
21,25,38,0.000000,-134.191737
21,25,40,0.000000,-133.115668
21,25,42,0.000000,-139.514578
21,25,44,0.000000,-136.859395
21,25,46,0.000000,-129.294319
21,25,48,0.000000,-133.773824
21,25,50,0.000000,-143.414892
21,25,52,0.000000,-131.818768
21,25,54,0.000000,-140.949424
21,25,56,0.000000,-127.864333
21,25,58,0.000000,-132.972064
21,26,0,0.000000,-139.596264
21,26,2,0.000000,-130.206456
21,26,4,0.000000,-128.594657
21,26,6,0.000000,-138.390946
21,26,8,0.000000,-132.374220
21,26,10,0.000000,-132.814506
21,26,12,0.000000,-130.015460
21,26,14,0.000000,-129.850391
21,26,16,0.000000,-129.814056
21,26,18,0.000000,-128.497905
21,26,20,0.000000,-142.216223
21,26,22,0.000000,-132.696100
21,26,24,0.000000,-131.961398
21,26,26,0.000000,-127.469341
21,26,28,0.000000,-157.667139
21,26,30,0.000000,-125.830113
21,26,32,0.000000,-137.186820
21,26,34,0.000000,-125.623502
21,26,36,0.000000,-129.168463
21,26,38,0.000000,-141.573632
21,26,40,0.000000,-126.481394
21,26,42,0.000000,-139.070682
21,26,44,0.000000,-135.818008
21,26,46,0.000000,-127.412609
21,26,48,0.000000,-123.216537
21,26,50,0.000000,-142.280762
21,26,52,0.000000,-133.292059
21,26,54,0.000000,-130.254956
21,26,56,0.000000,-131.072463
21,26,58,0.000000,-135.873096
21,27,0,0.000000,-130.514202
21,27,2,0.000000,-138.166967
21,27,4,0.000000,-129.463201
21,27,6,0.000000,-129.274311
21,27,8,0.000000,-131.545870
21,27,10,0.000000,-138.597624
21,27,12,0.000000,-134.705824
21,27,14,0.000000,-142.651792
21,27,16,0.000000,-133.519216
21,27,18,0.000000,-127.370564
21,27,20,0.000000,-125.074969
21,27,22,0.000000,-137.695287
