hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-215.921848
21,0,2,0.000000,-215.921848
21,0,4,0.000000,-215.921848
21,0,6,0.000000,-215.921848
21,0,8,0.000000,-215.921848
21,0,10,0.000000,-215.921848
21,0,12,0.000000,-215.921848
21,0,14,0.000000,-215.921848
21,0,16,0.000000,-215.921848
21,0,18,0.000000,-215.921848
21,0,20,0.000000,-215.921848
21,0,22,0.000000,-215.921848
21,0,24,0.000000,-215.921848
21,0,26,0.000000,-215.921848
21,0,28,0.000000,-215.921848
21,0,30,0.000000,-215.921848
21,0,32,0.000000,-215.921848
21,0,34,0.000000,-215.921848
21,0,36,0.000000,-215.921848
21,0,38,0.000000,-215.921848
21,0,40,0.000000,-215.921848
21,0,42,0.000000,-215.921848
21,0,44,0.000000,-215.921848
21,0,46,0.000000,-215.921848
21,0,48,0.000000,-215.921848
21,0,50,0.000000,-215.921848
21,0,52,0.000000,-215.921848
21,0,54,0.000000,-215.921848
21,0,56,0.000000,-215.921848
21,0,58,0.000000,-215.921848
21,1,0,0.000000,-215.921848
21,1,2,0.000000,-215.921848
21,1,4,0.000000,-215.921848
21,1,6,0.000000,-215.921848
21,1,8,0.000000,-215.921848
21,1,10,0.000000,-215.921848
21,1,12,0.000000,-215.921848
21,1,14,0.000000,-215.921848
21,1,16,0.000000,-215.921848
21,1,18,0.000000,-215.921848
21,1,20,0.000000,-215.921848
21,1,22,0.000000,-215.921848
21,1,24,0.000000,-215.921848
21,1,26,0.000000,-215.921848
21,1,28,0.000000,-215.921848
21,1,30,0.000000,-215.921848
21,1,32,0.000000,-215.921848
21,1,34,0.000000,-215.921848
21,1,36,0.000000,-215.921848
21,1,38,0.000000,-215.921848
21,1,40,0.000000,-215.921848
21,1,42,0.000000,-215.921848
21,1,44,0.000000,-215.921848
21,1,46,0.000000,-215.921848
21,1,48,0.000000,-215.921848
21,1,50,0.000000,-215.921848
21,1,52,0.000000,-215.921848
21,1,54,0.000000,-215.921848
21,1,56,0.000000,-215.921848
21,1,58,0.000000,-215.921848
21,2,0,0.000000,-215.921848
21,2,2,0.000000,-215.921848
21,2,4,0.000000,-215.921848
21,2,6,0.000000,-215.921848
21,2,8,0.000000,-215.921848
21,2,10,0.000000,-215.921848
21,2,12,0.000000,-215.921848
21,2,14,0.000000,-215.921848
21,2,16,0.000000,-215.921848
21,2,18,0.000000,-215.921848
21,2,20,0.000000,-215.921848
21,2,22,0.000000,-215.921848
21,2,24,0.000000,-215.921848
21,2,26,0.000000,-215.921848
21,2,28,0.000000,-215.921848
21,2,30,0.000000,-215.921848
21,2,32,0.000000,-215.921848
21,2,34,0.000000,-215.921848
21,2,36,0.000000,-215.921848
21,2,38,0.000000,-215.921848
21,2,40,0.000000,-215.921848
21,2,42,0.000000,-215.921848
21,2,44,0.000000,-215.921848
21,2,46,0.000000,-215.921848
21,2,48,0.000000,-215.921848
21,2,50,0.000000,-215.921848
21,2,52,0.000000,-215.921848
21,2,54,0.000000,-215.921848
21,2,56,0.000000,-215.921848
21,2,58,0.000000,-215.921848
21,3,0,0.000000,-215.921848
21,3,2,0.000000,-215.921848
21,3,4,0.000000,-215.921848
21,3,6,0.000000,-215.921848
21,3,8,0.000000,-215.921848
21,3,10,0.000000,-215.921848
21,3,12,0.000000,-215.921848
21,3,14,0.000000,-215.921848
21,3,16,0.000000,-215.921848
21,3,18,0.000000,-215.921848
21,3,20,0.000000,-215.921848
21,3,22,0.000000,-215.921848
21,3,24,0.000000,-215.921848
21,3,26,0.000000,-215.921848
21,3,28,0.000000,-215.921848
21,3,30,0.000000,-215.921848
21,3,32,0.000000,-215.921848
21,3,34,0.000000,-215.921848
21,3,36,0.000000,-215.921848
21,3,38,0.000000,-215.921848
21,3,40,0.000000,-215.921848
21,3,42,0.000000,-215.921848
21,3,44,0.000000,-215.921848
21,3,46,0.000000,-215.921848
21,3,48,0.000000,-215.921848
21,3,50,0.000000,-215.921848
21,3,52,0.000000,-215.921848
21,3,54,0.000000,-215.921848
21,3,56,0.000000,-215.921848
21,3,58,0.000000,-215.921848
21,4,0,0.000000,-215.921848
21,4,2,0.000000,-215.921848
21,4,4,0.000000,-215.921848
21,4,6,0.000000,-215.921848
21,4,8,0.000000,-215.921848
21,4,10,0.000000,-215.921848
21,4,12,0.000000,-215.921848
21,4,14,0.000000,-215.921848
21,4,16,0.000000,-215.921848
21,4,18,0.000000,-215.921848
21,4,20,0.000000,-215.921848
21,4,22,0.000000,-215.921848
21,4,24,0.000000,-215.921848
21,4,26,0.000000,-215.921848
21,4,28,0.000000,-215.921848
21,4,30,0.000000,-215.921848
21,4,32,0.000000,-215.921848
21,4,34,0.000000,-215.921848
21,4,36,0.000000,-215.921848
21,4,38,0.000000,-215.921848
21,4,40,0.000000,-215.921848
21,4,42,0.000000,-215.921848
21,4,44,0.000000,-215.921848
21,4,46,0.000000,-215.921848
21,4,48,0.000000,-215.921848
21,4,50,0.000000,-215.921848
21,4,52,0.000000,-215.921848
21,4,54,0.000000,-215.921848
21,4,56,0.000000,-215.921848
21,4,58,0.000000,-215.921848
21,5,0,0.000000,-215.921848
21,5,2,0.000000,-215.921848
21,5,4,0.000000,-215.921848
21,5,6,0.000000,-215.921848
21,5,8,0.000000,-215.921848
21,5,10,0.000000,-215.921848
21,5,12,0.000000,-215.921848
21,5,14,0.000000,-215.921848
21,5,16,0.000000,-215.921848
21,5,18,0.000000,-215.921848
21,5,20,0.000000,-215.921848
21,5,22,0.000000,-215.921848
21,5,24,0.000000,-215.921848
21,5,26,0.000000,-215.921848
21,5,28,0.000000,-215.921848
21,5,30,0.000000,-215.921848
21,5,32,0.000000,-215.921848
21,5,34,0.000000,-215.921848
21,5,36,0.000000,-215.921848
21,5,38,0.000000,-215.921848
21,5,40,0.000000,-215.921848
21,5,42,0.000000,-215.921848
21,5,44,0.000000,-215.921848
21,5,46,0.000000,-215.921848
21,5,48,0.000000,-215.921848
21,5,50,0.000000,-215.921848
21,5,52,0.000000,-215.921848
21,5,54,0.000000,-215.921848
21,5,56,0.000000,-215.921848
21,5,58,0.000000,-215.921848
21,6,0,0.000000,-215.921848
21,6,2,0.000000,-215.921848
21,6,4,0.000000,-215.921848
21,6,6,0.000000,-215.921848
21,6,8,0.000000,-215.921848
21,6,10,0.000000,-215.921848
21,6,12,0.000000,-215.921848
21,6,14,0.000000,-215.921848
21,6,16,0.000000,-215.921848
21,6,18,0.000000,-215.921848
21,6,20,0.000000,-215.921848
21,6,22,0.000000,-215.921848
21,6,24,0.000000,-215.921848
21,6,26,0.000000,-215.921848
21,6,28,0.000000,-215.921848
21,6,30,0.000000,-215.921848
21,6,32,0.000000,-215.921848
21,6,34,0.000000,-215.921848
21,6,36,0.000000,-215.921848
21,6,38,0.000000,-215.921848
21,6,40,0.000000,-215.921848
21,6,42,0.000000,-215.921848
21,6,44,0.000000,-215.921848
21,6,46,0.000000,-215.921848
21,6,48,0.000000,-215.921848
21,6,50,0.000000,-215.921848
21,6,52,0.000000,-215.921848
21,6,54,0.000000,-215.921848
21,6,56,0.000000,-215.921848
21,6,58,0.000000,-215.921848
21,7,0,0.000000,-215.921848
21,7,2,0.000000,-215.921848
21,7,4,0.000000,-215.921848
21,7,6,0.000000,-215.921848
21,7,8,0.000000,-215.921848
21,7,10,0.000000,-215.921848
21,7,12,0.000000,-215.921848
21,7,14,0.000000,-215.921848
21,7,16,0.000000,-215.921848
21,7,18,0.000000,-215.921848
21,7,20,0.000000,-215.921848
21,7,22,0.000000,-215.921848
21,7,24,0.000000,-215.921848
21,7,26,0.000000,-215.921848
21,7,28,0.000000,-215.921848
21,7,30,0.000000,-215.921848
21,7,32,0.000000,-215.921848
21,7,34,0.000000,-215.921848
21,7,36,0.000000,-215.921848
21,7,38,0.000000,-215.921848
21,7,40,0.000000,-215.921848
21,7,42,0.000000,-215.921848
21,7,44,0.000000,-215.921848
21,7,46,0.000000,-215.921848
21,7,48,0.000000,-215.921848
21,7,50,0.000000,-215.921848
21,7,52,0.000000,-215.921848
21,7,54,0.000000,-215.921848
21,7,56,0.000000,-215.921848
21,7,58,0.000000,-215.921848
21,8,0,0.000000,-215.921848
21,8,2,0.000000,-215.921848
21,8,4,0.000000,-215.921848
21,8,6,0.000000,-215.921848
21,8,8,0.000000,-215.921848
21,8,10,0.000000,-215.921848
21,8,12,0.000000,-215.921848
21,8,14,0.000000,-215.921848
21,8,16,0.000000,-215.921848
21,8,18,0.000000,-215.921848
21,8,20,0.000000,-215.921848
21,8,22,0.000000,-215.921848
21,8,24,0.000000,-215.921848
21,8,26,0.000000,-215.921848
21,8,28,0.000000,-215.921848
21,8,30,0.000000,-215.921848
21,8,32,0.000000,-215.921848
21,8,34,0.000000,-215.921848
21,8,36,0.000000,-215.921848
21,8,38,0.000000,-215.921848
21,8,40,0.000000,-215.921848
21,8,42,0.000000,-215.921848
21,8,44,0.000000,-215.921848
21,8,46,0.000000,-215.921848
21,8,48,0.000000,-215.921848
21,8,50,0.000000,-215.921848
21,8,52,0.000000,-215.921848
21,8,54,0.000000,-215.921848
21,8,56,0.000000,-215.921848
21,8,58,0.000000,-215.921848
21,9,0,0.000000,-215.921848
21,9,2,0.000000,-215.921848
21,9,4,0.000000,-215.921848
21,9,6,0.000000,-215.921848
21,9,8,0.000000,-215.921848
21,9,10,0.000000,-215.921848
21,9,12,0.000000,-215.921848
21,9,14,0.000000,-215.921848
21,9,16,0.000000,-215.921848
21,9,18,0.000000,-215.921848
21,9,20,0.000000,-215.921848
21,9,22,0.000000,-215.921848
21,9,24,0.000000,-215.921848
21,9,26,0.000000,-215.921848
21,9,28,0.000000,-215.921848
21,9,30,0.000000,-215.921848
21,9,32,0.000000,-215.921848
21,9,34,0.000000,-215.921848
21,9,36,0.000000,-215.921848
21,9,38,0.000000,-215.921848
21,9,40,0.000000,-215.921848
21,9,42,0.000000,-215.921848
21,9,44,0.000000,-215.921848
21,9,46,0.000000,-215.921848
21,9,48,0.000000,-215.921848
21,9,50,0.000000,-215.921848
21,9,52,0.000000,-215.921848
21,9,54,0.000000,-215.921848
21,9,56,0.000000,-215.921848
21,9,58,0.000000,-215.921848
21,10,0,0.000000,-215.921848
21,10,2,0.000000,-215.921848
21,10,4,0.000000,-215.921848
21,10,6,0.000000,-215.921848
21,10,8,0.000000,-215.921848
21,10,10,0.000000,-215.921848
21,10,12,0.000000,-215.921848
21,10,14,0.000000,-215.921848
21,10,16,0.000000,-215.921848
21,10,18,0.000000,-215.921848
21,10,20,0.000000,-215.921848
21,10,22,0.000000,-215.921848
21,10,24,0.000000,-215.921848
21,10,26,0.000000,-215.921848
21,10,28,0.000000,-215.921848
21,10,30,0.000000,-215.921848
21,10,32,0.000000,-215.921848
21,10,34,0.000000,-215.921848
21,10,36,0.000000,-215.921848
21,10,38,0.000000,-215.921848
21,10,40,0.000000,-215.921848
21,10,42,0.000000,-215.921848
21,10,44,0.000000,-215.921848
21,10,46,0.000000,-215.921848
21,10,48,0.000000,-215.921848
21,10,50,0.000000,-215.921848
21,10,52,0.000000,-215.921848
21,10,54,0.000000,-215.921848
21,10,56,0.000000,-215.921848
21,10,58,0.000000,-215.921848
21,11,0,0.000000,-215.921848
21,11,2,0.000000,-215.921848
21,11,4,0.000000,-215.921848
21,11,6,0.000000,-215.921848
21,11,8,0.000000,-215.921848
21,11,10,0.000000,-215.921848
21,11,12,0.000000,-215.921848
21,11,14,0.000000,-215.921848
21,11,16,0.000000,-215.921848
21,11,18,0.000000,-215.921848
21,11,20,0.000000,-215.921848
21,11,22,0.000000,-215.921848
21,11,24,0.000000,-215.921848
21,11,26,0.000000,-215.921848
21,11,28,0.000000,-215.921848
21,11,30,0.000000,-215.921848
21,11,32,0.000000,-215.921848
21,11,34,0.000000,-215.921848
21,11,36,0.000000,-215.921848
21,11,38,0.000000,-215.921848
21,11,40,0.000000,-215.921848
21,11,42,0.000000,-215.921848
21,11,44,0.000000,-215.921848
21,11,46,0.000000,-215.921848
21,11,48,0.000000,-215.921848
21,11,50,0.000000,-215.921848
21,11,52,0.000000,-215.921848
21,11,54,0.000000,-215.921848
21,11,56,0.000000,-215.921848
21,11,58,0.000000,-215.921848
21,12,0,0.000000,-215.921848
21,12,2,0.000000,-215.921848
21,12,4,0.000000,-215.921848
21,12,6,0.000000,-215.921848
21,12,8,0.000000,-215.921848
21,12,10,0.000000,-215.921848
21,12,12,0.000000,-215.921848
21,12,14,0.000000,-215.921848
21,12,16,0.000000,-215.921848
21,12,18,0.000000,-215.921848
21,12,20,0.000000,-215.921848
21,12,22,0.000000,-215.921848
21,12,24,0.000000,-215.921848
21,12,26,0.000000,-215.921848
21,12,28,0.000000,-215.921848
21,12,30,0.000000,-215.921848
21,12,32,0.000000,-215.921848
21,12,34,0.000000,-215.921848
21,12,36,0.000000,-215.921848
21,12,38,0.000000,-215.921848
21,12,40,0.000000,-215.921848
21,12,42,0.000000,-215.921848
21,12,44,0.000000,-215.921848
21,12,46,0.000000,-215.921848
21,12,48,0.000000,-215.921848
21,12,50,0.000000,-215.921848
21,12,52,0.000000,-215.921848
21,12,54,0.000000,-215.921848
21,12,56,0.000000,-215.921848
21,12,58,0.000000,-215.921848
21,13,0,0.000000,-215.921848
21,13,2,0.000000,-215.921848
21,13,4,0.000000,-215.921848
21,13,6,0.000000,-215.921848
21,13,8,0.000000,-215.921848
21,13,10,0.000000,-215.921848
21,13,12,0.000000,-215.921848
21,13,14,0.000000,-215.921848
21,13,16,0.000000,-215.921848
21,13,18,0.000000,-215.921848
21,13,20,0.000000,-215.921848
21,13,22,0.000000,-215.921848
21,13,24,0.000000,-215.921848
21,13,26,0.000000,-215.921848
21,13,28,0.000000,-215.921848
21,13,30,0.000000,-215.921848
21,13,32,0.000000,-127.661900
21,13,34,0.000000,-125.638136
21,13,36,0.000000,-136.694418
21,13,38,0.000000,-129.439824
21,13,40,0.000000,-128.955316
21,13,42,0.000000,-127.281428
21,13,44,0.000000,-134.919573
21,13,46,0.000000,-127.255051
21,13,48,0.000000,-133.941671
21,13,50,0.000000,-125.397218
21,13,52,0.000000,-134.835895
21,13,54,0.000000,-132.504777
21,13,56,0.000000,-124.621088
21,13,58,0.000000,-128.323827
21,14,0,0.000000,-132.679469
21,14,2,0.000000,-126.636981
21,14,4,0.000000,-149.692111
21,14,6,0.000000,-136.364116
21,14,8,0.000000,-140.413818
21,14,10,0.000000,-132.532051
21,14,12,0.000000,-128.756290
21,14,14,0.000000,-128.162425
21,14,16,0.000000,-141.519658
21,14,18,0.000000,-132.779113
21,14,20,0.000000,-134.371013
21,14,22,0.000000,-126.806243
21,14,24,0.000000,-125.109070
21,14,26,0.000000,-132.577726
21,14,28,0.000000,-136.872248
21,14,30,0.000000,-146.396451
21,14,32,0.000000,-127.518975
21,14,34,0.000000,-138.421285
21,14,36,0.000000,-134.124222
21,14,38,0.000000,-129.266201
21,14,40,0.000000,-130.458365
21,14,42,0.000000,-134.733907
21,14,44,0.000000,-133.683220
21,14,46,0.000000,-135.260435
21,14,48,0.000000,-131.926002
21,14,50,0.000000,-129.384360
21,14,52,0.000000,-159.434676
21,14,54,0.000000,-138.199875
21,14,56,0.000000,-131.032167
21,14,58,0.000000,-137.817898
21,15,0,0.000000,-133.488403
21,15,2,0.000000,-131.428153
21,15,4,0.000000,-130.170893
21,15,6,0.000000,-133.535796
21,15,8,0.000000,-131.168469
21,15,10,0.000000,-126.285968
21,15,12,0.000000,-132.462992
21,15,14,0.000000,-131.414447
21,15,16,0.000000,-130.974806
21,15,18,0.000000,-131.287637
21,15,20,0.000000,-129.727874
21,15,22,0.000000,-135.140036
21,15,24,0.000000,-140.201184
21,15,26,0.000000,-140.139940
21,15,28,0.000000,-135.105868
21,15,30,0.000000,-134.441482
21,15,32,0.000000,-133.786059
21,15,34,0.000000,-137.169942
21,15,36,0.000000,-138.349937
21,15,38,0.000000,-139.216638
21,15,40,0.000000,-134.920684
21,15,42,0.000000,-125.457316
21,15,44,0.000000,-130.262131
21,15,46,0.000000,-140.115613
21,15,48,0.000000,-125.855197
21,15,50,0.000000,-129.469954
21,15,52,0.000000,-126.957446
21,15,54,0.000000,-131.435596
21,15,56,0.000000,-134.016702
21,15,58,0.000000,-129.137957
21,16,0,0.000000,-134.937179
21,16,2,0.000000,-133.214262
21,16,4,0.000000,-126.882062
21,16,6,0.000000,-126.466663
21,16,8,0.000000,-139.032354
21,16,10,0.000000,-130.901532
21,16,12,0.000000,-136.545450
21,16,14,0.000000,-132.551556
21,16,16,0.000000,-132.330686
21,16,18,0.000000,-128.735486
21,16,20,0.000000,-133.732417
21,16,22,0.000000,-128.713394
21,16,24,0.000000,-136.691148
21,16,26,0.000000,-126.725716
21,16,28,0.000000,-125.269551
21,16,30,0.000000,-133.214872
21,16,32,0.000000,-158.043742
21,16,34,0.000000,-129.780277
21,16,36,0.000000,-128.475879
21,16,38,0.000000,-133.216581
21,16,40,0.000000,-128.263613
21,16,42,0.000000,-132.660623
21,16,44,0.000000,-127.103177
21,16,46,0.000000,-136.261985
21,16,48,0.000000,-127.829075
21,16,50,0.000000,-132.393217
21,16,52,0.000000,-136.107192
21,16,54,0.000000,-128.840543
21,16,56,0.000000,-136.367076
21,16,58,0.000000,-129.149559
21,17,0,0.000000,-129.260412
21,17,2,0.000000,-129.564086
21,17,4,0.000000,-131.393736
21,17,6,0.000000,-140.595325
21,17,8,0.000000,-129.759092
21,17,10,0.000000,-139.087596
21,17,12,0.000000,-136.082594
21,17,14,0.000000,-129.026105
21,17,16,0.000000,-140.449234
21,17,18,0.000000,-137.289675
21,17,20,0.000000,-132.201214
21,17,22,0.000000,-132.667836
21,17,24,0.000000,-132.979841
21,17,26,0.000000,-137.508140
21,17,28,0.000000,-137.799264
21,17,30,0.000000,-132.571416
21,17,32,0.000000,-128.643883
21,17,34,0.000000,-139.179660
21,17,36,0.000000,-142.825916
21,17,38,0.000000,-135.318640
21,17,40,0.000000,-134.985860
21,17,42,0.000000,-128.510679
21,17,44,0.000000,-129.290086
21,17,46,0.000000,-135.879327
21,17,48,0.000000,-141.937393
21,17,50,0.000000,-131.090070
21,17,52,0.000000,-124.814985
21,17,54,0.000000,-128.926387
21,17,56,0.000000,-133.318182
21,17,58,0.000000,-136.303271
21,18,0,0.000000,-129.751314
21,18,2,0.000000,-130.854705
21,18,4,0.000000,-136.749825
21,18,6,0.000000,-139.154765
21,18,8,0.000000,-139.146816
21,18,10,0.000000,-130.989394
21,18,12,0.000000,-126.638731
21,18,14,0.000000,-131.429877
21,18,16,0.000000,-130.442630
21,18,18,0.000000,-128.614598
21,18,20,0.000000,-140.413327
21,18,22,0.000000,-142.620220
21,18,24,0.000000,-151.002207
21,18,26,0.000000,-129.186299
21,18,28,0.000000,-127.876702
21,18,30,0.000000,-134.738522
21,18,32,0.000000,-130.938485
21,18,34,0.000000,-135.527220
21,18,36,0.000000,-145.579139
21,18,38,0.000000,-125.405150
21,18,40,0.000000,-148.033060
21,18,42,0.000000,-132.861855
21,18,44,0.000000,-129.214212
21,18,46,0.000000,-133.022823
21,18,48,0.000000,-123.841949
21,18,50,0.000000,-125.584431
21,18,52,0.000000,-143.807078
21,18,54,0.000000,-131.079024
21,18,56,0.000000,-132.702258
21,18,58,0.000000,-130.336587
21,19,0,0.000000,-132.932273
21,19,2,0.000000,-131.717224
21,19,4,0.000000,-133.607293
21,19,6,0.000000,-126.464754
21,19,8,0.000000,-133.000292
21,19,10,0.000000,-136.428166
21,19,12,0.000000,-136.412108
21,19,14,0.000000,-125.718841
21,19,16,0.000000,-131.783866
21,19,18,0.000000,-133.983261
21,19,20,0.000000,-142.968518
21,19,22,0.000000,-140.042495
21,19,24,0.000000,-126.869746
21,19,26,0.000000,-146.715784
21,19,28,0.000000,-134.960826
21,19,30,0.000000,-137.287055
21,19,32,0.000000,-135.400716
21,19,34,0.000000,-139.872379
21,19,36,0.000000,-140.835113
21,19,38,0.000000,-136.567734
21,19,40,0.000000,-137.760388
21,19,42,0.000000,-127.215733
21,19,44,0.000000,-132.852535
21,19,46,0.000000,-135.490098
21,19,48,0.000000,-131.964560
21,19,50,0.000000,-131.953113
21,19,52,0.000000,-133.328987
21,19,54,0.000000,-135.118512
21,19,56,0.000000,-128.375611
21,19,58,0.000000,-136.534019
21,20,0,0.000000,-128.332613
21,20,2,0.000000,-126.510466
21,20,4,0.000000,-132.677317
21,20,6,0.000000,-136.119694
21,20,8,0.000000,-133.682087
21,20,10,0.000000,-127.304460
21,20,12,0.000000,-129.033148
21,20,14,0.000000,-129.264433
21,20,16,0.000000,-134.099182
21,20,18,0.000000,-129.049620
21,20,20,0.000000,-125.485185
21,20,22,0.000000,-133.113653
21,20,24,0.000000,-124.571156
21,20,26,0.000000,-131.762934
21,20,28,0.000000,-129.054866
21,20,30,0.000000,-132.183962
21,20,32,0.000000,-124.734485
21,20,34,0.000000,-137.228492
21,20,36,0.000000,-124.633364
21,20,38,0.000000,-130.578212
21,20,40,0.000000,-137.123198
21,20,42,0.000000,-125.648880
21,20,44,0.000000,-127.329782
21,20,46,0.000000,-127.698629
21,20,48,0.000000,-130.215804
21,20,50,0.000000,-136.030492
21,20,52,0.000000,-131.287817
21,20,54,0.000000,-143.453719
21,20,56,0.000000,-134.379161
21,20,58,0.000000,-130.877888
21,21,0,0.000000,-128.624817
21,21,2,0.000000,-139.067123
21,21,4,0.000000,-127.657781
21,21,6,0.000000,-141.241849
21,21,8,0.000000,-129.269802
21,21,10,0.000000,-129.434069
21,21,12,0.000000,-135.189134
21,21,14,0.000000,-138.702860
21,21,16,0.000000,-136.781031
21,21,18,0.000000,-132.715843
21,21,20,0.000000,-132.044121
21,21,22,0.000000,-132.811052
21,21,24,0.000000,-132.858393
21,21,26,0.000000,-137.886009
21,21,28,0.000000,-126.505500
21,21,30,0.000000,-134.343078
21,21,32,0.000000,-133.421798
21,21,34,0.000000,-130.215785
21,21,36,0.000000,-135.090201
21,21,38,0.000000,-134.995978
21,21,40,0.000000,-124.095234
21,21,42,0.000000,-129.271498
21,21,44,0.000000,-125.257758
21,21,46,0.000000,-126.353037
21,21,48,0.000000,-137.304542
21,21,50,0.000000,-132.218287
21,21,52,0.000000,-135.643701
21,21,54,0.000000,-129.345308
21,21,56,0.000000,-126.783222
21,21,58,0.000000,-140.346925
21,22,0,0.000000,-127.591962
21,22,2,0.000000,-127.648915
21,22,4,0.000000,-136.979565
21,22,6,0.000000,-124.409120
21,22,8,0.000000,-141.183983
21,22,10,0.000000,-129.110728
21,22,12,0.000000,-135.316215
21,22,14,0.000000,-128.540590
21,22,16,0.000000,-137.113360
21,22,18,0.000000,-127.497571
21,22,20,0.000000,-131.371005
21,22,22,0.000000,-126.821796
21,22,24,0.000000,-143.168421
21,22,26,0.000000,-127.887919
21,22,28,0.000000,-132.327536
21,22,30,0.000000,-131.810999
21,22,32,0.000000,-126.158387
21,22,34,0.000000,-134.948884
21,22,36,0.000000,-133.678394
21,22,38,0.000000,-130.495702
21,22,40,0.000000,-137.529724
21,22,42,0.000000,-130.032377
21,22,44,0.000000,-143.707822
21,22,46,0.000000,-130.028527
21,22,48,0.000000,-126.195829
21,22,50,0.000000,-124.521832
21,22,52,0.000000,-135.664234
21,22,54,0.000000,-132.429056
21,22,56,0.000000,-134.968414
21,22,58,0.000000,-132.621275
21,23,0,0.000000,-128.325477
21,23,2,0.000000,-131.265407
21,23,4,0.000000,-134.362078
21,23,6,0.000000,-133.280373
21,23,8,0.000000,-132.444412
21,23,10,0.000000,-136.554054
21,23,12,0.000000,-137.799065
21,23,14,0.000000,-138.524996
21,23,16,0.000000,-129.151498
21,23,18,0.000000,-130.954309
21,23,20,0.000000,-131.615398
21,23,22,0.000000,-132.396492
21,23,24,0.000000,-129.837383
21,23,26,0.000000,-126.683831
21,23,28,0.000000,-128.757879
21,23,30,0.000000,-128.691647
21,23,32,0.000000,-135.356883
21,23,34,0.000000,-128.785313
21,23,36,0.000000,-132.507658
21,23,38,0.000000,-131.350278
21,23,40,0.000000,-138.846475
21,23,42,0.000000,-135.980488
21,23,44,0.000000,-130.141737
21,23,46,0.000000,-127.507524
21,23,48,0.000000,-128.440767
21,23,50,0.000000,-135.922039
21,23,52,0.000000,-131.799546
21,23,54,0.000000,-143.168246
21,23,56,0.000000,-123.802966
21,23,58,0.000000,-131.641311
21,24,0,0.000000,-132.741555
21,24,2,0.000000,-126.563605
21,24,4,0.000000,-141.248465
21,24,6,0.000000,-140.085269
21,24,8,0.000000,-131.099582
21,24,10,0.000000,-145.114709
21,24,12,0.000000,-126.552531
21,24,14,0.000000,-126.820647
21,24,16,0.000000,-126.030802
21,24,18,0.000000,-130.080532
21,24,20,0.000000,-127.328477
21,24,22,0.000000,-128.409685
21,24,24,0.000000,-136.891893
21,24,26,0.000000,-126.670197
21,24,28,0.000000,-129.514883
21,24,30,0.000000,-135.929176
21,24,32,0.000000,-127.112442
21,24,34,0.000000,-129.312934
21,24,36,0.000000,-133.013284
21,24,38,0.000000,-133.406193
21,24,40,0.000000,-155.709227
21,24,42,0.000000,-134.123976
21,24,44,0.000000,-139.841044
21,24,46,0.000000,-133.986017
21,24,48,0.000000,-133.539816
21,24,50,0.000000,-130.936340
21,24,52,0.000000,-131.244125
21,24,54,0.000000,-130.522892
21,24,56,0.000000,-146.669458
21,24,58,0.000000,-127.828119
21,25,0,0.000000,-133.597594
21,25,2,0.000000,-130.197332
21,25,4,0.000000,-130.684743
21,25,6,0.000000,-136.022498
21,25,8,0.000000,-130.991254
21,25,10,0.000000,-134.843676
21,25,12,0.000000,-136.366440
21,25,14,0.000000,-130.426291
21,25,16,0.000000,-133.350906
21,25,18,0.000000,-140.849483
21,25,20,0.000000,-126.939780
21,25,22,0.000000,-134.879089
21,25,24,0.000000,-130.740707
21,25,26,0.000000,-136.213595
21,25,28,0.000000,-135.593835
21,25,30,0.000000,-127.805908
21,25,32,0.000000,-126.616473
21,25,34,0.000000,-149.202417
21,25,36,0.000000,-124.860961
21,25,38,0.000000,-129.238985
21,25,40,0.000000,-137.135153
21,25,42,0.000000,-125.521188
21,25,44,0.000000,-131.364226
21,25,46,0.000000,-132.617040
21,25,48,0.000000,-140.309977
21,25,50,0.000000,-133.706394
21,25,52,0.000000,-131.178668
21,25,54,0.000000,-128.511289
21,25,56,0.000000,-131.923450
21,25,58,0.000000,-131.429406
21,26,0,0.000000,-129.034887
21,26,2,0.000000,-132.598151
21,26,4,0.000000,-135.894909
21,26,6,0.000000,-138.632393
21,26,8,0.000000,-133.619446
21,26,10,0.000000,-126.378543
21,26,12,0.000000,-126.963939
21,26,14,0.000000,-124.277022
21,26,16,0.000000,-127.595681
21,26,18,0.000000,-143.391975
21,26,20,0.000000,-124.796181
21,26,22,0.000000,-128.021471
21,26,24,0.000000,-141.434789
21,26,26,0.000000,-130.441573
21,26,28,0.000000,-136.305468
21,26,30,0.000000,-124.290568
21,26,32,0.000000,-129.483112
21,26,34,0.000000,-130.569711
21,26,36,0.000000,-134.065016
21,26,38,0.000000,-126.267163
21,26,40,0.000000,-133.617669
21,26,42,0.000000,-129.050059
21,26,44,0.000000,-132.826251
21,26,46,0.000000,-127.357783
21,26,48,0.000000,-128.526462
21,26,50,0.000000,-132.239460
21,26,52,0.000000,-139.340829
21,26,54,0.000000,-124.854992
21,26,56,0.000000,-136.969239
21,26,58,0.000000,-147.114616
21,27,0,0.000000,-128.811654
21,27,2,0.000000,-129.444614
21,27,4,0.000000,-160.239793
21,27,6,0.000000,-147.097632
21,27,8,0.000000,-129.417389
21,27,10,0.000000,-138.979520
21,27,12,0.000000,-130.406592
21,27,14,0.000000,-127.646125
21,27,16,0.000000,-134.987529
21,27,18,0.000000,-132.101401
21,27,20,0.000000,-127.265375
21,27,22,0.000000,-131.476836
