hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-220.826377
21,0,2,0.000000,-220.826377
21,0,4,0.000000,-220.826377
21,0,6,0.000000,-220.826377
21,0,8,0.000000,-220.826377
21,0,10,0.000000,-220.826377
21,0,12,0.000000,-220.826377
21,0,14,0.000000,-220.826377
21,0,16,0.000000,-220.826377
21,0,18,0.000000,-220.826377
21,0,20,0.000000,-220.826377
21,0,22,0.000000,-220.826377
21,0,24,0.000000,-220.826377
21,0,26,0.000000,-220.826377
21,0,28,0.000000,-220.826377
21,0,30,0.000000,-220.826377
21,0,32,0.000000,-220.826377
21,0,34,0.000000,-220.826377
21,0,36,0.000000,-220.826377
21,0,38,0.000000,-220.826377
21,0,40,0.000000,-220.826377
21,0,42,0.000000,-220.826377
21,0,44,0.000000,-220.826377
21,0,46,0.000000,-220.826377
21,0,48,0.000000,-220.826377
21,0,50,0.000000,-220.826377
21,0,52,0.000000,-220.826377
21,0,54,0.000000,-220.826377
21,0,56,0.000000,-220.826377
21,0,58,0.000000,-220.826377
21,1,0,0.000000,-220.826377
21,1,2,0.000000,-220.826377
21,1,4,0.000000,-220.826377
21,1,6,0.000000,-220.826377
21,1,8,0.000000,-220.826377
21,1,10,0.000000,-220.826377
21,1,12,0.000000,-220.826377
21,1,14,0.000000,-220.826377
21,1,16,0.000000,-220.826377
21,1,18,0.000000,-220.826377
21,1,20,0.000000,-220.826377
21,1,22,0.000000,-220.826377
21,1,24,0.000000,-220.826377
21,1,26,0.000000,-220.826377
21,1,28,0.000000,-220.826377
21,1,30,0.000000,-220.826377
21,1,32,0.000000,-220.826377
21,1,34,0.000000,-220.826377
21,1,36,0.000000,-220.826377
21,1,38,0.000000,-220.826377
21,1,40,0.000000,-220.826377
21,1,42,0.000000,-220.826377
21,1,44,0.000000,-220.826377
21,1,46,0.000000,-220.826377
21,1,48,0.000000,-220.826377
21,1,50,0.000000,-220.826377
21,1,52,0.000000,-220.826377
21,1,54,0.000000,-220.826377
21,1,56,0.000000,-220.826377
21,1,58,0.000000,-220.826377
21,2,0,0.000000,-220.826377
21,2,2,0.000000,-220.826377
21,2,4,0.000000,-220.826377
21,2,6,0.000000,-220.826377
21,2,8,0.000000,-220.826377
21,2,10,0.000000,-220.826377
21,2,12,0.000000,-220.826377
21,2,14,0.000000,-220.826377
21,2,16,0.000000,-220.826377
21,2,18,0.000000,-220.826377
21,2,20,0.000000,-220.826377
21,2,22,0.000000,-220.826377
21,2,24,0.000000,-220.826377
21,2,26,0.000000,-220.826377
21,2,28,0.000000,-220.826377
21,2,30,0.000000,-220.826377
21,2,32,0.000000,-220.826377
21,2,34,0.000000,-220.826377
21,2,36,0.000000,-220.826377
21,2,38,0.000000,-220.826377
21,2,40,0.000000,-220.826377
21,2,42,0.000000,-220.826377
21,2,44,0.000000,-220.826377
21,2,46,0.000000,-220.826377
21,2,48,0.000000,-220.826377
21,2,50,0.000000,-220.826377
21,2,52,0.000000,-220.826377
21,2,54,0.000000,-220.826377
21,2,56,0.000000,-220.826377
21,2,58,0.000000,-220.826377
21,3,0,0.000000,-220.826377
21,3,2,0.000000,-220.826377
21,3,4,0.000000,-220.826377
21,3,6,0.000000,-220.826377
21,3,8,0.000000,-220.826377
21,3,10,0.000000,-220.826377
21,3,12,0.000000,-220.826377
21,3,14,0.000000,-220.826377
21,3,16,0.000000,-220.826377
21,3,18,0.000000,-220.826377
21,3,20,0.000000,-220.826377
21,3,22,0.000000,-220.826377
21,3,24,0.000000,-220.826377
21,3,26,0.000000,-220.826377
21,3,28,0.000000,-220.826377
21,3,30,0.000000,-220.826377
21,3,32,0.000000,-220.826377
21,3,34,0.000000,-220.826377
21,3,36,0.000000,-220.826377
21,3,38,0.000000,-220.826377
21,3,40,0.000000,-220.826377
21,3,42,0.000000,-220.826377
21,3,44,0.000000,-220.826377
21,3,46,0.000000,-220.826377
21,3,48,0.000000,-220.826377
21,3,50,0.000000,-220.826377
21,3,52,0.000000,-220.826377
21,3,54,0.000000,-220.826377
21,3,56,0.000000,-220.826377
21,3,58,0.000000,-220.826377
21,4,0,0.000000,-220.826377
21,4,2,0.000000,-220.826377
21,4,4,0.000000,-220.826377
21,4,6,0.000000,-220.826377
21,4,8,0.000000,-220.826377
21,4,10,0.000000,-220.826377
21,4,12,0.000000,-220.826377
21,4,14,0.000000,-220.826377
21,4,16,0.000000,-220.826377
21,4,18,0.000000,-220.826377
21,4,20,0.000000,-220.826377
21,4,22,0.000000,-220.826377
21,4,24,0.000000,-220.826377
21,4,26,0.000000,-220.826377
21,4,28,0.000000,-220.826377
21,4,30,0.000000,-220.826377
21,4,32,0.000000,-220.826377
21,4,34,0.000000,-220.826377
21,4,36,0.000000,-220.826377
21,4,38,0.000000,-220.826377
21,4,40,0.000000,-220.826377
21,4,42,0.000000,-220.826377
21,4,44,0.000000,-220.826377
21,4,46,0.000000,-220.826377
21,4,48,0.000000,-220.826377
21,4,50,0.000000,-220.826377
21,4,52,0.000000,-220.826377
21,4,54,0.000000,-220.826377
21,4,56,0.000000,-220.826377
21,4,58,0.000000,-220.826377
21,5,0,0.000000,-220.826377
21,5,2,0.000000,-220.826377
21,5,4,0.000000,-220.826377
21,5,6,0.000000,-220.826377
21,5,8,0.000000,-220.826377
21,5,10,0.000000,-220.826377
21,5,12,0.000000,-220.826377
21,5,14,0.000000,-220.826377
21,5,16,0.000000,-220.826377
21,5,18,0.000000,-220.826377
21,5,20,0.000000,-220.826377
21,5,22,0.000000,-220.826377
21,5,24,0.000000,-220.826377
21,5,26,0.000000,-220.826377
21,5,28,0.000000,-220.826377
21,5,30,0.000000,-220.826377
21,5,32,0.000000,-220.826377
21,5,34,0.000000,-220.826377
21,5,36,0.000000,-220.826377
21,5,38,0.000000,-220.826377
21,5,40,0.000000,-220.826377
21,5,42,0.000000,-220.826377
21,5,44,0.000000,-220.826377
21,5,46,0.000000,-220.826377
21,5,48,0.000000,-220.826377
21,5,50,0.000000,-220.826377
21,5,52,0.000000,-220.826377
21,5,54,0.000000,-220.826377
21,5,56,0.000000,-220.826377
21,5,58,0.000000,-220.826377
21,6,0,0.000000,-220.826377
21,6,2,0.000000,-220.826377
21,6,4,0.000000,-220.826377
21,6,6,0.000000,-220.826377
21,6,8,0.000000,-220.826377
21,6,10,0.000000,-220.826377
21,6,12,0.000000,-220.826377
21,6,14,0.000000,-220.826377
21,6,16,0.000000,-220.826377
21,6,18,0.000000,-220.826377
21,6,20,0.000000,-220.826377
21,6,22,0.000000,-220.826377
21,6,24,0.000000,-220.826377
21,6,26,0.000000,-220.826377
21,6,28,0.000000,-220.826377
21,6,30,0.000000,-220.826377
21,6,32,0.000000,-220.826377
21,6,34,0.000000,-220.826377
21,6,36,0.000000,-220.826377
21,6,38,0.000000,-220.826377
21,6,40,0.000000,-220.826377
21,6,42,0.000000,-220.826377
21,6,44,0.000000,-220.826377
21,6,46,0.000000,-220.826377
21,6,48,0.000000,-220.826377
21,6,50,0.000000,-220.826377
21,6,52,0.000000,-220.826377
21,6,54,0.000000,-220.826377
21,6,56,0.000000,-220.826377
21,6,58,0.000000,-220.826377
21,7,0,0.000000,-220.826377
21,7,2,0.000000,-220.826377
21,7,4,0.000000,-220.826377
21,7,6,0.000000,-220.826377
21,7,8,0.000000,-220.826377
21,7,10,0.000000,-220.826377
21,7,12,0.000000,-220.826377
21,7,14,0.000000,-220.826377
21,7,16,0.000000,-220.826377
21,7,18,0.000000,-220.826377
21,7,20,0.000000,-220.826377
21,7,22,0.000000,-220.826377
21,7,24,0.000000,-220.826377
21,7,26,0.000000,-220.826377
21,7,28,0.000000,-220.826377
21,7,30,0.000000,-220.826377
21,7,32,0.000000,-220.826377
21,7,34,0.000000,-220.826377
21,7,36,0.000000,-220.826377
21,7,38,0.000000,-220.826377
21,7,40,0.000000,-220.826377
21,7,42,0.000000,-220.826377
21,7,44,0.000000,-220.826377
21,7,46,0.000000,-220.826377
21,7,48,0.000000,-220.826377
21,7,50,0.000000,-220.826377
21,7,52,0.000000,-220.826377
21,7,54,0.000000,-220.826377
21,7,56,0.000000,-220.826377
21,7,58,0.000000,-220.826377
21,8,0,0.000000,-220.826377
21,8,2,0.000000,-220.826377
21,8,4,0.000000,-220.826377
21,8,6,0.000000,-220.826377
21,8,8,0.000000,-220.826377
21,8,10,0.000000,-220.826377
21,8,12,0.000000,-220.826377
21,8,14,0.000000,-220.826377
21,8,16,0.000000,-220.826377
21,8,18,0.000000,-220.826377
21,8,20,0.000000,-220.826377
21,8,22,0.000000,-220.826377
21,8,24,0.000000,-220.826377
21,8,26,0.000000,-220.826377
21,8,28,0.000000,-220.826377
21,8,30,0.000000,-220.826377
21,8,32,0.000000,-220.826377
21,8,34,0.000000,-220.826377
21,8,36,0.000000,-220.826377
21,8,38,0.000000,-220.826377
21,8,40,0.000000,-220.826377
21,8,42,0.000000,-220.826377
21,8,44,0.000000,-220.826377
21,8,46,0.000000,-220.826377
21,8,48,0.000000,-220.826377
21,8,50,0.000000,-220.826377
21,8,52,0.000000,-220.826377
21,8,54,0.000000,-220.826377
21,8,56,0.000000,-220.826377
21,8,58,0.000000,-220.826377
21,9,0,0.000000,-220.826377
21,9,2,0.000000,-220.826377
21,9,4,0.000000,-220.826377
21,9,6,0.000000,-220.826377
21,9,8,0.000000,-220.826377
21,9,10,0.000000,-220.826377
21,9,12,0.000000,-220.826377
21,9,14,0.000000,-220.826377
21,9,16,0.000000,-220.826377
21,9,18,0.000000,-220.826377
21,9,20,0.000000,-220.826377
21,9,22,0.000000,-220.826377
21,9,24,0.000000,-220.826377
21,9,26,0.000000,-220.826377
21,9,28,0.000000,-220.826377
21,9,30,0.000000,-220.826377
21,9,32,0.000000,-220.826377
21,9,34,0.000000,-220.826377
21,9,36,0.000000,-220.826377
21,9,38,0.000000,-220.826377
21,9,40,0.000000,-220.826377
21,9,42,0.000000,-220.826377
21,9,44,0.000000,-220.826377
21,9,46,0.000000,-220.826377
21,9,48,0.000000,-220.826377
21,9,50,0.000000,-220.826377
21,9,52,0.000000,-220.826377
21,9,54,0.000000,-220.826377
21,9,56,0.000000,-220.826377
21,9,58,0.000000,-220.826377
21,10,0,0.000000,-220.826377
21,10,2,0.000000,-220.826377
21,10,4,0.000000,-220.826377
21,10,6,0.000000,-220.826377
21,10,8,0.000000,-220.826377
21,10,10,0.000000,-220.826377
21,10,12,0.000000,-220.826377
21,10,14,0.000000,-220.826377
21,10,16,0.000000,-220.826377
21,10,18,0.000000,-220.826377
21,10,20,0.000000,-220.826377
21,10,22,0.000000,-220.826377
21,10,24,0.000000,-220.826377
21,10,26,0.000000,-220.826377
21,10,28,0.000000,-220.826377
21,10,30,0.000000,-220.826377
21,10,32,0.000000,-220.826377
21,10,34,0.000000,-220.826377
21,10,36,0.000000,-220.826377
21,10,38,0.000000,-220.826377
21,10,40,0.000000,-220.826377
21,10,42,0.000000,-220.826377
21,10,44,0.000000,-220.826377
21,10,46,0.000000,-220.826377
21,10,48,0.000000,-220.826377
21,10,50,0.000000,-220.826377
21,10,52,0.000000,-220.826377
21,10,54,0.000000,-220.826377
21,10,56,0.000000,-220.826377
21,10,58,0.000000,-220.826377
21,11,0,0.000000,-220.826377
21,11,2,0.000000,-220.826377
21,11,4,0.000000,-220.826377
21,11,6,0.000000,-220.826377
21,11,8,0.000000,-220.826377
21,11,10,0.000000,-220.826377
21,11,12,0.000000,-220.826377
21,11,14,0.000000,-220.826377
21,11,16,0.000000,-220.826377
21,11,18,0.000000,-220.826377
21,11,20,0.000000,-220.826377
21,11,22,0.000000,-220.826377
21,11,24,0.000000,-220.826377
21,11,26,0.000000,-220.826377
21,11,28,0.000000,-220.826377
21,11,30,0.000000,-220.826377
21,11,32,0.000000,-220.826377
21,11,34,0.000000,-220.826377
21,11,36,0.000000,-220.826377
21,11,38,0.000000,-220.826377
21,11,40,0.000000,-220.826377
21,11,42,0.000000,-220.826377
21,11,44,0.000000,-220.826377
21,11,46,0.000000,-220.826377
21,11,48,0.000000,-220.826377
21,11,50,0.000000,-220.826377
21,11,52,0.000000,-220.826377
21,11,54,0.000000,-220.826377
21,11,56,0.000000,-220.826377
21,11,58,0.000000,-220.826377
21,12,0,0.000000,-220.826377
21,12,2,0.000000,-220.826377
21,12,4,0.000000,-220.826377
21,12,6,0.000000,-220.826377
21,12,8,0.000000,-220.826377
21,12,10,0.000000,-220.826377
21,12,12,0.000000,-220.826377
21,12,14,0.000000,-220.826377
21,12,16,0.000000,-220.826377
21,12,18,0.000000,-220.826377
21,12,20,0.000000,-220.826377
21,12,22,0.000000,-220.826377
21,12,24,0.000000,-220.826377
21,12,26,0.000000,-220.826377
21,12,28,0.000000,-220.826377
21,12,30,0.000000,-220.826377
21,12,32,0.000000,-220.826377
21,12,34,0.000000,-220.826377
21,12,36,0.000000,-220.826377
21,12,38,0.000000,-220.826377
21,12,40,0.000000,-220.826377
21,12,42,0.000000,-220.826377
21,12,44,0.000000,-220.826377
21,12,46,0.000000,-220.826377
21,12,48,0.000000,-220.826377
21,12,50,0.000000,-220.826377
21,12,52,0.000000,-220.826377
21,12,54,0.000000,-220.826377
21,12,56,0.000000,-220.826377
21,12,58,0.000000,-220.826377
21,13,0,0.000000,-220.826377
21,13,2,0.000000,-220.826377
21,13,4,0.000000,-220.826377
21,13,6,0.000000,-220.826377
21,13,8,0.000000,-220.826377
21,13,10,0.000000,-220.826377
21,13,12,0.000000,-220.826377
21,13,14,0.000000,-220.826377
21,13,16,0.000000,-220.826377
21,13,18,0.000000,-220.826377
21,13,20,0.000000,-220.826377
21,13,22,0.000000,-220.826377
21,13,24,0.000000,-220.826377
21,13,26,0.000000,-220.826377
21,13,28,0.000000,-220.826377
21,13,30,0.000000,-220.826377
21,13,32,0.000000,-142.461512
21,13,34,0.000000,-129.205256
21,13,36,0.000000,-131.996226
21,13,38,0.000000,-128.087979
21,13,40,0.000000,-145.394031
21,13,42,0.000000,-131.194465
21,13,44,0.000000,-150.521577
21,13,46,0.000000,-130.201800
21,13,48,0.000000,-133.492085
21,13,50,0.000000,-129.563804
21,13,52,0.000000,-133.430976
21,13,54,0.000000,-134.824151
21,13,56,0.000000,-136.628029
21,13,58,0.000000,-126.809227
21,14,0,0.000000,-139.778784
21,14,2,0.000000,-129.157830
21,14,4,0.000000,-131.550824
21,14,6,0.000000,-134.074414
21,14,8,0.000000,-129.952011
21,14,10,0.000000,-133.023666
21,14,12,0.000000,-131.499064
21,14,14,0.000000,-158.441777
21,14,16,0.000000,-141.006037
21,14,18,0.000000,-135.508742
21,14,20,0.000000,-135.962356
21,14,22,0.000000,-134.435825
21,14,24,0.000000,-139.064683
21,14,26,0.000000,-128.037473
21,14,28,0.000000,-126.982170
21,14,30,0.000000,-131.747648
21,14,32,0.000000,-129.861893
21,14,34,0.000000,-135.025342
21,14,36,0.000000,-133.943070
21,14,38,0.000000,-132.284078
21,14,40,0.000000,-138.545742
21,14,42,0.000000,-144.809570
21,14,44,0.000000,-135.608920
21,14,46,0.000000,-128.129373
21,14,48,0.000000,-130.422420
21,14,50,0.000000,-129.727135
21,14,52,0.000000,-136.307611
21,14,54,0.000000,-129.160709
21,14,56,0.000000,-134.715707
21,14,58,0.000000,-134.917822
21,15,0,0.000000,-139.732561
21,15,2,0.000000,-139.104782
21,15,4,0.000000,-129.684398
21,15,6,0.000000,-126.527497
21,15,8,0.000000,-129.242709
21,15,10,0.000000,-126.185794
21,15,12,0.000000,-132.514958
21,15,14,0.000000,-124.587891
21,15,16,0.000000,-138.232674
21,15,18,0.000000,-130.638849
21,15,20,0.000000,-142.597263
21,15,22,0.000000,-129.979169
21,15,24,0.000000,-128.011755
21,15,26,0.000000,-124.800950
21,15,28,0.000000,-132.085398
21,15,30,0.000000,-129.980090
21,15,32,0.000000,-145.280210
21,15,34,0.000000,-137.565000
21,15,36,0.000000,-134.252977
21,15,38,0.000000,-137.250715
21,15,40,0.000000,-130.720989
21,15,42,0.000000,-130.040307
21,15,44,0.000000,-125.888152
21,15,46,0.000000,-152.557218
21,15,48,0.000000,-131.178351
21,15,50,0.000000,-127.076628
21,15,52,0.000000,-143.617382
21,15,54,0.000000,-138.113164
21,15,56,0.000000,-135.650087
21,15,58,0.000000,-153.034591
21,16,0,0.000000,-131.179607
21,16,2,0.000000,-130.135149
21,16,4,0.000000,-133.068943
21,16,6,0.000000,-139.548608
21,16,8,0.000000,-122.513023
21,16,10,0.000000,-139.649599
21,16,12,0.000000,-134.169990
21,16,14,0.000000,-135.169859
21,16,16,0.000000,-124.878629
21,16,18,0.000000,-124.633827
21,16,20,0.000000,-142.011461
21,16,22,0.000000,-130.173856
21,16,24,0.000000,-135.329206
21,16,26,0.000000,-131.110105
21,16,28,0.000000,-133.610246
21,16,30,0.000000,-131.084834
21,16,32,0.000000,-131.684091
21,16,34,0.000000,-135.906894
21,16,36,0.000000,-135.244650
21,16,38,0.000000,-127.411858
21,16,40,0.000000,-130.093914
21,16,42,0.000000,-131.224334
21,16,44,0.000000,-133.039382
21,16,46,0.000000,-135.596878
21,16,48,0.000000,-136.608975
21,16,50,0.000000,-127.943531
21,16,52,0.000000,-129.524021
21,16,54,0.000000,-132.342214
21,16,56,0.000000,-145.066187
21,16,58,0.000000,-127.881814
21,17,0,0.000000,-128.039529
21,17,2,0.000000,-139.977920
21,17,4,0.000000,-134.346830
21,17,6,0.000000,-132.036373
21,17,8,0.000000,-127.143804
21,17,10,0.000000,-133.130387
21,17,12,0.000000,-131.319243
21,17,14,0.000000,-126.432652
21,17,16,0.000000,-136.055492
21,17,18,0.000000,-132.986272
21,17,20,0.000000,-130.632178
21,17,22,0.000000,-136.443125
21,17,24,0.000000,-127.494168
21,17,26,0.000000,-136.849597
21,17,28,0.000000,-124.348006
21,17,30,0.000000,-143.255942
21,17,32,0.000000,-126.949486
21,17,34,0.000000,-133.341851
21,17,36,0.000000,-126.535668
21,17,38,0.000000,-129.442361
21,17,40,0.000000,-133.982049
21,17,42,0.000000,-131.622164
21,17,44,0.000000,-132.705690
21,17,46,0.000000,-132.326665
21,17,48,0.000000,-131.988040
21,17,50,0.000000,-134.368892
21,17,52,0.000000,-134.267582
21,17,54,0.000000,-127.593628
21,17,56,0.000000,-140.786578
21,17,58,0.000000,-129.751774
21,18,0,0.000000,-123.142341
21,18,2,0.000000,-136.939395
21,18,4,0.000000,-132.036574
21,18,6,0.000000,-127.086338
21,18,8,0.000000,-141.808110
21,18,10,0.000000,-137.260588
21,18,12,0.000000,-136.277663
21,18,14,0.000000,-124.849657
21,18,16,0.000000,-128.331578
21,18,18,0.000000,-131.882311
21,18,20,0.000000,-127.750780
21,18,22,0.000000,-134.492139
21,18,24,0.000000,-135.634789
21,18,26,0.000000,-130.351105
21,18,28,0.000000,-125.716540
21,18,30,0.000000,-124.754214
21,18,32,0.000000,-132.151728
21,18,34,0.000000,-127.804315
21,18,36,0.000000,-136.167122
21,18,38,0.000000,-132.115081
21,18,40,0.000000,-126.877292
21,18,42,0.000000,-132.510819
21,18,44,0.000000,-135.982986
21,18,46,0.000000,-126.988092
21,18,48,0.000000,-133.368515
21,18,50,0.000000,-129.688003
21,18,52,0.000000,-130.273687
21,18,54,0.000000,-147.942337
21,18,56,0.000000,-135.853908
21,18,58,0.000000,-144.430832
21,19,0,0.000000,-130.113405
21,19,2,0.000000,-126.700407
21,19,4,0.000000,-130.105139
21,19,6,0.000000,-133.680822
21,19,8,0.000000,-129.979713
21,19,10,0.000000,-141.419747
21,19,12,0.000000,-137.805992
21,19,14,0.000000,-128.929077
21,19,16,0.000000,-137.768597
21,19,18,0.000000,-131.154667
21,19,20,0.000000,-127.482859
21,19,22,0.000000,-141.091695
21,19,24,0.000000,-139.474365
21,19,26,0.000000,-141.979502
21,19,28,0.000000,-138.604641
21,19,30,0.000000,-133.416947
21,19,32,0.000000,-125.981386
21,19,34,0.000000,-128.893807
21,19,36,0.000000,-141.240652
21,19,38,0.000000,-133.923451
21,19,40,0.000000,-131.804651
21,19,42,0.000000,-129.121197
21,19,44,0.000000,-143.107691
21,19,46,0.000000,-127.840753
21,19,48,0.000000,-128.933647
21,19,50,0.000000,-133.063426
21,19,52,0.000000,-128.268452
21,19,54,0.000000,-130.834570
21,19,56,0.000000,-130.918571
21,19,58,0.000000,-126.642934
21,20,0,0.000000,-136.288729
21,20,2,0.000000,-135.728764
21,20,4,0.000000,-127.670611
21,20,6,0.000000,-131.411248
21,20,8,0.000000,-133.157670
21,20,10,0.000000,-127.457560
21,20,12,0.000000,-134.888107
21,20,14,0.000000,-131.380669
21,20,16,0.000000,-134.628264
21,20,18,0.000000,-123.220032
21,20,20,0.000000,-134.974739
21,20,22,0.000000,-129.462334
21,20,24,0.000000,-126.664725
21,20,26,0.000000,-130.960669
21,20,28,0.000000,-137.419158
21,20,30,0.000000,-137.666294
21,20,32,0.000000,-124.590659
21,20,34,0.000000,-125.982272
21,20,36,0.000000,-129.258689
21,20,38,0.000000,-127.070634
21,20,40,0.000000,-133.790080
21,20,42,0.000000,-131.377794
21,20,44,0.000000,-140.272490
21,20,46,0.000000,-139.608044
21,20,48,0.000000,-132.499175
21,20,50,0.000000,-125.948305
21,20,52,0.000000,-124.813602
21,20,54,0.000000,-127.728063
21,20,56,0.000000,-146.953558
21,20,58,0.000000,-127.120869
21,21,0,0.000000,-132.225494
21,21,2,0.000000,-128.228978
21,21,4,0.000000,-128.816781
21,21,6,0.000000,-128.046357
21,21,8,0.000000,-126.907858
21,21,10,0.000000,-127.198392
21,21,12,0.000000,-133.502820
21,21,14,0.000000,-138.129810
21,21,16,0.000000,-140.799686
21,21,18,0.000000,-136.196066
21,21,20,0.000000,-128.861404
21,21,22,0.000000,-128.125409
21,21,24,0.000000,-135.343523
21,21,26,0.000000,-134.345377
21,21,28,0.000000,-129.031550
21,21,30,0.000000,-134.074474
21,21,32,0.000000,-128.603682
21,21,34,0.000000,-138.056551
21,21,36,0.000000,-128.906156
21,21,38,0.000000,-157.916225
21,21,40,0.000000,-130.612817
21,21,42,0.000000,-131.510035
21,21,44,0.000000,-131.100136
21,21,46,0.000000,-133.844390
21,21,48,0.000000,-132.251853
21,21,50,0.000000,-129.900812
21,21,52,0.000000,-139.558664
21,21,54,0.000000,-129.595991
21,21,56,0.000000,-126.487555
21,21,58,0.000000,-127.719232
21,22,0,0.000000,-127.008705
21,22,2,0.000000,-128.169954
21,22,4,0.000000,-133.162857
21,22,6,0.000000,-127.729491
21,22,8,0.000000,-135.030519
21,22,10,0.000000,-128.608512
21,22,12,0.000000,-133.302487
21,22,14,0.000000,-125.346794
21,22,16,0.000000,-130.264576
21,22,18,0.000000,-139.403102
21,22,20,0.000000,-128.303578
21,22,22,0.000000,-140.790950
21,22,24,0.000000,-137.810780
21,22,26,0.000000,-129.637161
21,22,28,0.000000,-131.835792
21,22,30,0.000000,-134.610458
21,22,32,0.000000,-129.587670
21,22,34,0.000000,-128.545899
21,22,36,0.000000,-133.511470
21,22,38,0.000000,-128.416458
21,22,40,0.000000,-142.509139
21,22,42,0.000000,-129.756216
21,22,44,0.000000,-130.949457
21,22,46,0.000000,-130.870425
21,22,48,0.000000,-131.951195
21,22,50,0.000000,-133.579717
21,22,52,0.000000,-125.745165
21,22,54,0.000000,-139.793719
21,22,56,0.000000,-134.425350
21,22,58,0.000000,-135.123685
21,23,0,0.000000,-126.279524
21,23,2,0.000000,-138.529747
21,23,4,0.000000,-139.610192
21,23,6,0.000000,-137.179176
21,23,8,0.000000,-130.571702
21,23,10,0.000000,-133.295522
21,23,12,0.000000,-141.039331
21,23,14,0.000000,-126.561995
21,23,16,0.000000,-129.213338
21,23,18,0.000000,-127.980835
21,23,20,0.000000,-127.188351
21,23,22,0.000000,-132.429318
21,23,24,0.000000,-127.881543
21,23,26,0.000000,-137.251697
21,23,28,0.000000,-133.265519
21,23,30,0.000000,-131.452742
21,23,32,0.000000,-131.052376
21,23,34,0.000000,-129.228978
21,23,36,0.000000,-145.375658
21,23,38,0.000000,-123.281487
21,23,40,0.000000,-129.947331
21,23,42,0.000000,-134.321784
21,23,44,0.000000,-129.775919
21,23,46,0.000000,-130.651699
21,23,48,0.000000,-136.541044
21,23,50,0.000000,-133.230312
21,23,52,0.000000,-126.732407
21,23,54,0.000000,-126.977129
21,23,56,0.000000,-130.709611
21,23,58,0.000000,-138.660679
21,24,0,0.000000,-129.460620
21,24,2,0.000000,-143.422254
21,24,4,0.000000,-136.163655
21,24,6,0.000000,-128.478711
21,24,8,0.000000,-131.118082
21,24,10,0.000000,-130.658733
21,24,12,0.000000,-140.646589
21,24,14,0.000000,-136.059039
21,24,16,0.000000,-137.406496
21,24,18,0.000000,-128.462228
21,24,20,0.000000,-128.609279
21,24,22,0.000000,-128.972713
21,24,24,0.000000,-133.187313
21,24,26,0.000000,-128.011746
21,24,28,0.000000,-129.212007
21,24,30,0.000000,-138.890644
21,24,32,0.000000,-130.395516
21,24,34,0.000000,-134.353749
21,24,36,0.000000,-126.177301
21,24,38,0.000000,-134.290219
21,24,40,0.000000,-146.932453
21,24,42,0.000000,-124.066899
21,24,44,0.000000,-135.268884
21,24,46,0.000000,-144.176652
21,24,48,0.000000,-130.660013
21,24,50,0.000000,-123.261669
21,24,52,0.000000,-127.968591
21,24,54,0.000000,-127.800451
21,24,56,0.000000,-133.671492
21,24,58,0.000000,-134.576079
21,25,0,0.000000,-133.492825
21,25,2,0.000000,-142.384967
21,25,4,0.000000,-132.310903
21,25,6,0.000000,-141.059284
21,25,8,0.000000,-135.295528
21,25,10,0.000000,-140.786622
21,25,12,0.000000,-126.061280
21,25,14,0.000000,-150.299656
21,25,16,0.000000,-139.738144
21,25,18,0.000000,-129.951716
21,25,20,0.000000,-136.377639
21,25,22,0.000000,-132.244492
21,25,24,0.000000,-134.033282
21,25,26,0.000000,-132.318080
21,25,28,0.000000,-127.160927
21,25,30,0.000000,-129.059268
21,25,32,0.000000,-135.697736
21,25,34,0.000000,-138.686180
21,25,36,0.000000,-138.879294
21,25,38,0.000000,-134.523907
21,25,40,0.000000,-136.507464
21,25,42,0.000000,-124.842407
21,25,44,0.000000,-128.566106
21,25,46,0.000000,-130.916625
21,25,48,0.000000,-131.631219
21,25,50,0.000000,-126.397274
21,25,52,0.000000,-127.130809
21,25,54,0.000000,-129.293924
21,25,56,0.000000,-126.665706
21,25,58,0.000000,-127.192153
21,26,0,0.000000,-143.678703
21,26,2,0.000000,-132.637949
21,26,4,0.000000,-135.670266
21,26,6,0.000000,-138.838851
21,26,8,0.000000,-134.387708
21,26,10,0.000000,-126.943550
21,26,12,0.000000,-132.311173
21,26,14,0.000000,-134.455858
21,26,16,0.000000,-126.355990
21,26,18,0.000000,-135.893596
21,26,20,0.000000,-131.631752
21,26,22,0.000000,-125.551828
21,26,24,0.000000,-133.292940
21,26,26,0.000000,-132.721804
21,26,28,0.000000,-138.870992
21,26,30,0.000000,-137.482471
21,26,32,0.000000,-131.189448
21,26,34,0.000000,-138.991674
21,26,36,0.000000,-131.967510
21,26,38,0.000000,-129.059824
21,26,40,0.000000,-141.755153
21,26,42,0.000000,-132.077267
21,26,44,0.000000,-123.408719
21,26,46,0.000000,-141.116186
21,26,48,0.000000,-140.581126
21,26,50,0.000000,-135.949571
21,26,52,0.000000,-130.485036
21,26,54,0.000000,-133.650084
21,26,56,0.000000,-129.964721
21,26,58,0.000000,-139.468437
21,27,0,0.000000,-137.908478
21,27,2,0.000000,-131.878361
21,27,4,0.000000,-135.626848
21,27,6,0.000000,-140.709929
21,27,8,0.000000,-129.600872
21,27,10,0.000000,-128.542481
21,27,12,0.000000,-133.030681
21,27,14,0.000000,-133.360661
21,27,16,0.000000,-133.985709
21,27,18,0.000000,-137.560922
21,27,20,0.000000,-142.503341
21,27,22,0.000000,-130.260026
