hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-215.007564
21,0,2,0.000000,-215.007564
21,0,4,0.000000,-215.007564
21,0,6,0.000000,-215.007564
21,0,8,0.000000,-215.007564
21,0,10,0.000000,-215.007564
21,0,12,0.000000,-215.007564
21,0,14,0.000000,-215.007564
21,0,16,0.000000,-215.007564
21,0,18,0.000000,-215.007564
21,0,20,0.000000,-215.007564
21,0,22,0.000000,-215.007564
21,0,24,0.000000,-215.007564
21,0,26,0.000000,-215.007564
21,0,28,0.000000,-215.007564
21,0,30,0.000000,-215.007564
21,0,32,0.000000,-215.007564
21,0,34,0.000000,-215.007564
21,0,36,0.000000,-215.007564
21,0,38,0.000000,-215.007564
21,0,40,0.000000,-215.007564
21,0,42,0.000000,-215.007564
21,0,44,0.000000,-215.007564
21,0,46,0.000000,-215.007564
21,0,48,0.000000,-215.007564
21,0,50,0.000000,-215.007564
21,0,52,0.000000,-215.007564
21,0,54,0.000000,-215.007564
21,0,56,0.000000,-215.007564
21,0,58,0.000000,-215.007564
21,1,0,0.000000,-215.007564
21,1,2,0.000000,-215.007564
21,1,4,0.000000,-215.007564
21,1,6,0.000000,-215.007564
21,1,8,0.000000,-215.007564
21,1,10,0.000000,-215.007564
21,1,12,0.000000,-215.007564
21,1,14,0.000000,-215.007564
21,1,16,0.000000,-215.007564
21,1,18,0.000000,-215.007564
21,1,20,0.000000,-215.007564
21,1,22,0.000000,-215.007564
21,1,24,0.000000,-215.007564
21,1,26,0.000000,-215.007564
21,1,28,0.000000,-215.007564
21,1,30,0.000000,-215.007564
21,1,32,0.000000,-215.007564
21,1,34,0.000000,-215.007564
21,1,36,0.000000,-215.007564
21,1,38,0.000000,-215.007564
21,1,40,0.000000,-215.007564
21,1,42,0.000000,-215.007564
21,1,44,0.000000,-215.007564
21,1,46,0.000000,-215.007564
21,1,48,0.000000,-215.007564
21,1,50,0.000000,-215.007564
21,1,52,0.000000,-215.007564
21,1,54,0.000000,-215.007564
21,1,56,0.000000,-215.007564
21,1,58,0.000000,-215.007564
21,2,0,0.000000,-215.007564
21,2,2,0.000000,-215.007564
21,2,4,0.000000,-215.007564
21,2,6,0.000000,-215.007564
21,2,8,0.000000,-215.007564
21,2,10,0.000000,-215.007564
21,2,12,0.000000,-215.007564
21,2,14,0.000000,-215.007564
21,2,16,0.000000,-215.007564
21,2,18,0.000000,-215.007564
21,2,20,0.000000,-215.007564
21,2,22,0.000000,-215.007564
21,2,24,0.000000,-215.007564
21,2,26,0.000000,-215.007564
21,2,28,0.000000,-215.007564
21,2,30,0.000000,-215.007564
21,2,32,0.000000,-215.007564
21,2,34,0.000000,-215.007564
21,2,36,0.000000,-215.007564
21,2,38,0.000000,-215.007564
21,2,40,0.000000,-215.007564
21,2,42,0.000000,-215.007564
21,2,44,0.000000,-215.007564
21,2,46,0.000000,-215.007564
21,2,48,0.000000,-215.007564
21,2,50,0.000000,-215.007564
21,2,52,0.000000,-215.007564
21,2,54,0.000000,-215.007564
21,2,56,0.000000,-215.007564
21,2,58,0.000000,-215.007564
21,3,0,0.000000,-215.007564
21,3,2,0.000000,-215.007564
21,3,4,0.000000,-215.007564
21,3,6,0.000000,-215.007564
21,3,8,0.000000,-215.007564
21,3,10,0.000000,-215.007564
21,3,12,0.000000,-215.007564
21,3,14,0.000000,-215.007564
21,3,16,0.000000,-215.007564
21,3,18,0.000000,-215.007564
21,3,20,0.000000,-215.007564
21,3,22,0.000000,-215.007564
21,3,24,0.000000,-215.007564
21,3,26,0.000000,-215.007564
21,3,28,0.000000,-215.007564
21,3,30,0.000000,-215.007564
21,3,32,0.000000,-215.007564
21,3,34,0.000000,-215.007564
21,3,36,0.000000,-215.007564
21,3,38,0.000000,-215.007564
21,3,40,0.000000,-215.007564
21,3,42,0.000000,-215.007564
21,3,44,0.000000,-215.007564
21,3,46,0.000000,-215.007564
21,3,48,0.000000,-215.007564
21,3,50,0.000000,-215.007564
21,3,52,0.000000,-215.007564
21,3,54,0.000000,-215.007564
21,3,56,0.000000,-215.007564
21,3,58,0.000000,-215.007564
21,4,0,0.000000,-215.007564
21,4,2,0.000000,-215.007564
21,4,4,0.000000,-215.007564
21,4,6,0.000000,-215.007564
21,4,8,0.000000,-215.007564
21,4,10,0.000000,-215.007564
21,4,12,0.000000,-215.007564
21,4,14,0.000000,-215.007564
21,4,16,0.000000,-215.007564
21,4,18,0.000000,-215.007564
21,4,20,0.000000,-215.007564
21,4,22,0.000000,-215.007564
21,4,24,0.000000,-215.007564
21,4,26,0.000000,-215.007564
21,4,28,0.000000,-215.007564
21,4,30,0.000000,-215.007564
21,4,32,0.000000,-215.007564
21,4,34,0.000000,-215.007564
21,4,36,0.000000,-215.007564
21,4,38,0.000000,-215.007564
21,4,40,0.000000,-215.007564
21,4,42,0.000000,-215.007564
21,4,44,0.000000,-215.007564
21,4,46,0.000000,-215.007564
21,4,48,0.000000,-215.007564
21,4,50,0.000000,-215.007564
21,4,52,0.000000,-215.007564
21,4,54,0.000000,-215.007564
21,4,56,0.000000,-215.007564
21,4,58,0.000000,-215.007564
21,5,0,0.000000,-215.007564
21,5,2,0.000000,-215.007564
21,5,4,0.000000,-215.007564
21,5,6,0.000000,-215.007564
21,5,8,0.000000,-215.007564
21,5,10,0.000000,-215.007564
21,5,12,0.000000,-215.007564
21,5,14,0.000000,-215.007564
21,5,16,0.000000,-215.007564
21,5,18,0.000000,-215.007564
21,5,20,0.000000,-215.007564
21,5,22,0.000000,-215.007564
21,5,24,0.000000,-215.007564
21,5,26,0.000000,-215.007564
21,5,28,0.000000,-215.007564
21,5,30,0.000000,-215.007564
21,5,32,0.000000,-215.007564
21,5,34,0.000000,-215.007564
21,5,36,0.000000,-215.007564
21,5,38,0.000000,-215.007564
21,5,40,0.000000,-215.007564
21,5,42,0.000000,-215.007564
21,5,44,0.000000,-215.007564
21,5,46,0.000000,-215.007564
21,5,48,0.000000,-215.007564
21,5,50,0.000000,-215.007564
21,5,52,0.000000,-215.007564
21,5,54,0.000000,-215.007564
21,5,56,0.000000,-215.007564
21,5,58,0.000000,-215.007564
21,6,0,0.000000,-215.007564
21,6,2,0.000000,-215.007564
21,6,4,0.000000,-215.007564
21,6,6,0.000000,-215.007564
21,6,8,0.000000,-215.007564
21,6,10,0.000000,-215.007564
21,6,12,0.000000,-215.007564
21,6,14,0.000000,-215.007564
21,6,16,0.000000,-215.007564
21,6,18,0.000000,-215.007564
21,6,20,0.000000,-215.007564
21,6,22,0.000000,-215.007564
21,6,24,0.000000,-215.007564
21,6,26,0.000000,-215.007564
21,6,28,0.000000,-215.007564
21,6,30,0.000000,-215.007564
21,6,32,0.000000,-215.007564
21,6,34,0.000000,-215.007564
21,6,36,0.000000,-215.007564
21,6,38,0.000000,-215.007564
21,6,40,0.000000,-215.007564
21,6,42,0.000000,-215.007564
21,6,44,0.000000,-215.007564
21,6,46,0.000000,-215.007564
21,6,48,0.000000,-215.007564
21,6,50,0.000000,-215.007564
21,6,52,0.000000,-215.007564
21,6,54,0.000000,-215.007564
21,6,56,0.000000,-215.007564
21,6,58,0.000000,-215.007564
21,7,0,0.000000,-215.007564
21,7,2,0.000000,-215.007564
21,7,4,0.000000,-215.007564
21,7,6,0.000000,-215.007564
21,7,8,0.000000,-215.007564
21,7,10,0.000000,-215.007564
21,7,12,0.000000,-215.007564
21,7,14,0.000000,-215.007564
21,7,16,0.000000,-215.007564
21,7,18,0.000000,-215.007564
21,7,20,0.000000,-215.007564
21,7,22,0.000000,-215.007564
21,7,24,0.000000,-215.007564
21,7,26,0.000000,-215.007564
21,7,28,0.000000,-215.007564
21,7,30,0.000000,-215.007564
21,7,32,0.000000,-215.007564
21,7,34,0.000000,-215.007564
21,7,36,0.000000,-215.007564
21,7,38,0.000000,-215.007564
21,7,40,0.000000,-215.007564
21,7,42,0.000000,-215.007564
21,7,44,0.000000,-215.007564
21,7,46,0.000000,-215.007564
21,7,48,0.000000,-215.007564
21,7,50,0.000000,-215.007564
21,7,52,0.000000,-215.007564
21,7,54,0.000000,-215.007564
21,7,56,0.000000,-215.007564
21,7,58,0.000000,-215.007564
21,8,0,0.000000,-215.007564
21,8,2,0.000000,-215.007564
21,8,4,0.000000,-215.007564
21,8,6,0.000000,-215.007564
21,8,8,0.000000,-215.007564
21,8,10,0.000000,-215.007564
21,8,12,0.000000,-215.007564
21,8,14,0.000000,-215.007564
21,8,16,0.000000,-215.007564
21,8,18,0.000000,-215.007564
21,8,20,0.000000,-215.007564
21,8,22,0.000000,-215.007564
21,8,24,0.000000,-215.007564
21,8,26,0.000000,-215.007564
21,8,28,0.000000,-215.007564
21,8,30,0.000000,-215.007564
21,8,32,0.000000,-215.007564
21,8,34,0.000000,-215.007564
21,8,36,0.000000,-215.007564
21,8,38,0.000000,-215.007564
21,8,40,0.000000,-215.007564
21,8,42,0.000000,-215.007564
21,8,44,0.000000,-215.007564
21,8,46,0.000000,-215.007564
21,8,48,0.000000,-215.007564
21,8,50,0.000000,-215.007564
21,8,52,0.000000,-215.007564
21,8,54,0.000000,-215.007564
21,8,56,0.000000,-215.007564
21,8,58,0.000000,-215.007564
21,9,0,0.000000,-215.007564
21,9,2,0.000000,-215.007564
21,9,4,0.000000,-215.007564
21,9,6,0.000000,-215.007564
21,9,8,0.000000,-215.007564
21,9,10,0.000000,-215.007564
21,9,12,0.000000,-215.007564
21,9,14,0.000000,-215.007564
21,9,16,0.000000,-215.007564
21,9,18,0.000000,-215.007564
21,9,20,0.000000,-215.007564
21,9,22,0.000000,-215.007564
21,9,24,0.000000,-215.007564
21,9,26,0.000000,-215.007564
21,9,28,0.000000,-215.007564
21,9,30,0.000000,-215.007564
21,9,32,0.000000,-215.007564
21,9,34,0.000000,-215.007564
21,9,36,0.000000,-215.007564
21,9,38,0.000000,-215.007564
21,9,40,0.000000,-215.007564
21,9,42,0.000000,-215.007564
21,9,44,0.000000,-215.007564
21,9,46,0.000000,-215.007564
21,9,48,0.000000,-215.007564
21,9,50,0.000000,-215.007564
21,9,52,0.000000,-215.007564
21,9,54,0.000000,-215.007564
21,9,56,0.000000,-215.007564
21,9,58,0.000000,-215.007564
21,10,0,0.000000,-215.007564
21,10,2,0.000000,-215.007564
21,10,4,0.000000,-215.007564
21,10,6,0.000000,-215.007564
21,10,8,0.000000,-215.007564
21,10,10,0.000000,-215.007564
21,10,12,0.000000,-215.007564
21,10,14,0.000000,-215.007564
21,10,16,0.000000,-215.007564
21,10,18,0.000000,-215.007564
21,10,20,0.000000,-215.007564
21,10,22,0.000000,-215.007564
21,10,24,0.000000,-215.007564
21,10,26,0.000000,-215.007564
21,10,28,0.000000,-215.007564
21,10,30,0.000000,-215.007564
21,10,32,0.000000,-215.007564
21,10,34,0.000000,-215.007564
21,10,36,0.000000,-215.007564
21,10,38,0.000000,-215.007564
21,10,40,0.000000,-215.007564
21,10,42,0.000000,-215.007564
21,10,44,0.000000,-215.007564
21,10,46,0.000000,-215.007564
21,10,48,0.000000,-215.007564
21,10,50,0.000000,-215.007564
21,10,52,0.000000,-215.007564
21,10,54,0.000000,-215.007564
21,10,56,0.000000,-215.007564
21,10,58,0.000000,-215.007564
21,11,0,0.000000,-215.007564
21,11,2,0.000000,-215.007564
21,11,4,0.000000,-215.007564
21,11,6,0.000000,-215.007564
21,11,8,0.000000,-215.007564
21,11,10,0.000000,-215.007564
21,11,12,0.000000,-215.007564
21,11,14,0.000000,-215.007564
21,11,16,0.000000,-215.007564
21,11,18,0.000000,-215.007564
21,11,20,0.000000,-215.007564
21,11,22,0.000000,-215.007564
21,11,24,0.000000,-215.007564
21,11,26,0.000000,-215.007564
21,11,28,0.000000,-215.007564
21,11,30,0.000000,-215.007564
21,11,32,0.000000,-215.007564
21,11,34,0.000000,-215.007564
21,11,36,0.000000,-215.007564
21,11,38,0.000000,-215.007564
21,11,40,0.000000,-215.007564
21,11,42,0.000000,-215.007564
21,11,44,0.000000,-215.007564
21,11,46,0.000000,-215.007564
21,11,48,0.000000,-215.007564
21,11,50,0.000000,-215.007564
21,11,52,0.000000,-215.007564
21,11,54,0.000000,-215.007564
21,11,56,0.000000,-215.007564
21,11,58,0.000000,-215.007564
21,12,0,0.000000,-215.007564
21,12,2,0.000000,-215.007564
21,12,4,0.000000,-215.007564
21,12,6,0.000000,-215.007564
21,12,8,0.000000,-215.007564
21,12,10,0.000000,-215.007564
21,12,12,0.000000,-215.007564
21,12,14,0.000000,-215.007564
21,12,16,0.000000,-215.007564
21,12,18,0.000000,-215.007564
21,12,20,0.000000,-215.007564
21,12,22,0.000000,-215.007564
21,12,24,0.000000,-215.007564
21,12,26,0.000000,-215.007564
21,12,28,0.000000,-215.007564
21,12,30,0.000000,-215.007564
21,12,32,0.000000,-215.007564
21,12,34,0.000000,-215.007564
21,12,36,0.000000,-215.007564
21,12,38,0.000000,-215.007564
21,12,40,0.000000,-215.007564
21,12,42,0.000000,-215.007564
21,12,44,0.000000,-215.007564
21,12,46,0.000000,-215.007564
21,12,48,0.000000,-215.007564
21,12,50,0.000000,-215.007564
21,12,52,0.000000,-215.007564
21,12,54,0.000000,-215.007564
21,12,56,0.000000,-215.007564
21,12,58,0.000000,-215.007564
21,13,0,0.000000,-215.007564
21,13,2,0.000000,-215.007564
21,13,4,0.000000,-215.007564
21,13,6,0.000000,-215.007564
21,13,8,0.000000,-215.007564
21,13,10,0.000000,-215.007564
21,13,12,0.000000,-215.007564
21,13,14,0.000000,-215.007564
21,13,16,0.000000,-215.007564
21,13,18,0.000000,-215.007564
21,13,20,0.000000,-215.007564
21,13,22,0.000000,-215.007564
21,13,24,0.000000,-215.007564
21,13,26,0.000000,-215.007564
21,13,28,0.000000,-215.007564
21,13,30,0.000000,-215.007564
21,13,32,0.000000,-132.232663
21,13,34,0.000000,-132.675105
21,13,36,0.000000,-128.701687
21,13,38,0.000000,-138.099638
21,13,40,0.000000,-130.250272
21,13,42,0.000000,-138.567994
21,13,44,0.000000,-129.397034
21,13,46,0.000000,-139.028917
21,13,48,0.000000,-128.296350
21,13,50,0.000000,-142.774537
21,13,52,0.000000,-131.993458
21,13,54,0.000000,-127.913464
21,13,56,0.000000,-148.393658
21,13,58,0.000000,-138.829128
21,14,0,0.000000,-133.467421
21,14,2,0.000000,-128.947685
21,14,4,0.000000,-135.684436
21,14,6,0.000000,-138.611260
21,14,8,0.000000,-133.062154
21,14,10,0.000000,-125.993472
21,14,12,0.000000,-122.713269
21,14,14,0.000000,-145.260620
21,14,16,0.000000,-132.960848
21,14,18,0.000000,-143.924649
21,14,20,0.000000,-138.043031
21,14,22,0.000000,-155.430938
21,14,24,0.000000,-130.088655
21,14,26,0.000000,-126.195968
21,14,28,0.000000,-128.984823
21,14,30,0.000000,-139.850234
21,14,32,0.000000,-143.931165
21,14,34,0.000000,-141.575142
21,14,36,0.000000,-131.859723
21,14,38,0.000000,-150.705550
21,14,40,0.000000,-128.451122
21,14,42,0.000000,-129.347326
21,14,44,0.000000,-129.932796
21,14,46,0.000000,-136.690038
21,14,48,0.000000,-130.626160
21,14,50,0.000000,-138.981098
21,14,52,0.000000,-128.247906
21,14,54,0.000000,-128.113033
21,14,56,0.000000,-133.633096
21,14,58,0.000000,-131.156818
21,15,0,0.000000,-139.351508
21,15,2,0.000000,-135.830966
21,15,4,0.000000,-144.568421
21,15,6,0.000000,-129.263680
21,15,8,0.000000,-134.224560
21,15,10,0.000000,-129.462782
21,15,12,0.000000,-128.689397
21,15,14,0.000000,-147.489471
21,15,16,0.000000,-143.148757
21,15,18,0.000000,-136.895923
21,15,20,0.000000,-133.422235
21,15,22,0.000000,-130.832282
21,15,24,0.000000,-138.036198
21,15,26,0.000000,-131.242800
21,15,28,0.000000,-140.646779
21,15,30,0.000000,-126.429624
21,15,32,0.000000,-132.754621
21,15,34,0.000000,-134.235386
21,15,36,0.000000,-128.651995
21,15,38,0.000000,-132.419026
21,15,40,0.000000,-140.045173
21,15,42,0.000000,-131.207532
21,15,44,0.000000,-129.314926
21,15,46,0.000000,-137.838755
21,15,48,0.000000,-126.753840
21,15,50,0.000000,-127.067173
21,15,52,0.000000,-127.913330
21,15,54,0.000000,-134.286730
21,15,56,0.000000,-129.238657
21,15,58,0.000000,-135.932553
21,16,0,0.000000,-139.307693
21,16,2,0.000000,-129.567856
21,16,4,0.000000,-131.962306
21,16,6,0.000000,-137.443605
21,16,8,0.000000,-132.177487
21,16,10,0.000000,-128.476244
21,16,12,0.000000,-129.379318
21,16,14,0.000000,-135.460624
21,16,16,0.000000,-137.832853
21,16,18,0.000000,-126.395747
21,16,20,0.000000,-131.256452
21,16,22,0.000000,-128.654684
21,16,24,0.000000,-125.573604
21,16,26,0.000000,-130.133336
21,16,28,0.000000,-132.491076
21,16,30,0.000000,-129.829211
21,16,32,0.000000,-146.928133
21,16,34,0.000000,-134.284600
21,16,36,0.000000,-125.633340
21,16,38,0.000000,-147.401630
21,16,40,0.000000,-129.643474
21,16,42,0.000000,-129.489993
21,16,44,0.000000,-128.704946
21,16,46,0.000000,-127.692881
21,16,48,0.000000,-127.952980
21,16,50,0.000000,-131.296940
21,16,52,0.000000,-138.507918
21,16,54,0.000000,-127.924907
21,16,56,0.000000,-128.361722
21,16,58,0.000000,-134.190528
21,17,0,0.000000,-138.745933
21,17,2,0.000000,-130.436782
21,17,4,0.000000,-127.633498
21,17,6,0.000000,-133.461087
21,17,8,0.000000,-132.184990
21,17,10,0.000000,-135.407388
21,17,12,0.000000,-136.927765
21,17,14,0.000000,-130.770881
21,17,16,0.000000,-135.433645
21,17,18,0.000000,-129.362383
21,17,20,0.000000,-133.871431
21,17,22,0.000000,-133.877038
21,17,24,0.000000,-128.252928
21,17,26,0.000000,-126.439628
21,17,28,0.000000,-139.797376
21,17,30,0.000000,-140.012756
21,17,32,0.000000,-129.156533
21,17,34,0.000000,-127.716166
21,17,36,0.000000,-126.975897
21,17,38,0.000000,-139.157926
21,17,40,0.000000,-128.652704
21,17,42,0.000000,-133.829936
21,17,44,0.000000,-129.725493
21,17,46,0.000000,-124.101358
21,17,48,0.000000,-128.596092
21,17,50,0.000000,-130.190476
21,17,52,0.000000,-136.389003
21,17,54,0.000000,-132.926649
21,17,56,0.000000,-128.693674
21,17,58,0.000000,-128.071300
21,18,0,0.000000,-126.335569
21,18,2,0.000000,-136.758353
21,18,4,0.000000,-124.623528
21,18,6,0.000000,-134.528764
21,18,8,0.000000,-130.985526
21,18,10,0.000000,-136.789622
21,18,12,0.000000,-130.487087
21,18,14,0.000000,-133.591938
21,18,16,0.000000,-151.431984
21,18,18,0.000000,-134.606935
21,18,20,0.000000,-129.466125
21,18,22,0.000000,-137.290265
21,18,24,0.000000,-130.604375
21,18,26,0.000000,-130.024722
21,18,28,0.000000,-125.379723
21,18,30,0.000000,-136.825402
21,18,32,0.000000,-133.830525
21,18,34,0.000000,-133.534247
21,18,36,0.000000,-140.921953
21,18,38,0.000000,-132.975666
21,18,40,0.000000,-128.310853
21,18,42,0.000000,-126.396116
21,18,44,0.000000,-144.732978
21,18,46,0.000000,-135.754421
21,18,48,0.000000,-124.594008
21,18,50,0.000000,-127.759803
21,18,52,0.000000,-133.352311
21,18,54,0.000000,-129.100035
21,18,56,0.000000,-128.123243
21,18,58,0.000000,-130.010065
21,19,0,0.000000,-136.845231
21,19,2,0.000000,-137.603866
21,19,4,0.000000,-137.402566
21,19,6,0.000000,-132.779988
21,19,8,0.000000,-120.644367
21,19,10,0.000000,-134.404281
21,19,12,0.000000,-130.263011
21,19,14,0.000000,-131.603481
21,19,16,0.000000,-134.390661
21,19,18,0.000000,-130.676708
21,19,20,0.000000,-135.106733
21,19,22,0.000000,-137.118492
21,19,24,0.000000,-129.742568
21,19,26,0.000000,-129.526664
21,19,28,0.000000,-134.527974
21,19,30,0.000000,-135.435030
21,19,32,0.000000,-130.537784
21,19,34,0.000000,-129.682550
21,19,36,0.000000,-129.456509
21,19,38,0.000000,-138.849275
21,19,40,0.000000,-134.130741
21,19,42,0.000000,-135.275112
21,19,44,0.000000,-135.009320
21,19,46,0.000000,-131.984661
21,19,48,0.000000,-132.885216
21,19,50,0.000000,-146.071505
21,19,52,0.000000,-138.635984
21,19,54,0.000000,-126.001605
21,19,56,0.000000,-137.174979
21,19,58,0.000000,-136.928749
21,20,0,0.000000,-135.778914
21,20,2,0.000000,-131.422836
21,20,4,0.000000,-126.891050
21,20,6,0.000000,-131.658566
21,20,8,0.000000,-135.675972
21,20,10,0.000000,-133.398197
21,20,12,0.000000,-125.284434
21,20,14,0.000000,-130.867807
21,20,16,0.000000,-136.366122
21,20,18,0.000000,-138.896128
21,20,20,0.000000,-141.093408
21,20,22,0.000000,-130.247711
21,20,24,0.000000,-139.713821
21,20,26,0.000000,-130.982600
21,20,28,0.000000,-135.137126
21,20,30,0.000000,-132.888605
21,20,32,0.000000,-147.538026
21,20,34,0.000000,-128.858420
21,20,36,0.000000,-131.425339
21,20,38,0.000000,-137.570581
21,20,40,0.000000,-129.381613
21,20,42,0.000000,-140.963445
21,20,44,0.000000,-138.203779
21,20,46,0.000000,-130.456074
21,20,48,0.000000,-135.334199
21,20,50,0.000000,-131.476180
21,20,52,0.000000,-142.124629
21,20,54,0.000000,-132.590781
21,20,56,0.000000,-129.143710
21,20,58,0.000000,-131.492281
21,21,0,0.000000,-135.785047
21,21,2,0.000000,-129.346824
21,21,4,0.000000,-131.140962
21,21,6,0.000000,-131.867237
21,21,8,0.000000,-131.875459
21,21,10,0.000000,-130.999860
21,21,12,0.000000,-141.109799
21,21,14,0.000000,-126.176510
21,21,16,0.000000,-141.875156
21,21,18,0.000000,-142.847489
21,21,20,0.000000,-130.056623
21,21,22,0.000000,-141.935658
21,21,24,0.000000,-135.926003
21,21,26,0.000000,-132.282512
21,21,28,0.000000,-137.082037
21,21,30,0.000000,-129.511587
21,21,32,0.000000,-139.082577
21,21,34,0.000000,-136.316965
21,21,36,0.000000,-127.714676
21,21,38,0.000000,-141.802933
21,21,40,0.000000,-132.471652
21,21,42,0.000000,-128.735153
21,21,44,0.000000,-127.059348
21,21,46,0.000000,-131.125110
21,21,48,0.000000,-131.774903
21,21,50,0.000000,-128.748975
21,21,52,0.000000,-131.715884
21,21,54,0.000000,-133.711467
21,21,56,0.000000,-128.079913
21,21,58,0.000000,-150.754392
21,22,0,0.000000,-125.614264
21,22,2,0.000000,-133.112098
21,22,4,0.000000,-132.391451
21,22,6,0.000000,-124.543076
21,22,8,0.000000,-128.319609
21,22,10,0.000000,-138.911190
21,22,12,0.000000,-129.756694
21,22,14,0.000000,-132.963320
21,22,16,0.000000,-140.711889
21,22,18,0.000000,-131.226943
21,22,20,0.000000,-129.612438
21,22,22,0.000000,-129.105814
21,22,24,0.000000,-128.684725
21,22,26,0.000000,-131.016008
21,22,28,0.000000,-134.732119
21,22,30,0.000000,-132.864729
21,22,32,0.000000,-135.695100
21,22,34,0.000000,-137.572020
21,22,36,0.000000,-136.487842
21,22,38,0.000000,-133.476869
21,22,40,0.000000,-131.368782
21,22,42,0.000000,-132.477886
21,22,44,0.000000,-137.292443
21,22,46,0.000000,-131.352773
21,22,48,0.000000,-136.007231
21,22,50,0.000000,-133.073499
21,22,52,0.000000,-128.156614
21,22,54,0.000000,-129.967882
21,22,56,0.000000,-131.103581
21,22,58,0.000000,-128.715680
21,23,0,0.000000,-127.885038
21,23,2,0.000000,-126.865454
21,23,4,0.000000,-132.432749
21,23,6,0.000000,-140.479938
21,23,8,0.000000,-138.440124
21,23,10,0.000000,-139.221236
21,23,12,0.000000,-130.223769
21,23,14,0.000000,-122.947263
21,23,16,0.000000,-134.198161
21,23,18,0.000000,-132.707550
21,23,20,0.000000,-130.769522
21,23,22,0.000000,-130.979969
21,23,24,0.000000,-134.388828
21,23,26,0.000000,-132.139874
21,23,28,0.000000,-127.824574
21,23,30,0.000000,-128.599578
21,23,32,0.000000,-128.512404
21,23,34,0.000000,-135.031859
21,23,36,0.000000,-132.373645
21,23,38,0.000000,-126.053545
21,23,40,0.000000,-129.188798
21,23,42,0.000000,-126.261037
21,23,44,0.000000,-132.123773
21,23,46,0.000000,-141.579140
21,23,48,0.000000,-127.469714
21,23,50,0.000000,-130.326719
21,23,52,0.000000,-135.357421
21,23,54,0.000000,-128.426218
21,23,56,0.000000,-129.633520
21,23,58,0.000000,-138.558248
21,24,0,0.000000,-134.790317
21,24,2,0.000000,-129.325003
21,24,4,0.000000,-132.787342
21,24,6,0.000000,-131.631102
21,24,8,0.000000,-128.988985
21,24,10,0.000000,-134.197918
21,24,12,0.000000,-128.138584
21,24,14,0.000000,-148.877750
21,24,16,0.000000,-132.583801
21,24,18,0.000000,-125.133199
21,24,20,0.000000,-130.196030
21,24,22,0.000000,-148.839089
21,24,24,0.000000,-125.726339
21,24,26,0.000000,-137.884165
21,24,28,0.000000,-141.998246
21,24,30,0.000000,-133.084516
21,24,32,0.000000,-133.255050
21,24,34,0.000000,-123.492913
21,24,36,0.000000,-144.841935
21,24,38,0.000000,-130.174238
21,24,40,0.000000,-131.594969
21,24,42,0.000000,-145.145764
21,24,44,0.000000,-128.096949
21,24,46,0.000000,-136.035749
21,24,48,0.000000,-158.163591
21,24,50,0.000000,-135.064364
21,24,52,0.000000,-131.239968
21,24,54,0.000000,-130.040146
21,24,56,0.000000,-128.782407
21,24,58,0.000000,-127.503446
21,25,0,0.000000,-126.947165
21,25,2,0.000000,-130.323884
21,25,4,0.000000,-136.696056
21,25,6,0.000000,-138.707679
21,25,8,0.000000,-150.096111
21,25,10,0.000000,-123.493639
21,25,12,0.000000,-141.608379
21,25,14,0.000000,-139.855361
21,25,16,0.000000,-130.351743
21,25,18,0.000000,-132.015973
21,25,20,0.000000,-150.256160
21,25,22,0.000000,-138.156977
21,25,24,0.000000,-134.623242
21,25,26,0.000000,-125.017210
21,25,28,0.000000,-129.270730
21,25,30,0.000000,-133.422520
21,25,32,0.000000,-125.468290
21,25,34,0.000000,-124.955429
21,25,36,0.000000,-137.929284
21,25,38,0.000000,-137.368515
21,25,40,0.000000,-135.520651
21,25,42,0.000000,-132.681391
21,25,44,0.000000,-134.971513
21,25,46,0.000000,-137.977984
21,25,48,0.000000,-130.364426
21,25,50,0.000000,-127.313377
21,25,52,0.000000,-123.787916
21,25,54,0.000000,-141.719178
21,25,56,0.000000,-138.933560
21,25,58,0.000000,-135.588533
21,26,0,0.000000,-134.448867
21,26,2,0.000000,-132.642191
21,26,4,0.000000,-129.892811
21,26,6,0.000000,-150.741455
21,26,8,0.000000,-135.272958
21,26,10,0.000000,-129.854084
21,26,12,0.000000,-129.240226
21,26,14,0.000000,-130.339276
21,26,16,0.000000,-137.800255
21,26,18,0.000000,-134.294105
21,26,20,0.000000,-130.793994
21,26,22,0.000000,-132.459921
21,26,24,0.000000,-137.585847
21,26,26,0.000000,-132.322170
21,26,28,0.000000,-129.782454
21,26,30,0.000000,-130.285778
21,26,32,0.000000,-133.863708
21,26,34,0.000000,-130.415730
21,26,36,0.000000,-133.874329
21,26,38,0.000000,-131.918915
21,26,40,0.000000,-129.995568
21,26,42,0.000000,-125.286763
21,26,44,0.000000,-128.700210
21,26,46,0.000000,-130.186899
21,26,48,0.000000,-132.936397
21,26,50,0.000000,-130.172192
21,26,52,0.000000,-149.679078
21,26,54,0.000000,-131.228856
21,26,56,0.000000,-135.047300
21,26,58,0.000000,-135.200116
21,27,0,0.000000,-131.059250
21,27,2,0.000000,-137.851384
21,27,4,0.000000,-136.180825
21,27,6,0.000000,-127.644409
21,27,8,0.000000,-131.023947
21,27,10,0.000000,-130.339458
21,27,12,0.000000,-134.858940
21,27,14,0.000000,-136.707952
21,27,16,0.000000,-134.337758
21,27,18,0.000000,-129.093144
21,27,20,0.000000,-146.076353
21,27,22,0.000000,-129.817731
