hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-218.115145
21,0,2,0.000000,-218.115145
21,0,4,0.000000,-218.115145
21,0,6,0.000000,-218.115145
21,0,8,0.000000,-218.115145
21,0,10,0.000000,-218.115145
21,0,12,0.000000,-218.115145
21,0,14,0.000000,-218.115145
21,0,16,0.000000,-218.115145
21,0,18,0.000000,-218.115145
21,0,20,0.000000,-218.115145
21,0,22,0.000000,-218.115145
21,0,24,0.000000,-218.115145
21,0,26,0.000000,-218.115145
21,0,28,0.000000,-218.115145
21,0,30,0.000000,-218.115145
21,0,32,0.000000,-218.115145
21,0,34,0.000000,-218.115145
21,0,36,0.000000,-218.115145
21,0,38,0.000000,-218.115145
21,0,40,0.000000,-218.115145
21,0,42,0.000000,-218.115145
21,0,44,0.000000,-218.115145
21,0,46,0.000000,-218.115145
21,0,48,0.000000,-218.115145
21,0,50,0.000000,-218.115145
21,0,52,0.000000,-218.115145
21,0,54,0.000000,-218.115145
21,0,56,0.000000,-218.115145
21,0,58,0.000000,-218.115145
21,1,0,0.000000,-218.115145
21,1,2,0.000000,-218.115145
21,1,4,0.000000,-218.115145
21,1,6,0.000000,-218.115145
21,1,8,0.000000,-218.115145
21,1,10,0.000000,-218.115145
21,1,12,0.000000,-218.115145
21,1,14,0.000000,-218.115145
21,1,16,0.000000,-218.115145
21,1,18,0.000000,-218.115145
21,1,20,0.000000,-218.115145
21,1,22,0.000000,-218.115145
21,1,24,0.000000,-218.115145
21,1,26,0.000000,-218.115145
21,1,28,0.000000,-218.115145
21,1,30,0.000000,-218.115145
21,1,32,0.000000,-218.115145
21,1,34,0.000000,-218.115145
21,1,36,0.000000,-218.115145
21,1,38,0.000000,-218.115145
21,1,40,0.000000,-218.115145
21,1,42,0.000000,-218.115145
21,1,44,0.000000,-218.115145
21,1,46,0.000000,-218.115145
21,1,48,0.000000,-218.115145
21,1,50,0.000000,-218.115145
21,1,52,0.000000,-218.115145
21,1,54,0.000000,-218.115145
21,1,56,0.000000,-218.115145
21,1,58,0.000000,-218.115145
21,2,0,0.000000,-218.115145
21,2,2,0.000000,-218.115145
21,2,4,0.000000,-218.115145
21,2,6,0.000000,-218.115145
21,2,8,0.000000,-218.115145
21,2,10,0.000000,-218.115145
21,2,12,0.000000,-218.115145
21,2,14,0.000000,-218.115145
21,2,16,0.000000,-218.115145
21,2,18,0.000000,-218.115145
21,2,20,0.000000,-218.115145
21,2,22,0.000000,-218.115145
21,2,24,0.000000,-218.115145
21,2,26,0.000000,-218.115145
21,2,28,0.000000,-218.115145
21,2,30,0.000000,-218.115145
21,2,32,0.000000,-218.115145
21,2,34,0.000000,-218.115145
21,2,36,0.000000,-218.115145
21,2,38,0.000000,-218.115145
21,2,40,0.000000,-218.115145
21,2,42,0.000000,-218.115145
21,2,44,0.000000,-218.115145
21,2,46,0.000000,-218.115145
21,2,48,0.000000,-218.115145
21,2,50,0.000000,-218.115145
21,2,52,0.000000,-218.115145
21,2,54,0.000000,-218.115145
21,2,56,0.000000,-218.115145
21,2,58,0.000000,-218.115145
21,3,0,0.000000,-218.115145
21,3,2,0.000000,-218.115145
21,3,4,0.000000,-218.115145
21,3,6,0.000000,-218.115145
21,3,8,0.000000,-218.115145
21,3,10,0.000000,-218.115145
21,3,12,0.000000,-218.115145
21,3,14,0.000000,-218.115145
21,3,16,0.000000,-218.115145
21,3,18,0.000000,-218.115145
21,3,20,0.000000,-218.115145
21,3,22,0.000000,-218.115145
21,3,24,0.000000,-218.115145
21,3,26,0.000000,-218.115145
21,3,28,0.000000,-218.115145
21,3,30,0.000000,-218.115145
21,3,32,0.000000,-218.115145
21,3,34,0.000000,-218.115145
21,3,36,0.000000,-218.115145
21,3,38,0.000000,-218.115145
21,3,40,0.000000,-218.115145
21,3,42,0.000000,-218.115145
21,3,44,0.000000,-218.115145
21,3,46,0.000000,-218.115145
21,3,48,0.000000,-218.115145
21,3,50,0.000000,-218.115145
21,3,52,0.000000,-218.115145
21,3,54,0.000000,-218.115145
21,3,56,0.000000,-218.115145
21,3,58,0.000000,-218.115145
21,4,0,0.000000,-218.115145
21,4,2,0.000000,-218.115145
21,4,4,0.000000,-218.115145
21,4,6,0.000000,-218.115145
21,4,8,0.000000,-218.115145
21,4,10,0.000000,-218.115145
21,4,12,0.000000,-218.115145
21,4,14,0.000000,-218.115145
21,4,16,0.000000,-218.115145
21,4,18,0.000000,-218.115145
21,4,20,0.000000,-218.115145
21,4,22,0.000000,-218.115145
21,4,24,0.000000,-218.115145
21,4,26,0.000000,-218.115145
21,4,28,0.000000,-218.115145
21,4,30,0.000000,-218.115145
21,4,32,0.000000,-218.115145
21,4,34,0.000000,-218.115145
21,4,36,0.000000,-218.115145
21,4,38,0.000000,-218.115145
21,4,40,0.000000,-218.115145
21,4,42,0.000000,-218.115145
21,4,44,0.000000,-218.115145
21,4,46,0.000000,-218.115145
21,4,48,0.000000,-218.115145
21,4,50,0.000000,-218.115145
21,4,52,0.000000,-218.115145
21,4,54,0.000000,-218.115145
21,4,56,0.000000,-218.115145
21,4,58,0.000000,-218.115145
21,5,0,0.000000,-218.115145
21,5,2,0.000000,-218.115145
21,5,4,0.000000,-218.115145
21,5,6,0.000000,-218.115145
21,5,8,0.000000,-218.115145
21,5,10,0.000000,-218.115145
21,5,12,0.000000,-218.115145
21,5,14,0.000000,-218.115145
21,5,16,0.000000,-218.115145
21,5,18,0.000000,-218.115145
21,5,20,0.000000,-218.115145
21,5,22,0.000000,-218.115145
21,5,24,0.000000,-218.115145
21,5,26,0.000000,-218.115145
21,5,28,0.000000,-218.115145
21,5,30,0.000000,-218.115145
21,5,32,0.000000,-218.115145
21,5,34,0.000000,-218.115145
21,5,36,0.000000,-218.115145
21,5,38,0.000000,-218.115145
21,5,40,0.000000,-218.115145
21,5,42,0.000000,-218.115145
21,5,44,0.000000,-218.115145
21,5,46,0.000000,-218.115145
21,5,48,0.000000,-218.115145
21,5,50,0.000000,-218.115145
21,5,52,0.000000,-218.115145
21,5,54,0.000000,-218.115145
21,5,56,0.000000,-218.115145
21,5,58,0.000000,-218.115145
21,6,0,0.000000,-218.115145
21,6,2,0.000000,-218.115145
21,6,4,0.000000,-218.115145
21,6,6,0.000000,-218.115145
21,6,8,0.000000,-218.115145
21,6,10,0.000000,-218.115145
21,6,12,0.000000,-218.115145
21,6,14,0.000000,-218.115145
21,6,16,0.000000,-218.115145
21,6,18,0.000000,-218.115145
21,6,20,0.000000,-218.115145
21,6,22,0.000000,-218.115145
21,6,24,0.000000,-218.115145
21,6,26,0.000000,-218.115145
21,6,28,0.000000,-218.115145
21,6,30,0.000000,-218.115145
21,6,32,0.000000,-218.115145
21,6,34,0.000000,-218.115145
21,6,36,0.000000,-218.115145
21,6,38,0.000000,-218.115145
21,6,40,0.000000,-218.115145
21,6,42,0.000000,-218.115145
21,6,44,0.000000,-218.115145
21,6,46,0.000000,-218.115145
21,6,48,0.000000,-218.115145
21,6,50,0.000000,-218.115145
21,6,52,0.000000,-218.115145
21,6,54,0.000000,-218.115145
21,6,56,0.000000,-218.115145
21,6,58,0.000000,-218.115145
21,7,0,0.000000,-218.115145
21,7,2,0.000000,-218.115145
21,7,4,0.000000,-218.115145
21,7,6,0.000000,-218.115145
21,7,8,0.000000,-218.115145
21,7,10,0.000000,-218.115145
21,7,12,0.000000,-218.115145
21,7,14,0.000000,-218.115145
21,7,16,0.000000,-218.115145
21,7,18,0.000000,-218.115145
21,7,20,0.000000,-218.115145
21,7,22,0.000000,-218.115145
21,7,24,0.000000,-218.115145
21,7,26,0.000000,-218.115145
21,7,28,0.000000,-218.115145
21,7,30,0.000000,-218.115145
21,7,32,0.000000,-218.115145
21,7,34,0.000000,-218.115145
21,7,36,0.000000,-218.115145
21,7,38,0.000000,-218.115145
21,7,40,0.000000,-218.115145
21,7,42,0.000000,-218.115145
21,7,44,0.000000,-218.115145
21,7,46,0.000000,-218.115145
21,7,48,0.000000,-218.115145
21,7,50,0.000000,-218.115145
21,7,52,0.000000,-218.115145
21,7,54,0.000000,-218.115145
21,7,56,0.000000,-218.115145
21,7,58,0.000000,-218.115145
21,8,0,0.000000,-218.115145
21,8,2,0.000000,-218.115145
21,8,4,0.000000,-218.115145
21,8,6,0.000000,-218.115145
21,8,8,0.000000,-218.115145
21,8,10,0.000000,-218.115145
21,8,12,0.000000,-218.115145
21,8,14,0.000000,-218.115145
21,8,16,0.000000,-218.115145
21,8,18,0.000000,-218.115145
21,8,20,0.000000,-218.115145
21,8,22,0.000000,-218.115145
21,8,24,0.000000,-218.115145
21,8,26,0.000000,-218.115145
21,8,28,0.000000,-218.115145
21,8,30,0.000000,-218.115145
21,8,32,0.000000,-218.115145
21,8,34,0.000000,-218.115145
21,8,36,0.000000,-218.115145
21,8,38,0.000000,-218.115145
21,8,40,0.000000,-218.115145
21,8,42,0.000000,-218.115145
21,8,44,0.000000,-218.115145
21,8,46,0.000000,-218.115145
21,8,48,0.000000,-218.115145
21,8,50,0.000000,-218.115145
21,8,52,0.000000,-218.115145
21,8,54,0.000000,-218.115145
21,8,56,0.000000,-218.115145
21,8,58,0.000000,-218.115145
21,9,0,0.000000,-218.115145
21,9,2,0.000000,-218.115145
21,9,4,0.000000,-218.115145
21,9,6,0.000000,-218.115145
21,9,8,0.000000,-218.115145
21,9,10,0.000000,-218.115145
21,9,12,0.000000,-218.115145
21,9,14,0.000000,-218.115145
21,9,16,0.000000,-218.115145
21,9,18,0.000000,-218.115145
21,9,20,0.000000,-218.115145
21,9,22,0.000000,-218.115145
21,9,24,0.000000,-218.115145
21,9,26,0.000000,-218.115145
21,9,28,0.000000,-218.115145
21,9,30,0.000000,-218.115145
21,9,32,0.000000,-218.115145
21,9,34,0.000000,-218.115145
21,9,36,0.000000,-218.115145
21,9,38,0.000000,-218.115145
21,9,40,0.000000,-218.115145
21,9,42,0.000000,-218.115145
21,9,44,0.000000,-218.115145
21,9,46,0.000000,-218.115145
21,9,48,0.000000,-218.115145
21,9,50,0.000000,-218.115145
21,9,52,0.000000,-218.115145
21,9,54,0.000000,-218.115145
21,9,56,0.000000,-218.115145
21,9,58,0.000000,-218.115145
21,10,0,0.000000,-218.115145
21,10,2,0.000000,-218.115145
21,10,4,0.000000,-218.115145
21,10,6,0.000000,-218.115145
21,10,8,0.000000,-218.115145
21,10,10,0.000000,-218.115145
21,10,12,0.000000,-218.115145
21,10,14,0.000000,-218.115145
21,10,16,0.000000,-218.115145
21,10,18,0.000000,-218.115145
21,10,20,0.000000,-218.115145
21,10,22,0.000000,-218.115145
21,10,24,0.000000,-218.115145
21,10,26,0.000000,-218.115145
21,10,28,0.000000,-218.115145
21,10,30,0.000000,-218.115145
21,10,32,0.000000,-218.115145
21,10,34,0.000000,-218.115145
21,10,36,0.000000,-218.115145
21,10,38,0.000000,-218.115145
21,10,40,0.000000,-218.115145
21,10,42,0.000000,-218.115145
21,10,44,0.000000,-218.115145
21,10,46,0.000000,-218.115145
21,10,48,0.000000,-218.115145
21,10,50,0.000000,-218.115145
21,10,52,0.000000,-218.115145
21,10,54,0.000000,-218.115145
21,10,56,0.000000,-218.115145
21,10,58,0.000000,-218.115145
21,11,0,0.000000,-218.115145
21,11,2,0.000000,-218.115145
21,11,4,0.000000,-218.115145
21,11,6,0.000000,-218.115145
21,11,8,0.000000,-218.115145
21,11,10,0.000000,-218.115145
21,11,12,0.000000,-218.115145
21,11,14,0.000000,-218.115145
21,11,16,0.000000,-218.115145
21,11,18,0.000000,-218.115145
21,11,20,0.000000,-218.115145
21,11,22,0.000000,-218.115145
21,11,24,0.000000,-218.115145
21,11,26,0.000000,-218.115145
21,11,28,0.000000,-218.115145
21,11,30,0.000000,-218.115145
21,11,32,0.000000,-218.115145
21,11,34,0.000000,-218.115145
21,11,36,0.000000,-218.115145
21,11,38,0.000000,-218.115145
21,11,40,0.000000,-218.115145
21,11,42,0.000000,-218.115145
21,11,44,0.000000,-218.115145
21,11,46,0.000000,-218.115145
21,11,48,0.000000,-218.115145
21,11,50,0.000000,-218.115145
21,11,52,0.000000,-218.115145
21,11,54,0.000000,-218.115145
21,11,56,0.000000,-218.115145
21,11,58,0.000000,-218.115145
21,12,0,0.000000,-218.115145
21,12,2,0.000000,-218.115145
21,12,4,0.000000,-218.115145
21,12,6,0.000000,-218.115145
21,12,8,0.000000,-218.115145
21,12,10,0.000000,-218.115145
21,12,12,0.000000,-218.115145
21,12,14,0.000000,-218.115145
21,12,16,0.000000,-218.115145
21,12,18,0.000000,-218.115145
21,12,20,0.000000,-218.115145
21,12,22,0.000000,-218.115145
21,12,24,0.000000,-218.115145
21,12,26,0.000000,-218.115145
21,12,28,0.000000,-218.115145
21,12,30,0.000000,-218.115145
21,12,32,0.000000,-218.115145
21,12,34,0.000000,-218.115145
21,12,36,0.000000,-218.115145
21,12,38,0.000000,-218.115145
21,12,40,0.000000,-218.115145
21,12,42,0.000000,-218.115145
21,12,44,0.000000,-218.115145
21,12,46,0.000000,-218.115145
21,12,48,0.000000,-218.115145
21,12,50,0.000000,-218.115145
21,12,52,0.000000,-218.115145
21,12,54,0.000000,-218.115145
21,12,56,0.000000,-218.115145
21,12,58,0.000000,-218.115145
21,13,0,0.000000,-218.115145
21,13,2,0.000000,-218.115145
21,13,4,0.000000,-218.115145
21,13,6,0.000000,-218.115145
21,13,8,0.000000,-218.115145
21,13,10,0.000000,-218.115145
21,13,12,0.000000,-218.115145
21,13,14,0.000000,-218.115145
21,13,16,0.000000,-218.115145
21,13,18,0.000000,-218.115145
21,13,20,0.000000,-218.115145
21,13,22,0.000000,-218.115145
21,13,24,0.000000,-218.115145
21,13,26,0.000000,-218.115145
21,13,28,0.000000,-218.115145
21,13,30,0.000000,-218.115145
21,13,32,0.000000,-134.266773
21,13,34,0.000000,-130.224585
21,13,36,0.000000,-142.919896
21,13,38,0.000000,-127.061174
21,13,40,0.000000,-131.347298
21,13,42,0.000000,-125.450337
21,13,44,0.000000,-130.102586
21,13,46,0.000000,-126.509329
21,13,48,0.000000,-140.901101
21,13,50,0.000000,-149.338779
21,13,52,0.000000,-131.916955
21,13,54,0.000000,-127.164199
21,13,56,0.000000,-136.062131
21,13,58,0.000000,-130.893105
21,14,0,0.000000,-130.469887
21,14,2,0.000000,-132.656069
21,14,4,0.000000,-130.639409
21,14,6,0.000000,-136.275266
21,14,8,0.000000,-131.126332
21,14,10,0.000000,-133.048716
21,14,12,0.000000,-130.029557
21,14,14,0.000000,-131.593463
21,14,16,0.000000,-124.326296
21,14,18,0.000000,-133.031875
21,14,20,0.000000,-126.929015
21,14,22,0.000000,-137.853518
21,14,24,0.000000,-135.918623
21,14,26,0.000000,-128.069107
21,14,28,0.000000,-129.761606
21,14,30,0.000000,-132.704198
21,14,32,0.000000,-136.932595
21,14,34,0.000000,-127.120519
21,14,36,0.000000,-134.890486
21,14,38,0.000000,-138.083576
21,14,40,0.000000,-129.126927
21,14,42,0.000000,-143.277028
21,14,44,0.000000,-132.627995
21,14,46,0.000000,-134.077535
21,14,48,0.000000,-129.027791
21,14,50,0.000000,-129.159618
21,14,52,0.000000,-129.158084
21,14,54,0.000000,-125.952138
21,14,56,0.000000,-143.512023
21,14,58,0.000000,-139.239410
21,15,0,0.000000,-128.749982
21,15,2,0.000000,-135.893648
21,15,4,0.000000,-130.350080
21,15,6,0.000000,-137.747323
21,15,8,0.000000,-138.163373
21,15,10,0.000000,-129.746294
21,15,12,0.000000,-134.576289
21,15,14,0.000000,-136.626116
21,15,16,0.000000,-136.665549
21,15,18,0.000000,-126.680422
21,15,20,0.000000,-145.209500
21,15,22,0.000000,-129.858142
21,15,24,0.000000,-136.708697
21,15,26,0.000000,-127.101892
21,15,28,0.000000,-144.879250
21,15,30,0.000000,-139.793940
21,15,32,0.000000,-141.011168
21,15,34,0.000000,-135.490390
21,15,36,0.000000,-127.716350
21,15,38,0.000000,-134.143581
21,15,40,0.000000,-126.630395
21,15,42,0.000000,-139.889918
21,15,44,0.000000,-128.301882
21,15,46,0.000000,-138.890665
21,15,48,0.000000,-139.513987
21,15,50,0.000000,-127.994039
21,15,52,0.000000,-138.109960
21,15,54,0.000000,-135.177156
21,15,56,0.000000,-130.075219
21,15,58,0.000000,-130.029694
21,16,0,0.000000,-130.868790
21,16,2,0.000000,-128.540190
21,16,4,0.000000,-129.442317
21,16,6,0.000000,-128.309924
21,16,8,0.000000,-140.572743
21,16,10,0.000000,-131.962013
21,16,12,0.000000,-128.760886
21,16,14,0.000000,-128.999129
21,16,16,0.000000,-130.531977
21,16,18,0.000000,-136.630873
21,16,20,0.000000,-130.510383
21,16,22,0.000000,-128.176162
21,16,24,0.000000,-127.712518
21,16,26,0.000000,-127.199256
21,16,28,0.000000,-129.102490
21,16,30,0.000000,-129.398883
21,16,32,0.000000,-134.299310
21,16,34,0.000000,-122.172969
21,16,36,0.000000,-127.076100
21,16,38,0.000000,-128.444710
21,16,40,0.000000,-133.945491
21,16,42,0.000000,-125.118247
21,16,44,0.000000,-134.758804
21,16,46,0.000000,-126.542199
21,16,48,0.000000,-125.756095
21,16,50,0.000000,-141.543020
21,16,52,0.000000,-134.006326
21,16,54,0.000000,-130.673964
21,16,56,0.000000,-136.624452
21,16,58,0.000000,-134.827844
21,17,0,0.000000,-155.148657
21,17,2,0.000000,-126.037044
21,17,4,0.000000,-129.465081
21,17,6,0.000000,-133.576704
21,17,8,0.000000,-134.745279
21,17,10,0.000000,-127.377527
21,17,12,0.000000,-129.393034
21,17,14,0.000000,-135.195596
21,17,16,0.000000,-126.562258
21,17,18,0.000000,-134.855827
21,17,20,0.000000,-125.079446
21,17,22,0.000000,-126.822292
21,17,24,0.000000,-129.229420
21,17,26,0.000000,-130.402798
21,17,28,0.000000,-135.458501
21,17,30,0.000000,-128.237339
21,17,32,0.000000,-128.571903
21,17,34,0.000000,-133.587498
21,17,36,0.000000,-130.207457
21,17,38,0.000000,-134.961242
21,17,40,0.000000,-146.357156
21,17,42,0.000000,-132.158665
21,17,44,0.000000,-134.306737
21,17,46,0.000000,-129.546677
21,17,48,0.000000,-136.812728
21,17,50,0.000000,-127.028124
21,17,52,0.000000,-124.590503
21,17,54,0.000000,-123.036994
21,17,56,0.000000,-130.645921
21,17,58,0.000000,-137.442052
21,18,0,0.000000,-130.678427
21,18,2,0.000000,-136.501453
21,18,4,0.000000,-129.438383
21,18,6,0.000000,-135.097333
21,18,8,0.000000,-133.086156
21,18,10,0.000000,-132.694387
21,18,12,0.000000,-130.334006
21,18,14,0.000000,-136.616837
21,18,16,0.000000,-130.065152
21,18,18,0.000000,-127.776824
21,18,20,0.000000,-131.782613
21,18,22,0.000000,-130.614818
21,18,24,0.000000,-127.860500
21,18,26,0.000000,-130.582146
21,18,28,0.000000,-136.819831
21,18,30,0.000000,-133.629384
21,18,32,0.000000,-131.770702
21,18,34,0.000000,-134.502230
21,18,36,0.000000,-132.035734
21,18,38,0.000000,-128.902385
21,18,40,0.000000,-142.646466
21,18,42,0.000000,-141.418578
21,18,44,0.000000,-126.368447
21,18,46,0.000000,-129.499297
21,18,48,0.000000,-131.794955
21,18,50,0.000000,-126.402296
21,18,52,0.000000,-126.691336
21,18,54,0.000000,-138.937847
21,18,56,0.000000,-136.821519
21,18,58,0.000000,-129.297083
21,19,0,0.000000,-130.304687
21,19,2,0.000000,-134.325219
21,19,4,0.000000,-132.714768
21,19,6,0.000000,-128.381030
21,19,8,0.000000,-137.186848
21,19,10,0.000000,-129.106524
21,19,12,0.000000,-127.585539
21,19,14,0.000000,-144.071540
21,19,16,0.000000,-135.093115
21,19,18,0.000000,-130.339358
21,19,20,0.000000,-134.932405
21,19,22,0.000000,-128.126465
21,19,24,0.000000,-131.377594
21,19,26,0.000000,-127.440414
21,19,28,0.000000,-129.176502
21,19,30,0.000000,-137.231895
21,19,32,0.000000,-128.586532
21,19,34,0.000000,-128.675630
21,19,36,0.000000,-134.773259
21,19,38,0.000000,-145.645107
21,19,40,0.000000,-149.902858
21,19,42,0.000000,-133.751338
21,19,44,0.000000,-133.383689
21,19,46,0.000000,-126.659852
21,19,48,0.000000,-132.628531
21,19,50,0.000000,-134.357222
21,19,52,0.000000,-131.750115
21,19,54,0.000000,-140.741051
21,19,56,0.000000,-138.937096
21,19,58,0.000000,-134.717997
21,20,0,0.000000,-143.396767
21,20,2,0.000000,-126.107893
21,20,4,0.000000,-134.024824
21,20,6,0.000000,-124.915318
21,20,8,0.000000,-134.441265
21,20,10,0.000000,-132.516277
21,20,12,0.000000,-137.277919
21,20,14,0.000000,-135.307094
21,20,16,0.000000,-130.033952
21,20,18,0.000000,-139.079512
21,20,20,0.000000,-135.981190
21,20,22,0.000000,-133.079232
21,20,24,0.000000,-142.444577
21,20,26,0.000000,-131.894425
21,20,28,0.000000,-127.439023
21,20,30,0.000000,-133.710792
21,20,32,0.000000,-137.983603
21,20,34,0.000000,-133.561170
21,20,36,0.000000,-129.037532
21,20,38,0.000000,-134.377317
21,20,40,0.000000,-135.693479
21,20,42,0.000000,-142.990340
21,20,44,0.000000,-127.674614
21,20,46,0.000000,-132.780827
21,20,48,0.000000,-127.875748
21,20,50,0.000000,-135.967888
21,20,52,0.000000,-136.144214
21,20,54,0.000000,-129.325901
21,20,56,0.000000,-133.370547
21,20,58,0.000000,-139.372838
21,21,0,0.000000,-141.283605
21,21,2,0.000000,-132.424631
21,21,4,0.000000,-137.670460
21,21,6,0.000000,-127.387015
21,21,8,0.000000,-139.519132
21,21,10,0.000000,-139.189587
21,21,12,0.000000,-131.512267
21,21,14,0.000000,-136.998247
21,21,16,0.000000,-127.950245
21,21,18,0.000000,-129.840185
21,21,20,0.000000,-131.971806
21,21,22,0.000000,-129.728364
21,21,24,0.000000,-133.535006
21,21,26,0.000000,-135.215129
21,21,28,0.000000,-132.995235
21,21,30,0.000000,-129.634903
21,21,32,0.000000,-134.298390
21,21,34,0.000000,-129.736329
21,21,36,0.000000,-129.139601
21,21,38,0.000000,-132.562556
21,21,40,0.000000,-136.110613
21,21,42,0.000000,-140.476209
21,21,44,0.000000,-127.592156
21,21,46,0.000000,-129.395304
21,21,48,0.000000,-132.251927
21,21,50,0.000000,-129.253966
21,21,52,0.000000,-131.331873
21,21,54,0.000000,-129.949913
21,21,56,0.000000,-137.955769
21,21,58,0.000000,-129.167621
21,22,0,0.000000,-126.941168
21,22,2,0.000000,-133.396421
21,22,4,0.000000,-132.877318
21,22,6,0.000000,-127.886925
21,22,8,0.000000,-132.780693
21,22,10,0.000000,-133.292749
21,22,12,0.000000,-134.101085
21,22,14,0.000000,-128.440909
21,22,16,0.000000,-137.257539
21,22,18,0.000000,-136.022932
21,22,20,0.000000,-129.376570
21,22,22,0.000000,-134.721922
21,22,24,0.000000,-129.009747
21,22,26,0.000000,-123.393809
21,22,28,0.000000,-131.746633
21,22,30,0.000000,-134.360660
21,22,32,0.000000,-128.772550
21,22,34,0.000000,-127.187293
21,22,36,0.000000,-130.146365
21,22,38,0.000000,-134.684237
21,22,40,0.000000,-131.944237
21,22,42,0.000000,-133.969654
21,22,44,0.000000,-128.193418
21,22,46,0.000000,-136.120845
21,22,48,0.000000,-137.539059
21,22,50,0.000000,-129.637053
21,22,52,0.000000,-126.311277
21,22,54,0.000000,-130.315205
21,22,56,0.000000,-134.657663
21,22,58,0.000000,-130.100746
21,23,0,0.000000,-132.761775
21,23,2,0.000000,-135.886167
21,23,4,0.000000,-140.518366
21,23,6,0.000000,-135.055107
21,23,8,0.000000,-134.335601
21,23,10,0.000000,-136.860352
21,23,12,0.000000,-127.979020
21,23,14,0.000000,-127.192668
21,23,16,0.000000,-126.992934
21,23,18,0.000000,-126.674107
21,23,20,0.000000,-126.100867
21,23,22,0.000000,-124.927077
21,23,24,0.000000,-134.402893
21,23,26,0.000000,-138.613004
21,23,28,0.000000,-134.280065
21,23,30,0.000000,-130.289585
21,23,32,0.000000,-126.928534
21,23,34,0.000000,-135.190423
21,23,36,0.000000,-131.509692
21,23,38,0.000000,-133.492056
21,23,40,0.000000,-129.762048
21,23,42,0.000000,-129.770944
21,23,44,0.000000,-132.701460
21,23,46,0.000000,-135.526369
21,23,48,0.000000,-126.892543
21,23,50,0.000000,-135.038288
21,23,52,0.000000,-129.905220
21,23,54,0.000000,-134.889167
21,23,56,0.000000,-127.630910
21,23,58,0.000000,-135.934296
21,24,0,0.000000,-139.829354
21,24,2,0.000000,-134.376222
21,24,4,0.000000,-132.615444
21,24,6,0.000000,-133.620908
21,24,8,0.000000,-125.588256
21,24,10,0.000000,-134.281045
21,24,12,0.000000,-133.696817
21,24,14,0.000000,-124.315867
21,24,16,0.000000,-135.170631
21,24,18,0.000000,-133.991376
21,24,20,0.000000,-128.774125
21,24,22,0.000000,-129.104137
21,24,24,0.000000,-132.763910
21,24,26,0.000000,-130.124797
21,24,28,0.000000,-132.798344
21,24,30,0.000000,-129.780468
21,24,32,0.000000,-134.067766
21,24,34,0.000000,-131.488372
21,24,36,0.000000,-134.803186
21,24,38,0.000000,-130.247815
21,24,40,0.000000,-131.257293
21,24,42,0.000000,-136.575158
21,24,44,0.000000,-128.552534
21,24,46,0.000000,-123.355207
21,24,48,0.000000,-129.926745
21,24,50,0.000000,-127.441902
21,24,52,0.000000,-139.516392
21,24,54,0.000000,-126.345684
21,24,56,0.000000,-128.781238
21,24,58,0.000000,-143.504557
21,25,0,0.000000,-130.561186
21,25,2,0.000000,-133.448423
21,25,4,0.000000,-133.542976
21,25,6,0.000000,-135.830069
21,25,8,0.000000,-134.403309
21,25,10,0.000000,-133.646460
21,25,12,0.000000,-124.926504
21,25,14,0.000000,-132.847707
21,25,16,0.000000,-127.804644
21,25,18,0.000000,-133.336558
21,25,20,0.000000,-129.046270
21,25,22,0.000000,-125.640019
21,25,24,0.000000,-147.526018
21,25,26,0.000000,-140.534533
21,25,28,0.000000,-133.545201
21,25,30,0.000000,-128.343876
21,25,32,0.000000,-131.218111
21,25,34,0.000000,-127.077551
21,25,36,0.000000,-132.206590
21,25,38,0.000000,-137.962477
21,25,40,0.000000,-133.994179
21,25,42,0.000000,-126.665641
21,25,44,0.000000,-129.486724
21,25,46,0.000000,-131.313655
21,25,48,0.000000,-138.978546
21,25,50,0.000000,-137.511732
21,25,52,0.000000,-130.374761
21,25,54,0.000000,-138.818588
21,25,56,0.000000,-141.381839
21,25,58,0.000000,-137.743927
21,26,0,0.000000,-127.061741
21,26,2,0.000000,-132.778703
21,26,4,0.000000,-134.622821
21,26,6,0.000000,-131.812203
21,26,8,0.000000,-128.746707
21,26,10,0.000000,-130.794257
21,26,12,0.000000,-125.981768
21,26,14,0.000000,-141.268678
21,26,16,0.000000,-133.337919
21,26,18,0.000000,-133.536825
21,26,20,0.000000,-128.750121
21,26,22,0.000000,-133.434439
21,26,24,0.000000,-128.390695
21,26,26,0.000000,-132.253176
21,26,28,0.000000,-129.557848
21,26,30,0.000000,-137.942754
21,26,32,0.000000,-127.092792
21,26,34,0.000000,-130.218450
21,26,36,0.000000,-132.581751
21,26,38,0.000000,-133.868591
21,26,40,0.000000,-128.858040
21,26,42,0.000000,-130.612226
21,26,44,0.000000,-140.003771
21,26,46,0.000000,-127.557108
21,26,48,0.000000,-129.724675
21,26,50,0.000000,-128.181528
21,26,52,0.000000,-133.904626
21,26,54,0.000000,-131.562891
21,26,56,0.000000,-133.009212
21,26,58,0.000000,-128.884774
21,27,0,0.000000,-135.607948
21,27,2,0.000000,-135.522564
21,27,4,0.000000,-130.770766
21,27,6,0.000000,-136.714271
21,27,8,0.000000,-131.349007
21,27,10,0.000000,-138.982712
21,27,12,0.000000,-137.854760
21,27,14,0.000000,-135.799352
21,27,16,0.000000,-138.153381
21,27,18,0.000000,-125.713885
21,27,20,0.000000,-129.846156
21,27,22,0.000000,-146.174676
