hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-219.509947
21,0,2,0.000000,-219.509947
21,0,4,0.000000,-219.509947
21,0,6,0.000000,-219.509947
21,0,8,0.000000,-219.509947
21,0,10,0.000000,-219.509947
21,0,12,0.000000,-219.509947
21,0,14,0.000000,-219.509947
21,0,16,0.000000,-219.509947
21,0,18,0.000000,-219.509947
21,0,20,0.000000,-219.509947
21,0,22,0.000000,-219.509947
21,0,24,0.000000,-219.509947
21,0,26,0.000000,-219.509947
21,0,28,0.000000,-219.509947
21,0,30,0.000000,-219.509947
21,0,32,0.000000,-219.509947
21,0,34,0.000000,-219.509947
21,0,36,0.000000,-219.509947
21,0,38,0.000000,-219.509947
21,0,40,0.000000,-219.509947
21,0,42,0.000000,-219.509947
21,0,44,0.000000,-219.509947
21,0,46,0.000000,-219.509947
21,0,48,0.000000,-219.509947
21,0,50,0.000000,-219.509947
21,0,52,0.000000,-219.509947
21,0,54,0.000000,-219.509947
21,0,56,0.000000,-219.509947
21,0,58,0.000000,-219.509947
21,1,0,0.000000,-219.509947
21,1,2,0.000000,-219.509947
21,1,4,0.000000,-219.509947
21,1,6,0.000000,-219.509947
21,1,8,0.000000,-219.509947
21,1,10,0.000000,-219.509947
21,1,12,0.000000,-219.509947
21,1,14,0.000000,-219.509947
21,1,16,0.000000,-219.509947
21,1,18,0.000000,-219.509947
21,1,20,0.000000,-219.509947
21,1,22,0.000000,-219.509947
21,1,24,0.000000,-219.509947
21,1,26,0.000000,-219.509947
21,1,28,0.000000,-219.509947
21,1,30,0.000000,-219.509947
21,1,32,0.000000,-219.509947
21,1,34,0.000000,-219.509947
21,1,36,0.000000,-219.509947
21,1,38,0.000000,-219.509947
21,1,40,0.000000,-219.509947
21,1,42,0.000000,-219.509947
21,1,44,0.000000,-219.509947
21,1,46,0.000000,-219.509947
21,1,48,0.000000,-219.509947
21,1,50,0.000000,-219.509947
21,1,52,0.000000,-219.509947
21,1,54,0.000000,-219.509947
21,1,56,0.000000,-219.509947
21,1,58,0.000000,-219.509947
21,2,0,0.000000,-219.509947
21,2,2,0.000000,-219.509947
21,2,4,0.000000,-219.509947
21,2,6,0.000000,-219.509947
21,2,8,0.000000,-219.509947
21,2,10,0.000000,-219.509947
21,2,12,0.000000,-219.509947
21,2,14,0.000000,-219.509947
21,2,16,0.000000,-219.509947
21,2,18,0.000000,-219.509947
21,2,20,0.000000,-219.509947
21,2,22,0.000000,-219.509947
21,2,24,0.000000,-219.509947
21,2,26,0.000000,-219.509947
21,2,28,0.000000,-219.509947
21,2,30,0.000000,-219.509947
21,2,32,0.000000,-219.509947
21,2,34,0.000000,-219.509947
21,2,36,0.000000,-219.509947
21,2,38,0.000000,-219.509947
21,2,40,0.000000,-219.509947
21,2,42,0.000000,-219.509947
21,2,44,0.000000,-219.509947
21,2,46,0.000000,-219.509947
21,2,48,0.000000,-219.509947
21,2,50,0.000000,-219.509947
21,2,52,0.000000,-219.509947
21,2,54,0.000000,-219.509947
21,2,56,0.000000,-219.509947
21,2,58,0.000000,-219.509947
21,3,0,0.000000,-219.509947
21,3,2,0.000000,-219.509947
21,3,4,0.000000,-219.509947
21,3,6,0.000000,-219.509947
21,3,8,0.000000,-219.509947
21,3,10,0.000000,-219.509947
21,3,12,0.000000,-219.509947
21,3,14,0.000000,-219.509947
21,3,16,0.000000,-219.509947
21,3,18,0.000000,-219.509947
21,3,20,0.000000,-219.509947
21,3,22,0.000000,-219.509947
21,3,24,0.000000,-219.509947
21,3,26,0.000000,-219.509947
21,3,28,0.000000,-219.509947
21,3,30,0.000000,-219.509947
21,3,32,0.000000,-219.509947
21,3,34,0.000000,-219.509947
21,3,36,0.000000,-219.509947
21,3,38,0.000000,-219.509947
21,3,40,0.000000,-219.509947
21,3,42,0.000000,-219.509947
21,3,44,0.000000,-219.509947
21,3,46,0.000000,-219.509947
21,3,48,0.000000,-219.509947
21,3,50,0.000000,-219.509947
21,3,52,0.000000,-219.509947
21,3,54,0.000000,-219.509947
21,3,56,0.000000,-219.509947
21,3,58,0.000000,-219.509947
21,4,0,0.000000,-219.509947
21,4,2,0.000000,-219.509947
21,4,4,0.000000,-219.509947
21,4,6,0.000000,-219.509947
21,4,8,0.000000,-219.509947
21,4,10,0.000000,-219.509947
21,4,12,0.000000,-219.509947
21,4,14,0.000000,-219.509947
21,4,16,0.000000,-219.509947
21,4,18,0.000000,-219.509947
21,4,20,0.000000,-219.509947
21,4,22,0.000000,-219.509947
21,4,24,0.000000,-219.509947
21,4,26,0.000000,-219.509947
21,4,28,0.000000,-219.509947
21,4,30,0.000000,-219.509947
21,4,32,0.000000,-219.509947
21,4,34,0.000000,-219.509947
21,4,36,0.000000,-219.509947
21,4,38,0.000000,-219.509947
21,4,40,0.000000,-219.509947
21,4,42,0.000000,-219.509947
21,4,44,0.000000,-219.509947
21,4,46,0.000000,-219.509947
21,4,48,0.000000,-219.509947
21,4,50,0.000000,-219.509947
21,4,52,0.000000,-219.509947
21,4,54,0.000000,-219.509947
21,4,56,0.000000,-219.509947
21,4,58,0.000000,-219.509947
21,5,0,0.000000,-219.509947
21,5,2,0.000000,-219.509947
21,5,4,0.000000,-219.509947
21,5,6,0.000000,-219.509947
21,5,8,0.000000,-219.509947
21,5,10,0.000000,-219.509947
21,5,12,0.000000,-219.509947
21,5,14,0.000000,-219.509947
21,5,16,0.000000,-219.509947
21,5,18,0.000000,-219.509947
21,5,20,0.000000,-219.509947
21,5,22,0.000000,-219.509947
21,5,24,0.000000,-219.509947
21,5,26,0.000000,-219.509947
21,5,28,0.000000,-219.509947
21,5,30,0.000000,-219.509947
21,5,32,0.000000,-219.509947
21,5,34,0.000000,-219.509947
21,5,36,0.000000,-219.509947
21,5,38,0.000000,-219.509947
21,5,40,0.000000,-219.509947
21,5,42,0.000000,-219.509947
21,5,44,0.000000,-219.509947
21,5,46,0.000000,-219.509947
21,5,48,0.000000,-219.509947
21,5,50,0.000000,-219.509947
21,5,52,0.000000,-219.509947
21,5,54,0.000000,-219.509947
21,5,56,0.000000,-219.509947
21,5,58,0.000000,-219.509947
21,6,0,0.000000,-219.509947
21,6,2,0.000000,-219.509947
21,6,4,0.000000,-219.509947
21,6,6,0.000000,-219.509947
21,6,8,0.000000,-219.509947
21,6,10,0.000000,-219.509947
21,6,12,0.000000,-219.509947
21,6,14,0.000000,-219.509947
21,6,16,0.000000,-219.509947
21,6,18,0.000000,-219.509947
21,6,20,0.000000,-219.509947
21,6,22,0.000000,-219.509947
21,6,24,0.000000,-219.509947
21,6,26,0.000000,-219.509947
21,6,28,0.000000,-219.509947
21,6,30,0.000000,-219.509947
21,6,32,0.000000,-219.509947
21,6,34,0.000000,-219.509947
21,6,36,0.000000,-219.509947
21,6,38,0.000000,-219.509947
21,6,40,0.000000,-219.509947
21,6,42,0.000000,-219.509947
21,6,44,0.000000,-219.509947
21,6,46,0.000000,-219.509947
21,6,48,0.000000,-219.509947
21,6,50,0.000000,-219.509947
21,6,52,0.000000,-219.509947
21,6,54,0.000000,-219.509947
21,6,56,0.000000,-219.509947
21,6,58,0.000000,-219.509947
21,7,0,0.000000,-219.509947
21,7,2,0.000000,-219.509947
21,7,4,0.000000,-219.509947
21,7,6,0.000000,-219.509947
21,7,8,0.000000,-219.509947
21,7,10,0.000000,-219.509947
21,7,12,0.000000,-219.509947
21,7,14,0.000000,-219.509947
21,7,16,0.000000,-219.509947
21,7,18,0.000000,-219.509947
21,7,20,0.000000,-219.509947
21,7,22,0.000000,-219.509947
21,7,24,0.000000,-219.509947
21,7,26,0.000000,-219.509947
21,7,28,0.000000,-219.509947
21,7,30,0.000000,-219.509947
21,7,32,0.000000,-219.509947
21,7,34,0.000000,-219.509947
21,7,36,0.000000,-219.509947
21,7,38,0.000000,-219.509947
21,7,40,0.000000,-219.509947
21,7,42,0.000000,-219.509947
21,7,44,0.000000,-219.509947
21,7,46,0.000000,-219.509947
21,7,48,0.000000,-219.509947
21,7,50,0.000000,-219.509947
21,7,52,0.000000,-219.509947
21,7,54,0.000000,-219.509947
21,7,56,0.000000,-219.509947
21,7,58,0.000000,-219.509947
21,8,0,0.000000,-219.509947
21,8,2,0.000000,-219.509947
21,8,4,0.000000,-219.509947
21,8,6,0.000000,-219.509947
21,8,8,0.000000,-219.509947
21,8,10,0.000000,-219.509947
21,8,12,0.000000,-219.509947
21,8,14,0.000000,-219.509947
21,8,16,0.000000,-219.509947
21,8,18,0.000000,-219.509947
21,8,20,0.000000,-219.509947
21,8,22,0.000000,-219.509947
21,8,24,0.000000,-219.509947
21,8,26,0.000000,-219.509947
21,8,28,0.000000,-219.509947
21,8,30,0.000000,-219.509947
21,8,32,0.000000,-219.509947
21,8,34,0.000000,-219.509947
21,8,36,0.000000,-219.509947
21,8,38,0.000000,-219.509947
21,8,40,0.000000,-219.509947
21,8,42,0.000000,-219.509947
21,8,44,0.000000,-219.509947
21,8,46,0.000000,-219.509947
21,8,48,0.000000,-219.509947
21,8,50,0.000000,-219.509947
21,8,52,0.000000,-219.509947
21,8,54,0.000000,-219.509947
21,8,56,0.000000,-219.509947
21,8,58,0.000000,-219.509947
21,9,0,0.000000,-219.509947
21,9,2,0.000000,-219.509947
21,9,4,0.000000,-219.509947
21,9,6,0.000000,-219.509947
21,9,8,0.000000,-219.509947
21,9,10,0.000000,-219.509947
21,9,12,0.000000,-219.509947
21,9,14,0.000000,-219.509947
21,9,16,0.000000,-219.509947
21,9,18,0.000000,-219.509947
21,9,20,0.000000,-219.509947
21,9,22,0.000000,-219.509947
21,9,24,0.000000,-219.509947
21,9,26,0.000000,-219.509947
21,9,28,0.000000,-219.509947
21,9,30,0.000000,-219.509947
21,9,32,0.000000,-219.509947
21,9,34,0.000000,-219.509947
21,9,36,0.000000,-219.509947
21,9,38,0.000000,-219.509947
21,9,40,0.000000,-219.509947
21,9,42,0.000000,-219.509947
21,9,44,0.000000,-219.509947
21,9,46,0.000000,-219.509947
21,9,48,0.000000,-219.509947
21,9,50,0.000000,-219.509947
21,9,52,0.000000,-219.509947
21,9,54,0.000000,-219.509947
21,9,56,0.000000,-219.509947
21,9,58,0.000000,-219.509947
21,10,0,0.000000,-219.509947
21,10,2,0.000000,-219.509947
21,10,4,0.000000,-219.509947
21,10,6,0.000000,-219.509947
21,10,8,0.000000,-219.509947
21,10,10,0.000000,-219.509947
21,10,12,0.000000,-219.509947
21,10,14,0.000000,-219.509947
21,10,16,0.000000,-219.509947
21,10,18,0.000000,-219.509947
21,10,20,0.000000,-219.509947
21,10,22,0.000000,-219.509947
21,10,24,0.000000,-219.509947
21,10,26,0.000000,-219.509947
21,10,28,0.000000,-219.509947
21,10,30,0.000000,-219.509947
21,10,32,0.000000,-219.509947
21,10,34,0.000000,-219.509947
21,10,36,0.000000,-219.509947
21,10,38,0.000000,-219.509947
21,10,40,0.000000,-219.509947
21,10,42,0.000000,-219.509947
21,10,44,0.000000,-219.509947
21,10,46,0.000000,-219.509947
21,10,48,0.000000,-219.509947
21,10,50,0.000000,-219.509947
21,10,52,0.000000,-219.509947
21,10,54,0.000000,-219.509947
21,10,56,0.000000,-219.509947
21,10,58,0.000000,-219.509947
21,11,0,0.000000,-219.509947
21,11,2,0.000000,-219.509947
21,11,4,0.000000,-219.509947
21,11,6,0.000000,-219.509947
21,11,8,0.000000,-219.509947
21,11,10,0.000000,-219.509947
21,11,12,0.000000,-219.509947
21,11,14,0.000000,-219.509947
21,11,16,0.000000,-219.509947
21,11,18,0.000000,-219.509947
21,11,20,0.000000,-219.509947
21,11,22,0.000000,-219.509947
21,11,24,0.000000,-219.509947
21,11,26,0.000000,-219.509947
21,11,28,0.000000,-219.509947
21,11,30,0.000000,-219.509947
21,11,32,0.000000,-219.509947
21,11,34,0.000000,-219.509947
21,11,36,0.000000,-219.509947
21,11,38,0.000000,-219.509947
21,11,40,0.000000,-219.509947
21,11,42,0.000000,-219.509947
21,11,44,0.000000,-219.509947
21,11,46,0.000000,-219.509947
21,11,48,0.000000,-219.509947
21,11,50,0.000000,-219.509947
21,11,52,0.000000,-219.509947
21,11,54,0.000000,-219.509947
21,11,56,0.000000,-219.509947
21,11,58,0.000000,-219.509947
21,12,0,0.000000,-219.509947
21,12,2,0.000000,-219.509947
21,12,4,0.000000,-219.509947
21,12,6,0.000000,-219.509947
21,12,8,0.000000,-219.509947
21,12,10,0.000000,-219.509947
21,12,12,0.000000,-219.509947
21,12,14,0.000000,-219.509947
21,12,16,0.000000,-219.509947
21,12,18,0.000000,-219.509947
21,12,20,0.000000,-219.509947
21,12,22,0.000000,-219.509947
21,12,24,0.000000,-219.509947
21,12,26,0.000000,-219.509947
21,12,28,0.000000,-219.509947
21,12,30,0.000000,-219.509947
21,12,32,0.000000,-219.509947
21,12,34,0.000000,-219.509947
21,12,36,0.000000,-219.509947
21,12,38,0.000000,-219.509947
21,12,40,0.000000,-219.509947
21,12,42,0.000000,-219.509947
21,12,44,0.000000,-219.509947
21,12,46,0.000000,-219.509947
21,12,48,0.000000,-219.509947
21,12,50,0.000000,-219.509947
21,12,52,0.000000,-219.509947
21,12,54,0.000000,-219.509947
21,12,56,0.000000,-219.509947
21,12,58,0.000000,-219.509947
21,13,0,0.000000,-219.509947
21,13,2,0.000000,-219.509947
21,13,4,0.000000,-219.509947
21,13,6,0.000000,-219.509947
21,13,8,0.000000,-219.509947
21,13,10,0.000000,-219.509947
21,13,12,0.000000,-219.509947
21,13,14,0.000000,-219.509947
21,13,16,0.000000,-219.509947
21,13,18,0.000000,-219.509947
21,13,20,0.000000,-219.509947
21,13,22,0.000000,-219.509947
21,13,24,0.000000,-219.509947
21,13,26,0.000000,-219.509947
21,13,28,0.000000,-219.509947
21,13,30,0.000000,-219.509947
21,13,32,0.000000,-130.848164
21,13,34,0.000000,-134.714480
21,13,36,0.000000,-128.443414
21,13,38,0.000000,-134.627984
21,13,40,0.000000,-130.320075
21,13,42,0.000000,-126.932614
21,13,44,0.000000,-133.590540
21,13,46,0.000000,-153.139447
21,13,48,0.000000,-127.226035
21,13,50,0.000000,-144.308868
21,13,52,0.000000,-132.904344
21,13,54,0.000000,-125.321511
21,13,56,0.000000,-128.803226
21,13,58,0.000000,-126.384088
21,14,0,0.000000,-134.808093
21,14,2,0.000000,-138.719440
21,14,4,0.000000,-127.693327
21,14,6,0.000000,-140.399677
21,14,8,0.000000,-134.956634
21,14,10,0.000000,-129.479550
21,14,12,0.000000,-129.131671
21,14,14,0.000000,-133.791698
21,14,16,0.000000,-130.210001
21,14,18,0.000000,-129.745445
21,14,20,0.000000,-137.512401
21,14,22,0.000000,-129.096186
21,14,24,0.000000,-141.237944
21,14,26,0.000000,-134.900332
21,14,28,0.000000,-133.601872
21,14,30,0.000000,-126.602261
21,14,32,0.000000,-135.183563
21,14,34,0.000000,-134.516382
21,14,36,0.000000,-124.683748
21,14,38,0.000000,-123.231307
21,14,40,0.000000,-130.954531
21,14,42,0.000000,-133.809026
21,14,44,0.000000,-131.493344
21,14,46,0.000000,-128.646980
21,14,48,0.000000,-149.105004
21,14,50,0.000000,-132.977698
21,14,52,0.000000,-137.290882
21,14,54,0.000000,-128.353697
21,14,56,0.000000,-126.907639
21,14,58,0.000000,-137.726513
21,15,0,0.000000,-133.331057
21,15,2,0.000000,-128.777854
21,15,4,0.000000,-134.768560
21,15,6,0.000000,-134.008411
21,15,8,0.000000,-136.791332
21,15,10,0.000000,-140.440010
21,15,12,0.000000,-127.753470
21,15,14,0.000000,-130.953397
21,15,16,0.000000,-135.786525
21,15,18,0.000000,-139.709150
21,15,20,0.000000,-127.610188
21,15,22,0.000000,-131.590159
21,15,24,0.000000,-132.591436
21,15,26,0.000000,-130.690953
21,15,28,0.000000,-134.249482
21,15,30,0.000000,-133.160435
21,15,32,0.000000,-135.525844
21,15,34,0.000000,-133.613285
21,15,36,0.000000,-129.390406
21,15,38,0.000000,-129.161072
21,15,40,0.000000,-137.225657
21,15,42,0.000000,-129.120963
21,15,44,0.000000,-132.093200
21,15,46,0.000000,-127.822245
21,15,48,0.000000,-123.450410
21,15,50,0.000000,-128.687988
21,15,52,0.000000,-135.662618
21,15,54,0.000000,-130.361870
21,15,56,0.000000,-130.190048
21,15,58,0.000000,-131.476037
21,16,0,0.000000,-134.216996
21,16,2,0.000000,-136.964148
21,16,4,0.000000,-132.096028
21,16,6,0.000000,-142.977653
21,16,8,0.000000,-131.737040
21,16,10,0.000000,-138.462596
21,16,12,0.000000,-127.513548
21,16,14,0.000000,-126.847308
21,16,16,0.000000,-134.170072
21,16,18,0.000000,-137.638542
21,16,20,0.000000,-134.186736
21,16,22,0.000000,-127.877292
21,16,24,0.000000,-130.501614
21,16,26,0.000000,-134.948757
21,16,28,0.000000,-137.251393
21,16,30,0.000000,-128.939638
21,16,32,0.000000,-137.757768
21,16,34,0.000000,-133.190705
21,16,36,0.000000,-131.361095
21,16,38,0.000000,-129.221239
21,16,40,0.000000,-126.451255
21,16,42,0.000000,-127.851555
21,16,44,0.000000,-126.869618
21,16,46,0.000000,-157.136971
21,16,48,0.000000,-141.690381
21,16,50,0.000000,-140.863174
21,16,52,0.000000,-125.084241
21,16,54,0.000000,-131.069129
21,16,56,0.000000,-132.392119
21,16,58,0.000000,-140.566559
21,17,0,0.000000,-135.756753
21,17,2,0.000000,-145.164484
21,17,4,0.000000,-126.413710
21,17,6,0.000000,-136.567399
21,17,8,0.000000,-133.240104
21,17,10,0.000000,-130.219188
21,17,12,0.000000,-131.817680
21,17,14,0.000000,-126.093676
21,17,16,0.000000,-136.942452
21,17,18,0.000000,-138.840437
21,17,20,0.000000,-126.545433
21,17,22,0.000000,-139.632966
21,17,24,0.000000,-149.937212
21,17,26,0.000000,-136.087966
21,17,28,0.000000,-134.329508
21,17,30,0.000000,-130.381906
21,17,32,0.000000,-130.993368
21,17,34,0.000000,-133.963454
21,17,36,0.000000,-126.110867
21,17,38,0.000000,-130.525403
21,17,40,0.000000,-136.603127
21,17,42,0.000000,-128.773393
21,17,44,0.000000,-126.790339
21,17,46,0.000000,-137.658492
21,17,48,0.000000,-125.900593
21,17,50,0.000000,-141.696867
21,17,52,0.000000,-130.783179
21,17,54,0.000000,-135.203103
21,17,56,0.000000,-133.472142
21,17,58,0.000000,-133.645980
21,18,0,0.000000,-146.822703
21,18,2,0.000000,-136.259952
21,18,4,0.000000,-141.025871
21,18,6,0.000000,-135.947024
21,18,8,0.000000,-127.912347
21,18,10,0.000000,-136.024499
21,18,12,0.000000,-128.690906
21,18,14,0.000000,-147.289236
21,18,16,0.000000,-134.196634
21,18,18,0.000000,-126.072211
21,18,20,0.000000,-140.606670
21,18,22,0.000000,-134.308206
21,18,24,0.000000,-131.380420
21,18,26,0.000000,-133.466658
21,18,28,0.000000,-137.918363
21,18,30,0.000000,-138.604142
21,18,32,0.000000,-128.709457
21,18,34,0.000000,-125.564286
21,18,36,0.000000,-124.463498
21,18,38,0.000000,-138.206846
21,18,40,0.000000,-136.382990
21,18,42,0.000000,-135.321917
21,18,44,0.000000,-130.068659
21,18,46,0.000000,-141.857801
21,18,48,0.000000,-142.607924
21,18,50,0.000000,-130.819094
21,18,52,0.000000,-130.325622
21,18,54,0.000000,-134.033781
21,18,56,0.000000,-130.043048
21,18,58,0.000000,-132.210596
21,19,0,0.000000,-135.624191
21,19,2,0.000000,-133.615314
21,19,4,0.000000,-131.887279
21,19,6,0.000000,-131.285764
21,19,8,0.000000,-143.826130
21,19,10,0.000000,-128.858528
21,19,12,0.000000,-130.333019
21,19,14,0.000000,-127.613589
21,19,16,0.000000,-127.385625
21,19,18,0.000000,-127.450117
21,19,20,0.000000,-126.162277
21,19,22,0.000000,-128.844304
21,19,24,0.000000,-124.808448
21,19,26,0.000000,-131.689458
21,19,28,0.000000,-134.029560
21,19,30,0.000000,-143.885509
21,19,32,0.000000,-137.634262
21,19,34,0.000000,-134.438040
21,19,36,0.000000,-129.298322
21,19,38,0.000000,-128.542069
21,19,40,0.000000,-138.330414
21,19,42,0.000000,-130.783107
21,19,44,0.000000,-130.921848
21,19,46,0.000000,-124.679885
21,19,48,0.000000,-126.705679
21,19,50,0.000000,-130.846832
21,19,52,0.000000,-132.599572
21,19,54,0.000000,-133.426555
21,19,56,0.000000,-128.604248
21,19,58,0.000000,-135.867052
21,20,0,0.000000,-125.052103
21,20,2,0.000000,-133.752945
21,20,4,0.000000,-127.689815
21,20,6,0.000000,-131.395246
21,20,8,0.000000,-133.536084
21,20,10,0.000000,-128.006465
21,20,12,0.000000,-127.578811
21,20,14,0.000000,-135.371327
21,20,16,0.000000,-133.823506
21,20,18,0.000000,-157.210925
21,20,20,0.000000,-139.797707
21,20,22,0.000000,-136.488410
21,20,24,0.000000,-134.635569
21,20,26,0.000000,-128.801154
21,20,28,0.000000,-130.522279
21,20,30,0.000000,-129.504109
21,20,32,0.000000,-139.971617
21,20,34,0.000000,-126.758089
21,20,36,0.000000,-138.412591
21,20,38,0.000000,-124.343657
21,20,40,0.000000,-127.888502
21,20,42,0.000000,-135.958567
21,20,44,0.000000,-132.380355
21,20,46,0.000000,-135.354806
21,20,48,0.000000,-140.299575
21,20,50,0.000000,-130.773563
21,20,52,0.000000,-125.888132
21,20,54,0.000000,-131.121393
21,20,56,0.000000,-133.528523
21,20,58,0.000000,-131.501414
21,21,0,0.000000,-136.217779
21,21,2,0.000000,-139.505314
21,21,4,0.000000,-125.844086
21,21,6,0.000000,-137.481924
21,21,8,0.000000,-131.207498
21,21,10,0.000000,-139.916181
21,21,12,0.000000,-137.573107
21,21,14,0.000000,-132.975372
21,21,16,0.000000,-133.960121
21,21,18,0.000000,-131.272614
21,21,20,0.000000,-136.720002
21,21,22,0.000000,-121.977708
21,21,24,0.000000,-141.729194
21,21,26,0.000000,-130.323300
21,21,28,0.000000,-125.242366
21,21,30,0.000000,-133.537037
21,21,32,0.000000,-130.820589
21,21,34,0.000000,-126.312583
21,21,36,0.000000,-127.126007
21,21,38,0.000000,-132.775958
21,21,40,0.000000,-129.913788
21,21,42,0.000000,-132.258775
21,21,44,0.000000,-133.120917
21,21,46,0.000000,-142.981654
21,21,48,0.000000,-128.353116
21,21,50,0.000000,-130.306219
21,21,52,0.000000,-126.304144
21,21,54,0.000000,-131.996582
21,21,56,0.000000,-132.963801
21,21,58,0.000000,-132.148319
21,22,0,0.000000,-134.532158
21,22,2,0.000000,-133.708252
21,22,4,0.000000,-138.165578
21,22,6,0.000000,-136.190443
21,22,8,0.000000,-128.233575
21,22,10,0.000000,-125.749303
21,22,12,0.000000,-131.011721
21,22,14,0.000000,-131.235294
21,22,16,0.000000,-136.382768
21,22,18,0.000000,-140.133202
21,22,20,0.000000,-135.039389
21,22,22,0.000000,-125.915424
21,22,24,0.000000,-134.256229
21,22,26,0.000000,-137.106772
21,22,28,0.000000,-125.887850
21,22,30,0.000000,-133.651213
21,22,32,0.000000,-127.607249
21,22,34,0.000000,-124.709251
21,22,36,0.000000,-130.129333
21,22,38,0.000000,-125.852973
21,22,40,0.000000,-137.735874
21,22,42,0.000000,-125.910070
21,22,44,0.000000,-145.989851
21,22,46,0.000000,-128.234700
21,22,48,0.000000,-133.416474
21,22,50,0.000000,-129.224490
21,22,52,0.000000,-141.379298
21,22,54,0.000000,-131.897042
21,22,56,0.000000,-137.308226
21,22,58,0.000000,-124.092921
21,23,0,0.000000,-134.311012
21,23,2,0.000000,-126.838418
21,23,4,0.000000,-136.528729
21,23,6,0.000000,-139.847328
21,23,8,0.000000,-137.508225
21,23,10,0.000000,-129.846018
21,23,12,0.000000,-137.991562
21,23,14,0.000000,-134.895962
21,23,16,0.000000,-130.646520
21,23,18,0.000000,-127.811493
21,23,20,0.000000,-123.851698
21,23,22,0.000000,-127.940233
21,23,24,0.000000,-129.197547
21,23,26,0.000000,-141.300592
21,23,28,0.000000,-132.272781
21,23,30,0.000000,-126.652995
21,23,32,0.000000,-126.433648
21,23,34,0.000000,-131.104181
21,23,36,0.000000,-128.472233
21,23,38,0.000000,-134.403383
21,23,40,0.000000,-128.103977
21,23,42,0.000000,-138.078381
21,23,44,0.000000,-133.846031
21,23,46,0.000000,-135.775593
21,23,48,0.000000,-127.549757
21,23,50,0.000000,-132.202396
21,23,52,0.000000,-131.205253
21,23,54,0.000000,-131.888826
21,23,56,0.000000,-133.689833
21,23,58,0.000000,-134.705069
21,24,0,0.000000,-128.590813
21,24,2,0.000000,-135.565867
21,24,4,0.000000,-133.564921
21,24,6,0.000000,-129.790596
21,24,8,0.000000,-132.067222
21,24,10,0.000000,-128.964885
21,24,12,0.000000,-126.771361
21,24,14,0.000000,-135.905394
21,24,16,0.000000,-127.355100
21,24,18,0.000000,-152.433768
21,24,20,0.000000,-129.433799
21,24,22,0.000000,-126.027831
21,24,24,0.000000,-124.968629
21,24,26,0.000000,-129.836064
21,24,28,0.000000,-129.389413
21,24,30,0.000000,-129.259986
21,24,32,0.000000,-127.233247
21,24,34,0.000000,-131.318895
21,24,36,0.000000,-136.639559
21,24,38,0.000000,-138.944444
21,24,40,0.000000,-131.340849
21,24,42,0.000000,-133.339623
21,24,44,0.000000,-136.487431
21,24,46,0.000000,-138.515202
21,24,48,0.000000,-128.455455
21,24,50,0.000000,-135.267934
21,24,52,0.000000,-129.620704
21,24,54,0.000000,-134.099864
21,24,56,0.000000,-131.389725
21,24,58,0.000000,-134.122667
21,25,0,0.000000,-126.495170
21,25,2,0.000000,-128.609600
21,25,4,0.000000,-139.118502
21,25,6,0.000000,-128.613971
21,25,8,0.000000,-131.994829
21,25,10,0.000000,-161.226587
21,25,12,0.000000,-140.897829
21,25,14,0.000000,-131.488829
21,25,16,0.000000,-135.991220
21,25,18,0.000000,-127.251186
21,25,20,0.000000,-130.232757
21,25,22,0.000000,-128.823045
21,25,24,0.000000,-130.983656
21,25,26,0.000000,-135.374430
21,25,28,0.000000,-130.056303
21,25,30,0.000000,-127.394754
21,25,32,0.000000,-131.438638
21,25,34,0.000000,-139.090146
21,25,36,0.000000,-141.385938
21,25,38,0.000000,-130.382455
21,25,40,0.000000,-125.430111
21,25,42,0.000000,-127.918690
21,25,44,0.000000,-133.126080
21,25,46,0.000000,-128.771025
21,25,48,0.000000,-129.463082
21,25,50,0.000000,-133.273096
21,25,52,0.000000,-140.084434
21,25,54,0.000000,-136.239844
21,25,56,0.000000,-136.597443
21,25,58,0.000000,-129.200301
21,26,0,0.000000,-128.487453
21,26,2,0.000000,-127.061108
21,26,4,0.000000,-127.059208
21,26,6,0.000000,-149.431905
21,26,8,0.000000,-132.019329
21,26,10,0.000000,-134.316954
21,26,12,0.000000,-154.221605
21,26,14,0.000000,-128.207701
21,26,16,0.000000,-129.484412
21,26,18,0.000000,-124.552937
21,26,20,0.000000,-142.215653
21,26,22,0.000000,-134.613615
21,26,24,0.000000,-134.380087
21,26,26,0.000000,-127.859583
21,26,28,0.000000,-137.640318
21,26,30,0.000000,-136.718072
21,26,32,0.000000,-134.895315
21,26,34,0.000000,-132.878309
21,26,36,0.000000,-142.037242
21,26,38,0.000000,-129.135161
21,26,40,0.000000,-135.740666
21,26,42,0.000000,-135.696946
21,26,44,0.000000,-131.379273
21,26,46,0.000000,-129.433198
21,26,48,0.000000,-141.372799
21,26,50,0.000000,-127.178568
21,26,52,0.000000,-132.568480
21,26,54,0.000000,-132.856239
21,26,56,0.000000,-133.136006
21,26,58,0.000000,-132.334049
21,27,0,0.000000,-123.289533
21,27,2,0.000000,-134.326017
21,27,4,0.000000,-134.849333
21,27,6,0.000000,-135.581752
21,27,8,0.000000,-136.773631
21,27,10,0.000000,-129.951953
21,27,12,0.000000,-129.589407
21,27,14,0.000000,-126.111341
21,27,16,0.000000,-146.174792
21,27,18,0.000000,-141.728446
21,27,20,0.000000,-127.568444
21,27,22,0.000000,-137.345516
