hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-220.638140
21,0,2,0.000000,-220.638140
21,0,4,0.000000,-220.638140
21,0,6,0.000000,-220.638140
21,0,8,0.000000,-220.638140
21,0,10,0.000000,-220.638140
21,0,12,0.000000,-220.638140
21,0,14,0.000000,-220.638140
21,0,16,0.000000,-220.638140
21,0,18,0.000000,-220.638140
21,0,20,0.000000,-220.638140
21,0,22,0.000000,-220.638140
21,0,24,0.000000,-220.638140
21,0,26,0.000000,-220.638140
21,0,28,0.000000,-220.638140
21,0,30,0.000000,-220.638140
21,0,32,0.000000,-220.638140
21,0,34,0.000000,-220.638140
21,0,36,0.000000,-220.638140
21,0,38,0.000000,-220.638140
21,0,40,0.000000,-220.638140
21,0,42,0.000000,-220.638140
21,0,44,0.000000,-220.638140
21,0,46,0.000000,-220.638140
21,0,48,0.000000,-220.638140
21,0,50,0.000000,-220.638140
21,0,52,0.000000,-220.638140
21,0,54,0.000000,-220.638140
21,0,56,0.000000,-220.638140
21,0,58,0.000000,-220.638140
21,1,0,0.000000,-220.638140
21,1,2,0.000000,-220.638140
21,1,4,0.000000,-220.638140
21,1,6,0.000000,-220.638140
21,1,8,0.000000,-220.638140
21,1,10,0.000000,-220.638140
21,1,12,0.000000,-220.638140
21,1,14,0.000000,-220.638140
21,1,16,0.000000,-220.638140
21,1,18,0.000000,-220.638140
21,1,20,0.000000,-220.638140
21,1,22,0.000000,-220.638140
21,1,24,0.000000,-220.638140
21,1,26,0.000000,-220.638140
21,1,28,0.000000,-220.638140
21,1,30,0.000000,-220.638140
21,1,32,0.000000,-220.638140
21,1,34,0.000000,-220.638140
21,1,36,0.000000,-220.638140
21,1,38,0.000000,-220.638140
21,1,40,0.000000,-220.638140
21,1,42,0.000000,-220.638140
21,1,44,0.000000,-220.638140
21,1,46,0.000000,-220.638140
21,1,48,0.000000,-220.638140
21,1,50,0.000000,-220.638140
21,1,52,0.000000,-220.638140
21,1,54,0.000000,-220.638140
21,1,56,0.000000,-220.638140
21,1,58,0.000000,-220.638140
21,2,0,0.000000,-220.638140
21,2,2,0.000000,-220.638140
21,2,4,0.000000,-220.638140
21,2,6,0.000000,-220.638140
21,2,8,0.000000,-220.638140
21,2,10,0.000000,-220.638140
21,2,12,0.000000,-220.638140
21,2,14,0.000000,-220.638140
21,2,16,0.000000,-220.638140
21,2,18,0.000000,-220.638140
21,2,20,0.000000,-220.638140
21,2,22,0.000000,-220.638140
21,2,24,0.000000,-220.638140
21,2,26,0.000000,-220.638140
21,2,28,0.000000,-220.638140
21,2,30,0.000000,-220.638140
21,2,32,0.000000,-220.638140
21,2,34,0.000000,-220.638140
21,2,36,0.000000,-220.638140
21,2,38,0.000000,-220.638140
21,2,40,0.000000,-220.638140
21,2,42,0.000000,-220.638140
21,2,44,0.000000,-220.638140
21,2,46,0.000000,-220.638140
21,2,48,0.000000,-220.638140
21,2,50,0.000000,-220.638140
21,2,52,0.000000,-220.638140
21,2,54,0.000000,-220.638140
21,2,56,0.000000,-220.638140
21,2,58,0.000000,-220.638140
21,3,0,0.000000,-220.638140
21,3,2,0.000000,-220.638140
21,3,4,0.000000,-220.638140
21,3,6,0.000000,-220.638140
21,3,8,0.000000,-220.638140
21,3,10,0.000000,-220.638140
21,3,12,0.000000,-220.638140
21,3,14,0.000000,-220.638140
21,3,16,0.000000,-220.638140
21,3,18,0.000000,-220.638140
21,3,20,0.000000,-220.638140
21,3,22,0.000000,-220.638140
21,3,24,0.000000,-220.638140
21,3,26,0.000000,-220.638140
21,3,28,0.000000,-220.638140
21,3,30,0.000000,-220.638140
21,3,32,0.000000,-220.638140
21,3,34,0.000000,-220.638140
21,3,36,0.000000,-220.638140
21,3,38,0.000000,-220.638140
21,3,40,0.000000,-220.638140
21,3,42,0.000000,-220.638140
21,3,44,0.000000,-220.638140
21,3,46,0.000000,-220.638140
21,3,48,0.000000,-220.638140
21,3,50,0.000000,-220.638140
21,3,52,0.000000,-220.638140
21,3,54,0.000000,-220.638140
21,3,56,0.000000,-220.638140
21,3,58,0.000000,-220.638140
21,4,0,0.000000,-220.638140
21,4,2,0.000000,-220.638140
21,4,4,0.000000,-220.638140
21,4,6,0.000000,-220.638140
21,4,8,0.000000,-220.638140
21,4,10,0.000000,-220.638140
21,4,12,0.000000,-220.638140
21,4,14,0.000000,-220.638140
21,4,16,0.000000,-220.638140
21,4,18,0.000000,-220.638140
21,4,20,0.000000,-220.638140
21,4,22,0.000000,-220.638140
21,4,24,0.000000,-220.638140
21,4,26,0.000000,-220.638140
21,4,28,0.000000,-220.638140
21,4,30,0.000000,-220.638140
21,4,32,0.000000,-220.638140
21,4,34,0.000000,-220.638140
21,4,36,0.000000,-220.638140
21,4,38,0.000000,-220.638140
21,4,40,0.000000,-220.638140
21,4,42,0.000000,-220.638140
21,4,44,0.000000,-220.638140
21,4,46,0.000000,-220.638140
21,4,48,0.000000,-220.638140
21,4,50,0.000000,-220.638140
21,4,52,0.000000,-220.638140
21,4,54,0.000000,-220.638140
21,4,56,0.000000,-220.638140
21,4,58,0.000000,-220.638140
21,5,0,0.000000,-220.638140
21,5,2,0.000000,-220.638140
21,5,4,0.000000,-220.638140
21,5,6,0.000000,-220.638140
21,5,8,0.000000,-220.638140
21,5,10,0.000000,-220.638140
21,5,12,0.000000,-220.638140
21,5,14,0.000000,-220.638140
21,5,16,0.000000,-220.638140
21,5,18,0.000000,-220.638140
21,5,20,0.000000,-220.638140
21,5,22,0.000000,-220.638140
21,5,24,0.000000,-220.638140
21,5,26,0.000000,-220.638140
21,5,28,0.000000,-220.638140
21,5,30,0.000000,-220.638140
21,5,32,0.000000,-220.638140
21,5,34,0.000000,-220.638140
21,5,36,0.000000,-220.638140
21,5,38,0.000000,-220.638140
21,5,40,0.000000,-220.638140
21,5,42,0.000000,-220.638140
21,5,44,0.000000,-220.638140
21,5,46,0.000000,-220.638140
21,5,48,0.000000,-220.638140
21,5,50,0.000000,-220.638140
21,5,52,0.000000,-220.638140
21,5,54,0.000000,-220.638140
21,5,56,0.000000,-220.638140
21,5,58,0.000000,-220.638140
21,6,0,0.000000,-220.638140
21,6,2,0.000000,-220.638140
21,6,4,0.000000,-220.638140
21,6,6,0.000000,-220.638140
21,6,8,0.000000,-220.638140
21,6,10,0.000000,-220.638140
21,6,12,0.000000,-220.638140
21,6,14,0.000000,-220.638140
21,6,16,0.000000,-220.638140
21,6,18,0.000000,-220.638140
21,6,20,0.000000,-220.638140
21,6,22,0.000000,-220.638140
21,6,24,0.000000,-220.638140
21,6,26,0.000000,-220.638140
21,6,28,0.000000,-220.638140
21,6,30,0.000000,-220.638140
21,6,32,0.000000,-220.638140
21,6,34,0.000000,-220.638140
21,6,36,0.000000,-220.638140
21,6,38,0.000000,-220.638140
21,6,40,0.000000,-220.638140
21,6,42,0.000000,-220.638140
21,6,44,0.000000,-220.638140
21,6,46,0.000000,-220.638140
21,6,48,0.000000,-220.638140
21,6,50,0.000000,-220.638140
21,6,52,0.000000,-220.638140
21,6,54,0.000000,-220.638140
21,6,56,0.000000,-220.638140
21,6,58,0.000000,-220.638140
21,7,0,0.000000,-220.638140
21,7,2,0.000000,-220.638140
21,7,4,0.000000,-220.638140
21,7,6,0.000000,-220.638140
21,7,8,0.000000,-220.638140
21,7,10,0.000000,-220.638140
21,7,12,0.000000,-220.638140
21,7,14,0.000000,-220.638140
21,7,16,0.000000,-220.638140
21,7,18,0.000000,-220.638140
21,7,20,0.000000,-220.638140
21,7,22,0.000000,-220.638140
21,7,24,0.000000,-220.638140
21,7,26,0.000000,-220.638140
21,7,28,0.000000,-220.638140
21,7,30,0.000000,-220.638140
21,7,32,0.000000,-220.638140
21,7,34,0.000000,-220.638140
21,7,36,0.000000,-220.638140
21,7,38,0.000000,-220.638140
21,7,40,0.000000,-220.638140
21,7,42,0.000000,-220.638140
21,7,44,0.000000,-220.638140
21,7,46,0.000000,-220.638140
21,7,48,0.000000,-220.638140
21,7,50,0.000000,-220.638140
21,7,52,0.000000,-220.638140
21,7,54,0.000000,-220.638140
21,7,56,0.000000,-220.638140
21,7,58,0.000000,-220.638140
21,8,0,0.000000,-220.638140
21,8,2,0.000000,-220.638140
21,8,4,0.000000,-220.638140
21,8,6,0.000000,-220.638140
21,8,8,0.000000,-220.638140
21,8,10,0.000000,-220.638140
21,8,12,0.000000,-220.638140
21,8,14,0.000000,-220.638140
21,8,16,0.000000,-220.638140
21,8,18,0.000000,-220.638140
21,8,20,0.000000,-220.638140
21,8,22,0.000000,-220.638140
21,8,24,0.000000,-220.638140
21,8,26,0.000000,-220.638140
21,8,28,0.000000,-220.638140
21,8,30,0.000000,-220.638140
21,8,32,0.000000,-220.638140
21,8,34,0.000000,-220.638140
21,8,36,0.000000,-220.638140
21,8,38,0.000000,-220.638140
21,8,40,0.000000,-220.638140
21,8,42,0.000000,-220.638140
21,8,44,0.000000,-220.638140
21,8,46,0.000000,-220.638140
21,8,48,0.000000,-220.638140
21,8,50,0.000000,-220.638140
21,8,52,0.000000,-220.638140
21,8,54,0.000000,-220.638140
21,8,56,0.000000,-220.638140
21,8,58,0.000000,-220.638140
21,9,0,0.000000,-220.638140
21,9,2,0.000000,-220.638140
21,9,4,0.000000,-220.638140
21,9,6,0.000000,-220.638140
21,9,8,0.000000,-220.638140
21,9,10,0.000000,-220.638140
21,9,12,0.000000,-220.638140
21,9,14,0.000000,-220.638140
21,9,16,0.000000,-220.638140
21,9,18,0.000000,-220.638140
21,9,20,0.000000,-220.638140
21,9,22,0.000000,-220.638140
21,9,24,0.000000,-220.638140
21,9,26,0.000000,-220.638140
21,9,28,0.000000,-220.638140
21,9,30,0.000000,-220.638140
21,9,32,0.000000,-220.638140
21,9,34,0.000000,-220.638140
21,9,36,0.000000,-220.638140
21,9,38,0.000000,-220.638140
21,9,40,0.000000,-220.638140
21,9,42,0.000000,-220.638140
21,9,44,0.000000,-220.638140
21,9,46,0.000000,-220.638140
21,9,48,0.000000,-220.638140
21,9,50,0.000000,-220.638140
21,9,52,0.000000,-220.638140
21,9,54,0.000000,-220.638140
21,9,56,0.000000,-220.638140
21,9,58,0.000000,-220.638140
21,10,0,0.000000,-220.638140
21,10,2,0.000000,-220.638140
21,10,4,0.000000,-220.638140
21,10,6,0.000000,-220.638140
21,10,8,0.000000,-220.638140
21,10,10,0.000000,-220.638140
21,10,12,0.000000,-220.638140
21,10,14,0.000000,-220.638140
21,10,16,0.000000,-220.638140
21,10,18,0.000000,-220.638140
21,10,20,0.000000,-220.638140
21,10,22,0.000000,-220.638140
21,10,24,0.000000,-220.638140
21,10,26,0.000000,-220.638140
21,10,28,0.000000,-220.638140
21,10,30,0.000000,-220.638140
21,10,32,0.000000,-220.638140
21,10,34,0.000000,-220.638140
21,10,36,0.000000,-220.638140
21,10,38,0.000000,-220.638140
21,10,40,0.000000,-220.638140
21,10,42,0.000000,-220.638140
21,10,44,0.000000,-220.638140
21,10,46,0.000000,-220.638140
21,10,48,0.000000,-220.638140
21,10,50,0.000000,-220.638140
21,10,52,0.000000,-220.638140
21,10,54,0.000000,-220.638140
21,10,56,0.000000,-220.638140
21,10,58,0.000000,-220.638140
21,11,0,0.000000,-220.638140
21,11,2,0.000000,-220.638140
21,11,4,0.000000,-220.638140
21,11,6,0.000000,-220.638140
21,11,8,0.000000,-220.638140
21,11,10,0.000000,-220.638140
21,11,12,0.000000,-220.638140
21,11,14,0.000000,-220.638140
21,11,16,0.000000,-220.638140
21,11,18,0.000000,-220.638140
21,11,20,0.000000,-220.638140
21,11,22,0.000000,-220.638140
21,11,24,0.000000,-220.638140
21,11,26,0.000000,-220.638140
21,11,28,0.000000,-220.638140
21,11,30,0.000000,-220.638140
21,11,32,0.000000,-220.638140
21,11,34,0.000000,-220.638140
21,11,36,0.000000,-220.638140
21,11,38,0.000000,-220.638140
21,11,40,0.000000,-220.638140
21,11,42,0.000000,-220.638140
21,11,44,0.000000,-220.638140
21,11,46,0.000000,-220.638140
21,11,48,0.000000,-220.638140
21,11,50,0.000000,-220.638140
21,11,52,0.000000,-220.638140
21,11,54,0.000000,-220.638140
21,11,56,0.000000,-220.638140
21,11,58,0.000000,-220.638140
21,12,0,0.000000,-220.638140
21,12,2,0.000000,-220.638140
21,12,4,0.000000,-220.638140
21,12,6,0.000000,-220.638140
21,12,8,0.000000,-220.638140
21,12,10,0.000000,-220.638140
21,12,12,0.000000,-220.638140
21,12,14,0.000000,-220.638140
21,12,16,0.000000,-220.638140
21,12,18,0.000000,-220.638140
21,12,20,0.000000,-220.638140
21,12,22,0.000000,-220.638140
21,12,24,0.000000,-220.638140
21,12,26,0.000000,-220.638140
21,12,28,0.000000,-220.638140
21,12,30,0.000000,-220.638140
21,12,32,0.000000,-220.638140
21,12,34,0.000000,-220.638140
21,12,36,0.000000,-220.638140
21,12,38,0.000000,-220.638140
21,12,40,0.000000,-220.638140
21,12,42,0.000000,-220.638140
21,12,44,0.000000,-220.638140
21,12,46,0.000000,-220.638140
21,12,48,0.000000,-220.638140
21,12,50,0.000000,-220.638140
21,12,52,0.000000,-220.638140
21,12,54,0.000000,-220.638140
21,12,56,0.000000,-220.638140
21,12,58,0.000000,-220.638140
21,13,0,0.000000,-220.638140
21,13,2,0.000000,-220.638140
21,13,4,0.000000,-220.638140
21,13,6,0.000000,-220.638140
21,13,8,0.000000,-220.638140
21,13,10,0.000000,-220.638140
21,13,12,0.000000,-220.638140
21,13,14,0.000000,-220.638140
21,13,16,0.000000,-220.638140
21,13,18,0.000000,-220.638140
21,13,20,0.000000,-220.638140
21,13,22,0.000000,-220.638140
21,13,24,0.000000,-220.638140
21,13,26,0.000000,-220.638140
21,13,28,0.000000,-220.638140
21,13,30,0.000000,-220.638140
21,13,32,0.000000,-129.030601
21,13,34,0.000000,-127.551505
21,13,36,0.000000,-129.358815
21,13,38,0.000000,-131.860512
21,13,40,0.000000,-152.590119
21,13,42,0.000000,-135.200287
21,13,44,0.000000,-129.707870
21,13,46,0.000000,-131.288579
21,13,48,0.000000,-133.616319
21,13,50,0.000000,-123.619559
21,13,52,0.000000,-130.124465
21,13,54,0.000000,-131.320617
21,13,56,0.000000,-134.676722
21,13,58,0.000000,-128.613128
21,14,0,0.000000,-122.461401
21,14,2,0.000000,-135.179162
21,14,4,0.000000,-128.523269
21,14,6,0.000000,-133.278507
21,14,8,0.000000,-129.862409
21,14,10,0.000000,-132.726364
21,14,12,0.000000,-136.312267
21,14,14,0.000000,-122.971582
21,14,16,0.000000,-129.909316
21,14,18,0.000000,-138.037556
21,14,20,0.000000,-146.321929
21,14,22,0.000000,-140.293249
21,14,24,0.000000,-126.541727
21,14,26,0.000000,-133.315265
21,14,28,0.000000,-132.682103
21,14,30,0.000000,-137.163009
21,14,32,0.000000,-128.540031
21,14,34,0.000000,-127.271020
21,14,36,0.000000,-135.756398
21,14,38,0.000000,-129.401817
21,14,40,0.000000,-126.152553
21,14,42,0.000000,-136.308720
21,14,44,0.000000,-149.147215
21,14,46,0.000000,-127.434298
21,14,48,0.000000,-134.810973
21,14,50,0.000000,-128.021161
21,14,52,0.000000,-128.083012
21,14,54,0.000000,-134.108317
21,14,56,0.000000,-144.511357
21,14,58,0.000000,-133.116847
21,15,0,0.000000,-133.530040
21,15,2,0.000000,-129.700590
21,15,4,0.000000,-132.210169
21,15,6,0.000000,-145.897802
21,15,8,0.000000,-130.057823
21,15,10,0.000000,-132.267952
21,15,12,0.000000,-128.899206
21,15,14,0.000000,-140.765630
21,15,16,0.000000,-139.323983
21,15,18,0.000000,-127.844611
21,15,20,0.000000,-128.088116
21,15,22,0.000000,-133.265271
21,15,24,0.000000,-128.425189
21,15,26,0.000000,-132.442081
21,15,28,0.000000,-132.794845
21,15,30,0.000000,-124.106703
21,15,32,0.000000,-141.359116
21,15,34,0.000000,-136.533187
21,15,36,0.000000,-133.806302
21,15,38,0.000000,-134.244090
21,15,40,0.000000,-134.831892
21,15,42,0.000000,-125.036472
21,15,44,0.000000,-132.851470
21,15,46,0.000000,-130.176468
21,15,48,0.000000,-127.953003
21,15,50,0.000000,-149.707710
21,15,52,0.000000,-134.577509
21,15,54,0.000000,-141.160234
21,15,56,0.000000,-127.684863
21,15,58,0.000000,-129.320367
21,16,0,0.000000,-129.241596
21,16,2,0.000000,-135.612103
21,16,4,0.000000,-129.620758
21,16,6,0.000000,-139.460303
21,16,8,0.000000,-132.591690
21,16,10,0.000000,-128.336159
21,16,12,0.000000,-135.380860
21,16,14,0.000000,-135.406046
21,16,16,0.000000,-135.237714
21,16,18,0.000000,-136.941016
21,16,20,0.000000,-132.189686
21,16,22,0.000000,-135.080726
21,16,24,0.000000,-130.010542
21,16,26,0.000000,-142.930626
21,16,28,0.000000,-124.204493
21,16,30,0.000000,-130.499728
21,16,32,0.000000,-139.240574
21,16,34,0.000000,-143.492035
21,16,36,0.000000,-128.616407
21,16,38,0.000000,-122.162673
21,16,40,0.000000,-131.252922
21,16,42,0.000000,-127.952791
21,16,44,0.000000,-134.825775
21,16,46,0.000000,-137.692796
21,16,48,0.000000,-136.224636
21,16,50,0.000000,-132.118411
21,16,52,0.000000,-141.920608
21,16,54,0.000000,-144.230380
21,16,56,0.000000,-135.220208
21,16,58,0.000000,-135.525033
21,17,0,0.000000,-131.666049
21,17,2,0.000000,-128.419724
21,17,4,0.000000,-132.553296
21,17,6,0.000000,-133.369048
21,17,8,0.000000,-127.886633
21,17,10,0.000000,-131.831247
21,17,12,0.000000,-137.480358
21,17,14,0.000000,-132.235409
21,17,16,0.000000,-134.465731
21,17,18,0.000000,-131.860593
21,17,20,0.000000,-135.234891
21,17,22,0.000000,-134.428446
21,17,24,0.000000,-127.821864
21,17,26,0.000000,-132.555291
21,17,28,0.000000,-130.933419
21,17,30,0.000000,-136.187968
21,17,32,0.000000,-129.917111
21,17,34,0.000000,-134.791416
21,17,36,0.000000,-133.478170
21,17,38,0.000000,-135.339326
21,17,40,0.000000,-132.295014
21,17,42,0.000000,-139.461267
21,17,44,0.000000,-133.703290
21,17,46,0.000000,-132.770149
21,17,48,0.000000,-130.001568
21,17,50,0.000000,-139.895501
21,17,52,0.000000,-132.466866
21,17,54,0.000000,-141.016456
21,17,56,0.000000,-126.650607
21,17,58,0.000000,-133.496937
21,18,0,0.000000,-131.615411
21,18,2,0.000000,-132.216109
21,18,4,0.000000,-134.901311
21,18,6,0.000000,-123.421770
21,18,8,0.000000,-139.366669
21,18,10,0.000000,-128.271433
21,18,12,0.000000,-132.876476
21,18,14,0.000000,-133.682388
21,18,16,0.000000,-130.898477
21,18,18,0.000000,-141.219953
21,18,20,0.000000,-140.742691
21,18,22,0.000000,-123.593926
21,18,24,0.000000,-132.788783
21,18,26,0.000000,-146.463114
21,18,28,0.000000,-132.033985
21,18,30,0.000000,-130.781156
21,18,32,0.000000,-128.001115
21,18,34,0.000000,-143.042029
21,18,36,0.000000,-130.525578
21,18,38,0.000000,-136.120483
21,18,40,0.000000,-131.462105
21,18,42,0.000000,-134.358122
21,18,44,0.000000,-136.681767
21,18,46,0.000000,-136.112051
21,18,48,0.000000,-136.206223
21,18,50,0.000000,-134.517009
21,18,52,0.000000,-128.169163
21,18,54,0.000000,-128.600966
21,18,56,0.000000,-132.828726
21,18,58,0.000000,-127.387574
21,19,0,0.000000,-141.583373
21,19,2,0.000000,-134.351937
21,19,4,0.000000,-128.402900
21,19,6,0.000000,-130.901736
21,19,8,0.000000,-130.398510
21,19,10,0.000000,-131.429842
21,19,12,0.000000,-135.353661
21,19,14,0.000000,-131.972322
21,19,16,0.000000,-144.046053
21,19,18,0.000000,-131.546401
21,19,20,0.000000,-148.124653
21,19,22,0.000000,-135.538116
21,19,24,0.000000,-129.330934
21,19,26,0.000000,-135.832936
21,19,28,0.000000,-125.795519
21,19,30,0.000000,-128.488515
21,19,32,0.000000,-134.109843
21,19,34,0.000000,-140.658827
21,19,36,0.000000,-134.089740
21,19,38,0.000000,-127.507151
21,19,40,0.000000,-135.590500
21,19,42,0.000000,-149.745102
21,19,44,0.000000,-126.096480
21,19,46,0.000000,-137.541041
21,19,48,0.000000,-126.279075
21,19,50,0.000000,-141.236248
21,19,52,0.000000,-131.987029
21,19,54,0.000000,-142.777824
21,19,56,0.000000,-144.074234
21,19,58,0.000000,-133.488280
21,20,0,0.000000,-128.884393
21,20,2,0.000000,-137.134991
21,20,4,0.000000,-141.146790
21,20,6,0.000000,-125.854290
21,20,8,0.000000,-138.799639
21,20,10,0.000000,-141.883513
21,20,12,0.000000,-129.091214
21,20,14,0.000000,-125.894343
21,20,16,0.000000,-142.265133
21,20,18,0.000000,-130.692720
21,20,20,0.000000,-138.799423
21,20,22,0.000000,-151.035372
21,20,24,0.000000,-143.263355
21,20,26,0.000000,-129.659366
21,20,28,0.000000,-127.129851
21,20,30,0.000000,-126.468490
21,20,32,0.000000,-127.088462
21,20,34,0.000000,-128.950990
21,20,36,0.000000,-136.966022
21,20,38,0.000000,-130.396017
21,20,40,0.000000,-131.676074
21,20,42,0.000000,-139.601615
21,20,44,0.000000,-147.626279
21,20,46,0.000000,-127.481062
21,20,48,0.000000,-137.667569
21,20,50,0.000000,-135.951486
21,20,52,0.000000,-130.909475
21,20,54,0.000000,-129.969030
21,20,56,0.000000,-129.108262
21,20,58,0.000000,-127.043952
21,21,0,0.000000,-126.740149
21,21,2,0.000000,-124.927522
21,21,4,0.000000,-128.619431
21,21,6,0.000000,-149.295410
21,21,8,0.000000,-133.317653
21,21,10,0.000000,-130.449853
21,21,12,0.000000,-123.977311
21,21,14,0.000000,-131.661862
21,21,16,0.000000,-133.547223
21,21,18,0.000000,-134.073490
21,21,20,0.000000,-130.694491
21,21,22,0.000000,-126.939155
21,21,24,0.000000,-123.184391
21,21,26,0.000000,-128.367703
21,21,28,0.000000,-132.590173
21,21,30,0.000000,-132.930158
21,21,32,0.000000,-142.325973
21,21,34,0.000000,-133.952279
21,21,36,0.000000,-129.644970
21,21,38,0.000000,-131.063248
21,21,40,0.000000,-128.042520
21,21,42,0.000000,-147.634030
21,21,44,0.000000,-128.173880
21,21,46,0.000000,-142.074871
21,21,48,0.000000,-130.634106
21,21,50,0.000000,-136.823116
21,21,52,0.000000,-147.394598
21,21,54,0.000000,-132.149727
21,21,56,0.000000,-134.532598
21,21,58,0.000000,-133.003106
21,22,0,0.000000,-135.756627
21,22,2,0.000000,-138.284796
21,22,4,0.000000,-126.732681
21,22,6,0.000000,-129.744543
21,22,8,0.000000,-131.894236
21,22,10,0.000000,-153.279453
21,22,12,0.000000,-129.391260
21,22,14,0.000000,-128.533522
21,22,16,0.000000,-148.841748
21,22,18,0.000000,-130.306914
21,22,20,0.000000,-125.391190
21,22,22,0.000000,-131.732649
21,22,24,0.000000,-129.726530
21,22,26,0.000000,-126.957692
21,22,28,0.000000,-133.898929
21,22,30,0.000000,-140.421584
21,22,32,0.000000,-132.737988
21,22,34,0.000000,-129.932782
21,22,36,0.000000,-132.732629
21,22,38,0.000000,-131.727520
21,22,40,0.000000,-132.333516
21,22,42,0.000000,-132.121838
21,22,44,0.000000,-131.987677
21,22,46,0.000000,-129.352854
21,22,48,0.000000,-131.679634
21,22,50,0.000000,-128.829597
21,22,52,0.000000,-132.503316
21,22,54,0.000000,-129.026944
21,22,56,0.000000,-132.251485
21,22,58,0.000000,-129.849397
21,23,0,0.000000,-126.170865
21,23,2,0.000000,-129.554039
21,23,4,0.000000,-133.583781
21,23,6,0.000000,-130.670459
21,23,8,0.000000,-128.183129
21,23,10,0.000000,-126.287827
21,23,12,0.000000,-127.722202
21,23,14,0.000000,-131.797404
21,23,16,0.000000,-136.981013
21,23,18,0.000000,-129.525031
21,23,20,0.000000,-129.296710
21,23,22,0.000000,-137.162000
21,23,24,0.000000,-126.274108
21,23,26,0.000000,-129.784027
21,23,28,0.000000,-136.068750
21,23,30,0.000000,-134.450288
21,23,32,0.000000,-137.187943
21,23,34,0.000000,-133.009104
21,23,36,0.000000,-124.870906
21,23,38,0.000000,-126.557637
21,23,40,0.000000,-130.467881
21,23,42,0.000000,-127.591137
21,23,44,0.000000,-128.720280
21,23,46,0.000000,-130.588326
21,23,48,0.000000,-142.936560
21,23,50,0.000000,-130.252683
21,23,52,0.000000,-129.658498
21,23,54,0.000000,-121.929639
21,23,56,0.000000,-131.113611
21,23,58,0.000000,-139.389308
21,24,0,0.000000,-143.054030
21,24,2,0.000000,-124.663501
21,24,4,0.000000,-131.192768
21,24,6,0.000000,-141.029464
21,24,8,0.000000,-136.534632
21,24,10,0.000000,-128.265146
21,24,12,0.000000,-129.945744
21,24,14,0.000000,-133.250949
21,24,16,0.000000,-141.369129
21,24,18,0.000000,-132.977972
21,24,20,0.000000,-133.490378
21,24,22,0.000000,-131.910312
21,24,24,0.000000,-136.204334
21,24,26,0.000000,-130.958353
21,24,28,0.000000,-131.572311
21,24,30,0.000000,-131.510497
21,24,32,0.000000,-130.629948
21,24,34,0.000000,-132.827752
21,24,36,0.000000,-126.741573
21,24,38,0.000000,-129.269342
21,24,40,0.000000,-134.019933
21,24,42,0.000000,-138.257389
21,24,44,0.000000,-133.839042
21,24,46,0.000000,-134.831938
21,24,48,0.000000,-135.427422
21,24,50,0.000000,-134.919852
21,24,52,0.000000,-134.974285
21,24,54,0.000000,-126.317163
21,24,56,0.000000,-140.216829
21,24,58,0.000000,-129.221233
21,25,0,0.000000,-131.058675
21,25,2,0.000000,-125.127995
21,25,4,0.000000,-128.206641
21,25,6,0.000000,-126.958923
21,25,8,0.000000,-137.070521
21,25,10,0.000000,-141.243124
21,25,12,0.000000,-129.514033
21,25,14,0.000000,-129.853944
21,25,16,0.000000,-142.078039
21,25,18,0.000000,-127.663112
21,25,20,0.000000,-127.587001
21,25,22,0.000000,-130.335850
21,25,24,0.000000,-130.850443
21,25,26,0.000000,-123.415028
21,25,28,0.000000,-133.814808
21,25,30,0.000000,-141.719430
21,25,32,0.000000,-131.707092
21,25,34,0.000000,-135.911400
21,25,36,0.000000,-140.250653
21,25,38,0.000000,-126.742122
21,25,40,0.000000,-136.566550
21,25,42,0.000000,-130.036958
21,25,44,0.000000,-132.774806
21,25,46,0.000000,-129.684265
21,25,48,0.000000,-132.351918
21,25,50,0.000000,-142.578798
21,25,52,0.000000,-140.331257
21,25,54,0.000000,-132.366345
21,25,56,0.000000,-126.392931
21,25,58,0.000000,-133.999143
21,26,0,0.000000,-135.443196
21,26,2,0.000000,-137.966698
21,26,4,0.000000,-131.412453
21,26,6,0.000000,-134.061138
21,26,8,0.000000,-131.694672
21,26,10,0.000000,-128.189211
21,26,12,0.000000,-135.862857
21,26,14,0.000000,-128.801119
21,26,16,0.000000,-129.888317
21,26,18,0.000000,-125.940069
21,26,20,0.000000,-136.595452
21,26,22,0.000000,-127.922871
21,26,24,0.000000,-139.191252
21,26,26,0.000000,-126.981249
21,26,28,0.000000,-133.765452
21,26,30,0.000000,-134.688417
21,26,32,0.000000,-126.410658
21,26,34,0.000000,-134.105292
21,26,36,0.000000,-128.959717
21,26,38,0.000000,-129.276504
21,26,40,0.000000,-128.954206
21,26,42,0.000000,-126.766368
21,26,44,0.000000,-137.123599
21,26,46,0.000000,-137.627844
21,26,48,0.000000,-127.172760
21,26,50,0.000000,-131.867980
21,26,52,0.000000,-130.157574
21,26,54,0.000000,-126.821460
21,26,56,0.000000,-128.749231
21,26,58,0.000000,-132.464187
21,27,0,0.000000,-128.276568
21,27,2,0.000000,-129.936205
21,27,4,0.000000,-132.665033
21,27,6,0.000000,-135.001974
21,27,8,0.000000,-131.688657
21,27,10,0.000000,-134.502310
21,27,12,0.000000,-125.359135
21,27,14,0.000000,-125.492923
21,27,16,0.000000,-129.200957
21,27,18,0.000000,-136.749558
21,27,20,0.000000,-130.492575
21,27,22,0.000000,-132.324172
