hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-219.560087
21,0,2,0.000000,-219.560087
21,0,4,0.000000,-219.560087
21,0,6,0.000000,-219.560087
21,0,8,0.000000,-219.560087
21,0,10,0.000000,-219.560087
21,0,12,0.000000,-219.560087
21,0,14,0.000000,-219.560087
21,0,16,0.000000,-219.560087
21,0,18,0.000000,-219.560087
21,0,20,0.000000,-219.560087
21,0,22,0.000000,-219.560087
21,0,24,0.000000,-219.560087
21,0,26,0.000000,-219.560087
21,0,28,0.000000,-219.560087
21,0,30,0.000000,-219.560087
21,0,32,0.000000,-219.560087
21,0,34,0.000000,-219.560087
21,0,36,0.000000,-219.560087
21,0,38,0.000000,-219.560087
21,0,40,0.000000,-219.560087
21,0,42,0.000000,-219.560087
21,0,44,0.000000,-219.560087
21,0,46,0.000000,-219.560087
21,0,48,0.000000,-219.560087
21,0,50,0.000000,-219.560087
21,0,52,0.000000,-219.560087
21,0,54,0.000000,-219.560087
21,0,56,0.000000,-219.560087
21,0,58,0.000000,-219.560087
21,1,0,0.000000,-219.560087
21,1,2,0.000000,-219.560087
21,1,4,0.000000,-219.560087
21,1,6,0.000000,-219.560087
21,1,8,0.000000,-219.560087
21,1,10,0.000000,-219.560087
21,1,12,0.000000,-219.560087
21,1,14,0.000000,-219.560087
21,1,16,0.000000,-219.560087
21,1,18,0.000000,-219.560087
21,1,20,0.000000,-219.560087
21,1,22,0.000000,-219.560087
21,1,24,0.000000,-219.560087
21,1,26,0.000000,-219.560087
21,1,28,0.000000,-219.560087
21,1,30,0.000000,-219.560087
21,1,32,0.000000,-219.560087
21,1,34,0.000000,-219.560087
21,1,36,0.000000,-219.560087
21,1,38,0.000000,-219.560087
21,1,40,0.000000,-219.560087
21,1,42,0.000000,-219.560087
21,1,44,0.000000,-219.560087
21,1,46,0.000000,-219.560087
21,1,48,0.000000,-219.560087
21,1,50,0.000000,-219.560087
21,1,52,0.000000,-219.560087
21,1,54,0.000000,-219.560087
21,1,56,0.000000,-219.560087
21,1,58,0.000000,-219.560087
21,2,0,0.000000,-219.560087
21,2,2,0.000000,-219.560087
21,2,4,0.000000,-219.560087
21,2,6,0.000000,-219.560087
21,2,8,0.000000,-219.560087
21,2,10,0.000000,-219.560087
21,2,12,0.000000,-219.560087
21,2,14,0.000000,-219.560087
21,2,16,0.000000,-219.560087
21,2,18,0.000000,-219.560087
21,2,20,0.000000,-219.560087
21,2,22,0.000000,-219.560087
21,2,24,0.000000,-219.560087
21,2,26,0.000000,-219.560087
21,2,28,0.000000,-219.560087
21,2,30,0.000000,-219.560087
21,2,32,0.000000,-219.560087
21,2,34,0.000000,-219.560087
21,2,36,0.000000,-219.560087
21,2,38,0.000000,-219.560087
21,2,40,0.000000,-219.560087
21,2,42,0.000000,-219.560087
21,2,44,0.000000,-219.560087
21,2,46,0.000000,-219.560087
21,2,48,0.000000,-219.560087
21,2,50,0.000000,-219.560087
21,2,52,0.000000,-219.560087
21,2,54,0.000000,-219.560087
21,2,56,0.000000,-219.560087
21,2,58,0.000000,-219.560087
21,3,0,0.000000,-219.560087
21,3,2,0.000000,-219.560087
21,3,4,0.000000,-219.560087
21,3,6,0.000000,-219.560087
21,3,8,0.000000,-219.560087
21,3,10,0.000000,-219.560087
21,3,12,0.000000,-219.560087
21,3,14,0.000000,-219.560087
21,3,16,0.000000,-219.560087
21,3,18,0.000000,-219.560087
21,3,20,0.000000,-219.560087
21,3,22,0.000000,-219.560087
21,3,24,0.000000,-219.560087
21,3,26,0.000000,-219.560087
21,3,28,0.000000,-219.560087
21,3,30,0.000000,-219.560087
21,3,32,0.000000,-219.560087
21,3,34,0.000000,-219.560087
21,3,36,0.000000,-219.560087
21,3,38,0.000000,-219.560087
21,3,40,0.000000,-219.560087
21,3,42,0.000000,-219.560087
21,3,44,0.000000,-219.560087
21,3,46,0.000000,-219.560087
21,3,48,0.000000,-219.560087
21,3,50,0.000000,-219.560087
21,3,52,0.000000,-219.560087
21,3,54,0.000000,-219.560087
21,3,56,0.000000,-219.560087
21,3,58,0.000000,-219.560087
21,4,0,0.000000,-219.560087
21,4,2,0.000000,-219.560087
21,4,4,0.000000,-219.560087
21,4,6,0.000000,-219.560087
21,4,8,0.000000,-219.560087
21,4,10,0.000000,-219.560087
21,4,12,0.000000,-219.560087
21,4,14,0.000000,-219.560087
21,4,16,0.000000,-219.560087
21,4,18,0.000000,-219.560087
21,4,20,0.000000,-219.560087
21,4,22,0.000000,-219.560087
21,4,24,0.000000,-219.560087
21,4,26,0.000000,-219.560087
21,4,28,0.000000,-219.560087
21,4,30,0.000000,-219.560087
21,4,32,0.000000,-219.560087
21,4,34,0.000000,-219.560087
21,4,36,0.000000,-219.560087
21,4,38,0.000000,-219.560087
21,4,40,0.000000,-219.560087
21,4,42,0.000000,-219.560087
21,4,44,0.000000,-219.560087
21,4,46,0.000000,-219.560087
21,4,48,0.000000,-219.560087
21,4,50,0.000000,-219.560087
21,4,52,0.000000,-219.560087
21,4,54,0.000000,-219.560087
21,4,56,0.000000,-219.560087
21,4,58,0.000000,-219.560087
21,5,0,0.000000,-219.560087
21,5,2,0.000000,-219.560087
21,5,4,0.000000,-219.560087
21,5,6,0.000000,-219.560087
21,5,8,0.000000,-219.560087
21,5,10,0.000000,-219.560087
21,5,12,0.000000,-219.560087
21,5,14,0.000000,-219.560087
21,5,16,0.000000,-219.560087
21,5,18,0.000000,-219.560087
21,5,20,0.000000,-219.560087
21,5,22,0.000000,-219.560087
21,5,24,0.000000,-219.560087
21,5,26,0.000000,-219.560087
21,5,28,0.000000,-219.560087
21,5,30,0.000000,-219.560087
21,5,32,0.000000,-219.560087
21,5,34,0.000000,-219.560087
21,5,36,0.000000,-219.560087
21,5,38,0.000000,-219.560087
21,5,40,0.000000,-219.560087
21,5,42,0.000000,-219.560087
21,5,44,0.000000,-219.560087
21,5,46,0.000000,-219.560087
21,5,48,0.000000,-219.560087
21,5,50,0.000000,-219.560087
21,5,52,0.000000,-219.560087
21,5,54,0.000000,-219.560087
21,5,56,0.000000,-219.560087
21,5,58,0.000000,-219.560087
21,6,0,0.000000,-219.560087
21,6,2,0.000000,-219.560087
21,6,4,0.000000,-219.560087
21,6,6,0.000000,-219.560087
21,6,8,0.000000,-219.560087
21,6,10,0.000000,-219.560087
21,6,12,0.000000,-219.560087
21,6,14,0.000000,-219.560087
21,6,16,0.000000,-219.560087
21,6,18,0.000000,-219.560087
21,6,20,0.000000,-219.560087
21,6,22,0.000000,-219.560087
21,6,24,0.000000,-219.560087
21,6,26,0.000000,-219.560087
21,6,28,0.000000,-219.560087
21,6,30,0.000000,-219.560087
21,6,32,0.000000,-219.560087
21,6,34,0.000000,-219.560087
21,6,36,0.000000,-219.560087
21,6,38,0.000000,-219.560087
21,6,40,0.000000,-219.560087
21,6,42,0.000000,-219.560087
21,6,44,0.000000,-219.560087
21,6,46,0.000000,-219.560087
21,6,48,0.000000,-219.560087
21,6,50,0.000000,-219.560087
21,6,52,0.000000,-219.560087
21,6,54,0.000000,-219.560087
21,6,56,0.000000,-219.560087
21,6,58,0.000000,-219.560087
21,7,0,0.000000,-219.560087
21,7,2,0.000000,-219.560087
21,7,4,0.000000,-219.560087
21,7,6,0.000000,-219.560087
21,7,8,0.000000,-219.560087
21,7,10,0.000000,-219.560087
21,7,12,0.000000,-219.560087
21,7,14,0.000000,-219.560087
21,7,16,0.000000,-219.560087
21,7,18,0.000000,-219.560087
21,7,20,0.000000,-219.560087
21,7,22,0.000000,-219.560087
21,7,24,0.000000,-219.560087
21,7,26,0.000000,-219.560087
21,7,28,0.000000,-219.560087
21,7,30,0.000000,-219.560087
21,7,32,0.000000,-219.560087
21,7,34,0.000000,-219.560087
21,7,36,0.000000,-219.560087
21,7,38,0.000000,-219.560087
21,7,40,0.000000,-219.560087
21,7,42,0.000000,-219.560087
21,7,44,0.000000,-219.560087
21,7,46,0.000000,-219.560087
21,7,48,0.000000,-219.560087
21,7,50,0.000000,-219.560087
21,7,52,0.000000,-219.560087
21,7,54,0.000000,-219.560087
21,7,56,0.000000,-219.560087
21,7,58,0.000000,-219.560087
21,8,0,0.000000,-219.560087
21,8,2,0.000000,-219.560087
21,8,4,0.000000,-219.560087
21,8,6,0.000000,-219.560087
21,8,8,0.000000,-219.560087
21,8,10,0.000000,-219.560087
21,8,12,0.000000,-219.560087
21,8,14,0.000000,-219.560087
21,8,16,0.000000,-219.560087
21,8,18,0.000000,-219.560087
21,8,20,0.000000,-219.560087
21,8,22,0.000000,-219.560087
21,8,24,0.000000,-219.560087
21,8,26,0.000000,-219.560087
21,8,28,0.000000,-219.560087
21,8,30,0.000000,-219.560087
21,8,32,0.000000,-219.560087
21,8,34,0.000000,-219.560087
21,8,36,0.000000,-219.560087
21,8,38,0.000000,-219.560087
21,8,40,0.000000,-219.560087
21,8,42,0.000000,-219.560087
21,8,44,0.000000,-219.560087
21,8,46,0.000000,-219.560087
21,8,48,0.000000,-219.560087
21,8,50,0.000000,-219.560087
21,8,52,0.000000,-219.560087
21,8,54,0.000000,-219.560087
21,8,56,0.000000,-219.560087
21,8,58,0.000000,-219.560087
21,9,0,0.000000,-219.560087
21,9,2,0.000000,-219.560087
21,9,4,0.000000,-219.560087
21,9,6,0.000000,-219.560087
21,9,8,0.000000,-219.560087
21,9,10,0.000000,-219.560087
21,9,12,0.000000,-219.560087
21,9,14,0.000000,-219.560087
21,9,16,0.000000,-219.560087
21,9,18,0.000000,-219.560087
21,9,20,0.000000,-219.560087
21,9,22,0.000000,-219.560087
21,9,24,0.000000,-219.560087
21,9,26,0.000000,-219.560087
21,9,28,0.000000,-219.560087
21,9,30,0.000000,-219.560087
21,9,32,0.000000,-219.560087
21,9,34,0.000000,-219.560087
21,9,36,0.000000,-219.560087
21,9,38,0.000000,-219.560087
21,9,40,0.000000,-219.560087
21,9,42,0.000000,-219.560087
21,9,44,0.000000,-219.560087
21,9,46,0.000000,-219.560087
21,9,48,0.000000,-219.560087
21,9,50,0.000000,-219.560087
21,9,52,0.000000,-219.560087
21,9,54,0.000000,-219.560087
21,9,56,0.000000,-219.560087
21,9,58,0.000000,-219.560087
21,10,0,0.000000,-219.560087
21,10,2,0.000000,-219.560087
21,10,4,0.000000,-219.560087
21,10,6,0.000000,-219.560087
21,10,8,0.000000,-219.560087
21,10,10,0.000000,-219.560087
21,10,12,0.000000,-219.560087
21,10,14,0.000000,-219.560087
21,10,16,0.000000,-219.560087
21,10,18,0.000000,-219.560087
21,10,20,0.000000,-219.560087
21,10,22,0.000000,-219.560087
21,10,24,0.000000,-219.560087
21,10,26,0.000000,-219.560087
21,10,28,0.000000,-219.560087
21,10,30,0.000000,-219.560087
21,10,32,0.000000,-219.560087
21,10,34,0.000000,-219.560087
21,10,36,0.000000,-219.560087
21,10,38,0.000000,-219.560087
21,10,40,0.000000,-219.560087
21,10,42,0.000000,-219.560087
21,10,44,0.000000,-219.560087
21,10,46,0.000000,-219.560087
21,10,48,0.000000,-219.560087
21,10,50,0.000000,-219.560087
21,10,52,0.000000,-219.560087
21,10,54,0.000000,-219.560087
21,10,56,0.000000,-219.560087
21,10,58,0.000000,-219.560087
21,11,0,0.000000,-219.560087
21,11,2,0.000000,-219.560087
21,11,4,0.000000,-219.560087
21,11,6,0.000000,-219.560087
21,11,8,0.000000,-219.560087
21,11,10,0.000000,-219.560087
21,11,12,0.000000,-219.560087
21,11,14,0.000000,-219.560087
21,11,16,0.000000,-219.560087
21,11,18,0.000000,-219.560087
21,11,20,0.000000,-219.560087
21,11,22,0.000000,-219.560087
21,11,24,0.000000,-219.560087
21,11,26,0.000000,-219.560087
21,11,28,0.000000,-219.560087
21,11,30,0.000000,-219.560087
21,11,32,0.000000,-219.560087
21,11,34,0.000000,-219.560087
21,11,36,0.000000,-219.560087
21,11,38,0.000000,-219.560087
21,11,40,0.000000,-219.560087
21,11,42,0.000000,-219.560087
21,11,44,0.000000,-219.560087
21,11,46,0.000000,-219.560087
21,11,48,0.000000,-219.560087
21,11,50,0.000000,-219.560087
21,11,52,0.000000,-219.560087
21,11,54,0.000000,-219.560087
21,11,56,0.000000,-219.560087
21,11,58,0.000000,-219.560087
21,12,0,0.000000,-219.560087
21,12,2,0.000000,-219.560087
21,12,4,0.000000,-219.560087
21,12,6,0.000000,-219.560087
21,12,8,0.000000,-219.560087
21,12,10,0.000000,-219.560087
21,12,12,0.000000,-219.560087
21,12,14,0.000000,-219.560087
21,12,16,0.000000,-219.560087
21,12,18,0.000000,-219.560087
21,12,20,0.000000,-219.560087
21,12,22,0.000000,-219.560087
21,12,24,0.000000,-219.560087
21,12,26,0.000000,-219.560087
21,12,28,0.000000,-219.560087
21,12,30,0.000000,-219.560087
21,12,32,0.000000,-219.560087
21,12,34,0.000000,-219.560087
21,12,36,0.000000,-219.560087
21,12,38,0.000000,-219.560087
21,12,40,0.000000,-219.560087
21,12,42,0.000000,-219.560087
21,12,44,0.000000,-219.560087
21,12,46,0.000000,-219.560087
21,12,48,0.000000,-219.560087
21,12,50,0.000000,-219.560087
21,12,52,0.000000,-219.560087
21,12,54,0.000000,-219.560087
21,12,56,0.000000,-219.560087
21,12,58,0.000000,-219.560087
21,13,0,0.000000,-219.560087
21,13,2,0.000000,-219.560087
21,13,4,0.000000,-219.560087
21,13,6,0.000000,-219.560087
21,13,8,0.000000,-219.560087
21,13,10,0.000000,-219.560087
21,13,12,0.000000,-219.560087
21,13,14,0.000000,-219.560087
21,13,16,0.000000,-219.560087
21,13,18,0.000000,-219.560087
21,13,20,0.000000,-219.560087
21,13,22,0.000000,-219.560087
21,13,24,0.000000,-219.560087
21,13,26,0.000000,-219.560087
21,13,28,0.000000,-219.560087
21,13,30,0.000000,-219.560087
21,13,32,0.000000,-130.105542
21,13,34,0.000000,-125.596399
21,13,36,0.000000,-132.025452
21,13,38,0.000000,-134.113115
21,13,40,0.000000,-138.402852
21,13,42,0.000000,-140.048787
21,13,44,0.000000,-133.848468
21,13,46,0.000000,-124.591587
21,13,48,0.000000,-127.972320
21,13,50,0.000000,-142.025956
21,13,52,0.000000,-141.099810
21,13,54,0.000000,-131.874013
21,13,56,0.000000,-124.037012
21,13,58,0.000000,-133.228182
21,14,0,0.000000,-130.533824
21,14,2,0.000000,-127.164074
21,14,4,0.000000,-136.354603
21,14,6,0.000000,-132.617014
21,14,8,0.000000,-136.245688
21,14,10,0.000000,-132.839545
21,14,12,0.000000,-146.278393
21,14,14,0.000000,-130.547618
21,14,16,0.000000,-131.601717
21,14,18,0.000000,-133.411845
21,14,20,0.000000,-136.803282
21,14,22,0.000000,-138.113373
21,14,24,0.000000,-139.256300
21,14,26,0.000000,-128.284087
21,14,28,0.000000,-130.132965
21,14,30,0.000000,-130.505655
21,14,32,0.000000,-127.749608
21,14,34,0.000000,-134.511594
21,14,36,0.000000,-146.448611
21,14,38,0.000000,-133.134959
21,14,40,0.000000,-133.672985
21,14,42,0.000000,-134.105961
21,14,44,0.000000,-127.469196
21,14,46,0.000000,-129.840368
21,14,48,0.000000,-127.128365
21,14,50,0.000000,-142.730864
21,14,52,0.000000,-131.962872
21,14,54,0.000000,-131.507422
21,14,56,0.000000,-142.317687
21,14,58,0.000000,-128.711913
21,15,0,0.000000,-126.420354
21,15,2,0.000000,-135.747105
21,15,4,0.000000,-142.036018
21,15,6,0.000000,-126.454758
21,15,8,0.000000,-127.323097
21,15,10,0.000000,-130.951347
21,15,12,0.000000,-140.658114
21,15,14,0.000000,-128.361335
21,15,16,0.000000,-132.196166
21,15,18,0.000000,-134.153173
21,15,20,0.000000,-141.416886
21,15,22,0.000000,-132.369272
21,15,24,0.000000,-134.527672
21,15,26,0.000000,-142.446644
21,15,28,0.000000,-126.069733
21,15,30,0.000000,-133.613070
21,15,32,0.000000,-130.995106
21,15,34,0.000000,-136.643979
21,15,36,0.000000,-133.625890
21,15,38,0.000000,-130.080680
21,15,40,0.000000,-138.696940
21,15,42,0.000000,-128.617110
21,15,44,0.000000,-143.447586
21,15,46,0.000000,-133.893153
21,15,48,0.000000,-132.309084
21,15,50,0.000000,-131.857137
21,15,52,0.000000,-135.004956
21,15,54,0.000000,-141.226972
21,15,56,0.000000,-130.440356
21,15,58,0.000000,-129.229889
21,16,0,0.000000,-134.318159
21,16,2,0.000000,-132.046531
21,16,4,0.000000,-129.981075
21,16,6,0.000000,-133.670404
21,16,8,0.000000,-127.144909
21,16,10,0.000000,-137.301142
21,16,12,0.000000,-134.011320
21,16,14,0.000000,-131.319302
21,16,16,0.000000,-127.409683
21,16,18,0.000000,-132.544357
21,16,20,0.000000,-132.894986
21,16,22,0.000000,-126.272548
21,16,24,0.000000,-127.833037
21,16,26,0.000000,-139.228840
21,16,28,0.000000,-147.253727
21,16,30,0.000000,-135.531549
21,16,32,0.000000,-129.147309
21,16,34,0.000000,-131.817383
21,16,36,0.000000,-129.085187
21,16,38,0.000000,-143.733491
21,16,40,0.000000,-131.871863
21,16,42,0.000000,-131.795858
21,16,44,0.000000,-132.995547
21,16,46,0.000000,-135.980030
21,16,48,0.000000,-134.055867
21,16,50,0.000000,-129.107725
21,16,52,0.000000,-130.249074
21,16,54,0.000000,-134.478411
21,16,56,0.000000,-127.289402
21,16,58,0.000000,-131.305143
21,17,0,0.000000,-135.756616
21,17,2,0.000000,-130.876152
21,17,4,0.000000,-132.560836
21,17,6,0.000000,-138.523860
21,17,8,0.000000,-126.419018
21,17,10,0.000000,-128.745959
21,17,12,0.000000,-125.503679
21,17,14,0.000000,-131.898919
21,17,16,0.000000,-129.234263
21,17,18,0.000000,-168.917830
21,17,20,0.000000,-128.314640
21,17,22,0.000000,-134.004543
21,17,24,0.000000,-133.877295
21,17,26,0.000000,-126.222030
21,17,28,0.000000,-134.997927
21,17,30,0.000000,-129.798183
21,17,32,0.000000,-128.025529
21,17,34,0.000000,-127.453786
21,17,36,0.000000,-129.235279
21,17,38,0.000000,-135.033725
21,17,40,0.000000,-128.579516
21,17,42,0.000000,-125.374415
21,17,44,0.000000,-136.087188
21,17,46,0.000000,-129.668995
21,17,48,0.000000,-132.628428
21,17,50,0.000000,-128.515187
21,17,52,0.000000,-130.639146
21,17,54,0.000000,-127.561351
21,17,56,0.000000,-132.048084
21,17,58,0.000000,-135.757507
21,18,0,0.000000,-130.609443
21,18,2,0.000000,-127.468806
21,18,4,0.000000,-130.023952
21,18,6,0.000000,-139.370542
21,18,8,0.000000,-128.677467
21,18,10,0.000000,-129.865258
21,18,12,0.000000,-133.645800
21,18,14,0.000000,-138.827047
21,18,16,0.000000,-129.022164
21,18,18,0.000000,-127.726199
21,18,20,0.000000,-131.808061
21,18,22,0.000000,-127.678765
21,18,24,0.000000,-137.627320
21,18,26,0.000000,-138.078929
21,18,28,0.000000,-128.841046
21,18,30,0.000000,-135.763858
21,18,32,0.000000,-131.965716
21,18,34,0.000000,-132.570366
21,18,36,0.000000,-141.839862
21,18,38,0.000000,-135.976097
21,18,40,0.000000,-132.677764
21,18,42,0.000000,-131.749275
21,18,44,0.000000,-135.435990
21,18,46,0.000000,-143.537035
21,18,48,0.000000,-129.966874
21,18,50,0.000000,-136.631739
21,18,52,0.000000,-134.533842
21,18,54,0.000000,-133.291311
21,18,56,0.000000,-141.665373
21,18,58,0.000000,-132.375945
21,19,0,0.000000,-137.844811
21,19,2,0.000000,-128.918162
21,19,4,0.000000,-143.825747
21,19,6,0.000000,-125.372343
21,19,8,0.000000,-139.813905
21,19,10,0.000000,-143.458302
21,19,12,0.000000,-134.347955
21,19,14,0.000000,-130.855741
21,19,16,0.000000,-135.219981
21,19,18,0.000000,-128.183305
21,19,20,0.000000,-135.682558
21,19,22,0.000000,-126.529046
21,19,24,0.000000,-127.480327
21,19,26,0.000000,-136.433007
21,19,28,0.000000,-133.649637
21,19,30,0.000000,-135.617793
21,19,32,0.000000,-131.909279
21,19,34,0.000000,-142.536028
21,19,36,0.000000,-125.545970
21,19,38,0.000000,-130.848476
21,19,40,0.000000,-143.097954
21,19,42,0.000000,-131.465195
21,19,44,0.000000,-133.590467
21,19,46,0.000000,-132.734151
21,19,48,0.000000,-136.829816
21,19,50,0.000000,-136.209656
21,19,52,0.000000,-128.008802
21,19,54,0.000000,-155.203226
21,19,56,0.000000,-128.945356
21,19,58,0.000000,-133.539804
21,20,0,0.000000,-132.460389
21,20,2,0.000000,-132.889319
21,20,4,0.000000,-141.101451
21,20,6,0.000000,-155.692083
21,20,8,0.000000,-128.285933
21,20,10,0.000000,-157.994082
21,20,12,0.000000,-130.258935
21,20,14,0.000000,-134.357920
21,20,16,0.000000,-129.674764
21,20,18,0.000000,-125.082127
21,20,20,0.000000,-135.776061
21,20,22,0.000000,-135.262745
21,20,24,0.000000,-139.299240
21,20,26,0.000000,-135.230102
21,20,28,0.000000,-126.604575
21,20,30,0.000000,-143.284412
21,20,32,0.000000,-130.639421
21,20,34,0.000000,-127.658783
21,20,36,0.000000,-133.503209
21,20,38,0.000000,-140.198508
21,20,40,0.000000,-132.743842
21,20,42,0.000000,-129.378331
21,20,44,0.000000,-126.531193
21,20,46,0.000000,-130.888270
21,20,48,0.000000,-141.113941
21,20,50,0.000000,-135.763676
21,20,52,0.000000,-131.196018
21,20,54,0.000000,-141.622157
21,20,56,0.000000,-137.928755
21,20,58,0.000000,-128.798064
21,21,0,0.000000,-135.658723
21,21,2,0.000000,-141.072880
21,21,4,0.000000,-140.058410
21,21,6,0.000000,-129.287322
21,21,8,0.000000,-127.018837
21,21,10,0.000000,-137.695866
21,21,12,0.000000,-133.577861
21,21,14,0.000000,-123.597682
21,21,16,0.000000,-126.945773
21,21,18,0.000000,-128.155509
21,21,20,0.000000,-133.194671
21,21,22,0.000000,-125.573246
21,21,24,0.000000,-128.695108
21,21,26,0.000000,-129.781552
21,21,28,0.000000,-132.596573
21,21,30,0.000000,-132.040787
21,21,32,0.000000,-130.784180
21,21,34,0.000000,-130.262381
21,21,36,0.000000,-129.366798
21,21,38,0.000000,-126.880352
21,21,40,0.000000,-126.827593
21,21,42,0.000000,-129.830209
21,21,44,0.000000,-134.485707
21,21,46,0.000000,-135.610633
21,21,48,0.000000,-137.335681
21,21,50,0.000000,-130.572637
21,21,52,0.000000,-142.481384
21,21,54,0.000000,-129.839656
21,21,56,0.000000,-137.630498
21,21,58,0.000000,-126.465601
21,22,0,0.000000,-131.489497
21,22,2,0.000000,-139.775266
21,22,4,0.000000,-148.862554
21,22,6,0.000000,-135.942141
21,22,8,0.000000,-130.256272
21,22,10,0.000000,-137.998663
21,22,12,0.000000,-134.924973
21,22,14,0.000000,-127.924585
21,22,16,0.000000,-126.668200
21,22,18,0.000000,-128.809252
21,22,20,0.000000,-125.511329
21,22,22,0.000000,-136.203558
21,22,24,0.000000,-128.089466
21,22,26,0.000000,-127.064947
21,22,28,0.000000,-137.749041
21,22,30,0.000000,-124.180719
21,22,32,0.000000,-127.759662
21,22,34,0.000000,-129.451896
21,22,36,0.000000,-138.438569
21,22,38,0.000000,-127.451514
21,22,40,0.000000,-127.698712
21,22,42,0.000000,-140.304533
21,22,44,0.000000,-133.731183
21,22,46,0.000000,-134.532332
21,22,48,0.000000,-126.240283
21,22,50,0.000000,-130.968562
21,22,52,0.000000,-126.257368
21,22,54,0.000000,-141.269972
21,22,56,0.000000,-126.326608
21,22,58,0.000000,-137.680974
21,23,0,0.000000,-130.529408
21,23,2,0.000000,-130.037617
21,23,4,0.000000,-127.164568
21,23,6,0.000000,-128.205596
21,23,8,0.000000,-126.758218
21,23,10,0.000000,-133.589425
21,23,12,0.000000,-127.738083
21,23,14,0.000000,-134.504662
21,23,16,0.000000,-135.613694
21,23,18,0.000000,-140.470434
21,23,20,0.000000,-126.081841
21,23,22,0.000000,-149.429623
21,23,24,0.000000,-127.748083
21,23,26,0.000000,-129.726646
21,23,28,0.000000,-130.170870
21,23,30,0.000000,-142.005331
21,23,32,0.000000,-130.728530
21,23,34,0.000000,-131.205462
21,23,36,0.000000,-127.782966
21,23,38,0.000000,-131.219645
21,23,40,0.000000,-130.758292
21,23,42,0.000000,-130.945547
21,23,44,0.000000,-128.358724
21,23,46,0.000000,-133.440660
21,23,48,0.000000,-130.682999
21,23,50,0.000000,-134.746366
21,23,52,0.000000,-129.087117
21,23,54,0.000000,-134.136363
21,23,56,0.000000,-127.030140
21,23,58,0.000000,-132.714460
21,24,0,0.000000,-129.483949
21,24,2,0.000000,-129.592087
21,24,4,0.000000,-137.765724
21,24,6,0.000000,-126.205673
21,24,8,0.000000,-130.596132
21,24,10,0.000000,-128.550923
21,24,12,0.000000,-140.928579
21,24,14,0.000000,-127.748677
21,24,16,0.000000,-135.528896
21,24,18,0.000000,-131.500207
21,24,20,0.000000,-133.814729
21,24,22,0.000000,-129.227793
21,24,24,0.000000,-137.441119
21,24,26,0.000000,-129.789368
21,24,28,0.000000,-128.189962
21,24,30,0.000000,-134.147703
21,24,32,0.000000,-132.256811
21,24,34,0.000000,-132.607952
21,24,36,0.000000,-146.259397
21,24,38,0.000000,-129.848982
21,24,40,0.000000,-134.414152
21,24,42,0.000000,-137.863106
21,24,44,0.000000,-125.299264
21,24,46,0.000000,-124.693478
21,24,48,0.000000,-130.158141
21,24,50,0.000000,-131.471056
21,24,52,0.000000,-144.073917
21,24,54,0.000000,-129.431108
21,24,56,0.000000,-138.061492
21,24,58,0.000000,-130.096215
21,25,0,0.000000,-144.122440
21,25,2,0.000000,-133.072704
21,25,4,0.000000,-132.639351
21,25,6,0.000000,-137.929757
21,25,8,0.000000,-133.706877
21,25,10,0.000000,-126.174115
21,25,12,0.000000,-137.149148
21,25,14,0.000000,-133.243818
21,25,16,0.000000,-125.401685
21,25,18,0.000000,-138.544777
21,25,20,0.000000,-126.802129
21,25,22,0.000000,-132.553896
21,25,24,0.000000,-129.753749
21,25,26,0.000000,-137.085161
21,25,28,0.000000,-133.158236
21,25,30,0.000000,-139.687200
21,25,32,0.000000,-131.058946
21,25,34,0.000000,-129.357366
21,25,36,0.000000,-128.127848
21,25,38,0.000000,-131.490523
21,25,40,0.000000,-134.864920
21,25,42,0.000000,-132.412014
21,25,44,0.000000,-132.046468
21,25,46,0.000000,-123.832320
21,25,48,0.000000,-129.725330
21,25,50,0.000000,-130.247065
21,25,52,0.000000,-134.383044
21,25,54,0.000000,-133.546713
21,25,56,0.000000,-134.153933
21,25,58,0.000000,-139.764249
21,26,0,0.000000,-134.488795
21,26,2,0.000000,-128.128473
21,26,4,0.000000,-124.837202
21,26,6,0.000000,-131.421422
21,26,8,0.000000,-128.798959
21,26,10,0.000000,-128.060237
21,26,12,0.000000,-135.109569
21,26,14,0.000000,-130.596944
21,26,16,0.000000,-134.757607
21,26,18,0.000000,-129.846053
21,26,20,0.000000,-123.732023
21,26,22,0.000000,-138.341655
21,26,24,0.000000,-129.054667
21,26,26,0.000000,-132.809190
21,26,28,0.000000,-133.318601
21,26,30,0.000000,-135.265237
21,26,32,0.000000,-140.071656
21,26,34,0.000000,-127.375179
21,26,36,0.000000,-130.768775
21,26,38,0.000000,-129.597334
21,26,40,0.000000,-140.241704
21,26,42,0.000000,-134.146188
21,26,44,0.000000,-142.763603
21,26,46,0.000000,-141.212395
21,26,48,0.000000,-140.005686
21,26,50,0.000000,-141.789866
21,26,52,0.000000,-127.857069
21,26,54,0.000000,-132.759038
21,26,56,0.000000,-131.170826
21,26,58,0.000000,-137.999715
21,27,0,0.000000,-128.110282
21,27,2,0.000000,-140.073285
21,27,4,0.000000,-130.744680
21,27,6,0.000000,-129.328147
21,27,8,0.000000,-132.340551
21,27,10,0.000000,-129.687462
21,27,12,0.000000,-134.780188
21,27,14,0.000000,-126.620810
21,27,16,0.000000,-135.079841
21,27,18,0.000000,-129.819624
21,27,20,0.000000,-128.489585
21,27,22,0.000000,-130.962864
