hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-220.712026
21,0,2,0.000000,-220.712026
21,0,4,0.000000,-220.712026
21,0,6,0.000000,-220.712026
21,0,8,0.000000,-220.712026
21,0,10,0.000000,-220.712026
21,0,12,0.000000,-220.712026
21,0,14,0.000000,-220.712026
21,0,16,0.000000,-220.712026
21,0,18,0.000000,-220.712026
21,0,20,0.000000,-220.712026
21,0,22,0.000000,-220.712026
21,0,24,0.000000,-220.712026
21,0,26,0.000000,-220.712026
21,0,28,0.000000,-220.712026
21,0,30,0.000000,-220.712026
21,0,32,0.000000,-220.712026
21,0,34,0.000000,-220.712026
21,0,36,0.000000,-220.712026
21,0,38,0.000000,-220.712026
21,0,40,0.000000,-220.712026
21,0,42,0.000000,-220.712026
21,0,44,0.000000,-220.712026
21,0,46,0.000000,-220.712026
21,0,48,0.000000,-220.712026
21,0,50,0.000000,-220.712026
21,0,52,0.000000,-220.712026
21,0,54,0.000000,-220.712026
21,0,56,0.000000,-220.712026
21,0,58,0.000000,-220.712026
21,1,0,0.000000,-220.712026
21,1,2,0.000000,-220.712026
21,1,4,0.000000,-220.712026
21,1,6,0.000000,-220.712026
21,1,8,0.000000,-220.712026
21,1,10,0.000000,-220.712026
21,1,12,0.000000,-220.712026
21,1,14,0.000000,-220.712026
21,1,16,0.000000,-220.712026
21,1,18,0.000000,-220.712026
21,1,20,0.000000,-220.712026
21,1,22,0.000000,-220.712026
21,1,24,0.000000,-220.712026
21,1,26,0.000000,-220.712026
21,1,28,0.000000,-220.712026
21,1,30,0.000000,-220.712026
21,1,32,0.000000,-220.712026
21,1,34,0.000000,-220.712026
21,1,36,0.000000,-220.712026
21,1,38,0.000000,-220.712026
21,1,40,0.000000,-220.712026
21,1,42,0.000000,-220.712026
21,1,44,0.000000,-220.712026
21,1,46,0.000000,-220.712026
21,1,48,0.000000,-220.712026
21,1,50,0.000000,-220.712026
21,1,52,0.000000,-220.712026
21,1,54,0.000000,-220.712026
21,1,56,0.000000,-220.712026
21,1,58,0.000000,-220.712026
21,2,0,0.000000,-220.712026
21,2,2,0.000000,-220.712026
21,2,4,0.000000,-220.712026
21,2,6,0.000000,-220.712026
21,2,8,0.000000,-220.712026
21,2,10,0.000000,-220.712026
21,2,12,0.000000,-220.712026
21,2,14,0.000000,-220.712026
21,2,16,0.000000,-220.712026
21,2,18,0.000000,-220.712026
21,2,20,0.000000,-220.712026
21,2,22,0.000000,-220.712026
21,2,24,0.000000,-220.712026
21,2,26,0.000000,-220.712026
21,2,28,0.000000,-220.712026
21,2,30,0.000000,-220.712026
21,2,32,0.000000,-220.712026
21,2,34,0.000000,-220.712026
21,2,36,0.000000,-220.712026
21,2,38,0.000000,-220.712026
21,2,40,0.000000,-220.712026
21,2,42,0.000000,-220.712026
21,2,44,0.000000,-220.712026
21,2,46,0.000000,-220.712026
21,2,48,0.000000,-220.712026
21,2,50,0.000000,-220.712026
21,2,52,0.000000,-220.712026
21,2,54,0.000000,-220.712026
21,2,56,0.000000,-220.712026
21,2,58,0.000000,-220.712026
21,3,0,0.000000,-220.712026
21,3,2,0.000000,-220.712026
21,3,4,0.000000,-220.712026
21,3,6,0.000000,-220.712026
21,3,8,0.000000,-220.712026
21,3,10,0.000000,-220.712026
21,3,12,0.000000,-220.712026
21,3,14,0.000000,-220.712026
21,3,16,0.000000,-220.712026
21,3,18,0.000000,-220.712026
21,3,20,0.000000,-220.712026
21,3,22,0.000000,-220.712026
21,3,24,0.000000,-220.712026
21,3,26,0.000000,-220.712026
21,3,28,0.000000,-220.712026
21,3,30,0.000000,-220.712026
21,3,32,0.000000,-220.712026
21,3,34,0.000000,-220.712026
21,3,36,0.000000,-220.712026
21,3,38,0.000000,-220.712026
21,3,40,0.000000,-220.712026
21,3,42,0.000000,-220.712026
21,3,44,0.000000,-220.712026
21,3,46,0.000000,-220.712026
21,3,48,0.000000,-220.712026
21,3,50,0.000000,-220.712026
21,3,52,0.000000,-220.712026
21,3,54,0.000000,-220.712026
21,3,56,0.000000,-220.712026
21,3,58,0.000000,-220.712026
21,4,0,0.000000,-220.712026
21,4,2,0.000000,-220.712026
21,4,4,0.000000,-220.712026
21,4,6,0.000000,-220.712026
21,4,8,0.000000,-220.712026
21,4,10,0.000000,-220.712026
21,4,12,0.000000,-220.712026
21,4,14,0.000000,-220.712026
21,4,16,0.000000,-220.712026
21,4,18,0.000000,-220.712026
21,4,20,0.000000,-220.712026
21,4,22,0.000000,-220.712026
21,4,24,0.000000,-220.712026
21,4,26,0.000000,-220.712026
21,4,28,0.000000,-220.712026
21,4,30,0.000000,-220.712026
21,4,32,0.000000,-220.712026
21,4,34,0.000000,-220.712026
21,4,36,0.000000,-220.712026
21,4,38,0.000000,-220.712026
21,4,40,0.000000,-220.712026
21,4,42,0.000000,-220.712026
21,4,44,0.000000,-220.712026
21,4,46,0.000000,-220.712026
21,4,48,0.000000,-220.712026
21,4,50,0.000000,-220.712026
21,4,52,0.000000,-220.712026
21,4,54,0.000000,-220.712026
21,4,56,0.000000,-220.712026
21,4,58,0.000000,-220.712026
21,5,0,0.000000,-220.712026
21,5,2,0.000000,-220.712026
21,5,4,0.000000,-220.712026
21,5,6,0.000000,-220.712026
21,5,8,0.000000,-220.712026
21,5,10,0.000000,-220.712026
21,5,12,0.000000,-220.712026
21,5,14,0.000000,-220.712026
21,5,16,0.000000,-220.712026
21,5,18,0.000000,-220.712026
21,5,20,0.000000,-220.712026
21,5,22,0.000000,-220.712026
21,5,24,0.000000,-220.712026
21,5,26,0.000000,-220.712026
21,5,28,0.000000,-220.712026
21,5,30,0.000000,-220.712026
21,5,32,0.000000,-220.712026
21,5,34,0.000000,-220.712026
21,5,36,0.000000,-220.712026
21,5,38,0.000000,-220.712026
21,5,40,0.000000,-220.712026
21,5,42,0.000000,-220.712026
21,5,44,0.000000,-220.712026
21,5,46,0.000000,-220.712026
21,5,48,0.000000,-220.712026
21,5,50,0.000000,-220.712026
21,5,52,0.000000,-220.712026
21,5,54,0.000000,-220.712026
21,5,56,0.000000,-220.712026
21,5,58,0.000000,-220.712026
21,6,0,0.000000,-220.712026
21,6,2,0.000000,-220.712026
21,6,4,0.000000,-220.712026
21,6,6,0.000000,-220.712026
21,6,8,0.000000,-220.712026
21,6,10,0.000000,-220.712026
21,6,12,0.000000,-220.712026
21,6,14,0.000000,-220.712026
21,6,16,0.000000,-220.712026
21,6,18,0.000000,-220.712026
21,6,20,0.000000,-220.712026
21,6,22,0.000000,-220.712026
21,6,24,0.000000,-220.712026
21,6,26,0.000000,-220.712026
21,6,28,0.000000,-220.712026
21,6,30,0.000000,-220.712026
21,6,32,0.000000,-220.712026
21,6,34,0.000000,-220.712026
21,6,36,0.000000,-220.712026
21,6,38,0.000000,-220.712026
21,6,40,0.000000,-220.712026
21,6,42,0.000000,-220.712026
21,6,44,0.000000,-220.712026
21,6,46,0.000000,-220.712026
21,6,48,0.000000,-220.712026
21,6,50,0.000000,-220.712026
21,6,52,0.000000,-220.712026
21,6,54,0.000000,-220.712026
21,6,56,0.000000,-220.712026
21,6,58,0.000000,-220.712026
21,7,0,0.000000,-220.712026
21,7,2,0.000000,-220.712026
21,7,4,0.000000,-220.712026
21,7,6,0.000000,-220.712026
21,7,8,0.000000,-220.712026
21,7,10,0.000000,-220.712026
21,7,12,0.000000,-220.712026
21,7,14,0.000000,-220.712026
21,7,16,0.000000,-220.712026
21,7,18,0.000000,-220.712026
21,7,20,0.000000,-220.712026
21,7,22,0.000000,-220.712026
21,7,24,0.000000,-220.712026
21,7,26,0.000000,-220.712026
21,7,28,0.000000,-220.712026
21,7,30,0.000000,-220.712026
21,7,32,0.000000,-220.712026
21,7,34,0.000000,-220.712026
21,7,36,0.000000,-220.712026
21,7,38,0.000000,-220.712026
21,7,40,0.000000,-220.712026
21,7,42,0.000000,-220.712026
21,7,44,0.000000,-220.712026
21,7,46,0.000000,-220.712026
21,7,48,0.000000,-220.712026
21,7,50,0.000000,-220.712026
21,7,52,0.000000,-220.712026
21,7,54,0.000000,-220.712026
21,7,56,0.000000,-220.712026
21,7,58,0.000000,-220.712026
21,8,0,0.000000,-220.712026
21,8,2,0.000000,-220.712026
21,8,4,0.000000,-220.712026
21,8,6,0.000000,-220.712026
21,8,8,0.000000,-220.712026
21,8,10,0.000000,-220.712026
21,8,12,0.000000,-220.712026
21,8,14,0.000000,-220.712026
21,8,16,0.000000,-220.712026
21,8,18,0.000000,-220.712026
21,8,20,0.000000,-220.712026
21,8,22,0.000000,-220.712026
21,8,24,0.000000,-220.712026
21,8,26,0.000000,-220.712026
21,8,28,0.000000,-220.712026
21,8,30,0.000000,-220.712026
21,8,32,0.000000,-220.712026
21,8,34,0.000000,-220.712026
21,8,36,0.000000,-220.712026
21,8,38,0.000000,-220.712026
21,8,40,0.000000,-220.712026
21,8,42,0.000000,-220.712026
21,8,44,0.000000,-220.712026
21,8,46,0.000000,-220.712026
21,8,48,0.000000,-220.712026
21,8,50,0.000000,-220.712026
21,8,52,0.000000,-220.712026
21,8,54,0.000000,-220.712026
21,8,56,0.000000,-220.712026
21,8,58,0.000000,-220.712026
21,9,0,0.000000,-220.712026
21,9,2,0.000000,-220.712026
21,9,4,0.000000,-220.712026
21,9,6,0.000000,-220.712026
21,9,8,0.000000,-220.712026
21,9,10,0.000000,-220.712026
21,9,12,0.000000,-220.712026
21,9,14,0.000000,-220.712026
21,9,16,0.000000,-220.712026
21,9,18,0.000000,-220.712026
21,9,20,0.000000,-220.712026
21,9,22,0.000000,-220.712026
21,9,24,0.000000,-220.712026
21,9,26,0.000000,-220.712026
21,9,28,0.000000,-220.712026
21,9,30,0.000000,-220.712026
21,9,32,0.000000,-220.712026
21,9,34,0.000000,-220.712026
21,9,36,0.000000,-220.712026
21,9,38,0.000000,-220.712026
21,9,40,0.000000,-220.712026
21,9,42,0.000000,-220.712026
21,9,44,0.000000,-220.712026
21,9,46,0.000000,-220.712026
21,9,48,0.000000,-220.712026
21,9,50,0.000000,-220.712026
21,9,52,0.000000,-220.712026
21,9,54,0.000000,-220.712026
21,9,56,0.000000,-220.712026
21,9,58,0.000000,-220.712026
21,10,0,0.000000,-220.712026
21,10,2,0.000000,-220.712026
21,10,4,0.000000,-220.712026
21,10,6,0.000000,-220.712026
21,10,8,0.000000,-220.712026
21,10,10,0.000000,-220.712026
21,10,12,0.000000,-220.712026
21,10,14,0.000000,-220.712026
21,10,16,0.000000,-220.712026
21,10,18,0.000000,-220.712026
21,10,20,0.000000,-220.712026
21,10,22,0.000000,-220.712026
21,10,24,0.000000,-220.712026
21,10,26,0.000000,-220.712026
21,10,28,0.000000,-220.712026
21,10,30,0.000000,-220.712026
21,10,32,0.000000,-220.712026
21,10,34,0.000000,-220.712026
21,10,36,0.000000,-220.712026
21,10,38,0.000000,-220.712026
21,10,40,0.000000,-220.712026
21,10,42,0.000000,-220.712026
21,10,44,0.000000,-220.712026
21,10,46,0.000000,-220.712026
21,10,48,0.000000,-220.712026
21,10,50,0.000000,-220.712026
21,10,52,0.000000,-220.712026
21,10,54,0.000000,-220.712026
21,10,56,0.000000,-220.712026
21,10,58,0.000000,-220.712026
21,11,0,0.000000,-220.712026
21,11,2,0.000000,-220.712026
21,11,4,0.000000,-220.712026
21,11,6,0.000000,-220.712026
21,11,8,0.000000,-220.712026
21,11,10,0.000000,-220.712026
21,11,12,0.000000,-220.712026
21,11,14,0.000000,-220.712026
21,11,16,0.000000,-220.712026
21,11,18,0.000000,-220.712026
21,11,20,0.000000,-220.712026
21,11,22,0.000000,-220.712026
21,11,24,0.000000,-220.712026
21,11,26,0.000000,-220.712026
21,11,28,0.000000,-220.712026
21,11,30,0.000000,-220.712026
21,11,32,0.000000,-220.712026
21,11,34,0.000000,-220.712026
21,11,36,0.000000,-220.712026
21,11,38,0.000000,-220.712026
21,11,40,0.000000,-220.712026
21,11,42,0.000000,-220.712026
21,11,44,0.000000,-220.712026
21,11,46,0.000000,-220.712026
21,11,48,0.000000,-220.712026
21,11,50,0.000000,-220.712026
21,11,52,0.000000,-220.712026
21,11,54,0.000000,-220.712026
21,11,56,0.000000,-220.712026
21,11,58,0.000000,-220.712026
21,12,0,0.000000,-220.712026
21,12,2,0.000000,-220.712026
21,12,4,0.000000,-220.712026
21,12,6,0.000000,-220.712026
21,12,8,0.000000,-220.712026
21,12,10,0.000000,-220.712026
21,12,12,0.000000,-220.712026
21,12,14,0.000000,-220.712026
21,12,16,0.000000,-220.712026
21,12,18,0.000000,-220.712026
21,12,20,0.000000,-220.712026
21,12,22,0.000000,-220.712026
21,12,24,0.000000,-220.712026
21,12,26,0.000000,-220.712026
21,12,28,0.000000,-220.712026
21,12,30,0.000000,-220.712026
21,12,32,0.000000,-220.712026
21,12,34,0.000000,-220.712026
21,12,36,0.000000,-220.712026
21,12,38,0.000000,-220.712026
21,12,40,0.000000,-220.712026
21,12,42,0.000000,-220.712026
21,12,44,0.000000,-220.712026
21,12,46,0.000000,-220.712026
21,12,48,0.000000,-220.712026
21,12,50,0.000000,-220.712026
21,12,52,0.000000,-220.712026
21,12,54,0.000000,-220.712026
21,12,56,0.000000,-220.712026
21,12,58,0.000000,-220.712026
21,13,0,0.000000,-220.712026
21,13,2,0.000000,-220.712026
21,13,4,0.000000,-220.712026
21,13,6,0.000000,-220.712026
21,13,8,0.000000,-220.712026
21,13,10,0.000000,-220.712026
21,13,12,0.000000,-220.712026
21,13,14,0.000000,-220.712026
21,13,16,0.000000,-220.712026
21,13,18,0.000000,-220.712026
21,13,20,0.000000,-220.712026
21,13,22,0.000000,-220.712026
21,13,24,0.000000,-220.712026
21,13,26,0.000000,-220.712026
21,13,28,0.000000,-220.712026
21,13,30,0.000000,-220.712026
21,13,32,0.000000,-133.013836
21,13,34,0.000000,-134.296397
21,13,36,0.000000,-134.666617
21,13,38,0.000000,-133.644194
21,13,40,0.000000,-133.542734
21,13,42,0.000000,-131.719104
21,13,44,0.000000,-134.027609
21,13,46,0.000000,-132.977730
21,13,48,0.000000,-135.119775
21,13,50,0.000000,-135.014823
21,13,52,0.000000,-135.000446
21,13,54,0.000000,-134.164690
21,13,56,0.000000,-134.772189
21,13,58,0.000000,-135.270264
21,14,0,0.000000,-136.585122
21,14,2,0.000000,-132.598067
21,14,4,0.000000,-135.795409
21,14,6,0.000000,-133.209483
21,14,8,0.000000,-135.837476
21,14,10,0.000000,-133.680476
21,14,12,0.000000,-135.458638
21,14,14,0.000000,-133.048174
21,14,16,0.000000,-134.676586
21,14,18,0.000000,-132.776307
21,14,20,0.000000,-132.496260
21,14,22,0.000000,-133.040551
21,14,24,0.000000,-135.195010
21,14,26,0.000000,-133.369606
21,14,28,0.000000,-135.065676
21,14,30,0.000000,-134.083328
21,14,32,0.000000,-133.049742
21,14,34,0.000000,-133.605727
21,14,36,0.000000,-136.365406
21,14,38,0.000000,-136.487844
21,14,40,0.000000,-134.558992
21,14,42,0.000000,-131.656815
21,14,44,0.000000,-136.599559
21,14,46,0.000000,-133.609893
21,14,48,0.000000,-135.122936
21,14,50,0.000000,-136.477406
21,14,52,0.000000,-135.873495
21,14,54,0.000000,-133.590884
21,14,56,0.000000,-134.551645
21,14,58,0.000000,-132.644610
21,15,0,0.000000,-133.304813
21,15,2,0.000000,-132.509314
21,15,4,0.000000,-134.007011
21,15,6,0.000000,-133.490133
21,15,8,0.000000,-135.534890
21,15,10,0.000000,-133.830516
21,15,12,0.000000,-133.142171
21,15,14,0.000000,-135.299965
21,15,16,0.000000,-134.786760
21,15,18,0.000000,-132.213694
21,15,20,0.000000,-132.864942
21,15,22,0.000000,-131.517882
21,15,24,0.000000,-133.586115
21,15,26,0.000000,-136.567264
21,15,28,0.000000,-131.153901
21,15,30,0.000000,-130.072527
21,15,32,0.000000,-134.531426
21,15,34,0.000000,-135.178300
21,15,36,0.000000,-133.332562
21,15,38,0.000000,-135.258360
21,15,40,0.000000,-135.805774
21,15,42,0.000000,-134.164988
21,15,44,0.000000,-133.214224
21,15,46,0.000000,-134.300946
21,15,48,0.000000,-133.767859
21,15,50,0.000000,-134.621347
21,15,52,0.000000,-136.420099
21,15,54,0.000000,-133.672101
21,15,56,0.000000,-134.179313
21,15,58,0.000000,-132.101244
21,16,0,0.000000,-132.217244
21,16,2,0.000000,-131.941144
21,16,4,0.000000,-133.752200
21,16,6,0.000000,-135.442545
21,16,8,0.000000,-134.565079
21,16,10,0.000000,-133.679410
21,16,12,0.000000,-135.445719
21,16,14,0.000000,-135.816341
21,16,16,0.000000,-132.910438
21,16,18,0.000000,-133.560777
21,16,20,0.000000,-134.784980
21,16,22,0.000000,-134.229602
21,16,24,0.000000,-131.798457
21,16,26,0.000000,-134.096078
21,16,28,0.000000,-135.790218
21,16,30,0.000000,-134.039605
21,16,32,0.000000,-132.622525
21,16,34,0.000000,-133.108115
21,16,36,0.000000,-132.701534
21,16,38,0.000000,-134.783552
21,16,40,0.000000,-133.267995
21,16,42,0.000000,-133.897132
21,16,44,0.000000,-133.799735
21,16,46,0.000000,-131.677265
21,16,48,0.000000,-133.069366
21,16,50,0.000000,-132.479308
21,16,52,0.000000,-135.493843
21,16,54,0.000000,-133.443032
21,16,56,0.000000,-134.548082
21,16,58,0.000000,-132.063525
21,17,0,0.000000,-134.054012
21,17,2,0.000000,-134.222536
21,17,4,0.000000,-134.624682
21,17,6,0.000000,-134.319274
21,17,8,0.000000,-129.550777
21,17,10,0.000000,-133.200478
21,17,12,0.000000,-134.358900
21,17,14,0.000000,-134.828497
21,17,16,0.000000,-131.716756
21,17,18,0.000000,-133.878378
21,17,20,0.000000,-135.579536
21,17,22,0.000000,-131.239614
21,17,24,0.000000,-133.693733
21,17,26,0.000000,-131.408916
21,17,28,0.000000,-134.137339
21,17,30,0.000000,-133.530352
21,17,32,0.000000,-134.307159
21,17,34,0.000000,-134.246607
21,17,36,0.000000,-134.045468
21,17,38,0.000000,-134.935749
21,17,40,0.000000,-133.555705
21,17,42,0.000000,-134.625429
21,17,44,0.000000,-133.561681
21,17,46,0.000000,-136.243124
21,17,48,0.000000,-135.340432
21,17,50,0.000000,-132.342986
21,17,52,0.000000,-135.234621
21,17,54,0.000000,-134.190995
21,17,56,0.000000,-134.126310
21,17,58,0.000000,-134.060075
21,18,0,0.000000,-135.226688
21,18,2,0.000000,-131.878782
21,18,4,0.000000,-131.646925
21,18,6,0.000000,-135.098620
21,18,8,0.000000,-134.520146
21,18,10,0.000000,-132.711786
21,18,12,0.000000,-131.155116
21,18,14,0.000000,-135.729779
21,18,16,0.000000,-134.403638
21,18,18,0.000000,-133.466722
21,18,20,0.000000,-134.347863
21,18,22,0.000000,-133.409764
21,18,24,0.000000,-133.664143
21,18,26,0.000000,-136.938050
21,18,28,0.000000,-133.929417
21,18,30,0.000000,-132.007862
21,18,32,0.000000,-135.157084
21,18,34,0.000000,-134.098437
21,18,36,0.000000,-132.483433
21,18,38,0.000000,-133.645686
21,18,40,0.000000,-132.151118
21,18,42,0.000000,-133.360174
21,18,44,0.000000,-133.119119
21,18,46,0.000000,-131.515033
21,18,48,0.000000,-134.009312
21,18,50,0.000000,-135.947419
21,18,52,0.000000,-135.134039
21,18,54,0.000000,-135.641403
21,18,56,0.000000,-134.718231
21,18,58,0.000000,-134.912687
21,19,0,0.000000,-133.305497
21,19,2,0.000000,-134.745303
21,19,4,0.000000,-131.976193
21,19,6,0.000000,-134.520213
21,19,8,0.000000,-131.540209
21,19,10,0.000000,-135.531384
21,19,12,0.000000,-135.498391
21,19,14,0.000000,-134.919254
21,19,16,0.000000,-133.409846
21,19,18,0.000000,-131.896269
21,19,20,0.000000,-133.428392
21,19,22,0.000000,-134.340318
21,19,24,0.000000,-132.557165
21,19,26,0.000000,-134.689992
21,19,28,0.000000,-133.766869
21,19,30,0.000000,-132.026690
21,19,32,0.000000,-132.280697
21,19,34,0.000000,-133.779695
21,19,36,0.000000,-134.924108
21,19,38,0.000000,-133.737886
21,19,40,0.000000,-132.803040
21,19,42,0.000000,-133.764466
21,19,44,0.000000,-131.164833
21,19,46,0.000000,-133.307218
21,19,48,0.000000,-132.589892
21,19,50,0.000000,-134.597061
21,19,52,0.000000,-133.330634
21,19,54,0.000000,-133.182890
21,19,56,0.000000,-134.736604
21,19,58,0.000000,-132.148661
21,20,0,0.000000,-132.412907
21,20,2,0.000000,-131.995669
21,20,4,0.000000,-134.040289
21,20,6,0.000000,-132.807818
21,20,8,0.000000,-134.200591
21,20,10,0.000000,-133.946423
21,20,12,0.000000,-133.548347
21,20,14,0.000000,-133.034460
21,20,16,0.000000,-132.339221
21,20,18,0.000000,-134.664043
21,20,20,0.000000,-134.761656
21,20,22,0.000000,-134.362746
21,20,24,0.000000,-132.890423
21,20,26,0.000000,-135.224209
21,20,28,0.000000,-132.797224
21,20,30,0.000000,-134.640116
21,20,32,0.000000,-133.820358
21,20,34,0.000000,-133.775873
21,20,36,0.000000,-136.576415
21,20,38,0.000000,-135.489687
21,20,40,0.000000,-133.671776
21,20,42,0.000000,-131.293905
21,20,44,0.000000,-135.061563
21,20,46,0.000000,-136.197296
21,20,48,0.000000,-134.835371
21,20,50,0.000000,-134.793207
21,20,52,0.000000,-133.653873
21,20,54,0.000000,-133.892854
21,20,56,0.000000,-133.142247
21,20,58,0.000000,-133.107576
21,21,0,0.000000,-133.968980
21,21,2,0.000000,-133.634980
21,21,4,0.000000,-134.710772
21,21,6,0.000000,-135.877777
21,21,8,0.000000,-131.584417
21,21,10,0.000000,-130.539615
21,21,12,0.000000,-134.618808
21,21,14,0.000000,-133.275824
21,21,16,0.000000,-132.853899
21,21,18,0.000000,-135.002418
21,21,20,0.000000,-132.492830
21,21,22,0.000000,-134.116593
21,21,24,0.000000,-132.807712
21,21,26,0.000000,-133.030057
21,21,28,0.000000,-134.953518
21,21,30,0.000000,-132.881463
21,21,32,0.000000,-136.755389
21,21,34,0.000000,-134.234303
21,21,36,0.000000,-134.933241
21,21,38,0.000000,-132.930655
21,21,40,0.000000,-133.570871
21,21,42,0.000000,-134.078348
21,21,44,0.000000,-134.289060
21,21,46,0.000000,-132.487286
21,21,48,0.000000,-135.498885
21,21,50,0.000000,-132.617157
21,21,52,0.000000,-135.419146
21,21,54,0.000000,-131.910068
21,21,56,0.000000,-134.032214
21,21,58,0.000000,-135.184654
21,22,0,0.000000,-133.877054
21,22,2,0.000000,-132.283807
21,22,4,0.000000,-132.054737
21,22,6,0.000000,-133.233372
21,22,8,0.000000,-133.424188
21,22,10,0.000000,-134.430295
21,22,12,0.000000,-134.889628
21,22,14,0.000000,-133.602128
21,22,16,0.000000,-135.201169
21,22,18,0.000000,-133.675786
21,22,20,0.000000,-135.778999
21,22,22,0.000000,-134.504569
21,22,24,0.000000,-135.160585
21,22,26,0.000000,-135.901613
21,22,28,0.000000,-132.677768
21,22,30,0.000000,-133.932923
21,22,32,0.000000,-136.843927
21,22,34,0.000000,-136.068505
21,22,36,0.000000,-134.611820
21,22,38,0.000000,-132.001229
21,22,40,0.000000,-132.905798
21,22,42,0.000000,-133.667567
21,22,44,0.000000,-132.627926
21,22,46,0.000000,-134.510619
21,22,48,0.000000,-135.602064
21,22,50,0.000000,-131.428141
21,22,52,0.000000,-135.036295
21,22,54,0.000000,-133.706715
21,22,56,0.000000,-133.927322
21,22,58,0.000000,-131.235296
21,23,0,0.000000,-134.842012
21,23,2,0.000000,-133.017484
21,23,4,0.000000,-135.093993
21,23,6,0.000000,-133.905202
21,23,8,0.000000,-132.977403
21,23,10,0.000000,-133.840180
21,23,12,0.000000,-132.393929
21,23,14,0.000000,-134.176914
21,23,16,0.000000,-130.539114
21,23,18,0.000000,-133.066072
21,23,20,0.000000,-134.310028
21,23,22,0.000000,-134.173719
21,23,24,0.000000,-132.989797
21,23,26,0.000000,-133.339684
21,23,28,0.000000,-134.809899
21,23,30,0.000000,-132.538366
21,23,32,0.000000,-133.872299
21,23,34,0.000000,-131.011709
21,23,36,0.000000,-133.311971
21,23,38,0.000000,-133.331827
21,23,40,0.000000,-136.092085
21,23,42,0.000000,-133.844730
21,23,44,0.000000,-133.611453
21,23,46,0.000000,-135.621766
21,23,48,0.000000,-134.425059
21,23,50,0.000000,-132.840824
21,23,52,0.000000,-131.896491
21,23,54,0.000000,-134.156675
21,23,56,0.000000,-132.890506
21,23,58,0.000000,-133.634734
21,24,0,0.000000,-132.896336
21,24,2,0.000000,-131.714856
21,24,4,0.000000,-133.241091
21,24,6,0.000000,-135.382114
21,24,8,0.000000,-133.850565
21,24,10,0.000000,-135.666937
21,24,12,0.000000,-133.355456
21,24,14,0.000000,-133.782163
21,24,16,0.000000,-133.087578
21,24,18,0.000000,-132.655604
21,24,20,0.000000,-133.487573
21,24,22,0.000000,-134.193417
21,24,24,0.000000,-134.791491
21,24,26,0.000000,-134.757905
21,24,28,0.000000,-133.996171
21,24,30,0.000000,-136.687501
21,24,32,0.000000,-133.686201
21,24,34,0.000000,-134.199153
21,24,36,0.000000,-134.080786
21,24,38,0.000000,-134.672988
21,24,40,0.000000,-136.109205
21,24,42,0.000000,-132.686693
21,24,44,0.000000,-133.152828
21,24,46,0.000000,-133.896408
21,24,48,0.000000,-134.198832
21,24,50,0.000000,-135.441764
21,24,52,0.000000,-133.690262
21,24,54,0.000000,-133.856630
21,24,56,0.000000,-132.944647
21,24,58,0.000000,-135.161263
21,25,0,0.000000,-135.354781
21,25,2,0.000000,-133.106784
21,25,4,0.000000,-133.303273
21,25,6,0.000000,-134.160807
21,25,8,0.000000,-135.367433
21,25,10,0.000000,-137.031209
21,25,12,0.000000,-134.233579
21,25,14,0.000000,-133.052723
21,25,16,0.000000,-132.940367
21,25,18,0.000000,-135.728459
21,25,20,0.000000,-134.518350
21,25,22,0.000000,-135.668228
21,25,24,0.000000,-133.063923
21,25,26,0.000000,-133.230388
21,25,28,0.000000,-133.605406
21,25,30,0.000000,-134.439077
21,25,32,0.000000,-134.384819
21,25,34,0.000000,-134.919180
21,25,36,0.000000,-133.158796
21,25,38,0.000000,-134.956046
21,25,40,0.000000,-135.279494
21,25,42,0.000000,-132.420012
21,25,44,0.000000,-130.968352
21,25,46,0.000000,-134.577386
21,25,48,0.000000,-134.486655
21,25,50,0.000000,-134.491847
21,25,52,0.000000,-132.915508
21,25,54,0.000000,-133.609155
21,25,56,0.000000,-134.896341
21,25,58,0.000000,-133.420481
21,26,0,0.000000,-133.740969
21,26,2,0.000000,-136.118896
21,26,4,0.000000,-133.670311
21,26,6,0.000000,-135.055650
21,26,8,0.000000,-134.260688
21,26,10,0.000000,-134.749834
21,26,12,0.000000,-134.489278
21,26,14,0.000000,-134.486860
21,26,16,0.000000,-136.640529
21,26,18,0.000000,-133.824091
21,26,20,0.000000,-133.859480
21,26,22,0.000000,-134.690882
21,26,24,0.000000,-135.367236
21,26,26,0.000000,-133.550404
21,26,28,0.000000,-133.126510
21,26,30,0.000000,-135.792833
21,26,32,0.000000,-135.352073
21,26,34,0.000000,-133.307091
21,26,36,0.000000,-134.047070
21,26,38,0.000000,-133.582727
21,26,40,0.000000,-135.571406
21,26,42,0.000000,-133.473025
21,26,44,0.000000,-133.671795
21,26,46,0.000000,-134.504956
21,26,48,0.000000,-133.830572
21,26,50,0.000000,-134.358340
21,26,52,0.000000,-133.601541
21,26,54,0.000000,-133.200042
21,26,56,0.000000,-133.802227
21,26,58,0.000000,-135.872782
21,27,0,0.000000,-134.537290
21,27,2,0.000000,-131.961528
21,27,4,0.000000,-131.418798
21,27,6,0.000000,-132.963580
21,27,8,0.000000,-135.669835
21,27,10,0.000000,-134.566742
21,27,12,0.000000,-133.153193
21,27,14,0.000000,-134.948886
21,27,16,0.000000,-135.172737
21,27,18,0.000000,-132.641631
21,27,20,0.000000,-133.653463
21,27,22,0.000000,-134.303887
