hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-220.749911
21,0,2,0.000000,-220.749911
21,0,4,0.000000,-220.749911
21,0,6,0.000000,-220.749911
21,0,8,0.000000,-220.749911
21,0,10,0.000000,-220.749911
21,0,12,0.000000,-220.749911
21,0,14,0.000000,-220.749911
21,0,16,0.000000,-220.749911
21,0,18,0.000000,-220.749911
21,0,20,0.000000,-220.749911
21,0,22,0.000000,-220.749911
21,0,24,0.000000,-220.749911
21,0,26,0.000000,-220.749911
21,0,28,0.000000,-220.749911
21,0,30,0.000000,-220.749911
21,0,32,0.000000,-220.749911
21,0,34,0.000000,-220.749911
21,0,36,0.000000,-220.749911
21,0,38,0.000000,-220.749911
21,0,40,0.000000,-220.749911
21,0,42,0.000000,-220.749911
21,0,44,0.000000,-220.749911
21,0,46,0.000000,-220.749911
21,0,48,0.000000,-220.749911
21,0,50,0.000000,-220.749911
21,0,52,0.000000,-220.749911
21,0,54,0.000000,-220.749911
21,0,56,0.000000,-220.749911
21,0,58,0.000000,-220.749911
21,1,0,0.000000,-220.749911
21,1,2,0.000000,-220.749911
21,1,4,0.000000,-220.749911
21,1,6,0.000000,-220.749911
21,1,8,0.000000,-220.749911
21,1,10,0.000000,-220.749911
21,1,12,0.000000,-220.749911
21,1,14,0.000000,-220.749911
21,1,16,0.000000,-220.749911
21,1,18,0.000000,-220.749911
21,1,20,0.000000,-220.749911
21,1,22,0.000000,-220.749911
21,1,24,0.000000,-220.749911
21,1,26,0.000000,-220.749911
21,1,28,0.000000,-220.749911
21,1,30,0.000000,-220.749911
21,1,32,0.000000,-220.749911
21,1,34,0.000000,-220.749911
21,1,36,0.000000,-220.749911
21,1,38,0.000000,-220.749911
21,1,40,0.000000,-220.749911
21,1,42,0.000000,-220.749911
21,1,44,0.000000,-220.749911
21,1,46,0.000000,-220.749911
21,1,48,0.000000,-220.749911
21,1,50,0.000000,-220.749911
21,1,52,0.000000,-220.749911
21,1,54,0.000000,-220.749911
21,1,56,0.000000,-220.749911
21,1,58,0.000000,-220.749911
21,2,0,0.000000,-220.749911
21,2,2,0.000000,-220.749911
21,2,4,0.000000,-220.749911
21,2,6,0.000000,-220.749911
21,2,8,0.000000,-220.749911
21,2,10,0.000000,-220.749911
21,2,12,0.000000,-220.749911
21,2,14,0.000000,-220.749911
21,2,16,0.000000,-220.749911
21,2,18,0.000000,-220.749911
21,2,20,0.000000,-220.749911
21,2,22,0.000000,-220.749911
21,2,24,0.000000,-220.749911
21,2,26,0.000000,-220.749911
21,2,28,0.000000,-220.749911
21,2,30,0.000000,-220.749911
21,2,32,0.000000,-220.749911
21,2,34,0.000000,-220.749911
21,2,36,0.000000,-220.749911
21,2,38,0.000000,-220.749911
21,2,40,0.000000,-220.749911
21,2,42,0.000000,-220.749911
21,2,44,0.000000,-220.749911
21,2,46,0.000000,-220.749911
21,2,48,0.000000,-220.749911
21,2,50,0.000000,-220.749911
21,2,52,0.000000,-220.749911
21,2,54,0.000000,-220.749911
21,2,56,0.000000,-220.749911
21,2,58,0.000000,-220.749911
21,3,0,0.000000,-220.749911
21,3,2,0.000000,-220.749911
21,3,4,0.000000,-220.749911
21,3,6,0.000000,-220.749911
21,3,8,0.000000,-220.749911
21,3,10,0.000000,-220.749911
21,3,12,0.000000,-220.749911
21,3,14,0.000000,-220.749911
21,3,16,0.000000,-220.749911
21,3,18,0.000000,-220.749911
21,3,20,0.000000,-220.749911
21,3,22,0.000000,-220.749911
21,3,24,0.000000,-220.749911
21,3,26,0.000000,-220.749911
21,3,28,0.000000,-220.749911
21,3,30,0.000000,-220.749911
21,3,32,0.000000,-220.749911
21,3,34,0.000000,-220.749911
21,3,36,0.000000,-220.749911
21,3,38,0.000000,-220.749911
21,3,40,0.000000,-220.749911
21,3,42,0.000000,-220.749911
21,3,44,0.000000,-220.749911
21,3,46,0.000000,-220.749911
21,3,48,0.000000,-220.749911
21,3,50,0.000000,-220.749911
21,3,52,0.000000,-220.749911
21,3,54,0.000000,-220.749911
21,3,56,0.000000,-220.749911
21,3,58,0.000000,-220.749911
21,4,0,0.000000,-220.749911
21,4,2,0.000000,-220.749911
21,4,4,0.000000,-220.749911
21,4,6,0.000000,-220.749911
21,4,8,0.000000,-220.749911
21,4,10,0.000000,-220.749911
21,4,12,0.000000,-220.749911
21,4,14,0.000000,-220.749911
21,4,16,0.000000,-220.749911
21,4,18,0.000000,-220.749911
21,4,20,0.000000,-220.749911
21,4,22,0.000000,-220.749911
21,4,24,0.000000,-220.749911
21,4,26,0.000000,-220.749911
21,4,28,0.000000,-220.749911
21,4,30,0.000000,-220.749911
21,4,32,0.000000,-220.749911
21,4,34,0.000000,-220.749911
21,4,36,0.000000,-220.749911
21,4,38,0.000000,-220.749911
21,4,40,0.000000,-220.749911
21,4,42,0.000000,-220.749911
21,4,44,0.000000,-220.749911
21,4,46,0.000000,-220.749911
21,4,48,0.000000,-220.749911
21,4,50,0.000000,-220.749911
21,4,52,0.000000,-220.749911
21,4,54,0.000000,-220.749911
21,4,56,0.000000,-220.749911
21,4,58,0.000000,-220.749911
21,5,0,0.000000,-220.749911
21,5,2,0.000000,-220.749911
21,5,4,0.000000,-220.749911
21,5,6,0.000000,-220.749911
21,5,8,0.000000,-220.749911
21,5,10,0.000000,-220.749911
21,5,12,0.000000,-220.749911
21,5,14,0.000000,-220.749911
21,5,16,0.000000,-220.749911
21,5,18,0.000000,-220.749911
21,5,20,0.000000,-220.749911
21,5,22,0.000000,-220.749911
21,5,24,0.000000,-220.749911
21,5,26,0.000000,-220.749911
21,5,28,0.000000,-220.749911
21,5,30,0.000000,-220.749911
21,5,32,0.000000,-220.749911
21,5,34,0.000000,-220.749911
21,5,36,0.000000,-220.749911
21,5,38,0.000000,-220.749911
21,5,40,0.000000,-220.749911
21,5,42,0.000000,-220.749911
21,5,44,0.000000,-220.749911
21,5,46,0.000000,-220.749911
21,5,48,0.000000,-220.749911
21,5,50,0.000000,-220.749911
21,5,52,0.000000,-220.749911
21,5,54,0.000000,-220.749911
21,5,56,0.000000,-220.749911
21,5,58,0.000000,-220.749911
21,6,0,0.000000,-220.749911
21,6,2,0.000000,-220.749911
21,6,4,0.000000,-220.749911
21,6,6,0.000000,-220.749911
21,6,8,0.000000,-220.749911
21,6,10,0.000000,-220.749911
21,6,12,0.000000,-220.749911
21,6,14,0.000000,-220.749911
21,6,16,0.000000,-220.749911
21,6,18,0.000000,-220.749911
21,6,20,0.000000,-220.749911
21,6,22,0.000000,-220.749911
21,6,24,0.000000,-220.749911
21,6,26,0.000000,-220.749911
21,6,28,0.000000,-220.749911
21,6,30,0.000000,-220.749911
21,6,32,0.000000,-220.749911
21,6,34,0.000000,-220.749911
21,6,36,0.000000,-220.749911
21,6,38,0.000000,-220.749911
21,6,40,0.000000,-220.749911
21,6,42,0.000000,-220.749911
21,6,44,0.000000,-220.749911
21,6,46,0.000000,-220.749911
21,6,48,0.000000,-220.749911
21,6,50,0.000000,-220.749911
21,6,52,0.000000,-220.749911
21,6,54,0.000000,-220.749911
21,6,56,0.000000,-220.749911
21,6,58,0.000000,-220.749911
21,7,0,0.000000,-220.749911
21,7,2,0.000000,-220.749911
21,7,4,0.000000,-220.749911
21,7,6,0.000000,-220.749911
21,7,8,0.000000,-220.749911
21,7,10,0.000000,-220.749911
21,7,12,0.000000,-220.749911
21,7,14,0.000000,-220.749911
21,7,16,0.000000,-220.749911
21,7,18,0.000000,-220.749911
21,7,20,0.000000,-220.749911
21,7,22,0.000000,-220.749911
21,7,24,0.000000,-220.749911
21,7,26,0.000000,-220.749911
21,7,28,0.000000,-220.749911
21,7,30,0.000000,-220.749911
21,7,32,0.000000,-220.749911
21,7,34,0.000000,-220.749911
21,7,36,0.000000,-220.749911
21,7,38,0.000000,-220.749911
21,7,40,0.000000,-220.749911
21,7,42,0.000000,-220.749911
21,7,44,0.000000,-220.749911
21,7,46,0.000000,-220.749911
21,7,48,0.000000,-220.749911
21,7,50,0.000000,-220.749911
21,7,52,0.000000,-220.749911
21,7,54,0.000000,-220.749911
21,7,56,0.000000,-220.749911
21,7,58,0.000000,-220.749911
21,8,0,0.000000,-220.749911
21,8,2,0.000000,-220.749911
21,8,4,0.000000,-220.749911
21,8,6,0.000000,-220.749911
21,8,8,0.000000,-220.749911
21,8,10,0.000000,-220.749911
21,8,12,0.000000,-220.749911
21,8,14,0.000000,-220.749911
21,8,16,0.000000,-220.749911
21,8,18,0.000000,-220.749911
21,8,20,0.000000,-220.749911
21,8,22,0.000000,-220.749911
21,8,24,0.000000,-220.749911
21,8,26,0.000000,-220.749911
21,8,28,0.000000,-220.749911
21,8,30,0.000000,-220.749911
21,8,32,0.000000,-220.749911
21,8,34,0.000000,-220.749911
21,8,36,0.000000,-220.749911
21,8,38,0.000000,-220.749911
21,8,40,0.000000,-220.749911
21,8,42,0.000000,-220.749911
21,8,44,0.000000,-220.749911
21,8,46,0.000000,-220.749911
21,8,48,0.000000,-220.749911
21,8,50,0.000000,-220.749911
21,8,52,0.000000,-220.749911
21,8,54,0.000000,-220.749911
21,8,56,0.000000,-220.749911
21,8,58,0.000000,-220.749911
21,9,0,0.000000,-220.749911
21,9,2,0.000000,-220.749911
21,9,4,0.000000,-220.749911
21,9,6,0.000000,-220.749911
21,9,8,0.000000,-220.749911
21,9,10,0.000000,-220.749911
21,9,12,0.000000,-220.749911
21,9,14,0.000000,-220.749911
21,9,16,0.000000,-220.749911
21,9,18,0.000000,-220.749911
21,9,20,0.000000,-220.749911
21,9,22,0.000000,-220.749911
21,9,24,0.000000,-220.749911
21,9,26,0.000000,-220.749911
21,9,28,0.000000,-220.749911
21,9,30,0.000000,-220.749911
21,9,32,0.000000,-220.749911
21,9,34,0.000000,-220.749911
21,9,36,0.000000,-220.749911
21,9,38,0.000000,-220.749911
21,9,40,0.000000,-220.749911
21,9,42,0.000000,-220.749911
21,9,44,0.000000,-220.749911
21,9,46,0.000000,-220.749911
21,9,48,0.000000,-220.749911
21,9,50,0.000000,-220.749911
21,9,52,0.000000,-220.749911
21,9,54,0.000000,-220.749911
21,9,56,0.000000,-220.749911
21,9,58,0.000000,-220.749911
21,10,0,0.000000,-220.749911
21,10,2,0.000000,-220.749911
21,10,4,0.000000,-220.749911
21,10,6,0.000000,-220.749911
21,10,8,0.000000,-220.749911
21,10,10,0.000000,-220.749911
21,10,12,0.000000,-220.749911
21,10,14,0.000000,-220.749911
21,10,16,0.000000,-220.749911
21,10,18,0.000000,-220.749911
21,10,20,0.000000,-220.749911
21,10,22,0.000000,-220.749911
21,10,24,0.000000,-220.749911
21,10,26,0.000000,-220.749911
21,10,28,0.000000,-220.749911
21,10,30,0.000000,-220.749911
21,10,32,0.000000,-220.749911
21,10,34,0.000000,-220.749911
21,10,36,0.000000,-220.749911
21,10,38,0.000000,-220.749911
21,10,40,0.000000,-220.749911
21,10,42,0.000000,-220.749911
21,10,44,0.000000,-220.749911
21,10,46,0.000000,-220.749911
21,10,48,0.000000,-220.749911
21,10,50,0.000000,-220.749911
21,10,52,0.000000,-220.749911
21,10,54,0.000000,-220.749911
21,10,56,0.000000,-220.749911
21,10,58,0.000000,-220.749911
21,11,0,0.000000,-220.749911
21,11,2,0.000000,-220.749911
21,11,4,0.000000,-220.749911
21,11,6,0.000000,-220.749911
21,11,8,0.000000,-220.749911
21,11,10,0.000000,-220.749911
21,11,12,0.000000,-220.749911
21,11,14,0.000000,-220.749911
21,11,16,0.000000,-220.749911
21,11,18,0.000000,-220.749911
21,11,20,0.000000,-220.749911
21,11,22,0.000000,-220.749911
21,11,24,0.000000,-220.749911
21,11,26,0.000000,-220.749911
21,11,28,0.000000,-220.749911
21,11,30,0.000000,-220.749911
21,11,32,0.000000,-220.749911
21,11,34,0.000000,-220.749911
21,11,36,0.000000,-220.749911
21,11,38,0.000000,-220.749911
21,11,40,0.000000,-220.749911
21,11,42,0.000000,-220.749911
21,11,44,0.000000,-220.749911
21,11,46,0.000000,-220.749911
21,11,48,0.000000,-220.749911
21,11,50,0.000000,-220.749911
21,11,52,0.000000,-220.749911
21,11,54,0.000000,-220.749911
21,11,56,0.000000,-220.749911
21,11,58,0.000000,-220.749911
21,12,0,0.000000,-220.749911
21,12,2,0.000000,-220.749911
21,12,4,0.000000,-220.749911
21,12,6,0.000000,-220.749911
21,12,8,0.000000,-220.749911
21,12,10,0.000000,-220.749911
21,12,12,0.000000,-220.749911
21,12,14,0.000000,-220.749911
21,12,16,0.000000,-220.749911
21,12,18,0.000000,-220.749911
21,12,20,0.000000,-220.749911
21,12,22,0.000000,-220.749911
21,12,24,0.000000,-220.749911
21,12,26,0.000000,-220.749911
21,12,28,0.000000,-220.749911
21,12,30,0.000000,-220.749911
21,12,32,0.000000,-220.749911
21,12,34,0.000000,-220.749911
21,12,36,0.000000,-220.749911
21,12,38,0.000000,-220.749911
21,12,40,0.000000,-220.749911
21,12,42,0.000000,-220.749911
21,12,44,0.000000,-220.749911
21,12,46,0.000000,-220.749911
21,12,48,0.000000,-220.749911
21,12,50,0.000000,-220.749911
21,12,52,0.000000,-220.749911
21,12,54,0.000000,-220.749911
21,12,56,0.000000,-220.749911
21,12,58,0.000000,-220.749911
21,13,0,0.000000,-220.749911
21,13,2,0.000000,-220.749911
21,13,4,0.000000,-220.749911
21,13,6,0.000000,-220.749911
21,13,8,0.000000,-220.749911
21,13,10,0.000000,-220.749911
21,13,12,0.000000,-220.749911
21,13,14,0.000000,-220.749911
21,13,16,0.000000,-220.749911
21,13,18,0.000000,-220.749911
21,13,20,0.000000,-220.749911
21,13,22,0.000000,-220.749911
21,13,24,0.000000,-220.749911
21,13,26,0.000000,-220.749911
21,13,28,0.000000,-220.749911
21,13,30,0.000000,-220.749911
21,13,32,0.000000,-139.395311
21,13,34,0.000000,-131.469929
21,13,36,0.000000,-166.152229
21,13,38,0.000000,-134.325496
21,13,40,0.000000,-138.268596
21,13,42,0.000000,-136.330511
21,13,44,0.000000,-133.966294
21,13,46,0.000000,-142.138311
21,13,48,0.000000,-130.487650
21,13,50,0.000000,-133.735662
21,13,52,0.000000,-130.834950
21,13,54,0.000000,-125.565138
21,13,56,0.000000,-137.301701
21,13,58,0.000000,-138.713993
21,14,0,0.000000,-133.967881
21,14,2,0.000000,-138.636149
21,14,4,0.000000,-142.286444
21,14,6,0.000000,-130.689636
21,14,8,0.000000,-137.275949
21,14,10,0.000000,-143.891291
21,14,12,0.000000,-140.834181
21,14,14,0.000000,-140.696723
21,14,16,0.000000,-127.656006
21,14,18,0.000000,-137.433030
21,14,20,0.000000,-136.979499
21,14,22,0.000000,-134.093559
21,14,24,0.000000,-131.464202
21,14,26,0.000000,-130.477831
21,14,28,0.000000,-128.532188
21,14,30,0.000000,-129.261758
21,14,32,0.000000,-135.169260
21,14,34,0.000000,-133.045431
21,14,36,0.000000,-133.387041
21,14,38,0.000000,-128.601890
21,14,40,0.000000,-129.460836
21,14,42,0.000000,-131.330533
21,14,44,0.000000,-128.077677
21,14,46,0.000000,-128.575717
21,14,48,0.000000,-128.036277
21,14,50,0.000000,-136.117664
21,14,52,0.000000,-124.827175
21,14,54,0.000000,-123.325334
21,14,56,0.000000,-134.110328
21,14,58,0.000000,-133.819700
21,15,0,0.000000,-131.062479
21,15,2,0.000000,-145.805659
21,15,4,0.000000,-127.176601
21,15,6,0.000000,-126.647274
21,15,8,0.000000,-124.112269
21,15,10,0.000000,-137.254217
21,15,12,0.000000,-126.293738
21,15,14,0.000000,-138.428030
21,15,16,0.000000,-133.568670
21,15,18,0.000000,-134.898030
21,15,20,0.000000,-136.344956
21,15,22,0.000000,-128.740018
21,15,24,0.000000,-138.625861
21,15,26,0.000000,-129.468022
21,15,28,0.000000,-131.218229
21,15,30,0.000000,-135.737662
21,15,32,0.000000,-130.203275
21,15,34,0.000000,-127.691445
21,15,36,0.000000,-130.000570
21,15,38,0.000000,-130.682890
21,15,40,0.000000,-129.969270
21,15,42,0.000000,-138.089145
21,15,44,0.000000,-134.071908
21,15,46,0.000000,-131.231867
21,15,48,0.000000,-128.903971
21,15,50,0.000000,-128.866372
21,15,52,0.000000,-125.802057
21,15,54,0.000000,-131.164984
21,15,56,0.000000,-128.722472
21,15,58,0.000000,-143.215498
21,16,0,0.000000,-138.554809
21,16,2,0.000000,-126.450956
21,16,4,0.000000,-133.084781
21,16,6,0.000000,-138.758890
21,16,8,0.000000,-132.821176
21,16,10,0.000000,-130.707382
21,16,12,0.000000,-125.721508
21,16,14,0.000000,-125.032856
21,16,16,0.000000,-131.870734
21,16,18,0.000000,-129.664680
21,16,20,0.000000,-131.162151
21,16,22,0.000000,-128.555830
21,16,24,0.000000,-136.487940
21,16,26,0.000000,-126.901320
21,16,28,0.000000,-144.502328
21,16,30,0.000000,-133.135663
21,16,32,0.000000,-127.335011
21,16,34,0.000000,-144.366168
21,16,36,0.000000,-124.916418
21,16,38,0.000000,-123.573140
21,16,40,0.000000,-142.167068
21,16,42,0.000000,-136.362331
21,16,44,0.000000,-127.912652
21,16,46,0.000000,-135.149775
21,16,48,0.000000,-130.518020
21,16,50,0.000000,-127.332972
21,16,52,0.000000,-131.033411
21,16,54,0.000000,-131.335826
21,16,56,0.000000,-136.140309
21,16,58,0.000000,-134.553287
21,17,0,0.000000,-132.474987
21,17,2,0.000000,-133.432956
21,17,4,0.000000,-139.072124
21,17,6,0.000000,-132.870103
21,17,8,0.000000,-137.453134
21,17,10,0.000000,-125.133771
21,17,12,0.000000,-129.413951
21,17,14,0.000000,-137.324380
21,17,16,0.000000,-130.441150
21,17,18,0.000000,-136.423121
21,17,20,0.000000,-131.179669
21,17,22,0.000000,-129.257926
21,17,24,0.000000,-139.898328
21,17,26,0.000000,-131.271388
21,17,28,0.000000,-132.106737
21,17,30,0.000000,-127.112887
21,17,32,0.000000,-131.494301
21,17,34,0.000000,-130.238151
21,17,36,0.000000,-128.937747
21,17,38,0.000000,-135.112363
21,17,40,0.000000,-130.025568
21,17,42,0.000000,-134.890455
21,17,44,0.000000,-131.028323
21,17,46,0.000000,-130.589271
21,17,48,0.000000,-137.747158
21,17,50,0.000000,-153.453131
21,17,52,0.000000,-138.236017
21,17,54,0.000000,-128.748671
21,17,56,0.000000,-130.966639
21,17,58,0.000000,-142.141801
21,18,0,0.000000,-133.674410
21,18,2,0.000000,-134.748638
21,18,4,0.000000,-131.486804
21,18,6,0.000000,-129.915458
21,18,8,0.000000,-127.339389
21,18,10,0.000000,-132.639866
21,18,12,0.000000,-133.161029
21,18,14,0.000000,-140.055004
21,18,16,0.000000,-125.752342
21,18,18,0.000000,-136.906867
21,18,20,0.000000,-136.479678
21,18,22,0.000000,-133.270090
21,18,24,0.000000,-128.471950
21,18,26,0.000000,-132.840760
21,18,28,0.000000,-131.084789
21,18,30,0.000000,-128.288562
21,18,32,0.000000,-130.632444
21,18,34,0.000000,-127.843784
21,18,36,0.000000,-134.218547
21,18,38,0.000000,-138.231477
21,18,40,0.000000,-132.189842
21,18,42,0.000000,-133.261912
21,18,44,0.000000,-140.485602
21,18,46,0.000000,-146.277509
21,18,48,0.000000,-132.455961
21,18,50,0.000000,-125.268092
21,18,52,0.000000,-129.900420
21,18,54,0.000000,-136.728087
21,18,56,0.000000,-134.081991
21,18,58,0.000000,-131.784917
21,19,0,0.000000,-134.444712
21,19,2,0.000000,-133.320820
21,19,4,0.000000,-138.139270
21,19,6,0.000000,-129.812131
21,19,8,0.000000,-147.248006
21,19,10,0.000000,-127.043050
21,19,12,0.000000,-134.738528
21,19,14,0.000000,-129.993030
21,19,16,0.000000,-129.567436
21,19,18,0.000000,-145.386118
21,19,20,0.000000,-134.843099
21,19,22,0.000000,-129.543464
21,19,24,0.000000,-131.428037
21,19,26,0.000000,-138.089448
21,19,28,0.000000,-126.712777
21,19,30,0.000000,-137.664886
21,19,32,0.000000,-140.394525
21,19,34,0.000000,-131.811895
21,19,36,0.000000,-130.119954
21,19,38,0.000000,-134.906353
21,19,40,0.000000,-129.056587
21,19,42,0.000000,-128.614714
21,19,44,0.000000,-136.824669
21,19,46,0.000000,-132.017817
21,19,48,0.000000,-138.521419
21,19,50,0.000000,-133.508654
21,19,52,0.000000,-136.785566
21,19,54,0.000000,-142.699547
21,19,56,0.000000,-133.273763
21,19,58,0.000000,-128.870817
21,20,0,0.000000,-136.212813
21,20,2,0.000000,-129.808206
21,20,4,0.000000,-123.190112
21,20,6,0.000000,-133.451697
21,20,8,0.000000,-136.070381
21,20,10,0.000000,-132.786849
21,20,12,0.000000,-130.860319
21,20,14,0.000000,-132.672006
21,20,16,0.000000,-129.008370
21,20,18,0.000000,-131.434521
21,20,20,0.000000,-130.949458
21,20,22,0.000000,-136.152459
21,20,24,0.000000,-138.406685
21,20,26,0.000000,-135.655944
21,20,28,0.000000,-133.816882
21,20,30,0.000000,-136.068676
21,20,32,0.000000,-133.414425
21,20,34,0.000000,-128.438042
21,20,36,0.000000,-131.095398
21,20,38,0.000000,-128.213314
21,20,40,0.000000,-127.808947
21,20,42,0.000000,-126.167708
21,20,44,0.000000,-127.379269
21,20,46,0.000000,-131.562185
21,20,48,0.000000,-124.811036
21,20,50,0.000000,-128.790054
21,20,52,0.000000,-128.796144
21,20,54,0.000000,-128.548005
21,20,56,0.000000,-143.338235
21,20,58,0.000000,-137.716055
21,21,0,0.000000,-137.245697
21,21,2,0.000000,-129.310059
21,21,4,0.000000,-138.045367
21,21,6,0.000000,-128.301490
21,21,8,0.000000,-134.523674
21,21,10,0.000000,-145.929675
21,21,12,0.000000,-127.431174
21,21,14,0.000000,-128.935525
21,21,16,0.000000,-134.136000
21,21,18,0.000000,-129.175771
21,21,20,0.000000,-130.685760
21,21,22,0.000000,-124.140539
21,21,24,0.000000,-121.638069
21,21,26,0.000000,-133.501356
21,21,28,0.000000,-127.983904
21,21,30,0.000000,-142.896116
21,21,32,0.000000,-128.564083
21,21,34,0.000000,-131.381542
21,21,36,0.000000,-128.638361
21,21,38,0.000000,-129.364857
21,21,40,0.000000,-131.676277
21,21,42,0.000000,-131.395815
21,21,44,0.000000,-129.917080
21,21,46,0.000000,-133.407793
21,21,48,0.000000,-138.658946
21,21,50,0.000000,-126.290649
21,21,52,0.000000,-125.221936
21,21,54,0.000000,-129.635461
21,21,56,0.000000,-137.297722
21,21,58,0.000000,-134.803356
21,22,0,0.000000,-138.641525
21,22,2,0.000000,-127.214849
21,22,4,0.000000,-127.057931
21,22,6,0.000000,-131.243887
21,22,8,0.000000,-126.357795
21,22,10,0.000000,-130.925565
21,22,12,0.000000,-128.072720
21,22,14,0.000000,-151.630212
21,22,16,0.000000,-145.124779
21,22,18,0.000000,-130.826106
21,22,20,0.000000,-130.240826
21,22,22,0.000000,-126.187011
21,22,24,0.000000,-140.923451
21,22,26,0.000000,-127.434545
21,22,28,0.000000,-135.343200
21,22,30,0.000000,-136.774962
21,22,32,0.000000,-126.170594
21,22,34,0.000000,-130.819621
21,22,36,0.000000,-136.662178
21,22,38,0.000000,-149.434255
21,22,40,0.000000,-137.728353
21,22,42,0.000000,-138.708977
21,22,44,0.000000,-134.107779
21,22,46,0.000000,-139.746580
21,22,48,0.000000,-134.071457
21,22,50,0.000000,-134.260635
21,22,52,0.000000,-132.940569
21,22,54,0.000000,-131.249338
21,22,56,0.000000,-129.613970
21,22,58,0.000000,-128.699010
21,23,0,0.000000,-137.396858
21,23,2,0.000000,-128.877612
21,23,4,0.000000,-125.662943
21,23,6,0.000000,-132.018617
21,23,8,0.000000,-128.276366
21,23,10,0.000000,-126.655696
21,23,12,0.000000,-133.540845
21,23,14,0.000000,-142.539167
21,23,16,0.000000,-129.604509
21,23,18,0.000000,-132.812400
21,23,20,0.000000,-133.188607
21,23,22,0.000000,-129.336949
21,23,24,0.000000,-130.010162
21,23,26,0.000000,-128.525290
21,23,28,0.000000,-128.395093
21,23,30,0.000000,-131.672992
21,23,32,0.000000,-127.749214
21,23,34,0.000000,-130.088083
21,23,36,0.000000,-128.341679
21,23,38,0.000000,-126.168986
21,23,40,0.000000,-133.327980
21,23,42,0.000000,-125.492275
21,23,44,0.000000,-131.250629
21,23,46,0.000000,-129.841772
21,23,48,0.000000,-132.613459
21,23,50,0.000000,-129.798071
21,23,52,0.000000,-131.221282
21,23,54,0.000000,-131.841324
21,23,56,0.000000,-134.638791
21,23,58,0.000000,-124.990360
21,24,0,0.000000,-125.708916
21,24,2,0.000000,-131.832082
21,24,4,0.000000,-126.397957
21,24,6,0.000000,-123.898542
21,24,8,0.000000,-129.613934
21,24,10,0.000000,-135.297198
21,24,12,0.000000,-132.366580
21,24,14,0.000000,-128.332575
21,24,16,0.000000,-137.858818
21,24,18,0.000000,-130.494112
21,24,20,0.000000,-135.124500
21,24,22,0.000000,-142.064300
21,24,24,0.000000,-134.256567
21,24,26,0.000000,-134.538734
21,24,28,0.000000,-135.755494
21,24,30,0.000000,-132.760223
21,24,32,0.000000,-124.753106
21,24,34,0.000000,-130.623469
21,24,36,0.000000,-129.435202
21,24,38,0.000000,-124.419123
21,24,40,0.000000,-130.841653
21,24,42,0.000000,-133.446262
21,24,44,0.000000,-132.851156
21,24,46,0.000000,-137.854725
21,24,48,0.000000,-128.239372
21,24,50,0.000000,-134.981966
21,24,52,0.000000,-137.173255
21,24,54,0.000000,-134.781216
21,24,56,0.000000,-131.094608
21,24,58,0.000000,-130.877166
21,25,0,0.000000,-130.815235
21,25,2,0.000000,-133.340356
21,25,4,0.000000,-134.372507
21,25,6,0.000000,-133.999712
21,25,8,0.000000,-126.374317
21,25,10,0.000000,-129.889531
21,25,12,0.000000,-127.226153
21,25,14,0.000000,-144.295123
21,25,16,0.000000,-126.944901
21,25,18,0.000000,-133.171779
21,25,20,0.000000,-130.386757
21,25,22,0.000000,-131.018229
21,25,24,0.000000,-125.759701
21,25,26,0.000000,-135.789456
21,25,28,0.000000,-130.388638
21,25,30,0.000000,-125.973114
21,25,32,0.000000,-144.198085
21,25,34,0.000000,-130.334387
21,25,36,0.000000,-135.380446
21,25,38,0.000000,-132.711950
21,25,40,0.000000,-129.983324
21,25,42,0.000000,-138.944983
21,25,44,0.000000,-128.246763
21,25,46,0.000000,-127.375449
21,25,48,0.000000,-134.048480
21,25,50,0.000000,-126.552403
21,25,52,0.000000,-138.644577
21,25,54,0.000000,-128.307965
21,25,56,0.000000,-127.378754
21,25,58,0.000000,-133.384848
21,26,0,0.000000,-127.531095
21,26,2,0.000000,-135.375407
21,26,4,0.000000,-124.382466
21,26,6,0.000000,-133.011326
21,26,8,0.000000,-128.487023
21,26,10,0.000000,-132.387530
21,26,12,0.000000,-132.763891
21,26,14,0.000000,-131.333389
21,26,16,0.000000,-134.790525
21,26,18,0.000000,-135.572648
21,26,20,0.000000,-138.653977
21,26,22,0.000000,-136.881855
21,26,24,0.000000,-129.286323
21,26,26,0.000000,-138.701676
21,26,28,0.000000,-123.984335
21,26,30,0.000000,-143.927204
21,26,32,0.000000,-141.832841
21,26,34,0.000000,-124.936697
21,26,36,0.000000,-129.933661
21,26,38,0.000000,-135.616930
21,26,40,0.000000,-136.393938
21,26,42,0.000000,-137.104699
21,26,44,0.000000,-132.907472
21,26,46,0.000000,-132.524387
21,26,48,0.000000,-131.979317
21,26,50,0.000000,-126.341335
21,26,52,0.000000,-141.800905
21,26,54,0.000000,-133.788951
21,26,56,0.000000,-134.742763
21,26,58,0.000000,-129.518773
21,27,0,0.000000,-125.028161
21,27,2,0.000000,-128.760481
21,27,4,0.000000,-128.002419
21,27,6,0.000000,-132.230326
21,27,8,0.000000,-134.613592
21,27,10,0.000000,-140.257227
21,27,12,0.000000,-133.647525
21,27,14,0.000000,-137.267436
21,27,16,0.000000,-125.098039
21,27,18,0.000000,-127.533870
21,27,20,0.000000,-129.028794
21,27,22,0.000000,-134.076234
