hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-216.590469
21,0,2,0.000000,-216.590469
21,0,4,0.000000,-216.590469
21,0,6,0.000000,-216.590469
21,0,8,0.000000,-216.590469
21,0,10,0.000000,-216.590469
21,0,12,0.000000,-216.590469
21,0,14,0.000000,-216.590469
21,0,16,0.000000,-216.590469
21,0,18,0.000000,-216.590469
21,0,20,0.000000,-216.590469
21,0,22,0.000000,-216.590469
21,0,24,0.000000,-216.590469
21,0,26,0.000000,-216.590469
21,0,28,0.000000,-216.590469
21,0,30,0.000000,-216.590469
21,0,32,0.000000,-216.590469
21,0,34,0.000000,-216.590469
21,0,36,0.000000,-216.590469
21,0,38,0.000000,-216.590469
21,0,40,0.000000,-216.590469
21,0,42,0.000000,-216.590469
21,0,44,0.000000,-216.590469
21,0,46,0.000000,-216.590469
21,0,48,0.000000,-216.590469
21,0,50,0.000000,-216.590469
21,0,52,0.000000,-216.590469
21,0,54,0.000000,-216.590469
21,0,56,0.000000,-216.590469
21,0,58,0.000000,-216.590469
21,1,0,0.000000,-216.590469
21,1,2,0.000000,-216.590469
21,1,4,0.000000,-216.590469
21,1,6,0.000000,-216.590469
21,1,8,0.000000,-216.590469
21,1,10,0.000000,-216.590469
21,1,12,0.000000,-216.590469
21,1,14,0.000000,-216.590469
21,1,16,0.000000,-216.590469
21,1,18,0.000000,-216.590469
21,1,20,0.000000,-216.590469
21,1,22,0.000000,-216.590469
21,1,24,0.000000,-216.590469
21,1,26,0.000000,-216.590469
21,1,28,0.000000,-216.590469
21,1,30,0.000000,-216.590469
21,1,32,0.000000,-216.590469
21,1,34,0.000000,-216.590469
21,1,36,0.000000,-216.590469
21,1,38,0.000000,-216.590469
21,1,40,0.000000,-216.590469
21,1,42,0.000000,-216.590469
21,1,44,0.000000,-216.590469
21,1,46,0.000000,-216.590469
21,1,48,0.000000,-216.590469
21,1,50,0.000000,-216.590469
21,1,52,0.000000,-216.590469
21,1,54,0.000000,-216.590469
21,1,56,0.000000,-216.590469
21,1,58,0.000000,-216.590469
21,2,0,0.000000,-216.590469
21,2,2,0.000000,-216.590469
21,2,4,0.000000,-216.590469
21,2,6,0.000000,-216.590469
21,2,8,0.000000,-216.590469
21,2,10,0.000000,-216.590469
21,2,12,0.000000,-216.590469
21,2,14,0.000000,-216.590469
21,2,16,0.000000,-216.590469
21,2,18,0.000000,-216.590469
21,2,20,0.000000,-216.590469
21,2,22,0.000000,-216.590469
21,2,24,0.000000,-216.590469
21,2,26,0.000000,-216.590469
21,2,28,0.000000,-216.590469
21,2,30,0.000000,-216.590469
21,2,32,0.000000,-216.590469
21,2,34,0.000000,-216.590469
21,2,36,0.000000,-216.590469
21,2,38,0.000000,-216.590469
21,2,40,0.000000,-216.590469
21,2,42,0.000000,-216.590469
21,2,44,0.000000,-216.590469
21,2,46,0.000000,-216.590469
21,2,48,0.000000,-216.590469
21,2,50,0.000000,-216.590469
21,2,52,0.000000,-216.590469
21,2,54,0.000000,-216.590469
21,2,56,0.000000,-216.590469
21,2,58,0.000000,-216.590469
21,3,0,0.000000,-216.590469
21,3,2,0.000000,-216.590469
21,3,4,0.000000,-216.590469
21,3,6,0.000000,-216.590469
21,3,8,0.000000,-216.590469
21,3,10,0.000000,-216.590469
21,3,12,0.000000,-216.590469
21,3,14,0.000000,-216.590469
21,3,16,0.000000,-216.590469
21,3,18,0.000000,-216.590469
21,3,20,0.000000,-216.590469
21,3,22,0.000000,-216.590469
21,3,24,0.000000,-216.590469
21,3,26,0.000000,-216.590469
21,3,28,0.000000,-216.590469
21,3,30,0.000000,-216.590469
21,3,32,0.000000,-216.590469
21,3,34,0.000000,-216.590469
21,3,36,0.000000,-216.590469
21,3,38,0.000000,-216.590469
21,3,40,0.000000,-216.590469
21,3,42,0.000000,-216.590469
21,3,44,0.000000,-216.590469
21,3,46,0.000000,-216.590469
21,3,48,0.000000,-216.590469
21,3,50,0.000000,-216.590469
21,3,52,0.000000,-216.590469
21,3,54,0.000000,-216.590469
21,3,56,0.000000,-216.590469
21,3,58,0.000000,-216.590469
21,4,0,0.000000,-216.590469
21,4,2,0.000000,-216.590469
21,4,4,0.000000,-216.590469
21,4,6,0.000000,-216.590469
21,4,8,0.000000,-216.590469
21,4,10,0.000000,-216.590469
21,4,12,0.000000,-216.590469
21,4,14,0.000000,-216.590469
21,4,16,0.000000,-216.590469
21,4,18,0.000000,-216.590469
21,4,20,0.000000,-216.590469
21,4,22,0.000000,-216.590469
21,4,24,0.000000,-216.590469
21,4,26,0.000000,-216.590469
21,4,28,0.000000,-216.590469
21,4,30,0.000000,-216.590469
21,4,32,0.000000,-216.590469
21,4,34,0.000000,-216.590469
21,4,36,0.000000,-216.590469
21,4,38,0.000000,-216.590469
21,4,40,0.000000,-216.590469
21,4,42,0.000000,-216.590469
21,4,44,0.000000,-216.590469
21,4,46,0.000000,-216.590469
21,4,48,0.000000,-216.590469
21,4,50,0.000000,-216.590469
21,4,52,0.000000,-216.590469
21,4,54,0.000000,-216.590469
21,4,56,0.000000,-216.590469
21,4,58,0.000000,-216.590469
21,5,0,0.000000,-216.590469
21,5,2,0.000000,-216.590469
21,5,4,0.000000,-216.590469
21,5,6,0.000000,-216.590469
21,5,8,0.000000,-216.590469
21,5,10,0.000000,-216.590469
21,5,12,0.000000,-216.590469
21,5,14,0.000000,-216.590469
21,5,16,0.000000,-216.590469
21,5,18,0.000000,-216.590469
21,5,20,0.000000,-216.590469
21,5,22,0.000000,-216.590469
21,5,24,0.000000,-216.590469
21,5,26,0.000000,-216.590469
21,5,28,0.000000,-216.590469
21,5,30,0.000000,-216.590469
21,5,32,0.000000,-216.590469
21,5,34,0.000000,-216.590469
21,5,36,0.000000,-216.590469
21,5,38,0.000000,-216.590469
21,5,40,0.000000,-216.590469
21,5,42,0.000000,-216.590469
21,5,44,0.000000,-216.590469
21,5,46,0.000000,-216.590469
21,5,48,0.000000,-216.590469
21,5,50,0.000000,-216.590469
21,5,52,0.000000,-216.590469
21,5,54,0.000000,-216.590469
21,5,56,0.000000,-216.590469
21,5,58,0.000000,-216.590469
21,6,0,0.000000,-216.590469
21,6,2,0.000000,-216.590469
21,6,4,0.000000,-216.590469
21,6,6,0.000000,-216.590469
21,6,8,0.000000,-216.590469
21,6,10,0.000000,-216.590469
21,6,12,0.000000,-216.590469
21,6,14,0.000000,-216.590469
21,6,16,0.000000,-216.590469
21,6,18,0.000000,-216.590469
21,6,20,0.000000,-216.590469
21,6,22,0.000000,-216.590469
21,6,24,0.000000,-216.590469
21,6,26,0.000000,-216.590469
21,6,28,0.000000,-216.590469
21,6,30,0.000000,-216.590469
21,6,32,0.000000,-216.590469
21,6,34,0.000000,-216.590469
21,6,36,0.000000,-216.590469
21,6,38,0.000000,-216.590469
21,6,40,0.000000,-216.590469
21,6,42,0.000000,-216.590469
21,6,44,0.000000,-216.590469
21,6,46,0.000000,-216.590469
21,6,48,0.000000,-216.590469
21,6,50,0.000000,-216.590469
21,6,52,0.000000,-216.590469
21,6,54,0.000000,-216.590469
21,6,56,0.000000,-216.590469
21,6,58,0.000000,-216.590469
21,7,0,0.000000,-216.590469
21,7,2,0.000000,-216.590469
21,7,4,0.000000,-216.590469
21,7,6,0.000000,-216.590469
21,7,8,0.000000,-216.590469
21,7,10,0.000000,-216.590469
21,7,12,0.000000,-216.590469
21,7,14,0.000000,-216.590469
21,7,16,0.000000,-216.590469
21,7,18,0.000000,-216.590469
21,7,20,0.000000,-216.590469
21,7,22,0.000000,-216.590469
21,7,24,0.000000,-216.590469
21,7,26,0.000000,-216.590469
21,7,28,0.000000,-216.590469
21,7,30,0.000000,-216.590469
21,7,32,0.000000,-216.590469
21,7,34,0.000000,-216.590469
21,7,36,0.000000,-216.590469
21,7,38,0.000000,-216.590469
21,7,40,0.000000,-216.590469
21,7,42,0.000000,-216.590469
21,7,44,0.000000,-216.590469
21,7,46,0.000000,-216.590469
21,7,48,0.000000,-216.590469
21,7,50,0.000000,-216.590469
21,7,52,0.000000,-216.590469
21,7,54,0.000000,-216.590469
21,7,56,0.000000,-216.590469
21,7,58,0.000000,-216.590469
21,8,0,0.000000,-216.590469
21,8,2,0.000000,-216.590469
21,8,4,0.000000,-216.590469
21,8,6,0.000000,-216.590469
21,8,8,0.000000,-216.590469
21,8,10,0.000000,-216.590469
21,8,12,0.000000,-216.590469
21,8,14,0.000000,-216.590469
21,8,16,0.000000,-216.590469
21,8,18,0.000000,-216.590469
21,8,20,0.000000,-216.590469
21,8,22,0.000000,-216.590469
21,8,24,0.000000,-216.590469
21,8,26,0.000000,-216.590469
21,8,28,0.000000,-216.590469
21,8,30,0.000000,-216.590469
21,8,32,0.000000,-216.590469
21,8,34,0.000000,-216.590469
21,8,36,0.000000,-216.590469
21,8,38,0.000000,-216.590469
21,8,40,0.000000,-216.590469
21,8,42,0.000000,-216.590469
21,8,44,0.000000,-216.590469
21,8,46,0.000000,-216.590469
21,8,48,0.000000,-216.590469
21,8,50,0.000000,-216.590469
21,8,52,0.000000,-216.590469
21,8,54,0.000000,-216.590469
21,8,56,0.000000,-216.590469
21,8,58,0.000000,-216.590469
21,9,0,0.000000,-216.590469
21,9,2,0.000000,-216.590469
21,9,4,0.000000,-216.590469
21,9,6,0.000000,-216.590469
21,9,8,0.000000,-216.590469
21,9,10,0.000000,-216.590469
21,9,12,0.000000,-216.590469
21,9,14,0.000000,-216.590469
21,9,16,0.000000,-216.590469
21,9,18,0.000000,-216.590469
21,9,20,0.000000,-216.590469
21,9,22,0.000000,-216.590469
21,9,24,0.000000,-216.590469
21,9,26,0.000000,-216.590469
21,9,28,0.000000,-216.590469
21,9,30,0.000000,-216.590469
21,9,32,0.000000,-216.590469
21,9,34,0.000000,-216.590469
21,9,36,0.000000,-216.590469
21,9,38,0.000000,-216.590469
21,9,40,0.000000,-216.590469
21,9,42,0.000000,-216.590469
21,9,44,0.000000,-216.590469
21,9,46,0.000000,-216.590469
21,9,48,0.000000,-216.590469
21,9,50,0.000000,-216.590469
21,9,52,0.000000,-216.590469
21,9,54,0.000000,-216.590469
21,9,56,0.000000,-216.590469
21,9,58,0.000000,-216.590469
21,10,0,0.000000,-216.590469
21,10,2,0.000000,-216.590469
21,10,4,0.000000,-216.590469
21,10,6,0.000000,-216.590469
21,10,8,0.000000,-216.590469
21,10,10,0.000000,-216.590469
21,10,12,0.000000,-216.590469
21,10,14,0.000000,-216.590469
21,10,16,0.000000,-216.590469
21,10,18,0.000000,-216.590469
21,10,20,0.000000,-216.590469
21,10,22,0.000000,-216.590469
21,10,24,0.000000,-216.590469
21,10,26,0.000000,-216.590469
21,10,28,0.000000,-216.590469
21,10,30,0.000000,-216.590469
21,10,32,0.000000,-216.590469
21,10,34,0.000000,-216.590469
21,10,36,0.000000,-216.590469
21,10,38,0.000000,-216.590469
21,10,40,0.000000,-216.590469
21,10,42,0.000000,-216.590469
21,10,44,0.000000,-216.590469
21,10,46,0.000000,-216.590469
21,10,48,0.000000,-216.590469
21,10,50,0.000000,-216.590469
21,10,52,0.000000,-216.590469
21,10,54,0.000000,-216.590469
21,10,56,0.000000,-216.590469
21,10,58,0.000000,-216.590469
21,11,0,0.000000,-216.590469
21,11,2,0.000000,-216.590469
21,11,4,0.000000,-216.590469
21,11,6,0.000000,-216.590469
21,11,8,0.000000,-216.590469
21,11,10,0.000000,-216.590469
21,11,12,0.000000,-216.590469
21,11,14,0.000000,-216.590469
21,11,16,0.000000,-216.590469
21,11,18,0.000000,-216.590469
21,11,20,0.000000,-216.590469
21,11,22,0.000000,-216.590469
21,11,24,0.000000,-216.590469
21,11,26,0.000000,-216.590469
21,11,28,0.000000,-216.590469
21,11,30,0.000000,-216.590469
21,11,32,0.000000,-216.590469
21,11,34,0.000000,-216.590469
21,11,36,0.000000,-216.590469
21,11,38,0.000000,-216.590469
21,11,40,0.000000,-216.590469
21,11,42,0.000000,-216.590469
21,11,44,0.000000,-216.590469
21,11,46,0.000000,-216.590469
21,11,48,0.000000,-216.590469
21,11,50,0.000000,-216.590469
21,11,52,0.000000,-216.590469
21,11,54,0.000000,-216.590469
21,11,56,0.000000,-216.590469
21,11,58,0.000000,-216.590469
21,12,0,0.000000,-216.590469
21,12,2,0.000000,-216.590469
21,12,4,0.000000,-216.590469
21,12,6,0.000000,-216.590469
21,12,8,0.000000,-216.590469
21,12,10,0.000000,-216.590469
21,12,12,0.000000,-216.590469
21,12,14,0.000000,-216.590469
21,12,16,0.000000,-216.590469
21,12,18,0.000000,-216.590469
21,12,20,0.000000,-216.590469
21,12,22,0.000000,-216.590469
21,12,24,0.000000,-216.590469
21,12,26,0.000000,-216.590469
21,12,28,0.000000,-216.590469
21,12,30,0.000000,-216.590469
21,12,32,0.000000,-216.590469
21,12,34,0.000000,-216.590469
21,12,36,0.000000,-216.590469
21,12,38,0.000000,-216.590469
21,12,40,0.000000,-216.590469
21,12,42,0.000000,-216.590469
21,12,44,0.000000,-216.590469
21,12,46,0.000000,-216.590469
21,12,48,0.000000,-216.590469
21,12,50,0.000000,-216.590469
21,12,52,0.000000,-216.590469
21,12,54,0.000000,-216.590469
21,12,56,0.000000,-216.590469
21,12,58,0.000000,-216.590469
21,13,0,0.000000,-216.590469
21,13,2,0.000000,-216.590469
21,13,4,0.000000,-216.590469
21,13,6,0.000000,-216.590469
21,13,8,0.000000,-216.590469
21,13,10,0.000000,-216.590469
21,13,12,0.000000,-216.590469
21,13,14,0.000000,-216.590469
21,13,16,0.000000,-216.590469
21,13,18,0.000000,-216.590469
21,13,20,0.000000,-216.590469
21,13,22,0.000000,-216.590469
21,13,24,0.000000,-216.590469
21,13,26,0.000000,-216.590469
21,13,28,0.000000,-216.590469
21,13,30,0.000000,-216.590469
21,13,32,0.000000,-125.465779
21,13,34,0.000000,-138.225673
21,13,36,0.000000,-130.743548
21,13,38,0.000000,-130.273150
21,13,40,0.000000,-129.511118
21,13,42,0.000000,-123.655154
21,13,44,0.000000,-123.181480
21,13,46,0.000000,-135.414337
21,13,48,0.000000,-130.084900
21,13,50,0.000000,-132.053962
21,13,52,0.000000,-135.669505
21,13,54,0.000000,-130.379496
21,13,56,0.000000,-130.531092
21,13,58,0.000000,-136.157538
21,14,0,0.000000,-128.405403
21,14,2,0.000000,-128.861976
21,14,4,0.000000,-133.313852
21,14,6,0.000000,-129.812359
21,14,8,0.000000,-127.692343
21,14,10,0.000000,-130.927534
21,14,12,0.000000,-127.996356
21,14,14,0.000000,-125.723364
21,14,16,0.000000,-142.588009
21,14,18,0.000000,-133.290803
21,14,20,0.000000,-131.726750
21,14,22,0.000000,-126.487912
21,14,24,0.000000,-126.936633
21,14,26,0.000000,-132.721989
21,14,28,0.000000,-130.738171
21,14,30,0.000000,-136.940851
21,14,32,0.000000,-131.707385
21,14,34,0.000000,-131.663596
21,14,36,0.000000,-139.223303
21,14,38,0.000000,-140.388421
21,14,40,0.000000,-131.019016
21,14,42,0.000000,-141.710611
21,14,44,0.000000,-140.655407
21,14,46,0.000000,-125.180841
21,14,48,0.000000,-125.260732
21,14,50,0.000000,-137.221539
21,14,52,0.000000,-129.163963
21,14,54,0.000000,-144.457086
21,14,56,0.000000,-133.513008
21,14,58,0.000000,-125.844488
21,15,0,0.000000,-143.790883
21,15,2,0.000000,-129.453231
21,15,4,0.000000,-128.293486
21,15,6,0.000000,-133.154238
21,15,8,0.000000,-125.409101
21,15,10,0.000000,-139.559710
21,15,12,0.000000,-126.734588
21,15,14,0.000000,-136.120300
21,15,16,0.000000,-129.821262
21,15,18,0.000000,-129.090619
21,15,20,0.000000,-133.377521
21,15,22,0.000000,-134.444861
21,15,24,0.000000,-128.846467
21,15,26,0.000000,-140.089571
21,15,28,0.000000,-143.698854
21,15,30,0.000000,-148.071104
21,15,32,0.000000,-130.983627
21,15,34,0.000000,-134.103129
21,15,36,0.000000,-137.094227
21,15,38,0.000000,-127.193213
21,15,40,0.000000,-136.628394
21,15,42,0.000000,-130.757478
21,15,44,0.000000,-136.396889
21,15,46,0.000000,-125.392077
21,15,48,0.000000,-130.010778
21,15,50,0.000000,-134.161829
21,15,52,0.000000,-136.499249
21,15,54,0.000000,-130.537662
21,15,56,0.000000,-130.085958
21,15,58,0.000000,-137.883504
21,16,0,0.000000,-126.800051
21,16,2,0.000000,-122.779774
21,16,4,0.000000,-135.567503
21,16,6,0.000000,-132.646686
21,16,8,0.000000,-126.792512
21,16,10,0.000000,-143.084567
21,16,12,0.000000,-126.707786
21,16,14,0.000000,-125.605426
21,16,16,0.000000,-133.847922
21,16,18,0.000000,-128.050798
21,16,20,0.000000,-129.866881
21,16,22,0.000000,-132.062163
21,16,24,0.000000,-124.902100
21,16,26,0.000000,-127.000162
21,16,28,0.000000,-132.037353
21,16,30,0.000000,-131.801247
21,16,32,0.000000,-124.300552
21,16,34,0.000000,-132.977188
21,16,36,0.000000,-122.712566
21,16,38,0.000000,-133.853462
21,16,40,0.000000,-133.972816
21,16,42,0.000000,-124.643344
21,16,44,0.000000,-129.915599
21,16,46,0.000000,-135.220305
21,16,48,0.000000,-138.971998
21,16,50,0.000000,-128.377605
21,16,52,0.000000,-131.711478
21,16,54,0.000000,-131.945062
21,16,56,0.000000,-130.162923
21,16,58,0.000000,-129.835259
21,17,0,0.000000,-125.754761
21,17,2,0.000000,-132.846225
21,17,4,0.000000,-125.167473
21,17,6,0.000000,-134.216996
21,17,8,0.000000,-136.635252
21,17,10,0.000000,-128.910741
21,17,12,0.000000,-138.830811
21,17,14,0.000000,-124.630095
21,17,16,0.000000,-132.790290
21,17,18,0.000000,-129.514332
21,17,20,0.000000,-128.239102
21,17,22,0.000000,-127.317287
21,17,24,0.000000,-138.499286
21,17,26,0.000000,-134.850185
21,17,28,0.000000,-127.305388
21,17,30,0.000000,-136.999231
21,17,32,0.000000,-131.736046
21,17,34,0.000000,-132.341028
21,17,36,0.000000,-132.775035
21,17,38,0.000000,-131.957496
21,17,40,0.000000,-129.533877
21,17,42,0.000000,-135.328286
21,17,44,0.000000,-129.901324
21,17,46,0.000000,-136.222996
21,17,48,0.000000,-133.591367
21,17,50,0.000000,-134.759401
21,17,52,0.000000,-131.650408
21,17,54,0.000000,-133.107142
21,17,56,0.000000,-128.621048
21,17,58,0.000000,-135.886229
21,18,0,0.000000,-122.621194
21,18,2,0.000000,-127.771908
21,18,4,0.000000,-129.981911
21,18,6,0.000000,-129.431502
21,18,8,0.000000,-136.783240
21,18,10,0.000000,-138.315662
21,18,12,0.000000,-132.979325
21,18,14,0.000000,-128.386908
21,18,16,0.000000,-126.925284
21,18,18,0.000000,-131.543076
21,18,20,0.000000,-136.859970
21,18,22,0.000000,-126.712717
21,18,24,0.000000,-127.081810
21,18,26,0.000000,-136.002440
21,18,28,0.000000,-132.472010
21,18,30,0.000000,-151.035195
21,18,32,0.000000,-124.490869
21,18,34,0.000000,-132.785992
21,18,36,0.000000,-127.256734
21,18,38,0.000000,-134.060783
21,18,40,0.000000,-126.802748
21,18,42,0.000000,-131.671200
21,18,44,0.000000,-134.790180
21,18,46,0.000000,-128.081786
21,18,48,0.000000,-126.673241
21,18,50,0.000000,-141.309252
21,18,52,0.000000,-126.817189
21,18,54,0.000000,-137.078526
21,18,56,0.000000,-137.417611
21,18,58,0.000000,-131.999668
21,19,0,0.000000,-128.666434
21,19,2,0.000000,-138.347283
21,19,4,0.000000,-133.491795
21,19,6,0.000000,-134.732994
21,19,8,0.000000,-128.401727
21,19,10,0.000000,-130.861580
21,19,12,0.000000,-127.912569
21,19,14,0.000000,-134.446084
21,19,16,0.000000,-132.722574
21,19,18,0.000000,-132.745412
21,19,20,0.000000,-130.922593
21,19,22,0.000000,-133.757162
21,19,24,0.000000,-141.957281
21,19,26,0.000000,-132.352990
21,19,28,0.000000,-126.932712
21,19,30,0.000000,-129.486255
21,19,32,0.000000,-130.958421
21,19,34,0.000000,-131.888651
21,19,36,0.000000,-134.266761
21,19,38,0.000000,-143.548055
21,19,40,0.000000,-151.460139
21,19,42,0.000000,-136.385963
21,19,44,0.000000,-153.986638
21,19,46,0.000000,-126.666733
21,19,48,0.000000,-131.870562
21,19,50,0.000000,-132.720190
21,19,52,0.000000,-132.526638
21,19,54,0.000000,-125.242767
21,19,56,0.000000,-124.557292
21,19,58,0.000000,-129.239783
21,20,0,0.000000,-127.428343
21,20,2,0.000000,-129.024162
21,20,4,0.000000,-135.272512
21,20,6,0.000000,-141.788877
21,20,8,0.000000,-135.562051
21,20,10,0.000000,-129.953478
21,20,12,0.000000,-132.445266
21,20,14,0.000000,-130.093329
21,20,16,0.000000,-132.905240
21,20,18,0.000000,-123.610565
21,20,20,0.000000,-141.830279
21,20,22,0.000000,-129.573608
21,20,24,0.000000,-130.667907
21,20,26,0.000000,-131.593079
21,20,28,0.000000,-129.674552
21,20,30,0.000000,-133.153298
21,20,32,0.000000,-132.783513
21,20,34,0.000000,-136.708162
21,20,36,0.000000,-129.427677
21,20,38,0.000000,-134.111222
21,20,40,0.000000,-129.412171
21,20,42,0.000000,-133.896568
21,20,44,0.000000,-129.582439
21,20,46,0.000000,-127.155735
21,20,48,0.000000,-134.360746
21,20,50,0.000000,-129.580537
21,20,52,0.000000,-126.194372
21,20,54,0.000000,-135.621033
21,20,56,0.000000,-129.168655
21,20,58,0.000000,-134.453173
21,21,0,0.000000,-132.083654
21,21,2,0.000000,-135.053606
21,21,4,0.000000,-122.029118
21,21,6,0.000000,-132.122767
21,21,8,0.000000,-127.749697
21,21,10,0.000000,-135.535223
21,21,12,0.000000,-126.253112
21,21,14,0.000000,-139.673587
21,21,16,0.000000,-127.596799
21,21,18,0.000000,-132.934047
21,21,20,0.000000,-128.504904
21,21,22,0.000000,-132.714386
21,21,24,0.000000,-136.071106
21,21,26,0.000000,-140.679961
21,21,28,0.000000,-130.287824
21,21,30,0.000000,-132.545159
21,21,32,0.000000,-140.422608
21,21,34,0.000000,-126.839879
21,21,36,0.000000,-128.180588
21,21,38,0.000000,-129.976566
21,21,40,0.000000,-170.809958
21,21,42,0.000000,-132.801282
21,21,44,0.000000,-134.613166
21,21,46,0.000000,-133.762476
21,21,48,0.000000,-125.756866
21,21,50,0.000000,-142.213681
21,21,52,0.000000,-129.636486
21,21,54,0.000000,-133.306587
21,21,56,0.000000,-130.455840
21,21,58,0.000000,-131.974071
21,22,0,0.000000,-133.563122
21,22,2,0.000000,-131.873627
21,22,4,0.000000,-137.793956
21,22,6,0.000000,-131.162177
21,22,8,0.000000,-127.539844
21,22,10,0.000000,-129.532739
21,22,12,0.000000,-132.129881
21,22,14,0.000000,-138.296728
21,22,16,0.000000,-127.215574
21,22,18,0.000000,-130.902190
21,22,20,0.000000,-135.754412
21,22,22,0.000000,-133.473707
21,22,24,0.000000,-129.461728
21,22,26,0.000000,-128.068319
21,22,28,0.000000,-131.865079
21,22,30,0.000000,-134.409304
21,22,32,0.000000,-134.487793
21,22,34,0.000000,-136.370552
21,22,36,0.000000,-133.274169
21,22,38,0.000000,-132.622444
21,22,40,0.000000,-134.380325
21,22,42,0.000000,-142.099143
21,22,44,0.000000,-135.662387
21,22,46,0.000000,-133.460818
21,22,48,0.000000,-130.206098
21,22,50,0.000000,-131.608573
21,22,52,0.000000,-133.919673
21,22,54,0.000000,-133.111294
21,22,56,0.000000,-130.111473
21,22,58,0.000000,-129.274379
21,23,0,0.000000,-129.303441
21,23,2,0.000000,-126.133308
21,23,4,0.000000,-133.765396
21,23,6,0.000000,-130.309007
21,23,8,0.000000,-136.713090
21,23,10,0.000000,-129.881278
21,23,12,0.000000,-129.021496
21,23,14,0.000000,-137.184075
21,23,16,0.000000,-128.458362
21,23,18,0.000000,-133.281421
21,23,20,0.000000,-146.314970
21,23,22,0.000000,-129.111016
21,23,24,0.000000,-132.877139
21,23,26,0.000000,-130.176364
21,23,28,0.000000,-127.856008
21,23,30,0.000000,-127.821353
21,23,32,0.000000,-130.859543
21,23,34,0.000000,-141.105211
21,23,36,0.000000,-136.427637
21,23,38,0.000000,-129.982342
21,23,40,0.000000,-132.795243
21,23,42,0.000000,-128.254300
21,23,44,0.000000,-129.982971
21,23,46,0.000000,-127.367076
21,23,48,0.000000,-126.120989
21,23,50,0.000000,-137.251884
21,23,52,0.000000,-130.437566
21,23,54,0.000000,-129.145187
21,23,56,0.000000,-129.553365
21,23,58,0.000000,-142.300850
21,24,0,0.000000,-138.504400
21,24,2,0.000000,-127.364888
21,24,4,0.000000,-134.853759
21,24,6,0.000000,-133.165025
21,24,8,0.000000,-128.821536
21,24,10,0.000000,-129.606672
21,24,12,0.000000,-142.987493
21,24,14,0.000000,-133.249483
21,24,16,0.000000,-133.586700
21,24,18,0.000000,-133.767090
21,24,20,0.000000,-135.663633
21,24,22,0.000000,-134.889080
21,24,24,0.000000,-128.705641
21,24,26,0.000000,-130.195466
21,24,28,0.000000,-138.738884
21,24,30,0.000000,-133.358292
21,24,32,0.000000,-138.295691
21,24,34,0.000000,-129.058943
21,24,36,0.000000,-127.602792
21,24,38,0.000000,-128.890241
21,24,40,0.000000,-127.069027
21,24,42,0.000000,-129.769867
21,24,44,0.000000,-139.641059
21,24,46,0.000000,-132.609242
21,24,48,0.000000,-128.509301
21,24,50,0.000000,-131.346511
21,24,52,0.000000,-143.664750
21,24,54,0.000000,-132.187244
21,24,56,0.000000,-124.711819
21,24,58,0.000000,-127.544719
21,25,0,0.000000,-140.119731
21,25,2,0.000000,-131.037315
21,25,4,0.000000,-137.275246
21,25,6,0.000000,-130.905539
21,25,8,0.000000,-125.836913
21,25,10,0.000000,-127.666369
21,25,12,0.000000,-136.677182
21,25,14,0.000000,-133.698262
21,25,16,0.000000,-127.089273
21,25,18,0.000000,-125.302575
21,25,20,0.000000,-127.835499
21,25,22,0.000000,-128.940175
21,25,24,0.000000,-134.932588
21,25,26,0.000000,-136.044382
21,25,28,0.000000,-135.884564
21,25,30,0.000000,-127.803869
21,25,32,0.000000,-131.690266
21,25,34,0.000000,-128.479194
21,25,36,0.000000,-129.638054
21,25,38,0.000000,-141.413466
21,25,40,0.000000,-133.725797
21,25,42,0.000000,-144.159067
21,25,44,0.000000,-137.705687
21,25,46,0.000000,-128.779205
21,25,48,0.000000,-125.627687
21,25,50,0.000000,-128.865418
21,25,52,0.000000,-128.665751
21,25,54,0.000000,-132.041045
21,25,56,0.000000,-129.291238
21,25,58,0.000000,-132.513725
21,26,0,0.000000,-140.873009
21,26,2,0.000000,-131.165103
21,26,4,0.000000,-130.863082
21,26,6,0.000000,-128.345036
21,26,8,0.000000,-129.756440
21,26,10,0.000000,-132.739869
21,26,12,0.000000,-144.650281
21,26,14,0.000000,-152.248002
21,26,16,0.000000,-131.848035
21,26,18,0.000000,-139.031555
21,26,20,0.000000,-137.022874
21,26,22,0.000000,-131.863161
21,26,24,0.000000,-129.413191
21,26,26,0.000000,-127.384524
21,26,28,0.000000,-129.250170
21,26,30,0.000000,-140.325446
21,26,32,0.000000,-128.944871
21,26,34,0.000000,-135.080509
21,26,36,0.000000,-133.526116
21,26,38,0.000000,-127.430126
21,26,40,0.000000,-126.351618
21,26,42,0.000000,-129.589098
21,26,44,0.000000,-139.893106
21,26,46,0.000000,-129.259795
21,26,48,0.000000,-131.645212
21,26,50,0.000000,-131.722698
21,26,52,0.000000,-128.498737
21,26,54,0.000000,-142.786565
21,26,56,0.000000,-142.174111
21,26,58,0.000000,-137.145338
21,27,0,0.000000,-126.663903
21,27,2,0.000000,-130.097029
21,27,4,0.000000,-133.536550
21,27,6,0.000000,-125.845383
21,27,8,0.000000,-130.677519
21,27,10,0.000000,-138.326949
21,27,12,0.000000,-141.179210
21,27,14,0.000000,-145.127821
21,27,16,0.000000,-133.185576
21,27,18,0.000000,-128.190738
21,27,20,0.000000,-137.211434
21,27,22,0.000000,-129.009603
