hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-220.707361
21,0,2,0.000000,-220.707361
21,0,4,0.000000,-220.707361
21,0,6,0.000000,-220.707361
21,0,8,0.000000,-220.707361
21,0,10,0.000000,-220.707361
21,0,12,0.000000,-220.707361
21,0,14,0.000000,-220.707361
21,0,16,0.000000,-220.707361
21,0,18,0.000000,-220.707361
21,0,20,0.000000,-220.707361
21,0,22,0.000000,-220.707361
21,0,24,0.000000,-220.707361
21,0,26,0.000000,-220.707361
21,0,28,0.000000,-220.707361
21,0,30,0.000000,-220.707361
21,0,32,0.000000,-220.707361
21,0,34,0.000000,-220.707361
21,0,36,0.000000,-220.707361
21,0,38,0.000000,-220.707361
21,0,40,0.000000,-220.707361
21,0,42,0.000000,-220.707361
21,0,44,0.000000,-220.707361
21,0,46,0.000000,-220.707361
21,0,48,0.000000,-220.707361
21,0,50,0.000000,-220.707361
21,0,52,0.000000,-220.707361
21,0,54,0.000000,-220.707361
21,0,56,0.000000,-220.707361
21,0,58,0.000000,-220.707361
21,1,0,0.000000,-220.707361
21,1,2,0.000000,-220.707361
21,1,4,0.000000,-220.707361
21,1,6,0.000000,-220.707361
21,1,8,0.000000,-220.707361
21,1,10,0.000000,-220.707361
21,1,12,0.000000,-220.707361
21,1,14,0.000000,-220.707361
21,1,16,0.000000,-220.707361
21,1,18,0.000000,-220.707361
21,1,20,0.000000,-220.707361
21,1,22,0.000000,-220.707361
21,1,24,0.000000,-220.707361
21,1,26,0.000000,-220.707361
21,1,28,0.000000,-220.707361
21,1,30,0.000000,-220.707361
21,1,32,0.000000,-220.707361
21,1,34,0.000000,-220.707361
21,1,36,0.000000,-220.707361
21,1,38,0.000000,-220.707361
21,1,40,0.000000,-220.707361
21,1,42,0.000000,-220.707361
21,1,44,0.000000,-220.707361
21,1,46,0.000000,-220.707361
21,1,48,0.000000,-220.707361
21,1,50,0.000000,-220.707361
21,1,52,0.000000,-220.707361
21,1,54,0.000000,-220.707361
21,1,56,0.000000,-220.707361
21,1,58,0.000000,-220.707361
21,2,0,0.000000,-220.707361
21,2,2,0.000000,-220.707361
21,2,4,0.000000,-220.707361
21,2,6,0.000000,-220.707361
21,2,8,0.000000,-220.707361
21,2,10,0.000000,-220.707361
21,2,12,0.000000,-220.707361
21,2,14,0.000000,-220.707361
21,2,16,0.000000,-220.707361
21,2,18,0.000000,-220.707361
21,2,20,0.000000,-220.707361
21,2,22,0.000000,-220.707361
21,2,24,0.000000,-220.707361
21,2,26,0.000000,-220.707361
21,2,28,0.000000,-220.707361
21,2,30,0.000000,-220.707361
21,2,32,0.000000,-220.707361
21,2,34,0.000000,-220.707361
21,2,36,0.000000,-220.707361
21,2,38,0.000000,-220.707361
21,2,40,0.000000,-220.707361
21,2,42,0.000000,-220.707361
21,2,44,0.000000,-220.707361
21,2,46,0.000000,-220.707361
21,2,48,0.000000,-220.707361
21,2,50,0.000000,-220.707361
21,2,52,0.000000,-220.707361
21,2,54,0.000000,-220.707361
21,2,56,0.000000,-220.707361
21,2,58,0.000000,-220.707361
21,3,0,0.000000,-220.707361
21,3,2,0.000000,-220.707361
21,3,4,0.000000,-220.707361
21,3,6,0.000000,-220.707361
21,3,8,0.000000,-220.707361
21,3,10,0.000000,-220.707361
21,3,12,0.000000,-220.707361
21,3,14,0.000000,-220.707361
21,3,16,0.000000,-220.707361
21,3,18,0.000000,-220.707361
21,3,20,0.000000,-220.707361
21,3,22,0.000000,-220.707361
21,3,24,0.000000,-220.707361
21,3,26,0.000000,-220.707361
21,3,28,0.000000,-220.707361
21,3,30,0.000000,-220.707361
21,3,32,0.000000,-220.707361
21,3,34,0.000000,-220.707361
21,3,36,0.000000,-220.707361
21,3,38,0.000000,-220.707361
21,3,40,0.000000,-220.707361
21,3,42,0.000000,-220.707361
21,3,44,0.000000,-220.707361
21,3,46,0.000000,-220.707361
21,3,48,0.000000,-220.707361
21,3,50,0.000000,-220.707361
21,3,52,0.000000,-220.707361
21,3,54,0.000000,-220.707361
21,3,56,0.000000,-220.707361
21,3,58,0.000000,-220.707361
21,4,0,0.000000,-220.707361
21,4,2,0.000000,-220.707361
21,4,4,0.000000,-220.707361
21,4,6,0.000000,-220.707361
21,4,8,0.000000,-220.707361
21,4,10,0.000000,-220.707361
21,4,12,0.000000,-220.707361
21,4,14,0.000000,-220.707361
21,4,16,0.000000,-220.707361
21,4,18,0.000000,-220.707361
21,4,20,0.000000,-220.707361
21,4,22,0.000000,-220.707361
21,4,24,0.000000,-220.707361
21,4,26,0.000000,-220.707361
21,4,28,0.000000,-220.707361
21,4,30,0.000000,-220.707361
21,4,32,0.000000,-220.707361
21,4,34,0.000000,-220.707361
21,4,36,0.000000,-220.707361
21,4,38,0.000000,-220.707361
21,4,40,0.000000,-220.707361
21,4,42,0.000000,-220.707361
21,4,44,0.000000,-220.707361
21,4,46,0.000000,-220.707361
21,4,48,0.000000,-220.707361
21,4,50,0.000000,-220.707361
21,4,52,0.000000,-220.707361
21,4,54,0.000000,-220.707361
21,4,56,0.000000,-220.707361
21,4,58,0.000000,-220.707361
21,5,0,0.000000,-220.707361
21,5,2,0.000000,-220.707361
21,5,4,0.000000,-220.707361
21,5,6,0.000000,-220.707361
21,5,8,0.000000,-220.707361
21,5,10,0.000000,-220.707361
21,5,12,0.000000,-220.707361
21,5,14,0.000000,-220.707361
21,5,16,0.000000,-220.707361
21,5,18,0.000000,-220.707361
21,5,20,0.000000,-220.707361
21,5,22,0.000000,-220.707361
21,5,24,0.000000,-220.707361
21,5,26,0.000000,-220.707361
21,5,28,0.000000,-220.707361
21,5,30,0.000000,-220.707361
21,5,32,0.000000,-220.707361
21,5,34,0.000000,-220.707361
21,5,36,0.000000,-220.707361
21,5,38,0.000000,-220.707361
21,5,40,0.000000,-220.707361
21,5,42,0.000000,-220.707361
21,5,44,0.000000,-220.707361
21,5,46,0.000000,-220.707361
21,5,48,0.000000,-220.707361
21,5,50,0.000000,-220.707361
21,5,52,0.000000,-220.707361
21,5,54,0.000000,-220.707361
21,5,56,0.000000,-220.707361
21,5,58,0.000000,-220.707361
21,6,0,0.000000,-220.707361
21,6,2,0.000000,-220.707361
21,6,4,0.000000,-220.707361
21,6,6,0.000000,-220.707361
21,6,8,0.000000,-220.707361
21,6,10,0.000000,-220.707361
21,6,12,0.000000,-220.707361
21,6,14,0.000000,-220.707361
21,6,16,0.000000,-220.707361
21,6,18,0.000000,-220.707361
21,6,20,0.000000,-220.707361
21,6,22,0.000000,-220.707361
21,6,24,0.000000,-220.707361
21,6,26,0.000000,-220.707361
21,6,28,0.000000,-220.707361
21,6,30,0.000000,-220.707361
21,6,32,0.000000,-220.707361
21,6,34,0.000000,-220.707361
21,6,36,0.000000,-220.707361
21,6,38,0.000000,-220.707361
21,6,40,0.000000,-220.707361
21,6,42,0.000000,-220.707361
21,6,44,0.000000,-220.707361
21,6,46,0.000000,-220.707361
21,6,48,0.000000,-220.707361
21,6,50,0.000000,-220.707361
21,6,52,0.000000,-220.707361
21,6,54,0.000000,-220.707361
21,6,56,0.000000,-220.707361
21,6,58,0.000000,-220.707361
21,7,0,0.000000,-220.707361
21,7,2,0.000000,-220.707361
21,7,4,0.000000,-220.707361
21,7,6,0.000000,-220.707361
21,7,8,0.000000,-220.707361
21,7,10,0.000000,-220.707361
21,7,12,0.000000,-220.707361
21,7,14,0.000000,-220.707361
21,7,16,0.000000,-220.707361
21,7,18,0.000000,-220.707361
21,7,20,0.000000,-220.707361
21,7,22,0.000000,-220.707361
21,7,24,0.000000,-220.707361
21,7,26,0.000000,-220.707361
21,7,28,0.000000,-220.707361
21,7,30,0.000000,-220.707361
21,7,32,0.000000,-220.707361
21,7,34,0.000000,-220.707361
21,7,36,0.000000,-220.707361
21,7,38,0.000000,-220.707361
21,7,40,0.000000,-220.707361
21,7,42,0.000000,-220.707361
21,7,44,0.000000,-220.707361
21,7,46,0.000000,-220.707361
21,7,48,0.000000,-220.707361
21,7,50,0.000000,-220.707361
21,7,52,0.000000,-220.707361
21,7,54,0.000000,-220.707361
21,7,56,0.000000,-220.707361
21,7,58,0.000000,-220.707361
21,8,0,0.000000,-220.707361
21,8,2,0.000000,-220.707361
21,8,4,0.000000,-220.707361
21,8,6,0.000000,-220.707361
21,8,8,0.000000,-220.707361
21,8,10,0.000000,-220.707361
21,8,12,0.000000,-220.707361
21,8,14,0.000000,-220.707361
21,8,16,0.000000,-220.707361
21,8,18,0.000000,-220.707361
21,8,20,0.000000,-220.707361
21,8,22,0.000000,-220.707361
21,8,24,0.000000,-220.707361
21,8,26,0.000000,-220.707361
21,8,28,0.000000,-220.707361
21,8,30,0.000000,-220.707361
21,8,32,0.000000,-220.707361
21,8,34,0.000000,-220.707361
21,8,36,0.000000,-220.707361
21,8,38,0.000000,-220.707361
21,8,40,0.000000,-220.707361
21,8,42,0.000000,-220.707361
21,8,44,0.000000,-220.707361
21,8,46,0.000000,-220.707361
21,8,48,0.000000,-220.707361
21,8,50,0.000000,-220.707361
21,8,52,0.000000,-220.707361
21,8,54,0.000000,-220.707361
21,8,56,0.000000,-220.707361
21,8,58,0.000000,-220.707361
21,9,0,0.000000,-220.707361
21,9,2,0.000000,-220.707361
21,9,4,0.000000,-220.707361
21,9,6,0.000000,-220.707361
21,9,8,0.000000,-220.707361
21,9,10,0.000000,-220.707361
21,9,12,0.000000,-220.707361
21,9,14,0.000000,-220.707361
21,9,16,0.000000,-220.707361
21,9,18,0.000000,-220.707361
21,9,20,0.000000,-220.707361
21,9,22,0.000000,-220.707361
21,9,24,0.000000,-220.707361
21,9,26,0.000000,-220.707361
21,9,28,0.000000,-220.707361
21,9,30,0.000000,-220.707361
21,9,32,0.000000,-220.707361
21,9,34,0.000000,-220.707361
21,9,36,0.000000,-220.707361
21,9,38,0.000000,-220.707361
21,9,40,0.000000,-220.707361
21,9,42,0.000000,-220.707361
21,9,44,0.000000,-220.707361
21,9,46,0.000000,-220.707361
21,9,48,0.000000,-220.707361
21,9,50,0.000000,-220.707361
21,9,52,0.000000,-220.707361
21,9,54,0.000000,-220.707361
21,9,56,0.000000,-220.707361
21,9,58,0.000000,-220.707361
21,10,0,0.000000,-220.707361
21,10,2,0.000000,-220.707361
21,10,4,0.000000,-220.707361
21,10,6,0.000000,-220.707361
21,10,8,0.000000,-220.707361
21,10,10,0.000000,-220.707361
21,10,12,0.000000,-220.707361
21,10,14,0.000000,-220.707361
21,10,16,0.000000,-220.707361
21,10,18,0.000000,-220.707361
21,10,20,0.000000,-220.707361
21,10,22,0.000000,-220.707361
21,10,24,0.000000,-220.707361
21,10,26,0.000000,-220.707361
21,10,28,0.000000,-220.707361
21,10,30,0.000000,-220.707361
21,10,32,0.000000,-220.707361
21,10,34,0.000000,-220.707361
21,10,36,0.000000,-220.707361
21,10,38,0.000000,-220.707361
21,10,40,0.000000,-220.707361
21,10,42,0.000000,-220.707361
21,10,44,0.000000,-220.707361
21,10,46,0.000000,-220.707361
21,10,48,0.000000,-220.707361
21,10,50,0.000000,-220.707361
21,10,52,0.000000,-220.707361
21,10,54,0.000000,-220.707361
21,10,56,0.000000,-220.707361
21,10,58,0.000000,-220.707361
21,11,0,0.000000,-220.707361
21,11,2,0.000000,-220.707361
21,11,4,0.000000,-220.707361
21,11,6,0.000000,-220.707361
21,11,8,0.000000,-220.707361
21,11,10,0.000000,-220.707361
21,11,12,0.000000,-220.707361
21,11,14,0.000000,-220.707361
21,11,16,0.000000,-220.707361
21,11,18,0.000000,-220.707361
21,11,20,0.000000,-220.707361
21,11,22,0.000000,-220.707361
21,11,24,0.000000,-220.707361
21,11,26,0.000000,-220.707361
21,11,28,0.000000,-220.707361
21,11,30,0.000000,-220.707361
21,11,32,0.000000,-220.707361
21,11,34,0.000000,-220.707361
21,11,36,0.000000,-220.707361
21,11,38,0.000000,-220.707361
21,11,40,0.000000,-220.707361
21,11,42,0.000000,-220.707361
21,11,44,0.000000,-220.707361
21,11,46,0.000000,-220.707361
21,11,48,0.000000,-220.707361
21,11,50,0.000000,-220.707361
21,11,52,0.000000,-220.707361
21,11,54,0.000000,-220.707361
21,11,56,0.000000,-220.707361
21,11,58,0.000000,-220.707361
21,12,0,0.000000,-220.707361
21,12,2,0.000000,-220.707361
21,12,4,0.000000,-220.707361
21,12,6,0.000000,-220.707361
21,12,8,0.000000,-220.707361
21,12,10,0.000000,-220.707361
21,12,12,0.000000,-220.707361
21,12,14,0.000000,-220.707361
21,12,16,0.000000,-220.707361
21,12,18,0.000000,-220.707361
21,12,20,0.000000,-220.707361
21,12,22,0.000000,-220.707361
21,12,24,0.000000,-220.707361
21,12,26,0.000000,-220.707361
21,12,28,0.000000,-220.707361
21,12,30,0.000000,-220.707361
21,12,32,0.000000,-220.707361
21,12,34,0.000000,-220.707361
21,12,36,0.000000,-220.707361
21,12,38,0.000000,-220.707361
21,12,40,0.000000,-220.707361
21,12,42,0.000000,-220.707361
21,12,44,0.000000,-220.707361
21,12,46,0.000000,-220.707361
21,12,48,0.000000,-220.707361
21,12,50,0.000000,-220.707361
21,12,52,0.000000,-220.707361
21,12,54,0.000000,-220.707361
21,12,56,0.000000,-220.707361
21,12,58,0.000000,-220.707361
21,13,0,0.000000,-220.707361
21,13,2,0.000000,-220.707361
21,13,4,0.000000,-220.707361
21,13,6,0.000000,-220.707361
21,13,8,0.000000,-220.707361
21,13,10,0.000000,-220.707361
21,13,12,0.000000,-220.707361
21,13,14,0.000000,-220.707361
21,13,16,0.000000,-220.707361
21,13,18,0.000000,-220.707361
21,13,20,0.000000,-220.707361
21,13,22,0.000000,-220.707361
21,13,24,0.000000,-220.707361
21,13,26,0.000000,-220.707361
21,13,28,0.000000,-220.707361
21,13,30,0.000000,-220.707361
21,13,32,0.000000,-137.276069
21,13,34,0.000000,-142.796098
21,13,36,0.000000,-123.318763
21,13,38,0.000000,-135.656631
21,13,40,0.000000,-132.943235
21,13,42,0.000000,-131.615695
21,13,44,0.000000,-137.659667
21,13,46,0.000000,-129.566757
21,13,48,0.000000,-146.090993
21,13,50,0.000000,-133.544337
21,13,52,0.000000,-128.659220
21,13,54,0.000000,-132.653952
21,13,56,0.000000,-127.947713
21,13,58,0.000000,-128.464569
21,14,0,0.000000,-135.265165
21,14,2,0.000000,-126.513988
21,14,4,0.000000,-141.443290
21,14,6,0.000000,-140.678739
21,14,8,0.000000,-133.046211
21,14,10,0.000000,-137.182638
21,14,12,0.000000,-133.721410
21,14,14,0.000000,-127.113625
21,14,16,0.000000,-132.024233
21,14,18,0.000000,-136.708324
21,14,20,0.000000,-141.105851
21,14,22,0.000000,-127.653798
21,14,24,0.000000,-134.031475
21,14,26,0.000000,-133.262002
21,14,28,0.000000,-132.916965
21,14,30,0.000000,-131.125410
21,14,32,0.000000,-131.755311
21,14,34,0.000000,-126.159054
21,14,36,0.000000,-129.142202
21,14,38,0.000000,-129.938139
21,14,40,0.000000,-133.147656
21,14,42,0.000000,-147.778432
21,14,44,0.000000,-132.624534
21,14,46,0.000000,-134.921119
21,14,48,0.000000,-134.388218
21,14,50,0.000000,-136.024323
21,14,52,0.000000,-128.825773
21,14,54,0.000000,-127.362546
21,14,56,0.000000,-141.244983
21,14,58,0.000000,-132.951567
21,15,0,0.000000,-140.551966
21,15,2,0.000000,-132.231124
21,15,4,0.000000,-131.505446
21,15,6,0.000000,-126.265222
21,15,8,0.000000,-134.429619
21,15,10,0.000000,-138.793694
21,15,12,0.000000,-132.427105
21,15,14,0.000000,-127.118148
21,15,16,0.000000,-128.112296
21,15,18,0.000000,-131.873639
21,15,20,0.000000,-133.106528
21,15,22,0.000000,-128.219441
21,15,24,0.000000,-130.171516
21,15,26,0.000000,-129.283427
21,15,28,0.000000,-132.752038
21,15,30,0.000000,-130.453163
21,15,32,0.000000,-127.758567
21,15,34,0.000000,-125.413090
21,15,36,0.000000,-142.535855
21,15,38,0.000000,-134.113585
21,15,40,0.000000,-125.251676
21,15,42,0.000000,-134.613938
21,15,44,0.000000,-132.194374
21,15,46,0.000000,-133.671298
21,15,48,0.000000,-129.514513
21,15,50,0.000000,-130.918896
21,15,52,0.000000,-134.970103
21,15,54,0.000000,-133.277953
21,15,56,0.000000,-135.272232
21,15,58,0.000000,-135.809856
21,16,0,0.000000,-128.960878
21,16,2,0.000000,-134.866672
21,16,4,0.000000,-128.528605
21,16,6,0.000000,-130.435401
21,16,8,0.000000,-131.269324
21,16,10,0.000000,-131.509261
21,16,12,0.000000,-130.880662
21,16,14,0.000000,-146.799532
21,16,16,0.000000,-131.844408
21,16,18,0.000000,-135.039453
21,16,20,0.000000,-128.876288
21,16,22,0.000000,-131.080352
21,16,24,0.000000,-142.475434
21,16,26,0.000000,-132.488514
21,16,28,0.000000,-132.955780
21,16,30,0.000000,-133.204015
21,16,32,0.000000,-132.332710
21,16,34,0.000000,-134.368280
21,16,36,0.000000,-140.584456
21,16,38,0.000000,-127.469635
21,16,40,0.000000,-131.639089
21,16,42,0.000000,-126.662767
21,16,44,0.000000,-129.667427
21,16,46,0.000000,-133.454414
21,16,48,0.000000,-131.938361
21,16,50,0.000000,-130.602246
21,16,52,0.000000,-135.499479
21,16,54,0.000000,-126.071435
21,16,56,0.000000,-130.862136
21,16,58,0.000000,-127.902035
21,17,0,0.000000,-136.510570
21,17,2,0.000000,-126.569173
21,17,4,0.000000,-129.353867
21,17,6,0.000000,-131.283999
21,17,8,0.000000,-145.782769
21,17,10,0.000000,-135.807120
21,17,12,0.000000,-143.134754
21,17,14,0.000000,-128.055402
21,17,16,0.000000,-138.034659
21,17,18,0.000000,-131.182149
21,17,20,0.000000,-131.320431
21,17,22,0.000000,-125.369141
21,17,24,0.000000,-132.150694
21,17,26,0.000000,-132.299881
21,17,28,0.000000,-140.244132
21,17,30,0.000000,-127.441978
21,17,32,0.000000,-127.150829
21,17,34,0.000000,-140.524342
21,17,36,0.000000,-126.775781
21,17,38,0.000000,-129.451134
21,17,40,0.000000,-133.809191
21,17,42,0.000000,-129.612194
21,17,44,0.000000,-134.087668
21,17,46,0.000000,-129.912232
21,17,48,0.000000,-126.761048
21,17,50,0.000000,-126.963074
21,17,52,0.000000,-129.302741
21,17,54,0.000000,-133.186939
21,17,56,0.000000,-134.598458
21,17,58,0.000000,-140.910602
21,18,0,0.000000,-138.263254
21,18,2,0.000000,-133.847097
21,18,4,0.000000,-133.329216
21,18,6,0.000000,-134.049124
21,18,8,0.000000,-132.271036
21,18,10,0.000000,-126.436901
21,18,12,0.000000,-147.860760
21,18,14,0.000000,-135.206679
21,18,16,0.000000,-135.653049
21,18,18,0.000000,-128.266008
21,18,20,0.000000,-128.817514
21,18,22,0.000000,-136.322620
21,18,24,0.000000,-151.500450
21,18,26,0.000000,-132.190093
21,18,28,0.000000,-133.919217
21,18,30,0.000000,-136.868636
21,18,32,0.000000,-125.791422
21,18,34,0.000000,-134.686925
21,18,36,0.000000,-135.215782
21,18,38,0.000000,-131.464682
21,18,40,0.000000,-130.376768
21,18,42,0.000000,-136.917732
21,18,44,0.000000,-131.889175
21,18,46,0.000000,-125.778260
21,18,48,0.000000,-140.362405
21,18,50,0.000000,-132.940373
21,18,52,0.000000,-129.568386
21,18,54,0.000000,-129.734568
21,18,56,0.000000,-128.689964
21,18,58,0.000000,-139.823575
21,19,0,0.000000,-139.025129
21,19,2,0.000000,-129.600122
21,19,4,0.000000,-129.294030
21,19,6,0.000000,-136.604802
21,19,8,0.000000,-127.736947
21,19,10,0.000000,-130.735293
21,19,12,0.000000,-132.449521
21,19,14,0.000000,-133.238976
21,19,16,0.000000,-133.754664
21,19,18,0.000000,-140.934207
21,19,20,0.000000,-135.174731
21,19,22,0.000000,-131.952329
21,19,24,0.000000,-133.052178
21,19,26,0.000000,-137.190276
21,19,28,0.000000,-138.428569
21,19,30,0.000000,-131.802338
21,19,32,0.000000,-131.306701
21,19,34,0.000000,-142.785882
21,19,36,0.000000,-134.530152
21,19,38,0.000000,-128.593785
21,19,40,0.000000,-131.805754
21,19,42,0.000000,-143.655288
21,19,44,0.000000,-140.954485
21,19,46,0.000000,-129.528962
21,19,48,0.000000,-128.397432
21,19,50,0.000000,-129.946043
21,19,52,0.000000,-139.768731
21,19,54,0.000000,-130.404994
21,19,56,0.000000,-127.361749
21,19,58,0.000000,-129.782203
21,20,0,0.000000,-129.248113
21,20,2,0.000000,-138.540666
21,20,4,0.000000,-133.102433
21,20,6,0.000000,-131.400282
21,20,8,0.000000,-145.561668
21,20,10,0.000000,-131.600011
21,20,12,0.000000,-134.183305
21,20,14,0.000000,-136.796081
21,20,16,0.000000,-133.090774
21,20,18,0.000000,-133.277405
21,20,20,0.000000,-127.853228
21,20,22,0.000000,-133.221348
21,20,24,0.000000,-130.662758
21,20,26,0.000000,-132.538515
21,20,28,0.000000,-127.483359
21,20,30,0.000000,-125.996985
21,20,32,0.000000,-136.295772
21,20,34,0.000000,-130.151685
21,20,36,0.000000,-130.451981
21,20,38,0.000000,-130.067963
21,20,40,0.000000,-132.569933
21,20,42,0.000000,-128.559041
21,20,44,0.000000,-131.572926
21,20,46,0.000000,-127.923113
21,20,48,0.000000,-128.296377
21,20,50,0.000000,-127.860017
21,20,52,0.000000,-134.040947
21,20,54,0.000000,-132.765620
21,20,56,0.000000,-141.207472
21,20,58,0.000000,-128.949881
21,21,0,0.000000,-141.621933
21,21,2,0.000000,-140.948502
21,21,4,0.000000,-126.949760
21,21,6,0.000000,-149.018609
21,21,8,0.000000,-128.811238
21,21,10,0.000000,-143.665847
21,21,12,0.000000,-133.957128
21,21,14,0.000000,-142.507705
21,21,16,0.000000,-134.695917
21,21,18,0.000000,-142.263510
21,21,20,0.000000,-128.074011
21,21,22,0.000000,-132.948715
21,21,24,0.000000,-149.267291
21,21,26,0.000000,-130.444169
21,21,28,0.000000,-131.938447
21,21,30,0.000000,-128.709956
21,21,32,0.000000,-134.638904
21,21,34,0.000000,-130.742664
21,21,36,0.000000,-125.596089
21,21,38,0.000000,-134.106388
21,21,40,0.000000,-128.821233
21,21,42,0.000000,-126.804376
21,21,44,0.000000,-133.466255
21,21,46,0.000000,-131.166173
21,21,48,0.000000,-128.827459
21,21,50,0.000000,-134.682153
21,21,52,0.000000,-139.332311
21,21,54,0.000000,-129.587717
21,21,56,0.000000,-142.512833
21,21,58,0.000000,-125.722118
21,22,0,0.000000,-138.876731
21,22,2,0.000000,-139.319172
21,22,4,0.000000,-130.063645
21,22,6,0.000000,-139.832179
21,22,8,0.000000,-132.192195
21,22,10,0.000000,-134.962992
21,22,12,0.000000,-136.798994
21,22,14,0.000000,-127.341060
21,22,16,0.000000,-133.101867
21,22,18,0.000000,-132.650527
21,22,20,0.000000,-128.625502
21,22,22,0.000000,-146.132780
21,22,24,0.000000,-127.142350
21,22,26,0.000000,-126.778115
21,22,28,0.000000,-128.110050
21,22,30,0.000000,-136.178486
21,22,32,0.000000,-132.223024
21,22,34,0.000000,-126.364026
21,22,36,0.000000,-125.512247
21,22,38,0.000000,-141.974501
21,22,40,0.000000,-140.995330
21,22,42,0.000000,-136.019731
21,22,44,0.000000,-142.733773
21,22,46,0.000000,-127.723683
21,22,48,0.000000,-127.887529
21,22,50,0.000000,-132.977677
21,22,52,0.000000,-141.397654
21,22,54,0.000000,-128.414764
21,22,56,0.000000,-126.607109
21,22,58,0.000000,-131.229806
21,23,0,0.000000,-127.519768
21,23,2,0.000000,-131.636699
21,23,4,0.000000,-135.772080
21,23,6,0.000000,-131.382902
21,23,8,0.000000,-125.957410
21,23,10,0.000000,-132.203780
21,23,12,0.000000,-130.494215
21,23,14,0.000000,-137.343227
21,23,16,0.000000,-132.691695
21,23,18,0.000000,-131.570785
21,23,20,0.000000,-123.341849
21,23,22,0.000000,-135.318749
21,23,24,0.000000,-132.694267
21,23,26,0.000000,-129.233523
21,23,28,0.000000,-134.081361
21,23,30,0.000000,-130.538171
21,23,32,0.000000,-127.929418
21,23,34,0.000000,-127.723804
21,23,36,0.000000,-129.063178
21,23,38,0.000000,-137.720854
21,23,40,0.000000,-131.032396
21,23,42,0.000000,-136.842532
21,23,44,0.000000,-129.140023
21,23,46,0.000000,-131.077100
21,23,48,0.000000,-124.626752
21,23,50,0.000000,-130.285808
21,23,52,0.000000,-127.885930
21,23,54,0.000000,-134.137296
21,23,56,0.000000,-145.094801
21,23,58,0.000000,-134.747925
21,24,0,0.000000,-134.718253
21,24,2,0.000000,-128.205567
21,24,4,0.000000,-127.007080
21,24,6,0.000000,-131.587791
21,24,8,0.000000,-132.074983
21,24,10,0.000000,-134.675074
21,24,12,0.000000,-132.755944
21,24,14,0.000000,-130.547849
21,24,16,0.000000,-126.921181
21,24,18,0.000000,-130.327678
21,24,20,0.000000,-139.650770
21,24,22,0.000000,-132.780738
21,24,24,0.000000,-125.175350
21,24,26,0.000000,-129.139883
21,24,28,0.000000,-137.489439
21,24,30,0.000000,-125.901449
21,24,32,0.000000,-132.630250
21,24,34,0.000000,-130.195381
21,24,36,0.000000,-128.558139
21,24,38,0.000000,-129.869379
21,24,40,0.000000,-129.254033
21,24,42,0.000000,-142.228276
21,24,44,0.000000,-127.941111
21,24,46,0.000000,-126.725664
21,24,48,0.000000,-139.081996
21,24,50,0.000000,-127.915566
21,24,52,0.000000,-136.142543
21,24,54,0.000000,-128.129549
21,24,56,0.000000,-128.727195
21,24,58,0.000000,-140.532326
21,25,0,0.000000,-155.509035
21,25,2,0.000000,-138.592413
21,25,4,0.000000,-138.232498
21,25,6,0.000000,-130.514330
21,25,8,0.000000,-131.742313
21,25,10,0.000000,-125.433703
21,25,12,0.000000,-130.330684
21,25,14,0.000000,-134.665062
21,25,16,0.000000,-133.539261
21,25,18,0.000000,-129.805436
21,25,20,0.000000,-131.387807
21,25,22,0.000000,-133.247266
21,25,24,0.000000,-127.200446
21,25,26,0.000000,-132.103242
21,25,28,0.000000,-138.271231
21,25,30,0.000000,-132.384531
21,25,32,0.000000,-129.139595
21,25,34,0.000000,-131.951039
21,25,36,0.000000,-129.518915
21,25,38,0.000000,-130.336691
21,25,40,0.000000,-131.133580
21,25,42,0.000000,-133.135451
21,25,44,0.000000,-133.688766
21,25,46,0.000000,-133.243474
21,25,48,0.000000,-133.087839
21,25,50,0.000000,-131.919121
21,25,52,0.000000,-136.922060
21,25,54,0.000000,-125.321938
21,25,56,0.000000,-136.187174
21,25,58,0.000000,-139.835882
21,26,0,0.000000,-139.691916
21,26,2,0.000000,-132.775605
21,26,4,0.000000,-127.579957
21,26,6,0.000000,-134.922340
21,26,8,0.000000,-135.481507
21,26,10,0.000000,-138.572747
21,26,12,0.000000,-134.089512
21,26,14,0.000000,-133.464339
21,26,16,0.000000,-131.795871
21,26,18,0.000000,-125.516857
21,26,20,0.000000,-129.714963
21,26,22,0.000000,-135.691477
21,26,24,0.000000,-127.755156
21,26,26,0.000000,-125.981759
21,26,28,0.000000,-132.610519
21,26,30,0.000000,-134.420643
21,26,32,0.000000,-131.943957
21,26,34,0.000000,-123.679878
21,26,36,0.000000,-129.488293
21,26,38,0.000000,-134.554497
21,26,40,0.000000,-134.001088
21,26,42,0.000000,-137.028644
21,26,44,0.000000,-135.554219
21,26,46,0.000000,-131.588979
21,26,48,0.000000,-127.150146
21,26,50,0.000000,-147.597307
21,26,52,0.000000,-127.671893
21,26,54,0.000000,-136.270740
21,26,56,0.000000,-131.344127
21,26,58,0.000000,-131.576448
21,27,0,0.000000,-137.604547
21,27,2,0.000000,-133.321507
21,27,4,0.000000,-123.359720
21,27,6,0.000000,-131.910131
21,27,8,0.000000,-131.295031
21,27,10,0.000000,-132.818937
21,27,12,0.000000,-127.796709
21,27,14,0.000000,-126.544260
21,27,16,0.000000,-127.521578
21,27,18,0.000000,-134.099894
21,27,20,0.000000,-148.182416
21,27,22,0.000000,-132.974852
