hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-218.664536
21,0,2,0.000000,-218.664536
21,0,4,0.000000,-218.664536
21,0,6,0.000000,-218.664536
21,0,8,0.000000,-218.664536
21,0,10,0.000000,-218.664536
21,0,12,0.000000,-218.664536
21,0,14,0.000000,-218.664536
21,0,16,0.000000,-218.664536
21,0,18,0.000000,-218.664536
21,0,20,0.000000,-218.664536
21,0,22,0.000000,-218.664536
21,0,24,0.000000,-218.664536
21,0,26,0.000000,-218.664536
21,0,28,0.000000,-218.664536
21,0,30,0.000000,-218.664536
21,0,32,0.000000,-218.664536
21,0,34,0.000000,-218.664536
21,0,36,0.000000,-218.664536
21,0,38,0.000000,-218.664536
21,0,40,0.000000,-218.664536
21,0,42,0.000000,-218.664536
21,0,44,0.000000,-218.664536
21,0,46,0.000000,-218.664536
21,0,48,0.000000,-218.664536
21,0,50,0.000000,-218.664536
21,0,52,0.000000,-218.664536
21,0,54,0.000000,-218.664536
21,0,56,0.000000,-218.664536
21,0,58,0.000000,-218.664536
21,1,0,0.000000,-218.664536
21,1,2,0.000000,-218.664536
21,1,4,0.000000,-218.664536
21,1,6,0.000000,-218.664536
21,1,8,0.000000,-218.664536
21,1,10,0.000000,-218.664536
21,1,12,0.000000,-218.664536
21,1,14,0.000000,-218.664536
21,1,16,0.000000,-218.664536
21,1,18,0.000000,-218.664536
21,1,20,0.000000,-218.664536
21,1,22,0.000000,-218.664536
21,1,24,0.000000,-218.664536
21,1,26,0.000000,-218.664536
21,1,28,0.000000,-218.664536
21,1,30,0.000000,-218.664536
21,1,32,0.000000,-218.664536
21,1,34,0.000000,-218.664536
21,1,36,0.000000,-218.664536
21,1,38,0.000000,-218.664536
21,1,40,0.000000,-218.664536
21,1,42,0.000000,-218.664536
21,1,44,0.000000,-218.664536
21,1,46,0.000000,-218.664536
21,1,48,0.000000,-218.664536
21,1,50,0.000000,-218.664536
21,1,52,0.000000,-218.664536
21,1,54,0.000000,-218.664536
21,1,56,0.000000,-218.664536
21,1,58,0.000000,-218.664536
21,2,0,0.000000,-218.664536
21,2,2,0.000000,-218.664536
21,2,4,0.000000,-218.664536
21,2,6,0.000000,-218.664536
21,2,8,0.000000,-218.664536
21,2,10,0.000000,-218.664536
21,2,12,0.000000,-218.664536
21,2,14,0.000000,-218.664536
21,2,16,0.000000,-218.664536
21,2,18,0.000000,-218.664536
21,2,20,0.000000,-218.664536
21,2,22,0.000000,-218.664536
21,2,24,0.000000,-218.664536
21,2,26,0.000000,-218.664536
21,2,28,0.000000,-218.664536
21,2,30,0.000000,-218.664536
21,2,32,0.000000,-218.664536
21,2,34,0.000000,-218.664536
21,2,36,0.000000,-218.664536
21,2,38,0.000000,-218.664536
21,2,40,0.000000,-218.664536
21,2,42,0.000000,-218.664536
21,2,44,0.000000,-218.664536
21,2,46,0.000000,-218.664536
21,2,48,0.000000,-218.664536
21,2,50,0.000000,-218.664536
21,2,52,0.000000,-218.664536
21,2,54,0.000000,-218.664536
21,2,56,0.000000,-218.664536
21,2,58,0.000000,-218.664536
21,3,0,0.000000,-218.664536
21,3,2,0.000000,-218.664536
21,3,4,0.000000,-218.664536
21,3,6,0.000000,-218.664536
21,3,8,0.000000,-218.664536
21,3,10,0.000000,-218.664536
21,3,12,0.000000,-218.664536
21,3,14,0.000000,-218.664536
21,3,16,0.000000,-218.664536
21,3,18,0.000000,-218.664536
21,3,20,0.000000,-218.664536
21,3,22,0.000000,-218.664536
21,3,24,0.000000,-218.664536
21,3,26,0.000000,-218.664536
21,3,28,0.000000,-218.664536
21,3,30,0.000000,-218.664536
21,3,32,0.000000,-218.664536
21,3,34,0.000000,-218.664536
21,3,36,0.000000,-218.664536
21,3,38,0.000000,-218.664536
21,3,40,0.000000,-218.664536
21,3,42,0.000000,-218.664536
21,3,44,0.000000,-218.664536
21,3,46,0.000000,-218.664536
21,3,48,0.000000,-218.664536
21,3,50,0.000000,-218.664536
21,3,52,0.000000,-218.664536
21,3,54,0.000000,-218.664536
21,3,56,0.000000,-218.664536
21,3,58,0.000000,-218.664536
21,4,0,0.000000,-218.664536
21,4,2,0.000000,-218.664536
21,4,4,0.000000,-218.664536
21,4,6,0.000000,-218.664536
21,4,8,0.000000,-218.664536
21,4,10,0.000000,-218.664536
21,4,12,0.000000,-218.664536
21,4,14,0.000000,-218.664536
21,4,16,0.000000,-218.664536
21,4,18,0.000000,-218.664536
21,4,20,0.000000,-218.664536
21,4,22,0.000000,-218.664536
21,4,24,0.000000,-218.664536
21,4,26,0.000000,-218.664536
21,4,28,0.000000,-218.664536
21,4,30,0.000000,-218.664536
21,4,32,0.000000,-218.664536
21,4,34,0.000000,-218.664536
21,4,36,0.000000,-218.664536
21,4,38,0.000000,-218.664536
21,4,40,0.000000,-218.664536
21,4,42,0.000000,-218.664536
21,4,44,0.000000,-218.664536
21,4,46,0.000000,-218.664536
21,4,48,0.000000,-218.664536
21,4,50,0.000000,-218.664536
21,4,52,0.000000,-218.664536
21,4,54,0.000000,-218.664536
21,4,56,0.000000,-218.664536
21,4,58,0.000000,-218.664536
21,5,0,0.000000,-218.664536
21,5,2,0.000000,-218.664536
21,5,4,0.000000,-218.664536
21,5,6,0.000000,-218.664536
21,5,8,0.000000,-218.664536
21,5,10,0.000000,-218.664536
21,5,12,0.000000,-218.664536
21,5,14,0.000000,-218.664536
21,5,16,0.000000,-218.664536
21,5,18,0.000000,-218.664536
21,5,20,0.000000,-218.664536
21,5,22,0.000000,-218.664536
21,5,24,0.000000,-218.664536
21,5,26,0.000000,-218.664536
21,5,28,0.000000,-218.664536
21,5,30,0.000000,-218.664536
21,5,32,0.000000,-218.664536
21,5,34,0.000000,-218.664536
21,5,36,0.000000,-218.664536
21,5,38,0.000000,-218.664536
21,5,40,0.000000,-218.664536
21,5,42,0.000000,-218.664536
21,5,44,0.000000,-218.664536
21,5,46,0.000000,-218.664536
21,5,48,0.000000,-218.664536
21,5,50,0.000000,-218.664536
21,5,52,0.000000,-218.664536
21,5,54,0.000000,-218.664536
21,5,56,0.000000,-218.664536
21,5,58,0.000000,-218.664536
21,6,0,0.000000,-218.664536
21,6,2,0.000000,-218.664536
21,6,4,0.000000,-218.664536
21,6,6,0.000000,-218.664536
21,6,8,0.000000,-218.664536
21,6,10,0.000000,-218.664536
21,6,12,0.000000,-218.664536
21,6,14,0.000000,-218.664536
21,6,16,0.000000,-218.664536
21,6,18,0.000000,-218.664536
21,6,20,0.000000,-218.664536
21,6,22,0.000000,-218.664536
21,6,24,0.000000,-218.664536
21,6,26,0.000000,-218.664536
21,6,28,0.000000,-218.664536
21,6,30,0.000000,-218.664536
21,6,32,0.000000,-218.664536
21,6,34,0.000000,-218.664536
21,6,36,0.000000,-218.664536
21,6,38,0.000000,-218.664536
21,6,40,0.000000,-218.664536
21,6,42,0.000000,-218.664536
21,6,44,0.000000,-218.664536
21,6,46,0.000000,-218.664536
21,6,48,0.000000,-218.664536
21,6,50,0.000000,-218.664536
21,6,52,0.000000,-218.664536
21,6,54,0.000000,-218.664536
21,6,56,0.000000,-218.664536
21,6,58,0.000000,-218.664536
21,7,0,0.000000,-218.664536
21,7,2,0.000000,-218.664536
21,7,4,0.000000,-218.664536
21,7,6,0.000000,-218.664536
21,7,8,0.000000,-218.664536
21,7,10,0.000000,-218.664536
21,7,12,0.000000,-218.664536
21,7,14,0.000000,-218.664536
21,7,16,0.000000,-218.664536
21,7,18,0.000000,-218.664536
21,7,20,0.000000,-218.664536
21,7,22,0.000000,-218.664536
21,7,24,0.000000,-218.664536
21,7,26,0.000000,-218.664536
21,7,28,0.000000,-218.664536
21,7,30,0.000000,-218.664536
21,7,32,0.000000,-218.664536
21,7,34,0.000000,-218.664536
21,7,36,0.000000,-218.664536
21,7,38,0.000000,-218.664536
21,7,40,0.000000,-218.664536
21,7,42,0.000000,-218.664536
21,7,44,0.000000,-218.664536
21,7,46,0.000000,-218.664536
21,7,48,0.000000,-218.664536
21,7,50,0.000000,-218.664536
21,7,52,0.000000,-218.664536
21,7,54,0.000000,-218.664536
21,7,56,0.000000,-218.664536
21,7,58,0.000000,-218.664536
21,8,0,0.000000,-218.664536
21,8,2,0.000000,-218.664536
21,8,4,0.000000,-218.664536
21,8,6,0.000000,-218.664536
21,8,8,0.000000,-218.664536
21,8,10,0.000000,-218.664536
21,8,12,0.000000,-218.664536
21,8,14,0.000000,-218.664536
21,8,16,0.000000,-218.664536
21,8,18,0.000000,-218.664536
21,8,20,0.000000,-218.664536
21,8,22,0.000000,-218.664536
21,8,24,0.000000,-218.664536
21,8,26,0.000000,-218.664536
21,8,28,0.000000,-218.664536
21,8,30,0.000000,-218.664536
21,8,32,0.000000,-218.664536
21,8,34,0.000000,-218.664536
21,8,36,0.000000,-218.664536
21,8,38,0.000000,-218.664536
21,8,40,0.000000,-218.664536
21,8,42,0.000000,-218.664536
21,8,44,0.000000,-218.664536
21,8,46,0.000000,-218.664536
21,8,48,0.000000,-218.664536
21,8,50,0.000000,-218.664536
21,8,52,0.000000,-218.664536
21,8,54,0.000000,-218.664536
21,8,56,0.000000,-218.664536
21,8,58,0.000000,-218.664536
21,9,0,0.000000,-218.664536
21,9,2,0.000000,-218.664536
21,9,4,0.000000,-218.664536
21,9,6,0.000000,-218.664536
21,9,8,0.000000,-218.664536
21,9,10,0.000000,-218.664536
21,9,12,0.000000,-218.664536
21,9,14,0.000000,-218.664536
21,9,16,0.000000,-218.664536
21,9,18,0.000000,-218.664536
21,9,20,0.000000,-218.664536
21,9,22,0.000000,-218.664536
21,9,24,0.000000,-218.664536
21,9,26,0.000000,-218.664536
21,9,28,0.000000,-218.664536
21,9,30,0.000000,-218.664536
21,9,32,0.000000,-218.664536
21,9,34,0.000000,-218.664536
21,9,36,0.000000,-218.664536
21,9,38,0.000000,-218.664536
21,9,40,0.000000,-218.664536
21,9,42,0.000000,-218.664536
21,9,44,0.000000,-218.664536
21,9,46,0.000000,-218.664536
21,9,48,0.000000,-218.664536
21,9,50,0.000000,-218.664536
21,9,52,0.000000,-218.664536
21,9,54,0.000000,-218.664536
21,9,56,0.000000,-218.664536
21,9,58,0.000000,-218.664536
21,10,0,0.000000,-218.664536
21,10,2,0.000000,-218.664536
21,10,4,0.000000,-218.664536
21,10,6,0.000000,-218.664536
21,10,8,0.000000,-218.664536
21,10,10,0.000000,-218.664536
21,10,12,0.000000,-218.664536
21,10,14,0.000000,-218.664536
21,10,16,0.000000,-218.664536
21,10,18,0.000000,-218.664536
21,10,20,0.000000,-218.664536
21,10,22,0.000000,-218.664536
21,10,24,0.000000,-218.664536
21,10,26,0.000000,-218.664536
21,10,28,0.000000,-218.664536
21,10,30,0.000000,-218.664536
21,10,32,0.000000,-218.664536
21,10,34,0.000000,-218.664536
21,10,36,0.000000,-218.664536
21,10,38,0.000000,-218.664536
21,10,40,0.000000,-218.664536
21,10,42,0.000000,-218.664536
21,10,44,0.000000,-218.664536
21,10,46,0.000000,-218.664536
21,10,48,0.000000,-218.664536
21,10,50,0.000000,-218.664536
21,10,52,0.000000,-218.664536
21,10,54,0.000000,-218.664536
21,10,56,0.000000,-218.664536
21,10,58,0.000000,-218.664536
21,11,0,0.000000,-218.664536
21,11,2,0.000000,-218.664536
21,11,4,0.000000,-218.664536
21,11,6,0.000000,-218.664536
21,11,8,0.000000,-218.664536
21,11,10,0.000000,-218.664536
21,11,12,0.000000,-218.664536
21,11,14,0.000000,-218.664536
21,11,16,0.000000,-218.664536
21,11,18,0.000000,-218.664536
21,11,20,0.000000,-218.664536
21,11,22,0.000000,-218.664536
21,11,24,0.000000,-218.664536
21,11,26,0.000000,-218.664536
21,11,28,0.000000,-218.664536
21,11,30,0.000000,-218.664536
21,11,32,0.000000,-218.664536
21,11,34,0.000000,-218.664536
21,11,36,0.000000,-218.664536
21,11,38,0.000000,-218.664536
21,11,40,0.000000,-218.664536
21,11,42,0.000000,-218.664536
21,11,44,0.000000,-218.664536
21,11,46,0.000000,-218.664536
21,11,48,0.000000,-218.664536
21,11,50,0.000000,-218.664536
21,11,52,0.000000,-218.664536
21,11,54,0.000000,-218.664536
21,11,56,0.000000,-218.664536
21,11,58,0.000000,-218.664536
21,12,0,0.000000,-218.664536
21,12,2,0.000000,-218.664536
21,12,4,0.000000,-218.664536
21,12,6,0.000000,-218.664536
21,12,8,0.000000,-218.664536
21,12,10,0.000000,-218.664536
21,12,12,0.000000,-218.664536
21,12,14,0.000000,-218.664536
21,12,16,0.000000,-218.664536
21,12,18,0.000000,-218.664536
21,12,20,0.000000,-218.664536
21,12,22,0.000000,-218.664536
21,12,24,0.000000,-218.664536
21,12,26,0.000000,-218.664536
21,12,28,0.000000,-218.664536
21,12,30,0.000000,-218.664536
21,12,32,0.000000,-218.664536
21,12,34,0.000000,-218.664536
21,12,36,0.000000,-218.664536
21,12,38,0.000000,-218.664536
21,12,40,0.000000,-218.664536
21,12,42,0.000000,-218.664536
21,12,44,0.000000,-218.664536
21,12,46,0.000000,-218.664536
21,12,48,0.000000,-218.664536
21,12,50,0.000000,-218.664536
21,12,52,0.000000,-218.664536
21,12,54,0.000000,-218.664536
21,12,56,0.000000,-218.664536
21,12,58,0.000000,-218.664536
21,13,0,0.000000,-218.664536
21,13,2,0.000000,-218.664536
21,13,4,0.000000,-218.664536
21,13,6,0.000000,-218.664536
21,13,8,0.000000,-218.664536
21,13,10,0.000000,-218.664536
21,13,12,0.000000,-218.664536
21,13,14,0.000000,-218.664536
21,13,16,0.000000,-218.664536
21,13,18,0.000000,-218.664536
21,13,20,0.000000,-218.664536
21,13,22,0.000000,-218.664536
21,13,24,0.000000,-218.664536
21,13,26,0.000000,-218.664536
21,13,28,0.000000,-218.664536
21,13,30,0.000000,-218.664536
21,13,32,0.000000,-129.768390
21,13,34,0.000000,-136.562977
21,13,36,0.000000,-129.231181
21,13,38,0.000000,-132.668271
21,13,40,0.000000,-130.614602
21,13,42,0.000000,-132.256773
21,13,44,0.000000,-127.731083
21,13,46,0.000000,-132.217163
21,13,48,0.000000,-138.605235
21,13,50,0.000000,-127.586358
21,13,52,0.000000,-130.204544
21,13,54,0.000000,-129.030328
21,13,56,0.000000,-132.666483
21,13,58,0.000000,-138.652100
21,14,0,0.000000,-128.413137
21,14,2,0.000000,-129.766270
21,14,4,0.000000,-130.080067
21,14,6,0.000000,-128.699228
21,14,8,0.000000,-129.579211
21,14,10,0.000000,-137.550844
21,14,12,0.000000,-126.848521
21,14,14,0.000000,-128.194127
21,14,16,0.000000,-130.315893
21,14,18,0.000000,-136.468814
21,14,20,0.000000,-128.148721
21,14,22,0.000000,-129.938689
21,14,24,0.000000,-137.982242
21,14,26,0.000000,-136.159025
21,14,28,0.000000,-133.149577
21,14,30,0.000000,-132.137984
21,14,32,0.000000,-128.817340
21,14,34,0.000000,-132.404751
21,14,36,0.000000,-129.427574
21,14,38,0.000000,-138.867889
21,14,40,0.000000,-135.905674
21,14,42,0.000000,-128.302304
21,14,44,0.000000,-133.462789
21,14,46,0.000000,-130.616832
21,14,48,0.000000,-139.199740
21,14,50,0.000000,-125.709433
21,14,52,0.000000,-133.694472
21,14,54,0.000000,-132.503782
21,14,56,0.000000,-123.737115
21,14,58,0.000000,-132.987817
21,15,0,0.000000,-136.953488
21,15,2,0.000000,-126.210956
21,15,4,0.000000,-131.203231
21,15,6,0.000000,-128.054461
21,15,8,0.000000,-140.992152
21,15,10,0.000000,-124.019383
21,15,12,0.000000,-130.317815
21,15,14,0.000000,-132.324069
21,15,16,0.000000,-153.530647
21,15,18,0.000000,-131.332877
21,15,20,0.000000,-139.575048
21,15,22,0.000000,-138.627419
21,15,24,0.000000,-141.001863
21,15,26,0.000000,-133.578669
21,15,28,0.000000,-141.081249
21,15,30,0.000000,-147.110606
21,15,32,0.000000,-139.874369
21,15,34,0.000000,-132.827915
21,15,36,0.000000,-136.545659
21,15,38,0.000000,-144.332214
21,15,40,0.000000,-133.494259
21,15,42,0.000000,-134.414800
21,15,44,0.000000,-128.250886
21,15,46,0.000000,-128.895984
21,15,48,0.000000,-131.771574
21,15,50,0.000000,-161.460969
21,15,52,0.000000,-133.147014
21,15,54,0.000000,-134.518387
21,15,56,0.000000,-128.820933
21,15,58,0.000000,-127.954229
21,16,0,0.000000,-126.889824
21,16,2,0.000000,-135.365480
21,16,4,0.000000,-134.716374
21,16,6,0.000000,-140.646872
21,16,8,0.000000,-135.238961
21,16,10,0.000000,-131.771374
21,16,12,0.000000,-133.734511
21,16,14,0.000000,-134.112991
21,16,16,0.000000,-148.231541
21,16,18,0.000000,-126.875184
21,16,20,0.000000,-138.753483
21,16,22,0.000000,-131.653439
21,16,24,0.000000,-137.855699
21,16,26,0.000000,-128.430321
21,16,28,0.000000,-130.047596
21,16,30,0.000000,-134.391564
21,16,32,0.000000,-138.575868
21,16,34,0.000000,-134.044782
21,16,36,0.000000,-130.339460
21,16,38,0.000000,-134.531246
21,16,40,0.000000,-157.286150
21,16,42,0.000000,-129.836890
21,16,44,0.000000,-129.213187
21,16,46,0.000000,-137.439273
21,16,48,0.000000,-128.479852
21,16,50,0.000000,-130.038445
21,16,52,0.000000,-131.557354
21,16,54,0.000000,-124.943042
21,16,56,0.000000,-136.578707
21,16,58,0.000000,-129.124675
21,17,0,0.000000,-135.441207
21,17,2,0.000000,-144.598687
21,17,4,0.000000,-133.057871
21,17,6,0.000000,-129.503861
21,17,8,0.000000,-137.518811
21,17,10,0.000000,-140.338212
21,17,12,0.000000,-132.485611
21,17,14,0.000000,-129.039581
21,17,16,0.000000,-128.427895
21,17,18,0.000000,-135.787631
21,17,20,0.000000,-126.708902
21,17,22,0.000000,-135.582084
21,17,24,0.000000,-131.203519
21,17,26,0.000000,-136.005002
21,17,28,0.000000,-129.446912
21,17,30,0.000000,-132.008789
21,17,32,0.000000,-128.333020
21,17,34,0.000000,-141.470667
21,17,36,0.000000,-150.440784
21,17,38,0.000000,-134.645999
21,17,40,0.000000,-125.399980
21,17,42,0.000000,-131.409146
21,17,44,0.000000,-137.343143
21,17,46,0.000000,-127.874602
21,17,48,0.000000,-130.572985
21,17,50,0.000000,-134.185447
21,17,52,0.000000,-142.166129
21,17,54,0.000000,-139.420724
21,17,56,0.000000,-136.579047
21,17,58,0.000000,-140.836287
21,18,0,0.000000,-128.860338
21,18,2,0.000000,-125.398661
21,18,4,0.000000,-130.863046
21,18,6,0.000000,-125.398355
21,18,8,0.000000,-136.534051
21,18,10,0.000000,-128.253625
21,18,12,0.000000,-130.564228
21,18,14,0.000000,-132.303640
21,18,16,0.000000,-127.220921
21,18,18,0.000000,-133.048516
21,18,20,0.000000,-124.599621
21,18,22,0.000000,-127.931365
21,18,24,0.000000,-131.286509
21,18,26,0.000000,-137.117376
21,18,28,0.000000,-126.873232
21,18,30,0.000000,-131.599275
21,18,32,0.000000,-130.628238
21,18,34,0.000000,-125.584725
21,18,36,0.000000,-130.418898
21,18,38,0.000000,-135.102684
21,18,40,0.000000,-134.293180
21,18,42,0.000000,-128.251414
21,18,44,0.000000,-127.336775
21,18,46,0.000000,-133.308385
21,18,48,0.000000,-136.938495
21,18,50,0.000000,-134.139630
21,18,52,0.000000,-126.092587
21,18,54,0.000000,-134.658441
21,18,56,0.000000,-129.331296
21,18,58,0.000000,-130.933054
21,19,0,0.000000,-133.470800
21,19,2,0.000000,-136.734787
21,19,4,0.000000,-139.282293
21,19,6,0.000000,-127.608007
21,19,8,0.000000,-133.821088
21,19,10,0.000000,-146.066978
21,19,12,0.000000,-139.778850
21,19,14,0.000000,-127.568013
21,19,16,0.000000,-137.797479
21,19,18,0.000000,-142.514930
21,19,20,0.000000,-134.755402
21,19,22,0.000000,-129.277181
21,19,24,0.000000,-136.358865
21,19,26,0.000000,-128.455219
21,19,28,0.000000,-143.521026
21,19,30,0.000000,-129.500319
21,19,32,0.000000,-135.705955
21,19,34,0.000000,-126.826249
21,19,36,0.000000,-131.605120
21,19,38,0.000000,-129.937886
21,19,40,0.000000,-131.846865
21,19,42,0.000000,-127.166100
21,19,44,0.000000,-130.284127
21,19,46,0.000000,-132.805334
21,19,48,0.000000,-136.705387
21,19,50,0.000000,-129.443327
21,19,52,0.000000,-142.441093
21,19,54,0.000000,-127.618994
21,19,56,0.000000,-132.989198
21,19,58,0.000000,-141.486193
21,20,0,0.000000,-134.955319
21,20,2,0.000000,-137.641551
21,20,4,0.000000,-139.672014
21,20,6,0.000000,-133.669358
21,20,8,0.000000,-132.843353
21,20,10,0.000000,-131.372475
21,20,12,0.000000,-124.382121
21,20,14,0.000000,-133.845765
21,20,16,0.000000,-130.819747
21,20,18,0.000000,-137.025564
21,20,20,0.000000,-132.307469
21,20,22,0.000000,-132.334052
21,20,24,0.000000,-131.836784
21,20,26,0.000000,-137.893933
21,20,28,0.000000,-128.781242
21,20,30,0.000000,-129.544061
21,20,32,0.000000,-134.649512
21,20,34,0.000000,-129.066989
21,20,36,0.000000,-133.894894
21,20,38,0.000000,-135.960941
21,20,40,0.000000,-137.121538
21,20,42,0.000000,-129.835134
21,20,44,0.000000,-135.250915
21,20,46,0.000000,-134.241285
21,20,48,0.000000,-152.816083
21,20,50,0.000000,-133.212926
21,20,52,0.000000,-129.802057
21,20,54,0.000000,-126.701461
21,20,56,0.000000,-136.723553
21,20,58,0.000000,-132.980289
21,21,0,0.000000,-137.932110
21,21,2,0.000000,-130.765892
21,21,4,0.000000,-136.804074
21,21,6,0.000000,-139.991755
21,21,8,0.000000,-135.988866
21,21,10,0.000000,-136.434432
21,21,12,0.000000,-124.111132
21,21,14,0.000000,-130.950387
21,21,16,0.000000,-134.725016
21,21,18,0.000000,-132.816831
21,21,20,0.000000,-146.205907
21,21,22,0.000000,-127.517155
21,21,24,0.000000,-129.189228
21,21,26,0.000000,-140.570694
21,21,28,0.000000,-133.254112
21,21,30,0.000000,-130.502271
21,21,32,0.000000,-137.420192
21,21,34,0.000000,-129.180502
21,21,36,0.000000,-141.436305
21,21,38,0.000000,-134.300076
21,21,40,0.000000,-128.453542
21,21,42,0.000000,-141.872719
21,21,44,0.000000,-132.389167
21,21,46,0.000000,-132.996029
21,21,48,0.000000,-133.839842
21,21,50,0.000000,-134.113979
21,21,52,0.000000,-129.916109
21,21,54,0.000000,-129.626282
21,21,56,0.000000,-132.905093
21,21,58,0.000000,-136.381543
21,22,0,0.000000,-134.116517
21,22,2,0.000000,-134.801385
21,22,4,0.000000,-128.053597
21,22,6,0.000000,-142.006008
21,22,8,0.000000,-126.602805
21,22,10,0.000000,-135.709254
21,22,12,0.000000,-132.552991
21,22,14,0.000000,-134.165175
21,22,16,0.000000,-139.107207
21,22,18,0.000000,-128.188012
21,22,20,0.000000,-124.590497
21,22,22,0.000000,-129.506327
21,22,24,0.000000,-144.424755
21,22,26,0.000000,-129.989499
21,22,28,0.000000,-143.585344
21,22,30,0.000000,-128.446941
21,22,32,0.000000,-127.394306
21,22,34,0.000000,-134.454778
21,22,36,0.000000,-131.600505
21,22,38,0.000000,-129.916739
21,22,40,0.000000,-132.876165
21,22,42,0.000000,-136.263655
21,22,44,0.000000,-141.099310
21,22,46,0.000000,-125.956106
21,22,48,0.000000,-135.385422
21,22,50,0.000000,-133.198459
21,22,52,0.000000,-128.417478
21,22,54,0.000000,-124.118232
21,22,56,0.000000,-133.829058
21,22,58,0.000000,-128.474279
21,23,0,0.000000,-138.156090
21,23,2,0.000000,-133.124061
21,23,4,0.000000,-127.097405
21,23,6,0.000000,-128.225843
21,23,8,0.000000,-127.185274
21,23,10,0.000000,-139.175725
21,23,12,0.000000,-129.303987
21,23,14,0.000000,-134.547200
21,23,16,0.000000,-138.725038
21,23,18,0.000000,-130.179793
21,23,20,0.000000,-135.149712
21,23,22,0.000000,-132.177914
21,23,24,0.000000,-130.129813
21,23,26,0.000000,-136.949405
21,23,28,0.000000,-131.543611
21,23,30,0.000000,-129.372432
21,23,32,0.000000,-123.801572
21,23,34,0.000000,-122.641525
21,23,36,0.000000,-137.794108
21,23,38,0.000000,-143.955493
21,23,40,0.000000,-128.118824
21,23,42,0.000000,-128.149977
21,23,44,0.000000,-141.412565
21,23,46,0.000000,-139.209680
21,23,48,0.000000,-135.060749
21,23,50,0.000000,-133.184656
21,23,52,0.000000,-130.450745
21,23,54,0.000000,-126.383094
21,23,56,0.000000,-131.240454
21,23,58,0.000000,-137.642961
21,24,0,0.000000,-137.543665
21,24,2,0.000000,-152.187231
21,24,4,0.000000,-129.653045
21,24,6,0.000000,-134.177380
21,24,8,0.000000,-134.094738
21,24,10,0.000000,-128.301151
21,24,12,0.000000,-130.539023
21,24,14,0.000000,-138.253490
21,24,16,0.000000,-126.147748
21,24,18,0.000000,-127.329373
21,24,20,0.000000,-131.090090
21,24,22,0.000000,-128.394893
21,24,24,0.000000,-127.047523
21,24,26,0.000000,-132.395678
21,24,28,0.000000,-133.235832
21,24,30,0.000000,-128.431739
21,24,32,0.000000,-136.753938
21,24,34,0.000000,-125.569954
21,24,36,0.000000,-134.592754
21,24,38,0.000000,-140.752320
21,24,40,0.000000,-125.424837
21,24,42,0.000000,-131.174972
21,24,44,0.000000,-127.799920
21,24,46,0.000000,-129.001693
21,24,48,0.000000,-130.523562
21,24,50,0.000000,-138.726001
21,24,52,0.000000,-124.542827
21,24,54,0.000000,-126.135589
21,24,56,0.000000,-129.271676
21,24,58,0.000000,-136.876139
21,25,0,0.000000,-129.040510
21,25,2,0.000000,-134.221233
21,25,4,0.000000,-140.745209
21,25,6,0.000000,-133.590213
21,25,8,0.000000,-129.853294
21,25,10,0.000000,-124.040075
21,25,12,0.000000,-129.939008
21,25,14,0.000000,-124.246858
21,25,16,0.000000,-135.827769
21,25,18,0.000000,-131.721858
21,25,20,0.000000,-132.578570
21,25,22,0.000000,-133.113432
21,25,24,0.000000,-129.407001
21,25,26,0.000000,-125.936080
21,25,28,0.000000,-137.001403
21,25,30,0.000000,-140.468475
21,25,32,0.000000,-141.985646
21,25,34,0.000000,-126.995354
21,25,36,0.000000,-125.912060
21,25,38,0.000000,-125.720524
21,25,40,0.000000,-147.475042
21,25,42,0.000000,-136.017048
21,25,44,0.000000,-130.233066
21,25,46,0.000000,-141.488749
21,25,48,0.000000,-130.557603
21,25,50,0.000000,-128.267458
21,25,52,0.000000,-136.447392
21,25,54,0.000000,-128.996487
21,25,56,0.000000,-126.534405
21,25,58,0.000000,-130.668564
21,26,0,0.000000,-131.352856
21,26,2,0.000000,-128.057579
21,26,4,0.000000,-143.857052
21,26,6,0.000000,-134.556133
21,26,8,0.000000,-142.914646
21,26,10,0.000000,-139.893621
21,26,12,0.000000,-129.166012
21,26,14,0.000000,-131.520920
21,26,16,0.000000,-130.626914
21,26,18,0.000000,-133.406347
21,26,20,0.000000,-131.358176
21,26,22,0.000000,-126.455247
21,26,24,0.000000,-131.614349
21,26,26,0.000000,-127.282020
21,26,28,0.000000,-129.704053
21,26,30,0.000000,-125.520711
21,26,32,0.000000,-127.398092
21,26,34,0.000000,-141.750831
21,26,36,0.000000,-133.996354
21,26,38,0.000000,-136.995671
21,26,40,0.000000,-129.255499
21,26,42,0.000000,-130.971260
21,26,44,0.000000,-133.300778
21,26,46,0.000000,-136.193116
21,26,48,0.000000,-129.306674
21,26,50,0.000000,-138.102945
21,26,52,0.000000,-140.674796
21,26,54,0.000000,-129.798304
21,26,56,0.000000,-126.351970
21,26,58,0.000000,-134.739052
21,27,0,0.000000,-144.423848
21,27,2,0.000000,-140.711677
21,27,4,0.000000,-127.331929
21,27,6,0.000000,-146.096156
21,27,8,0.000000,-141.257413
21,27,10,0.000000,-140.997737
21,27,12,0.000000,-133.283214
21,27,14,0.000000,-138.260799
21,27,16,0.000000,-138.907586
21,27,18,0.000000,-132.943672
21,27,20,0.000000,-137.051731
21,27,22,0.000000,-125.923981
