hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-221.036464
21,0,2,0.000000,-221.036464
21,0,4,0.000000,-221.036464
21,0,6,0.000000,-221.036464
21,0,8,0.000000,-221.036464
21,0,10,0.000000,-221.036464
21,0,12,0.000000,-221.036464
21,0,14,0.000000,-221.036464
21,0,16,0.000000,-221.036464
21,0,18,0.000000,-221.036464
21,0,20,0.000000,-221.036464
21,0,22,0.000000,-221.036464
21,0,24,0.000000,-221.036464
21,0,26,0.000000,-221.036464
21,0,28,0.000000,-221.036464
21,0,30,0.000000,-221.036464
21,0,32,0.000000,-221.036464
21,0,34,0.000000,-221.036464
21,0,36,0.000000,-221.036464
21,0,38,0.000000,-221.036464
21,0,40,0.000000,-221.036464
21,0,42,0.000000,-221.036464
21,0,44,0.000000,-221.036464
21,0,46,0.000000,-221.036464
21,0,48,0.000000,-221.036464
21,0,50,0.000000,-221.036464
21,0,52,0.000000,-221.036464
21,0,54,0.000000,-221.036464
21,0,56,0.000000,-221.036464
21,0,58,0.000000,-221.036464
21,1,0,0.000000,-221.036464
21,1,2,0.000000,-221.036464
21,1,4,0.000000,-221.036464
21,1,6,0.000000,-221.036464
21,1,8,0.000000,-221.036464
21,1,10,0.000000,-221.036464
21,1,12,0.000000,-221.036464
21,1,14,0.000000,-221.036464
21,1,16,0.000000,-221.036464
21,1,18,0.000000,-221.036464
21,1,20,0.000000,-221.036464
21,1,22,0.000000,-221.036464
21,1,24,0.000000,-221.036464
21,1,26,0.000000,-221.036464
21,1,28,0.000000,-221.036464
21,1,30,0.000000,-221.036464
21,1,32,0.000000,-221.036464
21,1,34,0.000000,-221.036464
21,1,36,0.000000,-221.036464
21,1,38,0.000000,-221.036464
21,1,40,0.000000,-221.036464
21,1,42,0.000000,-221.036464
21,1,44,0.000000,-221.036464
21,1,46,0.000000,-221.036464
21,1,48,0.000000,-221.036464
21,1,50,0.000000,-221.036464
21,1,52,0.000000,-221.036464
21,1,54,0.000000,-221.036464
21,1,56,0.000000,-221.036464
21,1,58,0.000000,-221.036464
21,2,0,0.000000,-221.036464
21,2,2,0.000000,-221.036464
21,2,4,0.000000,-221.036464
21,2,6,0.000000,-221.036464
21,2,8,0.000000,-221.036464
21,2,10,0.000000,-221.036464
21,2,12,0.000000,-221.036464
21,2,14,0.000000,-221.036464
21,2,16,0.000000,-221.036464
21,2,18,0.000000,-221.036464
21,2,20,0.000000,-221.036464
21,2,22,0.000000,-221.036464
21,2,24,0.000000,-221.036464
21,2,26,0.000000,-221.036464
21,2,28,0.000000,-221.036464
21,2,30,0.000000,-221.036464
21,2,32,0.000000,-221.036464
21,2,34,0.000000,-221.036464
21,2,36,0.000000,-221.036464
21,2,38,0.000000,-221.036464
21,2,40,0.000000,-221.036464
21,2,42,0.000000,-221.036464
21,2,44,0.000000,-221.036464
21,2,46,0.000000,-221.036464
21,2,48,0.000000,-221.036464
21,2,50,0.000000,-221.036464
21,2,52,0.000000,-221.036464
21,2,54,0.000000,-221.036464
21,2,56,0.000000,-221.036464
21,2,58,0.000000,-221.036464
21,3,0,0.000000,-221.036464
21,3,2,0.000000,-221.036464
21,3,4,0.000000,-221.036464
21,3,6,0.000000,-221.036464
21,3,8,0.000000,-221.036464
21,3,10,0.000000,-221.036464
21,3,12,0.000000,-221.036464
21,3,14,0.000000,-221.036464
21,3,16,0.000000,-221.036464
21,3,18,0.000000,-221.036464
21,3,20,0.000000,-221.036464
21,3,22,0.000000,-221.036464
21,3,24,0.000000,-221.036464
21,3,26,0.000000,-221.036464
21,3,28,0.000000,-221.036464
21,3,30,0.000000,-221.036464
21,3,32,0.000000,-221.036464
21,3,34,0.000000,-221.036464
21,3,36,0.000000,-221.036464
21,3,38,0.000000,-221.036464
21,3,40,0.000000,-221.036464
21,3,42,0.000000,-221.036464
21,3,44,0.000000,-221.036464
21,3,46,0.000000,-221.036464
21,3,48,0.000000,-221.036464
21,3,50,0.000000,-221.036464
21,3,52,0.000000,-221.036464
21,3,54,0.000000,-221.036464
21,3,56,0.000000,-221.036464
21,3,58,0.000000,-221.036464
21,4,0,0.000000,-221.036464
21,4,2,0.000000,-221.036464
21,4,4,0.000000,-221.036464
21,4,6,0.000000,-221.036464
21,4,8,0.000000,-221.036464
21,4,10,0.000000,-221.036464
21,4,12,0.000000,-221.036464
21,4,14,0.000000,-221.036464
21,4,16,0.000000,-221.036464
21,4,18,0.000000,-221.036464
21,4,20,0.000000,-221.036464
21,4,22,0.000000,-221.036464
21,4,24,0.000000,-221.036464
21,4,26,0.000000,-221.036464
21,4,28,0.000000,-221.036464
21,4,30,0.000000,-221.036464
21,4,32,0.000000,-221.036464
21,4,34,0.000000,-221.036464
21,4,36,0.000000,-221.036464
21,4,38,0.000000,-221.036464
21,4,40,0.000000,-221.036464
21,4,42,0.000000,-221.036464
21,4,44,0.000000,-221.036464
21,4,46,0.000000,-221.036464
21,4,48,0.000000,-221.036464
21,4,50,0.000000,-221.036464
21,4,52,0.000000,-221.036464
21,4,54,0.000000,-221.036464
21,4,56,0.000000,-221.036464
21,4,58,0.000000,-221.036464
21,5,0,0.000000,-221.036464
21,5,2,0.000000,-221.036464
21,5,4,0.000000,-221.036464
21,5,6,0.000000,-221.036464
21,5,8,0.000000,-221.036464
21,5,10,0.000000,-221.036464
21,5,12,0.000000,-221.036464
21,5,14,0.000000,-221.036464
21,5,16,0.000000,-221.036464
21,5,18,0.000000,-221.036464
21,5,20,0.000000,-221.036464
21,5,22,0.000000,-221.036464
21,5,24,0.000000,-221.036464
21,5,26,0.000000,-221.036464
21,5,28,0.000000,-221.036464
21,5,30,0.000000,-221.036464
21,5,32,0.000000,-221.036464
21,5,34,0.000000,-221.036464
21,5,36,0.000000,-221.036464
21,5,38,0.000000,-221.036464
21,5,40,0.000000,-221.036464
21,5,42,0.000000,-221.036464
21,5,44,0.000000,-221.036464
21,5,46,0.000000,-221.036464
21,5,48,0.000000,-221.036464
21,5,50,0.000000,-221.036464
21,5,52,0.000000,-221.036464
21,5,54,0.000000,-221.036464
21,5,56,0.000000,-221.036464
21,5,58,0.000000,-221.036464
21,6,0,0.000000,-221.036464
21,6,2,0.000000,-221.036464
21,6,4,0.000000,-221.036464
21,6,6,0.000000,-221.036464
21,6,8,0.000000,-221.036464
21,6,10,0.000000,-221.036464
21,6,12,0.000000,-221.036464
21,6,14,0.000000,-221.036464
21,6,16,0.000000,-221.036464
21,6,18,0.000000,-221.036464
21,6,20,0.000000,-221.036464
21,6,22,0.000000,-221.036464
21,6,24,0.000000,-221.036464
21,6,26,0.000000,-221.036464
21,6,28,0.000000,-221.036464
21,6,30,0.000000,-221.036464
21,6,32,0.000000,-221.036464
21,6,34,0.000000,-221.036464
21,6,36,0.000000,-221.036464
21,6,38,0.000000,-221.036464
21,6,40,0.000000,-221.036464
21,6,42,0.000000,-221.036464
21,6,44,0.000000,-221.036464
21,6,46,0.000000,-221.036464
21,6,48,0.000000,-221.036464
21,6,50,0.000000,-221.036464
21,6,52,0.000000,-221.036464
21,6,54,0.000000,-221.036464
21,6,56,0.000000,-221.036464
21,6,58,0.000000,-221.036464
21,7,0,0.000000,-221.036464
21,7,2,0.000000,-221.036464
21,7,4,0.000000,-221.036464
21,7,6,0.000000,-221.036464
21,7,8,0.000000,-221.036464
21,7,10,0.000000,-221.036464
21,7,12,0.000000,-221.036464
21,7,14,0.000000,-221.036464
21,7,16,0.000000,-221.036464
21,7,18,0.000000,-221.036464
21,7,20,0.000000,-221.036464
21,7,22,0.000000,-221.036464
21,7,24,0.000000,-221.036464
21,7,26,0.000000,-221.036464
21,7,28,0.000000,-221.036464
21,7,30,0.000000,-221.036464
21,7,32,0.000000,-221.036464
21,7,34,0.000000,-221.036464
21,7,36,0.000000,-221.036464
21,7,38,0.000000,-221.036464
21,7,40,0.000000,-221.036464
21,7,42,0.000000,-221.036464
21,7,44,0.000000,-221.036464
21,7,46,0.000000,-221.036464
21,7,48,0.000000,-221.036464
21,7,50,0.000000,-221.036464
21,7,52,0.000000,-221.036464
21,7,54,0.000000,-221.036464
21,7,56,0.000000,-221.036464
21,7,58,0.000000,-221.036464
21,8,0,0.000000,-221.036464
21,8,2,0.000000,-221.036464
21,8,4,0.000000,-221.036464
21,8,6,0.000000,-221.036464
21,8,8,0.000000,-221.036464
21,8,10,0.000000,-221.036464
21,8,12,0.000000,-221.036464
21,8,14,0.000000,-221.036464
21,8,16,0.000000,-221.036464
21,8,18,0.000000,-221.036464
21,8,20,0.000000,-221.036464
21,8,22,0.000000,-221.036464
21,8,24,0.000000,-221.036464
21,8,26,0.000000,-221.036464
21,8,28,0.000000,-221.036464
21,8,30,0.000000,-221.036464
21,8,32,0.000000,-221.036464
21,8,34,0.000000,-221.036464
21,8,36,0.000000,-221.036464
21,8,38,0.000000,-221.036464
21,8,40,0.000000,-221.036464
21,8,42,0.000000,-221.036464
21,8,44,0.000000,-221.036464
21,8,46,0.000000,-221.036464
21,8,48,0.000000,-221.036464
21,8,50,0.000000,-221.036464
21,8,52,0.000000,-221.036464
21,8,54,0.000000,-221.036464
21,8,56,0.000000,-221.036464
21,8,58,0.000000,-221.036464
21,9,0,0.000000,-221.036464
21,9,2,0.000000,-221.036464
21,9,4,0.000000,-221.036464
21,9,6,0.000000,-221.036464
21,9,8,0.000000,-221.036464
21,9,10,0.000000,-221.036464
21,9,12,0.000000,-221.036464
21,9,14,0.000000,-221.036464
21,9,16,0.000000,-221.036464
21,9,18,0.000000,-221.036464
21,9,20,0.000000,-221.036464
21,9,22,0.000000,-221.036464
21,9,24,0.000000,-221.036464
21,9,26,0.000000,-221.036464
21,9,28,0.000000,-221.036464
21,9,30,0.000000,-221.036464
21,9,32,0.000000,-221.036464
21,9,34,0.000000,-221.036464
21,9,36,0.000000,-221.036464
21,9,38,0.000000,-221.036464
21,9,40,0.000000,-221.036464
21,9,42,0.000000,-221.036464
21,9,44,0.000000,-221.036464
21,9,46,0.000000,-221.036464
21,9,48,0.000000,-221.036464
21,9,50,0.000000,-221.036464
21,9,52,0.000000,-221.036464
21,9,54,0.000000,-221.036464
21,9,56,0.000000,-221.036464
21,9,58,0.000000,-221.036464
21,10,0,0.000000,-221.036464
21,10,2,0.000000,-221.036464
21,10,4,0.000000,-221.036464
21,10,6,0.000000,-221.036464
21,10,8,0.000000,-221.036464
21,10,10,0.000000,-221.036464
21,10,12,0.000000,-221.036464
21,10,14,0.000000,-221.036464
21,10,16,0.000000,-221.036464
21,10,18,0.000000,-221.036464
21,10,20,0.000000,-221.036464
21,10,22,0.000000,-221.036464
21,10,24,0.000000,-221.036464
21,10,26,0.000000,-221.036464
21,10,28,0.000000,-221.036464
21,10,30,0.000000,-221.036464
21,10,32,0.000000,-221.036464
21,10,34,0.000000,-221.036464
21,10,36,0.000000,-221.036464
21,10,38,0.000000,-221.036464
21,10,40,0.000000,-221.036464
21,10,42,0.000000,-221.036464
21,10,44,0.000000,-221.036464
21,10,46,0.000000,-221.036464
21,10,48,0.000000,-221.036464
21,10,50,0.000000,-221.036464
21,10,52,0.000000,-221.036464
21,10,54,0.000000,-221.036464
21,10,56,0.000000,-221.036464
21,10,58,0.000000,-221.036464
21,11,0,0.000000,-221.036464
21,11,2,0.000000,-221.036464
21,11,4,0.000000,-221.036464
21,11,6,0.000000,-221.036464
21,11,8,0.000000,-221.036464
21,11,10,0.000000,-221.036464
21,11,12,0.000000,-221.036464
21,11,14,0.000000,-221.036464
21,11,16,0.000000,-221.036464
21,11,18,0.000000,-221.036464
21,11,20,0.000000,-221.036464
21,11,22,0.000000,-221.036464
21,11,24,0.000000,-221.036464
21,11,26,0.000000,-221.036464
21,11,28,0.000000,-221.036464
21,11,30,0.000000,-221.036464
21,11,32,0.000000,-221.036464
21,11,34,0.000000,-221.036464
21,11,36,0.000000,-221.036464
21,11,38,0.000000,-221.036464
21,11,40,0.000000,-221.036464
21,11,42,0.000000,-221.036464
21,11,44,0.000000,-221.036464
21,11,46,0.000000,-221.036464
21,11,48,0.000000,-221.036464
21,11,50,0.000000,-221.036464
21,11,52,0.000000,-221.036464
21,11,54,0.000000,-221.036464
21,11,56,0.000000,-221.036464
21,11,58,0.000000,-221.036464
21,12,0,0.000000,-221.036464
21,12,2,0.000000,-221.036464
21,12,4,0.000000,-221.036464
21,12,6,0.000000,-221.036464
21,12,8,0.000000,-221.036464
21,12,10,0.000000,-221.036464
21,12,12,0.000000,-221.036464
21,12,14,0.000000,-221.036464
21,12,16,0.000000,-221.036464
21,12,18,0.000000,-221.036464
21,12,20,0.000000,-221.036464
21,12,22,0.000000,-221.036464
21,12,24,0.000000,-221.036464
21,12,26,0.000000,-221.036464
21,12,28,0.000000,-221.036464
21,12,30,0.000000,-221.036464
21,12,32,0.000000,-221.036464
21,12,34,0.000000,-221.036464
21,12,36,0.000000,-221.036464
21,12,38,0.000000,-221.036464
21,12,40,0.000000,-221.036464
21,12,42,0.000000,-221.036464
21,12,44,0.000000,-221.036464
21,12,46,0.000000,-221.036464
21,12,48,0.000000,-221.036464
21,12,50,0.000000,-221.036464
21,12,52,0.000000,-221.036464
21,12,54,0.000000,-221.036464
21,12,56,0.000000,-221.036464
21,12,58,0.000000,-221.036464
21,13,0,0.000000,-221.036464
21,13,2,0.000000,-221.036464
21,13,4,0.000000,-221.036464
21,13,6,0.000000,-221.036464
21,13,8,0.000000,-221.036464
21,13,10,0.000000,-221.036464
21,13,12,0.000000,-221.036464
21,13,14,0.000000,-221.036464
21,13,16,0.000000,-221.036464
21,13,18,0.000000,-221.036464
21,13,20,0.000000,-221.036464
21,13,22,0.000000,-221.036464
21,13,24,0.000000,-221.036464
21,13,26,0.000000,-221.036464
21,13,28,0.000000,-221.036464
21,13,30,0.000000,-221.036464
21,13,32,0.000000,-128.778237
21,13,34,0.000000,-122.546124
21,13,36,0.000000,-133.875523
21,13,38,0.000000,-129.614013
21,13,40,0.000000,-136.385890
21,13,42,0.000000,-130.642893
21,13,44,0.000000,-130.254819
21,13,46,0.000000,-133.327529
21,13,48,0.000000,-141.855167
21,13,50,0.000000,-151.553313
21,13,52,0.000000,-132.413113
21,13,54,0.000000,-137.468106
21,13,56,0.000000,-126.378549
21,13,58,0.000000,-133.420614
21,14,0,0.000000,-128.439249
21,14,2,0.000000,-128.266123
21,14,4,0.000000,-141.795892
21,14,6,0.000000,-131.735807
21,14,8,0.000000,-132.785486
21,14,10,0.000000,-127.676343
21,14,12,0.000000,-137.846970
21,14,14,0.000000,-134.065714
21,14,16,0.000000,-132.423175
21,14,18,0.000000,-128.872804
21,14,20,0.000000,-130.478613
21,14,22,0.000000,-132.698124
21,14,24,0.000000,-135.040625
21,14,26,0.000000,-129.266857
21,14,28,0.000000,-133.784293
21,14,30,0.000000,-125.986167
21,14,32,0.000000,-141.671889
21,14,34,0.000000,-132.309292
21,14,36,0.000000,-125.491068
21,14,38,0.000000,-131.206141
21,14,40,0.000000,-131.761298
21,14,42,0.000000,-145.348502
21,14,44,0.000000,-132.335157
21,14,46,0.000000,-136.766138
21,14,48,0.000000,-130.378464
21,14,50,0.000000,-134.237844
21,14,52,0.000000,-131.811943
21,14,54,0.000000,-127.374331
21,14,56,0.000000,-126.898069
21,14,58,0.000000,-135.394280
21,15,0,0.000000,-132.537545
21,15,2,0.000000,-128.479168
21,15,4,0.000000,-125.968838
21,15,6,0.000000,-131.091569
21,15,8,0.000000,-131.411852
21,15,10,0.000000,-132.636547
21,15,12,0.000000,-130.161057
21,15,14,0.000000,-129.280779
21,15,16,0.000000,-130.865351
21,15,18,0.000000,-134.615976
21,15,20,0.000000,-133.419808
21,15,22,0.000000,-146.359148
21,15,24,0.000000,-129.854434
21,15,26,0.000000,-131.995805
21,15,28,0.000000,-130.065229
21,15,30,0.000000,-127.519395
21,15,32,0.000000,-130.808394
21,15,34,0.000000,-128.163039
21,15,36,0.000000,-142.097555
21,15,38,0.000000,-133.509210
21,15,40,0.000000,-143.300662
21,15,42,0.000000,-126.930255
21,15,44,0.000000,-133.984686
21,15,46,0.000000,-127.068711
21,15,48,0.000000,-126.463249
21,15,50,0.000000,-131.791087
21,15,52,0.000000,-127.271042
21,15,54,0.000000,-135.642932
21,15,56,0.000000,-133.991910
21,15,58,0.000000,-141.930177
21,16,0,0.000000,-127.757624
21,16,2,0.000000,-128.962519
21,16,4,0.000000,-133.285420
21,16,6,0.000000,-131.007499
21,16,8,0.000000,-129.583563
21,16,10,0.000000,-125.782120
21,16,12,0.000000,-129.297363
21,16,14,0.000000,-128.960627
21,16,16,0.000000,-130.212081
21,16,18,0.000000,-126.484596
21,16,20,0.000000,-131.785635
21,16,22,0.000000,-131.908640
21,16,24,0.000000,-124.504254
21,16,26,0.000000,-125.443669
21,16,28,0.000000,-133.612455
21,16,30,0.000000,-126.867721
21,16,32,0.000000,-145.699624
21,16,34,0.000000,-141.838509
21,16,36,0.000000,-129.889089
21,16,38,0.000000,-129.937241
21,16,40,0.000000,-134.130229
21,16,42,0.000000,-126.401330
21,16,44,0.000000,-132.968188
21,16,46,0.000000,-130.264943
21,16,48,0.000000,-141.437206
21,16,50,0.000000,-138.010728
21,16,52,0.000000,-134.234011
21,16,54,0.000000,-128.468907
21,16,56,0.000000,-124.946670
21,16,58,0.000000,-129.419563
21,17,0,0.000000,-130.722143
21,17,2,0.000000,-133.813939
21,17,4,0.000000,-128.065383
21,17,6,0.000000,-128.100255
21,17,8,0.000000,-130.608640
21,17,10,0.000000,-136.272056
21,17,12,0.000000,-134.325461
21,17,14,0.000000,-124.765832
21,17,16,0.000000,-131.840240
21,17,18,0.000000,-140.810116
21,17,20,0.000000,-129.295962
21,17,22,0.000000,-131.191103
21,17,24,0.000000,-136.951647
21,17,26,0.000000,-123.932459
21,17,28,0.000000,-141.159840
21,17,30,0.000000,-132.662969
21,17,32,0.000000,-127.149151
21,17,34,0.000000,-136.487761
21,17,36,0.000000,-129.696613
21,17,38,0.000000,-134.258014
21,17,40,0.000000,-136.948572
21,17,42,0.000000,-134.906012
21,17,44,0.000000,-129.203660
21,17,46,0.000000,-136.912147
21,17,48,0.000000,-130.023001
21,17,50,0.000000,-129.584870
21,17,52,0.000000,-123.841436
21,17,54,0.000000,-126.413568
21,17,56,0.000000,-133.281513
21,17,58,0.000000,-129.444890
21,18,0,0.000000,-131.462350
21,18,2,0.000000,-129.659817
21,18,4,0.000000,-129.679204
21,18,6,0.000000,-129.857254
21,18,8,0.000000,-124.511839
21,18,10,0.000000,-178.242991
21,18,12,0.000000,-126.346971
21,18,14,0.000000,-126.363615
21,18,16,0.000000,-133.594473
21,18,18,0.000000,-135.279085
21,18,20,0.000000,-123.203541
21,18,22,0.000000,-148.467931
21,18,24,0.000000,-125.422019
21,18,26,0.000000,-135.681041
21,18,28,0.000000,-132.551040
21,18,30,0.000000,-141.598478
21,18,32,0.000000,-127.702958
21,18,34,0.000000,-142.253745
21,18,36,0.000000,-128.541786
21,18,38,0.000000,-122.491736
21,18,40,0.000000,-136.212087
21,18,42,0.000000,-125.292749
21,18,44,0.000000,-130.616528
21,18,46,0.000000,-135.872074
21,18,48,0.000000,-130.022902
21,18,50,0.000000,-124.676863
21,18,52,0.000000,-125.644499
21,18,54,0.000000,-128.072617
21,18,56,0.000000,-143.067173
21,18,58,0.000000,-126.586901
21,19,0,0.000000,-129.099110
21,19,2,0.000000,-134.480326
21,19,4,0.000000,-126.356159
21,19,6,0.000000,-131.168045
21,19,8,0.000000,-128.575586
21,19,10,0.000000,-141.499936
21,19,12,0.000000,-133.378288
21,19,14,0.000000,-128.544752
21,19,16,0.000000,-128.115342
21,19,18,0.000000,-124.494992
21,19,20,0.000000,-143.909113
21,19,22,0.000000,-128.844371
21,19,24,0.000000,-129.349531
21,19,26,0.000000,-123.516438
21,19,28,0.000000,-130.920907
21,19,30,0.000000,-129.655700
21,19,32,0.000000,-140.423484
21,19,34,0.000000,-128.973526
21,19,36,0.000000,-130.145285
21,19,38,0.000000,-134.776268
21,19,40,0.000000,-131.279771
21,19,42,0.000000,-132.284752
21,19,44,0.000000,-139.972400
21,19,46,0.000000,-132.448582
21,19,48,0.000000,-135.124779
21,19,50,0.000000,-135.123468
21,19,52,0.000000,-131.872629
21,19,54,0.000000,-130.685526
21,19,56,0.000000,-130.944882
21,19,58,0.000000,-132.496495
21,20,0,0.000000,-133.101156
21,20,2,0.000000,-137.495812
21,20,4,0.000000,-128.725690
21,20,6,0.000000,-136.018300
21,20,8,0.000000,-128.084513
21,20,10,0.000000,-151.197593
21,20,12,0.000000,-132.751358
21,20,14,0.000000,-133.667043
21,20,16,0.000000,-126.351531
21,20,18,0.000000,-134.229851
21,20,20,0.000000,-126.009467
21,20,22,0.000000,-127.347101
21,20,24,0.000000,-126.488076
21,20,26,0.000000,-136.889210
21,20,28,0.000000,-137.233877
21,20,30,0.000000,-133.094530
21,20,32,0.000000,-131.890755
21,20,34,0.000000,-136.513006
21,20,36,0.000000,-132.270974
21,20,38,0.000000,-135.276327
21,20,40,0.000000,-126.533862
21,20,42,0.000000,-126.187217
21,20,44,0.000000,-132.765350
21,20,46,0.000000,-130.143740
21,20,48,0.000000,-135.462579
21,20,50,0.000000,-130.006654
21,20,52,0.000000,-129.311113
21,20,54,0.000000,-134.397723
21,20,56,0.000000,-140.334240
21,20,58,0.000000,-140.115539
21,21,0,0.000000,-134.841878
21,21,2,0.000000,-123.792399
21,21,4,0.000000,-141.249642
21,21,6,0.000000,-125.000298
21,21,8,0.000000,-132.359567
21,21,10,0.000000,-133.406001
21,21,12,0.000000,-124.725993
21,21,14,0.000000,-131.135128
21,21,16,0.000000,-145.296598
21,21,18,0.000000,-138.766899
21,21,20,0.000000,-133.361386
21,21,22,0.000000,-136.456951
21,21,24,0.000000,-132.727084
21,21,26,0.000000,-131.749268
21,21,28,0.000000,-124.386882
21,21,30,0.000000,-124.578625
21,21,32,0.000000,-128.128563
21,21,34,0.000000,-127.395705
21,21,36,0.000000,-132.696605
21,21,38,0.000000,-143.132667
21,21,40,0.000000,-129.038030
21,21,42,0.000000,-128.239576
21,21,44,0.000000,-135.782103
21,21,46,0.000000,-121.695544
21,21,48,0.000000,-133.788642
21,21,50,0.000000,-140.364942
21,21,52,0.000000,-129.880020
21,21,54,0.000000,-138.939560
21,21,56,0.000000,-123.139003
21,21,58,0.000000,-123.887346
21,22,0,0.000000,-125.432037
21,22,2,0.000000,-130.041797
21,22,4,0.000000,-140.066903
21,22,6,0.000000,-132.125626
21,22,8,0.000000,-130.141587
21,22,10,0.000000,-125.281572
21,22,12,0.000000,-125.159870
21,22,14,0.000000,-135.672571
21,22,16,0.000000,-123.264328
21,22,18,0.000000,-124.277816
21,22,20,0.000000,-130.024395
21,22,22,0.000000,-136.057439
21,22,24,0.000000,-130.227712
21,22,26,0.000000,-124.704324
21,22,28,0.000000,-135.792419
21,22,30,0.000000,-128.227357
21,22,32,0.000000,-127.999591
21,22,34,0.000000,-131.889710
21,22,36,0.000000,-127.715290
21,22,38,0.000000,-133.674012
21,22,40,0.000000,-129.324141
21,22,42,0.000000,-130.640351
21,22,44,0.000000,-136.224388
21,22,46,0.000000,-137.250108
21,22,48,0.000000,-134.284237
21,22,50,0.000000,-134.280394
21,22,52,0.000000,-132.816033
21,22,54,0.000000,-126.431676
21,22,56,0.000000,-133.607413
21,22,58,0.000000,-135.676418
21,23,0,0.000000,-148.429635
21,23,2,0.000000,-130.242662
21,23,4,0.000000,-134.085384
21,23,6,0.000000,-136.668597
21,23,8,0.000000,-137.427522
21,23,10,0.000000,-135.497924
21,23,12,0.000000,-129.695945
21,23,14,0.000000,-126.900550
21,23,16,0.000000,-145.422688
21,23,18,0.000000,-131.599356
21,23,20,0.000000,-128.705181
21,23,22,0.000000,-131.395107
21,23,24,0.000000,-127.080502
21,23,26,0.000000,-130.515812
21,23,28,0.000000,-139.852043
21,23,30,0.000000,-135.194556
21,23,32,0.000000,-136.359803
21,23,34,0.000000,-124.008002
21,23,36,0.000000,-127.631521
21,23,38,0.000000,-129.283755
21,23,40,0.000000,-132.982717
21,23,42,0.000000,-131.180039
21,23,44,0.000000,-145.423224
21,23,46,0.000000,-137.483963
21,23,48,0.000000,-134.256585
21,23,50,0.000000,-129.868472
21,23,52,0.000000,-134.148064
21,23,54,0.000000,-130.352737
21,23,56,0.000000,-128.606074
21,23,58,0.000000,-130.922937
21,24,0,0.000000,-134.137812
21,24,2,0.000000,-141.786001
21,24,4,0.000000,-132.572207
21,24,6,0.000000,-132.303262
21,24,8,0.000000,-133.066504
21,24,10,0.000000,-128.771718
21,24,12,0.000000,-128.638924
21,24,14,0.000000,-130.855240
21,24,16,0.000000,-133.958398
21,24,18,0.000000,-125.370410
21,24,20,0.000000,-132.313579
21,24,22,0.000000,-128.905795
21,24,24,0.000000,-127.672604
21,24,26,0.000000,-136.946797
21,24,28,0.000000,-127.751147
21,24,30,0.000000,-127.895948
21,24,32,0.000000,-133.794486
21,24,34,0.000000,-139.336522
21,24,36,0.000000,-128.873321
21,24,38,0.000000,-135.063793
21,24,40,0.000000,-137.220377
21,24,42,0.000000,-128.565610
21,24,44,0.000000,-125.145099
21,24,46,0.000000,-137.673471
21,24,48,0.000000,-132.069576
21,24,50,0.000000,-129.842822
21,24,52,0.000000,-129.944530
21,24,54,0.000000,-130.613482
21,24,56,0.000000,-130.681406
21,24,58,0.000000,-131.305526
21,25,0,0.000000,-128.013273
21,25,2,0.000000,-127.090514
21,25,4,0.000000,-137.615097
21,25,6,0.000000,-129.984807
21,25,8,0.000000,-129.778082
21,25,10,0.000000,-169.894175
21,25,12,0.000000,-132.949213
21,25,14,0.000000,-122.917009
21,25,16,0.000000,-132.664358
21,25,18,0.000000,-128.211215
21,25,20,0.000000,-129.034349
21,25,22,0.000000,-132.922735
21,25,24,0.000000,-133.708502
21,25,26,0.000000,-132.573888
21,25,28,0.000000,-128.057314
21,25,30,0.000000,-138.818945
21,25,32,0.000000,-133.242280
21,25,34,0.000000,-131.374974
21,25,36,0.000000,-127.007890
21,25,38,0.000000,-125.872476
21,25,40,0.000000,-128.384145
21,25,42,0.000000,-128.562429
21,25,44,0.000000,-132.090654
21,25,46,0.000000,-130.540716
21,25,48,0.000000,-121.948388
21,25,50,0.000000,-123.567057
21,25,52,0.000000,-145.107852
21,25,54,0.000000,-131.817989
21,25,56,0.000000,-130.340672
21,25,58,0.000000,-131.885471
21,26,0,0.000000,-130.348764
21,26,2,0.000000,-132.519126
21,26,4,0.000000,-127.777870
21,26,6,0.000000,-128.353900
21,26,8,0.000000,-147.515465
21,26,10,0.000000,-129.494893
21,26,12,0.000000,-130.871794
21,26,14,0.000000,-125.754946
21,26,16,0.000000,-125.141321
21,26,18,0.000000,-125.756163
21,26,20,0.000000,-123.423342
21,26,22,0.000000,-128.970699
21,26,24,0.000000,-123.134740
21,26,26,0.000000,-127.431927
21,26,28,0.000000,-130.767140
21,26,30,0.000000,-129.676882
21,26,32,0.000000,-141.225308
21,26,34,0.000000,-129.977479
21,26,36,0.000000,-131.957853
21,26,38,0.000000,-127.628412
21,26,40,0.000000,-128.915222
21,26,42,0.000000,-132.066433
21,26,44,0.000000,-134.516450
21,26,46,0.000000,-137.079255
21,26,48,0.000000,-129.256435
21,26,50,0.000000,-125.450490
21,26,52,0.000000,-136.652675
21,26,54,0.000000,-124.305588
21,26,56,0.000000,-125.963302
21,26,58,0.000000,-130.099383
21,27,0,0.000000,-135.972132
21,27,2,0.000000,-131.185060
21,27,4,0.000000,-137.189092
21,27,6,0.000000,-127.656080
21,27,8,0.000000,-134.672972
21,27,10,0.000000,-131.126777
21,27,12,0.000000,-132.057455
21,27,14,0.000000,-146.168932
21,27,16,0.000000,-124.155066
21,27,18,0.000000,-136.410128
21,27,20,0.000000,-121.592164
21,27,22,0.000000,-139.003603
