hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-216.983413
21,0,2,0.000000,-216.983413
21,0,4,0.000000,-216.983413
21,0,6,0.000000,-216.983413
21,0,8,0.000000,-216.983413
21,0,10,0.000000,-216.983413
21,0,12,0.000000,-216.983413
21,0,14,0.000000,-216.983413
21,0,16,0.000000,-216.983413
21,0,18,0.000000,-216.983413
21,0,20,0.000000,-216.983413
21,0,22,0.000000,-216.983413
21,0,24,0.000000,-216.983413
21,0,26,0.000000,-216.983413
21,0,28,0.000000,-216.983413
21,0,30,0.000000,-216.983413
21,0,32,0.000000,-216.983413
21,0,34,0.000000,-216.983413
21,0,36,0.000000,-216.983413
21,0,38,0.000000,-216.983413
21,0,40,0.000000,-216.983413
21,0,42,0.000000,-216.983413
21,0,44,0.000000,-216.983413
21,0,46,0.000000,-216.983413
21,0,48,0.000000,-216.983413
21,0,50,0.000000,-216.983413
21,0,52,0.000000,-216.983413
21,0,54,0.000000,-216.983413
21,0,56,0.000000,-216.983413
21,0,58,0.000000,-216.983413
21,1,0,0.000000,-216.983413
21,1,2,0.000000,-216.983413
21,1,4,0.000000,-216.983413
21,1,6,0.000000,-216.983413
21,1,8,0.000000,-216.983413
21,1,10,0.000000,-216.983413
21,1,12,0.000000,-216.983413
21,1,14,0.000000,-216.983413
21,1,16,0.000000,-216.983413
21,1,18,0.000000,-216.983413
21,1,20,0.000000,-216.983413
21,1,22,0.000000,-216.983413
21,1,24,0.000000,-216.983413
21,1,26,0.000000,-216.983413
21,1,28,0.000000,-216.983413
21,1,30,0.000000,-216.983413
21,1,32,0.000000,-216.983413
21,1,34,0.000000,-216.983413
21,1,36,0.000000,-216.983413
21,1,38,0.000000,-216.983413
21,1,40,0.000000,-216.983413
21,1,42,0.000000,-216.983413
21,1,44,0.000000,-216.983413
21,1,46,0.000000,-216.983413
21,1,48,0.000000,-216.983413
21,1,50,0.000000,-216.983413
21,1,52,0.000000,-216.983413
21,1,54,0.000000,-216.983413
21,1,56,0.000000,-216.983413
21,1,58,0.000000,-216.983413
21,2,0,0.000000,-216.983413
21,2,2,0.000000,-216.983413
21,2,4,0.000000,-216.983413
21,2,6,0.000000,-216.983413
21,2,8,0.000000,-216.983413
21,2,10,0.000000,-216.983413
21,2,12,0.000000,-216.983413
21,2,14,0.000000,-216.983413
21,2,16,0.000000,-216.983413
21,2,18,0.000000,-216.983413
21,2,20,0.000000,-216.983413
21,2,22,0.000000,-216.983413
21,2,24,0.000000,-216.983413
21,2,26,0.000000,-216.983413
21,2,28,0.000000,-216.983413
21,2,30,0.000000,-216.983413
21,2,32,0.000000,-216.983413
21,2,34,0.000000,-216.983413
21,2,36,0.000000,-216.983413
21,2,38,0.000000,-216.983413
21,2,40,0.000000,-216.983413
21,2,42,0.000000,-216.983413
21,2,44,0.000000,-216.983413
21,2,46,0.000000,-216.983413
21,2,48,0.000000,-216.983413
21,2,50,0.000000,-216.983413
21,2,52,0.000000,-216.983413
21,2,54,0.000000,-216.983413
21,2,56,0.000000,-216.983413
21,2,58,0.000000,-216.983413
21,3,0,0.000000,-216.983413
21,3,2,0.000000,-216.983413
21,3,4,0.000000,-216.983413
21,3,6,0.000000,-216.983413
21,3,8,0.000000,-216.983413
21,3,10,0.000000,-216.983413
21,3,12,0.000000,-216.983413
21,3,14,0.000000,-216.983413
21,3,16,0.000000,-216.983413
21,3,18,0.000000,-216.983413
21,3,20,0.000000,-216.983413
21,3,22,0.000000,-216.983413
21,3,24,0.000000,-216.983413
21,3,26,0.000000,-216.983413
21,3,28,0.000000,-216.983413
21,3,30,0.000000,-216.983413
21,3,32,0.000000,-216.983413
21,3,34,0.000000,-216.983413
21,3,36,0.000000,-216.983413
21,3,38,0.000000,-216.983413
21,3,40,0.000000,-216.983413
21,3,42,0.000000,-216.983413
21,3,44,0.000000,-216.983413
21,3,46,0.000000,-216.983413
21,3,48,0.000000,-216.983413
21,3,50,0.000000,-216.983413
21,3,52,0.000000,-216.983413
21,3,54,0.000000,-216.983413
21,3,56,0.000000,-216.983413
21,3,58,0.000000,-216.983413
21,4,0,0.000000,-216.983413
21,4,2,0.000000,-216.983413
21,4,4,0.000000,-216.983413
21,4,6,0.000000,-216.983413
21,4,8,0.000000,-216.983413
21,4,10,0.000000,-216.983413
21,4,12,0.000000,-216.983413
21,4,14,0.000000,-216.983413
21,4,16,0.000000,-216.983413
21,4,18,0.000000,-216.983413
21,4,20,0.000000,-216.983413
21,4,22,0.000000,-216.983413
21,4,24,0.000000,-216.983413
21,4,26,0.000000,-216.983413
21,4,28,0.000000,-216.983413
21,4,30,0.000000,-216.983413
21,4,32,0.000000,-216.983413
21,4,34,0.000000,-216.983413
21,4,36,0.000000,-216.983413
21,4,38,0.000000,-216.983413
21,4,40,0.000000,-216.983413
21,4,42,0.000000,-216.983413
21,4,44,0.000000,-216.983413
21,4,46,0.000000,-216.983413
21,4,48,0.000000,-216.983413
21,4,50,0.000000,-216.983413
21,4,52,0.000000,-216.983413
21,4,54,0.000000,-216.983413
21,4,56,0.000000,-216.983413
21,4,58,0.000000,-216.983413
21,5,0,0.000000,-216.983413
21,5,2,0.000000,-216.983413
21,5,4,0.000000,-216.983413
21,5,6,0.000000,-216.983413
21,5,8,0.000000,-216.983413
21,5,10,0.000000,-216.983413
21,5,12,0.000000,-216.983413
21,5,14,0.000000,-216.983413
21,5,16,0.000000,-216.983413
21,5,18,0.000000,-216.983413
21,5,20,0.000000,-216.983413
21,5,22,0.000000,-216.983413
21,5,24,0.000000,-216.983413
21,5,26,0.000000,-216.983413
21,5,28,0.000000,-216.983413
21,5,30,0.000000,-216.983413
21,5,32,0.000000,-216.983413
21,5,34,0.000000,-216.983413
21,5,36,0.000000,-216.983413
21,5,38,0.000000,-216.983413
21,5,40,0.000000,-216.983413
21,5,42,0.000000,-216.983413
21,5,44,0.000000,-216.983413
21,5,46,0.000000,-216.983413
21,5,48,0.000000,-216.983413
21,5,50,0.000000,-216.983413
21,5,52,0.000000,-216.983413
21,5,54,0.000000,-216.983413
21,5,56,0.000000,-216.983413
21,5,58,0.000000,-216.983413
21,6,0,0.000000,-216.983413
21,6,2,0.000000,-216.983413
21,6,4,0.000000,-216.983413
21,6,6,0.000000,-216.983413
21,6,8,0.000000,-216.983413
21,6,10,0.000000,-216.983413
21,6,12,0.000000,-216.983413
21,6,14,0.000000,-216.983413
21,6,16,0.000000,-216.983413
21,6,18,0.000000,-216.983413
21,6,20,0.000000,-216.983413
21,6,22,0.000000,-216.983413
21,6,24,0.000000,-216.983413
21,6,26,0.000000,-216.983413
21,6,28,0.000000,-216.983413
21,6,30,0.000000,-216.983413
21,6,32,0.000000,-216.983413
21,6,34,0.000000,-216.983413
21,6,36,0.000000,-216.983413
21,6,38,0.000000,-216.983413
21,6,40,0.000000,-216.983413
21,6,42,0.000000,-216.983413
21,6,44,0.000000,-216.983413
21,6,46,0.000000,-216.983413
21,6,48,0.000000,-216.983413
21,6,50,0.000000,-216.983413
21,6,52,0.000000,-216.983413
21,6,54,0.000000,-216.983413
21,6,56,0.000000,-216.983413
21,6,58,0.000000,-216.983413
21,7,0,0.000000,-216.983413
21,7,2,0.000000,-216.983413
21,7,4,0.000000,-216.983413
21,7,6,0.000000,-216.983413
21,7,8,0.000000,-216.983413
21,7,10,0.000000,-216.983413
21,7,12,0.000000,-216.983413
21,7,14,0.000000,-216.983413
21,7,16,0.000000,-216.983413
21,7,18,0.000000,-216.983413
21,7,20,0.000000,-216.983413
21,7,22,0.000000,-216.983413
21,7,24,0.000000,-216.983413
21,7,26,0.000000,-216.983413
21,7,28,0.000000,-216.983413
21,7,30,0.000000,-216.983413
21,7,32,0.000000,-216.983413
21,7,34,0.000000,-216.983413
21,7,36,0.000000,-216.983413
21,7,38,0.000000,-216.983413
21,7,40,0.000000,-216.983413
21,7,42,0.000000,-216.983413
21,7,44,0.000000,-216.983413
21,7,46,0.000000,-216.983413
21,7,48,0.000000,-216.983413
21,7,50,0.000000,-216.983413
21,7,52,0.000000,-216.983413
21,7,54,0.000000,-216.983413
21,7,56,0.000000,-216.983413
21,7,58,0.000000,-216.983413
21,8,0,0.000000,-216.983413
21,8,2,0.000000,-216.983413
21,8,4,0.000000,-216.983413
21,8,6,0.000000,-216.983413
21,8,8,0.000000,-216.983413
21,8,10,0.000000,-216.983413
21,8,12,0.000000,-216.983413
21,8,14,0.000000,-216.983413
21,8,16,0.000000,-216.983413
21,8,18,0.000000,-216.983413
21,8,20,0.000000,-216.983413
21,8,22,0.000000,-216.983413
21,8,24,0.000000,-216.983413
21,8,26,0.000000,-216.983413
21,8,28,0.000000,-216.983413
21,8,30,0.000000,-216.983413
21,8,32,0.000000,-216.983413
21,8,34,0.000000,-216.983413
21,8,36,0.000000,-216.983413
21,8,38,0.000000,-216.983413
21,8,40,0.000000,-216.983413
21,8,42,0.000000,-216.983413
21,8,44,0.000000,-216.983413
21,8,46,0.000000,-216.983413
21,8,48,0.000000,-216.983413
21,8,50,0.000000,-216.983413
21,8,52,0.000000,-216.983413
21,8,54,0.000000,-216.983413
21,8,56,0.000000,-216.983413
21,8,58,0.000000,-216.983413
21,9,0,0.000000,-216.983413
21,9,2,0.000000,-216.983413
21,9,4,0.000000,-216.983413
21,9,6,0.000000,-216.983413
21,9,8,0.000000,-216.983413
21,9,10,0.000000,-216.983413
21,9,12,0.000000,-216.983413
21,9,14,0.000000,-216.983413
21,9,16,0.000000,-216.983413
21,9,18,0.000000,-216.983413
21,9,20,0.000000,-216.983413
21,9,22,0.000000,-216.983413
21,9,24,0.000000,-216.983413
21,9,26,0.000000,-216.983413
21,9,28,0.000000,-216.983413
21,9,30,0.000000,-216.983413
21,9,32,0.000000,-216.983413
21,9,34,0.000000,-216.983413
21,9,36,0.000000,-216.983413
21,9,38,0.000000,-216.983413
21,9,40,0.000000,-216.983413
21,9,42,0.000000,-216.983413
21,9,44,0.000000,-216.983413
21,9,46,0.000000,-216.983413
21,9,48,0.000000,-216.983413
21,9,50,0.000000,-216.983413
21,9,52,0.000000,-216.983413
21,9,54,0.000000,-216.983413
21,9,56,0.000000,-216.983413
21,9,58,0.000000,-216.983413
21,10,0,0.000000,-216.983413
21,10,2,0.000000,-216.983413
21,10,4,0.000000,-216.983413
21,10,6,0.000000,-216.983413
21,10,8,0.000000,-216.983413
21,10,10,0.000000,-216.983413
21,10,12,0.000000,-216.983413
21,10,14,0.000000,-216.983413
21,10,16,0.000000,-216.983413
21,10,18,0.000000,-216.983413
21,10,20,0.000000,-216.983413
21,10,22,0.000000,-216.983413
21,10,24,0.000000,-216.983413
21,10,26,0.000000,-216.983413
21,10,28,0.000000,-216.983413
21,10,30,0.000000,-216.983413
21,10,32,0.000000,-216.983413
21,10,34,0.000000,-216.983413
21,10,36,0.000000,-216.983413
21,10,38,0.000000,-216.983413
21,10,40,0.000000,-216.983413
21,10,42,0.000000,-216.983413
21,10,44,0.000000,-216.983413
21,10,46,0.000000,-216.983413
21,10,48,0.000000,-216.983413
21,10,50,0.000000,-216.983413
21,10,52,0.000000,-216.983413
21,10,54,0.000000,-216.983413
21,10,56,0.000000,-216.983413
21,10,58,0.000000,-216.983413
21,11,0,0.000000,-216.983413
21,11,2,0.000000,-216.983413
21,11,4,0.000000,-216.983413
21,11,6,0.000000,-216.983413
21,11,8,0.000000,-216.983413
21,11,10,0.000000,-216.983413
21,11,12,0.000000,-216.983413
21,11,14,0.000000,-216.983413
21,11,16,0.000000,-216.983413
21,11,18,0.000000,-216.983413
21,11,20,0.000000,-216.983413
21,11,22,0.000000,-216.983413
21,11,24,0.000000,-216.983413
21,11,26,0.000000,-216.983413
21,11,28,0.000000,-216.983413
21,11,30,0.000000,-216.983413
21,11,32,0.000000,-216.983413
21,11,34,0.000000,-216.983413
21,11,36,0.000000,-216.983413
21,11,38,0.000000,-216.983413
21,11,40,0.000000,-216.983413
21,11,42,0.000000,-216.983413
21,11,44,0.000000,-216.983413
21,11,46,0.000000,-216.983413
21,11,48,0.000000,-216.983413
21,11,50,0.000000,-216.983413
21,11,52,0.000000,-216.983413
21,11,54,0.000000,-216.983413
21,11,56,0.000000,-216.983413
21,11,58,0.000000,-216.983413
21,12,0,0.000000,-216.983413
21,12,2,0.000000,-216.983413
21,12,4,0.000000,-216.983413
21,12,6,0.000000,-216.983413
21,12,8,0.000000,-216.983413
21,12,10,0.000000,-216.983413
21,12,12,0.000000,-216.983413
21,12,14,0.000000,-216.983413
21,12,16,0.000000,-216.983413
21,12,18,0.000000,-216.983413
21,12,20,0.000000,-216.983413
21,12,22,0.000000,-216.983413
21,12,24,0.000000,-216.983413
21,12,26,0.000000,-216.983413
21,12,28,0.000000,-216.983413
21,12,30,0.000000,-216.983413
21,12,32,0.000000,-216.983413
21,12,34,0.000000,-216.983413
21,12,36,0.000000,-216.983413
21,12,38,0.000000,-216.983413
21,12,40,0.000000,-216.983413
21,12,42,0.000000,-216.983413
21,12,44,0.000000,-216.983413
21,12,46,0.000000,-216.983413
21,12,48,0.000000,-216.983413
21,12,50,0.000000,-216.983413
21,12,52,0.000000,-216.983413
21,12,54,0.000000,-216.983413
21,12,56,0.000000,-216.983413
21,12,58,0.000000,-216.983413
21,13,0,0.000000,-216.983413
21,13,2,0.000000,-216.983413
21,13,4,0.000000,-216.983413
21,13,6,0.000000,-216.983413
21,13,8,0.000000,-216.983413
21,13,10,0.000000,-216.983413
21,13,12,0.000000,-216.983413
21,13,14,0.000000,-216.983413
21,13,16,0.000000,-216.983413
21,13,18,0.000000,-216.983413
21,13,20,0.000000,-216.983413
21,13,22,0.000000,-216.983413
21,13,24,0.000000,-216.983413
21,13,26,0.000000,-216.983413
21,13,28,0.000000,-216.983413
21,13,30,0.000000,-216.983413
21,13,32,0.000000,-129.502069
21,13,34,0.000000,-129.391874
21,13,36,0.000000,-137.333833
21,13,38,0.000000,-129.092296
21,13,40,0.000000,-135.519109
21,13,42,0.000000,-141.560210
21,13,44,0.000000,-125.487401
21,13,46,0.000000,-145.285897
21,13,48,0.000000,-131.139804
21,13,50,0.000000,-135.840625
21,13,52,0.000000,-129.023875
21,13,54,0.000000,-126.716068
21,13,56,0.000000,-124.939884
21,13,58,0.000000,-125.779895
21,14,0,0.000000,-127.130109
21,14,2,0.000000,-136.907304
21,14,4,0.000000,-131.138516
21,14,6,0.000000,-124.247732
21,14,8,0.000000,-132.042064
21,14,10,0.000000,-133.135378
21,14,12,0.000000,-130.915167
21,14,14,0.000000,-137.659197
21,14,16,0.000000,-129.859806
21,14,18,0.000000,-133.730099
21,14,20,0.000000,-134.392271
21,14,22,0.000000,-130.674326
21,14,24,0.000000,-130.581694
21,14,26,0.000000,-128.122036
21,14,28,0.000000,-130.308471
21,14,30,0.000000,-124.837750
21,14,32,0.000000,-130.137019
21,14,34,0.000000,-132.092248
21,14,36,0.000000,-127.310174
21,14,38,0.000000,-137.974895
21,14,40,0.000000,-130.764479
21,14,42,0.000000,-127.167923
21,14,44,0.000000,-129.955992
21,14,46,0.000000,-124.763111
21,14,48,0.000000,-132.678616
21,14,50,0.000000,-132.071848
21,14,52,0.000000,-131.347982
21,14,54,0.000000,-129.319546
21,14,56,0.000000,-132.300219
21,14,58,0.000000,-136.684503
21,15,0,0.000000,-125.784981
21,15,2,0.000000,-128.135476
21,15,4,0.000000,-131.402203
21,15,6,0.000000,-134.132037
21,15,8,0.000000,-129.933403
21,15,10,0.000000,-131.424648
21,15,12,0.000000,-138.454045
21,15,14,0.000000,-131.012824
21,15,16,0.000000,-133.900628
21,15,18,0.000000,-130.313771
21,15,20,0.000000,-128.918958
21,15,22,0.000000,-129.374584
21,15,24,0.000000,-139.089398
21,15,26,0.000000,-131.565603
21,15,28,0.000000,-130.263782
21,15,30,0.000000,-135.130992
21,15,32,0.000000,-136.842399
21,15,34,0.000000,-129.402678
21,15,36,0.000000,-125.128288
21,15,38,0.000000,-132.961230
21,15,40,0.000000,-131.233023
21,15,42,0.000000,-132.656478
21,15,44,0.000000,-128.629790
21,15,46,0.000000,-140.300556
21,15,48,0.000000,-132.387599
21,15,50,0.000000,-129.675632
21,15,52,0.000000,-130.430578
21,15,54,0.000000,-130.518126
21,15,56,0.000000,-125.767616
21,15,58,0.000000,-130.105944
21,16,0,0.000000,-133.235084
21,16,2,0.000000,-128.975358
21,16,4,0.000000,-138.266336
21,16,6,0.000000,-132.147360
21,16,8,0.000000,-130.189892
21,16,10,0.000000,-137.073708
21,16,12,0.000000,-130.164691
21,16,14,0.000000,-129.783722
21,16,16,0.000000,-134.831790
21,16,18,0.000000,-125.978180
21,16,20,0.000000,-141.639738
21,16,22,0.000000,-128.086529
21,16,24,0.000000,-140.025638
21,16,26,0.000000,-125.836412
21,16,28,0.000000,-140.062977
21,16,30,0.000000,-138.855615
21,16,32,0.000000,-136.255218
21,16,34,0.000000,-131.713100
21,16,36,0.000000,-135.609463
21,16,38,0.000000,-139.242031
21,16,40,0.000000,-135.672730
21,16,42,0.000000,-129.426602
21,16,44,0.000000,-133.701561
21,16,46,0.000000,-134.134842
21,16,48,0.000000,-133.066165
21,16,50,0.000000,-124.531887
21,16,52,0.000000,-129.883380
21,16,54,0.000000,-126.846932
21,16,56,0.000000,-126.002966
21,16,58,0.000000,-134.109632
21,17,0,0.000000,-134.200621
21,17,2,0.000000,-130.524050
21,17,4,0.000000,-135.425621
21,17,6,0.000000,-140.719707
21,17,8,0.000000,-137.602631
21,17,10,0.000000,-129.256396
21,17,12,0.000000,-144.334317
21,17,14,0.000000,-134.309888
21,17,16,0.000000,-136.763304
21,17,18,0.000000,-131.349316
21,17,20,0.000000,-130.522583
21,17,22,0.000000,-125.657121
21,17,24,0.000000,-134.651294
21,17,26,0.000000,-130.513667
21,17,28,0.000000,-126.792435
21,17,30,0.000000,-136.209728
21,17,32,0.000000,-129.087482
21,17,34,0.000000,-130.279654
21,17,36,0.000000,-137.889815
21,17,38,0.000000,-128.184816
21,17,40,0.000000,-147.060445
21,17,42,0.000000,-129.040559
21,17,44,0.000000,-126.441596
21,17,46,0.000000,-129.667418
21,17,48,0.000000,-133.936536
21,17,50,0.000000,-130.257682
21,17,52,0.000000,-137.044139
21,17,54,0.000000,-128.479847
21,17,56,0.000000,-129.093466
21,17,58,0.000000,-132.130915
21,18,0,0.000000,-129.958078
21,18,2,0.000000,-135.074971
21,18,4,0.000000,-143.202332
21,18,6,0.000000,-138.504770
21,18,8,0.000000,-136.183218
21,18,10,0.000000,-135.924872
21,18,12,0.000000,-132.252695
21,18,14,0.000000,-125.965569
21,18,16,0.000000,-134.080155
21,18,18,0.000000,-134.557957
21,18,20,0.000000,-129.978053
21,18,22,0.000000,-131.143272
21,18,24,0.000000,-133.511375
21,18,26,0.000000,-126.202364
21,18,28,0.000000,-129.796995
21,18,30,0.000000,-125.130936
21,18,32,0.000000,-141.269927
21,18,34,0.000000,-133.798117
21,18,36,0.000000,-127.611088
21,18,38,0.000000,-135.407410
21,18,40,0.000000,-141.809633
21,18,42,0.000000,-133.258685
21,18,44,0.000000,-130.438351
21,18,46,0.000000,-133.288242
21,18,48,0.000000,-130.190552
21,18,50,0.000000,-128.770836
21,18,52,0.000000,-134.291365
21,18,54,0.000000,-134.518586
21,18,56,0.000000,-130.765756
21,18,58,0.000000,-126.522492
21,19,0,0.000000,-129.650744
21,19,2,0.000000,-134.523657
21,19,4,0.000000,-142.176504
21,19,6,0.000000,-128.069323
21,19,8,0.000000,-136.623025
21,19,10,0.000000,-137.614266
21,19,12,0.000000,-132.100529
21,19,14,0.000000,-131.480174
21,19,16,0.000000,-128.566104
21,19,18,0.000000,-140.252311
21,19,20,0.000000,-132.052853
21,19,22,0.000000,-135.183459
21,19,24,0.000000,-135.230295
21,19,26,0.000000,-129.304794
21,19,28,0.000000,-131.743796
21,19,30,0.000000,-152.185700
21,19,32,0.000000,-131.425409
21,19,34,0.000000,-127.784704
21,19,36,0.000000,-135.746231
21,19,38,0.000000,-128.274362
21,19,40,0.000000,-130.439110
21,19,42,0.000000,-133.456317
21,19,44,0.000000,-131.140687
21,19,46,0.000000,-134.870034
21,19,48,0.000000,-134.716158
21,19,50,0.000000,-128.164908
21,19,52,0.000000,-129.763173
21,19,54,0.000000,-136.753698
21,19,56,0.000000,-137.377571
21,19,58,0.000000,-123.529784
21,20,0,0.000000,-128.056494
21,20,2,0.000000,-145.208677
21,20,4,0.000000,-137.705292
21,20,6,0.000000,-132.547705
21,20,8,0.000000,-128.510167
21,20,10,0.000000,-133.274640
21,20,12,0.000000,-136.166228
21,20,14,0.000000,-143.824432
21,20,16,0.000000,-143.801796
21,20,18,0.000000,-130.031644
21,20,20,0.000000,-128.004358
21,20,22,0.000000,-132.537077
21,20,24,0.000000,-127.288962
21,20,26,0.000000,-130.282057
21,20,28,0.000000,-126.865089
21,20,30,0.000000,-137.027676
21,20,32,0.000000,-131.164351
21,20,34,0.000000,-135.008206
21,20,36,0.000000,-135.128092
21,20,38,0.000000,-128.677875
21,20,40,0.000000,-128.992529
21,20,42,0.000000,-132.258849
21,20,44,0.000000,-124.621895
21,20,46,0.000000,-126.362533
21,20,48,0.000000,-128.493583
21,20,50,0.000000,-133.589960
21,20,52,0.000000,-136.442760
21,20,54,0.000000,-130.856650
21,20,56,0.000000,-133.566689
21,20,58,0.000000,-125.780449
21,21,0,0.000000,-122.805419
21,21,2,0.000000,-134.460725
21,21,4,0.000000,-130.692786
21,21,6,0.000000,-136.839746
21,21,8,0.000000,-143.389469
21,21,10,0.000000,-130.529008
21,21,12,0.000000,-128.617209
21,21,14,0.000000,-129.068744
21,21,16,0.000000,-133.168235
21,21,18,0.000000,-143.624754
21,21,20,0.000000,-132.530498
21,21,22,0.000000,-131.959104
21,21,24,0.000000,-129.729428
21,21,26,0.000000,-139.194747
21,21,28,0.000000,-130.527483
21,21,30,0.000000,-134.692701
21,21,32,0.000000,-144.029554
21,21,34,0.000000,-133.259157
21,21,36,0.000000,-132.500256
21,21,38,0.000000,-135.854795
21,21,40,0.000000,-131.231200
21,21,42,0.000000,-140.346091
21,21,44,0.000000,-126.723984
21,21,46,0.000000,-144.489491
21,21,48,0.000000,-136.725454
21,21,50,0.000000,-133.119894
21,21,52,0.000000,-129.992729
21,21,54,0.000000,-140.088517
21,21,56,0.000000,-128.480508
21,21,58,0.000000,-128.130449
21,22,0,0.000000,-132.142418
21,22,2,0.000000,-128.603411
21,22,4,0.000000,-126.751587
21,22,6,0.000000,-129.581650
21,22,8,0.000000,-131.181034
21,22,10,0.000000,-128.012048
21,22,12,0.000000,-134.643628
21,22,14,0.000000,-131.855050
21,22,16,0.000000,-144.635478
21,22,18,0.000000,-133.430022
21,22,20,0.000000,-137.926969
21,22,22,0.000000,-126.152141
21,22,24,0.000000,-142.074281
21,22,26,0.000000,-132.750155
21,22,28,0.000000,-134.907169
21,22,30,0.000000,-130.094439
21,22,32,0.000000,-131.477871
21,22,34,0.000000,-140.553547
21,22,36,0.000000,-125.359114
21,22,38,0.000000,-128.701607
21,22,40,0.000000,-128.586689
21,22,42,0.000000,-151.449541
21,22,44,0.000000,-142.077157
21,22,46,0.000000,-129.133849
21,22,48,0.000000,-147.395223
21,22,50,0.000000,-138.043326
21,22,52,0.000000,-137.283286
21,22,54,0.000000,-130.715164
21,22,56,0.000000,-125.129222
21,22,58,0.000000,-129.064276
21,23,0,0.000000,-130.942247
21,23,2,0.000000,-134.158636
21,23,4,0.000000,-131.616617
21,23,6,0.000000,-134.277600
21,23,8,0.000000,-128.471115
21,23,10,0.000000,-138.432661
21,23,12,0.000000,-135.177871
21,23,14,0.000000,-127.654164
21,23,16,0.000000,-127.418336
21,23,18,0.000000,-134.295375
21,23,20,0.000000,-133.341567
21,23,22,0.000000,-136.482226
21,23,24,0.000000,-133.690995
21,23,26,0.000000,-131.842169
21,23,28,0.000000,-133.874044
21,23,30,0.000000,-128.303750
21,23,32,0.000000,-135.010547
21,23,34,0.000000,-139.713040
21,23,36,0.000000,-130.015602
21,23,38,0.000000,-127.724020
21,23,40,0.000000,-141.756889
21,23,42,0.000000,-126.563613
21,23,44,0.000000,-133.534085
21,23,46,0.000000,-133.276814
21,23,48,0.000000,-131.035126
21,23,50,0.000000,-128.884667
21,23,52,0.000000,-136.717132
21,23,54,0.000000,-124.120303
21,23,56,0.000000,-143.283861
21,23,58,0.000000,-125.648615
21,24,0,0.000000,-135.096522
21,24,2,0.000000,-126.408678
21,24,4,0.000000,-131.007573
21,24,6,0.000000,-133.656254
21,24,8,0.000000,-135.466067
21,24,10,0.000000,-138.647655
21,24,12,0.000000,-126.617457
21,24,14,0.000000,-130.138202
21,24,16,0.000000,-126.780892
21,24,18,0.000000,-131.705444
21,24,20,0.000000,-141.815926
21,24,22,0.000000,-133.016395
21,24,24,0.000000,-129.624048
21,24,26,0.000000,-134.931995
21,24,28,0.000000,-131.506827
21,24,30,0.000000,-129.824163
21,24,32,0.000000,-125.907959
21,24,34,0.000000,-134.842586
21,24,36,0.000000,-132.247410
21,24,38,0.000000,-130.489866
21,24,40,0.000000,-135.353998
21,24,42,0.000000,-140.257162
21,24,44,0.000000,-128.916109
21,24,46,0.000000,-134.721889
21,24,48,0.000000,-128.780798
21,24,50,0.000000,-132.336932
21,24,52,0.000000,-123.907803
21,24,54,0.000000,-134.542381
21,24,56,0.000000,-128.412253
21,24,58,0.000000,-130.673036
21,25,0,0.000000,-134.512585
21,25,2,0.000000,-128.768266
21,25,4,0.000000,-132.915007
21,25,6,0.000000,-132.799162
21,25,8,0.000000,-130.269365
21,25,10,0.000000,-129.112982
21,25,12,0.000000,-137.971928
21,25,14,0.000000,-131.909588
21,25,16,0.000000,-129.433762
21,25,18,0.000000,-135.885814
21,25,20,0.000000,-128.120537
21,25,22,0.000000,-134.624683
21,25,24,0.000000,-136.983928
21,25,26,0.000000,-134.986487
21,25,28,0.000000,-136.097624
21,25,30,0.000000,-141.569238
21,25,32,0.000000,-136.246452
21,25,34,0.000000,-131.580810
21,25,36,0.000000,-136.078443
21,25,38,0.000000,-125.546003
21,25,40,0.000000,-127.839397
21,25,42,0.000000,-129.104860
21,25,44,0.000000,-127.381036
21,25,46,0.000000,-139.759582
21,25,48,0.000000,-131.228833
21,25,50,0.000000,-137.142500
21,25,52,0.000000,-128.525643
21,25,54,0.000000,-129.394462
21,25,56,0.000000,-130.801738
21,25,58,0.000000,-131.580781
21,26,0,0.000000,-133.275452
21,26,2,0.000000,-132.141202
21,26,4,0.000000,-140.733195
21,26,6,0.000000,-131.187781
21,26,8,0.000000,-126.929642
21,26,10,0.000000,-130.210668
21,26,12,0.000000,-131.422523
21,26,14,0.000000,-126.545560
21,26,16,0.000000,-128.919740
21,26,18,0.000000,-141.553953
21,26,20,0.000000,-145.366239
21,26,22,0.000000,-136.069939
21,26,24,0.000000,-127.619147
21,26,26,0.000000,-143.420263
21,26,28,0.000000,-139.587544
21,26,30,0.000000,-134.901044
21,26,32,0.000000,-126.468521
21,26,34,0.000000,-126.016343
21,26,36,0.000000,-131.910013
21,26,38,0.000000,-134.598331
21,26,40,0.000000,-121.287095
21,26,42,0.000000,-136.809183
21,26,44,0.000000,-135.863743
21,26,46,0.000000,-138.751197
21,26,48,0.000000,-136.567075
21,26,50,0.000000,-137.283163
21,26,52,0.000000,-131.737297
21,26,54,0.000000,-126.290092
21,26,56,0.000000,-126.575441
21,26,58,0.000000,-130.034638
21,27,0,0.000000,-128.698074
21,27,2,0.000000,-142.290310
21,27,4,0.000000,-128.442080
21,27,6,0.000000,-137.617479
21,27,8,0.000000,-141.644766
21,27,10,0.000000,-130.671132
21,27,12,0.000000,-134.336774
21,27,14,0.000000,-122.623910
21,27,16,0.000000,-138.962813
21,27,18,0.000000,-127.135954
21,27,20,0.000000,-157.099401
21,27,22,0.000000,-130.322700
