hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-220.688971
21,0,2,0.000000,-220.688971
21,0,4,0.000000,-220.688971
21,0,6,0.000000,-220.688971
21,0,8,0.000000,-220.688971
21,0,10,0.000000,-220.688971
21,0,12,0.000000,-220.688971
21,0,14,0.000000,-220.688971
21,0,16,0.000000,-220.688971
21,0,18,0.000000,-220.688971
21,0,20,0.000000,-220.688971
21,0,22,0.000000,-220.688971
21,0,24,0.000000,-220.688971
21,0,26,0.000000,-220.688971
21,0,28,0.000000,-220.688971
21,0,30,0.000000,-220.688971
21,0,32,0.000000,-220.688971
21,0,34,0.000000,-220.688971
21,0,36,0.000000,-220.688971
21,0,38,0.000000,-220.688971
21,0,40,0.000000,-220.688971
21,0,42,0.000000,-220.688971
21,0,44,0.000000,-220.688971
21,0,46,0.000000,-220.688971
21,0,48,0.000000,-220.688971
21,0,50,0.000000,-220.688971
21,0,52,0.000000,-220.688971
21,0,54,0.000000,-220.688971
21,0,56,0.000000,-220.688971
21,0,58,0.000000,-220.688971
21,1,0,0.000000,-220.688971
21,1,2,0.000000,-220.688971
21,1,4,0.000000,-220.688971
21,1,6,0.000000,-220.688971
21,1,8,0.000000,-220.688971
21,1,10,0.000000,-220.688971
21,1,12,0.000000,-220.688971
21,1,14,0.000000,-220.688971
21,1,16,0.000000,-220.688971
21,1,18,0.000000,-220.688971
21,1,20,0.000000,-220.688971
21,1,22,0.000000,-220.688971
21,1,24,0.000000,-220.688971
21,1,26,0.000000,-220.688971
21,1,28,0.000000,-220.688971
21,1,30,0.000000,-220.688971
21,1,32,0.000000,-220.688971
21,1,34,0.000000,-220.688971
21,1,36,0.000000,-220.688971
21,1,38,0.000000,-220.688971
21,1,40,0.000000,-220.688971
21,1,42,0.000000,-220.688971
21,1,44,0.000000,-220.688971
21,1,46,0.000000,-220.688971
21,1,48,0.000000,-220.688971
21,1,50,0.000000,-220.688971
21,1,52,0.000000,-220.688971
21,1,54,0.000000,-220.688971
21,1,56,0.000000,-220.688971
21,1,58,0.000000,-220.688971
21,2,0,0.000000,-220.688971
21,2,2,0.000000,-220.688971
21,2,4,0.000000,-220.688971
21,2,6,0.000000,-220.688971
21,2,8,0.000000,-220.688971
21,2,10,0.000000,-220.688971
21,2,12,0.000000,-220.688971
21,2,14,0.000000,-220.688971
21,2,16,0.000000,-220.688971
21,2,18,0.000000,-220.688971
21,2,20,0.000000,-220.688971
21,2,22,0.000000,-220.688971
21,2,24,0.000000,-220.688971
21,2,26,0.000000,-220.688971
21,2,28,0.000000,-220.688971
21,2,30,0.000000,-220.688971
21,2,32,0.000000,-220.688971
21,2,34,0.000000,-220.688971
21,2,36,0.000000,-220.688971
21,2,38,0.000000,-220.688971
21,2,40,0.000000,-220.688971
21,2,42,0.000000,-220.688971
21,2,44,0.000000,-220.688971
21,2,46,0.000000,-220.688971
21,2,48,0.000000,-220.688971
21,2,50,0.000000,-220.688971
21,2,52,0.000000,-220.688971
21,2,54,0.000000,-220.688971
21,2,56,0.000000,-220.688971
21,2,58,0.000000,-220.688971
21,3,0,0.000000,-220.688971
21,3,2,0.000000,-220.688971
21,3,4,0.000000,-220.688971
21,3,6,0.000000,-220.688971
21,3,8,0.000000,-220.688971
21,3,10,0.000000,-220.688971
21,3,12,0.000000,-220.688971
21,3,14,0.000000,-220.688971
21,3,16,0.000000,-220.688971
21,3,18,0.000000,-220.688971
21,3,20,0.000000,-220.688971
21,3,22,0.000000,-220.688971
21,3,24,0.000000,-220.688971
21,3,26,0.000000,-220.688971
21,3,28,0.000000,-220.688971
21,3,30,0.000000,-220.688971
21,3,32,0.000000,-220.688971
21,3,34,0.000000,-220.688971
21,3,36,0.000000,-220.688971
21,3,38,0.000000,-220.688971
21,3,40,0.000000,-220.688971
21,3,42,0.000000,-220.688971
21,3,44,0.000000,-220.688971
21,3,46,0.000000,-220.688971
21,3,48,0.000000,-220.688971
21,3,50,0.000000,-220.688971
21,3,52,0.000000,-220.688971
21,3,54,0.000000,-220.688971
21,3,56,0.000000,-220.688971
21,3,58,0.000000,-220.688971
21,4,0,0.000000,-220.688971
21,4,2,0.000000,-220.688971
21,4,4,0.000000,-220.688971
21,4,6,0.000000,-220.688971
21,4,8,0.000000,-220.688971
21,4,10,0.000000,-220.688971
21,4,12,0.000000,-220.688971
21,4,14,0.000000,-220.688971
21,4,16,0.000000,-220.688971
21,4,18,0.000000,-220.688971
21,4,20,0.000000,-220.688971
21,4,22,0.000000,-220.688971
21,4,24,0.000000,-220.688971
21,4,26,0.000000,-220.688971
21,4,28,0.000000,-220.688971
21,4,30,0.000000,-220.688971
21,4,32,0.000000,-220.688971
21,4,34,0.000000,-220.688971
21,4,36,0.000000,-220.688971
21,4,38,0.000000,-220.688971
21,4,40,0.000000,-220.688971
21,4,42,0.000000,-220.688971
21,4,44,0.000000,-220.688971
21,4,46,0.000000,-220.688971
21,4,48,0.000000,-220.688971
21,4,50,0.000000,-220.688971
21,4,52,0.000000,-220.688971
21,4,54,0.000000,-220.688971
21,4,56,0.000000,-220.688971
21,4,58,0.000000,-220.688971
21,5,0,0.000000,-220.688971
21,5,2,0.000000,-220.688971
21,5,4,0.000000,-220.688971
21,5,6,0.000000,-220.688971
21,5,8,0.000000,-220.688971
21,5,10,0.000000,-220.688971
21,5,12,0.000000,-220.688971
21,5,14,0.000000,-220.688971
21,5,16,0.000000,-220.688971
21,5,18,0.000000,-220.688971
21,5,20,0.000000,-220.688971
21,5,22,0.000000,-220.688971
21,5,24,0.000000,-220.688971
21,5,26,0.000000,-220.688971
21,5,28,0.000000,-220.688971
21,5,30,0.000000,-220.688971
21,5,32,0.000000,-220.688971
21,5,34,0.000000,-220.688971
21,5,36,0.000000,-220.688971
21,5,38,0.000000,-220.688971
21,5,40,0.000000,-220.688971
21,5,42,0.000000,-220.688971
21,5,44,0.000000,-220.688971
21,5,46,0.000000,-220.688971
21,5,48,0.000000,-220.688971
21,5,50,0.000000,-220.688971
21,5,52,0.000000,-220.688971
21,5,54,0.000000,-220.688971
21,5,56,0.000000,-220.688971
21,5,58,0.000000,-220.688971
21,6,0,0.000000,-220.688971
21,6,2,0.000000,-220.688971
21,6,4,0.000000,-220.688971
21,6,6,0.000000,-220.688971
21,6,8,0.000000,-220.688971
21,6,10,0.000000,-220.688971
21,6,12,0.000000,-220.688971
21,6,14,0.000000,-220.688971
21,6,16,0.000000,-220.688971
21,6,18,0.000000,-220.688971
21,6,20,0.000000,-220.688971
21,6,22,0.000000,-220.688971
21,6,24,0.000000,-220.688971
21,6,26,0.000000,-220.688971
21,6,28,0.000000,-220.688971
21,6,30,0.000000,-220.688971
21,6,32,0.000000,-220.688971
21,6,34,0.000000,-220.688971
21,6,36,0.000000,-220.688971
21,6,38,0.000000,-220.688971
21,6,40,0.000000,-220.688971
21,6,42,0.000000,-220.688971
21,6,44,0.000000,-220.688971
21,6,46,0.000000,-220.688971
21,6,48,0.000000,-220.688971
21,6,50,0.000000,-220.688971
21,6,52,0.000000,-220.688971
21,6,54,0.000000,-220.688971
21,6,56,0.000000,-220.688971
21,6,58,0.000000,-220.688971
21,7,0,0.000000,-220.688971
21,7,2,0.000000,-220.688971
21,7,4,0.000000,-220.688971
21,7,6,0.000000,-220.688971
21,7,8,0.000000,-220.688971
21,7,10,0.000000,-220.688971
21,7,12,0.000000,-220.688971
21,7,14,0.000000,-220.688971
21,7,16,0.000000,-220.688971
21,7,18,0.000000,-220.688971
21,7,20,0.000000,-220.688971
21,7,22,0.000000,-220.688971
21,7,24,0.000000,-220.688971
21,7,26,0.000000,-220.688971
21,7,28,0.000000,-220.688971
21,7,30,0.000000,-220.688971
21,7,32,0.000000,-220.688971
21,7,34,0.000000,-220.688971
21,7,36,0.000000,-220.688971
21,7,38,0.000000,-220.688971
21,7,40,0.000000,-220.688971
21,7,42,0.000000,-220.688971
21,7,44,0.000000,-220.688971
21,7,46,0.000000,-220.688971
21,7,48,0.000000,-220.688971
21,7,50,0.000000,-220.688971
21,7,52,0.000000,-220.688971
21,7,54,0.000000,-220.688971
21,7,56,0.000000,-220.688971
21,7,58,0.000000,-220.688971
21,8,0,0.000000,-220.688971
21,8,2,0.000000,-220.688971
21,8,4,0.000000,-220.688971
21,8,6,0.000000,-220.688971
21,8,8,0.000000,-220.688971
21,8,10,0.000000,-220.688971
21,8,12,0.000000,-220.688971
21,8,14,0.000000,-220.688971
21,8,16,0.000000,-220.688971
21,8,18,0.000000,-220.688971
21,8,20,0.000000,-220.688971
21,8,22,0.000000,-220.688971
21,8,24,0.000000,-220.688971
21,8,26,0.000000,-220.688971
21,8,28,0.000000,-220.688971
21,8,30,0.000000,-220.688971
21,8,32,0.000000,-220.688971
21,8,34,0.000000,-220.688971
21,8,36,0.000000,-220.688971
21,8,38,0.000000,-220.688971
21,8,40,0.000000,-220.688971
21,8,42,0.000000,-220.688971
21,8,44,0.000000,-220.688971
21,8,46,0.000000,-220.688971
21,8,48,0.000000,-220.688971
21,8,50,0.000000,-220.688971
21,8,52,0.000000,-220.688971
21,8,54,0.000000,-220.688971
21,8,56,0.000000,-220.688971
21,8,58,0.000000,-220.688971
21,9,0,0.000000,-220.688971
21,9,2,0.000000,-220.688971
21,9,4,0.000000,-220.688971
21,9,6,0.000000,-220.688971
21,9,8,0.000000,-220.688971
21,9,10,0.000000,-220.688971
21,9,12,0.000000,-220.688971
21,9,14,0.000000,-220.688971
21,9,16,0.000000,-220.688971
21,9,18,0.000000,-220.688971
21,9,20,0.000000,-220.688971
21,9,22,0.000000,-220.688971
21,9,24,0.000000,-220.688971
21,9,26,0.000000,-220.688971
21,9,28,0.000000,-220.688971
21,9,30,0.000000,-220.688971
21,9,32,0.000000,-220.688971
21,9,34,0.000000,-220.688971
21,9,36,0.000000,-220.688971
21,9,38,0.000000,-220.688971
21,9,40,0.000000,-220.688971
21,9,42,0.000000,-220.688971
21,9,44,0.000000,-220.688971
21,9,46,0.000000,-220.688971
21,9,48,0.000000,-220.688971
21,9,50,0.000000,-220.688971
21,9,52,0.000000,-220.688971
21,9,54,0.000000,-220.688971
21,9,56,0.000000,-220.688971
21,9,58,0.000000,-220.688971
21,10,0,0.000000,-220.688971
21,10,2,0.000000,-220.688971
21,10,4,0.000000,-220.688971
21,10,6,0.000000,-220.688971
21,10,8,0.000000,-220.688971
21,10,10,0.000000,-220.688971
21,10,12,0.000000,-220.688971
21,10,14,0.000000,-220.688971
21,10,16,0.000000,-220.688971
21,10,18,0.000000,-220.688971
21,10,20,0.000000,-220.688971
21,10,22,0.000000,-220.688971
21,10,24,0.000000,-220.688971
21,10,26,0.000000,-220.688971
21,10,28,0.000000,-220.688971
21,10,30,0.000000,-220.688971
21,10,32,0.000000,-220.688971
21,10,34,0.000000,-220.688971
21,10,36,0.000000,-220.688971
21,10,38,0.000000,-220.688971
21,10,40,0.000000,-220.688971
21,10,42,0.000000,-220.688971
21,10,44,0.000000,-220.688971
21,10,46,0.000000,-220.688971
21,10,48,0.000000,-220.688971
21,10,50,0.000000,-220.688971
21,10,52,0.000000,-220.688971
21,10,54,0.000000,-220.688971
21,10,56,0.000000,-220.688971
21,10,58,0.000000,-220.688971
21,11,0,0.000000,-220.688971
21,11,2,0.000000,-220.688971
21,11,4,0.000000,-220.688971
21,11,6,0.000000,-220.688971
21,11,8,0.000000,-220.688971
21,11,10,0.000000,-220.688971
21,11,12,0.000000,-220.688971
21,11,14,0.000000,-220.688971
21,11,16,0.000000,-220.688971
21,11,18,0.000000,-220.688971
21,11,20,0.000000,-220.688971
21,11,22,0.000000,-220.688971
21,11,24,0.000000,-220.688971
21,11,26,0.000000,-220.688971
21,11,28,0.000000,-220.688971
21,11,30,0.000000,-220.688971
21,11,32,0.000000,-220.688971
21,11,34,0.000000,-220.688971
21,11,36,0.000000,-220.688971
21,11,38,0.000000,-220.688971
21,11,40,0.000000,-220.688971
21,11,42,0.000000,-220.688971
21,11,44,0.000000,-220.688971
21,11,46,0.000000,-220.688971
21,11,48,0.000000,-220.688971
21,11,50,0.000000,-220.688971
21,11,52,0.000000,-220.688971
21,11,54,0.000000,-220.688971
21,11,56,0.000000,-220.688971
21,11,58,0.000000,-220.688971
21,12,0,0.000000,-220.688971
21,12,2,0.000000,-220.688971
21,12,4,0.000000,-220.688971
21,12,6,0.000000,-220.688971
21,12,8,0.000000,-220.688971
21,12,10,0.000000,-220.688971
21,12,12,0.000000,-220.688971
21,12,14,0.000000,-220.688971
21,12,16,0.000000,-220.688971
21,12,18,0.000000,-220.688971
21,12,20,0.000000,-220.688971
21,12,22,0.000000,-220.688971
21,12,24,0.000000,-220.688971
21,12,26,0.000000,-220.688971
21,12,28,0.000000,-220.688971
21,12,30,0.000000,-220.688971
21,12,32,0.000000,-220.688971
21,12,34,0.000000,-220.688971
21,12,36,0.000000,-220.688971
21,12,38,0.000000,-220.688971
21,12,40,0.000000,-220.688971
21,12,42,0.000000,-220.688971
21,12,44,0.000000,-220.688971
21,12,46,0.000000,-220.688971
21,12,48,0.000000,-220.688971
21,12,50,0.000000,-220.688971
21,12,52,0.000000,-220.688971
21,12,54,0.000000,-220.688971
21,12,56,0.000000,-220.688971
21,12,58,0.000000,-220.688971
21,13,0,0.000000,-220.688971
21,13,2,0.000000,-220.688971
21,13,4,0.000000,-220.688971
21,13,6,0.000000,-220.688971
21,13,8,0.000000,-220.688971
21,13,10,0.000000,-220.688971
21,13,12,0.000000,-220.688971
21,13,14,0.000000,-220.688971
21,13,16,0.000000,-220.688971
21,13,18,0.000000,-220.688971
21,13,20,0.000000,-220.688971
21,13,22,0.000000,-220.688971
21,13,24,0.000000,-220.688971
21,13,26,0.000000,-220.688971
21,13,28,0.000000,-220.688971
21,13,30,0.000000,-220.688971
21,13,32,0.000000,-130.149429
21,13,34,0.000000,-139.310570
21,13,36,0.000000,-134.288241
21,13,38,0.000000,-142.925555
21,13,40,0.000000,-130.555410
21,13,42,0.000000,-131.740413
21,13,44,0.000000,-134.087732
21,13,46,0.000000,-126.641883
21,13,48,0.000000,-127.121368
21,13,50,0.000000,-138.671738
21,13,52,0.000000,-133.284396
21,13,54,0.000000,-133.784788
21,13,56,0.000000,-136.722746
21,13,58,0.000000,-138.792167
21,14,0,0.000000,-140.366501
21,14,2,0.000000,-142.057310
21,14,4,0.000000,-143.126562
21,14,6,0.000000,-130.343921
21,14,8,0.000000,-126.640194
21,14,10,0.000000,-135.069460
21,14,12,0.000000,-129.915154
21,14,14,0.000000,-138.823422
21,14,16,0.000000,-130.297910
21,14,18,0.000000,-133.057710
21,14,20,0.000000,-133.978948
21,14,22,0.000000,-133.107063
21,14,24,0.000000,-150.356618
21,14,26,0.000000,-135.864454
21,14,28,0.000000,-139.145454
21,14,30,0.000000,-137.524822
21,14,32,0.000000,-141.793364
21,14,34,0.000000,-133.180008
21,14,36,0.000000,-125.459809
21,14,38,0.000000,-129.421261
21,14,40,0.000000,-129.562034
21,14,42,0.000000,-125.449643
21,14,44,0.000000,-132.376565
21,14,46,0.000000,-127.285095
21,14,48,0.000000,-133.190886
21,14,50,0.000000,-135.349069
21,14,52,0.000000,-155.909985
21,14,54,0.000000,-132.849472
21,14,56,0.000000,-143.012208
21,14,58,0.000000,-134.948728
21,15,0,0.000000,-126.994354
21,15,2,0.000000,-128.646787
21,15,4,0.000000,-138.336883
21,15,6,0.000000,-135.631062
21,15,8,0.000000,-154.084912
21,15,10,0.000000,-133.331261
21,15,12,0.000000,-129.366847
21,15,14,0.000000,-131.792320
21,15,16,0.000000,-125.225320
21,15,18,0.000000,-128.931179
21,15,20,0.000000,-133.287090
21,15,22,0.000000,-128.753363
21,15,24,0.000000,-136.095891
21,15,26,0.000000,-135.429259
21,15,28,0.000000,-132.005363
21,15,30,0.000000,-129.161770
21,15,32,0.000000,-133.086415
21,15,34,0.000000,-129.737148
21,15,36,0.000000,-129.624740
21,15,38,0.000000,-138.689779
21,15,40,0.000000,-128.805483
21,15,42,0.000000,-128.765899
21,15,44,0.000000,-148.330350
21,15,46,0.000000,-126.016109
21,15,48,0.000000,-126.565635
21,15,50,0.000000,-133.130163
21,15,52,0.000000,-127.396329
21,15,54,0.000000,-125.859511
21,15,56,0.000000,-143.862050
21,15,58,0.000000,-125.266386
21,16,0,0.000000,-136.939207
21,16,2,0.000000,-127.151602
21,16,4,0.000000,-125.532662
21,16,6,0.000000,-126.696076
21,16,8,0.000000,-144.396299
21,16,10,0.000000,-146.311676
21,16,12,0.000000,-137.471406
21,16,14,0.000000,-138.420921
21,16,16,0.000000,-129.842553
21,16,18,0.000000,-127.760724
21,16,20,0.000000,-123.499563
21,16,22,0.000000,-135.240786
21,16,24,0.000000,-131.505473
21,16,26,0.000000,-130.886466
21,16,28,0.000000,-135.142865
21,16,30,0.000000,-136.828215
21,16,32,0.000000,-128.918683
21,16,34,0.000000,-131.512137
21,16,36,0.000000,-127.265593
21,16,38,0.000000,-126.982699
21,16,40,0.000000,-128.180615
21,16,42,0.000000,-134.512458
21,16,44,0.000000,-153.710875
21,16,46,0.000000,-134.799290
21,16,48,0.000000,-130.124149
21,16,50,0.000000,-129.769192
21,16,52,0.000000,-130.053344
21,16,54,0.000000,-128.016412
21,16,56,0.000000,-130.099018
21,16,58,0.000000,-139.235121
21,17,0,0.000000,-138.969123
21,17,2,0.000000,-131.812201
21,17,4,0.000000,-135.547021
21,17,6,0.000000,-129.796367
21,17,8,0.000000,-143.786352
21,17,10,0.000000,-128.210551
21,17,12,0.000000,-129.249596
21,17,14,0.000000,-127.346472
21,17,16,0.000000,-124.534914
21,17,18,0.000000,-128.122283
21,17,20,0.000000,-135.749659
21,17,22,0.000000,-125.745334
21,17,24,0.000000,-134.906780
21,17,26,0.000000,-135.605528
21,17,28,0.000000,-128.526531
21,17,30,0.000000,-126.607631
21,17,32,0.000000,-131.943029
21,17,34,0.000000,-124.223719
21,17,36,0.000000,-131.226101
21,17,38,0.000000,-130.169529
21,17,40,0.000000,-129.244964
21,17,42,0.000000,-128.452473
21,17,44,0.000000,-126.828344
21,17,46,0.000000,-131.961014
21,17,48,0.000000,-133.417257
21,17,50,0.000000,-134.878287
21,17,52,0.000000,-120.265012
21,17,54,0.000000,-149.065119
21,17,56,0.000000,-130.373964
21,17,58,0.000000,-132.266534
21,18,0,0.000000,-132.233303
21,18,2,0.000000,-127.859415
21,18,4,0.000000,-139.770457
21,18,6,0.000000,-130.095838
21,18,8,0.000000,-126.037326
21,18,10,0.000000,-131.216829
21,18,12,0.000000,-138.572608
21,18,14,0.000000,-133.175733
21,18,16,0.000000,-129.195529
21,18,18,0.000000,-131.633380
21,18,20,0.000000,-130.525896
21,18,22,0.000000,-130.253595
21,18,24,0.000000,-133.789279
21,18,26,0.000000,-147.896417
21,18,28,0.000000,-142.727037
21,18,30,0.000000,-135.918435
21,18,32,0.000000,-134.349826
21,18,34,0.000000,-129.306659
21,18,36,0.000000,-132.783333
21,18,38,0.000000,-134.031641
21,18,40,0.000000,-128.058347
21,18,42,0.000000,-123.419271
21,18,44,0.000000,-127.485676
21,18,46,0.000000,-129.006674
21,18,48,0.000000,-130.775501
21,18,50,0.000000,-135.036867
21,18,52,0.000000,-139.037106
21,18,54,0.000000,-128.760433
21,18,56,0.000000,-130.905599
21,18,58,0.000000,-125.523709
21,19,0,0.000000,-133.427187
21,19,2,0.000000,-131.239382
21,19,4,0.000000,-132.067968
21,19,6,0.000000,-132.916874
21,19,8,0.000000,-128.008516
21,19,10,0.000000,-127.812535
21,19,12,0.000000,-125.663137
21,19,14,0.000000,-138.545216
21,19,16,0.000000,-130.171562
21,19,18,0.000000,-132.556609
21,19,20,0.000000,-129.294627
21,19,22,0.000000,-132.651202
21,19,24,0.000000,-124.627165
21,19,26,0.000000,-125.713540
21,19,28,0.000000,-137.408792
21,19,30,0.000000,-140.132502
21,19,32,0.000000,-127.695190
21,19,34,0.000000,-129.585305
21,19,36,0.000000,-138.401947
21,19,38,0.000000,-130.604533
21,19,40,0.000000,-129.068885
21,19,42,0.000000,-126.757606
21,19,44,0.000000,-129.261399
21,19,46,0.000000,-131.976767
21,19,48,0.000000,-132.653858
21,19,50,0.000000,-137.168254
21,19,52,0.000000,-137.631359
21,19,54,0.000000,-129.802338
21,19,56,0.000000,-129.660803
21,19,58,0.000000,-143.319231
21,20,0,0.000000,-135.381134
21,20,2,0.000000,-124.602080
21,20,4,0.000000,-132.252151
21,20,6,0.000000,-138.650658
21,20,8,0.000000,-125.217877
21,20,10,0.000000,-133.473923
21,20,12,0.000000,-143.911869
21,20,14,0.000000,-133.664126
21,20,16,0.000000,-125.786709
21,20,18,0.000000,-126.194076
21,20,20,0.000000,-129.291844
21,20,22,0.000000,-144.536222
21,20,24,0.000000,-127.779164
21,20,26,0.000000,-127.397511
21,20,28,0.000000,-128.001506
21,20,30,0.000000,-133.668511
21,20,32,0.000000,-161.797495
21,20,34,0.000000,-130.710694
21,20,36,0.000000,-127.256682
21,20,38,0.000000,-134.986874
21,20,40,0.000000,-130.050649
21,20,42,0.000000,-134.567614
21,20,44,0.000000,-129.391507
21,20,46,0.000000,-137.654127
21,20,48,0.000000,-134.397838
21,20,50,0.000000,-128.687937
21,20,52,0.000000,-134.159474
21,20,54,0.000000,-134.699028
21,20,56,0.000000,-127.620619
21,20,58,0.000000,-134.795247
21,21,0,0.000000,-129.320451
21,21,2,0.000000,-128.066226
21,21,4,0.000000,-127.786163
21,21,6,0.000000,-140.571664
21,21,8,0.000000,-144.949207
21,21,10,0.000000,-130.846454
21,21,12,0.000000,-127.972413
21,21,14,0.000000,-133.843361
21,21,16,0.000000,-129.847261
21,21,18,0.000000,-128.261539
21,21,20,0.000000,-131.551644
21,21,22,0.000000,-128.251431
21,21,24,0.000000,-140.099190
21,21,26,0.000000,-131.494407
21,21,28,0.000000,-138.882727
21,21,30,0.000000,-129.173844
21,21,32,0.000000,-132.322705
21,21,34,0.000000,-136.903692
21,21,36,0.000000,-132.357423
21,21,38,0.000000,-132.943473
21,21,40,0.000000,-123.905363
21,21,42,0.000000,-138.171685
21,21,44,0.000000,-136.367315
21,21,46,0.000000,-128.042118
21,21,48,0.000000,-129.063326
21,21,50,0.000000,-130.184691
21,21,52,0.000000,-138.600893
21,21,54,0.000000,-144.077726
21,21,56,0.000000,-124.355301
21,21,58,0.000000,-137.595875
21,22,0,0.000000,-127.935692
21,22,2,0.000000,-131.806987
21,22,4,0.000000,-137.691212
21,22,6,0.000000,-146.381311
21,22,8,0.000000,-131.014946
21,22,10,0.000000,-126.406555
21,22,12,0.000000,-144.124753
21,22,14,0.000000,-161.566774
21,22,16,0.000000,-134.326906
21,22,18,0.000000,-137.252715
21,22,20,0.000000,-122.104213
21,22,22,0.000000,-147.961472
21,22,24,0.000000,-130.177966
21,22,26,0.000000,-126.275118
21,22,28,0.000000,-129.876339
21,22,30,0.000000,-133.319182
21,22,32,0.000000,-126.434557
21,22,34,0.000000,-137.856108
21,22,36,0.000000,-138.296584
21,22,38,0.000000,-139.347634
21,22,40,0.000000,-139.712163
21,22,42,0.000000,-131.111537
21,22,44,0.000000,-129.980100
21,22,46,0.000000,-153.656354
21,22,48,0.000000,-145.228276
21,22,50,0.000000,-134.171828
21,22,52,0.000000,-138.257746
21,22,54,0.000000,-129.991648
21,22,56,0.000000,-125.416733
21,22,58,0.000000,-127.533290
21,23,0,0.000000,-131.994832
21,23,2,0.000000,-134.666114
21,23,4,0.000000,-132.028671
21,23,6,0.000000,-131.086177
21,23,8,0.000000,-131.356728
21,23,10,0.000000,-129.325786
21,23,12,0.000000,-128.351878
21,23,14,0.000000,-136.859285
21,23,16,0.000000,-127.744004
21,23,18,0.000000,-130.951081
21,23,20,0.000000,-134.221461
21,23,22,0.000000,-131.357387
21,23,24,0.000000,-130.579626
21,23,26,0.000000,-131.012593
21,23,28,0.000000,-130.213700
21,23,30,0.000000,-126.398338
21,23,32,0.000000,-128.153894
21,23,34,0.000000,-131.057512
21,23,36,0.000000,-141.656278
21,23,38,0.000000,-132.847670
21,23,40,0.000000,-133.679429
21,23,42,0.000000,-128.519017
21,23,44,0.000000,-130.724301
21,23,46,0.000000,-144.914176
21,23,48,0.000000,-130.716231
21,23,50,0.000000,-133.726428
21,23,52,0.000000,-129.828739
21,23,54,0.000000,-125.257102
21,23,56,0.000000,-129.934836
21,23,58,0.000000,-131.538172
21,24,0,0.000000,-135.741951
21,24,2,0.000000,-136.081335
21,24,4,0.000000,-129.516134
21,24,6,0.000000,-132.032437
21,24,8,0.000000,-127.252581
21,24,10,0.000000,-128.226683
21,24,12,0.000000,-133.189881
21,24,14,0.000000,-130.811541
21,24,16,0.000000,-126.057373
21,24,18,0.000000,-125.936319
21,24,20,0.000000,-137.255440
21,24,22,0.000000,-132.422710
21,24,24,0.000000,-125.882054
21,24,26,0.000000,-135.069271
21,24,28,0.000000,-128.853471
21,24,30,0.000000,-125.318235
21,24,32,0.000000,-130.337510
21,24,34,0.000000,-127.320359
21,24,36,0.000000,-134.623761
21,24,38,0.000000,-127.498416
21,24,40,0.000000,-129.093728
21,24,42,0.000000,-143.899863
21,24,44,0.000000,-134.815687
21,24,46,0.000000,-127.723892
21,24,48,0.000000,-127.364058
21,24,50,0.000000,-134.115552
21,24,52,0.000000,-136.211590
21,24,54,0.000000,-145.720817
21,24,56,0.000000,-134.698838
21,24,58,0.000000,-134.315833
21,25,0,0.000000,-133.168040
21,25,2,0.000000,-134.325032
21,25,4,0.000000,-130.070014
21,25,6,0.000000,-130.634570
21,25,8,0.000000,-129.381431
21,25,10,0.000000,-142.035676
21,25,12,0.000000,-133.668879
21,25,14,0.000000,-127.492737
21,25,16,0.000000,-153.048582
21,25,18,0.000000,-131.773699
21,25,20,0.000000,-128.959017
21,25,22,0.000000,-133.356770
21,25,24,0.000000,-129.708928
21,25,26,0.000000,-129.491852
21,25,28,0.000000,-131.855458
21,25,30,0.000000,-125.494521
21,25,32,0.000000,-130.393548
21,25,34,0.000000,-126.342666
21,25,36,0.000000,-136.652264
21,25,38,0.000000,-131.160253
21,25,40,0.000000,-126.725731
21,25,42,0.000000,-126.002062
21,25,44,0.000000,-136.079411
21,25,46,0.000000,-130.447639
21,25,48,0.000000,-132.021021
21,25,50,0.000000,-128.405242
21,25,52,0.000000,-132.016254
21,25,54,0.000000,-128.475053
21,25,56,0.000000,-133.886170
21,25,58,0.000000,-138.111285
21,26,0,0.000000,-153.055632
21,26,2,0.000000,-137.318752
21,26,4,0.000000,-129.454695
21,26,6,0.000000,-130.225909
21,26,8,0.000000,-131.530700
21,26,10,0.000000,-127.949081
21,26,12,0.000000,-132.439404
21,26,14,0.000000,-134.254761
21,26,16,0.000000,-127.363784
21,26,18,0.000000,-137.280082
21,26,20,0.000000,-132.264548
21,26,22,0.000000,-136.224107
21,26,24,0.000000,-144.122395
21,26,26,0.000000,-134.350985
21,26,28,0.000000,-132.133181
21,26,30,0.000000,-132.615471
21,26,32,0.000000,-125.781092
21,26,34,0.000000,-135.962078
21,26,36,0.000000,-130.873316
21,26,38,0.000000,-126.937619
21,26,40,0.000000,-140.921932
21,26,42,0.000000,-129.833455
21,26,44,0.000000,-123.629543
21,26,46,0.000000,-136.091774
21,26,48,0.000000,-128.524959
21,26,50,0.000000,-141.367282
21,26,52,0.000000,-128.960807
21,26,54,0.000000,-145.667618
21,26,56,0.000000,-124.320050
21,26,58,0.000000,-130.820730
21,27,0,0.000000,-134.972392
21,27,2,0.000000,-130.298418
21,27,4,0.000000,-135.365649
21,27,6,0.000000,-134.982574
21,27,8,0.000000,-130.908754
21,27,10,0.000000,-145.997917
21,27,12,0.000000,-128.761890
21,27,14,0.000000,-125.743729
21,27,16,0.000000,-136.412569
21,27,18,0.000000,-134.581848
21,27,20,0.000000,-126.140120
21,27,22,0.000000,-128.052548
