hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-221.038934
21,0,2,0.000000,-221.038934
21,0,4,0.000000,-221.038934
21,0,6,0.000000,-221.038934
21,0,8,0.000000,-221.038934
21,0,10,0.000000,-221.038934
21,0,12,0.000000,-221.038934
21,0,14,0.000000,-221.038934
21,0,16,0.000000,-221.038934
21,0,18,0.000000,-221.038934
21,0,20,0.000000,-221.038934
21,0,22,0.000000,-221.038934
21,0,24,0.000000,-221.038934
21,0,26,0.000000,-221.038934
21,0,28,0.000000,-221.038934
21,0,30,0.000000,-221.038934
21,0,32,0.000000,-221.038934
21,0,34,0.000000,-221.038934
21,0,36,0.000000,-221.038934
21,0,38,0.000000,-221.038934
21,0,40,0.000000,-221.038934
21,0,42,0.000000,-221.038934
21,0,44,0.000000,-221.038934
21,0,46,0.000000,-221.038934
21,0,48,0.000000,-221.038934
21,0,50,0.000000,-221.038934
21,0,52,0.000000,-221.038934
21,0,54,0.000000,-221.038934
21,0,56,0.000000,-221.038934
21,0,58,0.000000,-221.038934
21,1,0,0.000000,-221.038934
21,1,2,0.000000,-221.038934
21,1,4,0.000000,-221.038934
21,1,6,0.000000,-221.038934
21,1,8,0.000000,-221.038934
21,1,10,0.000000,-221.038934
21,1,12,0.000000,-221.038934
21,1,14,0.000000,-221.038934
21,1,16,0.000000,-221.038934
21,1,18,0.000000,-221.038934
21,1,20,0.000000,-221.038934
21,1,22,0.000000,-221.038934
21,1,24,0.000000,-221.038934
21,1,26,0.000000,-221.038934
21,1,28,0.000000,-221.038934
21,1,30,0.000000,-221.038934
21,1,32,0.000000,-221.038934
21,1,34,0.000000,-221.038934
21,1,36,0.000000,-221.038934
21,1,38,0.000000,-221.038934
21,1,40,0.000000,-221.038934
21,1,42,0.000000,-221.038934
21,1,44,0.000000,-221.038934
21,1,46,0.000000,-221.038934
21,1,48,0.000000,-221.038934
21,1,50,0.000000,-221.038934
21,1,52,0.000000,-221.038934
21,1,54,0.000000,-221.038934
21,1,56,0.000000,-221.038934
21,1,58,0.000000,-221.038934
21,2,0,0.000000,-221.038934
21,2,2,0.000000,-221.038934
21,2,4,0.000000,-221.038934
21,2,6,0.000000,-221.038934
21,2,8,0.000000,-221.038934
21,2,10,0.000000,-221.038934
21,2,12,0.000000,-221.038934
21,2,14,0.000000,-221.038934
21,2,16,0.000000,-221.038934
21,2,18,0.000000,-221.038934
21,2,20,0.000000,-221.038934
21,2,22,0.000000,-221.038934
21,2,24,0.000000,-221.038934
21,2,26,0.000000,-221.038934
21,2,28,0.000000,-221.038934
21,2,30,0.000000,-221.038934
21,2,32,0.000000,-221.038934
21,2,34,0.000000,-221.038934
21,2,36,0.000000,-221.038934
21,2,38,0.000000,-221.038934
21,2,40,0.000000,-221.038934
21,2,42,0.000000,-221.038934
21,2,44,0.000000,-221.038934
21,2,46,0.000000,-221.038934
21,2,48,0.000000,-221.038934
21,2,50,0.000000,-221.038934
21,2,52,0.000000,-221.038934
21,2,54,0.000000,-221.038934
21,2,56,0.000000,-221.038934
21,2,58,0.000000,-221.038934
21,3,0,0.000000,-221.038934
21,3,2,0.000000,-221.038934
21,3,4,0.000000,-221.038934
21,3,6,0.000000,-221.038934
21,3,8,0.000000,-221.038934
21,3,10,0.000000,-221.038934
21,3,12,0.000000,-221.038934
21,3,14,0.000000,-221.038934
21,3,16,0.000000,-221.038934
21,3,18,0.000000,-221.038934
21,3,20,0.000000,-221.038934
21,3,22,0.000000,-221.038934
21,3,24,0.000000,-221.038934
21,3,26,0.000000,-221.038934
21,3,28,0.000000,-221.038934
21,3,30,0.000000,-221.038934
21,3,32,0.000000,-221.038934
21,3,34,0.000000,-221.038934
21,3,36,0.000000,-221.038934
21,3,38,0.000000,-221.038934
21,3,40,0.000000,-221.038934
21,3,42,0.000000,-221.038934
21,3,44,0.000000,-221.038934
21,3,46,0.000000,-221.038934
21,3,48,0.000000,-221.038934
21,3,50,0.000000,-221.038934
21,3,52,0.000000,-221.038934
21,3,54,0.000000,-221.038934
21,3,56,0.000000,-221.038934
21,3,58,0.000000,-221.038934
21,4,0,0.000000,-221.038934
21,4,2,0.000000,-221.038934
21,4,4,0.000000,-221.038934
21,4,6,0.000000,-221.038934
21,4,8,0.000000,-221.038934
21,4,10,0.000000,-221.038934
21,4,12,0.000000,-221.038934
21,4,14,0.000000,-221.038934
21,4,16,0.000000,-221.038934
21,4,18,0.000000,-221.038934
21,4,20,0.000000,-221.038934
21,4,22,0.000000,-221.038934
21,4,24,0.000000,-221.038934
21,4,26,0.000000,-221.038934
21,4,28,0.000000,-221.038934
21,4,30,0.000000,-221.038934
21,4,32,0.000000,-221.038934
21,4,34,0.000000,-221.038934
21,4,36,0.000000,-221.038934
21,4,38,0.000000,-221.038934
21,4,40,0.000000,-221.038934
21,4,42,0.000000,-221.038934
21,4,44,0.000000,-221.038934
21,4,46,0.000000,-221.038934
21,4,48,0.000000,-221.038934
21,4,50,0.000000,-221.038934
21,4,52,0.000000,-221.038934
21,4,54,0.000000,-221.038934
21,4,56,0.000000,-221.038934
21,4,58,0.000000,-221.038934
21,5,0,0.000000,-221.038934
21,5,2,0.000000,-221.038934
21,5,4,0.000000,-221.038934
21,5,6,0.000000,-221.038934
21,5,8,0.000000,-221.038934
21,5,10,0.000000,-221.038934
21,5,12,0.000000,-221.038934
21,5,14,0.000000,-221.038934
21,5,16,0.000000,-221.038934
21,5,18,0.000000,-221.038934
21,5,20,0.000000,-221.038934
21,5,22,0.000000,-221.038934
21,5,24,0.000000,-221.038934
21,5,26,0.000000,-221.038934
21,5,28,0.000000,-221.038934
21,5,30,0.000000,-221.038934
21,5,32,0.000000,-221.038934
21,5,34,0.000000,-221.038934
21,5,36,0.000000,-221.038934
21,5,38,0.000000,-221.038934
21,5,40,0.000000,-221.038934
21,5,42,0.000000,-221.038934
21,5,44,0.000000,-221.038934
21,5,46,0.000000,-221.038934
21,5,48,0.000000,-221.038934
21,5,50,0.000000,-221.038934
21,5,52,0.000000,-221.038934
21,5,54,0.000000,-221.038934
21,5,56,0.000000,-221.038934
21,5,58,0.000000,-221.038934
21,6,0,0.000000,-221.038934
21,6,2,0.000000,-221.038934
21,6,4,0.000000,-221.038934
21,6,6,0.000000,-221.038934
21,6,8,0.000000,-221.038934
21,6,10,0.000000,-221.038934
21,6,12,0.000000,-221.038934
21,6,14,0.000000,-221.038934
21,6,16,0.000000,-221.038934
21,6,18,0.000000,-221.038934
21,6,20,0.000000,-221.038934
21,6,22,0.000000,-221.038934
21,6,24,0.000000,-221.038934
21,6,26,0.000000,-221.038934
21,6,28,0.000000,-221.038934
21,6,30,0.000000,-221.038934
21,6,32,0.000000,-221.038934
21,6,34,0.000000,-221.038934
21,6,36,0.000000,-221.038934
21,6,38,0.000000,-221.038934
21,6,40,0.000000,-221.038934
21,6,42,0.000000,-221.038934
21,6,44,0.000000,-221.038934
21,6,46,0.000000,-221.038934
21,6,48,0.000000,-221.038934
21,6,50,0.000000,-221.038934
21,6,52,0.000000,-221.038934
21,6,54,0.000000,-221.038934
21,6,56,0.000000,-221.038934
21,6,58,0.000000,-221.038934
21,7,0,0.000000,-221.038934
21,7,2,0.000000,-221.038934
21,7,4,0.000000,-221.038934
21,7,6,0.000000,-221.038934
21,7,8,0.000000,-221.038934
21,7,10,0.000000,-221.038934
21,7,12,0.000000,-221.038934
21,7,14,0.000000,-221.038934
21,7,16,0.000000,-221.038934
21,7,18,0.000000,-221.038934
21,7,20,0.000000,-221.038934
21,7,22,0.000000,-221.038934
21,7,24,0.000000,-221.038934
21,7,26,0.000000,-221.038934
21,7,28,0.000000,-221.038934
21,7,30,0.000000,-221.038934
21,7,32,0.000000,-221.038934
21,7,34,0.000000,-221.038934
21,7,36,0.000000,-221.038934
21,7,38,0.000000,-221.038934
21,7,40,0.000000,-221.038934
21,7,42,0.000000,-221.038934
21,7,44,0.000000,-221.038934
21,7,46,0.000000,-221.038934
21,7,48,0.000000,-221.038934
21,7,50,0.000000,-221.038934
21,7,52,0.000000,-221.038934
21,7,54,0.000000,-221.038934
21,7,56,0.000000,-221.038934
21,7,58,0.000000,-221.038934
21,8,0,0.000000,-221.038934
21,8,2,0.000000,-221.038934
21,8,4,0.000000,-221.038934
21,8,6,0.000000,-221.038934
21,8,8,0.000000,-221.038934
21,8,10,0.000000,-221.038934
21,8,12,0.000000,-221.038934
21,8,14,0.000000,-221.038934
21,8,16,0.000000,-221.038934
21,8,18,0.000000,-221.038934
21,8,20,0.000000,-221.038934
21,8,22,0.000000,-221.038934
21,8,24,0.000000,-221.038934
21,8,26,0.000000,-221.038934
21,8,28,0.000000,-221.038934
21,8,30,0.000000,-221.038934
21,8,32,0.000000,-221.038934
21,8,34,0.000000,-221.038934
21,8,36,0.000000,-221.038934
21,8,38,0.000000,-221.038934
21,8,40,0.000000,-221.038934
21,8,42,0.000000,-221.038934
21,8,44,0.000000,-221.038934
21,8,46,0.000000,-221.038934
21,8,48,0.000000,-221.038934
21,8,50,0.000000,-221.038934
21,8,52,0.000000,-221.038934
21,8,54,0.000000,-221.038934
21,8,56,0.000000,-221.038934
21,8,58,0.000000,-221.038934
21,9,0,0.000000,-221.038934
21,9,2,0.000000,-221.038934
21,9,4,0.000000,-221.038934
21,9,6,0.000000,-221.038934
21,9,8,0.000000,-221.038934
21,9,10,0.000000,-221.038934
21,9,12,0.000000,-221.038934
21,9,14,0.000000,-221.038934
21,9,16,0.000000,-221.038934
21,9,18,0.000000,-221.038934
21,9,20,0.000000,-221.038934
21,9,22,0.000000,-221.038934
21,9,24,0.000000,-221.038934
21,9,26,0.000000,-221.038934
21,9,28,0.000000,-221.038934
21,9,30,0.000000,-221.038934
21,9,32,0.000000,-221.038934
21,9,34,0.000000,-221.038934
21,9,36,0.000000,-221.038934
21,9,38,0.000000,-221.038934
21,9,40,0.000000,-221.038934
21,9,42,0.000000,-221.038934
21,9,44,0.000000,-221.038934
21,9,46,0.000000,-221.038934
21,9,48,0.000000,-221.038934
21,9,50,0.000000,-221.038934
21,9,52,0.000000,-221.038934
21,9,54,0.000000,-221.038934
21,9,56,0.000000,-221.038934
21,9,58,0.000000,-221.038934
21,10,0,0.000000,-221.038934
21,10,2,0.000000,-221.038934
21,10,4,0.000000,-221.038934
21,10,6,0.000000,-221.038934
21,10,8,0.000000,-221.038934
21,10,10,0.000000,-221.038934
21,10,12,0.000000,-221.038934
21,10,14,0.000000,-221.038934
21,10,16,0.000000,-221.038934
21,10,18,0.000000,-221.038934
21,10,20,0.000000,-221.038934
21,10,22,0.000000,-221.038934
21,10,24,0.000000,-221.038934
21,10,26,0.000000,-221.038934
21,10,28,0.000000,-221.038934
21,10,30,0.000000,-221.038934
21,10,32,0.000000,-221.038934
21,10,34,0.000000,-221.038934
21,10,36,0.000000,-221.038934
21,10,38,0.000000,-221.038934
21,10,40,0.000000,-221.038934
21,10,42,0.000000,-221.038934
21,10,44,0.000000,-221.038934
21,10,46,0.000000,-221.038934
21,10,48,0.000000,-221.038934
21,10,50,0.000000,-221.038934
21,10,52,0.000000,-221.038934
21,10,54,0.000000,-221.038934
21,10,56,0.000000,-221.038934
21,10,58,0.000000,-221.038934
21,11,0,0.000000,-221.038934
21,11,2,0.000000,-221.038934
21,11,4,0.000000,-221.038934
21,11,6,0.000000,-221.038934
21,11,8,0.000000,-221.038934
21,11,10,0.000000,-221.038934
21,11,12,0.000000,-221.038934
21,11,14,0.000000,-221.038934
21,11,16,0.000000,-221.038934
21,11,18,0.000000,-221.038934
21,11,20,0.000000,-221.038934
21,11,22,0.000000,-221.038934
21,11,24,0.000000,-221.038934
21,11,26,0.000000,-221.038934
21,11,28,0.000000,-221.038934
21,11,30,0.000000,-221.038934
21,11,32,0.000000,-221.038934
21,11,34,0.000000,-221.038934
21,11,36,0.000000,-221.038934
21,11,38,0.000000,-221.038934
21,11,40,0.000000,-221.038934
21,11,42,0.000000,-221.038934
21,11,44,0.000000,-221.038934
21,11,46,0.000000,-221.038934
21,11,48,0.000000,-221.038934
21,11,50,0.000000,-221.038934
21,11,52,0.000000,-221.038934
21,11,54,0.000000,-221.038934
21,11,56,0.000000,-221.038934
21,11,58,0.000000,-221.038934
21,12,0,0.000000,-221.038934
21,12,2,0.000000,-221.038934
21,12,4,0.000000,-221.038934
21,12,6,0.000000,-221.038934
21,12,8,0.000000,-221.038934
21,12,10,0.000000,-221.038934
21,12,12,0.000000,-221.038934
21,12,14,0.000000,-221.038934
21,12,16,0.000000,-221.038934
21,12,18,0.000000,-221.038934
21,12,20,0.000000,-221.038934
21,12,22,0.000000,-221.038934
21,12,24,0.000000,-221.038934
21,12,26,0.000000,-221.038934
21,12,28,0.000000,-221.038934
21,12,30,0.000000,-221.038934
21,12,32,0.000000,-221.038934
21,12,34,0.000000,-221.038934
21,12,36,0.000000,-221.038934
21,12,38,0.000000,-221.038934
21,12,40,0.000000,-221.038934
21,12,42,0.000000,-221.038934
21,12,44,0.000000,-221.038934
21,12,46,0.000000,-221.038934
21,12,48,0.000000,-221.038934
21,12,50,0.000000,-221.038934
21,12,52,0.000000,-221.038934
21,12,54,0.000000,-221.038934
21,12,56,0.000000,-221.038934
21,12,58,0.000000,-221.038934
21,13,0,0.000000,-221.038934
21,13,2,0.000000,-221.038934
21,13,4,0.000000,-221.038934
21,13,6,0.000000,-221.038934
21,13,8,0.000000,-221.038934
21,13,10,0.000000,-221.038934
21,13,12,0.000000,-221.038934
21,13,14,0.000000,-221.038934
21,13,16,0.000000,-221.038934
21,13,18,0.000000,-221.038934
21,13,20,0.000000,-221.038934
21,13,22,0.000000,-221.038934
21,13,24,0.000000,-221.038934
21,13,26,0.000000,-221.038934
21,13,28,0.000000,-221.038934
21,13,30,0.000000,-221.038934
21,13,32,0.000000,-130.633399
21,13,34,0.000000,-142.040423
21,13,36,0.000000,-128.150681
21,13,38,0.000000,-134.260201
21,13,40,0.000000,-137.845837
21,13,42,0.000000,-134.545361
21,13,44,0.000000,-128.406796
21,13,46,0.000000,-134.498132
21,13,48,0.000000,-143.214114
21,13,50,0.000000,-140.755820
21,13,52,0.000000,-135.174471
21,13,54,0.000000,-131.271144
21,13,56,0.000000,-126.165771
21,13,58,0.000000,-128.219108
21,14,0,0.000000,-125.936077
21,14,2,0.000000,-135.126421
21,14,4,0.000000,-135.226014
21,14,6,0.000000,-130.805342
21,14,8,0.000000,-131.940423
21,14,10,0.000000,-140.768490
21,14,12,0.000000,-126.345962
21,14,14,0.000000,-133.243630
21,14,16,0.000000,-137.825511
21,14,18,0.000000,-123.134140
21,14,20,0.000000,-127.553483
21,14,22,0.000000,-123.645498
21,14,24,0.000000,-121.605973
21,14,26,0.000000,-130.066785
21,14,28,0.000000,-137.120477
21,14,30,0.000000,-126.997206
21,14,32,0.000000,-138.234895
21,14,34,0.000000,-138.072516
21,14,36,0.000000,-126.179102
21,14,38,0.000000,-136.257070
21,14,40,0.000000,-135.170540
21,14,42,0.000000,-132.727982
21,14,44,0.000000,-132.560616
21,14,46,0.000000,-131.805513
21,14,48,0.000000,-137.576637
21,14,50,0.000000,-141.111811
21,14,52,0.000000,-127.705442
21,14,54,0.000000,-129.445551
21,14,56,0.000000,-128.655753
21,14,58,0.000000,-130.781489
21,15,0,0.000000,-125.384742
21,15,2,0.000000,-131.001315
21,15,4,0.000000,-138.825813
21,15,6,0.000000,-133.887832
21,15,8,0.000000,-129.753750
21,15,10,0.000000,-138.173656
21,15,12,0.000000,-141.232657
21,15,14,0.000000,-128.996392
21,15,16,0.000000,-131.396047
21,15,18,0.000000,-129.036809
21,15,20,0.000000,-140.249175
21,15,22,0.000000,-125.257918
21,15,24,0.000000,-129.538384
21,15,26,0.000000,-134.292445
21,15,28,0.000000,-129.307738
21,15,30,0.000000,-124.485024
21,15,32,0.000000,-126.195333
21,15,34,0.000000,-135.764791
21,15,36,0.000000,-136.242226
21,15,38,0.000000,-126.745991
21,15,40,0.000000,-126.312857
21,15,42,0.000000,-134.153440
21,15,44,0.000000,-124.773762
21,15,46,0.000000,-122.301682
21,15,48,0.000000,-134.917079
21,15,50,0.000000,-124.406572
21,15,52,0.000000,-135.094672
21,15,54,0.000000,-132.359405
21,15,56,0.000000,-129.450183
21,15,58,0.000000,-135.974996
21,16,0,0.000000,-134.342467
21,16,2,0.000000,-134.405866
21,16,4,0.000000,-124.686877
21,16,6,0.000000,-128.617118
21,16,8,0.000000,-133.985411
21,16,10,0.000000,-138.173633
21,16,12,0.000000,-127.366063
21,16,14,0.000000,-125.876642
21,16,16,0.000000,-133.745182
21,16,18,0.000000,-132.802999
21,16,20,0.000000,-138.081792
21,16,22,0.000000,-128.826274
21,16,24,0.000000,-126.511689
21,16,26,0.000000,-136.931811
21,16,28,0.000000,-136.542166
21,16,30,0.000000,-133.828327
21,16,32,0.000000,-131.236053
21,16,34,0.000000,-130.405444
21,16,36,0.000000,-134.657073
21,16,38,0.000000,-128.677292
21,16,40,0.000000,-128.209583
21,16,42,0.000000,-140.996604
21,16,44,0.000000,-135.357600
21,16,46,0.000000,-127.562830
21,16,48,0.000000,-125.983783
21,16,50,0.000000,-129.828120
21,16,52,0.000000,-128.854334
21,16,54,0.000000,-144.015424
21,16,56,0.000000,-141.715293
21,16,58,0.000000,-136.762873
21,17,0,0.000000,-130.261153
21,17,2,0.000000,-135.642650
21,17,4,0.000000,-124.766781
21,17,6,0.000000,-131.167758
21,17,8,0.000000,-138.610388
21,17,10,0.000000,-138.524425
21,17,12,0.000000,-139.152987
21,17,14,0.000000,-127.820174
21,17,16,0.000000,-127.957372
21,17,18,0.000000,-122.245480
21,17,20,0.000000,-133.637664
21,17,22,0.000000,-144.237999
21,17,24,0.000000,-125.244674
21,17,26,0.000000,-127.324049
21,17,28,0.000000,-128.895414
21,17,30,0.000000,-138.762811
21,17,32,0.000000,-129.931375
21,17,34,0.000000,-123.778070
21,17,36,0.000000,-126.871315
21,17,38,0.000000,-124.334509
21,17,40,0.000000,-129.560674
21,17,42,0.000000,-130.486820
21,17,44,0.000000,-128.561499
21,17,46,0.000000,-125.354005
21,17,48,0.000000,-134.201688
21,17,50,0.000000,-127.530033
21,17,52,0.000000,-132.023429
21,17,54,0.000000,-134.199601
21,17,56,0.000000,-130.051825
21,17,58,0.000000,-127.439842
21,18,0,0.000000,-134.113573
21,18,2,0.000000,-127.039954
21,18,4,0.000000,-135.797078
21,18,6,0.000000,-129.968145
21,18,8,0.000000,-131.276313
21,18,10,0.000000,-133.292642
21,18,12,0.000000,-126.818032
21,18,14,0.000000,-131.204718
21,18,16,0.000000,-129.163316
21,18,18,0.000000,-135.472532
21,18,20,0.000000,-131.552257
21,18,22,0.000000,-126.490863
21,18,24,0.000000,-134.646006
21,18,26,0.000000,-127.492070
21,18,28,0.000000,-123.992215
21,18,30,0.000000,-130.643284
21,18,32,0.000000,-127.720585
21,18,34,0.000000,-142.716650
21,18,36,0.000000,-135.662046
21,18,38,0.000000,-127.573542
21,18,40,0.000000,-135.893517
21,18,42,0.000000,-140.176837
21,18,44,0.000000,-133.698074
21,18,46,0.000000,-126.423172
21,18,48,0.000000,-134.219643
21,18,50,0.000000,-136.252577
21,18,52,0.000000,-134.207190
21,18,54,0.000000,-128.364735
21,18,56,0.000000,-132.867163
21,18,58,0.000000,-123.801350
21,19,0,0.000000,-129.732522
21,19,2,0.000000,-125.405422
21,19,4,0.000000,-137.361973
21,19,6,0.000000,-130.792888
21,19,8,0.000000,-127.160471
21,19,10,0.000000,-131.909679
21,19,12,0.000000,-134.017845
21,19,14,0.000000,-133.312611
21,19,16,0.000000,-130.167802
21,19,18,0.000000,-128.218102
21,19,20,0.000000,-125.778864
21,19,22,0.000000,-128.535817
21,19,24,0.000000,-131.122096
21,19,26,0.000000,-127.763092
21,19,28,0.000000,-146.660266
21,19,30,0.000000,-137.164370
21,19,32,0.000000,-129.905733
21,19,34,0.000000,-135.389982
21,19,36,0.000000,-131.126157
21,19,38,0.000000,-134.398285
21,19,40,0.000000,-129.349052
21,19,42,0.000000,-129.827862
21,19,44,0.000000,-128.525139
21,19,46,0.000000,-124.690821
21,19,48,0.000000,-130.968828
21,19,50,0.000000,-134.248749
21,19,52,0.000000,-130.674500
21,19,54,0.000000,-127.520003
21,19,56,0.000000,-135.111014
21,19,58,0.000000,-136.564003
21,20,0,0.000000,-131.643188
21,20,2,0.000000,-127.689844
21,20,4,0.000000,-134.738522
21,20,6,0.000000,-140.320456
21,20,8,0.000000,-133.162640
21,20,10,0.000000,-135.080192
21,20,12,0.000000,-137.598535
21,20,14,0.000000,-130.851148
21,20,16,0.000000,-125.768753
21,20,18,0.000000,-133.212243
21,20,20,0.000000,-133.941868
21,20,22,0.000000,-130.253378
21,20,24,0.000000,-132.172621
21,20,26,0.000000,-140.705764
21,20,28,0.000000,-127.587754
21,20,30,0.000000,-131.883252
21,20,32,0.000000,-137.827024
21,20,34,0.000000,-125.631804
21,20,36,0.000000,-130.442697
21,20,38,0.000000,-127.762362
21,20,40,0.000000,-127.163872
21,20,42,0.000000,-132.852881
21,20,44,0.000000,-130.666380
21,20,46,0.000000,-138.897605
21,20,48,0.000000,-126.792669
21,20,50,0.000000,-124.220041
21,20,52,0.000000,-125.947776
21,20,54,0.000000,-136.912044
21,20,56,0.000000,-133.338028
21,20,58,0.000000,-127.219867
21,21,0,0.000000,-143.438922
21,21,2,0.000000,-139.899178
21,21,4,0.000000,-127.486035
21,21,6,0.000000,-144.337372
21,21,8,0.000000,-130.216989
21,21,10,0.000000,-146.697681
21,21,12,0.000000,-131.674060
21,21,14,0.000000,-131.535910
21,21,16,0.000000,-133.409746
21,21,18,0.000000,-133.311083
21,21,20,0.000000,-128.220245
21,21,22,0.000000,-132.688934
21,21,24,0.000000,-130.756766
21,21,26,0.000000,-139.420805
21,21,28,0.000000,-126.670995
21,21,30,0.000000,-134.371458
21,21,32,0.000000,-150.403741
21,21,34,0.000000,-132.080415
21,21,36,0.000000,-131.943984
21,21,38,0.000000,-131.230551
21,21,40,0.000000,-126.789148
21,21,42,0.000000,-133.738206
21,21,44,0.000000,-131.128518
21,21,46,0.000000,-129.173241
21,21,48,0.000000,-135.124622
21,21,50,0.000000,-134.170707
21,21,52,0.000000,-126.499254
21,21,54,0.000000,-130.870120
21,21,56,0.000000,-126.947126
21,21,58,0.000000,-125.160350
21,22,0,0.000000,-136.628261
21,22,2,0.000000,-136.643072
21,22,4,0.000000,-126.140664
21,22,6,0.000000,-134.923920
21,22,8,0.000000,-133.341427
21,22,10,0.000000,-130.130278
21,22,12,0.000000,-128.988193
21,22,14,0.000000,-124.216238
21,22,16,0.000000,-129.707942
21,22,18,0.000000,-131.636043
21,22,20,0.000000,-133.691302
21,22,22,0.000000,-125.344650
21,22,24,0.000000,-128.440374
21,22,26,0.000000,-125.317013
21,22,28,0.000000,-131.621504
21,22,30,0.000000,-135.163535
21,22,32,0.000000,-129.123721
21,22,34,0.000000,-126.489902
21,22,36,0.000000,-131.787084
21,22,38,0.000000,-132.642418
21,22,40,0.000000,-126.573943
21,22,42,0.000000,-125.750347
21,22,44,0.000000,-129.368403
21,22,46,0.000000,-126.962363
21,22,48,0.000000,-129.295557
21,22,50,0.000000,-126.336638
21,22,52,0.000000,-139.645846
21,22,54,0.000000,-132.678936
21,22,56,0.000000,-136.036860
21,22,58,0.000000,-130.119042
21,23,0,0.000000,-132.025312
21,23,2,0.000000,-136.372666
21,23,4,0.000000,-138.240005
21,23,6,0.000000,-139.768422
21,23,8,0.000000,-133.419137
21,23,10,0.000000,-131.439591
21,23,12,0.000000,-127.298509
21,23,14,0.000000,-130.307098
21,23,16,0.000000,-127.698652
21,23,18,0.000000,-128.680769
21,23,20,0.000000,-131.283426
21,23,22,0.000000,-138.486576
21,23,24,0.000000,-125.444015
21,23,26,0.000000,-124.536701
21,23,28,0.000000,-129.815225
21,23,30,0.000000,-126.360312
21,23,32,0.000000,-127.778738
21,23,34,0.000000,-127.449941
21,23,36,0.000000,-125.086584
21,23,38,0.000000,-131.593880
21,23,40,0.000000,-129.490088
21,23,42,0.000000,-139.835940
21,23,44,0.000000,-126.048362
21,23,46,0.000000,-126.749240
21,23,48,0.000000,-129.097885
21,23,50,0.000000,-126.481412
21,23,52,0.000000,-125.319577
21,23,54,0.000000,-127.875617
21,23,56,0.000000,-134.385680
21,23,58,0.000000,-125.896414
21,24,0,0.000000,-131.631112
21,24,2,0.000000,-133.002601
21,24,4,0.000000,-125.990908
21,24,6,0.000000,-127.206330
21,24,8,0.000000,-128.413974
21,24,10,0.000000,-134.841272
21,24,12,0.000000,-126.093491
21,24,14,0.000000,-146.869853
21,24,16,0.000000,-137.780106
21,24,18,0.000000,-131.323017
21,24,20,0.000000,-129.083937
21,24,22,0.000000,-132.382281
21,24,24,0.000000,-139.600946
21,24,26,0.000000,-132.171083
21,24,28,0.000000,-141.353807
21,24,30,0.000000,-135.770893
21,24,32,0.000000,-129.439350
21,24,34,0.000000,-130.304292
21,24,36,0.000000,-129.719290
21,24,38,0.000000,-134.822588
21,24,40,0.000000,-130.310456
21,24,42,0.000000,-130.845554
21,24,44,0.000000,-133.610017
21,24,46,0.000000,-125.943504
21,24,48,0.000000,-121.687900
21,24,50,0.000000,-129.584659
21,24,52,0.000000,-136.449403
21,24,54,0.000000,-127.416011
21,24,56,0.000000,-128.236473
21,24,58,0.000000,-131.027548
21,25,0,0.000000,-128.565436
21,25,2,0.000000,-133.545529
21,25,4,0.000000,-136.499570
21,25,6,0.000000,-128.498072
21,25,8,0.000000,-127.076842
21,25,10,0.000000,-130.045073
21,25,12,0.000000,-126.082324
21,25,14,0.000000,-135.415822
21,25,16,0.000000,-137.857378
21,25,18,0.000000,-127.383748
21,25,20,0.000000,-138.504666
21,25,22,0.000000,-126.777762
21,25,24,0.000000,-127.612440
21,25,26,0.000000,-128.367821
21,25,28,0.000000,-132.934005
21,25,30,0.000000,-132.358570
21,25,32,0.000000,-124.400210
21,25,34,0.000000,-130.826413
21,25,36,0.000000,-131.970326
21,25,38,0.000000,-122.920749
21,25,40,0.000000,-134.181609
21,25,42,0.000000,-139.314998
21,25,44,0.000000,-133.828348
21,25,46,0.000000,-124.674818
21,25,48,0.000000,-122.526842
21,25,50,0.000000,-130.084059
21,25,52,0.000000,-125.817437
21,25,54,0.000000,-126.997308
21,25,56,0.000000,-132.375002
21,25,58,0.000000,-130.036892
21,26,0,0.000000,-133.764521
21,26,2,0.000000,-127.442014
21,26,4,0.000000,-130.109900
21,26,6,0.000000,-123.143628
21,26,8,0.000000,-132.852083
21,26,10,0.000000,-134.340699
21,26,12,0.000000,-125.817630
21,26,14,0.000000,-125.995580
21,26,16,0.000000,-120.673292
21,26,18,0.000000,-139.887611
21,26,20,0.000000,-149.400032
21,26,22,0.000000,-128.237188
21,26,24,0.000000,-132.563284
21,26,26,0.000000,-127.157746
21,26,28,0.000000,-129.666811
21,26,30,0.000000,-128.409622
21,26,32,0.000000,-128.099150
21,26,34,0.000000,-128.507925
21,26,36,0.000000,-130.610722
21,26,38,0.000000,-136.906734
21,26,40,0.000000,-140.679869
21,26,42,0.000000,-129.286194
21,26,44,0.000000,-133.100007
21,26,46,0.000000,-134.508493
21,26,48,0.000000,-133.972876
21,26,50,0.000000,-128.367747
21,26,52,0.000000,-130.879945
21,26,54,0.000000,-125.173141
21,26,56,0.000000,-125.548933
21,26,58,0.000000,-131.643390
21,27,0,0.000000,-136.381984
21,27,2,0.000000,-130.114871
21,27,4,0.000000,-127.929858
21,27,6,0.000000,-135.148743
21,27,8,0.000000,-137.121603
21,27,10,0.000000,-140.027780
21,27,12,0.000000,-131.973864
21,27,14,0.000000,-130.427590
21,27,16,0.000000,-129.795828
21,27,18,0.000000,-122.478351
21,27,20,0.000000,-128.531211
21,27,22,0.000000,-141.523772
