hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-215.827763
21,0,2,0.000000,-215.827763
21,0,4,0.000000,-215.827763
21,0,6,0.000000,-215.827763
21,0,8,0.000000,-215.827763
21,0,10,0.000000,-215.827763
21,0,12,0.000000,-215.827763
21,0,14,0.000000,-215.827763
21,0,16,0.000000,-215.827763
21,0,18,0.000000,-215.827763
21,0,20,0.000000,-215.827763
21,0,22,0.000000,-215.827763
21,0,24,0.000000,-215.827763
21,0,26,0.000000,-215.827763
21,0,28,0.000000,-215.827763
21,0,30,0.000000,-215.827763
21,0,32,0.000000,-215.827763
21,0,34,0.000000,-215.827763
21,0,36,0.000000,-215.827763
21,0,38,0.000000,-215.827763
21,0,40,0.000000,-215.827763
21,0,42,0.000000,-215.827763
21,0,44,0.000000,-215.827763
21,0,46,0.000000,-215.827763
21,0,48,0.000000,-215.827763
21,0,50,0.000000,-215.827763
21,0,52,0.000000,-215.827763
21,0,54,0.000000,-215.827763
21,0,56,0.000000,-215.827763
21,0,58,0.000000,-215.827763
21,1,0,0.000000,-215.827763
21,1,2,0.000000,-215.827763
21,1,4,0.000000,-215.827763
21,1,6,0.000000,-215.827763
21,1,8,0.000000,-215.827763
21,1,10,0.000000,-215.827763
21,1,12,0.000000,-215.827763
21,1,14,0.000000,-215.827763
21,1,16,0.000000,-215.827763
21,1,18,0.000000,-215.827763
21,1,20,0.000000,-215.827763
21,1,22,0.000000,-215.827763
21,1,24,0.000000,-215.827763
21,1,26,0.000000,-215.827763
21,1,28,0.000000,-215.827763
21,1,30,0.000000,-215.827763
21,1,32,0.000000,-215.827763
21,1,34,0.000000,-215.827763
21,1,36,0.000000,-215.827763
21,1,38,0.000000,-215.827763
21,1,40,0.000000,-215.827763
21,1,42,0.000000,-215.827763
21,1,44,0.000000,-215.827763
21,1,46,0.000000,-215.827763
21,1,48,0.000000,-215.827763
21,1,50,0.000000,-215.827763
21,1,52,0.000000,-215.827763
21,1,54,0.000000,-215.827763
21,1,56,0.000000,-215.827763
21,1,58,0.000000,-215.827763
21,2,0,0.000000,-215.827763
21,2,2,0.000000,-215.827763
21,2,4,0.000000,-215.827763
21,2,6,0.000000,-215.827763
21,2,8,0.000000,-215.827763
21,2,10,0.000000,-215.827763
21,2,12,0.000000,-215.827763
21,2,14,0.000000,-215.827763
21,2,16,0.000000,-215.827763
21,2,18,0.000000,-215.827763
21,2,20,0.000000,-215.827763
21,2,22,0.000000,-215.827763
21,2,24,0.000000,-215.827763
21,2,26,0.000000,-215.827763
21,2,28,0.000000,-215.827763
21,2,30,0.000000,-215.827763
21,2,32,0.000000,-215.827763
21,2,34,0.000000,-215.827763
21,2,36,0.000000,-215.827763
21,2,38,0.000000,-215.827763
21,2,40,0.000000,-215.827763
21,2,42,0.000000,-215.827763
21,2,44,0.000000,-215.827763
21,2,46,0.000000,-215.827763
21,2,48,0.000000,-215.827763
21,2,50,0.000000,-215.827763
21,2,52,0.000000,-215.827763
21,2,54,0.000000,-215.827763
21,2,56,0.000000,-215.827763
21,2,58,0.000000,-215.827763
21,3,0,0.000000,-215.827763
21,3,2,0.000000,-215.827763
21,3,4,0.000000,-215.827763
21,3,6,0.000000,-215.827763
21,3,8,0.000000,-215.827763
21,3,10,0.000000,-215.827763
21,3,12,0.000000,-215.827763
21,3,14,0.000000,-215.827763
21,3,16,0.000000,-215.827763
21,3,18,0.000000,-215.827763
21,3,20,0.000000,-215.827763
21,3,22,0.000000,-215.827763
21,3,24,0.000000,-215.827763
21,3,26,0.000000,-215.827763
21,3,28,0.000000,-215.827763
21,3,30,0.000000,-215.827763
21,3,32,0.000000,-215.827763
21,3,34,0.000000,-215.827763
21,3,36,0.000000,-215.827763
21,3,38,0.000000,-215.827763
21,3,40,0.000000,-215.827763
21,3,42,0.000000,-215.827763
21,3,44,0.000000,-215.827763
21,3,46,0.000000,-215.827763
21,3,48,0.000000,-215.827763
21,3,50,0.000000,-215.827763
21,3,52,0.000000,-215.827763
21,3,54,0.000000,-215.827763
21,3,56,0.000000,-215.827763
21,3,58,0.000000,-215.827763
21,4,0,0.000000,-215.827763
21,4,2,0.000000,-215.827763
21,4,4,0.000000,-215.827763
21,4,6,0.000000,-215.827763
21,4,8,0.000000,-215.827763
21,4,10,0.000000,-215.827763
21,4,12,0.000000,-215.827763
21,4,14,0.000000,-215.827763
21,4,16,0.000000,-215.827763
21,4,18,0.000000,-215.827763
21,4,20,0.000000,-215.827763
21,4,22,0.000000,-215.827763
21,4,24,0.000000,-215.827763
21,4,26,0.000000,-215.827763
21,4,28,0.000000,-215.827763
21,4,30,0.000000,-215.827763
21,4,32,0.000000,-215.827763
21,4,34,0.000000,-215.827763
21,4,36,0.000000,-215.827763
21,4,38,0.000000,-215.827763
21,4,40,0.000000,-215.827763
21,4,42,0.000000,-215.827763
21,4,44,0.000000,-215.827763
21,4,46,0.000000,-215.827763
21,4,48,0.000000,-215.827763
21,4,50,0.000000,-215.827763
21,4,52,0.000000,-215.827763
21,4,54,0.000000,-215.827763
21,4,56,0.000000,-215.827763
21,4,58,0.000000,-215.827763
21,5,0,0.000000,-215.827763
21,5,2,0.000000,-215.827763
21,5,4,0.000000,-215.827763
21,5,6,0.000000,-215.827763
21,5,8,0.000000,-215.827763
21,5,10,0.000000,-215.827763
21,5,12,0.000000,-215.827763
21,5,14,0.000000,-215.827763
21,5,16,0.000000,-215.827763
21,5,18,0.000000,-215.827763
21,5,20,0.000000,-215.827763
21,5,22,0.000000,-215.827763
21,5,24,0.000000,-215.827763
21,5,26,0.000000,-215.827763
21,5,28,0.000000,-215.827763
21,5,30,0.000000,-215.827763
21,5,32,0.000000,-215.827763
21,5,34,0.000000,-215.827763
21,5,36,0.000000,-215.827763
21,5,38,0.000000,-215.827763
21,5,40,0.000000,-215.827763
21,5,42,0.000000,-215.827763
21,5,44,0.000000,-215.827763
21,5,46,0.000000,-215.827763
21,5,48,0.000000,-215.827763
21,5,50,0.000000,-215.827763
21,5,52,0.000000,-215.827763
21,5,54,0.000000,-215.827763
21,5,56,0.000000,-215.827763
21,5,58,0.000000,-215.827763
21,6,0,0.000000,-215.827763
21,6,2,0.000000,-215.827763
21,6,4,0.000000,-215.827763
21,6,6,0.000000,-215.827763
21,6,8,0.000000,-215.827763
21,6,10,0.000000,-215.827763
21,6,12,0.000000,-215.827763
21,6,14,0.000000,-215.827763
21,6,16,0.000000,-215.827763
21,6,18,0.000000,-215.827763
21,6,20,0.000000,-215.827763
21,6,22,0.000000,-215.827763
21,6,24,0.000000,-215.827763
21,6,26,0.000000,-215.827763
21,6,28,0.000000,-215.827763
21,6,30,0.000000,-215.827763
21,6,32,0.000000,-215.827763
21,6,34,0.000000,-215.827763
21,6,36,0.000000,-215.827763
21,6,38,0.000000,-215.827763
21,6,40,0.000000,-215.827763
21,6,42,0.000000,-215.827763
21,6,44,0.000000,-215.827763
21,6,46,0.000000,-215.827763
21,6,48,0.000000,-215.827763
21,6,50,0.000000,-215.827763
21,6,52,0.000000,-215.827763
21,6,54,0.000000,-215.827763
21,6,56,0.000000,-215.827763
21,6,58,0.000000,-215.827763
21,7,0,0.000000,-215.827763
21,7,2,0.000000,-215.827763
21,7,4,0.000000,-215.827763
21,7,6,0.000000,-215.827763
21,7,8,0.000000,-215.827763
21,7,10,0.000000,-215.827763
21,7,12,0.000000,-215.827763
21,7,14,0.000000,-215.827763
21,7,16,0.000000,-215.827763
21,7,18,0.000000,-215.827763
21,7,20,0.000000,-215.827763
21,7,22,0.000000,-215.827763
21,7,24,0.000000,-215.827763
21,7,26,0.000000,-215.827763
21,7,28,0.000000,-215.827763
21,7,30,0.000000,-215.827763
21,7,32,0.000000,-215.827763
21,7,34,0.000000,-215.827763
21,7,36,0.000000,-215.827763
21,7,38,0.000000,-215.827763
21,7,40,0.000000,-215.827763
21,7,42,0.000000,-215.827763
21,7,44,0.000000,-215.827763
21,7,46,0.000000,-215.827763
21,7,48,0.000000,-215.827763
21,7,50,0.000000,-215.827763
21,7,52,0.000000,-215.827763
21,7,54,0.000000,-215.827763
21,7,56,0.000000,-215.827763
21,7,58,0.000000,-215.827763
21,8,0,0.000000,-215.827763
21,8,2,0.000000,-215.827763
21,8,4,0.000000,-215.827763
21,8,6,0.000000,-215.827763
21,8,8,0.000000,-215.827763
21,8,10,0.000000,-215.827763
21,8,12,0.000000,-215.827763
21,8,14,0.000000,-215.827763
21,8,16,0.000000,-215.827763
21,8,18,0.000000,-215.827763
21,8,20,0.000000,-215.827763
21,8,22,0.000000,-215.827763
21,8,24,0.000000,-215.827763
21,8,26,0.000000,-215.827763
21,8,28,0.000000,-215.827763
21,8,30,0.000000,-215.827763
21,8,32,0.000000,-215.827763
21,8,34,0.000000,-215.827763
21,8,36,0.000000,-215.827763
21,8,38,0.000000,-215.827763
21,8,40,0.000000,-215.827763
21,8,42,0.000000,-215.827763
21,8,44,0.000000,-215.827763
21,8,46,0.000000,-215.827763
21,8,48,0.000000,-215.827763
21,8,50,0.000000,-215.827763
21,8,52,0.000000,-215.827763
21,8,54,0.000000,-215.827763
21,8,56,0.000000,-215.827763
21,8,58,0.000000,-215.827763
21,9,0,0.000000,-215.827763
21,9,2,0.000000,-215.827763
21,9,4,0.000000,-215.827763
21,9,6,0.000000,-215.827763
21,9,8,0.000000,-215.827763
21,9,10,0.000000,-215.827763
21,9,12,0.000000,-215.827763
21,9,14,0.000000,-215.827763
21,9,16,0.000000,-215.827763
21,9,18,0.000000,-215.827763
21,9,20,0.000000,-215.827763
21,9,22,0.000000,-215.827763
21,9,24,0.000000,-215.827763
21,9,26,0.000000,-215.827763
21,9,28,0.000000,-215.827763
21,9,30,0.000000,-215.827763
21,9,32,0.000000,-215.827763
21,9,34,0.000000,-215.827763
21,9,36,0.000000,-215.827763
21,9,38,0.000000,-215.827763
21,9,40,0.000000,-215.827763
21,9,42,0.000000,-215.827763
21,9,44,0.000000,-215.827763
21,9,46,0.000000,-215.827763
21,9,48,0.000000,-215.827763
21,9,50,0.000000,-215.827763
21,9,52,0.000000,-215.827763
21,9,54,0.000000,-215.827763
21,9,56,0.000000,-215.827763
21,9,58,0.000000,-215.827763
21,10,0,0.000000,-215.827763
21,10,2,0.000000,-215.827763
21,10,4,0.000000,-215.827763
21,10,6,0.000000,-215.827763
21,10,8,0.000000,-215.827763
21,10,10,0.000000,-215.827763
21,10,12,0.000000,-215.827763
21,10,14,0.000000,-215.827763
21,10,16,0.000000,-215.827763
21,10,18,0.000000,-215.827763
21,10,20,0.000000,-215.827763
21,10,22,0.000000,-215.827763
21,10,24,0.000000,-215.827763
21,10,26,0.000000,-215.827763
21,10,28,0.000000,-215.827763
21,10,30,0.000000,-215.827763
21,10,32,0.000000,-215.827763
21,10,34,0.000000,-215.827763
21,10,36,0.000000,-215.827763
21,10,38,0.000000,-215.827763
21,10,40,0.000000,-215.827763
21,10,42,0.000000,-215.827763
21,10,44,0.000000,-215.827763
21,10,46,0.000000,-215.827763
21,10,48,0.000000,-215.827763
21,10,50,0.000000,-215.827763
21,10,52,0.000000,-215.827763
21,10,54,0.000000,-215.827763
21,10,56,0.000000,-215.827763
21,10,58,0.000000,-215.827763
21,11,0,0.000000,-215.827763
21,11,2,0.000000,-215.827763
21,11,4,0.000000,-215.827763
21,11,6,0.000000,-215.827763
21,11,8,0.000000,-215.827763
21,11,10,0.000000,-215.827763
21,11,12,0.000000,-215.827763
21,11,14,0.000000,-215.827763
21,11,16,0.000000,-215.827763
21,11,18,0.000000,-215.827763
21,11,20,0.000000,-215.827763
21,11,22,0.000000,-215.827763
21,11,24,0.000000,-215.827763
21,11,26,0.000000,-215.827763
21,11,28,0.000000,-215.827763
21,11,30,0.000000,-215.827763
21,11,32,0.000000,-215.827763
21,11,34,0.000000,-215.827763
21,11,36,0.000000,-215.827763
21,11,38,0.000000,-215.827763
21,11,40,0.000000,-215.827763
21,11,42,0.000000,-215.827763
21,11,44,0.000000,-215.827763
21,11,46,0.000000,-215.827763
21,11,48,0.000000,-215.827763
21,11,50,0.000000,-215.827763
21,11,52,0.000000,-215.827763
21,11,54,0.000000,-215.827763
21,11,56,0.000000,-215.827763
21,11,58,0.000000,-215.827763
21,12,0,0.000000,-215.827763
21,12,2,0.000000,-215.827763
21,12,4,0.000000,-215.827763
21,12,6,0.000000,-215.827763
21,12,8,0.000000,-215.827763
21,12,10,0.000000,-215.827763
21,12,12,0.000000,-215.827763
21,12,14,0.000000,-215.827763
21,12,16,0.000000,-215.827763
21,12,18,0.000000,-215.827763
21,12,20,0.000000,-215.827763
21,12,22,0.000000,-215.827763
21,12,24,0.000000,-215.827763
21,12,26,0.000000,-215.827763
21,12,28,0.000000,-215.827763
21,12,30,0.000000,-215.827763
21,12,32,0.000000,-215.827763
21,12,34,0.000000,-215.827763
21,12,36,0.000000,-215.827763
21,12,38,0.000000,-215.827763
21,12,40,0.000000,-215.827763
21,12,42,0.000000,-215.827763
21,12,44,0.000000,-215.827763
21,12,46,0.000000,-215.827763
21,12,48,0.000000,-215.827763
21,12,50,0.000000,-215.827763
21,12,52,0.000000,-215.827763
21,12,54,0.000000,-215.827763
21,12,56,0.000000,-215.827763
21,12,58,0.000000,-215.827763
21,13,0,0.000000,-215.827763
21,13,2,0.000000,-215.827763
21,13,4,0.000000,-215.827763
21,13,6,0.000000,-215.827763
21,13,8,0.000000,-215.827763
21,13,10,0.000000,-215.827763
21,13,12,0.000000,-215.827763
21,13,14,0.000000,-215.827763
21,13,16,0.000000,-215.827763
21,13,18,0.000000,-215.827763
21,13,20,0.000000,-215.827763
21,13,22,0.000000,-215.827763
21,13,24,0.000000,-215.827763
21,13,26,0.000000,-215.827763
21,13,28,0.000000,-215.827763
21,13,30,0.000000,-215.827763
21,13,32,0.000000,-141.312837
21,13,34,0.000000,-126.998562
21,13,36,0.000000,-130.695933
21,13,38,0.000000,-128.889351
21,13,40,0.000000,-130.721120
21,13,42,0.000000,-135.653845
21,13,44,0.000000,-127.616520
21,13,46,0.000000,-128.386290
21,13,48,0.000000,-131.643295
21,13,50,0.000000,-134.354929
21,13,52,0.000000,-135.992665
21,13,54,0.000000,-134.010836
21,13,56,0.000000,-128.350882
21,13,58,0.000000,-123.513199
21,14,0,0.000000,-147.599299
21,14,2,0.000000,-141.351906
21,14,4,0.000000,-130.544342
21,14,6,0.000000,-131.973957
21,14,8,0.000000,-135.885927
21,14,10,0.000000,-130.823919
21,14,12,0.000000,-140.072305
21,14,14,0.000000,-147.186535
21,14,16,0.000000,-133.206267
21,14,18,0.000000,-148.459187
21,14,20,0.000000,-138.094190
21,14,22,0.000000,-130.624701
21,14,24,0.000000,-130.332636
21,14,26,0.000000,-142.640927
21,14,28,0.000000,-133.396468
21,14,30,0.000000,-132.184412
21,14,32,0.000000,-132.012184
21,14,34,0.000000,-137.310468
21,14,36,0.000000,-128.796499
21,14,38,0.000000,-126.354546
21,14,40,0.000000,-127.395781
21,14,42,0.000000,-138.786341
21,14,44,0.000000,-132.361527
21,14,46,0.000000,-127.943701
21,14,48,0.000000,-128.520650
21,14,50,0.000000,-120.965080
21,14,52,0.000000,-124.822831
21,14,54,0.000000,-134.248879
21,14,56,0.000000,-130.859851
21,14,58,0.000000,-131.153801
21,15,0,0.000000,-143.742519
21,15,2,0.000000,-139.591025
21,15,4,0.000000,-130.354000
21,15,6,0.000000,-126.741479
21,15,8,0.000000,-132.355433
21,15,10,0.000000,-128.720786
21,15,12,0.000000,-133.140701
21,15,14,0.000000,-135.321017
21,15,16,0.000000,-136.813712
21,15,18,0.000000,-134.932001
21,15,20,0.000000,-132.824628
21,15,22,0.000000,-127.401730
21,15,24,0.000000,-132.817429
21,15,26,0.000000,-122.557098
21,15,28,0.000000,-127.901878
21,15,30,0.000000,-125.876706
21,15,32,0.000000,-136.405607
21,15,34,0.000000,-127.668655
21,15,36,0.000000,-128.692156
21,15,38,0.000000,-128.599659
21,15,40,0.000000,-132.516279
21,15,42,0.000000,-124.645536
21,15,44,0.000000,-132.644989
21,15,46,0.000000,-127.504421
21,15,48,0.000000,-132.118099
21,15,50,0.000000,-132.213282
21,15,52,0.000000,-149.969991
21,15,54,0.000000,-132.842897
21,15,56,0.000000,-130.801989
21,15,58,0.000000,-129.869135
21,16,0,0.000000,-131.797240
21,16,2,0.000000,-135.944515
21,16,4,0.000000,-139.331555
21,16,6,0.000000,-127.713988
21,16,8,0.000000,-129.653129
21,16,10,0.000000,-132.368915
21,16,12,0.000000,-130.675245
21,16,14,0.000000,-125.902950
21,16,16,0.000000,-127.110269
21,16,18,0.000000,-137.556782
21,16,20,0.000000,-138.153027
21,16,22,0.000000,-131.620108
21,16,24,0.000000,-140.848736
21,16,26,0.000000,-129.871287
21,16,28,0.000000,-128.873699
21,16,30,0.000000,-124.226881
21,16,32,0.000000,-141.553863
21,16,34,0.000000,-130.668968
21,16,36,0.000000,-131.987620
21,16,38,0.000000,-131.381989
21,16,40,0.000000,-131.183025
21,16,42,0.000000,-130.827397
21,16,44,0.000000,-135.428474
21,16,46,0.000000,-141.421332
21,16,48,0.000000,-140.380140
21,16,50,0.000000,-125.784198
21,16,52,0.000000,-147.316231
21,16,54,0.000000,-124.390332
21,16,56,0.000000,-128.214142
21,16,58,0.000000,-133.223572
21,17,0,0.000000,-146.093557
21,17,2,0.000000,-128.118847
21,17,4,0.000000,-130.487051
21,17,6,0.000000,-129.514543
21,17,8,0.000000,-133.430817
21,17,10,0.000000,-128.957479
21,17,12,0.000000,-129.288417
21,17,14,0.000000,-138.587904
21,17,16,0.000000,-126.755488
21,17,18,0.000000,-133.966903
21,17,20,0.000000,-136.674614
21,17,22,0.000000,-127.018231
21,17,24,0.000000,-127.294082
21,17,26,0.000000,-140.015881
21,17,28,0.000000,-134.315109
21,17,30,0.000000,-135.011327
21,17,32,0.000000,-140.629508
21,17,34,0.000000,-127.597507
21,17,36,0.000000,-129.680918
21,17,38,0.000000,-132.386162
21,17,40,0.000000,-137.010541
21,17,42,0.000000,-128.840339
21,17,44,0.000000,-135.934930
21,17,46,0.000000,-130.960082
21,17,48,0.000000,-125.471689
21,17,50,0.000000,-129.868949
21,17,52,0.000000,-130.414475
21,17,54,0.000000,-131.954182
21,17,56,0.000000,-139.340111
21,17,58,0.000000,-135.625874
21,18,0,0.000000,-145.623245
21,18,2,0.000000,-131.657010
21,18,4,0.000000,-130.699470
21,18,6,0.000000,-131.849807
21,18,8,0.000000,-135.238355
21,18,10,0.000000,-138.814881
21,18,12,0.000000,-140.585606
21,18,14,0.000000,-132.214044
21,18,16,0.000000,-129.027634
21,18,18,0.000000,-125.393275
21,18,20,0.000000,-129.094184
21,18,22,0.000000,-130.411342
21,18,24,0.000000,-125.888127
21,18,26,0.000000,-134.240101
21,18,28,0.000000,-126.247519
21,18,30,0.000000,-128.579633
21,18,32,0.000000,-131.294162
21,18,34,0.000000,-130.021071
21,18,36,0.000000,-129.998035
21,18,38,0.000000,-129.063806
21,18,40,0.000000,-130.564991
21,18,42,0.000000,-126.630812
21,18,44,0.000000,-131.427401
21,18,46,0.000000,-136.711012
21,18,48,0.000000,-125.246318
21,18,50,0.000000,-144.343149
21,18,52,0.000000,-145.824239
21,18,54,0.000000,-132.449973
21,18,56,0.000000,-143.433350
21,18,58,0.000000,-130.451943
21,19,0,0.000000,-129.910936
21,19,2,0.000000,-126.442262
21,19,4,0.000000,-130.843517
21,19,6,0.000000,-134.517074
21,19,8,0.000000,-141.442353
21,19,10,0.000000,-127.007477
21,19,12,0.000000,-136.269916
21,19,14,0.000000,-138.935959
21,19,16,0.000000,-130.015928
21,19,18,0.000000,-134.746677
21,19,20,0.000000,-149.179325
21,19,22,0.000000,-130.522790
21,19,24,0.000000,-131.612135
21,19,26,0.000000,-132.907937
21,19,28,0.000000,-141.193068
21,19,30,0.000000,-132.261267
21,19,32,0.000000,-135.232751
21,19,34,0.000000,-128.996078
21,19,36,0.000000,-130.471305
21,19,38,0.000000,-133.738714
21,19,40,0.000000,-131.077689
21,19,42,0.000000,-140.502110
21,19,44,0.000000,-123.494399
21,19,46,0.000000,-139.881976
21,19,48,0.000000,-133.277650
21,19,50,0.000000,-137.733237
21,19,52,0.000000,-134.213335
21,19,54,0.000000,-130.670280
21,19,56,0.000000,-144.839479
21,19,58,0.000000,-133.810680
21,20,0,0.000000,-130.310287
21,20,2,0.000000,-135.672742
21,20,4,0.000000,-131.040303
21,20,6,0.000000,-139.797052
21,20,8,0.000000,-125.394745
21,20,10,0.000000,-131.611163
21,20,12,0.000000,-135.380921
21,20,14,0.000000,-137.649713
21,20,16,0.000000,-133.384811
21,20,18,0.000000,-129.300491
21,20,20,0.000000,-131.955118
21,20,22,0.000000,-131.098853
21,20,24,0.000000,-133.959302
21,20,26,0.000000,-134.270390
21,20,28,0.000000,-138.225388
21,20,30,0.000000,-129.891886
21,20,32,0.000000,-137.944223
21,20,34,0.000000,-134.155232
21,20,36,0.000000,-127.778646
21,20,38,0.000000,-128.640557
21,20,40,0.000000,-127.318965
21,20,42,0.000000,-138.301464
21,20,44,0.000000,-130.656174
21,20,46,0.000000,-134.620737
21,20,48,0.000000,-125.918402
21,20,50,0.000000,-136.285905
21,20,52,0.000000,-166.388940
21,20,54,0.000000,-130.502872
21,20,56,0.000000,-137.692656
21,20,58,0.000000,-131.536514
21,21,0,0.000000,-129.213736
21,21,2,0.000000,-139.302555
21,21,4,0.000000,-138.871353
21,21,6,0.000000,-135.452854
21,21,8,0.000000,-140.649057
21,21,10,0.000000,-133.678764
21,21,12,0.000000,-137.779117
21,21,14,0.000000,-135.279013
21,21,16,0.000000,-138.074209
21,21,18,0.000000,-130.357545
21,21,20,0.000000,-141.662574
21,21,22,0.000000,-128.535495
21,21,24,0.000000,-135.996574
21,21,26,0.000000,-131.518509
21,21,28,0.000000,-126.988991
21,21,30,0.000000,-130.434397
21,21,32,0.000000,-135.844942
21,21,34,0.000000,-131.497849
21,21,36,0.000000,-126.586200
21,21,38,0.000000,-129.299624
21,21,40,0.000000,-135.356485
21,21,42,0.000000,-132.506755
21,21,44,0.000000,-131.891371
21,21,46,0.000000,-129.886269
21,21,48,0.000000,-131.711439
21,21,50,0.000000,-134.715700
21,21,52,0.000000,-125.953043
21,21,54,0.000000,-141.208863
21,21,56,0.000000,-130.193492
21,21,58,0.000000,-126.670681
21,22,0,0.000000,-129.676555
21,22,2,0.000000,-144.776507
21,22,4,0.000000,-131.000995
21,22,6,0.000000,-133.048768
21,22,8,0.000000,-130.173134
21,22,10,0.000000,-124.946889
21,22,12,0.000000,-122.139586
21,22,14,0.000000,-135.538298
21,22,16,0.000000,-125.129388
21,22,18,0.000000,-125.541364
21,22,20,0.000000,-132.624691
21,22,22,0.000000,-152.242999
21,22,24,0.000000,-130.007191
21,22,26,0.000000,-139.041324
21,22,28,0.000000,-130.731824
21,22,30,0.000000,-137.498835
21,22,32,0.000000,-130.857911
21,22,34,0.000000,-134.811943
21,22,36,0.000000,-127.625784
21,22,38,0.000000,-137.816532
21,22,40,0.000000,-137.843225
21,22,42,0.000000,-131.095640
21,22,44,0.000000,-129.482051
21,22,46,0.000000,-142.530284
21,22,48,0.000000,-130.230682
21,22,50,0.000000,-139.554316
21,22,52,0.000000,-136.511917
21,22,54,0.000000,-129.570365
21,22,56,0.000000,-131.492637
21,22,58,0.000000,-155.174614
21,23,0,0.000000,-131.491126
21,23,2,0.000000,-133.096304
21,23,4,0.000000,-132.367489
21,23,6,0.000000,-131.015725
21,23,8,0.000000,-132.961224
21,23,10,0.000000,-125.926944
21,23,12,0.000000,-145.121573
21,23,14,0.000000,-140.471728
21,23,16,0.000000,-131.902278
21,23,18,0.000000,-125.820125
21,23,20,0.000000,-128.963125
21,23,22,0.000000,-132.193193
21,23,24,0.000000,-131.624990
21,23,26,0.000000,-142.278936
21,23,28,0.000000,-126.135532
21,23,30,0.000000,-131.910829
21,23,32,0.000000,-133.690116
21,23,34,0.000000,-129.104060
21,23,36,0.000000,-136.283911
21,23,38,0.000000,-129.131499
21,23,40,0.000000,-142.874719
21,23,42,0.000000,-137.015715
21,23,44,0.000000,-132.453285
21,23,46,0.000000,-143.534567
21,23,48,0.000000,-131.119015
21,23,50,0.000000,-132.903305
21,23,52,0.000000,-137.435938
21,23,54,0.000000,-135.908875
21,23,56,0.000000,-139.125651
21,23,58,0.000000,-129.591993
21,24,0,0.000000,-128.565558
21,24,2,0.000000,-128.784138
21,24,4,0.000000,-137.031799
21,24,6,0.000000,-132.695503
21,24,8,0.000000,-134.689440
21,24,10,0.000000,-130.113617
21,24,12,0.000000,-128.094378
21,24,14,0.000000,-132.336435
21,24,16,0.000000,-127.691182
21,24,18,0.000000,-127.975077
21,24,20,0.000000,-126.047676
21,24,22,0.000000,-131.458933
21,24,24,0.000000,-148.417611
21,24,26,0.000000,-127.596764
21,24,28,0.000000,-126.857349
21,24,30,0.000000,-129.232827
21,24,32,0.000000,-135.497162
21,24,34,0.000000,-129.947207
21,24,36,0.000000,-128.696732
21,24,38,0.000000,-128.087574
21,24,40,0.000000,-134.331045
21,24,42,0.000000,-137.394703
21,24,44,0.000000,-142.150292
21,24,46,0.000000,-137.902887
21,24,48,0.000000,-129.307876
21,24,50,0.000000,-128.475201
21,24,52,0.000000,-132.142249
21,24,54,0.000000,-144.007808
21,24,56,0.000000,-129.284610
21,24,58,0.000000,-131.800905
21,25,0,0.000000,-137.075267
21,25,2,0.000000,-131.307292
21,25,4,0.000000,-146.701759
21,25,6,0.000000,-134.975995
21,25,8,0.000000,-135.087319
21,25,10,0.000000,-132.945376
21,25,12,0.000000,-132.316982
21,25,14,0.000000,-136.431833
21,25,16,0.000000,-126.530685
21,25,18,0.000000,-137.400882
21,25,20,0.000000,-138.648344
21,25,22,0.000000,-132.364542
21,25,24,0.000000,-128.016623
21,25,26,0.000000,-130.972208
21,25,28,0.000000,-140.410438
21,25,30,0.000000,-137.061853
21,25,32,0.000000,-132.260457
21,25,34,0.000000,-129.479647
21,25,36,0.000000,-135.734153
21,25,38,0.000000,-127.225953
21,25,40,0.000000,-126.991709
21,25,42,0.000000,-133.958526
21,25,44,0.000000,-128.804250
21,25,46,0.000000,-128.458901
21,25,48,0.000000,-126.857808
21,25,50,0.000000,-134.286675
21,25,52,0.000000,-130.654114
21,25,54,0.000000,-130.991219
21,25,56,0.000000,-130.529494
21,25,58,0.000000,-127.462372
21,26,0,0.000000,-131.824848
21,26,2,0.000000,-131.941249
21,26,4,0.000000,-130.546472
21,26,6,0.000000,-128.537202
21,26,8,0.000000,-127.119468
21,26,10,0.000000,-135.280155
21,26,12,0.000000,-133.345132
21,26,14,0.000000,-138.007048
21,26,16,0.000000,-129.916565
21,26,18,0.000000,-127.293740
21,26,20,0.000000,-128.632423
21,26,22,0.000000,-128.924804
21,26,24,0.000000,-137.610647
21,26,26,0.000000,-123.991851
21,26,28,0.000000,-133.118218
21,26,30,0.000000,-129.970204
21,26,32,0.000000,-135.611170
21,26,34,0.000000,-137.632702
21,26,36,0.000000,-134.213356
21,26,38,0.000000,-128.108292
21,26,40,0.000000,-135.659618
21,26,42,0.000000,-163.578780
21,26,44,0.000000,-130.457208
21,26,46,0.000000,-130.982245
21,26,48,0.000000,-139.553013
21,26,50,0.000000,-124.794879
21,26,52,0.000000,-126.090692
21,26,54,0.000000,-129.947092
21,26,56,0.000000,-135.433110
21,26,58,0.000000,-128.017923
21,27,0,0.000000,-136.512132
21,27,2,0.000000,-129.031169
21,27,4,0.000000,-129.024270
21,27,6,0.000000,-137.032860
21,27,8,0.000000,-122.903023
21,27,10,0.000000,-128.029242
21,27,12,0.000000,-131.298222
21,27,14,0.000000,-130.193743
21,27,16,0.000000,-139.448517
21,27,18,0.000000,-125.020412
21,27,20,0.000000,-141.685279
21,27,22,0.000000,-132.265135
