hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-218.243356
21,0,2,0.000000,-218.243356
21,0,4,0.000000,-218.243356
21,0,6,0.000000,-218.243356
21,0,8,0.000000,-218.243356
21,0,10,0.000000,-218.243356
21,0,12,0.000000,-218.243356
21,0,14,0.000000,-218.243356
21,0,16,0.000000,-218.243356
21,0,18,0.000000,-218.243356
21,0,20,0.000000,-218.243356
21,0,22,0.000000,-218.243356
21,0,24,0.000000,-218.243356
21,0,26,0.000000,-218.243356
21,0,28,0.000000,-218.243356
21,0,30,0.000000,-218.243356
21,0,32,0.000000,-218.243356
21,0,34,0.000000,-218.243356
21,0,36,0.000000,-218.243356
21,0,38,0.000000,-218.243356
21,0,40,0.000000,-218.243356
21,0,42,0.000000,-218.243356
21,0,44,0.000000,-218.243356
21,0,46,0.000000,-218.243356
21,0,48,0.000000,-218.243356
21,0,50,0.000000,-218.243356
21,0,52,0.000000,-218.243356
21,0,54,0.000000,-218.243356
21,0,56,0.000000,-218.243356
21,0,58,0.000000,-218.243356
21,1,0,0.000000,-218.243356
21,1,2,0.000000,-218.243356
21,1,4,0.000000,-218.243356
21,1,6,0.000000,-218.243356
21,1,8,0.000000,-218.243356
21,1,10,0.000000,-218.243356
21,1,12,0.000000,-218.243356
21,1,14,0.000000,-218.243356
21,1,16,0.000000,-218.243356
21,1,18,0.000000,-218.243356
21,1,20,0.000000,-218.243356
21,1,22,0.000000,-218.243356
21,1,24,0.000000,-218.243356
21,1,26,0.000000,-218.243356
21,1,28,0.000000,-218.243356
21,1,30,0.000000,-218.243356
21,1,32,0.000000,-218.243356
21,1,34,0.000000,-218.243356
21,1,36,0.000000,-218.243356
21,1,38,0.000000,-218.243356
21,1,40,0.000000,-218.243356
21,1,42,0.000000,-218.243356
21,1,44,0.000000,-218.243356
21,1,46,0.000000,-218.243356
21,1,48,0.000000,-218.243356
21,1,50,0.000000,-218.243356
21,1,52,0.000000,-218.243356
21,1,54,0.000000,-218.243356
21,1,56,0.000000,-218.243356
21,1,58,0.000000,-218.243356
21,2,0,0.000000,-218.243356
21,2,2,0.000000,-218.243356
21,2,4,0.000000,-218.243356
21,2,6,0.000000,-218.243356
21,2,8,0.000000,-218.243356
21,2,10,0.000000,-218.243356
21,2,12,0.000000,-218.243356
21,2,14,0.000000,-218.243356
21,2,16,0.000000,-218.243356
21,2,18,0.000000,-218.243356
21,2,20,0.000000,-218.243356
21,2,22,0.000000,-218.243356
21,2,24,0.000000,-218.243356
21,2,26,0.000000,-218.243356
21,2,28,0.000000,-218.243356
21,2,30,0.000000,-218.243356
21,2,32,0.000000,-218.243356
21,2,34,0.000000,-218.243356
21,2,36,0.000000,-218.243356
21,2,38,0.000000,-218.243356
21,2,40,0.000000,-218.243356
21,2,42,0.000000,-218.243356
21,2,44,0.000000,-218.243356
21,2,46,0.000000,-218.243356
21,2,48,0.000000,-218.243356
21,2,50,0.000000,-218.243356
21,2,52,0.000000,-218.243356
21,2,54,0.000000,-218.243356
21,2,56,0.000000,-218.243356
21,2,58,0.000000,-218.243356
21,3,0,0.000000,-218.243356
21,3,2,0.000000,-218.243356
21,3,4,0.000000,-218.243356
21,3,6,0.000000,-218.243356
21,3,8,0.000000,-218.243356
21,3,10,0.000000,-218.243356
21,3,12,0.000000,-218.243356
21,3,14,0.000000,-218.243356
21,3,16,0.000000,-218.243356
21,3,18,0.000000,-218.243356
21,3,20,0.000000,-218.243356
21,3,22,0.000000,-218.243356
21,3,24,0.000000,-218.243356
21,3,26,0.000000,-218.243356
21,3,28,0.000000,-218.243356
21,3,30,0.000000,-218.243356
21,3,32,0.000000,-218.243356
21,3,34,0.000000,-218.243356
21,3,36,0.000000,-218.243356
21,3,38,0.000000,-218.243356
21,3,40,0.000000,-218.243356
21,3,42,0.000000,-218.243356
21,3,44,0.000000,-218.243356
21,3,46,0.000000,-218.243356
21,3,48,0.000000,-218.243356
21,3,50,0.000000,-218.243356
21,3,52,0.000000,-218.243356
21,3,54,0.000000,-218.243356
21,3,56,0.000000,-218.243356
21,3,58,0.000000,-218.243356
21,4,0,0.000000,-218.243356
21,4,2,0.000000,-218.243356
21,4,4,0.000000,-218.243356
21,4,6,0.000000,-218.243356
21,4,8,0.000000,-218.243356
21,4,10,0.000000,-218.243356
21,4,12,0.000000,-218.243356
21,4,14,0.000000,-218.243356
21,4,16,0.000000,-218.243356
21,4,18,0.000000,-218.243356
21,4,20,0.000000,-218.243356
21,4,22,0.000000,-218.243356
21,4,24,0.000000,-218.243356
21,4,26,0.000000,-218.243356
21,4,28,0.000000,-218.243356
21,4,30,0.000000,-218.243356
21,4,32,0.000000,-218.243356
21,4,34,0.000000,-218.243356
21,4,36,0.000000,-218.243356
21,4,38,0.000000,-218.243356
21,4,40,0.000000,-218.243356
21,4,42,0.000000,-218.243356
21,4,44,0.000000,-218.243356
21,4,46,0.000000,-218.243356
21,4,48,0.000000,-218.243356
21,4,50,0.000000,-218.243356
21,4,52,0.000000,-218.243356
21,4,54,0.000000,-218.243356
21,4,56,0.000000,-218.243356
21,4,58,0.000000,-218.243356
21,5,0,0.000000,-218.243356
21,5,2,0.000000,-218.243356
21,5,4,0.000000,-218.243356
21,5,6,0.000000,-218.243356
21,5,8,0.000000,-218.243356
21,5,10,0.000000,-218.243356
21,5,12,0.000000,-218.243356
21,5,14,0.000000,-218.243356
21,5,16,0.000000,-218.243356
21,5,18,0.000000,-218.243356
21,5,20,0.000000,-218.243356
21,5,22,0.000000,-218.243356
21,5,24,0.000000,-218.243356
21,5,26,0.000000,-218.243356
21,5,28,0.000000,-218.243356
21,5,30,0.000000,-218.243356
21,5,32,0.000000,-218.243356
21,5,34,0.000000,-218.243356
21,5,36,0.000000,-218.243356
21,5,38,0.000000,-218.243356
21,5,40,0.000000,-218.243356
21,5,42,0.000000,-218.243356
21,5,44,0.000000,-218.243356
21,5,46,0.000000,-218.243356
21,5,48,0.000000,-218.243356
21,5,50,0.000000,-218.243356
21,5,52,0.000000,-218.243356
21,5,54,0.000000,-218.243356
21,5,56,0.000000,-218.243356
21,5,58,0.000000,-218.243356
21,6,0,0.000000,-218.243356
21,6,2,0.000000,-218.243356
21,6,4,0.000000,-218.243356
21,6,6,0.000000,-218.243356
21,6,8,0.000000,-218.243356
21,6,10,0.000000,-218.243356
21,6,12,0.000000,-218.243356
21,6,14,0.000000,-218.243356
21,6,16,0.000000,-218.243356
21,6,18,0.000000,-218.243356
21,6,20,0.000000,-218.243356
21,6,22,0.000000,-218.243356
21,6,24,0.000000,-218.243356
21,6,26,0.000000,-218.243356
21,6,28,0.000000,-218.243356
21,6,30,0.000000,-218.243356
21,6,32,0.000000,-218.243356
21,6,34,0.000000,-218.243356
21,6,36,0.000000,-218.243356
21,6,38,0.000000,-218.243356
21,6,40,0.000000,-218.243356
21,6,42,0.000000,-218.243356
21,6,44,0.000000,-218.243356
21,6,46,0.000000,-218.243356
21,6,48,0.000000,-218.243356
21,6,50,0.000000,-218.243356
21,6,52,0.000000,-218.243356
21,6,54,0.000000,-218.243356
21,6,56,0.000000,-218.243356
21,6,58,0.000000,-218.243356
21,7,0,0.000000,-218.243356
21,7,2,0.000000,-218.243356
21,7,4,0.000000,-218.243356
21,7,6,0.000000,-218.243356
21,7,8,0.000000,-218.243356
21,7,10,0.000000,-218.243356
21,7,12,0.000000,-218.243356
21,7,14,0.000000,-218.243356
21,7,16,0.000000,-218.243356
21,7,18,0.000000,-218.243356
21,7,20,0.000000,-218.243356
21,7,22,0.000000,-218.243356
21,7,24,0.000000,-218.243356
21,7,26,0.000000,-218.243356
21,7,28,0.000000,-218.243356
21,7,30,0.000000,-218.243356
21,7,32,0.000000,-218.243356
21,7,34,0.000000,-218.243356
21,7,36,0.000000,-218.243356
21,7,38,0.000000,-218.243356
21,7,40,0.000000,-218.243356
21,7,42,0.000000,-218.243356
21,7,44,0.000000,-218.243356
21,7,46,0.000000,-218.243356
21,7,48,0.000000,-218.243356
21,7,50,0.000000,-218.243356
21,7,52,0.000000,-218.243356
21,7,54,0.000000,-218.243356
21,7,56,0.000000,-218.243356
21,7,58,0.000000,-218.243356
21,8,0,0.000000,-218.243356
21,8,2,0.000000,-218.243356
21,8,4,0.000000,-218.243356
21,8,6,0.000000,-218.243356
21,8,8,0.000000,-218.243356
21,8,10,0.000000,-218.243356
21,8,12,0.000000,-218.243356
21,8,14,0.000000,-218.243356
21,8,16,0.000000,-218.243356
21,8,18,0.000000,-218.243356
21,8,20,0.000000,-218.243356
21,8,22,0.000000,-218.243356
21,8,24,0.000000,-218.243356
21,8,26,0.000000,-218.243356
21,8,28,0.000000,-218.243356
21,8,30,0.000000,-218.243356
21,8,32,0.000000,-218.243356
21,8,34,0.000000,-218.243356
21,8,36,0.000000,-218.243356
21,8,38,0.000000,-218.243356
21,8,40,0.000000,-218.243356
21,8,42,0.000000,-218.243356
21,8,44,0.000000,-218.243356
21,8,46,0.000000,-218.243356
21,8,48,0.000000,-218.243356
21,8,50,0.000000,-218.243356
21,8,52,0.000000,-218.243356
21,8,54,0.000000,-218.243356
21,8,56,0.000000,-218.243356
21,8,58,0.000000,-218.243356
21,9,0,0.000000,-218.243356
21,9,2,0.000000,-218.243356
21,9,4,0.000000,-218.243356
21,9,6,0.000000,-218.243356
21,9,8,0.000000,-218.243356
21,9,10,0.000000,-218.243356
21,9,12,0.000000,-218.243356
21,9,14,0.000000,-218.243356
21,9,16,0.000000,-218.243356
21,9,18,0.000000,-218.243356
21,9,20,0.000000,-218.243356
21,9,22,0.000000,-218.243356
21,9,24,0.000000,-218.243356
21,9,26,0.000000,-218.243356
21,9,28,0.000000,-218.243356
21,9,30,0.000000,-218.243356
21,9,32,0.000000,-218.243356
21,9,34,0.000000,-218.243356
21,9,36,0.000000,-218.243356
21,9,38,0.000000,-218.243356
21,9,40,0.000000,-218.243356
21,9,42,0.000000,-218.243356
21,9,44,0.000000,-218.243356
21,9,46,0.000000,-218.243356
21,9,48,0.000000,-218.243356
21,9,50,0.000000,-218.243356
21,9,52,0.000000,-218.243356
21,9,54,0.000000,-218.243356
21,9,56,0.000000,-218.243356
21,9,58,0.000000,-218.243356
21,10,0,0.000000,-218.243356
21,10,2,0.000000,-218.243356
21,10,4,0.000000,-218.243356
21,10,6,0.000000,-218.243356
21,10,8,0.000000,-218.243356
21,10,10,0.000000,-218.243356
21,10,12,0.000000,-218.243356
21,10,14,0.000000,-218.243356
21,10,16,0.000000,-218.243356
21,10,18,0.000000,-218.243356
21,10,20,0.000000,-218.243356
21,10,22,0.000000,-218.243356
21,10,24,0.000000,-218.243356
21,10,26,0.000000,-218.243356
21,10,28,0.000000,-218.243356
21,10,30,0.000000,-218.243356
21,10,32,0.000000,-218.243356
21,10,34,0.000000,-218.243356
21,10,36,0.000000,-218.243356
21,10,38,0.000000,-218.243356
21,10,40,0.000000,-218.243356
21,10,42,0.000000,-218.243356
21,10,44,0.000000,-218.243356
21,10,46,0.000000,-218.243356
21,10,48,0.000000,-218.243356
21,10,50,0.000000,-218.243356
21,10,52,0.000000,-218.243356
21,10,54,0.000000,-218.243356
21,10,56,0.000000,-218.243356
21,10,58,0.000000,-218.243356
21,11,0,0.000000,-218.243356
21,11,2,0.000000,-218.243356
21,11,4,0.000000,-218.243356
21,11,6,0.000000,-218.243356
21,11,8,0.000000,-218.243356
21,11,10,0.000000,-218.243356
21,11,12,0.000000,-218.243356
21,11,14,0.000000,-218.243356
21,11,16,0.000000,-218.243356
21,11,18,0.000000,-218.243356
21,11,20,0.000000,-218.243356
21,11,22,0.000000,-218.243356
21,11,24,0.000000,-218.243356
21,11,26,0.000000,-218.243356
21,11,28,0.000000,-218.243356
21,11,30,0.000000,-218.243356
21,11,32,0.000000,-218.243356
21,11,34,0.000000,-218.243356
21,11,36,0.000000,-218.243356
21,11,38,0.000000,-218.243356
21,11,40,0.000000,-218.243356
21,11,42,0.000000,-218.243356
21,11,44,0.000000,-218.243356
21,11,46,0.000000,-218.243356
21,11,48,0.000000,-218.243356
21,11,50,0.000000,-218.243356
21,11,52,0.000000,-218.243356
21,11,54,0.000000,-218.243356
21,11,56,0.000000,-218.243356
21,11,58,0.000000,-218.243356
21,12,0,0.000000,-218.243356
21,12,2,0.000000,-218.243356
21,12,4,0.000000,-218.243356
21,12,6,0.000000,-218.243356
21,12,8,0.000000,-218.243356
21,12,10,0.000000,-218.243356
21,12,12,0.000000,-218.243356
21,12,14,0.000000,-218.243356
21,12,16,0.000000,-218.243356
21,12,18,0.000000,-218.243356
21,12,20,0.000000,-218.243356
21,12,22,0.000000,-218.243356
21,12,24,0.000000,-218.243356
21,12,26,0.000000,-218.243356
21,12,28,0.000000,-218.243356
21,12,30,0.000000,-218.243356
21,12,32,0.000000,-218.243356
21,12,34,0.000000,-218.243356
21,12,36,0.000000,-218.243356
21,12,38,0.000000,-218.243356
21,12,40,0.000000,-218.243356
21,12,42,0.000000,-218.243356
21,12,44,0.000000,-218.243356
21,12,46,0.000000,-218.243356
21,12,48,0.000000,-218.243356
21,12,50,0.000000,-218.243356
21,12,52,0.000000,-218.243356
21,12,54,0.000000,-218.243356
21,12,56,0.000000,-218.243356
21,12,58,0.000000,-218.243356
21,13,0,0.000000,-218.243356
21,13,2,0.000000,-218.243356
21,13,4,0.000000,-218.243356
21,13,6,0.000000,-218.243356
21,13,8,0.000000,-218.243356
21,13,10,0.000000,-218.243356
21,13,12,0.000000,-218.243356
21,13,14,0.000000,-218.243356
21,13,16,0.000000,-218.243356
21,13,18,0.000000,-218.243356
21,13,20,0.000000,-218.243356
21,13,22,0.000000,-218.243356
21,13,24,0.000000,-218.243356
21,13,26,0.000000,-218.243356
21,13,28,0.000000,-218.243356
21,13,30,0.000000,-218.243356
21,13,32,0.000000,-131.807613
21,13,34,0.000000,-130.509770
21,13,36,0.000000,-133.574023
21,13,38,0.000000,-134.069692
21,13,40,0.000000,-131.101593
21,13,42,0.000000,-131.741515
21,13,44,0.000000,-132.863511
21,13,46,0.000000,-131.690600
21,13,48,0.000000,-132.160185
21,13,50,0.000000,-131.533486
21,13,52,0.000000,-131.893290
21,13,54,0.000000,-132.561082
21,13,56,0.000000,-132.199157
21,13,58,0.000000,-129.792371
21,14,0,0.000000,-133.620619
21,14,2,0.000000,-132.336817
21,14,4,0.000000,-130.538097
21,14,6,0.000000,-132.043719
21,14,8,0.000000,-133.249259
21,14,10,0.000000,-131.935552
21,14,12,0.000000,-132.944212
21,14,14,0.000000,-131.512955
21,14,16,0.000000,-132.627955
21,14,18,0.000000,-129.734660
21,14,20,0.000000,-130.296205
21,14,22,0.000000,-133.118734
21,14,24,0.000000,-131.880601
21,14,26,0.000000,-130.767495
21,14,28,0.000000,-130.380572
21,14,30,0.000000,-133.253346
21,14,32,0.000000,-130.602304
21,14,34,0.000000,-131.150609
21,14,36,0.000000,-132.167482
21,14,38,0.000000,-131.559260
21,14,40,0.000000,-129.692889
21,14,42,0.000000,-133.712339
21,14,44,0.000000,-132.095279
21,14,46,0.000000,-130.787142
21,14,48,0.000000,-131.013336
21,14,50,0.000000,-133.990800
21,14,52,0.000000,-131.686932
21,14,54,0.000000,-132.503393
21,14,56,0.000000,-132.792959
21,14,58,0.000000,-132.379491
21,15,0,0.000000,-131.975279
21,15,2,0.000000,-129.263370
21,15,4,0.000000,-131.962979
21,15,6,0.000000,-131.929349
21,15,8,0.000000,-131.770302
21,15,10,0.000000,-132.753141
21,15,12,0.000000,-131.782169
21,15,14,0.000000,-133.739957
21,15,16,0.000000,-132.642953
21,15,18,0.000000,-131.574987
21,15,20,0.000000,-131.020888
21,15,22,0.000000,-130.514915
21,15,24,0.000000,-132.756508
21,15,26,0.000000,-131.375137
21,15,28,0.000000,-134.107532
21,15,30,0.000000,-131.368844
21,15,32,0.000000,-131.970997
21,15,34,0.000000,-132.743137
21,15,36,0.000000,-133.178922
21,15,38,0.000000,-131.022986
21,15,40,0.000000,-130.823486
21,15,42,0.000000,-132.527252
21,15,44,0.000000,-132.257996
21,15,46,0.000000,-129.032720
21,15,48,0.000000,-130.911379
21,15,50,0.000000,-130.324719
21,15,52,0.000000,-131.753249
21,15,54,0.000000,-131.874568
21,15,56,0.000000,-130.256617
21,15,58,0.000000,-133.530781
21,16,0,0.000000,-134.047897
21,16,2,0.000000,-133.382604
21,16,4,0.000000,-132.060414
21,16,6,0.000000,-130.651046
21,16,8,0.000000,-132.167432
21,16,10,0.000000,-131.747083
21,16,12,0.000000,-130.815941
21,16,14,0.000000,-133.052074
21,16,16,0.000000,-130.231466
21,16,18,0.000000,-133.785670
21,16,20,0.000000,-131.627863
21,16,22,0.000000,-130.585122
21,16,24,0.000000,-129.568913
21,16,26,0.000000,-132.388426
21,16,28,0.000000,-127.919062
21,16,30,0.000000,-130.951418
21,16,32,0.000000,-133.287248
21,16,34,0.000000,-133.016837
21,16,36,0.000000,-130.749245
21,16,38,0.000000,-130.342852
21,16,40,0.000000,-130.484959
21,16,42,0.000000,-128.600636
21,16,44,0.000000,-132.970126
21,16,46,0.000000,-129.898527
21,16,48,0.000000,-128.353513
21,16,50,0.000000,-133.301449
21,16,52,0.000000,-132.420410
21,16,54,0.000000,-131.142980
21,16,56,0.000000,-132.245645
21,16,58,0.000000,-132.619040
21,17,0,0.000000,-131.514369
21,17,2,0.000000,-131.726918
21,17,4,0.000000,-130.835715
21,17,6,0.000000,-133.387811
21,17,8,0.000000,-131.096201
21,17,10,0.000000,-130.355609
21,17,12,0.000000,-132.761646
21,17,14,0.000000,-132.601950
21,17,16,0.000000,-131.929494
21,17,18,0.000000,-132.999022
21,17,20,0.000000,-135.080267
21,17,22,0.000000,-132.107424
21,17,24,0.000000,-132.932122
21,17,26,0.000000,-132.797543
21,17,28,0.000000,-132.903724
21,17,30,0.000000,-130.909767
21,17,32,0.000000,-131.817998
21,17,34,0.000000,-132.118486
21,17,36,0.000000,-132.288742
21,17,38,0.000000,-132.333845
21,17,40,0.000000,-131.979149
21,17,42,0.000000,-133.940057
21,17,44,0.000000,-132.959550
21,17,46,0.000000,-133.985420
21,17,48,0.000000,-132.940361
21,17,50,0.000000,-130.482572
21,17,52,0.000000,-131.243161
21,17,54,0.000000,-131.794806
21,17,56,0.000000,-129.846337
21,17,58,0.000000,-133.915258
21,18,0,0.000000,-133.216826
21,18,2,0.000000,-130.565171
21,18,4,0.000000,-132.515945
21,18,6,0.000000,-131.850919
21,18,8,0.000000,-132.785430
21,18,10,0.000000,-133.116502
21,18,12,0.000000,-132.406997
21,18,14,0.000000,-133.172536
21,18,16,0.000000,-130.396968
21,18,18,0.000000,-133.167359
21,18,20,0.000000,-133.377645
21,18,22,0.000000,-131.263990
21,18,24,0.000000,-133.041699
21,18,26,0.000000,-131.530276
21,18,28,0.000000,-130.882908
21,18,30,0.000000,-130.275530
21,18,32,0.000000,-133.088356
21,18,34,0.000000,-131.387432
21,18,36,0.000000,-131.302818
21,18,38,0.000000,-132.429422
21,18,40,0.000000,-133.855896
21,18,42,0.000000,-133.342312
21,18,44,0.000000,-130.150982
21,18,46,0.000000,-131.306729
21,18,48,0.000000,-129.035716
21,18,50,0.000000,-132.467125
21,18,52,0.000000,-129.376449
21,18,54,0.000000,-130.821967
21,18,56,0.000000,-130.194812
21,18,58,0.000000,-132.627684
21,19,0,0.000000,-131.204888
21,19,2,0.000000,-129.095299
21,19,4,0.000000,-135.002676
21,19,6,0.000000,-131.814568
21,19,8,0.000000,-131.817100
21,19,10,0.000000,-131.964059
21,19,12,0.000000,-133.883997
21,19,14,0.000000,-130.604029
21,19,16,0.000000,-130.963474
21,19,18,0.000000,-131.488380
21,19,20,0.000000,-131.905705
21,19,22,0.000000,-131.593673
21,19,24,0.000000,-135.010282
21,19,26,0.000000,-133.240046
21,19,28,0.000000,-132.421510
21,19,30,0.000000,-130.251605
21,19,32,0.000000,-133.577526
21,19,34,0.000000,-134.386278
21,19,36,0.000000,-132.608411
21,19,38,0.000000,-131.759206
21,19,40,0.000000,-130.635462
21,19,42,0.000000,-131.476454
21,19,44,0.000000,-134.035901
21,19,46,0.000000,-132.485746
21,19,48,0.000000,-133.329740
21,19,50,0.000000,-134.287591
21,19,52,0.000000,-131.676265
21,19,54,0.000000,-130.591532
21,19,56,0.000000,-131.150593
21,19,58,0.000000,-131.815288
21,20,0,0.000000,-131.827077
21,20,2,0.000000,-129.860564
21,20,4,0.000000,-129.845335
21,20,6,0.000000,-130.383622
21,20,8,0.000000,-132.209257
21,20,10,0.000000,-130.421297
21,20,12,0.000000,-132.782271
21,20,14,0.000000,-134.617838
21,20,16,0.000000,-131.588051
21,20,18,0.000000,-131.307372
21,20,20,0.000000,-132.260227
21,20,22,0.000000,-130.853966
21,20,24,0.000000,-133.078950
21,20,26,0.000000,-131.377618
21,20,28,0.000000,-132.749943
21,20,30,0.000000,-131.503389
21,20,32,0.000000,-131.945000
21,20,34,0.000000,-132.090869
21,20,36,0.000000,-132.547726
21,20,38,0.000000,-130.584494
21,20,40,0.000000,-131.989640
21,20,42,0.000000,-132.275600
21,20,44,0.000000,-131.948504
21,20,46,0.000000,-135.411355
21,20,48,0.000000,-132.764994
21,20,50,0.000000,-132.164970
21,20,52,0.000000,-132.727626
21,20,54,0.000000,-131.196350
21,20,56,0.000000,-130.923609
21,20,58,0.000000,-130.861343
21,21,0,0.000000,-131.812507
21,21,2,0.000000,-131.996679
21,21,4,0.000000,-133.889997
21,21,6,0.000000,-132.255334
21,21,8,0.000000,-133.308414
21,21,10,0.000000,-133.052582
21,21,12,0.000000,-132.234555
21,21,14,0.000000,-132.431439
21,21,16,0.000000,-132.246996
21,21,18,0.000000,-133.350302
21,21,20,0.000000,-132.405981
21,21,22,0.000000,-132.229044
21,21,24,0.000000,-130.062069
21,21,26,0.000000,-131.618790
21,21,28,0.000000,-131.444092
21,21,30,0.000000,-132.484557
21,21,32,0.000000,-132.015525
21,21,34,0.000000,-132.287825
21,21,36,0.000000,-132.243598
21,21,38,0.000000,-130.538056
21,21,40,0.000000,-130.202564
21,21,42,0.000000,-131.589230
21,21,44,0.000000,-130.458329
21,21,46,0.000000,-132.578697
21,21,48,0.000000,-132.320929
21,21,50,0.000000,-132.378906
21,21,52,0.000000,-131.960285
21,21,54,0.000000,-131.688550
21,21,56,0.000000,-134.312036
21,21,58,0.000000,-130.494141
21,22,0,0.000000,-130.041905
21,22,2,0.000000,-129.307267
21,22,4,0.000000,-132.159681
21,22,6,0.000000,-131.391209
21,22,8,0.000000,-133.344009
21,22,10,0.000000,-130.388258
21,22,12,0.000000,-132.149775
21,22,14,0.000000,-129.323585
21,22,16,0.000000,-132.440258
21,22,18,0.000000,-132.848382
21,22,20,0.000000,-130.560356
21,22,22,0.000000,-131.242140
21,22,24,0.000000,-130.199489
21,22,26,0.000000,-132.232911
21,22,28,0.000000,-130.158306
21,22,30,0.000000,-131.912964
21,22,32,0.000000,-133.217507
21,22,34,0.000000,-131.291234
21,22,36,0.000000,-130.869999
21,22,38,0.000000,-131.243871
21,22,40,0.000000,-132.759419
21,22,42,0.000000,-131.434474
21,22,44,0.000000,-131.465638
21,22,46,0.000000,-133.550084
21,22,48,0.000000,-133.165821
21,22,50,0.000000,-132.468208
21,22,52,0.000000,-131.818132
21,22,54,0.000000,-132.686680
21,22,56,0.000000,-133.915045
21,22,58,0.000000,-132.874543
21,23,0,0.000000,-130.557049
21,23,2,0.000000,-133.637194
21,23,4,0.000000,-132.441697
21,23,6,0.000000,-131.346717
21,23,8,0.000000,-132.108175
21,23,10,0.000000,-132.117453
21,23,12,0.000000,-132.808897
21,23,14,0.000000,-133.479333
21,23,16,0.000000,-129.259502
21,23,18,0.000000,-129.973698
21,23,20,0.000000,-132.644390
21,23,22,0.000000,-132.634939
21,23,24,0.000000,-130.000841
21,23,26,0.000000,-131.038718
21,23,28,0.000000,-132.945368
21,23,30,0.000000,-134.262282
21,23,32,0.000000,-133.167941
21,23,34,0.000000,-132.746910
21,23,36,0.000000,-134.143359
21,23,38,0.000000,-130.730015
21,23,40,0.000000,-130.991121
21,23,42,0.000000,-131.630556
21,23,44,0.000000,-133.125594
21,23,46,0.000000,-132.727514
21,23,48,0.000000,-132.219854
21,23,50,0.000000,-131.080767
21,23,52,0.000000,-131.992422
21,23,54,0.000000,-129.438715
21,23,56,0.000000,-130.524628
21,23,58,0.000000,-132.101361
21,24,0,0.000000,-131.716497
21,24,2,0.000000,-133.424891
21,24,4,0.000000,-133.551643
21,24,6,0.000000,-131.882264
21,24,8,0.000000,-130.497574
21,24,10,0.000000,-132.929007
21,24,12,0.000000,-132.439470
21,24,14,0.000000,-131.279001
21,24,16,0.000000,-133.869386
21,24,18,0.000000,-130.457783
21,24,20,0.000000,-131.851216
21,24,22,0.000000,-130.903093
21,24,24,0.000000,-132.057649
21,24,26,0.000000,-133.625942
21,24,28,0.000000,-130.775865
21,24,30,0.000000,-133.319571
21,24,32,0.000000,-131.847430
21,24,34,0.000000,-131.282073
21,24,36,0.000000,-129.017260
21,24,38,0.000000,-129.813597
21,24,40,0.000000,-130.028981
21,24,42,0.000000,-132.066465
21,24,44,0.000000,-132.218174
21,24,46,0.000000,-132.205673
21,24,48,0.000000,-128.803010
21,24,50,0.000000,-132.345003
21,24,52,0.000000,-133.228496
21,24,54,0.000000,-131.798079
21,24,56,0.000000,-131.177752
21,24,58,0.000000,-130.197040
21,25,0,0.000000,-131.197263
21,25,2,0.000000,-129.976333
21,25,4,0.000000,-132.024354
21,25,6,0.000000,-132.821107
21,25,8,0.000000,-131.228833
21,25,10,0.000000,-128.645501
21,25,12,0.000000,-131.654687
21,25,14,0.000000,-132.315357
21,25,16,0.000000,-130.267379
21,25,18,0.000000,-132.113741
21,25,20,0.000000,-131.063712
21,25,22,0.000000,-135.123870
21,25,24,0.000000,-132.699533
21,25,26,0.000000,-131.148634
21,25,28,0.000000,-131.942358
21,25,30,0.000000,-130.402011
21,25,32,0.000000,-132.156345
21,25,34,0.000000,-132.129048
21,25,36,0.000000,-132.723098
21,25,38,0.000000,-131.486009
21,25,40,0.000000,-132.808681
21,25,42,0.000000,-130.528885
21,25,44,0.000000,-128.175195
21,25,46,0.000000,-131.672181
21,25,48,0.000000,-133.158385
21,25,50,0.000000,-131.782262
21,25,52,0.000000,-132.836696
21,25,54,0.000000,-128.806637
21,25,56,0.000000,-133.480258
21,25,58,0.000000,-132.437734
21,26,0,0.000000,-130.943011
21,26,2,0.000000,-131.897413
21,26,4,0.000000,-131.824155
21,26,6,0.000000,-134.653178
21,26,8,0.000000,-131.550452
21,26,10,0.000000,-130.821356
21,26,12,0.000000,-130.444729
21,26,14,0.000000,-132.403400
21,26,16,0.000000,-132.349297
21,26,18,0.000000,-130.270945
21,26,20,0.000000,-128.552725
21,26,22,0.000000,-131.102268
21,26,24,0.000000,-132.904615
21,26,26,0.000000,-131.796134
21,26,28,0.000000,-131.106448
21,26,30,0.000000,-130.157356
21,26,32,0.000000,-132.148402
21,26,34,0.000000,-133.575922
21,26,36,0.000000,-133.828903
21,26,38,0.000000,-132.381535
21,26,40,0.000000,-130.203572
21,26,42,0.000000,-132.612821
21,26,44,0.000000,-132.102139
21,26,46,0.000000,-131.225616
21,26,48,0.000000,-133.718146
21,26,50,0.000000,-131.105422
21,26,52,0.000000,-131.517962
21,26,54,0.000000,-134.921372
21,26,56,0.000000,-131.901145
21,26,58,0.000000,-129.795845
21,27,0,0.000000,-132.046174
21,27,2,0.000000,-133.673138
21,27,4,0.000000,-131.455115
21,27,6,0.000000,-131.640004
21,27,8,0.000000,-130.117895
21,27,10,0.000000,-132.690716
21,27,12,0.000000,-131.537544
21,27,14,0.000000,-132.694433
21,27,16,0.000000,-132.154434
21,27,18,0.000000,-130.817229
21,27,20,0.000000,-130.916784
21,27,22,0.000000,-133.068265
