hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-220.194933
21,0,2,0.000000,-220.194933
21,0,4,0.000000,-220.194933
21,0,6,0.000000,-220.194933
21,0,8,0.000000,-220.194933
21,0,10,0.000000,-220.194933
21,0,12,0.000000,-220.194933
21,0,14,0.000000,-220.194933
21,0,16,0.000000,-220.194933
21,0,18,0.000000,-220.194933
21,0,20,0.000000,-220.194933
21,0,22,0.000000,-220.194933
21,0,24,0.000000,-220.194933
21,0,26,0.000000,-220.194933
21,0,28,0.000000,-220.194933
21,0,30,0.000000,-220.194933
21,0,32,0.000000,-220.194933
21,0,34,0.000000,-220.194933
21,0,36,0.000000,-220.194933
21,0,38,0.000000,-220.194933
21,0,40,0.000000,-220.194933
21,0,42,0.000000,-220.194933
21,0,44,0.000000,-220.194933
21,0,46,0.000000,-220.194933
21,0,48,0.000000,-220.194933
21,0,50,0.000000,-220.194933
21,0,52,0.000000,-220.194933
21,0,54,0.000000,-220.194933
21,0,56,0.000000,-220.194933
21,0,58,0.000000,-220.194933
21,1,0,0.000000,-220.194933
21,1,2,0.000000,-220.194933
21,1,4,0.000000,-220.194933
21,1,6,0.000000,-220.194933
21,1,8,0.000000,-220.194933
21,1,10,0.000000,-220.194933
21,1,12,0.000000,-220.194933
21,1,14,0.000000,-220.194933
21,1,16,0.000000,-220.194933
21,1,18,0.000000,-220.194933
21,1,20,0.000000,-220.194933
21,1,22,0.000000,-220.194933
21,1,24,0.000000,-220.194933
21,1,26,0.000000,-220.194933
21,1,28,0.000000,-220.194933
21,1,30,0.000000,-220.194933
21,1,32,0.000000,-220.194933
21,1,34,0.000000,-220.194933
21,1,36,0.000000,-220.194933
21,1,38,0.000000,-220.194933
21,1,40,0.000000,-220.194933
21,1,42,0.000000,-220.194933
21,1,44,0.000000,-220.194933
21,1,46,0.000000,-220.194933
21,1,48,0.000000,-220.194933
21,1,50,0.000000,-220.194933
21,1,52,0.000000,-220.194933
21,1,54,0.000000,-220.194933
21,1,56,0.000000,-220.194933
21,1,58,0.000000,-220.194933
21,2,0,0.000000,-220.194933
21,2,2,0.000000,-220.194933
21,2,4,0.000000,-220.194933
21,2,6,0.000000,-220.194933
21,2,8,0.000000,-220.194933
21,2,10,0.000000,-220.194933
21,2,12,0.000000,-220.194933
21,2,14,0.000000,-220.194933
21,2,16,0.000000,-220.194933
21,2,18,0.000000,-220.194933
21,2,20,0.000000,-220.194933
21,2,22,0.000000,-220.194933
21,2,24,0.000000,-220.194933
21,2,26,0.000000,-220.194933
21,2,28,0.000000,-220.194933
21,2,30,0.000000,-220.194933
21,2,32,0.000000,-220.194933
21,2,34,0.000000,-220.194933
21,2,36,0.000000,-220.194933
21,2,38,0.000000,-220.194933
21,2,40,0.000000,-220.194933
21,2,42,0.000000,-220.194933
21,2,44,0.000000,-220.194933
21,2,46,0.000000,-220.194933
21,2,48,0.000000,-220.194933
21,2,50,0.000000,-220.194933
21,2,52,0.000000,-220.194933
21,2,54,0.000000,-220.194933
21,2,56,0.000000,-220.194933
21,2,58,0.000000,-220.194933
21,3,0,0.000000,-220.194933
21,3,2,0.000000,-220.194933
21,3,4,0.000000,-220.194933
21,3,6,0.000000,-220.194933
21,3,8,0.000000,-220.194933
21,3,10,0.000000,-220.194933
21,3,12,0.000000,-220.194933
21,3,14,0.000000,-220.194933
21,3,16,0.000000,-220.194933
21,3,18,0.000000,-220.194933
21,3,20,0.000000,-220.194933
21,3,22,0.000000,-220.194933
21,3,24,0.000000,-220.194933
21,3,26,0.000000,-220.194933
21,3,28,0.000000,-220.194933
21,3,30,0.000000,-220.194933
21,3,32,0.000000,-220.194933
21,3,34,0.000000,-220.194933
21,3,36,0.000000,-220.194933
21,3,38,0.000000,-220.194933
21,3,40,0.000000,-220.194933
21,3,42,0.000000,-220.194933
21,3,44,0.000000,-220.194933
21,3,46,0.000000,-220.194933
21,3,48,0.000000,-220.194933
21,3,50,0.000000,-220.194933
21,3,52,0.000000,-220.194933
21,3,54,0.000000,-220.194933
21,3,56,0.000000,-220.194933
21,3,58,0.000000,-220.194933
21,4,0,0.000000,-220.194933
21,4,2,0.000000,-220.194933
21,4,4,0.000000,-220.194933
21,4,6,0.000000,-220.194933
21,4,8,0.000000,-220.194933
21,4,10,0.000000,-220.194933
21,4,12,0.000000,-220.194933
21,4,14,0.000000,-220.194933
21,4,16,0.000000,-220.194933
21,4,18,0.000000,-220.194933
21,4,20,0.000000,-220.194933
21,4,22,0.000000,-220.194933
21,4,24,0.000000,-220.194933
21,4,26,0.000000,-220.194933
21,4,28,0.000000,-220.194933
21,4,30,0.000000,-220.194933
21,4,32,0.000000,-220.194933
21,4,34,0.000000,-220.194933
21,4,36,0.000000,-220.194933
21,4,38,0.000000,-220.194933
21,4,40,0.000000,-220.194933
21,4,42,0.000000,-220.194933
21,4,44,0.000000,-220.194933
21,4,46,0.000000,-220.194933
21,4,48,0.000000,-220.194933
21,4,50,0.000000,-220.194933
21,4,52,0.000000,-220.194933
21,4,54,0.000000,-220.194933
21,4,56,0.000000,-220.194933
21,4,58,0.000000,-220.194933
21,5,0,0.000000,-220.194933
21,5,2,0.000000,-220.194933
21,5,4,0.000000,-220.194933
21,5,6,0.000000,-220.194933
21,5,8,0.000000,-220.194933
21,5,10,0.000000,-220.194933
21,5,12,0.000000,-220.194933
21,5,14,0.000000,-220.194933
21,5,16,0.000000,-220.194933
21,5,18,0.000000,-220.194933
21,5,20,0.000000,-220.194933
21,5,22,0.000000,-220.194933
21,5,24,0.000000,-220.194933
21,5,26,0.000000,-220.194933
21,5,28,0.000000,-220.194933
21,5,30,0.000000,-220.194933
21,5,32,0.000000,-220.194933
21,5,34,0.000000,-220.194933
21,5,36,0.000000,-220.194933
21,5,38,0.000000,-220.194933
21,5,40,0.000000,-220.194933
21,5,42,0.000000,-220.194933
21,5,44,0.000000,-220.194933
21,5,46,0.000000,-220.194933
21,5,48,0.000000,-220.194933
21,5,50,0.000000,-220.194933
21,5,52,0.000000,-220.194933
21,5,54,0.000000,-220.194933
21,5,56,0.000000,-220.194933
21,5,58,0.000000,-220.194933
21,6,0,0.000000,-220.194933
21,6,2,0.000000,-220.194933
21,6,4,0.000000,-220.194933
21,6,6,0.000000,-220.194933
21,6,8,0.000000,-220.194933
21,6,10,0.000000,-220.194933
21,6,12,0.000000,-220.194933
21,6,14,0.000000,-220.194933
21,6,16,0.000000,-220.194933
21,6,18,0.000000,-220.194933
21,6,20,0.000000,-220.194933
21,6,22,0.000000,-220.194933
21,6,24,0.000000,-220.194933
21,6,26,0.000000,-220.194933
21,6,28,0.000000,-220.194933
21,6,30,0.000000,-220.194933
21,6,32,0.000000,-220.194933
21,6,34,0.000000,-220.194933
21,6,36,0.000000,-220.194933
21,6,38,0.000000,-220.194933
21,6,40,0.000000,-220.194933
21,6,42,0.000000,-220.194933
21,6,44,0.000000,-220.194933
21,6,46,0.000000,-220.194933
21,6,48,0.000000,-220.194933
21,6,50,0.000000,-220.194933
21,6,52,0.000000,-220.194933
21,6,54,0.000000,-220.194933
21,6,56,0.000000,-220.194933
21,6,58,0.000000,-220.194933
21,7,0,0.000000,-220.194933
21,7,2,0.000000,-220.194933
21,7,4,0.000000,-220.194933
21,7,6,0.000000,-220.194933
21,7,8,0.000000,-220.194933
21,7,10,0.000000,-220.194933
21,7,12,0.000000,-220.194933
21,7,14,0.000000,-220.194933
21,7,16,0.000000,-220.194933
21,7,18,0.000000,-220.194933
21,7,20,0.000000,-220.194933
21,7,22,0.000000,-220.194933
21,7,24,0.000000,-220.194933
21,7,26,0.000000,-220.194933
21,7,28,0.000000,-220.194933
21,7,30,0.000000,-220.194933
21,7,32,0.000000,-220.194933
21,7,34,0.000000,-220.194933
21,7,36,0.000000,-220.194933
21,7,38,0.000000,-220.194933
21,7,40,0.000000,-220.194933
21,7,42,0.000000,-220.194933
21,7,44,0.000000,-220.194933
21,7,46,0.000000,-220.194933
21,7,48,0.000000,-220.194933
21,7,50,0.000000,-220.194933
21,7,52,0.000000,-220.194933
21,7,54,0.000000,-220.194933
21,7,56,0.000000,-220.194933
21,7,58,0.000000,-220.194933
21,8,0,0.000000,-220.194933
21,8,2,0.000000,-220.194933
21,8,4,0.000000,-220.194933
21,8,6,0.000000,-220.194933
21,8,8,0.000000,-220.194933
21,8,10,0.000000,-220.194933
21,8,12,0.000000,-220.194933
21,8,14,0.000000,-220.194933
21,8,16,0.000000,-220.194933
21,8,18,0.000000,-220.194933
21,8,20,0.000000,-220.194933
21,8,22,0.000000,-220.194933
21,8,24,0.000000,-220.194933
21,8,26,0.000000,-220.194933
21,8,28,0.000000,-220.194933
21,8,30,0.000000,-220.194933
21,8,32,0.000000,-220.194933
21,8,34,0.000000,-220.194933
21,8,36,0.000000,-220.194933
21,8,38,0.000000,-220.194933
21,8,40,0.000000,-220.194933
21,8,42,0.000000,-220.194933
21,8,44,0.000000,-220.194933
21,8,46,0.000000,-220.194933
21,8,48,0.000000,-220.194933
21,8,50,0.000000,-220.194933
21,8,52,0.000000,-220.194933
21,8,54,0.000000,-220.194933
21,8,56,0.000000,-220.194933
21,8,58,0.000000,-220.194933
21,9,0,0.000000,-220.194933
21,9,2,0.000000,-220.194933
21,9,4,0.000000,-220.194933
21,9,6,0.000000,-220.194933
21,9,8,0.000000,-220.194933
21,9,10,0.000000,-220.194933
21,9,12,0.000000,-220.194933
21,9,14,0.000000,-220.194933
21,9,16,0.000000,-220.194933
21,9,18,0.000000,-220.194933
21,9,20,0.000000,-220.194933
21,9,22,0.000000,-220.194933
21,9,24,0.000000,-220.194933
21,9,26,0.000000,-220.194933
21,9,28,0.000000,-220.194933
21,9,30,0.000000,-220.194933
21,9,32,0.000000,-220.194933
21,9,34,0.000000,-220.194933
21,9,36,0.000000,-220.194933
21,9,38,0.000000,-220.194933
21,9,40,0.000000,-220.194933
21,9,42,0.000000,-220.194933
21,9,44,0.000000,-220.194933
21,9,46,0.000000,-220.194933
21,9,48,0.000000,-220.194933
21,9,50,0.000000,-220.194933
21,9,52,0.000000,-220.194933
21,9,54,0.000000,-220.194933
21,9,56,0.000000,-220.194933
21,9,58,0.000000,-220.194933
21,10,0,0.000000,-220.194933
21,10,2,0.000000,-220.194933
21,10,4,0.000000,-220.194933
21,10,6,0.000000,-220.194933
21,10,8,0.000000,-220.194933
21,10,10,0.000000,-220.194933
21,10,12,0.000000,-220.194933
21,10,14,0.000000,-220.194933
21,10,16,0.000000,-220.194933
21,10,18,0.000000,-220.194933
21,10,20,0.000000,-220.194933
21,10,22,0.000000,-220.194933
21,10,24,0.000000,-220.194933
21,10,26,0.000000,-220.194933
21,10,28,0.000000,-220.194933
21,10,30,0.000000,-220.194933
21,10,32,0.000000,-220.194933
21,10,34,0.000000,-220.194933
21,10,36,0.000000,-220.194933
21,10,38,0.000000,-220.194933
21,10,40,0.000000,-220.194933
21,10,42,0.000000,-220.194933
21,10,44,0.000000,-220.194933
21,10,46,0.000000,-220.194933
21,10,48,0.000000,-220.194933
21,10,50,0.000000,-220.194933
21,10,52,0.000000,-220.194933
21,10,54,0.000000,-220.194933
21,10,56,0.000000,-220.194933
21,10,58,0.000000,-220.194933
21,11,0,0.000000,-220.194933
21,11,2,0.000000,-220.194933
21,11,4,0.000000,-220.194933
21,11,6,0.000000,-220.194933
21,11,8,0.000000,-220.194933
21,11,10,0.000000,-220.194933
21,11,12,0.000000,-220.194933
21,11,14,0.000000,-220.194933
21,11,16,0.000000,-220.194933
21,11,18,0.000000,-220.194933
21,11,20,0.000000,-220.194933
21,11,22,0.000000,-220.194933
21,11,24,0.000000,-220.194933
21,11,26,0.000000,-220.194933
21,11,28,0.000000,-220.194933
21,11,30,0.000000,-220.194933
21,11,32,0.000000,-220.194933
21,11,34,0.000000,-220.194933
21,11,36,0.000000,-220.194933
21,11,38,0.000000,-220.194933
21,11,40,0.000000,-220.194933
21,11,42,0.000000,-220.194933
21,11,44,0.000000,-220.194933
21,11,46,0.000000,-220.194933
21,11,48,0.000000,-220.194933
21,11,50,0.000000,-220.194933
21,11,52,0.000000,-220.194933
21,11,54,0.000000,-220.194933
21,11,56,0.000000,-220.194933
21,11,58,0.000000,-220.194933
21,12,0,0.000000,-220.194933
21,12,2,0.000000,-220.194933
21,12,4,0.000000,-220.194933
21,12,6,0.000000,-220.194933
21,12,8,0.000000,-220.194933
21,12,10,0.000000,-220.194933
21,12,12,0.000000,-220.194933
21,12,14,0.000000,-220.194933
21,12,16,0.000000,-220.194933
21,12,18,0.000000,-220.194933
21,12,20,0.000000,-220.194933
21,12,22,0.000000,-220.194933
21,12,24,0.000000,-220.194933
21,12,26,0.000000,-220.194933
21,12,28,0.000000,-220.194933
21,12,30,0.000000,-220.194933
21,12,32,0.000000,-220.194933
21,12,34,0.000000,-220.194933
21,12,36,0.000000,-220.194933
21,12,38,0.000000,-220.194933
21,12,40,0.000000,-220.194933
21,12,42,0.000000,-220.194933
21,12,44,0.000000,-220.194933
21,12,46,0.000000,-220.194933
21,12,48,0.000000,-220.194933
21,12,50,0.000000,-220.194933
21,12,52,0.000000,-220.194933
21,12,54,0.000000,-220.194933
21,12,56,0.000000,-220.194933
21,12,58,0.000000,-220.194933
21,13,0,0.000000,-220.194933
21,13,2,0.000000,-220.194933
21,13,4,0.000000,-220.194933
21,13,6,0.000000,-220.194933
21,13,8,0.000000,-220.194933
21,13,10,0.000000,-220.194933
21,13,12,0.000000,-220.194933
21,13,14,0.000000,-220.194933
21,13,16,0.000000,-220.194933
21,13,18,0.000000,-220.194933
21,13,20,0.000000,-220.194933
21,13,22,0.000000,-220.194933
21,13,24,0.000000,-220.194933
21,13,26,0.000000,-220.194933
21,13,28,0.000000,-220.194933
21,13,30,0.000000,-220.194933
21,13,32,0.000000,-139.245476
21,13,34,0.000000,-134.388265
21,13,36,0.000000,-135.723938
21,13,38,0.000000,-145.083370
21,13,40,0.000000,-134.097469
21,13,42,0.000000,-130.805572
21,13,44,0.000000,-131.622353
21,13,46,0.000000,-129.405921
21,13,48,0.000000,-128.474255
21,13,50,0.000000,-146.145962
21,13,52,0.000000,-126.305574
21,13,54,0.000000,-133.077211
21,13,56,0.000000,-133.728137
21,13,58,0.000000,-130.156691
21,14,0,0.000000,-134.723543
21,14,2,0.000000,-135.516896
21,14,4,0.000000,-129.250178
21,14,6,0.000000,-136.955855
21,14,8,0.000000,-130.830675
21,14,10,0.000000,-136.731335
21,14,12,0.000000,-128.761635
21,14,14,0.000000,-131.820111
21,14,16,0.000000,-141.316479
21,14,18,0.000000,-154.599019
21,14,20,0.000000,-129.909153
21,14,22,0.000000,-131.461563
21,14,24,0.000000,-156.970375
21,14,26,0.000000,-134.151241
21,14,28,0.000000,-127.270047
21,14,30,0.000000,-128.902810
21,14,32,0.000000,-128.866530
21,14,34,0.000000,-129.047045
21,14,36,0.000000,-129.278732
21,14,38,0.000000,-128.978226
21,14,40,0.000000,-132.723489
21,14,42,0.000000,-131.968348
21,14,44,0.000000,-125.232024
21,14,46,0.000000,-131.423736
21,14,48,0.000000,-127.545179
21,14,50,0.000000,-127.651685
21,14,52,0.000000,-134.209284
21,14,54,0.000000,-144.252757
21,14,56,0.000000,-129.675321
21,14,58,0.000000,-131.381986
21,15,0,0.000000,-134.559786
21,15,2,0.000000,-133.050792
21,15,4,0.000000,-138.568473
21,15,6,0.000000,-130.291812
21,15,8,0.000000,-134.492837
21,15,10,0.000000,-135.903053
21,15,12,0.000000,-135.557844
21,15,14,0.000000,-144.366732
21,15,16,0.000000,-165.046609
21,15,18,0.000000,-133.082400
21,15,20,0.000000,-131.106602
21,15,22,0.000000,-130.409398
21,15,24,0.000000,-127.220770
21,15,26,0.000000,-136.652903
21,15,28,0.000000,-124.320011
21,15,30,0.000000,-125.286068
21,15,32,0.000000,-135.238125
21,15,34,0.000000,-125.311012
21,15,36,0.000000,-128.828054
21,15,38,0.000000,-136.876174
21,15,40,0.000000,-136.978817
21,15,42,0.000000,-123.805873
21,15,44,0.000000,-134.676626
21,15,46,0.000000,-149.153964
21,15,48,0.000000,-126.939678
21,15,50,0.000000,-132.732982
21,15,52,0.000000,-137.494239
21,15,54,0.000000,-132.504180
21,15,56,0.000000,-139.265370
21,15,58,0.000000,-125.316531
21,16,0,0.000000,-128.308180
21,16,2,0.000000,-131.796080
21,16,4,0.000000,-129.570209
21,16,6,0.000000,-133.363307
21,16,8,0.000000,-131.683522
21,16,10,0.000000,-132.847344
21,16,12,0.000000,-134.344939
21,16,14,0.000000,-135.840795
21,16,16,0.000000,-129.769080
21,16,18,0.000000,-138.691446
21,16,20,0.000000,-135.105063
21,16,22,0.000000,-136.443632
21,16,24,0.000000,-131.141865
21,16,26,0.000000,-135.689924
21,16,28,0.000000,-136.154467
21,16,30,0.000000,-137.093082
21,16,32,0.000000,-126.215776
21,16,34,0.000000,-124.833005
21,16,36,0.000000,-132.684639
21,16,38,0.000000,-129.836261
21,16,40,0.000000,-128.918270
21,16,42,0.000000,-137.609372
21,16,44,0.000000,-152.919875
21,16,46,0.000000,-127.470268
21,16,48,0.000000,-142.601564
21,16,50,0.000000,-135.441239
21,16,52,0.000000,-133.713464
21,16,54,0.000000,-126.422022
21,16,56,0.000000,-133.066953
21,16,58,0.000000,-141.902291
21,17,0,0.000000,-139.448124
21,17,2,0.000000,-129.697964
21,17,4,0.000000,-140.695468
21,17,6,0.000000,-140.487935
21,17,8,0.000000,-132.038321
21,17,10,0.000000,-131.981704
21,17,12,0.000000,-135.629446
21,17,14,0.000000,-137.943503
21,17,16,0.000000,-137.838316
21,17,18,0.000000,-132.449016
21,17,20,0.000000,-132.510440
21,17,22,0.000000,-129.329956
21,17,24,0.000000,-135.955900
21,17,26,0.000000,-134.256220
21,17,28,0.000000,-132.453970
21,17,30,0.000000,-128.876431
21,17,32,0.000000,-131.273176
21,17,34,0.000000,-135.538707
21,17,36,0.000000,-128.097772
21,17,38,0.000000,-135.345548
21,17,40,0.000000,-132.141745
21,17,42,0.000000,-131.319937
21,17,44,0.000000,-145.812802
21,17,46,0.000000,-132.870250
21,17,48,0.000000,-124.248344
21,17,50,0.000000,-136.675051
21,17,52,0.000000,-132.216231
21,17,54,0.000000,-136.833195
21,17,56,0.000000,-135.488608
21,17,58,0.000000,-137.459376
21,18,0,0.000000,-131.545251
21,18,2,0.000000,-134.794068
21,18,4,0.000000,-133.557372
21,18,6,0.000000,-131.368428
21,18,8,0.000000,-137.011175
21,18,10,0.000000,-131.446129
21,18,12,0.000000,-131.079104
21,18,14,0.000000,-130.278887
21,18,16,0.000000,-137.957948
21,18,18,0.000000,-142.194571
21,18,20,0.000000,-124.421279
21,18,22,0.000000,-137.551725
21,18,24,0.000000,-132.869785
21,18,26,0.000000,-127.621689
21,18,28,0.000000,-130.572574
21,18,30,0.000000,-142.348908
21,18,32,0.000000,-130.350489
21,18,34,0.000000,-126.273553
21,18,36,0.000000,-130.205740
21,18,38,0.000000,-133.693631
21,18,40,0.000000,-133.491919
21,18,42,0.000000,-131.777343
21,18,44,0.000000,-139.639613
21,18,46,0.000000,-133.340746
21,18,48,0.000000,-130.617872
21,18,50,0.000000,-133.733979
21,18,52,0.000000,-136.846652
21,18,54,0.000000,-129.237273
21,18,56,0.000000,-137.273407
21,18,58,0.000000,-152.501709
21,19,0,0.000000,-135.494258
21,19,2,0.000000,-131.376106
21,19,4,0.000000,-141.735090
21,19,6,0.000000,-134.110834
21,19,8,0.000000,-130.852365
21,19,10,0.000000,-135.238844
21,19,12,0.000000,-132.061806
21,19,14,0.000000,-124.262827
21,19,16,0.000000,-125.089845
21,19,18,0.000000,-128.226175
21,19,20,0.000000,-130.420616
21,19,22,0.000000,-128.203368
21,19,24,0.000000,-128.848347
21,19,26,0.000000,-133.747850
21,19,28,0.000000,-128.534160
21,19,30,0.000000,-128.920609
21,19,32,0.000000,-139.206885
21,19,34,0.000000,-129.664521
21,19,36,0.000000,-132.100407
21,19,38,0.000000,-133.836227
21,19,40,0.000000,-128.242446
21,19,42,0.000000,-136.730684
21,19,44,0.000000,-132.951646
21,19,46,0.000000,-128.021189
21,19,48,0.000000,-132.695480
21,19,50,0.000000,-130.768557
21,19,52,0.000000,-128.615516
21,19,54,0.000000,-135.486747
21,19,56,0.000000,-136.272113
21,19,58,0.000000,-137.144230
21,20,0,0.000000,-132.321129
21,20,2,0.000000,-128.696209
21,20,4,0.000000,-127.602116
21,20,6,0.000000,-135.737322
21,20,8,0.000000,-133.544634
21,20,10,0.000000,-128.903575
21,20,12,0.000000,-135.996754
21,20,14,0.000000,-132.064013
21,20,16,0.000000,-127.213115
21,20,18,0.000000,-132.989011
21,20,20,0.000000,-142.675436
21,20,22,0.000000,-131.747989
21,20,24,0.000000,-135.082648
21,20,26,0.000000,-135.982918
21,20,28,0.000000,-127.056075
21,20,30,0.000000,-128.764259
21,20,32,0.000000,-129.860832
21,20,34,0.000000,-127.109429
21,20,36,0.000000,-134.244361
21,20,38,0.000000,-138.342399
21,20,40,0.000000,-128.903312
21,20,42,0.000000,-129.100834
21,20,44,0.000000,-129.387051
21,20,46,0.000000,-132.721685
21,20,48,0.000000,-129.793826
21,20,50,0.000000,-133.632881
21,20,52,0.000000,-139.234946
21,20,54,0.000000,-133.520669
21,20,56,0.000000,-135.537947
21,20,58,0.000000,-138.350761
21,21,0,0.000000,-134.236737
21,21,2,0.000000,-131.193345
21,21,4,0.000000,-128.079284
21,21,6,0.000000,-137.266802
21,21,8,0.000000,-127.858274
21,21,10,0.000000,-129.821888
21,21,12,0.000000,-130.819971
21,21,14,0.000000,-134.655119
21,21,16,0.000000,-134.742891
21,21,18,0.000000,-138.118226
21,21,20,0.000000,-135.110048
21,21,22,0.000000,-130.010813
21,21,24,0.000000,-133.031058
21,21,26,0.000000,-136.174755
21,21,28,0.000000,-133.009356
21,21,30,0.000000,-129.940615
21,21,32,0.000000,-129.808533
21,21,34,0.000000,-137.729244
21,21,36,0.000000,-128.589447
21,21,38,0.000000,-132.648130
21,21,40,0.000000,-141.567871
21,21,42,0.000000,-142.187147
21,21,44,0.000000,-128.357552
21,21,46,0.000000,-130.373401
21,21,48,0.000000,-148.280487
21,21,50,0.000000,-133.653423
21,21,52,0.000000,-139.572210
21,21,54,0.000000,-129.298161
21,21,56,0.000000,-134.039993
21,21,58,0.000000,-147.876160
21,22,0,0.000000,-128.684348
21,22,2,0.000000,-141.026498
21,22,4,0.000000,-129.127286
21,22,6,0.000000,-121.990038
21,22,8,0.000000,-134.334004
21,22,10,0.000000,-126.382614
21,22,12,0.000000,-130.918425
21,22,14,0.000000,-127.360218
21,22,16,0.000000,-124.595690
21,22,18,0.000000,-146.904950
21,22,20,0.000000,-128.388414
21,22,22,0.000000,-130.916719
21,22,24,0.000000,-130.109871
21,22,26,0.000000,-132.223632
21,22,28,0.000000,-134.200499
21,22,30,0.000000,-133.751485
21,22,32,0.000000,-143.121114
21,22,34,0.000000,-137.038852
21,22,36,0.000000,-143.296616
21,22,38,0.000000,-129.143219
21,22,40,0.000000,-135.185414
21,22,42,0.000000,-133.557839
21,22,44,0.000000,-136.638695
21,22,46,0.000000,-130.143928
21,22,48,0.000000,-136.441852
21,22,50,0.000000,-130.384799
21,22,52,0.000000,-131.817528
21,22,54,0.000000,-137.048948
21,22,56,0.000000,-130.096848
21,22,58,0.000000,-134.564414
21,23,0,0.000000,-128.923090
21,23,2,0.000000,-134.977672
21,23,4,0.000000,-131.660663
21,23,6,0.000000,-138.009774
21,23,8,0.000000,-123.398752
21,23,10,0.000000,-136.164306
21,23,12,0.000000,-143.206660
21,23,14,0.000000,-130.375754
21,23,16,0.000000,-139.362037
21,23,18,0.000000,-131.350924
21,23,20,0.000000,-141.056989
21,23,22,0.000000,-130.090001
21,23,24,0.000000,-128.320666
21,23,26,0.000000,-126.164809
21,23,28,0.000000,-140.951824
21,23,30,0.000000,-124.697286
21,23,32,0.000000,-129.012962
21,23,34,0.000000,-137.362420
21,23,36,0.000000,-130.792683
21,23,38,0.000000,-130.318988
21,23,40,0.000000,-130.535514
21,23,42,0.000000,-135.199263
21,23,44,0.000000,-136.804236
21,23,46,0.000000,-136.792585
21,23,48,0.000000,-133.036411
21,23,50,0.000000,-127.581760
21,23,52,0.000000,-129.027111
21,23,54,0.000000,-132.905827
21,23,56,0.000000,-134.688284
21,23,58,0.000000,-131.307453
21,24,0,0.000000,-133.665751
21,24,2,0.000000,-124.238922
21,24,4,0.000000,-141.345181
21,24,6,0.000000,-133.059827
21,24,8,0.000000,-131.942582
21,24,10,0.000000,-124.832476
21,24,12,0.000000,-137.740455
21,24,14,0.000000,-132.190366
21,24,16,0.000000,-131.143004
21,24,18,0.000000,-135.846376
21,24,20,0.000000,-131.924103
21,24,22,0.000000,-130.115307
21,24,24,0.000000,-125.663065
21,24,26,0.000000,-129.520696
21,24,28,0.000000,-139.233658
21,24,30,0.000000,-133.396561
21,24,32,0.000000,-129.608964
21,24,34,0.000000,-135.803476
21,24,36,0.000000,-130.311371
21,24,38,0.000000,-126.591529
21,24,40,0.000000,-131.384798
21,24,42,0.000000,-132.565194
21,24,44,0.000000,-131.920741
21,24,46,0.000000,-131.701137
21,24,48,0.000000,-130.098644
21,24,50,0.000000,-136.608354
21,24,52,0.000000,-128.154957
21,24,54,0.000000,-135.006038
21,24,56,0.000000,-134.227208
21,24,58,0.000000,-129.941165
21,25,0,0.000000,-128.147023
21,25,2,0.000000,-131.338207
21,25,4,0.000000,-130.422125
21,25,6,0.000000,-143.068158
21,25,8,0.000000,-135.355698
21,25,10,0.000000,-132.118934
21,25,12,0.000000,-133.142623
21,25,14,0.000000,-133.821230
21,25,16,0.000000,-137.715480
21,25,18,0.000000,-136.769087
21,25,20,0.000000,-132.688888
21,25,22,0.000000,-139.682997
21,25,24,0.000000,-137.552822
21,25,26,0.000000,-131.691688
21,25,28,0.000000,-132.910773
21,25,30,0.000000,-129.681907
21,25,32,0.000000,-135.966392
21,25,34,0.000000,-132.744597
21,25,36,0.000000,-129.310931
21,25,38,0.000000,-122.684958
21,25,40,0.000000,-127.265807
21,25,42,0.000000,-138.344712
21,25,44,0.000000,-148.220899
21,25,46,0.000000,-128.710448
21,25,48,0.000000,-125.775336
21,25,50,0.000000,-131.012809
21,25,52,0.000000,-127.190039
21,25,54,0.000000,-128.306020
21,25,56,0.000000,-128.559799
21,25,58,0.000000,-128.613459
21,26,0,0.000000,-130.170211
21,26,2,0.000000,-132.692777
21,26,4,0.000000,-135.020611
21,26,6,0.000000,-136.932991
21,26,8,0.000000,-145.358292
21,26,10,0.000000,-126.807886
21,26,12,0.000000,-135.459719
21,26,14,0.000000,-126.135524
21,26,16,0.000000,-131.011569
21,26,18,0.000000,-127.918947
21,26,20,0.000000,-123.681586
21,26,22,0.000000,-136.798134
21,26,24,0.000000,-135.609321
21,26,26,0.000000,-144.162263
21,26,28,0.000000,-128.314932
21,26,30,0.000000,-130.479160
21,26,32,0.000000,-129.562328
21,26,34,0.000000,-128.436864
21,26,36,0.000000,-128.660514
21,26,38,0.000000,-129.560816
21,26,40,0.000000,-131.525101
21,26,42,0.000000,-130.062600
21,26,44,0.000000,-144.597054
21,26,46,0.000000,-160.429643
21,26,48,0.000000,-137.482240
21,26,50,0.000000,-129.714941
21,26,52,0.000000,-129.142313
21,26,54,0.000000,-137.057837
21,26,56,0.000000,-143.794921
21,26,58,0.000000,-133.099616
21,27,0,0.000000,-131.749619
21,27,2,0.000000,-134.648257
21,27,4,0.000000,-131.588628
21,27,6,0.000000,-130.472527
21,27,8,0.000000,-125.566912
21,27,10,0.000000,-132.924821
21,27,12,0.000000,-139.087413
21,27,14,0.000000,-148.382459
21,27,16,0.000000,-143.738307
21,27,18,0.000000,-129.081166
21,27,20,0.000000,-127.447471
21,27,22,0.000000,-131.637402
