hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-217.432957
21,0,2,0.000000,-217.432957
21,0,4,0.000000,-217.432957
21,0,6,0.000000,-217.432957
21,0,8,0.000000,-217.432957
21,0,10,0.000000,-217.432957
21,0,12,0.000000,-217.432957
21,0,14,0.000000,-217.432957
21,0,16,0.000000,-217.432957
21,0,18,0.000000,-217.432957
21,0,20,0.000000,-217.432957
21,0,22,0.000000,-217.432957
21,0,24,0.000000,-217.432957
21,0,26,0.000000,-217.432957
21,0,28,0.000000,-217.432957
21,0,30,0.000000,-217.432957
21,0,32,0.000000,-217.432957
21,0,34,0.000000,-217.432957
21,0,36,0.000000,-217.432957
21,0,38,0.000000,-217.432957
21,0,40,0.000000,-217.432957
21,0,42,0.000000,-217.432957
21,0,44,0.000000,-217.432957
21,0,46,0.000000,-217.432957
21,0,48,0.000000,-217.432957
21,0,50,0.000000,-217.432957
21,0,52,0.000000,-217.432957
21,0,54,0.000000,-217.432957
21,0,56,0.000000,-217.432957
21,0,58,0.000000,-217.432957
21,1,0,0.000000,-217.432957
21,1,2,0.000000,-217.432957
21,1,4,0.000000,-217.432957
21,1,6,0.000000,-217.432957
21,1,8,0.000000,-217.432957
21,1,10,0.000000,-217.432957
21,1,12,0.000000,-217.432957
21,1,14,0.000000,-217.432957
21,1,16,0.000000,-217.432957
21,1,18,0.000000,-217.432957
21,1,20,0.000000,-217.432957
21,1,22,0.000000,-217.432957
21,1,24,0.000000,-217.432957
21,1,26,0.000000,-217.432957
21,1,28,0.000000,-217.432957
21,1,30,0.000000,-217.432957
21,1,32,0.000000,-217.432957
21,1,34,0.000000,-217.432957
21,1,36,0.000000,-217.432957
21,1,38,0.000000,-217.432957
21,1,40,0.000000,-217.432957
21,1,42,0.000000,-217.432957
21,1,44,0.000000,-217.432957
21,1,46,0.000000,-217.432957
21,1,48,0.000000,-217.432957
21,1,50,0.000000,-217.432957
21,1,52,0.000000,-217.432957
21,1,54,0.000000,-217.432957
21,1,56,0.000000,-217.432957
21,1,58,0.000000,-217.432957
21,2,0,0.000000,-217.432957
21,2,2,0.000000,-217.432957
21,2,4,0.000000,-217.432957
21,2,6,0.000000,-217.432957
21,2,8,0.000000,-217.432957
21,2,10,0.000000,-217.432957
21,2,12,0.000000,-217.432957
21,2,14,0.000000,-217.432957
21,2,16,0.000000,-217.432957
21,2,18,0.000000,-217.432957
21,2,20,0.000000,-217.432957
21,2,22,0.000000,-217.432957
21,2,24,0.000000,-217.432957
21,2,26,0.000000,-217.432957
21,2,28,0.000000,-217.432957
21,2,30,0.000000,-217.432957
21,2,32,0.000000,-217.432957
21,2,34,0.000000,-217.432957
21,2,36,0.000000,-217.432957
21,2,38,0.000000,-217.432957
21,2,40,0.000000,-217.432957
21,2,42,0.000000,-217.432957
21,2,44,0.000000,-217.432957
21,2,46,0.000000,-217.432957
21,2,48,0.000000,-217.432957
21,2,50,0.000000,-217.432957
21,2,52,0.000000,-217.432957
21,2,54,0.000000,-217.432957
21,2,56,0.000000,-217.432957
21,2,58,0.000000,-217.432957
21,3,0,0.000000,-217.432957
21,3,2,0.000000,-217.432957
21,3,4,0.000000,-217.432957
21,3,6,0.000000,-217.432957
21,3,8,0.000000,-217.432957
21,3,10,0.000000,-217.432957
21,3,12,0.000000,-217.432957
21,3,14,0.000000,-217.432957
21,3,16,0.000000,-217.432957
21,3,18,0.000000,-217.432957
21,3,20,0.000000,-217.432957
21,3,22,0.000000,-217.432957
21,3,24,0.000000,-217.432957
21,3,26,0.000000,-217.432957
21,3,28,0.000000,-217.432957
21,3,30,0.000000,-217.432957
21,3,32,0.000000,-217.432957
21,3,34,0.000000,-217.432957
21,3,36,0.000000,-217.432957
21,3,38,0.000000,-217.432957
21,3,40,0.000000,-217.432957
21,3,42,0.000000,-217.432957
21,3,44,0.000000,-217.432957
21,3,46,0.000000,-217.432957
21,3,48,0.000000,-217.432957
21,3,50,0.000000,-217.432957
21,3,52,0.000000,-217.432957
21,3,54,0.000000,-217.432957
21,3,56,0.000000,-217.432957
21,3,58,0.000000,-217.432957
21,4,0,0.000000,-217.432957
21,4,2,0.000000,-217.432957
21,4,4,0.000000,-217.432957
21,4,6,0.000000,-217.432957
21,4,8,0.000000,-217.432957
21,4,10,0.000000,-217.432957
21,4,12,0.000000,-217.432957
21,4,14,0.000000,-217.432957
21,4,16,0.000000,-217.432957
21,4,18,0.000000,-217.432957
21,4,20,0.000000,-217.432957
21,4,22,0.000000,-217.432957
21,4,24,0.000000,-217.432957
21,4,26,0.000000,-217.432957
21,4,28,0.000000,-217.432957
21,4,30,0.000000,-217.432957
21,4,32,0.000000,-217.432957
21,4,34,0.000000,-217.432957
21,4,36,0.000000,-217.432957
21,4,38,0.000000,-217.432957
21,4,40,0.000000,-217.432957
21,4,42,0.000000,-217.432957
21,4,44,0.000000,-217.432957
21,4,46,0.000000,-217.432957
21,4,48,0.000000,-217.432957
21,4,50,0.000000,-217.432957
21,4,52,0.000000,-217.432957
21,4,54,0.000000,-217.432957
21,4,56,0.000000,-217.432957
21,4,58,0.000000,-217.432957
21,5,0,0.000000,-217.432957
21,5,2,0.000000,-217.432957
21,5,4,0.000000,-217.432957
21,5,6,0.000000,-217.432957
21,5,8,0.000000,-217.432957
21,5,10,0.000000,-217.432957
21,5,12,0.000000,-217.432957
21,5,14,0.000000,-217.432957
21,5,16,0.000000,-217.432957
21,5,18,0.000000,-217.432957
21,5,20,0.000000,-217.432957
21,5,22,0.000000,-217.432957
21,5,24,0.000000,-217.432957
21,5,26,0.000000,-217.432957
21,5,28,0.000000,-217.432957
21,5,30,0.000000,-217.432957
21,5,32,0.000000,-217.432957
21,5,34,0.000000,-217.432957
21,5,36,0.000000,-217.432957
21,5,38,0.000000,-217.432957
21,5,40,0.000000,-217.432957
21,5,42,0.000000,-217.432957
21,5,44,0.000000,-217.432957
21,5,46,0.000000,-217.432957
21,5,48,0.000000,-217.432957
21,5,50,0.000000,-217.432957
21,5,52,0.000000,-217.432957
21,5,54,0.000000,-217.432957
21,5,56,0.000000,-217.432957
21,5,58,0.000000,-217.432957
21,6,0,0.000000,-217.432957
21,6,2,0.000000,-217.432957
21,6,4,0.000000,-217.432957
21,6,6,0.000000,-217.432957
21,6,8,0.000000,-217.432957
21,6,10,0.000000,-217.432957
21,6,12,0.000000,-217.432957
21,6,14,0.000000,-217.432957
21,6,16,0.000000,-217.432957
21,6,18,0.000000,-217.432957
21,6,20,0.000000,-217.432957
21,6,22,0.000000,-217.432957
21,6,24,0.000000,-217.432957
21,6,26,0.000000,-217.432957
21,6,28,0.000000,-217.432957
21,6,30,0.000000,-217.432957
21,6,32,0.000000,-217.432957
21,6,34,0.000000,-217.432957
21,6,36,0.000000,-217.432957
21,6,38,0.000000,-217.432957
21,6,40,0.000000,-217.432957
21,6,42,0.000000,-217.432957
21,6,44,0.000000,-217.432957
21,6,46,0.000000,-217.432957
21,6,48,0.000000,-217.432957
21,6,50,0.000000,-217.432957
21,6,52,0.000000,-217.432957
21,6,54,0.000000,-217.432957
21,6,56,0.000000,-217.432957
21,6,58,0.000000,-217.432957
21,7,0,0.000000,-217.432957
21,7,2,0.000000,-217.432957
21,7,4,0.000000,-217.432957
21,7,6,0.000000,-217.432957
21,7,8,0.000000,-217.432957
21,7,10,0.000000,-217.432957
21,7,12,0.000000,-217.432957
21,7,14,0.000000,-217.432957
21,7,16,0.000000,-217.432957
21,7,18,0.000000,-217.432957
21,7,20,0.000000,-217.432957
21,7,22,0.000000,-217.432957
21,7,24,0.000000,-217.432957
21,7,26,0.000000,-217.432957
21,7,28,0.000000,-217.432957
21,7,30,0.000000,-217.432957
21,7,32,0.000000,-217.432957
21,7,34,0.000000,-217.432957
21,7,36,0.000000,-217.432957
21,7,38,0.000000,-217.432957
21,7,40,0.000000,-217.432957
21,7,42,0.000000,-217.432957
21,7,44,0.000000,-217.432957
21,7,46,0.000000,-217.432957
21,7,48,0.000000,-217.432957
21,7,50,0.000000,-217.432957
21,7,52,0.000000,-217.432957
21,7,54,0.000000,-217.432957
21,7,56,0.000000,-217.432957
21,7,58,0.000000,-217.432957
21,8,0,0.000000,-217.432957
21,8,2,0.000000,-217.432957
21,8,4,0.000000,-217.432957
21,8,6,0.000000,-217.432957
21,8,8,0.000000,-217.432957
21,8,10,0.000000,-217.432957
21,8,12,0.000000,-217.432957
21,8,14,0.000000,-217.432957
21,8,16,0.000000,-217.432957
21,8,18,0.000000,-217.432957
21,8,20,0.000000,-217.432957
21,8,22,0.000000,-217.432957
21,8,24,0.000000,-217.432957
21,8,26,0.000000,-217.432957
21,8,28,0.000000,-217.432957
21,8,30,0.000000,-217.432957
21,8,32,0.000000,-217.432957
21,8,34,0.000000,-217.432957
21,8,36,0.000000,-217.432957
21,8,38,0.000000,-217.432957
21,8,40,0.000000,-217.432957
21,8,42,0.000000,-217.432957
21,8,44,0.000000,-217.432957
21,8,46,0.000000,-217.432957
21,8,48,0.000000,-217.432957
21,8,50,0.000000,-217.432957
21,8,52,0.000000,-217.432957
21,8,54,0.000000,-217.432957
21,8,56,0.000000,-217.432957
21,8,58,0.000000,-217.432957
21,9,0,0.000000,-217.432957
21,9,2,0.000000,-217.432957
21,9,4,0.000000,-217.432957
21,9,6,0.000000,-217.432957
21,9,8,0.000000,-217.432957
21,9,10,0.000000,-217.432957
21,9,12,0.000000,-217.432957
21,9,14,0.000000,-217.432957
21,9,16,0.000000,-217.432957
21,9,18,0.000000,-217.432957
21,9,20,0.000000,-217.432957
21,9,22,0.000000,-217.432957
21,9,24,0.000000,-217.432957
21,9,26,0.000000,-217.432957
21,9,28,0.000000,-217.432957
21,9,30,0.000000,-217.432957
21,9,32,0.000000,-217.432957
21,9,34,0.000000,-217.432957
21,9,36,0.000000,-217.432957
21,9,38,0.000000,-217.432957
21,9,40,0.000000,-217.432957
21,9,42,0.000000,-217.432957
21,9,44,0.000000,-217.432957
21,9,46,0.000000,-217.432957
21,9,48,0.000000,-217.432957
21,9,50,0.000000,-217.432957
21,9,52,0.000000,-217.432957
21,9,54,0.000000,-217.432957
21,9,56,0.000000,-217.432957
21,9,58,0.000000,-217.432957
21,10,0,0.000000,-217.432957
21,10,2,0.000000,-217.432957
21,10,4,0.000000,-217.432957
21,10,6,0.000000,-217.432957
21,10,8,0.000000,-217.432957
21,10,10,0.000000,-217.432957
21,10,12,0.000000,-217.432957
21,10,14,0.000000,-217.432957
21,10,16,0.000000,-217.432957
21,10,18,0.000000,-217.432957
21,10,20,0.000000,-217.432957
21,10,22,0.000000,-217.432957
21,10,24,0.000000,-217.432957
21,10,26,0.000000,-217.432957
21,10,28,0.000000,-217.432957
21,10,30,0.000000,-217.432957
21,10,32,0.000000,-217.432957
21,10,34,0.000000,-217.432957
21,10,36,0.000000,-217.432957
21,10,38,0.000000,-217.432957
21,10,40,0.000000,-217.432957
21,10,42,0.000000,-217.432957
21,10,44,0.000000,-217.432957
21,10,46,0.000000,-217.432957
21,10,48,0.000000,-217.432957
21,10,50,0.000000,-217.432957
21,10,52,0.000000,-217.432957
21,10,54,0.000000,-217.432957
21,10,56,0.000000,-217.432957
21,10,58,0.000000,-217.432957
21,11,0,0.000000,-217.432957
21,11,2,0.000000,-217.432957
21,11,4,0.000000,-217.432957
21,11,6,0.000000,-217.432957
21,11,8,0.000000,-217.432957
21,11,10,0.000000,-217.432957
21,11,12,0.000000,-217.432957
21,11,14,0.000000,-217.432957
21,11,16,0.000000,-217.432957
21,11,18,0.000000,-217.432957
21,11,20,0.000000,-217.432957
21,11,22,0.000000,-217.432957
21,11,24,0.000000,-217.432957
21,11,26,0.000000,-217.432957
21,11,28,0.000000,-217.432957
21,11,30,0.000000,-217.432957
21,11,32,0.000000,-217.432957
21,11,34,0.000000,-217.432957
21,11,36,0.000000,-217.432957
21,11,38,0.000000,-217.432957
21,11,40,0.000000,-217.432957
21,11,42,0.000000,-217.432957
21,11,44,0.000000,-217.432957
21,11,46,0.000000,-217.432957
21,11,48,0.000000,-217.432957
21,11,50,0.000000,-217.432957
21,11,52,0.000000,-217.432957
21,11,54,0.000000,-217.432957
21,11,56,0.000000,-217.432957
21,11,58,0.000000,-217.432957
21,12,0,0.000000,-217.432957
21,12,2,0.000000,-217.432957
21,12,4,0.000000,-217.432957
21,12,6,0.000000,-217.432957
21,12,8,0.000000,-217.432957
21,12,10,0.000000,-217.432957
21,12,12,0.000000,-217.432957
21,12,14,0.000000,-217.432957
21,12,16,0.000000,-217.432957
21,12,18,0.000000,-217.432957
21,12,20,0.000000,-217.432957
21,12,22,0.000000,-217.432957
21,12,24,0.000000,-217.432957
21,12,26,0.000000,-217.432957
21,12,28,0.000000,-217.432957
21,12,30,0.000000,-217.432957
21,12,32,0.000000,-217.432957
21,12,34,0.000000,-217.432957
21,12,36,0.000000,-217.432957
21,12,38,0.000000,-217.432957
21,12,40,0.000000,-217.432957
21,12,42,0.000000,-217.432957
21,12,44,0.000000,-217.432957
21,12,46,0.000000,-217.432957
21,12,48,0.000000,-217.432957
21,12,50,0.000000,-217.432957
21,12,52,0.000000,-217.432957
21,12,54,0.000000,-217.432957
21,12,56,0.000000,-217.432957
21,12,58,0.000000,-217.432957
21,13,0,0.000000,-217.432957
21,13,2,0.000000,-217.432957
21,13,4,0.000000,-217.432957
21,13,6,0.000000,-217.432957
21,13,8,0.000000,-217.432957
21,13,10,0.000000,-217.432957
21,13,12,0.000000,-217.432957
21,13,14,0.000000,-217.432957
21,13,16,0.000000,-217.432957
21,13,18,0.000000,-217.432957
21,13,20,0.000000,-217.432957
21,13,22,0.000000,-217.432957
21,13,24,0.000000,-217.432957
21,13,26,0.000000,-217.432957
21,13,28,0.000000,-217.432957
21,13,30,0.000000,-217.432957
21,13,32,0.000000,-129.612417
21,13,34,0.000000,-130.006618
21,13,36,0.000000,-129.482212
21,13,38,0.000000,-129.580045
21,13,40,0.000000,-129.888017
21,13,42,0.000000,-129.189787
21,13,44,0.000000,-128.171619
21,13,46,0.000000,-129.154454
21,13,48,0.000000,-130.054544
21,13,50,0.000000,-128.371244
21,13,52,0.000000,-130.392446
21,13,54,0.000000,-131.400504
21,13,56,0.000000,-129.476849
21,13,58,0.000000,-129.285186
21,14,0,0.000000,-130.293238
21,14,2,0.000000,-129.847810
21,14,4,0.000000,-130.414946
21,14,6,0.000000,-128.889831
21,14,8,0.000000,-130.911041
21,14,10,0.000000,-128.643070
21,14,12,0.000000,-130.174251
21,14,14,0.000000,-129.749730
21,14,16,0.000000,-130.399765
21,14,18,0.000000,-128.583046
21,14,20,0.000000,-131.582807
21,14,22,0.000000,-129.602135
21,14,24,0.000000,-128.902243
21,14,26,0.000000,-130.457407
21,14,28,0.000000,-129.441079
21,14,30,0.000000,-129.471609
21,14,32,0.000000,-132.431570
21,14,34,0.000000,-129.274540
21,14,36,0.000000,-129.894735
21,14,38,0.000000,-129.571201
21,14,40,0.000000,-130.053256
21,14,42,0.000000,-131.596824
21,14,44,0.000000,-130.537280
21,14,46,0.000000,-132.056556
21,14,48,0.000000,-128.902167
21,14,50,0.000000,-128.067369
21,14,52,0.000000,-130.338878
21,14,54,0.000000,-130.471455
21,14,56,0.000000,-129.230772
21,14,58,0.000000,-131.268004
21,15,0,0.000000,-129.516579
21,15,2,0.000000,-131.754636
21,15,4,0.000000,-131.175219
21,15,6,0.000000,-129.150503
21,15,8,0.000000,-129.517978
21,15,10,0.000000,-130.552495
21,15,12,0.000000,-132.272525
21,15,14,0.000000,-131.717322
21,15,16,0.000000,-130.710316
21,15,18,0.000000,-129.420427
21,15,20,0.000000,-131.891639
21,15,22,0.000000,-128.917862
21,15,24,0.000000,-127.640669
21,15,26,0.000000,-130.955910
21,15,28,0.000000,-129.595813
21,15,30,0.000000,-129.307189
21,15,32,0.000000,-130.973296
21,15,34,0.000000,-128.318846
21,15,36,0.000000,-132.103702
21,15,38,0.000000,-128.454376
21,15,40,0.000000,-129.306266
21,15,42,0.000000,-132.083362
21,15,44,0.000000,-130.120160
21,15,46,0.000000,-130.450143
21,15,48,0.000000,-129.316683
21,15,50,0.000000,-130.686121
21,15,52,0.000000,-131.199353
21,15,54,0.000000,-129.650247
21,15,56,0.000000,-128.758464
21,15,58,0.000000,-129.143800
21,16,0,0.000000,-129.320659
21,16,2,0.000000,-131.480439
21,16,4,0.000000,-130.550681
21,16,6,0.000000,-131.013890
21,16,8,0.000000,-130.566824
21,16,10,0.000000,-130.061139
21,16,12,0.000000,-130.216336
21,16,14,0.000000,-129.944568
21,16,16,0.000000,-127.481709
21,16,18,0.000000,-130.240398
21,16,20,0.000000,-128.800678
21,16,22,0.000000,-132.458180
21,16,24,0.000000,-129.012566
21,16,26,0.000000,-132.383289
21,16,28,0.000000,-130.122009
21,16,30,0.000000,-129.003806
21,16,32,0.000000,-129.785831
21,16,34,0.000000,-129.952592
21,16,36,0.000000,-130.304872
21,16,38,0.000000,-130.184442
21,16,40,0.000000,-132.335606
21,16,42,0.000000,-129.595469
21,16,44,0.000000,-128.314564
21,16,46,0.000000,-132.543926
21,16,48,0.000000,-129.052219
21,16,50,0.000000,-131.540588
21,16,52,0.000000,-129.087188
21,16,54,0.000000,-128.788671
21,16,56,0.000000,-130.741054
21,16,58,0.000000,-128.032666
21,17,0,0.000000,-128.728746
21,17,2,0.000000,-128.526885
21,17,4,0.000000,-130.141768
21,17,6,0.000000,-128.868127
21,17,8,0.000000,-130.849447
21,17,10,0.000000,-130.705604
21,17,12,0.000000,-131.307130
21,17,14,0.000000,-128.229399
21,17,16,0.000000,-131.965353
21,17,18,0.000000,-129.308397
21,17,20,0.000000,-129.671137
21,17,22,0.000000,-130.468540
21,17,24,0.000000,-131.356183
21,17,26,0.000000,-129.483603
21,17,28,0.000000,-128.532891
21,17,30,0.000000,-128.634363
21,17,32,0.000000,-129.081722
21,17,34,0.000000,-129.251081
21,17,36,0.000000,-129.108966
21,17,38,0.000000,-129.012429
21,17,40,0.000000,-129.815572
21,17,42,0.000000,-130.305864
21,17,44,0.000000,-131.916817
21,17,46,0.000000,-131.043888
21,17,48,0.000000,-129.128083
21,17,50,0.000000,-131.023779
21,17,52,0.000000,-129.780940
21,17,54,0.000000,-130.367456
21,17,56,0.000000,-130.319980
21,17,58,0.000000,-128.362128
21,18,0,0.000000,-128.810732
21,18,2,0.000000,-130.151156
21,18,4,0.000000,-131.610138
21,18,6,0.000000,-130.618803
21,18,8,0.000000,-130.178847
21,18,10,0.000000,-127.189619
21,18,12,0.000000,-127.988491
21,18,14,0.000000,-130.117377
21,18,16,0.000000,-130.605880
21,18,18,0.000000,-129.436354
21,18,20,0.000000,-127.989255
21,18,22,0.000000,-127.196430
21,18,24,0.000000,-129.278658
21,18,26,0.000000,-127.329928
21,18,28,0.000000,-130.647039
21,18,30,0.000000,-129.374408
21,18,32,0.000000,-130.014772
21,18,34,0.000000,-129.795307
21,18,36,0.000000,-130.572981
21,18,38,0.000000,-130.018974
21,18,40,0.000000,-128.363794
21,18,42,0.000000,-131.808055
21,18,44,0.000000,-131.500851
21,18,46,0.000000,-129.813273
21,18,48,0.000000,-129.664021
21,18,50,0.000000,-130.033631
21,18,52,0.000000,-130.582877
21,18,54,0.000000,-129.831807
21,18,56,0.000000,-130.387731
21,18,58,0.000000,-132.048157
21,19,0,0.000000,-129.736994
21,19,2,0.000000,-131.364968
21,19,4,0.000000,-131.198056
21,19,6,0.000000,-130.891437
21,19,8,0.000000,-129.859535
21,19,10,0.000000,-129.923203
21,19,12,0.000000,-128.587864
21,19,14,0.000000,-129.201728
21,19,16,0.000000,-130.365930
21,19,18,0.000000,-130.122030
21,19,20,0.000000,-131.188328
21,19,22,0.000000,-129.356105
21,19,24,0.000000,-128.791871
21,19,26,0.000000,-129.406732
21,19,28,0.000000,-128.153692
21,19,30,0.000000,-129.516385
21,19,32,0.000000,-129.418711
21,19,34,0.000000,-128.503791
21,19,36,0.000000,-129.707529
21,19,38,0.000000,-130.676765
21,19,40,0.000000,-127.295913
21,19,42,0.000000,-130.092813
21,19,44,0.000000,-129.701624
21,19,46,0.000000,-128.595651
21,19,48,0.000000,-128.012666
21,19,50,0.000000,-131.050700
21,19,52,0.000000,-130.797485
21,19,54,0.000000,-130.910869
21,19,56,0.000000,-129.185456
21,19,58,0.000000,-130.204693
21,20,0,0.000000,-130.519410
21,20,2,0.000000,-130.787882
21,20,4,0.000000,-130.588303
21,20,6,0.000000,-129.776941
21,20,8,0.000000,-130.158337
21,20,10,0.000000,-129.458665
21,20,12,0.000000,-129.760831
21,20,14,0.000000,-131.197623
21,20,16,0.000000,-129.780344
21,20,18,0.000000,-129.416172
21,20,20,0.000000,-130.079695
21,20,22,0.000000,-132.126612
21,20,24,0.000000,-130.228630
21,20,26,0.000000,-128.770670
21,20,28,0.000000,-130.559943
21,20,30,0.000000,-127.428310
21,20,32,0.000000,-130.760331
21,20,34,0.000000,-131.408558
21,20,36,0.000000,-129.618090
21,20,38,0.000000,-130.106351
21,20,40,0.000000,-130.731572
21,20,42,0.000000,-129.508977
21,20,44,0.000000,-128.652337
21,20,46,0.000000,-130.031828
21,20,48,0.000000,-129.771152
21,20,50,0.000000,-128.481039
21,20,52,0.000000,-132.092268
21,20,54,0.000000,-131.598623
21,20,56,0.000000,-127.888108
21,20,58,0.000000,-129.792686
21,21,0,0.000000,-131.307447
21,21,2,0.000000,-131.231380
21,21,4,0.000000,-131.211824
21,21,6,0.000000,-130.196225
21,21,8,0.000000,-129.662928
21,21,10,0.000000,-130.083430
21,21,12,0.000000,-128.851989
21,21,14,0.000000,-126.606305
21,21,16,0.000000,-131.170643
21,21,18,0.000000,-129.916581
21,21,20,0.000000,-129.882892
21,21,22,0.000000,-130.337813
21,21,24,0.000000,-128.188358
21,21,26,0.000000,-131.733054
21,21,28,0.000000,-130.052268
21,21,30,0.000000,-130.085179
21,21,32,0.000000,-131.187211
21,21,34,0.000000,-128.181432
21,21,36,0.000000,-129.464155
21,21,38,0.000000,-131.221301
21,21,40,0.000000,-128.448387
21,21,42,0.000000,-129.927110
21,21,44,0.000000,-128.394879
21,21,46,0.000000,-127.539487
21,21,48,0.000000,-130.381703
21,21,50,0.000000,-130.837010
21,21,52,0.000000,-128.751150
21,21,54,0.000000,-129.278847
21,21,56,0.000000,-132.313994
21,21,58,0.000000,-128.568714
21,22,0,0.000000,-129.264361
21,22,2,0.000000,-131.099441
21,22,4,0.000000,-130.552464
21,22,6,0.000000,-130.910363
21,22,8,0.000000,-129.722178
21,22,10,0.000000,-129.972547
21,22,12,0.000000,-131.553455
21,22,14,0.000000,-128.773010
21,22,16,0.000000,-128.272610
21,22,18,0.000000,-129.246705
21,22,20,0.000000,-132.693793
21,22,22,0.000000,-129.261541
21,22,24,0.000000,-132.065726
21,22,26,0.000000,-129.431465
21,22,28,0.000000,-129.077411
21,22,30,0.000000,-128.262034
21,22,32,0.000000,-129.142739
21,22,34,0.000000,-131.766368
21,22,36,0.000000,-130.315861
21,22,38,0.000000,-129.426084
21,22,40,0.000000,-128.600914
21,22,42,0.000000,-130.864045
21,22,44,0.000000,-129.491333
21,22,46,0.000000,-128.070488
21,22,48,0.000000,-132.529110
21,22,50,0.000000,-132.060277
21,22,52,0.000000,-129.701960
21,22,54,0.000000,-130.069269
21,22,56,0.000000,-130.921080
21,22,58,0.000000,-129.690644
21,23,0,0.000000,-129.349482
21,23,2,0.000000,-130.951336
21,23,4,0.000000,-128.304589
21,23,6,0.000000,-129.838465
21,23,8,0.000000,-128.221470
21,23,10,0.000000,-129.706539
21,23,12,0.000000,-131.794805
21,23,14,0.000000,-129.961866
21,23,16,0.000000,-131.175863
21,23,18,0.000000,-129.096414
21,23,20,0.000000,-130.771925
21,23,22,0.000000,-127.671514
21,23,24,0.000000,-131.152224
21,23,26,0.000000,-131.809039
21,23,28,0.000000,-129.265000
21,23,30,0.000000,-131.654875
21,23,32,0.000000,-128.685435
21,23,34,0.000000,-132.686867
21,23,36,0.000000,-127.751263
21,23,38,0.000000,-129.413825
21,23,40,0.000000,-132.610034
21,23,42,0.000000,-131.245390
21,23,44,0.000000,-128.130867
21,23,46,0.000000,-128.630319
21,23,48,0.000000,-129.676876
21,23,50,0.000000,-130.428221
21,23,52,0.000000,-132.404800
21,23,54,0.000000,-128.063186
21,23,56,0.000000,-130.234916
21,23,58,0.000000,-130.355048
21,24,0,0.000000,-129.566285
21,24,2,0.000000,-131.623374
21,24,4,0.000000,-128.468436
21,24,6,0.000000,-128.120697
21,24,8,0.000000,-127.562642
21,24,10,0.000000,-132.255331
21,24,12,0.000000,-128.798479
21,24,14,0.000000,-129.907333
21,24,16,0.000000,-131.705420
21,24,18,0.000000,-129.721094
21,24,20,0.000000,-128.058837
21,24,22,0.000000,-129.117231
21,24,24,0.000000,-132.445130
21,24,26,0.000000,-131.046732
21,24,28,0.000000,-129.757356
21,24,30,0.000000,-130.254242
21,24,32,0.000000,-131.146745
21,24,34,0.000000,-128.472350
21,24,36,0.000000,-132.018826
21,24,38,0.000000,-130.450892
21,24,40,0.000000,-130.521382
21,24,42,0.000000,-129.952669
21,24,44,0.000000,-128.896125
21,24,46,0.000000,-129.903620
21,24,48,0.000000,-131.694856
21,24,50,0.000000,-129.151540
21,24,52,0.000000,-128.859053
21,24,54,0.000000,-130.567314
21,24,56,0.000000,-130.665909
21,24,58,0.000000,-130.554940
21,25,0,0.000000,-131.028492
21,25,2,0.000000,-130.095673
21,25,4,0.000000,-128.781772
21,25,6,0.000000,-129.483954
21,25,8,0.000000,-127.751791
21,25,10,0.000000,-130.845686
21,25,12,0.000000,-130.357562
21,25,14,0.000000,-128.931322
21,25,16,0.000000,-130.399541
21,25,18,0.000000,-129.733196
21,25,20,0.000000,-130.859564
21,25,22,0.000000,-130.405700
21,25,24,0.000000,-130.781327
21,25,26,0.000000,-129.746681
21,25,28,0.000000,-129.189043
21,25,30,0.000000,-129.287349
21,25,32,0.000000,-130.946749
21,25,34,0.000000,-131.051858
21,25,36,0.000000,-129.620789
21,25,38,0.000000,-130.470201
21,25,40,0.000000,-128.416126
21,25,42,0.000000,-129.743893
21,25,44,0.000000,-129.478188
21,25,46,0.000000,-129.791239
21,25,48,0.000000,-129.786497
21,25,50,0.000000,-126.551722
21,25,52,0.000000,-125.941222
21,25,54,0.000000,-131.649110
21,25,56,0.000000,-130.744615
21,25,58,0.000000,-130.733434
21,26,0,0.000000,-129.107560
21,26,2,0.000000,-129.935622
21,26,4,0.000000,-128.615598
21,26,6,0.000000,-129.004408
21,26,8,0.000000,-127.411133
21,26,10,0.000000,-130.539286
21,26,12,0.000000,-128.945230
21,26,14,0.000000,-128.244619
21,26,16,0.000000,-128.068058
21,26,18,0.000000,-131.485957
21,26,20,0.000000,-130.325780
21,26,22,0.000000,-131.066375
21,26,24,0.000000,-127.699552
21,26,26,0.000000,-129.501589
21,26,28,0.000000,-129.806220
21,26,30,0.000000,-129.843172
21,26,32,0.000000,-128.521909
21,26,34,0.000000,-127.774549
21,26,36,0.000000,-128.987716
21,26,38,0.000000,-130.669546
21,26,40,0.000000,-129.878773
21,26,42,0.000000,-129.676525
21,26,44,0.000000,-127.141816
21,26,46,0.000000,-126.192579
21,26,48,0.000000,-128.078673
21,26,50,0.000000,-129.141590
21,26,52,0.000000,-130.683272
21,26,54,0.000000,-129.821636
21,26,56,0.000000,-127.571780
21,26,58,0.000000,-131.315507
21,27,0,0.000000,-129.208982
21,27,2,0.000000,-130.128709
21,27,4,0.000000,-130.435779
21,27,6,0.000000,-130.008603
21,27,8,0.000000,-130.352263
21,27,10,0.000000,-130.005605
21,27,12,0.000000,-131.164336
21,27,14,0.000000,-131.065302
21,27,16,0.000000,-129.075930
21,27,18,0.000000,-130.384735
21,27,20,0.000000,-129.790849
21,27,22,0.000000,-132.294701
