hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-219.166802
21,0,2,0.000000,-219.166802
21,0,4,0.000000,-219.166802
21,0,6,0.000000,-219.166802
21,0,8,0.000000,-219.166802
21,0,10,0.000000,-219.166802
21,0,12,0.000000,-219.166802
21,0,14,0.000000,-219.166802
21,0,16,0.000000,-219.166802
21,0,18,0.000000,-219.166802
21,0,20,0.000000,-219.166802
21,0,22,0.000000,-219.166802
21,0,24,0.000000,-219.166802
21,0,26,0.000000,-219.166802
21,0,28,0.000000,-219.166802
21,0,30,0.000000,-219.166802
21,0,32,0.000000,-219.166802
21,0,34,0.000000,-219.166802
21,0,36,0.000000,-219.166802
21,0,38,0.000000,-219.166802
21,0,40,0.000000,-219.166802
21,0,42,0.000000,-219.166802
21,0,44,0.000000,-219.166802
21,0,46,0.000000,-219.166802
21,0,48,0.000000,-219.166802
21,0,50,0.000000,-219.166802
21,0,52,0.000000,-219.166802
21,0,54,0.000000,-219.166802
21,0,56,0.000000,-219.166802
21,0,58,0.000000,-219.166802
21,1,0,0.000000,-219.166802
21,1,2,0.000000,-219.166802
21,1,4,0.000000,-219.166802
21,1,6,0.000000,-219.166802
21,1,8,0.000000,-219.166802
21,1,10,0.000000,-219.166802
21,1,12,0.000000,-219.166802
21,1,14,0.000000,-219.166802
21,1,16,0.000000,-219.166802
21,1,18,0.000000,-219.166802
21,1,20,0.000000,-219.166802
21,1,22,0.000000,-219.166802
21,1,24,0.000000,-219.166802
21,1,26,0.000000,-219.166802
21,1,28,0.000000,-219.166802
21,1,30,0.000000,-219.166802
21,1,32,0.000000,-219.166802
21,1,34,0.000000,-219.166802
21,1,36,0.000000,-219.166802
21,1,38,0.000000,-219.166802
21,1,40,0.000000,-219.166802
21,1,42,0.000000,-219.166802
21,1,44,0.000000,-219.166802
21,1,46,0.000000,-219.166802
21,1,48,0.000000,-219.166802
21,1,50,0.000000,-219.166802
21,1,52,0.000000,-219.166802
21,1,54,0.000000,-219.166802
21,1,56,0.000000,-219.166802
21,1,58,0.000000,-219.166802
21,2,0,0.000000,-219.166802
21,2,2,0.000000,-219.166802
21,2,4,0.000000,-219.166802
21,2,6,0.000000,-219.166802
21,2,8,0.000000,-219.166802
21,2,10,0.000000,-219.166802
21,2,12,0.000000,-219.166802
21,2,14,0.000000,-219.166802
21,2,16,0.000000,-219.166802
21,2,18,0.000000,-219.166802
21,2,20,0.000000,-219.166802
21,2,22,0.000000,-219.166802
21,2,24,0.000000,-219.166802
21,2,26,0.000000,-219.166802
21,2,28,0.000000,-219.166802
21,2,30,0.000000,-219.166802
21,2,32,0.000000,-219.166802
21,2,34,0.000000,-219.166802
21,2,36,0.000000,-219.166802
21,2,38,0.000000,-219.166802
21,2,40,0.000000,-219.166802
21,2,42,0.000000,-219.166802
21,2,44,0.000000,-219.166802
21,2,46,0.000000,-219.166802
21,2,48,0.000000,-219.166802
21,2,50,0.000000,-219.166802
21,2,52,0.000000,-219.166802
21,2,54,0.000000,-219.166802
21,2,56,0.000000,-219.166802
21,2,58,0.000000,-219.166802
21,3,0,0.000000,-219.166802
21,3,2,0.000000,-219.166802
21,3,4,0.000000,-219.166802
21,3,6,0.000000,-219.166802
21,3,8,0.000000,-219.166802
21,3,10,0.000000,-219.166802
21,3,12,0.000000,-219.166802
21,3,14,0.000000,-219.166802
21,3,16,0.000000,-219.166802
21,3,18,0.000000,-219.166802
21,3,20,0.000000,-219.166802
21,3,22,0.000000,-219.166802
21,3,24,0.000000,-219.166802
21,3,26,0.000000,-219.166802
21,3,28,0.000000,-219.166802
21,3,30,0.000000,-219.166802
21,3,32,0.000000,-219.166802
21,3,34,0.000000,-219.166802
21,3,36,0.000000,-219.166802
21,3,38,0.000000,-219.166802
21,3,40,0.000000,-219.166802
21,3,42,0.000000,-219.166802
21,3,44,0.000000,-219.166802
21,3,46,0.000000,-219.166802
21,3,48,0.000000,-219.166802
21,3,50,0.000000,-219.166802
21,3,52,0.000000,-219.166802
21,3,54,0.000000,-219.166802
21,3,56,0.000000,-219.166802
21,3,58,0.000000,-219.166802
21,4,0,0.000000,-219.166802
21,4,2,0.000000,-219.166802
21,4,4,0.000000,-219.166802
21,4,6,0.000000,-219.166802
21,4,8,0.000000,-219.166802
21,4,10,0.000000,-219.166802
21,4,12,0.000000,-219.166802
21,4,14,0.000000,-219.166802
21,4,16,0.000000,-219.166802
21,4,18,0.000000,-219.166802
21,4,20,0.000000,-219.166802
21,4,22,0.000000,-219.166802
21,4,24,0.000000,-219.166802
21,4,26,0.000000,-219.166802
21,4,28,0.000000,-219.166802
21,4,30,0.000000,-219.166802
21,4,32,0.000000,-219.166802
21,4,34,0.000000,-219.166802
21,4,36,0.000000,-219.166802
21,4,38,0.000000,-219.166802
21,4,40,0.000000,-219.166802
21,4,42,0.000000,-219.166802
21,4,44,0.000000,-219.166802
21,4,46,0.000000,-219.166802
21,4,48,0.000000,-219.166802
21,4,50,0.000000,-219.166802
21,4,52,0.000000,-219.166802
21,4,54,0.000000,-219.166802
21,4,56,0.000000,-219.166802
21,4,58,0.000000,-219.166802
21,5,0,0.000000,-219.166802
21,5,2,0.000000,-219.166802
21,5,4,0.000000,-219.166802
21,5,6,0.000000,-219.166802
21,5,8,0.000000,-219.166802
21,5,10,0.000000,-219.166802
21,5,12,0.000000,-219.166802
21,5,14,0.000000,-219.166802
21,5,16,0.000000,-219.166802
21,5,18,0.000000,-219.166802
21,5,20,0.000000,-219.166802
21,5,22,0.000000,-219.166802
21,5,24,0.000000,-219.166802
21,5,26,0.000000,-219.166802
21,5,28,0.000000,-219.166802
21,5,30,0.000000,-219.166802
21,5,32,0.000000,-219.166802
21,5,34,0.000000,-219.166802
21,5,36,0.000000,-219.166802
21,5,38,0.000000,-219.166802
21,5,40,0.000000,-219.166802
21,5,42,0.000000,-219.166802
21,5,44,0.000000,-219.166802
21,5,46,0.000000,-219.166802
21,5,48,0.000000,-219.166802
21,5,50,0.000000,-219.166802
21,5,52,0.000000,-219.166802
21,5,54,0.000000,-219.166802
21,5,56,0.000000,-219.166802
21,5,58,0.000000,-219.166802
21,6,0,0.000000,-219.166802
21,6,2,0.000000,-219.166802
21,6,4,0.000000,-219.166802
21,6,6,0.000000,-219.166802
21,6,8,0.000000,-219.166802
21,6,10,0.000000,-219.166802
21,6,12,0.000000,-219.166802
21,6,14,0.000000,-219.166802
21,6,16,0.000000,-219.166802
21,6,18,0.000000,-219.166802
21,6,20,0.000000,-219.166802
21,6,22,0.000000,-219.166802
21,6,24,0.000000,-219.166802
21,6,26,0.000000,-219.166802
21,6,28,0.000000,-219.166802
21,6,30,0.000000,-219.166802
21,6,32,0.000000,-219.166802
21,6,34,0.000000,-219.166802
21,6,36,0.000000,-219.166802
21,6,38,0.000000,-219.166802
21,6,40,0.000000,-219.166802
21,6,42,0.000000,-219.166802
21,6,44,0.000000,-219.166802
21,6,46,0.000000,-219.166802
21,6,48,0.000000,-219.166802
21,6,50,0.000000,-219.166802
21,6,52,0.000000,-219.166802
21,6,54,0.000000,-219.166802
21,6,56,0.000000,-219.166802
21,6,58,0.000000,-219.166802
21,7,0,0.000000,-219.166802
21,7,2,0.000000,-219.166802
21,7,4,0.000000,-219.166802
21,7,6,0.000000,-219.166802
21,7,8,0.000000,-219.166802
21,7,10,0.000000,-219.166802
21,7,12,0.000000,-219.166802
21,7,14,0.000000,-219.166802
21,7,16,0.000000,-219.166802
21,7,18,0.000000,-219.166802
21,7,20,0.000000,-219.166802
21,7,22,0.000000,-219.166802
21,7,24,0.000000,-219.166802
21,7,26,0.000000,-219.166802
21,7,28,0.000000,-219.166802
21,7,30,0.000000,-219.166802
21,7,32,0.000000,-219.166802
21,7,34,0.000000,-219.166802
21,7,36,0.000000,-219.166802
21,7,38,0.000000,-219.166802
21,7,40,0.000000,-219.166802
21,7,42,0.000000,-219.166802
21,7,44,0.000000,-219.166802
21,7,46,0.000000,-219.166802
21,7,48,0.000000,-219.166802
21,7,50,0.000000,-219.166802
21,7,52,0.000000,-219.166802
21,7,54,0.000000,-219.166802
21,7,56,0.000000,-219.166802
21,7,58,0.000000,-219.166802
21,8,0,0.000000,-219.166802
21,8,2,0.000000,-219.166802
21,8,4,0.000000,-219.166802
21,8,6,0.000000,-219.166802
21,8,8,0.000000,-219.166802
21,8,10,0.000000,-219.166802
21,8,12,0.000000,-219.166802
21,8,14,0.000000,-219.166802
21,8,16,0.000000,-219.166802
21,8,18,0.000000,-219.166802
21,8,20,0.000000,-219.166802
21,8,22,0.000000,-219.166802
21,8,24,0.000000,-219.166802
21,8,26,0.000000,-219.166802
21,8,28,0.000000,-219.166802
21,8,30,0.000000,-219.166802
21,8,32,0.000000,-219.166802
21,8,34,0.000000,-219.166802
21,8,36,0.000000,-219.166802
21,8,38,0.000000,-219.166802
21,8,40,0.000000,-219.166802
21,8,42,0.000000,-219.166802
21,8,44,0.000000,-219.166802
21,8,46,0.000000,-219.166802
21,8,48,0.000000,-219.166802
21,8,50,0.000000,-219.166802
21,8,52,0.000000,-219.166802
21,8,54,0.000000,-219.166802
21,8,56,0.000000,-219.166802
21,8,58,0.000000,-219.166802
21,9,0,0.000000,-219.166802
21,9,2,0.000000,-219.166802
21,9,4,0.000000,-219.166802
21,9,6,0.000000,-219.166802
21,9,8,0.000000,-219.166802
21,9,10,0.000000,-219.166802
21,9,12,0.000000,-219.166802
21,9,14,0.000000,-219.166802
21,9,16,0.000000,-219.166802
21,9,18,0.000000,-219.166802
21,9,20,0.000000,-219.166802
21,9,22,0.000000,-219.166802
21,9,24,0.000000,-219.166802
21,9,26,0.000000,-219.166802
21,9,28,0.000000,-219.166802
21,9,30,0.000000,-219.166802
21,9,32,0.000000,-219.166802
21,9,34,0.000000,-219.166802
21,9,36,0.000000,-219.166802
21,9,38,0.000000,-219.166802
21,9,40,0.000000,-219.166802
21,9,42,0.000000,-219.166802
21,9,44,0.000000,-219.166802
21,9,46,0.000000,-219.166802
21,9,48,0.000000,-219.166802
21,9,50,0.000000,-219.166802
21,9,52,0.000000,-219.166802
21,9,54,0.000000,-219.166802
21,9,56,0.000000,-219.166802
21,9,58,0.000000,-219.166802
21,10,0,0.000000,-219.166802
21,10,2,0.000000,-219.166802
21,10,4,0.000000,-219.166802
21,10,6,0.000000,-219.166802
21,10,8,0.000000,-219.166802
21,10,10,0.000000,-219.166802
21,10,12,0.000000,-219.166802
21,10,14,0.000000,-219.166802
21,10,16,0.000000,-219.166802
21,10,18,0.000000,-219.166802
21,10,20,0.000000,-219.166802
21,10,22,0.000000,-219.166802
21,10,24,0.000000,-219.166802
21,10,26,0.000000,-219.166802
21,10,28,0.000000,-219.166802
21,10,30,0.000000,-219.166802
21,10,32,0.000000,-219.166802
21,10,34,0.000000,-219.166802
21,10,36,0.000000,-219.166802
21,10,38,0.000000,-219.166802
21,10,40,0.000000,-219.166802
21,10,42,0.000000,-219.166802
21,10,44,0.000000,-219.166802
21,10,46,0.000000,-219.166802
21,10,48,0.000000,-219.166802
21,10,50,0.000000,-219.166802
21,10,52,0.000000,-219.166802
21,10,54,0.000000,-219.166802
21,10,56,0.000000,-219.166802
21,10,58,0.000000,-219.166802
21,11,0,0.000000,-219.166802
21,11,2,0.000000,-219.166802
21,11,4,0.000000,-219.166802
21,11,6,0.000000,-219.166802
21,11,8,0.000000,-219.166802
21,11,10,0.000000,-219.166802
21,11,12,0.000000,-219.166802
21,11,14,0.000000,-219.166802
21,11,16,0.000000,-219.166802
21,11,18,0.000000,-219.166802
21,11,20,0.000000,-219.166802
21,11,22,0.000000,-219.166802
21,11,24,0.000000,-219.166802
21,11,26,0.000000,-219.166802
21,11,28,0.000000,-219.166802
21,11,30,0.000000,-219.166802
21,11,32,0.000000,-219.166802
21,11,34,0.000000,-219.166802
21,11,36,0.000000,-219.166802
21,11,38,0.000000,-219.166802
21,11,40,0.000000,-219.166802
21,11,42,0.000000,-219.166802
21,11,44,0.000000,-219.166802
21,11,46,0.000000,-219.166802
21,11,48,0.000000,-219.166802
21,11,50,0.000000,-219.166802
21,11,52,0.000000,-219.166802
21,11,54,0.000000,-219.166802
21,11,56,0.000000,-219.166802
21,11,58,0.000000,-219.166802
21,12,0,0.000000,-219.166802
21,12,2,0.000000,-219.166802
21,12,4,0.000000,-219.166802
21,12,6,0.000000,-219.166802
21,12,8,0.000000,-219.166802
21,12,10,0.000000,-219.166802
21,12,12,0.000000,-219.166802
21,12,14,0.000000,-219.166802
21,12,16,0.000000,-219.166802
21,12,18,0.000000,-219.166802
21,12,20,0.000000,-219.166802
21,12,22,0.000000,-219.166802
21,12,24,0.000000,-219.166802
21,12,26,0.000000,-219.166802
21,12,28,0.000000,-219.166802
21,12,30,0.000000,-219.166802
21,12,32,0.000000,-219.166802
21,12,34,0.000000,-219.166802
21,12,36,0.000000,-219.166802
21,12,38,0.000000,-219.166802
21,12,40,0.000000,-219.166802
21,12,42,0.000000,-219.166802
21,12,44,0.000000,-219.166802
21,12,46,0.000000,-219.166802
21,12,48,0.000000,-219.166802
21,12,50,0.000000,-219.166802
21,12,52,0.000000,-219.166802
21,12,54,0.000000,-219.166802
21,12,56,0.000000,-219.166802
21,12,58,0.000000,-219.166802
21,13,0,0.000000,-219.166802
21,13,2,0.000000,-219.166802
21,13,4,0.000000,-219.166802
21,13,6,0.000000,-219.166802
21,13,8,0.000000,-219.166802
21,13,10,0.000000,-219.166802
21,13,12,0.000000,-219.166802
21,13,14,0.000000,-219.166802
21,13,16,0.000000,-219.166802
21,13,18,0.000000,-219.166802
21,13,20,0.000000,-219.166802
21,13,22,0.000000,-219.166802
21,13,24,0.000000,-219.166802
21,13,26,0.000000,-219.166802
21,13,28,0.000000,-219.166802
21,13,30,0.000000,-219.166802
21,13,32,0.000000,-133.631337
21,13,34,0.000000,-133.621075
21,13,36,0.000000,-133.164131
21,13,38,0.000000,-132.663906
21,13,40,0.000000,-134.510663
21,13,42,0.000000,-132.588582
21,13,44,0.000000,-133.116187
21,13,46,0.000000,-132.690547
21,13,48,0.000000,-134.812527
21,13,50,0.000000,-132.796532
21,13,52,0.000000,-130.440529
21,13,54,0.000000,-134.058351
21,13,56,0.000000,-132.919849
21,13,58,0.000000,-135.253504
21,14,0,0.000000,-136.084751
21,14,2,0.000000,-133.341265
21,14,4,0.000000,-133.052974
21,14,6,0.000000,-134.435452
21,14,8,0.000000,-133.845320
21,14,10,0.000000,-134.023243
21,14,12,0.000000,-134.303977
21,14,14,0.000000,-134.428469
21,14,16,0.000000,-136.589086
21,14,18,0.000000,-135.799086
21,14,20,0.000000,-132.233537
21,14,22,0.000000,-134.317849
21,14,24,0.000000,-133.919576
21,14,26,0.000000,-134.514472
21,14,28,0.000000,-134.167866
21,14,30,0.000000,-135.430700
21,14,32,0.000000,-133.989810
21,14,34,0.000000,-133.012220
21,14,36,0.000000,-133.214043
21,14,38,0.000000,-134.600761
21,14,40,0.000000,-133.105143
21,14,42,0.000000,-133.031741
21,14,44,0.000000,-133.023455
21,14,46,0.000000,-133.752998
21,14,48,0.000000,-133.816054
21,14,50,0.000000,-132.999652
21,14,52,0.000000,-133.602831
21,14,54,0.000000,-133.662376
21,14,56,0.000000,-134.463559
21,14,58,0.000000,-134.273397
21,15,0,0.000000,-131.762230
21,15,2,0.000000,-132.352583
21,15,4,0.000000,-135.147213
21,15,6,0.000000,-135.894387
21,15,8,0.000000,-133.583361
21,15,10,0.000000,-135.641032
21,15,12,0.000000,-133.194225
21,15,14,0.000000,-134.144522
21,15,16,0.000000,-133.583407
21,15,18,0.000000,-132.965298
21,15,20,0.000000,-133.853244
21,15,22,0.000000,-131.938121
21,15,24,0.000000,-135.532493
21,15,26,0.000000,-133.350293
21,15,28,0.000000,-134.346029
21,15,30,0.000000,-133.991963
21,15,32,0.000000,-134.087451
21,15,34,0.000000,-133.153850
21,15,36,0.000000,-133.833218
21,15,38,0.000000,-134.373737
21,15,40,0.000000,-131.999401
21,15,42,0.000000,-132.185814
21,15,44,0.000000,-133.004383
21,15,46,0.000000,-136.810415
21,15,48,0.000000,-135.171098
21,15,50,0.000000,-135.440694
21,15,52,0.000000,-131.705984
21,15,54,0.000000,-133.339889
21,15,56,0.000000,-136.052562
21,15,58,0.000000,-134.008829
21,16,0,0.000000,-132.454272
21,16,2,0.000000,-133.921515
21,16,4,0.000000,-131.612054
21,16,6,0.000000,-133.152191
21,16,8,0.000000,-134.010058
21,16,10,0.000000,-134.296188
21,16,12,0.000000,-133.986313
21,16,14,0.000000,-133.025523
21,16,16,0.000000,-134.408378
21,16,18,0.000000,-135.081871
21,16,20,0.000000,-134.434549
21,16,22,0.000000,-135.226386
21,16,24,0.000000,-135.631743
21,16,26,0.000000,-133.712691
21,16,28,0.000000,-133.785910
21,16,30,0.000000,-131.984221
21,16,32,0.000000,-133.656010
21,16,34,0.000000,-133.446330
21,16,36,0.000000,-135.689153
21,16,38,0.000000,-133.468488
21,16,40,0.000000,-131.272190
21,16,42,0.000000,-133.377876
21,16,44,0.000000,-137.592593
21,16,46,0.000000,-135.166814
21,16,48,0.000000,-134.777749
21,16,50,0.000000,-131.032935
21,16,52,0.000000,-135.031015
21,16,54,0.000000,-133.611321
21,16,56,0.000000,-133.813307
21,16,58,0.000000,-132.274008
21,17,0,0.000000,-134.021100
21,17,2,0.000000,-133.667265
21,17,4,0.000000,-132.177824
21,17,6,0.000000,-136.822958
21,17,8,0.000000,-134.766095
21,17,10,0.000000,-134.549443
21,17,12,0.000000,-133.278922
21,17,14,0.000000,-133.349474
21,17,16,0.000000,-132.125311
21,17,18,0.000000,-134.932377
21,17,20,0.000000,-134.062256
21,17,22,0.000000,-133.407978
21,17,24,0.000000,-131.923633
21,17,26,0.000000,-131.736807
21,17,28,0.000000,-135.217127
21,17,30,0.000000,-131.458401
21,17,32,0.000000,-134.650444
21,17,34,0.000000,-136.022210
21,17,36,0.000000,-132.585091
21,17,38,0.000000,-134.559922
21,17,40,0.000000,-133.535964
21,17,42,0.000000,-136.435788
21,17,44,0.000000,-131.931745
21,17,46,0.000000,-135.039966
21,17,48,0.000000,-134.251857
21,17,50,0.000000,-132.705376
21,17,52,0.000000,-133.600186
21,17,54,0.000000,-134.230431
21,17,56,0.000000,-136.678860
21,17,58,0.000000,-133.087979
21,18,0,0.000000,-133.619803
21,18,2,0.000000,-133.262735
21,18,4,0.000000,-135.671263
21,18,6,0.000000,-134.838591
21,18,8,0.000000,-135.374964
21,18,10,0.000000,-135.257680
21,18,12,0.000000,-133.583152
21,18,14,0.000000,-133.570792
21,18,16,0.000000,-133.842328
21,18,18,0.000000,-133.498943
21,18,20,0.000000,-134.846478
21,18,22,0.000000,-132.859163
21,18,24,0.000000,-133.305566
21,18,26,0.000000,-131.732383
21,18,28,0.000000,-133.165517
21,18,30,0.000000,-136.400351
21,18,32,0.000000,-133.524913
21,18,34,0.000000,-134.369508
21,18,36,0.000000,-133.730580
21,18,38,0.000000,-132.723957
21,18,40,0.000000,-133.389088
21,18,42,0.000000,-134.387064
21,18,44,0.000000,-135.378041
21,18,46,0.000000,-133.130706
21,18,48,0.000000,-131.395870
21,18,50,0.000000,-134.538003
21,18,52,0.000000,-134.607298
21,18,54,0.000000,-133.722782
21,18,56,0.000000,-133.238698
21,18,58,0.000000,-134.751774
21,19,0,0.000000,-132.391457
21,19,2,0.000000,-134.086781
21,19,4,0.000000,-132.590794
21,19,6,0.000000,-131.904796
21,19,8,0.000000,-134.466593
21,19,10,0.000000,-135.549314
21,19,12,0.000000,-135.652514
21,19,14,0.000000,-134.522394
21,19,16,0.000000,-134.276053
21,19,18,0.000000,-133.572712
21,19,20,0.000000,-132.518573
21,19,22,0.000000,-132.433671
21,19,24,0.000000,-134.061530
21,19,26,0.000000,-134.128891
21,19,28,0.000000,-133.338118
21,19,30,0.000000,-133.494572
21,19,32,0.000000,-136.338805
21,19,34,0.000000,-134.712070
21,19,36,0.000000,-134.907361
21,19,38,0.000000,-135.059737
21,19,40,0.000000,-132.149517
21,19,42,0.000000,-135.783949
21,19,44,0.000000,-134.264895
21,19,46,0.000000,-133.965005
21,19,48,0.000000,-133.940336
21,19,50,0.000000,-134.561321
21,19,52,0.000000,-134.267706
21,19,54,0.000000,-133.869303
21,19,56,0.000000,-133.637904
21,19,58,0.000000,-134.963695
21,20,0,0.000000,-133.289813
21,20,2,0.000000,-132.017987
21,20,4,0.000000,-135.179683
21,20,6,0.000000,-131.502153
21,20,8,0.000000,-133.785803
21,20,10,0.000000,-136.470751
21,20,12,0.000000,-132.817149
21,20,14,0.000000,-133.670477
21,20,16,0.000000,-135.323350
21,20,18,0.000000,-135.146159
21,20,20,0.000000,-135.307744
21,20,22,0.000000,-134.443146
21,20,24,0.000000,-131.846940
21,20,26,0.000000,-134.285502
21,20,28,0.000000,-133.466992
21,20,30,0.000000,-135.165838
21,20,32,0.000000,-134.364956
21,20,34,0.000000,-131.578436
21,20,36,0.000000,-133.951516
21,20,38,0.000000,-132.215046
21,20,40,0.000000,-135.492081
21,20,42,0.000000,-136.487971
21,20,44,0.000000,-133.459554
21,20,46,0.000000,-136.277560
21,20,48,0.000000,-135.710385
21,20,50,0.000000,-133.739575
21,20,52,0.000000,-137.075187
21,20,54,0.000000,-136.115290
21,20,56,0.000000,-135.232902
21,20,58,0.000000,-131.600595
21,21,0,0.000000,-131.783858
21,21,2,0.000000,-133.851414
21,21,4,0.000000,-133.583446
21,21,6,0.000000,-134.607536
21,21,8,0.000000,-130.321152
21,21,10,0.000000,-134.260871
21,21,12,0.000000,-132.834708
21,21,14,0.000000,-133.284229
21,21,16,0.000000,-134.500305
21,21,18,0.000000,-134.532712
21,21,20,0.000000,-133.129886
21,21,22,0.000000,-135.813861
21,21,24,0.000000,-133.404336
21,21,26,0.000000,-135.188341
21,21,28,0.000000,-134.811295
21,21,30,0.000000,-136.079388
21,21,32,0.000000,-133.652549
21,21,34,0.000000,-135.220308
21,21,36,0.000000,-134.057931
21,21,38,0.000000,-134.464014
21,21,40,0.000000,-132.503610
21,21,42,0.000000,-134.542379
21,21,44,0.000000,-132.961791
21,21,46,0.000000,-133.154949
21,21,48,0.000000,-135.844022
21,21,50,0.000000,-134.479799
21,21,52,0.000000,-130.969371
21,21,54,0.000000,-135.171117
21,21,56,0.000000,-132.292702
21,21,58,0.000000,-133.837823
21,22,0,0.000000,-134.885491
21,22,2,0.000000,-136.278886
21,22,4,0.000000,-133.748519
21,22,6,0.000000,-131.804281
21,22,8,0.000000,-134.268064
21,22,10,0.000000,-131.479989
21,22,12,0.000000,-131.545315
21,22,14,0.000000,-132.124113
21,22,16,0.000000,-136.112727
21,22,18,0.000000,-135.516587
21,22,20,0.000000,-132.556204
21,22,22,0.000000,-133.240168
21,22,24,0.000000,-131.995693
21,22,26,0.000000,-135.681092
21,22,28,0.000000,-132.696793
21,22,30,0.000000,-134.978341
21,22,32,0.000000,-133.992033
21,22,34,0.000000,-133.707423
21,22,36,0.000000,-132.426568
21,22,38,0.000000,-132.860417
21,22,40,0.000000,-134.167762
21,22,42,0.000000,-134.834621
21,22,44,0.000000,-135.997427
21,22,46,0.000000,-134.426572
21,22,48,0.000000,-134.462885
21,22,50,0.000000,-132.942284
21,22,52,0.000000,-131.200342
21,22,54,0.000000,-135.232421
21,22,56,0.000000,-132.028828
21,22,58,0.000000,-135.262529
21,23,0,0.000000,-132.009180
21,23,2,0.000000,-134.134337
21,23,4,0.000000,-133.873499
21,23,6,0.000000,-135.697412
21,23,8,0.000000,-133.967274
21,23,10,0.000000,-134.136888
21,23,12,0.000000,-135.556136
21,23,14,0.000000,-132.423061
21,23,16,0.000000,-134.689933
21,23,18,0.000000,-134.462344
21,23,20,0.000000,-131.889974
21,23,22,0.000000,-131.514537
21,23,24,0.000000,-132.287187
21,23,26,0.000000,-132.990836
21,23,28,0.000000,-131.893571
21,23,30,0.000000,-134.228112
21,23,32,0.000000,-133.675966
21,23,34,0.000000,-133.942539
21,23,36,0.000000,-132.128791
21,23,38,0.000000,-135.411326
21,23,40,0.000000,-131.952555
21,23,42,0.000000,-135.285584
21,23,44,0.000000,-135.601629
21,23,46,0.000000,-135.335719
21,23,48,0.000000,-133.594362
21,23,50,0.000000,-134.709024
21,23,52,0.000000,-132.580273
21,23,54,0.000000,-133.139740
21,23,56,0.000000,-135.382102
21,23,58,0.000000,-133.805267
21,24,0,0.000000,-134.159704
21,24,2,0.000000,-133.884671
21,24,4,0.000000,-132.575639
21,24,6,0.000000,-133.158607
21,24,8,0.000000,-132.011479
21,24,10,0.000000,-133.573325
21,24,12,0.000000,-135.505778
21,24,14,0.000000,-132.412360
21,24,16,0.000000,-133.890405
21,24,18,0.000000,-133.659195
21,24,20,0.000000,-134.059995
21,24,22,0.000000,-134.232525
21,24,24,0.000000,-134.268551
21,24,26,0.000000,-132.821937
21,24,28,0.000000,-132.064663
21,24,30,0.000000,-133.468140
21,24,32,0.000000,-136.637530
21,24,34,0.000000,-135.608217
21,24,36,0.000000,-131.387094
21,24,38,0.000000,-133.021145
21,24,40,0.000000,-133.516044
21,24,42,0.000000,-132.362595
21,24,44,0.000000,-134.074039
21,24,46,0.000000,-135.787036
21,24,48,0.000000,-134.527468
21,24,50,0.000000,-132.344904
21,24,52,0.000000,-134.366892
21,24,54,0.000000,-133.716545
21,24,56,0.000000,-133.638457
21,24,58,0.000000,-133.295414
21,25,0,0.000000,-133.529524
21,25,2,0.000000,-134.075551
21,25,4,0.000000,-136.055773
21,25,6,0.000000,-134.591735
21,25,8,0.000000,-131.875330
21,25,10,0.000000,-133.320775
21,25,12,0.000000,-134.652108
21,25,14,0.000000,-134.708170
21,25,16,0.000000,-132.584254
21,25,18,0.000000,-133.773818
21,25,20,0.000000,-133.794230
21,25,22,0.000000,-131.553808
21,25,24,0.000000,-131.809942
21,25,26,0.000000,-134.131230
21,25,28,0.000000,-132.911895
21,25,30,0.000000,-131.225286
21,25,32,0.000000,-132.533260
21,25,34,0.000000,-135.393645
21,25,36,0.000000,-134.823118
21,25,38,0.000000,-133.398395
21,25,40,0.000000,-134.227706
21,25,42,0.000000,-133.650404
21,25,44,0.000000,-133.719829
21,25,46,0.000000,-131.221457
21,25,48,0.000000,-134.163672
21,25,50,0.000000,-134.546133
21,25,52,0.000000,-134.790501
21,25,54,0.000000,-133.452329
21,25,56,0.000000,-136.194791
21,25,58,0.000000,-133.256090
21,26,0,0.000000,-134.940891
21,26,2,0.000000,-129.405859
21,26,4,0.000000,-134.762987
21,26,6,0.000000,-132.996672
21,26,8,0.000000,-135.052395
21,26,10,0.000000,-133.759133
21,26,12,0.000000,-133.588137
21,26,14,0.000000,-133.537124
21,26,16,0.000000,-134.193624
21,26,18,0.000000,-132.566563
21,26,20,0.000000,-133.462872
21,26,22,0.000000,-133.680371
21,26,24,0.000000,-132.125346
21,26,26,0.000000,-132.037987
21,26,28,0.000000,-132.712142
21,26,30,0.000000,-131.528098
21,26,32,0.000000,-135.259295
21,26,34,0.000000,-136.092660
21,26,36,0.000000,-135.054657
21,26,38,0.000000,-132.807187
21,26,40,0.000000,-133.424520
21,26,42,0.000000,-135.144290
21,26,44,0.000000,-133.050468
21,26,46,0.000000,-132.914638
21,26,48,0.000000,-132.459012
21,26,50,0.000000,-133.092109
21,26,52,0.000000,-135.316248
21,26,54,0.000000,-134.073556
21,26,56,0.000000,-134.114886
21,26,58,0.000000,-134.617134
21,27,0,0.000000,-134.151301
21,27,2,0.000000,-132.752950
21,27,4,0.000000,-132.190327
21,27,6,0.000000,-133.131140
21,27,8,0.000000,-134.882511
21,27,10,0.000000,-135.100655
21,27,12,0.000000,-135.227658
21,27,14,0.000000,-132.904759
21,27,16,0.000000,-133.060818
21,27,18,0.000000,-133.178486
21,27,20,0.000000,-132.267067
21,27,22,0.000000,-134.255366
