hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-218.486207
21,0,2,0.000000,-218.486207
21,0,4,0.000000,-218.486207
21,0,6,0.000000,-218.486207
21,0,8,0.000000,-218.486207
21,0,10,0.000000,-218.486207
21,0,12,0.000000,-218.486207
21,0,14,0.000000,-218.486207
21,0,16,0.000000,-218.486207
21,0,18,0.000000,-218.486207
21,0,20,0.000000,-218.486207
21,0,22,0.000000,-218.486207
21,0,24,0.000000,-218.486207
21,0,26,0.000000,-218.486207
21,0,28,0.000000,-218.486207
21,0,30,0.000000,-218.486207
21,0,32,0.000000,-218.486207
21,0,34,0.000000,-218.486207
21,0,36,0.000000,-218.486207
21,0,38,0.000000,-218.486207
21,0,40,0.000000,-218.486207
21,0,42,0.000000,-218.486207
21,0,44,0.000000,-218.486207
21,0,46,0.000000,-218.486207
21,0,48,0.000000,-218.486207
21,0,50,0.000000,-218.486207
21,0,52,0.000000,-218.486207
21,0,54,0.000000,-218.486207
21,0,56,0.000000,-218.486207
21,0,58,0.000000,-218.486207
21,1,0,0.000000,-218.486207
21,1,2,0.000000,-218.486207
21,1,4,0.000000,-218.486207
21,1,6,0.000000,-218.486207
21,1,8,0.000000,-218.486207
21,1,10,0.000000,-218.486207
21,1,12,0.000000,-218.486207
21,1,14,0.000000,-218.486207
21,1,16,0.000000,-218.486207
21,1,18,0.000000,-218.486207
21,1,20,0.000000,-218.486207
21,1,22,0.000000,-218.486207
21,1,24,0.000000,-218.486207
21,1,26,0.000000,-218.486207
21,1,28,0.000000,-218.486207
21,1,30,0.000000,-218.486207
21,1,32,0.000000,-218.486207
21,1,34,0.000000,-218.486207
21,1,36,0.000000,-218.486207
21,1,38,0.000000,-218.486207
21,1,40,0.000000,-218.486207
21,1,42,0.000000,-218.486207
21,1,44,0.000000,-218.486207
21,1,46,0.000000,-218.486207
21,1,48,0.000000,-218.486207
21,1,50,0.000000,-218.486207
21,1,52,0.000000,-218.486207
21,1,54,0.000000,-218.486207
21,1,56,0.000000,-218.486207
21,1,58,0.000000,-218.486207
21,2,0,0.000000,-218.486207
21,2,2,0.000000,-218.486207
21,2,4,0.000000,-218.486207
21,2,6,0.000000,-218.486207
21,2,8,0.000000,-218.486207
21,2,10,0.000000,-218.486207
21,2,12,0.000000,-218.486207
21,2,14,0.000000,-218.486207
21,2,16,0.000000,-218.486207
21,2,18,0.000000,-218.486207
21,2,20,0.000000,-218.486207
21,2,22,0.000000,-218.486207
21,2,24,0.000000,-218.486207
21,2,26,0.000000,-218.486207
21,2,28,0.000000,-218.486207
21,2,30,0.000000,-218.486207
21,2,32,0.000000,-218.486207
21,2,34,0.000000,-218.486207
21,2,36,0.000000,-218.486207
21,2,38,0.000000,-218.486207
21,2,40,0.000000,-218.486207
21,2,42,0.000000,-218.486207
21,2,44,0.000000,-218.486207
21,2,46,0.000000,-218.486207
21,2,48,0.000000,-218.486207
21,2,50,0.000000,-218.486207
21,2,52,0.000000,-218.486207
21,2,54,0.000000,-218.486207
21,2,56,0.000000,-218.486207
21,2,58,0.000000,-218.486207
21,3,0,0.000000,-218.486207
21,3,2,0.000000,-218.486207
21,3,4,0.000000,-218.486207
21,3,6,0.000000,-218.486207
21,3,8,0.000000,-218.486207
21,3,10,0.000000,-218.486207
21,3,12,0.000000,-218.486207
21,3,14,0.000000,-218.486207
21,3,16,0.000000,-218.486207
21,3,18,0.000000,-218.486207
21,3,20,0.000000,-218.486207
21,3,22,0.000000,-218.486207
21,3,24,0.000000,-218.486207
21,3,26,0.000000,-218.486207
21,3,28,0.000000,-218.486207
21,3,30,0.000000,-218.486207
21,3,32,0.000000,-218.486207
21,3,34,0.000000,-218.486207
21,3,36,0.000000,-218.486207
21,3,38,0.000000,-218.486207
21,3,40,0.000000,-218.486207
21,3,42,0.000000,-218.486207
21,3,44,0.000000,-218.486207
21,3,46,0.000000,-218.486207
21,3,48,0.000000,-218.486207
21,3,50,0.000000,-218.486207
21,3,52,0.000000,-218.486207
21,3,54,0.000000,-218.486207
21,3,56,0.000000,-218.486207
21,3,58,0.000000,-218.486207
21,4,0,0.000000,-218.486207
21,4,2,0.000000,-218.486207
21,4,4,0.000000,-218.486207
21,4,6,0.000000,-218.486207
21,4,8,0.000000,-218.486207
21,4,10,0.000000,-218.486207
21,4,12,0.000000,-218.486207
21,4,14,0.000000,-218.486207
21,4,16,0.000000,-218.486207
21,4,18,0.000000,-218.486207
21,4,20,0.000000,-218.486207
21,4,22,0.000000,-218.486207
21,4,24,0.000000,-218.486207
21,4,26,0.000000,-218.486207
21,4,28,0.000000,-218.486207
21,4,30,0.000000,-218.486207
21,4,32,0.000000,-218.486207
21,4,34,0.000000,-218.486207
21,4,36,0.000000,-218.486207
21,4,38,0.000000,-218.486207
21,4,40,0.000000,-218.486207
21,4,42,0.000000,-218.486207
21,4,44,0.000000,-218.486207
21,4,46,0.000000,-218.486207
21,4,48,0.000000,-218.486207
21,4,50,0.000000,-218.486207
21,4,52,0.000000,-218.486207
21,4,54,0.000000,-218.486207
21,4,56,0.000000,-218.486207
21,4,58,0.000000,-218.486207
21,5,0,0.000000,-218.486207
21,5,2,0.000000,-218.486207
21,5,4,0.000000,-218.486207
21,5,6,0.000000,-218.486207
21,5,8,0.000000,-218.486207
21,5,10,0.000000,-218.486207
21,5,12,0.000000,-218.486207
21,5,14,0.000000,-218.486207
21,5,16,0.000000,-218.486207
21,5,18,0.000000,-218.486207
21,5,20,0.000000,-218.486207
21,5,22,0.000000,-218.486207
21,5,24,0.000000,-218.486207
21,5,26,0.000000,-218.486207
21,5,28,0.000000,-218.486207
21,5,30,0.000000,-218.486207
21,5,32,0.000000,-218.486207
21,5,34,0.000000,-218.486207
21,5,36,0.000000,-218.486207
21,5,38,0.000000,-218.486207
21,5,40,0.000000,-218.486207
21,5,42,0.000000,-218.486207
21,5,44,0.000000,-218.486207
21,5,46,0.000000,-218.486207
21,5,48,0.000000,-218.486207
21,5,50,0.000000,-218.486207
21,5,52,0.000000,-218.486207
21,5,54,0.000000,-218.486207
21,5,56,0.000000,-218.486207
21,5,58,0.000000,-218.486207
21,6,0,0.000000,-218.486207
21,6,2,0.000000,-218.486207
21,6,4,0.000000,-218.486207
21,6,6,0.000000,-218.486207
21,6,8,0.000000,-218.486207
21,6,10,0.000000,-218.486207
21,6,12,0.000000,-218.486207
21,6,14,0.000000,-218.486207
21,6,16,0.000000,-218.486207
21,6,18,0.000000,-218.486207
21,6,20,0.000000,-218.486207
21,6,22,0.000000,-218.486207
21,6,24,0.000000,-218.486207
21,6,26,0.000000,-218.486207
21,6,28,0.000000,-218.486207
21,6,30,0.000000,-218.486207
21,6,32,0.000000,-218.486207
21,6,34,0.000000,-218.486207
21,6,36,0.000000,-218.486207
21,6,38,0.000000,-218.486207
21,6,40,0.000000,-218.486207
21,6,42,0.000000,-218.486207
21,6,44,0.000000,-218.486207
21,6,46,0.000000,-218.486207
21,6,48,0.000000,-218.486207
21,6,50,0.000000,-218.486207
21,6,52,0.000000,-218.486207
21,6,54,0.000000,-218.486207
21,6,56,0.000000,-218.486207
21,6,58,0.000000,-218.486207
21,7,0,0.000000,-218.486207
21,7,2,0.000000,-218.486207
21,7,4,0.000000,-218.486207
21,7,6,0.000000,-218.486207
21,7,8,0.000000,-218.486207
21,7,10,0.000000,-218.486207
21,7,12,0.000000,-218.486207
21,7,14,0.000000,-218.486207
21,7,16,0.000000,-218.486207
21,7,18,0.000000,-218.486207
21,7,20,0.000000,-218.486207
21,7,22,0.000000,-218.486207
21,7,24,0.000000,-218.486207
21,7,26,0.000000,-218.486207
21,7,28,0.000000,-218.486207
21,7,30,0.000000,-218.486207
21,7,32,0.000000,-218.486207
21,7,34,0.000000,-218.486207
21,7,36,0.000000,-218.486207
21,7,38,0.000000,-218.486207
21,7,40,0.000000,-218.486207
21,7,42,0.000000,-218.486207
21,7,44,0.000000,-218.486207
21,7,46,0.000000,-218.486207
21,7,48,0.000000,-218.486207
21,7,50,0.000000,-218.486207
21,7,52,0.000000,-218.486207
21,7,54,0.000000,-218.486207
21,7,56,0.000000,-218.486207
21,7,58,0.000000,-218.486207
21,8,0,0.000000,-218.486207
21,8,2,0.000000,-218.486207
21,8,4,0.000000,-218.486207
21,8,6,0.000000,-218.486207
21,8,8,0.000000,-218.486207
21,8,10,0.000000,-218.486207
21,8,12,0.000000,-218.486207
21,8,14,0.000000,-218.486207
21,8,16,0.000000,-218.486207
21,8,18,0.000000,-218.486207
21,8,20,0.000000,-218.486207
21,8,22,0.000000,-218.486207
21,8,24,0.000000,-218.486207
21,8,26,0.000000,-218.486207
21,8,28,0.000000,-218.486207
21,8,30,0.000000,-218.486207
21,8,32,0.000000,-218.486207
21,8,34,0.000000,-218.486207
21,8,36,0.000000,-218.486207
21,8,38,0.000000,-218.486207
21,8,40,0.000000,-218.486207
21,8,42,0.000000,-218.486207
21,8,44,0.000000,-218.486207
21,8,46,0.000000,-218.486207
21,8,48,0.000000,-218.486207
21,8,50,0.000000,-218.486207
21,8,52,0.000000,-218.486207
21,8,54,0.000000,-218.486207
21,8,56,0.000000,-218.486207
21,8,58,0.000000,-218.486207
21,9,0,0.000000,-218.486207
21,9,2,0.000000,-218.486207
21,9,4,0.000000,-218.486207
21,9,6,0.000000,-218.486207
21,9,8,0.000000,-218.486207
21,9,10,0.000000,-218.486207
21,9,12,0.000000,-218.486207
21,9,14,0.000000,-218.486207
21,9,16,0.000000,-218.486207
21,9,18,0.000000,-218.486207
21,9,20,0.000000,-218.486207
21,9,22,0.000000,-218.486207
21,9,24,0.000000,-218.486207
21,9,26,0.000000,-218.486207
21,9,28,0.000000,-218.486207
21,9,30,0.000000,-218.486207
21,9,32,0.000000,-218.486207
21,9,34,0.000000,-218.486207
21,9,36,0.000000,-218.486207
21,9,38,0.000000,-218.486207
21,9,40,0.000000,-218.486207
21,9,42,0.000000,-218.486207
21,9,44,0.000000,-218.486207
21,9,46,0.000000,-218.486207
21,9,48,0.000000,-218.486207
21,9,50,0.000000,-218.486207
21,9,52,0.000000,-218.486207
21,9,54,0.000000,-218.486207
21,9,56,0.000000,-218.486207
21,9,58,0.000000,-218.486207
21,10,0,0.000000,-218.486207
21,10,2,0.000000,-218.486207
21,10,4,0.000000,-218.486207
21,10,6,0.000000,-218.486207
21,10,8,0.000000,-218.486207
21,10,10,0.000000,-218.486207
21,10,12,0.000000,-218.486207
21,10,14,0.000000,-218.486207
21,10,16,0.000000,-218.486207
21,10,18,0.000000,-218.486207
21,10,20,0.000000,-218.486207
21,10,22,0.000000,-218.486207
21,10,24,0.000000,-218.486207
21,10,26,0.000000,-218.486207
21,10,28,0.000000,-218.486207
21,10,30,0.000000,-218.486207
21,10,32,0.000000,-218.486207
21,10,34,0.000000,-218.486207
21,10,36,0.000000,-218.486207
21,10,38,0.000000,-218.486207
21,10,40,0.000000,-218.486207
21,10,42,0.000000,-218.486207
21,10,44,0.000000,-218.486207
21,10,46,0.000000,-218.486207
21,10,48,0.000000,-218.486207
21,10,50,0.000000,-218.486207
21,10,52,0.000000,-218.486207
21,10,54,0.000000,-218.486207
21,10,56,0.000000,-218.486207
21,10,58,0.000000,-218.486207
21,11,0,0.000000,-218.486207
21,11,2,0.000000,-218.486207
21,11,4,0.000000,-218.486207
21,11,6,0.000000,-218.486207
21,11,8,0.000000,-218.486207
21,11,10,0.000000,-218.486207
21,11,12,0.000000,-218.486207
21,11,14,0.000000,-218.486207
21,11,16,0.000000,-218.486207
21,11,18,0.000000,-218.486207
21,11,20,0.000000,-218.486207
21,11,22,0.000000,-218.486207
21,11,24,0.000000,-218.486207
21,11,26,0.000000,-218.486207
21,11,28,0.000000,-218.486207
21,11,30,0.000000,-218.486207
21,11,32,0.000000,-218.486207
21,11,34,0.000000,-218.486207
21,11,36,0.000000,-218.486207
21,11,38,0.000000,-218.486207
21,11,40,0.000000,-218.486207
21,11,42,0.000000,-218.486207
21,11,44,0.000000,-218.486207
21,11,46,0.000000,-218.486207
21,11,48,0.000000,-218.486207
21,11,50,0.000000,-218.486207
21,11,52,0.000000,-218.486207
21,11,54,0.000000,-218.486207
21,11,56,0.000000,-218.486207
21,11,58,0.000000,-218.486207
21,12,0,0.000000,-218.486207
21,12,2,0.000000,-218.486207
21,12,4,0.000000,-218.486207
21,12,6,0.000000,-218.486207
21,12,8,0.000000,-218.486207
21,12,10,0.000000,-218.486207
21,12,12,0.000000,-218.486207
21,12,14,0.000000,-218.486207
21,12,16,0.000000,-218.486207
21,12,18,0.000000,-218.486207
21,12,20,0.000000,-218.486207
21,12,22,0.000000,-218.486207
21,12,24,0.000000,-218.486207
21,12,26,0.000000,-218.486207
21,12,28,0.000000,-218.486207
21,12,30,0.000000,-218.486207
21,12,32,0.000000,-218.486207
21,12,34,0.000000,-218.486207
21,12,36,0.000000,-218.486207
21,12,38,0.000000,-218.486207
21,12,40,0.000000,-218.486207
21,12,42,0.000000,-218.486207
21,12,44,0.000000,-218.486207
21,12,46,0.000000,-218.486207
21,12,48,0.000000,-218.486207
21,12,50,0.000000,-218.486207
21,12,52,0.000000,-218.486207
21,12,54,0.000000,-218.486207
21,12,56,0.000000,-218.486207
21,12,58,0.000000,-218.486207
21,13,0,0.000000,-218.486207
21,13,2,0.000000,-218.486207
21,13,4,0.000000,-218.486207
21,13,6,0.000000,-218.486207
21,13,8,0.000000,-218.486207
21,13,10,0.000000,-218.486207
21,13,12,0.000000,-218.486207
21,13,14,0.000000,-218.486207
21,13,16,0.000000,-218.486207
21,13,18,0.000000,-218.486207
21,13,20,0.000000,-218.486207
21,13,22,0.000000,-218.486207
21,13,24,0.000000,-218.486207
21,13,26,0.000000,-218.486207
21,13,28,0.000000,-218.486207
21,13,30,0.000000,-218.486207
21,13,32,0.000000,-132.557779
21,13,34,0.000000,-127.579714
21,13,36,0.000000,-138.686012
21,13,38,0.000000,-133.433817
21,13,40,0.000000,-135.050729
21,13,42,0.000000,-138.039053
21,13,44,0.000000,-133.693256
21,13,46,0.000000,-129.334293
21,13,48,0.000000,-131.166055
21,13,50,0.000000,-129.299469
21,13,52,0.000000,-138.311444
21,13,54,0.000000,-128.118433
21,13,56,0.000000,-122.686429
21,13,58,0.000000,-143.378057
21,14,0,0.000000,-130.816849
21,14,2,0.000000,-131.842084
21,14,4,0.000000,-134.899233
21,14,6,0.000000,-127.211628
21,14,8,0.000000,-130.577802
21,14,10,0.000000,-126.885042
21,14,12,0.000000,-122.359822
21,14,14,0.000000,-133.525452
21,14,16,0.000000,-130.881807
21,14,18,0.000000,-136.726171
21,14,20,0.000000,-132.046954
21,14,22,0.000000,-132.617742
21,14,24,0.000000,-141.535852
21,14,26,0.000000,-132.297522
21,14,28,0.000000,-139.854371
21,14,30,0.000000,-139.272987
21,14,32,0.000000,-136.998837
21,14,34,0.000000,-140.833228
21,14,36,0.000000,-131.820854
21,14,38,0.000000,-128.986558
21,14,40,0.000000,-126.316327
21,14,42,0.000000,-143.158476
21,14,44,0.000000,-134.077614
21,14,46,0.000000,-136.835709
21,14,48,0.000000,-129.020000
21,14,50,0.000000,-136.133934
21,14,52,0.000000,-125.110430
21,14,54,0.000000,-128.556317
21,14,56,0.000000,-135.032812
21,14,58,0.000000,-134.775089
21,15,0,0.000000,-129.813797
21,15,2,0.000000,-127.971312
21,15,4,0.000000,-128.595045
21,15,6,0.000000,-135.406754
21,15,8,0.000000,-129.855846
21,15,10,0.000000,-127.406822
21,15,12,0.000000,-146.707640
21,15,14,0.000000,-126.990826
21,15,16,0.000000,-132.985567
21,15,18,0.000000,-134.576309
21,15,20,0.000000,-137.889807
21,15,22,0.000000,-126.351023
21,15,24,0.000000,-124.578491
21,15,26,0.000000,-132.906160
21,15,28,0.000000,-131.945667
21,15,30,0.000000,-126.420581
21,15,32,0.000000,-129.788596
21,15,34,0.000000,-130.993889
21,15,36,0.000000,-130.859393
21,15,38,0.000000,-133.753206
21,15,40,0.000000,-128.130838
21,15,42,0.000000,-128.698647
21,15,44,0.000000,-135.457167
21,15,46,0.000000,-140.257192
21,15,48,0.000000,-125.969170
21,15,50,0.000000,-129.116211
21,15,52,0.000000,-125.417916
21,15,54,0.000000,-140.824804
21,15,56,0.000000,-130.465470
21,15,58,0.000000,-134.825093
21,16,0,0.000000,-130.335909
21,16,2,0.000000,-140.917750
21,16,4,0.000000,-127.412197
21,16,6,0.000000,-134.933908
21,16,8,0.000000,-130.482331
21,16,10,0.000000,-124.827965
21,16,12,0.000000,-123.861118
21,16,14,0.000000,-138.434165
21,16,16,0.000000,-133.969667
21,16,18,0.000000,-130.261884
21,16,20,0.000000,-134.555249
21,16,22,0.000000,-138.743715
21,16,24,0.000000,-130.243276
21,16,26,0.000000,-132.731758
21,16,28,0.000000,-142.522710
21,16,30,0.000000,-127.603401
21,16,32,0.000000,-127.534897
21,16,34,0.000000,-132.203761
21,16,36,0.000000,-131.074525
21,16,38,0.000000,-134.799980
21,16,40,0.000000,-133.778548
21,16,42,0.000000,-131.818392
21,16,44,0.000000,-126.927317
21,16,46,0.000000,-132.041114
21,16,48,0.000000,-129.283266
21,16,50,0.000000,-131.740210
21,16,52,0.000000,-139.319911
21,16,54,0.000000,-131.457510
21,16,56,0.000000,-140.759905
21,16,58,0.000000,-133.138613
21,17,0,0.000000,-137.066833
21,17,2,0.000000,-129.281192
21,17,4,0.000000,-137.959694
21,17,6,0.000000,-136.149643
21,17,8,0.000000,-139.146624
21,17,10,0.000000,-151.273283
21,17,12,0.000000,-124.635022
21,17,14,0.000000,-126.626632
21,17,16,0.000000,-127.750052
21,17,18,0.000000,-136.009727
21,17,20,0.000000,-126.157213
21,17,22,0.000000,-136.755593
21,17,24,0.000000,-137.609400
21,17,26,0.000000,-125.905850
21,17,28,0.000000,-130.090482
21,17,30,0.000000,-127.299097
21,17,32,0.000000,-135.375802
21,17,34,0.000000,-131.253499
21,17,36,0.000000,-136.919576
21,17,38,0.000000,-131.704486
21,17,40,0.000000,-131.417603
21,17,42,0.000000,-125.767916
21,17,44,0.000000,-125.694682
21,17,46,0.000000,-136.716338
21,17,48,0.000000,-129.208002
21,17,50,0.000000,-131.351770
21,17,52,0.000000,-137.467853
21,17,54,0.000000,-137.479774
21,17,56,0.000000,-127.695553
21,17,58,0.000000,-133.546337
21,18,0,0.000000,-126.575864
21,18,2,0.000000,-135.563813
21,18,4,0.000000,-135.483156
21,18,6,0.000000,-128.472879
21,18,8,0.000000,-139.238820
21,18,10,0.000000,-135.253121
21,18,12,0.000000,-135.571364
21,18,14,0.000000,-136.925299
21,18,16,0.000000,-146.710454
21,18,18,0.000000,-127.426544
21,18,20,0.000000,-132.493516
21,18,22,0.000000,-136.128318
21,18,24,0.000000,-140.029305
21,18,26,0.000000,-128.791562
21,18,28,0.000000,-142.123722
21,18,30,0.000000,-131.652830
21,18,32,0.000000,-131.947132
21,18,34,0.000000,-133.362879
21,18,36,0.000000,-127.760868
21,18,38,0.000000,-130.963100
21,18,40,0.000000,-127.646431
21,18,42,0.000000,-158.912067
21,18,44,0.000000,-132.769015
21,18,46,0.000000,-137.992486
21,18,48,0.000000,-135.789556
21,18,50,0.000000,-134.382060
21,18,52,0.000000,-134.086944
21,18,54,0.000000,-130.108246
21,18,56,0.000000,-145.605647
21,18,58,0.000000,-131.933086
21,19,0,0.000000,-133.025297
21,19,2,0.000000,-125.995002
21,19,4,0.000000,-129.731635
21,19,6,0.000000,-128.491771
21,19,8,0.000000,-130.642453
21,19,10,0.000000,-138.281100
21,19,12,0.000000,-127.775188
21,19,14,0.000000,-129.633529
21,19,16,0.000000,-133.966101
21,19,18,0.000000,-134.231981
21,19,20,0.000000,-125.190566
21,19,22,0.000000,-132.932112
21,19,24,0.000000,-137.894868
21,19,26,0.000000,-135.821020
21,19,28,0.000000,-130.344697
21,19,30,0.000000,-131.593843
21,19,32,0.000000,-130.946312
21,19,34,0.000000,-132.674371
21,19,36,0.000000,-134.672726
21,19,38,0.000000,-128.675259
21,19,40,0.000000,-129.947351
21,19,42,0.000000,-135.738318
21,19,44,0.000000,-126.448989
21,19,46,0.000000,-136.416354
21,19,48,0.000000,-136.123205
21,19,50,0.000000,-137.471794
21,19,52,0.000000,-149.750921
21,19,54,0.000000,-139.960936
21,19,56,0.000000,-129.462749
21,19,58,0.000000,-130.360455
21,20,0,0.000000,-147.695188
21,20,2,0.000000,-129.737422
21,20,4,0.000000,-159.446770
21,20,6,0.000000,-130.982003
21,20,8,0.000000,-128.739192
21,20,10,0.000000,-130.278451
21,20,12,0.000000,-129.825090
21,20,14,0.000000,-136.382118
21,20,16,0.000000,-129.419171
21,20,18,0.000000,-128.628216
21,20,20,0.000000,-127.288435
21,20,22,0.000000,-127.689452
21,20,24,0.000000,-136.623097
21,20,26,0.000000,-134.547897
21,20,28,0.000000,-131.027354
21,20,30,0.000000,-132.459401
21,20,32,0.000000,-131.738014
21,20,34,0.000000,-128.490675
21,20,36,0.000000,-132.351228
21,20,38,0.000000,-132.862445
21,20,40,0.000000,-133.057647
21,20,42,0.000000,-138.809354
21,20,44,0.000000,-128.258113
21,20,46,0.000000,-133.624077
21,20,48,0.000000,-125.594891
21,20,50,0.000000,-133.103210
21,20,52,0.000000,-142.090028
21,20,54,0.000000,-130.631888
21,20,56,0.000000,-132.286739
21,20,58,0.000000,-133.442479
21,21,0,0.000000,-136.046909
21,21,2,0.000000,-143.600085
21,21,4,0.000000,-133.795237
21,21,6,0.000000,-138.456257
21,21,8,0.000000,-125.263470
21,21,10,0.000000,-126.738152
21,21,12,0.000000,-134.449490
21,21,14,0.000000,-135.541074
21,21,16,0.000000,-131.019683
21,21,18,0.000000,-130.981954
21,21,20,0.000000,-133.853024
21,21,22,0.000000,-141.374216
21,21,24,0.000000,-132.434424
21,21,26,0.000000,-143.153121
21,21,28,0.000000,-128.098015
21,21,30,0.000000,-135.036761
21,21,32,0.000000,-127.512549
21,21,34,0.000000,-131.426176
21,21,36,0.000000,-136.390675
21,21,38,0.000000,-131.936187
21,21,40,0.000000,-142.300531
21,21,42,0.000000,-129.914566
21,21,44,0.000000,-125.047334
21,21,46,0.000000,-139.561895
21,21,48,0.000000,-134.689726
21,21,50,0.000000,-128.221267
21,21,52,0.000000,-145.354623
21,21,54,0.000000,-127.699726
21,21,56,0.000000,-127.756152
21,21,58,0.000000,-127.632080
21,22,0,0.000000,-142.402044
21,22,2,0.000000,-143.201909
21,22,4,0.000000,-136.464182
21,22,6,0.000000,-130.686598
21,22,8,0.000000,-140.547158
21,22,10,0.000000,-143.015817
21,22,12,0.000000,-127.624309
21,22,14,0.000000,-135.034342
21,22,16,0.000000,-135.157730
21,22,18,0.000000,-133.554636
21,22,20,0.000000,-129.435880
21,22,22,0.000000,-134.587235
21,22,24,0.000000,-127.635158
21,22,26,0.000000,-124.952611
21,22,28,0.000000,-130.345292
21,22,30,0.000000,-126.424117
21,22,32,0.000000,-125.630989
21,22,34,0.000000,-129.059747
21,22,36,0.000000,-129.783560
21,22,38,0.000000,-131.780194
21,22,40,0.000000,-137.873624
21,22,42,0.000000,-134.059117
21,22,44,0.000000,-132.621367
21,22,46,0.000000,-127.795492
21,22,48,0.000000,-138.432880
21,22,50,0.000000,-130.892633
21,22,52,0.000000,-144.517383
21,22,54,0.000000,-134.248184
21,22,56,0.000000,-129.621633
21,22,58,0.000000,-130.041667
21,23,0,0.000000,-130.472921
21,23,2,0.000000,-130.260776
21,23,4,0.000000,-135.052257
21,23,6,0.000000,-129.389827
21,23,8,0.000000,-130.603852
21,23,10,0.000000,-135.419222
21,23,12,0.000000,-129.797702
21,23,14,0.000000,-146.333617
21,23,16,0.000000,-138.963948
21,23,18,0.000000,-126.536820
21,23,20,0.000000,-131.707615
21,23,22,0.000000,-133.799231
21,23,24,0.000000,-129.889478
21,23,26,0.000000,-132.649213
21,23,28,0.000000,-136.268049
21,23,30,0.000000,-140.125109
21,23,32,0.000000,-133.395747
21,23,34,0.000000,-130.013745
21,23,36,0.000000,-132.801811
21,23,38,0.000000,-128.606630
21,23,40,0.000000,-129.953569
21,23,42,0.000000,-137.627597
21,23,44,0.000000,-139.780179
21,23,46,0.000000,-134.279014
21,23,48,0.000000,-132.277469
21,23,50,0.000000,-126.506409
21,23,52,0.000000,-158.203474
21,23,54,0.000000,-148.666908
21,23,56,0.000000,-134.895843
21,23,58,0.000000,-130.044501
21,24,0,0.000000,-138.966644
21,24,2,0.000000,-133.198394
21,24,4,0.000000,-132.886429
21,24,6,0.000000,-128.663858
21,24,8,0.000000,-135.183947
21,24,10,0.000000,-127.215459
21,24,12,0.000000,-127.278982
21,24,14,0.000000,-132.186858
21,24,16,0.000000,-131.390978
21,24,18,0.000000,-126.593568
21,24,20,0.000000,-126.399541
21,24,22,0.000000,-132.546678
21,24,24,0.000000,-130.704160
21,24,26,0.000000,-128.147793
21,24,28,0.000000,-131.227397
21,24,30,0.000000,-130.745994
21,24,32,0.000000,-125.941734
21,24,34,0.000000,-134.356047
21,24,36,0.000000,-128.346426
21,24,38,0.000000,-145.827587
21,24,40,0.000000,-133.457473
21,24,42,0.000000,-132.413422
21,24,44,0.000000,-127.328217
21,24,46,0.000000,-138.509835
21,24,48,0.000000,-133.146968
21,24,50,0.000000,-130.830549
21,24,52,0.000000,-135.487780
21,24,54,0.000000,-130.507350
21,24,56,0.000000,-130.666196
21,24,58,0.000000,-127.191698
21,25,0,0.000000,-130.427226
21,25,2,0.000000,-129.673786
21,25,4,0.000000,-132.577014
21,25,6,0.000000,-133.149831
21,25,8,0.000000,-139.683872
21,25,10,0.000000,-139.258297
21,25,12,0.000000,-136.068905
21,25,14,0.000000,-125.896946
21,25,16,0.000000,-129.671053
21,25,18,0.000000,-125.969092
21,25,20,0.000000,-134.365988
21,25,22,0.000000,-127.048977
21,25,24,0.000000,-135.229046
21,25,26,0.000000,-135.759304
21,25,28,0.000000,-134.236469
21,25,30,0.000000,-127.971001
21,25,32,0.000000,-127.681745
21,25,34,0.000000,-129.519606
21,25,36,0.000000,-137.379385
21,25,38,0.000000,-142.389730
21,25,40,0.000000,-134.098551
21,25,42,0.000000,-134.034158
21,25,44,0.000000,-129.410685
21,25,46,0.000000,-133.832939
21,25,48,0.000000,-130.701682
21,25,50,0.000000,-133.413214
21,25,52,0.000000,-127.795845
21,25,54,0.000000,-132.225497
21,25,56,0.000000,-130.539737
21,25,58,0.000000,-140.979456
21,26,0,0.000000,-132.699115
21,26,2,0.000000,-133.558723
21,26,4,0.000000,-131.998676
21,26,6,0.000000,-136.049501
21,26,8,0.000000,-129.081227
21,26,10,0.000000,-126.173047
21,26,12,0.000000,-134.013569
21,26,14,0.000000,-135.397463
21,26,16,0.000000,-127.457554
21,26,18,0.000000,-127.049419
21,26,20,0.000000,-130.836190
21,26,22,0.000000,-133.476451
21,26,24,0.000000,-129.815708
21,26,26,0.000000,-133.342335
21,26,28,0.000000,-131.074644
21,26,30,0.000000,-127.518758
21,26,32,0.000000,-129.297579
21,26,34,0.000000,-128.137894
21,26,36,0.000000,-129.009142
21,26,38,0.000000,-138.449302
21,26,40,0.000000,-135.771671
21,26,42,0.000000,-134.943220
21,26,44,0.000000,-130.952913
21,26,46,0.000000,-130.364091
21,26,48,0.000000,-132.153685
21,26,50,0.000000,-126.397451
21,26,52,0.000000,-130.931442
21,26,54,0.000000,-128.149221
21,26,56,0.000000,-143.229731
21,26,58,0.000000,-128.020836
21,27,0,0.000000,-127.253058
21,27,2,0.000000,-135.760291
21,27,4,0.000000,-127.276216
21,27,6,0.000000,-141.886904
21,27,8,0.000000,-125.866512
21,27,10,0.000000,-131.280080
21,27,12,0.000000,-132.441447
21,27,14,0.000000,-133.564666
21,27,16,0.000000,-127.994902
21,27,18,0.000000,-134.964379
21,27,20,0.000000,-153.208469
21,27,22,0.000000,-130.141793
